Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:10;;;;;;;3.60;2.90;;;17.90;69.10;;;;;;5052063;28;20261;-78
2023/09/26 00:02:38;;;;;;;3.47;2.87;;;17.90;69.00;;;;;;5034263;28;20739;-78
2023/09/26 00:05:08;;;;;;;3.10;2.80;;;17.80;69.00;;;;;;5052462;28;20457;-78
2023/09/26 00:07:36;;;;;;;3.50;2.60;;;17.80;69.20;;;;;;5051928;28;20198;-78
2023/09/26 00:10:04;;;;;;;3.00;2.63;;;17.70;69.20;;;;;;5052240;28;20525;-78
2023/09/26 00:12:31;;;;;;;3.47;2.70;;;17.70;69.10;;;;;;5051832;28;20218;-78
2023/09/26 00:14:58;;;;;;;2.83;2.63;;;17.60;69.80;;;;;;5051378;28;20225;-76
2023/09/26 00:17:24;;;;;;;2.97;2.57;;;17.60;69.10;;;;;;5052210;28;20247;-78
2023/09/26 00:19:53;;;;;;;3.23;2.90;;;17.60;69.30;;;;;;5052359;28;20469;-78
2023/09/26 00:22:20;;;;;;;3.20;2.90;;;17.60;69.50;;;;;;5052550;28;20432;-76
2023/09/26 00:24:46;;;;;;;3.13;2.83;;;17.50;69.30;;;;;;5052576;28;20448;-76
2023/09/26 00:27:13;;;;;;;4.23;3.07;;;17.50;69.30;;;;;;5051722;28;20224;-76
2023/09/26 00:29:40;;;;;;;4.40;3.13;;;17.50;69.30;;;;;;5052255;28;20234;-77
2023/09/26 00:32:07;;;;;;;3.47;2.63;;;17.50;69.40;;;;;;5052156;28;20206;-78
2023/09/26 00:34:34;;;;;;;2.90;2.70;;;17.40;69.40;;;;;;5051754;28;21025;-78
2023/09/26 00:37:02;;;;;;;4.23;3.07;;;17.40;69.40;;;;;;5051687;28;20488;-78
2023/09/26 00:39:30;;;;;;;3.13;2.70;;;17.40;69.30;;;;;;5051419;28;20489;-78
2023/09/26 00:41:57;;;;;;;3.30;3.00;;;17.30;69.40;;;;;;5051267;28;20488;-78
2023/09/26 00:44:23;;;;;;;3.53;3.20;;;17.30;69.50;;;;;;5033528;28;20460;-78
2023/09/26 00:46:50;;;;;;;3.57;2.80;;;17.20;69.70;;;;;;5050936;28;20940;-78
2023/09/26 00:49:18;;;;;;;3.27;2.80;;;17.20;69.80;;;;;;5051154;28;20976;-78
2023/09/26 00:51:45;;;;;;;3.20;2.90;;;17.20;70.00;;;;;;5051784;28;20214;-76
2023/09/26 00:54:13;;;;;;;3.07;2.73;;;17.10;70.00;;;;;;5051254;28;20487;-78
2023/09/26 00:56:40;;;;;;;2.77;2.57;;;17.10;69.80;;;;;;5051520;28;20578;-78
2023/09/26 00:59:08;;;;;;;3.10;2.83;;;17.10;69.70;;;;;;5051306;28;20448;-78
2023/09/26 01:01:36;;;;;;;4.47;2.90;;;17.10;69.70;;;;;;5033734;28;20480;-77
2023/09/26 01:04:06;;;;;;;3.97;3.00;;;17.10;69.80;;;;;;5051098;28;20453;-78
2023/09/26 01:06:34;;;;;;;2.80;2.50;;;17.10;69.90;;;;;;5051270;28;20448;-78
2023/09/26 01:09:02;;;;;;;3.30;3.00;;;17.00;69.90;;;;;;5033825;28;20484;-77
2023/09/26 01:11:30;;;;;;;3.30;2.53;;;16.90;69.80;;;;;;5051519;28;20460;-78
2023/09/26 01:13:57;;;;;;;2.97;2.77;;;16.90;69.70;;;;;;5051244;28;20507;-78
2023/09/26 01:16:24;;;;;;;3.00;2.70;;;16.90;69.80;;;;;;5015187;28;20453;-78
2023/09/26 01:18:51;;;;;;;2.73;2.53;;;16.80;70.20;;;;;;5050049;28;20518;-78
2023/09/26 01:21:18;;;;;;;4.60;2.80;;;16.80;70.20;;;;;;5051294;28;20482;-78
2023/09/26 01:23:48;;;;;;;2.87;2.67;;;16.80;70.60;;;;;;5051215;28;20470;-78
2023/09/26 01:26:17;;;;;;;3.47;2.80;;;16.70;70.50;;;;;;5033634;28;20471;-78
2023/09/26 01:28:45;;;;;;;3.40;3.10;;;16.80;70.50;;;;;;5049122;28;20823;-78
2023/09/26 01:31:11;;;;;;;4.27;3.10;;;16.80;70.30;;;;;;5049944;28;20460;-79
2023/09/26 01:33:38;;;;;;;3.60;2.50;;;16.80;70.30;;;;;;5050831;28;20456;-78
2023/09/26 01:36:05;;;;;;;2.90;2.70;;;16.80;70.20;;;;;;5051258;28;20468;-78
2023/09/26 01:38:32;;;;;;;3.47;2.90;;;16.70;70.20;;;;;;5051034;28;20459;-78
2023/09/26 01:40:59;;;;;;;4.37;3.00;;;16.70;70.50;;;;;;5051183;28;20476;-78
2023/09/26 01:43:27;;;;;;;2.73;2.40;;;16.60;70.40;;;;;;5048779;28;20534;-78
2023/09/26 01:45:55;;;;;;;2.73;2.53;;;16.60;70.40;;;;;;5047470;28;21009;-78
2023/09/26 01:48:22;;;;;;;4.60;3.00;;;16.60;70.30;;;;;;5051072;28;20453;-78
2023/09/26 01:50:49;;;;;;;3.27;2.73;;;16.60;70.30;;;;;;5051534;28;20492;-78
2023/09/26 01:53:16;;;;;;;2.97;2.70;;;16.60;70.40;;;;;;5050757;28;20498;-78
2023/09/26 01:55:43;;;;;;;3.13;2.83;;;16.50;70.20;;;;;;5052105;28;20478;-78
2023/09/26 01:58:09;;;;;;;3.40;3.10;;;16.50;70.40;;;;;;5054039;28;20448;-78
2023/09/26 02:00:38;;;;;;;3.33;2.73;;;16.50;70.30;;;;;;5054412;28;20490;-78
2023/09/26 02:03:05;;;;;;;3.20;2.90;;;16.50;70.30;;;;;;5054944;28;20448;-78
2023/09/26 02:05:32;;;;;;;3.40;3.00;;;16.50;70.30;;;;;;5053477;28;20454;-78
2023/09/26 02:07:58;;;;;;;3.07;2.77;;;16.50;70.10;;;;;;5054391;28;20482;-77
2023/09/26 02:10:25;;;;;;;3.00;2.80;;;16.40;70.20;;;;;;5054133;28;20468;-78
2023/09/26 02:12:52;;;;;;;2.90;2.47;;;16.40;70.40;;;;;;5054804;28;20452;-78
2023/09/26 02:15:20;;;;;;;3.00;2.73;;;16.40;70.60;;;;;;5054730;28;20495;-78
2023/09/26 02:17:48;;;;;;;2.90;2.70;;;16.40;70.50;;;;;;5054552;28;20526;-78
2023/09/26 02:20:17;;;;;;;4.43;3.27;;;16.40;70.20;;;;;;5054311;28;20467;-78
2023/09/26 02:22:45;;;;;;;3.17;2.87;;;16.30;70.10;;;;;;5054989;28;20479;-78
2023/09/26 02:25:14;;;;;;;4.07;3.13;;;16.30;69.90;;;;;;5054102;28;20460;-78
2023/09/26 02:27:42;;;;;;;3.43;3.10;;;16.30;70.00;;;;;;5054403;28;20456;-78
2023/09/26 02:30:10;;;;;;;3.10;2.80;;;16.30;71.00;;;;;;5054909;28;20456;-78
2023/09/26 02:32:37;;;;;;;4.00;3.07;;;16.20;70.10;;;;;;5054334;28;20947;-78
2023/09/26 02:35:07;;;;;;;3.83;2.80;;;16.20;70.20;;;;;;5036058;28;20490;-78
2023/09/26 02:37:34;;;;;;;4.47;2.93;;;16.20;70.30;;;;;;5053191;28;20444;-78
2023/09/26 02:40:05;;;;;;;3.17;2.87;;;16.20;70.10;;;;;;5054163;28;20467;-78
2023/09/26 02:42:32;;;;;;;3.10;2.80;;;16.10;70.00;;;;;;5054265;28;20474;-78
2023/09/26 02:44:59;;;;;;;3.00;2.70;;;16.10;70.10;;;;;;5038917;28;20449;-78
2023/09/26 02:47:26;;;;;;;3.00;2.70;;;16.10;70.10;;;;;;5053750;28;20470;-78
2023/09/26 02:49:53;;;;;;;5.30;2.53;;;16.10;70.00;;;;;;5054372;28;20444;-78
2023/09/26 02:52:21;;;;;;;3.03;2.70;;;16.10;69.90;;;;;;5053782;28;20470;-78
2023/09/26 02:54:48;;;;;;;3.10;2.60;;;16.00;70.60;;;;;;5054344;28;20478;-78
2023/09/26 02:57:15;;;;;;;4.53;2.60;;;16.00;70.00;;;;;;5053558;28;20457;-78
2023/09/26 02:59:42;;;;;;;3.40;2.90;;;16.00;70.20;;;;;;5053391;28;20474;-78
2023/09/26 03:02:09;;;;;;;3.27;2.50;;;16.00;70.20;;;;;;5054126;28;20448;-78
2023/09/26 03:04:36;;;;;;;3.03;2.83;;;15.90;70.10;;;;;;5034039;28;20441;-78
2023/09/26 03:07:03;;;;;;;3.07;2.73;;;15.90;70.10;;;;;;5051442;28;20530;-77
2023/09/26 03:09:32;;;;;;;3.63;2.53;;;15.90;69.90;;;;;;5054146;28;20490;-77
2023/09/26 03:11:58;;;;;;;3.10;2.80;;;15.90;70.10;;;;;;5053345;28;20940;-77
2023/09/26 03:14:26;;;;;;;3.47;2.70;;;15.80;69.90;;;;;;5050816;28;20484;-78
2023/09/26 03:16:52;;;;;;;3.67;2.87;;;15.80;70.10;;;;;;5035953;28;20476;-78
2023/09/26 03:19:23;;;;;;;6.03;2.93;;;15.80;70.20;;;;;;5053668;28;20459;-77
2023/09/26 03:21:50;;;;;;;4.37;3.00;;;15.80;70.20;;;;;;5053305;28;20464;-78
2023/09/26 03:24:17;;;;;;;3.70;2.80;;;15.80;70.20;;;;;;5053272;28;20530;-78
2023/09/26 03:26:45;;;;;;;4.37;2.70;;;15.70;70.10;;;;;;5053413;28;20452;-78
2023/09/26 03:29:12;;;;;;;3.77;2.80;;;15.70;70.00;;;;;;5053249;28;20452;-78
2023/09/26 03:31:40;;;;;;;3.83;2.73;;;15.60;69.90;;;;;;5053433;28;20476;-78
2023/09/26 03:34:07;;;;;;;2.87;2.67;;;15.60;70.60;;;;;;5052934;28;20464;-78
2023/09/26 03:36:35;;;;;;;3.00;2.47;;;15.60;70.00;;;;;;5053578;28;20444;-78
2023/09/26 03:39:03;;;;;;;3.57;2.70;;;15.60;70.10;;;;;;5053097;28;20455;-77
2023/09/26 03:41:31;;;;;;;2.90;2.57;;;15.60;70.00;;;;;;5053405;28;20915;-78
2023/09/26 03:43:59;;;;;;;2.77;2.57;;;15.60;70.10;;;;;;5051637;28;20447;-78
2023/09/26 03:46:26;;;;;;;3.20;2.90;;;15.60;70.00;;;;;;5052285;28;20459;-78
2023/09/26 03:48:53;;;;;;;2.60;2.40;;;15.60;69.90;;;;;;5052257;28;20456;-77
2023/09/26 03:51:20;;;;;;;2.93;2.43;;;15.50;69.90;;;;;;5052500;28;20462;-75
2023/09/26 03:53:48;;;;;;;3.23;2.70;;;15.50;69.90;;;;;;5053239;28;20451;-78
2023/09/26 03:56:15;;;;;;;2.73;2.40;;;15.50;69.90;;;;;;5051951;28;20494;-78
2023/09/26 03:58:42;;;;;;;2.77;2.53;;;15.50;70.40;;;;;;5051666;28;20551;-78
2023/09/26 04:01:12;;;;;;;2.53;2.33;;;15.50;70.10;;;;;;5052954;28;20486;-78
2023/09/26 04:03:39;;;;;;;3.33;2.43;;;15.50;70.00;;;;;;5051970;28;20454;-77
2023/09/26 04:06:07;;;;;;;2.70;2.50;;;15.40;69.90;;;;;;5051970;28;20511;-76
2023/09/26 04:08:34;;;;;;;2.80;2.50;;;15.40;69.80;;;;;;5052364;28;20836;-77
2023/09/26 04:11:01;;;;;;;2.97;2.60;;;15.40;69.90;;;;;;5052483;28;20463;-77
2023/09/26 04:13:28;;;;;;;3.87;2.73;;;15.40;70.00;;;;;;5051917;28;20456;-78
2023/09/26 04:15:55;;;;;;;2.60;2.40;;;15.40;69.90;;;;;;5051842;28;20491;-77
2023/09/26 04:18:23;;;;;;;2.60;2.40;;;15.30;70.00;;;;;;5051808;28;20456;-77
2023/09/26 04:20:51;;;;;;;5.30;2.97;;;15.30;70.30;;;;;;5052359;28;20927;-77
2023/09/26 04:23:18;;;;;;;3.70;2.87;;;15.30;70.60;;;;;;5052273;28;20970;-77
2023/09/26 04:25:45;;;;;;;4.00;2.80;;;15.30;71.00;;;;;;5051781;28;20787;-77
2023/09/26 04:28:12;;;;;;;4.50;2.93;;;15.20;71.10;;;;;;5051897;28;20522;-77
2023/09/26 04:30:39;;;;;;;4.80;3.00;;;15.20;71.10;;;;;;5051501;28;20460;-77
2023/09/26 04:33:07;;;;;;;3.17;2.87;;;15.10;71.30;;;;;;5052294;28;20465;-77
2023/09/26 04:35:35;;;;;;;5.47;2.67;;;15.20;71.40;;;;;;5052107;28;20465;-77
2023/09/26 04:38:03;;;;;;;2.70;2.50;;;15.10;71.40;;;;;;5043002;28;20465;-77
2023/09/26 04:40:30;;;;;;;2.87;2.30;;;15.20;71.50;;;;;;5040475;28;20475;-77
2023/09/26 04:43:00;;;;;;;3.17;2.67;;;15.20;71.40;;;;;;5034113;28;20441;-76
2023/09/26 04:45:30;;;;;;;3.03;2.73;;;15.20;71.30;;;;;;5043402;28;20437;-77
2023/09/26 04:47:59;;;;;;;4.63;2.73;;;15.10;71.20;;;;;;5033206;28;20484;-77
2023/09/26 04:50:26;;;;;;;3.20;2.90;;;15.10;71.40;;;;;;5019149;28;20452;-76
2023/09/26 04:52:54;;;;;;;2.90;2.60;;;15.00;71.00;;;;;;5051964;28;20456;-77
2023/09/26 04:55:22;;;;;;;3.03;2.80;;;15.00;70.80;;;;;;5051414;28;20999;-78
2023/09/26 04:57:49;;;;;;;3.37;2.50;;;15.00;70.80;;;;;;5033627;28;20537;-77
2023/09/26 05:00:18;;;;;;;5.77;3.43;;;15.00;70.80;;;;;;5050917;28;20480;-77
2023/09/26 05:02:45;;;;;;;10.10;4.23;;;15.00;71.80;;;;;;5038905;28;20493;-78
2023/09/26 05:05:13;;;;;;;4.10;3.43;;;15.00;72.40;;;;;;5047515;28;20462;-77
2023/09/26 05:07:42;;;;;;;5.03;3.27;;;15.00;72.30;;;;;;5033564;28;20452;-77
2023/09/26 05:10:11;;;;;;;3.40;3.07;;;15.00;71.90;;;;;;5051166;28;20475;-78
2023/09/26 05:12:40;;;;;;;3.27;2.97;;;15.00;71.40;;;;;;5050893;28;20475;-78
2023/09/26 05:15:12;;;;;;;3.70;2.80;;;15.00;71.20;;;;;;5031253;28;20504;-77
2023/09/26 05:17:39;;;;;;;3.20;2.90;;;14.90;71.00;;;;;;5038906;28;20441;-77
2023/09/26 05:20:09;;;;;;;3.20;2.70;;;14.90;70.80;;;;;;5051596;28;20478;-79
2023/09/26 05:22:36;;;;;;;3.03;2.73;;;14.90;70.70;;;;;;5031411;28;20503;-79
2023/09/26 05:25:04;;;;;;;3.27;2.97;;;14.90;70.70;;;;;;5050240;28;20543;-80
2023/09/26 05:27:32;;;;;;;3.87;2.93;;;14.90;70.80;;;;;;5051140;28;20476;-80
2023/09/26 05:29:59;;;;;;;3.17;2.87;;;14.90;70.70;;;;;;5050693;28;20547;-80
2023/09/26 05:32:26;;;;;;;4.10;2.77;;;14.80;70.60;;;;;;5051282;28;20932;-79
2023/09/26 05:34:53;;;;;;;3.00;2.80;;;14.80;70.60;;;;;;5051373;28;20535;-80
2023/09/26 05:37:20;;;;;;;3.60;3.20;;;14.80;70.70;;;;;;5050937;28;20460;-80
2023/09/26 05:39:46;;;;;;;4.10;3.40;;;14.80;70.80;;;;;;5050676;28;20456;-79
2023/09/26 05:42:13;;;;;;;3.57;3.27;;;14.70;70.90;;;;;;5032805;28;20828;-80
2023/09/26 05:44:41;;;;;;;4.07;2.90;;;14.70;71.00;;;;;;5049898;28;20744;-80
2023/09/26 05:47:08;;;;;;;3.30;3.00;;;14.70;71.20;;;;;;5047752;28;20468;-80
2023/09/26 05:49:35;;;;;;;3.03;2.70;;;14.70;71.40;;;;;;5047912;28;20468;-79
2023/09/26 05:52:02;;;;;;;3.53;2.93;;;14.70;71.40;;;;;;5048945;28;20457;-79
2023/09/26 05:54:31;;;;;;;3.37;3.03;;;14.70;71.50;;;;;;5049757;28;20452;-79
2023/09/26 05:56:58;;;;;;;3.37;3.07;;;14.70;71.50;;;;;;5032475;28;20504;-79
2023/09/26 05:59:24;;;;;;;3.77;2.97;;;14.80;71.90;;;;;;5050270;28;20471;-79
2023/09/26 06:01:53;;;;;;;3.70;3.20;;;14.80;72.20;;;;;;5050673;28;20559;-79
2023/09/26 06:04:19;;;;;;;3.60;3.30;;;14.80;72.20;;;;;;5049320;28;20550;-81
2023/09/26 06:06:46;;;;;;;3.70;3.30;;;14.80;72.30;;;;;;5048476;28;20543;-79
2023/09/26 06:09:13;;;;;;;3.47;3.17;;;14.80;72.50;;;;;;5049815;28;20464;-77
2023/09/26 06:11:40;;;;;;;3.47;3.17;;;14.90;72.90;;;;;;5050665;28;20484;-78
2023/09/26 06:14:07;;;;;;;3.73;3.40;;;14.90;73.10;;;;;;5049733;28;20486;-78
2023/09/26 06:16:34;;;;;;;3.10;2.80;;;14.90;73.10;;;;;;5050387;28;21062;-77
2023/09/26 06:19:02;;;;;;;3.83;3.47;;;14.90;73.20;;;;;;5050965;28;20556;-79
2023/09/26 06:21:29;;;;;;;4.33;3.47;;;15.00;73.50;;;;;;5045617;28;20527;-79
2023/09/26 06:23:56;;;;;;;3.40;3.10;;;15.00;73.50;;;;;;5032524;28;20447;-78
2023/09/26 06:26:23;;;;;;;4.00;3.50;;;15.10;73.70;;;;;;5049301;28;20466;-78
2023/09/26 06:28:50;;;;;;;4.77;3.70;;;15.10;73.80;;;;;;5048168;28;20742;-76
2023/09/26 06:31:17;;;;;;;3.70;3.33;;;15.20;73.90;;;;;;5047973;28;20463;-77
2023/09/26 06:33:44;;;;;;;3.80;3.40;;;15.30;73.90;;;;;;5048778;28;20893;-78
2023/09/26 06:36:13;;;;;;;5.50;3.57;;;15.30;74.00;;;;;;5048141;28;20499;-76
2023/09/26 06:38:40;;;;;;;3.33;2.97;;;15.40;74.20;;;;;;5047652;28;20940;-75
2023/09/26 06:41:07;;;;;;;3.47;3.17;;;15.50;74.20;;;;;;5047945;28;20924;-75
2023/09/26 06:43:36;;;;;;;3.90;3.50;;;15.50;74.20;;;;;;5049918;28;20479;-75
2023/09/26 06:46:05;;;;;;;3.33;2.90;;;15.60;74.30;;;;;;5044172;28;20917;-75
2023/09/26 06:48:32;;;;;;;3.57;3.27;;;15.70;74.60;;;;;;5035956;28;20476;-75
2023/09/26 06:51:01;;;;;;;3.70;3.30;;;15.70;74.50;;;;;;5033190;28;20448;-75
2023/09/26 06:53:29;;;;;;;3.90;3.13;;;15.80;74.60;;;;;;5050571;28;20518;-75
2023/09/26 06:56:00;;;;;;;3.67;3.13;;;15.90;74.70;;;;;;5050988;28;20480;-75
2023/09/26 06:58:27;;;;;;;3.20;2.90;;;16.00;74.70;;;;;;5050713;28;20472;-75
2023/09/26 07:00:54;;;;;;;3.60;3.30;;;16.00;74.50;;;;;;5050211;28;20468;-75
2023/09/26 07:03:21;;;;;;;4.70;3.03;;;16.10;74.80;;;;;;5051295;28;20444;-75
2023/09/26 07:05:48;;;;;;;3.60;3.30;;;16.20;75.00;;;;;;5048639;28;20445;-75
2023/09/26 07:08:15;;;;;;;4.03;3.40;;;16.30;75.30;;;;;;5040159;28;20467;-75
2023/09/26 07:10:43;;;;;;;3.13;2.83;;;16.40;75.50;;;;;;5050776;28;20470;-75
2023/09/26 07:13:10;;;;;;;3.53;3.17;;;16.40;75.20;;;;;;5051326;28;20444;-75
2023/09/26 07:15:37;;;;;;;3.57;3.27;;;16.50;75.10;;;;;;5050381;28;20550;-75
2023/09/26 07:18:09;;;;;;;5.10;3.43;;;16.60;75.10;;;;;;5051176;28;21035;-75
2023/09/26 07:20:38;;;;;;;3.57;3.27;;;16.70;75.60;;;;;;5050594;28;20567;-75
2023/09/26 07:23:05;;;;;;;4.33;3.27;;;16.80;75.70;;;;;;5051773;28;20498;-75
2023/09/26 07:25:32;;;;;;;5.63;3.50;;;16.90;75.70;;;;;;5050289;28;20464;-73
2023/09/26 07:28:00;;;;;;;4.70;3.40;;;16.90;75.70;;;;;;5050688;28;20660;-73
2023/09/26 07:30:27;;;;;;;4.27;3.00;;;17.00;75.80;;;;;;5050668;28;20953;-75
2023/09/26 07:32:54;;;;;;;4.60;3.47;;;17.10;75.70;;;;;;5050588;28;20972;-75
2023/09/26 07:35:21;;;;;;;4.93;3.30;;;17.20;75.70;;;;;;5050224;28;20818;-75
2023/09/26 07:37:48;;;;;;;3.77;3.47;;;17.30;75.60;;;;;;5049839;28;20936;-75
2023/09/26 07:40:15;;;;;;;5.77;3.37;;;17.50;75.50;;;;;;5050886;28;20452;-74
2023/09/26 07:42:42;;;;;;;3.53;3.23;;;17.50;76.30;;;;;;5050491;28;20543;-74
2023/09/26 07:45:14;;;;;;;4.23;3.70;;;17.70;75.80;;;;;;5050251;28;20464;-74
2023/09/26 07:47:41;;;;;;;4.13;3.60;;;17.70;76.10;;;;;;5032898;28;20193;-73
2023/09/26 07:50:08;;;;;;;4.20;3.80;;;17.80;75.60;;;;;;5050600;28;20453;-75
2023/09/26 07:52:35;;;;;;;3.70;3.40;;;17.90;75.30;;;;;;5049909;28;20329;-74
2023/09/26 07:55:02;;;;;;;5.17;3.50;;;18.00;75.00;;;;;;5050741;28;20190;-74
2023/09/26 07:57:29;;;;;;;5.23;4.10;;;18.10;75.40;;;;;;5049760;28;20595;-73
2023/09/26 07:59:56;;;;;;;3.90;3.60;;;18.20;75.30;;;;;;5050323;28;20296;-73
2023/09/26 08:02:24;;;;;;;4.23;3.40;;;18.30;75.10;;;;;;5050255;28;20225;-73
2023/09/26 08:04:51;;;;;;;5.40;3.77;;;18.40;74.90;;;;;;5048172;28;20233;-73
2023/09/26 08:07:18;;;;;;;4.00;3.40;;;18.50;74.70;;;;;;5050073;28;20263;-73
2023/09/26 08:09:45;;;;;;;4.13;3.50;;;18.60;75.40;;;;;;5050179;28;20456;-73
2023/09/26 08:12:11;;;;;;;4.43;3.70;;;18.80;75.20;;;;;;5049692;28;20216;-73
2023/09/26 08:14:38;;;;;;;4.53;3.33;;;18.90;75.10;;;;;;5050236;28;20234;-74
2023/09/26 08:17:05;;;;;;;4.37;3.27;;;19.00;75.30;;;;;;5049672;28;20220;-73
2023/09/26 08:19:33;;;;;;;3.53;3.23;;;19.10;75.30;;;;;;5049478;28;20220;-75
2023/09/26 08:22:00;;;;;;;4.93;3.87;;;19.30;75.50;;;;;;5049931;28;20221;-75
2023/09/26 08:24:27;;;;;;;5.03;3.50;;;19.40;75.10;;;;;;5049913;28;20213;-75
2023/09/26 08:26:54;;;;;;;5.17;3.20;;;19.50;74.60;;;;;;5049278;28;20236;-73
2023/09/26 08:29:21;;;;;;;3.73;3.20;;;19.60;74.00;;;;;;5049769;28;20209;-74
2023/09/26 08:31:48;;;;;;;4.03;3.37;;;19.80;74.30;;;;;;5049670;28;20215;-75
2023/09/26 08:34:15;;;;;;;5.00;3.13;;;19.90;74.20;;;;;;5049453;28;20218;-75
2023/09/26 08:36:43;;;;;;;3.57;3.20;;;20.10;74.60;;;;;;5049485;28;20222;-75
2023/09/26 08:39:10;;;;;;;3.80;3.17;;;20.20;74.20;;;;;;5049500;28;20252;-73
2023/09/26 08:41:37;;;;;;;5.37;3.43;;;20.30;73.70;;;;;;5049381;28;20213;-75
2023/09/26 08:44:04;;;;;;;3.43;3.13;;;20.40;73.50;;;;;;5041953;28;20598;-73
2023/09/26 08:46:32;;;;;;;3.53;3.20;;;20.50;73.40;;;;;;5029278;28;20298;-75
2023/09/26 08:49:02;;;;;;;4.60;3.37;;;20.70;73.30;;;;;;5028829;28;20531;-75
2023/09/26 08:51:29;;;;;;;3.33;3.03;;;20.80;72.40;;;;;;5029641;28;20545;-75
2023/09/26 08:53:58;;;;;;;4.70;3.23;;;20.90;71.60;;;;;;5029310;28;20629;-75
2023/09/26 08:56:24;;;;;;;4.33;3.20;;;21.00;71.60;;;;;;5047653;28;20233;-75
2023/09/26 08:58:55;;;;;;;3.33;3.03;;;21.10;71.90;;;;;;5049079;28;20304;-75
2023/09/26 09:01:23;;;;;;;2.90;2.60;;;21.20;71.60;;;;;;5049065;28;20226;-73
2023/09/26 09:03:49;;;;;;;4.53;3.83;;;21.40;71.60;;;;;;5049184;28;20572;-75
2023/09/26 09:06:17;;;;;;;3.87;3.50;;;21.40;71.20;;;;;;5048938;28;20571;-75
2023/09/26 09:08:45;;;;;;;4.70;3.70;;;21.60;70.90;;;;;;5048779;28;20314;-75
2023/09/26 09:11:13;;;;;;;7.07;3.63;;;21.70;70.40;;;;;;5048617;28;20206;-75
2023/09/26 09:13:40;;;;;;;3.63;3.17;;;21.80;70.50;;;;;;5048988;28;20205;-75
2023/09/26 09:16:09;;;;;;;3.53;3.23;;;21.90;70.20;;;;;;5048862;28;20218;-75
2023/09/26 09:18:36;;;;;;;4.07;3.47;;;22.00;69.90;;;;;;5048722;28;20206;-73
2023/09/26 09:21:25;;;;;;;3.83;3.47;;;22.20;69.90;;;;;;5048741;28;20224;-73
2023/09/26 09:23:53;;;;;;;3.43;2.90;;;22.30;68.90;;;;;;5049227;28;20564;-75
2023/09/26 09:26:22;;;;;;;3.23;2.93;;;22.50;68.70;;;;;;5048303;28;20665;-73
2023/09/26 09:28:52;;;;;;;5.03;3.40;;;22.60;68.50;;;;;;5048416;28;20662;-73
2023/09/26 09:31:19;;;;;;;4.43;2.90;;;22.70;67.90;;;;;;5048607;28;20205;-73
2023/09/26 09:33:47;;;;;;;4.90;2.83;;;22.90;67.30;;;;;;5048600;28;20217;-73
2023/09/26 09:36:15;;;;;;;3.80;2.93;;;23.00;67.10;;;;;;5048769;28;20206;-75
2023/09/26 09:38:42;;;;;;;4.20;3.03;;;23.20;66.40;;;;;;5048203;28;20210;-76
2023/09/26 09:41:09;;;;;;;4.10;3.27;;;23.30;66.20;;;;;;5048567;28;20205;-75
2023/09/26 09:43:38;;;;;;;4.33;3.00;;;23.50;65.20;;;;;;5044884;28;20214;-75
2023/09/26 09:46:08;;;;;;;4.57;3.20;;;23.60;65.00;;;;;;5028436;28;20210;-75
2023/09/26 09:48:45;;;;;;;4.07;3.27;;;23.70;65.00;;;;;;5028137;28;20238;-75
2023/09/26 09:51:14;;;;;;;4.33;3.83;;;23.80;64.60;;;;;;5028457;28;20206;-75
2023/09/26 09:53:45;;;;;;;5.30;3.60;;;23.90;64.90;;;;;;5028339;28;20210;-75
2023/09/26 09:56:18;;;;;;;3.77;3.43;;;24.00;64.20;;;;;;5045556;28;20198;-75
2023/09/26 09:58:50;;;;;;;3.80;3.40;;;24.10;63.80;;;;;;5047985;28;20198;-73
2023/09/26 10:01:19;;;;;;;3.57;3.20;;;24.30;63.00;;;;;;5048455;28;20233;-73
2023/09/26 10:03:48;;;;;;;4.03;3.10;;;24.40;63.10;;;;;;5048506;28;20702;-74
2023/09/26 10:06:15;;;;;;;3.97;3.57;;;24.60;63.10;;;;;;5048303;28;20673;-74
2023/09/26 10:08:42;;;;;;;4.87;3.77;;;24.70;62.60;;;;;;5047975;28;20220;-74
2023/09/26 10:11:11;;;;;;;5.83;3.80;;;24.80;61.90;;;;;;5048088;28;20216;-75
2023/09/26 10:13:38;;;;;;;4.13;2.80;;;24.90;60.60;;;;;;5047776;28;20289;-74
2023/09/26 10:16:11;;;;;;;5.03;2.97;;;24.90;61.00;;;;;;5048900;28;20335;-74
2023/09/26 10:18:39;;;;;;;2.97;2.67;;;25.10;61.00;;;;;;5052165;28;20184;-74
2023/09/26 10:21:20;;;;;;;3.67;2.90;;;25.30;61.70;;;;;;5051972;28;20215;-74
2023/09/26 10:24:21;;;;;;;3.23;2.80;;;25.40;60.40;;;;;;5051872;28;20198;-73
2023/09/26 10:26:49;;;;;;;3.30;3.00;;;25.50;59.10;;;;;;5052060;28;20190;-73
2023/09/26 10:29:22;;;;;;;4.00;3.53;;;25.60;59.20;;;;;;5051649;28;20678;-73
2023/09/26 10:31:53;;;;;;;3.60;2.97;;;25.70;58.10;;;;;;5052031;28;20205;-74
2023/09/26 10:34:23;;;;;;;4.00;3.20;;;25.80;58.70;;;;;;5052260;28;20614;-74
2023/09/26 10:36:49;;;;;;;4.87;3.30;;;25.80;59.20;;;;;;5051529;28;20481;-73
2023/09/26 10:39:16;;;;;;;4.87;3.03;;;26.00;58.40;;;;;;5051925;28;20239;-74
2023/09/26 10:41:44;;;;;;;4.50;3.20;;;26.10;58.10;;;;;;5051552;28;20211;-73
2023/09/26 10:44:11;;;;;;;4.67;2.93;;;26.20;57.80;;;;;;5042879;28;20204;-73
2023/09/26 10:46:38;;;;;;;3.47;3.07;;;26.30;58.20;;;;;;5031570;28;20666;-73
2023/09/26 10:49:06;;;;;;;3.57;3.07;;;26.30;56.60;;;;;;5031419;28;20227;-75
2023/09/26 10:51:34;;;;;;;3.43;2.43;;;26.40;56.70;;;;;;5031406;28;20205;-75
2023/09/26 10:54:01;;;;;;;3.30;2.40;;;26.50;57.50;;;;;;5031366;28;20890;-73
2023/09/26 10:56:29;;;;;;;4.77;3.07;;;26.70;57.20;;;;;;5050613;28;20214;-75
2023/09/26 10:58:56;;;;;;;2.60;2.40;;;26.80;56.70;;;;;;5050978;28;20206;-75
2023/09/26 11:01:37;;;;;;;2.90;2.53;;;27.00;56.50;;;;;;5051217;28;20230;-74
2023/09/26 11:04:06;;;;;;;3.20;2.70;;;27.10;55.60;;;;;;5051171;28;20734;-75
2023/09/26 11:06:34;;;;;;;4.23;2.80;;;27.30;54.90;;;;;;5050992;28;20208;-75
2023/09/26 11:09:00;;;;;;;3.07;2.73;;;27.40;54.60;;;;;;5050898;28;20550;-75
2023/09/26 11:11:27;;;;;;;3.80;2.43;;;27.40;54.70;;;;;;5051050;28;20226;-75
2023/09/26 11:13:55;;;;;;;3.30;2.70;;;27.60;54.70;;;;;;5050672;28;20321;-75
2023/09/26 11:16:22;;;;;;;3.50;2.97;;;27.70;54.70;;;;;;5050955;28;20208;-75
2023/09/26 11:18:54;;;;;;;2.90;2.53;;;27.80;54.00;;;;;;5050031;28;20221;-75
2023/09/26 11:21:22;;;;;;;3.20;2.80;;;27.90;53.90;;;;;;5030604;28;20230;-75
2023/09/26 11:23:49;;;;;;;2.57;2.37;;;28.00;53.90;;;;;;5030821;28;20202;-75
2023/09/26 11:26:17;;;;;;;4.70;2.70;;;28.10;53.60;;;;;;5030628;28;20308;-75
2023/09/26 11:28:44;;;;;;;2.50;2.30;;;28.20;53.70;;;;;;5029914;28;20297;-75
2023/09/26 11:31:13;;;;;;;3.23;2.80;;;28.40;53.20;;;;;;5030625;28;20214;-75
2023/09/26 11:33:40;;;;;;;2.83;2.53;;;28.50;53.00;;;;;;5030435;28;20321;-75
2023/09/26 11:36:07;;;;;;;3.00;2.67;;;28.60;52.60;;;;;;5030440;28;20316;-74
2023/09/26 11:38:46;;;;;;;5.73;2.60;;;28.70;53.30;;;;;;5030548;28;20226;-75
2023/09/26 11:41:13;;;;;;;3.73;2.20;;;28.80;52.40;;;;;;5030364;28;20285;-75
2023/09/26 11:43:41;;;;;;;3.67;2.40;;;28.90;52.00;;;;;;5035024;28;20197;-75
2023/09/26 11:46:08;;;;;;;2.60;2.40;;;29.10;51.90;;;;;;5050923;28;20633;-75
2023/09/26 11:48:35;;;;;;;4.10;2.73;;;29.20;51.40;;;;;;5050209;28;20209;-75
2023/09/26 11:51:03;;;;;;;3.20;2.87;;;29.30;50.80;;;;;;5014538;28;20467;-75
2023/09/26 11:53:30;;;;;;;2.77;2.40;;;29.30;50.60;;;;;;5050247;28;20231;-74
2023/09/26 11:55:59;;;;;;;3.23;2.50;;;29.40;50.40;;;;;;5035547;28;20290;-75
2023/09/26 11:58:25;;;;;;;2.93;2.63;;;29.50;50.30;;;;;;5030258;28;20325;-75
2023/09/26 12:00:53;;;;;;;3.07;2.50;;;29.60;50.30;;;;;;5029912;28;20284;-75
2023/09/26 12:03:20;;;;;;;4.33;2.57;;;29.70;50.20;;;;;;5030347;28;20206;-75
2023/09/26 12:05:47;;;;;;;5.17;2.60;;;29.80;49.80;;;;;;5029948;28;20791;-75
2023/09/26 12:08:13;;;;;;;2.93;2.23;;;29.90;50.00;;;;;;5029738;28;20209;-74
2023/09/26 12:10:40;;;;;;;3.43;2.40;;;30.10;49.80;;;;;;5029699;28;20244;-75
2023/09/26 12:13:08;;;;;;;3.47;2.23;;;30.20;49.70;;;;;;5030089;28;20212;-75
2023/09/26 12:15:35;;;;;;;2.80;2.23;;;30.30;49.20;;;;;;5030103;28;20206;-75
2023/09/26 12:18:02;;;;;;;3.27;2.13;;;30.40;49.30;;;;;;5029376;28;20694;-75
2023/09/26 12:20:29;;;;;;;2.33;2.13;;;30.50;48.90;;;;;;5029596;28;20218;-75
2023/09/26 12:22:58;;;;;;;3.63;2.50;;;30.60;48.80;;;;;;5029536;28;20264;-74
2023/09/26 12:25:27;;;;;;;3.00;2.40;;;30.70;47.80;;;;;;5029486;28;20713;-75
2023/09/26 12:27:55;;;;;;;2.83;2.10;;;30.70;47.50;;;;;;5029633;28;20265;-75
2023/09/26 12:30:23;;;;;;;3.27;2.97;;;30.80;48.10;;;;;;5029629;28;20311;-75
2023/09/26 12:32:50;;;;;;;3.00;2.53;;;30.80;47.30;;;;;;5030010;28;20202;-75
2023/09/26 12:35:17;;;;;;;3.33;2.33;;;30.80;47.20;;;;;;5029568;28;20264;-75
2023/09/26 12:37:45;;;;;;;3.23;2.60;;;30.80;46.80;;;;;;5029192;28;20231;-75
2023/09/26 12:40:13;;;;;;;3.77;2.70;;;30.80;47.20;;;;;;5028345;28;20622;-76
2023/09/26 12:42:41;;;;;;;2.50;2.30;;;30.80;46.50;;;;;;5029501;28;20206;-75
2023/09/26 12:45:09;;;;;;;2.93;2.50;;;30.80;47.10;;;;;;5045836;28;20292;-75
2023/09/26 12:47:38;;;;;;;2.97;2.43;;;30.80;46.40;;;;;;5049307;28;20229;-75
2023/09/26 12:50:08;;;;;;;3.13;2.30;;;30.80;46.90;;;;;;5048848;28;20214;-75