Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:19;;;;;;;0.10;0.10;;;19.90;92.80;;;;;;5029359;28;20064;-72
2023/08/25 00:02:45;;;;;;;0.00;0.00;;;19.90;92.90;;;;;;5030076;28;20115;-72
2023/08/25 00:05:10;;;;;;;0.00;0.00;;;19.90;92.80;;;;;;5028374;28;20042;-72
2023/08/25 00:07:36;;;;;;;0.00;0.00;;;19.90;92.80;;;;;;5029005;28;20155;-72
2023/08/25 00:10:02;;;;;;;0.00;0.00;;;19.90;92.80;;;;;;5028200;28;20029;-72
2023/08/25 00:12:28;;;;;;;0.00;0.00;;;20.00;92.80;;;;;;5029426;28;20053;-71
2023/08/25 00:14:53;;;;;;;0.00;0.00;;;20.00;92.70;;;;;;5029814;28;20045;-71
2023/08/25 00:17:19;;;;;;;0.10;0.10;;;20.00;92.60;;;;;;5028101;28;20042;-70
2023/08/25 00:19:44;;;;;;;0.10;0.10;;;20.00;92.60;;;;;;5028439;28;20439;-71
2023/08/25 00:22:10;;;;;;;0.47;0.47;;;20.00;92.60;;;;;;5028248;28;20390;-71
2023/08/25 00:24:35;;;;;;;0.35;0.35;;;20.00;92.50;;;;;;5027772;28;20118;-71
2023/08/25 00:27:01;;;;;;;0.00;0.00;;;20.00;92.70;;;;;;5029187;28;20053;-71
2023/08/25 00:29:26;;;;;;;0.05;0.05;;;19.90;92.60;;;;;;5028369;28;20128;-71
2023/08/25 00:31:52;;;;;;;0.17;0.17;;;19.90;92.60;;;;;;5028243;28;20056;-71
2023/08/25 00:34:18;;;;;;;0.15;0.15;;;19.90;92.60;;;;;;5027918;28;20050;-71
2023/08/25 00:36:43;;;;;;;7.22;1.40;;;19.80;92.60;;;;;;5028843;28;20502;-71
2023/08/25 00:39:09;;;;;;;0.30;0.20;;;19.80;92.80;;;;;;5027719;28;20053;-71
2023/08/25 00:41:35;;;;;;;0.03;0.03;;;19.70;92.60;;;;;;5028050;28;20132;-71
2023/08/25 00:44:02;;;;;;;0.25;0.25;;;19.70;92.70;;;;;;5027104;28;20120;-71
2023/08/25 00:46:28;;;;;;;0.00;0.00;;;19.70;92.70;;;;;;5027739;28;20085;-71
2023/08/25 00:48:54;;;;;;;0.00;0.00;;;19.70;92.50;;;;;;5026986;28;20418;-70
2023/08/25 00:51:20;;;;;;;0.30;0.30;;;19.60;92.70;;;;;;5028135;28;20046;-71
2023/08/25 00:53:46;;;;;;;0.10;0.10;;;19.60;92.80;;;;;;5027957;28;20482;-71
2023/08/25 00:56:13;;;;;;;0.17;0.17;;;19.60;92.80;;;;;;5027776;28;20933;-71
2023/08/25 00:58:40;;;;;;;0.00;0.00;;;19.60;92.80;;;;;;5026959;28;20114;-71
2023/08/25 01:01:06;;;;;;;0.00;0.00;;;19.60;92.80;;;;;;5028885;28;20061;-71
2023/08/25 01:03:32;;;;;;;2.53;0.65;;;19.50;92.80;;;;;;5028760;28;20045;-71
2023/08/25 01:05:58;;;;;;;0.00;0.00;;;19.50;92.80;;;;;;5027626;28;20536;-71
2023/08/25 01:08:24;;;;;;;0.10;0.10;;;19.50;92.70;;;;;;5026725;28;20071;-71
2023/08/25 01:11:16;;;;;;;1.25;0.88;;;19.50;92.70;;;;;;5027817;28;20046;-71
2023/08/25 01:14:03;;;;;;;0.00;0.00;;;19.50;92.70;;;;;;5027248;28;20592;-71
2023/08/25 01:16:57;;;;;;;0.00;0.00;;;19.40;92.70;;;;;;5027606;28;20057;-71
2023/08/25 01:19:54;;;;;;;0.00;0.00;;;19.40;92.70;;;;;;5026846;28;20050;-71
2023/08/25 01:22:31;;;;;;;0.10;0.10;;;19.30;92.80;;;;;;5028433;28;20049;-71
2023/08/25 01:25:31;;;;;;;0.30;0.30;;;19.30;92.90;;;;;;5027296;28;20057;-71
2023/08/25 01:28:03;;;;;;;0.20;0.20;;;19.30;92.80;;;;;;5022389;28;20053;-71
2023/08/25 01:30:30;;;;;;;0.00;0.00;;;19.30;92.80;;;;;;5027694;28;20046;-71
2023/08/25 01:32:57;;;;;;;0.10;0.10;;;19.30;92.80;;;;;;5028094;28;20080;-71
2023/08/25 01:35:38;;;;;;;2.00;0.30;;;19.40;92.80;;;;;;5027430;28;20053;-71
2023/08/25 01:38:17;;;;;;;0.03;0.03;;;19.40;92.80;;;;;;5020137;28;20045;-71
2023/08/25 01:40:50;;;;;;;0.00;0.00;;;19.30;92.70;;;;;;5015125;28;20044;-70
2023/08/25 01:43:19;;;;;;;0.00;0.00;;;19.30;92.70;;;;;;5027802;28;20452;-71
2023/08/25 01:45:47;;;;;;;0.05;0.05;;;19.30;92.70;;;;;;5026953;28;20052;-71
2023/08/25 01:48:15;;;;;;;0.15;0.15;;;19.30;92.90;;;;;;5027463;28;20110;-71
2023/08/25 01:50:40;;;;;;;0.10;0.10;;;19.30;92.90;;;;;;5027816;28;20397;-71
2023/08/25 01:53:08;;;;;;;0.20;0.20;;;19.30;92.90;;;;;;5022334;28;20049;-71
2023/08/25 01:55:34;;;;;;;0.00;0.00;;;19.30;92.90;;;;;;5031333;28;20053;-71
2023/08/25 01:58:01;;;;;;;0.30;0.28;;;19.30;92.90;;;;;;5030449;28;20107;-71
2023/08/25 02:00:27;;;;;;;0.00;0.00;;;19.30;92.80;;;;;;5031309;28;20064;-71
2023/08/25 02:02:52;;;;;;;0.10;0.10;;;19.30;92.80;;;;;;5030030;28;20042;-71
2023/08/25 02:05:18;;;;;;;0.00;0.00;;;19.30;92.90;;;;;;5030871;28;20041;-71
2023/08/25 02:07:43;;;;;;;0.00;0.00;;;19.30;92.80;;;;;;5031078;28;20046;-71
2023/08/25 02:10:09;;;;;;;0.22;0.22;;;19.30;92.80;;;;;;5031057;28;20055;-71
2023/08/25 02:12:35;;;;;;;0.10;0.10;;;19.30;92.80;;;;;;5025877;28;20514;-71
2023/08/25 02:15:00;;;;;;;0.00;0.00;;;19.30;92.80;;;;;;5010916;28;20089;-71
2023/08/25 02:17:26;;;;;;;0.00;0.00;;;19.20;92.70;;;;;;5012268;28;20041;-71
2023/08/25 02:19:51;;;;;;;0.00;0.00;;;19.20;92.60;;;;;;5028490;28;20494;-70
2023/08/25 02:22:17;;;;;;;0.00;0.00;;;19.30;92.60;;;;;;5029322;28;20102;-71
2023/08/25 02:24:43;;;;;;;0.10;0.10;;;19.30;92.50;;;;;;5031413;28;20582;-71
2023/08/25 02:27:08;;;;;;;0.22;0.22;;;19.30;92.50;;;;;;5029964;28;20042;-71
2023/08/25 02:29:34;;;;;;;0.00;0.00;;;19.30;92.50;;;;;;5030302;28;20128;-71
2023/08/25 02:31:59;;;;;;;0.00;0.00;;;19.30;92.40;;;;;;5030141;28;20073;-71
2023/08/25 02:34:25;;;;;;;0.00;0.00;;;19.30;92.50;;;;;;5029736;28;20406;-71
2023/08/25 02:36:50;;;;;;;0.00;0.00;;;19.30;92.50;;;;;;5030124;28;20044;-71
2023/08/25 02:39:16;;;;;;;0.00;0.00;;;19.30;92.50;;;;;;5029426;28;20053;-71
2023/08/25 02:41:42;;;;;;;0.00;0.00;;;19.30;92.50;;;;;;5030170;28;20056;-71
2023/08/25 02:44:07;;;;;;;0.00;0.00;;;19.30;92.50;;;;;;5030408;28;20045;-71
2023/08/25 02:46:33;;;;;;;0.00;0.00;;;19.30;92.50;;;;;;5030886;28;20088;-71
2023/08/25 02:48:58;;;;;;;0.00;0.00;;;19.20;92.50;;;;;;5030263;28;20038;-71
2023/08/25 02:51:24;;;;;;;0.00;0.00;;;19.30;92.50;;;;;;5030982;28;20076;-71
2023/08/25 02:53:49;;;;;;;0.47;0.30;;;19.30;92.50;;;;;;5030801;28;20434;-71
2023/08/25 02:56:15;;;;;;;0.00;0.00;;;19.30;92.50;;;;;;5029917;28;20517;-70
2023/08/25 02:58:41;;;;;;;0.00;0.00;;;19.30;92.50;;;;;;5030967;28;20701;-71
2023/08/25 03:01:13;;;;;;;0.00;0.00;;;19.40;92.50;;;;;;5030442;28;20052;-70
2023/08/25 03:03:39;;;;;;;0.00;0.00;;;19.30;92.40;;;;;;5029169;28;20050;-71
2023/08/25 03:06:04;;;;;;;0.00;0.00;;;19.40;92.40;;;;;;5029798;28;20053;-71
2023/08/25 03:08:30;;;;;;;0.10;0.10;;;19.40;92.40;;;;;;5029797;28;20513;-71
2023/08/25 03:10:55;;;;;;;0.00;0.00;;;19.40;92.40;;;;;;5029172;28;20402;-70
2023/08/25 03:13:21;;;;;;;0.00;0.00;;;19.40;92.30;;;;;;5029223;28;20413;-71
2023/08/25 03:15:48;;;;;;;0.00;0.00;;;19.40;92.30;;;;;;5029722;28;20437;-71
2023/08/25 03:18:16;;;;;;;0.00;0.00;;;19.40;92.30;;;;;;5030263;28;20100;-70
2023/08/25 03:20:42;;;;;;;0.15;0.15;;;19.50;92.30;;;;;;5030530;28;20045;-71
2023/08/25 03:23:07;;;;;;;0.10;0.10;;;19.40;92.30;;;;;;5028894;28;20052;-70
2023/08/25 03:25:37;;;;;;;0.00;0.00;;;19.40;92.30;;;;;;5030976;28;20818;-71
2023/08/25 03:28:03;;;;;;;0.30;0.30;;;19.40;92.30;;;;;;5025606;28;20053;-71
2023/08/25 03:30:29;;;;;;;0.10;0.10;;;19.50;92.40;;;;;;5029394;28;20132;-71
2023/08/25 03:32:55;;;;;;;0.00;0.00;;;19.50;92.50;;;;;;5029339;28;20052;-71
2023/08/25 03:35:20;;;;;;;0.00;0.00;;;19.40;92.40;;;;;;5029307;28;20049;-71
2023/08/25 03:37:46;;;;;;;0.00;0.00;;;19.50;92.40;;;;;;5025858;28;20045;-71
2023/08/25 03:40:12;;;;;;;0.00;0.00;;;19.50;92.40;;;;;;5030085;28;20045;-71
2023/08/25 03:42:37;;;;;;;0.00;0.00;;;19.40;92.40;;;;;;5028853;28;20048;-70
2023/08/25 03:45:05;;;;;;;0.00;0.00;;;19.50;92.40;;;;;;5029982;28;20045;-71
2023/08/25 03:47:31;;;;;;;0.00;0.00;;;19.50;92.40;;;;;;5027685;28;20045;-71
2023/08/25 03:49:57;;;;;;;0.00;0.00;;;19.50;92.40;;;;;;5027881;28;20055;-71
2023/08/25 03:52:23;;;;;;;0.00;0.00;;;19.50;92.30;;;;;;5027281;28;20056;-71
2023/08/25 03:54:48;;;;;;;0.10;0.10;;;19.50;92.30;;;;;;5028689;28;20049;-71
2023/08/25 03:57:14;;;;;;;0.10;0.10;;;19.50;92.40;;;;;;5029026;28;20080;-71
2023/08/25 03:59:39;;;;;;;0.38;0.30;;;19.50;92.40;;;;;;5024248;28;20057;-71
2023/08/25 04:02:06;;;;;;;0.00;0.00;;;19.50;92.40;;;;;;5028050;28;20042;-71
2023/08/25 04:04:32;;;;;;;0.00;0.00;;;19.50;92.50;;;;;;5028162;28;20052;-70
2023/08/25 04:06:58;;;;;;;0.00;0.00;;;19.50;92.50;;;;;;5029903;28;20469;-71
2023/08/25 04:09:24;;;;;;;0.00;0.00;;;19.50;92.60;;;;;;5028190;28;20053;-71
2023/08/25 04:11:50;;;;;;;0.10;0.10;;;19.50;92.60;;;;;;5028853;28;20436;-71
2023/08/25 04:14:15;;;;;;;0.00;0.00;;;19.50;92.60;;;;;;5028030;28;20045;-71
2023/08/25 04:16:41;;;;;;;0.00;0.00;;;19.50;92.50;;;;;;5029602;28;20064;-71
2023/08/25 04:19:06;;;;;;;0.00;0.00;;;19.50;92.50;;;;;;5028219;28;20140;-71
2023/08/25 04:21:32;;;;;;;0.32;0.20;;;19.50;92.50;;;;;;5018971;28;20081;-71
2023/08/25 04:23:57;;;;;;;0.00;0.00;;;19.50;92.50;;;;;;5023056;28;20041;-71
2023/08/25 04:26:23;;;;;;;0.00;0.00;;;19.50;92.60;;;;;;5028510;28;20045;-71
2023/08/25 04:28:49;;;;;;;0.00;0.00;;;19.50;92.60;;;;;;5026725;28;20041;-71
2023/08/25 04:31:14;;;;;;;0.00;0.00;;;19.50;92.70;;;;;;5027599;28;20049;-71
2023/08/25 04:33:40;;;;;;;0.00;0.00;;;19.50;92.60;;;;;;5027923;28;20053;-71
2023/08/25 04:36:05;;;;;;;0.90;0.65;;;19.50;92.70;;;;;;5025649;28;20045;-71
2023/08/25 04:38:31;;;;;;;0.10;0.10;;;19.50;92.70;;;;;;5018974;28;20084;-71
2023/08/25 04:40:56;;;;;;;0.05;0.05;;;19.50;92.60;;;;;;5020525;28;20046;-71
2023/08/25 04:43:22;;;;;;;0.00;0.00;;;19.50;92.60;;;;;;5014987;28;20041;-71
2023/08/25 04:45:47;;;;;;;0.00;0.00;;;19.50;92.50;;;;;;5027944;28;20406;-71
2023/08/25 04:48:13;;;;;;;0.00;0.00;;;19.50;92.50;;;;;;5026865;28;20893;-71
2023/08/25 04:50:38;;;;;;;0.00;0.00;;;19.50;92.50;;;;;;5028152;28;20061;-71
2023/08/25 04:53:04;;;;;;;0.30;0.30;;;19.50;92.60;;;;;;5028623;28;20136;-71
2023/08/25 04:55:29;;;;;;;3.70;1.38;;;19.50;92.60;;;;;;5028389;28;20049;-71
2023/08/25 04:57:55;;;;;;;0.00;0.00;;;19.50;92.60;;;;;;5027339;28;20488;-71
2023/08/25 05:00:21;;;;;;;0.10;0.05;;;19.50;92.50;;;;;;5027083;28;20054;-71
2023/08/25 05:02:49;;;;;;;0.08;0.08;;;19.50;92.70;;;;;;5028684;28;20084;-70
2023/08/25 05:05:16;;;;;;;0.10;0.10;;;19.50;92.80;;;;;;5027540;28;20091;-71
2023/08/25 05:07:42;;;;;;;0.00;0.00;;;19.50;93.00;;;;;;5010156;28;20498;-71
2023/08/25 05:10:20;;;;;;;0.10;0.10;;;19.50;93.00;;;;;;5026687;28;20091;-71
2023/08/25 05:12:51;;;;;;;0.00;0.00;;;19.50;93.00;;;;;;5024122;28;20045;-71
2023/08/25 05:18:42;;;;;;;0.00;0.00;;;19.50;92.90;;;;;;5024249;28;20107;-71
2023/08/25 05:21:08;;;;;;;0.00;0.00;;;19.50;92.90;;;;;;5027681;28;20881;-72
2023/08/25 05:23:33;;;;;;;0.00;0.00;;;19.50;93.00;;;;;;5027674;28;20033;-72
2023/08/25 05:25:59;;;;;;;0.00;0.00;;;19.50;93.00;;;;;;5027553;28;20827;-72
2023/08/25 05:28:24;;;;;;;0.00;0.00;;;19.50;92.90;;;;;;5031403;28;20038;-73
2023/08/25 05:30:50;;;;;;;0.10;0.10;;;19.50;93.00;;;;;;5029229;28;20121;-72
2023/08/25 05:33:15;;;;;;;0.90;0.70;;;19.50;93.00;;;;;;5025483;28;20045;-72
2023/08/25 05:35:41;;;;;;;0.05;0.05;;;19.50;93.10;;;;;;5029209;28;20144;-73
2023/08/25 05:38:07;;;;;;;0.00;0.00;;;19.50;93.00;;;;;;5014133;28;20057;-72
2023/08/25 05:40:32;;;;;;;0.00;0.00;;;19.50;93.00;;;;;;5016634;28;20091;-72
2023/08/25 05:42:58;;;;;;;0.00;0.00;;;19.50;93.00;;;;;;5021212;28;20046;-72
2023/08/25 05:45:23;;;;;;;0.10;0.10;;;19.50;92.90;;;;;;5028911;28;20049;-72
2023/08/25 05:47:49;;;;;;;0.00;0.00;;;19.60;92.90;;;;;;5017637;28;20093;-72
2023/08/25 05:50:15;;;;;;;0.00;0.00;;;19.60;92.90;;;;;;5024561;28;20418;-72
2023/08/25 05:52:41;;;;;;;0.00;0.00;;;19.60;92.80;;;;;;5028241;28;20080;-72
2023/08/25 05:55:11;;;;;;;0.00;0.00;;;19.60;92.80;;;;;;5023781;28;20045;-72
2023/08/25 05:57:36;;;;;;;0.00;0.00;;;19.60;92.70;;;;;;5022884;28;20049;-67
2023/08/25 06:00:04;;;;;;;0.10;0.10;;;19.60;92.70;;;;;;5024250;28;20119;-70
2023/08/25 06:02:30;;;;;;;0.00;0.00;;;19.60;92.70;;;;;;5025711;28;20053;-68
2023/08/25 06:04:55;;;;;;;0.00;0.00;;;19.60;92.70;;;;;;5024920;28;20038;-69
2023/08/25 06:07:21;;;;;;;0.10;0.10;;;19.60;92.60;;;;;;5025426;28;20060;-69
2023/08/25 06:09:46;;;;;;;0.00;0.00;;;19.60;92.60;;;;;;5005739;28;20038;-70
2023/08/25 06:12:15;;;;;;;0.00;0.00;;;19.60;92.60;;;;;;5021940;28;20057;-70
2023/08/25 06:14:40;;;;;;;0.00;0.00;;;19.60;92.50;;;;;;5024365;28;20055;-70
2023/08/25 06:17:13;;;;;;;0.00;0.00;;;19.50;92.60;;;;;;5022089;28;20041;-69
2023/08/25 06:19:44;;;;;;;0.10;0.10;;;19.60;92.60;;;;;;5024693;28;20041;-70
2023/08/25 06:22:11;;;;;;;0.00;0.00;;;19.60;92.40;;;;;;5014497;28;20061;-70
2023/08/25 06:24:49;;;;;;;0.00;0.00;;;19.50;92.50;;;;;;5019627;28;20883;-69
2023/08/25 06:27:32;;;;;;;0.10;0.10;;;19.50;92.40;;;;;;5022669;28;20053;-69
2023/08/25 06:29:58;;;;;;;0.00;0.00;;;19.60;92.40;;;;;;5019320;28;20038;-69
2023/08/25 06:32:32;;;;;;;0.35;0.35;;;19.50;92.30;;;;;;5026279;28;20049;-69
2023/08/25 06:34:58;;;;;;;0.00;0.00;;;19.60;92.20;;;;;;5028096;28;20433;-69
2023/08/25 06:37:24;;;;;;;0.00;0.00;;;19.60;92.00;;;;;;5029982;28;20110;-69
2023/08/25 06:39:52;;;;;;;0.32;0.32;;;19.60;92.00;;;;;;5029682;28;20041;-68
2023/08/25 06:42:21;;;;;;;0.00;0.00;;;19.60;91.90;;;;;;5030979;28;20680;-68
2023/08/25 06:45:07;;;;;;;0.55;0.10;;;19.60;91.80;;;;;;5031118;28;20289;-69
2023/08/25 06:47:44;;;;;;;0.00;0.00;;;19.70;91.70;;;;;;5025632;28;20054;-71
2023/08/25 06:50:14;;;;;;;0.03;0.03;;;19.70;91.60;;;;;;5030962;28;20498;-69
2023/08/25 06:52:48;;;;;;;0.00;0.00;;;19.70;91.50;;;;;;5028692;28;20057;-69
2023/08/25 06:55:17;;;;;;;0.00;0.00;;;19.80;91.30;;;;;;5031396;28;20060;-69
2023/08/25 06:57:47;;;;;;;0.93;0.93;;;19.80;91.30;;;;;;5018786;28;20049;-68
2023/08/25 07:00:13;;;;;;;0.00;0.00;;;19.70;91.10;;;;;;5027711;28;20413;-68
2023/08/25 07:02:40;;;;;;;0.00;0.00;;;19.80;91.10;;;;;;5029358;28;20111;-70
2023/08/25 07:05:07;;;;;;;0.00;0.00;;;19.80;90.90;;;;;;5029682;28;20142;-69
2023/08/25 07:07:33;;;;;;;0.00;0.00;;;19.80;90.90;;;;;;5015033;28;20556;-69
2023/08/25 07:09:59;;;;;;;0.00;0.00;;;19.80;90.80;;;;;;5028264;28;20077;-69
2023/08/25 07:12:25;;;;;;;0.00;0.00;;;19.90;90.70;;;;;;5027943;28;20457;-69
2023/08/25 07:14:53;;;;;;;0.00;0.00;;;19.90;90.60;;;;;;5017559;28;20072;-72
2023/08/25 07:17:19;;;;;;;0.00;0.00;;;19.90;90.60;;;;;;5027714;28;20053;-69
2023/08/25 07:19:45;;;;;;;0.00;0.00;;;19.90;90.50;;;;;;5023417;28;20401;-67
2023/08/25 07:22:11;;;;;;;0.00;0.00;;;20.00;90.50;;;;;;5042570;28;20061;-69
2023/08/25 07:24:36;;;;;;;0.15;0.15;;;20.00;90.40;;;;;;5007429;28;20099;-71
2023/08/25 07:27:02;;;;;;;0.00;0.00;;;20.00;90.30;;;;;;5016981;28;20516;-71
2023/08/25 07:29:27;;;;;;;0.00;0.00;;;20.00;90.20;;;;;;5027260;28;20053;-71
2023/08/25 07:31:53;;;;;;;0.00;0.00;;;20.00;90.10;;;;;;5023996;28;20054;-71
2023/08/25 07:34:19;;;;;;;0.00;0.00;;;20.00;90.10;;;;;;5028508;28;20053;-71
2023/08/25 07:36:44;;;;;;;0.00;0.00;;;20.10;90.10;;;;;;5030170;28;20037;-74
2023/08/25 07:39:19;;;;;;;0.00;0.00;;;20.10;90.00;;;;;;5027165;28;20045;-68
2023/08/25 07:41:54;;;;;;;0.00;0.00;;;20.10;89.90;;;;;;5027105;28;20075;-68
2023/08/25 07:44:38;;;;;;;0.00;0.00;;;20.20;89.80;;;;;;5029248;28;20042;-69
2023/08/25 07:50:35;;;;;;;0.00;0.00;;;20.30;89.60;;;;;;5008168;28;20062;-70
2023/08/25 07:53:01;;;;;;;0.00;0.00;;;20.40;89.50;;;;;;5024346;28;20395;-68
2023/08/25 07:55:26;;;;;;;0.00;0.00;;;20.40;89.20;;;;;;5025359;28;20053;-68
2023/08/25 07:57:52;;;;;;;0.00;0.00;;;20.50;89.10;;;;;;5026847;28;20110;-71
2023/08/25 08:00:19;;;;;;;0.25;0.25;;;20.50;89.00;;;;;;5027732;28;20049;-69
2023/08/25 08:02:56;;;;;;;0.00;0.00;;;20.50;88.80;;;;;;5013531;28;20057;-71
2023/08/25 08:05:53;;;;;;;0.00;0.00;;;20.40;88.80;;;;;;5008686;28;20442;-69
2023/08/25 08:08:19;;;;;;;0.00;0.00;;;20.50;88.60;;;;;;5017650;28;20080;-67
2023/08/25 08:10:53;;;;;;;0.10;0.10;;;20.50;88.60;;;;;;5028877;28;20512;-68
2023/08/25 08:13:19;;;;;;;0.10;0.10;;;20.40;88.50;;;;;;5016130;28;20041;-69
2023/08/25 08:16:06;;;;;;;0.00;0.00;;;20.40;88.50;;;;;;5023159;28;20486;-68
2023/08/25 08:18:32;;;;;;;0.00;0.00;;;20.50;88.40;;;;;;5023736;28;20056;-69
2023/08/25 08:21:01;;;;;;;0.00;0.00;;;20.50;88.30;;;;;;5027288;28;20041;-69
2023/08/25 08:23:45;;;;;;;0.00;0.00;;;20.40;88.20;;;;;;5033513;28;20059;-67
2023/08/25 08:26:17;;;;;;;0.00;0.00;;;20.50;88.20;;;;;;5016764;28;20064;-68
2023/08/25 08:29:08;;;;;;;0.10;0.10;;;20.50;88.20;;;;;;5026863;28;20422;-69
2023/08/25 08:32:08;;;;;;;0.00;0.00;;;20.50;88.20;;;;;;5035698;28;20052;-69
2023/08/25 08:34:35;;;;;;;0.08;0.08;;;20.50;88.20;;;;;;5024479;28;20053;-69
2023/08/25 08:37:00;;;;;;;0.00;0.00;;;20.50;88.10;;;;;;5036110;28;20041;-68
2023/08/25 08:39:53;;;;;;;0.90;0.63;;;20.50;88.00;;;;;;5043030;28;20094;-69
2023/08/25 08:42:19;;;;;;;0.00;0.00;;;20.60;87.90;;;;;;5043353;28;20041;-70
2023/08/25 08:44:50;;;;;;;0.00;0.00;;;20.50;87.90;;;;;;5044156;28;20041;-70
2023/08/25 08:47:34;;;;;;;0.00;0.00;;;20.50;87.90;;;;;;5019694;28;20789;-68
2023/08/25 08:50:22;;;;;;;0.00;0.00;;;20.50;87.70;;;;;;5043372;28;20190;-67
2023/08/25 08:52:49;;;;;;;0.00;0.00;;;20.50;87.70;;;;;;5045562;28;20134;-68
2023/08/25 08:55:21;;;;;;;0.00;0.00;;;20.70;87.70;;;;;;5045605;28;20048;-69
2023/08/25 08:57:50;;;;;;;0.00;0.00;;;20.80;87.70;;;;;;5045739;28;20044;-69
2023/08/25 09:00:22;;;;;;;0.00;0.00;;;20.80;87.30;;;;;;5045456;28;20057;-69
2023/08/25 09:03:10;;;;;;;0.00;0.00;;;20.90;86.70;;;;;;5033132;28;20049;-69
2023/08/25 09:06:05;;;;;;;0.00;0.00;;;21.00;86.80;;;;;;5032323;28;20057;-69
2023/08/25 09:08:40;;;;;;;0.10;0.10;;;21.10;86.80;;;;;;5028612;28;20045;-68
2023/08/25 09:14:05;;;;;;;0.00;0.00;;;21.10;86.40;;;;;;5034737;28;20041;-68
2023/08/25 09:17:17;;;;;;;0.00;0.00;;;21.10;86.40;;;;;;5022857;28;20083;-69
2023/08/25 09:20:23;;;;;;;0.03;0.03;;;21.10;86.30;;;;;;5035052;28;20037;-69
2023/08/25 09:23:02;;;;;;;0.00;0.00;;;21.10;86.30;;;;;;5034138;28;20040;-69
2023/08/25 09:26:04;;;;;;;0.00;0.00;;;21.30;86.00;;;;;;5033846;28;20049;-69
2023/08/25 09:28:44;;;;;;;0.00;0.00;;;21.40;86.20;;;;;;5034626;28;20099;-69
2023/08/25 09:31:29;;;;;;;0.35;0.35;;;21.50;86.10;;;;;;5034366;28;20064;-69
2023/08/25 09:34:06;;;;;;;0.00;0.00;;;21.60;85.90;;;;;;5028338;28;20142;-71
2023/08/25 09:36:32;;;;;;;0.00;0.00;;;21.70;85.50;;;;;;5034600;28;20057;-68
2023/08/25 09:39:00;;;;;;;0.00;0.00;;;21.80;84.50;;;;;;5034415;28;20050;-68
2023/08/25 09:41:38;;;;;;;0.00;0.00;;;21.80;83.90;;;;;;5034402;28;20046;-68
2023/08/25 09:44:25;;;;;;;0.00;0.00;;;21.90;84.60;;;;;;5031360;28;20075;-69
2023/08/25 09:46:51;;;;;;;0.00;0.00;;;22.00;84.80;;;;;;5032144;28;20041;-68
2023/08/25 09:49:20;;;;;;;0.00;0.00;;;22.10;84.60;;;;;;5032779;28;20029;-69
2023/08/25 09:51:48;;;;;;;0.10;0.10;;;22.10;84.60;;;;;;5023007;28;20076;-69
2023/08/25 09:54:52;;;;;;;0.00;0.00;;;22.10;84.60;;;;;;5027406;28;20063;-69
2023/08/25 09:57:48;;;;;;;0.00;0.00;;;22.20;84.60;;;;;;5015393;28;20065;-69
2023/08/25 10:03:54;;;;;;;0.80;0.45;;;22.40;84.20;;;;;;5023070;28;20046;-68
2023/08/25 10:06:21;;;;;;;0.00;0.00;;;22.50;83.50;;;;;;5022059;28;20085;-68
2023/08/25 10:08:48;;;;;;;0.00;0.00;;;22.50;83.80;;;;;;5025051;28;20678;-69
2023/08/25 10:11:55;;;;;;;0.00;0.00;;;22.50;82.90;;;;;;5028869;28;20056;-68
2023/08/25 10:14:40;;;;;;;0.00;0.00;;;22.70;83.60;;;;;;5014908;28;20757;-68
2023/08/25 10:17:25;;;;;;;0.10;0.10;;;22.80;83.20;;;;;;5027726;28;20048;-68
2023/08/25 10:20:09;;;;;;;0.20;0.20;;;22.90;82.90;;;;;;5028823;28;20061;-69
2023/08/25 10:23:07;;;;;;;0.00;0.00;;;22.90;82.80;;;;;;5029345;28;20509;-68
2023/08/25 10:25:57;;;;;;;0.00;0.00;;;23.00;82.00;;;;;;5020737;28;20132;-68
2023/08/25 10:28:23;;;;;;;0.00;0.00;;;23.20;82.60;;;;;;5029481;28;20053;-68
2023/08/25 10:30:51;;;;;;;0.00;0.00;;;23.30;83.20;;;;;;5029447;28;20406;-69
2023/08/25 10:33:21;;;;;;;0.00;0.00;;;23.30;82.70;;;;;;5027996;28;20073;-68
2023/08/25 10:36:05;;;;;;;0.00;0.00;;;23.20;80.90;;;;;;5025911;28;20049;-68
2023/08/25 10:38:35;;;;;;;0.00;0.00;;;23.20;81.10;;;;;;5029356;28;20429;-68
2023/08/25 10:41:13;;;;;;;0.00;0.00;;;23.10;81.40;;;;;;5027679;28;20074;-69
2023/08/25 10:44:11;;;;;;;0.00;0.00;;;23.20;81.10;;;;;;5027380;28;20049;-69
2023/08/25 10:46:40;;;;;;;0.00;0.00;;;23.10;80.20;;;;;;5026784;28;20072;-68
2023/08/25 10:52:33;;;;;;;0.00;0.00;;;23.30;81.10;;;;;;5009323;28;20046;-68
2023/08/25 10:55:48;;;;;;;0.00;0.00;;;23.40;80.60;;;;;;5017572;28;20042;-69
2023/08/25 10:58:31;;;;;;;0.00;0.00;;;23.50;81.70;;;;;;5018902;28;20041;-68
2023/08/25 11:01:14;;;;;;;0.03;0.03;;;23.60;81.60;;;;;;5027301;28;20124;-69
2023/08/25 11:04:33;;;;;;;0.10;0.10;;;23.80;81.50;;;;;;5028667;28;20052;-69
2023/08/25 11:07:43;;;;;;;0.10;0.10;;;23.90;80.40;;;;;;4984203;28;20059;-68
2023/08/25 11:10:21;;;;;;;0.20;0.20;;;24.00;78.90;;;;;;4985992;28;20062;-68
2023/08/25 11:13:24;;;;;;;0.00;0.00;;;24.10;78.60;;;;;;4963631;28;20078;-68
2023/08/25 11:16:16;;;;;;;0.00;0.00;;;24.20;79.40;;;;;;4977704;28;20042;-68
2023/08/25 11:18:43;;;;;;;0.00;0.00;;;24.20;79.60;;;;;;4988099;28;20495;-67
2023/08/25 11:21:08;;;;;;;0.00;0.00;;;24.20;79.40;;;;;;5005084;28;20065;-68
2023/08/25 11:23:47;;;;;;;0.03;0.03;;;24.10;79.60;;;;;;5028536;28;20041;-69
2023/08/25 11:26:19;;;;;;;0.00;0.00;;;24.00;79.60;;;;;;5028936;28;20049;-69
2023/08/25 11:28:53;;;;;;;0.00;0.00;;;24.00;78.60;;;;;;5028036;28;20049;-68
2023/08/25 11:31:35;;;;;;;1.65;0.47;;;23.70;75.60;;;;;;5023001;28;20462;-67
2023/08/25 11:34:07;;;;;;;0.10;0.10;;;23.60;78.20;;;;;;5022182;28;20593;-67
2023/08/25 11:36:33;;;;;;;1.17;0.65;;;23.50;79.20;;;;;;5021099;28;20758;-68
2023/08/25 11:38:58;;;;;;;0.00;0.00;;;23.50;79.50;;;;;;5023395;28;20038;-69
2023/08/25 11:41:52;;;;;;;0.00;0.00;;;23.50;79.70;;;;;;5011420;28;20477;-69
2023/08/25 11:44:24;;;;;;;0.38;0.38;;;23.30;79.60;;;;;;5028429;28;20057;-69
2023/08/25 11:46:54;;;;;;;0.40;0.40;;;23.20;80.10;;;;;;5020251;28;20060;-70
2023/08/25 11:49:23;;;;;;;0.37;0.37;;;23.00;80.50;;;;;;5017144;28;20534;-70
2023/08/25 11:51:52;;;;;;;0.47;0.47;;;22.90;80.20;;;;;;5026493;28;20304;-67
2023/08/25 11:54:30;;;;;;;0.15;0.15;;;22.80;79.30;;;;;;5017478;28;20037;-69
2023/08/25 11:57:20;;;;;;;0.35;0.35;;;22.60;79.70;;;;;;5022908;28;20056;-68
2023/08/25 12:00:04;;;;;;;0.00;0.00;;;22.50;80.50;;;;;;5022834;28;20115;-69
2023/08/25 12:02:56;;;;;;;0.00;0.00;;;22.40;81.00;;;;;;5027444;28;20472;-67
2023/08/25 12:05:21;;;;;;;0.15;0.15;;;22.40;81.50;;;;;;5027700;28;20049;-68
2023/08/25 12:08:09;;;;;;;0.00;0.00;;;22.30;81.40;;;;;;5031812;28;20053;-66
2023/08/25 12:10:48;;;;;;;0.10;0.10;;;22.30;81.60;;;;;;4993328;28;20129;-68
2023/08/25 12:13:14;;;;;;;0.57;0.40;;;22.20;81.40;;;;;;4985728;28;20050;-66
2023/08/25 12:15:40;;;;;;;0.20;0.10;;;22.10;81.70;;;;;;4977034;28;20393;-67
2023/08/25 12:18:15;;;;;;;0.38;0.30;;;22.10;81.70;;;;;;4979758;28;20042;-66
2023/08/25 12:20:44;;;;;;;0.20;0.20;;;22.10;81.80;;;;;;4984595;28;20053;-67
2023/08/25 12:23:10;;;;;;;0.30;0.30;;;22.10;81.60;;;;;;4984743;28;20472;-68
2023/08/25 12:25:35;;;;;;;0.08;0.08;;;22.10;81.60;;;;;;4983698;28;20086;-68
2023/08/25 12:28:04;;;;;;;0.05;0.05;;;22.10;81.60;;;;;;4985060;28;20062;-68
2023/08/25 12:30:30;;;;;;;0.20;0.20;;;22.20;81.60;;;;;;4986936;28;20519;-67
2023/08/25 12:32:58;;;;;;;0.00;0.00;;;22.20;81.60;;;;;;4970187;28;20140;-69
2023/08/25 12:36:13;;;;;;;0.22;0.22;;;22.20;81.60;;;;;;4986345;28;20813;-68
2023/08/25 12:38:44;;;;;;;0.17;0.17;;;22.30;81.60;;;;;;4952250;28;20130;-68
2023/08/25 12:41:14;;;;;;;0.30;0.30;;;22.50;81.60;;;;;;4969438;28;20057;-69
2023/08/25 12:43:40;;;;;;;0.00;0.00;;;22.50;81.10;;;;;;5013177;28;20125;-67
2023/08/25 12:46:05;;;;;;;0.10;0.10;;;22.60;80.70;;;;;;5023776;28;20541;-67
2023/08/25 12:48:32;;;;;;;0.73;0.52;;;22.70;80.60;;;;;;5022138;28;20042;-67
2023/08/25 12:51:00;;;;;;;0.10;0.10;;;22.80;80.30;;;;;;5008524;28;20053;-67
2023/08/25 12:53:28;;;;;;;0.15;0.15;;;22.80;80.10;;;;;;5008774;28;20034;-67
2023/08/25 12:55:54;;;;;;;0.00;0.00;;;22.90;80.10;;;;;;5026561;28;20052;-68
2023/08/25 12:58:23;;;;;;;0.10;0.10;;;23.00;80.10;;;;;;5025419;28;20045;-67
2023/08/25 13:00:49;;;;;;;0.03;0.03;;;23.10;79.80;;;;;;5019495;28;20043;-67
2023/08/25 13:03:15;;;;;;;0.00;0.00;;;23.10;79.80;;;;;;5010002;28;20046;-68
2023/08/25 13:05:47;;;;;;;0.52;0.45;;;23.10;79.70;;;;;;5024408;28;20049;-68
2023/08/25 13:08:25;;;;;;;0.00;0.00;;;23.10;79.40;;;;;;4994520;28;20518;-67
2023/08/25 13:10:57;;;;;;;0.10;0.10;;;23.00;79.60;;;;;;5017476;28;20061;-67
2023/08/25 13:13:31;;;;;;;;;;;23.00;79.60;;;;;;5016470;28;20046;-68
2023/08/25 13:16:01;;;;;;;0.25;0.25;;;22.90;80.00;;;;;;5014258;28;20293;-68
2023/08/25 13:18:28;;;;;;;0.08;0.08;;;22.80;79.90;;;;;;5007858;28;20516;-67
2023/08/25 13:21:16;;;;;;;0.00;0.00;;;22.80;79.80;;;;;;5012407;28;20623;-67
2023/08/25 13:27:12;;;;;;;0.43;0.43;;;22.50;79.90;;;;;;5008164;28;20053;-68
2023/08/25 13:29:41;;;;;;;0.40;0.40;;;22.60;79.90;;;;;;5018245;28;20695;-67