Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:27;;;;;;;14.55;7.32;;;-11.90;92.90;;;;;;5035375;28;20390;-80
2023/02/23 00:02:54;;;;;;;18.63;8.40;;;-11.90;93.00;;;;;;5049932;28;20017;-77
2023/02/23 00:05:22;;;;;;;15.32;8.52;;;-11.90;93.00;;;;;;5042977;28;20052;-78
2023/02/23 00:07:48;;;;;;;14.77;8.50;;;-11.90;93.10;;;;;;5056713;28;20024;-78
2023/02/23 00:10:14;;;;;;;15.38;7.10;;;-11.90;93.20;;;;;;5060593;28;20482;-78
2023/02/23 00:12:41;;;;;;;13.07;7.05;;;-11.90;93.10;;;;;;5041247;28;20402;-78
2023/02/23 00:15:08;;;;;;;17.80;8.15;;;-12.00;93.10;;;;;;5056299;28;20107;-79
2023/02/23 00:17:35;;;;;;;11.55;6.70;;;-11.90;93.00;;;;;;5054975;28;20045;-80
2023/02/23 00:20:07;;;;;;;11.77;7.50;;;-11.90;93.00;;;;;;5052626;28;20040;-77
2023/02/23 00:22:33;;;;;;;13.45;6.88;;;-12.00;93.00;;;;;;5045727;28;20029;-80
2023/02/23 00:24:59;;;;;;;11.25;6.13;;;-12.00;93.10;;;;;;5055176;28;20017;-79
2023/02/23 00:27:26;;;;;;;10.20;6.43;;;-12.00;93.10;;;;;;5059657;28;20057;-79
2023/02/23 00:29:52;;;;;;;18.02;6.55;;;-12.00;93.10;;;;;;5051105;28;20029;-78
2023/02/23 00:32:18;;;;;;;14.93;4.93;;;-12.10;93.10;;;;;;5037121;28;20036;-81
2023/02/23 00:34:50;;;;;;;10.25;6.78;;;-12.00;93.20;;;;;;5048404;28;20456;-78
2023/02/23 00:37:18;;;;;;;9.85;6.55;;;-12.10;93.20;;;;;;5048546;28;20029;-80
2023/02/23 00:39:44;;;;;;;11.68;6.90;;;-12.10;93.20;;;;;;5055327;28;20025;-79
2023/02/23 00:42:12;;;;;;;11.38;6.05;;;-12.10;93.20;;;;;;5055866;28;20059;-78
2023/02/23 00:44:39;;;;;;;8.55;4.82;;;-12.10;93.20;;;;;;5052460;28;20029;-80
2023/02/23 00:47:06;;;;;;;14.43;10.75;;;-12.20;93.30;;;;;;5037423;28;20029;-77
2023/02/23 00:49:32;;;;;;;11.15;9.02;;;-12.20;93.30;;;;;;5043827;28;20041;-79
2023/02/23 00:51:58;;;;;;;12.43;7.33;;;-12.20;93.40;;;;;;5054178;28;20362;-79
2023/02/23 00:54:24;;;;;;;13.27;7.70;;;-12.30;93.30;;;;;;5052916;28;20029;-79
2023/02/23 00:56:51;;;;;;;12.38;7.40;;;-12.30;93.40;;;;;;5045651;28;20670;-80
2023/02/23 00:59:17;;;;;;;12.00;7.47;;;-12.30;93.40;;;;;;5021534;28;20030;-79
2023/02/23 01:01:44;;;;;;;12.73;5.63;;;-12.30;93.40;;;;;;5051986;28;20029;-80
2023/02/23 01:04:11;;;;;;;12.13;6.30;;;-12.30;93.50;;;;;;5053996;28;20033;-80
2023/02/23 01:06:39;;;;;;;10.68;6.53;;;-12.30;93.50;;;;;;5021900;28;20455;-79
2023/02/23 01:09:12;;;;;;;11.30;6.65;;;-12.30;93.60;;;;;;5051163;28;20017;-80
2023/02/23 01:11:40;;;;;;;15.75;8.75;;;-12.30;93.60;;;;;;5052749;28;20110;-80
2023/02/23 01:14:06;;;;;;;16.23;7.18;;;-12.30;93.60;;;;;;5035269;28;20033;-79
2023/02/23 01:16:33;;;;;;;11.40;7.38;;;-12.40;93.60;;;;;;5034933;28;20393;-79
2023/02/23 01:19:02;;;;;;;12.00;7.32;;;-12.40;93.70;;;;;;5052140;28;20505;-79
2023/02/23 01:21:30;;;;;;;17.83;8.23;;;-12.40;93.70;;;;;;5052018;28;20094;-79
2023/02/23 01:23:56;;;;;;;15.32;8.57;;;-12.40;93.80;;;;;;5050631;28;20104;-78
2023/02/23 01:26:28;;;;;;;13.83;7.57;;;-12.40;93.80;;;;;;5062780;28;20021;-79
2023/02/23 01:29:00;;;;;;;8.48;6.68;;;-12.40;93.80;;;;;;5044086;28;20338;-80
2023/02/23 01:31:28;;;;;;;14.20;7.85;;;-12.40;93.70;;;;;;5056705;28;20060;-80
2023/02/23 01:33:59;;;;;;;18.50;7.55;;;-12.40;93.80;;;;;;5056833;28;20021;-79
2023/02/23 01:36:27;;;;;;;15.05;8.18;;;-12.40;93.80;;;;;;5050803;28;20457;-76
2023/02/23 01:38:55;;;;;;;17.45;9.23;;;-12.40;93.80;;;;;;5057402;28;20048;-79
2023/02/23 01:41:22;;;;;;;13.38;7.75;;;-12.40;93.90;;;;;;5055022;28;20055;-82
2023/02/23 01:44:14;;;;;;;14.82;10.13;;;-12.40;93.90;;;;;;5037283;28;20052;-79
2023/02/23 01:46:44;;;;;;;15.80;9.00;;;-12.40;93.90;;;;;;5029312;28;20033;-79
2023/02/23 01:49:16;;;;;;;11.70;7.35;;;-12.50;93.90;;;;;;5055833;28;20017;-77
2023/02/23 01:52:01;;;;;;;14.40;9.02;;;-12.50;93.90;;;;;;5056494;28;20029;-79
2023/02/23 01:54:32;;;;;;;12.45;8.38;;;-12.50;93.90;;;;;;5056775;28;20033;-79
2023/02/23 01:57:01;;;;;;;11.77;7.78;;;-12.50;93.90;;;;;;5055915;28;20429;-80
2023/02/23 01:59:45;;;;;;;11.07;5.93;;;-12.60;93.90;;;;;;5037594;28;20029;-79
2023/02/23 02:02:13;;;;;;;10.82;7.00;;;-12.60;94.00;;;;;;5049978;28;20028;-79
2023/02/23 02:04:44;;;;;;;12.35;8.25;;;-12.60;94.00;;;;;;5037559;28;20020;-80
2023/02/23 02:07:13;;;;;;;12.27;8.13;;;-12.60;94.00;;;;;;5058743;28;20024;-79
2023/02/23 02:10:00;;;;;;;16.75;6.65;;;-12.60;94.00;;;;;;5060338;28;20065;-79
2023/02/23 02:12:26;;;;;;;12.07;7.07;;;-12.60;94.10;;;;;;5058069;28;20045;-79
2023/02/23 02:14:54;;;;;;;15.43;9.30;;;-12.60;94.10;;;;;;5057155;28;20025;-79
2023/02/23 02:17:29;;;;;;;16.63;7.60;;;-12.60;94.10;;;;;;5031732;28;20035;-79
2023/02/23 02:20:31;;;;;;;13.98;7.53;;;-12.60;94.10;;;;;;5047642;28;20089;-77
2023/02/23 02:23:16;;;;;;;15.38;8.18;;;-12.60;94.10;;;;;;5048506;28;20052;-76
2023/02/23 02:26:23;;;;;;;16.52;7.03;;;-12.60;94.20;;;;;;5043891;28;20028;-78
2023/02/23 02:29:27;;;;;;;8.00;4.85;;;-12.60;94.10;;;;;;5055232;28;20017;-80
2023/02/23 02:32:14;;;;;;;17.52;10.73;;;-12.70;94.10;;;;;;5055590;28;20485;-78
2023/02/23 02:34:43;;;;;;;15.38;6.78;;;-12.70;94.10;;;;;;5055544;28;20044;-79
2023/02/23 02:37:23;;;;;;;20.25;10.60;;;-12.70;94.50;;;;;;5054620;28;20025;-78
2023/02/23 02:40:16;;;;;;;18.30;9.35;;;-12.70;94.30;;;;;;5070594;28;20405;-79
2023/02/23 02:43:13;;;;;;;16.27;11.27;;;-12.70;94.30;;;;;;5062048;28;20466;-80
2023/02/23 02:45:46;;;;;;;11.73;7.30;;;-12.70;94.30;;;;;;5055025;28;20028;-79
2023/02/23 02:48:40;;;;;;;10.07;5.38;;;-12.70;94.30;;;;;;5054802;28;20055;-80
2023/02/23 02:51:22;;;;;;;14.80;9.20;;;-12.80;94.30;;;;;;5027885;28;20071;-79
2023/02/23 02:53:57;;;;;;;10.88;6.13;;;-12.70;94.40;;;;;;5057351;28;20059;-78
2023/02/23 02:56:25;;;;;;;17.50;10.77;;;-12.70;94.40;;;;;;5057870;28;20025;-79
2023/02/23 02:58:53;;;;;;;14.88;8.13;;;-12.80;94.40;;;;;;5054806;28;20270;-80
2023/02/23 04:17:36;;;;;;;18.52;8.05;;;-13.20;95.20;;;;;;5052284;28;20032;-78
2023/02/23 04:20:02;;;;;;;19.38;9.02;;;-13.20;95.30;;;;;;5047707;28;20026;-79
2023/02/23 04:22:28;;;;;;;20.67;6.93;;;-13.20;95.20;;;;;;5042311;28;20032;-80
2023/02/23 04:24:55;;;;;;;17.63;8.57;;;-13.20;95.20;;;;;;5051939;28;20021;-80
2023/02/23 04:27:20;;;;;;;14.87;8.10;;;-13.20;95.20;;;;;;5053958;28;20063;-79
2023/02/23 04:29:46;;;;;;;23.13;9.40;;;-13.30;95.30;;;;;;5052642;28;21035;-78
2023/02/23 04:32:14;;;;;;;15.88;9.05;;;-13.30;95.30;;;;;;5052598;28;20079;-78
2023/02/23 04:34:40;;;;;;;19.08;10.07;;;-13.30;95.30;;;;;;5049389;28;20110;-78
2023/02/23 04:37:06;;;;;;;18.50;7.05;;;-13.30;95.30;;;;;;5050368;28;20025;-80
2023/02/23 04:39:32;;;;;;;17.33;8.35;;;-13.30;95.20;;;;;;5053226;28;20070;-78
2023/02/23 04:41:58;;;;;;;14.65;6.63;;;-13.40;95.20;;;;;;5052383;28;20024;-79
2023/02/23 04:44:24;;;;;;;19.52;8.77;;;-13.40;95.10;;;;;;5052924;28;20600;-79
2023/02/23 04:46:53;;;;;;;14.45;6.85;;;-13.40;95.20;;;;;;5036079;28;20031;-79
2023/02/23 04:49:19;;;;;;;13.52;8.48;;;-13.50;95.20;;;;;;5026147;28;20037;-79
2023/02/23 04:51:45;;;;;;;20.53;9.73;;;-13.50;95.20;;;;;;5062051;28;20063;-80
2023/02/23 04:54:11;;;;;;;16.33;8.05;;;-13.40;95.20;;;;;;5055039;28;20495;-80
2023/02/23 04:56:38;;;;;;;15.80;10.55;;;-13.50;95.20;;;;;;5056269;28;20089;-80
2023/02/23 04:59:04;;;;;;;22.80;10.32;;;-13.40;95.20;;;;;;5039472;28;20020;-79
2023/02/23 05:01:31;;;;;;;13.80;8.32;;;-13.50;95.20;;;;;;5051078;28;20033;-80
2023/02/23 05:03:59;;;;;;;13.68;9.80;;;-13.40;95.20;;;;;;5049601;28;20021;-81
2023/02/23 05:06:25;;;;;;;16.83;9.45;;;-13.40;95.20;;;;;;5057049;28;20086;-80
2023/02/23 05:08:51;;;;;;;23.85;12.20;;;-13.40;95.10;;;;;;5056844;28;20441;-80
2023/02/23 05:11:17;;;;;;;16.08;7.97;;;-13.40;95.20;;;;;;5056789;28;20068;-80
2023/02/23 05:13:43;;;;;;;17.07;9.97;;;-13.40;95.20;;;;;;5056809;28;20041;-80
2023/02/23 05:16:09;;;;;;;23.08;11.00;;;-13.40;95.10;;;;;;5038203;28;20381;-80
2023/02/23 05:18:35;;;;;;;16.25;7.55;;;-13.40;95.20;;;;;;5064669;28;20032;-79
2023/02/23 05:21:02;;;;;;;18.27;9.93;;;-13.40;95.10;;;;;;5051521;28;20093;-78
2023/02/23 05:23:29;;;;;;;17.40;8.88;;;-13.40;95.20;;;;;;5060073;28;20021;-79
2023/02/23 05:26:00;;;;;;;23.98;13.63;;;-13.40;95.20;;;;;;5056989;28;20064;-78
2023/02/23 05:28:26;;;;;;;12.32;7.30;;;-13.40;95.20;;;;;;5055349;28;20017;-77
2023/02/23 05:30:51;;;;;;;20.75;8.73;;;-13.40;95.10;;;;;;5049973;28;20437;-79
2023/02/23 05:33:18;;;;;;;17.92;9.90;;;-13.40;95.10;;;;;;5051232;28;20060;-79
2023/02/23 05:35:44;;;;;;;15.80;7.07;;;-13.40;95.10;;;;;;5055508;28;20032;-79
2023/02/23 05:38:10;;;;;;;12.68;7.57;;;-13.40;95.10;;;;;;5056852;28;20025;-78
2023/02/23 05:40:36;;;;;;;17.77;10.63;;;-13.30;95.10;;;;;;5057366;28;20024;-79
2023/02/23 05:43:02;;;;;;;21.60;6.47;;;-13.40;95.10;;;;;;5059195;28;20055;-79
2023/02/23 05:45:28;;;;;;;22.25;9.70;;;-13.30;95.00;;;;;;5058584;28;20484;-78
2023/02/23 05:47:57;;;;;;;16.23;8.48;;;-13.30;95.00;;;;;;5048717;28;20021;-79
2023/02/23 05:50:22;;;;;;;16.67;8.98;;;-13.30;94.90;;;;;;5066575;28;20021;-80
2023/02/23 05:52:48;;;;;;;11.15;5.40;;;-13.30;94.90;;;;;;5069627;28;20027;-79
2023/02/23 05:55:14;;;;;;;11.15;5.75;;;-13.30;95.00;;;;;;5069541;28;20025;-79
2023/02/23 05:57:40;;;;;;;8.65;6.80;;;-13.30;95.00;;;;;;5054104;28;20029;-78
2023/02/23 06:00:07;;;;;;;20.25;7.78;;;-13.20;95.00;;;;;;5060669;28;20040;-80
2023/02/23 06:02:34;;;;;;;14.07;7.18;;;-13.20;95.00;;;;;;5059237;28;20009;-78
2023/02/23 06:04:59;;;;;;;8.52;5.40;;;-13.20;95.00;;;;;;5058947;28;20041;-79
2023/02/23 06:07:25;;;;;;;16.05;8.15;;;-13.10;94.90;;;;;;5057086;28;20021;-79
2023/02/23 06:09:51;;;;;;;16.67;9.48;;;-13.10;94.90;;;;;;5058991;28;20029;-79
2023/02/23 06:12:17;;;;;;;18.90;8.40;;;-13.00;94.80;;;;;;5041931;28;20049;-79
2023/02/23 06:14:43;;;;;;;9.85;6.07;;;-13.00;94.80;;;;;;5058447;28;20018;-80
2023/02/23 06:17:09;;;;;;;8.88;5.53;;;-13.00;94.70;;;;;;5058652;28;20075;-79
2023/02/23 06:19:35;;;;;;;16.30;8.65;;;-12.90;94.70;;;;;;5060307;28;20021;-79
2023/02/23 06:22:01;;;;;;;17.75;8.57;;;-12.90;94.70;;;;;;5060764;28;20036;-80
2023/02/23 06:24:27;;;;;;;15.70;8.77;;;-12.80;94.60;;;;;;5062752;28;20029;-80
2023/02/23 06:26:53;;;;;;;9.07;5.57;;;-12.80;94.60;;;;;;5050541;28;20028;-79
2023/02/23 06:29:19;;;;;;;15.85;8.90;;;-12.70;94.50;;;;;;5055508;28;20017;-79
2023/02/23 06:31:45;;;;;;;10.35;6.97;;;-12.70;94.50;;;;;;5059215;28;20036;-79
2023/02/23 06:34:11;;;;;;;14.57;7.85;;;-12.70;94.40;;;;;;5066926;28;20029;-80
2023/02/23 06:36:37;;;;;;;13.45;8.35;;;-12.70;94.30;;;;;;5063392;28;20075;-80
2023/02/23 06:39:03;;;;;;;14.68;8.85;;;-12.70;94.30;;;;;;5058055;28;20017;-78
2023/02/23 06:41:34;;;;;;;16.35;7.85;;;-12.70;94.30;;;;;;5043988;28;20029;-80
2023/02/23 06:44:00;;;;;;;17.60;11.57;;;-12.70;94.20;;;;;;5057248;28;20029;-79
2023/02/23 06:46:27;;;;;;;11.52;9.18;;;-12.70;94.20;;;;;;5061700;28;20036;-79
2023/02/23 06:48:54;;;;;;;22.25;8.93;;;-12.60;94.10;;;;;;5063397;28;20029;-81
2023/02/23 06:51:23;;;;;;;21.42;11.15;;;-12.60;93.90;;;;;;5060328;28;20052;-80
2023/02/23 06:53:51;;;;;;;20.23;9.85;;;-12.60;93.90;;;;;;5058938;28;20039;-79
2023/02/23 06:56:17;;;;;;;20.17;8.20;;;-12.60;93.90;;;;;;5059339;28;20103;-79
2023/02/23 06:58:43;;;;;;;16.30;10.73;;;-12.50;94.00;;;;;;5056770;28;20026;-79
2023/02/23 07:01:11;;;;;;;14.50;8.00;;;-12.50;93.90;;;;;;5068516;28;20036;-78
2023/02/23 07:03:37;;;;;;;17.13;9.75;;;-12.50;93.90;;;;;;5050476;28;20028;-79
2023/02/23 07:06:06;;;;;;;15.70;8.50;;;-12.40;94.00;;;;;;5064460;28;20032;-79
2023/02/23 07:08:33;;;;;;;13.80;8.48;;;-12.30;94.10;;;;;;5061062;28;20687;-79
2023/02/23 07:11:12;;;;;;;16.23;9.23;;;-12.30;94.10;;;;;;5052060;28;20051;-79
2023/02/23 07:13:38;;;;;;;23.35;10.70;;;-12.20;94.00;;;;;;5025819;28;20511;-80
2023/02/23 07:16:13;;;;;;;9.68;7.00;;;-12.10;93.90;;;;;;5034379;28;20026;-79
2023/02/23 07:18:39;;;;;;;15.75;9.38;;;-12.00;93.90;;;;;;5036554;28;20029;-79
2023/02/23 07:21:06;;;;;;;17.05;9.27;;;-12.00;94.00;;;;;;5041188;28;20064;-79
2023/02/23 07:23:32;;;;;;;13.88;8.85;;;-11.90;93.70;;;;;;5054562;28;20593;-79
2023/02/23 07:25:59;;;;;;;14.40;7.77;;;-11.80;93.80;;;;;;5057788;28;20033;-80
2023/02/23 07:28:28;;;;;;;11.32;6.00;;;-11.70;94.00;;;;;;5023380;28;20146;-80
2023/02/23 07:30:56;;;;;;;10.45;6.25;;;-11.60;93.90;;;;;;5036358;28;20456;-78
2023/02/23 07:33:22;;;;;;;18.60;10.95;;;-11.60;93.70;;;;;;5029373;28;20080;-80
2023/02/23 07:35:51;;;;;;;12.38;7.78;;;-11.60;93.50;;;;;;5037344;28;20021;-78
2023/02/23 07:38:18;;;;;;;16.08;10.95;;;-11.50;93.60;;;;;;5042069;28;20032;-78
2023/02/23 07:40:44;;;;;;;12.15;6.63;;;-11.40;93.80;;;;;;5041225;28;20021;-80
2023/02/23 07:43:10;;;;;;;8.95;6.72;;;-11.40;93.70;;;;;;5049686;28;20029;-78
2023/02/23 07:45:36;;;;;;;20.95;8.27;;;-11.30;93.70;;;;;;5054647;28;20442;-80
2023/02/23 07:48:02;;;;;;;15.40;9.25;;;-11.20;93.70;;;;;;5044896;28;20025;-79
2023/02/23 07:50:28;;;;;;;18.30;10.20;;;-11.20;93.70;;;;;;5056506;28;20033;-80
2023/02/23 07:52:53;;;;;;;17.30;7.72;;;-11.10;93.60;;;;;;5044820;28;20022;-77
2023/02/23 07:55:20;;;;;;;18.90;10.20;;;-11.00;93.50;;;;;;5042881;28;20029;-78
2023/02/23 07:57:46;;;;;;;14.97;10.13;;;-11.00;93.40;;;;;;5046188;28;20024;-77
2023/02/23 08:00:12;;;;;;;15.70;9.68;;;-10.90;93.40;;;;;;5040719;28;20104;-79
2023/02/23 08:02:38;;;;;;;13.05;7.05;;;-10.80;93.40;;;;;;5036828;28;20056;-80
2023/02/23 08:05:05;;;;;;;22.80;11.63;;;-10.70;93.40;;;;;;5039613;28;20533;-80
2023/02/23 08:07:34;;;;;;;12.45;7.40;;;-10.70;93.40;;;;;;5044578;28;20136;-79
2023/02/23 08:10:02;;;;;;;17.65;9.52;;;-10.50;93.20;;;;;;5043626;28;20128;-79
2023/02/23 08:12:28;;;;;;;14.98;8.20;;;-10.50;93.20;;;;;;5043355;28;20044;-81
2023/02/23 08:14:54;;;;;;;15.52;8.15;;;-10.40;93.10;;;;;;5038018;28;20732;-80
2023/02/23 08:17:20;;;;;;;10.20;6.03;;;-10.30;93.10;;;;;;5036899;28;20025;-81
2023/02/23 08:19:46;;;;;;;14.60;9.80;;;-10.20;93.00;;;;;;5019487;28;20029;-79
2023/02/23 08:22:12;;;;;;;17.50;10.32;;;-10.00;93.30;;;;;;5036312;28;20052;-80
2023/02/23 08:24:38;;;;;;;15.68;7.25;;;-9.90;92.80;;;;;;5035852;28;20091;-80
2023/02/23 08:27:04;;;;;;;15.98;9.52;;;-9.10;93.80;;;;;;5035073;28;20092;-77
2023/02/23 08:29:30;;;;;;;15.55;9.55;;;-7.90;93.60;;;;;;5042050;28;20033;-79
2023/02/23 08:31:56;;;;;;;20.10;7.88;;;-6.40;92.20;;;;;;5019475;28;20466;-80
2023/02/23 08:34:22;;;;;;;18.92;11.63;;;-5.10;89.70;;;;;;5035580;28;20017;-81
2023/02/23 08:36:48;;;;;;;16.70;9.48;;;-4.10;82.60;;;;;;5036223;28;20084;-83
2023/02/23 08:39:15;;;;;;;15.02;7.72;;;-3.40;77.70;;;;;;5020492;28;20037;-82
2023/02/23 08:41:44;;;;;;;14.43;8.75;;;-3.00;75.30;;;;;;5033846;28;20018;-82
2023/02/23 08:44:10;;;;;;;16.20;7.18;;;-2.80;74.30;;;;;;5041484;28;20025;-79
2023/02/23 08:46:39;;;;;;;14.93;9.82;;;-2.70;71.10;;;;;;5009184;28;20037;-83
2023/02/23 08:49:05;;;;;;;13.20;7.93;;;-2.80;70.10;;;;;;5040346;28;20025;-83
2023/02/23 08:51:33;;;;;;;16.08;8.20;;;-2.90;70.90;;;;;;5025826;28;20033;-80
2023/02/23 08:54:00;;;;;;;14.43;9.27;;;-2.90;71.40;;;;;;5019094;28;20018;-81
2023/02/23 08:56:27;;;;;;;11.18;7.63;;;-2.90;71.40;;;;;;5037493;28;20023;-82
2023/02/23 08:58:53;;;;;;;13.30;9.02;;;-2.70;70.90;;;;;;5038530;28;20109;-82
2023/02/23 09:01:22;;;;;;;14.55;8.30;;;-2.50;69.80;;;;;;5030302;28;20041;-82
2023/02/23 09:03:49;;;;;;;11.68;7.55;;;-2.30;70.10;;;;;;5036239;28;20017;-82
2023/02/23 09:06:18;;;;;;;14.48;8.30;;;-2.10;68.40;;;;;;5045316;28;20025;-82
2023/02/23 09:08:45;;;;;;;11.57;8.10;;;-2.00;68.00;;;;;;5046085;28;20052;-82
2023/02/23 09:11:11;;;;;;;13.93;8.65;;;-1.90;68.10;;;;;;5044344;28;20042;-81
2023/02/23 09:13:37;;;;;;;16.67;9.38;;;-1.60;67.00;;;;;;5041701;28;20065;-79
2023/02/23 09:16:03;;;;;;;12.68;8.13;;;-1.20;67.50;;;;;;5036174;28;20021;-80
2023/02/23 09:18:31;;;;;;;14.75;9.00;;;-0.70;66.00;;;;;;5035085;28;20104;-79
2023/02/23 09:20:57;;;;;;;16.23;10.05;;;-0.20;64.80;;;;;;5018989;28;20044;-80
2023/02/23 09:23:27;;;;;;;11.23;7.05;;;0.30;64.60;;;;;;5044094;28;20041;-79
2023/02/23 09:25:53;;;;;;;11.23;8.20;;;0.70;63.70;;;;;;5043025;28;20028;-83
2023/02/23 09:28:19;;;;;;;12.82;7.18;;;1.00;60.20;;;;;;5045507;28;20100;-84
2023/02/23 09:30:46;;;;;;;11.48;7.93;;;1.30;58.80;;;;;;5036838;28;20108;-82
2023/02/23 09:33:12;;;;;;;15.25;8.50;;;1.70;57.00;;;;;;5041051;28;20029;-84
2023/02/23 09:35:42;;;;;;;12.65;7.55;;;1.90;56.70;;;;;;5044252;28;20021;-83
2023/02/23 09:38:08;;;;;;;13.25;8.18;;;1.80;56.70;;;;;;5044777;28;20018;-82
2023/02/23 09:40:50;;;;;;;13.68;7.80;;;1.60;57.50;;;;;;5021683;28;20086;-83
2023/02/23 09:43:49;;;;;;;12.25;7.20;;;1.70;54.60;;;;;;5031463;28;20041;-84
2023/02/23 09:46:37;;;;;;;13.05;8.18;;;1.80;55.90;;;;;;4932016;29;20040;-84
2023/02/23 09:49:05;;;;;;;13.73;9.20;;;1.70;53.80;;;;;;4937597;29;20391;-87
2023/02/23 09:51:39;;;;;;;11.70;7.93;;;1.70;54.10;;;;;;4942682;29;20132;-85
2023/02/23 09:54:12;;;;;;;20.90;7.88;;;1.80;53.70;;;;;;4928494;29;20019;-86
2023/02/23 09:56:46;;;;;;;9.20;7.57;;;2.10;55.20;;;;;;4917414;29;20143;-84
2023/02/23 09:59:17;;;;;;;12.15;7.90;;;2.10;53.70;;;;;;4946868;29;20028;-87
2023/02/23 10:01:51;;;;;;;13.50;7.93;;;;;;;;;;4968283;29;20090;-86
2023/02/23 10:04:44;;;;;;;12.10;9.20;;;1.80;52.00;;;;;;4968551;28;20041;-81
2023/02/23 10:07:28;;;;;;;13.52;7.45;;;1.70;52.00;;;;;;4952010;29;20083;-83
2023/02/23 10:10:20;;;;;;;8.43;5.90;;;1.90;54.20;;;;;;4970571;29;20031;-80
2023/02/23 10:12:56;;;;;;;8.32;6.45;;;1.90;52.20;;;;;;4977497;28;20043;-82
2023/02/23 10:15:39;;;;;;;9.15;6.57;;;1.90;51.20;;;;;;4987201;28;20034;-83
2023/02/23 10:18:19;;;;;;;11.13;6.85;;;1.90;49.90;;;;;;4988089;28;20035;-83
2023/02/23 10:21:20;;;;;;;9.55;5.68;;;1.90;50.00;;;;;;4975175;28;20027;-84
2023/02/23 10:24:25;;;;;;;11.85;6.20;;;2.00;50.30;;;;;;5034272;28;20398;-82
2023/02/23 10:26:59;;;;;;;8.95;5.47;;;1.90;49.00;;;;;;5018908;28;20095;-82
2023/02/23 10:29:33;;;;;;;10.30;6.22;;;1.90;50.20;;;;;;5051098;28;20025;-86
2023/02/23 10:32:02;;;;;;;11.80;7.90;;;;;;;;;;5067509;28;20044;-84
2023/02/23 10:34:28;;;;;;;12.05;7.28;;;0.60;50.20;;;;;;5057388;28;20017;-85
2023/02/23 10:37:02;;;;;;;11.63;7.67;;;-0.40;51.80;;;;;;5049736;28;20548;-84
2023/02/23 10:39:32;;;;;;;12.93;6.82;;;-1.30;53.40;;;;;;5049827;28;20024;-85
2023/02/23 10:42:02;;;;;;;10.05;6.63;;;-2.30;55.00;;;;;;5072753;28;20021;-82
2023/02/23 10:44:28;;;;;;;11.60;6.70;;;-3.20;56.70;;;;;;5068443;28;20029;-81
2023/02/23 10:47:02;;;;;;;18.70;8.60;;;-3.90;59.10;;;;;;5064690;28;20073;-80
2023/02/23 10:49:42;;;;;;;11.95;7.50;;;-4.50;61.70;;;;;;5054300;28;20327;-82
2023/02/23 10:52:19;;;;;;;19.00;9.93;;;-4.80;63.30;;;;;;5057340;28;20056;-81
2023/02/23 10:54:47;;;;;;;16.10;9.33;;;-5.00;64.40;;;;;;5043373;28;20052;-83
2023/02/23 10:57:36;;;;;;;10.10;6.88;;;-5.10;65.10;;;;;;5059881;28;20037;-83
2023/02/23 11:00:25;;;;;;;11.93;6.35;;;-5.40;66.20;;;;;;5062205;28;20028;-81
2023/02/23 11:02:53;;;;;;;15.25;8.75;;;-5.50;67.20;;;;;;5062771;28;20029;-81
2023/02/23 11:05:35;;;;;;;16.10;7.68;;;-5.70;68.80;;;;;;5063245;28;20033;-81
2023/02/23 11:08:28;;;;;;;16.92;7.47;;;-5.70;69.40;;;;;;5054202;28;20336;-81
2023/02/23 11:11:12;;;;;;;13.70;8.25;;;-5.80;69.70;;;;;;5067897;28;20089;-82
2023/02/23 11:13:44;;;;;;;14.85;8.82;;;-5.90;70.30;;;;;;5057577;28;20041;-82
2023/02/23 11:16:15;;;;;;;11.82;6.10;;;-5.90;70.80;;;;;;5061613;28;20389;-81
2023/02/23 11:18:49;;;;;;;8.38;4.85;;;-6.00;71.40;;;;;;5057986;28;20071;-86
2023/02/23 11:21:36;;;;;;;11.10;6.35;;;-6.00;72.20;;;;;;5061317;28;20063;-84
2023/02/23 11:24:18;;;;;;;;;;;-6.10;72.10;;;;;;5059694;28;20032;-83
2023/02/23 11:26:48;;;;;;;5.68;3.63;;;-6.10;72.20;;;;;;5059234;28;19905;-85
2023/02/23 11:29:19;;;;;;;12.95;6.97;;;-6.10;72.60;;;;;;5024952;28;20067;-86
2023/02/23 11:31:49;;;;;;;14.73;7.95;;;-6.10;73.00;;;;;;5042901;28;20099;-80
2023/02/23 11:34:27;;;;;;;16.60;7.95;;;-6.10;73.20;;;;;;5058587;28;20035;-83
2023/02/23 11:37:25;;;;;;;12.40;7.63;;;-6.00;73.30;;;;;;5057374;28;20052;-84
2023/02/23 11:39:58;;;;;;;18.63;7.68;;;-6.00;73.50;;;;;;5059558;28;20025;-82
2023/02/23 11:42:32;;;;;;;11.40;6.40;;;-6.00;73.20;;;;;;5060763;28;20080;-83
2023/02/23 11:45:16;;;;;;;11.27;7.30;;;-6.10;73.30;;;;;;5053247;28;20033;-82
2023/02/23 11:47:54;;;;;;;12.45;8.30;;;-6.10;73.50;;;;;;5063066;28;20017;-84
2023/02/23 11:50:31;;;;;;;17.45;10.40;;;-6.10;73.70;;;;;;5061491;28;20033;-82
2023/02/23 11:53:15;;;;;;;12.25;6.53;;;-6.20;73.30;;;;;;5039834;28;20553;-83
2023/02/23 11:55:53;;;;;;;12.77;7.30;;;-6.20;74.20;;;;;;5045094;28;20021;-82
2023/02/23 11:58:54;;;;;;;16.85;8.73;;;-6.30;74.10;;;;;;5064138;28;20052;-81
2023/02/23 12:01:34;;;;;;;14.40;7.45;;;-6.30;73.50;;;;;;5013194;28;20057;-82
2023/02/23 12:04:01;;;;;;;12.10;6.97;;;-6.30;73.90;;;;;;5057060;28;20036;-81
2023/02/23 12:06:31;;;;;;;16.13;8.05;;;-6.30;74.00;;;;;;5065816;28;20036;-80
2023/02/23 12:09:12;;;;;;;15.55;8.20;;;-6.20;74.40;;;;;;5059669;28;20044;-82
2023/02/23 12:11:43;;;;;;;13.60;8.43;;;-6.20;74.80;;;;;;5059070;28;20041;-80
2023/02/23 12:14:45;;;;;;;12.90;6.78;;;-6.20;75.10;;;;;;5051451;28;20018;-82
2023/02/23 12:17:29;;;;;;;14.88;8.00;;;-6.10;75.40;;;;;;5049945;28;20466;-82
2023/02/23 12:20:20;;;;;;;9.20;4.68;;;-6.10;76.10;;;;;;5027927;28;20021;-79
2023/02/23 12:22:53;;;;;;;17.77;8.60;;;-6.10;76.20;;;;;;5057269;28;20028;-83
2023/02/23 12:25:33;;;;;;;19.50;7.78;;;-6.20;76.60;;;;;;5061855;28;20021;-84
2023/02/23 12:28:11;;;;;;;13.25;7.10;;;-6.20;76.40;;;;;;5052922;28;20064;-81
2023/02/23 12:30:55;;;;;;;14.73;8.13;;;-6.20;76.50;;;;;;5037949;28;20087;-82
2023/02/23 12:33:32;;;;;;;14.45;7.85;;;-6.30;75.80;;;;;;5060463;28;20017;-81
2023/02/23 12:36:10;;;;;;;16.67;8.90;;;-6.30;76.00;;;;;;5052482;28;20021;-79
2023/02/23 12:38:39;;;;;;;14.25;7.75;;;-6.30;75.70;;;;;;5058266;28;20438;-83
2023/02/23 12:41:13;;;;;;;16.10;7.32;;;-6.40;75.90;;;;;;5057964;28;20025;-80
2023/02/23 12:43:57;;;;;;;11.40;5.72;;;-6.40;76.30;;;;;;5060900;28;20025;-83
2023/02/23 12:46:46;;;;;;;16.05;8.23;;;-6.40;76.40;;;;;;5054963;28;20124;-80
2023/02/23 12:49:36;;;;;;;10.60;6.20;;;-6.40;76.60;;;;;;5054861;28;20081;-81
2023/02/23 12:52:13;;;;;;;10.00;6.93;;;-6.40;76.80;;;;;;5055833;28;20033;-82
2023/02/23 12:54:46;;;;;;;12.60;6.85;;;-6.30;77.00;;;;;;5024575;28;20022;-80
2023/02/23 12:57:23;;;;;;;11.75;7.38;;;-6.30;76.90;;;;;;5051170;28;20025;-81
2023/02/23 13:00:01;;;;;;;14.32;6.68;;;-6.30;77.30;;;;;;5040416;28;20026;-81
2023/02/23 13:02:46;;;;;;;8.48;5.75;;;-6.30;77.20;;;;;;5055354;28;20025;-80
2023/02/23 13:05:51;;;;;;;16.75;7.65;;;-6.30;77.20;;;;;;5056509;28;20036;-81
2023/02/23 13:08:27;;;;;;;12.57;7.63;;;-6.20;77.20;;;;;;4968495;28;20023;-80
2023/02/23 13:11:06;;;;;;;12.13;6.15;;;-6.20;77.00;;;;;;5043080;28;20440;-82
2023/02/23 13:13:41;;;;;;;8.65;5.65;;;-6.20;77.20;;;;;;5048574;28;20071;-83
2023/02/23 13:16:25;;;;;;;10.63;6.38;;;-6.10;77.00;;;;;;5046255;28;20040;-83
2023/02/23 13:19:05;;;;;;;10.57;5.60;;;-6.10;76.20;;;;;;5047930;28;20021;-81
2023/02/23 13:21:48;;;;;;;14.30;8.40;;;-6.20;76.10;;;;;;5043324;28;20446;-82
2023/02/23 13:24:22;;;;;;;10.50;6.40;;;-6.30;76.80;;;;;;5058934;28;20052;-81
2023/02/23 13:27:15;;;;;;;20.15;8.30;;;-6.30;76.20;;;;;;5063539;28;20466;-83
2023/02/23 13:29:57;;;;;;;12.02;7.60;;;-6.30;76.60;;;;;;5060535;28;20049;-81
2023/02/23 13:32:32;;;;;;;17.90;6.88;;;-6.30;77.00;;;;;;5060799;28;20112;-82
2023/02/23 13:35:00;;;;;;;9.10;6.13;;;-6.40;77.00;;;;;;5058514;28;20024;-82
2023/02/23 13:37:59;;;;;;;12.75;7.35;;;-6.40;77.10;;;;;;5053354;28;20083;-81
2023/02/23 13:40:31;;;;;;;16.15;7.10;;;-6.40;76.80;;;;;;5049944;28;20494;-82
2023/02/23 13:43:26;;;;;;;12.68;5.72;;;-6.50;76.90;;;;;;5045603;28;20014;-83
2023/02/23 13:45:57;;;;;;;13.38;6.00;;;-6.50;77.10;;;;;;5059764;28;20112;-83
2023/02/23 13:48:34;;;;;;;7.97;4.38;;;-6.50;77.60;;;;;;5043498;28;20043;-81
2023/02/23 13:51:15;;;;;;;;;;;-6.50;78.30;;;;;;5057141;28;20033;-82
2023/02/23 13:53:45;;;;;;;15.68;6.38;;;-6.50;77.90;;;;;;5065577;28;19892;-82
2023/02/23 13:56:17;;;;;;;15.52;8.20;;;-6.60;78.00;;;;;;5062233;28;20025;-82
2023/02/23 13:58:57;;;;;;;14.77;6.53;;;-6.60;78.30;;;;;;5063432;28;20021;-81
2023/02/23 14:01:30;;;;;;;15.40;6.93;;;-6.60;78.00;;;;;;5066226;28;20029;-82
2023/02/23 14:04:00;;;;;;;11.00;5.88;;;-6.60;77.90;;;;;;5055389;28;20029;-84
2023/02/23 14:06:29;;;;;;;12.55;7.38;;;-6.60;78.30;;;;;;5063173;28;20067;-83
2023/02/23 14:09:11;;;;;;;14.20;7.22;;;-6.60;78.00;;;;;;5062341;28;20048;-81
2023/02/23 14:11:52;;;;;;;11.35;6.65;;;-6.70;78.10;;;;;;5065779;28;20009;-80
2023/02/23 14:14:31;;;;;;;8.93;5.72;;;-6.70;78.50;;;;;;5046709;28;20044;-80