Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:07;;;;;;;7.85;3.30;;;;;;;14.02;100.00;99702.13;4977763;28;20026;-84
2021/08/01 00:02:32;;;;;;;9.77;4.10;;;;;;;13.93;100.00;99705.16;4977871;28;20110;-84
2021/08/01 00:04:57;;;;;;;7.78;4.00;;;;;;;13.90;100.00;99702.69;4977451;28;20118;-84
2021/08/01 00:07:23;;;;;;;9.45;3.33;;;;;;;13.89;100.00;99706.22;4977796;28;20042;-84
2021/08/01 00:09:48;;;;;;;8.70;3.65;;;;;;;13.86;100.00;99689.88;4977874;28;20122;-84
2021/08/01 00:12:13;;;;;;;6.50;3.22;;;;;;;13.79;100.00;99695.38;4976432;28;20110;-85
2021/08/01 00:14:39;;;;;;;8.13;3.17;;;;;;;13.79;100.00;99689.28;4977890;28;20479;-84
2021/08/01 00:17:04;;;;;;;9.10;3.22;;;;;;;13.82;100.00;99692.63;4977609;28;20030;-84
2021/08/01 00:19:29;;;;;;;6.38;3.00;;;;;;;13.90;100.00;99705.28;4976283;28;20038;-85
2021/08/01 00:21:55;;;;;;;7.82;3.22;;;;;;;13.94;100.00;99703.38;4976384;28;20058;-84
2021/08/01 00:24:20;;;;;;;5.88;3.08;;;;;;;13.97;100.00;99704.09;4976287;28;20027;-84
2021/08/01 00:26:45;;;;;;;7.47;3.30;;;;;;;14.08;100.00;99700.16;4977288;28;20027;-84
2021/08/01 00:29:10;;;;;;;8.07;3.30;;;;;;;14.07;100.00;99699.31;4977087;28;20069;-84
2021/08/01 00:31:36;;;;;;;6.32;3.03;;;;;;;14.05;100.00;99704.59;4976101;28;20027;-84
2021/08/01 00:34:01;;;;;;;8.82;3.78;;;;;;;14.11;100.00;99698.25;4977538;28;20069;-84
2021/08/01 00:36:26;;;;;;;9.88;3.28;;;;;;;14.07;100.00;99703.66;4975992;28;20101;-84
2021/08/01 00:38:51;;;;;;;7.00;3.40;;;;;;;14.11;100.00;99708.69;4975906;28;20031;-84
2021/08/01 00:41:17;;;;;;;7.35;3.38;;;;;;;14.08;100.00;99715.81;4977373;28;20058;-84
2021/08/01 00:43:42;;;;;;;7.03;3.40;;;;;;;14.11;100.00;99707.84;4977434;28;20479;-84
2021/08/01 00:46:07;;;;;;;12.85;3.53;;;;;;;14.09;100.00;99697.47;4975618;28;20029;-84
2021/08/01 00:48:34;;;;;;;6.60;3.22;;;;;;;14.11;100.00;99705.22;4975683;28;20171;-84
2021/08/01 00:50:59;;;;;;;5.95;3.10;;;;;;;14.09;100.00;99701.84;4975707;28;20023;-84
2021/08/01 00:53:26;;;;;;;10.02;3.38;;;;;;;14.12;100.00;99696.47;4975679;28;20098;-85
2021/08/01 00:55:51;;;;;;;7.13;3.42;;;;;;;14.10;100.00;99698.31;4974928;28;20015;-85
2021/08/01 00:58:16;;;;;;;7.50;3.20;;;;;;;14.13;100.00;99693.81;4976675;28;20031;-85
2021/08/01 01:03:20;;;;;;;6.82;3.65;;;;;;;14.12;100.00;99679.06;4977051;28;20130;-84
2021/08/01 01:05:57;;;;;;;7.45;3.35;;;;;;;14.15;100.00;99683.31;4975932;28;20026;-84
2021/08/01 01:08:32;;;;;;;10.32;3.60;;;;;;;14.18;100.00;99675.34;4975452;28;20061;-84
2021/08/01 01:11:00;;;;;;;7.25;3.10;;;;;;;14.14;100.00;99673.78;4975435;28;20019;-85
2021/08/01 01:13:35;;;;;;;9.85;3.65;;;;;;;14.15;100.00;99675.47;4976492;28;20022;-85
2021/08/01 01:16:01;;;;;;;8.25;3.47;;;;;;;14.18;100.00;99672.72;4975458;28;20439;-85
2021/08/01 01:18:32;;;;;;;6.80;3.30;;;;;;;14.20;100.00;99671.75;4975133;28;20399;-85
2021/08/01 01:21:23;;;;;;;6.78;3.70;;;;;;;14.23;100.00;99673.38;4975414;28;20034;-85
2021/08/01 01:24:00;;;;;;;9.10;3.47;;;;;;;14.19;100.00;99677.00;4976612;28;20458;-85
2021/08/01 01:26:46;;;;;;;6.95;3.60;;;;;;;14.24;100.00;99675.88;4976285;28;20034;-85
2021/08/01 01:29:37;;;;;;;8.55;3.33;;;;;;;14.19;100.00;99683.09;4974992;28;20170;-85
2021/08/01 01:32:06;;;;;;;9.13;3.60;;;;;;;14.25;100.00;99680.19;4975103;28;20034;-85
2021/08/01 01:34:37;;;;;;;7.47;3.97;;;;;;;14.21;100.00;99683.00;4975047;28;20022;-85
2021/08/01 01:37:09;;;;;;;12.43;4.20;;;;;;;14.21;100.00;99688.22;4976203;28;20113;-85
2021/08/01 01:39:37;;;;;;;7.45;3.67;;;;;;;14.26;100.00;99691.47;4975289;28;20402;-85
2021/08/01 01:42:03;;;;;;;12.02;4.40;;;;;;;14.24;100.00;99688.94;4974781;28;20138;-85
2021/08/01 01:44:30;;;;;;;7.35;3.72;;;;;;;14.24;100.00;99690.69;4974766;28;20495;-85
2021/08/01 01:46:57;;;;;;;8.50;4.72;;;;;;;14.24;100.00;99690.69;4976036;28;20062;-85
2021/08/01 01:49:23;;;;;;;7.88;3.65;;;;;;;14.27;100.00;99690.56;4974665;28;20022;-85
2021/08/01 01:51:49;;;;;;;12.70;4.20;;;;;;;14.23;100.00;99695.06;4975877;28;20037;-85
2021/08/01 01:54:15;;;;;;;10.00;4.43;;;;;;;14.26;100.00;99691.47;4974594;28;20029;-85
2021/08/01 01:56:43;;;;;;;9.15;4.18;;;;;;;14.21;100.00;99685.63;4975730;28;20023;-85
2021/08/01 01:59:11;;;;;;;9.82;3.72;;;;;;;14.25;100.00;99687.16;4975818;28;20531;-84
2021/08/01 02:01:38;;;;;;;10.18;4.20;;;;;;;14.24;100.00;99686.31;4974534;28;20113;-84
2021/08/01 02:04:03;;;;;;;9.77;4.20;;;;;;;14.27;100.00;99695.75;4974414;28;20530;-84
2021/08/01 02:06:28;;;;;;;9.90;4.32;;;;;;;14.22;100.00;99692.50;4975194;28;20030;-84
2021/08/01 02:08:57;;;;;;;8.73;3.67;;;;;;;14.23;100.00;99683.78;4973437;28;20076;-84
2021/08/01 02:11:26;;;;;;;9.68;4.20;;;;;;;14.21;100.00;99680.41;4974249;28;20372;-84
2021/08/01 02:14:09;;;;;;;9.63;4.22;;;;;;;14.17;100.00;99677.09;4975396;28;20089;-84
2021/08/01 02:16:39;;;;;;;8.80;3.97;;;;;;;14.17;100.00;99674.50;4975673;28;20378;-84
2021/08/01 02:19:06;;;;;;;10.57;4.03;;;;;;;14.12;100.00;99671.25;4974276;28;20031;-84
2021/08/01 02:21:33;;;;;;;13.07;4.28;;;;;;;14.12;100.00;99666.03;4974128;28;20025;-84
2021/08/01 02:24:00;;;;;;;10.25;5.15;;;;;;;14.13;100.00;99666.88;4974082;28;20030;-85
2021/08/01 02:26:26;;;;;;;10.57;5.00;;;;;;;14.14;100.00;99669.41;4973916;28;20118;-85
2021/08/01 02:28:54;;;;;;;10.38;4.60;;;;;;;14.05;100.00;99662.88;4973892;28;20447;-85
2021/08/01 02:31:20;;;;;;;8.45;4.68;;;;;;;14.06;100.00;99663.72;4973921;28;20031;-85
2021/08/01 02:33:47;;;;;;;12.13;4.63;;;;;;;14.05;100.00;99652.44;4973872;28;20077;-85
2021/08/01 02:36:14;;;;;;;15.90;5.22;;;;;;;14.07;100.00;99665.44;4975084;28;20097;-85
2021/08/01 02:38:40;;;;;;;13.10;5.43;;;;;;;14.04;100.00;99660.34;4973783;28;20046;-85
2021/08/01 02:41:14;;;;;;;8.00;4.43;;;;;;;14.04;100.00;99662.97;4975155;28;20019;-85
2021/08/01 02:43:40;;;;;;;8.68;4.72;;;;;;;14.01;100.00;99669.16;4974976;28;20410;-85
2021/08/01 02:46:06;;;;;;;7.18;4.40;;;;;;;13.99;100.00;99667.53;4973652;28;20038;-85
2021/08/01 02:48:33;;;;;;;9.98;5.35;;;;;;;14.00;100.00;99664.84;4974894;28;20026;-85
2021/08/01 02:51:04;;;;;;;13.13;5.40;;;;;;;14.03;100.00;99663.84;4973659;28;20026;-85
2021/08/01 02:53:34;;;;;;;11.27;4.60;;;;;;;14.01;100.00;99670.91;4973673;28;20416;-85
2021/08/01 02:56:03;;;;;;;9.85;5.05;;;;;;;14.03;100.00;99675.13;4974845;28;20476;-85
2021/08/01 02:58:29;;;;;;;11.57;5.35;;;;;;;14.03;100.00;99672.50;4973574;28;20023;-85
2021/08/01 03:00:56;;;;;;;10.70;5.15;;;;;;;14.04;100.00;99679.44;4974613;28;20105;-85
2021/08/01 03:03:22;;;;;;;9.25;5.13;;;;;;;14.05;100.00;99686.34;4973476;28;20019;-85
2021/08/01 03:05:48;;;;;;;10.75;5.47;;;;;;;14.07;100.00;99682.81;4973283;28;20022;-85
2021/08/01 03:08:14;;;;;;;10.13;5.25;;;;;;;14.11;100.00;99673.94;4974932;28;20118;-85
2021/08/01 03:10:46;;;;;;;11.70;5.50;;;;;;;14.10;100.00;99669.63;4973406;28;20038;-85
2021/08/01 03:13:11;;;;;;;11.23;5.43;;;;;;;14.05;100.00;99673.31;4973316;28;20488;-85
2021/08/01 03:15:37;;;;;;;10.80;4.80;;;;;;;14.10;100.00;99662.66;4974797;28;20030;-85
2021/08/01 03:18:03;;;;;;;10.75;5.80;;;;;;;14.09;100.00;99668.78;4972982;28;20027;-84
2021/08/01 03:20:28;;;;;;;11.30;5.60;;;;;;;14.09;100.00;99673.16;4974344;28;20082;-85
2021/08/01 03:22:53;;;;;;;10.40;4.93;;;;;;;14.07;100.00;99669.75;4973205;28;20041;-85
2021/08/01 03:25:18;;;;;;;16.70;5.45;;;;;;;14.05;100.00;99675.06;4973173;28;20027;-85
2021/08/01 03:27:44;;;;;;;8.75;5.63;;;;;;;14.04;100.00;99671.63;4974517;28;20077;-85
2021/08/01 03:30:10;;;;;;;12.15;5.22;;;;;;;14.02;100.00;99681.25;4973655;28;20070;-85
2021/08/01 03:32:35;;;;;;;9.73;5.20;;;;;;;13.94;100.00;99678.16;4973067;28;20034;-85
2021/08/01 03:35:00;;;;;;;11.60;6.05;;;;;;;14.02;100.00;99693.47;4974672;28;20027;-85
2021/08/01 03:37:26;;;;;;;8.65;4.88;;;;;;;14.03;100.00;99695.16;4973074;28;20513;-85
2021/08/01 03:39:52;;;;;;;11.43;5.68;;;;;;;13.97;100.00;99701.47;4974284;28;20023;-85
2021/08/01 03:42:17;;;;;;;12.13;5.50;;;;;;;13.92;100.00;99700.88;4974291;28;20061;-85
2021/08/01 03:44:43;;;;;;;12.50;5.68;;;;;;;13.92;100.00;99707.84;4973013;28;20033;-85
2021/08/01 03:47:08;;;;;;;12.50;5.13;;;;;;;13.95;100.00;99713.75;4973270;28;20495;-85
2021/08/01 03:49:33;;;;;;;10.48;5.47;;;;;;;13.91;100.00;99704.38;4973003;28;20061;-85
2021/08/01 03:51:59;;;;;;;17.80;5.30;;;;;;;13.91;100.00;99706.97;4974397;28;20031;-85
2021/08/01 03:54:24;;;;;;;13.90;5.30;;;;;;;13.95;100.00;99712.91;4974452;28;20027;-85
2021/08/01 03:56:49;;;;;;;15.18;5.70;;;;;;;13.96;100.00;99712.84;4972961;28;20023;-85
2021/08/01 03:59:14;;;;;;;11.25;5.50;;;;;;;13.96;100.00;99706.78;4974056;28;20034;-85
2021/08/01 04:01:40;;;;;;;13.30;5.50;;;;;;;13.93;100.00;99697.34;4972973;28;20030;-85
2021/08/01 04:04:06;;;;;;;12.10;5.47;;;;;;;13.87;100.00;99692.41;4974137;28;20062;-85
2021/08/01 04:06:33;;;;;;;11.55;5.80;;;;;;;13.78;100.00;99688.44;4975009;28;20031;-85
2021/08/01 04:08:59;;;;;;;16.25;5.47;;;;;;;13.70;100.00;99706.22;4973700;28;20026;-84
2021/08/01 04:11:25;;;;;;;11.57;5.78;;;;;;;13.71;100.00;99705.28;4973758;28;20046;-85
2021/08/01 04:13:50;;;;;;;10.40;5.55;;;;;;;13.62;100.00;99699.66;4974832;28;20031;-85
2021/08/01 04:16:15;;;;;;;14.15;5.72;;;;;;;13.73;100.00;99700.88;4973489;28;20019;-85
2021/08/01 04:18:40;;;;;;;11.50;5.50;;;;;;;13.79;100.00;99705.78;4975186;28;20052;-85
2021/08/01 04:21:07;;;;;;;14.88;5.93;;;;;;;13.84;100.00;99708.19;4972674;28;20023;-85
2021/08/01 04:23:34;;;;;;;11.23;5.85;;;;;;;13.93;100.00;99715.59;4973987;28;20101;-85
2021/08/01 04:25:59;;;;;;;20.23;7.68;;;;;;;14.10;100.00;99713.94;4972606;28;20101;-85
2021/08/01 04:28:25;;;;;;;14.40;6.50;;;;;;;14.19;100.00;99718.75;4972717;28;20484;-85
2021/08/01 04:30:50;;;;;;;12.88;5.82;;;;;;;14.22;100.00;99723.81;4973622;28;20035;-85
2021/08/01 04:33:15;;;;;;;15.93;7.60;;;;;;;14.23;100.00;99715.09;4977234;28;20034;-85
2021/08/01 04:35:40;;;;;;;15.82;7.25;;;;;;;14.18;100.00;99725.72;4976036;28;20027;-85
2021/08/01 04:38:06;;;;;;;23.35;7.60;;;;;;;14.15;100.00;99727.63;4975849;28;20073;-85
2021/08/01 04:40:31;;;;;;;16.73;8.00;;;;;;;14.12;100.00;99728.63;4976014;28;20035;-85
2021/08/01 04:42:56;;;;;;;12.68;7.70;;;;;;;14.14;100.00;99725.94;4975987;28;20487;-85
2021/08/01 04:45:21;;;;;;;13.30;7.68;;;;;;;14.13;100.00;99719.91;4976981;28;20051;-85
2021/08/01 04:47:47;;;;;;;16.92;8.73;;;;;;;14.04;100.00;99720.31;4975673;28;20034;-85
2021/08/01 04:50:12;;;;;;;16.85;7.65;;;;;;;14.11;100.00;99720.88;4975716;28;20022;-85
2021/08/01 04:52:37;;;;;;;16.40;7.72;;;;;;;14.10;100.00;99725.25;4975679;28;20499;-85
2021/08/01 04:55:03;;;;;;;21.92;8.05;;;;;;;14.21;100.00;99722.13;4975653;28;20025;-85
2021/08/01 04:57:28;;;;;;;18.30;8.60;;;;;;;14.21;100.00;99737.78;4975596;28;20026;-85
2021/08/01 04:59:53;;;;;;;16.92;8.00;;;;;;;14.18;100.00;99736.16;4975404;28;20026;-85
2021/08/01 05:02:21;;;;;;;19.00;8.32;;;;;;;14.27;100.00;99742.72;4976785;28;20046;-85
2021/08/01 05:04:47;;;;;;;12.75;7.03;;;;;;;14.38;100.00;99739.63;4975476;28;20456;-85
2021/08/01 05:07:12;;;;;;;16.45;7.75;;;;;;;14.66;100.00;99742.63;4976631;28;20054;-85
2021/08/01 05:09:37;;;;;;;16.30;7.15;;;;;;;14.69;100.00;99747.69;4976515;28;20035;-85
2021/08/01 05:12:03;;;;;;;14.35;7.88;;;;;;;14.66;100.00;99744.41;4976672;28;20111;-85
2021/08/01 05:14:31;;;;;;;13.50;6.68;;;;;;;14.62;100.00;99750.66;4976550;28;20422;-85
2021/08/01 05:16:56;;;;;;;15.38;7.88;;;;;;;14.59;100.00;99750.81;4975345;28;20039;-85
2021/08/01 05:19:22;;;;;;;16.25;7.63;;;;;;;14.65;100.00;99747.91;4975170;28;20019;-85
2021/08/01 05:21:47;;;;;;;13.45;6.35;;;;;;;14.62;100.00;99741.06;4976356;28;20365;-85
2021/08/01 05:24:12;;;;;;;15.63;7.60;;;;;;;14.68;100.00;99745.16;4975392;28;20030;-85
2021/08/01 05:26:37;;;;;;;9.98;6.40;;;;;;;14.64;100.00;99741.00;4975190;28;20402;-85
2021/08/01 05:29:03;;;;;;;11.93;6.95;;;;;;;14.82;100.00;99737.50;5001671;23;20093;-82
2021/08/01 05:31:29;;;;;;;10.93;6.30;;;;;;;14.92;100.00;99735.28;4995108;28;20526;-81
2021/08/01 05:33:55;;;;;;;15.05;7.07;;;;;;;15.04;100.00;99741.66;4995030;28;20034;-81
2021/08/01 05:36:20;;;;;;;13.95;6.90;;;;;;;15.17;100.00;99730.53;4995287;28;20406;-81
2021/08/01 05:38:46;;;;;;;13.43;6.40;;;;;;;15.34;100.00;99737.50;4995052;28;20053;-82
2021/08/01 05:41:14;;;;;;;12.88;6.55;;;;;;;15.34;100.00;99732.28;4994544;28;20339;-81
2021/08/01 05:43:41;;;;;;;15.70;6.72;;;;;;;15.30;100.00;99737.72;4994897;28;20395;-81
2021/08/01 05:46:09;;;;;;;12.00;6.78;;;;;;;15.39;100.00;99732.03;4996210;28;20026;-81
2021/08/01 05:48:34;;;;;;;11.85;7.30;;;;;;;15.20;100.00;99732.13;4994685;28;20023;-81
2021/08/01 05:51:04;;;;;;;11.80;6.70;;;;;;;15.33;100.00;99734.97;4994608;28;20026;-81
2021/08/01 05:53:31;;;;;;;15.85;6.82;;;;;;;15.34;100.00;99732.28;4994574;28;20041;-81
2021/08/01 05:55:56;;;;;;;10.88;6.97;;;;;;;15.46;100.00;99736.06;4994499;28;20022;-81
2021/08/01 05:58:21;;;;;;;13.07;7.15;;;;;;;15.41;100.00;99732.81;4994584;28;20033;-81
2021/08/01 06:00:46;;;;;;;13.40;7.03;;;;;;;15.44;100.00;99737.88;4996090;28;20038;-81
2021/08/01 06:03:12;;;;;;;13.85;7.68;;;;;;;15.35;100.00;99726.13;4999583;28;20026;-81
2021/08/01 06:05:37;;;;;;;16.92;7.85;;;;;;;15.47;100.00;99726.44;4999131;28;20495;-81
2021/08/01 06:08:02;;;;;;;12.13;7.25;;;;;;;15.58;100.00;99724.13;4999425;28;20467;-81
2021/08/01 06:10:28;;;;;;;17.13;6.68;;;;;;;15.61;100.00;99734.41;4999039;28;20058;-81
2021/08/01 06:12:53;;;;;;;16.42;7.25;;;;;;;15.52;100.00;99734.88;4997513;28;20029;-82
2021/08/01 06:15:19;;;;;;;16.83;8.00;;;;;;;15.72;100.00;99729.47;4997508;28;20549;-82
2021/08/01 06:17:44;;;;;;;17.42;8.32;;;;;;;15.96;100.00;99729.94;4998398;28;20037;-82
2021/08/01 06:20:11;;;;;;;13.75;7.75;;;;;;;16.04;100.00;99725.16;4997541;28;20030;-82
2021/08/01 06:22:37;;;;;;;13.00;8.18;;;;;;;16.37;100.00;99729.44;4998567;28;20026;-82
2021/08/01 06:25:02;;;;;;;15.35;7.43;;;;;;;16.44;100.00;99722.97;4997359;28;20486;-82
2021/08/01 06:27:28;;;;;;;15.60;7.60;;;;;;;16.66;100.00;99725.22;4997979;28;20443;-82
2021/08/01 06:29:53;;;;;;;12.18;7.55;;;;;;;16.25;100.00;99725.72;4998069;28;20034;-82
2021/08/01 06:32:18;;;;;;;14.55;7.75;;;;;;;16.42;100.00;99732.66;4997482;28;20483;-82
2021/08/01 06:34:43;;;;;;;11.77;8.13;;;;;;;16.59;100.00;99729.09;4997824;28;20026;-82
2021/08/01 06:37:09;;;;;;;12.43;7.47;;;;;;;16.67;100.00;99737.38;4997325;28;20050;-82
2021/08/01 06:39:34;;;;;;;15.23;7.72;;;;;;;16.70;100.00;99737.19;4998746;28;20034;-82
2021/08/01 06:42:00;;;;;;;11.13;7.45;;;;;;;16.45;100.00;99729.88;4999437;28;20049;-82
2021/08/01 06:44:25;;;;;;;15.05;7.90;;;;;;;16.37;100.00;99734.69;4998907;28;20050;-82
2021/08/01 06:46:50;;;;;;;10.10;7.00;;;;;;;16.17;100.00;99742.81;4999490;28;20030;-81
2021/08/01 06:49:16;;;;;;;13.90;7.88;;;;;;;16.11;100.00;99742.19;4999081;28;20022;-82
2021/08/01 06:51:41;;;;;;;16.63;7.20;;;;;;;15.94;100.00;99744.88;4998178;28;20455;-82
2021/08/01 06:54:06;;;;;;;12.98;8.18;;;;;;;16.07;100.00;99739.81;4997635;28;20029;-82
2021/08/01 06:56:31;;;;;;;15.75;7.25;;;;;;;16.39;100.00;99748.53;5000141;28;20026;-82
2021/08/01 06:58:57;;;;;;;11.13;7.30;;;;;;;16.20;100.00;99745.25;5000179;28;20022;-82
2021/08/01 07:01:22;;;;;;;10.85;7.20;;;;;;;16.18;100.00;99755.78;4999427;28;20090;-82
2021/08/01 07:03:48;;;;;;;15.35;7.72;;;;;;;16.08;100.00;99755.44;5001121;28;20030;-82
2021/08/01 07:06:13;;;;;;;19.95;7.93;;;;;;;15.73;100.00;99754.69;4999791;28;20035;-82
2021/08/01 07:08:38;;;;;;;17.83;8.88;;;;;;;15.84;100.00;99752.38;4999095;28;20033;-83
2021/08/01 07:11:04;;;;;;;12.98;7.93;;;;;;;15.83;100.00;99758.53;4998207;28;20033;-83
2021/08/01 07:13:29;;;;;;;14.23;8.35;;;;;;;15.86;100.00;99754.91;5001889;28;20034;-83
2021/08/01 07:16:04;;;;;;;13.20;7.95;;;;;;;15.78;100.00;99757.91;5000468;28;20359;-83
2021/08/01 07:18:30;;;;;;;15.25;8.65;;;;;;;15.72;100.00;99766.09;5000884;28;20026;-83
2021/08/01 07:20:57;;;;;;;13.52;8.52;;;;;;;15.74;100.00;99764.25;5000478;28;20030;-83
2021/08/01 07:23:22;;;;;;;14.25;8.65;;;;;;;15.84;100.00;99760.22;5001826;28;20101;-83
2021/08/01 07:25:47;;;;;;;12.10;8.43;;;;;;;16.02;100.00;99750.53;5000905;28;20060;-83
2021/08/01 07:28:13;;;;;;;13.85;8.25;;;;;;;16.13;100.00;99757.81;5002151;28;20045;-83
2021/08/01 07:30:38;;;;;;;14.63;8.23;;;;;;;16.51;100.00;99760.13;5001226;28;20046;-83
2021/08/01 07:33:03;;;;;;;14.80;9.23;;;;;;;16.78;100.00;99752.53;5000713;28;20035;-82
2021/08/01 07:35:29;;;;;;;12.38;8.52;;;;;;;16.93;100.00;99753.41;5001185;28;20033;-83
2021/08/01 07:37:54;;;;;;;11.55;8.02;;;;;;;17.11;100.00;99754.13;5004420;28;20026;-82
2021/08/01 07:40:19;;;;;;;13.70;8.20;;;;;;;17.34;100.00;99753.63;5001710;28;20371;-82
2021/08/01 07:42:44;;;;;;;14.93;9.00;;;;;;;17.70;100.00;99750.59;5001186;28;20541;-82
2021/08/01 07:45:32;;;;;;;16.33;7.80;;;;;;;18.17;100.00;99753.88;4998802;28;20026;-82
2021/08/01 07:47:55;;;;;;;14.10;7.40;;;;;;;17.96;100.00;99742.09;5000317;28;20034;-82
2021/08/01 07:50:21;;;;;;;21.30;8.57;;;;;;;18.27;100.00;99754.97;5001093;28;20022;-82
2021/08/01 07:52:46;;;;;;;13.32;8.18;;;;;;;18.61;100.00;99747.56;5001770;28;20058;-82
2021/08/01 07:55:15;;;;;;;11.68;7.15;;;;;;;18.75;100.00;99752.81;5001496;28;20467;-83
2021/08/01 07:57:41;;;;;;;14.13;8.18;;;;;;;18.51;100.00;99749.09;4999870;28;20049;-82
2021/08/01 08:00:06;;;;;;;12.20;7.13;;;;;;;18.51;100.00;99749.94;4999377;28;20026;-82
2021/08/01 08:02:32;;;;;;;12.63;7.97;;;;;;;17.90;100.00;99743.28;5001729;28;20030;-82
2021/08/01 08:04:57;;;;;;;17.60;7.53;;;;;;;18.03;100.00;99743.38;5002511;28;20077;-82
2021/08/01 08:07:22;;;;;;;12.45;8.13;;;;;;;17.97;100.00;99746.38;5004702;28;20493;-82
2021/08/01 08:09:49;;;;;;;12.18;7.82;;;;;;;18.12;100.00;99740.19;5002382;28;20038;-84
2021/08/01 08:12:15;;;;;;;13.20;8.18;;;;;;;18.02;100.00;99739.91;5003047;28;20041;-83
2021/08/01 08:14:41;;;;;;;12.73;8.13;;;;;;;17.81;100.00;99741.25;5000371;28;20112;-83
2021/08/01 08:17:06;;;;;;;12.05;7.80;;;;;;;17.83;100.00;99744.63;5002219;28;20030;-83
2021/08/01 08:19:32;;;;;;;15.18;7.88;;;;;;;17.74;100.00;99740.75;5002976;28;20030;-83
2021/08/01 08:21:58;;;;;;;12.40;7.28;;;;;;;17.79;100.00;99737.84;5002102;28;20030;-83
2021/08/01 08:24:24;;;;;;;12.77;8.00;;;;;;;17.85;100.00;99732.22;4998642;28;20034;-84
2021/08/01 08:26:50;;;;;;;12.15;7.50;;;;;;;18.36;100.00;99740.41;4997298;28;20049;-83
2021/08/01 08:29:15;;;;;;;9.77;6.80;;;;;;;18.43;100.00;99738.25;4998506;28;20026;-84
2021/08/01 08:31:41;;;;;;;11.15;6.80;;;;;;;18.49;100.00;99741.31;4997026;28;20029;-85
2021/08/01 08:34:07;;;;;;;10.60;6.60;;;;;;;18.39;100.00;99748.09;4997193;28;20093;-84
2021/08/01 08:36:32;;;;;;;12.52;6.18;;;;;;;18.77;100.00;99747.44;4996977;28;20025;-84
2021/08/01 08:38:57;;;;;;;10.27;5.45;;;;;;;19.74;100.00;99740.03;4997254;28;20054;-84
2021/08/01 08:41:23;;;;;;;9.27;5.30;;;;;;;19.98;95.70;99737.47;4997384;28;20463;-85
2021/08/01 08:43:49;;;;;;;11.85;5.90;;;;;;;19.46;99.30;99733.19;4996478;28;20023;-84
2021/08/01 08:46:14;;;;;;;10.25;4.93;;;;;;;19.63;100.00;99726.75;4996978;28;20026;-85
2021/08/01 08:48:40;;;;;;;8.18;4.93;;;;;;;19.11;100.00;99738.16;4996265;28;20076;-86
2021/08/01 08:51:10;;;;;;;8.45;5.07;;;;;;;18.82;100.00;99734.84;4996231;28;20033;-84
2021/08/01 08:53:42;;;;;;;9.60;5.28;;;;;;;18.70;100.00;99736.47;4996458;28;20026;-84
2021/08/01 08:56:09;;;;;;;8.90;4.80;;;;;;;18.49;100.00;99738.69;4995761;28;20505;-85
2021/08/01 08:58:35;;;;;;;8.07;4.63;;;;;;;18.43;100.00;99744.31;4995614;28;20030;-85
2021/08/01 09:01:00;;;;;;;9.27;4.50;;;;;;;18.57;100.00;99735.59;4997987;28;20101;-83
2021/08/01 09:03:25;;;;;;;6.75;3.97;;;;;;;18.67;100.00;99746.31;4997359;28;20027;-84
2021/08/01 09:05:55;;;;;;;6.40;3.55;;;;;;;18.50;100.00;99740.34;4995320;28;20018;-84
2021/08/01 09:08:21;;;;;;;7.85;3.75;;;;;;;18.25;100.00;99741.09;4995332;28;20030;-84
2021/08/01 09:10:46;;;;;;;5.90;3.25;;;;;;;18.19;100.00;99744.09;4996945;28;20502;-84
2021/08/01 09:13:11;;;;;;;10.07;3.78;;;;;;;18.30;100.00;99740.81;4995387;28;20451;-84
2021/08/01 09:15:37;;;;;;;9.02;3.40;;;;;;;18.75;100.00;99741.44;4995961;28;20018;-84
2021/08/01 09:18:09;;;;;;;5.45;3.08;;;;;;;17.83;100.00;99740.22;4994465;28;20022;-84
2021/08/01 09:20:34;;;;;;;9.98;4.13;;;;;;;18.17;100.00;99738.97;4995940;28;20049;-85
2021/08/01 09:23:00;;;;;;;8.25;3.70;;;;;;;17.88;100.00;99732.88;4996507;28;20106;-85
2021/08/01 09:25:33;;;;;;;10.70;3.57;;;;;;;18.14;100.00;99728.66;4996903;28;20364;-85
2021/08/01 09:28:07;;;;;;;11.82;3.92;;;;;;;18.75;100.00;99739.66;4995092;28;20399;-85
2021/08/01 09:30:43;;;;;;;;;;;;;;;18.52;100.00;99738.50;4995452;28;20052;-85
2021/08/01 09:33:08;;;;;;;8.35;3.70;;;;;;;18.04;100.00;99739.81;4996029;28;19988;-84
2021/08/01 09:35:34;;;;;;;6.55;3.72;;;;;;;17.94;100.00;99740.38;4996006;28;20023;-84
2021/08/01 09:37:59;;;;;;;7.05;3.42;;;;;;;18.12;100.00;99738.38;4995662;28;20368;-84
2021/08/01 09:40:31;;;;;;;6.68;3.92;;;;;;;18.36;100.00;99737.78;4994711;28;20030;-84
2021/08/01 09:43:15;;;;;;;6.57;3.90;;;;;;;18.59;100.00;99734.50;4994378;28;20037;-84
2021/08/01 09:45:40;;;;;;;8.38;3.85;;;;;;;19.07;100.00;99729.66;4994567;28;20069;-84
2021/08/01 09:48:18;;;;;;;8.35;4.10;;;;;;;19.48;98.67;99719.91;4995882;28;20030;-85
2021/08/01 09:51:00;;;;;;;7.28;3.85;;;;;;;19.55;91.45;99722.03;4995671;28;20451;-84
2021/08/01 09:53:26;;;;;;;7.68;3.30;;;;;;;20.68;91.52;99725.47;4995911;28;20084;-85
2021/08/01 09:56:10;;;;;;;7.15;2.90;;;;;;;20.63;89.80;99725.00;4996231;28;20022;-84
2021/08/01 09:58:36;;;;;;;6.15;3.25;;;;;;;20.39;88.78;99714.41;4994491;28;20483;-84
2021/08/01 10:01:02;;;;;;;6.90;3.05;;;;;;;19.64;93.06;99719.69;4994557;28;20054;-84
2021/08/01 10:03:40;;;;;;;6.88;3.20;;;;;;;21.78;84.17;99713.66;4996498;28;20387;-84
2021/08/01 10:06:19;;;;;;;6.13;3.10;;;;;;;23.32;72.26;99705.50;4996968;28;20117;-84
2021/08/01 10:08:53;;;;;;;8.85;3.50;;;;;;;24.08;72.31;99703.34;5002010;28;20034;-84
2021/08/01 10:11:23;;;;;;;6.55;3.20;;;;;;;23.64;67.49;99694.78;5000510;28;20133;-84
2021/08/01 10:13:51;;;;;;;6.57;3.35;;;;;;;21.67;81.84;99696.00;4997024;28;20026;-83
2021/08/01 10:16:17;;;;;;;6.70;3.22;;;;;;;20.51;84.65;99695.06;4998078;28;20022;-83
2021/08/01 10:18:44;;;;;;;6.85;3.25;;;;;;;19.48;90.30;99697.06;4994997;28;20022;-84
2021/08/01 10:21:15;;;;;;;5.65;2.53;;;;;;;22.46;76.26;99691.47;4997752;28;20026;-84
2021/08/01 10:23:44;;;;;;;6.90;3.25;;;;;;;23.62;69.24;99680.03;4998032;28;20034;-83
2021/08/01 10:26:10;;;;;;;6.15;3.13;;;;;;;24.44;66.05;99679.00;4996011;28;20479;-83
2021/08/01 10:28:57;;;;;;;6.30;2.88;;;;;;;24.40;64.29;99675.78;4994743;28;20022;-83
2021/08/01 10:31:41;;;;;;;5.90;2.90;;;;;;;22.63;70.43;99689.22;4994289;28;20076;-83
2021/08/01 10:34:09;;;;;;;5.55;3.08;;;;;;;21.53;75.95;99677.78;4996043;28;20026;-83
2021/08/01 10:36:36;;;;;;;6.20;2.97;;;;;;;21.69;73.58;99678.25;4994122;28;20049;-84
2021/08/01 10:39:05;;;;;;;6.10;2.80;;;;;;;21.24;76.75;99678.19;4993311;28;20022;-85
2021/08/01 10:41:35;;;;;;;5.88;3.45;;;;;;;20.49;81.05;99682.97;4994707;28;20230;-85
2021/08/01 10:44:04;;;;;;;5.65;2.88;;;;;;;20.77;81.62;99690.53;4993424;28;20026;-85
2021/08/01 10:46:30;;;;;;;6.32;3.25;;;;;;;20.50;82.50;99676.72;4993376;28;20054;-84
2021/08/01 10:48:57;;;;;;;6.57;3.90;;;;;;;20.66;81.25;99683.44;4994184;28;20446;-82
2021/08/01 10:51:27;;;;;;;5.80;2.80;;;;;;;20.54;84.13;99679.06;4995402;28;20261;-83
2021/08/01 10:53:53;;;;;;;6.95;3.75;;;;;;;20.35;86.39;99676.91;4994191;28;20023;-83
2021/08/01 10:56:24;;;;;;;5.55;2.85;;;;;;;19.99;85.56;99686.50;4996148;28;20052;-83
2021/08/01 10:58:49;;;;;;;6.05;3.00;;;;;;;20.95;81.56;99683.03;4994307;28;20161;-83
2021/08/01 11:01:14;;;;;;;5.57;2.65;;;;;;;24.02;66.30;99685.34;4995802;28;20053;-83
2021/08/01 11:03:40;;;;;;;5.73;2.33;;;;;;;24.77;64.12;99675.09;4996078;28;20026;-83
2021/08/01 11:06:42;;;;;;;6.43;3.00;;;;;;;22.44;70.46;99674.03;4994150;28;20285;-83
2021/08/01 11:09:12;;;;;;;6.68;2.38;;;;;;;21.11;78.81;99674.81;4995953;28;20029;-83
2021/08/01 11:11:37;;;;;;;5.35;2.90;;;;;;;20.53;82.78;99676.53;4995873;28;20097;-82
2021/08/01 11:14:03;;;;;;;8.57;3.13;;;;;;;20.25;89.05;99670.63;5001048;28;20053;-83
2021/08/01 11:16:31;;;;;;;5.53;2.70;;;;;;;19.94;94.69;99662.31;5001573;28;20040;-82
2021/08/01 11:18:57;;;;;;;6.45;3.13;;;;;;;19.77;98.11;99660.88;5000775;28;20102;-83
2021/08/01 11:21:38;;;;;;;6.65;2.70;;;;;;;19.35;100.00;99669.94;4997730;28;20081;-83
2021/08/01 11:24:08;;;;;;;6.60;3.50;;;;;;;18.99;100.00;99665.41;4996767;28;20030;-83