Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:55;;;;;;;12.82;2.85;;;;;;;9.95;100.00;101640.47;5065369;28;20032;-74
2022/06/14 00:03:23;;;;;;;11.68;2.72;;;;;;;9.98;100.00;101624.19;5066634;28;20089;-75
2022/06/14 00:05:49;;;;;;;12.55;2.60;;;;;;;10.04;100.00;101623.59;5066689;28;20029;-75
2022/06/14 00:08:15;;;;;;;12.93;3.30;;;;;;;10.13;100.00;101622.78;5065113;28;20037;-74
2022/06/14 00:10:42;;;;;;;8.50;2.47;;;;;;;10.20;100.00;101619.56;5066348;28;20024;-74
2022/06/14 00:13:08;;;;;;;12.70;3.42;;;;;;;10.25;100.00;101625.34;5065308;28;20032;-74
2022/06/14 00:15:34;;;;;;;12.38;2.63;;;;;;;10.28;100.00;101619.75;5065300;28;20484;-75
2022/06/14 00:18:00;;;;;;;19.95;3.20;;;;;;;10.23;100.00;101620.16;5064701;28;20123;-75
2022/06/14 00:20:25;;;;;;;13.03;2.57;;;;;;;10.19;100.00;101616.06;5066346;28;20473;-75
2022/06/14 00:22:51;;;;;;;11.63;2.40;;;;;;;10.18;100.00;101619.69;5064455;28;20052;-75
2022/06/14 00:25:32;;;;;;;12.80;3.00;;;;;;;9.97;100.00;101626.97;5065438;28;20078;-74
2022/06/14 00:27:57;;;;;;;11.73;3.13;;;;;;;10.01;100.00;101636.41;5064847;28;20328;-75
2022/06/14 00:30:24;;;;;;;13.00;5.07;;;;;;;10.02;100.00;101635.41;5064832;28;20031;-74
2022/06/14 00:32:49;;;;;;;10.23;2.78;;;;;;;10.14;100.00;101637.84;5064961;28;20067;-74
2022/06/14 00:35:15;;;;;;;9.67;2.60;;;;;;;10.11;100.00;101642.59;5066199;28;20052;-75
2022/06/14 00:37:40;;;;;;;11.20;3.23;;;;;;;10.07;100.00;101641.19;5066243;28;20325;-75
2022/06/14 00:40:07;;;;;;;12.90;3.03;;;;;;;10.14;100.00;101637.00;5064902;28;20009;-74
2022/06/14 00:42:33;;;;;;;10.73;2.58;;;;;;;10.14;100.00;101629.81;5066156;28;20539;-75
2022/06/14 00:45:21;;;;;;;12.60;4.13;;;;;;;10.19;100.00;101639.25;5066371;28;20052;-74
2022/06/14 00:47:52;;;;;;;17.13;3.47;;;;;;;10.14;100.00;101645.00;5033119;28;20044;-76
2022/06/14 00:50:22;;;;;;;10.77;2.28;;;;;;;10.18;100.00;101642.88;5064065;28;20039;-74
2022/06/14 00:52:56;;;;;;;9.82;2.85;;;;;;;10.23;100.00;101629.97;5064869;28;20041;-75
2022/06/14 00:55:36;;;;;;;13.10;3.20;;;;;;;10.33;100.00;101638.88;5066033;28;20101;-75
2022/06/14 00:58:13;;;;;;;13.30;3.03;;;;;;;10.30;100.00;101640.00;5056106;28;20040;-74
2022/06/14 01:01:07;;;;;;;9.02;2.38;;;;;;;10.31;100.00;101635.50;5057719;28;20147;-74
2022/06/14 01:03:45;;;;;;;10.13;3.25;;;;;;;10.40;100.00;101645.34;5041900;28;20048;-76
2022/06/14 01:06:42;;;;;;;11.25;2.58;;;;;;;10.48;100.00;101641.97;5045254;28;20536;-75
2022/06/14 01:09:39;;;;;;;14.25;2.85;;;;;;;10.46;100.00;101633.25;5064174;28;20036;-73
2022/06/14 01:12:09;;;;;;;11.73;3.10;;;;;;;10.39;100.00;101627.63;5047221;28;20047;-75
2022/06/14 01:14:41;;;;;;;7.53;2.33;;;;;;;10.53;100.00;101645.06;5065720;28;20570;-77
2022/06/14 01:17:10;;;;;;;16.30;2.60;;;;;;;10.60;100.00;101638.16;5065532;28;20878;-73
2022/06/14 01:19:36;;;;;;;12.70;3.10;;;;;;;10.62;100.00;101632.69;5064048;28;20481;-76
2022/06/14 01:22:01;;;;;;;10.40;3.20;;;;;;;10.63;100.00;101613.88;5065538;28;20021;-75
2022/06/14 01:24:27;;;;;;;10.37;2.63;;;;;;;10.66;100.00;101624.25;5065580;28;20031;-76
2022/06/14 01:26:54;;;;;;;16.15;3.10;;;;;;;10.64;100.00;101610.19;5065302;28;20111;-76
2022/06/14 01:29:21;;;;;;;9.20;2.30;;;;;;;10.69;100.00;101607.09;5062432;28;20031;-75
2022/06/14 01:31:49;;;;;;;17.63;2.70;;;;;;;10.65;100.00;101595.00;5063480;28;20037;-76
2022/06/14 01:34:16;;;;;;;14.60;2.33;;;;;;;10.63;100.00;101589.84;5065720;28;20029;-76
2022/06/14 01:36:42;;;;;;;9.25;2.22;;;;;;;10.66;100.00;101578.84;5069507;28;20071;-77
2022/06/14 01:39:16;;;;;;;12.48;3.40;;;;;;;10.63;100.00;101580.97;5051088;28;20047;-74
2022/06/14 01:42:03;;;;;;;10.38;2.97;;;;;;;10.69;100.00;101569.72;5068086;28;20643;-73
2022/06/14 01:44:45;;;;;;;9.77;2.30;;;;;;;10.66;100.00;101572.69;5060999;28;20033;-76
2022/06/14 01:47:25;;;;;;;10.15;1.92;;;;;;;10.68;100.00;101565.38;5068002;28;20036;-76
2022/06/14 01:53:48;;;;;;;11.82;1.88;;;;;;;10.77;100.00;101575.19;5066961;28;20061;-75
2022/06/14 01:56:29;;;;;;;8.48;1.60;;;;;;;10.82;100.00;101561.41;5067822;28;20055;-76
2022/06/14 01:59:14;;;;;;;15.23;2.17;;;;;;;10.76;100.00;101578.84;5067292;28;20545;-75
2022/06/14 02:02:01;;;;;;;15.10;2.03;;;;;;;10.83;100.00;101573.78;5060709;28;20024;-76
2022/06/14 02:04:38;;;;;;;10.52;2.25;;;;;;;10.84;100.00;101557.59;5050674;28;20396;-76
2022/06/14 02:07:34;;;;;;;11.00;2.65;;;;;;;10.86;100.00;101574.31;5067665;28;20400;-76
2022/06/14 02:10:10;;;;;;;15.05;2.60;;;;;;;10.85;100.00;101579.81;5063028;28;20105;-76
2022/06/14 02:12:42;;;;;;;15.52;2.03;;;;;;;10.85;100.00;101590.50;5060191;28;20493;-74
2022/06/14 02:15:13;;;;;;;10.85;2.45;;;;;;;10.89;100.00;101598.09;5050848;28;20710;-78
2022/06/14 02:18:12;;;;;;;11.32;2.15;;;;;;;10.88;100.00;101607.06;5067306;28;20445;-75
2022/06/14 02:21:08;;;;;;;9.93;2.38;;;;;;;10.90;100.00;101613.13;5060516;28;20040;-74
2022/06/14 02:23:53;;;;;;;;;;;;;;;10.93;100.00;101620.00;5060132;28;20112;-77
2022/06/14 02:26:29;;;;;;;;;;;;;;;10.90;100.00;101618.47;5068720;28;19918;-74
2022/06/14 02:29:04;;;;;;;14.05;2.97;;;;;;;10.86;100.00;101625.06;5067010;28;20005;-75
2022/06/14 02:31:38;;;;;;;13.95;2.35;;;;;;;10.79;100.00;101639.97;5058954;28;20028;-76
2022/06/14 02:34:14;;;;;;;10.68;2.20;;;;;;;10.77;100.00;101641.97;5067105;28;20037;-74
2022/06/14 02:36:48;;;;;;;14.35;3.28;;;;;;;10.76;100.00;101626.91;5050815;28;20039;-74
2022/06/14 02:39:48;;;;;;;9.27;1.90;;;;;;;10.77;100.00;101658.00;5066630;28;20043;-76
2022/06/14 02:42:22;;;;;;;15.38;2.10;;;;;;;10.81;100.00;101642.50;5043042;28;20041;-74
2022/06/14 02:44:55;;;;;;;19.42;3.67;;;;;;;10.84;100.00;101632.41;5068197;28;20032;-77
2022/06/14 02:47:49;;;;;;;6.50;2.40;;;;;;;10.81;100.00;101611.31;5067088;28;20082;-74
2022/06/14 02:50:21;;;;;;;8.60;1.95;;;;;;;10.85;100.00;101596.69;5067830;28;20036;-75
2022/06/14 02:53:10;;;;;;;10.90;3.08;;;;;;;10.84;100.00;101578.97;5067866;28;20052;-75
2022/06/14 02:55:43;;;;;;;14.32;2.28;;;;;;;10.87;100.00;101575.19;5042410;28;20047;-74
2022/06/14 02:58:17;;;;;;;7.32;1.98;;;;;;;10.92;100.00;101563.06;5066315;28;20032;-75
2022/06/14 03:01:04;;;;;;;7.68;1.60;;;;;;;10.93;100.00;101562.09;5067743;28;20028;-76
2022/06/14 03:03:38;;;;;;;5.03;1.65;;;;;;;10.86;100.00;101531.56;5065142;28;20033;-76
2022/06/14 03:06:17;;;;;;;8.00;2.20;;;;;;;10.83;100.00;101523.84;5067766;28;20057;-76
2022/06/14 03:08:50;;;;;;;7.32;2.10;;;;;;;10.85;100.00;101529.91;5059935;28;20033;-74
2022/06/14 03:11:44;;;;;;;7.82;1.70;;;;;;;10.89;100.00;101509.09;5066587;28;20065;-74
2022/06/14 03:14:36;;;;;;;10.98;1.67;;;;;;;10.91;100.00;101510.63;5050127;28;20059;-75
2022/06/14 03:17:15;;;;;;;5.93;1.92;;;;;;;10.86;100.00;101501.34;5067442;28;20888;-74
2022/06/14 03:19:55;;;;;;;7.20;1.73;;;;;;;10.91;100.00;101513.28;5061018;28;20604;-74
2022/06/14 03:22:25;;;;;;;6.53;1.52;;;;;;;10.77;100.00;101508.44;5067312;28;20036;-74
2022/06/14 03:25:17;;;;;;;8.88;2.25;;;;;;;10.79;100.00;101501.06;5066258;28;20040;-75
2022/06/14 03:27:54;;;;;;;8.82;1.70;;;;;;;10.85;100.00;101505.84;5061020;28;20115;-75
2022/06/14 03:30:31;;;;;;;13.90;1.75;;;;;;;10.86;100.00;101520.88;5065557;28;20041;-75
2022/06/14 03:33:25;;;;;;;10.55;1.60;;;;;;;10.95;100.00;101527.19;5065931;28;20032;-75
2022/06/14 03:35:54;;;;;;;9.48;1.70;;;;;;;10.96;100.00;101540.41;5062073;28;20040;-74
2022/06/14 03:38:27;;;;;;;11.80;2.08;;;;;;;10.98;100.00;101543.78;5066994;28;20025;-74
2022/06/14 03:40:53;;;;;;;7.47;1.63;;;;;;;11.04;100.00;101560.22;5065512;28;20024;-74
2022/06/14 03:43:19;;;;;;;6.67;1.70;;;;;;;10.98;100.00;101564.31;5048180;28;20449;-75
2022/06/14 03:46:06;;;;;;;;;;;;;;;10.95;100.00;101576.13;5050010;28;20964;-76
2022/06/14 03:48:36;;;;;;;8.38;1.80;;;;;;;10.90;100.00;101604.25;5057913;28;19912;-78
2022/06/14 03:51:12;;;;;;;15.68;2.90;;;;;;;10.94;100.00;101625.22;5065970;28;20544;-78
2022/06/14 03:54:06;;;;;;;13.00;2.75;;;;;;;10.87;100.00;101626.78;5058696;28;20058;-74
2022/06/14 03:56:57;;;;;;;7.22;2.13;;;;;;;10.96;100.00;101636.59;5048577;28;20024;-73
2022/06/14 03:59:39;;;;;;;12.73;2.10;;;;;;;10.96;100.00;101644.63;5065020;28;20033;-76
2022/06/14 04:05:29;;;;;;;12.35;3.00;;;;;;;11.07;100.00;101654.28;5057664;28;20568;-76
2022/06/14 04:08:05;;;;;;;7.45;1.80;;;;;;;11.04;100.00;101670.63;5066391;28;20111;-76
2022/06/14 04:10:44;;;;;;;;;;;;;;;11.16;100.00;101674.81;5057385;28;20029;-76
2022/06/14 04:13:28;;;;;;;18.65;3.78;;;;;;;11.23;100.00;101656.38;5064991;28;20289;-76
2022/06/14 04:16:02;;;;;;;12.00;2.20;;;;;;;11.30;100.00;101665.50;5060307;28;20028;-76
2022/06/14 04:18:38;;;;;;;12.23;2.25;;;;;;;11.35;100.00;101663.22;5064941;28;20370;-74
2022/06/14 04:21:26;;;;;;;7.78;2.00;;;;;;;11.47;100.00;101665.72;5065042;28;20050;-77
2022/06/14 04:24:03;;;;;;;8.90;2.20;;;;;;;11.44;100.00;101655.31;5061233;28;20032;-74
2022/06/14 04:26:45;;;;;;;9.93;2.17;;;;;;;11.27;100.00;101655.09;5065095;28;20416;-75
2022/06/14 04:29:25;;;;;;;9.10;3.03;;;;;;;11.37;100.00;101682.63;5066455;28;20431;-75
2022/06/14 04:32:00;;;;;;;8.77;2.40;;;;;;;11.45;100.00;101683.75;5066337;28;20130;-74
2022/06/14 04:34:43;;;;;;;13.35;2.20;;;;;;;11.70;100.00;101695.63;5048662;28;20542;-74
2022/06/14 04:37:13;;;;;;;13.70;2.65;;;;;;;11.89;100.00;101676.84;5065319;28;20036;-74
2022/06/14 04:39:51;;;;;;;8.30;2.22;;;;;;;12.02;100.00;101655.09;5064489;28;20086;-75
2022/06/14 04:42:29;;;;;;;12.13;2.22;;;;;;;12.03;100.00;101638.03;5064846;28;20809;-76
2022/06/14 04:45:04;;;;;;;7.53;1.90;;;;;;;12.06;100.00;101620.81;5048422;28;20481;-77
2022/06/14 04:47:40;;;;;;;12.98;2.65;;;;;;;12.27;100.00;101633.94;5058096;28;20028;-74
2022/06/14 04:50:12;;;;;;;;;;;;;;;12.14;100.00;101603.03;5065034;28;20028;-74
2022/06/14 04:52:45;;;;;;;10.07;2.50;;;;;;;12.30;100.00;101612.22;5065177;28;19912;-74
2022/06/14 04:55:20;;;;;;;12.60;2.42;;;;;;;12.36;100.00;101608.91;5045768;28;20385;-74
2022/06/14 04:58:09;;;;;;;10.65;1.95;;;;;;;12.48;100.00;101617.56;5048244;28;20036;-74
2022/06/14 05:00:41;;;;;;;14.60;2.78;;;;;;;12.45;100.00;101598.16;5056826;28;20037;-74
2022/06/14 05:03:09;;;;;;;8.07;2.00;;;;;;;12.31;100.00;101585.28;5065969;28;20032;-76
2022/06/14 05:06:08;;;;;;;14.90;2.67;;;;;;;12.60;100.00;101601.13;5066425;28;20918;-74
2022/06/14 05:08:49;;;;;;;18.40;2.53;;;;;;;12.83;100.00;101600.59;5065311;28;20032;-74
2022/06/14 05:11:37;;;;;;;12.15;2.42;;;;;;;13.02;100.00;101587.00;5069857;28;20063;-74
2022/06/14 05:14:16;;;;;;;9.15;2.58;;;;;;;13.16;100.00;101564.13;5068439;28;20040;-75
2022/06/14 05:16:47;;;;;;;12.65;2.55;;;;;;;13.27;100.00;101546.91;5063673;28;20900;-77
2022/06/14 05:19:28;;;;;;;11.27;2.45;;;;;;;13.34;100.00;101539.94;5068793;28;20036;-75
2022/06/14 05:22:04;;;;;;;7.57;2.63;;;;;;;13.34;100.00;101534.56;5063619;28;20099;-75
2022/06/14 05:24:30;;;;;;;13.25;2.30;;;;;;;13.81;100.00;101568.09;5061913;28;20037;-78
2022/06/14 05:27:14;;;;;;;14.15;2.35;;;;;;;13.81;100.00;101509.88;5068852;28;20036;-75
2022/06/14 05:30:06;;;;;;;9.27;1.80;;;;;;;14.17;100.00;101496.19;5061257;28;20035;-74
2022/06/14 05:33:04;;;;;;;9.95;1.80;;;;;;;14.46;100.00;101454.53;5043797;28;20032;-75
2022/06/14 05:35:39;;;;;;;12.75;2.47;;;;;;;14.94;100.00;101431.25;5051642;28;20431;-76
2022/06/14 05:38:32;;;;;;;14.40;2.45;;;;;;;15.04;100.00;101334.22;5069340;28;20032;-75
2022/06/14 05:41:08;;;;;;;10.38;3.15;;;;;;;15.87;100.00;101340.66;5067219;28;20028;-75
2022/06/14 05:43:38;;;;;;;;;;;;;;;16.59;100.00;101249.22;5061126;28;20089;-75
2022/06/14 05:46:12;;;;;;;11.32;2.53;;;;;;;17.54;100.00;101230.22;5069346;28;19908;-75
2022/06/14 05:48:56;;;;;;;10.35;1.92;;;;;;;17.96;100.00;101142.84;5061818;28;20507;-75
2022/06/14 05:51:27;;;;;;;9.77;2.03;;;;;;;17.65;100.00;101028.03;5068846;28;20205;-75
2022/06/14 05:54:09;;;;;;;10.73;2.63;;;;;;;17.06;100.00;100975.44;5067252;28;20036;-74
2022/06/14 05:57:09;;;;;;;12.35;2.80;;;;;;;17.66;100.00;101093.66;5059665;28;20412;-76
2022/06/14 05:59:53;;;;;;;9.07;2.40;;;;;;;17.20;100.00;101161.66;5058053;28;20048;-75
2022/06/14 06:02:38;;;;;;;11.00;2.35;;;;;;;17.39;100.00;101130.44;5066775;28;20066;-75
2022/06/14 06:05:12;;;;;;;11.48;2.15;;;;;;;16.66;100.00;101088.38;5066969;28;20048;-75
2022/06/14 06:07:53;;;;;;;12.07;2.38;;;;;;;16.96;100.00;101187.22;5066714;28;20120;-75
2022/06/14 06:10:35;;;;;;;8.02;3.00;;;;;;;16.79;100.00;101141.63;5067478;28;20032;-75
2022/06/14 06:13:13;;;;;;;13.15;2.75;;;;;;;17.58;100.00;101218.81;5068753;28;20036;-75
2022/06/14 06:15:57;;;;;;;14.82;2.72;;;;;;;17.42;97.18;101087.72;5053602;28;20056;-77
2022/06/14 06:18:56;;;;;;;9.10;2.00;;;;;;;17.66;95.81;101159.28;5067154;28;20032;-74
2022/06/14 06:21:21;;;;;;;8.20;1.90;;;;;;;18.27;88.42;101130.69;5058882;28;20908;-75
2022/06/14 06:23:56;;;;;;;11.60;2.27;;;;;;;18.45;87.23;101130.94;5067139;28;20068;-74
2022/06/14 06:26:27;;;;;;;11.80;3.13;;;;;;;18.22;81.35;101006.16;5067601;28;20086;-74
2022/06/14 06:28:59;;;;;;;9.35;2.70;;;;;;;17.22;81.37;100849.34;5067003;28;20485;-77
2022/06/14 06:31:30;;;;;;;12.82;2.92;;;;;;;17.11;91.98;101101.63;5067750;28;20032;-76
2022/06/14 06:33:58;;;;;;;15.80;2.95;;;;;;;17.35;90.78;101094.09;5068321;28;20056;-75
2022/06/14 06:36:35;;;;;;;9.90;2.15;;;;;;;17.86;86.31;101118.06;5067097;28;20606;-77
2022/06/14 06:39:39;;;;;;;15.25;2.25;;;;;;;16.82;92.70;101073.81;5067264;28;20512;-75
2022/06/14 06:42:12;;;;;;;11.77;3.25;;;;;;;16.30;100.00;101193.56;5068499;28;20131;-77
2022/06/14 06:44:56;;;;;;;19.02;2.78;;;;;;;17.41;96.44;101285.75;5067364;28;20663;-77
2022/06/14 06:47:31;;;;;;;8.48;2.58;;;;;;;17.99;90.35;101273.97;5049768;28;20030;-73
2022/06/14 06:50:13;;;;;;;9.93;2.10;;;;;;;17.94;74.71;100934.22;5049981;28;20699;-75
2022/06/14 06:53:03;;;;;;;8.57;2.22;;;;;;;17.52;81.66;101052.25;5066748;28;20025;-75
2022/06/14 06:55:52;;;;;;;10.20;2.20;;;;;;;17.58;74.63;100919.16;5048255;28;20390;-75
2022/06/14 06:58:24;;;;;;;8.13;2.88;;;;;;;17.22;76.36;100920.31;5067310;28;20124;-75
2022/06/14 07:00:54;;;;;;;6.47;1.55;;;;;;;16.80;82.51;101003.09;5049002;28;20119;-75
2022/06/14 07:03:29;;;;;;;6.15;1.73;;;;;;;17.23;84.19;101134.28;5065720;28;20127;-75
2022/06/14 07:05:59;;;;;;;10.23;2.63;;;;;;;17.65;75.92;101016.38;5061979;28;20033;-75
2022/06/14 07:08:52;;;;;;;10.07;2.97;;;;;;;17.29;81.50;101061.47;5062032;28;20421;-75
2022/06/14 07:11:23;;;;;;;11.70;2.15;;;;;;;17.34;87.48;101184.19;5064568;28;20053;-75
2022/06/14 07:13:53;;;;;;;10.88;1.95;;;;;;;16.32;88.55;101035.25;5066276;28;20028;-75
2022/06/14 07:16:29;;;;;;;13.15;1.83;;;;;;;16.64;93.09;101187.47;5048871;28;20492;-75
2022/06/14 07:18:59;;;;;;;11.63;2.45;;;;;;;16.65;94.09;101226.09;5065267;28;20031;-76
2022/06/14 07:21:33;;;;;;;6.82;1.77;;;;;;;16.50;86.99;101083.25;5065379;28;20527;-75
2022/06/14 07:24:11;;;;;;;12.45;1.83;;;;;;;16.33;90.84;101131.19;5066714;28;20117;-77
2022/06/14 07:26:48;;;;;;;17.30;3.15;;;;;;;16.39;95.25;101221.22;5082051;28;20035;-77
2022/06/14 07:29:42;;;;;;;7.85;1.85;;;;;;;16.47;95.43;101239.97;5048646;28;20062;-75
2022/06/14 07:32:31;;;;;;;15.15;2.63;;;;;;;16.48;97.59;101257.78;5045394;28;20436;-75
2022/06/14 07:34:59;;;;;;;13.43;2.60;;;;;;;16.27;100.00;101266.66;5061342;28;20068;-78
2022/06/14 07:37:33;;;;;;;14.20;2.00;;;;;;;16.16;100.00;101275.22;5065932;28;20100;-75
2022/06/14 07:40:19;;;;;;;8.82;2.42;;;;;;;15.91;100.00;101305.09;5065141;28;20025;-75
2022/06/14 07:42:58;;;;;;;9.07;1.48;;;;;;;15.86;100.00;101263.59;5039668;28;20033;-75
2022/06/14 07:45:31;;;;;;;8.55;1.92;;;;;;;15.32;97.19;101068.22;5081233;28;20947;-77
2022/06/14 07:48:04;;;;;;;14.68;2.85;;;;;;;15.38;99.06;101126.63;5049051;28;20511;-76
2022/06/14 07:50:29;;;;;;;8.65;1.90;;;;;;;15.19;98.23;101091.22;5045664;28;20059;-75
2022/06/14 07:53:00;;;;;;;6.83;1.87;;;;;;;15.54;100.00;101347.13;5065778;28;20075;-75
2022/06/14 07:55:32;;;;;;;7.32;1.60;;;;;;;15.52;100.00;101179.66;5065354;28;20482;-75
2022/06/14 07:58:03;;;;;;;5.93;1.73;;;;;;;15.93;100.00;101273.44;5065568;28;20538;-76
2022/06/14 08:03:30;;;;;;;7.78;1.60;;;;;;;15.95;98.48;101192.50;5058466;28;20072;-77
2022/06/14 08:05:57;;;;;;;9.60;3.67;;;;;;;16.44;100.00;101346.28;5065152;28;20432;-75
2022/06/14 08:08:31;;;;;;;11.30;2.30;;;;;;;16.40;100.00;101363.00;5047785;28;20031;-75
2022/06/14 08:11:03;;;;;;;7.68;1.90;;;;;;;16.11;100.00;101250.69;5065054;28;20098;-79
2022/06/14 08:13:34;;;;;;;8.15;1.75;;;;;;;15.91;100.00;101245.03;5046487;28;20086;-76
2022/06/14 08:16:02;;;;;;;7.50;2.10;;;;;;;16.03;100.00;101308.19;5044803;28;21090;-75
2022/06/14 08:18:53;;;;;;;9.70;1.67;;;;;;;16.36;100.00;101353.63;5047930;28;20032;-75
2022/06/14 08:21:55;;;;;;;8.90;1.65;;;;;;;16.00;100.00;101266.31;5047866;28;20036;-75
2022/06/14 08:24:26;;;;;;;8.68;2.38;;;;;;;15.91;100.00;101321.25;5045288;28;20137;-75
2022/06/14 08:27:14;;;;;;;8.45;1.77;;;;;;;15.87;100.00;101344.19;5064956;28;20182;-76
2022/06/14 08:29:49;;;;;;;11.18;2.38;;;;;;;16.15;100.00;101421.69;5060886;28;20075;-75
2022/06/14 08:32:38;;;;;;;9.50;1.97;;;;;;;16.30;100.00;101347.13;5063747;28;20043;-75
2022/06/14 08:35:22;;;;;;;9.50;1.92;;;;;;;16.70;100.00;101409.66;5047371;28;20369;-75
2022/06/14 08:37:58;;;;;;;11.40;2.40;;;;;;;16.55;100.00;101368.38;5063947;28;20118;-75
2022/06/14 08:41:14;;;;;;;6.40;1.83;;;;;;;16.50;100.00;101335.78;5063613;28;20040;-75
2022/06/14 08:43:45;;;;;;;10.07;2.10;;;;;;;16.59;100.00;101315.78;5053418;28;20123;-75
2022/06/14 08:47:03;;;;;;;8.43;1.60;;;;;;;16.93;100.00;101447.34;5063718;28;20043;-74
2022/06/14 08:49:54;;;;;;;8.05;2.17;;;;;;;17.07;100.00;101380.91;4989328;28;20152;-75
2022/06/14 08:52:52;;;;;;;7.40;2.28;;;;;;;17.20;89.90;101197.56;5006227;28;20049;-77
2022/06/14 08:55:47;;;;;;;8.13;1.73;;;;;;;17.40;90.12;101261.69;5056829;28;20044;-75
2022/06/14 08:58:38;;;;;;;8.73;1.47;;;;;;;17.17;85.01;101130.53;5062748;28;20036;-75
2022/06/14 09:01:16;;;;;;;4.55;1.30;;;;;;;17.02;92.12;101226.88;5061576;28;20039;-75
2022/06/14 09:03:50;;;;;;;5.78;2.13;;;;;;;17.58;87.66;101280.91;5058838;28;20032;-77
2022/06/14 09:06:37;;;;;;;7.05;1.77;;;;;;;17.72;88.02;101282.72;5064153;28;20079;-75
2022/06/14 09:09:02;;;;;;;6.18;1.60;;;;;;;17.75;89.46;101304.91;5063883;28;20036;-75
2022/06/14 09:11:46;;;;;;;6.87;1.60;;;;;;;16.98;87.10;101102.38;5063702;28;20021;-75
2022/06/14 09:14:27;;;;;;;4.50;2.17;;;;;;;17.13;88.96;101204.78;5064292;28;20036;-75
2022/06/14 09:17:02;;;;;;;7.85;1.95;;;;;;;17.61;90.37;101309.41;5058322;28;20124;-76
2022/06/14 09:19:49;;;;;;;7.80;2.50;;;;;;;17.25;86.75;101165.44;5065457;28;20599;-76
2022/06/14 09:22:17;;;;;;;5.88;1.40;;;;;;;17.72;91.11;101346.66;5065806;28;20033;-75
2022/06/14 09:25:02;;;;;;;7.93;1.88;;;;;;;18.03;90.22;101361.72;5065747;28;20029;-75
2022/06/14 09:27:52;;;;;;;7.82;1.88;;;;;;;18.37;86.45;101333.84;5064183;28;20064;-75
2022/06/14 09:30:35;;;;;;;6.72;1.83;;;;;;;18.29;80.33;101191.59;5064230;28;20064;-75
2022/06/14 09:33:10;;;;;;;9.52;2.40;;;;;;;18.34;79.13;101188.28;5063838;28;20044;-75
2022/06/14 09:35:56;;;;;;;8.50;1.80;;;;;;;17.95;86.06;101260.00;5064023;28;20083;-75
2022/06/14 09:39:11;;;;;;;7.22;1.70;;;;;;;18.61;84.22;101350.59;5046275;28;20043;-75
2022/06/14 09:41:42;;;;;;;6.78;1.42;;;;;;;18.42;83.76;101288.13;5067400;28;20101;-75
2022/06/14 09:44:27;;;;;;;5.90;1.30;;;;;;;17.76;83.59;101153.50;5062444;28;20033;-75
2022/06/14 09:47:12;;;;;;;4.80;1.63;;;;;;;17.90;80.47;101130.97;5059459;28;20119;-75
2022/06/14 09:49:42;;;;;;;6.00;1.05;;;;;;;18.03;86.73;101295.00;5079555;28;20071;-77
2022/06/14 09:52:26;;;;;;;5.38;1.38;;;;;;;17.76;85.54;101217.50;5064448;28;20119;-76
2022/06/14 09:55:15;;;;;;;7.68;1.70;;;;;;;17.39;97.13;101360.69;5058016;28;20032;-75
2022/06/14 09:57:56;;;;;;;6.13;1.52;;;;;;;17.60;89.05;101261.81;5061040;28;20175;-76
2022/06/14 10:00:46;;;;;;;10.07;2.55;;;;;;;17.48;98.86;101402.72;5066399;28;20505;-76
2022/06/14 10:03:30;;;;;;;12.30;2.35;;;;;;;17.25;93.99;101275.25;5066262;28;20040;-75
2022/06/14 10:06:02;;;;;;;8.45;2.40;;;;;;;17.02;100.00;101386.03;5067295;28;20068;-75
2022/06/14 10:08:45;;;;;;;10.73;2.15;;;;;;;16.54;99.11;101230.09;5067255;28;20037;-76
2022/06/14 10:11:26;;;;;;;7.88;1.95;;;;;;;16.80;100.00;101460.66;5066507;28;20047;-75
2022/06/14 10:14:22;;;;;;;5.53;1.38;;;;;;;16.54;100.00;101383.72;5045102;28;20045;-75
2022/06/14 10:16:50;;;;;;;;;;;;;;;16.52;100.00;101329.16;5062351;28;20028;-75
2022/06/14 10:19:33;;;;;;;8.73;1.70;;;;;;;16.70;100.00;101403.44;5067479;28;20296;-75
2022/06/14 10:22:34;;;;;;;8.18;2.08;;;;;;;16.44;100.00;101362.44;5066369;28;20021;-76
2022/06/14 10:25:30;;;;;;;8.00;1.65;;;;;;;16.48;100.00;101494.13;5025030;28;20048;-76
2022/06/14 10:28:21;;;;;;;6.07;1.60;;;;;;;16.53;100.00;101462.06;5082874;28;20605;-75
2022/06/14 10:31:03;;;;;;;8.35;1.60;;;;;;;16.46;100.00;101262.56;5065776;28;20434;-75
2022/06/14 10:33:43;;;;;;;6.65;1.33;;;;;;;16.35;100.00;101323.16;5067476;28;20063;-75
2022/06/14 10:36:35;;;;;;;7.10;2.58;;;;;;;16.56;100.00;101294.59;5067654;28;20056;-75
2022/06/14 10:39:19;;;;;;;8.95;1.52;;;;;;;16.40;100.00;101256.03;5062114;28;20040;-75
2022/06/14 10:42:00;;;;;;;9.45;2.20;;;;;;;16.65;100.00;101425.56;5066147;28;20035;-75
2022/06/14 10:44:51;;;;;;;8.48;1.50;;;;;;;16.73;100.00;101385.00;5065889;28;20033;-75
2022/06/14 10:47:50;;;;;;;5.30;1.55;;;;;;;16.52;100.00;101267.19;5065908;28;20044;-75
2022/06/14 10:50:27;;;;;;;4.78;1.48;;;;;;;17.07;99.46;101330.50;5066860;28;20050;-75
2022/06/14 10:53:07;;;;;;;5.55;1.33;;;;;;;17.26;100.00;101385.69;5065851;28;20028;-75
2022/06/14 10:56:07;;;;;;;7.07;1.33;;;;;;;17.03;100.00;101349.94;5081677;28;20028;-76
2022/06/14 10:58:51;;;;;;;6.75;1.40;;;;;;;17.11;100.00;101416.44;5081367;28;20470;-76
2022/06/14 11:01:24;;;;;;;8.05;1.80;;;;;;;16.66;100.00;101378.69;5066871;28;20078;-75
2022/06/14 11:03:56;;;;;;;8.85;1.92;;;;;;;16.36;100.00;101359.84;5065857;28;20352;-75
2022/06/14 11:06:59;;;;;;;10.25;2.03;;;;;;;16.50;100.00;101439.03;5066321;28;20496;-77
2022/06/14 11:09:50;;;;;;;8.23;1.55;;;;;;;16.31;100.00;101381.13;5065183;28;20025;-75
2022/06/14 11:12:46;;;;;;;6.90;2.05;;;;;;;16.49;100.00;101450.84;5065453;28;20490;-76
2022/06/14 11:15:25;;;;;;;4.78;1.20;;;;;;;16.82;100.00;101491.78;5065253;28;20048;-74
2022/06/14 11:18:10;;;;;;;7.57;1.83;;;;;;;17.39;100.00;101478.63;5061923;28;20040;-75
2022/06/14 11:20:51;;;;;;;3.28;1.35;;;;;;;17.84;100.00;101433.41;5081514;28;20036;-78
2022/06/14 11:23:54;;;;;;;6.82;2.35;;;;;;;17.72;91.80;101258.41;5065450;28;20048;-76
2022/06/14 11:26:38;;;;;;;5.10;1.23;;;;;;;17.90;92.90;101300.28;5065334;28;20481;-75
2022/06/14 11:29:11;;;;;;;8.10;1.70;;;;;;;17.56;99.11;101355.88;5066080;28;20032;-76
2022/06/14 11:31:52;;;;;;;4.72;1.88;;;;;;;17.65;100.00;101392.53;5064587;28;20033;-75
2022/06/14 11:34:41;;;;;;;6.47;1.60;;;;;;;17.42;100.00;101402.66;5065168;28;20040;-75
2022/06/14 11:37:50;;;;;;;8.90;2.03;;;;;;;17.71;100.00;101507.84;5058537;28;20054;-75
2022/06/14 11:40:23;;;;;;;8.82;1.70;;;;;;;17.87;100.00;101436.59;5062716;28;20032;-75
2022/06/14 11:43:13;;;;;;;5.68;1.55;;;;;;;17.67;100.00;101413.91;5065213;28;20127;-75
2022/06/14 11:45:49;;;;;;;4.28;1.42;;;;;;;17.48;100.00;101374.91;5080865;28;20031;-75
2022/06/14 11:48:17;;;;;;;7.22;1.70;;;;;;;17.55;100.00;101455.97;5066178;28;20817;-75
2022/06/14 11:50:52;;;;;;;7.80;2.10;;;;;;;17.44;100.00;101489.66;5059197;28;20029;-75
2022/06/14 11:53:52;;;;;;;6.95;1.60;;;;;;;17.49;100.00;101557.47;5059313;28;20394;-75
2022/06/14 11:56:38;;;;;;;4.75;1.48;;;;;;;17.78;100.00;101435.00;5065607;28;20029;-75
2022/06/14 11:59:14;;;;;;;7.55;2.42;;;;;;;18.01;100.00;101534.81;5064284;28;20040;-78
2022/06/14 12:02:07;;;;;;;10.23;1.90;;;;;;;18.03;100.00;101484.13;5064814;28;20071;-74
2022/06/14 12:05:01;;;;;;;5.22;1.50;;;;;;;18.11;100.00;101454.25;5059069;28;20029;-75
2022/06/14 12:07:40;;;;;;;11.90;1.95;;;;;;;17.73;100.00;101403.19;5065737;28;20465;-76
2022/06/14 12:10:20;;;;;;;12.98;4.90;;;;;;;18.32;100.00;101541.75;5065884;28;20082;-75
2022/06/14 12:12:58;;;;;;;10.25;3.45;;;;;;;18.90;96.84;101498.31;5059387;28;20032;-76
2022/06/14 12:15:41;;;;;;;4.60;1.38;;;;;;;19.37;88.23;101415.44;5066454;28;20101;-75
2022/06/14 12:18:12;;;;;;;39.67;10.95;;;;;;;19.15;90.30;101384.97;5066157;28;20034;-75
2022/06/14 12:20:42;;;;;;;13.80;4.15;;;;;;;19.55;87.15;101445.47;5064700;28;20482;-76
2022/06/14 12:23:15;;;;;;;5.18;1.70;;;;;;;19.72;81.92;101332.19;5064812;28;20025;-77