Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:50;;;;;;;7.65;3.30;;;;;;;21.72;51.02;101773.56;5081086;28;20044;-63
2022/05/18 00:04:18;;;;;;;7.20;3.63;;;;;;;21.70;51.15;101779.31;5078042;28;20059;-63
2022/05/18 00:06:47;;;;;;;6.38;3.60;;;;;;;21.69;50.98;101785.06;5072645;28;20143;-62
2022/05/18 00:09:15;;;;;;;5.05;3.78;;;;;;;21.67;51.25;101777.13;5072303;28;20115;-62
2022/05/18 00:11:42;;;;;;;6.38;3.80;;;;;;;21.64;51.31;101783.13;5079592;28;20045;-63
2022/05/18 00:14:10;;;;;;;5.88;3.70;;;;;;;21.62;51.08;101782.59;5080683;28;20119;-62
2022/05/18 00:16:38;;;;;;;6.97;3.28;;;;;;;21.61;51.25;101785.59;5077419;28;20057;-63
2022/05/18 00:19:06;;;;;;;6.43;3.63;;;;;;;21.59;51.28;101790.50;5084589;28;20064;-63
2022/05/18 00:21:33;;;;;;;15.98;3.80;;;;;;;21.60;51.27;101789.41;5075167;28;20072;-63
2022/05/18 00:24:04;;;;;;;6.95;3.63;;;;;;;21.58;51.33;101792.44;5071725;28;20085;-62
2022/05/18 00:26:32;;;;;;;7.20;3.17;;;;;;;21.57;51.13;101793.53;5084000;28;20063;-63
2022/05/18 00:29:00;;;;;;;6.43;3.85;;;;;;;21.55;51.25;101798.44;5076600;28;20060;-63
2022/05/18 00:31:28;;;;;;;9.25;3.55;;;;;;;21.52;51.36;101792.69;5075531;28;20048;-63
2022/05/18 00:33:55;;;;;;;7.25;3.47;;;;;;;21.52;51.30;101793.53;5080405;28;20048;-63
2022/05/18 00:36:23;;;;;;;9.93;4.10;;;;;;;21.50;51.46;101795.69;5073097;28;20501;-63
2022/05/18 00:38:51;;;;;;;5.45;3.85;;;;;;;21.48;51.35;101794.34;5073062;28;20078;-63
2022/05/18 00:41:22;;;;;;;5.38;3.50;;;;;;;21.48;51.60;101794.34;5082776;28;20115;-63
2022/05/18 00:43:52;;;;;;;5.53;3.50;;;;;;;21.46;51.23;101791.88;5077169;28;20359;-63
2022/05/18 00:46:19;;;;;;;6.53;3.42;;;;;;;21.38;51.44;101787.75;5076989;28;20048;-63
2022/05/18 00:48:52;;;;;;;8.10;3.85;;;;;;;21.41;51.21;101786.38;5071997;28;20049;-63
2022/05/18 00:51:27;;;;;;;7.53;3.72;;;;;;;21.41;51.40;101789.94;5076526;28;20049;-63
2022/05/18 00:53:59;;;;;;;5.05;3.33;;;;;;;21.39;51.32;101791.31;5084063;28;20091;-63
2022/05/18 00:56:33;;;;;;;5.68;3.45;;;;;;;21.38;51.63;101792.41;5079371;28;20044;-63
2022/05/18 00:59:04;;;;;;;6.68;3.40;;;;;;;21.36;51.52;101792.69;5079908;28;20058;-63
2022/05/18 01:01:32;;;;;;;7.00;3.63;;;;;;;21.32;51.53;101786.09;5080701;28;20044;-63
2022/05/18 01:04:03;;;;;;;10.02;3.83;;;;;;;21.30;51.50;101787.47;5081678;28;20129;-63
2022/05/18 01:06:40;;;;;;;6.43;3.25;;;;;;;21.27;51.69;101782.53;5071387;28;20189;-63
2022/05/18 01:09:12;;;;;;;7.05;3.35;;;;;;;21.25;51.79;101785.53;5079707;28;20075;-63
2022/05/18 01:11:41;;;;;;;11.43;3.35;;;;;;;21.24;51.64;101794.00;5081366;28;20142;-63
2022/05/18 01:14:14;;;;;;;5.93;3.55;;;;;;;21.21;51.75;101794.53;5078697;28;20072;-63
2022/05/18 01:16:42;;;;;;;5.70;3.10;;;;;;;21.19;51.76;101794.78;5082113;28;20109;-63
2022/05/18 01:19:22;;;;;;;7.63;4.10;;;;;;;21.13;51.83;101796.69;5072005;28;20064;-62
2022/05/18 01:22:03;;;;;;;7.00;3.17;;;;;;;21.15;51.77;101795.59;5071960;28;20425;-62
2022/05/18 01:24:40;;;;;;;7.65;3.70;;;;;;;21.13;51.84;101793.97;5071657;28;20099;-63
2022/05/18 01:27:09;;;;;;;5.47;3.08;;;;;;;21.11;52.28;101795.31;5075083;28;20080;-63
2022/05/18 01:29:37;;;;;;;6.65;3.60;;;;;;;21.07;52.17;101780.53;5078538;28;20620;-63
2022/05/18 01:32:06;;;;;;;7.13;3.60;;;;;;;21.08;52.06;101795.84;5065844;28;20072;-64
2022/05/18 01:34:41;;;;;;;5.40;3.33;;;;;;;21.06;52.18;101793.38;5076297;28;20091;-62
2022/05/18 01:37:10;;;;;;;4.70;3.38;;;;;;;21.03;51.95;101793.09;5082554;28;20044;-62
2022/05/18 01:39:41;;;;;;;7.53;3.38;;;;;;;21.00;51.98;101788.19;5079733;28;20057;-63
2022/05/18 01:42:20;;;;;;;6.45;3.78;;;;;;;20.99;52.17;101792.00;5076718;28;20500;-63
2022/05/18 01:44:48;;;;;;;6.95;3.80;;;;;;;20.98;52.14;101793.91;5076953;28;20108;-63
2022/05/18 01:47:15;;;;;;;6.38;3.13;;;;;;;20.97;52.19;101794.19;5079314;28;20079;-63
2022/05/18 01:49:46;;;;;;;9.13;4.35;;;;;;;20.94;52.25;101789.25;5068867;28;20088;-63
2022/05/18 01:52:14;;;;;;;6.13;3.42;;;;;;;20.93;52.24;101795.81;5072616;28;20041;-63
2022/05/18 01:54:45;;;;;;;8.38;3.22;;;;;;;20.91;52.19;101787.06;5071790;28;20470;-63
2022/05/18 01:57:15;;;;;;;9.18;3.40;;;;;;;20.90;52.17;101783.50;5072824;28;20084;-63
2022/05/18 01:59:43;;;;;;;5.82;3.40;;;;;;;20.88;52.29;101788.41;5080734;28;20079;-63
2022/05/18 02:02:12;;;;;;;9.15;3.80;;;;;;;20.84;52.19;101787.31;5072164;28;20148;-63
2022/05/18 02:04:41;;;;;;;7.00;3.28;;;;;;;20.86;52.08;101795.22;5077305;28;20036;-63
2022/05/18 02:07:09;;;;;;;7.65;3.95;;;;;;;20.84;52.26;101789.22;5082815;28;20048;-63
2022/05/18 02:09:37;;;;;;;6.57;3.42;;;;;;;20.83;52.17;101793.84;5077306;28;20059;-63
2022/05/18 02:12:07;;;;;;;7.50;3.28;;;;;;;20.83;52.12;101784.84;5082671;28;20045;-63
2022/05/18 02:14:36;;;;;;;6.40;3.22;;;;;;;20.80;52.16;101789.75;5079379;28;20044;-63
2022/05/18 02:17:04;;;;;;;7.75;4.47;;;;;;;20.77;52.11;101781.28;5083261;28;20413;-63
2022/05/18 02:19:31;;;;;;;7.20;3.90;;;;;;;20.77;52.11;101784.84;5070429;28;20049;-63
2022/05/18 02:22:00;;;;;;;6.78;4.00;;;;;;;20.76;52.27;101788.66;5067175;28;20087;-62
2022/05/18 02:24:28;;;;;;;6.88;3.65;;;;;;;20.75;52.23;101789.75;5072932;28;20077;-62
2022/05/18 02:26:56;;;;;;;8.13;3.72;;;;;;;20.73;52.02;101786.47;5076110;28;20092;-63
2022/05/18 02:29:23;;;;;;;6.05;3.72;;;;;;;20.72;52.13;101784.81;5074615;28;20048;-63
2022/05/18 02:31:52;;;;;;;6.13;3.35;;;;;;;20.71;52.08;101782.38;5081824;28;20087;-63
2022/05/18 02:34:20;;;;;;;9.88;4.03;;;;;;;20.70;52.08;101783.44;5071246;28;20102;-62
2022/05/18 02:36:48;;;;;;;6.53;3.83;;;;;;;20.67;52.22;101781.25;5071171;28;20044;-63
2022/05/18 02:39:20;;;;;;;9.07;3.75;;;;;;;20.65;52.16;101777.97;5076845;28;20166;-63
2022/05/18 02:41:48;;;;;;;8.27;3.53;;;;;;;20.63;52.23;101783.69;5075003;28;20056;-62
2022/05/18 02:44:16;;;;;;;6.18;3.55;;;;;;;20.62;52.20;101782.06;5075680;28;20068;-63
2022/05/18 02:46:44;;;;;;;6.07;3.40;;;;;;;20.61;52.06;101782.31;5079043;28;20521;-62
2022/05/18 02:49:15;;;;;;;4.03;2.97;;;;;;;20.59;52.24;101787.22;5069701;28;20095;-64
2022/05/18 02:51:42;;;;;;;5.82;3.70;;;;;;;20.58;52.14;101780.94;5072740;28;20048;-62
2022/05/18 02:56:53;;;;;;;7.30;3.55;;;;;;;20.54;52.28;101773.53;5070024;28;20087;-63
2022/05/18 02:59:21;;;;;;;5.32;3.35;;;;;;;20.53;52.30;101783.66;5068227;28;20087;-63
2022/05/18 03:01:49;;;;;;;5.45;3.30;;;;;;;20.51;52.29;101788.56;5073144;28;20087;-63
2022/05/18 03:04:18;;;;;;;5.22;3.35;;;;;;;20.49;52.51;101798.91;5071149;28;20051;-63
2022/05/18 03:06:46;;;;;;;6.53;3.47;;;;;;;20.49;52.48;101796.19;5069404;28;20072;-63
2022/05/18 03:09:14;;;;;;;7.90;3.90;;;;;;;20.47;52.62;101803.81;5073117;28;20079;-63
2022/05/18 03:11:41;;;;;;;8.15;4.10;;;;;;;20.44;52.54;101804.34;5075378;28;20080;-63
2022/05/18 03:14:09;;;;;;;5.22;3.50;;;;;;;20.43;52.58;101805.44;5070631;28;20119;-63
2022/05/18 03:16:38;;;;;;;9.15;3.60;;;;;;;20.42;52.55;101812.81;5076256;28;20060;-63
2022/05/18 03:19:06;;;;;;;5.95;3.70;;;;;;;20.41;52.63;101813.06;5082023;28;20048;-63
2022/05/18 03:24:20;;;;;;;5.00;3.63;;;;;;;20.38;52.65;101813.56;5064951;28;20049;-63
2022/05/18 03:26:48;;;;;;;5.18;3.40;;;;;;;20.38;52.53;101824.50;5076137;28;20079;-62
2022/05/18 03:29:17;;;;;;;5.13;3.53;;;;;;;20.36;52.72;101816.56;5070478;28;20091;-63
2022/05/18 03:31:46;;;;;;;6.82;3.88;;;;;;;20.35;52.59;101816.81;5076988;28;20079;-62
2022/05/18 03:34:14;;;;;;;7.72;3.65;;;;;;;20.34;52.72;101823.38;5078083;28;20044;-63
2022/05/18 03:36:43;;;;;;;6.25;3.65;;;;;;;20.33;52.60;101824.44;5065572;28;20050;-63
2022/05/18 03:39:11;;;;;;;8.43;4.13;;;;;;;20.32;52.62;101825.53;5075529;28;20055;-63
2022/05/18 03:41:40;;;;;;;6.28;3.92;;;;;;;20.32;52.76;101831.00;5075681;28;20081;-63
2022/05/18 03:44:08;;;;;;;7.18;3.53;;;;;;;20.27;52.49;101831.78;5074340;28;20094;-63
2022/05/18 03:46:36;;;;;;;6.22;3.55;;;;;;;20.29;52.55;101831.53;5080179;28;20490;-63
2022/05/18 03:49:04;;;;;;;4.75;3.22;;;;;;;20.27;52.44;101845.44;5075130;28;20055;-63
2022/05/18 03:51:32;;;;;;;5.05;3.85;;;;;;;20.27;52.32;101839.97;5070564;28;20045;-63
2022/05/18 03:54:02;;;;;;;4.28;3.05;;;;;;;20.26;52.28;101846.53;5072720;28;20045;-63
2022/05/18 03:56:30;;;;;;;7.22;3.83;;;;;;;20.25;52.54;101850.34;5069638;28;20072;-63
2022/05/18 03:58:59;;;;;;;5.85;3.40;;;;;;;20.25;52.55;101855.78;5069943;28;20585;-63
2022/05/18 04:01:27;;;;;;;5.78;3.20;;;;;;;20.23;52.75;101847.03;5074757;28;20049;-63
2022/05/18 04:03:55;;;;;;;5.15;3.30;;;;;;;20.21;52.68;101845.66;5080487;28;20040;-63
2022/05/18 04:06:22;;;;;;;4.85;3.55;;;;;;;20.18;52.67;101836.09;5072039;28;20434;-63
2022/05/18 04:08:50;;;;;;;5.80;3.60;;;;;;;20.20;52.40;101841.28;5070047;28;20076;-62
2022/05/18 04:11:19;;;;;;;5.22;3.40;;;;;;;20.18;52.37;101838.00;5079740;28;20053;-63
2022/05/18 04:13:47;;;;;;;7.28;3.65;;;;;;;20.18;52.49;101833.34;5067252;28;20084;-63
2022/05/18 04:16:15;;;;;;;5.60;3.55;;;;;;;20.19;52.22;101842.38;5080218;28;20060;-63
2022/05/18 04:18:43;;;;;;;7.07;4.05;;;;;;;20.17;52.14;101839.91;5081538;28;20044;-63
2022/05/18 04:21:10;;;;;;;7.55;3.80;;;;;;;20.13;52.24;101838.78;5073805;28;20072;-63
2022/05/18 04:23:39;;;;;;;7.05;3.42;;;;;;;20.15;52.21;101840.16;5073747;28;20040;-64
2022/05/18 04:26:07;;;;;;;7.53;3.20;;;;;;;20.14;52.11;101849.44;5074324;28;20076;-63
2022/05/18 04:28:36;;;;;;;6.43;3.20;;;;;;;20.14;52.22;101843.16;5065967;28;20125;-63
2022/05/18 04:31:05;;;;;;;5.38;3.47;;;;;;;20.13;52.34;101844.25;5072621;28;20052;-63
2022/05/18 04:33:32;;;;;;;4.40;3.20;;;;;;;20.12;52.06;101848.88;5065782;28;20072;-63
2022/05/18 04:36:02;;;;;;;5.57;2.97;;;;;;;20.12;52.11;101850.78;5073388;28;20268;-63
2022/05/18 04:38:32;;;;;;;10.40;3.70;;;;;;;20.10;52.08;101856.50;5068994;28;20055;-63
2022/05/18 04:41:00;;;;;;;4.65;3.00;;;;;;;20.10;52.21;101861.13;5066267;28;20120;-63
2022/05/18 04:43:32;;;;;;;8.15;3.28;;;;;;;20.08;52.17;101860.56;5064096;28;20076;-63
2022/05/18 04:46:01;;;;;;;6.47;3.20;;;;;;;20.09;52.15;101873.13;5076089;28;20360;-63
2022/05/18 04:48:31;;;;;;;5.45;3.20;;;;;;;20.03;51.91;101869.53;5067288;28;20137;-63
2022/05/18 04:51:00;;;;;;;3.92;2.75;;;;;;;20.07;51.85;101873.41;5064560;28;20056;-62
2022/05/18 04:53:27;;;;;;;6.88;3.63;;;;;;;20.07;51.87;101876.13;5073436;28;20073;-63
2022/05/18 04:55:55;;;;;;;6.43;3.28;;;;;;;20.07;51.91;101862.47;5075423;28;20072;-63
2022/05/18 04:58:23;;;;;;;7.13;3.28;;;;;;;20.05;51.93;101861.91;5073092;28;20114;-63
2022/05/18 05:00:59;;;;;;;4.38;2.75;;;;;;;20.06;51.91;101868.19;5082684;28;20048;-64
2022/05/18 05:03:28;;;;;;;7.30;3.42;;;;;;;20.06;51.99;101874.47;5074133;28;20113;-63
2022/05/18 05:06:01;;;;;;;5.28;3.03;;;;;;;20.07;52.14;101878.03;5078435;28;20045;-63
2022/05/18 05:08:28;;;;;;;5.20;2.90;;;;;;;20.08;52.12;101880.50;5071378;28;20462;-62
2022/05/18 05:10:57;;;;;;;4.40;2.83;;;;;;;20.08;51.97;101885.13;5082640;28;20059;-63
2022/05/18 05:13:25;;;;;;;4.82;3.05;;;;;;;20.10;52.45;101891.97;5075112;28;20525;-63
2022/05/18 05:16:00;;;;;;;4.35;2.85;;;;;;;20.01;51.90;101873.63;5081411;28;20598;-66
2022/05/18 05:18:29;;;;;;;5.40;3.45;;;;;;;20.15;51.91;101896.66;5084476;28;20052;-65
2022/05/18 05:20:56;;;;;;;4.63;3.25;;;;;;;20.18;51.85;101898.03;5079494;28;20076;-66
2022/05/18 05:23:24;;;;;;;3.67;2.55;;;;;;;20.19;51.97;101903.25;5066213;28;20052;-64
2022/05/18 05:25:52;;;;;;;6.55;3.40;;;;;;;20.19;51.90;101895.06;5067005;28;20040;-62
2022/05/18 05:28:20;;;;;;;4.15;3.00;;;;;;;20.20;51.89;101904.91;5081359;28;20052;-63
2022/05/18 05:30:49;;;;;;;5.05;3.05;;;;;;;20.21;51.87;101900.25;5073691;28;20060;-63
2022/05/18 05:33:18;;;;;;;5.82;3.00;;;;;;;20.22;51.95;101902.72;5076086;28;20056;-63
2022/05/18 05:35:47;;;;;;;5.22;2.75;;;;;;;20.23;51.93;101906.28;5070314;28;20041;-63
2022/05/18 05:38:15;;;;;;;3.40;2.30;;;;;;;20.23;52.01;101896.19;5064607;28;20663;-63
2022/05/18 05:40:42;;;;;;;7.28;3.08;;;;;;;20.23;51.88;101900.81;5080580;28;20059;-65
2022/05/18 05:43:12;;;;;;;6.28;2.80;;;;;;;20.23;51.90;101892.63;5066987;28;20105;-65
2022/05/18 05:45:40;;;;;;;5.13;2.80;;;;;;;20.23;51.94;101895.34;5078057;28;20041;-64
2022/05/18 05:48:09;;;;;;;4.97;2.60;;;;;;;20.24;52.07;101910.66;4721112;28;9999779;-63
2022/05/18 05:50:37;;;;;;;4.18;2.45;;;;;;;20.26;52.24;101900.28;5076159;28;20657;-64
2022/05/18 05:53:06;;;;;;;4.95;2.83;;;;;;;20.32;52.23;101904.72;5074970;28;20064;-64
2022/05/18 05:55:34;;;;;;;6.68;2.55;;;;;;;20.28;52.19;101907.16;5071835;28;20040;-65
2022/05/18 05:58:02;;;;;;;5.28;2.92;;;;;;;20.27;52.65;101910.97;5062279;28;20087;-68
2022/05/18 06:00:30;;;;;;;4.07;2.90;;;;;;;20.27;52.42;101918.31;5062825;28;20528;-67
2022/05/18 06:02:58;;;;;;;6.07;2.65;;;;;;;20.26;52.40;101913.94;5062163;28;20112;-67
2022/05/18 06:05:26;;;;;;;6.57;2.97;;;;;;;20.27;52.61;101916.41;5063795;28;20131;-67
2022/05/18 06:07:57;;;;;;;5.55;2.67;;;;;;;20.27;52.57;101926.50;5064255;28;20404;-67
2022/05/18 06:10:26;;;;;;;7.90;2.95;;;;;;;20.27;52.58;101932.81;5074741;28;20069;-65
2022/05/18 06:12:54;;;;;;;3.85;2.58;;;;;;;20.27;52.44;101929.25;5061032;28;20068;-65
2022/05/18 06:15:22;;;;;;;5.30;3.08;;;;;;;20.27;52.52;101931.97;4713164;28;10000589;-66
2022/05/18 06:17:50;;;;;;;5.65;2.65;;;;;;;20.26;52.52;101939.34;5063278;28;20099;-65
2022/05/18 06:20:20;;;;;;;3.38;2.17;;;;;;;20.27;52.53;101942.91;5075497;28;20045;-66
2022/05/18 06:22:48;;;;;;;3.65;2.63;;;;;;;20.27;52.40;101949.19;5067829;28;20076;-65
2022/05/18 06:25:18;;;;;;;4.05;2.88;;;;;;;20.26;52.87;101947.53;5072531;28;20072;-65
2022/05/18 06:27:47;;;;;;;7.00;2.90;;;;;;;20.26;52.77;101955.72;5075724;28;20072;-65
2022/05/18 06:30:16;;;;;;;6.00;2.50;;;;;;;20.23;52.78;101950.78;5066179;28;20067;-65
2022/05/18 06:32:43;;;;;;;3.83;2.40;;;;;;;20.27;52.71;101959.28;5074203;28;20088;-65
2022/05/18 06:35:11;;;;;;;6.50;2.95;;;;;;;20.26;52.96;101946.72;5077036;28;20060;-66
2022/05/18 06:37:39;;;;;;;5.35;2.90;;;;;;;20.27;52.73;101959.28;5075207;28;20060;-66
2022/05/18 06:40:09;;;;;;;6.55;2.67;;;;;;;20.26;52.92;101950.25;5070306;28;20119;-66
2022/05/18 06:42:38;;;;;;;7.53;3.00;;;;;;;20.26;52.81;101958.44;5074528;28;20139;-65
2022/05/18 06:45:10;;;;;;;9.30;3.17;;;;;;;20.26;52.84;101957.63;5071926;28;20040;-65
2022/05/18 06:47:38;;;;;;;4.32;2.63;;;;;;;20.26;52.88;101954.91;5075763;28;20072;-65
2022/05/18 06:50:09;;;;;;;8.65;2.70;;;;;;;20.28;52.69;101963.66;5071426;28;20080;-66
2022/05/18 06:52:37;;;;;;;4.93;2.60;;;;;;;20.28;52.82;101961.75;5079532;28;20098;-66
2022/05/18 06:55:05;;;;;;;4.07;2.75;;;;;;;20.30;52.71;101972.41;5075971;28;20074;-66
2022/05/18 06:57:33;;;;;;;7.43;3.60;;;;;;;20.28;52.80;101967.22;5077987;28;20056;-66
2022/05/18 07:00:03;;;;;;;4.90;2.90;;;;;;;20.29;52.91;101971.59;5075732;28;20056;-66
2022/05/18 07:02:33;;;;;;;5.30;3.33;;;;;;;20.20;53.10;101948.56;5067955;28;20060;-66
2022/05/18 07:05:02;;;;;;;5.25;2.47;;;;;;;20.24;53.24;101963.34;5069529;28;20498;-66
2022/05/18 07:07:30;;;;;;;7.53;3.33;;;;;;;20.28;53.33;101972.66;5068604;28;20071;-66
2022/05/18 07:09:58;;;;;;;4.93;2.47;;;;;;;20.32;53.12;101979.25;5069664;28;20055;-65
2022/05/18 07:12:26;;;;;;;5.03;2.80;;;;;;;20.30;52.99;101977.88;5077788;28;20106;-66
2022/05/18 07:14:54;;;;;;;4.18;2.75;;;;;;;20.31;53.14;101993.16;5070793;28;20052;-64
2022/05/18 07:17:22;;;;;;;5.53;3.38;;;;;;;20.31;53.38;101994.00;5078037;28;20091;-65
2022/05/18 07:20:11;;;;;;;4.22;2.95;;;;;;;20.30;53.58;101986.88;5065162;28;20055;-65
2022/05/18 07:22:44;;;;;;;8.90;3.65;;;;;;;20.33;53.53;102010.13;5067942;28;20069;-65
2022/05/18 07:25:12;;;;;;;8.65;3.08;;;;;;;20.34;53.37;102000.84;5070412;28;20067;-65
2022/05/18 07:27:41;;;;;;;6.93;3.50;;;;;;;20.34;53.54;101988.00;5068863;28;20116;-66
2022/05/18 07:30:29;;;;;;;5.38;3.05;;;;;;;20.35;53.34;101994.28;5068060;28;20078;-65
2022/05/18 07:32:56;;;;;;;5.65;2.78;;;;;;;20.36;53.30;101988.56;5068792;28;20072;-67
2022/05/18 07:35:26;;;;;;;5.82;2.75;;;;;;;20.39;53.44;101995.47;5076020;28;20414;-67
2022/05/18 07:37:53;;;;;;;5.90;2.70;;;;;;;20.41;53.45;101996.03;5063450;28;20057;-66
2022/05/18 07:40:21;;;;;;;5.40;2.97;;;;;;;20.42;53.56;101995.75;4711776;28;9999995;-63
2022/05/18 07:42:54;;;;;;;6.03;3.33;;;;;;;20.39;53.39;101988.09;5070041;28;20045;-64
2022/05/18 07:45:23;;;;;;;6.22;3.80;;;;;;;20.48;54.89;101999.38;5077767;28;20072;-65
2022/05/18 07:47:52;;;;;;;8.77;3.67;;;;;;;20.49;54.73;102002.91;5066796;28;20049;-66
2022/05/18 07:50:20;;;;;;;9.50;3.90;;;;;;;20.50;54.57;101996.38;5069117;28;20044;-67
2022/05/18 07:52:51;;;;;;;6.25;3.20;;;;;;;20.52;54.55;102003.22;5069147;28;20108;-66
2022/05/18 07:55:19;;;;;;;7.25;3.42;;;;;;;20.54;54.36;102002.97;5079100;28;20060;-66
2022/05/18 07:57:47;;;;;;;8.45;3.60;;;;;;;20.56;54.44;101998.88;5076015;28;20063;-65
2022/05/18 08:00:17;;;;;;;7.38;3.42;;;;;;;20.58;54.32;102004.09;5074080;28;20045;-65
2022/05/18 08:02:46;;;;;;;9.57;3.47;;;;;;;20.61;54.40;102006.31;5075792;28;20470;-65
2022/05/18 08:05:14;;;;;;;5.72;2.92;;;;;;;20.73;54.87;102006.94;5081490;28;20497;-65
2022/05/18 08:07:45;;;;;;;4.07;2.97;;;;;;;20.72;54.33;102008.84;5078086;28;20060;-65
2022/05/18 08:15:48;;;;;;;15.38;4.05;;;;;;;20.84;56.39;102022.31;5062368;28;20056;-67
2022/05/18 08:18:17;;;;;;;9.32;4.15;;;;;;;20.88;55.77;102023.41;5076146;28;20468;-66
2022/05/18 08:20:51;;;;;;;7.90;3.95;;;;;;;20.93;55.45;102019.91;5071748;28;20052;-66
2022/05/18 08:23:19;;;;;;;9.70;3.42;;;;;;;20.95;55.39;102013.09;5069411;28;20044;-67
2022/05/18 08:25:49;;;;;;;5.13;2.97;;;;;;;20.97;55.54;102015.56;5066789;28;20060;-66
2022/05/18 08:28:16;;;;;;;6.70;2.75;;;;;;;21.00;55.37;102012.31;5073261;28;20053;-66
2022/05/18 08:30:44;;;;;;;9.25;3.08;;;;;;;21.01;55.23;102017.50;5061454;28;20045;-66
2022/05/18 08:33:12;;;;;;;5.65;2.65;;;;;;;20.98;55.15;102017.22;5065645;28;20059;-66
2022/05/18 08:35:43;;;;;;;5.82;2.47;;;;;;;21.03;55.85;102023.53;5068835;28;20059;-66
2022/05/18 08:38:12;;;;;;;3.40;2.40;;;;;;;21.04;55.36;102016.97;5074874;28;20082;-66
2022/05/18 08:40:46;;;;;;;10.18;3.00;;;;;;;21.06;55.38;102023.00;5073048;28;20045;-66
2022/05/18 08:43:29;;;;;;;6.68;3.13;;;;;;;21.07;55.25;102032.03;5071384;28;20098;-67
2022/05/18 08:46:04;;;;;;;4.88;2.53;;;;;;;21.09;55.81;102027.94;5080374;28;20048;-65
2022/05/18 08:48:50;;;;;;;8.02;3.47;;;;;;;21.11;55.30;102033.16;5079546;28;20098;-65
2022/05/18 08:51:35;;;;;;;4.13;2.58;;;;;;;21.07;55.42;102021.09;5071561;28;20056;-68
2022/05/18 08:54:21;;;;;;;4.57;2.75;;;;;;;21.12;55.93;102030.16;5083438;28;20039;-66
2022/05/18 08:56:55;;;;;;;10.02;3.55;;;;;;;21.17;55.65;102031.28;5065450;28;20063;-66
2022/05/18 08:59:31;;;;;;;6.57;3.40;;;;;;;21.20;56.53;102028.00;5069233;28;20044;-67
2022/05/18 09:02:00;;;;;;;6.80;2.65;;;;;;;21.21;55.89;102022.28;5067585;28;20098;-65
2022/05/18 09:04:39;;;;;;;6.00;2.70;;;;;;;21.18;55.65;102014.59;5075124;28;20117;-67
2022/05/18 09:07:25;;;;;;;5.97;2.63;;;;;;;21.22;55.64;102023.13;5081216;28;20040;-67
2022/05/18 09:10:14;;;;;;;6.30;3.15;;;;;;;21.23;55.46;102020.13;5075434;28;20147;-67
2022/05/18 09:12:44;;;;;;;5.90;2.58;;;;;;;21.25;55.49;102028.91;5067349;28;20048;-67
2022/05/18 09:15:17;;;;;;;4.78;2.35;;;;;;;21.27;55.68;102028.63;5065472;28;20761;-67
2022/05/18 09:17:53;;;;;;;9.48;2.80;;;;;;;21.23;55.46;102019.31;5068895;28;20060;-67
2022/05/18 09:20:22;;;;;;;;;;;;;;;21.29;55.58;102027.28;5069196;28;20037;-67
2022/05/18 09:23:13;;;;;;;6.38;2.67;;;;;;;21.29;55.48;102021.00;4718878;28;10000427;-67
2022/05/18 09:25:53;;;;;;;4.03;2.40;;;;;;;21.34;55.71;102018.28;5068835;28;20075;-66
2022/05/18 09:28:37;;;;;;;7.03;2.60;;;;;;;21.36;55.85;102019.66;5061490;28;20087;-67
2022/05/18 09:31:18;;;;;;;5.78;2.40;;;;;;;21.29;55.94;102004.59;5069374;28;20044;-67
2022/05/18 09:34:02;;;;;;;8.63;3.13;;;;;;;21.43;55.66;102024.91;5067605;28;20116;-66
2022/05/18 09:36:52;;;;;;;5.35;2.60;;;;;;;21.45;55.56;102022.72;5066201;28;20048;-67
2022/05/18 09:39:24;;;;;;;7.40;2.35;;;;;;;21.43;55.52;102024.91;5064039;28;20069;-66
2022/05/18 09:41:59;;;;;;;3.47;2.13;;;;;;;21.51;56.23;102015.34;5067470;28;20112;-65
2022/05/18 09:44:36;;;;;;;6.13;2.60;;;;;;;21.54;55.88;102015.66;5065238;28;20052;-69
2022/05/18 09:47:07;;;;;;;5.68;2.45;;;;;;;21.54;55.66;102012.09;5072455;28;20108;-65
2022/05/18 09:49:38;;;;;;;4.93;3.10;;;;;;;21.55;55.52;102014.56;5067855;28;20075;-66
2022/05/18 09:52:08;;;;;;;5.90;3.08;;;;;;;21.57;55.57;102022.50;5063474;28;20048;-66
2022/05/18 09:54:37;;;;;;;4.22;2.70;;;;;;;21.56;55.70;102012.66;5066682;28;20063;-62
2022/05/18 09:57:11;;;;;;;6.63;2.60;;;;;;;21.63;55.91;102018.69;5072313;28;20087;-65
2022/05/18 09:59:43;;;;;;;4.85;2.78;;;;;;;21.65;55.74;102016.50;5066340;28;20075;-65
2022/05/18 10:07:54;;;;;;;3.17;1.70;;;;;;;21.75;55.35;102024.75;5067445;28;20107;-65
2022/05/18 10:10:27;;;;;;;4.85;2.30;;;;;;;21.75;55.36;102024.75;5076789;28;20071;-66
2022/05/18 10:13:07;;;;;;;11.60;2.15;;;;;;;21.77;55.29;102025.31;5071304;28;20045;-66
2022/05/18 10:16:04;;;;;;;2.92;1.73;;;;;;;21.86;55.32;102033.84;5070117;28;20062;-65
2022/05/18 10:18:42;;;;;;;4.25;2.22;;;;;;;21.79;55.22;102012.19;5072863;28;20064;-68
2022/05/18 10:21:21;;;;;;;6.05;2.35;;;;;;;21.91;55.11;102022.91;5069024;28;20075;-66
2022/05/18 10:24:01;;;;;;;3.95;1.90;;;;;;;21.93;54.88;102021.53;5072015;28;20070;-66
2022/05/18 10:26:32;;;;;;;4.05;2.17;;;;;;;21.95;54.65;102021.28;5062454;28;20044;-65
2022/05/18 10:29:02;;;;;;;3.88;2.00;;;;;;;21.99;54.71;102012.25;5065745;28;20060;-66
2022/05/18 10:31:34;;;;;;;3.67;2.17;;;;;;;22.00;54.98;102010.34;5062694;28;20053;-66
2022/05/18 10:34:28;;;;;;;4.30;2.10;;;;;;;21.94;54.70;101984.88;5070571;28;20126;-65
2022/05/18 10:36:58;;;;;;;9.05;2.67;;;;;;;21.99;54.17;102004.03;5073182;28;20090;-65
2022/05/18 10:39:37;;;;;;;4.03;2.10;;;;;;;22.10;54.37;102009.56;5072127;28;20056;-66
2022/05/18 10:42:11;;;;;;;4.53;1.85;;;;;;;22.13;54.81;102003.56;5073523;28;20398;-66
2022/05/18 10:44:39;;;;;;;5.50;1.90;;;;;;;22.19;54.93;102002.47;5075763;28;20117;-65
2022/05/18 10:47:18;;;;;;;5.63;2.08;;;;;;;22.26;55.07;101998.38;5063244;28;20068;-65
2022/05/18 10:49:48;;;;;;;5.85;1.80;;;;;;;22.36;55.01;102005.78;5064168;28;20108;-65
2022/05/18 10:52:18;;;;;;;4.03;1.80;;;;;;;22.43;54.71;102000.03;5072795;28;20084;-65
2022/05/18 10:54:55;;;;;;;4.22;2.00;;;;;;;22.46;54.63;101994.81;5066408;28;20083;-65
2022/05/18 10:57:31;;;;;;;3.70;1.90;;;;;;;22.47;53.79;101999.22;5062230;28;20083;-66
2022/05/18 11:00:06;;;;;;;5.28;1.98;;;;;;;22.49;53.71;101991.53;5079710;28;20088;-67
2022/05/18 11:02:41;;;;;;;5.10;2.30;;;;;;;22.49;53.88;101986.06;5068454;28;20056;-66
2022/05/18 11:05:20;;;;;;;3.50;2.20;;;;;;;22.51;53.52;101986.59;5071189;28;20106;-67
2022/05/18 11:07:49;;;;;;;7.30;2.10;;;;;;;22.60;53.59;101984.09;5068046;28;20067;-66
2022/05/18 11:10:18;;;;;;;5.65;2.00;;;;;;;22.68;53.42;101987.13;5068862;28;20280;-66
2022/05/18 11:12:51;;;;;;;6.25;2.20;;;;;;;22.70;53.64;101986.84;5067924;28;20440;-66
2022/05/18 11:15:32;;;;;;;2.85;1.80;;;;;;;22.81;53.88;101988.50;5073340;28;20059;-66
2022/05/18 11:18:09;;;;;;;5.40;2.10;;;;;;;22.86;53.92;101988.50;5068072;28;20127;-67
2022/05/18 11:20:52;;;;;;;4.65;2.33;;;;;;;22.90;54.03;101989.59;5076187;28;20044;-66
2022/05/18 11:23:40;;;;;;;4.72;1.88;;;;;;;22.93;53.77;101985.47;5063030;28;20044;-67
2022/05/18 11:26:31;;;;;;;4.45;1.70;;;;;;;22.98;53.31;101979.97;5065813;28;20054;-67
2022/05/18 11:29:16;;;;;;;4.85;2.13;;;;;;;23.05;53.33;101984.06;5067387;28;20049;-65
2022/05/18 11:32:00;;;;;;;3.08;1.92;;;;;;;23.09;52.82;101980.78;5067250;28;20041;-67
2022/05/18 11:34:35;;;;;;;4.78;2.10;;;;;;;23.11;52.52;101979.41;5077069;28;20432;-66
2022/05/18 11:37:24;;;;;;;3.25;2.17;;;;;;;23.12;52.34;101975.56;5072749;28;20044;-66
2022/05/18 11:40:01;;;;;;;4.90;2.03;;;;;;;23.16;53.08;101976.66;5069567;28;20072;-67
2022/05/18 11:42:41;;;;;;;3.90;2.33;;;;;;;23.19;53.19;101981.56;5061626;28;20059;-67
2022/05/18 11:45:19;;;;;;;3.45;1.95;;;;;;;23.22;52.65;101974.72;5067758;28;20048;-65
2022/05/18 11:48:01;;;;;;;6.13;2.10;;;;;;;23.31;53.16;101973.03;5077910;28;20056;-66
2022/05/18 11:50:40;;;;;;;2.75;1.80;;;;;;;23.40;53.36;101974.09;5072985;28;20071;-67
2022/05/18 11:53:19;;;;;;;4.53;2.30;;;;;;;23.52;53.24;101965.53;5077331;28;20048;-67
2022/05/18 11:55:59;;;;;;;4.43;2.10;;;;;;;23.57;53.68;101962.81;5078481;28;20047;-67
2022/05/18 11:58:47;;;;;;;3.75;1.80;;;;;;;23.63;53.75;101970.72;5065528;28;20053;-68
2022/05/18 12:01:27;;;;;;;4.57;2.42;;;;;;;23.66;52.50;101972.91;5066583;28;20075;-65