Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:50;;;;;;;7.68;3.03;;;-2.30;99.90;;;;;;5099592;28;20043;-63
2024/01/09 00:03:16;;;;;;;7.15;2.40;;;-1.40;99.90;;;;;;5098816;28;20438;-63
2024/01/09 00:05:42;;;;;;;8.93;3.13;;;-2.40;99.90;;;;;;5100574;28;20047;-63
2024/01/09 00:08:07;;;;;;;6.13;2.40;;;-2.40;99.90;;;;;;5102594;28;20051;-64
2024/01/09 00:10:33;;;;;;;8.02;2.78;;;-2.40;99.90;;;;;;5102820;28;20043;-63
2024/01/09 00:12:59;;;;;;;7.00;2.92;;;-2.40;99.90;;;;;;5101688;28;20043;-63
2024/01/09 00:15:25;;;;;;;12.73;3.20;;;-2.40;99.90;;;;;;5102392;27;20036;-68
2024/01/09 00:17:51;;;;;;;6.28;2.45;;;-1.90;99.90;;;;;;5100862;28;20043;-63
2024/01/09 00:20:17;;;;;;;6.68;3.03;;;-2.40;99.90;;;;;;5099683;28;20071;-64
2024/01/09 00:22:43;;;;;;;6.50;2.75;;;-2.40;99.90;;;;;;5099550;28;20039;-64
2024/01/09 00:25:09;;;;;;;7.75;2.38;;;-2.50;99.90;;;;;;5099767;28;20119;-64
2024/01/09 00:27:35;;;;;;;11.82;3.22;;;-2.50;99.90;;;;;;5100706;28;20154;-65
2024/01/09 00:30:02;;;;;;;8.57;2.88;;;-2.50;99.90;;;;;;5123726;27;20718;-64
2024/01/09 00:32:29;;;;;;;9.25;2.42;;;-2.50;99.90;;;;;;5099142;28;20399;-63
2024/01/09 00:34:54;;;;;;;7.75;2.47;;;-2.50;99.90;;;;;;5081696;28;20139;-63
2024/01/09 00:37:20;;;;;;;7.30;2.65;;;-2.50;99.90;;;;;;5101769;28;20452;-64
2024/01/09 00:39:47;;;;;;;7.97;2.85;;;-2.60;99.90;;;;;;5100100;28;20149;-63
2024/01/09 00:42:13;;;;;;;6.20;2.10;;;-1.80;99.90;;;;;;5083859;28;21360;-63
2024/01/09 00:44:41;;;;;;;6.10;2.55;;;-2.60;99.90;;;;;;5101106;28;20188;-63
2024/01/09 00:47:07;;;;;;;8.55;2.58;;;-2.60;99.90;;;;;;5101930;28;20549;-64
2024/01/09 00:49:32;;;;;;;7.43;2.30;;;-2.60;99.90;;;;;;5100099;28;20047;-63
2024/01/09 00:51:58;;;;;;;6.95;2.65;;;-2.60;99.90;;;;;;5101189;28;20047;-63
2024/01/09 00:54:24;;;;;;;8.15;2.75;;;-2.60;99.90;;;;;;5097938;28;20042;-63
2024/01/09 00:56:49;;;;;;;7.75;2.55;;;-2.70;99.90;;;;;;5101903;28;20047;-63
2024/01/09 00:59:15;;;;;;;6.88;2.67;;;-2.70;99.90;;;;;;5098716;28;20142;-63
2024/01/09 01:01:41;;;;;;;8.48;2.75;;;-2.70;99.90;;;;;;5100476;28;20422;-63
2024/01/09 01:04:06;;;;;;;9.20;3.47;;;-2.70;99.90;;;;;;5081666;28;20556;-64
2024/01/09 01:06:40;;;;;;;7.88;3.17;;;-2.70;99.90;;;;;;5099106;28;20044;-64
2024/01/09 01:09:06;;;;;;;6.63;2.33;;;-2.70;99.90;;;;;;5128780;27;20100;-63
2024/01/09 01:11:32;;;;;;;6.00;2.47;;;-2.80;99.90;;;;;;5101702;28;20043;-64
2024/01/09 01:13:58;;;;;;;8.00;2.95;;;-2.80;99.90;;;;;;5130871;27;20039;-62
2024/01/09 01:16:23;;;;;;;8.27;2.88;;;-2.80;99.90;;;;;;5104230;28;20055;-62
2024/01/09 01:18:49;;;;;;;7.10;2.55;;;-2.80;99.90;;;;;;5102297;28;20055;-63
2024/01/09 01:21:15;;;;;;;6.95;2.50;;;-2.80;99.90;;;;;;5086330;28;20112;-63
2024/01/09 01:23:42;;;;;;;7.80;3.00;;;-2.90;99.90;;;;;;5100599;28;20059;-64
2024/01/09 01:26:07;;;;;;;8.98;3.08;;;-2.90;99.90;;;;;;5129814;27;20039;-64
2024/01/09 01:28:33;;;;;;;8.38;2.63;;;-2.90;99.90;;;;;;5101865;28;20307;-64
2024/01/09 01:30:59;;;;;;;7.85;2.83;;;-2.90;99.90;;;;;;5103009;28;20108;-64
2024/01/09 01:33:25;;;;;;;9.32;2.70;;;-2.90;99.90;;;;;;5103679;28;20477;-63
2024/01/09 01:35:51;;;;;;;9.55;3.20;;;-2.90;99.90;;;;;;5130319;27;20058;-64
2024/01/09 01:38:16;;;;;;;9.73;3.33;;;-2.90;99.90;;;;;;5104607;28;20044;-63
2024/01/09 01:40:42;;;;;;;11.32;3.35;;;-2.90;99.90;;;;;;5104307;28;20035;-64
2024/01/09 01:43:08;;;;;;;6.90;2.35;;;-3.00;99.90;;;;;;5099684;28;20202;-63
2024/01/09 01:45:33;;;;;;;7.97;2.72;;;-3.00;99.90;;;;;;5102973;28;20036;-63
2024/01/09 01:48:00;;;;;;;9.18;2.72;;;-2.90;99.90;;;;;;5103542;28;20074;-63
2024/01/09 01:50:28;;;;;;;10.48;2.65;;;-3.00;99.90;;;;;;5101525;28;20036;-63
2024/01/09 01:52:54;;;;;;;8.98;3.10;;;-3.00;99.90;;;;;;5135230;27;20408;-64
2024/01/09 01:55:24;;;;;;;6.40;2.72;;;-2.20;99.90;;;;;;5102690;28;20045;-63
2024/01/09 01:57:53;;;;;;;7.10;2.63;;;-3.00;99.90;;;;;;5125680;27;20454;-64
2024/01/09 02:00:21;;;;;;;11.32;2.78;;;-3.00;99.90;;;;;;5102992;28;20289;-64
2024/01/09 02:02:51;;;;;;;8.43;3.15;;;-3.10;99.90;;;;;;5111861;27;20058;-66
2024/01/09 02:05:18;;;;;;;7.03;2.15;;;-3.10;99.90;;;;;;5100330;28;20537;-63
2024/01/09 02:07:49;;;;;;;6.57;2.10;;;-3.10;99.90;;;;;;5103525;28;20047;-63
2024/01/09 02:10:24;;;;;;;;;;;-2.00;99.90;;;;;;5101334;28;20497;-63
2024/01/09 02:12:50;;;;;;;8.60;3.03;;;-3.10;99.90;;;;;;5103183;28;20029;-63
2024/01/09 02:15:16;;;;;;;9.57;2.90;;;-3.10;99.90;;;;;;5086519;28;20070;-63
2024/01/09 02:17:42;;;;;;;9.57;3.28;;;-3.10;99.90;;;;;;5102861;28;20051;-63
2024/01/09 02:20:09;;;;;;;6.45;2.50;;;-3.20;99.90;;;;;;5104476;28;20185;-63
2024/01/09 02:22:35;;;;;;;6.80;2.38;;;-3.10;99.90;;;;;;5102210;28;20116;-63
2024/01/09 02:25:03;;;;;;;6.53;2.28;;;-3.20;99.90;;;;;;5100646;28;20046;-63
2024/01/09 02:27:40;;;;;;;7.63;2.78;;;-3.20;99.90;;;;;;5130775;27;20028;-65
2024/01/09 02:30:07;;;;;;;11.07;2.65;;;-3.20;99.90;;;;;;5084849;28;20499;-63
2024/01/09 02:32:33;;;;;;;7.15;2.53;;;-3.20;99.90;;;;;;5102576;28;20046;-63
2024/01/09 02:34:59;;;;;;;12.98;3.38;;;-3.30;99.90;;;;;;5083574;28;20051;-63
2024/01/09 02:37:25;;;;;;;10.57;2.95;;;-3.20;99.90;;;;;;5101514;28;20051;-63
2024/01/09 02:39:51;;;;;;;6.57;2.35;;;-3.30;99.90;;;;;;5126481;27;20094;-63
2024/01/09 02:42:16;;;;;;;8.82;3.10;;;-3.30;99.90;;;;;;5085193;28;20509;-63
2024/01/09 02:44:42;;;;;;;9.35;2.83;;;-3.30;99.90;;;;;;5103911;28;20054;-64
2024/01/09 02:47:08;;;;;;;8.15;2.80;;;-3.30;99.90;;;;;;5136793;27;20063;-63
2024/01/09 02:49:36;;;;;;;6.85;2.67;;;-3.30;99.90;;;;;;5085521;28;20051;-65
2024/01/09 02:52:02;;;;;;;8.73;3.13;;;-3.30;99.90;;;;;;5102551;28;20035;-63
2024/01/09 02:54:28;;;;;;;7.45;2.45;;;-3.30;99.90;;;;;;5103080;28;20051;-63
2024/01/09 02:56:54;;;;;;;8.15;2.90;;;-3.30;99.90;;;;;;5103382;28;20522;-63
2024/01/09 02:59:19;;;;;;;6.38;2.50;;;-3.40;99.90;;;;;;5102516;28;20482;-63
2024/01/09 03:01:45;;;;;;;6.57;2.35;;;-2.60;99.90;;;;;;5101915;28;20044;-63
2024/01/09 03:04:11;;;;;;;8.80;2.90;;;-3.40;99.90;;;;;;5103518;28;20444;-63
2024/01/09 03:06:36;;;;;;;7.97;2.65;;;-2.60;99.90;;;;;;5102891;28;20057;-72
2024/01/09 03:09:03;;;;;;;8.35;2.63;;;-3.40;99.90;;;;;;5102519;28;20051;-63
2024/01/09 03:11:28;;;;;;;8.07;2.60;;;-3.20;99.90;;;;;;5101327;28;20051;-63
2024/01/09 03:13:54;;;;;;;10.82;3.42;;;-3.40;99.90;;;;;;5102091;28;20101;-63
2024/01/09 03:16:19;;;;;;;8.50;2.50;;;-3.50;99.90;;;;;;5102341;28;20043;-63
2024/01/09 03:18:45;;;;;;;7.90;2.70;;;-3.50;99.90;;;;;;5103601;28;20412;-63
2024/01/09 03:21:11;;;;;;;6.82;2.83;;;-3.50;99.90;;;;;;5098334;28;20031;-63
2024/01/09 03:23:37;;;;;;;6.32;2.55;;;-3.10;99.90;;;;;;5101173;28;20034;-63
2024/01/09 03:26:03;;;;;;;10.65;2.80;;;-3.50;99.90;;;;;;5102004;28;20048;-63
2024/01/09 03:28:29;;;;;;;9.23;2.88;;;-3.50;99.90;;;;;;5101722;28;20074;-63
2024/01/09 03:30:54;;;;;;;7.85;2.78;;;-3.50;99.90;;;;;;5101928;28;20036;-63
2024/01/09 03:33:20;;;;;;;8.27;2.50;;;-3.60;99.90;;;;;;5103022;28;20720;-63
2024/01/09 03:35:46;;;;;;;6.05;2.53;;;-3.50;99.90;;;;;;5084526;28;20047;-64
2024/01/09 03:38:12;;;;;;;6.15;2.67;;;-3.60;99.90;;;;;;5131159;27;20050;-63
2024/01/09 03:40:38;;;;;;;8.43;2.83;;;-3.60;99.90;;;;;;5100279;28;20050;-63
2024/01/09 03:43:06;;;;;;;7.43;2.83;;;-3.60;99.90;;;;;;5124014;27;20673;-63
2024/01/09 03:45:32;;;;;;;10.35;2.63;;;-3.60;99.90;;;;;;5102577;28;20135;-63
2024/01/09 03:47:58;;;;;;;10.98;2.80;;;-3.60;99.90;;;;;;5103122;28;20040;-63
2024/01/09 03:50:24;;;;;;;8.25;2.85;;;-3.20;99.90;;;;;;5100433;28;20605;-63
2024/01/09 03:52:50;;;;;;;8.70;2.90;;;-3.70;99.90;;;;;;5135553;27;20079;-63
2024/01/09 03:55:16;;;;;;;8.65;2.97;;;-3.70;99.90;;;;;;5102326;28;20039;-62
2024/01/09 03:57:45;;;;;;;7.93;2.80;;;-3.50;99.90;;;;;;5101609;28;20459;-63
2024/01/09 04:00:11;;;;;;;8.45;3.10;;;-3.70;99.90;;;;;;5100802;28;20436;-63
2024/01/09 04:02:38;;;;;;;9.55;2.40;;;-3.70;99.90;;;;;;5124884;27;20044;-63
2024/01/09 04:05:05;;;;;;;7.43;2.75;;;-3.70;99.90;;;;;;5084155;28;20111;-63
2024/01/09 04:07:31;;;;;;;8.10;2.70;;;-3.80;99.90;;;;;;5101515;28;20056;-63
2024/01/09 04:09:56;;;;;;;7.03;2.90;;;-3.50;99.90;;;;;;5100072;28;20042;-63
2024/01/09 04:12:22;;;;;;;6.35;2.72;;;-3.10;99.90;;;;;;5108852;27;20052;-63
2024/01/09 04:14:48;;;;;;;6.75;2.88;;;-3.80;99.90;;;;;;5101153;28;20048;-63
2024/01/09 04:17:14;;;;;;;8.38;2.53;;;-3.80;99.90;;;;;;5084256;28;20046;-63
2024/01/09 04:19:40;;;;;;;9.57;2.60;;;-3.80;99.90;;;;;;5083539;28;20561;-63
2024/01/09 04:22:08;;;;;;;10.45;2.95;;;-3.80;99.90;;;;;;5100443;28;20500;-64
2024/01/09 04:24:34;;;;;;;7.90;2.53;;;-3.40;99.90;;;;;;5103796;28;20419;-63
2024/01/09 04:27:04;;;;;;;8.30;2.95;;;-3.90;99.90;;;;;;5085269;28;20036;-63
2024/01/09 04:29:30;;;;;;;7.35;2.58;;;-3.90;99.90;;;;;;5102541;28;20110;-64
2024/01/09 04:31:57;;;;;;;6.38;2.70;;;-3.90;99.90;;;;;;5083833;28;20061;-63
2024/01/09 04:34:23;;;;;;;7.45;2.97;;;-4.30;99.90;;;;;;5100028;28;20065;-63
2024/01/09 04:36:49;;;;;;;6.55;2.70;;;-2.60;99.90;;;;;;5085632;28;20567;-64
2024/01/09 04:39:15;;;;;;;6.60;2.90;;;-4.00;99.90;;;;;;5102891;28;20039;-64
2024/01/09 04:41:41;;;;;;;7.57;2.70;;;-3.90;99.90;;;;;;5084182;28;20054;-64
2024/01/09 04:44:07;;;;;;;10.98;3.13;;;-3.30;99.90;;;;;;5067735;28;20503;-64
2024/01/09 04:46:32;;;;;;;11.05;2.78;;;-3.00;99.90;;;;;;5100837;28;20055;-64
2024/01/09 04:48:58;;;;;;;7.78;2.67;;;-4.00;99.90;;;;;;5104433;28;20075;-64
2024/01/09 04:51:24;;;;;;;10.25;3.03;;;-4.00;99.90;;;;;;5104830;28;20092;-64
2024/01/09 04:53:52;;;;;;;8.07;2.72;;;-4.00;99.90;;;;;;5105255;28;20100;-64
2024/01/09 04:56:18;;;;;;;8.55;3.20;;;-4.00;99.90;;;;;;5108422;28;20455;-63
2024/01/09 04:58:44;;;;;;;9.77;2.70;;;-4.10;99.90;;;;;;5106321;28;20055;-65
2024/01/09 05:01:11;;;;;;;7.05;2.75;;;-4.10;99.90;;;;;;5104138;28;20048;-64
2024/01/09 05:03:37;;;;;;;7.60;2.90;;;-2.60;99.90;;;;;;5105009;28;20039;-64
2024/01/09 05:06:03;;;;;;;8.18;3.00;;;-3.30;99.90;;;;;;5132765;27;20051;-64
2024/01/09 05:08:28;;;;;;;8.23;2.75;;;-4.10;99.90;;;;;;5105717;28;20039;-64
2024/01/09 05:10:54;;;;;;;9.15;2.70;;;-3.80;99.90;;;;;;5086489;28;20897;-64
2024/01/09 05:13:20;;;;;;;8.88;2.50;;;-3.20;99.90;;;;;;5105097;28;20043;-64
2024/01/09 05:15:46;;;;;;;5.05;2.30;;;-3.80;99.90;;;;;;5105869;28;20515;-64
2024/01/09 05:18:12;;;;;;;10.25;3.55;;;-4.20;99.90;;;;;;5103092;28;20467;-64
2024/01/09 05:20:39;;;;;;;8.50;3.40;;;-3.80;99.90;;;;;;5101120;28;20637;-63
2024/01/09 05:23:05;;;;;;;8.10;2.65;;;-4.20;99.90;;;;;;5095372;28;20113;-62
2024/01/09 05:25:31;;;;;;;7.70;3.00;;;-4.20;99.90;;;;;;5087060;28;20044;-63
2024/01/09 05:27:57;;;;;;;8.15;3.10;;;-4.20;99.90;;;;;;5068641;28;20105;-62
2024/01/09 05:30:23;;;;;;;12.20;3.13;;;-4.20;99.90;;;;;;5067955;28;20166;-62
2024/01/09 05:32:50;;;;;;;7.78;2.85;;;-4.30;99.90;;;;;;5085991;28;20193;-62
2024/01/09 05:35:16;;;;;;;6.53;2.92;;;-4.30;99.90;;;;;;5086920;28;20040;-62
2024/01/09 05:37:42;;;;;;;7.28;2.90;;;-4.30;99.90;;;;;;5085961;28;20044;-62
2024/01/09 05:40:09;;;;;;;7.07;3.17;;;-3.90;99.90;;;;;;5087428;28;20040;-62
2024/01/09 05:42:35;;;;;;;8.73;2.83;;;-4.30;99.90;;;;;;5092012;28;20100;-62
2024/01/09 05:45:01;;;;;;;7.43;2.90;;;-4.30;99.90;;;;;;5076591;28;20043;-62
2024/01/09 05:47:27;;;;;;;8.15;3.33;;;-4.20;99.90;;;;;;5076629;28;20503;-62
2024/01/09 05:49:54;;;;;;;7.00;3.03;;;-4.30;99.90;;;;;;5086493;28;20048;-62
2024/01/09 05:52:23;;;;;;;8.95;3.25;;;-4.40;99.90;;;;;;5071099;28;20046;-62
2024/01/09 05:54:49;;;;;;;7.60;2.85;;;-4.40;99.90;;;;;;5120390;27;20055;-62
2024/01/09 05:57:15;;;;;;;5.68;2.55;;;-4.40;99.90;;;;;;5119822;27;20044;-63
2024/01/09 05:59:41;;;;;;;8.45;3.03;;;-4.40;99.90;;;;;;5085759;28;20093;-63
2024/01/09 06:02:07;;;;;;;8.63;2.65;;;-4.40;99.90;;;;;;5071549;28;20181;-62
2024/01/09 06:04:33;;;;;;;6.55;2.58;;;-4.40;99.90;;;;;;5094131;28;20154;-62
2024/01/09 06:06:59;;;;;;;10.35;3.55;;;-4.50;99.90;;;;;;5088178;28;20043;-62
2024/01/09 06:09:25;;;;;;;7.25;3.35;;;-4.50;99.90;;;;;;5087454;28;20483;-62
2024/01/09 06:11:51;;;;;;;7.90;2.97;;;-4.40;99.90;;;;;;5092939;28;20059;-62
2024/01/09 06:14:17;;;;;;;6.70;3.00;;;-4.50;99.90;;;;;;5072422;28;20042;-62
2024/01/09 06:16:43;;;;;;;8.77;2.90;;;-4.50;99.90;;;;;;5086049;28;20086;-62
2024/01/09 06:19:08;;;;;;;8.05;2.95;;;-4.50;99.90;;;;;;5071260;28;20052;-62
2024/01/09 06:21:35;;;;;;;9.60;3.00;;;-3.90;99.90;;;;;;5087878;28;20113;-62
2024/01/09 06:24:01;;;;;;;7.68;3.10;;;-4.40;99.90;;;;;;5086428;28;20035;-62
2024/01/09 06:26:27;;;;;;;7.13;3.35;;;-3.60;99.90;;;;;;5071985;28;20417;-62
2024/01/09 06:28:53;;;;;;;7.60;2.80;;;-4.50;99.90;;;;;;5071689;28;20035;-62
2024/01/09 06:31:19;;;;;;;7.32;2.60;;;-4.60;99.90;;;;;;5092433;28;20439;-62
2024/01/09 06:33:45;;;;;;;8.68;2.63;;;-4.00;99.90;;;;;;5084919;28;20067;-62
2024/01/09 06:36:11;;;;;;;5.80;2.45;;;-4.60;99.90;;;;;;5086852;28;20688;-62
2024/01/09 06:38:37;;;;;;;8.95;3.15;;;-4.60;99.90;;;;;;5076865;28;20044;-63
2024/01/09 06:41:03;;;;;;;6.85;3.08;;;-4.30;99.90;;;;;;5084992;28;20573;-63
2024/01/09 06:43:29;;;;;;;9.05;3.15;;;-4.60;99.90;;;;;;5073022;28;20040;-63
2024/01/09 06:45:55;;;;;;;7.90;3.05;;;-4.60;99.90;;;;;;5075347;28;20761;-63
2024/01/09 06:48:21;;;;;;;9.02;2.67;;;-4.60;99.90;;;;;;5088394;28;20068;-64
2024/01/09 06:50:48;;;;;;;7.50;3.13;;;-4.60;99.90;;;;;;5105072;27;20056;-63
2024/01/09 06:53:14;;;;;;;7.93;2.70;;;-4.60;99.90;;;;;;5088314;28;20404;-63
2024/01/09 06:55:39;;;;;;;9.30;3.30;;;-4.60;99.90;;;;;;5087950;28;20054;-62
2024/01/09 06:58:05;;;;;;;9.15;3.83;;;-4.60;99.90;;;;;;5086672;28;20059;-63
2024/01/09 07:00:31;;;;;;;8.43;2.97;;;-4.60;99.90;;;;;;5084436;28;20105;-62
2024/01/09 07:02:57;;;;;;;7.82;2.78;;;-3.00;99.90;;;;;;5087804;28;20472;-63
2024/01/09 07:05:23;;;;;;;6.90;2.75;;;-4.60;99.90;;;;;;5087228;28;20130;-63
2024/01/09 07:07:49;;;;;;;6.40;2.58;;;-4.20;99.90;;;;;;5085903;28;20039;-63
2024/01/09 07:10:15;;;;;;;9.50;3.63;;;-4.70;99.90;;;;;;5069447;28;20036;-63
2024/01/09 07:12:42;;;;;;;10.55;3.05;;;-4.30;99.90;;;;;;5093588;28;20048;-63
2024/01/09 07:15:10;;;;;;;7.22;3.00;;;-4.70;99.90;;;;;;5120981;27;20260;-63
2024/01/09 07:17:36;;;;;;;8.63;3.20;;;-4.70;99.90;;;;;;5071907;28;20040;-63
2024/01/09 07:20:02;;;;;;;8.05;3.03;;;-4.70;99.90;;;;;;5086689;28;20134;-63
2024/01/09 07:22:28;;;;;;;8.35;2.67;;;-4.70;99.90;;;;;;5086995;28;20066;-64
2024/01/09 07:24:54;;;;;;;8.23;2.80;;;-4.70;99.90;;;;;;5084662;28;20047;-63
2024/01/09 07:27:22;;;;;;;12.10;4.10;;;-4.70;99.90;;;;;;5090114;28;20917;-63
2024/01/09 07:29:48;;;;;;;10.80;3.20;;;-4.70;99.90;;;;;;5077812;28;20082;-62
2024/01/09 07:32:14;;;;;;;8.18;2.47;;;-4.70;99.90;;;;;;5098596;27;20036;-63
2024/01/09 07:34:40;;;;;;;7.50;2.70;;;-4.70;99.90;;;;;;5086445;28;20297;-63
2024/01/09 07:37:06;;;;;;;8.63;3.33;;;-4.70;99.90;;;;;;5121200;27;20036;-63
2024/01/09 07:39:32;;;;;;;8.55;2.85;;;-4.70;99.90;;;;;;5094376;28;20039;-63
2024/01/09 07:41:59;;;;;;;9.80;3.50;;;-4.70;99.90;;;;;;5101429;28;20051;-62
2024/01/09 07:44:25;;;;;;;8.07;3.22;;;-4.80;99.90;;;;;;5103769;28;20051;-63
2024/01/09 07:46:53;;;;;;;7.15;3.17;;;-4.80;99.90;;;;;;5103113;28;20557;-63
2024/01/09 07:49:18;;;;;;;7.03;3.00;;;-4.80;99.90;;;;;;5085663;28;20035;-63
2024/01/09 07:51:45;;;;;;;10.93;3.28;;;-4.70;99.90;;;;;;5103027;28;20042;-63
2024/01/09 07:54:10;;;;;;;7.47;2.55;;;-4.70;99.90;;;;;;5086107;28;20112;-62
2024/01/09 07:56:37;;;;;;;9.35;2.75;;;-4.70;99.90;;;;;;5105193;28;20039;-63
2024/01/09 07:59:03;;;;;;;6.75;2.72;;;-4.80;99.90;;;;;;5099133;28;20040;-63
2024/01/09 08:01:30;;;;;;;9.50;3.28;;;-4.80;99.90;;;;;;5097925;28;20126;-62
2024/01/09 08:03:57;;;;;;;8.85;3.63;;;-4.00;99.90;;;;;;5092680;28;20043;-62
2024/01/09 08:06:23;;;;;;;6.40;2.58;;;-5.00;99.90;;;;;;5087963;28;20093;-63
2024/01/09 08:08:48;;;;;;;8.45;3.22;;;-4.80;99.90;;;;;;5104581;27;20051;-63
2024/01/09 08:11:16;;;;;;;7.80;3.35;;;-4.80;99.90;;;;;;5097530;28;20047;-63
2024/01/09 08:13:42;;;;;;;9.38;3.17;;;-4.80;99.90;;;;;;5085873;28;20051;-63
2024/01/09 08:16:08;;;;;;;10.52;3.13;;;-4.80;99.90;;;;;;5085327;28;20047;-63
2024/01/09 08:18:34;;;;;;;6.53;2.75;;;-5.00;99.90;;;;;;5098278;28;20040;-62
2024/01/09 08:21:00;;;;;;;7.53;3.10;;;-4.80;99.90;;;;;;5082620;28;20047;-64
2024/01/09 08:23:26;;;;;;;9.02;3.03;;;-4.80;99.90;;;;;;5098419;28;20126;-62
2024/01/09 08:25:52;;;;;;;10.70;3.28;;;-4.80;99.90;;;;;;5085602;28;20122;-63
2024/01/09 08:28:18;;;;;;;7.82;3.15;;;-4.80;99.90;;;;;;5102407;28;20096;-64
2024/01/09 08:30:45;;;;;;;8.65;3.05;;;-4.80;99.90;;;;;;5081908;28;20098;-62
2024/01/09 08:33:11;;;;;;;8.95;3.20;;;-4.40;99.90;;;;;;5094052;28;20340;-66
2024/01/09 08:35:38;;;;;;;10.88;4.53;;;-4.60;99.90;;;;;;5090785;28;20074;-66
2024/01/09 08:38:05;;;;;;;8.38;3.35;;;-4.40;99.90;;;;;;5102567;27;20044;-66
2024/01/09 08:40:31;;;;;;;8.18;3.13;;;-4.70;99.90;;;;;;5083615;28;20051;-67
2024/01/09 08:42:57;;;;;;;10.25;3.20;;;-3.40;99.90;;;;;;5089622;28;20038;-66
2024/01/09 08:45:24;;;;;;;11.05;3.88;;;-4.70;99.90;;;;;;5083793;28;20117;-66
2024/01/09 08:47:51;;;;;;;9.50;3.47;;;-4.60;99.90;;;;;;5061062;28;20047;-66
2024/01/09 08:50:17;;;;;;;8.68;3.25;;;-4.60;99.90;;;;;;5113759;27;20032;-66
2024/01/09 08:52:43;;;;;;;7.82;3.47;;;-5.00;99.90;;;;;;5082772;28;20172;-66
2024/01/09 08:55:09;;;;;;;7.35;3.10;;;-3.80;99.90;;;;;;5085818;28;20126;-66
2024/01/09 08:57:35;;;;;;;9.32;2.95;;;-4.60;99.90;;;;;;5084838;28;20905;-66
2024/01/09 09:00:01;;;;;;;9.88;3.45;;;-4.60;99.90;;;;;;5083562;28;20138;-66
2024/01/09 09:02:28;;;;;;;6.22;2.70;;;-3.10;99.90;;;;;;5085204;28;20069;-66
2024/01/09 09:04:54;;;;;;;8.13;2.85;;;-4.50;99.90;;;;;;5069430;28;20050;-66
2024/01/09 09:07:21;;;;;;;9.68;2.95;;;-2.80;99.90;;;;;;5084572;28;20047;-66
2024/01/09 09:09:46;;;;;;;8.30;3.22;;;-4.40;99.90;;;;;;5116419;27;20436;-66
2024/01/09 09:12:13;;;;;;;7.78;3.20;;;-4.40;99.90;;;;;;5056867;28;20062;-66
2024/01/09 09:14:39;;;;;;;10.38;2.65;;;-4.30;99.90;;;;;;5087195;28;20043;-66
2024/01/09 09:17:08;;;;;;;16.30;3.28;;;-4.30;99.90;;;;;;5087886;28;20100;-66
2024/01/09 09:19:33;;;;;;;7.65;3.50;;;-4.30;99.90;;;;;;5081230;28;20063;-66
2024/01/09 09:22:01;;;;;;;7.88;3.20;;;-2.80;99.90;;;;;;5084873;28;20035;-66
2024/01/09 09:24:27;;;;;;;7.95;3.13;;;-3.90;99.90;;;;;;5079562;28;20066;-66
2024/01/09 09:26:54;;;;;;;10.82;3.63;;;-4.20;99.90;;;;;;5080725;28;20043;-66
2024/01/09 09:29:19;;;;;;;7.05;2.80;;;-3.60;99.90;;;;;;5075162;28;20039;-66
2024/01/09 09:31:45;;;;;;;10.80;3.58;;;-4.10;99.90;;;;;;5077706;28;20381;-67
2024/01/09 09:34:11;;;;;;;7.18;3.05;;;-4.10;99.90;;;;;;5071253;28;20044;-65
2024/01/09 09:36:36;;;;;;;7.78;3.05;;;-3.70;99.90;;;;;;5091463;28;20039;-67
2024/01/09 09:39:03;;;;;;;6.97;2.88;;;-2.60;99.90;;;;;;5086084;28;20043;-67
2024/01/09 09:41:31;;;;;;;7.22;2.75;;;-3.90;99.90;;;;;;5119129;27;20044;-66
2024/01/09 09:43:58;;;;;;;5.28;2.55;;;-3.90;99.90;;;;;;5092616;28;20473;-66
2024/01/09 09:46:25;;;;;;;8.80;3.30;;;-3.80;99.90;;;;;;5092703;28;20043;-66
2024/01/09 09:48:53;;;;;;;8.45;3.00;;;-3.80;99.90;;;;;;5091727;28;20054;-66
2024/01/09 09:51:20;;;;;;;7.03;2.92;;;-3.80;99.90;;;;;;5094473;28;20794;-66
2024/01/09 09:53:47;;;;;;;8.43;2.58;;;-3.70;99.90;;;;;;5092388;28;20085;-66
2024/01/09 09:56:15;;;;;;;6.22;2.75;;;-3.70;99.90;;;;;;5081745;27;20116;-66
2024/01/09 09:58:42;;;;;;;10.20;2.80;;;-3.70;99.90;;;;;;5051477;28;20840;-65
2024/01/09 10:01:12;;;;;;;6.82;2.72;;;-3.60;99.90;;;;;;5086977;28;20084;-65
2024/01/09 10:04:01;;;;;;;7.50;2.63;;;-3.60;99.90;;;;;;5089395;28;20078;-65
2024/01/09 10:06:28;;;;;;;7.25;2.90;;;-3.50;99.90;;;;;;5087242;28;20329;-65
2024/01/09 10:08:54;;;;;;;6.72;2.75;;;-3.50;99.90;;;;;;5108076;27;20047;-65
2024/01/09 10:11:21;;;;;;;7.82;2.58;;;-2.70;99.90;;;;;;5079991;28;20059;-65
2024/01/09 10:13:47;;;;;;;7.07;2.63;;;-3.40;99.90;;;;;;5076488;28;20419;-65
2024/01/09 10:16:13;;;;;;;8.05;2.70;;;-3.30;99.90;;;;;;5079036;28;20804;-65
2024/01/09 10:18:39;;;;;;;6.75;2.30;;;-3.20;99.90;;;;;;5099827;27;21057;-65
2024/01/09 10:21:06;;;;;;;5.55;2.22;;;-3.30;99.90;;;;;;5088896;28;21373;-65
2024/01/09 10:23:36;;;;;;;8.32;2.70;;;-3.20;99.90;;;;;;5072911;28;20043;-65
2024/01/09 10:26:04;;;;;;;7.53;3.05;;;-1.80;99.90;;;;;;5074017;28;20047;-65
2024/01/09 10:28:30;;;;;;;6.53;2.60;;;-3.10;99.90;;;;;;5082606;28;20224;-65
2024/01/09 10:30:56;;;;;;;6.60;2.25;;;-3.00;99.90;;;;;;5089129;28;20047;-66
2024/01/09 10:33:22;;;;;;;8.43;2.50;;;-3.00;99.90;;;;;;5092422;28;20036;-65
2024/01/09 10:35:48;;;;;;;5.97;2.20;;;-3.00;99.90;;;;;;5095933;28;20048;-65
2024/01/09 10:38:23;;;;;;;8.82;2.72;;;-3.00;99.90;;;;;;5074503;28;20783;-65
2024/01/09 10:40:55;;;;;;;7.47;2.20;;;-2.90;99.90;;;;;;5067570;28;20043;-65
2024/01/09 10:43:26;;;;;;;7.78;2.65;;;-2.50;99.90;;;;;;5086068;28;20092;-66
2024/01/09 10:45:53;;;;;;;6.85;2.00;;;-2.80;99.90;;;;;;5086232;28;20146;-66
2024/01/09 10:48:24;;;;;;;7.38;3.22;;;-2.80;99.90;;;;;;5089295;28;20449;-64
2024/01/09 10:50:54;;;;;;;6.45;2.40;;;-2.40;99.90;;;;;;5080663;28;20136;-66
2024/01/09 10:53:23;;;;;;;8.48;1.83;;;-2.80;99.90;;;;;;5087424;28;20047;-65
2024/01/09 10:55:49;;;;;;;4.70;1.90;;;-2.40;99.90;;;;;;5086506;28;20412;-66
2024/01/09 10:58:17;;;;;;;5.53;2.20;;;-2.60;99.90;;;;;;5089060;28;20423;-65
2024/01/09 11:00:43;;;;;;;5.00;2.03;;;-2.60;99.90;;;;;;5088729;28;20039;-66
2024/01/09 11:03:11;;;;;;;5.85;2.22;;;-2.60;99.90;;;;;;5091393;28;20069;-66
2024/01/09 11:05:37;;;;;;;5.15;1.90;;;-2.60;99.90;;;;;;5083332;28;20709;-66
2024/01/09 11:08:09;;;;;;;4.80;1.80;;;-2.50;99.90;;;;;;5085173;28;20820;-66
2024/01/09 11:10:35;;;;;;;;;;;-2.50;99.90;;;;;;5089597;28;20518;-66
2024/01/09 11:13:03;;;;;;;5.20;1.95;;;-2.30;99.90;;;;;;5087953;28;19935;-66
2024/01/09 11:15:36;;;;;;;5.38;1.90;;;-2.40;99.90;;;;;;5081763;28;20895;-65
2024/01/09 11:18:07;;;;;;;6.82;1.67;;;-2.40;99.90;;;;;;5086908;28;20040;-66
2024/01/09 11:20:34;;;;;;;6.05;2.00;;;-2.30;99.90;;;;;;5087093;28;20058;-66
2024/01/09 11:23:00;;;;;;;4.95;1.77;;;-2.30;99.90;;;;;;5086529;28;20055;-66
2024/01/09 11:25:31;;;;;;;5.47;1.85;;;-2.30;99.90;;;;;;5082681;28;20503;-65
2024/01/09 11:27:58;;;;;;;5.00;1.83;;;-2.30;99.90;;;;;;5102696;27;20323;-65
2024/01/09 11:30:30;;;;;;;5.25;1.83;;;-2.20;99.90;;;;;;5087329;28;20817;-66
2024/01/09 11:32:57;;;;;;;7.95;1.80;;;-2.10;99.90;;;;;;5089634;28;20622;-66
2024/01/09 11:35:27;;;;;;;4.93;1.50;;;-2.10;99.90;;;;;;5084660;28;20167;-65
2024/01/09 11:37:58;;;;;;;6.63;1.83;;;-3.30;99.90;;;;;;5072361;28;20604;-66
2024/01/09 11:40:24;;;;;;;5.10;1.70;;;-2.00;99.90;;;;;;5072885;28;20048;-65
2024/01/09 11:42:52;;;;;;;4.82;1.90;;;-1.40;99.90;;;;;;5071605;28;20815;-66
2024/01/09 11:45:36;;;;;;;5.13;1.88;;;-2.00;99.90;;;;;;5085984;28;20044;-65
2024/01/09 11:48:11;;;;;;;5.35;1.73;;;-1.90;99.90;;;;;;5067263;28;20135;-65
2024/01/09 11:50:36;;;;;;;6.60;1.85;;;-1.90;99.90;;;;;;5084140;28;20047;-65
2024/01/09 11:53:02;;;;;;;5.55;2.08;;;-1.80;99.90;;;;;;5090755;28;20507;-65
2024/01/09 11:55:29;;;;;;;5.18;2.03;;;-1.80;99.90;;;;;;5057363;28;20109;-65
2024/01/09 11:57:55;;;;;;;5.20;1.77;;;-1.80;99.90;;;;;;5114272;27;20051;-66
2024/01/09 12:00:22;;;;;;;4.57;1.80;;;-1.50;99.90;;;;;;5076015;27;20111;-66
2024/01/09 12:02:49;;;;;;;6.38;1.98;;;-1.70;99.90;;;;;;5088624;28;20085;-65
2024/01/09 12:05:16;;;;;;;6.80;2.67;;;-1.70;99.90;;;;;;5086019;28;20519;-65
2024/01/09 12:07:42;;;;;;;7.05;2.05;;;-1.10;99.90;;;;;;5079224;28;20047;-66
2024/01/09 12:10:11;;;;;;;5.70;2.17;;;-1.70;99.90;;;;;;5071115;28;20056;-66
2024/01/09 12:12:37;;;;;;;6.35;2.30;;;-1.60;99.90;;;;;;5091195;28;20047;-66
2024/01/09 12:15:04;;;;;;;7.13;2.20;;;-1.60;99.90;;;;;;5086532;28;20039;-66
2024/01/09 12:17:37;;;;;;;5.25;1.77;;;-1.60;99.90;;;;;;5085903;28;20126;-67
2024/01/09 12:20:04;;;;;;;5.55;1.90;;;-1.60;99.90;;;;;;5089233;28;20048;-66
2024/01/09 12:22:35;;;;;;;6.18;2.25;;;-1.60;99.90;;;;;;5089162;28;20124;-66
2024/01/09 12:25:01;;;;;;;6.53;2.00;;;-1.50;99.90;;;;;;5068306;28;20047;-66
2024/01/09 12:27:28;;;;;;;7.90;2.53;;;-1.50;99.90;;;;;;5091165;28;20302;-66
2024/01/09 12:29:56;;;;;;;6.22;2.42;;;-1.50;99.90;;;;;;5090345;28;20503;-66
2024/01/09 12:32:22;;;;;;;5.47;1.77;;;-1.40;99.90;;;;;;5091711;28;20484;-66
2024/01/09 12:34:48;;;;;;;5.28;2.10;;;-1.40;99.90;;;;;;5088179;28;20158;-66
2024/01/09 12:37:14;;;;;;;5.32;1.85;;;-1.40;99.90;;;;;;5072070;28;20169;-65
2024/01/09 12:39:40;;;;;;;4.72;1.98;;;-1.40;99.90;;;;;;5071073;28;20039;-66
2024/01/09 12:42:06;;;;;;;5.88;2.78;;;-1.30;99.90;;;;;;5069792;28;20048;-66