Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 03:47:09;;;;;;;21.65;8.40;;;;;;;15.78;52.78;100382.38;4954303;23;20060;-92
2023/09/24 03:49:35;;;;;;;16.05;7.72;;;;;;;15.79;52.74;100389.50;4947616;24;20057;-94
2023/09/24 03:52:20;;;;;;;20.65;9.18;;;;;;;15.32;53.33;100320.31;4866737;29;20068;-89
2023/09/24 03:55:37;;;;;;;20.25;8.50;;;;;;;15.80;53.30;100390.34;4848050;29;20403;-93
2023/09/24 03:58:21;;;;;;;25.40;9.07;;;;;;;15.65;53.29;100364.81;4846135;29;20061;-91
2023/09/24 04:01:08;;;;;;;15.95;8.63;;;;;;;15.65;53.19;100366.75;4860998;29;20038;-94
2023/09/24 04:04:02;;;;;;;20.40;8.27;;;;;;;15.86;53.55;100389.03;4852097;29;20574;-93
2023/09/24 04:06:31;;;;;;;24.52;10.10;;;;;;;15.66;53.56;100349.06;4876644;29;20070;-90
2023/09/24 04:12:14;;;;;;;23.35;10.32;;;;;;;15.45;53.81;100324.06;4866622;29;20045;-92
2023/09/24 04:15:06;;;;;;;27.33;12.38;;;;;;;15.86;53.97;100389.88;4860621;29;20477;-91
2023/09/24 04:17:41;;;;;;;24.45;13.30;;;;;;;15.66;53.89;100365.63;4849447;29;20420;-90
2023/09/24 04:20:33;;;;;;;26.90;12.40;;;;;;;15.85;54.12;100388.22;4868335;29;20041;-92
2023/09/24 04:23:17;;;;;;;25.60;13.63;;;;;;;15.60;54.14;100358.66;4916255;23;20060;-91
2023/09/24 04:25:43;;;;;;;41.45;16.10;;;;;;;15.82;54.42;100383.34;4870841;29;20076;-95
2023/09/24 04:28:14;;;;;;;32.65;15.88;;;;;;;15.73;53.91;100372.34;4871935;29;20040;-90
2023/09/24 04:31:31;;;;;;;32.85;14.65;;;;;;;15.93;53.12;100395.72;4889967;29;20051;-93
2023/09/24 04:34:25;;;;;;;;;;;;;;;15.98;54.34;100389.22;4870453;29;20138;-93
2023/09/24 04:36:54;;;;;;;24.95;10.90;;;;;;;15.81;54.11;100358.88;4877762;29;20018;-90
2023/09/24 04:39:28;;;;;;;24.23;10.00;;;;;;;15.63;53.87;100316.63;4895202;29;20064;-91
2023/09/24 04:41:54;;;;;;;21.65;9.35;;;;;;;16.00;54.50;100377.88;4872060;29;20130;-90
2023/09/24 04:44:20;;;;;;;32.65;10.30;;;;;;;16.03;53.49;100366.22;4872276;29;20087;-93
2023/09/24 04:46:46;;;;;;;26.15;9.40;;;;;;;16.31;53.40;100397.84;4887099;29;20056;-91
2023/09/24 04:49:12;;;;;;;33.08;9.55;;;;;;;16.14;53.55;100362.78;4894485;29;20063;-91
2023/09/24 04:52:29;;;;;;;21.67;10.37;;;;;;;16.45;54.02;100395.72;4886959;29;20391;-93
2023/09/24 04:55:22;;;;;;;27.40;10.75;;;;;;;16.53;54.23;100391.34;4878882;29;20024;-90
2023/09/24 04:57:57;;;;;;;35.17;10.80;;;;;;;16.34;54.31;100375.13;4890435;29;20059;-91
2023/09/24 05:00:49;;;;;;;30.73;12.00;;;;;;;16.60;53.88;100399.13;4869889;29;20048;-92
2023/09/24 05:03:29;;;;;;;45.92;12.85;;;;;;;16.20;53.60;100342.19;4883041;29;20047;-89
2023/09/24 05:05:56;;;;;;;33.90;12.20;;;;;;;16.42;54.16;100362.44;4883969;29;20044;-88
2023/09/24 05:08:29;;;;;;;40.80;13.32;;;;;;;16.53;54.67;100383.06;4875161;29;20036;-90
2023/09/24 05:12:01;;;;;;;49.35;13.27;;;;;;;16.72;55.19;100415.84;4878670;29;20036;-89
2023/09/24 05:15:17;;;;;;;42.13;12.52;;;;;;;16.71;55.70;100413.41;4863546;29;20062;-91
2023/09/24 05:17:47;;;;;;;41.97;12.70;;;;;;;16.36;56.11;100372.03;4899251;29;20052;-89
2023/09/24 05:20:15;;;;;;;50.25;12.10;;;;;;;16.36;55.25;100339.75;4895967;29;20040;-90
2023/09/24 05:23:19;;;;;;;24.90;10.70;;;;;;;16.35;53.78;100353.84;4887065;29;20079;-90
2023/09/24 05:25:45;;;;;;;23.05;10.48;;;;;;;16.07;53.43;100326.59;4869950;29;20100;-90
2023/09/24 05:28:37;;;;;;;17.60;9.20;;;;;;;16.67;53.94;100432.56;4889202;29;20088;-91
2023/09/24 05:31:05;;;;;;;27.60;9.73;;;;;;;16.28;54.03;100381.13;4878820;29;20040;-90
2023/09/24 05:33:31;;;;;;;28.33;9.45;;;;;;;16.55;53.82;100424.13;4863595;29;20036;-88
2023/09/24 05:35:57;;;;;;;20.67;8.95;;;;;;;16.49;54.03;100420.75;4883682;29;20037;-89
2023/09/24 05:38:26;;;;;;;22.60;9.35;;;;;;;16.33;53.45;100403.06;4885034;29;20070;-91
2023/09/24 05:40:53;;;;;;;25.08;9.65;;;;;;;16.38;54.10;100411.16;4867167;29;20060;-88
2023/09/24 05:43:38;;;;;;;25.85;8.68;;;;;;;16.06;53.23;100357.25;4882029;29;20175;-84
2023/09/24 05:46:05;;;;;;;26.80;8.13;;;;;;;16.29;53.66;100394.63;4907302;29;20044;-85
2023/09/24 05:48:31;;;;;;;24.85;9.18;;;;;;;16.53;53.27;100424.47;4889409;29;20084;-82
2023/09/24 05:51:02;;;;;;;23.98;8.43;;;;;;;16.59;53.48;100428.69;4902564;29;20055;-82
2023/09/24 05:53:28;;;;;;;33.58;8.88;;;;;;;16.54;53.46;100412.28;4888058;29;20138;-82
2023/09/24 05:55:55;;;;;;;17.67;8.13;;;;;;;16.78;53.65;100430.31;4891419;29;20094;-83
2023/09/24 05:58:21;;;;;;;26.17;8.38;;;;;;;16.74;53.88;100413.56;4906638;29;20092;-86
2023/09/24 06:00:47;;;;;;;41.55;9.00;;;;;;;16.77;52.32;100407.41;4905569;29;20044;-83
2023/09/24 06:03:14;;;;;;;28.42;9.13;;;;;;;16.76;53.31;100382.91;4885595;29;20202;-82
2023/09/24 06:05:40;;;;;;;25.70;8.77;;;;;;;17.11;53.43;100425.84;4904898;29;20088;-82
2023/09/24 06:08:07;;;;;;;48.00;10.95;;;;;;;17.06;53.03;100400.34;4905590;29;20040;-82
2023/09/24 06:10:42;;;;;;;39.70;9.43;;;;;;;17.12;51.18;100402.63;4907269;29;20047;-88
2023/09/24 06:13:08;;;;;;;30.35;10.00;;;;;;;17.43;50.55;100414.53;4907931;29;20529;-82
2023/09/24 06:15:34;;;;;;;26.27;9.73;;;;;;;17.55;49.42;100418.22;4889756;29;20040;-82
2023/09/24 06:18:00;;;;;;;38.97;9.82;;;;;;;17.51;49.11;100400.63;4907361;29;20062;-86
2023/09/24 06:20:26;;;;;;;38.22;9.50;;;;;;;17.49;48.52;100391.88;4907341;29;20056;-83
2023/09/24 06:22:53;;;;;;;36.97;8.73;;;;;;;17.70;49.48;100411.28;4906531;29;20036;-85
2023/09/24 06:25:20;;;;;;;29.60;9.85;;;;;;;17.94;50.15;100426.47;4900789;29;20104;-83
2023/09/24 06:27:46;;;;;;;36.78;8.73;;;;;;;17.76;47.56;100375.97;4906506;29;20124;-83
2023/09/24 06:30:13;;;;;;;22.83;7.90;;;;;;;17.99;47.59;100393.09;4904794;29;20043;-85
2023/09/24 06:32:39;;;;;;;29.63;9.88;;;;;;;18.14;47.05;100397.19;4904462;29;20095;-84
2023/09/24 06:35:05;;;;;;;37.15;8.52;;;;;;;18.24;47.59;100402.31;4905747;29;20062;-83
2023/09/24 06:37:32;;;;;;;;;;;;;;;18.38;47.23;100419.47;4902912;29;20117;-87
2023/09/24 06:39:58;;;;;;;22.70;8.07;;;;;;;18.44;46.85;100409.81;4890665;29;20014;-85
2023/09/24 06:42:24;;;;;;;24.90;8.70;;;;;;;18.44;47.05;100395.16;4900212;29;20035;-83
2023/09/24 06:44:50;;;;;;;35.60;8.00;;;;;;;18.50;46.56;100397.38;4888860;29;20438;-83
2023/09/24 06:47:16;;;;;;;;;;;;;;;18.66;45.98;100411.41;4886862;29;20053;-86
2023/09/24 06:49:42;;;;;;;27.90;7.80;;;;;;;18.58;46.03;100390.16;4904505;29;19930;-83
2023/09/24 06:52:08;;;;;;;16.88;7.40;;;;;;;18.59;46.48;100374.34;4870594;29;20312;-84
2023/09/24 06:54:35;;;;;;;24.52;7.35;;;;;;;18.77;45.91;100381.34;4890826;29;20036;-84
2023/09/24 06:57:01;;;;;;;33.92;8.32;;;;;;;18.96;46.52;100389.94;4908306;29;20040;-83
2023/09/24 06:59:27;;;;;;;29.27;9.52;;;;;;;18.89;44.62;100361.97;4875154;29;20053;-87
2023/09/24 07:01:55;;;;;;;22.63;8.65;;;;;;;19.13;45.56;100388.13;4905828;29;20514;-84
2023/09/24 07:04:21;;;;;;;31.90;8.68;;;;;;;19.10;45.81;100370.19;4874777;29;20108;-85
2023/09/24 07:06:47;;;;;;;26.47;9.33;;;;;;;19.15;46.00;100360.88;4904052;29;20502;-82
2023/09/24 07:09:13;;;;;;;30.67;9.57;;;;;;;19.55;47.16;100385.13;4885945;29;20048;-82
2023/09/24 07:11:39;;;;;;;39.47;10.20;;;;;;;19.57;44.92;100380.03;4904748;29;20831;-86
2023/09/24 07:14:05;;;;;;;39.70;9.57;;;;;;;20.06;48.03;100385.56;4904370;29;20128;-84
2023/09/24 07:16:32;;;;;;;41.05;8.65;;;;;;;20.82;47.27;100394.88;4870847;29;20127;-85
2023/09/24 07:18:58;;;;;;;27.77;8.45;;;;;;;20.73;45.53;100341.44;4875026;29;20032;-84
2023/09/24 07:21:28;;;;;;;27.55;10.05;;;;;;;21.20;42.66;100383.19;4889197;29;20055;-83
2023/09/24 07:23:57;;;;;;;25.70;8.20;;;;;;;21.26;43.32;100392.88;4904505;29;20109;-84
2023/09/24 07:26:24;;;;;;;37.90;10.32;;;;;;;21.12;42.17;100370.25;4894441;29;20058;-85
2023/09/24 07:28:51;;;;;;;33.65;10.77;;;;;;;21.36;41.52;100391.56;4889291;29;20184;-85
2023/09/24 07:31:21;;;;;;;;;;;;;;;21.51;41.82;100389.94;4899440;29;20100;-86
2023/09/24 07:33:48;;;;;;;23.30;10.07;;;;;;;21.32;41.34;100332.22;4886466;29;20402;-86
2023/09/24 07:36:15;;;;;;;25.02;8.65;;;;;;;21.48;41.23;100369.19;4906386;29;20067;-84
2023/09/24 07:38:41;;;;;;;24.90;9.77;;;;;;;21.47;41.97;100369.56;4912621;29;20491;-83
2023/09/24 07:41:08;;;;;;;21.33;9.18;;;;;;;21.49;42.05;100384.75;4905603;29;20040;-83
2023/09/24 07:43:39;;;;;;;51.00;10.43;;;;;;;21.41;42.73;100382.13;4873122;29;20047;-83
2023/09/24 07:46:06;;;;;;;40.80;9.25;;;;;;;21.37;42.01;100378.47;4909467;29;20048;-82
2023/09/24 07:48:33;;;;;;;37.72;11.75;;;;;;;21.26;42.38;100356.72;4893565;29;20822;-83
2023/09/24 07:50:59;;;;;;;37.05;16.65;;;;;;;21.45;40.98;100380.25;4904567;29;20044;-82
2023/09/24 07:53:25;;;;;;;38.13;13.98;;;;;;;21.51;43.45;100348.19;4905235;29;20040;-85
2023/09/24 07:56:03;;;;;;;44.63;11.48;;;;;;;21.93;42.79;100372.63;4888609;29;20071;-83
2023/09/24 07:58:31;;;;;;;46.00;15.80;;;;;;;22.09;40.87;100367.81;4901505;29;20036;-83
2023/09/24 08:01:02;;;;;;;53.33;14.07;;;;;;;22.62;41.10;100367.31;4905205;29;20072;-85
2023/09/24 08:03:29;;;;;;;35.45;11.80;;;;;;;22.61;38.62;100366.47;4888644;29;20076;-84
2023/09/24 08:05:56;;;;;;;38.55;11.40;;;;;;;22.53;39.76;100345.22;4887034;29;20052;-84
2023/09/24 08:08:23;;;;;;;31.13;11.35;;;;;;;23.07;40.26;100386.06;4842845;29;20051;-84
2023/09/24 08:10:50;;;;;;;34.45;11.05;;;;;;;22.94;38.44;100353.97;4896988;29;20046;-85
2023/09/24 08:13:23;;;;;;;34.08;11.60;;;;;;;23.15;39.35;100376.66;4901377;29;20142;-85
2023/09/24 08:15:49;;;;;;;28.00;10.43;;;;;;;23.01;39.41;100370.03;4855932;29;20052;-86
2023/09/24 08:18:16;;;;;;;;;;;;;;;23.09;38.46;100377.34;4910067;29;20087;-85
2023/09/24 08:20:43;;;;;;;31.48;10.45;;;;;;;23.15;39.61;100387.03;4905928;29;19946;-85
2023/09/24 08:23:09;;;;;;;31.70;10.38;;;;;;;23.27;39.32;100353.34;4867838;29;20045;-84
2023/09/24 08:25:35;;;;;;;18.30;9.70;;;;;;;23.37;39.20;100360.28;4920937;29;20109;-83
2023/09/24 08:28:03;;;;;;;27.77;10.07;;;;;;;23.38;37.92;100364.69;4922817;29;20055;-83
2023/09/24 08:30:31;;;;;;;25.67;10.38;;;;;;;23.39;38.85;100328.03;4916394;29;20047;-84
2023/09/24 08:32:59;;;;;;;17.90;9.00;;;;;;;23.57;37.71;100328.28;4894999;29;20056;-84
2023/09/24 08:35:26;;;;;;;29.40;10.32;;;;;;;23.72;38.23;100332.13;4928992;29;20078;-87
2023/09/24 08:37:53;;;;;;;25.20;10.07;;;;;;;24.03;37.93;100333.75;4869370;29;20051;-87
2023/09/24 08:40:19;;;;;;;23.80;10.20;;;;;;;24.30;37.34;100333.66;4926582;29;20020;-87
2023/09/24 08:42:47;;;;;;;30.80;10.30;;;;;;;24.35;37.76;100361.28;4905591;29;20440;-84
2023/09/24 08:45:15;;;;;;;39.03;10.23;;;;;;;24.36;38.18;100365.69;4899976;29;20036;-87
2023/09/24 08:47:42;;;;;;;56.38;13.73;;;;;;;24.22;36.30;100338.38;4931413;29;20043;-87
2023/09/24 08:50:10;;;;;;;35.30;10.90;;;;;;;24.13;38.50;100304.31;4916338;29;20056;-84
2023/09/24 08:52:37;;;;;;;24.98;9.82;;;;;;;24.50;38.83;100349.13;4916643;29;20064;-85
2023/09/24 08:55:12;;;;;;;36.03;11.43;;;;;;;24.68;38.03;100346.50;4908202;29;20475;-83
2023/09/24 08:57:46;;;;;;;30.55;13.02;;;;;;;24.47;38.20;100340.66;4891319;29;20092;-84
2023/09/24 09:00:18;;;;;;;25.48;12.02;;;;;;;24.54;38.48;100332.38;4925710;29;20131;-87
2023/09/24 09:02:45;;;;;;;46.80;11.43;;;;;;;24.65;37.25;100327.69;4901802;29;20048;-83
2023/09/24 09:05:20;;;;;;;21.00;10.13;;;;;;;24.80;36.81;100325.84;4906782;29;20055;-83
2023/09/24 09:07:58;;;;;;;16.52;9.70;;;;;;;24.74;35.10;100341.38;4900423;29;20052;-86
2023/09/24 09:10:32;;;;;;;18.25;9.55;;;;;;;24.55;36.29;100323.59;4897554;29;20040;-85
2023/09/24 09:13:21;;;;;;;32.58;10.00;;;;;;;24.67;36.84;100335.69;4907058;29;20502;-84
2023/09/24 09:16:02;;;;;;;35.22;10.65;;;;;;;24.72;37.21;100324.97;4898471;29;20097;-87
2023/09/24 09:18:29;;;;;;;21.83;10.80;;;;;;;24.72;35.46;100346.53;4862811;29;20418;-85
2023/09/24 09:21:01;;;;;;;18.23;9.50;;;;;;;24.57;36.92;100301.66;4863734;29;20036;-84
2023/09/24 09:23:36;;;;;;;22.48;11.02;;;;;;;24.57;37.15;100301.66;4881418;29;20159;-86
2023/09/24 09:26:04;;;;;;;48.72;12.70;;;;;;;24.91;36.85;100342.75;4904441;29;20045;-85
2023/09/24 09:28:34;;;;;;;42.42;9.75;;;;;;;24.58;36.71;100302.47;4853330;29;20097;-84
2023/09/24 09:31:06;;;;;;;31.33;10.15;;;;;;;24.89;35.31;100353.50;4879647;29;20047;-85
2023/09/24 09:33:42;;;;;;;26.20;9.18;;;;;;;24.77;35.03;100327.44;4897030;29;20108;-85
2023/09/24 09:36:27;;;;;;;21.15;8.68;;;;;;;24.88;35.37;100335.13;4898768;29;20052;-86
2023/09/24 09:38:57;;;;;;;17.48;8.10;;;;;;;24.74;35.53;100303.03;4895813;29;20044;-84
2023/09/24 09:41:24;;;;;;;30.60;8.95;;;;;;;24.94;34.82;100341.97;4899749;29;20047;-83
2023/09/24 09:43:52;;;;;;;28.48;9.88;;;;;;;25.01;35.24;100331.63;4891362;29;20068;-86
2023/09/24 09:46:21;;;;;;;31.88;10.52;;;;;;;24.90;34.98;100313.97;4909618;29;20052;-85
2023/09/24 09:48:57;;;;;;;30.50;9.15;;;;;;;24.80;35.83;100306.25;4880538;29;20043;-82
2023/09/24 09:51:25;;;;;;;17.55;8.52;;;;;;;24.98;34.95;100326.81;4915072;29;20060;-85
2023/09/24 09:56:45;;;;;;;25.90;8.63;;;;;;;24.94;34.90;100339.97;4914658;29;20058;-82
2023/09/24 09:59:13;;;;;;;;;;;;;;;24.87;33.80;100331.53;4863335;29;20097;-83
2023/09/24 10:01:41;;;;;;;17.13;9.00;;;;;;;24.85;34.69;100308.72;4900474;29;19923;-83
2023/09/24 10:04:08;;;;;;;27.13;8.15;;;;;;;24.97;35.66;100319.63;4884188;29;20075;-83
2023/09/24 10:06:39;;;;;;;24.05;8.45;;;;;;;25.36;34.25;100324.72;4902492;29;20040;-83
2023/09/24 10:09:27;;;;;;;25.83;9.80;;;;;;;25.40;34.34;100319.19;4879734;29;20055;-84
2023/09/24 10:11:58;;;;;;;19.67;8.98;;;;;;;25.23;33.28;100320.63;4915926;29;20553;-87
2023/09/24 10:14:34;;;;;;;27.92;8.20;;;;;;;25.20;34.19;100313.00;4892166;29;20052;-88
2023/09/24 10:17:16;;;;;;;19.42;7.72;;;;;;;25.16;33.51;100317.78;4883363;29;20044;-84
2023/09/24 10:20:06;;;;;;;20.42;7.65;;;;;;;25.29;34.33;100308.69;4906197;29;20529;-85
2023/09/24 10:22:34;;;;;;;28.88;7.97;;;;;;;25.54;33.77;100306.06;4864964;29;20040;-86
2023/09/24 10:25:30;;;;;;;26.52;8.00;;;;;;;25.73;33.89;100293.78;4906569;29;20068;-85
2023/09/24 10:28:06;;;;;;;28.20;8.18;;;;;;;25.93;33.23;100302.72;4890741;29;20048;-88
2023/09/24 10:31:16;;;;;;;24.80;6.97;;;;;;;25.98;32.57;100285.50;4895210;29;20055;-87
2023/09/24 10:34:08;;;;;;;19.05;8.40;;;;;;;25.54;33.49;100219.28;4886539;29;20056;-84
2023/09/24 10:36:38;;;;;;;21.40;7.88;;;;;;;25.41;33.33;100197.63;4901031;29;20059;-86
2023/09/24 10:39:08;;;;;;;17.05;7.47;;;;;;;25.99;33.13;100252.69;4892863;29;20054;-85
2023/09/24 10:42:15;;;;;;;70.15;8.75;;;;;;;26.18;32.91;100266.38;4885940;29;20525;-87
2023/09/24 10:44:44;;;;;;;38.97;7.68;;;;;;;26.27;33.57;100273.59;4885875;29;20047;-86
2023/09/24 10:47:30;;;;;;;35.67;7.25;;;;;;;25.97;33.37;100224.28;4863845;29;20055;-87
2023/09/24 10:50:29;;;;;;;21.35;7.38;;;;;;;26.25;33.88;100276.78;4886702;29;20127;-85
2023/09/24 10:53:00;;;;;;;15.55;7.53;;;;;;;26.17;31.48;100259.16;4857173;29;20048;-84
2023/09/24 10:55:35;;;;;;;25.73;7.60;;;;;;;26.17;33.03;100270.38;4861144;29;20041;-86
2023/09/24 10:58:06;;;;;;;36.85;8.43;;;;;;;26.10;32.96;100278.75;4853408;29;21239;-86
2023/09/24 11:00:35;;;;;;;17.00;7.53;;;;;;;25.82;32.40;100233.81;4848191;29;20128;-84
2023/09/24 11:03:34;;;;;;;40.10;8.73;;;;;;;25.90;33.36;100227.06;4867171;29;20041;-86
2023/09/24 11:06:01;;;;;;;30.75;7.85;;;;;;;26.17;33.13;100263.97;4883042;29;20081;-85
2023/09/24 11:08:42;;;;;;;34.75;8.98;;;;;;;25.96;31.82;100220.69;4882930;29;20072;-89
2023/09/24 11:11:08;;;;;;;31.95;8.40;;;;;;;25.74;32.79;100188.94;4889582;29;20630;-86
2023/09/24 11:13:36;;;;;;;31.95;8.10;;;;;;;26.01;33.00;100209.06;4899370;29;20131;-86
2023/09/24 11:16:06;;;;;;;81.38;12.43;;;;;;;25.78;31.00;100209.38;4909460;29;20075;-86
2023/09/24 11:18:35;;;;;;;20.02;7.28;;;;;;;26.08;32.81;100227.91;4909497;29;20055;-88
2023/09/24 11:21:01;;;;;;;21.02;8.55;;;;;;;26.33;32.16;100250.41;4925881;29;20489;-87
2023/09/24 11:23:35;;;;;;;20.70;7.25;;;;;;;26.35;31.88;100236.75;4884092;29;20048;-83
2023/09/24 11:26:01;;;;;;;15.63;6.85;;;;;;;26.44;31.47;100259.63;4894536;29;20037;-86
2023/09/24 11:29:01;;;;;;;22.55;7.43;;;;;;;26.51;30.96;100258.84;4860178;29;20064;-85
2023/09/24 11:31:33;;;;;;;22.42;8.13;;;;;;;26.22;31.43;100218.72;4787713;30;20052;-86
2023/09/24 11:34:00;;;;;;;16.58;7.88;;;;;;;26.15;31.73;100210.31;4771617;30;20123;-84
2023/09/24 11:36:29;;;;;;;29.17;7.15;;;;;;;26.17;31.87;100230.34;4792640;30;20090;-89
2023/09/24 11:39:03;;;;;;;33.53;8.82;;;;;;;26.24;31.71;100227.53;4808355;29;20043;-85
2023/09/24 11:41:34;;;;;;;26.02;7.75;;;;;;;26.43;30.59;100260.81;4790684;30;20069;-85
2023/09/24 11:44:00;;;;;;;32.38;7.85;;;;;;;26.15;31.93;100207.50;4791866;29;20051;-87
2023/09/24 11:46:48;;;;;;;13.95;6.95;;;;;;;26.12;31.02;100205.50;4759739;30;20089;-89
2023/09/24 11:49:17;;;;;;;24.98;7.10;;;;;;;26.11;31.55;100206.69;4782182;30;20640;-90
2023/09/24 11:51:43;;;;;;;;;;;;;;;26.59;31.28;100254.03;4762690;30;20126;-85
2023/09/24 11:54:13;;;;;;;19.23;7.78;;;;;;;26.22;30.53;100207.50;4778875;30;19972;-90
2023/09/24 11:57:12;;;;;;;19.80;6.82;;;;;;;26.14;30.40;100229.13;4774093;30;20043;-91
2023/09/24 11:59:40;;;;;;;19.58;7.38;;;;;;;26.18;31.50;100255.16;4763108;30;20073;-91
2023/09/24 12:02:07;;;;;;;27.38;6.35;;;;;;;26.07;31.29;100229.09;4753309;30;20063;-87
2023/09/24 12:04:34;;;;;;;18.70;7.10;;;;;;;26.19;32.17;100227.91;4771985;29;20493;-87
2023/09/24 12:06:59;;;;;;;73.35;9.32;;;;;;;26.37;31.19;100227.97;4741046;30;20154;-85
2023/09/24 12:09:28;;;;;;;30.00;7.45;;;;;;;26.48;30.99;100238.00;4831540;29;20050;-85
2023/09/24 12:11:55;;;;;;;30.00;10.07;;;;;;;26.53;30.32;100238.84;4821165;29;20483;-90
2023/09/24 12:14:24;;;;;;;26.02;7.65;;;;;;;26.39;31.08;100234.78;4851316;29;20598;-88
2023/09/24 12:16:54;;;;;;;16.88;6.28;;;;;;;26.31;30.23;100224.75;4852045;29;20097;-88
2023/09/24 12:23:33;;;;;;;20.67;7.13;;;;;;;26.32;31.13;100253.56;4813803;29;20050;-87
2023/09/24 12:27:00;;;;;;;17.33;7.35;;;;;;;26.48;30.35;100249.22;4822641;29;20087;-88
2023/09/24 12:29:55;;;;;;;20.95;6.70;;;;;;;26.33;29.92;100247.59;4825837;29;20085;-87
2023/09/24 12:32:23;;;;;;;15.63;6.53;;;;;;;25.97;30.66;100211.06;4821724;29;20046;-85
2023/09/24 12:34:56;;;;;;;18.52;6.38;;;;;;;25.71;31.10;100195.34;4820297;29;20129;-86
2023/09/24 12:37:37;;;;;;;24.65;7.05;;;;;;;26.16;31.29;100257.56;4819991;29;20134;-86
2023/09/24 12:40:07;;;;;;;16.10;5.95;;;;;;;25.86;31.28;100249.47;4819370;29;20059;-85
2023/09/24 12:42:43;;;;;;;31.50;7.03;;;;;;;25.54;32.10;100210.88;4835986;29;20671;-92
2023/09/24 12:45:11;;;;;;;18.85;6.82;;;;;;;25.54;31.46;100260.47;4828051;29;20045;-84
2023/09/24 12:47:38;;;;;;;17.95;6.25;;;;;;;25.48;32.25;100257.22;4827762;29;20060;-91
2023/09/24 12:50:09;;;;;;;21.80;6.35;;;;;;;25.36;32.45;100248.34;4835710;29;20045;-83
2023/09/24 12:52:38;;;;;;;20.13;6.53;;;;;;;25.56;32.17;100266.47;4831910;29;20486;-84
2023/09/24 12:55:07;;;;;;;73.68;9.13;;;;;;;25.57;33.00;100256.91;4807658;29;20050;-90
2023/09/24 12:57:37;;;;;;;28.13;7.47;;;;;;;25.54;33.26;100257.69;4811538;29;20045;-84
2023/09/24 13:00:17;;;;;;;17.33;6.80;;;;;;;25.48;33.05;100246.03;4884601;29;20130;-85
2023/09/24 13:02:50;;;;;;;11.18;6.20;;;;;;;25.49;32.86;100261.63;4891981;29;20044;-85
2023/09/24 13:05:17;;;;;;;17.65;6.85;;;;;;;25.48;33.11;100248.84;4876345;29;20046;-85
2023/09/24 13:07:45;;;;;;;23.65;7.32;;;;;;;25.39;33.59;100223.19;4904458;29;20049;-85
2023/09/24 13:10:14;;;;;;;16.88;7.13;;;;;;;25.36;32.58;100253.97;4892955;29;20064;-87
2023/09/24 13:12:41;;;;;;;23.08;6.78;;;;;;;25.37;33.53;100236.00;4879400;29;20052;-87
2023/09/24 13:15:08;;;;;;;30.42;8.57;;;;;;;25.38;33.47;100243.19;4905069;29;20095;-85
2023/09/24 13:17:35;;;;;;;32.70;7.00;;;;;;;25.31;32.96;100235.53;4879260;29;20040;-87
2023/09/24 13:20:05;;;;;;;19.58;6.88;;;;;;;25.55;32.08;100257.28;4894635;29;20092;-86
2023/09/24 13:22:35;;;;;;;23.83;7.00;;;;;;;25.54;32.68;100227.66;4883348;29;20511;-86
2023/09/24 13:25:02;;;;;;;18.65;6.32;;;;;;;25.52;32.37;100246.06;4913215;29;20586;-86
2023/09/24 13:27:29;;;;;;;13.63;6.20;;;;;;;25.42;32.93;100233.59;4886930;29;20048;-86
2023/09/24 13:29:58;;;;;;;24.40;6.43;;;;;;;25.27;33.01;100207.53;4892760;29;20145;-87
2023/09/24 13:32:25;;;;;;;30.65;6.93;;;;;;;25.40;33.49;100238.00;4888856;29;20123;-86
2023/09/24 13:34:52;;;;;;;;;;;;;;;25.47;32.70;100246.44;4880945;29;20052;-88
2023/09/24 13:37:18;;;;;;;10.90;5.38;;;;;;;25.44;33.21;100242.41;4892659;29;19962;-87
2023/09/24 13:39:44;;;;;;;14.95;5.53;;;;;;;25.02;33.03;100204.53;4899816;29;20087;-89
2023/09/24 13:42:11;;;;;;;19.48;5.78;;;;;;;24.81;33.57;100168.03;4898675;29;20052;-86
2023/09/24 13:44:37;;;;;;;19.63;6.22;;;;;;;25.22;33.52;100230.28;4895122;29;20108;-87
2023/09/24 13:47:03;;;;;;;16.63;6.05;;;;;;;24.84;34.01;100167.28;4901056;29;20049;-86
2023/09/24 13:49:30;;;;;;;15.02;5.97;;;;;;;24.97;33.32;100190.94;4888564;29;20065;-87
2023/09/24 13:51:56;;;;;;;58.65;7.90;;;;;;;25.23;33.91;100226.31;4898046;29;20051;-86
2023/09/24 13:54:22;;;;;;;13.07;6.30;;;;;;;25.11;33.64;100212.59;4903460;29;20077;-87
2023/09/24 13:56:48;;;;;;;19.08;6.82;;;;;;;25.03;33.82;100183.78;4883637;29;20446;-85
2023/09/24 13:59:14;;;;;;;17.90;7.63;;;;;;;25.14;33.98;100203.47;4885799;29;20133;-85
2023/09/24 14:01:43;;;;;;;31.25;9.35;;;;;;;25.14;33.19;100189.47;4879841;29;20043;-90
2023/09/24 14:04:10;;;;;;;30.38;8.43;;;;;;;25.29;34.10;100237.91;4953816;23;20062;-89
2023/09/24 14:06:37;;;;;;;107.40;9.35;;;;;;;25.02;33.98;100207.34;4901156;29;20052;-87
2023/09/24 14:14:35;;;;;;;35.60;10.40;;;;;;;24.52;34.54;100159.44;4911141;29;20095;-89
2023/09/24 14:17:03;;;;;;;30.60;8.13;;;;;;;24.90;34.69;100234.81;4906185;29;20040;-87
2023/09/24 14:19:30;;;;;;;28.83;11.63;;;;;;;24.72;34.77;100210.31;4904285;29;20044;-88
2023/09/24 14:21:57;;;;;;;25.55;12.80;;;;;;;24.56;35.30;100188.22;4908159;29;20039;-89
2023/09/24 14:24:25;;;;;;;22.27;6.35;;;;;;;24.64;35.21;100214.25;4897977;29;20108;-85
2023/09/24 14:26:51;;;;;;;;;;;;;;;24.65;35.42;100223.44;4910185;29;20352;-89
2023/09/24 14:29:17;;;;;;;12.95;6.05;;;;;;;24.52;36.03;100217.34;4909088;29;20022;-88
2023/09/24 14:31:43;;;;;;;14.85;5.70;;;;;;;24.36;35.86;100218.34;4904375;29;20120;-86
2023/09/24 14:34:11;;;;;;;71.78;7.63;;;;;;;23.92;36.13;100171.63;4904365;29;20115;-86
2023/09/24 14:36:38;;;;;;;49.80;7.78;;;;;;;24.07;37.11;100205.28;4914439;29;20036;-87
2023/09/24 14:39:04;;;;;;;19.20;6.32;;;;;;;23.90;36.91;100184.34;4894228;29;20040;-86
2023/09/24 14:41:30;;;;;;;14.13;6.75;;;;;;;23.73;37.13;100190.53;4903473;29;20036;-85
2023/09/24 14:43:57;;;;;;;26.40;6.47;;;;;;;23.82;36.69;100221.78;4881476;29;20131;-86
2023/09/24 14:46:24;;;;;;;21.00;7.78;;;;;;;23.64;37.29;100208.38;4905438;29;20043;-88
2023/09/24 14:48:50;;;;;;;15.55;7.07;;;;;;;23.66;37.38;100221.94;4910037;29;20059;-87
2023/09/24 14:51:18;;;;;;;17.02;6.25;;;;;;;23.53;38.06;100226.94;4883094;29;20068;-86
2023/09/24 14:53:44;;;;;;;22.35;6.78;;;;;;;23.22;38.65;100194.66;4912084;29;20058;-87
2023/09/24 14:56:12;;;;;;;35.55;7.78;;;;;;;23.18;39.01;100179.84;4906181;29;20039;-85
2023/09/24 14:58:40;;;;;;;42.58;7.63;;;;;;;23.43;38.08;100213.66;4885178;29;20053;-86
2023/09/24 15:01:08;;;;;;;37.00;7.80;;;;;;;23.31;38.65;100225.88;4906090;29;20071;-89
2023/09/24 15:03:35;;;;;;;43.42;8.68;;;;;;;23.04;38.43;100190.78;4906513;29;20068;-89
2023/09/24 15:06:03;;;;;;;35.13;7.60;;;;;;;22.93;38.47;100197.00;4907129;29;20080;-85
2023/09/24 15:08:32;;;;;;;34.63;7.28;;;;;;;22.46;39.05;100136.91;4909771;29;20036;-88
2023/09/24 15:11:05;;;;;;;73.05;9.15;;;;;;;22.93;38.89;100216.53;4911608;29;20040;-90
2023/09/24 15:13:32;;;;;;;45.17;8.02;;;;;;;22.88;39.30;100221.59;4908439;29;20048;-89
2023/09/24 15:15:58;;;;;;;39.75;7.18;;;;;;;22.33;39.56;100154.22;4905045;29;20552;-90
2023/09/24 15:18:25;;;;;;;54.40;7.38;;;;;;;22.57;40.21;100205.97;4903857;29;20056;-87
2023/09/24 15:20:55;;;;;;;45.50;9.13;;;;;;;22.72;41.03;100221.75;4875776;29;20036;-86
2023/09/24 15:23:23;;;;;;;62.78;8.60;;;;;;;22.39;41.05;100175.00;4903373;29;20083;-84
2023/09/24 15:25:49;;;;;;;40.05;8.23;;;;;;;22.26;42.42;100169.63;4902972;29;20395;-86
2023/09/24 15:28:16;;;;;;;46.35;8.77;;;;;;;22.49;41.81;100225.34;4898131;29;20140;-85
2023/09/24 15:30:42;;;;;;;;;;;;;;;22.49;42.85;100219.78;4896661;29;20044;-85
2023/09/24 15:33:09;;;;;;;57.58;12.20;;;;;;;22.39;42.07;100225.16;4895873;29;20029;-85
2023/09/24 15:35:39;;;;;;;54.08;15.82;;;;;;;21.99;42.41;100195.75;4899090;29;20044;-84
2023/09/24 15:38:07;;;;;;;61.67;18.75;;;;;;;22.11;43.19;100223.41;4913498;29;20052;-84
2023/09/24 15:40:37;;;;;;;66.03;25.85;;;;;;;22.02;42.86;100228.44;4915324;29;20127;-84