Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:41;;;;;;;21.77;5.05;;;23.90;99.90;;;;;;5089497;28;20804;-84
2022/01/24 00:03:08;;;;;;;5.25;1.00;;;24.00;99.90;;;;;;5088770;28;20836;-84
2022/01/24 00:05:35;;;;;;;3.47;0.90;;;24.00;99.90;;;;;;5088618;28;20705;-82
2022/01/24 00:08:03;;;;;;;2.83;1.00;;;24.00;99.90;;;;;;5088589;28;20458;-83
2022/01/24 00:10:30;;;;;;;4.03;0.93;;;24.00;99.90;;;;;;5087414;28;20369;-90
2022/01/24 00:29:24;;;;;;;2.47;1.00;;;23.10;99.90;;;;;;5088998;28;20398;-86
2022/01/24 00:31:52;;;;;;;2.90;1.00;;;23.00;99.90;;;;;;5088560;28;20380;-88
2022/01/24 00:34:19;;;;;;;3.10;0.98;;;23.00;99.90;;;;;;5088722;28;20491;-89
2022/01/24 00:36:47;;;;;;;5.00;0.93;;;23.00;99.90;;;;;;5087145;28;20444;-84
2022/01/24 00:39:14;;;;;;;1.67;0.80;;;23.00;99.90;;;;;;5088462;28;20400;-83
2022/01/24 00:46:52;;;;;;;3.40;0.95;;;22.80;99.90;;;;;;5088467;28;20381;-87
2022/01/24 00:49:46;;;;;;;1.90;0.93;;;22.90;99.90;;;;;;5089143;28;20467;-87
2022/01/24 00:54:59;;;;;;;3.57;1.10;;;22.90;99.90;;;;;;5101258;28;20364;-80
2022/01/24 00:57:27;;;;;;;1.38;0.80;;;22.90;99.90;;;;;;5101613;28;20836;-85
2022/01/24 00:59:54;;;;;;;2.80;0.80;;;22.90;99.90;;;;;;5088745;28;20372;-80
2022/01/24 01:02:21;;;;;;;2.90;1.00;;;23.00;99.90;;;;;;5088269;28;20768;-80
2022/01/24 01:07:31;;;;;;;4.45;1.00;;;23.10;99.90;;;;;;5088169;28;20368;-82
2022/01/24 01:23:29;;;;;;;3.17;0.93;;;23.90;99.90;;;;;;5100994;28;20394;-90
2022/01/24 01:25:59;;;;;;;2.05;0.95;;;23.90;99.90;;;;;;5097470;28;20377;-89
2022/01/24 01:28:28;;;;;;;4.57;1.00;;;23.70;99.90;;;;;;5092641;28;20735;-89
2022/01/24 01:30:59;;;;;;;3.33;1.05;;;23.80;99.90;;;;;;5092081;28;20388;-91
2022/01/24 01:33:38;;;;;;;2.47;0.90;;;24.00;99.90;;;;;;5091729;28;20472;-89
2022/01/24 01:36:22;;;;;;;3.00;0.90;;;24.00;99.90;;;;;;5091964;28;20376;-90
2022/01/24 01:39:27;;;;;;;3.38;0.90;;;24.20;99.90;;;;;;5091721;28;20461;-86
2022/01/24 01:53:16;;;;;;;2.45;0.80;;;27.10;99.90;;;;;;5092418;28;20380;-88
2022/01/24 01:55:45;;;;;;;2.63;0.77;;;28.40;96.80;;;;;;5091251;28;20388;-89
2022/01/24 01:58:19;;;;;;;2.53;0.70;;;28.60;91.50;;;;;;5091737;28;20447;-87
2022/01/24 02:00:58;;;;;;;2.50;0.93;;;28.30;92.60;;;;;;5091189;28;20439;-88
2022/01/24 02:03:27;;;;;;;3.20;0.80;;;28.20;92.60;;;;;;5091219;28;20357;-85
2022/01/24 02:05:54;;;;;;;3.08;0.80;;;28.50;92.00;;;;;;5090992;28;20372;-84
2022/01/24 02:08:30;;;;;;;3.60;0.80;;;28.60;90.40;;;;;;5090949;28;20932;-85
2022/01/24 02:10:58;;;;;;;1.10;0.60;;;28.20;90.50;;;;;;5091137;28;20384;-86
2022/01/24 02:13:28;;;;;;;1.67;0.80;;;28.20;90.50;;;;;;5090853;28;20449;-88
2022/01/24 02:16:11;;;;;;;2.43;0.80;;;28.20;90.40;;;;;;5090773;28;20395;-81
2022/01/24 02:18:49;;;;;;;3.42;0.90;;;27.80;91.50;;;;;;5090897;28;20368;-87
2022/01/24 02:21:42;;;;;;;2.83;0.98;;;27.60;90.80;;;;;;5090898;28;20729;-85
2022/01/24 02:24:12;;;;;;;4.72;1.00;;;27.40;91.70;;;;;;5091898;28;20364;-82
2022/01/24 02:26:40;;;;;;;5.60;1.00;;;27.40;93.20;;;;;;5090775;28;20756;-86
2022/01/24 02:29:26;;;;;;;3.72;0.90;;;27.20;92.90;;;;;;5090484;28;20379;-86
2022/01/24 02:31:55;;;;;;;3.63;0.95;;;26.80;93.50;;;;;;5090538;28;20382;-86
2022/01/24 02:34:28;;;;;;;2.30;0.90;;;26.80;93.40;;;;;;5090351;28;20755;-82
2022/01/24 02:37:04;;;;;;;3.20;0.80;;;26.60;94.70;;;;;;5093045;28;20783;-80
2022/01/24 02:53:34;;;;;;;5.45;1.00;;;27.20;92.20;;;;;;5090496;28;20443;-85
2022/01/24 02:56:02;;;;;;;4.63;1.30;;;27.40;91.80;;;;;;5090141;28;20360;-82
2022/01/24 02:58:29;;;;;;;2.70;1.10;;;27.40;91.50;;;;;;5090062;28;20376;-87
2022/01/24 03:00:57;;;;;;;4.22;1.00;;;27.40;90.40;;;;;;5090099;28;20501;-87
2022/01/24 03:03:24;;;;;;;3.95;1.17;;;27.10;90.90;;;;;;5090391;28;20369;-88
2022/01/24 03:05:52;;;;;;;6.78;1.10;;;26.80;91.90;;;;;;5089894;28;20456;-85
2022/01/24 03:08:21;;;;;;;3.60;1.13;;;26.90;92.70;;;;;;5089724;28;20377;-86
2022/01/24 03:10:49;;;;;;;2.63;0.90;;;27.00;92.50;;;;;;5089815;28;20754;-85
2022/01/24 03:13:21;;;;;;;4.32;1.00;;;27.20;92.00;;;;;;5089723;28;20400;-85
2022/01/24 03:15:50;;;;;;;2.03;1.00;;;27.50;91.70;;;;;;5089604;28;20400;-87
2022/01/24 03:18:19;;;;;;;2.58;1.05;;;27.70;90.40;;;;;;5090106;28;20373;-82
2022/01/24 03:20:46;;;;;;;3.22;1.00;;;27.80;90.60;;;;;;5089584;28;20402;-89
2022/01/24 03:23:18;;;;;;;5.47;1.10;;;28.00;89.40;;;;;;5088652;28;20418;-90
2022/01/24 03:25:46;;;;;;;3.63;1.02;;;28.00;90.20;;;;;;5089853;28;20883;-87
2022/01/24 03:28:13;;;;;;;3.78;1.10;;;27.80;90.10;;;;;;5089705;28;20380;-90
2022/01/24 03:30:41;;;;;;;5.72;1.20;;;27.60;89.40;;;;;;5095541;28;20452;-83
2022/01/24 03:33:09;;;;;;;3.05;1.02;;;27.30;90.40;;;;;;5089357;28;20465;-84
2022/01/24 03:35:37;;;;;;;4.57;1.10;;;27.10;91.40;;;;;;5089676;28;20377;-82
2022/01/24 03:38:04;;;;;;;2.40;0.90;;;27.10;91.70;;;;;;5089327;28;20449;-88
2022/01/24 03:40:31;;;;;;;2.58;0.90;;;27.00;92.00;;;;;;5089347;28;20365;-85
2022/01/24 03:42:59;;;;;;;2.40;0.85;;;26.90;92.40;;;;;;5088018;28;20392;-89
2022/01/24 03:45:58;;;;;;;3.83;0.90;;;27.00;92.60;;;;;;5087467;28;20376;-87
2022/01/24 03:50:50;;;;;;;4.57;1.00;;;27.30;92.30;;;;;;5089351;28;20379;-86
2022/01/24 03:53:21;;;;;;;2.58;0.90;;;28.50;91.30;;;;;;5088998;28;20515;-89
2022/01/24 03:55:48;;;;;;;5.07;0.98;;;29.90;83.10;;;;;;5089934;28;20383;-90
2022/01/24 03:58:16;;;;;;;1.45;0.80;;;30.30;79.90;;;;;;5088241;28;20372;-85
2022/01/24 04:42:46;;;;;;;5.50;0.93;;;30.80;65.30;;;;;;5067060;28;20390;-83
2022/01/24 04:55:58;;;;;;;3.67;0.80;;;29.40;71.50;;;;;;5067342;28;20373;-86
2022/01/24 04:58:25;;;;;;;3.17;1.00;;;29.80;69.50;;;;;;5067590;28;20383;-82
2022/01/24 05:00:54;;;;;;;3.47;0.98;;;29.90;74.20;;;;;;5067756;28;20421;-84
2022/01/24 05:03:21;;;;;;;3.17;0.90;;;30.40;68.60;;;;;;5065530;28;20399;-84
2022/01/24 05:05:50;;;;;;;1.90;0.82;;;30.80;67.60;;;;;;5047348;28;21193;-86
2022/01/24 05:08:17;;;;;;;1.83;0.80;;;31.70;68.10;;;;;;5047345;28;20467;-84
2022/01/24 05:24:29;;;;;;;5.00;1.05;;;29.60;68.60;;;;;;5061073;28;20378;-88
2022/01/24 05:26:56;;;;;;;3.83;1.00;;;29.40;71.60;;;;;;5065680;28;20517;-82
2022/01/24 05:29:23;;;;;;;3.40;1.10;;;29.20;74.10;;;;;;5066138;28;20386;-85
2022/01/24 05:31:50;;;;;;;2.03;0.95;;;29.10;74.50;;;;;;5067058;28;20402;-85
2022/01/24 05:34:17;;;;;;;3.47;0.80;;;28.80;76.30;;;;;;5065379;28;20734;-84
2022/01/24 05:36:44;;;;;;;3.67;0.90;;;28.70;77.30;;;;;;5066093;28;20383;-83
2022/01/24 05:39:11;;;;;;;3.90;1.10;;;28.70;78.00;;;;;;5065984;28;20474;-87
2022/01/24 05:41:39;;;;;;;3.17;1.00;;;28.70;77.30;;;;;;5078261;28;20405;-82
2022/01/24 05:44:09;;;;;;;3.33;1.02;;;28.50;78.10;;;;;;5086439;28;20369;-85
2022/01/24 05:46:36;;;;;;;4.10;1.00;;;28.30;78.60;;;;;;5086440;28;20369;-79
2022/01/24 05:49:04;;;;;;;3.57;0.90;;;28.00;80.20;;;;;;5086663;28;20377;-85
2022/01/24 05:51:31;;;;;;;3.25;0.90;;;27.70;82.80;;;;;;5086755;28;20842;-81
2022/01/24 05:53:59;;;;;;;3.75;1.02;;;27.60;83.40;;;;;;5073152;28;20465;-85
2022/01/24 05:56:28;;;;;;;2.43;0.90;;;27.50;85.00;;;;;;5073559;28;20746;-82
2022/01/24 05:58:55;;;;;;;3.75;0.95;;;27.50;85.70;;;;;;5074915;28;20390;-84
2022/01/24 06:01:22;;;;;;;3.67;0.90;;;27.50;85.70;;;;;;5073114;28;20402;-81
2022/01/24 06:03:49;;;;;;;4.22;0.95;;;27.70;86.00;;;;;;5072973;28;20401;-82
2022/01/24 06:06:16;;;;;;;3.17;1.00;;;27.90;84.90;;;;;;5072989;28;20464;-85
2022/01/24 06:08:43;;;;;;;2.13;0.85;;;28.00;83.60;;;;;;5072321;28;20386;-83
2022/01/24 06:11:10;;;;;;;4.55;0.90;;;28.00;83.50;;;;;;5072693;28;20386;-85
2022/01/24 06:13:37;;;;;;;3.65;0.90;;;28.00;84.40;;;;;;5072795;28;20382;-83
2022/01/24 06:16:05;;;;;;;2.80;1.00;;;28.00;84.00;;;;;;5072778;28;20861;-80
2022/01/24 06:18:32;;;;;;;3.85;1.10;;;27.90;84.20;;;;;;5072221;28;20389;-87
2022/01/24 06:20:59;;;;;;;2.42;0.90;;;27.80;84.80;;;;;;5072604;28;20394;-84
2022/01/24 06:23:26;;;;;;;2.23;0.97;;;27.60;87.30;;;;;;5072717;28;20386;-83
2022/01/24 06:25:53;;;;;;;2.15;0.90;;;27.40;88.00;;;;;;5072578;28;20374;-83
2022/01/24 06:28:20;;;;;;;4.75;1.02;;;27.20;89.00;;;;;;5072260;28;20387;-80
2022/01/24 06:30:47;;;;;;;4.70;1.23;;;27.00;90.00;;;;;;5072773;28;20944;-83
2022/01/24 06:33:14;;;;;;;3.88;1.10;;;26.80;90.60;;;;;;5071994;28;20427;-84
2022/01/24 06:35:41;;;;;;;3.78;1.00;;;26.60;91.10;;;;;;5071791;28;20386;-86
2022/01/24 06:38:08;;;;;;;3.25;1.00;;;26.60;91.30;;;;;;5071560;28;20452;-87
2022/01/24 06:40:35;;;;;;;3.42;1.02;;;26.50;92.30;;;;;;5073436;28;20394;-84
2022/01/24 06:43:02;;;;;;;3.80;1.08;;;26.40;92.60;;;;;;5072399;28;20378;-81
2022/01/24 06:45:30;;;;;;;4.90;1.10;;;26.50;92.40;;;;;;5071698;28;20832;-82
2022/01/24 06:47:57;;;;;;;5.07;1.23;;;26.60;92.10;;;;;;5072532;28;20446;-83
2022/01/24 06:50:24;;;;;;;4.18;1.20;;;26.70;91.70;;;;;;5053895;28;20860;-93
2022/01/24 06:52:51;;;;;;;4.57;1.05;;;26.80;91.80;;;;;;5072225;28;20382;-82
2022/01/24 06:55:18;;;;;;;2.88;1.10;;;27.00;91.50;;;;;;5071040;28;20386;-87
2022/01/24 06:57:45;;;;;;;6.40;1.00;;;27.40;91.10;;;;;;5071418;28;20842;-81
2022/01/24 07:00:12;;;;;;;3.17;1.10;;;27.70;90.00;;;;;;5070185;28;20852;-87
2022/01/24 07:02:39;;;;;;;3.65;1.05;;;28.30;88.80;;;;;;5071746;28;20754;-81
2022/01/24 07:05:07;;;;;;;4.28;1.10;;;28.70;84.60;;;;;;5070971;28;20382;-86
2022/01/24 07:07:34;;;;;;;4.70;1.20;;;29.00;82.40;;;;;;5070511;28;20386;-84
2022/01/24 07:10:02;;;;;;;4.85;1.00;;;29.40;81.40;;;;;;5071118;28;20378;-90
2022/01/24 07:12:29;;;;;;;3.03;1.00;;;29.90;78.80;;;;;;5070629;28;20398;-83
2022/01/24 07:14:56;;;;;;;2.97;1.13;;;30.30;77.00;;;;;;5072683;28;20441;-85
2022/01/24 07:19:50;;;;;;;5.43;1.00;;;30.90;71.90;;;;;;5071246;28;20389;-87
2022/01/24 07:22:17;;;;;;;2.70;0.82;;;30.30;73.20;;;;;;5070047;28;20753;-81
2022/01/24 07:24:44;;;;;;;4.75;1.17;;;29.60;77.00;;;;;;5064336;28;20465;-84
2022/01/24 07:27:11;;;;;;;4.95;1.20;;;29.10;78.90;;;;;;5070958;28;20891;-85
2022/01/24 07:29:38;;;;;;;4.25;1.20;;;28.60;81.20;;;;;;5070126;28;20521;-85
2022/01/24 07:32:05;;;;;;;3.50;1.13;;;28.20;83.00;;;;;;5070959;28;20406;-81
2022/01/24 07:34:32;;;;;;;5.03;1.30;;;27.80;85.30;;;;;;5070996;28;20369;-84
2022/01/24 07:36:59;;;;;;;4.50;1.20;;;27.30;87.40;;;;;;5070008;28;20481;-82
2022/01/24 07:39:26;;;;;;;4.07;1.50;;;27.00;89.90;;;;;;5070690;28;20900;-81
2022/01/24 07:41:54;;;;;;;4.32;1.60;;;26.70;91.00;;;;;;5070511;28;20471;-82
2022/01/24 07:44:21;;;;;;;8.13;2.00;;;26.50;91.80;;;;;;5070865;28;20842;-83
2022/01/24 07:46:49;;;;;;;4.05;1.27;;;26.30;92.20;;;;;;5032833;28;20831;-86
2022/01/24 07:49:16;;;;;;;3.77;1.40;;;26.00;92.60;;;;;;5057557;28;20378;-86
2022/01/24 07:51:43;;;;;;;3.47;1.40;;;25.70;93.10;;;;;;5068826;28;20397;-80
2022/01/24 07:54:11;;;;;;;4.32;1.30;;;25.50;94.10;;;;;;5062660;28;20404;-83
2022/01/24 07:56:41;;;;;;;4.53;1.38;;;25.30;95.10;;;;;;5060661;28;20477;-82
2022/01/24 07:59:08;;;;;;;4.93;1.40;;;25.20;96.20;;;;;;5070622;28;20378;-85
2022/01/24 08:01:35;;;;;;;3.97;1.30;;;25.00;97.30;;;;;;5070552;28;20401;-80
2022/01/24 08:04:02;;;;;;;3.75;1.20;;;24.90;98.30;;;;;;5077067;28;20378;-80
2022/01/24 08:06:31;;;;;;;4.15;1.27;;;24.70;98.80;;;;;;5071557;28;20390;-82
2022/01/24 08:08:59;;;;;;;4.47;1.20;;;24.70;99.30;;;;;;5068859;28;20941;-87
2022/01/24 08:11:26;;;;;;;5.82;1.30;;;24.50;99.80;;;;;;5069753;28;20374;-83
2022/01/24 08:13:54;;;;;;;6.95;1.40;;;24.30;99.90;;;;;;5068763;28;20386;-84
2022/01/24 08:16:22;;;;;;;3.37;1.10;;;24.30;99.90;;;;;;5068234;28;20444;-83
2022/01/24 08:18:52;;;;;;;4.90;1.20;;;24.20;99.90;;;;;;5068965;28;20813;-84
2022/01/24 08:21:20;;;;;;;5.22;1.20;;;24.10;99.90;;;;;;5068491;28;20486;-80
2022/01/24 08:23:48;;;;;;;3.75;1.20;;;24.10;99.90;;;;;;5066450;28;20381;-84
2022/01/24 08:26:15;;;;;;;4.22;1.38;;;24.10;99.90;;;;;;5068923;28;20386;-84
2022/01/24 08:28:42;;;;;;;3.92;1.17;;;24.00;99.90;;;;;;5059003;28;20475;-81
2022/01/24 08:31:09;;;;;;;4.35;1.20;;;23.90;99.90;;;;;;5059938;28;20514;-79
2022/01/24 08:33:36;;;;;;;5.53;1.20;;;23.90;99.90;;;;;;5068468;28;20378;-88
2022/01/24 08:36:04;;;;;;;5.28;1.38;;;23.80;99.90;;;;;;5072012;28;20393;-84
2022/01/24 08:38:35;;;;;;;3.92;1.25;;;23.60;99.90;;;;;;5069859;28;20478;-83
2022/01/24 08:41:20;;;;;;;5.03;1.42;;;23.50;99.90;;;;;;5059847;28;20510;-85
2022/01/24 08:46:14;;;;;;;4.00;1.20;;;23.20;99.90;;;;;;5072854;28;20381;-83
2022/01/24 08:48:43;;;;;;;6.43;1.50;;;23.10;99.90;;;;;;5068932;28;20519;-87
2022/01/24 08:51:10;;;;;;;3.90;1.05;;;23.00;99.90;;;;;;5067562;28;20385;-87
2022/01/24 08:53:37;;;;;;;3.80;1.20;;;22.80;99.90;;;;;;5069584;28;20382;-84
2022/01/24 08:56:06;;;;;;;5.80;1.40;;;22.70;99.90;;;;;;5069950;28;20393;-85
2022/01/24 08:58:35;;;;;;;4.50;1.20;;;22.60;99.90;;;;;;5070059;28;20374;-86
2022/01/24 09:01:02;;;;;;;4.35;1.25;;;22.50;99.90;;;;;;5069070;28;20417;-86
2022/01/24 09:03:35;;;;;;;3.88;1.10;;;22.40;99.90;;;;;;5069100;28;20861;-87
2022/01/24 09:06:03;;;;;;;5.00;1.30;;;22.30;99.90;;;;;;5050024;28;20391;-79
2022/01/24 09:08:30;;;;;;;4.07;1.05;;;22.30;99.90;;;;;;5069742;28;20373;-82
2022/01/24 09:10:57;;;;;;;4.32;1.20;;;22.20;99.90;;;;;;5069000;28;20485;-87
2022/01/24 09:13:24;;;;;;;4.38;1.10;;;22.10;99.90;;;;;;5069103;28;20477;-86
2022/01/24 09:15:51;;;;;;;2.63;1.10;;;22.10;99.90;;;;;;5069287;28;20397;-84
2022/01/24 09:18:19;;;;;;;3.97;1.30;;;21.90;99.90;;;;;;5069057;28;20382;-86
2022/01/24 09:20:50;;;;;;;4.30;1.20;;;21.90;99.90;;;;;;5069680;28;20393;-87
2022/01/24 09:23:17;;;;;;;5.85;1.40;;;21.80;99.90;;;;;;5054972;28;20477;-87
2022/01/24 09:25:44;;;;;;;3.13;1.20;;;21.80;99.90;;;;;;5069686;28;20381;-86
2022/01/24 09:28:11;;;;;;;5.65;1.50;;;21.80;99.90;;;;;;5071470;28;20436;-87
2022/01/24 09:30:38;;;;;;;5.45;1.30;;;21.70;99.90;;;;;;5055090;28;20473;-84
2022/01/24 09:33:05;;;;;;;4.53;1.33;;;21.70;99.90;;;;;;5070384;28;20414;-88
2022/01/24 09:35:32;;;;;;;5.63;1.40;;;21.70;99.90;;;;;;5072641;28;20877;-86
2022/01/24 09:37:59;;;;;;;3.97;1.30;;;21.70;99.90;;;;;;5055628;28;20821;-88
2022/01/24 09:40:26;;;;;;;4.40;1.27;;;21.70;99.90;;;;;;5071617;28;20477;-85
2022/01/24 09:42:53;;;;;;;4.20;1.50;;;21.70;99.90;;;;;;5072332;28;20404;-80
2022/01/24 09:45:21;;;;;;;3.75;1.42;;;21.60;99.90;;;;;;5072591;28;20374;-81
2022/01/24 09:47:49;;;;;;;3.30;1.30;;;21.60;99.90;;;;;;5073239;28;20457;-86
2022/01/24 09:50:18;;;;;;;4.70;1.23;;;21.60;99.90;;;;;;5073044;28;20374;-87
2022/01/24 09:52:47;;;;;;;7.07;1.40;;;21.60;99.90;;;;;;5072724;28;20385;-87
2022/01/24 09:55:17;;;;;;;4.97;1.50;;;21.60;99.90;;;;;;5071937;28;20386;-86
2022/01/24 09:57:47;;;;;;;5.57;1.33;;;21.60;99.90;;;;;;5072468;28;20449;-87
2022/01/24 10:00:19;;;;;;;7.20;1.40;;;21.60;99.90;;;;;;5073412;28;20385;-86
2022/01/24 10:02:49;;;;;;;5.95;1.33;;;21.50;99.90;;;;;;5072699;28;20394;-88
2022/01/24 10:05:37;;;;;;;5.47;1.58;;;21.50;99.90;;;;;;5073692;28;20848;-89
2022/01/24 10:08:14;;;;;;;6.00;1.48;;;21.50;99.90;;;;;;5072502;28;20777;-87
2022/01/24 10:10:47;;;;;;;6.82;1.65;;;21.50;99.90;;;;;;5072762;28;20385;-83
2022/01/24 10:16:47;;;;;;;5.68;1.60;;;21.40;99.90;;;;;;5071574;28;20466;-88
2022/01/24 10:19:17;;;;;;;7.90;1.55;;;21.30;99.90;;;;;;5072108;28;20461;-88
2022/01/24 10:21:48;;;;;;;6.32;1.60;;;21.30;99.90;;;;;;5071576;28;20459;-86
2022/01/24 10:24:44;;;;;;;8.25;1.77;;;21.30;99.90;;;;;;5072399;28;20386;-84
2022/01/24 10:27:16;;;;;;;9.63;2.00;;;21.30;99.90;;;;;;5072591;28;20382;-83
2022/01/24 10:29:53;;;;;;;7.70;1.90;;;21.20;99.90;;;;;;5071721;28;20425;-82
2022/01/24 10:32:30;;;;;;;5.70;1.70;;;21.20;99.90;;;;;;5072096;28;20410;-86
2022/01/24 10:35:17;;;;;;;6.35;1.70;;;21.30;99.90;;;;;;5068263;28;20386;-81
2022/01/24 10:37:48;;;;;;;6.75;1.85;;;21.30;99.90;;;;;;5071956;28;20476;-84
2022/01/24 10:40:31;;;;;;;10.00;1.90;;;21.20;99.90;;;;;;5071743;28;20390;-81
2022/01/24 10:43:17;;;;;;;7.97;1.90;;;21.20;99.90;;;;;;5071832;28;20406;-82
2022/01/24 10:45:45;;;;;;;8.23;1.80;;;21.20;99.90;;;;;;5070746;28;20370;-84
2022/01/24 10:48:13;;;;;;;8.38;1.70;;;21.20;99.90;;;;;;5059695;28;20401;-83
2022/01/24 10:50:40;;;;;;;8.88;2.03;;;21.20;99.90;;;;;;5071676;28;20378;-87
2022/01/24 10:53:14;;;;;;;8.45;1.80;;;21.20;99.90;;;;;;5071952;28;20371;-86
2022/01/24 10:55:43;;;;;;;7.90;1.70;;;21.20;99.90;;;;;;5071610;28;20401;-80
2022/01/24 10:58:17;;;;;;;7.17;1.83;;;21.30;99.90;;;;;;5071099;28;20888;-79
2022/01/24 11:00:46;;;;;;;10.50;1.90;;;21.40;99.90;;;;;;5071351;28;20409;-84
2022/01/24 11:03:18;;;;;;;8.45;1.98;;;21.40;99.90;;;;;;5071442;28;20390;-86
2022/01/24 11:05:46;;;;;;;7.07;1.70;;;21.50;99.90;;;;;;5071715;28;20735;-86
2022/01/24 11:08:16;;;;;;;8.82;1.60;;;21.50;99.90;;;;;;5071436;28;20750;-86
2022/01/24 11:10:45;;;;;;;8.32;1.73;;;21.60;99.90;;;;;;5070957;28;20910;-84
2022/01/24 11:13:14;;;;;;;7.93;1.77;;;21.60;99.90;;;;;;5071054;28;20857;-86
2022/01/24 11:15:48;;;;;;;6.75;1.80;;;21.70;99.90;;;;;;5071341;28;20388;-82
2022/01/24 11:18:16;;;;;;;9.07;1.83;;;21.70;99.90;;;;;;5070797;28;20837;-87
2022/01/24 11:20:46;;;;;;;8.60;1.90;;;21.70;99.90;;;;;;5071258;28;20386;-81
2022/01/24 11:23:20;;;;;;;7.70;1.83;;;21.80;99.90;;;;;;5071698;28;20869;-81
2022/01/24 11:25:49;;;;;;;9.73;1.80;;;21.80;99.90;;;;;;5072353;28;20431;-81
2022/01/24 11:28:16;;;;;;;7.00;1.67;;;21.80;99.90;;;;;;5076366;28;20869;-82
2022/01/24 11:31:08;;;;;;;8.75;1.95;;;21.80;99.90;;;;;;5074167;28;20382;-86
2022/01/24 11:33:41;;;;;;;7.90;1.97;;;21.80;99.90;;;;;;5071423;28;20386;-87
2022/01/24 11:36:09;;;;;;;7.78;2.10;;;21.70;99.90;;;;;;5070739;28;20964;-87
2022/01/24 11:38:42;;;;;;;9.32;2.05;;;21.70;99.90;;;;;;5071198;28;20375;-85
2022/01/24 11:41:40;;;;;;;7.88;1.95;;;21.70;99.90;;;;;;5070746;28;20765;-87
2022/01/24 11:44:16;;;;;;;5.57;1.88;;;21.70;99.90;;;;;;5070173;28;20377;-82
2022/01/24 11:46:56;;;;;;;10.18;2.10;;;21.70;99.90;;;;;;5067419;28;20402;-83
2022/01/24 11:49:28;;;;;;;10.20;2.17;;;21.70;99.90;;;;;;5071030;28;20437;-85
2022/01/24 11:52:11;;;;;;;6.95;1.70;;;21.60;99.90;;;;;;5069583;28;20389;-83
2022/01/24 11:57:36;;;;;;;9.13;2.03;;;21.70;99.90;;;;;;5069459;28;20877;-86
2022/01/24 12:00:07;;;;;;;8.43;2.00;;;21.80;99.90;;;;;;5069914;28;20386;-86
2022/01/24 12:02:40;;;;;;;7.60;1.90;;;21.70;99.90;;;;;;5070280;28;20406;-86
2022/01/24 12:05:22;;;;;;;8.98;2.25;;;21.70;99.90;;;;;;5070467;28;20991;-85
2022/01/24 12:07:52;;;;;;;7.87;1.83;;;21.70;99.90;;;;;;5070288;28;20393;-86
2022/01/24 12:16:14;;;;;;;7.85;2.00;;;21.80;99.90;;;;;;5048081;28;20881;-83
2022/01/24 12:18:42;;;;;;;9.60;1.95;;;21.80;99.90;;;;;;5074154;28;20401;-84
2022/01/24 12:21:13;;;;;;;7.50;1.75;;;21.80;99.90;;;;;;5070583;28;20402;-87
2022/01/24 12:23:50;;;;;;;9.30;1.98;;;21.90;99.90;;;;;;5070958;28;20406;-85
2022/01/24 12:26:16;;;;;;;7.77;1.87;;;21.90;99.90;;;;;;5070246;28;20386;-85
2022/01/24 12:28:44;;;;;;;7.28;1.80;;;21.90;99.90;;;;;;5070149;28;20377;-86
2022/01/24 12:31:47;;;;;;;10.85;1.90;;;21.90;99.90;;;;;;5069754;28;20485;-86
2022/01/24 12:34:16;;;;;;;8.18;1.70;;;21.90;99.90;;;;;;5050294;28;20776;-87
2022/01/24 12:37:01;;;;;;;8.77;1.90;;;21.90;99.90;;;;;;5058719;28;20393;-87
2022/01/24 12:39:33;;;;;;;12.23;2.10;;;21.80;99.90;;;;;;5052530;28;20378;-81
2022/01/24 12:42:20;;;;;;;9.83;2.10;;;21.80;99.90;;;;;;5069840;28;20464;-87
2022/01/24 12:47:26;;;;;;;8.88;1.80;;;21.80;99.90;;;;;;5070119;28;20431;-87
2022/01/24 12:49:54;;;;;;;8.65;2.15;;;21.70;99.90;;;;;;5070554;28;20366;-84
2022/01/24 12:52:27;;;;;;;8.70;1.95;;;21.70;99.90;;;;;;5069359;28;20738;-87
2022/01/24 12:55:02;;;;;;;11.18;2.10;;;21.70;99.90;;;;;;5069120;28;20529;-86
2022/01/24 12:57:32;;;;;;;9.30;1.92;;;21.70;99.90;;;;;;5069915;28;20790;-85
2022/01/24 12:59:59;;;;;;;11.63;2.08;;;21.70;99.90;;;;;;5070013;28;20417;-84
2022/01/24 13:02:32;;;;;;;9.55;2.17;;;21.70;99.90;;;;;;5069904;28;20904;-88
2022/01/24 13:05:06;;;;;;;8.15;1.90;;;21.70;99.90;;;;;;5074196;28;20374;-85
2022/01/24 13:07:35;;;;;;;10.75;2.10;;;21.70;99.90;;;;;;5073852;28;20443;-81
2022/01/24 13:10:11;;;;;;;9.55;2.30;;;21.60;99.90;;;;;;5073793;28;20397;-84
2022/01/24 13:12:39;;;;;;;11.02;1.98;;;21.60;99.90;;;;;;5073373;28;20397;-83
2022/01/24 13:15:19;;;;;;;8.50;2.15;;;21.60;99.90;;;;;;5073482;28;20416;-83
2022/01/24 13:23:27;;;;;;;6.97;1.73;;;21.70;99.90;;;;;;5072766;28;20404;-83
2022/01/24 13:25:55;;;;;;;7.50;2.00;;;21.70;99.90;;;;;;5073797;28;20432;-85
2022/01/24 13:28:23;;;;;;;8.85;2.03;;;21.70;99.90;;;;;;5073273;28;20480;-85
2022/01/24 13:30:58;;;;;;;8.20;2.03;;;21.70;99.90;;;;;;5073216;28;20400;-86
2022/01/24 13:33:26;;;;;;;8.17;2.10;;;21.70;99.90;;;;;;5073052;28;20416;-85
2022/01/24 13:36:06;;;;;;;8.90;2.13;;;21.70;99.90;;;;;;5073338;28;20389;-85
2022/01/24 13:38:39;;;;;;;10.32;2.30;;;21.70;99.90;;;;;;5072526;28;20382;-86
2022/01/24 13:41:10;;;;;;;9.00;2.25;;;21.70;99.90;;;;;;5072818;28;20430;-85
2022/01/24 13:43:46;;;;;;;9.70;2.00;;;21.70;99.90;;;;;;5072807;28;20425;-81
2022/01/24 13:46:17;;;;;;;7.43;2.00;;;21.70;99.90;;;;;;5071301;28;20382;-81
2022/01/24 13:48:48;;;;;;;10.60;2.20;;;21.60;99.90;;;;;;5073070;28;20385;-85
2022/01/24 13:51:22;;;;;;;10.17;2.20;;;21.60;99.90;;;;;;5072794;28;20903;-85
2022/01/24 13:53:55;;;;;;;7.68;2.10;;;21.60;99.90;;;;;;5072496;28;20392;-85
2022/01/24 13:56:30;;;;;;;9.95;2.05;;;21.50;99.90;;;;;;5073294;28;20454;-84
2022/01/24 13:59:11;;;;;;;11.35;2.08;;;21.50;99.90;;;;;;5072545;28;20745;-84
2022/01/24 14:01:59;;;;;;;11.85;1.95;;;21.50;99.90;;;;;;5072436;28;20513;-83
2022/01/24 14:04:52;;;;;;;9.18;1.98;;;21.50;99.90;;;;;;5071952;28;20397;-84
2022/01/24 14:07:25;;;;;;;9.40;2.10;;;21.50;99.90;;;;;;5060456;28;20414;-81
2022/01/24 14:10:03;;;;;;;10.90;2.00;;;21.60;99.90;;;;;;5053865;28;20745;-81
2022/01/24 14:12:39;;;;;;;8.52;1.80;;;21.60;99.90;;;;;;5072719;28;20386;-82
2022/01/24 14:15:16;;;;;;;8.82;1.85;;;21.60;99.90;;;;;;5070949;28;20397;-83
2022/01/24 14:18:09;;;;;;;10.88;2.03;;;21.60;99.90;;;;;;5071763;28;20443;-85
2022/01/24 14:20:36;;;;;;;7.80;1.90;;;21.60;99.90;;;;;;5071772;28;20374;-85
2022/01/24 14:23:03;;;;;;;11.75;1.92;;;21.50;99.90;;;;;;5072268;28;20378;-83
2022/01/24 14:25:33;;;;;;;8.93;2.00;;;21.50;99.90;;;;;;5053442;28;21075;-85
2022/01/24 14:28:07;;;;;;;8.65;2.00;;;21.50;99.90;;;;;;5072279;28;20530;-84
2022/01/24 14:30:47;;;;;;;8.90;2.10;;;21.50;99.90;;;;;;5071747;28;20858;-84
2022/01/24 14:33:16;;;;;;;12.02;2.28;;;21.40;99.90;;;;;;5071807;28;20433;-84
2022/01/24 14:35:58;;;;;;;6.60;2.17;;;21.40;99.90;;;;;;5071073;28;20414;-81
2022/01/24 14:38:34;;;;;;;8.43;2.10;;;21.40;99.90;;;;;;5051979;28;20450;-81
2022/01/24 14:41:07;;;;;;;9.93;2.22;;;21.30;99.90;;;;;;5067385;28;20398;-82
2022/01/24 14:46:23;;;;;;;8.00;2.15;;;21.20;99.90;;;;;;5062263;28;20377;-83
2022/01/24 14:49:03;;;;;;;10.02;2.25;;;21.10;99.90;;;;;;5070717;28;20401;-87
2022/01/24 14:51:33;;;;;;;7.00;2.00;;;21.00;99.90;;;;;;5071368;28;20389;-86
2022/01/24 14:54:06;;;;;;;9.82;1.90;;;20.90;99.90;;;;;;5071001;28;20379;-83
2022/01/24 14:56:38;;;;;;;10.38;2.20;;;20.90;99.90;;;;;;5034592;28;20376;-83
2022/01/24 14:59:06;;;;;;;12.15;2.22;;;20.90;99.90;;;;;;5053357;28;20390;-83
2022/01/24 15:01:34;;;;;;;10.65;2.38;;;20.80;99.90;;;;;;5071622;28;20525;-80
2022/01/24 15:04:01;;;;;;;8.40;2.28;;;20.80;99.90;;;;;;5071454;28;20389;-83
2022/01/24 15:06:29;;;;;;;10.13;2.07;;;20.90;99.90;;;;;;5051768;28;20452;-81
2022/01/24 15:08:59;;;;;;;14.30;2.28;;;21.00;99.90;;;;;;5070840;28;20877;-80
2022/01/24 15:11:30;;;;;;;13.30;2.30;;;21.00;99.90;;;;;;5070786;28;20565;-83
2022/01/24 15:14:03;;;;;;;7.40;2.03;;;20.90;99.90;;;;;;5070719;28;20946;-81
2022/01/24 15:27:15;;;;;;;8.33;1.90;;;21.00;99.90;;;;;;5070819;28;20901;-84
2022/01/24 15:29:42;;;;;;;9.50;1.90;;;21.00;99.90;;;;;;5071012;28;20382;-82
2022/01/24 15:32:09;;;;;;;8.52;1.90;;;21.00;99.90;;;;;;5070514;28;20386;-81
2022/01/24 15:34:38;;;;;;;11.18;2.30;;;20.90;99.90;;;;;;5069712;28;20385;-83
2022/01/24 15:37:07;;;;;;;8.20;1.90;;;21.00;99.90;;;;;;5070381;28;20382;-84
2022/01/24 15:39:36;;;;;;;6.75;1.73;;;20.90;99.90;;;;;;5070925;28;20421;-84
2022/01/24 15:42:14;;;;;;;10.45;2.10;;;20.90;99.90;;;;;;5052675;28;20464;-83
2022/01/24 15:47:30;;;;;;;7.80;1.85;;;20.90;99.90;;;;;;5070473;28;20469;-85
2022/01/24 15:49:58;;;;;;;10.17;1.83;;;20.90;99.90;;;;;;5070061;28;20392;-83
2022/01/24 15:52:26;;;;;;;12.02;2.10;;;20.90;99.90;;;;;;5071217;28;20477;-84
2022/01/24 15:54:55;;;;;;;9.40;1.90;;;20.90;99.90;;;;;;5071869;28;20386;-86
2022/01/24 16:00:11;;;;;;;8.75;2.13;;;20.90;99.90;;;;;;5070317;28;20523;-83
2022/01/24 16:02:39;;;;;;;11.77;2.25;;;20.90;99.90;;;;;;5069928;28;20803;-80