Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:21;;;;;;;123.60;13.40;;;;;;;10.11;76.31;99519.03;1647483;84;20966;-61
2022/06/23 00:04:52;;;;;;;222.80;14.20;;;;;;;10.06;76.57;99520.11;1631693;86;21617;-62
2022/06/23 00:07:32;;;;;;;39.92;13.28;;;;;;;10.07;76.75;99520.48;1647499;86;21117;-61
2022/06/23 00:10:12;;;;;;;15.55;11.40;;;;;;;10.08;76.73;99522.20;1646017;85;21166;-62
2022/06/23 00:12:42;;;;;;;14.33;11.65;;;;;;;10.01;76.66;99526.47;1651179;86;21085;-61
2022/06/23 00:15:29;;;;;;;14.43;11.90;;;;;;;9.95;76.81;99522.39;1654413;85;21053;-61
2022/06/23 00:18:09;;;;;;;13.95;11.28;;;;;;;9.95;77.18;99521.09;1651572;85;21585;-61
2022/06/23 00:21:04;;;;;;;13.32;11.33;;;;;;;9.94;77.09;99525.94;1652616;86;21042;-62
2022/06/23 00:23:36;;;;;;;16.70;13.58;;;;;;;9.87;77.05;99521.91;1652154;86;21192;-62
2022/06/23 00:26:23;;;;;;;13.45;10.55;;;;;;;9.81;77.01;99518.30;1652594;85;21081;-62
2022/06/23 00:29:00;;;;;;;12.95;10.72;;;;;;;9.76;77.21;99518.50;1654177;86;21177;-62
2022/06/23 00:31:37;;;;;;;11.48;8.43;;;;;;;9.74;77.32;99519.48;1652384;86;21109;-61
2022/06/23 00:34:16;;;;;;;;;;;;;;;9.68;77.41;99524.53;1656675;85;21081;-61
2022/06/23 00:37:12;;;;;;;11.63;9.43;;;;;;;9.61;77.54;99516.16;1650844;86;22487;-61
2022/06/23 00:39:59;;;;;;;11.77;9.60;;;;;;;9.53;77.50;99520.88;1652000;85;21098;-61
2022/06/23 00:42:40;;;;;;;10.70;9.60;;;;;;;9.48;77.61;99524.16;1654618;85;21696;-61
2022/06/23 00:45:29;;;;;;;119.02;12.65;;;;;;;9.44;77.69;99526.53;1654257;86;20970;-61
2022/06/23 00:48:13;;;;;;;10.32;9.15;;;;;;;9.40;77.74;99524.96;1631207;86;21111;-61
2022/06/23 00:50:57;;;;;;;13.53;11.55;;;;;;;9.35;77.91;99528.23;1645572;86;22053;-62
2022/06/23 00:53:42;;;;;;;12.28;8.53;;;;;;;9.32;77.96;99521.86;1639260;86;21050;-61
2022/06/23 00:56:39;;;;;;;12.53;10.23;;;;;;;9.30;78.03;99526.28;1640053;85;21165;-61
2022/06/23 00:59:23;;;;;;;77.27;9.73;;;;;;;9.31;78.41;99529.30;1646173;85;21094;-61
2022/06/23 01:01:56;;;;;;;13.85;12.28;;;;;;;9.29;78.38;99532.42;1650137;86;21128;-61
2022/06/23 01:04:45;;;;;;;14.15;9.95;;;;;;;9.30;78.49;99534.09;1639016;87;21732;-62
2022/06/23 01:07:41;;;;;;;63.48;14.33;;;;;;;9.30;78.66;99536.27;1632873;86;21117;-61
2022/06/23 01:10:31;;;;;;;77.30;12.70;;;;;;;9.36;78.88;99533.84;1632916;85;21091;-61
2022/06/23 01:13:12;;;;;;;64.65;16.37;;;;;;;9.40;79.08;99536.69;1633406;86;21144;-62
2022/06/23 01:15:46;;;;;;;113.47;12.85;;;;;;;9.46;79.13;99533.80;1637336;86;21094;-62
2022/06/23 01:18:21;;;;;;;40.25;15.10;;;;;;;9.47;79.16;99530.30;1669049;84;21914;-62
2022/06/23 01:20:55;;;;;;;38.58;11.90;;;;;;;9.52;79.16;99536.15;1665739;85;21026;-62
2022/06/23 01:23:39;;;;;;;157.37;15.08;;;;;;;9.52;79.13;99536.58;1670636;84;21032;-62
2022/06/23 01:26:17;;;;;;;29.25;10.38;;;;;;;9.41;78.80;99537.09;1666982;85;20993;-61
2022/06/23 01:28:44;;;;;;;70.95;12.75;;;;;;;9.31;78.79;99541.02;1669013;85;21644;-62
2022/06/23 01:31:24;;;;;;;119.22;11.08;;;;;;;9.18;78.68;99544.16;1670835;85;21090;-62
2022/06/23 01:36:47;;;;;;;161.22;12.37;;;;;;;8.96;79.08;99541.67;1620942;87;21119;-61
2022/06/23 01:39:28;;;;;;;125.75;10.32;;;;;;;8.94;79.16;99545.25;1622860;87;21032;-61
2022/06/23 01:42:03;;;;;;;159.18;11.78;;;;;;;8.90;79.11;99548.88;1630035;85;21116;-61
2022/06/23 01:45:08;;;;;;;148.62;9.65;;;;;;;8.83;79.13;99548.31;1624532;87;21471;-61
2022/06/23 01:47:49;;;;;;;139.92;11.50;;;;;;;8.79;79.22;99549.80;1627466;87;21112;-61
2022/06/23 01:50:26;;;;;;;82.62;12.37;;;;;;;8.75;79.43;99545.19;1585898;89;21004;-61
2022/06/23 01:53:21;;;;;;;62.05;10.63;;;;;;;8.74;79.54;99543.05;1587495;88;21052;-61
2022/06/23 01:56:06;;;;;;;45.45;11.80;;;;;;;8.73;79.57;99543.94;1574207;90;21607;-61
2022/06/23 01:58:47;;;;;;;64.92;12.33;;;;;;;8.71;79.74;99543.61;1573612;90;21256;-61
2022/06/23 02:01:20;;;;;;;78.33;9.73;;;;;;;8.68;79.78;99546.34;1591418;88;21103;-62
2022/06/23 02:03:53;;;;;;;69.12;12.23;;;;;;;8.65;79.80;99544.72;1568231;89;21208;-61
2022/06/23 02:06:31;;;;;;;18.37;9.80;;;;;;;8.64;79.90;99550.00;1587152;89;21131;-61
2022/06/23 02:09:06;;;;;;;57.60;9.55;;;;;;;8.64;80.09;99549.54;1586371;88;21148;-61
2022/06/23 02:11:38;;;;;;;121.85;12.05;;;;;;;8.64;80.20;99546.94;1589901;89;21464;-61
2022/06/23 02:14:33;;;;;;;108.85;10.70;;;;;;;8.63;80.29;99551.77;1578743;89;21258;-61
2022/06/23 02:17:20;;;;;;;98.67;12.65;;;;;;;8.65;80.39;99557.73;1578489;89;21649;-61
2022/06/23 02:19:54;;;;;;;48.35;11.05;;;;;;;8.66;80.41;99559.44;1577522;89;21146;-61
2022/06/23 02:22:39;;;;;;;46.83;11.55;;;;;;;8.63;80.41;99559.57;1579421;89;21208;-61
2022/06/23 02:25:11;;;;;;;69.30;11.88;;;;;;;8.61;80.48;99557.48;1581567;89;21933;-61
2022/06/23 02:27:52;;;;;;;83.67;11.08;;;;;;;8.60;80.51;99557.10;1581454;89;21134;-61
2022/06/23 02:30:29;;;;;;;41.83;11.43;;;;;;;8.63;80.73;99562.17;1579543;89;21966;-61
2022/06/23 02:33:13;;;;;;;50.23;10.65;;;;;;;8.74;80.36;99554.77;1611849;86;21163;-62
2022/06/23 02:36:05;;;;;;;52.95;9.83;;;;;;;8.64;80.52;99556.05;1649673;85;21015;-61
2022/06/23 02:38:36;;;;;;;43.33;12.50;;;;;;;8.68;80.47;99557.63;1664807;85;21471;-61
2022/06/23 02:41:20;;;;;;;83.97;9.68;;;;;;;8.80;80.67;99558.02;1667312;85;21049;-62
2022/06/23 02:44:01;;;;;;;76.92;10.00;;;;;;;8.93;80.60;99564.37;1669068;84;21056;-62
2022/06/23 02:46:51;;;;;;;61.33;8.90;;;;;;;9.11;80.67;99557.08;1602592;87;21204;-62
2022/06/23 02:49:40;;;;;;;80.85;10.15;;;;;;;9.28;80.82;99562.84;1571975;89;21721;-61
2022/06/23 02:52:30;;;;;;;41.92;10.00;;;;;;;9.53;81.15;99569.10;1552328;90;21501;-62
2022/06/23 02:55:30;;;;;;;20.45;10.70;;;;;;;10.09;81.57;99566.92;1574280;90;21929;-62
2022/06/23 02:58:11;;;;;;;9.20;8.08;;;;;;;11.02;81.73;99570.23;1575151;89;21279;-62
2022/06/23 03:00:49;;;;;;;22.62;8.68;;;;;;;12.03;81.38;99546.52;1543282;90;21201;-62
2022/06/23 03:03:30;;;;;;;10.95;7.17;;;;;;;13.14;80.49;99561.44;1561571;89;21081;-62
2022/06/23 03:06:08;;;;;;;17.10;7.17;;;;;;;13.94;79.46;99559.61;1598033;88;21673;-63
2022/06/23 03:09:10;;;;;;;9.00;6.10;;;;;;;14.64;78.94;99563.39;1593666;87;21210;-63
2022/06/23 03:12:00;;;;;;;5.83;5.20;;;;;;;15.31;78.20;99557.48;1573412;88;21647;-63
2022/06/23 03:14:54;;;;;;;5.62;5.10;;;;;;;16.03;77.53;99560.80;1602429;87;21277;-63
2022/06/23 03:17:41;;;;;;;23.38;6.72;;;;;;;16.63;77.20;99564.28;1601150;87;21186;-63
2022/06/23 03:20:28;;;;;;;9.13;5.00;;;;;;;17.30;77.07;99559.66;1584254;89;21646;-64
2022/06/23 03:23:40;;;;;;;8.10;5.25;;;;;;;18.06;76.82;99564.19;1616201;85;21104;-63
2022/06/23 03:26:42;;;;;;;16.02;6.05;;;;;;;18.65;75.99;99564.20;1654109;85;21625;-64
2022/06/23 03:29:32;;;;;;;25.30;6.20;;;;;;;19.22;75.14;99560.76;1652772;85;21143;-64
2022/06/23 03:32:16;;;;;;;27.35;9.70;;;;;;;19.86;75.00;99560.47;1653287;86;21073;-64
2022/06/23 03:34:47;;;;;;;43.13;8.35;;;;;;;20.58;74.91;99560.28;1652363;85;21277;-64
2022/06/23 03:37:22;;;;;;;24.80;6.92;;;;;;;21.33;74.53;99566.56;1653702;85;21121;-64
2022/06/23 03:42:52;;;;;;;21.37;6.90;;;;;;;22.31;73.18;99566.44;1656230;85;21184;-64
2022/06/23 03:45:44;;;;;;;22.77;6.35;;;;;;;22.85;72.85;99561.89;1659469;86;21654;-63
2022/06/23 03:48:34;;;;;;;31.50;7.67;;;;;;;23.29;71.44;99560.55;1658511;85;22930;-64
2022/06/23 03:51:18;;;;;;;39.78;8.35;;;;;;;23.93;72.14;99560.19;1630367;85;21071;-64
2022/06/23 03:53:57;;;;;;;20.97;6.53;;;;;;;25.05;71.39;99558.78;1651573;86;20972;-64
2022/06/23 03:56:34;;;;;;;15.85;5.80;;;;;;;25.48;69.33;99553.50;1654190;86;22258;-64
2022/06/23 03:59:18;;;;;;;16.27;5.30;;;;;;;25.93;69.17;99554.66;1652904;85;21221;-64
2022/06/23 04:01:52;;;;;;;14.05;5.10;;;;;;;26.37;68.77;99558.08;1657315;86;21583;-64
2022/06/23 04:04:46;;;;;;;13.75;5.40;;;;;;;26.79;67.70;99556.77;1650871;85;21045;-65
2022/06/23 04:07:39;;;;;;;22.77;6.20;;;;;;;27.20;66.93;99556.41;1652769;86;21137;-64
2022/06/23 04:10:11;;;;;;;18.90;6.55;;;;;;;27.73;66.66;99563.82;1635228;86;21167;-64
2022/06/23 04:12:45;;;;;;;21.02;7.35;;;;;;;28.24;65.62;99562.46;1652769;86;21033;-64
2022/06/23 04:15:18;;;;;;;16.40;7.15;;;;;;;28.33;64.81;99559.97;1652971;86;21600;-65
2022/06/23 04:18:08;;;;;;;17.80;9.90;;;;;;;28.53;64.06;99562.87;1653486;85;21180;-64
2022/06/23 04:20:44;;;;;;;20.35;8.65;;;;;;;28.51;62.41;99567.63;1720488;82;21076;-64
2022/06/23 04:23:19;;;;;;;6.40;3.70;;;;;;;28.31;61.88;99569.23;1692051;83;21577;-64
2022/06/23 04:26:15;;;;;;;7.33;3.50;;;;;;;28.16;60.95;99567.95;1711777;81;21172;-64
2022/06/23 04:28:55;;;;;;;9.18;3.70;;;;;;;28.06;60.22;99570.95;1686966;81;21144;-63
2022/06/23 04:31:29;;;;;;;7.00;3.75;;;;;;;28.61;60.40;99569.97;1716452;81;21068;-65
2022/06/23 04:33:57;;;;;;;19.23;4.58;;;;;;;28.77;59.74;99575.08;1713828;82;21072;-64
2022/06/23 04:36:33;;;;;;;18.92;3.72;;;;;;;29.28;59.00;99578.57;1709300;82;21072;-64
2022/06/23 04:39:20;;;;;;;14.45;4.55;;;;;;;29.46;57.47;99581.56;1710199;82;21073;-64
2022/06/23 04:44:46;;;;;;;8.88;3.12;;;;;;;30.11;56.71;99581.58;1671311;84;21068;-64
2022/06/23 04:47:21;;;;;;;12.60;3.17;;;;;;;30.34;55.70;99583.11;1674576;85;21104;-64
2022/06/23 04:49:58;;;;;;;10.98;3.15;;;;;;;30.50;55.18;99585.42;1646439;85;21644;-64
2022/06/23 04:52:37;;;;;;;8.70;3.00;;;;;;;30.70;54.62;99587.30;1645871;85;21122;-64
2022/06/23 04:55:18;;;;;;;8.83;2.92;;;;;;;30.93;54.17;99595.83;1654091;86;21100;-64
2022/06/23 04:57:57;;;;;;;6.12;2.62;;;;;;;31.11;53.51;99595.70;1645157;85;21025;-64
2022/06/23 05:00:28;;;;;;;6.12;2.72;;;;;;;31.35;52.97;99593.70;1672816;84;21019;-64
2022/06/23 05:03:03;;;;;;;5.05;2.25;;;;;;;31.40;51.69;99587.19;1656564;86;21022;-65
2022/06/23 05:05:35;;;;;;;8.48;2.67;;;;;;;31.33;51.28;99593.07;1646027;86;21094;-64
2022/06/23 05:08:16;;;;;;;5.25;2.50;;;;;;;31.44;50.63;99600.55;1675390;85;21024;-65
2022/06/23 05:11:10;;;;;;;5.55;2.50;;;;;;;31.57;50.75;99601.05;1676157;84;21103;-65
2022/06/23 05:13:47;;;;;;;6.57;2.47;;;;;;;32.27;50.94;99599.83;1646218;86;20988;-64
2022/06/23 05:16:31;;;;;;;8.45;2.52;;;;;;;32.54;49.02;99602.38;1675242;85;21038;-64
2022/06/23 05:19:03;;;;;;;5.22;2.30;;;;;;;32.26;47.69;99608.96;1651845;85;21198;-64
2022/06/23 05:21:41;;;;;;;6.55;1.92;;;;;;;32.23;48.21;99604.00;1673104;84;21439;-64
2022/06/23 05:24:21;;;;;;;5.03;2.17;;;;;;;32.04;46.98;99604.43;1644385;87;21003;-64
2022/06/23 05:27:05;;;;;;;3.95;2.00;;;;;;;31.87;46.90;99605.41;1645255;85;21202;-62
2022/06/23 05:29:36;;;;;;;3.42;2.00;;;;;;;31.81;46.26;99606.23;1674466;84;21039;-64
2022/06/23 05:32:08;;;;;;;3.52;1.67;;;;;;;31.46;45.17;99608.44;1647128;85;21083;-63
