Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:54;;;;;;;11.40;5.88;;;1.40;99.90;;;;;;5052540;28;20065;-61
2021/01/18 00:03:20;;;;;;;11.45;6.93;;;1.40;99.90;;;;;;5052917;28;20067;-61
2021/01/18 00:05:46;;;;;;;11.98;5.70;;;1.40;99.90;;;;;;5048524;28;20056;-61
2021/01/18 00:08:11;;;;;;;12.60;6.45;;;1.40;99.90;;;;;;5064242;28;20477;-61
2021/01/18 00:10:37;;;;;;;19.05;6.38;;;1.30;99.90;;;;;;5073246;28;20032;-62
2021/01/18 00:13:03;;;;;;;12.48;7.35;;;1.30;99.90;;;;;;5072950;28;20029;-62
2021/01/18 00:15:28;;;;;;;11.43;6.25;;;1.40;99.90;;;;;;5061314;28;20021;-60
2021/01/18 00:17:54;;;;;;;12.38;7.03;;;1.30;99.90;;;;;;5071473;28;20462;-60
2021/01/18 00:20:21;;;;;;;12.40;6.68;;;1.30;99.90;;;;;;5056532;28;20119;-62
2021/01/18 00:22:48;;;;;;;9.80;6.55;;;1.30;99.90;;;;;;5052215;28;20044;-62
2021/01/18 00:25:16;;;;;;;10.40;6.43;;;1.30;99.90;;;;;;5054654;28;20033;-61
2021/01/18 00:27:42;;;;;;;10.45;6.97;;;1.30;99.90;;;;;;5058149;28;20025;-63
2021/01/18 00:30:19;;;;;;;14.10;6.93;;;1.20;99.90;;;;;;5051374;28;20146;-61
2021/01/18 00:32:45;;;;;;;14.45;7.13;;;1.20;99.90;;;;;;5051468;28;20074;-61
2021/01/18 00:35:12;;;;;;;13.65;6.68;;;1.20;99.90;;;;;;5062087;28;20029;-61
2021/01/18 00:37:45;;;;;;;11.70;6.32;;;1.20;99.90;;;;;;5066006;28;20063;-63
2021/01/18 00:40:12;;;;;;;11.40;6.43;;;1.20;99.90;;;;;;5034495;28;20056;-61
2021/01/18 00:42:39;;;;;;;10.77;6.45;;;1.30;99.90;;;;;;5052058;28;20064;-62
2021/01/18 00:45:07;;;;;;;10.25;6.32;;;1.30;99.90;;;;;;5052842;28;20053;-62
2021/01/18 00:47:37;;;;;;;13.23;6.90;;;1.30;99.90;;;;;;5061635;28;20082;-61
2021/01/18 00:50:04;;;;;;;8.80;5.85;;;1.30;99.90;;;;;;5044517;28;20029;-61
2021/01/18 00:52:29;;;;;;;9.27;6.03;;;1.20;99.90;;;;;;5052732;28;20394;-61
2021/01/18 00:54:55;;;;;;;12.10;6.47;;;1.20;99.90;;;;;;5051103;28;20032;-61
2021/01/18 00:57:20;;;;;;;10.18;6.28;;;1.20;99.90;;;;;;5061399;28;20029;-61
2021/01/18 00:59:46;;;;;;;10.02;5.97;;;1.20;99.90;;;;;;5054633;28;20044;-61
2021/01/18 01:02:12;;;;;;;11.50;5.63;;;1.20;99.90;;;;;;5072692;28;20047;-63
2021/01/18 01:04:37;;;;;;;10.18;5.50;;;1.20;99.90;;;;;;5072505;28;20017;-62
2021/01/18 01:07:04;;;;;;;9.32;5.93;;;1.20;99.90;;;;;;5071121;28;20515;-61
2021/01/18 01:09:29;;;;;;;10.00;6.00;;;1.20;99.90;;;;;;5070890;28;20381;-61
2021/01/18 01:11:55;;;;;;;12.10;6.00;;;1.20;99.90;;;;;;5071224;28;20025;-61
2021/01/18 01:14:21;;;;;;;8.25;5.45;;;1.10;99.90;;;;;;5071965;28;20082;-61
2021/01/18 01:16:46;;;;;;;8.75;5.72;;;1.10;99.90;;;;;;5039116;28;20021;-61
2021/01/18 01:19:12;;;;;;;10.73;5.03;;;1.20;99.90;;;;;;5060179;28;20040;-61
2021/01/18 01:21:38;;;;;;;9.38;5.03;;;1.20;99.90;;;;;;5055800;28;20081;-62
2021/01/18 01:24:04;;;;;;;10.10;5.90;;;1.20;99.90;;;;;;5062931;28;20107;-60
2021/01/18 01:26:30;;;;;;;11.15;5.53;;;1.10;99.90;;;;;;5071781;28;20385;-61
2021/01/18 01:28:55;;;;;;;8.77;6.20;;;1.10;99.90;;;;;;5055240;28;20033;-61
2021/01/18 01:31:21;;;;;;;10.60;4.55;;;1.10;99.90;;;;;;5068349;28;20103;-61
2021/01/18 01:33:46;;;;;;;6.97;4.63;;;1.10;99.90;;;;;;5070748;28;20029;-61
2021/01/18 01:36:12;;;;;;;8.13;5.22;;;1.00;99.90;;;;;;5070983;28;20028;-61
2021/01/18 01:38:38;;;;;;;9.15;5.50;;;1.00;99.90;;;;;;5071390;28;20080;-63
2021/01/18 01:41:04;;;;;;;7.32;5.22;;;1.00;99.90;;;;;;5058048;28;20028;-61
2021/01/18 01:43:29;;;;;;;6.93;4.70;;;1.00;99.90;;;;;;5054612;28;20047;-61
2021/01/18 01:45:55;;;;;;;6.47;4.72;;;0.90;99.90;;;;;;5052904;28;20024;-61
2021/01/18 01:48:21;;;;;;;5.50;4.10;;;1.00;99.90;;;;;;5071780;28;20024;-61
2021/01/18 01:50:47;;;;;;;7.10;4.40;;;1.00;99.90;;;;;;5068742;28;20362;-61
2021/01/18 01:53:32;;;;;;;6.78;3.80;;;1.00;99.90;;;;;;5071470;28;20120;-61
2021/01/18 01:55:58;;;;;;;5.97;3.63;;;1.10;99.90;;;;;;5070774;28;20032;-61
2021/01/18 01:58:25;;;;;;;7.45;5.00;;;1.10;99.90;;;;;;5057268;28;20063;-61
2021/01/18 02:00:53;;;;;;;6.40;3.47;;;1.10;99.90;;;;;;5066321;28;20033;-61
2021/01/18 02:03:41;;;;;;;8.18;4.00;;;1.10;99.90;;;;;;5051128;28;20022;-60
2021/01/18 02:06:08;;;;;;;4.95;3.60;;;1.10;99.90;;;;;;5033997;28;20017;-61
2021/01/18 02:08:35;;;;;;;5.13;3.67;;;1.10;99.90;;;;;;5060036;28;20150;-61
2021/01/18 02:11:01;;;;;;;6.28;3.90;;;1.10;99.90;;;;;;5050335;28;20060;-61
2021/01/18 02:13:56;;;;;;;8.02;4.28;;;1.10;99.90;;;;;;5033630;28;20477;-61
2021/01/18 02:16:41;;;;;;;6.15;4.13;;;1.10;99.90;;;;;;5058947;28;20035;-60
2021/01/18 02:19:26;;;;;;;6.72;4.10;;;1.20;99.90;;;;;;5070769;28;20050;-61
2021/01/18 02:22:25;;;;;;;5.82;4.35;;;1.20;99.90;;;;;;5070195;28;20499;-61
2021/01/18 02:25:17;;;;;;;5.57;3.50;;;1.30;99.90;;;;;;5070148;28;20039;-61
2021/01/18 02:27:59;;;;;;;5.43;3.72;;;1.20;99.90;;;;;;5034812;28;20037;-63
2021/01/18 02:30:49;;;;;;;6.80;3.78;;;1.30;99.90;;;;;;5050662;28;20028;-61
2021/01/18 02:33:58;;;;;;;5.43;3.75;;;1.30;99.90;;;;;;5050861;28;20029;-62
2021/01/18 02:36:39;;;;;;;4.85;3.60;;;1.30;99.90;;;;;;5056054;28;20032;-61
2021/01/18 02:39:12;;;;;;;5.00;3.63;;;1.30;99.90;;;;;;5056666;28;20028;-61
2021/01/18 02:41:53;;;;;;;5.22;3.72;;;1.30;99.90;;;;;;5053182;28;20082;-62
2021/01/18 02:44:22;;;;;;;7.18;4.57;;;1.30;99.90;;;;;;5070594;28;20103;-61
2021/01/18 02:46:49;;;;;;;6.50;4.32;;;1.30;99.90;;;;;;5069272;28;20065;-61
2021/01/18 02:49:17;;;;;;;9.65;4.95;;;1.30;99.90;;;;;;5065645;28;20093;-61
2021/01/18 02:51:52;;;;;;;9.75;5.28;;;1.30;99.90;;;;;;5058461;28;20039;-61
2021/01/18 02:54:17;;;;;;;10.55;4.85;;;1.30;99.90;;;;;;5049009;28;20036;-61
2021/01/18 02:56:49;;;;;;;8.75;5.03;;;1.30;99.90;;;;;;5060215;28;20031;-61
2021/01/18 02:59:15;;;;;;;10.80;5.05;;;1.30;99.90;;;;;;5054741;28;20812;-61
2021/01/18 03:02:11;;;;;;;8.85;4.95;;;1.40;99.90;;;;;;5062730;28;20048;-63
2021/01/18 03:05:14;;;;;;;9.60;5.57;;;1.40;99.90;;;;;;5064258;28;20086;-61
2021/01/18 03:08:04;;;;;;;10.88;5.50;;;1.40;99.90;;;;;;5062134;28;20029;-62
2021/01/18 03:10:42;;;;;;;10.77;6.13;;;1.30;99.90;;;;;;5063551;28;20040;-61
2021/01/18 03:13:16;;;;;;;12.93;5.38;;;1.40;99.90;;;;;;5062844;28;20025;-61
2021/01/18 03:15:45;;;;;;;10.63;5.85;;;1.40;99.90;;;;;;5061332;28;20066;-62
2021/01/18 03:18:22;;;;;;;9.55;5.80;;;1.40;99.90;;;;;;5044880;28;20108;-61
2021/01/18 03:20:49;;;;;;;11.40;6.97;;;1.40;99.90;;;;;;5060199;28;20481;-61
2021/01/18 03:23:14;;;;;;;12.90;7.30;;;1.40;99.90;;;;;;5060510;28;20045;-61
2021/01/18 03:25:48;;;;;;;14.32;7.35;;;1.30;99.90;;;;;;5065264;28;20548;-62
2021/01/18 03:28:13;;;;;;;14.15;8.23;;;1.30;99.90;;;;;;5055818;28;20036;-61
2021/01/18 03:30:39;;;;;;;16.48;7.70;;;1.30;99.90;;;;;;5069926;28;20092;-62
2021/01/18 03:33:05;;;;;;;14.73;8.00;;;1.30;99.90;;;;;;5068464;28;20055;-61
2021/01/18 03:35:31;;;;;;;14.43;8.18;;;1.40;99.90;;;;;;5055754;28;20033;-61
2021/01/18 03:37:57;;;;;;;15.02;8.20;;;1.30;99.90;;;;;;5071702;28;20021;-61
2021/01/18 03:40:25;;;;;;;14.45;7.80;;;1.40;99.90;;;;;;5062569;28;20032;-61
2021/01/18 03:42:53;;;;;;;12.60;8.13;;;1.30;99.90;;;;;;5055481;28;20439;-63
2021/01/18 03:45:19;;;;;;;11.18;7.03;;;1.40;99.90;;;;;;5073804;28;20111;-62
2021/01/18 03:47:45;;;;;;;14.93;8.02;;;1.40;99.90;;;;;;5072869;28;20535;-61
2021/01/18 03:50:12;;;;;;;18.13;8.25;;;1.40;99.90;;;;;;5073132;28;20029;-61
2021/01/18 03:52:38;;;;;;;16.83;7.95;;;1.30;99.90;;;;;;5072725;28;20135;-62
2021/01/18 03:55:04;;;;;;;14.32;8.07;;;1.30;99.90;;;;;;5072559;28;20111;-61
2021/01/18 03:57:29;;;;;;;10.73;7.43;;;1.30;99.90;;;;;;5070438;28;20499;-61
2021/01/18 03:59:55;;;;;;;17.80;8.60;;;1.30;99.90;;;;;;5069729;28;20036;-60
2021/01/18 04:02:20;;;;;;;15.18;8.20;;;1.40;99.90;;;;;;5054908;28;20021;-62
2021/01/18 04:04:46;;;;;;;14.55;7.80;;;1.40;99.90;;;;;;5054183;28;20040;-60
2021/01/18 04:07:12;;;;;;;13.38;7.47;;;1.40;99.90;;;;;;5073163;28;20108;-61
2021/01/18 04:09:37;;;;;;;12.40;7.82;;;1.40;99.90;;;;;;5052904;28;20422;-61
2021/01/18 04:12:06;;;;;;;18.77;8.50;;;1.30;99.90;;;;;;5069956;28;20032;-59
2021/01/18 04:14:32;;;;;;;15.10;7.30;;;1.40;99.90;;;;;;5071510;28;20029;-61
2021/01/18 04:16:57;;;;;;;14.32;7.55;;;1.40;99.90;;;;;;5072767;28;20031;-59
2021/01/18 04:19:23;;;;;;;12.32;7.25;;;1.40;99.90;;;;;;5073280;28;20068;-61
2021/01/18 04:21:49;;;;;;;11.95;6.78;;;1.40;99.90;;;;;;5056312;28;20512;-59
2021/01/18 04:24:14;;;;;;;12.23;7.45;;;1.40;99.90;;;;;;5057897;28;20033;-59
2021/01/18 04:26:40;;;;;;;11.80;7.43;;;1.30;99.90;;;;;;5042383;28;20041;-62
2021/01/18 04:29:06;;;;;;;12.57;7.63;;;1.30;99.90;;;;;;5053665;28;20033;-59
2021/01/18 04:31:31;;;;;;;15.80;7.80;;;1.30;99.90;;;;;;5070746;28;20056;-62
2021/01/18 04:33:57;;;;;;;16.48;8.32;;;1.30;99.90;;;;;;5063675;28;20032;-59
2021/01/18 04:36:23;;;;;;;16.58;7.93;;;1.30;99.90;;;;;;5073089;28;20029;-59
2021/01/18 04:38:49;;;;;;;16.65;7.93;;;1.30;99.90;;;;;;5071033;28;20492;-60
2021/01/18 04:41:15;;;;;;;10.90;7.45;;;1.30;99.90;;;;;;5070916;28;20064;-59
2021/01/18 04:43:43;;;;;;;18.63;8.80;;;1.30;99.90;;;;;;5059575;28;20045;-61
2021/01/18 04:46:10;;;;;;;16.42;8.05;;;1.30;99.90;;;;;;5053274;28;20032;-59
2021/01/18 04:48:39;;;;;;;13.63;8.50;;;1.30;99.90;;;;;;5034620;28;20120;-59
2021/01/18 04:51:14;;;;;;;17.73;9.30;;;1.30;99.90;;;;;;5071109;28;20102;-59
2021/01/18 04:53:49;;;;;;;14.85;9.15;;;1.40;99.90;;;;;;5072246;28;20038;-61
2021/01/18 04:56:34;;;;;;;19.77;9.68;;;1.40;99.90;;;;;;5072070;28;20519;-60
2021/01/18 04:59:02;;;;;;;15.10;8.20;;;1.40;99.90;;;;;;5059701;28;20024;-59
2021/01/18 05:01:30;;;;;;;16.45;8.57;;;1.30;99.90;;;;;;5065932;28;20055;-59
2021/01/18 05:04:04;;;;;;;18.40;8.80;;;1.30;99.90;;;;;;5056936;28;20032;-60
2021/01/18 05:06:53;;;;;;;15.80;8.57;;;1.30;99.90;;;;;;5071055;28;20066;-60
2021/01/18 05:09:27;;;;;;;16.27;9.45;;;1.20;99.90;;;;;;5057484;28;20039;-62
2021/01/18 05:11:54;;;;;;;14.93;8.80;;;1.20;99.90;;;;;;5071220;28;20028;-59
2021/01/18 05:14:20;;;;;;;15.35;8.93;;;1.10;99.90;;;;;;5072093;28;20302;-61
2021/01/18 05:16:52;;;;;;;14.50;8.38;;;1.10;99.90;;;;;;5071719;28;20107;-61
2021/01/18 05:19:19;;;;;;;21.08;9.55;;;1.00;99.90;;;;;;5071394;28;20496;-62
2021/01/18 05:21:46;;;;;;;20.17;9.40;;;0.90;99.90;;;;;;5070103;28;20079;-62
2021/01/18 05:24:12;;;;;;;20.17;8.73;;;0.90;99.90;;;;;;5072098;28;20032;-61
2021/01/18 05:26:39;;;;;;;20.13;8.75;;;0.90;99.90;;;;;;5071995;28;20067;-61
2021/01/18 05:29:05;;;;;;;16.77;8.48;;;0.80;99.90;;;;;;5051750;28;20052;-61
2021/01/18 05:31:37;;;;;;;18.35;8.32;;;0.80;99.90;;;;;;5067952;28;20062;-61
2021/01/18 05:34:12;;;;;;;18.35;8.07;;;0.80;99.90;;;;;;5055528;28;20063;-62
2021/01/18 05:36:47;;;;;;;13.77;7.75;;;0.90;99.90;;;;;;5054543;28;20076;-62
2021/01/18 05:39:22;;;;;;;14.80;8.05;;;0.80;99.90;;;;;;5068932;28;20033;-62
2021/01/18 05:41:50;;;;;;;12.35;7.18;;;0.80;99.90;;;;;;5069754;28;20485;-62
2021/01/18 05:44:16;;;;;;;14.63;7.75;;;0.80;99.90;;;;;;5059447;28;20036;-62
2021/01/18 05:46:44;;;;;;;16.02;7.72;;;0.80;99.90;;;;;;5050947;28;20070;-62
2021/01/18 05:49:17;;;;;;;17.75;8.15;;;0.80;99.90;;;;;;5055121;28;20446;-61
2021/01/18 05:51:51;;;;;;;18.75;8.18;;;0.80;99.90;;;;;;5052723;28;20431;-64
2021/01/18 05:54:26;;;;;;;12.90;6.68;;;0.80;99.90;;;;;;5071484;28;20043;-61
2021/01/18 05:56:53;;;;;;;11.95;6.47;;;0.80;99.90;;;;;;5052635;28;20373;-61
2021/01/18 05:59:20;;;;;;;17.90;7.57;;;0.80;99.90;;;;;;5060246;28;20021;-59
2021/01/18 06:01:48;;;;;;;17.02;6.95;;;0.80;99.90;;;;;;5068491;28;20138;-59
2021/01/18 06:04:20;;;;;;;18.08;7.25;;;0.80;99.90;;;;;;5070891;28;20059;-63
2021/01/18 06:06:57;;;;;;;14.50;7.53;;;0.80;99.90;;;;;;5070227;28;20103;-61
2021/01/18 06:09:43;;;;;;;13.82;7.30;;;0.80;99.90;;;;;;5071543;28;20032;-62
2021/01/18 06:12:26;;;;;;;15.50;7.32;;;0.80;99.90;;;;;;5062777;28;20034;-62
2021/01/18 06:15:09;;;;;;;11.02;6.82;;;0.80;99.90;;;;;;5054359;28;20029;-61
2021/01/18 06:17:41;;;;;;;16.10;7.47;;;0.80;99.90;;;;;;5049635;28;20044;-61
2021/01/18 06:20:08;;;;;;;13.35;7.90;;;0.80;99.90;;;;;;5054529;28;20033;-59
2021/01/18 06:22:34;;;;;;;11.80;6.47;;;0.80;99.90;;;;;;5067583;28;20492;-59
2021/01/18 06:25:13;;;;;;;13.18;7.47;;;0.80;99.90;;;;;;5070351;28;20059;-61
2021/01/18 06:27:39;;;;;;;14.07;7.88;;;0.80;99.90;;;;;;5070835;28;20473;-61
2021/01/18 06:30:18;;;;;;;22.88;8.98;;;0.80;99.90;;;;;;5047917;28;20125;-61
2021/01/18 06:32:44;;;;;;;16.00;7.32;;;0.80;99.90;;;;;;5069499;28;20043;-63
2021/01/18 06:35:10;;;;;;;16.70;7.80;;;0.80;99.90;;;;;;5072333;28;20040;-61
2021/01/18 06:37:38;;;;;;;18.45;8.00;;;0.90;99.90;;;;;;5074783;28;20020;-61
2021/01/18 06:40:06;;;;;;;13.52;8.18;;;0.90;99.90;;;;;;5074103;28;20024;-61
2021/01/18 06:42:35;;;;;;;15.32;8.10;;;0.80;99.90;;;;;;5074571;28;20473;-61
2021/01/18 06:45:00;;;;;;;16.40;7.13;;;0.80;99.90;;;;;;5073760;28;20518;-59
2021/01/18 06:47:26;;;;;;;14.15;8.30;;;0.80;99.90;;;;;;5069897;28;20043;-61
2021/01/18 06:49:57;;;;;;;15.68;8.02;;;0.80;99.90;;;;;;5071432;28;20557;-61
2021/01/18 06:52:29;;;;;;;21.15;8.15;;;0.80;99.90;;;;;;5054773;28;20037;-63
2021/01/18 06:55:12;;;;;;;16.38;7.47;;;0.80;99.90;;;;;;5054339;28;20033;-64
2021/01/18 06:57:43;;;;;;;18.75;7.45;;;0.80;99.90;;;;;;5053201;28;20029;-61
2021/01/18 07:00:16;;;;;;;17.00;7.60;;;0.80;99.90;;;;;;5059411;28;20111;-60
2021/01/18 07:03:03;;;;;;;10.88;6.38;;;0.80;99.90;;;;;;5068028;28;20107;-62
2021/01/18 07:05:59;;;;;;;13.10;6.38;;;0.90;99.90;;;;;;5036865;28;20021;-60
2021/01/18 07:08:35;;;;;;;11.73;5.47;;;0.90;99.90;;;;;;5061577;28;20346;-60
2021/01/18 07:11:10;;;;;;;11.43;5.70;;;0.90;99.90;;;;;;5063784;28;20025;-65
2021/01/18 07:13:36;;;;;;;11.05;5.18;;;1.00;99.90;;;;;;5066305;28;20024;-61
2021/01/18 07:16:11;;;;;;;13.45;5.28;;;1.10;99.90;;;;;;5056402;28;20012;-61
2021/01/18 07:18:44;;;;;;;9.43;5.10;;;1.10;99.90;;;;;;5073832;28;20033;-59
2021/01/18 07:21:10;;;;;;;9.20;4.90;;;1.10;99.90;;;;;;5072949;28;20516;-60
2021/01/18 07:23:46;;;;;;;8.55;5.20;;;1.10;99.90;;;;;;5074713;28;20094;-59
2021/01/18 07:26:26;;;;;;;16.85;5.72;;;1.10;99.90;;;;;;5074142;28;20106;-59
2021/01/18 07:29:07;;;;;;;16.83;5.82;;;1.20;99.90;;;;;;5056302;28;20410;-60
2021/01/18 07:31:33;;;;;;;;;;;1.20;99.90;;;;;;5073466;28;20465;-60
2021/01/18 07:33:59;;;;;;;13.60;5.55;;;1.20;99.90;;;;;;5072482;28;19962;-60
2021/01/18 07:36:30;;;;;;;10.85;4.97;;;1.20;99.90;;;;;;5074346;28;20416;-60
2021/01/18 07:38:57;;;;;;;12.07;5.28;;;1.20;99.90;;;;;;5072865;28;20025;-62
2021/01/18 07:41:33;;;;;;;13.90;4.82;;;1.20;99.90;;;;;;5072166;28;20127;-61
2021/01/18 07:43:58;;;;;;;9.02;4.90;;;1.20;99.90;;;;;;5073136;28;20054;-61
2021/01/18 07:46:30;;;;;;;10.13;4.72;;;1.20;99.90;;;;;;5072988;28;20024;-60
2021/01/18 07:48:57;;;;;;;10.25;5.35;;;1.30;99.90;;;;;;5054635;28;20029;-62
2021/01/18 07:51:27;;;;;;;13.85;4.32;;;1.40;99.90;;;;;;5042232;28;20082;-59
2021/01/18 07:53:54;;;;;;;12.60;4.93;;;1.40;99.90;;;;;;5072742;28;20060;-60
2021/01/18 07:56:27;;;;;;;9.65;4.30;;;1.40;99.90;;;;;;5073543;28;20362;-59
2021/01/18 07:59:08;;;;;;;11.18;5.00;;;1.50;99.90;;;;;;5066142;28;20025;-60
2021/01/18 08:01:39;;;;;;;13.13;4.88;;;1.50;99.90;;;;;;5068014;28;20119;-60
2021/01/18 08:04:21;;;;;;;10.95;5.13;;;1.50;99.90;;;;;;5066272;28;20099;-60
2021/01/18 08:07:09;;;;;;;11.35;4.68;;;1.60;99.90;;;;;;5052725;28;20461;-62
2021/01/18 08:09:36;;;;;;;10.38;4.43;;;1.50;99.90;;;;;;5073109;28;20051;-60
2021/01/18 08:12:30;;;;;;;7.70;4.30;;;1.60;99.90;;;;;;5072609;28;20032;-59
2021/01/18 08:14:56;;;;;;;8.73;4.28;;;1.60;99.90;;;;;;5071290;28;20457;-59
2021/01/18 08:17:22;;;;;;;7.95;4.50;;;1.60;99.90;;;;;;5046962;28;20029;-59
2021/01/18 08:20:11;;;;;;;11.50;4.43;;;1.70;99.90;;;;;;5055676;28;20460;-60
2021/01/18 08:22:37;;;;;;;8.23;4.07;;;1.70;99.90;;;;;;5073259;28;20064;-60
2021/01/18 08:25:07;;;;;;;10.13;3.70;;;1.80;99.90;;;;;;5062429;28;20024;-60
2021/01/18 08:27:55;;;;;;;7.80;4.03;;;1.80;99.90;;;;;;5051826;28;20032;-60
2021/01/18 08:30:26;;;;;;;10.93;4.43;;;1.80;99.90;;;;;;5043289;28;20040;-59
2021/01/18 08:33:25;;;;;;;8.02;4.03;;;1.90;99.90;;;;;;5066286;28;20111;-60
2021/01/18 08:35:52;;;;;;;9.60;3.97;;;1.90;99.90;;;;;;5066905;28;20036;-60
2021/01/18 08:38:25;;;;;;;10.60;4.13;;;2.00;99.90;;;;;;5054151;28;20025;-60
2021/01/18 08:41:13;;;;;;;16.17;4.50;;;2.00;99.90;;;;;;5068615;28;20036;-61
2021/01/18 08:43:52;;;;;;;8.95;4.10;;;2.10;99.90;;;;;;5072531;28;20466;-60
2021/01/18 08:46:38;;;;;;;8.70;4.13;;;2.10;99.90;;;;;;5058132;28;20035;-60
2021/01/18 08:49:29;;;;;;;7.80;3.20;;;2.20;99.90;;;;;;5050150;28;20562;-60
2021/01/18 08:51:58;;;;;;;;;;;2.30;99.90;;;;;;5061145;28;20051;-60
2021/01/18 08:54:36;;;;;;;4.82;3.60;;;2.30;99.90;;;;;;5071344;28;20319;-62
2021/01/18 08:57:38;;;;;;;9.20;3.88;;;2.30;99.90;;;;;;5059317;28;20424;-60
2021/01/18 09:00:09;;;;;;;8.75;3.80;;;2.40;99.90;;;;;;5035369;28;20637;-60
2021/01/18 09:02:36;;;;;;;8.98;3.75;;;2.40;99.90;;;;;;5052256;28;20047;-60
2021/01/18 09:05:21;;;;;;;13.20;4.57;;;2.40;99.90;;;;;;5055149;28;20016;-60
2021/01/18 09:07:49;;;;;;;11.13;4.68;;;2.50;99.90;;;;;;5071596;28;20493;-62
2021/01/18 09:10:19;;;;;;;10.23;4.30;;;2.50;99.90;;;;;;5072385;28;20024;-60
2021/01/18 09:12:46;;;;;;;7.25;4.30;;;2.50;99.90;;;;;;5071403;28;20044;-62
2021/01/18 09:15:14;;;;;;;14.98;4.10;;;2.50;99.90;;;;;;5067685;28;20020;-60
2021/01/18 09:17:40;;;;;;;8.25;4.25;;;2.60;99.90;;;;;;5066790;28;20024;-60
2021/01/18 09:20:10;;;;;;;8.90;4.38;;;2.60;99.90;;;;;;5071159;28;20033;-60
2021/01/18 09:22:39;;;;;;;7.72;4.32;;;2.60;99.90;;;;;;5044581;28;20068;-60
2021/01/18 09:25:09;;;;;;;10.02;4.20;;;2.70;99.90;;;;;;5066595;28;20558;-60
2021/01/18 09:27:36;;;;;;;10.48;4.28;;;2.70;99.90;;;;;;5055262;28;20087;-60
2021/01/18 09:30:08;;;;;;;7.53;3.92;;;2.70;99.90;;;;;;5057846;28;20043;-60
2021/01/18 09:32:37;;;;;;;10.68;3.92;;;2.70;99.90;;;;;;5050748;28;20553;-60
2021/01/18 09:35:08;;;;;;;8.98;4.63;;;2.80;99.90;;;;;;5050666;28;20044;-60
2021/01/18 09:37:38;;;;;;;12.60;4.80;;;2.80;99.90;;;;;;5051740;28;20029;-60
2021/01/18 09:40:07;;;;;;;9.57;4.40;;;2.90;99.90;;;;;;5062511;28;20028;-60
2021/01/18 09:42:35;;;;;;;8.68;4.05;;;2.90;99.90;;;;;;5069604;28;20406;-60
2021/01/18 09:45:05;;;;;;;8.32;4.32;;;3.00;99.90;;;;;;5059062;28;20673;-60
2021/01/18 09:47:32;;;;;;;9.68;4.28;;;3.00;99.90;;;;;;5060138;28;20422;-60
2021/01/18 09:50:18;;;;;;;7.10;3.80;;;3.10;99.90;;;;;;5067788;28;20025;-60
2021/01/18 09:52:53;;;;;;;10.25;4.43;;;3.20;99.90;;;;;;5045863;28;20037;-62
2021/01/18 09:55:25;;;;;;;9.65;4.85;;;3.20;99.90;;;;;;5050080;28;20041;-60
2021/01/18 09:58:15;;;;;;;8.32;4.30;;;3.30;99.90;;;;;;5050587;28;20036;-62
2021/01/18 10:00:47;;;;;;;9.88;4.25;;;3.40;99.90;;;;;;5053691;28;20500;-61
2021/01/18 10:03:30;;;;;;;8.30;4.53;;;3.40;99.90;;;;;;5068788;28;20058;-59
2021/01/18 10:06:07;;;;;;;8.93;4.22;;;3.40;99.90;;;;;;5068390;28;20388;-60
2021/01/18 10:08:35;;;;;;;9.65;4.60;;;3.30;99.90;;;;;;5067084;28;20051;-59
2021/01/18 10:11:01;;;;;;;6.13;2.92;;;3.30;99.90;;;;;;5068845;28;20028;-59
2021/01/18 10:13:27;;;;;;;5.80;3.88;;;3.30;99.90;;;;;;5053122;28;20027;-59
2021/01/18 10:15:54;;;;;;;8.40;2.97;;;3.30;99.90;;;;;;5070253;28;20120;-59
2021/01/18 10:18:39;;;;;;;5.68;2.78;;;3.30;99.40;;;;;;5016900;28;21255;-59
2021/01/18 10:21:06;;;;;;;7.93;2.47;;;3.30;98.40;;;;;;5042693;28;20199;-59
2021/01/18 10:23:44;;;;;;;7.05;3.22;;;3.40;98.30;;;;;;5039854;28;20193;-59
2021/01/18 10:26:26;;;;;;;7.38;3.05;;;3.40;98.20;;;;;;5061980;28;20033;-60
2021/01/18 10:29:00;;;;;;;6.28;2.85;;;3.50;98.10;;;;;;5050504;28;20033;-60
2021/01/18 10:31:30;;;;;;;5.65;2.88;;;3.50;98.20;;;;;;5068857;28;20071;-60
2021/01/18 10:34:12;;;;;;;8.25;3.17;;;3.60;97.30;;;;;;5049872;28;20036;-60
2021/01/18 10:36:43;;;;;;;5.60;2.97;;;3.60;97.40;;;;;;5050568;28;20074;-60
2021/01/18 10:39:36;;;;;;;6.57;3.10;;;3.60;97.10;;;;;;5048375;28;20029;-62
2021/01/18 10:42:03;;;;;;;8.48;3.00;;;3.60;96.20;;;;;;5053754;28;20040;-59
2021/01/18 10:44:30;;;;;;;10.00;4.05;;;3.70;96.70;;;;;;5064603;28;20173;-59
2021/01/18 10:46:55;;;;;;;7.43;3.50;;;3.80;96.00;;;;;;5069617;28;20039;-59
2021/01/18 10:49:31;;;;;;;6.47;3.28;;;4.00;95.80;;;;;;5070030;28;20032;-59
2021/01/18 10:52:09;;;;;;;6.60;2.92;;;4.10;95.80;;;;;;5066524;28;20780;-59
2021/01/18 10:54:35;;;;;;;5.25;3.30;;;4.30;94.50;;;;;;5069732;28;20177;-60
2021/01/18 10:57:17;;;;;;;7.13;3.30;;;4.40;93.30;;;;;;5061413;28;20700;-59
2021/01/18 10:59:43;;;;;;;4.20;2.50;;;4.40;92.80;;;;;;5034026;28;20374;-60
2021/01/18 11:02:13;;;;;;;6.55;3.08;;;4.50;92.90;;;;;;5054053;28;20083;-62
2021/01/18 11:04:46;;;;;;;8.98;3.05;;;4.60;93.10;;;;;;5044382;28;20029;-61
2021/01/18 11:07:12;;;;;;;7.65;4.30;;;4.60;91.90;;;;;;5054775;28;20056;-59
2021/01/18 11:09:39;;;;;;;7.55;3.67;;;4.60;91.40;;;;;;5056205;28;20029;-59
2021/01/18 11:12:06;;;;;;;9.27;3.05;;;4.50;91.20;;;;;;5061027;28;20531;-60
2021/01/18 11:14:32;;;;;;;4.35;2.83;;;4.40;92.00;;;;;;5068663;28;20024;-62
2021/01/18 11:17:04;;;;;;;8.15;3.33;;;4.40;92.10;;;;;;5048918;28;20062;-58
2021/01/18 11:19:30;;;;;;;5.95;2.92;;;4.30;92.90;;;;;;5064497;28;20028;-59
2021/01/18 11:21:55;;;;;;;6.82;3.60;;;4.20;93.00;;;;;;5061982;28;20090;-59
2021/01/18 11:24:21;;;;;;;8.93;3.42;;;4.20;93.80;;;;;;5074241;28;20492;-59
2021/01/18 11:26:48;;;;;;;7.55;3.08;;;4.10;94.00;;;;;;5072921;28;20032;-60
2021/01/18 11:29:14;;;;;;;5.18;3.00;;;4.10;93.70;;;;;;5061734;28;20073;-59
2021/01/18 11:31:40;;;;;;;5.88;3.45;;;4.30;93.60;;;;;;5074058;28;20364;-59
2021/01/18 11:34:06;;;;;;;9.13;3.20;;;4.30;93.20;;;;;;5050268;28;20025;-58
2021/01/18 11:36:32;;;;;;;7.55;3.28;;;4.40;92.30;;;;;;5072340;28;20075;-59
2021/01/18 11:38:57;;;;;;;6.18;3.33;;;4.40;92.40;;;;;;5072665;28;20435;-59
2021/01/18 11:41:23;;;;;;;5.95;3.25;;;4.40;93.40;;;;;;5054127;28;20094;-60
2021/01/18 11:43:49;;;;;;;5.88;3.20;;;4.60;91.60;;;;;;5057083;28;20455;-61
2021/01/18 11:46:18;;;;;;;6.85;3.20;;;4.50;92.20;;;;;;5054261;28;20021;-61
2021/01/18 11:48:45;;;;;;;6.03;3.63;;;4.50;92.40;;;;;;5024060;28;20131;-59
2021/01/18 11:51:11;;;;;;;6.28;3.22;;;4.40;93.30;;;;;;5066926;28;20259;-58
2021/01/18 11:53:37;;;;;;;6.22;3.95;;;4.40;93.60;;;;;;5056649;28;20029;-59
2021/01/18 11:56:03;;;;;;;7.93;3.53;;;4.40;94.10;;;;;;5065523;28;20083;-59
2021/01/18 11:58:29;;;;;;;4.95;3.25;;;4.40;94.80;;;;;;5054116;28;20472;-59
2021/01/18 12:00:55;;;;;;;8.00;3.40;;;4.40;94.70;;;;;;5072355;28;20078;-59
2021/01/18 12:03:20;;;;;;;6.97;4.07;;;4.60;93.00;;;;;;5062266;28;20124;-59
2021/01/18 12:05:46;;;;;;;4.93;3.35;;;4.60;92.40;;;;;;5061375;28;20025;-59
2021/01/18 12:08:12;;;;;;;8.07;3.42;;;4.60;92.60;;;;;;5061688;28;20037;-59
2021/01/18 12:10:39;;;;;;;7.10;2.75;;;4.70;92.40;;;;;;5052995;28;20028;-59
2021/01/18 12:13:05;;;;;;;5.80;3.13;;;4.70;91.20;;;;;;5054678;28;20025;-59
2021/01/18 12:15:33;;;;;;;7.40;3.30;;;4.90;91.80;;;;;;5073252;28;20029;-60
2021/01/18 12:17:59;;;;;;;6.90;2.63;;;5.00;90.30;;;;;;5057407;28;20976;-59
2021/01/18 12:20:25;;;;;;;5.85;2.40;;;5.10;89.80;;;;;;5057281;28;20090;-59
2021/01/18 12:22:57;;;;;;;6.93;2.42;;;5.20;86.90;;;;;;5072126;28;20064;-61
2021/01/18 12:25:26;;;;;;;3.92;2.65;;;5.20;87.70;;;;;;5071252;28;20522;-59
2021/01/18 12:27:54;;;;;;;15.07;3.00;;;5.20;86.80;;;;;;5054201;28;20037;-59
2021/01/18 12:30:22;;;;;;;6.63;2.92;;;5.10;88.20;;;;;;5070365;28;20037;-59
2021/01/18 12:32:48;;;;;;;9.27;3.10;;;5.10;87.80;;;;;;5071903;28;20384;-59
2021/01/18 12:35:15;;;;;;;8.32;2.75;;;5.10;86.80;;;;;;5072099;28;20029;-59
2021/01/18 12:37:41;;;;;;;5.80;2.78;;;5.00;87.30;;;;;;5072116;28;20534;-59
2021/01/18 12:40:08;;;;;;;6.28;2.60;;;5.00;87.10;;;;;;5061564;28;20359;-59
2021/01/18 12:42:40;;;;;;;6.78;2.92;;;4.90;89.00;;;;;;5052236;28;20025;-59
2021/01/18 12:45:07;;;;;;;5.57;2.70;;;4.80;89.00;;;;;;5062265;28;20031;-59
2021/01/18 12:47:32;;;;;;;9.52;2.83;;;4.70;90.40;;;;;;5043300;28;20041;-59
2021/01/18 12:49:58;;;;;;;7.35;3.03;;;4.80;90.40;;;;;;5062720;28;20036;-59
2021/01/18 12:52:24;;;;;;;5.93;2.60;;;4.80;90.80;;;;;;5072301;28;20056;-60
2021/01/18 12:54:49;;;;;;;7.72;2.90;;;4.90;91.00;;;;;;5071922;28;20060;-62
2021/01/18 12:57:15;;;;;;;8.77;3.45;;;5.00;89.60;;;;;;5054768;28;20059;-59
2021/01/18 12:59:40;;;;;;;5.78;2.90;;;5.00;89.90;;;;;;5050015;28;20561;-59
2021/01/18 13:02:07;;;;;;;7.10;3.10;;;5.00;90.20;;;;;;5051196;28;20435;-59
2021/01/18 13:04:33;;;;;;;9.52;3.25;;;5.00;89.40;;;;;;5053791;28;20029;-59
2021/01/18 13:06:58;;;;;;;7.22;2.70;;;4.90;89.50;;;;;;5050928;28;20086;-59
2021/01/18 13:09:24;;;;;;;7.13;2.80;;;4.90;90.20;;;;;;5070084;28;20040;-59
2021/01/18 13:11:53;;;;;;;5.35;2.78;;;4.80;90.40;;;;;;5071499;28;20036;-60