Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:22;;;;;;;9.47;8.57;;;13.60;99.90;;;;;;4971073;28;20201;-33
2023/08/30 00:02:48;;;;;;;8.77;7.90;;;13.60;99.90;;;;;;4947635;28;20242;-34
2023/08/30 00:05:14;;;;;;;11.67;8.87;;;13.60;99.90;;;;;;4951099;28;20267;-34
2023/08/30 00:07:40;;;;;;;8.70;7.90;;;13.60;99.90;;;;;;4940927;28;20177;-34
2023/08/30 00:10:07;;;;;;;8.57;7.77;;;13.50;99.90;;;;;;4941058;28;20195;-34
2023/08/30 00:12:33;;;;;;;9.57;8.63;;;13.50;99.90;;;;;;4940933;28;20319;-34
2023/08/30 00:15:00;;;;;;;9.77;8.87;;;13.50;99.90;;;;;;4940256;28;20208;-33
2023/08/30 00:17:25;;;;;;;10.80;9.70;;;13.50;99.90;;;;;;4940305;28;20239;-33
2023/08/30 00:19:52;;;;;;;9.60;8.73;;;13.50;99.90;;;;;;4940556;28;20216;-33
2023/08/30 00:22:19;;;;;;;8.20;7.43;;;13.50;99.90;;;;;;4956572;28;20209;-34
2023/08/30 00:24:45;;;;;;;10.53;9.57;;;13.50;99.90;;;;;;4940797;28;20184;-34
2023/08/30 00:27:12;;;;;;;10.37;8.53;;;13.40;99.90;;;;;;4937483;28;20185;-34
2023/08/30 00:29:38;;;;;;;9.67;8.77;;;13.40;99.90;;;;;;4943943;28;20197;-34
2023/08/30 00:32:04;;;;;;;9.33;8.43;;;13.40;99.90;;;;;;4956661;28;20200;-35
2023/08/30 00:34:30;;;;;;;10.00;9.13;;;13.50;99.90;;;;;;4936721;29;20173;-33
2023/08/30 00:36:55;;;;;;;9.37;8.47;;;13.50;99.90;;;;;;4954320;28;20253;-35
2023/08/30 00:39:21;;;;;;;10.20;9.20;;;13.60;99.90;;;;;;4956242;28;20256;-34
2023/08/30 00:41:47;;;;;;;8.40;7.60;;;13.50;99.90;;;;;;4948310;28;20196;-34
2023/08/30 00:44:14;;;;;;;9.17;8.27;;;13.60;99.90;;;;;;4935315;28;20215;-34
2023/08/30 00:46:40;;;;;;;9.23;8.43;;;13.50;99.90;;;;;;4941888;28;20212;-33
2023/08/30 00:49:06;;;;;;;9.57;8.67;;;13.50;99.90;;;;;;4940495;28;20176;-35
2023/08/30 00:51:32;;;;;;;9.73;8.83;;;13.50;99.90;;;;;;4940550;28;20247;-33
2023/08/30 00:54:00;;;;;;;9.17;8.37;;;13.50;99.90;;;;;;4940478;28;20658;-33
2023/08/30 00:56:28;;;;;;;9.77;8.63;;;13.50;99.90;;;;;;4939550;28;20187;-34
2023/08/30 00:58:54;;;;;;;9.53;8.63;;;13.50;99.90;;;;;;4940285;28;20213;-34
2023/08/30 01:01:21;;;;;;;10.03;9.03;;;13.50;99.90;;;;;;4938848;28;20204;-32
2023/08/30 01:03:47;;;;;;;10.33;9.43;;;13.50;99.90;;;;;;4955069;28;20243;-34
2023/08/30 01:06:13;;;;;;;11.33;9.20;;;13.50;99.90;;;;;;4939807;28;20173;-33
2023/08/30 01:08:41;;;;;;;9.10;8.33;;;13.50;99.90;;;;;;4939795;28;20176;-33
2023/08/30 01:11:18;;;;;;;9.90;8.97;;;13.50;99.90;;;;;;4939909;28;20695;-34
2023/08/30 01:13:56;;;;;;;9.80;8.57;;;13.50;99.90;;;;;;4940335;28;20186;-36
2023/08/30 01:16:23;;;;;;;9.07;8.37;;;13.40;99.90;;;;;;4939861;28;20187;-35
2023/08/30 01:18:56;;;;;;;8.97;8.13;;;13.40;99.90;;;;;;4940309;28;20219;-34
2023/08/30 01:21:48;;;;;;;9.33;8.50;;;13.30;99.90;;;;;;4938377;29;20212;-34
2023/08/30 01:24:26;;;;;;;9.43;8.53;;;13.30;99.90;;;;;;4936694;29;20266;-34
2023/08/30 01:27:01;;;;;;;9.53;8.70;;;13.30;99.90;;;;;;4952228;29;20177;-33
2023/08/30 01:29:27;;;;;;;10.40;9.50;;;13.30;99.90;;;;;;4952577;29;20372;-33
2023/08/30 01:31:54;;;;;;;9.30;8.17;;;13.30;99.90;;;;;;4952415;29;20216;-34
2023/08/30 01:34:25;;;;;;;9.33;8.50;;;13.30;99.90;;;;;;4952861;29;20181;-33
2023/08/30 01:36:52;;;;;;;8.90;8.00;;;13.30;99.90;;;;;;4952207;29;20181;-34
2023/08/30 01:39:18;;;;;;;10.93;8.60;;;13.30;99.90;;;;;;4936162;29;20228;-34
2023/08/30 01:41:46;;;;;;;9.73;8.77;;;13.30;99.90;;;;;;4951985;29;20209;-35
2023/08/30 01:44:16;;;;;;;10.23;8.23;;;13.30;99.90;;;;;;4952249;29;20188;-33
2023/08/30 01:46:44;;;;;;;8.63;7.73;;;13.20;99.90;;;;;;4954639;28;20271;-33
2023/08/30 01:49:11;;;;;;;8.73;8.00;;;13.20;99.90;;;;;;4939171;28;20180;-35
2023/08/30 01:51:38;;;;;;;10.23;9.00;;;13.20;99.90;;;;;;4939340;28;20590;-33
2023/08/30 01:54:05;;;;;;;10.13;8.97;;;13.20;99.90;;;;;;4939051;28;20184;-33
2023/08/30 01:56:31;;;;;;;9.70;8.83;;;13.10;99.90;;;;;;4939442;28;20212;-34
2023/08/30 01:58:57;;;;;;;8.77;7.97;;;13.20;99.90;;;;;;4939235;28;20239;-34
2023/08/30 02:01:23;;;;;;;9.27;8.37;;;13.10;99.90;;;;;;4936319;28;20397;-34
2023/08/30 02:03:49;;;;;;;8.30;7.50;;;13.10;99.90;;;;;;4939178;28;20256;-34
2023/08/30 02:06:22;;;;;;;8.70;7.63;;;13.10;99.90;;;;;;4939212;28;20188;-33
2023/08/30 02:09:01;;;;;;;10.30;7.60;;;13.10;99.90;;;;;;4938282;28;20263;-34
2023/08/30 02:11:32;;;;;;;8.77;7.93;;;13.10;99.90;;;;;;4939134;28;20204;-33
2023/08/30 02:14:00;;;;;;;8.33;7.63;;;13.10;99.90;;;;;;4939139;28;20222;-34
2023/08/30 02:16:27;;;;;;;8.97;8.17;;;13.00;99.90;;;;;;4939168;28;20255;-34
2023/08/30 02:18:54;;;;;;;8.90;8.00;;;13.00;99.90;;;;;;4938719;28;20687;-34
2023/08/30 02:21:21;;;;;;;9.60;8.53;;;12.90;99.90;;;;;;4939179;28;20289;-36
2023/08/30 02:23:51;;;;;;;9.17;8.10;;;12.80;99.90;;;;;;4939236;28;20263;-34
2023/08/30 02:26:19;;;;;;;8.80;8.00;;;12.90;99.90;;;;;;4939049;28;20176;-34
2023/08/30 02:28:46;;;;;;;9.77;8.73;;;12.90;99.90;;;;;;4939277;28;20188;-34
2023/08/30 02:31:12;;;;;;;9.40;8.37;;;12.80;99.90;;;;;;4938887;28;20204;-34
2023/08/30 02:33:38;;;;;;;7.87;7.20;;;12.80;99.90;;;;;;4939035;28;20188;-34
2023/08/30 02:36:05;;;;;;;8.87;8.07;;;12.80;99.90;;;;;;4938913;28;20177;-34
2023/08/30 02:38:30;;;;;;;8.50;7.50;;;12.70;99.90;;;;;;4938867;28;20181;-34
2023/08/30 02:40:56;;;;;;;9.40;8.30;;;12.70;99.90;;;;;;4938999;28;20200;-34
2023/08/30 02:43:22;;;;;;;9.20;8.30;;;12.80;99.90;;;;;;4954387;28;20197;-33
2023/08/30 02:45:48;;;;;;;8.13;7.37;;;12.80;99.90;;;;;;4938895;28;20246;-35
2023/08/30 02:48:17;;;;;;;9.77;8.77;;;12.70;99.90;;;;;;4938843;28;20192;-33
2023/08/30 02:50:43;;;;;;;8.90;8.10;;;12.70;99.90;;;;;;4938685;28;20712;-34
2023/08/30 02:53:08;;;;;;;9.50;8.70;;;12.70;99.90;;;;;;4938892;28;20268;-33
2023/08/30 02:55:35;;;;;;;8.93;8.13;;;12.70;99.90;;;;;;4938888;28;20185;-34
2023/08/30 02:58:01;;;;;;;9.80;8.90;;;12.70;99.90;;;;;;4938809;28;20177;-35
2023/08/30 03:00:27;;;;;;;8.83;8.03;;;12.70;99.90;;;;;;4938734;28;20204;-34
2023/08/30 03:02:54;;;;;;;9.20;8.40;;;12.70;99.90;;;;;;4938342;28;20259;-33
2023/08/30 03:05:20;;;;;;;8.93;8.10;;;12.70;99.90;;;;;;4938725;28;20205;-33
2023/08/30 03:07:46;;;;;;;9.20;8.40;;;12.70;99.90;;;;;;4938772;28;20659;-34
2023/08/30 03:10:12;;;;;;;9.57;8.67;;;12.80;99.90;;;;;;4937974;28;20188;-34
2023/08/30 03:12:38;;;;;;;9.47;8.67;;;12.80;99.90;;;;;;4938971;28;20207;-34
2023/08/30 03:15:05;;;;;;;9.17;8.33;;;12.80;99.90;;;;;;4938677;28;20177;-33
2023/08/30 03:17:31;;;;;;;9.40;8.60;;;12.90;99.90;;;;;;4938503;28;20181;-33
2023/08/30 03:19:58;;;;;;;9.03;8.23;;;12.80;99.90;;;;;;4939557;28;20216;-34
2023/08/30 03:22:24;;;;;;;9.73;8.80;;;12.80;99.90;;;;;;4941677;28;20209;-34
2023/08/30 03:24:50;;;;;;;9.37;8.47;;;12.80;99.90;;;;;;4941997;28;20184;-35
2023/08/30 03:27:21;;;;;;;8.43;7.63;;;12.80;99.90;;;;;;4941880;28;20181;-36
2023/08/30 03:29:49;;;;;;;10.23;9.23;;;12.80;99.90;;;;;;4941070;28;20193;-34
2023/08/30 03:32:17;;;;;;;10.07;9.03;;;12.80;99.90;;;;;;4941971;28;20209;-34
2023/08/30 03:34:46;;;;;;;9.77;8.87;;;12.80;99.90;;;;;;4941353;28;20188;-33
2023/08/30 03:37:15;;;;;;;9.87;8.97;;;12.80;99.90;;;;;;4941783;28;20323;-33
2023/08/30 03:39:41;;;;;;;9.70;8.87;;;12.90;99.90;;;;;;4941709;28;20213;-34
2023/08/30 03:42:06;;;;;;;9.83;8.93;;;12.90;99.90;;;;;;4941709;28;20200;-34
2023/08/30 03:44:32;;;;;;;10.80;8.90;;;12.90;99.90;;;;;;4941740;28;20185;-34
2023/08/30 03:46:58;;;;;;;10.67;9.67;;;12.90;99.90;;;;;;4941907;28;20192;-34
2023/08/30 03:49:24;;;;;;;10.50;9.50;;;12.90;99.90;;;;;;4941470;28;20263;-33
2023/08/30 03:51:50;;;;;;;10.10;9.10;;;12.80;99.90;;;;;;4941740;28;20200;-34
2023/08/30 03:54:18;;;;;;;10.40;9.43;;;12.80;99.90;;;;;;4941535;28;20224;-34
2023/08/30 03:56:45;;;;;;;9.93;9.00;;;12.90;99.90;;;;;;4941024;28;20176;-33
2023/08/30 03:59:12;;;;;;;10.60;9.33;;;12.90;99.90;;;;;;4941303;28;20287;-33
2023/08/30 04:01:38;;;;;;;9.93;9.03;;;12.80;99.90;;;;;;4940379;28;20276;-33
2023/08/30 04:04:05;;;;;;;9.67;8.77;;;12.80;99.90;;;;;;4941192;28;20173;-34
2023/08/30 04:06:31;;;;;;;10.13;9.13;;;12.80;99.90;;;;;;4941300;28;20177;-34
2023/08/30 04:08:57;;;;;;;10.97;9.57;;;12.90;99.90;;;;;;4941281;28;20184;-34
2023/08/30 04:11:23;;;;;;;9.83;8.53;;;12.90;99.90;;;;;;4941197;28;20276;-34
2023/08/30 04:13:49;;;;;;;10.47;9.57;;;12.90;99.90;;;;;;4957083;28;20267;-34
2023/08/30 04:16:15;;;;;;;10.80;9.00;;;12.90;99.90;;;;;;4941110;28;20272;-34
2023/08/30 04:18:41;;;;;;;9.37;8.47;;;12.90;99.90;;;;;;4940898;28;20195;-36
2023/08/30 04:21:08;;;;;;;8.90;8.00;;;12.90;99.90;;;;;;4981207;23;20199;-28
2023/08/30 04:23:34;;;;;;;9.90;8.93;;;12.80;99.90;;;;;;4992273;28;20191;-29
2023/08/30 04:26:00;;;;;;;9.40;8.50;;;12.80;99.90;;;;;;4991776;28;20184;-28
2023/08/30 04:28:29;;;;;;;10.03;9.13;;;12.80;99.90;;;;;;4992334;28;20270;-28
2023/08/30 04:30:56;;;;;;;9.83;8.87;;;12.80;99.90;;;;;;4975346;28;20226;-28
2023/08/30 04:33:26;;;;;;;10.87;9.87;;;12.70;99.90;;;;;;4975691;28;20211;-28
2023/08/30 04:35:52;;;;;;;10.03;9.13;;;12.70;99.90;;;;;;4975489;28;20272;-27
2023/08/30 04:38:19;;;;;;;10.20;9.13;;;12.70;99.90;;;;;;4991983;28;20187;-27
2023/08/30 04:40:46;;;;;;;10.93;9.07;;;12.70;99.90;;;;;;4975765;28;20231;-28
2023/08/30 04:43:14;;;;;;;9.63;8.73;;;12.70;99.90;;;;;;4975499;28;20175;-28
2023/08/30 04:45:39;;;;;;;9.30;8.40;;;12.70;99.90;;;;;;4975507;28;20207;-28
2023/08/30 04:48:07;;;;;;;9.70;8.73;;;12.70;99.90;;;;;;4975735;28;20179;-28
2023/08/30 04:50:33;;;;;;;9.80;8.90;;;12.60;99.90;;;;;;4972417;28;20208;-28
2023/08/30 04:53:00;;;;;;;9.40;8.60;;;12.60;99.90;;;;;;4972094;28;20201;-28
2023/08/30 04:55:29;;;;;;;8.60;7.80;;;12.70;99.90;;;;;;4972328;28;20222;-28
2023/08/30 04:57:55;;;;;;;10.53;9.43;;;12.70;99.90;;;;;;4971757;28;20180;-27
2023/08/30 05:00:22;;;;;;;9.10;8.23;;;12.70;99.90;;;;;;4972177;28;20212;-28
2023/08/30 05:02:48;;;;;;;8.83;8.03;;;12.70;99.90;;;;;;4971971;28;20201;-28
2023/08/30 05:05:15;;;;;;;10.03;9.03;;;12.70;99.90;;;;;;4970695;28;20184;-28
2023/08/30 05:07:41;;;;;;;9.47;8.57;;;12.70;99.90;;;;;;4971763;28;20180;-28
2023/08/30 05:10:07;;;;;;;9.43;8.53;;;12.70;99.90;;;;;;4971970;28;20719;-28
2023/08/30 05:12:37;;;;;;;9.47;8.47;;;12.70;99.90;;;;;;4988155;28;20204;-28
2023/08/30 05:15:09;;;;;;;10.03;8.20;;;12.70;99.90;;;;;;4970379;28;20188;-28
2023/08/30 05:17:39;;;;;;;9.33;8.53;;;12.70;99.90;;;;;;4971217;28;20208;-29
2023/08/30 05:20:05;;;;;;;9.23;8.43;;;12.70;99.90;;;;;;4970763;28;20279;-28
2023/08/30 05:22:32;;;;;;;11.70;9.37;;;12.70;99.90;;;;;;4973592;28;20275;-29
2023/08/30 05:24:58;;;;;;;11.97;9.03;;;12.70;99.90;;;;;;4975100;28;20290;-28
2023/08/30 05:27:24;;;;;;;9.37;8.57;;;12.70;99.90;;;;;;4974892;28;20176;-30
2023/08/30 05:29:50;;;;;;;9.20;8.40;;;12.70;99.90;;;;;;4975025;28;20183;-28
2023/08/30 05:32:17;;;;;;;9.13;8.33;;;12.70;99.90;;;;;;4974860;28;20287;-28
2023/08/30 05:35:07;;;;;;;10.57;9.33;;;12.80;99.90;;;;;;4990805;28;20184;-28
2023/08/30 05:38:04;;;;;;;9.23;8.40;;;12.90;99.90;;;;;;4978320;28;20204;-28
2023/08/30 05:40:46;;;;;;;9.53;8.63;;;12.90;99.90;;;;;;4976752;28;20310;-27
2023/08/30 05:43:12;;;;;;;8.93;8.13;;;12.90;99.90;;;;;;4990196;28;20275;-28
2023/08/30 05:45:38;;;;;;;9.83;8.93;;;13.00;99.90;;;;;;4974268;28;20184;-29
2023/08/30 05:48:04;;;;;;;10.00;9.00;;;13.00;99.90;;;;;;4974946;28;20216;-28
2023/08/30 05:50:30;;;;;;;10.03;9.07;;;13.00;99.90;;;;;;4974694;28;20270;-27
2023/08/30 05:52:56;;;;;;;9.40;8.53;;;13.10;99.90;;;;;;4973858;28;20203;-28
2023/08/30 05:55:22;;;;;;;9.40;8.50;;;13.10;99.90;;;;;;4974822;28;20271;-28
2023/08/30 05:57:48;;;;;;;8.80;8.00;;;13.20;99.90;;;;;;4974450;28;20188;-28
2023/08/30 06:00:14;;;;;;;8.03;7.30;;;13.20;99.90;;;;;;4974627;28;20222;-28
2023/08/30 06:02:41;;;;;;;9.07;8.27;;;13.20;99.90;;;;;;4990503;28;20227;-27
2023/08/30 06:05:07;;;;;;;9.03;8.23;;;13.20;99.90;;;;;;4974564;28;20180;-28
2023/08/30 06:07:33;;;;;;;8.20;7.43;;;13.20;99.90;;;;;;4974517;28;20180;-28
2023/08/30 06:09:59;;;;;;;8.33;7.53;;;13.30;99.90;;;;;;4974378;28;20191;-28
2023/08/30 06:12:25;;;;;;;9.93;7.97;;;13.30;99.90;;;;;;4973575;28;20255;-29
2023/08/30 06:14:52;;;;;;;9.40;7.90;;;13.30;99.90;;;;;;4974155;28;20220;-28
2023/08/30 06:17:19;;;;;;;8.60;7.80;;;13.30;99.90;;;;;;4974248;28;20184;-28
2023/08/30 06:19:45;;;;;;;9.23;8.33;;;13.40;99.90;;;;;;4973856;28;20212;-27
2023/08/30 06:22:11;;;;;;;9.17;8.27;;;13.40;99.90;;;;;;4974539;28;20258;-28
2023/08/30 06:24:37;;;;;;;8.93;8.00;;;13.50;99.90;;;;;;4974203;28;20271;-29
2023/08/30 06:27:03;;;;;;;9.30;8.50;;;13.50;99.90;;;;;;4989883;28;20266;-28
2023/08/30 06:29:29;;;;;;;8.50;7.70;;;13.50;99.90;;;;;;4974086;28;20256;-27
2023/08/30 06:31:55;;;;;;;8.20;7.40;;;13.50;99.90;;;;;;4974135;28;20294;-28
2023/08/30 06:34:21;;;;;;;8.17;7.47;;;13.50;99.90;;;;;;4974010;28;20200;-28
2023/08/30 06:36:47;;;;;;;8.70;7.90;;;13.60;99.90;;;;;;4989969;28;20184;-29
2023/08/30 06:39:13;;;;;;;8.00;7.23;;;13.60;99.90;;;;;;4989949;28;20212;-28
2023/08/30 06:41:39;;;;;;;8.27;7.57;;;13.60;99.90;;;;;;4974164;28;20196;-28
2023/08/30 06:44:05;;;;;;;8.00;7.20;;;13.70;99.90;;;;;;4973059;28;20175;-27
2023/08/30 06:46:31;;;;;;;7.13;6.53;;;13.70;99.90;;;;;;4973755;28;20397;-28
2023/08/30 06:48:57;;;;;;;7.40;6.57;;;13.60;99.90;;;;;;4973972;28;20192;-27
2023/08/30 06:51:23;;;;;;;7.10;6.43;;;13.70;99.90;;;;;;4973282;28;20192;-27
2023/08/30 06:53:50;;;;;;;6.43;5.83;;;13.70;99.90;;;;;;4973643;28;20235;-28
2023/08/30 06:56:16;;;;;;;6.77;6.03;;;13.60;99.90;;;;;;4977000;28;20184;-28
2023/08/30 06:58:42;;;;;;;6.33;5.73;;;13.60;99.90;;;;;;4976818;28;20191;-28
2023/08/30 07:01:08;;;;;;;6.73;6.17;;;13.60;99.90;;;;;;4976970;28;20204;-27
2023/08/30 07:03:33;;;;;;;6.90;6.30;;;13.60;99.90;;;;;;4993977;28;20199;-28
2023/08/30 07:05:59;;;;;;;6.93;6.33;;;13.60;99.90;;;;;;4977274;28;20176;-27
2023/08/30 07:08:26;;;;;;;6.47;5.97;;;13.70;99.90;;;;;;4976792;28;20184;-28
2023/08/30 07:10:52;;;;;;;6.67;6.07;;;13.70;99.90;;;;;;4977000;28;20654;-28
2023/08/30 07:13:18;;;;;;;7.20;6.60;;;13.80;99.90;;;;;;4977307;28;20326;-28
2023/08/30 07:15:43;;;;;;;7.07;6.40;;;13.80;99.90;;;;;;4977324;28;20218;-28
2023/08/30 07:18:09;;;;;;;7.17;6.57;;;13.80;99.90;;;;;;4977420;28;20180;-28
2023/08/30 07:20:38;;;;;;;7.53;6.33;;;13.80;99.90;;;;;;4977124;28;20215;-27
2023/08/30 07:23:04;;;;;;;6.70;6.10;;;13.90;99.90;;;;;;4976876;28;20243;-28
2023/08/30 07:25:30;;;;;;;6.83;6.20;;;13.90;99.90;;;;;;4977004;28;20254;-27
2023/08/30 07:27:56;;;;;;;7.67;6.97;;;13.90;99.90;;;;;;4977202;28;20180;-27
2023/08/30 07:30:22;;;;;;;7.17;6.50;;;14.00;99.90;;;;;;4977331;28;20239;-28
2023/08/30 07:32:48;;;;;;;7.23;6.33;;;14.00;99.90;;;;;;4975749;28;20211;-28
2023/08/30 07:35:14;;;;;;;7.13;6.43;;;14.10;99.90;;;;;;4977180;28;20184;-28
2023/08/30 07:37:40;;;;;;;6.83;6.17;;;14.20;99.90;;;;;;4976687;28;20180;-27
2023/08/30 07:40:07;;;;;;;7.97;5.93;;;14.20;99.90;;;;;;4993259;28;20216;-29
2023/08/30 07:42:32;;;;;;;6.03;5.53;;;14.30;99.90;;;;;;4993083;28;20206;-28
2023/08/30 07:44:58;;;;;;;7.23;6.53;;;14.30;99.90;;;;;;4992781;28;20176;-27
2023/08/30 07:47:24;;;;;;;6.53;5.70;;;14.30;99.90;;;;;;4976312;28;20191;-28
2023/08/30 07:49:50;;;;;;;6.40;5.80;;;14.50;99.90;;;;;;4976424;28;20192;-28
2023/08/30 07:52:16;;;;;;;5.87;5.37;;;14.50;99.90;;;;;;4976692;28;20360;-28
2023/08/30 07:54:41;;;;;;;6.77;6.17;;;14.50;99.90;;;;;;4976632;28;20183;-28
2023/08/30 07:57:08;;;;;;;6.13;5.63;;;14.60;99.90;;;;;;4976821;28;20212;-28
2023/08/30 07:59:37;;;;;;;5.63;5.13;;;14.70;99.90;;;;;;4975688;28;20234;-28
2023/08/30 08:02:06;;;;;;;6.37;5.50;;;14.70;99.90;;;;;;4992924;28;20204;-27
2023/08/30 08:04:32;;;;;;;5.67;5.17;;;14.80;99.90;;;;;;4976579;28;20180;-29
2023/08/30 08:06:58;;;;;;;6.37;5.77;;;14.80;99.90;;;;;;4975104;28;20191;-27
2023/08/30 08:09:24;;;;;;;5.93;5.10;;;14.80;99.90;;;;;;4976240;28;20184;-27
2023/08/30 08:11:50;;;;;;;7.17;5.40;;;14.90;99.90;;;;;;4976242;28;20203;-27
2023/08/30 08:14:15;;;;;;;5.07;4.60;;;15.00;99.90;;;;;;4976345;28;20251;-27
2023/08/30 08:16:41;;;;;;;5.10;4.60;;;15.10;99.90;;;;;;4975713;28;20721;-28
2023/08/30 08:19:07;;;;;;;5.30;4.80;;;15.20;99.90;;;;;;4992216;28;20266;-28
2023/08/30 08:21:34;;;;;;;6.20;4.70;;;15.20;99.90;;;;;;4976064;28;20310;-28
2023/08/30 08:24:00;;;;;;;5.23;4.73;;;15.20;99.90;;;;;;4992486;28;20180;-29
2023/08/30 08:26:27;;;;;;;5.13;4.63;;;15.30;99.90;;;;;;4983944;28;20196;-28
2023/08/30 08:28:56;;;;;;;7.27;4.83;;;15.30;99.90;;;;;;4972541;28;20320;-28
2023/08/30 08:31:22;;;;;;;5.33;4.50;;;15.40;99.90;;;;;;4972452;28;20295;-28
2023/08/30 08:34:05;;;;;;;5.00;4.50;;;15.40;99.90;;;;;;4972541;28;20199;-27
2023/08/30 08:36:31;;;;;;;4.23;3.83;;;15.50;99.90;;;;;;4972521;28;20181;-28
2023/08/30 08:38:57;;;;;;;4.83;4.43;;;15.60;99.90;;;;;;4971772;28;20187;-28
2023/08/30 08:41:34;;;;;;;5.07;4.57;;;15.70;99.90;;;;;;4972722;28;20212;-28
2023/08/30 08:44:00;;;;;;;4.93;4.43;;;15.90;99.90;;;;;;4988808;28;20181;-28
2023/08/30 08:46:29;;;;;;;5.13;4.03;;;15.90;99.90;;;;;;4972145;28;20265;-28
2023/08/30 08:48:57;;;;;;;4.78;3.58;;;16.10;99.90;;;;;;4972461;28;20180;-28
2023/08/30 08:51:24;;;;;;;5.67;4.37;;;16.20;99.90;;;;;;4972497;28;20207;-27
2023/08/30 08:53:50;;;;;;;4.28;3.88;;;16.30;99.90;;;;;;4975436;28;20188;-27
2023/08/30 08:56:17;;;;;;;4.90;4.40;;;16.40;99.90;;;;;;4991588;28;20236;-28
2023/08/30 08:58:43;;;;;;;4.30;3.90;;;16.50;99.90;;;;;;4991494;28;20231;-28
2023/08/30 09:01:09;;;;;;;4.97;4.10;;;16.50;99.90;;;;;;4974862;28;20208;-28
2023/08/30 09:03:36;;;;;;;3.78;3.50;;;16.60;99.90;;;;;;4991479;28;20187;-28
2023/08/30 09:06:03;;;;;;;4.97;4.13;;;16.60;99.90;;;;;;4975349;28;20399;-30
2023/08/30 09:08:29;;;;;;;4.55;3.85;;;16.70;99.90;;;;;;4975330;28;20275;-29
2023/08/30 09:10:55;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;4974498;28;20274;-29
2023/08/30 09:13:22;;;;;;;4.00;3.70;;;16.80;99.90;;;;;;4975193;28;20188;-29
2023/08/30 09:15:49;;;;;;;4.28;3.30;;;17.00;99.90;;;;;;4971472;28;20215;-30
2023/08/30 09:18:18;;;;;;;4.25;3.47;;;17.10;99.90;;;;;;4987218;28;20181;-28
2023/08/30 09:20:44;;;;;;;3.83;3.40;;;17.30;99.90;;;;;;4970644;28;20212;-28
2023/08/30 09:23:20;;;;;;;3.72;3.17;;;17.40;99.90;;;;;;4987700;28;20220;-28
2023/08/30 09:25:46;;;;;;;4.10;3.70;;;17.60;99.90;;;;;;4974625;28;20285;-28
2023/08/30 09:28:12;;;;;;;3.65;3.35;;;17.50;99.90;;;;;;4974515;28;20188;-28
2023/08/30 09:30:40;;;;;;;4.25;3.25;;;17.50;99.90;;;;;;4973593;28;20180;-28
2023/08/30 09:33:05;;;;;;;4.30;3.92;;;17.70;99.90;;;;;;4974653;28;20199;-28
2023/08/30 09:35:32;;;;;;;4.20;3.80;;;17.70;99.90;;;;;;4974825;28;20184;-28
2023/08/30 09:37:57;;;;;;;3.42;3.13;;;17.60;99.90;;;;;;4974501;28;20224;-28
2023/08/30 09:40:23;;;;;;;4.40;3.45;;;17.60;99.90;;;;;;4974931;28;20246;-28
2023/08/30 09:42:49;;;;;;;3.17;2.97;;;17.70;99.90;;;;;;4974462;28;20196;-28
2023/08/30 09:45:25;;;;;;;3.75;3.20;;;17.80;99.90;;;;;;4974543;28;20184;-28
2023/08/30 09:47:51;;;;;;;4.25;3.22;;;17.90;99.90;;;;;;4974200;28;20184;-29
2023/08/30 09:50:19;;;;;;;3.22;2.92;;;18.00;99.90;;;;;;4974940;28;20194;-27
2023/08/30 09:52:47;;;;;;;3.47;3.20;;;17.80;99.90;;;;;;4974397;28;20250;-28
2023/08/30 09:55:14;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;4974405;28;20188;-28
2023/08/30 09:57:41;;;;;;;3.30;3.10;;;17.70;99.90;;;;;;4974451;28;20191;-28
2023/08/30 10:00:08;;;;;;;3.85;3.30;;;17.70;99.90;;;;;;4974489;28;20254;-29
2023/08/30 10:02:34;;;;;;;3.72;3.42;;;17.90;99.90;;;;;;4990411;28;20195;-28
2023/08/30 10:05:02;;;;;;;4.90;3.50;;;18.00;99.90;;;;;;4974449;28;20280;-28
2023/08/30 10:07:28;;;;;;;3.60;3.30;;;18.20;99.90;;;;;;4973975;28;20179;-29
2023/08/30 10:09:54;;;;;;;3.67;3.40;;;18.40;99.90;;;;;;4971725;28;20180;-28
2023/08/30 10:12:23;;;;;;;4.00;3.70;;;18.40;99.90;;;;;;4974469;28;20271;-28
2023/08/30 10:14:49;;;;;;;3.65;3.35;;;18.40;99.90;;;;;;4974199;28;20184;-28
2023/08/30 10:17:18;;;;;;;4.07;3.30;;;18.50;99.90;;;;;;4974410;28;20187;-28
2023/08/30 10:19:46;;;;;;;4.38;3.38;;;18.50;99.90;;;;;;4973878;28;20291;-29
2023/08/30 10:22:15;;;;;;;3.70;3.40;;;18.50;99.90;;;;;;4999544;23;20300;-33
2023/08/30 10:24:53;;;;;;;4.85;4.45;;;18.60;99.90;;;;;;4977318;28;20183;-33
2023/08/30 10:27:20;;;;;;;4.07;3.60;;;18.70;99.90;;;;;;4974164;28;20187;-33
2023/08/30 10:29:48;;;;;;;3.58;3.28;;;18.70;99.90;;;;;;4992901;28;20287;-33
2023/08/30 10:32:22;;;;;;;3.78;3.47;;;18.90;99.90;;;;;;4986754;28;20322;-33
2023/08/30 10:34:50;;;;;;;3.67;3.28;;;19.10;99.90;;;;;;4981168;28;20202;-33
2023/08/30 10:37:21;;;;;;;3.65;3.35;;;19.30;99.90;;;;;;4981484;28;20194;-33
2023/08/30 10:39:49;;;;;;;3.55;3.22;;;19.40;99.90;;;;;;4997451;28;20215;-33
2023/08/30 10:42:16;;;;;;;3.90;3.40;;;19.60;99.90;;;;;;4997346;28;20199;-33
2023/08/30 10:44:52;;;;;;;3.67;2.88;;;19.60;99.90;;;;;;4981168;28;20274;-33
2023/08/30 10:47:29;;;;;;;4.70;2.80;;;19.70;99.90;;;;;;4981209;28;20179;-33
2023/08/30 10:49:55;;;;;;;3.30;3.00;;;19.90;99.90;;;;;;4997456;28;20179;-33
2023/08/30 10:52:22;;;;;;;3.67;3.28;;;19.80;99.90;;;;;;4981115;28;20203;-33
2023/08/30 10:54:50;;;;;;;3.95;2.90;;;19.80;99.90;;;;;;4996933;28;20183;-33
2023/08/30 10:57:24;;;;;;;3.20;3.00;;;19.70;99.90;;;;;;4981061;28;20187;-33
2023/08/30 11:00:09;;;;;;;3.00;2.80;;;19.70;99.90;;;;;;4981019;28;20203;-32
2023/08/30 11:02:37;;;;;;;2.80;2.60;;;19.70;99.90;;;;;;4980820;28;20195;-33
2023/08/30 11:05:05;;;;;;;2.83;2.63;;;19.70;99.90;;;;;;4980804;28;20186;-33
2023/08/30 11:07:31;;;;;;;3.28;2.97;;;19.90;99.90;;;;;;4996828;28;20229;-33
2023/08/30 11:09:58;;;;;;;3.20;2.70;;;19.90;99.90;;;;;;4997226;28;20254;-33
2023/08/30 11:12:25;;;;;;;3.10;2.80;;;20.10;99.90;;;;;;4979948;28;20203;-33
2023/08/30 11:14:54;;;;;;;2.90;2.70;;;19.90;99.90;;;;;;4980552;28;20276;-33
2023/08/30 11:17:20;;;;;;;2.97;2.63;;;20.20;99.90;;;;;;4980489;28;20190;-33
2023/08/30 11:19:49;;;;;;;2.83;2.60;;;20.30;99.90;;;;;;4980596;28;20211;-34
2023/08/30 11:22:16;;;;;;;3.10;2.80;;;20.40;99.90;;;;;;4980165;28;20218;-34
2023/08/30 11:24:43;;;;;;;2.90;2.70;;;20.40;99.90;;;;;;4980208;28;20182;-34
2023/08/30 11:27:09;;;;;;;2.78;2.45;;;20.60;99.90;;;;;;4980571;28;20250;-35
2023/08/30 11:29:35;;;;;;;2.75;2.45;;;20.60;99.90;;;;;;4980331;28;20184;-34
2023/08/30 11:32:01;;;;;;;3.38;2.83;;;20.60;99.90;;;;;;4980506;28;20199;-34
2023/08/30 11:34:27;;;;;;;2.45;2.20;;;20.70;99.90;;;;;;4980471;28;20206;-34
2023/08/30 11:36:53;;;;;;;2.65;2.45;;;20.70;99.90;;;;;;4979562;28;20183;-34
2023/08/30 11:39:20;;;;;;;2.70;2.42;;;20.60;99.90;;;;;;4996346;28;20229;-35
2023/08/30 11:41:46;;;;;;;2.97;2.33;;;20.10;99.90;;;;;;4979604;28;20209;-35
2023/08/30 11:44:12;;;;;;;2.67;2.47;;;20.00;99.90;;;;;;4979780;28;20229;-34
2023/08/30 11:46:38;;;;;;;3.95;2.67;;;20.00;99.90;;;;;;4996292;28;20176;-34
2023/08/30 11:49:04;;;;;;;2.83;2.58;;;20.00;99.90;;;;;;4996173;28;20661;-34
2023/08/30 11:51:31;;;;;;;2.53;2.28;;;20.00;99.90;;;;;;4996167;28;20195;-34
2023/08/30 11:53:57;;;;;;;2.55;2.35;;;20.10;99.90;;;;;;4999437;28;20263;-34
2023/08/30 11:56:26;;;;;;;2.55;2.00;;;20.20;99.90;;;;;;4999038;28;20178;-34
2023/08/30 11:58:52;;;;;;;5.50;2.08;;;20.10;99.90;;;;;;4998359;28;20243;-36
2023/08/30 12:01:19;;;;;;;2.55;2.35;;;20.20;99.90;;;;;;5015329;28;20237;-35
2023/08/30 12:03:50;;;;;;;2.50;2.30;;;20.40;99.90;;;;;;4999311;28;20182;-34
2023/08/30 12:06:16;;;;;;;2.17;2.05;;;20.60;99.90;;;;;;4999053;28;20178;-34
2023/08/30 12:08:42;;;;;;;2.50;2.30;;;20.80;99.90;;;;;;4999200;28;20179;-34
2023/08/30 12:11:20;;;;;;;3.63;2.50;;;20.90;99.90;;;;;;5015576;28;20190;-34
2023/08/30 12:13:47;;;;;;;3.13;2.30;;;21.10;99.90;;;;;;4998880;28;20272;-34
2023/08/30 12:16:17;;;;;;;2.08;1.80;;;21.10;99.90;;;;;;4999072;28;20182;-34
2023/08/30 12:18:44;;;;;;;2.38;2.00;;;21.30;99.90;;;;;;4999134;28;20214;-34
2023/08/30 12:21:09;;;;;;;1.75;1.65;;;21.40;99.90;;;;;;5032978;28;20706;-34
2023/08/30 12:23:35;;;;;;;2.78;1.85;;;21.50;99.90;;;;;;4998499;28;20190;-34
2023/08/30 12:26:11;;;;;;;1.50;1.40;;;21.80;99.90;;;;;;4998612;28;20278;-34
2023/08/30 12:28:41;;;;;;;1.63;1.52;;;21.90;99.90;;;;;;4998680;28;20187;-34
2023/08/30 12:31:08;;;;;;;1.73;1.63;;;22.20;99.90;;;;;;4998506;28;20205;-35
2023/08/30 12:33:34;;;;;;;1.60;1.40;;;22.30;99.90;;;;;;4998223;28;20214;-35
2023/08/30 12:36:01;;;;;;;2.45;1.50;;;22.30;99.90;;;;;;4998449;28;20202;-36
2023/08/30 12:38:27;;;;;;;1.48;1.38;;;22.00;99.90;;;;;;4998297;28;20175;-34
2023/08/30 12:40:54;;;;;;;1.48;1.38;;;22.00;99.90;;;;;;5032215;28;20225;-34
2023/08/30 12:43:21;;;;;;;1.88;1.77;;;21.80;99.90;;;;;;4998543;28;20285;-35
2023/08/30 12:45:48;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;5014616;28;20708;-34