Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:06;;;;;;;25.73;17.52;;;;;;;4.18;85.68;96677.47;6177404;23;20089;-60
2022/03/20 00:02:33;;;;;;;26.05;17.88;;;;;;;4.13;85.98;96669.06;6178064;23;20009;-60
2022/03/20 00:05:03;;;;;;;22.55;17.05;;;;;;;4.08;86.11;96678.84;6150442;23;20084;-61
2022/03/20 00:07:34;;;;;;;23.52;17.75;;;;;;;4.04;86.11;96685.16;6176975;23;20068;-61
2022/03/20 00:10:07;;;;;;;22.60;17.38;;;;;;;4.01;86.04;96687.00;6176989;23;20440;-61
2022/03/20 00:12:33;;;;;;;24.55;18.40;;;;;;;3.92;87.01;96690.06;6177558;22;20506;-61
2022/03/20 00:14:58;;;;;;;25.02;16.75;;;;;;;3.82;86.91;96688.81;6176861;23;20072;-61
2022/03/20 00:17:24;;;;;;;20.13;17.25;;;;;;;3.81;87.27;96692.34;6177459;23;20009;-61
2022/03/20 00:19:50;;;;;;;22.20;17.15;;;;;;;3.82;87.00;96689.69;6177595;23;20005;-61
2022/03/20 00:22:16;;;;;;;22.38;16.40;;;;;;;3.81;85.79;96687.13;6177987;23;20432;-61
2022/03/20 00:24:43;;;;;;;21.35;16.80;;;;;;;3.83;86.19;96687.91;6177506;23;20001;-61
2022/03/20 00:27:10;;;;;;;22.23;18.33;;;;;;;3.86;86.97;96685.13;6151356;23;20009;-61
2022/03/20 00:29:36;;;;;;;20.63;16.83;;;;;;;3.86;87.16;96690.34;6177702;23;20043;-60
2022/03/20 00:32:02;;;;;;;22.48;17.40;;;;;;;3.85;86.50;96693.88;6177778;23;20005;-61
2022/03/20 00:34:28;;;;;;;25.83;16.48;;;;;;;3.85;86.29;96688.66;6150929;23;20017;-61
2022/03/20 00:36:53;;;;;;;18.15;15.93;;;;;;;3.84;86.89;96693.03;6178027;23;20080;-60
2022/03/20 00:39:18;;;;;;;20.67;16.25;;;;;;;3.81;86.34;96693.19;6177356;23;20001;-61
2022/03/20 00:41:44;;;;;;;26.20;16.85;;;;;;;3.80;85.71;96691.53;6178454;23;20005;-61
2022/03/20 00:44:09;;;;;;;21.38;16.17;;;;;;;3.81;86.66;96692.34;6151841;23;20446;-61
2022/03/20 00:46:35;;;;;;;22.20;16.08;;;;;;;3.79;87.09;96686.38;6178027;23;20005;-60
2022/03/20 00:49:00;;;;;;;20.40;16.05;;;;;;;3.73;87.01;96690.13;6178140;23;20084;-61
2022/03/20 00:51:25;;;;;;;20.48;15.27;;;;;;;3.69;87.38;96696.41;6178165;22;20009;-61
2022/03/20 00:53:51;;;;;;;18.13;14.85;;;;;;;3.65;87.51;96682.69;6177918;23;20080;-60
2022/03/20 00:56:17;;;;;;;24.80;15.20;;;;;;;3.63;87.57;96689.72;6177809;23;20005;-61
2022/03/20 00:58:43;;;;;;;26.27;15.15;;;;;;;3.64;87.42;96682.75;6177911;23;20058;-61
2022/03/20 01:01:10;;;;;;;25.33;14.00;;;;;;;3.64;87.44;96688.78;6177697;23;20016;-61
2022/03/20 01:03:35;;;;;;;19.65;15.13;;;;;;;3.56;87.54;96688.34;6177970;23;20105;-61
2022/03/20 01:06:01;;;;;;;17.90;14.60;;;;;;;3.50;87.65;96688.63;6177795;23;20001;-61
2022/03/20 01:08:26;;;;;;;22.95;15.18;;;;;;;3.50;87.55;96686.88;6178072;23;20013;-61
2022/03/20 01:10:52;;;;;;;17.92;14.20;;;;;;;3.47;87.89;96689.63;6177678;23;20004;-61
2022/03/20 01:13:18;;;;;;;20.38;15.27;;;;;;;3.42;87.14;96689.00;6177866;23;20080;-61
2022/03/20 01:15:43;;;;;;;19.73;15.25;;;;;;;3.35;88.62;96691.03;6177943;23;20033;-61
2022/03/20 01:18:09;;;;;;;17.58;14.15;;;;;;;3.34;88.75;96685.94;6177670;23;20101;-61
2022/03/20 01:20:34;;;;;;;23.05;14.57;;;;;;;3.35;89.06;96678.03;6178150;23;20460;-61
2022/03/20 01:23:00;;;;;;;23.30;15.38;;;;;;;3.38;88.40;96677.06;6177828;23;20076;-60
2022/03/20 01:25:26;;;;;;;19.50;15.27;;;;;;;3.38;88.19;96675.28;6177748;23;20425;-61
2022/03/20 01:27:51;;;;;;;19.48;14.70;;;;;;;3.37;88.76;96678.78;6177550;23;20445;-60
2022/03/20 01:30:17;;;;;;;17.73;14.70;;;;;;;3.33;89.32;96682.47;6177726;23;20012;-61
2022/03/20 01:32:42;;;;;;;17.70;14.05;;;;;;;3.28;89.05;96679.25;6177681;23;20005;-61
2022/03/20 01:35:09;;;;;;;18.10;14.52;;;;;;;3.28;89.50;96676.66;6177505;23;20005;-61
2022/03/20 01:37:35;;;;;;;19.52;14.73;;;;;;;3.32;89.39;96675.56;6177844;23;20522;-60
2022/03/20 01:40:01;;;;;;;21.52;13.55;;;;;;;3.34;89.25;96671.13;6177652;23;20084;-61
2022/03/20 01:42:26;;;;;;;19.02;14.85;;;;;;;3.33;88.91;96666.03;6178081;23;20464;-61
2022/03/20 01:44:52;;;;;;;17.95;14.65;;;;;;;3.26;89.64;96671.50;6177420;23;20043;-61
2022/03/20 01:47:17;;;;;;;20.08;13.82;;;;;;;3.21;89.68;96668.28;6177464;23;20011;-60
2022/03/20 01:49:43;;;;;;;21.83;14.75;;;;;;;3.22;89.63;96667.34;6177272;23;20445;-61
2022/03/20 01:52:11;;;;;;;20.38;15.13;;;;;;;3.28;89.33;96668.84;6177842;23;20365;-62
2022/03/20 01:54:38;;;;;;;15.63;13.60;;;;;;;3.32;88.99;96665.16;6177651;23;20349;-60
2022/03/20 01:57:04;;;;;;;18.50;14.30;;;;;;;3.30;89.15;96662.63;6177666;23;20602;-61
2022/03/20 01:59:29;;;;;;;24.00;14.38;;;;;;;3.26;89.29;96665.47;6177545;23;20005;-61
2022/03/20 02:01:54;;;;;;;18.67;13.73;;;;;;;3.20;89.13;96666.59;6177084;23;20005;-61
2022/03/20 02:04:20;;;;;;;19.88;14.20;;;;;;;3.11;90.08;96659.22;6177212;23;20353;-61
2022/03/20 02:06:46;;;;;;;18.08;13.82;;;;;;;3.06;90.03;96664.66;6177096;23;20033;-61
2022/03/20 02:09:13;;;;;;;17.13;13.93;;;;;;;3.11;89.73;96667.03;6177242;23;20441;-61
2022/03/20 02:11:40;;;;;;;15.65;13.43;;;;;;;3.11;89.54;96665.25;6177359;23;20010;-61
2022/03/20 02:14:06;;;;;;;16.05;13.05;;;;;;;3.09;89.54;96664.50;6176936;23;20005;-60
2022/03/20 02:16:31;;;;;;;20.48;13.15;;;;;;;3.07;90.03;96663.72;6177460;23;20078;-61
2022/03/20 02:18:57;;;;;;;16.08;13.60;;;;;;;3.04;89.31;96665.63;6176106;23;20016;-60
2022/03/20 02:21:55;;;;;;;15.82;14.07;;;;;;;2.99;89.96;96665.84;6176496;23;20009;-60
2022/03/20 02:24:41;;;;;;;19.40;12.95;;;;;;;2.95;90.47;96667.75;6210231;23;20334;-61
2022/03/20 02:27:17;;;;;;;17.15;13.48;;;;;;;2.98;90.51;96664.13;6176318;23;20441;-60
2022/03/20 02:29:56;;;;;;;16.23;14.48;;;;;;;3.00;90.32;96664.94;6176676;23;20016;-61
2022/03/20 02:32:32;;;;;;;20.10;13.52;;;;;;;3.01;90.30;96661.41;6176910;23;20062;-61
2022/03/20 02:35:03;;;;;;;17.33;13.07;;;;;;;2.98;90.99;96667.59;6175998;23;20008;-61
2022/03/20 02:37:29;;;;;;;19.02;13.90;;;;;;;2.92;90.51;96662.69;6177055;23;20005;-60
2022/03/20 02:39:57;;;;;;;19.92;14.73;;;;;;;2.91;90.59;96665.34;6177674;23;20012;-61
2022/03/20 02:42:23;;;;;;;16.02;13.48;;;;;;;2.91;91.13;96666.19;6178034;23;20009;-61
2022/03/20 02:45:06;;;;;;;17.42;13.55;;;;;;;2.92;90.91;96669.63;6178102;22;20046;-61
2022/03/20 02:47:43;;;;;;;18.30;14.50;;;;;;;2.91;90.73;96671.41;6177205;23;20469;-61
2022/03/20 02:50:12;;;;;;;16.98;13.52;;;;;;;2.90;90.28;96663.66;6177802;23;20004;-61
2022/03/20 02:52:43;;;;;;;17.95;14.43;;;;;;;2.86;90.53;96665.53;6178489;23;20001;-61
2022/03/20 02:55:09;;;;;;;20.42;14.07;;;;;;;2.88;91.79;96670.69;6177279;23;20001;-61
2022/03/20 02:57:35;;;;;;;17.27;12.85;;;;;;;2.91;90.88;96667.94;6177463;23;20112;-60
2022/03/20 03:00:05;;;;;;;15.23;13.23;;;;;;;2.86;91.62;96671.59;6178064;23;20076;-61
2022/03/20 03:02:35;;;;;;;15.75;13.57;;;;;;;2.83;90.67;96671.75;6177413;23;20005;-61
2022/03/20 03:05:00;;;;;;;15.95;12.68;;;;;;;2.80;90.76;96658.03;6177418;23;20054;-61
2022/03/20 03:07:31;;;;;;;16.23;13.10;;;;;;;2.78;90.87;96665.91;6177660;23;20013;-61
2022/03/20 03:12:41;;;;;;;20.27;15.13;;;;;;;2.74;91.07;96655.72;6177626;23;20105;-61
2022/03/20 03:15:19;;;;;;;20.10;14.80;;;;;;;2.76;90.69;96656.50;6176587;23;20037;-60
2022/03/20 03:17:46;;;;;;;16.70;12.43;;;;;;;2.71;90.81;96654.94;6178683;23;20421;-61
2022/03/20 03:20:11;;;;;;;15.20;13.70;;;;;;;2.67;90.43;96657.75;6177962;23;20344;-61
2022/03/20 03:22:37;;;;;;;16.75;13.55;;;;;;;2.63;90.74;96659.63;6178157;23;20006;-61
2022/03/20 03:25:02;;;;;;;16.52;13.57;;;;;;;2.60;91.02;96657.19;6177717;23;20000;-61
2022/03/20 03:27:27;;;;;;;18.48;14.05;;;;;;;2.63;91.16;96661.41;6177490;23;20101;-60
2022/03/20 03:29:53;;;;;;;17.27;12.68;;;;;;;2.63;91.38;96667.44;6177572;23;20008;-61
2022/03/20 03:32:18;;;;;;;15.10;13.15;;;;;;;2.62;90.45;96668.34;6177725;23;20513;-60
2022/03/20 03:37:28;;;;;;;15.10;13.15;;;;;;;2.54;91.37;96671.31;6177586;23;20066;-61
2022/03/20 03:39:53;;;;;;;15.98;12.50;;;;;;;2.53;91.60;96669.59;6177750;23;20009;-61
2022/03/20 03:42:19;;;;;;;15.75;12.93;;;;;;;2.49;91.38;96670.66;6177824;23;20058;-61
2022/03/20 03:44:45;;;;;;;17.92;12.80;;;;;;;2.46;91.87;96670.78;6177392;23;19997;-60
2022/03/20 03:47:11;;;;;;;15.50;13.57;;;;;;;2.46;90.96;96685.56;6177233;23;20399;-61
2022/03/20 03:49:36;;;;;;;15.13;12.95;;;;;;;2.46;91.11;96678.59;6177597;23;20083;-61
2022/03/20 03:52:02;;;;;;;15.48;12.75;;;;;;;2.41;91.31;96683.97;6177750;23;20076;-60
2022/03/20 03:54:28;;;;;;;15.55;12.70;;;;;;;2.48;90.27;96679.38;6177153;23;20345;-62
2022/03/20 03:56:54;;;;;;;20.90;13.35;;;;;;;2.45;90.88;96689.91;6177091;23;20004;-61
2022/03/20 03:59:19;;;;;;;21.25;12.98;;;;;;;2.42;91.45;96690.03;6177123;23;20012;-61
2022/03/20 04:01:45;;;;;;;15.65;12.57;;;;;;;2.36;91.40;96690.31;6177386;23;20062;-61
2022/03/20 04:04:10;;;;;;;14.13;12.15;;;;;;;2.30;91.76;96688.81;6177666;23;20072;-61
2022/03/20 04:06:35;;;;;;;16.65;12.00;;;;;;;2.32;92.21;96693.94;6177712;23;20538;-61
2022/03/20 04:09:01;;;;;;;16.65;12.90;;;;;;;2.29;91.49;96685.38;6176893;23;20422;-60
2022/03/20 04:11:27;;;;;;;16.08;12.75;;;;;;;2.34;92.18;96697.34;6177769;23;20017;-61
2022/03/20 04:13:52;;;;;;;21.33;13.00;;;;;;;2.36;92.31;96690.31;6177715;23;20005;-61
2022/03/20 04:16:18;;;;;;;15.02;12.57;;;;;;;2.37;90.78;96686.81;6177427;23;20446;-61
2022/03/20 04:18:44;;;;;;;15.75;11.90;;;;;;;2.31;91.49;96692.25;6177858;23;20344;-61
2022/03/20 04:21:10;;;;;;;15.00;13.15;;;;;;;2.32;91.61;96688.75;6177915;23;20016;-61
2022/03/20 04:23:57;;;;;;;17.70;12.00;;;;;;;2.32;91.46;96696.53;6178116;23;20028;-60
2022/03/20 04:26:23;;;;;;;20.42;12.85;;;;;;;2.25;91.70;96690.78;6177467;23;20009;-61
2022/03/20 04:28:51;;;;;;;17.98;12.15;;;;;;;2.19;92.78;96691.88;6151673;23;20009;-61
2022/03/20 04:31:19;;;;;;;20.63;12.95;;;;;;;2.19;92.95;96691.03;6152077;23;20005;-61
2022/03/20 04:33:53;;;;;;;14.65;12.05;;;;;;;2.21;92.94;96691.78;6178491;23;20089;-61
2022/03/20 04:36:23;;;;;;;19.42;13.10;;;;;;;2.20;92.79;96693.56;6151837;23;20001;-60
2022/03/20 04:38:50;;;;;;;14.60;11.68;;;;;;;2.20;92.42;96695.31;6177988;23;20001;-60
2022/03/20 04:41:17;;;;;;;15.25;12.65;;;;;;;2.18;92.57;96702.31;6177831;23;20036;-61
2022/03/20 04:43:44;;;;;;;14.68;12.95;;;;;;;2.20;92.54;96700.50;6177926;23;20040;-61
2022/03/20 04:46:09;;;;;;;12.70;11.10;;;;;;;2.19;92.15;96704.88;6178122;23;20001;-61
2022/03/20 04:59:30;;;;;;;12.60;11.30;;;;;;;2.03;92.14;96711.63;6177330;23;20617;-61
2022/03/20 05:01:56;;;;;;;14.93;11.73;;;;;;;2.00;92.10;96721.22;6177890;23;20005;-61
2022/03/20 05:04:21;;;;;;;16.17;12.13;;;;;;;1.96;92.26;96717.06;6178028;23;20001;-61
2022/03/20 05:06:46;;;;;;;17.60;12.40;;;;;;;1.92;92.37;96715.53;6177953;23;20178;-61
2022/03/20 05:14:40;;;;;;;13.02;11.48;;;;;;;1.78;92.24;96720.41;6177856;23;20028;-61
2022/03/20 05:17:06;;;;;;;15.25;12.15;;;;;;;1.77;92.07;96719.59;6177945;23;20429;-60
2022/03/20 05:19:40;;;;;;;14.52;12.95;;;;;;;1.76;92.32;96719.66;6177860;23;20046;-61
2022/03/20 05:22:10;;;;;;;16.63;12.23;;;;;;;1.75;91.85;96720.56;6177783;22;20455;-60
2022/03/20 05:24:36;;;;;;;13.10;11.45;;;;;;;1.73;91.62;96723.19;6177727;22;20005;-60
2022/03/20 05:27:04;;;;;;;12.75;11.48;;;;;;;1.78;91.51;96730.81;6177994;23;20005;-61
2022/03/20 05:29:30;;;;;;;14.45;11.30;;;;;;;1.78;91.15;96723.03;6177935;22;20009;-61
2022/03/20 05:31:56;;;;;;;12.57;11.27;;;;;;;1.72;90.99;96726.69;6177735;23;20468;-61
2022/03/20 05:34:22;;;;;;;11.60;10.40;;;;;;;1.67;91.52;96723.44;6177467;23;20008;-61
2022/03/20 05:36:48;;;;;;;11.82;10.68;;;;;;;1.66;91.08;96726.97;6177764;23;20028;-61
2022/03/20 05:39:14;;;;;;;12.68;11.38;;;;;;;1.72;91.00;96731.91;6151147;23;20044;-61
2022/03/20 05:41:49;;;;;;;13.68;11.65;;;;;;;1.75;90.88;96736.97;6177621;23;20350;-61
2022/03/20 05:44:24;;;;;;;18.13;12.43;;;;;;;1.73;90.88;96732.75;6177570;23;20031;-61
2022/03/20 05:46:51;;;;;;;12.98;11.27;;;;;;;1.70;91.03;96739.75;6177596;23;20765;-61
2022/03/20 05:49:21;;;;;;;15.32;12.40;;;;;;;1.68;91.78;96751.97;6177509;23;20419;-61
2022/03/20 05:51:48;;;;;;;18.30;12.73;;;;;;;1.68;92.03;96751.09;6177494;23;20353;-61
2022/03/20 05:54:17;;;;;;;13.63;11.73;;;;;;;1.69;92.04;96752.78;6177311;23;20456;-61
2022/03/20 05:59:28;;;;;;;13.35;11.77;;;;;;;1.71;91.91;96751.84;6177084;23;20017;-61
2022/03/20 06:01:53;;;;;;;15.38;12.63;;;;;;;1.71;91.84;96757.03;6177442;23;20009;-61
2022/03/20 06:04:21;;;;;;;16.30;12.65;;;;;;;1.71;92.20;96757.03;6177305;23;20439;-61
2022/03/20 06:06:48;;;;;;;15.98;12.32;;;;;;;1.73;92.05;96756.13;6177649;23;20408;-61
2022/03/20 06:09:14;;;;;;;15.38;12.73;;;;;;;1.74;90.98;96765.59;6177226;23;20033;-61
2022/03/20 06:11:40;;;;;;;13.40;11.80;;;;;;;1.74;91.62;96755.22;6177123;23;20016;-60
2022/03/20 06:14:06;;;;;;;12.20;11.02;;;;;;;1.78;90.90;96756.78;6178449;23;20005;-61
2022/03/20 06:16:32;;;;;;;14.82;12.30;;;;;;;1.82;91.00;96756.59;6178930;23;20005;-61
2022/03/20 06:18:57;;;;;;;12.75;11.45;;;;;;;1.87;90.20;96751.19;6178826;23;20028;-61
2022/03/20 06:21:24;;;;;;;12.65;11.32;;;;;;;1.83;90.80;96757.44;6178780;23;20012;-60
2022/03/20 06:23:50;;;;;;;14.02;12.57;;;;;;;1.92;90.84;96759.66;6178234;23;20005;-61
2022/03/20 06:26:17;;;;;;;15.23;12.40;;;;;;;1.97;91.71;96770.72;6178629;23;20028;-61
2022/03/20 06:28:43;;;;;;;15.38;13.10;;;;;;;1.98;91.01;96775.00;6178715;23;20456;-61
2022/03/20 06:31:12;;;;;;;13.57;11.70;;;;;;;2.03;90.90;96769.63;6178694;23;20026;-61
2022/03/20 06:33:39;;;;;;;16.30;11.73;;;;;;;2.01;91.61;96768.84;6152270;23;20005;-61
2022/03/20 06:36:05;;;;;;;13.38;11.85;;;;;;;2.02;92.05;96780.06;6178482;23;20008;-61
2022/03/20 06:38:31;;;;;;;13.77;12.38;;;;;;;2.17;90.21;96776.00;6178442;23;20005;-61
2022/03/20 06:40:57;;;;;;;12.55;10.90;;;;;;;2.34;89.48;96772.72;6178559;23;20016;-60
2022/03/20 06:43:24;;;;;;;13.60;11.73;;;;;;;2.35;89.15;96775.22;6178381;23;20046;-61
2022/03/20 06:45:50;;;;;;;14.23;11.65;;;;;;;2.47;89.30;96781.66;6178692;23;20000;-61
2022/03/20 06:48:15;;;;;;;14.65;11.82;;;;;;;2.56;89.41;96783.88;6177914;22;20054;-61
2022/03/20 06:50:41;;;;;;;12.98;11.27;;;;;;;2.67;89.42;96779.97;6178372;23;20441;-60
2022/03/20 06:53:06;;;;;;;15.50;10.60;;;;;;;2.73;89.23;96777.09;6178437;23;20003;-61
2022/03/20 06:55:32;;;;;;;13.85;11.30;;;;;;;2.80;88.74;96782.88;6178897;23;20016;-60
2022/03/20 06:57:58;;;;;;;12.73;11.43;;;;;;;2.87;89.17;96776.47;6178263;23;20033;-61
2022/03/20 07:00:26;;;;;;;13.25;11.07;;;;;;;2.88;89.18;96775.59;6178785;23;20087;-61
2022/03/20 07:02:53;;;;;;;17.17;12.20;;;;;;;2.93;88.76;96777.97;6178446;23;20005;-61
2022/03/20 07:05:19;;;;;;;14.57;12.50;;;;;;;3.02;87.90;96788.00;6178051;23;20005;-61
2022/03/20 07:07:44;;;;;;;14.48;11.73;;;;;;;3.08;87.91;96782.50;6177958;23;20013;-61
2022/03/20 07:10:11;;;;;;;20.95;12.73;;;;;;;3.13;87.37;96779.69;6178656;23;20494;-61
2022/03/20 07:12:36;;;;;;;13.57;12.15;;;;;;;3.14;86.96;96782.22;6146222;23;20454;-61
2022/03/20 07:15:02;;;;;;;16.52;12.88;;;;;;;3.18;87.07;96782.06;6148708;23;20002;-61
2022/03/20 07:17:28;;;;;;;13.65;11.52;;;;;;;3.23;86.79;96786.16;6148827;23;20460;-61
2022/03/20 07:19:54;;;;;;;13.55;12.05;;;;;;;3.31;86.22;96780.63;6148683;23;20544;-61
2022/03/20 07:22:22;;;;;;;16.17;12.43;;;;;;;3.41;86.01;96781.03;6148609;23;20029;-61
2022/03/20 07:24:48;;;;;;;16.30;12.27;;;;;;;3.52;86.71;96780.53;6148983;23;20072;-61
2022/03/20 07:29:58;;;;;;;16.73;12.43;;;;;;;4.06;86.21;96782.34;6147903;23;20108;-60
2022/03/20 07:32:23;;;;;;;17.52;13.73;;;;;;;4.87;85.04;96776.56;6147908;23;20489;-61
2022/03/20 07:34:49;;;;;;;22.10;15.45;;;;;;;5.63;80.61;96784.75;6148261;23;20001;-61
2022/03/20 07:37:16;;;;;;;14.85;12.68;;;;;;;6.16;77.51;96782.72;6148281;23;20167;-61
2022/03/20 07:39:44;;;;;;;14.88;13.35;;;;;;;6.69;76.00;96775.28;6147869;23;20006;-61
2022/03/20 07:42:10;;;;;;;22.25;14.55;;;;;;;7.34;74.25;96791.47;6148382;23;20445;-62
2022/03/20 07:44:36;;;;;;;15.13;11.63;;;;;;;7.64;71.98;96789.66;6147927;23;20005;-61
2022/03/20 07:47:02;;;;;;;15.40;12.27;;;;;;;7.89;69.13;96786.34;6148519;23;20409;-61
2022/03/20 07:49:27;;;;;;;19.25;14.00;;;;;;;8.17;66.70;96784.53;6147451;23;20059;-61
2022/03/20 07:51:53;;;;;;;16.35;12.82;;;;;;;8.24;65.41;96790.22;6148140;23;20005;-61
2022/03/20 07:54:18;;;;;;;16.42;12.85;;;;;;;8.44;66.37;96791.53;6147843;23;20010;-61
2022/03/20 07:56:45;;;;;;;15.85;13.35;;;;;;;8.71;65.13;96788.03;6148453;23;20006;-61
2022/03/20 07:59:11;;;;;;;16.10;12.18;;;;;;;9.07;64.28;96793.53;6148191;23;20005;-61
2022/03/20 08:01:37;;;;;;;15.45;13.00;;;;;;;9.25;63.52;96789.63;6147494;23;20346;-62
2022/03/20 08:04:03;;;;;;;17.50;12.00;;;;;;;9.44;61.37;96797.06;6146163;23;20009;-62
2022/03/20 08:06:29;;;;;;;17.75;14.32;;;;;;;9.30;61.94;96792.78;6146477;23;20032;-62
2022/03/20 08:08:59;;;;;;;15.95;13.88;;;;;;;9.37;61.80;96794.97;6148362;23;20006;-62
2022/03/20 08:11:25;;;;;;;22.65;14.27;;;;;;;9.56;60.30;96797.16;6157593;23;20070;-62
2022/03/20 08:13:50;;;;;;;18.73;14.05;;;;;;;9.66;61.43;96798.19;6177627;23;20001;-62
2022/03/20 08:16:16;;;;;;;15.63;12.70;;;;;;;9.81;58.54;96798.03;6177637;23;20109;-62
2022/03/20 08:18:44;;;;;;;15.98;12.52;;;;;;;9.92;57.70;96795.47;6177733;23;20032;-62
2022/03/20 08:21:13;;;;;;;20.92;13.35;;;;;;;9.90;56.98;96794.75;6177442;23;20350;-61
2022/03/20 08:23:39;;;;;;;17.77;12.75;;;;;;;10.02;54.42;96791.22;6177500;23;20009;-62
2022/03/20 08:26:08;;;;;;;14.00;11.68;;;;;;;10.38;51.77;96800.97;6178251;23;20009;-62
2022/03/20 08:28:37;;;;;;;16.77;12.98;;;;;;;10.38;50.49;96801.78;6175223;23;20066;-62
2022/03/20 08:31:04;;;;;;;25.17;11.48;;;;;;;10.43;48.64;96791.81;6177226;23;20008;-61
2022/03/20 08:33:30;;;;;;;15.27;11.93;;;;;;;10.53;49.46;96796.38;6176970;23;20005;-54
2022/03/20 08:35:56;;;;;;;16.17;12.50;;;;;;;10.53;50.36;96809.53;6175918;23;20345;-53
2022/03/20 08:38:21;;;;;;;24.40;13.27;;;;;;;10.89;48.86;96800.66;6177725;23;20002;-54
2022/03/20 08:40:47;;;;;;;16.90;13.65;;;;;;;11.08;46.80;96804.53;6177971;23;20009;-52
2022/03/20 08:43:15;;;;;;;13.50;12.10;;;;;;;11.44;45.49;96809.69;6177822;23;20005;-54
2022/03/20 08:45:41;;;;;;;15.82;10.13;;;;;;;11.54;40.96;96810.69;6178338;23;20401;-55
2022/03/20 08:48:07;;;;;;;13.40;12.07;;;;;;;11.03;42.54;96806.69;6151999;23;20104;-56
2022/03/20 08:50:32;;;;;;;14.20;12.32;;;;;;;10.77;43.23;96806.88;6177113;23;20080;-55
2022/03/20 08:52:58;;;;;;;14.63;10.40;;;;;;;10.92;42.35;96806.66;6178100;23;20007;-55
2022/03/20 08:55:24;;;;;;;13.35;11.18;;;;;;;10.70;42.27;96810.91;6177613;23;20112;-53
2022/03/20 08:57:52;;;;;;;12.80;11.07;;;;;;;10.60;43.35;96811.59;6178257;23;20342;-53
2022/03/20 09:00:20;;;;;;;14.68;11.32;;;;;;;10.68;44.45;96816.31;6177718;23;20005;-54
2022/03/20 09:02:47;;;;;;;15.32;11.02;;;;;;;10.64;45.51;96816.63;6176835;23;20007;-53
2022/03/20 09:05:13;;;;;;;20.73;12.57;;;;;;;10.45;47.09;96820.63;6177580;23;20025;-54
2022/03/20 09:07:39;;;;;;;14.93;12.90;;;;;;;10.35;47.96;96819.63;6177348;23;20037;-54
2022/03/20 09:10:06;;;;;;;12.68;11.45;;;;;;;10.09;49.15;96823.19;6177593;23;20001;-55
2022/03/20 09:12:32;;;;;;;17.77;12.07;;;;;;;10.28;48.85;96829.75;6177805;23;20017;-54
2022/03/20 09:14:57;;;;;;;15.38;11.73;;;;;;;9.99;49.59;96823.00;6177753;23;20412;-55
2022/03/20 09:20:07;;;;;;;16.77;12.50;;;;;;;10.20;48.44;96819.78;6177822;23;20044;-54
2022/03/20 09:22:34;;;;;;;15.32;12.10;;;;;;;10.31;45.33;96822.47;6178019;23;20001;-53
2022/03/20 09:24:59;;;;;;;16.05;12.07;;;;;;;10.31;45.82;96826.88;6177988;23;20057;-54
2022/03/20 09:27:25;;;;;;;12.93;10.70;;;;;;;10.58;44.62;96824.06;6151540;23;20036;-55
2022/03/20 09:29:50;;;;;;;17.77;11.98;;;;;;;10.95;41.60;96824.88;6177644;23;20037;-55
2022/03/20 09:32:17;;;;;;;15.43;10.40;;;;;;;11.39;39.49;96823.25;6177599;23;20492;-52
2022/03/20 09:34:42;;;;;;;17.80;11.05;;;;;;;11.51;40.06;96821.47;6177534;23;20093;-54
2022/03/20 09:37:08;;;;;;;13.73;10.82;;;;;;;11.55;39.83;96820.25;6177901;23;20001;-53
2022/03/20 09:39:33;;;;;;;19.40;11.05;;;;;;;11.68;39.53;96814.84;6177643;23;20337;-53
2022/03/20 09:42:01;;;;;;;14.90;10.30;;;;;;;11.49;37.82;96815.44;6177636;23;20385;-51
2022/03/20 09:44:27;;;;;;;15.20;11.32;;;;;;;11.34;37.40;96812.22;6177172;23;20001;-52
2022/03/20 09:46:53;;;;;;;13.70;10.25;;;;;;;11.42;37.14;96806.34;6178294;23;20063;-55
2022/03/20 09:49:22;;;;;;;12.52;9.75;;;;;;;11.48;36.84;96805.84;6179261;23;20302;-55
2022/03/20 09:51:48;;;;;;;11.02;9.93;;;;;;;11.12;37.37;96816.50;6179008;23;20020;-54
2022/03/20 09:54:14;;;;;;;16.75;10.63;;;;;;;11.09;37.01;96814.09;6178536;23;20005;-53
2022/03/20 09:56:42;;;;;;;14.63;9.20;;;;;;;11.41;36.51;96815.22;6178662;23;20011;-52
2022/03/20 09:59:08;;;;;;;14.60;10.40;;;;;;;11.42;38.81;96816.91;6178897;23;20001;-54
2022/03/20 10:01:35;;;;;;;12.57;11.38;;;;;;;11.49;38.87;96814.63;6178641;23;20012;-51
2022/03/20 10:04:10;;;;;;;16.27;11.13;;;;;;;11.18;40.62;96816.06;6178977;23;20008;-54
2022/03/20 10:06:38;;;;;;;12.88;10.40;;;;;;;11.14;41.47;96819.03;6178913;23;20013;-54
2022/03/20 10:09:05;;;;;;;17.48;10.65;;;;;;;11.23;41.33;96825.41;6178282;23;20453;-54
2022/03/20 10:11:32;;;;;;;12.35;10.40;;;;;;;11.18;42.07;96821.31;6178487;23;20021;-56
2022/03/20 10:14:20;;;;;;;11.73;10.35;;;;;;;11.12;41.87;96823.59;6179138;23;20005;-54
2022/03/20 10:16:49;;;;;;;13.20;10.88;;;;;;;11.49;41.34;96819.91;6178557;23;20001;-53
2022/03/20 10:19:23;;;;;;;15.88;11.68;;;;;;;11.61;42.17;96821.59;6178525;23;20009;-55
2022/03/20 10:22:11;;;;;;;18.70;11.85;;;;;;;11.78;40.26;96819.38;6152544;23;20016;-53
2022/03/20 10:24:38;;;;;;;16.23;10.00;;;;;;;11.44;41.25;96821.09;6179277;23;20009;-54
2022/03/20 10:27:05;;;;;;;11.88;10.63;;;;;;;11.74;38.98;96822.28;6178586;23;20009;-50
2022/03/20 10:29:33;;;;;;;14.25;10.82;;;;;;;11.53;41.64;96829.25;6178181;23;20009;-52
2022/03/20 10:32:07;;;;;;;13.38;11.98;;;;;;;12.04;40.42;96825.28;6178619;23;20005;-54
2022/03/20 10:34:58;;;;;;;14.73;11.38;;;;;;;12.30;39.44;96824.97;6178611;23;20066;-54
2022/03/20 10:37:51;;;;;;;15.68;11.00;;;;;;;12.40;39.18;96823.25;6178794;23;20024;-52
2022/03/20 10:40:25;;;;;;;14.80;10.60;;;;;;;12.59;39.65;96816.44;6178416;23;20009;-54
2022/03/20 10:43:14;;;;;;;15.20;10.95;;;;;;;12.76;38.40;96820.34;6178820;23;20344;-53
2022/03/20 10:45:50;;;;;;;15.15;11.27;;;;;;;12.71;38.65;96815.44;6178509;23;20068;-56
2022/03/20 10:48:20;;;;;;;12.63;10.75;;;;;;;12.63;39.21;96811.75;6178677;23;20001;-53
2022/03/20 10:50:48;;;;;;;17.98;11.18;;;;;;;12.42;39.82;96825.75;6178741;23;20517;-52
2022/03/20 10:53:14;;;;;;;13.55;10.57;;;;;;;12.45;40.47;96823.72;6178493;23;19997;-54
2022/03/20 10:55:39;;;;;;;12.38;10.77;;;;;;;12.62;41.23;96816.22;6151947;23;20005;-54
2022/03/20 10:58:20;;;;;;;11.35;10.05;;;;;;;12.73;39.84;96813.50;6177793;23;20054;-54
2022/03/20 11:00:46;;;;;;;11.52;9.77;;;;;;;13.01;38.89;96815.63;6178344;23;20015;-52
2022/03/20 11:03:19;;;;;;;11.15;9.95;;;;;;;13.09;40.48;96817.63;6178649;23;20434;-50
2022/03/20 11:05:45;;;;;;;13.07;11.00;;;;;;;13.59;38.00;96809.81;6178739;23;20017;-52
2022/03/20 11:08:11;;;;;;;11.32;9.70;;;;;;;13.43;37.92;96809.47;6178221;23;20009;-53
2022/03/20 11:10:36;;;;;;;17.08;10.27;;;;;;;13.70;38.17;96811.53;6178368;23;20015;-51
2022/03/20 11:13:03;;;;;;;17.40;10.68;;;;;;;13.61;36.76;96820.28;6178559;23;20005;-52
2022/03/20 11:15:29;;;;;;;14.40;10.02;;;;;;;13.77;36.54;96814.50;6178321;23;20357;-50
2022/03/20 11:17:57;;;;;;;12.32;10.20;;;;;;;13.55;36.31;96810.22;6175690;23;20361;-54
2022/03/20 11:20:23;;;;;;;13.63;9.60;;;;;;;13.60;37.63;96802.75;6178014;23;20027;-51
2022/03/20 11:22:51;;;;;;;11.07;9.18;;;;;;;13.94;36.60;96802.41;6177777;23;20081;-53
2022/03/20 11:25:21;;;;;;;9.98;8.88;;;;;;;14.41;36.32;96811.53;6178502;23;20100;-51
2022/03/20 11:27:55;;;;;;;14.07;9.27;;;;;;;14.78;35.28;96800.28;6178146;23;20062;-56
2022/03/20 11:30:27;;;;;;;14.07;9.73;;;;;;;14.77;34.73;96798.59;6178252;23;20029;-54
2022/03/20 11:32:56;;;;;;;12.70;8.82;;;;;;;14.77;33.10;96801.25;6177510;23;20009;-54
2022/03/20 11:35:28;;;;;;;10.70;9.50;;;;;;;14.59;33.94;96796.63;6177272;23;20386;-50
2022/03/20 11:37:58;;;;;;;10.75;9.15;;;;;;;14.68;33.76;96794.94;6178021;22;20559;-52
2022/03/20 11:40:26;;;;;;;10.10;8.02;;;;;;;14.83;33.11;96797.22;6176564;23;20144;-56
2022/03/20 11:43:15;;;;;;;10.52;9.05;;;;;;;14.93;31.22;96798.00;6175613;22;20001;-55
2022/03/20 11:45:41;;;;;;;11.05;7.85;;;;;;;15.29;32.66;96789.41;6175454;22;20058;-54
2022/03/20 11:48:15;;;;;;;9.13;8.00;;;;;;;15.73;29.71;96797.63;6176837;22;20009;-55
2022/03/20 11:50:50;;;;;;;11.85;7.97;;;;;;;15.86;30.08;96791.13;6177799;22;20500;-54
2022/03/20 11:53:27;;;;;;;13.10;8.43;;;;;;;15.86;30.03;96786.63;6177140;22;20062;-55
2022/03/20 11:55:52;;;;;;;11.43;8.85;;;;;;;15.62;30.55;96789.84;6178180;23;20058;-52