Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:03:36;;;;;;;;;;;9.00;58.30;;;7.63;61.31;100789.47;12251783;19;19922;-84
2023/12/28 00:07:37;;;;;;;;;;;9.30;58.40;;;7.65;61.33;100779.88;12251000;19;19911;-85
2023/12/28 00:11:39;;;;;;;;;;;9.20;58.30;;;7.58;61.33;100755.03;12250925;19;20322;-84
2023/12/28 00:15:41;;;;;;;;;;;9.10;58.30;;;7.65;61.34;100757.31;12252294;19;19925;-85
2023/12/28 00:19:42;;;;;;;;;;;9.20;58.30;;;7.69;61.32;100753.66;12251617;19;19911;-84
2023/12/28 00:23:44;;;;;;;;;;;9.10;58.30;;;7.64;61.37;100745.25;12250574;19;19979;-84
2023/12/28 00:27:46;;;;;;;;;;;9.10;58.30;;;7.60;61.44;100729.84;12249971;19;19930;-84
2023/12/28 00:31:47;;;;;;;;;;;9.10;58.30;;;7.66;61.51;100726.97;12247387;19;19955;-85
2023/12/28 00:35:49;;;;;;;;;;;9.10;58.20;;;7.52;61.34;100702.41;12249673;19;19918;-84
2023/12/28 00:39:50;;;;;;;;;;;9.10;58.30;;;7.75;61.55;100734.38;12247701;19;19919;-84
2023/12/28 00:43:52;;;;;;;;;;;9.10;58.20;;;7.49;61.52;100686.97;12250745;19;19929;-85
2023/12/28 00:47:56;;;;;;;;;;;9.20;58.10;;;7.73;61.20;100725.81;12248864;19;20330;-84
2023/12/28 00:51:58;;;;;;;;;;;9.20;58.20;;;7.69;61.51;100704.28;12246646;19;20314;-85
2023/12/28 00:56:00;;;;;;;;;;;9.20;58.20;;;7.66;61.42;100693.19;12249530;19;19919;-85
2023/12/28 01:00:01;;;;;;;;;;;9.20;58.10;;;7.54;61.42;100671.19;12247856;19;19911;-85
2023/12/28 01:04:03;;;;;;;;;;;9.20;58.10;;;7.64;61.33;100692.41;12250201;19;19986;-84
2023/12/28 01:08:05;;;;;;;;;;;9.20;58.20;;;7.46;61.38;100652.47;12250055;19;19919;-84
2023/12/28 01:12:07;;;;;;;;;;;9.20;58.10;;;7.79;61.43;100704.72;12245662;19;20452;-85
2023/12/28 01:16:08;;;;;;;;;;;9.20;58.10;;;7.80;61.51;100708.16;12248033;19;19911;-85
2023/12/28 01:20:10;;;;;;;;;;;9.20;58.50;;;7.69;61.49;100699.06;12243804;19;19918;-84
2023/12/28 01:24:12;;;;;;;;;;;9.20;58.10;;;7.83;61.52;100727.09;12248261;19;19919;-85
2023/12/28 01:28:13;;;;;;;;;;;9.20;58.10;;;7.83;61.50;100734.03;12248345;19;19919;-85
2023/12/28 01:32:15;;;;;;;;;;;9.20;58.10;;;7.78;61.25;100713.44;12246585;19;19936;-85
2023/12/28 01:36:20;;;;;;;;;;;9.20;58.10;;;7.83;61.15;100714.09;12247719;19;19922;-84
2023/12/28 01:40:21;;;;;;;;;;;9.30;58.00;;;7.82;61.30;100721.94;12244722;19;19949;-85
2023/12/28 01:44:23;;;;;;;;;;;9.20;58.00;;;7.51;61.19;100674.75;12246826;19;19911;-85
2023/12/28 01:48:26;;;;;;;;;;;9.20;57.90;;;7.69;61.31;100701.69;12247846;19;19914;-85
2023/12/28 01:52:28;;;;;;;;;;;9.40;58.00;;;7.77;61.19;100714.34;12247902;19;19915;-85
2023/12/28 01:56:30;;;;;;;;;;;9.20;57.90;;;7.67;61.38;100687.06;12248151;19;19923;-85
2023/12/28 02:00:34;;;;;;;;;;;9.20;57.90;;;7.47;61.22;100659.34;12244956;19;19918;-85
2023/12/28 02:04:36;;;;;;;;;;;9.10;57.90;;;7.65;61.26;100668.13;12244302;19;20358;-85
2023/12/28 02:08:37;;;;;;;;;;;9.10;57.90;;;7.71;61.25;100678.22;12244638;19;19919;-85
2023/12/28 02:12:39;;;;;;;;;;;9.10;57.90;;;7.43;61.12;100629.25;12244970;19;19931;-84
2023/12/28 02:16:47;;;;;;;;;;;9.10;57.90;;;7.62;61.29;100666.50;12240065;19;19926;-84
2023/12/28 02:20:49;;;;;;;;;;;9.10;57.80;;;7.49;61.36;100623.78;12242873;19;19939;-84
2023/12/28 02:25:08;;;;;;;;;;;9.00;57.70;;;7.58;61.35;100625.94;12243479;19;20329;-84
2023/12/28 02:29:09;;;;;;;;;;;9.00;57.80;;;7.58;61.32;100670.13;12244710;19;19936;-84
2023/12/28 02:33:19;;;;;;;;;;;9.00;57.90;;;7.53;61.20;100672.06;12252107;19;19995;-84
2023/12/28 02:37:21;;;;;;;;;;;9.00;57.90;;;7.34;61.22;100642.59;12257189;19;19926;-84
2023/12/28 02:41:24;;;;;;;;;;;9.00;57.90;;;7.60;61.20;100675.25;12254213;19;19926;-85
2023/12/28 02:45:26;;;;;;;;;;;9.00;57.90;;;7.43;61.18;100652.63;12256802;19;20250;-84
2023/12/28 02:49:28;;;;;;;;;;;9.00;57.90;;;7.65;61.21;100670.72;12256434;19;19906;-84
2023/12/28 02:53:30;;;;;;;;;;;9.00;57.90;;;7.64;61.28;100666.41;12255974;19;20234;-84
2023/12/28 02:57:32;;;;;;;;;;;9.00;57.90;;;7.57;61.22;100654.63;12256616;19;19982;-84
2023/12/28 03:01:33;;;;;;;;;;;9.10;58.00;;;7.67;61.52;100668.88;12253638;19;20277;-84
2023/12/28 03:05:35;;;;;;;;;;;9.10;58.00;;;7.63;61.32;100670.75;12255858;19;19914;-84
2023/12/28 03:09:38;;;;;;;;;;;9.10;58.00;;;7.82;61.30;100665.59;12254836;19;19919;-84
2023/12/28 03:13:39;;;;;;;;;;;9.20;58.10;;;7.84;61.51;100668.16;12252392;19;19953;-85
2023/12/28 03:17:41;;;;;;;;;;;9.50;58.20;;;7.96;61.29;100676.22;12252080;19;19974;-84
2023/12/28 03:21:43;;;;;;;;;;;9.40;58.10;;;7.84;61.46;100637.78;12249752;19;19917;-84
2023/12/28 03:25:45;;;;;;;;;;;9.50;58.10;;;8.16;61.50;100679.69;12253367;19;19915;-84
2023/12/28 03:29:46;;;;;;;;;;;9.60;58.10;;;8.15;61.36;100652.81;12253931;19;19911;-84
2023/12/28 03:33:48;;;;;;;;;;;9.70;58.10;;;8.35;61.44;100674.47;12253795;19;19927;-84
2023/12/28 03:37:49;;;;;;;;;;;9.80;57.90;;;8.46;61.50;100667.03;12252528;19;19915;-84
2023/12/28 03:41:52;;;;;;;;;;;9.90;58.00;;;8.57;61.36;100676.94;12249194;19;20246;-84
2023/12/28 03:45:54;;;;;;;;;;;10.00;58.00;;;8.63;61.42;100664.47;12254232;19;19947;-85
2023/12/28 03:49:57;;;;;;;;;;;10.10;57.90;;;8.76;61.48;100671.69;12251128;19;20247;-85
2023/12/28 03:53:58;;;;;;;;;;;10.30;57.80;;;8.86;61.42;100689.41;12253982;19;19926;-84
2023/12/28 03:57:59;;;;;;;;;;;10.30;57.70;;;8.68;61.55;100650.38;12252684;19;19995;-84
2023/12/28 04:02:02;;;;;;;;;;;10.40;57.70;;;8.65;61.35;100643.56;12247946;19;19919;-84
2023/12/28 04:06:04;;;;;;;;;;;10.50;57.80;;;9.03;61.48;100698.97;12251709;19;19918;-84
2023/12/28 04:10:06;;;;;;;;;;;10.60;57.80;;;9.01;61.39;100695.59;12250500;19;19918;-85
2023/12/28 04:14:08;;;;;;;;;;;10.70;57.80;;;9.16;61.34;100688.81;12253079;19;20117;-85
2023/12/28 04:18:10;;;;;;;;;;;10.70;57.80;;;9.20;61.40;100686.88;12251517;19;19919;-84
2023/12/28 04:22:12;;;;;;;;;;;10.70;57.80;;;9.22;61.53;100688.47;12248936;19;19925;-84
2023/12/28 04:26:13;;;;;;;;;;;10.70;57.80;;;9.22;61.32;100677.22;12249795;19;19922;-84
2023/12/28 04:30:15;;;;;;;;;;;10.80;57.80;;;9.25;61.38;100688.31;12249631;19;19914;-85
2023/12/28 04:34:18;;;;;;;;;;;10.80;57.80;;;9.20;61.50;100679.91;12251070;19;19939;-84
2023/12/28 04:38:20;;;;;;;;;;;10.80;57.70;;;9.24;61.42;100675.41;12250652;19;19910;-84
2023/12/28 04:42:21;;;;;;;;;;;10.90;57.80;;;9.25;61.48;100683.13;12247458;19;19914;-85
2023/12/28 04:46:23;;;;;;;;;;;10.80;57.60;;;9.29;61.38;100691.66;12251258;19;19989;-84
2023/12/28 04:50:25;;;;;;;;;;;10.90;57.60;;;9.38;61.51;100698.97;12248149;19;20008;-85
2023/12/28 04:54:27;;;;;;;;;;;10.90;57.60;;;9.33;61.34;100681.91;12247628;19;19928;-85
2023/12/28 04:58:29;;;;;;;;;;;10.90;57.60;;;9.25;61.32;100672.69;12249113;19;19911;-85
2023/12/28 05:02:30;;;;;;;;;;;10.90;57.50;;;9.47;61.32;100714.16;12249243;19;20324;-85
2023/12/28 05:06:35;;;;;;;;;;;11.00;57.60;;;9.44;61.34;100703.88;12251081;19;19933;-85
2023/12/28 05:10:36;;;;;;;;;;;11.00;57.60;;;9.48;61.37;100715.00;12247274;19;19931;-85
2023/12/28 05:14:38;;;;;;;;;;;11.00;57.60;;;9.60;61.24;100729.19;12246267;19;19919;-85
2023/12/28 05:18:39;;;;;;;;;;;11.10;57.50;;;9.55;61.30;100711.16;12248914;19;19933;-84
2023/12/28 05:22:41;;;;;;;;;;;11.10;57.30;;;9.55;61.39;100718.97;12246048;19;20004;-85
2023/12/28 05:26:42;;;;;;;;;;;11.20;57.50;;;9.71;61.26;100739.88;12249023;19;19929;-85
2023/12/28 05:30:44;;;;;;;;;;;11.20;57.50;;;9.61;61.36;100710.00;12248300;19;19951;-85
2023/12/28 05:34:46;;;;;;;;;;;11.20;57.50;;;9.52;61.30;100701.72;12244694;19;19921;-84
2023/12/28 05:38:47;;;;;;;;;;;11.30;57.50;;;9.76;61.31;100735.28;12247304;19;19919;-84
2023/12/28 05:42:49;;;;;;;;;;;11.30;57.50;;;9.84;61.27;100737.50;12247027;19;19923;-84
2023/12/28 05:46:52;;;;;;;;;;;11.30;57.40;;;9.68;61.29;100709.59;12249982;19;19919;-84
2023/12/28 05:50:54;;;;;;;;;;;11.40;57.40;;;9.85;61.27;100754.81;12245550;19;20334;-85
2023/12/28 05:54:59;;;;;;;;;;;11.40;57.30;;;9.86;61.27;100756.53;12241999;19;20271;-85
2023/12/28 05:59:00;;;;;;;;;;;11.40;57.30;;;9.64;61.16;100721.13;12245735;19;19919;-85
2023/12/28 06:03:02;;;;;;;;;;;11.50;57.40;;;10.00;61.25;100785.34;12247914;19;19915;-84
2023/12/28 06:07:04;;;;;;;;;;;11.50;57.30;;;10.03;61.15;100800.84;12246532;19;19922;-84
2023/12/28 06:11:06;;;;;;;;;;;11.50;57.30;;;9.93;61.22;100784.81;12244884;19;19915;-84
2023/12/28 06:15:08;;;;;;;;;;;11.50;57.30;;;9.98;61.17;100790.63;12246416;19;19930;-85
2023/12/28 06:19:12;;;;;;;;;;;11.50;57.30;;;10.03;61.06;100800.84;12246433;19;19974;-85
2023/12/28 06:23:14;;;;;;;;;;;11.60;57.40;;;10.02;61.18;100801.78;12247025;19;19935;-85
2023/12/28 06:27:15;;;;;;;;;;;11.50;57.30;;;10.07;61.04;100797.16;12245850;19;19915;-86
2023/12/28 06:31:17;;;;;;;;;;;11.60;57.30;;;10.06;61.15;100794.63;12243329;19;19915;-85
2023/12/28 06:35:18;;;;;;;;;;;11.60;57.30;;;10.06;61.08;100799.84;12244859;19;20611;-85
2023/12/28 06:39:20;;;;;;;;;;;11.60;57.30;;;10.00;61.16;100787.13;12245492;19;19918;-85
2023/12/28 06:43:22;;;;;;;;;;;11.60;57.40;;;10.15;61.18;100808.03;12245851;19;19915;-85
2023/12/28 06:47:23;;;;;;;;;;;11.60;57.30;;;10.15;61.00;100800.22;12246976;19;19914;-85
2023/12/28 06:51:26;;;;;;;;;;;11.60;57.30;;;10.17;61.08;100805.34;12241502;19;19923;-85
2023/12/28 06:55:28;;;;;;;;;;;11.60;57.40;;;10.08;61.03;100788.41;12244789;19;19919;-84
2023/12/28 06:59:29;;;;;;;;;;;11.60;57.40;;;10.12;61.09;100791.69;12245691;19;19926;-84
2023/12/28 07:03:32;;;;;;;;;;;11.60;57.30;;;10.05;61.16;100785.13;12245262;19;20419;-84
2023/12/28 07:07:34;;;;;;;;;;;11.60;57.40;;;10.03;61.11;100789.56;12244837;19;19955;-84
2023/12/28 07:11:35;;;;;;;;;;;11.60;57.40;;;10.13;61.03;100798.59;12241571;19;19914;-85
2023/12/28 07:15:37;;;;;;;;;;;11.60;57.40;;;10.14;60.89;100802.88;12246019;19;19923;-83
2023/12/28 07:19:38;;;;;;;;;;;11.60;57.40;;;10.03;60.81;100800.84;12249518;19;19943;-84
2023/12/28 07:23:40;;;;;;;;;;;11.60;57.40;;;10.18;61.05;100831.34;12255567;19;19914;-83
2023/12/28 07:27:41;;;;;;;;;;;11.60;57.40;;;10.16;61.05;100833.19;12258724;19;20254;-84
2023/12/28 07:31:43;;;;;;;;;;;11.60;57.40;;;10.16;60.91;100841.03;12252373;19;20618;-84
2023/12/28 07:35:44;;;;;;;;;;;11.60;57.30;;;10.07;60.83;100832.81;12258750;19;19990;-84
2023/12/28 07:39:47;;;;;;;;;;;11.60;57.40;;;10.15;60.88;100846.31;12254614;19;19975;-84
2023/12/28 07:43:49;;;;;;;;;;;11.60;57.40;;;9.81;61.03;100797.66;12256438;19;19933;-84
2023/12/28 07:47:51;;;;;;;;;;;11.60;57.40;;;9.88;60.98;100807.69;12256383;19;20288;-83
2023/12/28 07:51:53;;;;;;;;;;;11.60;57.40;;;10.18;61.06;100867.91;12250567;19;19946;-84
2023/12/28 07:55:55;;;;;;;;;;;11.60;57.40;;;10.16;60.79;100861.06;12252974;19;19926;-84
2023/12/28 07:59:57;;;;;;;;;;;11.60;57.40;;;10.17;60.82;100863.56;12245238;19;19919;-84
2023/12/28 08:03:59;;;;;;;;;;;11.60;57.40;;;10.18;60.91;100865.28;12255147;19;19919;-84
2023/12/28 08:08:00;;;;;;;;;;;11.60;57.50;;;10.12;60.92;100860.34;12255555;19;19935;-85
2023/12/28 08:12:02;;;;;;;;;;;11.60;57.50;;;10.18;60.79;100867.06;12250131;19;20321;-85
2023/12/28 08:16:05;;;;;;;;;;;11.60;57.50;;;10.21;60.99;100877.34;12254827;19;20329;-84
2023/12/28 08:20:07;;;;;;;;;;;11.60;57.60;;;10.20;60.77;100884.28;12249378;19;19918;-84
2023/12/28 08:24:08;;;;;;;;;;;11.60;57.70;;;10.26;61.03;100897.97;12253369;19;20282;-84
2023/12/28 08:28:10;;;;;;;;;;;11.70;57.60;;;10.31;60.84;100903.81;12252522;19;19931;-84
2023/12/28 08:32:11;;;;;;;;;;;11.70;57.70;;;10.25;60.86;100893.66;12247090;19;20402;-83
2023/12/28 08:36:13;;;;;;;;;;;11.70;57.70;;;10.31;60.86;100898.59;12253700;19;19923;-84
2023/12/28 08:40:15;;;;;;;;;;;11.80;57.80;;;10.28;60.89;100893.53;12243250;19;19911;-84
2023/12/28 08:44:16;;;;;;;;;;;11.70;57.70;;;10.33;61.00;100907.19;12250137;19;19915;-84
2023/12/28 08:48:18;;;;;;;;;;;11.80;57.80;;;10.17;60.79;100873.19;12250317;19;19935;-84
2023/12/28 08:52:20;;;;;;;;;;;11.80;57.70;;;10.34;60.93;100903.66;12247915;19;19926;-85
2023/12/28 08:56:22;;;;;;;;;;;11.80;57.70;;;10.32;60.95;100903.75;12250246;19;19951;-84
2023/12/28 09:00:23;;;;;;;;;;;11.80;57.60;;;10.35;61.12;100900.16;12247769;19;19922;-84
2023/12/28 09:04:25;;;;;;;;;;;11.80;58.00;;;10.18;60.98;100872.28;12247933;19;19995;-84
2023/12/28 09:08:26;;;;;;;;;;;11.80;57.70;;;10.46;61.02;100918.72;12250927;19;19947;-83
2023/12/28 09:12:27;;;;;;;;;;;11.80;57.60;;;10.32;61.00;100908.13;12251250;19;19915;-83
2023/12/28 09:16:29;;;;;;;;;;;11.80;57.70;;;10.24;60.82;100897.22;12249450;19;19922;-84
2023/12/28 09:20:30;;;;;;;;;;;11.90;57.70;;;10.40;60.90;100917.25;12247574;19;20191;-84
2023/12/28 09:24:32;;;;;;;;;;;11.90;57.70;;;10.52;60.96;100935.81;12251837;19;20333;-83
2023/12/28 09:28:34;;;;;;;;;;;11.90;57.70;;;10.55;60.97;100936.50;12249597;19;19918;-84
2023/12/28 09:32:35;;;;;;;;;;;12.00;57.80;;;10.55;60.92;100920.81;12245607;19;19935;-84
2023/12/28 09:36:37;;;;;;;;;;;12.00;57.70;;;10.62;60.97;100923.97;12248121;19;19930;-84
2023/12/28 09:40:41;;;;;;;;;;;12.00;57.60;;;10.55;60.77;100905.16;12244101;19;20296;-83
2023/12/28 09:44:43;;;;;;;;;;;12.00;57.80;;;10.63;60.95;100920.44;12246530;19;19918;-84
2023/12/28 09:48:45;;;;;;;;;;;12.00;57.80;;;10.62;60.85;100897.88;12248833;19;19922;-84
2023/12/28 09:52:47;;;;;;;;;;;12.00;57.60;;;10.50;60.80;100878.44;12245740;19;19915;-84
2023/12/28 09:56:48;;;;;;;;;;;12.10;57.80;;;10.48;60.72;100876.88;12246117;19;19911;-83
2023/12/28 10:00:50;;;;;;;;;;;12.10;57.80;;;10.66;60.94;100891.53;12242650;19;20254;-85
2023/12/28 10:04:52;;;;;;;;;;;12.10;57.80;;;10.75;60.75;100906.75;12246402;19;19922;-84
2023/12/28 10:08:55;;;;;;;;;;;12.10;57.70;;;10.77;60.96;100907.47;12248656;19;19943;-83
2023/12/28 10:12:56;;;;;;;;;;;12.20;57.80;;;10.79;60.82;100913.47;12246329;19;20338;-83
2023/12/28 10:16:58;;;;;;;;;;;12.20;57.80;;;10.83;60.95;100914.19;12246642;19;19923;-83
2023/12/28 10:21:00;;;;;;;;;;;12.20;57.90;;;10.84;60.85;100914.06;12244503;19;19919;-84
2023/12/28 10:25:02;;;;;;;;;;;12.20;57.60;;;10.87;60.85;100918.28;12245319;19;19932;-84
2023/12/28 10:29:05;;;;;;;;;;;12.30;57.90;;;10.83;60.68;100907.19;12243943;19;20329;-83
2023/12/28 10:33:07;;;;;;;;;;;12.30;57.80;;;10.76;60.66;100892.75;12240341;19;20361;-84
2023/12/28 10:37:09;;;;;;;;;;;12.30;57.80;;;10.88;60.76;100899.06;12247629;19;20004;-84
2023/12/28 10:41:11;;;;;;;;;;;12.30;57.80;;;10.95;60.81;100912.66;12242824;19;19925;-85
2023/12/28 10:45:14;;;;;;;;;;;12.30;57.80;;;10.88;60.83;100899.06;12245139;19;19942;-83
2023/12/28 10:49:21;;;;;;;;;;;12.30;57.90;;;10.97;60.87;100895.16;12244628;19;19919;-85
2023/12/28 10:53:32;;;;;;;;;;;12.40;57.90;;;11.06;60.88;100912.94;12250413;19;19919;-83
2023/12/28 10:57:38;;;;;;;;;;;12.40;57.90;;;11.03;60.95;100879.97;12260283;19;19919;-83
2023/12/28 11:01:41;;;;;;;;;;;12.40;57.90;;;11.12;60.93;100891.69;12252264;19;19922;-84
2023/12/28 11:05:43;;;;;;;;;;;12.50;58.00;;;11.06;60.71;100882.41;12258410;19;19911;-84
2023/12/28 11:09:45;;;;;;;;;;;12.50;58.00;;;11.21;60.74;100892.97;12256599;19;19925;-84
2023/12/28 11:13:46;;;;;;;;;;;12.50;57.90;;;11.25;60.75;100891.84;12258691;19;19930;-83
2023/12/28 11:17:48;;;;;;;;;;;12.60;58.00;;;11.04;60.73;100841.59;12255491;19;19926;-85
2023/12/28 11:21:50;;;;;;;;;;;12.60;58.10;;;11.29;60.72;100891.59;12257899;19;19994;-84
2023/12/28 11:25:52;;;;;;;;;;;12.70;58.10;;;11.36;60.90;100896.47;12255833;19;20618;-84
2023/12/28 11:29:53;;;;;;;;;;;12.70;57.90;;;11.45;60.94;100891.59;12255335;19;19918;-84
2023/12/28 11:33:55;;;;;;;;;;;12.80;57.90;;;11.50;60.94;100889.56;12256478;19;19926;-83
2023/12/28 11:37:56;;;;;;;;;;;12.80;57.70;;;11.55;60.83;100893.69;12257767;19;19935;-84
2023/12/28 11:42:08;;;;;;;;;;;12.90;57.90;;;11.62;60.92;100892.41;12251468;19;20238;-85
2023/12/28 11:46:10;;;;;;;;;;;12.90;57.80;;;11.66;61.05;100894.75;12255692;19;19911;-84
2023/12/28 11:50:12;;;;;;;;;;;13.00;57.90;;;11.72;60.81;100885.72;12255075;19;19922;-84
2023/12/28 11:54:13;;;;;;;;;;;13.00;58.00;;;11.72;60.90;100875.25;12258684;19;19942;-84
2023/12/28 11:58:18;;;;;;;;;;;13.10;57.90;;;11.82;60.79;100876.41;12255895;19;20687;-84
2023/12/28 12:02:20;;;;;;;;;;;13.10;58.00;;;11.77;60.91;100864.50;12249601;19;19936;-84
2023/12/28 12:06:21;;;;;;;;;;;13.20;58.00;;;11.85;60.88;100854.44;12253407;19;20368;-83
2023/12/28 12:10:23;;;;;;;;;;;13.20;57.90;;;11.95;60.85;100851.22;12255904;19;19919;-84
2023/12/28 12:14:24;;;;;;;;;;;13.30;58.00;;;11.89;60.71;100816.75;12244312;19;19935;-84
2023/12/28 12:18:26;;;;;;;;;;;13.30;57.90;;;12.05;60.84;100835.00;12250509;19;20285;-85
2023/12/28 12:22:27;;;;;;;;;;;13.40;57.80;;;11.82;60.73;100782.19;12245177;19;19922;-84
2023/12/28 12:26:30;;;;;;;;;;;13.50;58.00;;;12.08;60.86;100812.09;12253437;19;19923;-83
2023/12/28 12:30:31;;;;;;;;;;;13.50;57.70;;;12.13;60.73;100824.91;12251350;19;19929;-84
2023/12/28 12:34:33;;;;;;;;;;;13.50;57.70;;;12.10;60.86;100817.25;12245825;19;19919;-84
2023/12/28 12:38:34;;;;;;;;;;;13.50;57.70;;;12.22;60.77;100824.34;12251215;19;19915;-84
2023/12/28 12:42:35;;;;;;;;;;;13.60;57.70;;;12.23;60.78;100815.53;12241955;19;20352;-84
2023/12/28 12:46:37;;;;;;;;;;;13.60;57.30;;;12.26;60.75;100827.59;12245962;19;19915;-85
2023/12/28 12:50:38;;;;;;;;;;;13.60;57.30;;;12.35;60.86;100827.06;12247479;19;19932;-84
2023/12/28 12:54:39;;;;;;;;;;;13.70;57.30;;;12.36;60.72;100829.56;12244906;19;19918;-85
2023/12/28 12:58:41;;;;;;;;;;;13.70;57.20;;;12.37;60.69;100830.44;12250331;19;19922;-85
2023/12/28 13:02:44;;;;;;;;;;;13.70;57.40;;;12.39;60.71;100823.31;12246682;19;19922;-85
2023/12/28 13:06:46;;;;;;;;;;;13.80;57.70;;;12.45;60.76;100833.44;12248017;19;19974;-85
2023/12/28 13:10:47;;;;;;;;;;;13.80;57.60;;;12.44;60.63;100820.41;12247146;19;20357;-85
2023/12/28 13:14:48;;;;;;;;;;;13.80;57.50;;;12.36;60.71;100808.63;12239894;19;19975;-85
2023/12/28 13:18:50;;;;;;;;;;;13.90;57.60;;;12.35;60.66;100806.97;12248116;19;20333;-85
2023/12/28 13:22:51;;;;;;;;;;;13.90;57.60;;;12.52;60.55;100839.13;12245317;19;20337;-85
2023/12/28 13:26:52;;;;;;;;;;;13.90;57.70;;;12.58;60.56;100823.88;12248596;19;19915;-86
2023/12/28 13:30:56;;;;;;;;;;;14.00;57.40;;;12.62;60.59;100848.09;12245096;19;20349;-85
2023/12/28 13:34:57;;;;;;;;;;;14.00;57.40;;;12.55;60.55;100829.28;12243915;19;19926;-85
2023/12/28 13:38:59;;;;;;;;;;;14.00;57.10;;;12.68;60.62;100833.78;12245156;19;19975;-85
2023/12/28 13:43:00;;;;;;;;;;;14.00;57.40;;;12.68;60.50;100839.84;12244740;19;19915;-86
2023/12/28 13:47:02;;;;;;;;;;;14.00;57.30;;;12.59;60.54;100824.72;12245355;19;19918;-86
2023/12/28 13:51:04;;;;;;;;;;;14.00;57.00;;;12.68;60.51;100836.41;12249332;19;19915;-85
2023/12/28 13:55:06;;;;;;;;;;;14.00;57.20;;;12.61;60.49;100828.94;12247925;19;19915;-84
2023/12/28 13:59:08;;;;;;;;;;;14.00;57.00;;;12.61;60.48;100828.94;12248195;19;19922;-84
2023/12/28 14:03:10;;;;;;;;;;;14.00;57.00;;;12.59;60.55;100841.28;12248148;19;20352;-85
2023/12/28 14:07:11;;;;;;;;;;;14.00;57.10;;;12.63;60.50;100841.91;12246524;19;19914;-84
2023/12/28 14:11:12;;;;;;;;;;;14.00;57.10;;;12.66;60.49;100844.34;12248871;19;20333;-86
2023/12/28 14:15:17;;;;;;;;;;;14.00;56.60;;;12.51;60.46;100817.34;12247499;19;19978;-84
2023/12/28 14:19:18;;;;;;;;;;;14.00;57.10;;;12.66;60.48;100839.09;12245983;19;19943;-84
2023/12/28 14:23:20;;;;;;;;;;;14.00;57.10;;;12.67;60.47;100840.81;12245733;19;20278;-84
2023/12/28 14:27:22;;;;;;;;;;;14.00;56.70;;;12.68;60.60;100850.34;12250387;19;19944;-84
2023/12/28 14:31:26;;;;;;;;;;;14.00;56.80;;;12.52;60.55;100811.16;12260039;19;19915;-84
2023/12/28 14:35:28;;;;;;;;;;;14.00;56.30;;;12.67;60.46;100829.50;12259221;19;19930;-84
2023/12/28 14:39:30;;;;;;;;;;;14.00;56.50;;;12.68;60.44;100847.72;12256677;19;20352;-84
2023/12/28 14:43:31;;;;;;;;;;;14.00;56.60;;;12.70;60.34;100845.00;12256996;19;19930;-85
2023/12/28 14:47:33;;;;;;;;;;;14.00;56.80;;;12.67;60.40;100840.81;12259186;19;20344;-84
2023/12/28 14:51:35;;;;;;;;;;;14.00;56.90;;;12.70;60.45;100845.00;12258530;19;20332;-84
2023/12/28 14:55:36;;;;;;;;;;;14.00;57.00;;;12.70;60.30;100840.63;12259111;19;19934;-84
2023/12/28 14:59:38;;;;;;;;;;;14.00;56.90;;;12.64;60.39;100846.25;12255114;19;20313;-84
2023/12/28 15:03:40;;;;;;;;;;;14.00;57.00;;;12.63;60.38;100839.28;12252247;19;19935;-85
2023/12/28 15:07:41;;;;;;;;;;;14.00;57.10;;;12.55;60.41;100844.16;12259468;19;19931;-85
2023/12/28 15:11:43;;;;;;;;;;;13.90;57.10;;;12.65;60.26;100849.69;12254986;19;19931;-85
2023/12/28 15:15:44;;;;;;;;;;;13.90;57.10;;;12.56;60.20;100835.41;12257903;19;19945;-84
2023/12/28 15:19:46;;;;;;;;;;;13.90;57.20;;;12.56;60.29;100843.25;12253418;19;19929;-84
2023/12/28 15:23:48;;;;;;;;;;;13.90;57.10;;;12.56;60.26;100838.00;12252348;19;20275;-85
2023/12/28 15:27:49;;;;;;;;;;;13.90;56.70;;;12.47;60.22;100828.09;12255853;19;19919;-84
2023/12/28 15:31:51;;;;;;;;;;;13.80;57.00;;;12.48;60.28;100833.25;12256780;19;19947;-85
2023/12/28 15:35:53;;;;;;;;;;;13.80;56.80;;;12.48;60.27;100837.66;12257739;19;19926;-84
2023/12/28 15:39:54;;;;;;;;;;;13.80;57.00;;;12.37;60.20;100817.34;12253413;19;19927;-84
2023/12/28 15:43:56;;;;;;;;;;;13.80;57.10;;;12.45;60.18;100822.97;12251658;19;19923;-84
2023/12/28 15:47:58;;;;;;;;;;;13.70;57.10;;;12.39;60.19;100821.56;12258924;19;19907;-85
2023/12/28 15:52:00;;;;;;;;;;;13.70;57.20;;;12.38;60.13;100819.84;12254588;19;20338;-84
2023/12/28 15:56:01;;;;;;;;;;;13.70;57.20;;;12.21;60.22;100788.63;12252060;19;19922;-84
2023/12/28 16:00:05;;;;;;;;;;;13.70;56.60;;;12.26;60.16;100802.28;12241357;19;21028;-84
2023/12/28 16:04:13;;;;;;;;;;;13.60;56.50;;;12.30;60.12;100805.56;12248806;19;19923;-85
2023/12/28 16:08:15;;;;;;;;;;;13.60;56.80;;;12.30;60.14;100809.00;12249237;19;19938;-84
2023/12/28 16:12:17;;;;;;;;;;;13.60;57.00;;;12.15;60.10;100794.22;12247779;19;19915;-84
2023/12/28 16:16:20;;;;;;;;;;;13.50;56.90;;;12.15;60.11;100799.47;12250017;19;19911;-84
2023/12/28 16:20:22;;;;;;;;;;;13.50;56.40;;;12.16;60.03;100817.72;12246387;19;19932;-84
2023/12/28 16:24:23;;;;;;;;;;;13.50;56.90;;;12.14;60.12;100806.47;12245725;19;19979;-84
2023/12/28 16:28:25;;;;;;;;;;;13.50;56.90;;;12.14;60.11;100808.25;12247721;19;19957;-84
2023/12/28 16:32:27;;;;;;;;;;;13.40;57.00;;;12.12;60.02;100807.50;12245088;19;19936;-84
2023/12/28 16:36:28;;;;;;;;;;;13.40;56.40;;;12.11;60.21;100811.91;12244022;19;20333;-83
2023/12/28 16:40:30;;;;;;;;;;;13.30;56.50;;;12.00;60.07;100788.16;12243677;19;19922;-83
2023/12/28 16:44:32;;;;;;;;;;;13.40;56.80;;;12.08;60.07;100813.88;12244886;19;19922;-84
2023/12/28 16:48:33;;;;;;;;;;;13.30;56.90;;;12.05;60.19;100817.50;12243505;19;19923;-84
2023/12/28 16:52:35;;;;;;;;;;;13.30;56.90;;;11.79;60.12;100771.91;12240073;19;19959;-83
2023/12/28 16:56:37;;;;;;;;;;;13.30;56.90;;;12.04;60.02;100810.56;12244600;19;19943;-84
2023/12/28 17:00:38;;;;;;;;;;;13.30;56.90;;;12.01;60.02;100813.38;12244338;19;19933;-83
2023/12/28 17:04:40;;;;;;;;;;;13.20;57.00;;;11.89;60.12;100804.50;12233540;19;19918;-84
2023/12/28 17:08:42;;;;;;;;;;;13.20;57.10;;;12.01;60.00;100821.22;12234819;19;19943;-84
2023/12/28 17:12:44;;;;;;;;;;;13.30;57.10;;;12.01;60.12;100817.78;12236201;19;20598;-83
2023/12/28 17:16:46;;;;;;;;;;;13.20;57.20;;;11.98;60.06;100815.34;12249900;19;19918;-84
2023/12/28 17:20:48;;;;;;;;;;;13.20;57.00;;;11.99;60.03;100817.03;12246705;19;19923;-84
2023/12/28 17:24:59;;;;;;;;;;;13.20;57.10;;;11.95;60.25;100809.34;12247872;19;19923;-85
2023/12/28 17:29:05;;;;;;;;;;;13.20;57.00;;;11.94;59.95;100810.31;12246327;19;19914;-83
2023/12/28 17:33:07;;;;;;;;;;;13.20;57.00;;;11.65;59.96;100756.22;12246996;19;19922;-83
2023/12/28 17:37:09;;;;;;;;;;;13.20;57.10;;;11.90;59.96;100806.16;12246444;19;20365;-84
2023/12/28 17:41:13;;;;;;;;;;;13.20;56.80;;;11.87;59.89;100795.88;12247642;19;20354;-85
2023/12/28 17:45:18;;;;;;;;;;;13.20;57.00;;;11.83;60.13;100799.59;12248271;19;19942;-84
2023/12/28 17:49:30;;;;;;;;;;;13.10;57.00;;;11.81;60.03;100796.22;12244601;19;19941;-84
2023/12/28 17:53:31;;;;;;;;;;;13.10;57.20;;;11.85;60.17;100807.34;12247016;19;20580;-84
2023/12/28 17:57:33;;;;;;;;;;;13.10;56.90;;;11.84;60.07;100803.06;12249929;19;20333;-85
2023/12/28 18:01:34;;;;;;;;;;;13.10;57.00;;;11.81;60.02;100796.22;12243116;19;19919;-84
2023/12/28 18:05:36;;;;;;;;;;;13.00;57.00;;;11.72;59.97;100789.78;12244379;19;20369;-85
2023/12/28 18:09:40;;;;;;;;;;;13.10;57.10;;;11.60;59.82;100774.78;12249784;19;20332;-85
2023/12/28 18:13:41;;;;;;;;;;;13.10;57.00;;;11.70;60.06;100793.41;12245835;19;20330;-84
2023/12/28 18:17:43;;;;;;;;;;;13.00;57.00;;;11.74;60.10;100806.19;12245996;19;20321;-82