Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:08;;;;;;;;;;;;;;;22.24;55.68;100851.86;1711185;82;21110;-66
2022/07/30 00:03:36;;;;;;;;;;;;;;;22.21;55.93;100852.52;1706682;82;20219;-66
2022/07/30 00:06:04;;;;;;;;;;;;;;;22.22;56.20;100851.38;1709705;83;20261;-66
2022/07/30 00:08:30;;;;;;;;;;;;;;;22.22;56.51;100850.02;1711737;83;20197;-66
2022/07/30 00:10:57;;;;;;;;;;;;;;;22.23;56.75;100847.52;1706600;83;20542;-66
2022/07/30 00:13:24;;;;;;;;;;;;;;;22.24;56.93;100855.94;1708222;82;21136;-66
2022/07/30 00:15:52;;;;;;;;;;;;;;;22.26;57.04;100852.08;1710904;82;20279;-66
2022/07/30 00:18:20;;;;;;;;;;;;;;;22.24;57.20;100847.78;1710038;83;20165;-66
2022/07/30 00:20:46;;;;;;;;;;;;;;;22.25;57.43;100851.29;1708877;82;20180;-66
2022/07/30 00:23:14;;;;;;;;;;;;;;;22.26;57.62;100856.16;1709022;82;20193;-66
2022/07/30 00:25:41;;;;;;;;;;;;;;;22.24;57.71;100857.30;1710774;82;21126;-67
2022/07/30 00:28:08;;;;;;;;;;;;;;;22.23;57.83;100856.25;1710878;82;20209;-66
2022/07/30 00:30:35;;;;;;;;;;;;;;;22.21;57.99;100857.95;1706139;82;20196;-66
2022/07/30 00:33:03;;;;;;;;;;;;;;;22.19;58.12;100856.67;1707187;82;20165;-66
2022/07/30 00:35:29;;;;;;;;;;;;;;;22.17;58.29;100854.84;1709007;82;20184;-66
2022/07/30 00:37:56;;;;;;;;;;;;;;;22.16;58.44;100858.13;1710822;83;21912;-66
2022/07/30 00:40:23;;;;;;;;;;;;;;;22.15;58.54;100848.38;1713621;82;20228;-66
2022/07/30 00:42:49;;;;;;;;;;;;;;;22.13;58.72;100856.03;1727839;82;20185;-66
2022/07/30 00:45:17;;;;;;;;;;;;;;;22.09;58.75;100850.22;1731988;82;20208;-66
2022/07/30 00:47:44;;;;;;;;;;;;;;;22.06;58.81;100844.86;1710792;83;20196;-66
2022/07/30 00:50:12;;;;;;;;;;;;;;;22.06;58.93;100843.50;1709801;82;21162;-66
2022/07/30 00:52:39;;;;;;;;;;;;;;;22.06;58.91;100839.42;1709884;82;20227;-66
2022/07/30 00:55:07;;;;;;;;;;;;;;;22.05;59.07;100845.20;1710493;83;20168;-67
2022/07/30 00:57:33;;;;;;;;;;;;;;;22.00;59.21;100837.44;1707552;82;20232;-67
2022/07/30 01:00:00;;;;;;;;;;;;;;;21.97;59.46;100828.58;1709484;82;20207;-67
2022/07/30 01:02:26;;;;;;;;;;;;;;;22.00;59.70;100832.57;1709719;82;21469;-67
2022/07/30 01:04:53;;;;;;;;;;;;;;;21.99;59.83;100826.34;1685891;83;21184;-67
2022/07/30 01:07:20;;;;;;;;;;;;;;;21.98;59.99;100823.92;1700814;82;20547;-67
2022/07/30 01:09:47;;;;;;;;;;;;;;;21.98;60.01;100826.11;1710155;82;20421;-66
2022/07/30 01:12:15;;;;;;;;;;;;;;;21.97;60.08;100823.70;1709649;82;20247;-67
2022/07/30 01:14:42;;;;;;;;;;;;;;;21.97;60.10;100823.13;1709069;82;21132;-66
2022/07/30 01:17:10;;;;;;;;;;;;;;;21.95;60.08;100818.60;1709399;82;20193;-66
2022/07/30 01:19:47;;;;;;;;;;;;;;;21.97;60.00;100815.55;1686358;82;20187;-66
2022/07/30 01:22:25;;;;;;;;;;;;;;;21.96;59.86;100811.23;1710598;83;20576;-67
2022/07/30 01:25:04;;;;;;;;;;;;;;;21.93;59.81;100805.09;1708507;82;20232;-66
2022/07/30 01:27:53;;;;;;;;;;;;;;;21.91;59.81;100815.48;1710417;82;21803;-66
2022/07/30 01:30:23;;;;;;;;;;;;;;;21.88;59.59;100807.45;1694863;83;20626;-66
2022/07/30 01:32:50;;;;;;;;;;;;;;;21.84;59.30;100811.91;1705466;83;20172;-66
2022/07/30 01:35:17;;;;;;;;;;;;;;;21.77;59.41;100814.35;1709563;82;20622;-66
2022/07/30 01:37:45;;;;;;;;;;;;;;;21.73;59.34;100816.13;1709427;83;20546;-66
2022/07/30 01:40:13;;;;;;;;;;;;;;;21.66;59.45;100815.84;1709925;82;21080;-66
2022/07/30 01:42:43;;;;;;;;;;;;;;;21.60;59.55;100819.30;1709717;82;20223;-66
2022/07/30 01:45:10;;;;;;;;;;;;;;;21.57;59.62;100813.71;1708535;83;20263;-66
2022/07/30 01:47:38;;;;;;;;;;;;;;;21.53;59.68;100811.64;1709985;83;20197;-67
2022/07/30 01:50:07;;;;;;;;;;;;;;;21.51;59.77;100811.16;1709881;83;20185;-67
2022/07/30 01:52:34;;;;;;;;;;;;;;;21.51;60.08;100806.28;1710936;82;21177;-67
2022/07/30 01:55:04;;;;;;;;;;;;;;;21.49;60.29;100812.05;1708806;82;20258;-67
2022/07/30 01:57:30;;;;;;;;;;;;;;;21.45;60.47;100800.78;1686792;83;20197;-67
2022/07/30 02:00:00;;;;;;;;;;;;;;;21.44;60.50;100804.06;1710284;82;20207;-67
2022/07/30 02:02:27;;;;;;;;;;;;;;;21.47;60.49;100803.42;1709257;82;20232;-67
2022/07/30 02:04:54;;;;;;;;;;;;;;;21.48;60.47;100811.01;1709668;82;21106;-67
2022/07/30 02:07:36;;;;;;;;;;;;;;;21.49;60.46;100803.91;1709807;82;20562;-68
2022/07/30 02:10:09;;;;;;;;;;;;;;;21.51;60.52;100800.84;1685746;83;20305;-66
2022/07/30 02:12:40;;;;;;;;;;;;;;;21.52;60.56;100801.11;1706221;82;20834;-66
2022/07/30 02:15:24;;;;;;;;;;;;;;;21.50;60.72;100804.70;1708834;83;20208;-66
2022/07/30 02:17:57;;;;;;;;;;;;;;;21.49;60.85;100799.03;1709783;82;21101;-66
2022/07/30 02:20:24;;;;;;;;;;;;;;;21.48;60.83;100801.49;1708089;82;20211;-66
2022/07/30 02:22:52;;;;;;;;;;;;;;;21.47;60.90;100799.91;1710206;83;20597;-66
2022/07/30 02:25:20;;;;;;;;;;;;;;;21.48;60.89;100798.21;1709928;82;20541;-66
2022/07/30 02:27:49;;;;;;;;;;;;;;;21.45;61.01;100799.42;1712372;82;20602;-66
2022/07/30 02:30:16;;;;;;;;;;;;;;;21.43;61.18;100807.91;1709967;82;21131;-66
2022/07/30 02:32:44;;;;;;;;;;;;;;;21.45;61.33;100807.58;1710142;83;20164;-66
2022/07/30 02:35:18;;;;;;;;;;;;;;;21.43;61.43;100810.63;1713368;82;20168;-66
2022/07/30 02:37:49;;;;;;;;;;;;;;;21.43;61.57;100815.27;1688644;83;20248;-66
2022/07/30 02:40:17;;;;;;;;;;;;;;;21.46;61.67;100814.62;1712098;82;20220;-66
2022/07/30 02:42:46;;;;;;;;;;;;;;;21.47;61.79;100815.65;1709438;82;21115;-66
2022/07/30 02:45:16;;;;;;;;;;;;;;;21.47;61.85;100818.37;1709849;83;20215;-66
2022/07/30 02:47:44;;;;;;;;;;;;;;;21.45;61.89;100817.88;1709857;82;20208;-66
2022/07/30 02:50:12;;;;;;;;;;;;;;;21.42;62.06;100818.55;1708663;83;20220;-66
2022/07/30 02:52:39;;;;;;;;;;;;;;;21.43;62.13;100816.63;1704199;83;20483;-65
2022/07/30 02:55:08;;;;;;;;;;;;;;;21.45;62.20;100818.45;1676591;83;21099;-66
2022/07/30 02:57:35;;;;;;;;;;;;;;;21.43;62.27;100821.50;1706834;82;20192;-66
2022/07/30 03:00:03;;;;;;;;;;;;;;;21.38;62.42;100820.30;1708384;83;20374;-66
2022/07/30 03:02:32;;;;;;;;;;;;;;;21.29;62.53;100825.74;1710418;82;20476;-67
2022/07/30 03:05:06;;;;;;;;;;;;;;;21.23;62.70;100824.88;1710972;82;20690;-67
2022/07/30 03:07:41;;;;;;;;;;;;;;;21.17;63.02;100827.52;1700833;83;20223;-66
2022/07/30 03:10:18;;;;;;;;;;;;;;;21.10;63.23;100827.20;1727553;82;20199;-66
2022/07/30 03:12:45;;;;;;;;;;;;;;;21.08;63.48;100826.16;1708379;83;20219;-67
2022/07/30 03:15:16;;;;;;;;;;;;;;;21.15;63.51;100828.38;1708292;83;20211;-66
2022/07/30 03:17:46;;;;;;;;;;;;;;;21.23;63.57;100831.10;1710266;83;20206;-68
2022/07/30 03:20:16;;;;;;;;;;;;;;;21.32;63.37;100831.06;1713169;82;21239;-68
2022/07/30 03:22:47;;;;;;;;;;;;;;;21.40;63.28;100830.30;1710397;82;20475;-69
2022/07/30 03:25:23;;;;;;;;;;;;;;;21.49;63.18;100834.37;1711388;82;20256;-68
2022/07/30 03:27:54;;;;;;;;;;;;;;;21.62;63.01;100824.39;1705504;83;20523;-67
2022/07/30 03:30:23;;;;;;;;;;;;;;;21.72;62.80;100832.22;1665649;83;20215;-66
2022/07/30 03:32:52;;;;;;;;;;;;;;;21.83;62.54;100831.29;1713041;82;21234;-68
2022/07/30 03:35:20;;;;;;;;;;;;;;;21.92;62.38;100827.98;1709279;82;20240;-66
2022/07/30 03:37:48;;;;;;;;;;;;;;;22.04;62.02;100830.78;1708431;82;20192;-67
2022/07/30 03:40:17;;;;;;;;;;;;;;;22.15;61.71;100834.77;1695247;82;20169;-66
2022/07/30 03:42:48;;;;;;;;;;;;;;;22.22;61.31;100836.98;1713979;82;20200;-66
2022/07/30 03:45:14;;;;;;;;;;;;;;;22.19;60.86;100837.06;1711439;82;21796;-66
2022/07/30 03:47:41;;;;;;;;;;;;;;;22.16;60.62;100837.72;1687421;83;20168;-66
2022/07/30 03:50:11;;;;;;;;;;;;;;;22.16;60.18;100839.65;1711372;83;20459;-67
2022/07/30 03:52:39;;;;;;;;;;;;;;;22.16;60.16;100835.00;1683905;83;20151;-67
2022/07/30 03:55:08;;;;;;;;;;;;;;;22.15;60.11;100833.41;1712994;82;20253;-68
2022/07/30 03:57:39;;;;;;;;;;;;;;;22.14;60.17;100828.25;1707439;82;21130;-67
2022/07/30 04:00:08;;;;;;;;;;;;;;;22.15;60.21;100826.61;1708668;83;20206;-66
2022/07/30 04:02:44;;;;;;;;;;;;;;;22.19;60.27;100830.27;1686798;82;20509;-66
2022/07/30 04:05:31;;;;;;;;;;;;;;;22.30;60.35;100830.67;1709627;83;20568;-65
2022/07/30 04:08:00;;;;;;;;;;;;;;;22.43;60.18;100824.75;1708667;82;20267;-65
2022/07/30 04:10:26;;;;;;;;;;;;;;;22.57;60.18;100826.65;1711104;83;21340;-66
2022/07/30 04:13:02;;;;;;;;;;;;;;;22.68;60.07;100830.59;1710038;83;20232;-66
2022/07/30 04:15:35;;;;;;;;;;;;;;;22.82;59.88;100828.95;1710520;83;20717;-66
2022/07/30 04:18:02;;;;;;;;;;;;;;;22.92;59.62;100830.48;1706663;82;20523;-66
2022/07/30 04:20:34;;;;;;;;;;;;;;;22.98;59.44;100826.45;1709535;82;20197;-66
2022/07/30 04:23:00;;;;;;;;;;;;;;;23.05;59.42;100828.06;1682319;83;21149;-66
2022/07/30 04:25:27;;;;;;;;;;;;;;;23.10;59.31;100829.77;1663880;83;20414;-66
2022/07/30 04:27:55;;;;;;;;;;;;;;;23.11;59.27;100829.45;1668733;83;20294;-65
2022/07/30 04:30:22;;;;;;;;;;;;;;;23.13;59.18;100828.56;1708514;83;20521;-65
2022/07/30 04:32:51;;;;;;;;;;;;;;;23.17;58.84;100824.03;1710963;82;20459;-66
2022/07/30 04:35:34;;;;;;;;;;;;;;;23.24;58.45;100822.70;1692322;82;21151;-67
2022/07/30 04:38:16;;;;;;;;;;;;;;;23.29;58.23;100821.10;1726342;82;20225;-65
2022/07/30 04:40:45;;;;;;;;;;;;;;;23.36;58.08;100815.89;1713828;82;20187;-66
2022/07/30 04:43:13;;;;;;;;;;;;;;;23.46;57.93;100819.58;1710359;82;20206;-66
2022/07/30 04:45:40;;;;;;;;;;;;;;;23.58;57.88;100818.79;1709593;83;20204;-66
2022/07/30 04:48:07;;;;;;;;;;;;;;;23.73;57.52;100807.26;1709845;82;21128;-66
2022/07/30 04:50:53;;;;;;;;;;;;;;;23.87;57.21;100811.02;1712895;82;20189;-66
2022/07/30 04:53:22;;;;;;;;;;;;;;;24.01;56.74;100810.66;1709887;83;20172;-66
2022/07/30 04:55:50;;;;;;;;;;;;;;;24.11;56.31;100809.63;1712452;82;20199;-66
2022/07/30 04:58:19;;;;;;;;;;;;;;;24.21;55.64;100812.47;1709087;82;20165;-67
2022/07/30 05:00:45;;;;;;;;;;;;;;;24.34;55.35;100809.16;1709559;82;21103;-67
2022/07/30 05:03:14;;;;;;;;;;;;;;;24.43;55.06;100811.22;1706608;83;20173;-66
2022/07/30 05:05:42;;;;;;;;;;;;;;;24.46;54.45;100810.53;1708599;82;20220;-66
2022/07/30 05:08:09;;;;;;;;;;;;;;;24.59;54.07;100811.30;1709062;82;20208;-66
2022/07/30 05:10:37;;;;;;;;;;;;;;;24.81;53.62;100814.09;1710263;82;20162;-67
2022/07/30 05:13:10;;;;;;;;;;;;;;;25.01;52.78;100811.72;1710738;82;21118;-67
2022/07/30 05:15:37;;;;;;;;;;;;;;;25.16;52.06;100811.55;1710417;82;20177;-68
2022/07/30 05:18:07;;;;;;;;;;;;;;;25.37;51.59;100807.24;1711892;83;20165;-67
2022/07/30 05:20:37;;;;;;;;;;;;;;;25.54;50.94;100815.67;1706211;82;20170;-67
2022/07/30 05:23:08;;;;;;;;;;;;;;;25.65;50.65;100818.67;1709664;82;20514;-66
2022/07/30 05:25:36;;;;;;;;;;;;;;;25.73;50.16;100821.80;1709285;83;20716;-67
2022/07/30 05:28:08;;;;;;;;;;;;;;;25.84;50.25;100818.80;1708080;83;20228;-67
2022/07/30 05:30:36;;;;;;;;;;;;;;;25.91;49.84;100820.91;1710174;83;20263;-67
2022/07/30 05:33:03;;;;;;;;;;;;;;;25.98;49.78;100820.28;1709920;82;20201;-67
2022/07/30 05:35:31;;;;;;;;;;;;;;;26.06;49.69;100818.73;1708135;82;20224;-67
2022/07/30 05:37:59;;;;;;;;;;;;;;;26.11;49.57;100824.50;1709327;83;20263;-66
2022/07/30 05:40:27;;;;;;;;;;;;;;;26.11;49.75;100819.81;1712610;83;20165;-66
2022/07/30 05:43:06;;;;;;;;;;;;;;;26.16;50.03;100821.50;1691876;83;20157;-66
2022/07/30 05:45:34;;;;;;;;;;;;;;;26.27;49.79;100817.63;1696873;82;20228;-67
2022/07/30 05:48:00;;;;;;;;;;;;;;;26.31;49.06;100821.23;1708389;83;20147;-66
2022/07/30 05:50:27;;;;;;;;;;;;;;;26.31;49.00;100826.13;1706354;82;21143;-66
2022/07/30 05:52:56;;;;;;;;;;;;;;;26.32;49.09;100835.92;1711902;83;20220;-67
2022/07/30 05:55:43;;;;;;;;;;;;;;;26.34;49.11;100831.48;1709961;83;20156;-67
2022/07/30 05:58:12;;;;;;;;;;;;;;;26.42;49.09;100834.58;1707319;83;20161;-66
2022/07/30 06:00:40;;;;;;;;;;;;;;;26.50;48.66;100832.25;1707007;83;20475;-66
2022/07/30 06:03:08;;;;;;;;;;;;;;;26.55;48.37;100822.37;1707842;83;21145;-66
2022/07/30 06:05:37;;;;;;;;;;;;;;;26.62;48.17;100829.95;1702670;83;20756;-67
2022/07/30 06:08:07;;;;;;;;;;;;;;;26.66;47.67;100828.88;1702272;82;20429;-68
2022/07/30 06:10:44;;;;;;;;;;;;;;;26.73;47.55;100829.61;1688075;83;20222;-67
2022/07/30 06:13:10;;;;;;;;;;;;;;;26.83;47.88;100821.39;1707262;83;20442;-65
2022/07/30 06:15:38;;;;;;;;;;;;;;;26.94;47.80;100817.48;1707163;82;21111;-66
2022/07/30 06:18:06;;;;;;;;;;;;;;;27.11;47.00;100811.54;1706969;83;20199;-66
2022/07/30 06:20:37;;;;;;;;;;;;;;;27.27;46.86;100816.37;1711861;83;20176;-66
2022/07/30 06:23:10;;;;;;;;;;;;;;;27.42;46.41;100810.59;1710560;83;20169;-66
2022/07/30 06:25:38;;;;;;;;;;;;;;;27.58;45.59;100815.38;1709116;82;20220;-66
2022/07/30 06:28:06;;;;;;;;;;;;;;;27.60;45.19;100810.29;1709518;83;20229;-66
2022/07/30 06:30:33;;;;;;;;;;;;;;;27.57;45.00;100808.31;1708633;83;20207;-67
2022/07/30 06:33:01;;;;;;;;;;;;;;;27.60;44.82;100806.76;1709805;83;20212;-67
2022/07/30 06:35:28;;;;;;;;;;;;;;;27.65;44.75;100804.30;1675788;82;20501;-67
2022/07/30 06:37:55;;;;;;;;;;;;;;;27.72;44.26;100803.05;1703730;83;20248;-67
2022/07/30 06:40:24;;;;;;;;;;;;;;;27.75;44.13;100803.09;1709270;82;21112;-67
2022/07/30 06:42:58;;;;;;;;;;;;;;;27.88;43.70;100802.94;1706828;83;20211;-67
2022/07/30 06:45:31;;;;;;;;;;;;;;;27.95;43.49;100805.20;1700000;83;20172;-67
2022/07/30 06:48:17;;;;;;;;;;;;;;;28.03;42.73;100804.72;1706262;83;20149;-66
2022/07/30 06:50:44;;;;;;;;;;;;;;;28.06;42.31;100803.39;1705185;83;20288;-66
2022/07/30 06:53:11;;;;;;;;;;;;;;;28.15;42.18;100803.14;1706060;82;21169;-67
2022/07/30 06:55:56;;;;;;;;;;;;;;;28.27;42.00;100803.51;1710019;82;20193;-66
2022/07/30 06:58:26;;;;;;;;;;;;;;;28.37;40.97;100802.86;1710369;82;20200;-66
2022/07/30 07:00:54;;;;;;;;;;;;;;;28.38;40.56;100808.56;1707035;82;20271;-66
2022/07/30 07:03:24;;;;;;;;;;;;;;;28.47;40.48;100810.48;1706129;83;20192;-66
2022/07/30 07:05:52;;;;;;;;;;;;;;;28.55;39.78;100807.23;1710715;82;20142;-66
2022/07/30 07:08:18;;;;;;;;;;;;;;;28.56;39.49;100800.56;1708570;83;20259;-66
2022/07/30 07:10:48;;;;;;;;;;;;;;;28.62;39.43;100797.70;1708439;83;20239;-66
2022/07/30 07:13:18;;;;;;;;;;;;;;;28.68;39.57;100805.04;1709547;82;20342;-67
2022/07/30 07:15:45;;;;;;;;;;;;;;;28.72;39.02;100804.48;1708517;83;20553;-67
2022/07/30 07:18:14;;;;;;;;;;;;;;;28.82;38.84;100800.28;1708834;82;21333;-66
2022/07/30 07:20:45;;;;;;;;;;;;;;;28.95;38.91;100796.90;1705659;82;20208;-66
2022/07/30 07:23:11;;;;;;;;;;;;;;;29.10;38.46;100802.59;1710044;83;20451;-66
2022/07/30 07:25:40;;;;;;;;;;;;;;;29.21;38.38;100800.73;1713448;83;20172;-66
2022/07/30 07:28:07;;;;;;;;;;;;;;;29.33;38.30;100794.17;1712604;83;20506;-66
2022/07/30 07:30:34;;;;;;;;;;;;;;;29.39;37.73;100792.66;1710143;82;21155;-66
2022/07/30 07:33:02;;;;;;;;;;;;;;;29.45;37.31;100786.99;1711843;83;20176;-67
2022/07/30 07:35:29;;;;;;;;;;;;;;;29.54;36.93;100788.05;1713445;82;20207;-67
2022/07/30 07:37:55;;;;;;;;;;;;;;;29.60;36.67;100782.44;1711156;82;20467;-67
2022/07/30 07:40:24;;;;;;;;;;;;;;;29.68;36.89;100782.13;1709783;83;20176;-67
2022/07/30 07:42:50;;;;;;;;;;;;;;;29.78;36.62;100773.74;1713552;83;21076;-67
2022/07/30 07:45:19;;;;;;;;;;;;;;;29.83;36.00;100780.25;1710973;83;20216;-66
2022/07/30 07:47:51;;;;;;;;;;;;;;;29.86;36.06;100785.59;1710345;82;20216;-67
2022/07/30 07:50:19;;;;;;;;;;;;;;;29.91;36.12;100784.64;1703935;83;20227;-67
2022/07/30 07:52:46;;;;;;;;;;;;;;;30.00;35.91;100782.91;1709119;83;20571;-66
2022/07/30 07:55:14;;;;;;;;;;;;;;;30.10;35.56;100781.40;1708759;83;21125;-67
2022/07/30 07:57:44;;;;;;;;;;;;;;;30.20;35.80;100779.31;1710316;83;20186;-66
2022/07/30 08:00:16;;;;;;;;;;;;;;;30.26;35.60;100775.02;1713225;83;20208;-67
2022/07/30 08:02:47;;;;;;;;;;;;;;;30.30;35.42;100773.06;1719354;82;20190;-66
2022/07/30 08:05:15;;;;;;;;;;;;;;;30.40;35.57;100773.52;1716252;81;20199;-65
2022/07/30 08:07:43;;;;;;;;;;;;;;;30.47;35.51;100771.59;1710092;83;21278;-66
2022/07/30 08:10:27;;;;;;;;;;;;;;;30.53;34.99;100774.16;1704804;83;20258;-66
2022/07/30 08:12:55;;;;;;;;;;;;;;;30.64;34.39;100773.42;1706105;83;20223;-65
2022/07/30 08:15:37;;;;;;;;;;;;;;;30.73;34.56;100772.45;1708397;83;20228;-66
2022/07/30 08:18:06;;;;;;;;;;;;;;;30.81;34.51;100774.88;1711832;83;20475;-67
2022/07/30 08:20:50;;;;;;;;;;;;;;;30.86;34.68;100772.31;1652921;85;21173;-66
2022/07/30 08:23:21;;;;;;;;;;;;;;;30.91;33.68;100767.81;1691769;83;20202;-66
2022/07/30 08:25:48;;;;;;;;;;;;;;;31.00;34.26;100762.71;1710469;82;20179;-67
2022/07/30 08:28:15;;;;;;;;;;;;;;;31.10;33.62;100756.20;1709249;82;20247;-66
2022/07/30 08:30:44;;;;;;;;;;;;;;;31.16;33.26;100756.83;1710079;82;20167;-66
2022/07/30 08:33:12;;;;;;;;;;;;;;;31.24;33.32;100754.84;1711254;83;20149;-67
2022/07/30 08:35:40;;;;;;;;;;;;;;;31.30;33.20;100751.90;1713418;82;20172;-67
2022/07/30 08:38:12;;;;;;;;;;;;;;;31.38;33.04;100745.22;1711094;82;20235;-67
2022/07/30 08:40:38;;;;;;;;;;;;;;;31.46;32.53;100748.19;1709091;82;20200;-67
2022/07/30 08:43:06;;;;;;;;;;;;;;;31.51;32.43;100745.01;1709969;83;20160;-67
2022/07/30 08:45:34;;;;;;;;;;;;;;;31.56;32.30;100747.98;1707886;83;20714;-67
2022/07/30 08:48:09;;;;;;;;;;;;;;;31.61;32.35;100744.02;1709603;83;20205;-68
2022/07/30 08:50:38;;;;;;;;;;;;;;;31.71;32.47;100743.22;1710855;83;20649;-67
2022/07/30 08:53:24;;;;;;;;;;;;;;;31.80;31.84;100737.29;1705704;82;20275;-68
2022/07/30 08:55:50;;;;;;;;;;;;;;;31.87;31.59;100736.67;1705060;83;20201;-65
2022/07/30 08:58:33;;;;;;;;;;;;;;;31.89;31.51;100732.95;1709490;83;21130;-66
2022/07/30 09:01:01;;;;;;;;;;;;;;;31.91;31.04;100731.95;1710489;82;20192;-67
2022/07/30 09:03:29;;;;;;;;;;;;;;;31.91;32.20;100731.95;1710431;82;20282;-67
2022/07/30 09:05:59;;;;;;;;;;;;;;;31.96;31.73;100733.53;1707320;83;20208;-67
2022/07/30 09:08:25;;;;;;;;;;;;;;;32.06;31.84;100734.69;1711806;82;20561;-67
2022/07/30 09:10:53;;;;;;;;;;;;;;;32.17;31.84;100732.06;1709844;83;20228;-67
2022/07/30 09:13:34;;;;;;;;;;;;;;;32.23;31.23;100732.45;1708940;82;20208;-66
2022/07/30 09:16:04;;;;;;;;;;;;;;;32.32;31.46;100729.27;1708794;83;20275;-68
2022/07/30 09:18:34;;;;;;;;;;;;;;;32.39;31.42;100723.09;1712592;83;20157;-66
2022/07/30 09:21:23;;;;;;;;;;;;;;;32.42;31.69;100725.09;1713577;83;20169;-66
2022/07/30 09:24:03;;;;;;;;;;;;;;;32.45;31.43;100715.98;1707438;82;21197;-66
2022/07/30 09:27:03;;;;;;;;;;;;;;;32.49;31.85;100712.42;1713846;83;20196;-66
2022/07/30 09:29:38;;;;;;;;;;;;;;;32.39;31.95;100720.93;1684602;83;20327;-66
2022/07/30 09:32:23;;;;;;;;;;;;;;;32.28;31.81;100711.31;1713203;83;20168;-67
2022/07/30 09:35:02;;;;;;;;;;;;;;;32.30;32.44;100711.68;1710060;82;20187;-66
2022/07/30 09:37:57;;;;;;;;;;;;;;;32.38;32.15;100714.62;1713639;83;20168;-67
2022/07/30 09:40:26;;;;;;;;;;;;;;;32.50;31.08;100711.22;1719619;82;20263;-65
2022/07/30 09:43:09;;;;;;;;;;;;;;;32.64;31.17;100713.89;1694961;83;20190;-66
2022/07/30 09:45:39;;;;;;;;;;;;;;;32.78;30.68;100712.44;1713605;83;20218;-66
2022/07/30 09:48:09;;;;;;;;;;;;;;;32.88;30.70;100703.28;1712228;83;20550;-67
2022/07/30 09:50:36;;;;;;;;;;;;;;;33.02;30.79;100707.16;1686065;83;21076;-67
2022/07/30 09:53:07;;;;;;;;;;;;;;;33.15;30.85;100709.62;1664634;83;20193;-67
2022/07/30 09:55:35;;;;;;;;;;;;;;;33.26;29.57;100712.30;1709705;82;20189;-67
2022/07/30 09:58:05;;;;;;;;;;;;;;;33.11;29.55;100708.27;1711299;83;20176;-66
2022/07/30 10:00:34;;;;;;;;;;;;;;;33.10;30.88;100714.20;1712789;83;20218;-68
2022/07/30 10:03:16;;;;;;;;;;;;;;;33.18;30.62;100708.81;1706919;83;21226;-66
2022/07/30 10:06:01;;;;;;;;;;;;;;;33.27;30.69;100707.75;1710871;83;20169;-66
2022/07/30 10:08:39;;;;;;;;;;;;;;;33.45;30.16;100709.56;1713590;83;20201;-67
2022/07/30 10:11:13;;;;;;;;;;;;;;;33.66;29.46;100702.44;1687848;83;20163;-68
2022/07/30 10:13:41;;;;;;;;;;;;;;;33.82;28.78;100695.73;1707638;83;20208;-67
2022/07/30 10:16:08;;;;;;;;;;;;;;;33.99;28.97;100696.75;1709573;83;20535;-67
2022/07/30 10:18:37;;;;;;;;;;;;;;;34.11;28.88;100694.05;1709676;83;20208;-66
2022/07/30 10:21:22;;;;;;;;;;;;;;;34.26;29.09;100696.83;1712856;83;20456;-66
2022/07/30 10:24:09;;;;;;;;;;;;;;;34.44;28.48;100697.17;1713644;83;20219;-66
2022/07/30 10:26:55;;;;;;;;;;;;;;;34.60;28.30;100689.05;1710487;83;20227;-66
2022/07/30 10:29:37;;;;;;;;;;;;;;;34.81;27.74;100694.09;1652553;83;21999;-67
2022/07/30 10:32:04;;;;;;;;;;;;;;;34.97;27.20;100695.61;1709932;82;20580;-66
2022/07/30 10:34:32;;;;;;;;;;;;;;;34.97;26.42;100692.84;1710235;82;20273;-67
2022/07/30 10:37:00;;;;;;;;;;;;;;;34.91;27.09;100695.91;1709338;83;20244;-67
2022/07/30 10:39:37;;;;;;;;;;;;;;;34.87;26.78;100697.95;1709991;83;20189;-66
2022/07/30 10:42:25;;;;;;;;;;;;;;;34.81;26.61;100694.09;1709428;83;21119;-66
2022/07/30 10:45:00;;;;;;;;;;;;;;;34.69;27.05;100694.86;1712342;83;20200;-66
2022/07/30 10:47:27;;;;;;;;;;;;;;;34.61;27.54;100697.55;1712412;82;20161;-67
2022/07/30 10:50:12;;;;;;;;;;;;;;;34.58;27.92;100693.44;1712061;83;20527;-67
2022/07/30 10:52:49;;;;;;;;;;;;;;;34.52;28.31;100695.92;1707514;82;20173;-66
2022/07/30 10:55:17;;;;;;;;;;;;;;;34.48;28.53;100699.29;1709235;83;21045;-66
2022/07/30 10:58:04;;;;;;;;;;;;;;;34.39;28.00;100693.47;1712921;83;20468;-67
2022/07/30 11:00:36;;;;;;;;;;;;;;;34.27;28.21;100693.45;1712827;83;20250;-66
2022/07/30 11:03:24;;;;;;;;;;;;;;;34.12;28.55;100694.22;1702926;83;20196;-66
2022/07/30 11:06:12;;;;;;;;;;;;;;;34.03;28.21;100689.80;1712739;82;20177;-67
2022/07/30 11:08:39;;;;;;;;;;;;;;;33.96;29.06;100680.13;1709121;83;21802;-67
2022/07/30 11:11:29;;;;;;;;;;;;;;;33.88;29.30;100680.83;1709713;83;20315;-66
2022/07/30 11:13:58;;;;;;;;;;;;;;;33.87;29.12;100679.88;1709800;83;20204;-67
2022/07/30 11:16:36;;;;;;;;;;;;;;;33.82;29.33;100686.64;1711042;83;20230;-67
2022/07/30 11:19:15;;;;;;;;;;;;;;;33.77;29.10;100674.03;1708541;82;20200;-67
2022/07/30 11:21:40;;;;;;;;;;;;;;;33.75;29.12;100676.42;1709920;83;21159;-66
2022/07/30 11:24:28;;;;;;;;;;;;;;;33.75;28.73;100675.64;1710845;82;20252;-67
2022/07/30 11:26:54;;;;;;;;;;;;;;;33.78;28.78;100676.20;1708011;83;20203;-66
2022/07/30 11:29:39;;;;;;;;;;;;;;;33.88;28.84;100671.73;1707722;82;20177;-66
2022/07/30 11:32:32;;;;;;;;;;;;;;;33.86;27.92;100670.75;1712201;83;20483;-66
2022/07/30 11:35:11;;;;;;;;;;;;;;;33.76;28.87;100665.55;1697259;83;21224;-66
2022/07/30 11:38:07;;;;;;;;;;;;;;;33.80;28.79;100663.52;1683486;85;20202;-66
2022/07/30 11:40:35;;;;;;;;;;;;;;;33.92;29.30;100660.00;1684409;85;20203;-67
2022/07/30 11:43:21;;;;;;;;;;;;;;;34.08;29.03;100658.84;1683706;85;20188;-66
2022/07/30 11:45:50;;;;;;;;;;;;;;;34.13;28.58;100650.08;1684790;85;20475;-65
2022/07/30 11:48:18;;;;;;;;;;;;;;;34.11;28.39;100648.31;1705940;82;21878;-66
2022/07/30 11:50:47;;;;;;;;;;;;;;;34.10;28.28;100653.67;1712352;83;20177;-66
2022/07/30 11:53:19;;;;;;;;;;;;;;;34.04;28.37;100652.56;1708633;82;20259;-68
2022/07/30 11:55:51;;;;;;;;;;;;;;;33.99;28.60;100654.37;1704097;83;20493;-67
2022/07/30 11:58:36;;;;;;;;;;;;;;;34.00;28.90;100649.81;1686690;83;20175;-67
2022/07/30 12:01:07;;;;;;;;;;;;;;;34.02;29.06;100652.19;1715487;83;20160;-67
2022/07/30 12:03:38;;;;;;;;;;;;;;;33.95;28.96;100650.86;1706726;82;20208;-66
2022/07/30 12:06:08;;;;;;;;;;;;;;;33.80;28.51;100645.50;1709416;83;20204;-66
2022/07/30 12:08:42;;;;;;;;;;;;;;;33.56;28.42;100642.41;1708141;83;20496;-66
2022/07/30 12:11:11;;;;;;;;;;;;;;;33.33;28.92;100636.09;1710428;82;20211;-66
2022/07/30 12:13:42;;;;;;;;;;;;;;;33.17;29.53;100642.20;1710006;82;21286;-65
2022/07/30 12:16:11;;;;;;;;;;;;;;;33.06;29.76;100641.50;1710231;82;20263;-66
2022/07/30 12:18:39;;;;;;;;;;;;;;;32.97;29.98;100638.41;1710112;83;20161;-67
2022/07/30 12:21:10;;;;;;;;;;;;;;;32.87;30.31;100640.84;1709299;83;20232;-67
2022/07/30 12:23:43;;;;;;;;;;;;;;;32.83;30.59;100629.00;1713972;83;20539;-67
2022/07/30 12:26:22;;;;;;;;;;;;;;;32.86;30.87;100626.81;1713482;83;20220;-67
2022/07/30 12:28:48;;;;;;;;;;;;;;;32.95;30.92;100625.57;1711984;83;20207;-67
2022/07/30 12:31:16;;;;;;;;;;;;;;;33.01;30.10;100617.05;1712822;83;20279;-66
2022/07/30 12:33:42;;;;;;;;;;;;;;;33.05;30.11;100620.56;1713343;83;20228;-66
2022/07/30 12:36:09;;;;;;;;;;;;;;;33.12;29.57;100617.72;1712625;82;20199;-66
2022/07/30 12:38:49;;;;;;;;;;;;;;;33.20;29.58;100607.36;1707709;83;21806;-66
2022/07/30 12:41:15;;;;;;;;;;;;;;;33.25;29.04;100604.16;1709400;83;20244;-66
2022/07/30 12:43:52;;;;;;;;;;;;;;;33.26;28.92;100596.81;1709048;83;20223;-66
2022/07/30 12:46:27;;;;;;;;;;;;;;;33.19;29.00;100596.89;1704294;83;37690;-66
2022/07/30 12:49:01;;;;;;;;;;;;;;;33.15;29.47;100596.15;1709404;83;20237;-66
2022/07/30 12:51:34;;;;;;;;;;;;;;;33.17;30.38;100595.16;1709038;83;22335;-66
2022/07/30 12:54:01;;;;;;;;;;;;;;;33.26;30.58;100598.20;1707362;82;20528;-65
2022/07/30 12:56:29;;;;;;;;;;;;;;;33.45;30.92;100596.03;1705885;83;20172;-66