Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 03:32:28;;;;;;;11.57;10.37;;;;;;;16.87;60.70;99434.16;7429131;22;20231;-83
2021/09/07 03:35:49;;;;;;;13.83;10.27;;;;;;;17.37;58.60;99407.44;6927285;28;20214;-81
2021/09/07 03:39:11;;;;;;;11.50;10.30;;;;;;;17.48;58.79;99403.94;6943781;28;20242;-81
2021/09/07 03:42:34;;;;;;;11.20;9.53;;;;;;;17.77;57.64;99394.84;6943828;28;20231;-81
2021/09/07 03:45:56;;;;;;;12.57;9.60;;;;;;;17.59;57.15;99401.25;6944543;28;20658;-82
2021/09/07 03:49:19;;;;;;;14.93;12.13;;;;;;;16.76;60.24;99409.63;6942668;28;20227;-81
2021/09/07 03:52:40;;;;;;;14.87;11.60;;;;;;;16.81;60.65;99415.22;6944243;28;20733;-82
2021/09/07 03:56:02;;;;;;;13.17;9.83;;;;;;;17.05;60.25;99414.22;6943778;28;20211;-83
2021/09/07 03:59:24;;;;;;;13.50;9.80;;;;;;;17.15;59.51;99414.50;6943179;28;20600;-82
2021/09/07 04:02:45;;;;;;;14.23;10.77;;;;;;;17.01;58.96;99404.84;6943058;28;20266;-81
2021/09/07 04:06:08;;;;;;;12.63;10.43;;;;;;;17.11;59.40;99418.75;6942270;28;20213;-80
2021/09/07 04:09:30;;;;;;;12.80;10.57;;;;;;;17.44;58.84;99425.41;6941764;28;20227;-81
2021/09/07 04:12:51;;;;;;;12.07;10.23;;;;;;;17.22;58.57;99409.78;6942413;28;20424;-81
2021/09/07 04:16:13;;;;;;;10.97;9.73;;;;;;;17.19;59.15;99418.41;6942143;28;20238;-80
2021/09/07 04:19:35;;;;;;;13.27;10.07;;;;;;;17.28;58.97;99422.50;6941826;28;20237;-83
2021/09/07 04:22:58;;;;;;;11.37;9.90;;;;;;;17.07;59.68;99418.41;6941640;28;20222;-80
2021/09/07 04:26:19;;;;;;;13.17;10.10;;;;;;;17.01;59.22;99427.50;6941844;28;20836;-81
2021/09/07 04:29:41;;;;;;;12.30;10.70;;;;;;;16.92;59.75;99415.25;6941542;28;20230;-81
2021/09/07 04:33:02;;;;;;;11.30;10.17;;;;;;;16.69;60.69;99423.31;6941779;28;20604;-80
2021/09/07 04:36:24;;;;;;;11.73;10.57;;;;;;;17.02;60.15;99420.97;6941428;28;20250;-80
2021/09/07 04:39:50;;;;;;;10.80;9.70;;;;;;;16.91;59.67;99394.50;6941501;28;20218;-81
2021/09/07 04:43:11;;;;;;;11.43;10.27;;;;;;;17.11;59.57;99424.22;6941941;28;20223;-80
2021/09/07 04:46:33;;;;;;;12.00;10.03;;;;;;;17.16;59.20;99414.25;6942218;28;20672;-81
2021/09/07 04:49:55;;;;;;;12.20;10.07;;;;;;;17.11;59.19;99408.66;6941597;28;20290;-81
2021/09/07 04:53:16;;;;;;;17.93;10.80;;;;;;;16.82;59.58;99411.41;6942188;28;20291;-81
2021/09/07 04:56:39;;;;;;;15.20;10.93;;;;;;;17.17;59.69;99423.28;6942124;28;20223;-82
2021/09/07 05:00:01;;;;;;;11.43;10.23;;;;;;;16.92;60.41;99404.34;6941230;28;20210;-81
2021/09/07 05:03:22;;;;;;;12.60;11.20;;;;;;;17.33;59.74;99430.81;6942029;28;20236;-81
2021/09/07 05:06:44;;;;;;;13.37;11.80;;;;;;;17.51;59.00;99423.38;6945401;28;20214;-81
2021/09/07 05:10:07;;;;;;;14.97;10.70;;;;;;;17.66;58.66;99414.75;6941126;28;20208;-81
2021/09/07 05:13:30;;;;;;;14.83;11.10;;;;;;;17.72;58.27;99433.75;6941796;28;20230;-82
2021/09/07 05:16:51;;;;;;;12.10;10.80;;;;;;;17.42;59.11;99429.41;6941858;28;20207;-81
2021/09/07 05:20:13;;;;;;;13.27;10.80;;;;;;;17.76;58.58;99429.47;6941580;28;20725;-82
2021/09/07 05:23:37;;;;;;;12.47;10.87;;;;;;;17.92;58.03;99433.41;6942153;28;20207;-80
2021/09/07 05:26:58;;;;;;;14.60;11.17;;;;;;;17.37;59.72;99434.69;6941637;28;20294;-80
2021/09/07 05:30:22;;;;;;;10.83;9.67;;;;;;;17.83;59.14;99443.00;6941188;28;20214;-80
2021/09/07 05:33:43;;;;;;;14.37;10.73;;;;;;;18.10;58.28;99441.47;6942024;28;20218;-81
2021/09/07 05:37:05;;;;;;;13.07;10.80;;;;;;;18.12;58.17;99431.16;6942380;28;20210;-80
2021/09/07 05:40:27;;;;;;;13.90;10.93;;;;;;;18.07;58.46;99447.41;6941693;28;20806;-81
2021/09/07 05:43:49;;;;;;;13.40;10.80;;;;;;;18.29;58.38;99448.47;6942066;28;20577;-81
2021/09/07 05:47:12;;;;;;;12.37;11.07;;;;;;;18.15;58.44;99457.94;6942550;28;20721;-81
2021/09/07 05:50:33;;;;;;;13.60;11.27;;;;;;;18.30;58.70;99445.50;6946731;28;20238;-80
2021/09/07 05:53:55;;;;;;;13.80;10.63;;;;;;;18.12;59.19;99447.53;6947390;28;20203;-81
2021/09/07 05:57:17;;;;;;;13.17;11.10;;;;;;;18.53;58.49;99458.31;6947493;28;20298;-80
2021/09/07 06:00:39;;;;;;;13.40;11.10;;;;;;;18.64;58.44;99458.28;6946278;28;20238;-81
2021/09/07 06:04:03;;;;;;;14.40;10.60;;;;;;;18.32;58.73;99459.75;6947254;28;20214;-80
2021/09/07 06:07:24;;;;;;;12.90;11.30;;;;;;;18.90;57.63;99456.91;6947182;28;20242;-81
2021/09/07 06:10:46;;;;;;;12.30;10.93;;;;;;;19.06;56.93;99469.81;6945929;28;20227;-80
2021/09/07 06:14:07;;;;;;;14.80;11.93;;;;;;;19.20;56.85;99480.22;6947068;28;20207;-80
2021/09/07 06:17:29;;;;;;;14.70;10.83;;;;;;;19.22;56.39;99469.06;6946779;28;20207;-82
2021/09/07 06:20:52;;;;;;;12.30;11.00;;;;;;;18.62;58.24;99448.66;6946143;28;20233;-80
2021/09/07 06:24:14;;;;;;;11.97;10.77;;;;;;;18.82;58.45;99471.78;6946793;28;20260;-81
2021/09/07 06:27:35;;;;;;;12.20;10.90;;;;;;;19.03;57.87;99470.28;6947466;28;20223;-82
2021/09/07 06:30:57;;;;;;;12.20;10.57;;;;;;;19.35;57.57;99471.50;6946023;28;20231;-82
2021/09/07 06:34:24;;;;;;;12.57;10.80;;;;;;;19.44;57.11;99467.28;6947225;28;20578;-80
2021/09/07 06:37:48;;;;;;;12.50;11.20;;;;;;;19.72;56.42;99472.72;6948312;28;20211;-81
2021/09/07 06:41:10;;;;;;;11.90;9.93;;;;;;;19.98;55.82;99472.88;6950374;28;20631;-81
2021/09/07 06:44:32;;;;;;;12.80;10.73;;;;;;;19.79;56.28;99463.28;6952410;28;20345;-81
2021/09/07 06:47:53;;;;;;;12.07;10.73;;;;;;;20.00;55.62;99464.44;6950119;28;20266;-81
2021/09/07 06:51:15;;;;;;;12.00;10.23;;;;;;;20.07;55.63;99467.88;6945145;28;20226;-80
2021/09/07 06:54:38;;;;;;;15.30;10.43;;;;;;;19.58;56.18;99384.66;6945687;28;20214;-81
2021/09/07 06:58:00;;;;;;;13.10;10.67;;;;;;;19.64;56.71;99471.22;6945554;28;20199;-81
2021/09/07 07:01:21;;;;;;;13.00;10.50;;;;;;;19.62;56.93;99472.53;6945270;28;20305;-82
2021/09/07 07:04:43;;;;;;;12.07;9.10;;;;;;;20.27;55.99;99471.75;6945581;28;20669;-81
2021/09/07 07:08:05;;;;;;;11.83;9.50;;;;;;;20.70;53.67;99481.94;6945356;28;20234;-83
2021/09/07 07:11:28;;;;;;;11.33;10.17;;;;;;;21.50;52.07;99473.63;6945428;28;20738;-82
2021/09/07 07:14:50;;;;;;;13.47;9.20;;;;;;;21.97;51.43;99444.44;6945042;28;20218;-81
2021/09/07 07:18:11;;;;;;;12.33;9.43;;;;;;;22.49;50.11;99480.28;6944087;28;20255;-80
2021/09/07 07:21:33;;;;;;;13.13;9.67;;;;;;;22.08;50.66;99490.09;6945795;28;20236;-82
2021/09/07 07:24:55;;;;;;;13.13;10.20;;;;;;;22.31;49.98;99483.41;6945138;28;20210;-81
2021/09/07 07:28:18;;;;;;;10.23;8.63;;;;;;;21.69;50.63;99494.16;6944341;28;20266;-81
2021/09/07 07:31:40;;;;;;;11.73;9.27;;;;;;;22.57;49.56;99483.34;6944534;28;20257;-80
2021/09/07 07:35:01;;;;;;;9.60;8.60;;;;;;;23.46;47.39;99484.00;6945017;28;20461;-81
2021/09/07 07:38:23;;;;;;;8.90;8.10;;;;;;;23.94;45.61;99439.47;6943912;28;20232;-80
2021/09/07 07:41:45;;;;;;;9.93;9.03;;;;;;;24.41;44.08;99490.44;6944930;28;20228;-81
2021/09/07 07:45:09;;;;;;;11.50;8.40;;;;;;;24.37;44.84;99486.56;6947646;28;20242;-82
2021/09/07 07:48:31;;;;;;;9.00;8.10;;;;;;;24.52;44.58;99494.84;6946973;28;20232;-81
2021/09/07 07:51:53;;;;;;;10.97;8.90;;;;;;;24.08;46.14;99493.75;6945078;28;20571;-81
2021/09/07 07:55:14;;;;;;;11.33;9.00;;;;;;;24.35;45.50;99483.28;6944762;28;20217;-81
2021/09/07 07:58:36;;;;;;;14.57;9.23;;;;;;;25.01;45.20;99486.72;6944301;28;20207;-81
2021/09/07 08:01:59;;;;;;;10.57;8.63;;;;;;;25.59;43.78;99481.19;6944752;28;20224;-81
2021/09/07 08:05:31;;;;;;;13.20;8.57;;;;;;;25.35;43.32;99493.22;6949032;28;20213;-81
2021/09/07 08:08:53;;;;;;;10.20;8.40;;;;;;;25.69;42.33;99488.59;6945631;28;20234;-81
2021/09/07 08:12:17;;;;;;;9.20;7.70;;;;;;;26.55;40.66;99473.81;6943908;28;20235;-81
2021/09/07 08:15:38;;;;;;;7.97;7.23;;;;;;;26.82;38.67;99476.00;6944070;28;20239;-84
2021/09/07 08:19:01;;;;;;;9.67;7.90;;;;;;;26.59;36.94;99474.88;6943962;28;20212;-81
2021/09/07 08:22:23;;;;;;;8.80;7.90;;;;;;;25.94;38.67;99474.63;6944016;28;20501;-81
2021/09/07 08:25:45;;;;;;;9.17;8.10;;;;;;;26.14;39.26;99480.81;6944370;28;20588;-81
2021/09/07 08:29:06;;;;;;;8.10;7.20;;;;;;;25.87;40.78;99476.84;6943090;28;20597;-81
2021/09/07 08:32:28;;;;;;;8.40;7.60;;;;;;;26.35;39.73;99487.81;6942988;28;20237;-82
2021/09/07 08:35:51;;;;;;;8.40;7.60;;;;;;;27.65;37.05;99474.41;6943876;28;20206;-81
2021/09/07 08:39:15;;;;;;;8.97;7.63;;;;;;;27.58;36.86;99474.78;6947962;28;20214;-81
2021/09/07 08:42:37;;;;;;;12.27;7.90;;;;;;;27.97;37.10;99446.75;6947806;28;20302;-81
2021/09/07 08:45:59;;;;;;;8.50;7.70;;;;;;;28.17;37.05;99472.19;6942515;28;20203;-81
2021/09/07 08:49:21;;;;;;;8.13;7.33;;;;;;;27.55;37.23;99464.28;6942746;28;20702;-80
2021/09/07 08:52:44;;;;;;;8.80;7.67;;;;;;;28.25;36.29;99470.69;6942313;28;20289;-81
2021/09/07 08:56:06;;;;;;;9.33;7.57;;;;;;;28.05;35.56;99468.22;6942661;28;20210;-80
2021/09/07 08:59:28;;;;;;;7.73;6.83;;;;;;;28.76;35.55;99454.75;6941691;28;20204;-80
2021/09/07 09:02:50;;;;;;;9.50;7.73;;;;;;;27.95;38.45;99479.50;6942669;28;20732;-80
2021/09/07 09:06:12;;;;;;;10.27;7.67;;;;;;;28.63;36.89;99488.88;6943102;28;20212;-81
2021/09/07 09:09:39;;;;;;;7.97;7.17;;;;;;;27.65;38.28;99493.81;6943026;28;20243;-81
2021/09/07 09:13:05;;;;;;;8.57;7.53;;;;;;;28.56;38.11;99489.28;6943597;28;20722;-81
2021/09/07 09:16:32;;;;;;;8.27;7.43;;;;;;;28.91;35.91;99476.69;6944647;28;20237;-81
2021/09/07 09:19:55;;;;;;;8.87;7.97;;;;;;;29.46;35.55;99484.69;6945794;28;20206;-81
2021/09/07 09:23:17;;;;;;;8.77;7.10;;;;;;;29.69;35.06;99478.09;6946876;28;20223;-81
2021/09/07 09:26:52;;;;;;;8.13;7.33;;;;;;;29.89;35.66;99465.66;6948243;28;20211;-81
2021/09/07 09:30:14;;;;;;;8.93;7.33;;;;;;;30.05;34.92;99478.03;6946927;28;20574;-81
2021/09/07 09:33:37;;;;;;;8.13;7.33;;;;;;;29.51;35.16;99475.41;6947805;28;20310;-81
2021/09/07 09:37:01;;;;;;;8.90;7.63;;;;;;;29.42;35.28;99478.09;6948138;28;20206;-82
2021/09/07 09:40:23;;;;;;;8.30;6.57;;;;;;;30.15;34.22;99461.13;6948148;28;20210;-82
2021/09/07 09:43:46;;;;;;;9.80;7.57;;;;;;;30.20;33.45;99464.59;6947509;28;20212;-82
2021/09/07 09:47:08;;;;;;;8.23;6.90;;;;;;;28.91;36.04;99477.47;6948954;28;20213;-81
2021/09/07 09:50:31;;;;;;;7.67;6.63;;;;;;;30.50;32.69;99454.66;6947051;28;20707;-81
2021/09/07 09:53:53;;;;;;;8.70;7.80;;;;;;;30.72;33.11;99468.56;6948104;28;20204;-82
2021/09/07 09:57:15;;;;;;;8.00;7.27;;;;;;;30.67;33.40;99463.13;6947690;28;20212;-83
2021/09/07 10:00:38;;;;;;;8.40;6.90;;;;;;;31.49;31.38;99466.88;6946985;28;20241;-81
2021/09/07 10:04:01;;;;;;;8.13;6.90;;;;;;;30.17;32.82;99443.00;6948631;28;20536;-81
2021/09/07 10:07:22;;;;;;;7.80;7.10;;;;;;;29.45;34.76;99463.59;6947405;28;20209;-81
2021/09/07 10:10:52;;;;;;;8.90;7.93;;;;;;;30.05;33.38;99448.28;6946431;28;20234;-81
2021/09/07 10:14:16;;;;;;;8.20;7.40;;;;;;;28.25;36.53;99462.38;6946977;28;20209;-81
2021/09/07 10:17:44;;;;;;;8.00;7.20;;;;;;;29.50;34.14;99471.00;6947706;28;20676;-82
2021/09/07 10:21:11;;;;;;;7.67;6.97;;;;;;;30.09;33.15;99463.25;6946179;28;20318;-81
2021/09/07 10:24:50;;;;;;;9.03;7.13;;;;;;;31.52;31.09;99447.53;6947080;28;20210;-82
2021/09/07 10:28:12;;;;;;;7.77;7.10;;;;;;;31.39;31.70;99448.50;6946536;28;20210;-81
2021/09/07 10:31:40;;;;;;;7.93;7.13;;;;;;;31.19;32.13;99442.72;6946074;28;20372;-81
2021/09/07 10:35:05;;;;;;;8.17;7.13;;;;;;;30.36;32.42;99440.00;6946326;28;20214;-81
2021/09/07 10:38:36;;;;;;;8.93;6.90;;;;;;;31.19;32.34;99434.34;6945984;28;20209;-81
2021/09/07 10:41:57;;;;;;;7.90;6.67;;;;;;;31.48;30.78;99443.75;6946232;28;20234;-81
2021/09/07 10:45:20;;;;;;;8.50;7.23;;;;;;;31.45;31.27;99438.00;6946324;28;20209;-81
2021/09/07 10:48:42;;;;;;;7.43;6.70;;;;;;;31.13;31.53;99438.41;6946516;28;20264;-81
2021/09/07 10:52:13;;;;;;;8.23;7.03;;;;;;;31.00;31.07;99423.44;6946000;28;20231;-82
2021/09/07 10:55:36;;;;;;;7.30;6.47;;;;;;;31.55;31.12;99415.38;6945642;28;20218;-81
2021/09/07 10:58:58;;;;;;;8.83;6.40;;;;;;;31.90;30.16;99408.69;6946056;28;20217;-81
2021/09/07 11:02:33;;;;;;;7.00;6.37;;;;;;;32.58;27.62;99406.56;6946633;28;20237;-81
2021/09/07 11:05:55;;;;;;;11.27;8.77;;;;;;;31.47;28.71;99403.06;6951936;28;20244;-83
2021/09/07 11:09:52;;;;;;;7.93;6.57;;;;;;;32.50;27.57;99401.84;6951502;28;20272;-82
2021/09/07 11:13:20;;;;;;;7.93;7.13;;;;;;;30.36;30.07;99390.72;6949124;28;20604;-82
2021/09/07 11:16:51;;;;;;;7.33;6.63;;;;;;;32.31;27.96;99403.38;6944906;28;20256;-81
2021/09/07 11:20:13;;;;;;;6.77;6.03;;;;;;;33.04;26.94;99381.41;6944156;28;20199;-81
2021/09/07 11:23:36;;;;;;;6.80;6.17;;;;;;;33.28;25.68;99389.16;6944450;28;20221;-80
2021/09/07 11:27:00;;;;;;;7.77;6.70;;;;;;;31.85;27.55;99387.31;6944621;28;20210;-80
2021/09/07 11:30:24;;;;;;;7.47;6.17;;;;;;;32.40;26.94;99379.88;6944230;28;20238;-81
2021/09/07 11:33:46;;;;;;;6.07;5.47;;;;;;;32.12;26.10;99377.75;6944577;28;20682;-81
2021/09/07 11:37:18;;;;;;;6.60;6.00;;;;;;;31.95;25.69;99378.63;6943814;28;20221;-81
2021/09/07 11:40:45;;;;;;;7.30;6.60;;;;;;;30.69;26.93;99377.31;6943338;28;20260;-81
2021/09/07 11:44:09;;;;;;;7.10;6.03;;;;;;;32.13;26.70;99365.47;6943645;28;20264;-80
2021/09/07 11:47:31;;;;;;;8.00;6.43;;;;;;;32.06;27.48;99379.09;6943059;28;20708;-82
2021/09/07 11:50:52;;;;;;;7.67;6.97;;;;;;;32.14;26.61;99379.06;6943376;28;20365;-81
2021/09/07 11:54:17;;;;;;;7.27;6.57;;;;;;;32.35;25.88;99373.63;6943606;28;20220;-81
2021/09/07 11:57:45;;;;;;;6.87;6.07;;;;;;;31.00;27.45;99359.38;6945641;28;20206;-81
2021/09/07 12:01:26;;;;;;;6.70;6.10;;;;;;;32.12;27.16;99369.38;6951662;28;20232;-81
2021/09/07 12:05:00;;;;;;;7.67;6.23;;;;;;;32.09;27.32;99370.06;6948549;28;20299;-83
2021/09/07 12:08:35;;;;;;;8.13;6.50;;;;;;;32.71;26.20;99372.00;6946255;28;20212;-81
2021/09/07 12:12:06;;;;;;;6.60;6.07;;;;;;;31.42;27.44;99369.78;6945145;28;20234;-82
2021/09/07 12:15:38;;;;;;;6.57;5.93;;;;;;;31.66;27.16;99339.41;6943847;28;20201;-82
2021/09/07 12:19:19;;;;;;;7.50;6.73;;;;;;;31.63;26.88;99361.56;6945053;28;20232;-82
2021/09/07 12:22:42;;;;;;;6.83;6.20;;;;;;;32.42;27.05;99346.84;6943212;28;20260;-81
2021/09/07 12:26:04;;;;;;;8.67;6.23;;;;;;;33.10;25.30;99343.72;6944119;28;20210;-83
2021/09/07 12:29:26;;;;;;;7.13;6.43;;;;;;;32.88;26.31;99357.97;6944650;28;20226;-82
2021/09/07 12:32:56;;;;;;;7.63;6.47;;;;;;;32.54;26.70;99352.53;6944367;28;20240;-81
2021/09/07 12:36:20;;;;;;;7.37;6.63;;;;;;;32.45;26.33;99359.31;6945448;28;20214;-82
2021/09/07 12:39:43;;;;;;;6.77;6.17;;;;;;;30.95;27.03;99309.38;6943987;28;20206;-81
2021/09/07 12:43:14;;;;;;;6.83;6.13;;;;;;;30.95;27.04;99350.34;6945202;28;20222;-82
2021/09/07 12:46:35;;;;;;;7.63;6.90;;;;;;;31.27;26.44;99352.72;6946347;28;20256;-81
2021/09/07 12:49:57;;;;;;;7.03;6.40;;;;;;;31.41;26.67;99342.22;6943679;28;20608;-82
2021/09/07 12:53:22;;;;;;;6.47;5.87;;;;;;;31.74;26.46;99335.03;6942921;28;20232;-82
2021/09/07 12:56:44;;;;;;;6.23;5.70;;;;;;;31.97;26.28;99300.97;6945426;28;20307;-82
2021/09/07 13:00:07;;;;;;;7.30;6.60;;;;;;;32.10;26.62;99313.09;6945545;28;20216;-81
2021/09/07 13:03:29;;;;;;;8.37;6.23;;;;;;;32.16;25.67;99297.81;6945271;28;20228;-81
2021/09/07 13:06:51;;;;;;;7.97;6.20;;;;;;;32.77;25.53;99311.22;6942335;28;20214;-81
2021/09/07 13:10:15;;;;;;;6.83;6.20;;;;;;;32.28;25.58;99279.25;6941890;28;20231;-81
2021/09/07 13:13:37;;;;;;;9.50;6.57;;;;;;;32.63;26.02;99307.81;6944810;28;20205;-83
2021/09/07 13:16:59;;;;;;;7.70;6.50;;;;;;;32.87;25.82;99302.44;6942446;28;20202;-81
2021/09/07 13:20:20;;;;;;;6.60;6.00;;;;;;;32.66;25.39;99302.34;6942314;28;20245;-81
2021/09/07 13:23:42;;;;;;;7.97;5.67;;;;;;;32.17;24.19;99288.28;6942198;28;20300;-82
2021/09/07 13:27:06;;;;;;;6.70;6.00;;;;;;;30.25;26.28;99302.28;6944134;28;20697;-81
2021/09/07 13:30:30;;;;;;;7.93;5.83;;;;;;;31.10;26.35;99300.56;6941505;28;20241;-82
2021/09/07 13:33:51;;;;;;;6.97;6.17;;;;;;;31.69;25.44;99282.16;6942212;28;20208;-81
2021/09/07 13:37:13;;;;;;;6.40;5.80;;;;;;;32.12;26.17;99277.28;6942414;28;20211;-81
2021/09/07 13:40:35;;;;;;;6.60;5.93;;;;;;;32.87;24.65;99266.94;6941321;28;20760;-81
2021/09/07 13:43:58;;;;;;;7.80;5.87;;;;;;;32.85;24.31;99268.44;6942232;28;20222;-81
2021/09/07 13:47:20;;;;;;;7.07;6.33;;;;;;;31.31;24.88;99270.91;6941649;28;20216;-82
2021/09/07 13:50:42;;;;;;;6.67;5.77;;;;;;;31.68;24.80;99263.81;6941172;28;20230;-82
2021/09/07 13:54:03;;;;;;;6.63;5.97;;;;;;;31.86;24.85;99271.84;6941986;28;20237;-83
2021/09/07 13:57:25;;;;;;;8.67;6.07;;;;;;;31.57;25.78;99268.09;6943076;28;20210;-81
2021/09/07 14:00:48;;;;;;;6.17;5.53;;;;;;;31.69;26.00;99266.25;6941586;28;20228;-81
2021/09/07 14:04:09;;;;;;;6.27;5.70;;;;;;;31.93;25.86;99265.72;6941676;28;20218;-83
2021/09/07 14:07:31;;;;;;;7.20;6.50;;;;;;;32.31;23.89;99253.44;6942329;28;20199;-81
2021/09/07 14:10:58;;;;;;;6.40;5.80;;;;;;;32.35;23.92;99250.78;6946260;28;20237;-81
2021/09/07 14:14:19;;;;;;;5.97;5.47;;;;;;;31.01;25.03;99257.94;6947536;28;20217;-82
2021/09/07 14:17:42;;;;;;;7.07;6.13;;;;;;;30.63;26.81;99253.28;6947489;28;20217;-81
2021/09/07 14:21:04;;;;;;;7.10;6.40;;;;;;;31.21;25.58;99253.69;6946387;28;20765;-82
2021/09/07 14:24:26;;;;;;;7.10;6.40;;;;;;;31.73;24.94;99246.94;6946731;28;20215;-82
2021/09/07 14:27:47;;;;;;;6.70;6.10;;;;;;;31.45;24.97;99245.63;6947964;28;20212;-82
2021/09/07 14:31:09;;;;;;;6.63;6.03;;;;;;;31.59;24.29;99241.50;6946142;28;20681;-82
2021/09/07 14:34:32;;;;;;;6.40;5.80;;;;;;;31.83;25.18;99239.00;6946240;28;20217;-82
2021/09/07 14:37:53;;;;;;;6.17;5.67;;;;;;;32.16;25.32;99237.25;6946745;28;20609;-81
2021/09/07 14:41:15;;;;;;;6.60;6.00;;;;;;;32.34;24.85;99238.81;6945374;28;20718;-82
2021/09/07 14:44:37;;;;;;;6.60;6.00;;;;;;;31.26;26.23;99243.19;6946222;28;20243;-83
2021/09/07 14:47:58;;;;;;;6.60;5.90;;;;;;;31.63;26.15;99225.75;6946330;28;20211;-82
2021/09/07 14:51:21;;;;;;;6.67;6.00;;;;;;;31.25;25.19;99236.00;6945542;28;20267;-81
2021/09/07 14:54:43;;;;;;;7.07;6.37;;;;;;;31.08;24.89;99218.44;6946723;28;20242;-82
2021/09/07 14:58:07;;;;;;;6.87;6.27;;;;;;;31.22;25.92;99222.72;6949878;28;20693;-82
2021/09/07 15:01:29;;;;;;;9.70;6.00;;;;;;;30.60;25.88;99223.31;6944595;28;20230;-81
2021/09/07 15:04:51;;;;;;;6.97;6.27;;;;;;;30.77;26.29;99224.16;6944530;28;20213;-81
2021/09/07 15:08:14;;;;;;;6.97;6.07;;;;;;;31.49;25.88;99222.34;6943872;28;20234;-82
2021/09/07 15:11:35;;;;;;;6.73;6.13;;;;;;;31.86;25.36;99218.00;6944250;28;20692;-82
2021/09/07 15:14:57;;;;;;;5.83;5.23;;;;;;;31.18;25.41;99218.94;6944022;28;20234;-82
2021/09/07 15:18:19;;;;;;;6.73;6.03;;;;;;;30.32;27.21;99214.41;6943421;28;20255;-82
2021/09/07 15:21:40;;;;;;;6.63;6.03;;;;;;;31.03;27.27;99204.69;6944146;28;20354;-83
2021/09/07 15:25:04;;;;;;;7.00;5.70;;;;;;;31.08;26.63;99210.88;6943857;28;20213;-82
2021/09/07 15:28:27;;;;;;;6.17;5.60;;;;;;;31.51;26.90;99196.94;6943857;28;20215;-82
2021/09/07 15:31:51;;;;;;;6.73;6.03;;;;;;;31.57;25.63;99209.53;6942465;28;20300;-83
2021/09/07 15:35:14;;;;;;;7.33;6.20;;;;;;;31.52;25.87;99193.81;6943472;28;20210;-84
2021/09/07 15:38:35;;;;;;;6.50;5.90;;;;;;;31.77;26.98;99198.50;6943077;28;20202;-82
2021/09/07 15:42:00;;;;;;;7.57;6.20;;;;;;;31.26;25.92;99195.81;6943791;28;20447;-83
2021/09/07 15:45:21;;;;;;;6.93;6.23;;;;;;;31.41;26.37;99195.31;6943695;28;20216;-83
2021/09/07 15:48:45;;;;;;;7.60;6.17;;;;;;;31.52;26.16;99193.81;6943610;28;20696;-81
2021/09/07 15:52:06;;;;;;;8.07;5.57;;;;;;;31.61;26.76;99191.00;6943442;28;20238;-82
2021/09/07 15:55:28;;;;;;;6.20;5.67;;;;;;;31.35;26.73;99187.44;6943659;28;20213;-82
2021/09/07 15:58:51;;;;;;;7.10;6.40;;;;;;;31.69;26.10;99193.75;6943656;28;20243;-83
2021/09/07 16:02:13;;;;;;;7.00;6.30;;;;;;;31.43;27.11;99184.63;6943090;28;20227;-82
2021/09/07 16:05:35;;;;;;;6.93;6.23;;;;;;;31.17;27.75;99183.03;6943434;28;20201;-81
2021/09/07 16:08:56;;;;;;;6.57;5.83;;;;;;;31.15;28.97;99191.72;6942838;28;20239;-82
2021/09/07 16:12:18;;;;;;;6.63;6.03;;;;;;;31.01;29.27;99187.50;6942894;28;20279;-83
2021/09/07 16:15:41;;;;;;;6.60;6.00;;;;;;;31.09;29.57;99189.44;6943415;28;20212;-81
2021/09/07 16:19:03;;;;;;;9.73;6.43;;;;;;;31.12;31.47;99175.66;6942396;28;20205;-82
2021/09/07 16:22:24;;;;;;;8.60;6.20;;;;;;;30.79;32.90;99184.88;6943189;28;20853;-82
2021/09/07 16:25:46;;;;;;;6.97;6.10;;;;;;;30.92;32.50;99192.22;6942529;28;20210;-81
2021/09/07 16:29:08;;;;;;;7.93;6.40;;;;;;;30.22;33.86;99183.28;6942048;28;20351;-81
2021/09/07 16:32:31;;;;;;;7.00;6.30;;;;;;;30.12;33.65;99187.19;6941654;28;20248;-82
2021/09/07 16:35:52;;;;;;;6.63;5.80;;;;;;;30.31;33.02;99181.34;6942598;28;20247;-82
2021/09/07 16:39:14;;;;;;;7.03;6.33;;;;;;;29.96;33.85;99171.25;6942580;28;20220;-82
2021/09/07 16:42:36;;;;;;;8.07;6.80;;;;;;;29.85;34.88;99175.44;6942165;28;20725;-82
2021/09/07 16:45:57;;;;;;;8.97;6.90;;;;;;;29.44;37.14;99174.91;6942069;28;20203;-82
2021/09/07 16:49:20;;;;;;;14.47;7.03;;;;;;;28.68;38.33;99083.56;6942203;28;20210;-81
2021/09/07 16:52:46;;;;;;;7.50;6.70;;;;;;;29.18;38.25;99166.41;6942335;28;20234;-82
2021/09/07 16:56:08;;;;;;;7.67;6.93;;;;;;;28.85;39.25;99164.19;6942089;28;20266;-81
2021/09/07 16:59:29;;;;;;;8.17;6.77;;;;;;;28.90;39.11;99167.66;6941823;28;20223;-82
2021/09/07 17:02:51;;;;;;;7.97;7.17;;;;;;;28.59;39.35;99158.44;6942027;28;20220;-81
2021/09/07 17:06:14;;;;;;;7.50;6.73;;;;;;;28.59;39.79;99166.75;6942473;28;20642;-81
2021/09/07 17:09:36;;;;;;;8.73;7.30;;;;;;;28.32;40.91;99163.19;6941380;28;20206;-81
2021/09/07 17:12:57;;;;;;;8.87;7.97;;;;;;;28.05;41.85;99169.63;6941837;28;20399;-82
2021/09/07 17:16:19;;;;;;;8.43;7.63;;;;;;;27.46;43.55;99174.38;6941970;28;20262;-81
2021/09/07 17:19:41;;;;;;;9.50;8.10;;;;;;;27.47;43.71;99173.25;6941926;28;20217;-82
2021/09/07 17:23:04;;;;;;;12.40;8.63;;;;;;;26.78;45.52;99171.38;6942268;28;20233;-81
2021/09/07 17:26:26;;;;;;;10.00;7.77;;;;;;;26.73;45.59;99165.91;6941885;28;20211;-81
2021/09/07 17:29:47;;;;;;;9.47;8.33;;;;;;;26.80;45.40;99171.91;6941590;28;20663;-81
2021/09/07 17:33:13;;;;;;;12.03;8.40;;;;;;;26.27;47.00;99164.97;6941612;28;20244;-83
2021/09/07 17:37:02;;;;;;;10.10;8.50;;;;;;;26.02;47.76;99172.75;6941758;28;20220;-81
2021/09/07 17:44:07;;;;;;;12.23;8.33;;;;;;;25.83;47.89;99174.63;6927700;28;20261;-81
2021/09/07 17:47:29;;;;;;;10.47;7.97;;;;;;;25.80;47.96;99170.53;6947639;28;20226;-81
2021/09/07 17:50:50;;;;;;;9.40;8.40;;;;;;;25.47;48.65;99165.91;6946542;28;20616;-81
2021/09/07 17:54:12;;;;;;;10.83;8.70;;;;;;;25.66;47.51;99175.09;6947156;28;20207;-82
2021/09/07 17:57:35;;;;;;;9.03;8.23;;;;;;;25.72;47.08;99164.81;6947075;28;20722;-81
2021/09/07 18:00:57;;;;;;;9.20;7.77;;;;;;;25.54;47.31;99184.91;6946728;28;20314;-81
2021/09/07 18:04:18;;;;;;;9.70;7.53;;;;;;;25.31;47.29;99180.19;6946879;28;20210;-82
2021/09/07 18:07:40;;;;;;;9.13;8.23;;;;;;;25.11;47.71;99167.38;6946431;28;20218;-82
2021/09/07 18:11:02;;;;;;;8.17;7.37;;;;;;;25.03;47.92;99187.31;6946345;28;20233;-81
2021/09/07 18:14:25;;;;;;;8.97;7.70;;;;;;;24.81;47.93;99189.69;6946265;28;20214;-81
2021/09/07 18:17:47;;;;;;;10.20;8.03;;;;;;;24.61;48.92;99189.81;6946520;28;20252;-82
2021/09/07 18:21:09;;;;;;;8.70;7.80;;;;;;;24.77;47.97;99172.06;6946550;28;20231;-82
2021/09/07 18:24:31;;;;;;;9.33;7.53;;;;;;;24.91;48.04;99191.56;6946334;28;20304;-82
2021/09/07 18:27:52;;;;;;;9.17;8.07;;;;;;;24.49;48.35;99197.59;6946440;28;20214;-82
2021/09/07 18:31:15;;;;;;;8.97;7.93;;;;;;;24.46;48.18;99192.66;6946114;28;20319;-82
2021/09/07 18:34:37;;;;;;;10.23;8.07;;;;;;;24.27;48.04;99183.41;6946349;28;20221;-81
2021/09/07 18:37:59;;;;;;;8.97;7.63;;;;;;;23.93;48.87;99203.69;6946208;28;20215;-82
2021/09/07 18:41:20;;;;;;;12.00;7.00;;;;;;;24.24;47.55;99203.25;6946108;28;20231;-81
2021/09/07 18:44:42;;;;;;;8.43;7.17;;;;;;;24.29;47.33;99194.97;6946418;28;20211;-81
2021/09/07 18:48:05;;;;;;;8.83;7.90;;;;;;;23.64;48.14;99153.94;6946152;28;20295;-81
2021/09/07 18:51:27;;;;;;;9.00;7.53;;;;;;;23.83;48.33;99207.28;6945611;28;20271;-81
2021/09/07 18:54:49;;;;;;;8.23;7.43;;;;;;;24.04;47.83;99214.41;6944783;28;20233;-81
2021/09/07 18:58:10;;;;;;;8.87;7.93;;;;;;;24.25;47.68;99210.41;6945856;28;20218;-81
2021/09/07 19:01:32;;;;;;;8.00;7.20;;;;;;;24.07;47.96;99211.06;6945531;28;20229;-81
2021/09/07 19:04:55;;;;;;;10.07;7.70;;;;;;;23.72;48.61;99210.34;6945893;28;20561;-81
2021/09/07 19:08:17;;;;;;;13.67;8.67;;;;;;;23.79;48.27;99214.44;6945121;28;20256;-81
2021/09/07 19:11:38;;;;;;;8.67;7.77;;;;;;;23.78;47.87;99217.50;6945330;28;20227;-81
2021/09/07 19:15:01;;;;;;;9.70;8.00;;;;;;;22.73;50.51;99214.81;6945450;28;20223;-81
2021/09/07 19:18:23;;;;;;;9.17;7.90;;;;;;;22.65;50.37;99185.94;6945171;28;20682;-83
2021/09/07 19:21:46;;;;;;;8.47;7.13;;;;;;;22.95;50.31;99201.63;6945746;28;20721;-81
2021/09/07 19:25:08;;;;;;;8.63;7.83;;;;;;;23.25;48.68;99215.41;6945383;28;20207;-82