Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:33;;;;;;;14.03;8.00;;;7.80;1.00;;;;;;5046549;28;20463;-59
2021/12/18 00:02:59;;;;;;;11.00;8.53;;;7.80;1.00;;;;;;5046904;28;20952;-59
2021/12/18 00:05:24;;;;;;;13.77;8.30;;;7.90;1.00;;;;;;5044721;28;20446;-59
2021/12/18 00:07:50;;;;;;;11.07;8.73;;;7.90;1.00;;;;;;5047773;28;20202;-60
2021/12/18 00:10:20;;;;;;;13.60;8.03;;;7.90;1.00;;;;;;5048699;28;20187;-57
2021/12/18 00:12:49;;;;;;;21.23;8.87;;;7.80;1.00;;;;;;5050260;28;20196;-60
2021/12/18 00:15:16;;;;;;;13.10;8.67;;;7.70;1.00;;;;;;5047763;28;20801;-60
2021/12/18 00:17:42;;;;;;;16.30;8.33;;;;;;;;;;5049025;28;20420;-58
2021/12/18 00:20:08;;;;;;;14.00;7.80;;;7.60;1.00;;;;;;5047191;28;20425;-59
2021/12/18 00:22:34;;;;;;;12.70;8.00;;;7.40;1.00;;;;;;5048219;28;20486;-60
2021/12/18 00:24:59;;;;;;;12.10;7.03;;;7.40;1.00;;;;;;5044288;28;20494;-60
2021/12/18 00:27:25;;;;;;;14.40;7.23;;;7.30;1.00;;;;;;5048389;28;20230;-61
2021/12/18 00:29:50;;;;;;;14.83;8.13;;;7.20;1.00;;;;;;5050071;28;20289;-59
2021/12/18 00:32:16;;;;;;;13.10;7.90;;;7.30;19.30;;;;;;5048353;28;20231;-59
2021/12/18 00:34:41;;;;;;;11.73;6.53;;;7.30;17.80;;;;;;5051238;28;20228;-59
2021/12/18 00:37:07;;;;;;;11.43;8.10;;;7.30;19.40;;;;;;5051428;28;20200;-60
2021/12/18 00:39:37;;;;;;;11.30;6.50;;;;;;;;;;5046667;28;20185;-59
2021/12/18 00:42:21;;;;;;;12.47;7.20;;;7.40;12.50;;;;;;5047012;28;20193;-60
2021/12/18 00:44:49;;;;;;;12.67;6.63;;;7.50;15.00;;;;;;5046379;28;20995;-59
2021/12/18 00:47:16;;;;;;;12.27;6.80;;;;;;;;;;5049224;28;20440;-57
2021/12/18 00:49:42;;;;;;;14.40;8.00;;;7.50;11.60;;;;;;5047016;28;20455;-58
2021/12/18 00:52:07;;;;;;;12.57;6.73;;;7.40;12.90;;;;;;5046297;28;20485;-56
2021/12/18 00:54:34;;;;;;;16.23;7.50;;;7.40;14.10;;;;;;5048679;28;20532;-59
2021/12/18 00:57:02;;;;;;;13.43;7.50;;;7.50;17.80;;;;;;5048311;28;20683;-58
2021/12/18 00:59:28;;;;;;;19.33;8.17;;;7.50;13.80;;;;;;5045539;28;20425;-59
2021/12/18 01:01:53;;;;;;;16.00;8.43;;;7.50;10.40;;;;;;5045639;28;20497;-60
2021/12/18 01:04:19;;;;;;;19.00;9.23;;;7.40;14.70;;;;;;5048938;28;20192;-58
2021/12/18 01:06:45;;;;;;;15.33;7.40;;;;;;;;;;5048152;28;20188;-59
2021/12/18 01:09:12;;;;;;;16.40;9.07;;;7.40;16.40;;;;;;5044545;28;20259;-58
2021/12/18 01:11:46;;;;;;;14.50;8.43;;;;;;;;;;5047299;28;20475;-58
2021/12/18 01:14:32;;;;;;;11.27;8.57;;;7.40;13.60;;;;;;5047107;28;20449;-60
2021/12/18 01:22:45;;;;;;;13.10;9.30;;;7.40;15.20;;;;;;5056410;28;20414;-60
2021/12/18 01:22:49;;;;;;;15.23;9.03;;;7.40;14.70;;;;;;5054133;28;20433;-60
2021/12/18 01:25:18;;;;;;;14.80;7.70;;;7.40;15.40;;;;;;5049035;28;20445;-60
2021/12/18 01:27:43;;;;;;;12.77;9.10;;;7.50;16.30;;;;;;5048357;28;20481;-61
2021/12/18 01:30:11;;;;;;;18.93;9.90;;;7.50;14.30;;;;;;5048190;28;20506;-58
2021/12/18 01:32:37;;;;;;;16.20;10.63;;;7.60;10.50;;;;;;5045375;28;20275;-60
2021/12/18 01:35:04;;;;;;;15.10;9.47;;;7.50;13.80;;;;;;5048280;28;20561;-59
2021/12/18 01:37:30;;;;;;;15.77;10.00;;;7.50;15.50;;;;;;5052371;28;20580;-60
2021/12/18 01:39:57;;;;;;;19.30;9.90;;;;;;;;;;5054126;28;20459;-60
2021/12/18 01:45:14;;;;;;;14.47;9.43;;;7.40;19.40;;;;;;5055597;28;20431;-59
2021/12/18 01:53:11;;;;;;;15.97;10.30;;;7.30;23.80;;;;;;5049943;28;20468;-59
2021/12/18 01:55:38;;;;;;;15.30;9.50;;;7.40;23.90;;;;;;5050402;28;20547;-58
2021/12/18 01:58:05;;;;;;;17.10;10.60;;;7.40;21.90;;;;;;5050439;28;20454;-58
2021/12/18 02:00:35;;;;;;;16.47;9.63;;;7.40;23.80;;;;;;5050636;28;20447;-59
2021/12/18 02:03:02;;;;;;;16.93;10.00;;;7.40;24.00;;;;;;5051816;28;20439;-61
2021/12/18 02:05:27;;;;;;;16.30;10.57;;;7.40;28.10;;;;;;5050133;28;20557;-59
2021/12/18 02:07:53;;;;;;;14.87;8.87;;;7.50;23.80;;;;;;5056815;28;20561;-59
2021/12/18 02:10:23;;;;;;;16.30;10.17;;;;;;;;;;5049271;28;20200;-59
2021/12/18 02:20:51;;;;;;;12.10;8.40;;;7.50;23.90;;;;;;5045699;28;20546;-58
2021/12/18 02:23:17;;;;;;;13.83;9.20;;;7.50;21.70;;;;;;5052120;28;20508;-59
2021/12/18 02:25:45;;;;;;;16.93;9.50;;;7.60;20.40;;;;;;5049996;28;20196;-58
2021/12/18 02:28:23;;;;;;;16.80;9.30;;;7.60;18.70;;;;;;5051380;28;20408;-57
2021/12/18 02:30:50;;;;;;;13.87;8.27;;;7.60;18.00;;;;;;5050040;28;20499;-58
2021/12/18 02:33:16;;;;;;;19.47;10.00;;;7.60;18.40;;;;;;5055158;28;20442;-58
2021/12/18 02:35:47;;;;;;;16.03;8.57;;;7.50;21.80;;;;;;5061336;28;20446;-59
2021/12/18 02:38:19;;;;;;;16.17;9.70;;;7.50;19.40;;;;;;5047559;28;20200;-59
2021/12/18 02:43:40;;;;;;;13.10;8.83;;;7.50;17.80;;;;;;5049843;28;20963;-58
2021/12/18 02:46:08;;;;;;;18.77;9.20;;;7.50;19.80;;;;;;5046682;28;21045;-57
2021/12/18 02:48:36;;;;;;;19.23;10.10;;;7.50;20.50;;;;;;5050675;28;20439;-58
2021/12/18 02:51:03;;;;;;;14.67;8.40;;;7.60;15.30;;;;;;5056748;28;20406;-58
2021/12/18 02:53:29;;;;;;;16.60;9.67;;;;;;;;;;5060711;28;20522;-57
2021/12/18 02:56:03;;;;;;;14.57;9.40;;;7.50;19.10;;;;;;5057355;28;20512;-58
2021/12/18 02:58:28;;;;;;;13.97;8.23;;;7.50;22.50;;;;;;5051072;28;20477;-58
2021/12/18 03:00:58;;;;;;;11.80;8.53;;;7.60;22.00;;;;;;5051111;28;20521;-60
2021/12/18 03:03:27;;;;;;;13.27;7.60;;;7.60;19.60;;;;;;5045618;28;20196;-58
2021/12/18 03:06:06;;;;;;;12.33;7.27;;;7.70;16.00;;;;;;5054093;28;20442;-60
2021/12/18 03:08:47;;;;;;;11.70;8.20;;;7.70;13.90;;;;;;5051284;28;20500;-60
2021/12/18 03:24:31;;;;;;;13.70;7.90;;;7.70;6.20;;;;;;5047138;28;21146;-59
2021/12/18 03:26:57;;;;;;;11.13;7.23;;;;;;;;;;5048625;28;20456;-59
2021/12/18 03:29:23;;;;;;;15.43;8.17;;;7.70;8.70;;;;;;5049418;28;21020;-61
2021/12/18 03:31:48;;;;;;;12.43;7.90;;;7.70;9.00;;;;;;5049810;28;20443;-59
2021/12/18 03:34:14;;;;;;;15.10;8.50;;;7.70;7.20;;;;;;5050373;28;20204;-57
2021/12/18 03:36:40;;;;;;;12.90;8.03;;;7.70;9.90;;;;;;5053989;28;20270;-58
2021/12/18 03:39:05;;;;;;;14.67;8.10;;;7.70;10.90;;;;;;5058824;28;20545;-58
2021/12/18 03:41:31;;;;;;;10.67;7.97;;;7.70;11.50;;;;;;5046910;28;20202;-59
2021/12/18 03:43:57;;;;;;;13.43;8.57;;;7.70;12.70;;;;;;5047976;28;20188;-58
2021/12/18 03:46:22;;;;;;;10.07;6.67;;;7.70;11.00;;;;;;5049829;28;20433;-58
2021/12/18 03:48:48;;;;;;;10.93;6.73;;;7.80;4.80;;;;;;5048374;28;20185;-61
2021/12/18 03:51:13;;;;;;;12.00;7.97;;;7.70;5.70;;;;;;5046703;28;20216;-58
2021/12/18 03:53:39;;;;;;;12.40;8.10;;;7.70;9.50;;;;;;5055331;28;20435;-58
2021/12/18 03:56:05;;;;;;;10.53;8.30;;;7.80;5.20;;;;;;5056420;28;20190;-58
2021/12/18 03:58:31;;;;;;;11.27;7.40;;;7.70;9.20;;;;;;5050829;28;20181;-57
2021/12/18 04:00:57;;;;;;;11.50;7.10;;;7.60;9.60;;;;;;5039629;28;20455;-59
2021/12/18 04:03:23;;;;;;;13.60;7.40;;;;;;;;;;5041771;28;20410;-58
2021/12/18 04:05:49;;;;;;;12.23;8.70;;;7.70;10.50;;;;;;5048239;28;21114;-59
2021/12/18 04:08:14;;;;;;;9.43;6.83;;;7.70;8.20;;;;;;5046723;28;20676;-57
2021/12/18 04:10:41;;;;;;;12.00;8.07;;;7.70;7.80;;;;;;5047929;28;20855;-59
2021/12/18 04:13:08;;;;;;;14.13;8.43;;;7.70;11.60;;;;;;5049510;28;20512;-57
2021/12/18 04:15:35;;;;;;;13.70;8.20;;;7.60;10.50;;;;;;5047258;28;20437;-59
2021/12/18 04:18:01;;;;;;;12.23;7.97;;;7.70;10.50;;;;;;5049072;28;20787;-59
2021/12/18 04:20:27;;;;;;;15.57;8.90;;;7.60;10.90;;;;;;5042713;28;20425;-59
2021/12/18 04:22:53;;;;;;;12.90;8.90;;;7.60;12.20;;;;;;5049184;28;20191;-58
2021/12/18 04:25:20;;;;;;;11.73;7.30;;;7.70;10.50;;;;;;5059036;28;20944;-59
2021/12/18 04:27:45;;;;;;;17.87;8.53;;;7.60;9.60;;;;;;5048704;28;20447;-58
2021/12/18 04:30:12;;;;;;;12.27;7.00;;;7.70;10.50;;;;;;5048368;28;20456;-58
2021/12/18 04:32:38;;;;;;;10.63;6.80;;;7.70;10.50;;;;;;5045405;28;20616;-58
2021/12/18 04:35:04;;;;;;;12.43;8.67;;;7.70;10.90;;;;;;5045407;28;20445;-57
2021/12/18 04:37:29;;;;;;;9.93;6.93;;;7.80;9.50;;;;;;5048613;28;20211;-58
2021/12/18 04:39:55;;;;;;;12.00;8.00;;;7.90;4.30;;;;;;5042625;28;20480;-58
2021/12/18 04:42:20;;;;;;;12.10;7.17;;;7.80;4.80;;;;;;5051970;28;20184;-59
2021/12/18 04:44:47;;;;;;;12.60;7.97;;;7.80;1.00;;;;;;5046534;28;20188;-59
2021/12/18 04:47:12;;;;;;;11.60;7.23;;;7.80;1.00;;;;;;5046239;28;20191;-58
2021/12/18 04:49:38;;;;;;;10.17;7.77;;;7.80;1.00;;;;;;5044193;28;20787;-59
2021/12/18 04:52:04;;;;;;;11.73;7.73;;;7.80;1.00;;;;;;5047197;28;20188;-59
2021/12/18 04:54:30;;;;;;;12.20;7.77;;;;;;;;;;5047383;28;20219;-58
2021/12/18 04:56:56;;;;;;;10.30;6.37;;;;;;;;;;5046425;28;20534;-60
2021/12/18 04:59:22;;;;;;;12.40;7.77;;;7.60;4.90;;;;;;5047193;28;20774;-58
2021/12/18 05:01:49;;;;;;;11.27;7.43;;;7.70;1.10;;;;;;5047538;28;20467;-58
2021/12/18 05:04:15;;;;;;;9.50;6.80;;;7.70;1.00;;;;;;5046355;28;20502;-58
2021/12/18 05:06:45;;;;;;;12.90;6.53;;;7.80;1.00;;;;;;5046567;28;20453;-58
2021/12/18 05:09:11;;;;;;;6.70;5.47;;;7.70;1.00;;;;;;5046680;28;20196;-59
2021/12/18 05:11:37;;;;;;;9.77;6.70;;;7.70;1.00;;;;;;5046936;28;20919;-60
2021/12/18 05:14:03;;;;;;;9.17;6.23;;;;;;;;;;5056466;28;20527;-60
2021/12/18 05:16:29;;;;;;;7.40;5.20;;;;;;;;;;5047687;28;20292;-61
2021/12/18 05:18:54;;;;;;;7.70;5.93;;;7.80;1.00;;;;;;5055516;28;20976;-59
2021/12/18 05:21:20;;;;;;;10.80;6.60;;;7.90;1.00;;;;;;5050742;28;20447;-58
2021/12/18 05:23:46;;;;;;;11.00;6.63;;;7.90;1.00;;;;;;5058316;28;20194;-58
2021/12/18 05:26:11;;;;;;;7.67;5.20;;;7.80;1.00;;;;;;5054024;28;20270;-59
2021/12/18 05:28:37;;;;;;;11.57;6.17;;;7.80;1.00;;;;;;5056015;28;20656;-59
2021/12/18 05:31:03;;;;;;;8.43;5.13;;;7.80;1.00;;;;;;5051036;28;20230;-59
2021/12/18 05:33:29;;;;;;;6.67;5.03;;;7.90;1.00;;;;;;5058577;28;20319;-59
2021/12/18 05:35:54;;;;;;;7.77;4.80;;;7.90;1.00;;;;;;5052545;28;20835;-59
2021/12/18 05:38:20;;;;;;;9.00;5.20;;;;;;;;;;5050649;28;20438;-59
2021/12/18 05:40:46;;;;;;;8.20;4.70;;;7.90;1.00;;;;;;5050381;28;20181;-59
2021/12/18 05:43:11;;;;;;;6.57;4.17;;;7.90;1.00;;;;;;5051883;28;20546;-57
2021/12/18 05:45:38;;;;;;;8.63;4.73;;;7.80;1.00;;;;;;5050708;28;20268;-59
2021/12/18 05:48:04;;;;;;;4.70;3.60;;;7.80;1.00;;;;;;5052272;28;20200;-58
2021/12/18 05:50:30;;;;;;;5.60;3.73;;;7.70;1.00;;;;;;5051541;28;20785;-59
2021/12/18 05:52:58;;;;;;;5.70;4.03;;;7.50;1.00;;;;;;5052068;28;20451;-58
2021/12/18 05:55:26;;;;;;;3.53;2.77;;;7.60;1.00;;;;;;5053470;28;20462;-59
2021/12/18 05:57:52;;;;;;;3.57;2.73;;;7.20;1.00;;;;;;5055515;28;20508;-59
2021/12/18 06:00:19;;;;;;;3.93;3.00;;;7.60;1.00;;;;;;5049358;28;20453;-58
2021/12/18 06:02:47;;;;;;;3.90;2.90;;;7.60;1.00;;;;;;5047109;28;20779;-58
2021/12/18 06:05:13;;;;;;;3.93;2.53;;;7.60;1.00;;;;;;5052011;28;20461;-57
2021/12/18 06:07:53;;;;;;;2.87;2.13;;;7.70;1.00;;;;;;5053481;28;20405;-58
2021/12/18 06:10:19;;;;;;;5.00;3.60;;;7.50;1.00;;;;;;5057717;28;20646;-58
2021/12/18 06:12:44;;;;;;;7.20;3.30;;;7.70;1.00;;;;;;5057814;28;20417;-56
2021/12/18 06:15:10;;;;;;;4.13;3.00;;;7.60;1.00;;;;;;5053461;28;20465;-58
2021/12/18 06:17:35;;;;;;;4.67;2.63;;;7.60;1.00;;;;;;5055234;28;20642;-57
2021/12/18 06:20:01;;;;;;;3.93;2.63;;;7.60;1.00;;;;;;5055439;28;20287;-55
2021/12/18 06:22:26;;;;;;;5.47;3.13;;;7.70;1.00;;;;;;5055500;28;20188;-59
2021/12/18 06:24:52;;;;;;;4.47;3.20;;;7.70;1.00;;;;;;5051798;28;20374;-59
2021/12/18 06:27:17;;;;;;;4.70;3.30;;;7.70;1.00;;;;;;5056244;28;20194;-60
2021/12/18 06:29:43;;;;;;;4.93;3.00;;;7.80;1.00;;;;;;5053890;28;20236;-60
2021/12/18 06:32:09;;;;;;;4.77;2.47;;;7.90;1.00;;;;;;5055655;28;20188;-58
2021/12/18 06:34:34;;;;;;;5.30;3.47;;;7.90;1.00;;;;;;5059297;28;20782;-58
2021/12/18 06:37:00;;;;;;;5.67;3.50;;;7.80;1.00;;;;;;5066910;28;20180;-60
2021/12/18 06:39:26;;;;;;;6.30;3.70;;;;;;;;;;5051719;28;20267;-59
2021/12/18 06:41:53;;;;;;;3.87;2.90;;;7.90;1.00;;;;;;5056801;28;20417;-59
2021/12/18 06:44:19;;;;;;;3.50;2.90;;;7.80;1.00;;;;;;5051968;28;20413;-61
2021/12/18 06:46:45;;;;;;;5.87;3.30;;;;;;;;;;5058188;28;20458;-62
2021/12/18 06:49:11;;;;;;;5.77;3.60;;;7.90;1.00;;;;;;5049473;28;20345;-60
2021/12/18 06:51:37;;;;;;;4.80;3.47;;;7.90;1.00;;;;;;5057799;28;20494;-61
2021/12/18 06:54:02;;;;;;;4.00;3.10;;;7.90;1.00;;;;;;5050110;28;20452;-60
2021/12/18 06:56:28;;;;;;;4.80;3.20;;;7.80;1.00;;;;;;5058370;28;20471;-62
2021/12/18 06:58:53;;;;;;;4.03;3.10;;;7.90;1.00;;;;;;5058721;28;20629;-60
2021/12/18 07:01:19;;;;;;;5.43;3.80;;;;;;;;;;5053045;28;20242;-60
2021/12/18 07:03:45;;;;;;;5.10;3.50;;;7.70;1.00;;;;;;5054347;28;20275;-60
2021/12/18 07:06:11;;;;;;;6.50;4.03;;;;;;;;;;5057674;28;20467;-59
2021/12/18 07:08:37;;;;;;;6.00;4.00;;;7.70;1.00;;;;;;5055865;28;20707;-60
2021/12/18 07:11:03;;;;;;;6.80;4.13;;;;;;;;;;5060661;28;20452;-59
2021/12/18 07:13:29;;;;;;;5.53;4.13;;;7.80;1.00;;;;;;5051547;28;20192;-62
2021/12/18 07:15:55;;;;;;;5.80;4.20;;;7.80;1.00;;;;;;5050654;28;20496;-61
2021/12/18 07:18:20;;;;;;;6.33;4.27;;;7.80;1.00;;;;;;5050889;28;20431;-60
2021/12/18 07:20:46;;;;;;;7.30;4.70;;;7.80;1.00;;;;;;5049647;28;20504;-61
2021/12/18 07:23:11;;;;;;;7.40;5.07;;;7.80;1.00;;;;;;5058339;28;20515;-61
2021/12/18 07:25:37;;;;;;;7.07;4.97;;;7.70;1.00;;;;;;5051173;28;20204;-60
2021/12/18 07:28:03;;;;;;;8.23;5.20;;;7.70;1.00;;;;;;5053695;28;20208;-60
2021/12/18 07:30:28;;;;;;;8.70;4.90;;;7.70;1.00;;;;;;5050667;28;20317;-60
2021/12/18 07:32:54;;;;;;;7.13;5.37;;;7.70;1.00;;;;;;5049019;28;20191;-59
2021/12/18 07:35:19;;;;;;;7.63;4.67;;;7.60;1.00;;;;;;5050696;28;20208;-61
2021/12/18 07:37:45;;;;;;;8.00;4.83;;;;;;;;;;5055750;28;20177;-59
2021/12/18 07:40:12;;;;;;;5.73;4.30;;;7.70;1.00;;;;;;5050479;28;20188;-61
2021/12/18 07:42:38;;;;;;;7.57;4.20;;;7.70;1.00;;;;;;5067252;28;21012;-61
2021/12/18 07:45:05;;;;;;;3.90;3.50;;;7.70;1.00;;;;;;5048514;28;20541;-59
2021/12/18 07:47:31;;;;;;;5.17;3.77;;;7.70;1.00;;;;;;5050530;28;20431;-60
2021/12/18 07:49:56;;;;;;;4.23;2.87;;;7.60;1.00;;;;;;5049544;28;20414;-60
2021/12/18 07:52:22;;;;;;;4.37;3.30;;;7.80;1.00;;;;;;5050641;28;20466;-60
2021/12/18 07:54:49;;;;;;;4.43;2.67;;;7.80;1.00;;;;;;5050436;28;20683;-60
2021/12/18 07:57:14;;;;;;;3.23;2.50;;;7.80;1.00;;;;;;5050424;28;20638;-61
2021/12/18 07:59:40;;;;;;;3.27;2.80;;;7.90;1.00;;;;;;5057042;28;20443;-60
2021/12/18 08:02:05;;;;;;;4.80;3.90;;;7.90;1.00;;;;;;5062536;28;20206;-59
2021/12/18 08:04:34;;;;;;;4.07;2.83;;;7.90;1.00;;;;;;5070366;28;20187;-60
2021/12/18 08:07:01;;;;;;;3.20;2.70;;;7.80;1.00;;;;;;5070085;28;20514;-60
2021/12/18 08:09:26;;;;;;;4.47;2.73;;;7.70;1.00;;;;;;5063169;28;20466;-60
2021/12/18 08:11:52;;;;;;;6.20;3.40;;;7.70;1.00;;;;;;5049706;28;20443;-60
2021/12/18 08:14:17;;;;;;;5.87;3.40;;;7.70;1.00;;;;;;5049777;28;20212;-61
2021/12/18 08:16:43;;;;;;;5.27;3.50;;;7.90;1.00;;;;;;5049977;28;20307;-60
2021/12/18 08:19:08;;;;;;;4.43;2.70;;;7.80;1.00;;;;;;5050066;28;20182;-60
2021/12/18 08:21:34;;;;;;;3.63;3.13;;;7.90;1.00;;;;;;5048670;28;20542;-60
2021/12/18 08:24:00;;;;;;;4.63;2.70;;;;;;;;;;5050087;28;20582;-61
2021/12/18 08:26:25;;;;;;;3.73;3.00;;;7.80;1.00;;;;;;5058556;28;20186;-62
2021/12/18 08:28:51;;;;;;;4.23;2.70;;;7.80;1.00;;;;;;5069750;28;20437;-61
2021/12/18 08:31:17;;;;;;;5.20;3.13;;;;;;;;;;5055255;28;20622;-59
2021/12/18 08:33:43;;;;;;;5.40;3.03;;;7.90;1.00;;;;;;5049971;28;20192;-60
2021/12/18 08:36:09;;;;;;;5.47;3.57;;;;;;;;;;5049728;28;20447;-62
2021/12/18 08:38:35;;;;;;;5.00;3.13;;;7.90;1.00;;;;;;5049685;28;20431;-59
2021/12/18 08:41:01;;;;;;;5.40;3.07;;;;;;;;;;5056176;28;20456;-59
2021/12/18 08:43:26;;;;;;;5.47;3.10;;;7.90;1.00;;;;;;5069706;28;20183;-61
2021/12/18 08:45:52;;;;;;;7.13;2.70;;;7.80;1.00;;;;;;5069931;28;20512;-60
2021/12/18 08:48:17;;;;;;;4.60;3.07;;;7.90;1.00;;;;;;5069990;28;20214;-61
2021/12/18 08:50:43;;;;;;;4.43;3.00;;;7.80;1.00;;;;;;5052478;28;20205;-61
2021/12/18 08:53:09;;;;;;;4.60;3.40;;;;;;;;;;5047842;28;20188;-59
2021/12/18 08:55:35;;;;;;;3.47;2.60;;;8.00;1.00;;;;;;5054161;28;20200;-58
2021/12/18 08:58:00;;;;;;;2.93;2.70;;;8.10;1.00;;;;;;5054395;28;20504;-57
2021/12/18 09:00:29;;;;;;;2.77;2.47;;;;;;;;;;5055729;28;20180;-57
2021/12/18 09:02:57;;;;;;;4.00;2.83;;;8.10;1.00;;;;;;5054108;28;20168;-57
2021/12/18 09:05:23;;;;;;;7.90;4.80;;;8.00;1.00;;;;;;5056900;28;20440;-58
2021/12/18 09:07:49;;;;;;;8.43;3.50;;;8.00;1.00;;;;;;5047904;28;20575;-59
2021/12/18 09:10:15;;;;;;;6.07;3.47;;;8.00;1.00;;;;;;5048590;28;20429;-59
2021/12/18 09:12:42;;;;;;;4.60;3.67;;;8.00;1.00;;;;;;5052666;28;20195;-59
2021/12/18 09:15:09;;;;;;;8.60;5.17;;;8.10;1.00;;;;;;5050722;28;20445;-59
2021/12/18 09:17:35;;;;;;;5.13;3.23;;;8.20;1.00;;;;;;5059162;28;20430;-59
2021/12/18 09:20:01;;;;;;;6.37;3.90;;;;;;;;;;5058629;28;20450;-59
2021/12/18 09:22:26;;;;;;;5.00;4.30;;;8.10;1.00;;;;;;5045008;28;20192;-60
2021/12/18 09:24:52;;;;;;;4.50;3.37;;;8.30;1.00;;;;;;5048448;28;20938;-61
2021/12/18 09:27:17;;;;;;;4.70;3.90;;;8.40;1.00;;;;;;5049221;28;20207;-60
2021/12/18 09:29:44;;;;;;;6.70;4.80;;;8.40;1.00;;;;;;5056930;28;20243;-60
2021/12/18 09:32:10;;;;;;;6.40;4.23;;;;;;;;;;5050349;28;20195;-59
2021/12/18 09:34:36;;;;;;;11.97;5.13;;;8.20;1.00;;;;;;5052242;28;20437;-59
2021/12/18 09:37:02;;;;;;;7.80;4.97;;;8.30;1.00;;;;;;5052713;28;20969;-59
2021/12/18 09:39:28;;;;;;;6.00;4.60;;;8.40;1.00;;;;;;5049383;28;20216;-58
2021/12/18 09:41:55;;;;;;;9.97;5.50;;;8.50;1.00;;;;;;5056553;28;20500;-58
2021/12/18 09:44:26;;;;;;;8.47;5.67;;;8.40;1.00;;;;;;5048388;28;20429;-59
2021/12/18 09:46:52;;;;;;;8.10;5.40;;;8.50;1.00;;;;;;5047251;28;20421;-60
2021/12/18 09:49:18;;;;;;;11.40;6.20;;;8.50;1.00;;;;;;5055797;28;20470;-60
2021/12/18 09:51:44;;;;;;;6.27;5.27;;;8.60;1.00;;;;;;5048136;28;20927;-60
2021/12/18 09:54:10;;;;;;;7.10;5.20;;;;;;;;;;5045818;28;20507;-60
2021/12/18 09:56:36;;;;;;;7.17;5.00;;;8.60;1.00;;;;;;5046800;28;20189;-59
2021/12/18 09:59:01;;;;;;;6.53;4.63;;;8.70;1.00;;;;;;5048537;28;20443;-60
2021/12/18 10:01:28;;;;;;;6.60;5.07;;;8.70;1.00;;;;;;5054323;28;20188;-58
2021/12/18 10:03:58;;;;;;;7.30;5.17;;;8.70;1.00;;;;;;5054716;28;20177;-57
2021/12/18 10:06:36;;;;;;;9.73;5.50;;;8.70;1.00;;;;;;5052197;28;20461;-61
2021/12/18 10:09:08;;;;;;;9.63;4.93;;;8.60;1.00;;;;;;5049566;28;20968;-60
2021/12/18 10:11:49;;;;;;;9.23;5.23;;;8.50;1.00;;;;;;5049388;28;20417;-58
2021/12/18 10:14:15;;;;;;;5.47;3.90;;;8.40;1.00;;;;;;5051126;28;20485;-59
2021/12/18 10:16:43;;;;;;;8.07;5.03;;;8.40;1.00;;;;;;5061748;28;20421;-58
2021/12/18 10:19:42;;;;;;;7.77;4.80;;;8.40;1.00;;;;;;5058808;28;20434;-58
2021/12/18 10:22:09;;;;;;;5.60;4.03;;;8.30;1.00;;;;;;5050474;28;20949;-60
2021/12/18 10:24:42;;;;;;;4.80;3.93;;;8.40;1.00;;;;;;5053880;28;20452;-58
2021/12/18 10:27:22;;;;;;;6.37;4.90;;;8.60;1.00;;;;;;5051741;28;20421;-59
2021/12/18 10:29:51;;;;;;;6.33;5.00;;;8.60;1.00;;;;;;5050278;28;21010;-59
2021/12/18 10:32:22;;;;;;;8.03;5.03;;;8.60;1.00;;;;;;5055106;28;20417;-59
2021/12/18 10:34:54;;;;;;;5.60;4.83;;;8.50;1.00;;;;;;5047826;28;20470;-58
2021/12/18 10:37:27;;;;;;;10.10;6.10;;;8.40;1.00;;;;;;5049448;28;20418;-59
2021/12/18 10:39:56;;;;;;;6.77;5.33;;;8.30;1.00;;;;;;5049231;28;20439;-60
2021/12/18 10:42:42;;;;;;;6.73;5.30;;;8.30;1.00;;;;;;5051033;28;20434;-59
2021/12/18 10:45:14;;;;;;;8.40;6.00;;;8.40;1.00;;;;;;5054434;28;20494;-60
2021/12/18 10:47:48;;;;;;;9.03;5.33;;;8.40;1.00;;;;;;5062183;28;20439;-60
2021/12/18 10:50:27;;;;;;;7.53;5.93;;;8.50;1.00;;;;;;5051215;28;20409;-61
2021/12/18 10:53:32;;;;;;;9.70;5.83;;;8.40;1.00;;;;;;5062596;28;20987;-59
2021/12/18 10:56:01;;;;;;;9.60;7.40;;;8.40;1.00;;;;;;5048371;28;20522;-58
2021/12/18 10:58:31;;;;;;;7.73;5.90;;;8.30;1.00;;;;;;5057167;28;20446;-58
2021/12/18 11:01:07;;;;;;;9.00;6.27;;;8.30;1.00;;;;;;5055332;28;20959;-59
2021/12/18 11:03:32;;;;;;;8.97;6.47;;;;;;;;;;5050632;28;20458;-59
2021/12/18 11:06:25;;;;;;;9.00;7.00;;;8.40;1.00;;;;;;5052224;28;20414;-59
2021/12/18 11:09:12;;;;;;;10.53;6.80;;;8.50;1.00;;;;;;5055504;28;20781;-59
2021/12/18 11:14:30;;;;;;;6.23;4.53;;;;;;;;;;5054057;28;20442;-58
2021/12/18 11:16:59;;;;;;;4.63;4.13;;;8.40;1.00;;;;;;5060628;28;20499;-59
2021/12/18 11:19:28;;;;;;;7.00;4.73;;;8.30;1.00;;;;;;5058439;28;20460;-59
2021/12/18 11:21:58;;;;;;;4.63;4.20;;;8.30;1.00;;;;;;5051288;28;20435;-60
2021/12/18 11:24:35;;;;;;;4.87;4.10;;;8.30;1.00;;;;;;5050752;28;20490;-59
2021/12/18 11:27:09;;;;;;;4.17;3.70;;;8.40;1.00;;;;;;5055254;28;20799;-59
2021/12/18 11:29:40;;;;;;;5.03;3.93;;;8.40;1.00;;;;;;5058172;28;21027;-59
2021/12/18 11:32:09;;;;;;;5.63;4.60;;;8.40;1.00;;;;;;5062962;28;20413;-61
2021/12/18 11:34:37;;;;;;;4.57;3.67;;;8.40;1.00;;;;;;5050501;28;20866;-59
2021/12/18 11:37:06;;;;;;;4.73;4.13;;;8.50;1.00;;;;;;5052556;28;20745;-58
2021/12/18 11:39:33;;;;;;;5.40;4.23;;;8.50;1.00;;;;;;5055181;28;20470;-58
2021/12/18 11:42:00;;;;;;;5.60;4.50;;;8.60;1.00;;;;;;5050680;28;20441;-60
2021/12/18 11:44:40;;;;;;;4.70;4.27;;;8.50;1.00;;;;;;5053556;28;20509;-59
2021/12/18 11:47:26;;;;;;;5.90;4.60;;;8.50;1.00;;;;;;5054875;28;20447;-59
2021/12/18 11:49:54;;;;;;;5.83;4.63;;;8.40;1.00;;;;;;5053419;28;20675;-59
2021/12/18 11:52:20;;;;;;;5.90;4.90;;;;;;;;;;5050688;28;20890;-60
2021/12/18 11:54:49;;;;;;;7.73;5.07;;;8.40;1.00;;;;;;5061853;28;20548;-59
2021/12/18 11:57:39;;;;;;;8.03;5.13;;;8.50;1.00;;;;;;5049283;28;20919;-59
2021/12/18 12:00:32;;;;;;;7.63;4.87;;;8.50;1.00;;;;;;5051322;28;20450;-59
2021/12/18 12:02:59;;;;;;;6.60;4.83;;;8.50;1.00;;;;;;5061580;28;20985;-60
2021/12/18 12:05:51;;;;;;;5.50;4.60;;;8.50;1.00;;;;;;5051484;28;20473;-59
2021/12/18 12:08:25;;;;;;;5.27;4.53;;;;;;;;;;5049919;28;20457;-59
2021/12/18 12:11:06;;;;;;;5.97;4.10;;;8.50;1.00;;;;;;5052443;28;20436;-58
2021/12/18 12:14:16;;;;;;;4.27;3.37;;;8.40;1.00;;;;;;5053941;28;20943;-59
2021/12/18 12:16:47;;;;;;;4.40;4.00;;;8.40;1.00;;;;;;5050070;28;20417;-57
2021/12/18 12:19:21;;;;;;;3.80;3.40;;;8.30;1.00;;;;;;5056256;28;20783;-61
2021/12/18 12:21:52;;;;;;;7.73;3.10;;;8.40;1.00;;;;;;5057605;28;20428;-59
2021/12/18 12:24:26;;;;;;;4.67;3.33;;;8.40;1.00;;;;;;5049425;28;20413;-59
2021/12/18 12:26:53;;;;;;;4.20;3.30;;;8.40;1.00;;;;;;5059309;28;20473;-59
2021/12/18 12:29:20;;;;;;;3.90;3.43;;;8.50;1.00;;;;;;5052376;28;20487;-59
2021/12/18 12:31:58;;;;;;;3.20;2.77;;;8.40;1.00;;;;;;5051488;28;20441;-59
2021/12/18 12:34:26;;;;;;;4.23;2.97;;;8.50;1.00;;;;;;5059612;28;20467;-59
2021/12/18 12:36:58;;;;;;;4.50;2.50;;;9.00;1.00;;;;;;5049194;28;20484;-60
2021/12/18 12:39:54;;;;;;;2.83;2.60;;;8.30;1.00;;;;;;5055104;28;20783;-60
2021/12/18 12:42:20;;;;;;;4.80;2.87;;;8.40;1.00;;;;;;5050424;28;20418;-59
2021/12/18 12:44:56;;;;;;;2.90;2.30;;;8.40;1.00;;;;;;5054867;28;20517;-58
2021/12/18 12:47:27;;;;;;;3.57;2.63;;;8.40;1.00;;;;;;5049751;28;20222;-59
2021/12/18 12:49:56;;;;;;;4.80;2.63;;;8.40;1.00;;;;;;5062441;28;20497;-59
2021/12/18 12:52:24;;;;;;;3.03;2.70;;;8.20;1.00;;;;;;5049203;28;20425;-58
2021/12/18 12:55:05;;;;;;;4.30;3.90;;;8.20;1.00;;;;;;5058979;28;20440;-59
2021/12/18 12:57:37;;;;;;;2.63;2.43;;;8.20;1.00;;;;;;5049017;28;20496;-59
2021/12/18 13:00:08;;;;;;;3.03;2.57;;;8.30;1.00;;;;;;5054754;28;20470;-59
2021/12/18 13:02:48;;;;;;;4.70;3.13;;;8.30;1.00;;;;;;5051662;28;20471;-59
2021/12/18 13:05:14;;;;;;;3.13;2.83;;;;;;;;;;5055874;28;20414;-59
2021/12/18 13:07:48;;;;;;;3.67;3.00;;;8.10;1.00;;;;;;5049336;28;20505;-60
2021/12/18 13:10:18;;;;;;;3.50;3.20;;;8.20;1.00;;;;;;5048552;28;21025;-58
2021/12/18 13:13:08;;;;;;;3.67;3.30;;;8.30;1.00;;;;;;5048090;28;20441;-59
2021/12/18 13:15:56;;;;;;;3.07;2.77;;;8.30;1.00;;;;;;5062989;28;20470;-60
2021/12/18 13:18:32;;;;;;;5.10;3.20;;;8.20;1.00;;;;;;5057851;28;20537;-58
2021/12/18 13:21:03;;;;;;;3.13;2.70;;;8.30;1.00;;;;;;5049217;28;20417;-58
2021/12/18 13:23:38;;;;;;;6.53;3.23;;;8.30;1.00;;;;;;5049063;28;20533;-59
2021/12/18 13:26:05;;;;;;;4.00;3.20;;;8.40;1.00;;;;;;5057929;28;20545;-59
2021/12/18 13:28:31;;;;;;;5.30;3.50;;;8.40;1.00;;;;;;5046946;28;20425;-60
2021/12/18 13:30:57;;;;;;;4.47;3.80;;;8.30;1.00;;;;;;5048941;28;20453;-57
2021/12/18 13:33:25;;;;;;;4.20;3.60;;;8.30;1.00;;;;;;5057059;28;20199;-60
2021/12/18 13:35:58;;;;;;;5.07;4.57;;;8.20;1.00;;;;;;5053805;28;20328;-60
2021/12/18 13:38:26;;;;;;;6.27;4.00;;;8.30;1.00;;;;;;5048885;28;20425;-59
2021/12/18 13:40:52;;;;;;;5.80;3.97;;;8.30;1.00;;;;;;5071683;28;20413;-60
2021/12/18 13:43:21;;;;;;;4.50;4.10;;;8.30;1.00;;;;;;5061549;28;20496;-61
2021/12/18 13:46:02;;;;;;;4.00;3.60;;;8.40;1.00;;;;;;5052113;28;20445;-61
2021/12/18 13:48:34;;;;;;;4.60;4.07;;;8.40;1.00;;;;;;5051222;28;20462;-60
2021/12/18 13:51:13;;;;;;;4.80;3.30;;;8.40;1.00;;;;;;5051952;28;20448;-59
2021/12/18 13:54:11;;;;;;;3.50;3.20;;;8.20;1.00;;;;;;5055590;28;20446;-61
2021/12/18 13:56:45;;;;;;;5.30;4.00;;;8.20;1.00;;;;;;5027934;28;20897;-61