Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:49;;;;;;;0.77;0.40;;;19.80;99.90;;;;;;5015898;28;20026;-84
2023/06/06 00:04:14;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5016295;28;20041;-84
2023/06/06 00:06:44;;;;;;;0.15;0.15;;;19.70;99.90;;;;;;5033487;28;20029;-84
2023/06/06 00:09:13;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5033774;28;20029;-84
2023/06/06 00:11:46;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5033595;28;20060;-84
2023/06/06 00:14:18;;;;;;;0.25;0.25;;;19.70;99.90;;;;;;5032423;28;20108;-84
2023/06/06 00:16:48;;;;;;;0.17;0.17;;;19.80;99.90;;;;;;5033364;28;20389;-84
2023/06/06 00:19:18;;;;;;;0.35;0.35;;;19.80;99.90;;;;;;5033713;28;20025;-83
2023/06/06 00:21:44;;;;;;;0.08;0.08;;;19.80;99.90;;;;;;5033294;28;20051;-84
2023/06/06 00:24:11;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5033277;28;20052;-84
2023/06/06 00:26:36;;;;;;;0.30;0.22;;;19.80;99.90;;;;;;5033307;28;20389;-84
2023/06/06 00:29:02;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5033206;28;20028;-84
2023/06/06 00:31:28;;;;;;;0.47;0.25;;;19.90;99.90;;;;;;5033148;28;20028;-84
2023/06/06 00:33:53;;;;;;;0.57;0.50;;;20.00;99.90;;;;;;5033528;28;20059;-83
2023/06/06 00:36:19;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033286;28;20021;-84
2023/06/06 00:38:47;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;5032618;28;20026;-85
2023/06/06 00:41:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5034106;28;20457;-84
2023/06/06 00:43:39;;;;;;;0.88;0.50;;;19.70;99.90;;;;;;5053265;28;20029;-84
2023/06/06 00:46:06;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5052699;28;20031;-84
2023/06/06 00:48:32;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5052733;28;20021;-83
2023/06/06 00:50:59;;;;;;;0.38;0.38;;;19.70;99.90;;;;;;5038243;28;20072;-84
2023/06/06 00:53:25;;;;;;;0.80;0.47;;;19.70;99.90;;;;;;5032746;28;20057;-84
2023/06/06 00:55:52;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5032759;28;20061;-84
2023/06/06 00:58:18;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5032553;28;20026;-84
2023/06/06 01:00:45;;;;;;;1.83;0.35;;;19.70;99.90;;;;;;5032435;28;20045;-84
2023/06/06 01:03:10;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5032529;28;20497;-84
2023/06/06 01:05:37;;;;;;;0.55;0.40;;;19.60;99.90;;;;;;5033097;28;20031;-84
2023/06/06 01:08:04;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5032015;28;20477;-84
2023/06/06 01:10:30;;;;;;;0.28;0.28;;;19.50;99.90;;;;;;5032425;28;20028;-84
2023/06/06 01:13:28;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5032962;28;20381;-84
2023/06/06 01:15:59;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5029317;28;20043;-84
2023/06/06 01:18:25;;;;;;;0.90;0.43;;;19.50;99.90;;;;;;5015474;28;20067;-84
2023/06/06 01:20:51;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5032443;28;20029;-84
2023/06/06 01:23:18;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5031805;28;20044;-83
2023/06/06 01:25:47;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5032010;28;20112;-84
2023/06/06 01:28:17;;;;;;;1.55;0.43;;;19.30;99.90;;;;;;5032766;28;20420;-84
2023/06/06 01:30:44;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5032642;28;20032;-84
2023/06/06 01:33:13;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5032818;28;20030;-84
2023/06/06 01:35:57;;;;;;;1.98;0.85;;;19.30;99.90;;;;;;5032161;28;20029;-84
2023/06/06 01:38:26;;;;;;;0.28;0.28;;;19.20;99.90;;;;;;5031675;28;20027;-83
2023/06/06 01:40:55;;;;;;;1.92;1.27;;;19.10;99.90;;;;;;5032944;28;20049;-84
2023/06/06 01:43:24;;;;;;;4.15;0.45;;;19.10;99.90;;;;;;5050702;28;20438;-84
2023/06/06 01:45:50;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5051899;28;20053;-84
2023/06/06 01:48:17;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5052336;28;20473;-84
2023/06/06 01:50:44;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5039266;28;20057;-84
2023/06/06 01:53:09;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5031861;28;20080;-83
2023/06/06 01:55:36;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5032184;28;20019;-84
2023/06/06 01:58:03;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5031755;28;20025;-83
2023/06/06 02:00:29;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5014197;28;20465;-84
2023/06/06 02:02:55;;;;;;;0.55;0.30;;;18.90;99.90;;;;;;5032059;28;20041;-84
2023/06/06 02:05:21;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5031699;28;20386;-84
2023/06/06 02:07:49;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5031572;28;20485;-84
2023/06/06 02:10:15;;;;;;;0.22;0.22;;;18.80;99.90;;;;;;5032199;28;20093;-84
2023/06/06 02:12:41;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5032156;28;20033;-84
2023/06/06 02:15:09;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;5014115;28;20022;-84
2023/06/06 02:17:35;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5031706;28;20501;-84
2023/06/06 02:20:01;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5032051;28;20083;-84
2023/06/06 02:22:26;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5031332;28;20033;-84
2023/06/06 02:24:52;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5031658;28;20443;-84
2023/06/06 02:27:19;;;;;;;0.03;0.03;;;18.90;99.90;;;;;;5031665;28;20537;-84
2023/06/06 02:29:45;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5032143;28;20025;-84
2023/06/06 02:32:11;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5014204;28;20044;-84
2023/06/06 02:34:37;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5031619;28;20029;-84
2023/06/06 02:37:06;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5031637;28;20048;-83
2023/06/06 02:39:33;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5035025;28;20026;-84
2023/06/06 02:41:59;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5042562;28;20029;-84
2023/06/06 02:44:26;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5055620;28;20082;-84
2023/06/06 02:46:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5055110;28;20055;-84
2023/06/06 02:49:18;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5054470;28;20116;-84
2023/06/06 02:51:43;;;;;;;0.30;0.20;;;18.80;99.90;;;;;;5055166;28;20027;-84
2023/06/06 02:54:09;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5054863;28;20503;-84
2023/06/06 02:56:35;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5054986;28;20037;-84
2023/06/06 02:59:00;;;;;;;4.05;0.38;;;18.40;99.90;;;;;;5054995;28;20053;-84
2023/06/06 03:01:26;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5054949;28;20025;-83
2023/06/06 03:03:52;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5054287;28;20037;-84
2023/06/06 03:06:20;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5054664;28;20021;-84
2023/06/06 03:08:46;;;;;;;0.65;0.10;;;18.30;99.90;;;;;;5054775;28;20029;-83
2023/06/06 03:11:12;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5054626;28;20104;-84
2023/06/06 03:13:38;;;;;;;0.85;0.20;;;18.10;99.90;;;;;;5054959;28;20155;-84
2023/06/06 03:16:04;;;;;;;0.60;0.22;;;18.20;99.90;;;;;;5054465;28;20040;-84
2023/06/06 03:18:32;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5053900;28;20024;-83
2023/06/06 03:20:57;;;;;;;0.22;0.20;;;18.20;99.90;;;;;;5055000;28;20632;-83
2023/06/06 03:23:23;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5054252;28;20055;-83
2023/06/06 03:25:49;;;;;;;0.28;0.28;;;18.20;99.90;;;;;;5054378;28;20033;-83
2023/06/06 03:28:18;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5054377;28;20032;-84
2023/06/06 03:30:48;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5054177;28;20031;-83
2023/06/06 03:33:15;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5054122;28;20058;-84
2023/06/06 03:35:41;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5054262;28;20040;-84
2023/06/06 03:38:07;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5054818;28;20032;-84
2023/06/06 03:40:32;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5054075;28;20055;-84
2023/06/06 03:42:58;;;;;;;0.13;0.10;;;18.00;99.90;;;;;;5053788;28;20064;-84
2023/06/06 03:45:24;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;5054045;28;20385;-83
2023/06/06 03:47:53;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5053941;28;20059;-84
2023/06/06 03:50:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5044404;28;20082;-84
2023/06/06 03:52:47;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5033857;28;20037;-84
2023/06/06 03:55:13;;;;;;;0.05;0.05;;;18.00;99.90;;;;;;5033889;28;20028;-83
2023/06/06 03:57:39;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5034275;28;20481;-84
2023/06/06 04:00:10;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5033624;28;20045;-84
2023/06/06 04:02:37;;;;;;;0.08;0.08;;;17.70;99.90;;;;;;5033175;28;20099;-83
2023/06/06 04:05:04;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5034166;28;20037;-84
2023/06/06 04:07:31;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5033507;28;20029;-83
2023/06/06 04:09:57;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;5033526;28;20028;-84
2023/06/06 04:12:22;;;;;;;0.28;0.15;;;17.80;99.90;;;;;;5033490;28;20030;-84
2023/06/06 04:14:48;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5033814;28;20035;-83
2023/06/06 04:17:14;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5032884;28;20076;-84
2023/06/06 04:19:40;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5033552;28;20029;-83
2023/06/06 04:22:05;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5033220;28;20552;-84
2023/06/06 04:24:32;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5033405;28;20029;-84
2023/06/06 04:27:01;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5033319;28;20385;-84
2023/06/06 04:29:27;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5033259;28;20029;-84
2023/06/06 04:31:52;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5032876;28;20022;-84
2023/06/06 04:34:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5034404;28;20042;-84
2023/06/06 04:36:51;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5032996;28;20516;-84
2023/06/06 04:39:19;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5032951;28;20030;-84
2023/06/06 04:41:45;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5038711;28;20021;-84
2023/06/06 04:44:11;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5052747;28;20405;-84
2023/06/06 04:46:37;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5052777;28;20476;-84
2023/06/06 04:49:02;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5052799;28;20095;-83
2023/06/06 04:51:29;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5034136;28;20025;-84
2023/06/06 04:53:59;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5032934;28;20033;-84
2023/06/06 04:56:28;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5032609;28;20032;-84
2023/06/06 04:58:55;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;5032862;28;20049;-84
2023/06/06 05:01:21;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5031736;28;20140;-84
2023/06/06 05:03:47;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5032660;28;20502;-84
2023/06/06 05:06:12;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5032580;28;20115;-84
2023/06/06 05:08:44;;;;;;;0.82;0.20;;;18.00;99.90;;;;;;5032421;28;20494;-84
2023/06/06 05:11:11;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5032342;28;20032;-84
2023/06/06 05:13:40;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5036407;28;20532;-84
2023/06/06 05:16:07;;;;;;;0.35;0.20;;;17.90;99.90;;;;;;5051266;28;20044;-85
2023/06/06 05:18:33;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5056146;28;20029;-85
2023/06/06 05:21:03;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5053595;28;20112;-84
2023/06/06 05:23:29;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5051855;28;20045;-84
2023/06/06 05:25:57;;;;;;;0.45;0.32;;;18.10;99.90;;;;;;5052327;28;20052;-84
2023/06/06 05:28:26;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5052269;28;20120;-84
2023/06/06 05:30:52;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5051878;28;20443;-84
2023/06/06 05:33:21;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5052088;28;20029;-83
2023/06/06 05:35:50;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5052064;28;20485;-84
2023/06/06 05:38:16;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;5051918;28;20021;-84
2023/06/06 05:40:42;;;;;;;1.45;0.20;;;18.50;99.90;;;;;;5051976;28;20029;-84
2023/06/06 05:43:08;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5051898;28;20037;-84
2023/06/06 05:45:33;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5051688;28;20025;-84
2023/06/06 05:48:00;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5051776;28;20075;-84
2023/06/06 05:50:25;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5042158;28;20061;-84
2023/06/06 05:52:51;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5032015;28;20480;-84
2023/06/06 05:55:30;;;;;;;0.22;0.22;;;19.10;99.90;;;;;;5031866;28;20048;-84
2023/06/06 05:57:56;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5031859;28;20397;-84
2023/06/06 06:00:26;;;;;;;0.30;0.20;;;19.20;99.90;;;;;;5031652;28;20049;-84
2023/06/06 06:02:53;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5031535;28;20550;-83
2023/06/06 06:05:19;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5032222;28;20029;-84
2023/06/06 06:07:47;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;5031636;28;20060;-84
2023/06/06 06:10:16;;;;;;;0.38;0.15;;;19.50;99.90;;;;;;5032228;28;20026;-84
2023/06/06 06:12:42;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5033597;28;20028;-84
2023/06/06 06:15:08;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;5035724;28;20095;-83
2023/06/06 06:17:34;;;;;;;0.25;0.25;;;19.70;99.90;;;;;;5035776;28;20037;-83
2023/06/06 06:20:06;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5035643;28;20029;-84
2023/06/06 06:22:31;;;;;;;0.28;0.28;;;19.70;99.90;;;;;;5035459;28;20115;-84
2023/06/06 06:24:57;;;;;;;0.38;0.38;;;19.70;99.90;;;;;;5035926;28;20470;-84
2023/06/06 06:27:23;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5034898;28;20159;-84
2023/06/06 06:29:50;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5035533;28;20025;-84
2023/06/06 06:32:17;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5035373;28;20041;-84
2023/06/06 06:34:43;;;;;;;0.32;0.30;;;20.00;99.90;;;;;;5035308;28;20108;-84
2023/06/06 06:37:09;;;;;;;1.38;0.50;;;20.00;99.90;;;;;;5035345;28;20111;-84
2023/06/06 06:39:35;;;;;;;0.95;0.45;;;20.00;99.90;;;;;;5035560;28;20169;-84
2023/06/06 06:42:01;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5042360;28;20028;-84
2023/06/06 06:44:26;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5055216;28;20135;-84
2023/06/06 06:46:52;;;;;;;0.30;0.20;;;20.10;99.90;;;;;;5054995;28;20033;-84
2023/06/06 06:49:18;;;;;;;0.52;0.52;;;20.00;99.90;;;;;;5054271;28;20078;-84
2023/06/06 06:51:44;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5035037;28;20072;-84
2023/06/06 06:54:13;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5034986;28;20026;-84
2023/06/06 06:56:41;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5034586;28;20089;-84
2023/06/06 06:59:07;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5034747;28;20045;-84
2023/06/06 07:01:33;;;;;;;0.38;0.17;;;20.50;99.90;;;;;;5035292;28;20037;-84
2023/06/06 07:03:59;;;;;;;0.80;0.40;;;20.50;99.90;;;;;;5034811;28;20033;-84
2023/06/06 07:06:27;;;;;;;0.08;0.08;;;20.60;99.90;;;;;;5034821;28;20028;-84
2023/06/06 07:08:52;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5034739;28;20516;-84
2023/06/06 07:11:19;;;;;;;1.77;0.35;;;20.70;99.90;;;;;;5034606;28;20096;-84
2023/06/06 07:13:44;;;;;;;1.55;0.30;;;20.80;99.90;;;;;;5034670;28;20401;-84
2023/06/06 07:16:12;;;;;;;0.30;0.20;;;21.00;99.90;;;;;;5034803;28;20021;-84
2023/06/06 07:18:37;;;;;;;0.30;0.28;;;21.00;99.90;;;;;;5034639;28;20437;-84
2023/06/06 07:21:03;;;;;;;0.52;0.52;;;21.00;99.90;;;;;;5034867;28;20026;-84
2023/06/06 07:23:31;;;;;;;0.15;0.15;;;21.00;99.90;;;;;;5033692;28;20482;-84
2023/06/06 07:25:57;;;;;;;0.75;0.50;;;21.10;99.90;;;;;;5033988;28;20109;-84
2023/06/06 07:28:23;;;;;;;0.40;0.32;;;21.20;99.90;;;;;;5016908;28;20068;-85
2023/06/06 07:30:49;;;;;;;0.38;0.38;;;21.30;99.90;;;;;;5034201;28;20032;-84
2023/06/06 07:33:15;;;;;;;0.73;0.55;;;21.50;99.90;;;;;;5034160;28;20034;-84
2023/06/06 07:35:40;;;;;;;0.13;0.13;;;21.50;99.90;;;;;;5034808;28;20112;-84
2023/06/06 07:38:06;;;;;;;0.43;0.32;;;21.50;99.90;;;;;;5034281;28;20041;-84
2023/06/06 07:40:32;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5033950;28;20056;-84
2023/06/06 07:42:59;;;;;;;0.70;0.70;;;21.30;99.90;;;;;;5049449;28;20037;-84
2023/06/06 07:45:25;;;;;;;0.22;0.22;;;21.40;99.90;;;;;;5054345;28;20035;-84
2023/06/06 07:47:51;;;;;;;0.45;0.32;;;21.40;99.90;;;;;;5053814;28;20463;-84
2023/06/06 07:50:17;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5045078;28;20485;-84
2023/06/06 07:52:44;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5033942;28;20393;-84
2023/06/06 07:55:11;;;;;;;0.88;0.30;;;21.60;99.90;;;;;;5033380;28;20025;-84
2023/06/06 07:57:40;;;;;;;0.28;0.28;;;21.60;99.90;;;;;;5033942;28;20029;-84
2023/06/06 08:00:10;;;;;;;0.47;0.45;;;21.60;99.90;;;;;;5033435;28;20045;-84
2023/06/06 08:02:37;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5033666;28;20025;-83
2023/06/06 08:05:03;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5033792;28;20075;-84
2023/06/06 08:07:29;;;;;;;0.25;0.25;;;22.00;99.90;;;;;;5033061;28;20025;-84
2023/06/06 08:09:55;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5032814;28;20485;-84
2023/06/06 08:12:21;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5033142;28;20029;-84
2023/06/06 08:14:46;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5033352;28;20068;-84
2023/06/06 08:17:12;;;;;;;0.40;0.28;;;22.10;99.90;;;;;;5033245;28;20025;-84
2023/06/06 08:19:38;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5033984;28;20117;-84
2023/06/06 08:22:04;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5033307;28;20440;-84
2023/06/06 08:24:30;;;;;;;0.45;0.45;;;22.10;99.90;;;;;;5032943;28;20034;-84
2023/06/06 08:26:56;;;;;;;0.52;0.40;;;22.10;99.90;;;;;;5033361;28;20013;-84
2023/06/06 08:29:22;;;;;;;0.25;0.15;;;22.00;99.90;;;;;;5033822;28;20033;-84
2023/06/06 08:31:47;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5033304;28;20025;-84
2023/06/06 08:34:13;;;;;;;0.55;0.22;;;22.40;99.90;;;;;;5033180;28;20037;-84
2023/06/06 08:36:39;;;;;;;0.85;0.25;;;22.50;99.90;;;;;;5032333;28;20024;-84
2023/06/06 08:39:07;;;;;;;0.60;0.50;;;22.50;99.90;;;;;;5032527;28;20421;-84
2023/06/06 08:41:34;;;;;;;0.38;0.38;;;22.50;99.90;;;;;;5037234;28;20103;-84
2023/06/06 08:44:02;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5053301;28;20074;-84
2023/06/06 08:46:31;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5052980;28;20021;-84
2023/06/06 08:48:59;;;;;;;0.73;0.73;;;22.80;99.90;;;;;;5052797;28;20108;-84
2023/06/06 08:51:27;;;;;;;0.98;0.30;;;22.90;99.90;;;;;;5034300;28;20045;-84
2023/06/06 08:53:53;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5032347;28;20025;-84
2023/06/06 08:56:22;;;;;;;2.28;0.47;;;23.10;99.90;;;;;;5033278;28;20022;-84
2023/06/06 08:58:50;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5033286;28;20049;-84
2023/06/06 09:01:20;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5032642;28;20535;-84
2023/06/06 09:03:48;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5032585;28;20040;-84
2023/06/06 09:06:16;;;;;;;0.47;0.47;;;23.20;99.90;;;;;;5032162;28;20053;-84
2023/06/06 09:08:44;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5032760;28;20389;-84
2023/06/06 09:11:10;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5032518;28;20021;-84
2023/06/06 09:13:35;;;;;;;0.52;0.52;;;23.30;99.90;;;;;;5032516;28;20144;-84
2023/06/06 09:16:04;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5032449;28;20053;-84
2023/06/06 09:18:32;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5032383;28;20029;-84
2023/06/06 09:20:58;;;;;;;0.15;0.15;;;23.20;99.90;;;;;;5031958;28;20025;-83
2023/06/06 09:23:30;;;;;;;0.52;0.52;;;23.40;99.90;;;;;;5032557;28;20041;-84
2023/06/06 09:25:56;;;;;;;0.65;0.50;;;23.60;99.90;;;;;;5032350;28;20474;-84
2023/06/06 09:28:38;;;;;;;2.28;0.60;;;23.70;99.90;;;;;;5032140;28;20026;-84
2023/06/06 09:31:37;;;;;;;0.73;0.43;;;23.70;99.90;;;;;;5032233;28;20067;-84
2023/06/06 09:34:03;;;;;;;0.77;0.60;;;23.70;99.90;;;;;;5031969;28;20477;-84
2023/06/06 09:36:31;;;;;;;1.40;1.02;;;23.70;99.90;;;;;;5031658;28;20109;-84
2023/06/06 09:39:15;;;;;;;0.28;0.28;;;23.70;99.90;;;;;;5032210;28;20029;-84
2023/06/06 09:41:48;;;;;;;0.15;0.13;;;23.90;99.90;;;;;;5037226;28;20025;-84
2023/06/06 09:44:21;;;;;;;0.45;0.45;;;23.90;99.90;;;;;;5052411;28;20061;-83
2023/06/06 09:47:03;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5053821;28;20028;-84
2023/06/06 09:49:36;;;;;;;0.57;0.50;;;24.30;99.90;;;;;;5055984;28;20024;-84
2023/06/06 09:52:03;;;;;;;2.13;0.57;;;24.50;99.90;;;;;;5038260;28;20072;-84
2023/06/06 09:54:29;;;;;;;0.98;0.35;;;24.40;99.90;;;;;;5038675;28;20025;-84
2023/06/06 09:56:55;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5039100;28;20059;-84
2023/06/06 09:59:27;;;;;;;1.13;0.52;;;24.50;99.90;;;;;;5038350;28;20099;-84
2023/06/06 10:02:05;;;;;;;1.38;1.13;;;24.50;99.90;;;;;;5038715;28;20036;-84
2023/06/06 10:04:32;;;;;;;2.63;1.10;;;24.70;99.90;;;;;;5038488;28;20044;-84
2023/06/06 10:07:02;;;;;;;1.00;0.93;;;24.90;99.90;;;;;;5038502;28;20097;-85
2023/06/06 10:09:28;;;;;;;1.40;0.32;;;25.00;99.90;;;;;;5038421;28;20026;-84
2023/06/06 10:11:54;;;;;;;0.15;0.15;;;25.10;99.90;;;;;;5038484;28;20021;-83
2023/06/06 10:14:21;;;;;;;0.85;0.70;;;25.20;99.90;;;;;;5038477;28;20032;-84
2023/06/06 10:16:47;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5038285;28;20030;-83
2023/06/06 10:19:13;;;;;;;0.50;0.50;;;25.00;99.90;;;;;;5038051;28;20026;-84
2023/06/06 10:21:41;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5038445;28;20048;-84
2023/06/06 10:24:07;;;;;;;0.13;0.13;;;24.90;99.90;;;;;;5039105;28;20037;-84
2023/06/06 10:26:50;;;;;;;1.40;0.82;;;25.00;99.90;;;;;;5038239;28;20058;-84
2023/06/06 10:29:45;;;;;;;0.52;0.52;;;25.20;99.90;;;;;;5038211;28;20029;-83
2023/06/06 10:32:15;;;;;;;0.43;0.43;;;25.20;99.90;;;;;;5038270;28;20022;-84
2023/06/06 10:34:45;;;;;;;1.90;1.08;;;25.20;99.90;;;;;;5037755;28;20030;-83
2023/06/06 10:37:18;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5038528;28;20030;-84
2023/06/06 10:39:47;;;;;;;0.38;0.38;;;25.10;99.90;;;;;;5038257;28;20025;-84
2023/06/06 10:42:13;;;;;;;1.38;0.80;;;25.30;99.90;;;;;;5047510;28;20106;-83
2023/06/06 10:44:45;;;;;;;0.35;0.35;;;25.20;99.90;;;;;;5040134;28;20393;-84
2023/06/06 10:47:34;;;;;;;1.35;0.73;;;25.20;99.90;;;;;;5057975;28;20070;-84
2023/06/06 10:50:02;;;;;;;0.35;0.35;;;25.20;99.90;;;;;;5051068;28;20033;-84
2023/06/06 10:52:28;;;;;;;1.05;0.52;;;25.40;99.90;;;;;;5020347;28;20397;-84
2023/06/06 10:54:58;;;;;;;0.93;0.60;;;25.50;99.90;;;;;;5037960;28;20029;-84
2023/06/06 10:57:23;;;;;;;0.57;0.50;;;25.30;99.90;;;;;;5038003;28;20108;-84
2023/06/06 10:59:50;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;5034065;28;20124;-84
2023/06/06 11:02:34;;;;;;;0.88;0.75;;;25.40;99.90;;;;;;5034387;28;20018;-84
2023/06/06 11:05:00;;;;;;;0.32;0.32;;;25.50;99.90;;;;;;5034918;28;20028;-84
2023/06/06 11:07:28;;;;;;;0.73;0.50;;;25.50;99.90;;;;;;5035148;28;20059;-84
2023/06/06 11:09:54;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5034626;28;20496;-84
2023/06/06 11:12:20;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5034688;28;20030;-84
2023/06/06 11:15:08;;;;;;;0.25;0.25;;;25.60;99.90;;;;;;5034647;28;20032;-84
2023/06/06 11:17:49;;;;;;;0.52;0.52;;;25.90;99.90;;;;;;5034311;28;20018;-84
2023/06/06 11:20:19;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5034530;28;20017;-84
2023/06/06 11:23:03;;;;;;;0.80;0.80;;;26.10;99.90;;;;;;5034373;28;20033;-84
2023/06/06 11:25:30;;;;;;;0.70;0.52;;;26.00;99.90;;;;;;5034389;28;20021;-84
2023/06/06 11:27:57;;;;;;;1.45;0.60;;;25.90;99.90;;;;;;5034724;28;20029;-84
2023/06/06 11:30:24;;;;;;;0.70;0.55;;;26.20;99.90;;;;;;5034016;28;20424;-84
2023/06/06 11:32:51;;;;;;;0.45;0.45;;;26.20;99.90;;;;;;5034207;28;20108;-84
2023/06/06 11:35:18;;;;;;;0.52;0.40;;;26.30;99.90;;;;;;5034302;28;20025;-84
2023/06/06 11:37:44;;;;;;;0.38;0.32;;;26.60;99.90;;;;;;5034102;28;20072;-83
2023/06/06 11:40:11;;;;;;;0.47;0.47;;;26.80;99.90;;;;;;5034150;28;20067;-84
2023/06/06 11:42:42;;;;;;;0.52;0.47;;;26.80;99.90;;;;;;5046736;28;20060;-84
2023/06/06 11:45:13;;;;;;;0.15;0.15;;;26.70;99.90;;;;;;5054447;28;20024;-84
2023/06/06 11:47:38;;;;;;;0.25;0.25;;;27.10;99.90;;;;;;5053634;28;20370;-84
2023/06/06 11:50:05;;;;;;;0.20;0.20;;;27.10;99.90;;;;;;5046381;28;20061;-84
2023/06/06 11:52:31;;;;;;;0.25;0.25;;;27.10;99.90;;;;;;5033938;28;20037;-84
2023/06/06 11:55:04;;;;;;;0.82;0.80;;;27.20;99.90;;;;;;5034025;28;20466;-84
2023/06/06 11:57:32;;;;;;;0.50;0.45;;;27.40;99.90;;;;;;5033809;28;20057;-84
2023/06/06 12:00:05;;;;;;;1.05;0.70;;;27.60;99.90;;;;;;5034292;28;20076;-83
2023/06/06 12:02:31;;;;;;;0.50;0.50;;;27.50;99.90;;;;;;5033784;28;20033;-84
2023/06/06 12:04:56;;;;;;;1.13;0.28;;;27.20;99.90;;;;;;5033765;28;20493;-83
2023/06/06 12:07:22;;;;;;;0.45;0.45;;;27.30;99.90;;;;;;5033611;28;20389;-84
2023/06/06 12:09:55;;;;;;;0.30;0.30;;;27.60;99.90;;;;;;5033651;28;20040;-84
2023/06/06 12:12:21;;;;;;;0.40;0.40;;;27.60;99.90;;;;;;5033869;28;20021;-84
2023/06/06 12:14:58;;;;;;;3.03;0.60;;;28.10;99.90;;;;;;5033256;28;20017;-84
2023/06/06 12:17:29;;;;;;;0.45;0.45;;;27.90;99.90;;;;;;5033267;28;20132;-84
2023/06/06 12:19:55;;;;;;;0.73;0.50;;;28.00;99.90;;;;;;5033467;28;20397;-84
2023/06/06 12:22:35;;;;;;;0.70;0.70;;;28.10;99.90;;;;;;5033271;28;20025;-84
2023/06/06 12:25:02;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;5033336;28;20512;-84
2023/06/06 12:27:33;;;;;;;0.40;0.40;;;28.20;99.90;;;;;;5033620;28;20025;-84
2023/06/06 12:30:00;;;;;;;0.35;0.35;;;28.00;99.90;;;;;;5032753;28;20017;-84
2023/06/06 12:32:29;;;;;;;0.70;0.45;;;28.00;99.90;;;;;;5033224;28;20057;-84
2023/06/06 12:34:59;;;;;;;0.77;0.65;;;28.40;99.90;;;;;;5033144;28;20017;-84
2023/06/06 12:37:40;;;;;;;0.38;0.38;;;28.80;99.90;;;;;;5032971;28;20017;-84
2023/06/06 12:40:27;;;;;;;0.40;0.40;;;29.10;99.90;;;;;;5033347;28;20029;-84
2023/06/06 12:42:54;;;;;;;0.28;0.28;;;29.20;99.90;;;;;;5047199;28;20033;-84
2023/06/06 12:45:20;;;;;;;0.28;0.15;;;29.40;99.90;;;;;;5052633;28;20400;-84
2023/06/06 12:47:51;;;;;;;0.30;0.30;;;29.70;99.90;;;;;;5052598;28;20025;-84
2023/06/06 12:50:17;;;;;;;0.35;0.25;;;30.30;99.90;;;;;;5043638;28;20048;-84
2023/06/06 12:52:43;;;;;;;0.20;0.20;;;30.70;99.90;;;;;;5032760;28;20443;-84