Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:25;;;;;;;9.63;6.07;;;19.00;88.70;;;;;;5077452;28;20028;-74
2021/07/06 00:02:52;;;;;;;9.60;5.20;;;19.00;88.90;;;;;;5095578;28;20028;-77
2021/07/06 00:05:19;;;;;;;9.32;5.78;;;19.00;88.90;;;;;;5094335;28;20039;-75
2021/07/06 00:07:46;;;;;;;9.13;5.57;;;19.00;89.30;;;;;;5094310;28;20036;-76
2021/07/06 00:10:13;;;;;;;7.20;4.43;;;19.00;89.50;;;;;;5094099;28;20024;-76
2021/07/06 00:12:38;;;;;;;8.88;4.15;;;19.00;89.50;;;;;;5094235;28;20036;-75
2021/07/06 00:15:07;;;;;;;9.77;4.35;;;19.00;89.90;;;;;;5094075;28;20036;-76
2021/07/06 00:17:32;;;;;;;7.35;4.43;;;19.00;90.10;;;;;;5095241;28;20031;-78
2021/07/06 00:19:58;;;;;;;8.30;4.05;;;19.00;90.30;;;;;;5076983;28;20024;-78
2021/07/06 00:22:23;;;;;;;8.43;3.45;;;19.00;90.70;;;;;;5093979;28;20032;-77
2021/07/06 00:24:49;;;;;;;5.07;2.55;;;19.00;90.50;;;;;;5093830;28;20024;-77
2021/07/06 00:27:15;;;;;;;5.70;2.83;;;19.00;90.50;;;;;;5093767;28;20024;-77
2021/07/06 00:29:42;;;;;;;4.18;2.00;;;19.00;90.60;;;;;;5076820;28;20463;-76
2021/07/06 00:32:08;;;;;;;3.85;1.85;;;19.00;90.60;;;;;;5094775;28;20476;-77
2021/07/06 00:34:33;;;;;;;5.03;1.98;;;19.00;90.70;;;;;;5093424;28;20051;-78
2021/07/06 00:36:59;;;;;;;3.30;1.65;;;19.00;90.80;;;;;;5076452;28;20039;-77
2021/07/06 00:39:25;;;;;;;6.47;1.92;;;19.00;90.80;;;;;;5076528;28;20549;-76
2021/07/06 00:41:50;;;;;;;4.50;1.85;;;19.00;91.20;;;;;;5093446;28;20979;-76
2021/07/06 00:44:18;;;;;;;4.60;1.63;;;19.00;90.90;;;;;;5093352;28;20073;-78
2021/07/06 00:46:44;;;;;;;6.65;1.40;;;19.10;91.00;;;;;;5093068;28;20031;-79
2021/07/06 00:49:10;;;;;;;2.70;1.50;;;19.00;91.00;;;;;;5093385;28;20028;-76
2021/07/06 00:51:37;;;;;;;2.67;1.30;;;19.10;90.90;;;;;;5094557;28;20028;-77
2021/07/06 00:54:05;;;;;;;2.30;1.40;;;19.10;90.90;;;;;;5094513;28;20032;-79
2021/07/06 00:56:31;;;;;;;3.13;1.20;;;19.10;90.90;;;;;;5093429;28;20480;-77
2021/07/06 00:58:57;;;;;;;2.42;1.27;;;19.10;90.90;;;;;;5092996;28;20055;-77
2021/07/06 01:01:23;;;;;;;2.92;1.30;;;19.10;91.00;;;;;;5076310;28;20020;-76
2021/07/06 01:03:49;;;;;;;3.33;1.40;;;19.10;91.00;;;;;;5093014;28;20039;-75
2021/07/06 01:06:15;;;;;;;4.80;1.33;;;19.10;91.00;;;;;;5093081;28;20053;-76
2021/07/06 01:08:45;;;;;;;2.47;1.10;;;19.10;91.00;;;;;;5076085;28;20024;-77
2021/07/06 01:11:12;;;;;;;3.60;1.38;;;19.10;91.00;;;;;;5093017;28;20043;-77
2021/07/06 01:13:38;;;;;;;5.65;1.40;;;19.10;91.10;;;;;;5076019;28;20024;-76
2021/07/06 01:16:04;;;;;;;4.47;1.00;;;19.10;91.40;;;;;;5094096;28;20103;-77
2021/07/06 01:18:30;;;;;;;1.83;1.10;;;19.00;91.10;;;;;;5075893;28;20146;-77
2021/07/06 01:20:57;;;;;;;3.05;1.15;;;19.10;91.20;;;;;;5094193;28;20052;-77
2021/07/06 01:23:28;;;;;;;2.95;1.33;;;19.00;91.40;;;;;;5092583;28;20027;-77
2021/07/06 01:25:58;;;;;;;2.40;1.02;;;19.10;91.20;;;;;;5093862;28;20021;-79
2021/07/06 01:28:24;;;;;;;4.55;1.10;;;19.00;91.10;;;;;;5092575;28;20386;-78
2021/07/06 01:30:49;;;;;;;4.57;1.30;;;19.00;91.10;;;;;;5092951;28;20032;-78
2021/07/06 01:33:19;;;;;;;2.88;1.20;;;19.00;91.20;;;;;;5092625;28;20384;-76
2021/07/06 01:35:45;;;;;;;2.17;0.95;;;19.00;91.30;;;;;;5092299;28;20042;-76
2021/07/06 01:38:11;;;;;;;4.47;1.10;;;19.00;91.30;;;;;;5092434;28;20170;-78
2021/07/06 01:40:37;;;;;;;1.90;0.90;;;19.00;91.30;;;;;;5075509;28;20024;-79
2021/07/06 01:43:03;;;;;;;1.98;1.13;;;19.00;91.40;;;;;;5092565;28;20085;-78
2021/07/06 01:45:31;;;;;;;2.90;1.00;;;19.00;91.40;;;;;;5092339;28;20373;-77
2021/07/06 01:47:58;;;;;;;3.55;1.75;;;19.10;91.50;;;;;;5075598;28;20122;-78
2021/07/06 01:50:28;;;;;;;3.47;1.05;;;19.00;91.40;;;;;;5075457;28;20395;-76
2021/07/06 01:52:56;;;;;;;2.92;0.85;;;19.00;91.50;;;;;;5093576;28;20085;-77
2021/07/06 01:55:24;;;;;;;2.05;0.80;;;19.00;91.60;;;;;;5092390;28;20111;-77
2021/07/06 01:57:51;;;;;;;2.78;0.70;;;19.00;91.90;;;;;;5091838;28;20023;-76
2021/07/06 02:00:20;;;;;;;1.02;0.63;;;18.90;91.60;;;;;;5093408;28;20032;-75
2021/07/06 02:02:46;;;;;;;1.42;0.60;;;18.90;91.60;;;;;;5093463;28;20480;-75
2021/07/06 02:05:15;;;;;;;2.15;0.65;;;18.90;91.60;;;;;;5092167;28;20051;-75
2021/07/06 02:07:42;;;;;;;0.80;0.50;;;18.90;91.60;;;;;;5092193;28;20024;-77
2021/07/06 02:10:09;;;;;;;2.35;0.60;;;18.90;91.50;;;;;;5093475;28;20457;-76
2021/07/06 02:12:35;;;;;;;1.48;0.50;;;18.90;91.60;;;;;;5093349;28;20036;-77
2021/07/06 02:15:02;;;;;;;1.83;0.80;;;18.90;91.60;;;;;;5075431;28;20081;-76
2021/07/06 02:17:28;;;;;;;2.15;0.55;;;18.90;91.60;;;;;;5075379;28;20583;-75
2021/07/06 02:19:54;;;;;;;2.45;0.60;;;18.90;91.60;;;;;;5092179;28;20098;-75
2021/07/06 02:22:20;;;;;;;2.25;0.63;;;18.90;91.60;;;;;;5075146;28;20012;-76
2021/07/06 02:24:46;;;;;;;1.45;0.50;;;18.80;91.70;;;;;;5075165;28;20070;-78
2021/07/06 02:27:11;;;;;;;3.92;0.60;;;18.80;91.80;;;;;;5075007;28;20028;-77
2021/07/06 02:29:38;;;;;;;1.73;0.60;;;18.80;91.80;;;;;;5092298;28;20060;-76
2021/07/06 02:32:04;;;;;;;1.35;0.65;;;18.80;91.80;;;;;;5091968;28;20043;-76
2021/07/06 02:34:30;;;;;;;2.65;0.70;;;18.70;91.80;;;;;;5092004;28;20036;-76
2021/07/06 02:36:56;;;;;;;1.13;0.60;;;18.70;91.90;;;;;;5091930;28;20070;-77
2021/07/06 02:39:22;;;;;;;4.32;0.80;;;18.70;91.90;;;;;;5075113;28;20027;-75
2021/07/06 02:41:48;;;;;;;3.13;0.75;;;18.70;92.00;;;;;;5091755;28;20028;-77
2021/07/06 02:44:14;;;;;;;1.77;0.73;;;18.60;92.00;;;;;;5091643;28;20379;-76
2021/07/06 02:46:40;;;;;;;2.03;0.68;;;18.60;92.00;;;;;;5091559;28;20044;-77
2021/07/06 02:49:05;;;;;;;2.70;0.70;;;18.60;92.10;;;;;;5092925;28;20036;-79
2021/07/06 02:51:31;;;;;;;1.48;0.70;;;18.60;92.10;;;;;;5091812;28;20020;-78
2021/07/06 02:53:56;;;;;;;1.35;0.70;;;18.60;92.20;;;;;;5074654;28;20032;-76
2021/07/06 02:56:22;;;;;;;2.85;0.85;;;18.60;92.20;;;;;;5091765;28;20029;-78
2021/07/06 02:58:48;;;;;;;2.47;1.25;;;18.50;92.60;;;;;;5091664;28;20490;-77
2021/07/06 03:01:13;;;;;;;2.67;0.93;;;18.50;92.40;;;;;;5091536;28;20031;-76
2021/07/06 03:03:39;;;;;;;2.97;0.73;;;18.50;92.40;;;;;;5074909;28;20024;-77
2021/07/06 03:06:04;;;;;;;6.38;0.93;;;18.50;92.80;;;;;;5091552;28;20065;-77
2021/07/06 03:08:30;;;;;;;3.42;0.80;;;18.50;92.60;;;;;;5091690;28;20077;-76
2021/07/06 03:10:57;;;;;;;1.80;0.80;;;18.40;92.60;;;;;;5076337;28;20468;-76
2021/07/06 03:13:22;;;;;;;1.58;0.70;;;18.40;92.70;;;;;;5078488;28;20549;-76
2021/07/06 03:15:48;;;;;;;1.83;0.90;;;18.30;92.80;;;;;;5095156;28;20024;-78
2021/07/06 03:18:13;;;;;;;1.77;0.85;;;18.30;92.80;;;;;;5078344;28;20047;-77
2021/07/06 03:20:40;;;;;;;3.50;0.80;;;18.30;92.90;;;;;;5096269;28;20391;-75
2021/07/06 03:23:06;;;;;;;1.30;0.70;;;18.30;92.90;;;;;;5094999;28;20028;-77
2021/07/06 03:25:35;;;;;;;2.60;0.82;;;18.30;93.00;;;;;;5094942;28;20100;-76
2021/07/06 03:28:02;;;;;;;2.45;0.63;;;18.30;93.10;;;;;;5096206;28;20478;-77
2021/07/06 03:30:33;;;;;;;3.28;0.82;;;18.30;93.00;;;;;;5094905;28;20035;-79
2021/07/06 03:33:00;;;;;;;2.08;0.80;;;18.30;93.00;;;;;;5094640;28;20520;-78
2021/07/06 03:35:27;;;;;;;2.47;0.93;;;18.30;93.10;;;;;;5096037;28;20048;-77
2021/07/06 03:37:54;;;;;;;2.63;0.98;;;18.20;93.10;;;;;;5094955;28;20553;-76
2021/07/06 03:40:20;;;;;;;3.22;0.98;;;18.20;93.20;;;;;;5094887;28;20024;-77
2021/07/06 03:42:46;;;;;;;2.28;1.38;;;18.20;93.20;;;;;;5095981;28;20028;-76
2021/07/06 03:45:13;;;;;;;2.10;0.80;;;18.20;93.30;;;;;;5094691;28;20085;-76
2021/07/06 03:47:39;;;;;;;3.13;1.13;;;18.20;93.20;;;;;;5096144;28;20032;-79
2021/07/06 03:50:08;;;;;;;2.25;0.80;;;18.20;93.30;;;;;;5094840;28;20032;-76
2021/07/06 03:52:34;;;;;;;2.42;1.10;;;18.20;93.40;;;;;;5077712;28;20032;-77
2021/07/06 03:55:00;;;;;;;2.28;1.10;;;18.20;93.40;;;;;;5094345;28;20436;-77
2021/07/06 03:57:28;;;;;;;2.80;1.10;;;18.20;93.30;;;;;;5095561;28;20060;-79
2021/07/06 04:00:00;;;;;;;3.38;1.00;;;18.20;93.40;;;;;;5094635;28;20020;-77
2021/07/06 04:02:26;;;;;;;2.25;0.80;;;18.20;93.40;;;;;;5060887;28;20029;-76
2021/07/06 04:04:52;;;;;;;1.85;0.70;;;18.20;93.30;;;;;;5052537;28;20013;-78
2021/07/06 04:07:19;;;;;;;1.90;0.70;;;18.20;93.30;;;;;;5035692;28;20039;-76
2021/07/06 04:09:45;;;;;;;2.67;0.90;;;18.30;93.30;;;;;;5052482;28;20033;-77
2021/07/06 04:12:11;;;;;;;3.53;1.00;;;18.30;93.30;;;;;;5037298;28;20021;-76
2021/07/06 04:14:37;;;;;;;1.58;0.90;;;18.30;93.30;;;;;;5055122;28;20033;-77
2021/07/06 04:17:02;;;;;;;4.45;1.17;;;18.30;93.40;;;;;;5053334;28;20417;-77
2021/07/06 04:19:28;;;;;;;3.35;1.25;;;18.30;93.30;;;;;;5036918;28;20029;-77
2021/07/06 04:21:54;;;;;;;4.20;1.75;;;18.40;93.30;;;;;;5053304;28;20472;-77
2021/07/06 04:24:19;;;;;;;4.20;1.00;;;18.40;93.40;;;;;;5053807;28;20040;-77
2021/07/06 04:26:45;;;;;;;2.70;1.10;;;18.40;93.30;;;;;;5053556;28;20590;-76
2021/07/06 04:29:11;;;;;;;3.13;0.95;;;18.40;93.30;;;;;;5053712;28;20358;-78
2021/07/06 04:31:38;;;;;;;3.50;0.98;;;18.50;93.30;;;;;;5054753;28;20040;-77
2021/07/06 04:34:04;;;;;;;3.50;1.00;;;18.50;93.30;;;;;;5053361;28;20056;-77
2021/07/06 04:36:30;;;;;;;1.80;0.77;;;18.50;93.20;;;;;;5053499;28;20025;-77
2021/07/06 04:38:56;;;;;;;3.63;1.00;;;18.60;93.20;;;;;;5053248;28;20433;-78
2021/07/06 04:41:21;;;;;;;2.13;0.73;;;18.50;93.20;;;;;;5053418;28;20104;-76
2021/07/06 04:43:47;;;;;;;2.47;0.93;;;18.60;93.20;;;;;;5053384;28;20440;-76
2021/07/06 04:46:13;;;;;;;4.22;1.00;;;18.60;93.20;;;;;;5053379;28;20393;-76
2021/07/06 04:48:39;;;;;;;2.17;0.75;;;18.60;93.20;;;;;;5053164;28;20052;-77
2021/07/06 04:51:06;;;;;;;5.38;0.80;;;18.60;93.20;;;;;;5069786;28;20025;-76
2021/07/06 04:53:33;;;;;;;4.80;0.85;;;18.60;93.20;;;;;;5036689;28;20385;-76
2021/07/06 04:55:59;;;;;;;4.32;0.82;;;18.70;93.30;;;;;;5052827;28;20017;-76
2021/07/06 04:58:25;;;;;;;1.50;0.70;;;18.70;93.20;;;;;;5054209;28;20021;-76
2021/07/06 05:00:51;;;;;;;3.67;0.98;;;18.70;93.20;;;;;;5052750;28;20498;-77
2021/07/06 05:03:17;;;;;;;4.13;0.77;;;18.70;93.50;;;;;;5052628;28;20029;-76
2021/07/06 05:05:43;;;;;;;4.72;0.80;;;18.70;93.20;;;;;;5052955;28;20438;-77
2021/07/06 05:08:11;;;;;;;5.47;0.70;;;18.80;93.00;;;;;;5052885;28;20389;-77
2021/07/06 05:10:38;;;;;;;2.42;0.68;;;18.90;92.90;;;;;;5069483;28;20029;-80
2021/07/06 05:13:04;;;;;;;3.67;0.88;;;18.90;92.50;;;;;;5053855;28;20120;-77
2021/07/06 05:15:31;;;;;;;3.75;0.80;;;19.00;92.40;;;;;;5053987;28;20102;-77
2021/07/06 05:17:56;;;;;;;2.83;0.80;;;19.10;92.30;;;;;;5054307;28;20021;-75
2021/07/06 05:20:22;;;;;;;6.55;0.90;;;19.20;92.00;;;;;;5036014;28;20032;-75
2021/07/06 05:22:48;;;;;;;2.38;0.70;;;19.30;91.80;;;;;;5061079;28;20025;-79
2021/07/06 05:25:15;;;;;;;2.22;0.63;;;19.30;91.60;;;;;;5071889;28;20103;-77
2021/07/06 05:27:41;;;;;;;2.42;0.70;;;19.40;91.40;;;;;;5075705;28;20028;-75
2021/07/06 05:30:09;;;;;;;3.30;0.77;;;19.50;91.30;;;;;;5072665;28;20067;-77
2021/07/06 05:32:37;;;;;;;4.00;0.70;;;19.50;91.30;;;;;;5066085;28;20025;-77
2021/07/06 05:35:04;;;;;;;2.90;0.80;;;19.50;91.20;;;;;;5073230;28;20044;-79
2021/07/06 05:37:30;;;;;;;3.70;0.80;;;19.60;91.00;;;;;;5073672;28;20029;-78
2021/07/06 05:39:56;;;;;;;3.30;0.80;;;19.60;90.90;;;;;;5056104;28;20025;-75
2021/07/06 05:42:21;;;;;;;2.72;0.80;;;19.70;90.80;;;;;;5054744;28;20419;-77
2021/07/06 05:44:47;;;;;;;5.75;0.90;;;19.70;90.70;;;;;;5055953;28;20493;-77
2021/07/06 05:47:14;;;;;;;2.28;0.80;;;19.70;90.90;;;;;;5055473;28;20068;-75
2021/07/06 05:49:39;;;;;;;1.83;0.80;;;19.70;90.50;;;;;;5072212;28;20029;-76
2021/07/06 05:52:05;;;;;;;4.88;0.80;;;19.80;90.40;;;;;;5055708;28;20468;-76
2021/07/06 05:54:31;;;;;;;2.80;0.80;;;19.80;90.30;;;;;;5072330;28;20028;-77
2021/07/06 05:56:56;;;;;;;4.53;0.98;;;19.80;90.30;;;;;;5054160;28;20054;-79
2021/07/06 05:59:22;;;;;;;4.90;1.02;;;19.90;90.20;;;;;;5071942;28;20037;-76
2021/07/06 06:01:48;;;;;;;3.38;0.90;;;19.90;90.20;;;;;;5071615;28;20111;-75
2021/07/06 06:04:15;;;;;;;3.38;0.70;;;19.90;90.20;;;;;;5071998;28;20039;-75
2021/07/06 06:06:41;;;;;;;3.05;0.95;;;19.90;90.20;;;;;;5055545;28;20073;-77
2021/07/06 06:09:06;;;;;;;2.88;1.00;;;19.90;90.20;;;;;;5072295;28;20115;-74
2021/07/06 06:11:32;;;;;;;3.30;0.73;;;20.00;90.20;;;;;;5038676;28;20024;-76
2021/07/06 06:13:57;;;;;;;1.92;0.80;;;20.00;90.20;;;;;;5073201;28;20033;-75
2021/07/06 06:16:23;;;;;;;4.18;0.90;;;20.00;90.20;;;;;;5072567;28;20414;-76
2021/07/06 06:18:54;;;;;;;1.80;0.77;;;20.00;90.20;;;;;;5055592;28;20131;-75
2021/07/06 06:21:25;;;;;;;4.57;0.90;;;20.00;90.20;;;;;;5072007;28;20025;-76
2021/07/06 06:23:50;;;;;;;4.32;0.88;;;20.00;90.20;;;;;;5055339;28;20082;-75
2021/07/06 06:26:16;;;;;;;4.20;0.90;;;20.10;90.30;;;;;;5071789;28;20040;-76
2021/07/06 06:28:42;;;;;;;3.40;0.82;;;20.10;90.20;;;;;;5071907;28;20032;-76
2021/07/06 06:31:08;;;;;;;2.78;0.80;;;20.10;90.20;;;;;;5071103;28;20040;-76
2021/07/06 06:33:33;;;;;;;5.88;0.98;;;20.10;90.10;;;;;;5071189;28;20033;-77
2021/07/06 06:35:59;;;;;;;6.53;1.02;;;20.10;90.10;;;;;;5055118;28;20048;-77
2021/07/06 06:38:25;;;;;;;2.65;0.90;;;20.20;90.10;;;;;;5072836;28;20499;-79
2021/07/06 06:40:51;;;;;;;4.93;0.73;;;20.20;90.10;;;;;;5054866;28;20028;-77
2021/07/06 06:43:16;;;;;;;6.80;0.98;;;20.20;90.10;;;;;;5071580;28;20063;-77
2021/07/06 06:45:42;;;;;;;5.38;0.90;;;20.20;90.10;;;;;;5057849;28;20437;-76
2021/07/06 06:48:08;;;;;;;1.88;0.70;;;20.20;90.10;;;;;;5075407;28;20369;-76
2021/07/06 06:50:34;;;;;;;2.33;0.70;;;20.20;90.00;;;;;;5075291;28;20028;-79
2021/07/06 06:53:00;;;;;;;1.75;0.70;;;20.30;90.00;;;;;;5058593;28;20131;-77
2021/07/06 06:55:25;;;;;;;3.88;0.77;;;20.30;90.00;;;;;;5076566;28;20472;-78
2021/07/06 06:57:51;;;;;;;2.50;0.95;;;20.30;90.10;;;;;;5058592;28;20166;-80
2021/07/06 07:00:17;;;;;;;1.67;0.80;;;20.40;90.10;;;;;;5076482;28;20056;-75
2021/07/06 07:02:48;;;;;;;1.40;0.68;;;20.30;90.00;;;;;;5058481;28;20388;-77
2021/07/06 07:05:14;;;;;;;1.90;0.70;;;20.40;90.10;;;;;;5059600;28;20032;-76
2021/07/06 07:07:40;;;;;;;4.30;0.70;;;20.40;90.00;;;;;;5072890;28;20017;-76
2021/07/06 07:10:07;;;;;;;3.08;0.95;;;20.50;90.00;;;;;;5075003;28;20055;-78
2021/07/06 07:12:35;;;;;;;7.03;1.10;;;20.50;89.90;;;;;;5058301;28;20039;-79
2021/07/06 07:15:02;;;;;;;2.55;0.85;;;20.50;89.70;;;;;;5074953;28;20024;-78
2021/07/06 07:17:28;;;;;;;3.10;0.68;;;20.60;89.80;;;;;;5076147;28;20103;-78
2021/07/06 07:19:59;;;;;;;7.80;0.90;;;20.70;89.60;;;;;;5074969;28;20115;-78
2021/07/06 07:22:25;;;;;;;3.70;1.00;;;20.70;89.50;;;;;;5074817;28;20078;-76
2021/07/06 07:24:51;;;;;;;4.13;0.90;;;20.70;89.20;;;;;;5074676;28;20029;-76
2021/07/06 07:27:16;;;;;;;3.13;0.85;;;20.70;89.10;;;;;;5074765;28;20071;-77
2021/07/06 07:29:43;;;;;;;2.85;0.88;;;20.80;88.80;;;;;;5074884;28;20036;-75
2021/07/06 07:32:09;;;;;;;1.98;0.70;;;20.80;88.50;;;;;;5075910;28;20029;-77
2021/07/06 07:34:34;;;;;;;2.85;0.60;;;20.90;88.00;;;;;;5074524;28;20112;-76
2021/07/06 07:37:01;;;;;;;3.13;0.50;;;20.90;87.80;;;;;;5058011;28;20049;-77
2021/07/06 07:39:27;;;;;;;2.22;0.73;;;20.90;87.50;;;;;;5058012;28;20027;-75
2021/07/06 07:41:53;;;;;;;2.58;0.80;;;20.90;86.90;;;;;;5057790;28;20025;-76
2021/07/06 07:44:18;;;;;;;4.03;0.77;;;21.00;86.60;;;;;;5074485;28;20074;-76
2021/07/06 07:46:44;;;;;;;0.90;0.52;;;21.00;85.90;;;;;;5074366;28;20120;-77
2021/07/06 07:49:10;;;;;;;2.45;0.90;;;21.00;85.60;;;;;;5057694;28;20025;-76
2021/07/06 07:51:36;;;;;;;0.88;0.43;;;21.00;85.60;;;;;;5053998;28;20061;-77
2021/07/06 07:54:01;;;;;;;1.00;0.30;;;21.10;85.40;;;;;;5055561;28;20032;-77
2021/07/06 07:56:27;;;;;;;1.52;0.50;;;21.10;85.10;;;;;;5054890;28;20025;-76
2021/07/06 07:58:53;;;;;;;2.67;0.60;;;21.10;84.40;;;;;;5054530;28;20029;-77
2021/07/06 08:01:18;;;;;;;2.00;0.45;;;21.20;84.20;;;;;;5055373;28;20052;-78
2021/07/06 08:03:44;;;;;;;2.70;0.80;;;21.20;84.10;;;;;;5055264;28;20025;-76
2021/07/06 08:06:10;;;;;;;3.17;0.55;;;21.20;83.10;;;;;;5053982;28;20033;-76
2021/07/06 08:08:36;;;;;;;2.60;0.50;;;21.20;82.20;;;;;;5053877;28;20033;-76
2021/07/06 08:11:02;;;;;;;6.03;0.30;;;21.20;82.10;;;;;;5054149;28;20496;-77
2021/07/06 08:13:28;;;;;;;2.65;0.47;;;21.30;81.60;;;;;;5053891;28;20064;-77
2021/07/06 08:15:54;;;;;;;1.65;0.40;;;21.20;80.50;;;;;;5053957;28;20078;-77
2021/07/06 08:18:20;;;;;;;2.75;0.45;;;21.20;80.70;;;;;;5073803;28;20071;-79
2021/07/06 08:20:47;;;;;;;1.63;0.50;;;21.20;81.00;;;;;;5073981;28;20411;-77
2021/07/06 08:23:13;;;;;;;4.57;0.43;;;21.20;80.50;;;;;;5073595;28;20021;-77
2021/07/06 08:25:39;;;;;;;1.58;0.28;;;21.20;80.50;;;;;;5073499;28;20120;-75
2021/07/06 08:28:05;;;;;;;3.38;0.75;;;21.20;80.50;;;;;;5073457;28;20040;-77
2021/07/06 08:30:31;;;;;;;1.35;0.40;;;21.20;80.40;;;;;;5073633;28;20028;-76
2021/07/06 08:32:57;;;;;;;2.15;0.50;;;21.30;80.10;;;;;;5073491;28;20104;-78
2021/07/06 08:35:23;;;;;;;1.50;0.40;;;21.30;80.00;;;;;;5074449;28;20127;-77
2021/07/06 08:37:49;;;;;;;2.15;0.40;;;21.40;79.40;;;;;;5073457;28;20032;-78
2021/07/06 08:40:15;;;;;;;1.45;0.30;;;21.50;79.60;;;;;;5056789;28;20025;-77
2021/07/06 08:42:41;;;;;;;0.80;0.30;;;21.60;79.10;;;;;;5073051;28;20033;-76
2021/07/06 08:45:08;;;;;;;0.75;0.20;;;21.60;77.70;;;;;;5073407;28;20472;-78
2021/07/06 08:47:35;;;;;;;1.23;0.35;;;21.70;77.50;;;;;;5073301;28;20024;-78
2021/07/06 08:50:04;;;;;;;1.33;0.40;;;21.80;76.90;;;;;;5073009;28;20495;-78
2021/07/06 08:52:30;;;;;;;1.90;0.40;;;21.90;76.00;;;;;;5072658;28;20016;-78
2021/07/06 08:54:56;;;;;;;1.83;0.30;;;21.90;76.00;;;;;;5073029;28;20025;-77
2021/07/06 08:57:22;;;;;;;2.03;0.30;;;21.80;75.60;;;;;;5074168;28;20028;-77
2021/07/06 08:59:49;;;;;;;2.40;0.50;;;21.80;75.20;;;;;;5074159;28;20029;-79
2021/07/06 09:02:20;;;;;;;0.75;0.30;;;21.80;75.90;;;;;;5072697;28;20070;-78
2021/07/06 09:04:50;;;;;;;1.88;0.30;;;21.80;76.10;;;;;;5074240;28;20032;-78
2021/07/06 09:07:17;;;;;;;9.43;0.73;;;21.80;75.40;;;;;;5072142;28;20103;-78
2021/07/06 09:09:43;;;;;;;1.05;0.40;;;21.90;75.30;;;;;;5073823;28;20036;-77
2021/07/06 09:12:14;;;;;;;3.33;0.50;;;22.00;75.20;;;;;;5055682;28;20185;-79
2021/07/06 09:14:48;;;;;;;3.33;0.32;;;22.10;74.50;;;;;;5072394;28;20031;-76
2021/07/06 09:17:22;;;;;;;1.60;0.35;;;22.00;74.20;;;;;;5073458;28;20016;-78
2021/07/06 09:19:50;;;;;;;2.42;0.28;;;22.10;74.00;;;;;;5071613;28;20081;-80
2021/07/06 09:22:17;;;;;;;7.10;0.50;;;22.10;73.60;;;;;;5072718;28;20020;-77
2021/07/06 09:24:45;;;;;;;2.72;0.30;;;22.00;72.90;;;;;;5074144;28;20099;-78
2021/07/06 09:27:25;;;;;;;2.97;0.30;;;21.90;73.80;;;;;;5072796;28;20020;-77
2021/07/06 09:30:18;;;;;;;2.60;0.40;;;22.10;73.70;;;;;;5073551;28;20495;-80
2021/07/06 09:32:44;;;;;;;2.08;0.40;;;22.10;73.50;;;;;;5073802;28;20024;-76
2021/07/06 09:35:23;;;;;;;5.50;0.45;;;22.20;73.30;;;;;;5073401;28;20040;-77
2021/07/06 09:37:53;;;;;;;2.05;0.30;;;22.30;72.50;;;;;;5072082;28;20379;-81
2021/07/06 09:40:23;;;;;;;1.50;0.35;;;22.30;71.70;;;;;;5072309;28;20487;-77
2021/07/06 09:43:15;;;;;;;3.10;0.40;;;22.30;71.40;;;;;;5055471;28;20123;-82
2021/07/06 09:45:45;;;;;;;5.47;0.40;;;22.30;70.80;;;;;;5073500;28;20021;-77
2021/07/06 09:48:11;;;;;;;2.72;0.30;;;22.30;71.10;;;;;;5073551;28;20036;-80
2021/07/06 09:50:37;;;;;;;2.13;0.40;;;22.30;71.40;;;;;;5055507;28;20155;-81
2021/07/06 09:53:03;;;;;;;5.30;0.45;;;22.40;71.30;;;;;;5072139;28;20039;-78
2021/07/06 09:55:32;;;;;;;3.53;0.30;;;22.30;70.80;;;;;;5071982;28;20013;-76
2021/07/06 09:58:03;;;;;;;2.80;0.50;;;22.30;70.40;;;;;;5055293;28;20028;-78
2021/07/06 10:00:31;;;;;;;3.90;0.40;;;22.30;69.80;;;;;;5071987;28;20379;-79
2021/07/06 10:03:01;;;;;;;3.10;0.40;;;22.30;70.60;;;;;;5072039;28;20050;-79
2021/07/06 10:05:28;;;;;;;3.63;0.50;;;22.40;69.90;;;;;;5055295;28;20373;-80
2021/07/06 10:07:55;;;;;;;2.58;0.70;;;22.40;69.80;;;;;;5071827;28;20451;-74
2021/07/06 10:10:22;;;;;;;2.85;0.50;;;22.40;69.40;;;;;;5072915;28;20020;-79
2021/07/06 10:12:48;;;;;;;5.47;1.00;;;22.40;68.00;;;;;;5055060;28;20032;-79
2021/07/06 10:15:18;;;;;;;2.08;0.35;;;22.40;67.90;;;;;;5073031;28;20484;-77
2021/07/06 10:17:45;;;;;;;2.67;0.43;;;22.40;67.60;;;;;;5073016;28;20027;-76
2021/07/06 10:20:20;;;;;;;3.90;0.50;;;22.50;68.10;;;;;;5059290;28;20025;-75
2021/07/06 10:22:45;;;;;;;6.32;0.50;;;22.70;68.30;;;;;;5078376;28;20577;-80
2021/07/06 10:25:12;;;;;;;2.75;0.60;;;22.80;68.10;;;;;;5061536;28;20043;-76
2021/07/06 10:27:42;;;;;;;2.17;0.50;;;22.90;67.50;;;;;;5078442;28;20116;-81
2021/07/06 10:30:19;;;;;;;1.85;0.68;;;22.90;66.50;;;;;;5079491;28;20031;-78
2021/07/06 10:32:51;;;;;;;2.28;0.50;;;23.00;67.20;;;;;;5062719;28;20017;-77
2021/07/06 10:35:38;;;;;;;5.32;0.50;;;23.10;66.20;;;;;;5077768;28;20423;-79
2021/07/06 10:38:32;;;;;;;7.68;0.50;;;23.10;64.70;;;;;;5078686;28;20078;-75
2021/07/06 10:41:02;;;;;;;2.47;0.50;;;23.20;63.60;;;;;;5079263;28;20040;-77
2021/07/06 10:43:48;;;;;;;1.42;0.35;;;23.20;63.10;;;;;;5078570;28;20032;-75
2021/07/06 10:46:14;;;;;;;2.05;0.40;;;23.20;63.70;;;;;;5078377;28;20025;-78
2021/07/06 10:48:45;;;;;;;3.10;0.30;;;23.20;63.50;;;;;;5078436;28;20055;-77
2021/07/06 10:51:33;;;;;;;4.50;0.70;;;23.00;63.50;;;;;;5078311;28;20066;-76
2021/07/06 10:54:29;;;;;;;2.47;0.60;;;22.90;63.10;;;;;;5078711;28;20028;-79
2021/07/06 10:57:22;;;;;;;4.72;0.60;;;23.00;63.20;;;;;;5063929;28;20064;-77
2021/07/06 10:59:52;;;;;;;6.97;0.50;;;23.20;63.20;;;;;;5077760;28;20028;-77
2021/07/06 11:02:25;;;;;;;5.47;0.55;;;23.40;62.70;;;;;;5078290;28;20032;-78
2021/07/06 11:04:54;;;;;;;4.95;0.50;;;23.70;60.90;;;;;;5079626;28;20024;-81
2021/07/06 11:07:29;;;;;;;1.80;0.50;;;23.90;58.90;;;;;;5077586;28;20043;-78
2021/07/06 11:09:54;;;;;;;4.63;0.40;;;24.20;59.10;;;;;;5077835;28;20024;-80
2021/07/06 11:12:25;;;;;;;3.03;0.50;;;24.70;57.20;;;;;;5078505;28;20537;-79
2021/07/06 11:15:00;;;;;;;3.80;0.50;;;25.10;56.60;;;;;;5079361;28;20040;-80
2021/07/06 11:17:31;;;;;;;3.78;0.50;;;25.70;53.70;;;;;;5078888;28;20028;-80
2021/07/06 11:20:00;;;;;;;3.85;0.65;;;26.00;53.10;;;;;;5078667;28;20029;-78
2021/07/06 11:22:47;;;;;;;5.13;0.50;;;26.30;51.90;;;;;;5077907;28;20103;-78
2021/07/06 11:25:17;;;;;;;5.22;0.50;;;26.60;50.30;;;;;;5078456;28;20036;-77
2021/07/06 11:27:53;;;;;;;6.05;0.80;;;26.40;50.70;;;;;;5077602;28;20020;-79
2021/07/06 11:30:26;;;;;;;8.30;0.60;;;26.00;51.60;;;;;;5077341;28;20500;-75
2021/07/06 11:33:16;;;;;;;6.30;0.70;;;25.90;51.10;;;;;;5075258;28;20098;-82
2021/07/06 11:35:41;;;;;;;6.90;0.70;;;26.00;51.80;;;;;;5074155;28;20062;-81
2021/07/06 11:38:20;;;;;;;5.20;1.13;;;26.30;50.80;;;;;;5074475;28;20120;-77
2021/07/06 11:40:48;;;;;;;2.65;0.50;;;26.60;49.50;;;;;;5075854;28;20040;-81
2021/07/06 11:43:17;;;;;;;4.30;0.77;;;26.90;49.20;;;;;;5075927;28;20381;-78
2021/07/06 11:45:52;;;;;;;6.43;0.70;;;27.30;48.20;;;;;;5075685;28;20533;-79
2021/07/06 11:48:19;;;;;;;5.57;0.50;;;27.60;46.90;;;;;;5074354;28;20395;-75
2021/07/06 11:50:46;;;;;;;2.67;0.50;;;27.80;47.50;;;;;;5075577;28;20036;-78
2021/07/06 11:53:13;;;;;;;2.60;0.40;;;28.00;45.50;;;;;;5057406;28;20033;-77
2021/07/06 11:55:40;;;;;;;2.85;0.30;;;27.80;44.40;;;;;;5075197;28;20139;-78
2021/07/06 11:58:08;;;;;;;6.80;0.70;;;27.30;44.10;;;;;;5057754;28;20480;-78
2021/07/06 12:00:37;;;;;;;3.63;0.35;;;26.70;45.40;;;;;;5075472;28;20078;-78
2021/07/06 12:03:23;;;;;;;5.38;0.40;;;26.40;46.60;;;;;;5075279;28;20086;-80
2021/07/06 12:05:51;;;;;;;3.75;0.60;;;26.40;46.60;;;;;;5074904;28;20033;-81
2021/07/06 12:08:19;;;;;;;2.67;0.47;;;26.30;47.40;;;;;;5057331;28;20033;-80
2021/07/06 12:11:06;;;;;;;7.32;0.80;;;26.20;46.60;;;;;;5074100;28;20052;-78
2021/07/06 12:13:35;;;;;;;5.93;0.80;;;26.00;45.90;;;;;;5074188;28;20476;-77
2021/07/06 12:16:06;;;;;;;5.93;0.40;;;25.70;45.90;;;;;;5075136;28;20029;-78
2021/07/06 12:18:34;;;;;;;8.30;0.70;;;25.40;47.10;;;;;;5075075;28;20012;-79
2021/07/06 12:21:01;;;;;;;7.85;0.75;;;25.40;48.10;;;;;;5074969;28;20057;-75
2021/07/06 12:23:28;;;;;;;1.90;0.40;;;25.50;48.60;;;;;;5075095;28;20021;-77
2021/07/06 12:25:59;;;;;;;7.85;0.73;;;25.60;48.70;;;;;;5074889;28;20078;-78
2021/07/06 12:28:25;;;;;;;2.65;0.35;;;25.60;48.10;;;;;;5073806;28;20380;-79
2021/07/06 12:31:13;;;;;;;3.63;0.40;;;25.60;47.30;;;;;;5075025;28;20041;-76
2021/07/06 12:33:39;;;;;;;7.20;0.50;;;25.50;46.70;;;;;;5073731;28;20036;-78
2021/07/06 12:36:04;;;;;;;3.00;0.50;;;25.60;47.30;;;;;;5056707;28;20476;-79
2021/07/06 12:38:30;;;;;;;4.03;0.40;;;25.60;47.80;;;;;;5074634;28;20040;-76
2021/07/06 12:40:57;;;;;;;7.25;0.95;;;25.70;47.30;;;;;;5056979;28;20123;-75
2021/07/06 12:43:23;;;;;;;4.20;0.40;;;25.60;47.50;;;;;;5072836;28;20043;-76
2021/07/06 12:45:49;;;;;;;5.95;0.60;;;25.40;47.60;;;;;;5074628;28;20033;-80
2021/07/06 12:48:27;;;;;;;4.15;0.50;;;25.20;47.50;;;;;;5056642;28;20051;-77
2021/07/06 12:51:06;;;;;;;4.55;0.50;;;24.90;47.20;;;;;;5056699;28;20429;-76