Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:06;;;;;;;6.6;5.3;;;;;;;14.6;75.08398;938.7954;;;;
2023/06/17 00:02:30;;;;;;;5;4.5;;;;;;;14.47;75.59082;938.7264;;;;
2023/06/17 00:04:55;;;;;;;6;5.1;;;;;;;14.44;75.72461;938.6584;;;;
2023/06/17 00:07:20;;;;;;;5.5;4.5;;;;;;;14.56;74.99707;938.7034;;;;
2023/06/17 00:09:47;;;;;;;6;4.9;;;;;;;14.48;75.61719;938.7078;;;;
2023/06/17 00:12:12;;;;;;;5.3;4.4;;;;;;;14.35;75.54883;938.7391;;;;
2023/06/17 00:14:40;;;;;;;5.9;5;;;;;;;14.27;74.9707;938.7058;;;;
2023/06/17 00:17:03;;;;;;;7.8;5;;;;;;;14.27;75.7207;938.6778;;;;
2023/06/17 00:19:29;;;;;;;6.1;5.2;;;;;;;14.21;75.48926;938.6713;;;;
2023/06/17 00:21:54;;;;;;;6.7;5.2;;;;;;;14.1;77.53125;938.7086;;;;
2023/06/17 00:24:19;;;;;;;5.9;4.9;;;;;;;14.04;77.87891;938.6887;;;;
2023/06/17 00:26:44;;;;;;;6.1;4.5;;;;;;;13.94;78.14844;938.6111;;;;
2023/06/17 00:29:10;;;;;;;7.2;5.2;;;;;;;13.94;78.39063;938.6591;;;;
2023/06/17 00:31:35;;;;;;;6.6;5.5;;;;;;;13.85;79.3623;938.5906;;;;
2023/06/17 00:34:00;;;;;;;5.9;5.1;;;;;;;13.85;79.24707;938.6514;;;;
2023/06/17 00:36:25;;;;;;;8;5.4;;;;;;;13.83;77.78223;938.6178;;;;
2023/06/17 00:38:52;;;;;;;6.3;4.8;;;;;;;13.76;77.7002;938.6161;;;;
2023/06/17 00:41:18;;;;;;;5.4;4.5;;;;;;;13.78;77.74023;938.5825;;;;
2023/06/17 00:43:43;;;;;;;7.6;4.5;;;;;;;13.84;77.34863;938.5569;;;;
2023/06/17 00:46:08;;;;;;;6.9;5.2;;;;;;;13.83;76.67773;938.5602;;;;
2023/06/17 00:48:35;;;;;;;7;5.3;;;;;;;13.72;76.72754;938.529;;;;
2023/06/17 00:51:01;;;;;;;8;4.9;;;;;;;13.7;76.78027;938.5427;;;;
2023/06/17 00:53:26;;;;;;;5.9;4.8;;;;;;;13.62;76.39844;938.5356;;;;
2023/06/17 00:55:51;;;;;;;6.8;5.3;;;;;;;13.62;76.87012;938.5131;;;;
2023/06/17 00:58:18;;;;;;;7.8;5.2;;;;;;;13.7;77.17188;938.4714;;;;
2023/06/17 01:00:41;;;;;;;5.9;5.1;;;;;;;13.73;76.93652;938.5289;;;;
2023/06/17 01:03:09;;;;;;;7;5.2;;;;;;;13.73;77.09766;938.4874;;;;
2023/06/17 01:05:34;;;;;;;6.2;4.8;;;;;;;13.69;77.73535;938.4802;;;;
2023/06/17 01:08:02;;;;;;;6.7;5.1;;;;;;;13.72;77.47559;938.4889;;;;
2023/06/17 01:10:26;;;;;;;6.5;5.1;;;;;;;13.55;78.35449;938.4842;;;;
2023/06/17 01:12:51;;;;;;;6.4;5.1;;;;;;;13.63;78.21973;938.4803;;;;
2023/06/17 01:15:17;;;;;;;8.9;5.2;;;;;;;13.7;78.32227;938.4594;;;;
2023/06/17 01:17:43;;;;;;;6.9;5;;;;;;;13.73;77.20117;938.4665;;;;
2023/06/17 01:20:12;;;;;;;6.9;5;;;;;;;13.68;77.05469;938.5339;;;;
2023/06/17 01:22:36;;;;;;;6.1;4.9;;;;;;;13.61;76.83496;938.4961;;;;
2023/06/17 01:25:02;;;;;;;6.4;5.4;;;;;;;13.57;77.74707;938.5042;;;;
2023/06/17 01:27:28;;;;;;;5.2;4.7;;;;;;;13.56;78.15918;938.5226;;;;
2023/06/17 01:29:53;;;;;;;5.9;5;;;;;;;13.61;77.9043;938.4937;;;;
2023/06/17 01:32:17;;;;;;;5.9;5;;;;;;;13.46;77.53223;938.4755;;;;
2023/06/17 01:34:42;;;;;;;6.6;5.2;;;;;;;13.44;76.59863;938.4044;;;;
2023/06/17 01:37:07;;;;;;;7.3;4.9;;;;;;;13.4;77.17676;938.4241;;;;
2023/06/17 01:39:35;;;;;;;5.9;4.8;;;;;;;13.38;76.67871;938.5122;;;;
2023/06/17 01:42:00;;;;;;;5.9;5.2;;;;;;;13.35;76.75293;938.4905;;;;
2023/06/17 01:44:25;;;;;;;7.1;5.2;;;;;;;13.45;77.33496;938.462;;;;
2023/06/17 01:46:50;;;;;;;6.3;5;;;;;;;13.49;76.50293;938.4619;;;;
2023/06/17 01:49:15;;;;;;;8;5.3;;;;;;;13.41;76.13379;938.5033;;;;
2023/06/17 01:51:40;;;;;;;5.8;5;;;;;;;13.41;76.31738;938.5009;;;;
2023/06/17 01:54:05;;;;;;;5.5;4.8;;;;;;;13.32;76.80762;938.5073;;;;
2023/06/17 01:56:31;;;;;;;7.1;4.9;;;;;;;13.27;76.99316;938.4963;;;;
2023/06/17 01:58:56;;;;;;;5.6;5;;;;;;;13.24;77.17188;938.5219;;;;
2023/06/17 02:01:23;;;;;;;6.3;4.8;;;;;;;13.19;77.16406;938.4264;;;;
2023/06/17 02:03:48;;;;;;;6.1;4.6;;;;;;;13.2;77.24414;938.4632;;;;
2023/06/17 02:06:14;;;;;;;5.7;4.8;;;;;;;13.26;77.17578;938.437;;;;
2023/06/17 02:08:39;;;;;;;6.8;5.1;;;;;;;13.22;77.7666;938.4531;;;;
2023/06/17 02:11:05;;;;;;;5.9;5;;;;;;;13.1;78.38672;938.4589;;;;
2023/06/17 02:13:31;;;;;;;5.1;4.6;;;;;;;13.11;79.03223;938.447;;;;
2023/06/17 02:15:57;;;;;;;7.5;5.2;;;;;;;13.18;79.33203;938.464;;;;
2023/06/17 02:18:22;;;;;;;7.4;5.1;;;;;;;13.19;79.30957;938.3889;;;;
2023/06/17 02:20:47;;;;;;;5.9;4.7;;;;;;;13.24;78.99707;938.3844;;;;
2023/06/17 02:23:13;;;;;;;6.1;4.9;;;;;;;13.15;79.51074;938.4317;;;;
2023/06/17 02:25:39;;;;;;;6.1;5;;;;;;;13.04;80.05176;938.4189;;;;
2023/06/17 02:28:06;;;;;;;5.9;5.2;;;;;;;13.03;79.9375;938.4141;;;;
2023/06/17 02:30:31;;;;;;;5.2;4.7;;;;;;;12.9;80.46387;938.3931;;;;
2023/06/17 02:32:56;;;;;;;6.7;5;;;;;;;12.98;80.49023;938.3962;;;;
2023/06/17 02:35:22;;;;;;;7.4;5.2;;;;;;;13.15;79.5918;938.4246;;;;
2023/06/17 02:37:47;;;;;;;7.9;5.1;;;;;;;13.15;79.23535;938.4309;;;;
2023/06/17 02:40:16;;;;;;;6.2;5.6;;;;;;;13.02;79.71777;938.4533;;;;
2023/06/17 02:42:41;;;;;;;6.4;5.3;;;;;;;12.82;80.06934;938.4545;;;;
2023/06/17 02:45:11;;;;;;;10;5.9;;;;;;;12.9;80.17676;938.4753;;;;
2023/06/17 02:47:38;;;;;;;7.4;5.7;;;;;;;13;79.27637;938.4537;;;;
2023/06/17 02:50:03;;;;;;;6.9;5.3;;;;;;;12.82;79.72656;938.4769;;;;
2023/06/17 02:52:30;;;;;;;6.8;6.1;;;;;;;12.77;79.61328;938.5117;;;;
2023/06/17 02:54:54;;;;;;;6.5;5.3;;;;;;;12.72;79.74316;938.4709;;;;
2023/06/17 02:57:19;;;;;;;6.5;5.3;;;;;;;12.53;80.53125;938.4782;;;;
2023/06/17 02:59:44;;;;;;;6.6;5.6;;;;;;;12.35;81.1416;938.4423;;;;
2023/06/17 03:02:10;;;;;;;7.5;5.5;;;;;;;12.45;80.7832;938.4365;;;;
2023/06/17 03:04:37;;;;;;;9.4;5.8;;;;;;;12.48;80.35059;938.4933;;;;
2023/06/17 03:07:21;;;;;;;7.3;5.6;;;;;;;12.48;80.33887;938.4549;;;;
2023/06/17 03:09:46;;;;;;;12.7;6.1;;;;;;;12.53;80.21191;938.4878;;;;
2023/06/17 03:12:12;;;;;;;7.6;5.7;;;;;;;12.41;80.67188;938.504;;;;
2023/06/17 03:14:39;;;;;;;7.3;5.3;;;;;;;12.37;80.91504;938.4456;;;;
2023/06/17 03:17:04;;;;;;;7.8;5.1;;;;;;;12.4;80.51855;938.4776;;;;
2023/06/17 03:19:33;;;;;;;6.6;5.4;;;;;;;12.29;81.99121;938.4382;;;;
2023/06/17 03:21:57;;;;;;;6.5;4.9;;;;;;;12.38;81.65234;938.5143;;;;
2023/06/17 03:24:24;;;;;;;8.7;5.1;;;;;;;12.45;80.63379;938.5084;;;;
2023/06/17 03:26:49;;;;;;;6.1;5.3;;;;;;;12.44;80.72363;938.3934;;;;
2023/06/17 03:29:14;;;;;;;7.4;5;;;;;;;12.51;80.51758;938.522;;;;
2023/06/17 03:31:39;;;;;;;5.7;5.1;;;;;;;12.48;80.21289;938.4997;;;;
2023/06/17 03:34:05;;;;;;;7.2;5.5;;;;;;;12.48;80.52246;938.4661;;;;
2023/06/17 03:36:30;;;;;;;8;5.3;;;;;;;12.54;80.0752;938.4742;;;;
2023/06/17 03:38:58;;;;;;;7.4;5.4;;;;;;;12.51;80.18359;938.4766;;;;
2023/06/17 03:41:23;;;;;;;7.1;5.4;;;;;;;12.45;80.18457;938.4908;;;;
2023/06/17 03:43:48;;;;;;;6.4;5.3;;;;;;;12.59;80.11816;938.4703;;;;
2023/06/17 03:46:14;;;;;;;7.5;5.2;;;;;;;12.31;80.35449;938.5421;;;;
2023/06/17 03:48:40;;;;;;;5.8;5;;;;;;;12.36;80.20313;938.4599;;;;
2023/06/17 03:51:06;;;;;;;7.3;5.5;;;;;;;12.07;81.15723;938.4667;;;;
2023/06/17 03:53:31;;;;;;;6.5;5.6;;;;;;;11.89;82.32617;938.5095;;;;
2023/06/17 03:55:56;;;;;;;6.8;5.5;;;;;;;12.12;81.65918;938.4852;;;;
2023/06/17 03:58:22;;;;;;;9.1;6.2;;;;;;;12.04;82.03516;938.4698;;;;
2023/06/17 04:02:31;;;;;;;10;6.6;;;;;;;11.87;83.00098;938.4927;;;;
2023/06/17 04:04:56;;;;;;;7.4;5.7;;;;;;;12.01;82.52246;938.4892;;;;
2023/06/17 04:07:27;;;;;;;7.8;5.6;;;;;;;11.98;82.57422;938.4548;;;;
2023/06/17 04:09:54;;;;;;;8;5.7;;;;;;;12.1;82.01074;938.4069;;;;
2023/06/17 04:12:19;;;;;;;7.1;5.6;;;;;;;12.22;81.45996;938.4451;;;;
2023/06/17 04:14:46;;;;;;;7.2;6;;;;;;;12.29;81.37207;938.4398;;;;
2023/06/17 04:17:11;;;;;;;8.7;5.5;;;;;;;12.43;80.53711;938.4764;;;;
2023/06/17 04:19:38;;;;;;;8;5.5;;;;;;;12.39;80.07129;938.4472;;;;
2023/06/17 04:22:02;;;;;;;7.6;5.4;;;;;;;12.3;80.55957;938.3495;;;;
2023/06/17 04:24:27;;;;;;;7;5.7;;;;;;;12.23;81.16309;938.3478;;;;
2023/06/17 04:26:54;;;;;;;6.9;5.4;;;;;;;12.21;81.36621;938.3904;;;;
2023/06/17 04:29:18;;;;;;;7;5.2;;;;;;;12.3;80.90332;938.4542;;;;
2023/06/17 04:31:46;;;;;;;9.2;5.5;;;;;;;12.32;80.44824;938.4519;;;;
2023/06/17 04:34:12;;;;;;;7.2;5.6;;;;;;;12.33;80.75977;938.3928;;;;
2023/06/17 04:36:33;;;;;;;7.6;5.4;;;;;;;12.08;81.71094;938.4531;;;;
2023/06/17 04:39:00;;;;;;;6.4;5.3;;;;;;;11.98;82.6416;938.5123;;;;
2023/06/17 04:41:26;;;;;;;7;5.3;;;;;;;12.25;81.71875;938.4867;;;;
2023/06/17 04:43:51;;;;;;;6.9;5.3;;;;;;;12.52;80.64551;938.4646;;;;
2023/06/17 04:46:16;;;;;;;9.1;5.8;;;;;;;12.56;80.75586;938.416;;;;
2023/06/17 04:48:44;;;;;;;7.1;5.6;;;;;;;12.75;79.78125;938.4653;;;;
2023/06/17 04:51:09;;;;;;;8;6.1;;;;;;;12.77;79.83203;938.4542;;;;
2023/06/17 04:53:38;;;;;;;7.1;5.6;;;;;;;13.03;80.13281;938.4333;;;;
2023/06/17 04:56:04;;;;;;;6.4;5.2;;;;;;;13.14;78.38379;938.3878;;;;
2023/06/17 04:58:26;;;;;;;6.7;5.4;;;;;;;13.27;78.03906;938.3834;;;;
2023/06/17 05:00:51;;;;;;;6.9;5.2;;;;;;;13.55;78.07715;938.445;;;;
2023/06/17 05:03:16;;;;;;;7.4;5.5;;;;;;;13.97;79.85645;938.3997;;;;
2023/06/17 05:05:45;;;;;;;8.3;4.6;;;;;;;14.71;74.36523;938.3206;;;;
2023/06/17 05:08:10;;;;;;;7.6;5.2;;;;;;;15.08;72.20117;938.301;;;;
2023/06/17 05:10:35;;;;;;;7.9;4.9;;;;;;;15.11;71.23828;938.267;;;;
2023/06/17 05:13:00;;;;;;;6.5;4.7;;;;;;;15.1;70.9834;938.3136;;;;
2023/06/17 05:15:28;;;;;;;7.2;4.7;;;;;;;14.93;70.44629;938.3499;;;;
2023/06/17 05:17:53;;;;;;;6.9;5.1;;;;;;;14.8;71.78613;938.361;;;;
2023/06/17 05:20:19;;;;;;;6;5.2;;;;;;;14.85;72.58105;938.4547;;;;
2023/06/17 05:22:44;;;;;;;7;5.4;;;;;;;15.11;71.81543;938.4106;;;;
2023/06/17 05:25:10;;;;;;;6.2;5;;;;;;;15.15;70.3916;938.3917;;;;
2023/06/17 05:27:38;;;;;;;7.5;5.3;;;;;;;15.01;70.18359;938.4703;;;;
2023/06/17 05:30:01;;;;;;;6.6;5.1;;;;;;;14.59;71.47559;938.4213;;;;
2023/06/17 05:32:26;;;;;;;7.6;5.8;;;;;;;14.43;72.94824;938.4683;;;;
2023/06/17 05:34:51;;;;;;;6;5.3;;;;;;;14.65;71.49707;938.4124;;;;
2023/06/17 05:37:16;;;;;;;7.5;5.8;;;;;;;14.78;71.54102;938.4084;;;;
2023/06/17 05:39:41;;;;;;;7.3;5.5;;;;;;;15.01;71.64844;938.4736;;;;
2023/06/17 05:42:10;;;;;;;6.5;4.7;;;;;;;15.08;69.2959;938.4356;;;;
2023/06/17 05:44:34;;;;;;;8.2;5.1;;;;;;;15.08;69.20313;938.4501;;;;
2023/06/17 05:47:01;;;;;;;8.9;5.3;;;;;;;15.42;69.47656;938.3957;;;;
2023/06/17 05:49:26;;;;;;;9.4;5;;;;;;;15.71;69.24414;938.421;;;;
2023/06/17 05:51:51;;;;;;;9.2;4.7;;;;;;;16.32;66.29785;938.3361;;;;
2023/06/17 05:54:17;;;;;;;9.6;5.2;;;;;;;16.6;65.61133;938.3592;;;;
2023/06/17 05:56:42;;;;;;;6.6;4.7;;;;;;;16.81;64.51758;938.3699;;;;
2023/06/17 05:59:07;;;;;;;6.4;4.6;;;;;;;17.08;64.73242;938.3503;;;;
2023/06/17 06:01:34;;;;;;;6.5;5;;;;;;;17.35;63.18359;938.3422;;;;
2023/06/17 06:03:59;;;;;;;6.4;4.6;;;;;;;17.43;63.4043;938.3855;;;;
2023/06/17 06:06:27;;;;;;;5.4;4.6;;;;;;;17.64;62.96973;938.3178;;;;
2023/06/17 06:08:52;;;;;;;6.3;4.5;;;;;;;18.88;58.91211;938.3234;;;;
2023/06/17 06:11:19;;;;;;;5.2;4;;;;;;;20.24;54.94824;938.2877;;;;
2023/06/17 06:13:43;;;;;;;5.3;4.4;;;;;;;20.32;54.2002;938.2976;;;;
2023/06/17 06:16:11;;;;;;;5.8;4.5;;;;;;;20.12;53.87109;938.3296;;;;
2023/06/17 06:18:36;;;;;;;6.3;4.5;;;;;;;20.2;55.04785;938.2481;;;;
2023/06/17 06:21:05;;;;;;;5.8;4.6;;;;;;;20.4;54.26855;938.2548;;;;
2023/06/17 06:23:29;;;;;;;5.7;4.4;;;;;;;21.13;52.2627;938.2419;;;;
2023/06/17 06:25:54;;;;;;;5.3;4;;;;;;;22.77;47.94824;938.2061;;;;
2023/06/17 06:28:20;;;;;;;7.1;4.3;;;;;;;22.76;45.23535;938.1675;;;;
2023/06/17 06:30:47;;;;;;;7;3.8;;;;;;;23.29;46.73535;938.2188;;;;
2023/06/17 06:33:11;;;;;;;4.2;3.7;;;;;;;23.4;45.52441;938.2516;;;;
2023/06/17 06:35:38;;;;;;;5.8;4.1;;;;;;;22.65;46.84375;938.2363;;;;
2023/06/17 06:38:03;;;;;;;4.6;4.1;;;;;;;22.34;47.25684;938.2668;;;;
2023/06/17 06:40:30;;;;;;;5.4;4.1;;;;;;;21.4;49.80176;938.2567;;;;
2023/06/17 06:42:55;;;;;;;5.6;4.5;;;;;;;20.91;51.32422;938.2881;;;;
2023/06/17 06:45:21;;;;;;;5.2;4.1;;;;;;;20.38;54.5918;938.3154;;;;
2023/06/17 06:47:46;;;;;;;6.2;4.6;;;;;;;19.84;53.97656;938.2786;;;;
2023/06/17 06:50:11;;;;;;;5.6;4.6;;;;;;;19.56;56.05371;938.2631;;;;
2023/06/17 06:52:37;;;;;;;6;4.7;;;;;;;19.38;56.87988;938.3044;;;;
2023/06/17 06:55:02;;;;;;;5.8;4.9;;;;;;;19.22;56.63867;938.3089;;;;
2023/06/17 06:57:27;;;;;;;5.5;4.4;;;;;;;20.31;53.43945;938.2679;;;;
2023/06/17 06:59:53;;;;;;;5.5;4.3;;;;;;;22.24;48.86523;938.2687;;;;
2023/06/17 07:02:18;;;;;;;5.5;4.5;;;;;;;23.17;49.03711;938.2623;;;;
2023/06/17 07:04:45;;;;;;;5.1;4;;;;;;;24.83;42.13184;938.1987;;;;
2023/06/17 07:07:10;;;;;;;4.7;3.6;;;;;;;25.09;44.37598;938.1987;;;;
2023/06/17 07:09:36;;;;;;;5.1;3.7;;;;;;;26.21;39.80176;938.2034;;;;
2023/06/17 07:12:01;;;;;;;5.6;3.5;;;;;;;26.53;39.52148;938.2219;;;;
2023/06/17 07:14:27;;;;;;;4.3;3.7;;;;;;;27.57;36.2666;938.2507;;;;
2023/06/17 07:16:52;;;;;;;5.2;3.9;;;;;;;26.7;39.69043;938.2195;;;;
2023/06/17 07:19:19;;;;;;;5.4;3.7;;;;;;;28.07;38.77832;938.2059;;;;
2023/06/17 07:21:44;;;;;;;5.6;4.1;;;;;;;28.05;37.55273;938.1904;;;;
2023/06/17 07:24:11;;;;;;;4.3;3.9;;;;;;;27.93;37.89941;938.2227;;;;
2023/06/17 07:26:36;;;;;;;3.7;3.4;;;;;;;26.88;38.94727;938.2165;;;;
2023/06/17 07:29:03;;;;;;;5.2;3.5;;;;;;;24.88;45.34473;938.1981;;;;
2023/06/17 07:31:28;;;;;;;4.9;4.4;;;;;;;24.72;44.19629;938.1808;;;;
2023/06/17 07:33:54;;;;;;;5.9;4.8;;;;;;;23.59;47.57715;938.209;;;;
2023/06/17 07:36:19;;;;;;;6.5;4.6;;;;;;;22.52;49.54004;938.2338;;;;
2023/06/17 07:38:44;;;;;;;8.7;5.2;;;;;;;22.32;52.05273;938.1863;;;;
2023/06/17 07:41:09;;;;;;;6.9;5.2;;;;;;;22.34;51.2334;938.2189;;;;
2023/06/17 07:43:35;;;;;;;6.2;4.7;;;;;;;22.65;50.08398;938.178;;;;
2023/06/17 07:46:00;;;;;;;5.8;4.8;;;;;;;22.92;48.43457;938.0742;;;;
2023/06/17 07:48:27;;;;;;;6.4;4.9;;;;;;;22.91;48.03418;938.0639;;;;
2023/06/17 07:50:52;;;;;;;7;4.6;;;;;;;23.87;47.38477;938.0514;;;;
2023/06/17 07:53:18;;;;;;;8.9;4.7;;;;;;;25.01;43.88281;938.0483;;;;
2023/06/17 07:55:43;;;;;;;5.2;4.2;;;;;;;25.05;42.47168;938.0386;;;;
2023/06/17 07:58:09;;;;;;;4.7;4.2;;;;;;;24.9;42.74023;938.0386;;;;
2023/06/17 08:00:35;;;;;;;8;4.2;;;;;;;24.13;44.04395;938.0545;;;;
2023/06/17 08:03:01;;;;;;;4.7;3.9;;;;;;;23.38;44.96875;938.1414;;;;
2023/06/17 08:05:26;;;;;;;4.7;4.2;;;;;;;23.01;47.44629;938.0722;;;;
2023/06/17 08:07:53;;;;;;;6.5;4.4;;;;;;;22.7;46.4502;938.022;;;;
2023/06/17 08:10:18;;;;;;;6.9;4.4;;;;;;;22.52;45.87988;938.1057;;;;
2023/06/17 08:12:46;;;;;;;5.5;4.3;;;;;;;22.33;48.82715;938.0117;;;;
2023/06/17 08:15:10;;;;;;;4.6;4.1;;;;;;;22.44;47.19824;937.998;;;;
2023/06/17 08:17:36;;;;;;;5.6;4.7;;;;;;;22.92;45.99219;938.0369;;;;
2023/06/17 08:20:02;;;;;;;7.3;4.6;;;;;;;25.34;42.59277;937.9934;;;;
2023/06/17 08:22:27;;;;;;;5.6;4.5;;;;;;;25.97;40.55957;938.0066;;;;
2023/06/17 08:24:52;;;;;;;5.8;5;;;;;;;25.19;41.58691;937.9431;;;;
2023/06/17 08:27:19;;;;;;;6.8;4.4;;;;;;;24.31;41.65918;937.9406;;;;
2023/06/17 08:29:45;;;;;;;6.6;4.5;;;;;;;23.95;41.49512;937.9441;;;;
2023/06/17 08:32:10;;;;;;;5.5;4.3;;;;;;;23.59;42.67383;937.9464;;;;
2023/06/17 08:34:36;;;;;;;5.1;4.6;;;;;;;23.48;44.33203;937.9302;;;;
2023/06/17 08:37:03;;;;;;;6.8;4.9;;;;;;;23.3;47.62988;937.9428;;;;
2023/06/17 08:39:25;;;;;;;6.6;5;;;;;;;23.16;47.45117;937.9115;;;;
2023/06/17 08:41:51;;;;;;;9.4;5.5;;;;;;;22.73;47.48633;937.8511;;;;
2023/06/17 08:44:16;;;;;;;6.7;5.2;;;;;;;23.04;51.14941;937.7562;;;;
2023/06/17 08:46:41;;;;;;;5.8;4.8;;;;;;;25.23;43.53906;937.7371;;;;
2023/06/17 08:49:12;;;;;;;6.4;4.9;;;;;;;26.28;39.93652;937.7319;;;;
2023/06/17 08:51:36;;;;;;;8.2;5.5;;;;;;;26.65;41.0957;937.7324;;;;
2023/06/17 08:54:01;;;;;;;7.3;5.1;;;;;;;25.44;41.50391;937.7113;;;;
2023/06/17 08:56:26;;;;;;;8.1;5.5;;;;;;;26.58;39.99902;937.6844;;;;
2023/06/17 08:58:54;;;;;;;6.2;4.9;;;;;;;27.84;38.86426;937.683;;;;
2023/06/17 09:01:29;;;;;;;8;5.1;;;;;;;28.37;34.84473;937.6326;;;;
2023/06/17 09:03:58;;;;;;;6.5;4.3;;;;;;;26.75;38.8291;937.6955;;;;
2023/06/17 09:06:23;;;;;;;6.7;4.7;;;;;;;25.42;39.26953;937.6741;;;;
2023/06/17 09:08:48;;;;;;;6.5;4.4;;;;;;;25.36;38.85156;937.6595;;;;
2023/06/17 09:11:13;;;;;;;5.3;4.4;;;;;;;25.24;39.49023;937.6077;;;;
2023/06/17 09:13:39;;;;;;;6.6;4.7;;;;;;;24.87;40.53125;937.678;;;;
2023/06/17 09:16:04;;;;;;;5.5;4.2;;;;;;;24.45;43.28516;937.6923;;;;
2023/06/17 09:18:31;;;;;;;7.1;5.2;;;;;;;23.86;42.78223;937.6345;;;;
2023/06/17 09:20:57;;;;;;;7.2;4.9;;;;;;;23.81;42.35254;937.6448;;;;
2023/06/17 09:23:22;;;;;;;6.4;4.6;;;;;;;24.35;45.37402;937.6156;;;;
2023/06/17 09:25:47;;;;;;;6.2;4.9;;;;;;;25.68;43.05078;937.5633;;;;
2023/06/17 09:28:12;;;;;;;5.2;4.3;;;;;;;26.55;36.53906;937.5703;;;;
2023/06/17 09:30:41;;;;;;;5.1;3.8;;;;;;;27.45;37.28906;937.5432;;;;
2023/06/17 09:33:04;;;;;;;6.1;4;;;;;;;27.57;34.67676;937.5475;;;;
2023/06/17 09:35:28;;;;;;;6.4;4.1;;;;;;;27.46;31.83203;937.5108;;;;
2023/06/17 09:37:53;;;;;;;4.9;4;;;;;;;27.39;34.49609;937.5142;;;;
2023/06/17 09:40:18;;;;;;;6.3;4.2;;;;;;;26.66;33.48047;937.4744;;;;
2023/06/17 09:42:44;;;;;;;4.8;4.3;;;;;;;26.15;33.85645;937.4681;;;;
2023/06/17 09:45:11;;;;;;;4.4;4;;;;;;;25.94;34.30273;937.525;;;;
2023/06/17 09:47:37;;;;;;;4.5;4.1;;;;;;;25.54;34.80273;937.4719;;;;
2023/06/17 09:50:01;;;;;;;5.3;3.8;;;;;;;25.22;34.96777;937.4249;;;;
2023/06/17 09:52:28;;;;;;;5.1;3.8;;;;;;;24.97;37.71973;937.4381;;;;
2023/06/17 09:54:54;;;;;;;5.5;4.2;;;;;;;24.94;39.33398;937.4305;;;;
2023/06/17 09:57:19;;;;;;;6.7;4.3;;;;;;;24.76;38.64551;937.4633;;;;
2023/06/17 09:59:45;;;;;;;5;3.9;;;;;;;24.41;39.42871;937.4077;;;;
2023/06/17 10:02:09;;;;;;;6.7;4;;;;;;;24.38;38.69629;937.3684;;;;
2023/06/17 10:04:34;;;;;;;6.1;4.7;;;;;;;24.11;39.14258;937.4078;;;;
2023/06/17 10:07:00;;;;;;;7.1;4.4;;;;;;;24.01;36.7207;937.3694;;;;
2023/06/17 10:09:25;;;;;;;6.1;4.7;;;;;;;24.16;38.00488;937.342;;;;
2023/06/17 10:11:51;;;;;;;7.5;4.7;;;;;;;24.56;34.08984;937.341;;;;
2023/06/17 10:14:17;;;;;;;6.5;4.4;;;;;;;24.87;34.64551;937.3138;;;;
2023/06/17 10:16:41;;;;;;;5.6;4.4;;;;;;;25.09;35.22852;937.3456;;;;
2023/06/17 10:19:07;;;;;;;6.8;4.2;;;;;;;25.38;37.64844;937.3451;;;;
2023/06/17 10:21:32;;;;;;;6.8;4.4;;;;;;;25.62;34.51367;937.3688;;;;
2023/06/17 10:23:59;;;;;;;5.7;4.2;;;;;;;25.87;32.88965;937.3645;;;;
2023/06/17 10:26:24;;;;;;;5.4;4;;;;;;;26;34.9209;937.3873;;;;
2023/06/17 10:28:51;;;;;;;5.4;4.3;;;;;;;25.85;34.67383;937.4103;;;;
2023/06/17 10:31:16;;;;;;;4.9;4.4;;;;;;;25.53;33.53809;937.3108;;;;
2023/06/17 10:33:42;;;;;;;4.6;4.1;;;;;;;25.29;35.33887;937.3164;;;;
2023/06/17 10:36:09;;;;;;;6.2;4;;;;;;;25.17;33.0625;937.3582;;;;
2023/06/17 10:38:35;;;;;;;6.4;4.2;;;;;;;25.13;33.42578;937.3315;;;;
2023/06/17 10:41:00;;;;;;;6.4;4.6;;;;;;;25.18;33.3584;937.2639;;;;
2023/06/17 10:43:25;;;;;;;6.2;4.3;;;;;;;25.3;35.55273;937.285;;;;
2023/06/17 10:45:51;;;;;;;4.9;4.2;;;;;;;25.18;33.66504;937.2623;;;;
2023/06/17 10:48:16;;;;;;;4.5;3.9;;;;;;;25.71;34.92188;937.2593;;;;
2023/06/17 10:50:41;;;;;;;5.9;4.4;;;;;;;26.06;31.83984;937.1981;;;;
2023/06/17 10:53:07;;;;;;;5.4;4.4;;;;;;;26.1;31.55859;937.1884;;;;
2023/06/17 10:55:34;;;;;;;7.9;4.4;;;;;;;25.59;33.24707;937.1334;;;;
2023/06/17 10:57:59;;;;;;;7.1;4.6;;;;;;;25.18;34.38574;937.14;;;;
2023/06/17 11:00:26;;;;;;;6.2;4.3;;;;;;;24.7;34.07715;937.1637;;;;
2023/06/17 11:02:51;;;;;;;5.8;4.2;;;;;;;24.78;33.71777;937.0981;;;;
2023/06/17 11:05:17;;;;;;;8.3;4.6;;;;;;;24.98;37.28418;937.0972;;;;
2023/06/17 11:07:42;;;;;;;7;4.4;;;;;;;25.06;36.16992;937.0349;;;;
2023/06/17 11:10:07;;;;;;;4.7;4.2;;;;;;;25.2;32.8877;937.0193;;;;
2023/06/17 11:12:34;;;;;;;7.7;4.5;;;;;;;25.39;36.29102;936.98;;;;
2023/06/17 11:14:59;;;;;;;5.8;4.1;;;;;;;25.93;35.51953;936.9445;;;;
2023/06/17 11:17:27;;;;;;;8.4;4.4;;;;;;;26.42;34.07813;936.8851;;;;
2023/06/17 11:19:52;;;;;;;6.6;4;;;;;;;26.45;32.81348;936.8571;;;;
2023/06/17 11:22:17;;;;;;;5.7;4.3;;;;;;;26.7;32.52441;936.8345;;;;
2023/06/17 11:24:42;;;;;;;5.4;4.1;;;;;;;26.7;31.22168;936.757;;;;
2023/06/17 11:27:10;;;;;;;5.5;4;;;;;;;25.86;30.55957;936.7599;;;;
2023/06/17 11:29:33;;;;;;;7;4.6;;;;;;;26.15;30.08301;936.7789;;;;
2023/06/17 11:32:02;;;;;;;5;4.3;;;;;;;26.84;31.01855;936.7778;;;;
2023/06/17 11:34:31;;;;;;;4.6;4;;;;;;;27.06;31.86328;936.704;;;;
2023/06/17 11:36:53;;;;;;;7.1;4.8;;;;;;;27.2;33.47363;936.8273;;;;
2023/06/17 11:39:19;;;;;;;7.7;4.8;;;;;;;26.51;32.7002;936.8184;;;;
2023/06/17 11:41:44;;;;;;;7.6;5.2;;;;;;;26.23;31.08203;936.8532;;;;
2023/06/17 11:44:10;;;;;;;5.6;4.5;;;;;;;25.74;33.49512;936.8303;;;;
2023/06/17 11:46:35;;;;;;;6.2;4.6;;;;;;;25.79;36.73828;936.7899;;;;
2023/06/17 11:49:01;;;;;;;6;4.7;;;;;;;25.92;35.66016;936.7917;;;;
2023/06/17 11:51:25;;;;;;;9.8;4.7;;;;;;;25.84;34.69629;936.7747;;;;
2023/06/17 11:53:50;;;;;;;5.9;4.6;;;;;;;25.42;33.38867;936.8086;;;;
2023/06/17 11:56:15;;;;;;;6.6;4.9;;;;;;;25.05;34.19922;936.6902;;;;
2023/06/17 11:58:41;;;;;;;5.9;4.4;;;;;;;25.33;33.3584;936.6322;;;;
2023/06/17 12:01:07;;;;;;;6.8;4.3;;;;;;;25.62;32.98926;936.5854;;;;
2023/06/17 12:03:33;;;;;;;6.7;4.8;;;;;;;25.29;34.25195;936.633;;;;
2023/06/17 12:05:58;;;;;;;5.4;4.1;;;;;;;25.16;36.35547;936.5842;;;;
2023/06/17 12:08:23;;;;;;;5.8;4.4;;;;;;;25.19;34.76367;936.6065;;;;
2023/06/17 12:10:48;;;;;;;6.8;5.2;;;;;;;25.42;33.36523;936.5869;;;;
2023/06/17 12:13:16;;;;;;;9.5;5;;;;;;;25.62;34.49023;936.5463;;;;
2023/06/17 12:15:41;;;;;;;5.8;4.6;;;;;;;25.77;32.82422;936.5322;;;;
2023/06/17 12:18:09;;;;;;;6.2;4.6;;;;;;;26.14;33.05176;936.5463;;;;
2023/06/17 12:20:32;;;;;;;6;4.5;;;;;;;26.65;31.60938;936.427;;;;
2023/06/17 12:22:57;;;;;;;7.7;5.6;;;;;;;27.12;30.34961;936.4022;;;;
2023/06/17 12:25:23;;;;;;;13.4;5.4;;;;;;;27.23;30.97363;936.3973;;;;
2023/06/17 12:27:50;;;;;;;9.4;5.4;;;;;;;27.39;30.66504;936.3692;;;;
2023/06/17 12:30:18;;;;;;;9.4;4.7;;;;;;;26.94;31.13184;936.3245;;;;
2023/06/17 12:32:42;;;;;;;12.1;6;;;;;;;27.3;31.47656;936.3006;;;;
2023/06/17 12:35:11;;;;;;;6.6;4.5;;;;;;;27.02;31.46875;936.1894;;;;
2023/06/17 12:37:38;;;;;;;7.6;4.2;;;;;;;27.32;30.73145;936.2327;;;;
2023/06/17 12:40:03;;;;;;;5.1;4.3;;;;;;;27.34;29.45215;936.2374;;;;
2023/06/17 12:42:28;;;;;;;6.2;4.5;;;;;;;27.23;30.59473;936.2349;;;;
2023/06/17 12:44:53;;;;;;;5;4.4;;;;;;;27.04;29.92969;936.2488;;;;
2023/06/17 12:47:18;;;;;;;11.5;5.2;;;;;;;27.11;30.23047;936.2433;;;;
2023/06/17 12:49:44;;;;;;;9.8;4.6;;;;;;;27.29;29.76855;936.2535;;;;
2023/06/17 12:52:09;;;;;;;5.7;4.5;;;;;;;27.36;30.29492;936.2905;;;;
2023/06/17 12:54:37;;;;;;;6.3;4.7;;;;;;;27.2;29.82129;936.2422;;;;
2023/06/17 12:57:02;;;;;;;6.4;4.7;;;;;;;27.15;29.77051;936.235;;;;
2023/06/17 12:59:27;;;;;;;8.3;4.7;;;;;;;26.72;30.63086;936.2563;;;;
2023/06/17 13:01:52;;;;;;;6.3;4.6;;;;;;;27.04;30.7002;936.1934;;;;
2023/06/17 13:04:17;;;;;;;6.7;4.8;;;;;;;27.37;30.58008;936.1937;;;;
2023/06/17 13:06:45;;;;;;;7.1;4.3;;;;;;;26.92;31.10645;936.1675;;;;
2023/06/17 13:09:10;;;;;;;5.8;4.4;;;;;;;27.05;30.70117;936.1305;;;;
2023/06/17 13:11:36;;;;;;;9.8;6.1;;;;;;;26.5;32.08398;936.1506;;;;
2023/06/17 13:14:00;;;;;;;5.8;4.6;;;;;;;26.23;31.63867;936.222;;;;
2023/06/17 13:16:29;;;;;;;6.9;4.6;;;;;;;25.89;33.06934;936.2019;;;;
2023/06/17 13:18:53;;;;;;;7.6;4.5;;;;;;;26.13;33.27539;936.1995;;;;
2023/06/17 13:21:19;;;;;;;6.2;4.7;;;;;;;26.42;33.47461;936.197;;;;
2023/06/17 13:23:44;;;;;;;8.9;4.6;;;;;;;26.23;32.82129;936.1429;;;;
2023/06/17 13:26:10;;;;;;;7.1;4.6;;;;;;;25.98;34.37598;936.1298;;;;
2023/06/17 13:28:36;;;;;;;7.8;5;;;;;;;26.37;32.47656;936.122;;;;
2023/06/17 13:31:02;;;;;;;6.8;4.5;;;;;;;26.75;31.74707;936.0144;;;;
2023/06/17 13:33:27;;;;;;;5.2;4.6;;;;;;;26.59;31.03516;936.0007;;;;
2023/06/17 13:35:53;;;;;;;6.8;4.9;;;;;;;26.64;29.39355;936.0181;;;;
2023/06/17 13:38:19;;;;;;;5.5;4.9;;;;;;;26.87;30.98438;936.0151;;;;
2023/06/17 13:40:46;;;;;;;6.1;5.1;;;;;;;27.04;32.1582;936.0424;;;;
2023/06/17 13:43:11;;;;;;;5.7;4.7;;;;;;;26.97;31.48926;936.0109;;;;
2023/06/17 13:45:37;;;;;;;5.7;4.4;;;;;;;27.21;30.61719;936.0483;;;;
2023/06/17 13:48:01;;;;;;;7.6;5.1;;;;;;;27.31;30.35059;936.0256;;;;
2023/06/17 13:50:28;;;;;;;6.6;4.2;;;;;;;27.49;31.4541;935.9698;;;;
2023/06/17 13:52:53;;;;;;;6.2;5;;;;;;;27.32;30.88477;936.0172;;;;
2023/06/17 13:55:22;;;;;;;8.8;5.2;;;;;;;27.22;30.74805;936.0203;;;;
2023/06/17 13:57:47;;;;;;;5.9;4.7;;;;;;;27.16;32.48633;935.9528;;;;
2023/06/17 14:00:14;;;;;;;5.8;4.5;;;;;;;26.98;31.83398;936.0333;;;;
2023/06/17 14:02:39;;;;;;;6;4.2;;;;;;;26.91;31.68652;935.9778;;;;
2023/06/17 14:05:07;;;;;;;5.7;4.6;;;;;;;26.86;33.76855;935.968;;;;
2023/06/17 14:07:35;;;;;;;6.7;4.6;;;;;;;27.02;31.8125;935.9818;;;;
2023/06/17 14:10:01;;;;;;;6.1;5.2;;;;;;;27.11;30.62207;936.0641;;;;
2023/06/17 14:12:27;;;;;;;5.5;4.5;;;;;;;27.14;30.73047;936.0656;;;;
2023/06/17 14:14:53;;;;;;;6.2;4.7;;;;;;;26.94;30.62207;936.0176;;;;
2023/06/17 14:17:17;;;;;;;7.5;4.8;;;;;;;26.7;30.84277;936.0173;;;;