Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:11;;;;;;;6.53;2.33;;;;;;;20.00;37.92;99720.84;4998878;28;20042;-68
2023/06/06 00:02:46;;;;;;;4.25;2.20;;;;;;;20.09;37.94;99709.59;4998485;28;20057;-68
2023/06/06 00:05:14;;;;;;;7.70;2.28;;;;;;;20.04;37.90;99706.72;4997458;28;20057;-67
2023/06/06 00:07:44;;;;;;;6.20;2.25;;;;;;;20.07;38.01;99714.34;4981838;28;20084;-67
2023/06/06 00:10:12;;;;;;;4.32;2.35;;;;;;;19.80;38.19;99710.16;4997733;28;20394;-67
2023/06/06 00:12:41;;;;;;;7.45;2.30;;;;;;;19.82;38.35;99716.16;4997938;28;20045;-67
2023/06/06 00:15:08;;;;;;;3.65;2.10;;;;;;;19.84;38.43;99706.00;4998319;28;20136;-68
2023/06/06 00:17:36;;;;;;;4.50;2.17;;;;;;;19.78;38.22;99709.56;5034806;28;20141;-67
2023/06/06 00:20:09;;;;;;;7.30;2.38;;;;;;;19.86;38.13;99717.41;5051175;28;20103;-67
2023/06/06 00:22:36;;;;;;;7.43;2.40;;;;;;;19.89;38.31;99719.66;5035959;28;20048;-67
2023/06/06 00:25:05;;;;;;;5.35;2.33;;;;;;;19.89;38.61;99727.75;5034472;28;20068;-68
2023/06/06 00:27:33;;;;;;;7.07;2.90;;;;;;;19.69;38.82;99721.63;5018572;28;20049;-67
2023/06/06 00:29:59;;;;;;;9.55;2.70;;;;;;;19.64;38.49;99724.13;5051019;28;20416;-67
2023/06/06 00:32:26;;;;;;;6.55;2.50;;;;;;;19.73;38.73;99725.53;5018256;28;20098;-67
2023/06/06 00:34:55;;;;;;;6.40;3.08;;;;;;;19.87;38.95;99734.38;5034743;28;20122;-67
2023/06/06 00:37:21;;;;;;;9.70;3.08;;;;;;;19.73;38.72;99730.09;5034421;28;20052;-67
2023/06/06 00:39:47;;;;;;;8.63;3.25;;;;;;;19.59;38.75;99737.41;5017914;28;20138;-67
2023/06/06 00:42:13;;;;;;;9.77;3.28;;;;;;;19.53;39.04;99735.56;5034004;28;20041;-67
2023/06/06 00:44:38;;;;;;;10.40;3.45;;;;;;;19.62;39.02;99730.78;5033866;28;20047;-67
2023/06/06 00:47:05;;;;;;;9.13;3.40;;;;;;;19.90;38.81;99740.19;5033925;28;20453;-68
2023/06/06 00:49:31;;;;;;;9.43;3.08;;;;;;;19.75;38.59;99736.94;5013718;28;20056;-68
2023/06/06 00:52:00;;;;;;;13.88;3.03;;;;;;;20.05;38.38;99737.19;4997773;28;20041;-68
2023/06/06 00:54:26;;;;;;;11.93;3.42;;;;;;;19.88;38.40;99742.25;4997859;28;20076;-69
2023/06/06 00:56:51;;;;;;;7.72;2.95;;;;;;;19.91;38.16;99749.91;5014315;28;20081;-67
2023/06/06 00:59:18;;;;;;;8.85;2.45;;;;;;;19.99;38.03;99754.22;5014005;28;20080;-68
2023/06/06 01:01:47;;;;;;;7.35;2.72;;;;;;;20.00;38.01;99740.53;4997988;28;20048;-67
2023/06/06 01:04:15;;;;;;;5.47;2.40;;;;;;;20.26;37.84;99744.13;4998020;28;20137;-68
2023/06/06 01:06:41;;;;;;;9.55;2.70;;;;;;;20.15;37.48;99752.91;4997874;28;20045;-67
2023/06/06 01:09:12;;;;;;;6.63;2.10;;;;;;;20.48;37.43;99756.25;5016910;28;20056;-68
2023/06/06 01:11:43;;;;;;;6.18;2.08;;;;;;;20.58;36.94;99754.72;5001356;28;20045;-67
2023/06/06 01:14:14;;;;;;;3.55;2.20;;;;;;;20.26;37.09;99752.25;5017406;28;20049;-68
2023/06/06 01:16:41;;;;;;;4.97;2.00;;;;;;;20.47;36.93;99763.50;5017399;28;20049;-68
2023/06/06 01:19:09;;;;;;;6.10;2.67;;;;;;;20.46;37.15;99761.03;5033635;28;20372;-67
2023/06/06 01:21:41;;;;;;;4.28;2.40;;;;;;;20.63;37.29;99764.84;5001170;28;20048;-67
2023/06/06 01:24:08;;;;;;;6.93;2.58;;;;;;;20.43;37.27;99756.91;4999235;28;20049;-67
2023/06/06 01:26:34;;;;;;;5.82;2.38;;;;;;;20.42;37.30;99752.53;5031305;28;20041;-67
2023/06/06 01:29:01;;;;;;;8.85;2.60;;;;;;;20.30;37.19;99756.13;4998751;28;20052;-67
2023/06/06 01:31:36;;;;;;;6.53;2.42;;;;;;;20.67;37.07;99758.78;5014956;28;20046;-67
2023/06/06 01:34:46;;;;;;;3.13;2.17;;;;;;;20.71;36.96;99761.88;5031136;28;20057;-67
2023/06/06 01:37:21;;;;;;;4.10;2.20;;;;;;;20.61;36.87;99764.22;5006123;28;20064;-68
2023/06/06 01:39:50;;;;;;;9.30;2.42;;;;;;;20.54;36.89;99771.56;5015323;28;20055;-67
2023/06/06 01:42:17;;;;;;;5.28;2.47;;;;;;;20.49;37.07;99769.50;5049744;28;20049;-67
2023/06/06 01:44:43;;;;;;;3.65;2.15;;;;;;;20.42;37.10;99774.13;5016736;28;20139;-67
2023/06/06 01:47:10;;;;;;;6.68;2.70;;;;;;;20.59;36.92;99772.53;5016763;28;20057;-67
2023/06/06 01:49:36;;;;;;;5.45;2.20;;;;;;;20.49;36.90;99766.81;5016913;28;20046;-67
2023/06/06 01:52:03;;;;;;;5.78;2.47;;;;;;;20.60;36.64;99776.06;5016622;28;20059;-67
2023/06/06 01:54:34;;;;;;;10.52;2.25;;;;;;;20.60;36.66;99778.78;5033374;28;20041;-67
2023/06/06 01:57:01;;;;;;;4.43;2.17;;;;;;;20.64;36.75;99780.81;4984821;28;20393;-68
2023/06/06 01:59:27;;;;;;;7.47;2.10;;;;;;;20.54;36.58;99775.09;5016614;28;20064;-68
2023/06/06 02:01:53;;;;;;;11.45;2.40;;;;;;;20.58;36.81;99776.28;5016824;28;20049;-67
2023/06/06 02:04:18;;;;;;;5.10;2.40;;;;;;;20.56;36.56;99785.66;5016609;28;20045;-67
2023/06/06 02:06:45;;;;;;;6.63;2.40;;;;;;;20.41;36.92;99777.88;5016385;28;20623;-67
2023/06/06 02:09:11;;;;;;;13.32;2.20;;;;;;;20.51;36.69;99777.41;5000209;28;20073;-68
2023/06/06 02:11:37;;;;;;;7.40;2.55;;;;;;;20.51;36.86;99780.91;5016226;28;20049;-68
2023/06/06 02:14:03;;;;;;;5.03;2.10;;;;;;;20.58;36.46;99780.84;5016455;28;20397;-68
2023/06/06 02:16:32;;;;;;;4.70;2.28;;;;;;;20.82;36.44;99785.47;5016627;28;20485;-67
2023/06/06 02:18:58;;;;;;;10.10;2.40;;;;;;;20.71;36.26;99780.78;4999986;28;20055;-68
2023/06/06 02:21:25;;;;;;;6.05;2.55;;;;;;;20.67;36.40;99785.78;5016749;28;20060;-67
2023/06/06 02:23:51;;;;;;;6.82;2.00;;;;;;;20.80;36.32;99788.38;5016142;28;20061;-67
2023/06/06 02:26:17;;;;;;;3.65;2.20;;;;;;;20.84;36.03;99786.88;5015994;28;20041;-67
2023/06/06 02:28:43;;;;;;;4.00;2.55;;;;;;;20.88;36.10;99787.28;5016175;28;20037;-67
2023/06/06 02:31:11;;;;;;;4.38;2.20;;;;;;;20.91;36.31;99792.25;5032592;28;20084;-68
2023/06/06 02:33:40;;;;;;;4.65;2.03;;;;;;;20.96;35.90;99787.84;5016344;28;20049;-67
2023/06/06 02:36:06;;;;;;;11.07;3.00;;;;;;;20.94;35.82;99789.91;5032285;28;20144;-68
2023/06/06 02:38:32;;;;;;;7.20;2.30;;;;;;;21.07;35.68;99802.50;4999609;28;20049;-67
2023/06/06 02:40:58;;;;;;;4.55;2.38;;;;;;;21.10;35.46;99793.94;4999682;28;20489;-68
2023/06/06 02:43:24;;;;;;;7.80;2.53;;;;;;;21.27;35.34;99789.63;4999863;28;20071;-68
2023/06/06 02:45:52;;;;;;;4.15;2.38;;;;;;;21.27;35.21;99785.06;5015489;28;20488;-67
2023/06/06 02:48:19;;;;;;;5.03;3.00;;;;;;;21.47;35.24;99788.41;4999520;28;20064;-67
2023/06/06 02:50:48;;;;;;;5.10;2.17;;;;;;;21.39;35.31;99794.09;5015851;28;20080;-67
2023/06/06 02:53:15;;;;;;;8.85;2.40;;;;;;;21.50;35.87;99785.25;5015649;28;20547;-67
2023/06/06 02:55:40;;;;;;;8.63;3.25;;;;;;;21.59;36.09;99792.00;4999080;28;20095;-67
2023/06/06 02:58:28;;;;;;;10.18;2.40;;;;;;;22.11;35.52;99795.94;5015567;28;20053;-67
2023/06/06 03:00:55;;;;;;;8.95;2.30;;;;;;;22.00;35.72;99804.88;5015430;28;20053;-68
2023/06/06 03:03:22;;;;;;;5.03;2.78;;;;;;;21.88;34.82;99801.25;5015316;28;20079;-67
2023/06/06 03:05:51;;;;;;;10.48;2.72;;;;;;;21.91;34.94;99805.41;5031807;28;20351;-65
2023/06/06 03:08:20;;;;;;;9.77;2.35;;;;;;;22.27;34.35;99816.97;5015431;28;20103;-65
2023/06/06 03:10:48;;;;;;;9.18;2.67;;;;;;;22.28;34.29;99810.50;5031595;28;20049;-65
2023/06/06 03:13:14;;;;;;;5.30;2.50;;;;;;;22.26;34.24;99812.63;5015524;28;20037;-65
2023/06/06 03:15:41;;;;;;;6.85;2.42;;;;;;;22.36;34.16;99817.47;5031654;28;20045;-64
2023/06/06 03:18:26;;;;;;;5.93;2.55;;;;;;;22.48;34.47;99812.94;5031081;28;20388;-67
2023/06/06 03:21:03;;;;;;;7.25;2.50;;;;;;;22.40;34.13;99824.91;5000098;28;20051;-67
2023/06/06 03:23:36;;;;;;;6.20;2.88;;;;;;;22.41;34.11;99823.88;5032018;28;20081;-65
2023/06/06 03:26:26;;;;;;;5.35;2.75;;;;;;;22.52;34.56;99825.81;5031507;28;20053;-65
2023/06/06 03:28:56;;;;;;;8.55;3.00;;;;;;;22.48;34.30;99818.38;5048053;28;20072;-65
2023/06/06 03:31:29;;;;;;;5.55;2.55;;;;;;;22.58;33.86;99830.31;5030866;28;20041;-66
2023/06/06 03:33:55;;;;;;;7.07;2.97;;;;;;;22.69;33.99;99831.41;5015053;28;20396;-66
2023/06/06 03:36:21;;;;;;;6.10;2.78;;;;;;;22.66;34.12;99821.88;4998373;28;20869;-66
2023/06/06 03:38:48;;;;;;;6.40;3.53;;;;;;;22.75;34.48;99825.91;5031151;28;20461;-65
2023/06/06 03:41:14;;;;;;;7.22;3.38;;;;;;;22.92;34.23;99828.75;5031204;28;20045;-70
2023/06/06 03:43:44;;;;;;;5.47;3.08;;;;;;;23.05;34.06;99821.22;5014938;28;20045;-68
2023/06/06 03:46:12;;;;;;;9.98;3.15;;;;;;;23.11;34.22;99831.13;4999249;28;20130;-65
2023/06/06 03:48:38;;;;;;;6.03;2.72;;;;;;;23.21;33.83;99831.38;5031103;28;20485;-65
2023/06/06 03:51:04;;;;;;;8.90;2.92;;;;;;;23.26;33.63;99826.09;5030945;28;20179;-67
2023/06/06 03:53:31;;;;;;;7.78;3.03;;;;;;;23.36;33.84;99833.66;5031151;28;20044;-71
2023/06/06 03:55:59;;;;;;;13.38;3.58;;;;;;;23.42;33.85;99831.91;5031407;28;20045;-66
2023/06/06 03:58:25;;;;;;;14.18;3.50;;;;;;;23.51;34.10;99822.34;5031047;28;20067;-66
2023/06/06 04:00:51;;;;;;;9.18;3.45;;;;;;;23.65;33.44;99829.97;5014526;28;20053;-65
2023/06/06 04:03:18;;;;;;;7.65;3.28;;;;;;;23.81;33.60;99828.41;5014714;28;20045;-65
2023/06/06 04:05:47;;;;;;;5.75;4.05;;;;;;;24.04;33.69;99825.69;5030961;28;20118;-66
2023/06/06 04:08:13;;;;;;;12.60;4.22;;;;;;;24.09;33.42;99832.06;5045157;28;20104;-65
2023/06/06 04:10:39;;;;;;;10.98;4.28;;;;;;;24.18;33.32;99825.19;5011172;28;20045;-65
2023/06/06 04:13:05;;;;;;;8.43;4.05;;;;;;;24.20;33.24;99831.16;5027245;28;20128;-65
2023/06/06 04:15:31;;;;;;;10.75;3.83;;;;;;;24.30;33.24;99822.41;4995479;28;20041;-65
2023/06/06 04:17:57;;;;;;;12.32;3.58;;;;;;;24.21;33.49;99826.59;5028350;28;20100;-65
2023/06/06 04:20:23;;;;;;;9.63;3.55;;;;;;;24.50;33.19;99830.94;5011997;28;20850;-65
2023/06/06 04:22:50;;;;;;;12.18;3.58;;;;;;;24.55;33.09;99823.72;5012229;28;20049;-65
2023/06/06 04:25:17;;;;;;;9.48;3.38;;;;;;;24.61;33.18;99827.34;5014083;28;20131;-65
2023/06/06 04:27:48;;;;;;;;;;;;;;;25.15;32.61;99831.31;5015418;28;20053;-65
2023/06/06 04:30:14;;;;;;;8.57;3.58;;;;;;;24.61;33.19;99821.91;5047075;28;20280;-65
2023/06/06 04:32:40;;;;;;;10.98;3.35;;;;;;;24.65;32.98;99829.38;5030532;28;20041;-65
2023/06/06 04:35:09;;;;;;;7.50;3.00;;;;;;;24.66;33.06;99830.19;5030797;28;20037;-65
2023/06/06 04:37:37;;;;;;;9.82;3.10;;;;;;;24.43;32.83;99835.72;5014226;28;20128;-65
2023/06/06 04:40:10;;;;;;;7.38;3.05;;;;;;;24.37;33.25;99821.19;5031030;28;20037;-65
2023/06/06 04:42:36;;;;;;;15.90;3.38;;;;;;;24.19;33.60;99826.00;5031466;28;20052;-65
2023/06/06 04:45:03;;;;;;;9.43;2.80;;;;;;;24.17;33.62;99828.13;5034767;28;20049;-66
2023/06/06 04:47:35;;;;;;;12.00;3.05;;;;;;;24.02;33.83;99815.06;5050395;28;20049;-65
2023/06/06 04:50:02;;;;;;;12.43;3.05;;;;;;;23.99;33.69;99831.00;5018504;28;20042;-65
2023/06/06 04:52:33;;;;;;;6.95;2.90;;;;;;;24.01;33.37;99829.72;5034691;28;20408;-65
2023/06/06 04:55:03;;;;;;;6.80;2.60;;;;;;;24.00;33.66;99824.53;5050579;28;20068;-65
2023/06/06 04:57:34;;;;;;;6.40;2.40;;;;;;;23.98;32.66;99819.34;5050698;28;20091;-65
2023/06/06 05:00:01;;;;;;;12.77;2.97;;;;;;;24.00;32.91;99810.97;5034493;28;20045;-65
2023/06/06 05:02:36;;;;;;;8.65;2.53;;;;;;;24.00;32.81;99817.19;5019674;28;20072;-65
2023/06/06 05:05:03;;;;;;;7.15;2.50;;;;;;;23.90;32.91;99819.69;5050959;28;20493;-65
2023/06/06 05:07:33;;;;;;;4.47;2.20;;;;;;;23.98;32.94;99810.38;5050534;28;20099;-65
2023/06/06 05:10:00;;;;;;;10.48;2.30;;;;;;;23.80;33.00;99813.22;5017795;28;20076;-65
2023/06/06 05:12:26;;;;;;;11.57;2.35;;;;;;;23.92;32.99;99804.00;5050535;28;20393;-65
2023/06/06 05:14:52;;;;;;;7.40;1.60;;;;;;;24.11;31.90;99818.25;5017741;28;20048;-65
2023/06/06 05:17:20;;;;;;;4.90;1.80;;;;;;;24.16;31.00;99812.91;5050452;28;20481;-65
2023/06/06 05:19:47;;;;;;;9.57;2.35;;;;;;;24.19;31.58;99815.13;5034868;28;20088;-65
2023/06/06 05:22:14;;;;;;;3.47;1.83;;;;;;;24.26;31.62;99813.13;5017327;28;20049;-66
2023/06/06 05:24:41;;;;;;;3.33;1.50;;;;;;;24.43;30.51;99817.50;5017588;28;20123;-65
2023/06/06 05:27:08;;;;;;;2.50;1.45;;;;;;;24.00;30.91;99810.97;5033955;28;20073;-65
2023/06/06 05:29:34;;;;;;;4.38;1.80;;;;;;;24.36;30.92;99813.28;5050623;28;20084;-66
2023/06/06 05:32:00;;;;;;;5.70;1.40;;;;;;;24.21;30.84;99804.88;5050320;28;20045;-65
2023/06/06 05:34:28;;;;;;;6.10;1.65;;;;;;;24.31;29.56;99814.03;5033749;28;20435;-65
2023/06/06 05:36:54;;;;;;;6.65;1.88;;;;;;;24.36;29.33;99816.84;5033876;28;20132;-65
2023/06/06 05:39:20;;;;;;;4.97;1.70;;;;;;;24.39;29.52;99807.38;5034126;28;20052;-65
2023/06/06 05:41:54;;;;;;;5.90;2.10;;;;;;;24.46;29.37;99808.88;5034023;28;20041;-64
2023/06/06 05:44:22;;;;;;;2.42;1.50;;;;;;;24.70;29.30;99817.78;5034261;28;20044;-65
2023/06/06 05:46:53;;;;;;;6.55;1.50;;;;;;;24.68;28.90;99820.72;5034305;28;20049;-65
2023/06/06 05:49:20;;;;;;;5.13;1.27;;;;;;;24.59;28.10;99815.91;5034327;28;20083;-65
2023/06/06 05:51:46;;;;;;;4.05;1.60;;;;;;;24.73;28.35;99815.41;5033254;28;20037;-65
2023/06/06 05:54:14;;;;;;;1.70;1.50;;;;;;;24.96;28.02;99814.41;5032792;28;20053;-66
2023/06/06 05:56:41;;;;;;;4.07;1.50;;;;;;;25.00;27.58;99820.19;5033112;28;20056;-64
2023/06/06 05:59:08;;;;;;;4.10;1.50;;;;;;;25.22;27.03;99808.31;5017012;28;20378;-66
2023/06/06 06:01:34;;;;;;;5.68;1.27;;;;;;;25.01;27.58;99808.25;5016673;28;20080;-65
2023/06/06 06:04:00;;;;;;;6.47;1.60;;;;;;;25.11;27.57;99806.50;5034181;28;20080;-65
2023/06/06 06:06:26;;;;;;;5.65;1.25;;;;;;;25.34;27.06;99803.63;5048865;28;20107;-65
2023/06/06 06:08:55;;;;;;;8.82;1.40;;;;;;;25.09;27.76;99808.66;5016238;28;20076;-65
2023/06/06 06:11:21;;;;;;;2.45;1.50;;;;;;;25.29;26.83;99808.97;5032340;28;20034;-65
2023/06/06 06:13:48;;;;;;;5.25;1.40;;;;;;;25.20;26.71;99815.88;5032631;28;20045;-64
2023/06/06 06:16:15;;;;;;;3.13;1.30;;;;;;;25.62;26.23;99821.72;5048897;28;20076;-65
2023/06/06 06:18:41;;;;;;;8.93;2.17;;;;;;;25.76;26.17;99814.81;5032314;28;20521;-65
2023/06/06 06:21:07;;;;;;;4.18;1.40;;;;;;;25.58;25.44;99815.97;5032587;28;20052;-65
2023/06/06 06:23:32;;;;;;;6.53;1.08;;;;;;;25.52;25.57;99807.97;5051689;28;20057;-65
2023/06/06 06:25:58;;;;;;;3.83;1.40;;;;;;;25.77;25.66;99811.84;5018982;28;20518;-65
2023/06/06 06:28:25;;;;;;;2.72;1.35;;;;;;;26.17;25.46;99819.75;5039057;28;20041;-65
2023/06/06 06:30:51;;;;;;;5.03;1.20;;;;;;;26.10;25.00;99806.34;5030673;28;20049;-65
2023/06/06 06:33:17;;;;;;;4.20;1.40;;;;;;;26.38;24.64;99811.56;5067600;28;20456;-65
2023/06/06 06:35:47;;;;;;;3.25;1.20;;;;;;;26.58;24.28;99812.84;5067314;28;20053;-66
2023/06/06 06:38:13;;;;;;;3.17;1.30;;;;;;;26.50;24.21;99811.41;5016950;28;20045;-65
2023/06/06 06:40:40;;;;;;;10.27;1.20;;;;;;;26.36;24.25;99823.78;5034203;28;20044;-65
2023/06/06 06:43:06;;;;;;;4.10;1.25;;;;;;;26.25;23.75;99798.34;5018484;28;20037;-65
2023/06/06 06:45:52;;;;;;;4.82;1.40;;;;;;;26.48;23.57;99796.41;5067769;28;20037;-65
2023/06/06 06:48:18;;;;;;;1.63;1.05;;;;;;;26.55;23.83;99808.72;5017881;28;20052;-65
2023/06/06 06:50:45;;;;;;;4.10;1.40;;;;;;;27.04;23.85;99813.03;5050171;28;20043;-65
2023/06/06 06:53:13;;;;;;;2.95;0.95;;;;;;;27.02;22.77;99800.72;5050945;28;20040;-65
2023/06/06 06:55:41;;;;;;;2.13;1.25;;;;;;;27.48;22.47;99809.00;5033736;28;20070;-65
2023/06/06 06:58:06;;;;;;;4.43;1.38;;;;;;;27.41;22.06;99807.59;5034545;28;20140;-65
2023/06/06 07:00:33;;;;;;;4.15;1.30;;;;;;;27.26;22.38;99802.03;5034183;28;20425;-65
2023/06/06 07:02:59;;;;;;;2.15;1.17;;;;;;;27.52;21.85;99804.66;5050475;28;20045;-65
2023/06/06 07:05:25;;;;;;;5.03;1.10;;;;;;;27.68;21.75;99813.75;5049591;28;20102;-65
2023/06/06 07:07:53;;;;;;;2.13;1.20;;;;;;;28.13;21.33;99810.44;5067046;28;20036;-65
2023/06/06 07:10:22;;;;;;;3.22;1.15;;;;;;;28.53;20.93;99811.41;5033951;28;20048;-65
2023/06/06 07:12:50;;;;;;;2.67;1.30;;;;;;;28.90;20.59;99812.00;5033388;28;20049;-65
2023/06/06 07:15:21;;;;;;;2.63;1.23;;;;;;;29.26;19.95;99808.19;5033816;28;20466;-66
2023/06/06 07:17:49;;;;;;;5.75;1.50;;;;;;;29.53;19.75;99811.44;5034350;28;20049;-65
2023/06/06 07:20:19;;;;;;;3.97;1.00;;;;;;;30.10;18.91;99805.53;5017517;28;20484;-65
2023/06/06 07:22:46;;;;;;;2.00;1.10;;;;;;;30.05;18.33;99794.59;5033689;28;20068;-66
2023/06/06 07:25:11;;;;;;;2.00;1.10;;;;;;;30.47;18.40;99797.69;5066797;28;20061;-65
2023/06/06 07:27:38;;;;;;;4.57;1.30;;;;;;;30.86;18.16;99803.22;5034108;28;20419;-65
2023/06/06 07:30:17;;;;;;;1.67;1.27;;;;;;;31.25;17.64;99795.72;5034365;28;20065;-66
2023/06/06 07:32:46;;;;;;;3.25;1.13;;;;;;;31.78;16.72;99796.56;5035438;28;20456;-66
2023/06/06 07:35:14;;;;;;;1.83;1.30;;;;;;;32.03;16.48;99793.53;5034175;28;20056;-65
2023/06/06 07:37:40;;;;;;;1.48;1.00;;;;;;;33.76;15.69;99805.91;5033723;28;20084;-65
2023/06/06 07:40:08;;;;;;;3.10;1.17;;;;;;;36.08;13.67;99800.00;5050418;28;20503;-65
2023/06/06 07:42:39;;;;;;;3.08;1.00;;;;;;;37.92;11.58;99805.25;5050335;28;20098;-65
2023/06/06 07:45:06;;;;;;;3.33;1.08;;;;;;;38.87;11.00;99789.63;5017023;28;20041;-66
2023/06/06 07:47:32;;;;;;;4.55;1.10;;;;;;;40.47;10.13;99800.31;5051271;28;20532;-65
2023/06/06 07:49:58;;;;;;;4.95;1.42;;;;;;;42.61;8.75;99800.50;5036504;28;20114;-66
2023/06/06 07:52:25;;;;;;;1.70;1.10;;;;;;;44.00;7.23;99801.63;5020331;28;20032;-66
2023/06/06 07:54:52;;;;;;;2.05;0.90;;;;;;;44.57;7.25;99790.06;5052978;28;20045;-66
2023/06/06 07:57:19;;;;;;;3.10;1.20;;;;;;;46.06;6.56;99790.47;5036999;28;20043;-66
2023/06/06 07:59:46;;;;;;;3.45;1.42;;;;;;;47.24;5.93;99800.75;5053739;28;20040;-66
2023/06/06 08:02:15;;;;;;;3.50;1.02;;;;;;;48.14;5.62;99786.34;5053096;28;20040;-66
2023/06/06 08:04:45;;;;;;;3.17;1.20;;;;;;;47.74;6.00;99778.31;5037103;28;20058;-66
2023/06/06 08:07:15;;;;;;;1.88;1.23;;;;;;;46.23;6.36;99786.22;5037190;28;20048;-67
2023/06/06 08:09:44;;;;;;;3.17;1.33;;;;;;;43.76;7.32;99785.22;5036470;28;20071;-65
2023/06/06 08:12:11;;;;;;;2.25;1.10;;;;;;;42.96;7.64;99767.72;5070337;28;20082;-66
2023/06/06 08:14:37;;;;;;;6.55;1.55;;;;;;;44.07;7.40;99767.31;5053335;28;20044;-66
2023/06/06 08:17:04;;;;;;;2.67;1.20;;;;;;;46.04;6.48;99784.47;5073851;28;20048;-66
2023/06/06 08:19:30;;;;;;;5.78;1.20;;;;;;;47.53;5.77;99779.09;5059787;28;20152;-66
2023/06/06 08:21:56;;;;;;;1.92;1.02;;;;;;;48.36;4.96;99771.00;5043656;28;20075;-67
2023/06/06 08:24:23;;;;;;;5.22;1.20;;;;;;;48.74;4.94;99770.91;5042818;28;20906;-67
2023/06/06 08:26:49;;;;;;;1.85;1.20;;;;;;;49.17;5.19;99774.28;5059413;28;20044;-66
2023/06/06 08:29:15;;;;;;;3.10;1.17;;;;;;;45.63;6.08;99755.63;5059878;28;20257;-66
2023/06/06 08:31:43;;;;;;;2.58;1.25;;;;;;;43.86;7.66;99750.97;5077127;28;20055;-66
2023/06/06 08:34:08;;;;;;;4.95;1.10;;;;;;;43.14;7.99;99738.13;5043497;28;20044;-66
2023/06/06 08:36:35;;;;;;;2.83;1.17;;;;;;;43.96;7.25;99736.38;5059333;28;20487;-66
2023/06/06 08:39:01;;;;;;;4.85;1.48;;;;;;;44.30;7.07;99749.25;5076305;28;20051;-67
2023/06/06 08:41:29;;;;;;;4.90;1.20;;;;;;;45.34;6.41;99758.53;5010236;28;20464;-66
2023/06/06 08:43:56;;;;;;;4.78;1.50;;;;;;;45.91;6.40;99752.25;5026545;28;20098;-66
2023/06/06 08:46:24;;;;;;;4.95;1.30;;;;;;;47.11;5.66;99753.69;5042707;28;20537;-66
2023/06/06 08:48:51;;;;;;;7.15;1.40;;;;;;;48.51;4.93;99739.53;5076837;28;20110;-67
2023/06/06 08:51:21;;;;;;;2.95;0.90;;;;;;;49.79;4.43;99748.84;5076935;28;20139;-67
2023/06/06 08:53:46;;;;;;;;;;;;;;;50.45;4.37;99744.53;5060044;28;20127;-67
2023/06/06 08:56:12;;;;;;;4.72;1.40;;;;;;;50.81;3.85;99739.25;5026287;28;20064;-67
2023/06/06 08:58:38;;;;;;;3.17;1.15;;;;;;;50.98;4.05;99732.53;5043083;28;20070;-67
2023/06/06 09:01:05;;;;;;;6.30;1.00;;;;;;;50.13;4.22;99722.25;5059355;28;20032;-66
2023/06/06 09:03:31;;;;;;;2.15;1.15;;;;;;;48.24;5.19;99724.31;5059115;28;20114;-69
2023/06/06 09:06:00;;;;;;;3.47;1.40;;;;;;;46.91;5.68;99729.91;5042457;28;20395;-69
2023/06/06 09:08:26;;;;;;;1.88;1.00;;;;;;;46.04;5.60;99714.25;5026219;28;20136;-69
2023/06/06 09:10:52;;;;;;;2.97;1.05;;;;;;;44.47;6.43;99703.88;5025962;28;20139;-69
2023/06/06 09:13:18;;;;;;;3.17;1.27;;;;;;;42.27;7.57;99703.56;5024980;28;20036;-68
2023/06/06 09:15:47;;;;;;;2.65;1.20;;;;;;;40.12;8.79;99700.59;5058790;28;20044;-68
2023/06/06 09:18:15;;;;;;;1.77;1.20;;;;;;;39.48;8.93;99693.34;5042653;28;20048;-68
2023/06/06 09:20:42;;;;;;;2.45;1.30;;;;;;;41.54;7.93;99707.03;5059162;28;20098;-67
2023/06/06 09:23:14;;;;;;;1.65;1.10;;;;;;;44.78;6.45;99702.66;5026447;28;20041;-69
2023/06/06 09:25:44;;;;;;;4.00;1.40;;;;;;;46.87;5.54;99712.25;5042675;28;20051;-69
2023/06/06 09:28:09;;;;;;;2.88;1.10;;;;;;;48.48;4.55;99708.53;5025075;28;20036;-69
2023/06/06 09:30:35;;;;;;;2.35;1.00;;;;;;;49.39;4.06;99702.38;5072343;28;20102;-69
2023/06/06 09:33:04;;;;;;;4.25;1.13;;;;;;;50.29;3.68;99708.34;5031434;28;20847;-69
2023/06/06 09:35:35;;;;;;;;;;;;;;;51.41;3.21;99710.84;5015765;28;20045;-68
2023/06/06 09:38:07;;;;;;;1.20;1.10;;;;;;;52.29;3.51;99697.84;5015107;28;20027;-69
2023/06/06 09:40:50;;;;;;;4.40;2.10;;;;;;;51.56;3.09;99692.38;4998739;28;20061;-69
2023/06/06 09:43:23;;;;;;;12.23;7.75;;;;;;;50.03;3.86;99692.09;5014713;28;20579;-69
2023/06/06 09:45:50;;;;;;;3.22;2.10;;;;;;;47.99;4.87;99677.69;4997281;28;20057;-69
2023/06/06 09:48:23;;;;;;;4.93;2.88;;;;;;;45.94;5.84;99679.28;4982031;28;20041;-69
2023/06/06 09:50:50;;;;;;;2.75;1.70;;;;;;;46.50;5.53;99690.03;5014786;28;20080;-69
2023/06/06 09:53:17;;;;;;;2.55;1.40;;;;;;;47.97;4.41;99686.56;4982094;28;20451;-69
2023/06/06 09:55:43;;;;;;;2.80;1.30;;;;;;;49.67;3.86;99681.59;4998085;28;20046;-69
2023/06/06 09:58:17;;;;;;;2.88;1.50;;;;;;;51.31;2.99;99687.13;5013396;28;20060;-69
2023/06/06 10:00:47;;;;;;;2.30;1.30;;;;;;;52.61;2.85;99681.00;4997254;28;20052;-69
2023/06/06 10:03:18;;;;;;;3.45;1.30;;;;;;;52.38;2.58;99687.56;4997683;28;20046;-69
2023/06/06 10:05:54;;;;;;;1.58;1.35;;;;;;;52.62;2.48;99676.91;5005660;28;20073;-68
2023/06/06 10:08:24;;;;;;;2.95;1.20;;;;;;;51.90;2.89;99665.41;5004180;28;20150;-69
2023/06/06 10:10:50;;;;;;;2.78;1.10;;;;;;;50.52;3.22;99666.06;5017669;28;20087;-69
2023/06/06 10:13:22;;;;;;;2.35;1.42;;;;;;;49.54;3.74;99655.03;4999045;28;20145;-69
2023/06/06 10:15:50;;;;;;;2.45;1.02;;;;;;;47.51;4.07;99666.88;5015560;28;20044;-69
2023/06/06 10:18:16;;;;;;;5.97;1.40;;;;;;;47.98;4.34;99660.00;4955474;28;20057;-68
2023/06/06 10:20:46;;;;;;;3.00;1.42;;;;;;;48.59;4.11;99662.16;4940794;28;20093;-69
2023/06/06 10:23:12;;;;;;;3.70;1.58;;;;;;;47.77;4.60;99656.41;4975100;28;20050;-70
2023/06/06 10:25:39;;;;;;;2.63;1.27;;;;;;;47.48;4.56;99658.44;4958796;28;20061;-69
2023/06/06 10:28:30;;;;;;;3.13;1.30;;;;;;;47.63;4.32;99652.41;4958577;28;20187;-69
2023/06/06 10:31:05;;;;;;;2.70;1.25;;;;;;;47.93;4.32;99653.97;4975015;28;20509;-69
2023/06/06 10:33:44;;;;;;;1.80;1.45;;;;;;;48.29;3.95;99658.28;4990390;28;20058;-69
2023/06/06 10:36:17;;;;;;;3.47;1.30;;;;;;;48.52;4.42;99650.09;4989198;28;20110;-69
2023/06/06 10:39:17;;;;;;;2.42;1.20;;;;;;;48.12;4.46;99645.06;4958516;28;20062;-69
2023/06/06 10:41:59;;;;;;;5.78;1.40;;;;;;;46.05;4.93;99642.81;4999239;28;20089;-69
2023/06/06 10:44:37;;;;;;;1.40;1.23;;;;;;;43.91;6.26;99635.91;4993837;28;20416;-69
2023/06/06 10:47:21;;;;;;;3.45;1.40;;;;;;;41.54;7.91;99625.31;4977444;28;20060;-69
2023/06/06 10:50:02;;;;;;;2.25;1.65;;;;;;;40.37;8.78;99625.38;5000183;28;20045;-69
2023/06/06 10:52:31;;;;;;;2.80;1.50;;;;;;;39.37;9.29;99629.03;5018304;28;20048;-69
2023/06/06 10:55:00;;;;;;;6.55;1.60;;;;;;;38.43;9.90;99627.31;5037204;28;20041;-69
2023/06/06 10:57:26;;;;;;;3.37;1.50;;;;;;;37.69;9.99;99625.66;5021549;28;20036;-68
2023/06/06 10:59:52;;;;;;;7.97;2.30;;;;;;;37.51;10.48;99627.69;5053654;28;20373;-69
2023/06/06 11:02:33;;;;;;;2.60;1.50;;;;;;;37.50;10.95;99626.06;5021255;28;20476;-68
2023/06/06 11:05:00;;;;;;;3.03;1.45;;;;;;;37.14;10.96;99637.63;5052065;28;20045;-68
2023/06/06 11:07:28;;;;;;;3.45;1.70;;;;;;;37.11;11.02;99624.44;5027072;28;20131;-69
2023/06/06 11:09:54;;;;;;;5.32;1.60;;;;;;;37.17;11.13;99625.88;5037469;28;20051;-68
2023/06/06 11:12:20;;;;;;;11.95;3.65;;;;;;;37.48;10.98;99631.13;5020091;28;20066;-68
2023/06/06 11:15:01;;;;;;;3.78;1.40;;;;;;;38.28;10.21;99635.47;5053121;28;20044;-68
2023/06/06 11:17:44;;;;;;;3.78;1.33;;;;;;;38.27;10.24;99626.31;5053676;28;20369;-68
2023/06/06 11:20:17;;;;;;;5.30;1.90;;;;;;;38.09;10.13;99632.34;5020728;28;20032;-69
2023/06/06 11:22:51;;;;;;;2.25;1.70;;;;;;;37.66;10.92;99621.56;5037352;28;20689;-68
2023/06/06 11:25:21;;;;;;;2.83;1.70;;;;;;;37.10;10.63;99625.56;5015075;28;20480;-68
2023/06/06 11:27:49;;;;;;;5.03;1.83;;;;;;;36.50;11.56;99624.13;4999422;28;20095;-67
2023/06/06 11:30:15;;;;;;;6.60;1.92;;;;;;;35.73;11.94;99624.09;5016744;28;20065;-68
2023/06/06 11:32:45;;;;;;;5.90;1.98;;;;;;;35.66;12.11;99624.56;5016489;28;20135;-68
2023/06/06 11:35:16;;;;;;;4.88;1.60;;;;;;;35.27;12.99;99618.28;5015719;28;20416;-68
2023/06/06 11:37:43;;;;;;;2.97;1.70;;;;;;;34.61;13.41;99623.97;4999515;28;20052;-69
2023/06/06 11:40:10;;;;;;;3.67;2.13;;;;;;;33.69;14.25;99624.47;5014058;28;20132;-69
2023/06/06 11:42:36;;;;;;;9.93;1.80;;;;;;;33.69;14.36;99618.16;5015792;28;20932;-69