Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:52;;;;;;;;;;;17.70;63.40;;;;;;4996803;28;1071;-69
2023/04/29 00:04:18;;;;;;;;;;;17.60;63.40;;;;;;4991298;28;1281;-69
2023/04/29 00:06:44;;;;;;;;;;;17.60;63.40;;;;;;4990904;28;848;-70
2023/04/29 00:09:09;;;;;;;;;;;17.70;63.50;;;;;;4995873;28;1981;-69
2023/04/29 00:11:35;;;;;;;;;;;17.70;63.50;;;;;;4993434;28;843;-69
2023/04/29 00:14:00;;;;;;;;;;;17.60;63.40;;;;;;4989179;28;1245;-70
2023/04/29 00:16:26;;;;;;;;;;;17.60;63.50;;;;;;4996225;28;1050;-70
2023/04/29 00:18:51;;;;;;;;;;;17.60;63.60;;;;;;4986123;28;783;-70
2023/04/29 00:21:17;;;;;;;;;;;17.70;63.60;;;;;;4993859;28;829;-70
2023/04/29 00:23:42;;;;;;;;;;;17.60;63.50;;;;;;4991554;28;1281;-71
2023/04/29 00:26:08;;;;;;;;;;;17.60;63.50;;;;;;4991081;28;1286;-70
2023/04/29 00:28:33;;;;;;;;;;;17.60;63.60;;;;;;4994967;28;886;-70
2023/04/29 00:30:59;;;;;;;;;;;17.60;63.60;;;;;;4995375;28;1902;-70
2023/04/29 00:33:25;;;;;;;;;;;17.60;63.60;;;;;;4991452;28;1440;-70
2023/04/29 00:35:50;;;;;;;;;;;17.60;63.60;;;;;;4989741;28;848;-71
2023/04/29 00:38:16;;;;;;;;;;;17.60;63.60;;;;;;4993321;28;842;-70
2023/04/29 00:40:42;;;;;;;;;;;17.60;63.60;;;;;;4997367;28;886;-71
2023/04/29 00:43:08;;;;;;;;;;;17.60;63.70;;;;;;4996369;28;915;-70
2023/04/29 00:45:33;;;;;;;;;;;17.60;63.70;;;;;;4996101;28;1269;-71
2023/04/29 00:47:58;;;;;;;;;;;17.60;63.70;;;;;;4995925;28;955;-70
2023/04/29 00:50:24;;;;;;;;;;;17.60;63.80;;;;;;4996807;28;1960;-70
2023/04/29 00:52:51;;;;;;;;;;;17.60;63.80;;;;;;4991605;28;775;-70
2023/04/29 00:55:17;;;;;;;;;;;17.60;63.80;;;;;;4992827;28;1249;-70
2023/04/29 00:57:43;;;;;;;;;;;17.60;63.80;;;;;;4991765;28;1642;-69
2023/04/29 01:00:09;;;;;;;;;;;17.60;63.80;;;;;;4987846;28;807;-69
2023/04/29 01:02:34;;;;;;;;;;;17.60;63.80;;;;;;4995363;28;840;-70
2023/04/29 01:05:00;;;;;;;;;;;17.60;63.80;;;;;;4994474;28;1273;-71
2023/04/29 01:07:29;;;;;;;;;;;17.60;63.80;;;;;;4993430;28;879;-71
2023/04/29 01:10:13;;;;;;;;;;;17.60;63.80;;;;;;4990914;28;1977;-71
2023/04/29 01:12:44;;;;;;;;;;;17.60;63.90;;;;;;4991083;28;777;-71
2023/04/29 01:15:09;;;;;;;;;;;17.70;63.90;;;;;;4989947;28;1358;-71
2023/04/29 01:17:36;;;;;;;;;;;17.60;64.00;;;;;;4981873;28;846;-71
2023/04/29 01:20:03;;;;;;;;;;;17.60;64.00;;;;;;4996667;28;888;-71
2023/04/29 01:22:28;;;;;;;;;;;17.60;64.00;;;;;;4992937;28;986;-71
2023/04/29 01:24:54;;;;;;;;;;;17.60;64.00;;;;;;4992902;28;1275;-71
2023/04/29 01:27:20;;;;;;;;;;;17.60;64.00;;;;;;4994890;28;872;-71
2023/04/29 01:29:48;;;;;;;;;;;17.60;64.00;;;;;;4991851;28;1895;-71
2023/04/29 01:32:16;;;;;;;;;;;17.60;64.00;;;;;;4992285;28;920;-71
2023/04/29 01:34:54;;;;;;;;;;;17.60;64.00;;;;;;4993744;28;1320;-71
2023/04/29 01:37:33;;;;;;;;;;;17.60;64.10;;;;;;4992566;28;841;-71
2023/04/29 01:40:05;;;;;;;;;;;17.60;64.10;;;;;;4990881;28;902;-71
2023/04/29 01:42:44;;;;;;;;;;;17.60;64.10;;;;;;4989616;28;805;-71
2023/04/29 01:45:10;;;;;;;;;;;17.60;64.10;;;;;;4994691;28;1284;-71
2023/04/29 01:47:36;;;;;;;;;;;17.60;64.80;;;;;;4993438;28;866;-71
2023/04/29 01:50:01;;;;;;;;;;;17.60;64.10;;;;;;4991368;28;1914;-71
2023/04/29 01:52:27;;;;;;;;;;;17.60;64.10;;;;;;4989490;28;884;-71
2023/04/29 01:54:53;;;;;;;;;;;17.60;64.90;;;;;;4988382;28;1272;-71
2023/04/29 01:57:18;;;;;;;;;;;17.60;64.20;;;;;;4991011;28;847;-71
2023/04/29 01:59:43;;;;;;;;;;;17.60;64.20;;;;;;4991010;28;998;-72
2023/04/29 02:02:09;;;;;;;;;;;17.60;64.20;;;;;;4992107;28;821;-72
2023/04/29 02:04:34;;;;;;;;;;;17.60;64.20;;;;;;4992284;28;1332;-72
2023/04/29 02:07:00;;;;;;;;;;;17.60;64.20;;;;;;4990060;28;931;-71
2023/04/29 02:09:26;;;;;;;;;;;17.60;64.20;;;;;;4997026;28;1975;-72
2023/04/29 02:11:51;;;;;;;;;;;17.60;64.30;;;;;;4993955;28;899;-71
2023/04/29 02:14:17;;;;;;;;;;;17.60;64.20;;;;;;4989754;28;1312;-72
2023/04/29 02:16:45;;;;;;;;;;;17.60;64.30;;;;;;4992235;28;1018;-72
2023/04/29 02:19:11;;;;;;;;;;;17.60;64.30;;;;;;4997505;28;789;-71
2023/04/29 02:21:38;;;;;;;;;;;17.60;64.30;;;;;;4993485;28;811;-72
2023/04/29 02:24:04;;;;;;;;;;;17.60;64.30;;;;;;4992036;28;1754;-70
2023/04/29 02:26:30;;;;;;;;;;;17.60;64.40;;;;;;4995692;28;1018;-70
2023/04/29 02:28:56;;;;;;;;;;;17.60;64.30;;;;;;4998714;28;1969;-70
2023/04/29 02:31:21;;;;;;;;;;;17.60;64.40;;;;;;4997188;28;1215;-71
2023/04/29 02:33:47;;;;;;;;;;;17.60;64.30;;;;;;4998680;28;1377;-71
2023/04/29 02:36:13;;;;;;;;;;;17.60;64.40;;;;;;4998736;28;899;-71
2023/04/29 02:38:38;;;;;;;;;;;17.60;64.40;;;;;;4992012;28;845;-71
2023/04/29 02:41:04;;;;;;;;;;;17.60;64.40;;;;;;4993740;28;908;-71
2023/04/29 02:43:30;;;;;;;;;;;17.60;64.40;;;;;;5000025;28;1268;-71
2023/04/29 02:45:56;;;;;;;;;;;17.60;64.40;;;;;;4997914;28;1368;-71
2023/04/29 02:48:21;;;;;;;;;;;17.60;64.40;;;;;;4992064;28;894;-71
2023/04/29 02:50:46;;;;;;;;;;;17.60;64.50;;;;;;4995578;28;1902;-71
2023/04/29 02:53:12;;;;;;;;;;;17.60;64.50;;;;;;5000028;28;867;-71
2023/04/29 02:55:38;;;;;;;;;;;17.60;64.50;;;;;;4997500;28;1221;-70
2023/04/29 02:58:03;;;;;;;;;;;17.60;64.60;;;;;;4996977;28;940;-69
2023/04/29 03:00:29;;;;;;;;;;;17.60;64.50;;;;;;4995206;28;848;-69
2023/04/29 03:02:54;;;;;;;;;;;17.60;64.50;;;;;;4994509;28;841;-69
2023/04/29 03:05:20;;;;;;;;;;;17.60;64.50;;;;;;4994604;28;1258;-69
2023/04/29 03:07:45;;;;;;;;;;;17.60;65.20;;;;;;4999143;28;828;-69
2023/04/29 03:10:11;;;;;;;;;;;17.60;64.50;;;;;;4994038;28;1914;-69
2023/04/29 03:12:38;;;;;;;;;;;17.50;64.50;;;;;;4990976;28;821;-69
2023/04/29 03:15:04;;;;;;;;;;;17.60;64.60;;;;;;4995624;28;1324;-69
2023/04/29 03:17:30;;;;;;;;;;;17.60;64.60;;;;;;4994404;28;895;-69
2023/04/29 03:19:56;;;;;;;;;;;17.60;64.60;;;;;;4995662;28;856;-69
2023/04/29 03:22:21;;;;;;;;;;;17.60;64.60;;;;;;5000733;28;816;-69
2023/04/29 03:24:47;;;;;;;;;;;17.50;64.50;;;;;;4996202;28;1281;-72
2023/04/29 03:27:13;;;;;;;;;;;17.60;64.60;;;;;;4992726;28;863;-70
2023/04/29 03:29:38;;;;;;;;;;;17.60;64.60;;;;;;4994118;28;1902;-71
2023/04/29 03:32:04;;;;;;;;;;;17.50;64.60;;;;;;4993442;28;834;-70
2023/04/29 03:34:30;;;;;;;;;;;17.60;64.70;;;;;;4995488;28;1377;-70
2023/04/29 03:36:56;;;;;;;;;;;17.60;64.70;;;;;;4994989;28;843;-70
2023/04/29 03:39:21;;;;;;;;;;;17.60;64.70;;;;;;4998062;28;874;-70
2023/04/29 03:41:47;;;;;;;;;;;17.50;64.60;;;;;;4995964;28;1062;-72
2023/04/29 03:44:12;;;;;;;;;;;17.60;64.70;;;;;;4996488;28;1323;-72
2023/04/29 03:46:38;;;;;;;;;;;17.50;64.60;;;;;;4993934;28;967;-71
2023/04/29 03:49:03;;;;;;;;;;;17.50;64.60;;;;;;4995211;28;1989;-72
2023/04/29 03:51:29;;;;;;;;;;;17.50;64.60;;;;;;4991213;28;845;-71
2023/04/29 03:53:56;;;;;;;;;;;17.60;64.70;;;;;;4966409;28;1360;-71
2023/04/29 03:56:22;;;;;;;;;;;17.60;64.80;;;;;;4993248;28;945;-71
2023/04/29 03:58:47;;;;;;;;;;;17.50;64.70;;;;;;4994624;28;826;-71
2023/04/29 04:01:14;;;;;;;;;;;17.50;64.70;;;;;;4994526;28;807;-72
2023/04/29 04:03:39;;;;;;;;;;;17.60;64.80;;;;;;4996660;28;1496;-71
2023/04/29 04:06:05;;;;;;;;;;;17.50;64.70;;;;;;4995248;28;863;-72
2023/04/29 04:08:30;;;;;;;;;;;17.50;64.70;;;;;;4992242;28;962;-72
2023/04/29 04:11:01;;;;;;;;;;;17.60;64.70;;;;;;4992676;28;1977;-73
2023/04/29 04:13:27;;;;;;;;;;;17.60;64.70;;;;;;4993597;28;1392;-71
2023/04/29 04:15:53;;;;;;;;;;;17.60;64.60;;;;;;4991400;28;1009;-72
2023/04/29 04:18:18;;;;;;;;;;;17.60;64.50;;;;;;4989571;28;1596;-71
2023/04/29 04:20:44;;;;;;;;;;;17.60;64.40;;;;;;4997610;28;1311;-71
2023/04/29 04:23:09;;;;;;;;;;;17.70;64.30;;;;;;4993597;28;1259;-70
2023/04/29 04:25:35;;;;;;;;;;;17.70;64.20;;;;;;4994902;28;1262;-70
2023/04/29 04:28:01;;;;;;;;;;;17.80;64.10;;;;;;4990832;28;860;-70
2023/04/29 04:30:26;;;;;;;;;;;17.80;64.00;;;;;;4994870;28;2000;-71
2023/04/29 04:32:52;;;;;;;;;;;17.80;63.90;;;;;;4993872;28;880;-71
2023/04/29 04:35:17;;;;;;;;;;;17.80;63.80;;;;;;4996491;28;1320;-71
2023/04/29 04:37:43;;;;;;;;;;;17.90;63.80;;;;;;5000560;28;895;-72
2023/04/29 04:40:10;;;;;;;;;;;17.90;63.60;;;;;;4998028;28;929;-71
2023/04/29 04:42:35;;;;;;;;;;;17.90;63.50;;;;;;4988356;28;848;-71
2023/04/29 04:45:01;;;;;;;;;;;18.00;63.50;;;;;;4990659;28;1281;-71
2023/04/29 04:47:27;;;;;;;;;;;18.00;63.40;;;;;;4995220;28;892;-70
2023/04/29 04:49:52;;;;;;;;;;;18.00;63.40;;;;;;4992582;28;1975;-71
2023/04/29 04:52:21;;;;;;;;;;;18.00;63.30;;;;;;4989173;28;974;-72
2023/04/29 04:54:46;;;;;;;;;;;18.00;63.20;;;;;;4994964;28;1272;-72
2023/04/29 04:57:12;;;;;;;;;;;18.00;63.20;;;;;;4993659;28;872;-72
2023/04/29 04:59:37;;;;;;;;;;;18.00;63.10;;;;;;4991964;28;873;-72
2023/04/29 05:02:03;;;;;;;;;;;18.10;63.10;;;;;;4994089;28;835;-72
2023/04/29 05:04:28;;;;;;;;;;;18.10;63.10;;;;;;4988779;28;1257;-72
2023/04/29 05:06:54;;;;;;;;;;;18.10;63.00;;;;;;4992587;28;853;-72
2023/04/29 05:09:19;;;;;;;;;;;18.10;63.00;;;;;;4995543;28;1911;-70
2023/04/29 05:11:45;;;;;;;;;;;18.10;63.00;;;;;;4989737;28;835;-70
2023/04/29 05:14:10;;;;;;;;;;;18.10;63.00;;;;;;4989250;28;1206;-70
2023/04/29 05:16:36;;;;;;;;;;;18.20;63.10;;;;;;4994171;28;812;-70
2023/04/29 05:19:02;;;;;;;;;;;18.10;62.90;;;;;;4997666;28;832;-70
2023/04/29 05:21:27;;;;;;;;;;;18.10;62.90;;;;;;4996307;28;843;-70
2023/04/29 05:23:53;;;;;;;;;;;18.10;62.90;;;;;;4991765;28;1268;-70
2023/04/29 05:26:18;;;;;;;;;;;18.10;62.90;;;;;;4994578;28;1022;-70
2023/04/29 05:28:44;;;;;;;;;;;18.10;62.90;;;;;;4988995;28;879;-70
2023/04/29 05:31:10;;;;;;;;;;;18.10;62.90;;;;;;4992903;28;1942;-70
2023/04/29 05:33:35;;;;;;;;;;;18.10;62.80;;;;;;4993783;28;1342;-69
2023/04/29 05:36:01;;;;;;;;;;;18.10;62.80;;;;;;4994047;28;888;-70
2023/04/29 05:38:27;;;;;;;;;;;18.10;62.90;;;;;;4989611;28;852;-71
2023/04/29 05:40:56;;;;;;;;;;;18.10;62.90;;;;;;4993701;28;911;-69
2023/04/29 05:43:21;;;;;;;;;;;18.10;62.90;;;;;;4991780;28;1265;-69
2023/04/29 05:45:47;;;;;;;;;;;18.10;62.90;;;;;;4988430;28;1531;-70
2023/04/29 05:48:12;;;;;;;;;;;18.20;63.00;;;;;;4996385;28;816;-70
2023/04/29 05:50:38;;;;;;;;;;;18.10;63.00;;;;;;4995481;28;1937;-70
2023/04/29 05:53:03;;;;;;;;;;;18.10;63.00;;;;;;4991766;28;1101;-70
2023/04/29 05:55:29;;;;;;;;;;;18.10;63.00;;;;;;4990036;28;1267;-71
2023/04/29 05:57:55;;;;;;;;;;;18.20;63.10;;;;;;4992432;28;880;-70
2023/04/29 06:00:20;;;;;;;;;;;18.10;63.00;;;;;;4992992;28;837;-70
2023/04/29 06:02:46;;;;;;;;;;;18.10;63.10;;;;;;4994614;28;973;-70
2023/04/29 06:05:11;;;;;;;;;;;18.10;63.10;;;;;;4999870;28;1331;-70
2023/04/29 06:07:37;;;;;;;;;;;18.10;63.10;;;;;;4999567;28;820;-71
2023/04/29 06:10:03;;;;;;;;;;;18.10;63.10;;;;;;4993754;28;1894;-71
2023/04/29 06:12:29;;;;;;;;;;;18.10;63.10;;;;;;4999903;28;1134;-71
2023/04/29 06:14:55;;;;;;;;;;;18.10;63.20;;;;;;5001392;28;1338;-71
2023/04/29 06:17:20;;;;;;;;;;;18.10;64.00;;;;;;4993911;28;845;-70
2023/04/29 06:19:46;;;;;;;;;;;18.10;63.30;;;;;;4993845;28;930;-70
2023/04/29 06:22:11;;;;;;;;;;;18.10;63.30;;;;;;4994258;28;1880;-68
2023/04/29 06:24:36;;;;;;;;;;;18.10;63.30;;;;;;4993202;28;1859;-71
2023/04/29 06:27:03;;;;;;;;;;;18.10;63.30;;;;;;4996006;28;1623;-69
2023/04/29 06:29:29;;;;;;;;;;;18.10;63.30;;;;;;4995770;28;1903;-69
2023/04/29 06:31:54;;;;;;;;;;;18.10;63.40;;;;;;4999189;28;942;-68
2023/04/29 06:34:20;;;;;;;;;;;18.10;63.40;;;;;;4997882;28;1373;-68
2023/04/29 06:36:46;;;;;;;;;;;18.10;63.40;;;;;;4993830;28;965;-68
2023/04/29 06:39:11;;;;;;;;;;;18.10;63.40;;;;;;4991379;28;871;-68
2023/04/29 06:41:37;;;;;;;;;;;18.00;63.40;;;;;;4989923;28;926;-68
2023/04/29 06:44:02;;;;;;;;;;;18.00;63.40;;;;;;4990616;28;1346;-69
2023/04/29 06:46:28;;;;;;;;;;;18.00;63.40;;;;;;4995180;28;816;-69
2023/04/29 06:48:53;;;;;;;;;;;18.00;64.20;;;;;;4994455;28;1922;-70
2023/04/29 06:51:19;;;;;;;;;;;18.00;63.40;;;;;;4996041;28;865;-71
2023/04/29 06:53:45;;;;;;;;;;;18.00;63.40;;;;;;4998460;28;1311;-71
2023/04/29 06:56:11;;;;;;;;;;;18.00;63.50;;;;;;4991628;28;1988;-69
2023/04/29 06:58:37;;;;;;;;;;;18.00;63.50;;;;;;4994222;28;1481;-69
2023/04/29 07:01:03;;;;;;;;;;;18.00;63.60;;;;;;4995659;28;1333;-69
2023/04/29 07:03:28;;;;;;;;;;;18.00;63.60;;;;;;4995454;28;1878;-69
2023/04/29 07:05:54;;;;;;;;;;;18.00;63.60;;;;;;4995471;28;1408;-69
2023/04/29 07:08:19;;;;;;;;;;;18.00;63.60;;;;;;4995380;28;879;-69
2023/04/29 07:10:52;;;;;;;;;;;18.00;63.70;;;;;;4995794;28;1930;-69
2023/04/29 07:13:17;;;;;;;;;;;18.00;63.70;;;;;;4995829;28;1718;-69
2023/04/29 07:15:43;;;;;;;;;;;18.00;63.70;;;;;;4990790;28;1498;-69
2023/04/29 07:18:08;;;;;;;;;;;18.00;63.70;;;;;;4993814;28;962;-69
2023/04/29 07:20:35;;;;;;;;;;;18.00;63.80;;;;;;4996936;28;903;-69
2023/04/29 07:23:01;;;;;;;;;;;18.00;63.80;;;;;;4996527;28;1357;-69
2023/04/29 07:25:28;;;;;;;;;;;18.00;63.80;;;;;;4994234;28;1272;-69
2023/04/29 07:27:54;;;;;;;;;;;17.90;63.80;;;;;;4991520;28;935;-69
2023/04/29 07:30:19;;;;;;;;;;;18.00;63.80;;;;;;4991774;28;1898;-68
2023/04/29 07:32:45;;;;;;;;;;;18.00;63.80;;;;;;4999406;28;858;-68
2023/04/29 07:35:10;;;;;;;;;;;18.00;63.90;;;;;;4997715;28;1421;-69
2023/04/29 07:37:36;;;;;;;;;;;18.00;63.90;;;;;;4998410;28;1030;-69
2023/04/29 07:40:01;;;;;;;;;;;18.00;63.90;;;;;;4980533;28;991;-69
2023/04/29 07:42:27;;;;;;;;;;;18.00;63.90;;;;;;4992325;28;1010;-68
2023/04/29 07:44:52;;;;;;;;;;;18.00;63.90;;;;;;4990123;28;1277;-68
2023/04/29 07:47:17;;;;;;;;;;;18.00;64.00;;;;;;4992948;28;935;-69
2023/04/29 07:49:43;;;;;;;;;;;18.00;63.90;;;;;;4992336;28;1906;-70
2023/04/29 07:52:08;;;;;;;;;;;18.00;63.90;;;;;;4993903;28;826;-69
2023/04/29 07:54:37;;;;;;;;;;;18.00;63.90;;;;;;4994616;28;1567;-69
2023/04/29 07:57:03;;;;;;;;;;;18.00;63.80;;;;;;4995455;28;995;-69
2023/04/29 07:59:31;;;;;;;;;;;18.00;63.80;;;;;;4994092;28;836;-69
2023/04/29 08:01:57;;;;;;;;;;;18.00;63.80;;;;;;4995236;28;1263;-69
2023/04/29 08:04:23;;;;;;;;;;;18.00;63.80;;;;;;4994013;28;1267;-69
2023/04/29 08:06:48;;;;;;;;;;;18.00;63.70;;;;;;4990927;28;824;-69
2023/04/29 08:09:14;;;;;;;;;;;18.10;63.70;;;;;;4990609;28;1910;-68
2023/04/29 08:11:40;;;;;;;;;;;18.00;63.60;;;;;;4994787;28;825;-69
2023/04/29 08:14:05;;;;;;;;;;;18.10;63.70;;;;;;4991149;28;1264;-69
2023/04/29 08:16:31;;;;;;;;;;;18.10;63.60;;;;;;4992271;28;793;-69
2023/04/29 08:18:56;;;;;;;;;;;18.10;64.30;;;;;;4995085;28;951;-69
2023/04/29 08:21:22;;;;;;;;;;;18.10;63.50;;;;;;4996301;28;1002;-69
2023/04/29 08:23:47;;;;;;;;;;;18.10;63.50;;;;;;4994588;28;1344;-69
2023/04/29 08:26:13;;;;;;;;;;;18.10;63.50;;;;;;4991113;28;830;-69
2023/04/29 08:28:38;;;;;;;;;;;18.10;63.40;;;;;;4994599;28;935;-69
2023/04/29 08:31:09;;;;;;;;;;;18.10;63.50;;;;;;4996414;28;1871;-69
2023/04/29 08:33:35;;;;;;;;;;;18.20;63.50;;;;;;4995646;28;1458;-69
2023/04/29 08:36:02;;;;;;;;;;;18.20;63.50;;;;;;4994140;28;863;-69
2023/04/29 08:38:28;;;;;;;;;;;18.10;63.40;;;;;;5000185;28;866;-68
2023/04/29 08:40:53;;;;;;;;;;;18.10;63.40;;;;;;4995668;28;805;-69
2023/04/29 08:43:19;;;;;;;;;;;18.10;63.40;;;;;;4990372;28;1266;-68
2023/04/29 08:45:44;;;;;;;;;;;18.10;63.40;;;;;;4993941;28;827;-68
2023/04/29 08:48:09;;;;;;;;;;;18.10;63.40;;;;;;4989535;28;891;-68
2023/04/29 08:50:41;;;;;;;;;;;18.20;63.40;;;;;;4991742;28;1907;-68
2023/04/29 08:53:07;;;;;;;;;;;18.20;63.40;;;;;;4995348;28;840;-68
2023/04/29 08:55:40;;;;;;;;;;;18.20;63.40;;;;;;4994890;28;1354;-68
2023/04/29 08:58:05;;;;;;;;;;;18.20;63.40;;;;;;4992926;28;824;-68
2023/04/29 09:00:31;;;;;;;;;;;18.20;63.40;;;;;;4991547;28;800;-69
2023/04/29 09:02:57;;;;;;;;;;;18.20;63.40;;;;;;4998194;28;919;-69
2023/04/29 09:05:22;;;;;;;;;;;18.20;63.40;;;;;;4991186;28;1216;-69
2023/04/29 09:07:47;;;;;;;;;;;18.20;63.30;;;;;;4988341;28;895;-69
2023/04/29 09:10:13;;;;;;;;;;;18.20;63.30;;;;;;4991656;28;1930;-69
2023/04/29 09:12:39;;;;;;;;;;;18.20;63.40;;;;;;4991727;28;1286;-69
2023/04/29 09:15:05;;;;;;;;;;;18.20;63.30;;;;;;4992060;28;1263;-69
2023/04/29 09:17:40;;;;;;;;;;;18.20;63.40;;;;;;4991549;28;805;-69
2023/04/29 09:20:18;;;;;;;;;;;18.20;63.30;;;;;;4998879;28;857;-69
2023/04/29 09:22:47;;;;;;;;;;;18.20;63.40;;;;;;4995085;28;990;-68
2023/04/29 09:25:12;;;;;;;;;;;18.20;63.40;;;;;;4993438;28;1464;-68
2023/04/29 09:27:38;;;;;;;;;;;18.20;63.40;;;;;;4993762;28;801;-68
2023/04/29 09:30:04;;;;;;;;;;;18.20;63.40;;;;;;4994372;28;1906;-68
2023/04/29 09:32:29;;;;;;;;;;;18.20;63.40;;;;;;4988740;28;885;-69
2023/04/29 09:34:55;;;;;;;;;;;18.20;63.40;;;;;;4990637;28;1288;-69
2023/04/29 09:37:25;;;;;;;;;;;18.20;63.40;;;;;;4991786;28;900;-69
2023/04/29 09:39:50;;;;;;;;;;;18.20;63.40;;;;;;4997191;28;900;-69
2023/04/29 09:42:15;;;;;;;;;;;18.20;63.40;;;;;;4996406;28;1002;-69
2023/04/29 09:44:41;;;;;;;;;;;18.20;63.40;;;;;;4999228;28;1313;-69
2023/04/29 09:47:07;;;;;;;;;;;18.20;63.40;;;;;;5000389;28;843;-69
2023/04/29 09:49:40;;;;;;;;;;;18.20;63.40;;;;;;5001228;28;1898;-69
2023/04/29 09:52:06;;;;;;;;;;;18.20;63.40;;;;;;5002780;28;863;-69
2023/04/29 09:54:33;;;;;;;;;;;18.20;63.40;;;;;;4981426;28;1721;-69
2023/04/29 09:56:59;;;;;;;;;;;18.20;63.40;;;;;;4992122;28;1039;-69
2023/04/29 09:59:25;;;;;;;;;;;18.20;63.50;;;;;;4993873;28;901;-69
2023/04/29 10:01:51;;;;;;;;;;;18.20;63.50;;;;;;4998462;28;1022;-69
2023/04/29 10:04:17;;;;;;;;;;;18.20;63.50;;;;;;5001040;28;1560;-69
2023/04/29 10:06:43;;;;;;;;;;;18.20;63.50;;;;;;4996829;28;1302;-69
2023/04/29 10:09:09;;;;;;;;;;;18.20;63.50;;;;;;5000796;28;1899;-69
2023/04/29 10:11:35;;;;;;;;;;;18.10;63.50;;;;;;5004618;28;811;-69
2023/04/29 10:14:01;;;;;;;;;;;18.10;63.50;;;;;;5001820;28;1490;-69
2023/04/29 10:16:30;;;;;;;;;;;18.10;63.50;;;;;;4996058;28;789;-69
2023/04/29 10:18:55;;;;;;;;;;;18.20;63.60;;;;;;4999880;28;845;-69
2023/04/29 10:21:28;;;;;;;;;;;18.10;63.60;;;;;;5000256;28;916;-69
2023/04/29 10:23:55;;;;;;;;;;;18.20;63.70;;;;;;4999260;28;1378;-69
2023/04/29 10:26:21;;;;;;;;;;;18.10;63.70;;;;;;5000781;28;829;-69
2023/04/29 10:28:46;;;;;;;;;;;18.10;63.70;;;;;;5000479;28;851;-69
2023/04/29 10:31:12;;;;;;;;;;;18.10;63.70;;;;;;4999975;28;1910;-69
2023/04/29 10:33:37;;;;;;;;;;;18.10;63.70;;;;;;4999214;28;1296;-69
2023/04/29 10:36:03;;;;;;;;;;;18.10;63.80;;;;;;4999878;28;798;-68
2023/04/29 10:38:31;;;;;;;;;;;18.10;63.80;;;;;;4997123;28;825;-69
2023/04/29 10:40:57;;;;;;;;;;;18.10;63.90;;;;;;4995060;28;852;-69
2023/04/29 10:43:23;;;;;;;;;;;18.10;63.90;;;;;;4997051;28;1235;-68
2023/04/29 10:45:48;;;;;;;;;;;18.10;64.00;;;;;;4999488;28;1601;-68
2023/04/29 10:48:14;;;;;;;;;;;18.10;64.00;;;;;;4997841;28;933;-69
2023/04/29 10:50:45;;;;;;;;;;;18.10;64.00;;;;;;4995484;28;1902;-69
2023/04/29 10:53:10;;;;;;;;;;;18.10;64.00;;;;;;4996473;28;832;-69
2023/04/29 10:55:36;;;;;;;;;;;18.00;64.00;;;;;;4998016;28;1295;-69
2023/04/29 10:58:02;;;;;;;;;;;18.00;64.00;;;;;;4994062;28;1227;-69
2023/04/29 11:00:28;;;;;;;;;;;18.00;64.00;;;;;;4997017;28;827;-69
2023/04/29 11:02:57;;;;;;;;;;;18.10;64.20;;;;;;4996282;28;824;-69
2023/04/29 11:05:30;;;;;;;;;;;18.00;64.10;;;;;;4995212;28;1376;-69
2023/04/29 11:08:09;;;;;;;;;;;18.00;64.10;;;;;;4999860;28;790;-69
2023/04/29 11:10:35;;;;;;;;;;;18.00;64.20;;;;;;4996351;28;2231;-69
2023/04/29 11:13:19;;;;;;;;;;;18.00;64.20;;;;;;5001099;28;1471;-69
2023/04/29 11:15:44;;;;;;;;;;;18.00;64.20;;;;;;4997378;28;1466;-68
2023/04/29 11:18:10;;;;;;;;;;;18.00;64.30;;;;;;4998499;28;1371;-68
2023/04/29 11:20:55;;;;;;;;;;;18.00;64.30;;;;;;4996745;28;885;-69
2023/04/29 11:23:23;;;;;;;;;;;18.00;64.30;;;;;;4993371;28;1265;-68
2023/04/29 11:25:48;;;;;;;;;;;18.00;64.30;;;;;;4994379;28;2103;-69
2023/04/29 11:28:14;;;;;;;;;;;18.00;64.30;;;;;;4993020;28;1447;-69
2023/04/29 11:30:40;;;;;;;;;;;18.00;64.40;;;;;;4993668;28;1983;-68
2023/04/29 11:33:07;;;;;;;;;;;18.00;64.40;;;;;;4995746;28;1544;-68
2023/04/29 11:35:32;;;;;;;;;;;18.00;64.40;;;;;;4992186;28;1618;-68
2023/04/29 11:37:58;;;;;;;;;;;18.00;64.50;;;;;;5001466;28;797;-68
2023/04/29 11:40:23;;;;;;;;;;;17.90;64.40;;;;;;4996169;28;1054;-68
2023/04/29 11:42:49;;;;;;;;;;;17.90;64.40;;;;;;4999195;28;873;-68
2023/04/29 11:45:18;;;;;;;;;;;18.00;64.50;;;;;;4991359;28;1415;-67
2023/04/29 11:47:44;;;;;;;;;;;18.00;64.50;;;;;;4992439;28;1758;-69
2023/04/29 11:50:10;;;;;;;;;;;17.90;64.50;;;;;;4992739;28;1902;-70
2023/04/29 11:52:36;;;;;;;;;;;17.90;64.50;;;;;;4993525;28;979;-69
2023/04/29 11:55:02;;;;;;;;;;;17.90;64.50;;;;;;4996596;28;1227;-69
2023/04/29 11:57:27;;;;;;;;;;;17.90;64.60;;;;;;4996787;28;923;-70
2023/04/29 11:59:52;;;;;;;;;;;17.90;64.60;;;;;;4992731;28;1767;-69
2023/04/29 12:02:45;;;;;;;;;;;17.90;64.60;;;;;;4993334;28;795;-68
2023/04/29 12:05:11;;;;;;;;;;;17.90;64.70;;;;;;4994361;28;1404;-69
2023/04/29 12:07:37;;;;;;;;;;;17.90;64.70;;;;;;4996167;28;887;-70
2023/04/29 12:10:06;;;;;;;;;;;17.90;64.70;;;;;;4994510;28;1918;-72
2023/04/29 12:12:35;;;;;;;;;;;17.90;64.70;;;;;;4993753;28;1042;-71
2023/04/29 12:15:02;;;;;;;;;;;17.90;64.70;;;;;;4992893;28;1268;-71
2023/04/29 12:17:28;;;;;;;;;;;17.90;64.80;;;;;;4997602;28;899;-72
2023/04/29 12:19:53;;;;;;;;;;;17.90;64.80;;;;;;4997661;28;952;-71
2023/04/29 12:22:19;;;;;;;;;;;17.90;64.80;;;;;;4997376;28;883;-71
2023/04/29 12:24:44;;;;;;;;;;;17.90;64.80;;;;;;4994680;28;1400;-71
2023/04/29 12:27:10;;;;;;;;;;;17.90;64.80;;;;;;4993681;28;863;-69
2023/04/29 12:29:36;;;;;;;;;;;17.90;64.80;;;;;;4992592;28;1906;-70
2023/04/29 12:32:01;;;;;;;;;;;17.90;64.90;;;;;;4995931;28;888;-68
2023/04/29 12:34:27;;;;;;;;;;;17.90;64.90;;;;;;4990885;28;1477;-69
2023/04/29 12:36:53;;;;;;;;;;;17.90;64.90;;;;;;4994944;28;848;-69
2023/04/29 12:39:19;;;;;;;;;;;17.90;64.90;;;;;;4993684;28;902;-69
2023/04/29 12:41:45;;;;;;;;;;;17.80;64.90;;;;;;4990223;28;915;-69
2023/04/29 12:44:10;;;;;;;;;;;17.90;65.00;;;;;;4993681;28;1270;-69
2023/04/29 12:46:39;;;;;;;;;;;17.90;65.00;;;;;;4996087;28;1975;-67
2023/04/29 12:49:05;;;;;;;;;;;17.90;65.00;;;;;;4996005;28;1451;-70
2023/04/29 12:51:31;;;;;;;;;;;17.90;65.00;;;;;;4995872;28;1428;-74
2023/04/29 12:53:58;;;;;;;;;;;17.90;65.00;;;;;;4993143;28;1215;-74
2023/04/29 12:56:23;;;;;;;;;;;17.80;65.00;;;;;;4993849;28;887;-75
2023/04/29 12:58:48;;;;;;;;;;;17.80;65.00;;;;;;4996519;28;1022;-72
2023/04/29 13:01:15;;;;;;;;;;;17.90;65.10;;;;;;4999413;28;844;-71
2023/04/29 13:03:40;;;;;;;;;;;17.80;65.00;;;;;;4992394;28;1335;-71
2023/04/29 13:06:07;;;;;;;;;;;17.80;65.10;;;;;;4991853;28;907;-71
2023/04/29 13:08:32;;;;;;;;;;;17.80;65.10;;;;;;4996326;28;910;-73
2023/04/29 13:10:58;;;;;;;;;;;17.80;65.10;;;;;;4995670;28;2011;-73
2023/04/29 13:13:24;;;;;;;;;;;17.80;65.10;;;;;;4987495;28;1560;-70
2023/04/29 13:15:49;;;;;;;;;;;17.80;65.10;;;;;;4987199;28;812;-70
2023/04/29 13:18:15;;;;;;;;;;;17.80;65.10;;;;;;4992585;28;1327;-67
2023/04/29 13:20:41;;;;;;;;;;;17.80;65.10;;;;;;5001115;28;1645;-74
2023/04/29 13:23:06;;;;;;;;;;;17.80;65.10;;;;;;4995953;28;911;-74
2023/04/29 13:25:32;;;;;;;;;;;17.80;65.20;;;;;;5001098;28;1338;-73
2023/04/29 13:27:57;;;;;;;;;;;17.80;65.20;;;;;;4993934;28;899;-74
2023/04/29 13:30:23;;;;;;;;;;;17.80;65.20;;;;;;4994898;28;1931;-73
2023/04/29 13:32:48;;;;;;;;;;;17.80;65.20;;;;;;4996771;28;1310;-72
2023/04/29 13:35:13;;;;;;;;;;;17.80;65.20;;;;;;4991729;28;1350;-73
2023/04/29 13:37:39;;;;;;;;;;;17.80;65.20;;;;;;4992986;28;1315;-75
2023/04/29 13:40:06;;;;;;;;;;;17.80;65.20;;;;;;4992295;28;781;-72
2023/04/29 13:42:31;;;;;;;;;;;17.80;65.30;;;;;;4994012;28;1259;-73
2023/04/29 13:44:57;;;;;;;;;;;17.80;65.20;;;;;;4994680;28;1245;-72
2023/04/29 13:47:22;;;;;;;;;;;17.80;65.30;;;;;;4996459;28;954;-71
2023/04/29 13:49:48;;;;;;;;;;;17.80;65.30;;;;;;4992588;28;1973;-72
2023/04/29 13:52:13;;;;;;;;;;;17.80;65.30;;;;;;4993308;28;813;-71
2023/04/29 13:54:38;;;;;;;;;;;17.80;65.30;;;;;;4998075;28;1269;-71
2023/04/29 13:57:04;;;;;;;;;;;17.80;65.30;;;;;;4994550;28;1290;-71
2023/04/29 13:59:30;;;;;;;;;;;17.80;65.30;;;;;;4990380;28;947;-71
2023/04/29 14:01:56;;;;;;;;;;;17.80;65.40;;;;;;4990033;28;856;-71
2023/04/29 14:04:22;;;;;;;;;;;17.80;65.40;;;;;;4988064;28;1309;-72
2023/04/29 14:06:47;;;;;;;;;;;17.80;65.40;;;;;;4984960;28;967;-72
2023/04/29 14:09:13;;;;;;;;;;;17.80;65.40;;;;;;4993144;28;1977;-72
2023/04/29 14:11:38;;;;;;;;;;;17.80;65.40;;;;;;4995532;28;887;-70
2023/04/29 14:14:04;;;;;;;;;;;17.70;65.30;;;;;;4992646;28;1378;-70
2023/04/29 14:16:29;;;;;;;;;;;17.70;65.40;;;;;;4993384;28;841;-70
2023/04/29 14:18:55;;;;;;;;;;;17.70;65.40;;;;;;4994168;28;891;-70
2023/04/29 14:21:21;;;;;;;;;;;17.80;65.50;;;;;;4991802;28;862;-70
2023/04/29 14:23:47;;;;;;;;;;;17.70;65.40;;;;;;4994436;28;1251;-70
2023/04/29 14:26:12;;;;;;;;;;;17.70;65.40;;;;;;4993500;28;831;-70
2023/04/29 14:28:38;;;;;;;;;;;17.70;65.50;;;;;;4997312;28;789;-70
2023/04/29 14:31:03;;;;;;;;;;;17.70;65.40;;;;;;4997719;28;1969;-71