Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:15;;;;;;;24.90;18.33;;;;;;;6.83;91.19;101352.09;5070982;28;20195;-56
2022/12/19 00:03:43;;;;;;;23.70;18.50;;;;;;;6.77;91.68;101343.16;5062965;28;20268;-56
2022/12/19 00:06:12;;;;;;;23.60;18.87;;;;;;;6.88;92.47;101339.59;5063670;28;20568;-57
2022/12/19 00:08:41;;;;;;;25.70;18.77;;;;;;;6.90;91.72;101345.66;5063927;28;20229;-57
2022/12/19 00:11:08;;;;;;;24.90;18.67;;;;;;;6.81;91.16;101338.34;5069127;28;20190;-57
2022/12/19 00:13:34;;;;;;;30.30;20.97;;;;;;;6.96;91.10;101354.59;5066323;28;20280;-57
2022/12/19 00:16:02;;;;;;;32.30;22.30;;;;;;;6.99;91.51;101349.69;5071021;28;20600;-57
2022/12/19 00:18:29;;;;;;;30.03;19.70;;;;;;;7.06;90.56;101361.13;5071435;28;20620;-56
2022/12/19 00:20:58;;;;;;;26.90;19.93;;;;;;;6.99;90.22;101361.56;5051902;28;20191;-57
2022/12/19 00:23:28;;;;;;;31.47;20.60;;;;;;;6.97;90.02;101368.28;5051804;28;20184;-57
2022/12/19 00:25:55;;;;;;;28.43;19.97;;;;;;;6.88;90.29;101362.59;5051518;28;20189;-57
2022/12/19 00:28:22;;;;;;;31.10;23.80;;;;;;;5.49;90.43;101116.59;5051463;28;20439;-56
2022/12/19 00:30:49;;;;;;;29.80;22.00;;;;;;;6.92;89.95;101375.63;5055129;28;20190;-57
2022/12/19 00:33:15;;;;;;;30.47;21.70;;;;;;;6.87;89.48;101354.03;5074853;28;20272;-56
2022/12/19 00:35:42;;;;;;;30.03;21.03;;;;;;;7.03;89.42;101372.06;5075015;28;20531;-56
2022/12/19 00:38:09;;;;;;;32.97;21.17;;;;;;;7.08;89.19;101387.69;5074917;28;20208;-56
2022/12/19 00:40:37;;;;;;;29.43;20.47;;;;;;;7.14;88.38;101388.06;5074943;28;20187;-56
2022/12/19 00:43:04;;;;;;;25.40;19.40;;;;;;;7.20;87.64;101388.41;5074761;28;20652;-55
2022/12/19 00:45:31;;;;;;;29.17;21.25;;;;;;;7.11;86.99;101382.75;5074498;28;20438;-55
2022/12/19 00:47:57;;;;;;;30.30;20.73;;;;;;;7.10;87.08;101374.22;5075088;28;20274;-56
2022/12/19 00:50:24;;;;;;;29.17;20.70;;;;;;;7.12;86.24;101382.84;5074749;28;20588;-56
2022/12/19 00:52:51;;;;;;;29.20;20.73;;;;;;;6.98;85.71;101383.69;5074760;28;20188;-55
2022/12/19 00:55:18;;;;;;;31.53;21.97;;;;;;;6.90;85.95;101390.00;5074626;28;20185;-56
2022/12/19 00:57:46;;;;;;;30.03;19.67;;;;;;;6.73;84.90;101387.22;5074431;28;20330;-55
2022/12/19 01:00:15;;;;;;;27.03;19.17;;;;;;;6.77;84.45;101391.72;5074815;28;20189;-56
2022/12/19 01:02:42;;;;;;;27.50;19.23;;;;;;;6.81;84.76;101396.25;5074475;28;20190;-55
2022/12/19 01:05:09;;;;;;;29.97;20.30;;;;;;;6.83;85.34;101385.31;5074540;28;20601;-55
2022/12/19 01:07:36;;;;;;;33.67;23.13;;;;;;;6.79;84.99;101396.13;5074430;28;20195;-56
2022/12/19 01:10:04;;;;;;;32.13;20.37;;;;;;;6.82;85.48;101397.97;5074267;28;20191;-55
2022/12/19 01:12:46;;;;;;;28.87;19.10;;;;;;;6.93;84.54;101390.19;5074371;28;20194;-55
2022/12/19 01:15:17;;;;;;;26.93;19.73;;;;;;;6.95;82.65;101397.97;5074511;28;20564;-55
2022/12/19 01:17:44;;;;;;;31.17;20.10;;;;;;;6.95;83.11;101388.59;5074244;28;20224;-56
2022/12/19 01:20:11;;;;;;;27.03;19.30;;;;;;;6.83;83.12;101387.88;5074210;28;20195;-55
2022/12/19 01:22:38;;;;;;;27.80;19.37;;;;;;;6.88;82.95;101389.03;5074720;28;20191;-56
2022/12/19 01:25:06;;;;;;;27.40;19.93;;;;;;;6.91;83.18;101380.66;5074243;28;20189;-56
2022/12/19 01:27:33;;;;;;;26.13;18.90;;;;;;;6.89;82.43;101379.69;5073944;28;20226;-57
2022/12/19 01:29:59;;;;;;;31.90;22.13;;;;;;;6.85;83.15;101380.28;5074399;28;20194;-56
2022/12/19 01:32:28;;;;;;;27.90;20.40;;;;;;;6.89;83.53;101379.69;5073990;28;20693;-56
2022/12/19 01:34:54;;;;;;;33.37;21.93;;;;;;;6.81;82.54;101388.56;5073917;28;20189;-56
2022/12/19 01:37:21;;;;;;;31.40;22.43;;;;;;;6.85;82.50;101377.72;5073733;28;20187;-56
2022/12/19 01:39:48;;;;;;;33.17;21.20;;;;;;;6.77;82.35;101392.59;5073921;28;20187;-56
2022/12/19 01:42:16;;;;;;;33.13;21.83;;;;;;;6.78;83.14;101388.38;5072473;28;20184;-57
2022/12/19 01:45:21;;;;;;;33.10;25.55;;;;;;;6.88;83.83;101398.38;5072178;28;20837;-57
2022/12/19 01:47:52;;;;;;;31.40;21.60;;;;;;;6.98;83.50;101398.13;5073471;28;20191;-55
2022/12/19 01:50:24;;;;;;;32.97;20.93;;;;;;;7.01;82.69;101388.09;5073864;28;20584;-56
2022/12/19 01:52:52;;;;;;;29.53;20.73;;;;;;;6.94;82.58;101398.75;5073705;28;20197;-56
2022/12/19 01:55:20;;;;;;;31.37;21.60;;;;;;;6.93;82.62;101395.28;5073669;28;20213;-56
2022/12/19 01:57:47;;;;;;;30.83;20.90;;;;;;;6.94;82.08;101396.19;5071303;28;20229;-56
2022/12/19 02:00:15;;;;;;;32.07;20.90;;;;;;;6.96;82.30;101397.16;5068683;28;20276;-57
2022/12/19 02:02:46;;;;;;;32.60;21.30;;;;;;;6.99;82.14;101402.44;5072663;28;20188;-56
2022/12/19 02:05:14;;;;;;;32.83;21.50;;;;;;;6.93;82.21;101390.19;5070491;28;20186;-57
2022/12/19 02:07:43;;;;;;;33.40;21.73;;;;;;;6.83;82.14;101390.44;5072870;28;20182;-56
2022/12/19 02:10:10;;;;;;;29.30;20.80;;;;;;;6.77;82.46;101390.03;5069234;28;20191;-57
2022/12/19 02:12:40;;;;;;;28.13;19.53;;;;;;;6.88;83.29;101403.47;5069604;28;20189;-56
2022/12/19 02:15:08;;;;;;;29.73;20.83;;;;;;;6.66;82.61;101402.94;5069324;28;20186;-57
2022/12/19 02:17:44;;;;;;;29.27;20.63;;;;;;;6.72;83.35;101399.09;5066933;28;20607;-57
2022/12/19 02:20:36;;;;;;;30.87;20.73;;;;;;;6.74;83.48;101401.75;5070347;28;20193;-56
2022/12/19 02:23:28;;;;;;;27.80;19.03;;;;;;;6.72;84.15;101414.44;5070245;28;20185;-55
2022/12/19 02:26:19;;;;;;;27.57;19.40;;;;;;;6.58;83.59;101409.25;5070463;28;20187;-55
2022/12/19 02:28:59;;;;;;;27.03;18.67;;;;;;;6.59;83.74;101408.47;5068475;28;20229;-56
2022/12/19 02:31:31;;;;;;;29.60;18.60;;;;;;;6.58;82.54;101412.69;5052755;28;20190;-56
2022/12/19 02:34:08;;;;;;;26.93;17.80;;;;;;;6.59;83.05;101417.00;5053182;28;20191;-56
2022/12/19 02:36:40;;;;;;;25.07;16.83;;;;;;;6.45;83.33;101413.59;5052991;28;20577;-56
2022/12/19 02:39:10;;;;;;;24.03;16.60;;;;;;;6.50;83.16;101431.75;5065191;28;20715;-56
2022/12/19 02:41:43;;;;;;;22.57;15.47;;;;;;;6.40;82.57;101425.16;5067160;28;20187;-56
2022/12/19 02:44:15;;;;;;;22.53;16.23;;;;;;;6.44;81.73;101428.81;5073390;28;20251;-57
2022/12/19 02:46:46;;;;;;;24.87;16.53;;;;;;;6.43;82.83;101422.81;5072528;28;20189;-55
2022/12/19 02:49:14;;;;;;;23.90;16.60;;;;;;;6.48;83.64;101429.09;5072651;28;20190;-56
2022/12/19 02:51:41;;;;;;;24.50;16.77;;;;;;;6.36;84.83;101428.31;5072505;28;20194;-56
2022/12/19 02:54:08;;;;;;;25.20;15.67;;;;;;;6.39;85.10;101431.06;5072322;28;20184;-56
2022/12/19 02:56:45;;;;;;;25.50;16.90;;;;;;;6.29;84.74;101438.06;5073173;28;20554;-56
2022/12/19 02:59:27;;;;;;;25.63;18.13;;;;;;;6.19;86.00;101444.22;5072222;28;20495;-56
2022/12/19 03:01:58;;;;;;;23.07;15.93;;;;;;;6.17;85.40;101442.34;5072625;28;20241;-56
2022/12/19 03:04:38;;;;;;;25.27;16.63;;;;;;;6.13;85.94;101451.47;5072381;28;20194;-56
2022/12/19 03:07:18;;;;;;;22.87;15.93;;;;;;;6.15;85.87;101451.59;5072434;28;20580;-56
2022/12/19 03:09:52;;;;;;;23.77;16.00;;;;;;;6.20;85.75;101450.22;5072954;28;20192;-56
2022/12/19 03:12:25;;;;;;;21.67;15.33;;;;;;;6.00;86.63;101461.66;5072301;28;20196;-56
2022/12/19 03:14:53;;;;;;;24.47;15.63;;;;;;;5.87;86.15;101456.56;5072453;28;20185;-56
2022/12/19 03:17:21;;;;;;;23.70;15.73;;;;;;;5.78;86.88;101451.69;5072495;28;20280;-56
2022/12/19 03:19:48;;;;;;;20.83;15.20;;;;;;;5.62;87.95;101455.66;5072144;28;20214;-56
2022/12/19 03:22:15;;;;;;;25.17;16.57;;;;;;;5.63;88.30;101465.94;5072308;28;20194;-56
2022/12/19 03:24:42;;;;;;;24.63;16.97;;;;;;;5.74;88.34;101462.44;5072061;28;20192;-56
2022/12/19 03:27:13;;;;;;;21.80;15.03;;;;;;;5.79;88.65;101468.78;5072038;28;20558;-57
2022/12/19 03:29:45;;;;;;;23.17;15.10;;;;;;;5.77;88.52;101462.66;5072297;28;20193;-56
2022/12/19 03:32:15;;;;;;;21.07;14.87;;;;;;;5.77;88.95;101465.22;5072672;28;20198;-55
2022/12/19 03:34:49;;;;;;;25.37;15.53;;;;;;;5.88;89.59;101476.16;5072646;28;20185;-56
2022/12/19 03:37:20;;;;;;;24.57;17.33;;;;;;;5.87;88.82;101480.41;5071940;28;20229;-56
2022/12/19 03:39:50;;;;;;;25.47;15.33;;;;;;;5.80;89.62;101484.94;5072069;28;20219;-56
2022/12/19 03:45:07;;;;;;;22.40;15.10;;;;;;;5.63;92.01;101488.91;5072110;28;20201;-56
2022/12/19 03:47:37;;;;;;;22.43;14.93;;;;;;;5.59;90.46;101506.44;5071930;28;20184;-56
2022/12/19 03:50:07;;;;;;;22.53;15.00;;;;;;;5.45;90.68;101504.63;5071739;28;20247;-56
2022/12/19 03:52:39;;;;;;;22.43;15.50;;;;;;;5.47;90.42;101503.06;5071837;28;20188;-57
2022/12/19 03:55:12;;;;;;;21.50;14.27;;;;;;;5.50;90.57;101503.25;5071691;28;20186;-56
2022/12/19 03:57:43;;;;;;;20.07;15.47;;;;;;;5.40;90.60;101508.53;5071706;28;20672;-56
2022/12/19 04:00:13;;;;;;;21.80;14.87;;;;;;;5.45;90.66;101512.28;5071776;28;20574;-56
2022/12/19 04:02:44;;;;;;;24.70;15.40;;;;;;;5.38;90.34;101521.19;5071977;28;20186;-56
2022/12/19 04:05:18;;;;;;;23.73;15.87;;;;;;;5.42;89.83;101519.69;5073668;28;20195;-56
2022/12/19 04:07:45;;;;;;;24.67;16.87;;;;;;;5.18;89.75;101480.69;5075832;28;20274;-55
2022/12/19 04:10:16;;;;;;;21.13;14.83;;;;;;;5.46;90.05;101498.75;5075293;28;20254;-56
2022/12/19 04:12:50;;;;;;;21.60;14.87;;;;;;;5.60;89.22;101510.78;5075846;28;20243;-55
2022/12/19 04:15:17;;;;;;;21.77;15.07;;;;;;;5.32;88.38;101496.16;5075817;28;20195;-56
2022/12/19 04:17:49;;;;;;;25.23;15.13;;;;;;;4.96;87.90;101414.63;5075336;28;20251;-56
2022/12/19 04:20:19;;;;;;;24.17;15.90;;;;;;;5.44;88.01;101477.38;5076070;28;20226;-55
2022/12/19 04:22:52;;;;;;;21.80;14.70;;;;;;;5.68;87.52;101509.63;5076092;28;20199;-56
2022/12/19 04:25:24;;;;;;;20.83;15.53;;;;;;;5.57;86.78;101492.72;5075172;28;20231;-56
2022/12/19 04:27:56;;;;;;;24.90;16.40;;;;;;;5.73;87.11;101509.16;5075656;28;20227;-56
2022/12/19 04:30:23;;;;;;;20.87;15.50;;;;;;;5.82;86.71;101509.75;5075081;28;20666;-56
2022/12/19 04:32:51;;;;;;;21.47;14.37;;;;;;;5.89;86.46;101508.53;5074869;28;20658;-56
2022/12/19 04:35:19;;;;;;;23.43;15.03;;;;;;;5.84;86.29;101510.78;5075118;28;20187;-56
2022/12/19 04:37:46;;;;;;;24.57;15.87;;;;;;;5.89;86.44;101508.53;5075069;28;20196;-56
2022/12/19 04:40:14;;;;;;;22.53;14.73;;;;;;;5.81;86.39;101508.00;5075091;28;20220;-56
2022/12/19 04:42:40;;;;;;;22.67;15.33;;;;;;;5.84;86.25;101510.78;5075151;28;20608;-56
2022/12/19 04:45:08;;;;;;;24.00;15.77;;;;;;;5.81;86.11;101520.75;5074823;28;20242;-57
2022/12/19 04:47:35;;;;;;;22.33;15.40;;;;;;;5.90;86.33;101520.53;5075041;28;20190;-56
2022/12/19 04:50:01;;;;;;;24.80;16.17;;;;;;;5.91;86.20;101519.72;5074774;28;20192;-56
2022/12/19 04:52:29;;;;;;;23.27;15.53;;;;;;;5.96;85.74;101520.91;5075031;28;20187;-56
2022/12/19 04:54:56;;;;;;;22.60;15.80;;;;;;;5.93;85.65;101520.75;5074740;28;20240;-56
2022/12/19 04:57:23;;;;;;;23.20;16.60;;;;;;;5.91;85.37;101524.84;5074571;28;20184;-56
2022/12/19 04:59:50;;;;;;;20.87;15.70;;;;;;;5.93;85.44;101528.41;5074500;28;20218;-56
2022/12/19 05:02:17;;;;;;;25.67;17.47;;;;;;;6.01;85.29;101529.78;5074643;28;20213;-56
2022/12/19 05:04:43;;;;;;;24.00;16.87;;;;;;;6.06;85.05;101523.31;5074891;28;20270;-56
2022/12/19 05:07:10;;;;;;;27.30;18.57;;;;;;;6.10;84.92;101532.06;5074813;28;20183;-57
2022/12/19 05:09:38;;;;;;;26.33;17.80;;;;;;;6.09;84.81;101543.06;5074670;28;20251;-57
2022/12/19 05:12:05;;;;;;;25.57;17.47;;;;;;;6.08;85.09;101554.03;5074395;28;20189;-55
2022/12/19 05:14:33;;;;;;;29.57;18.23;;;;;;;6.07;85.10;101550.59;5074279;28;20194;-56
2022/12/19 05:16:59;;;;;;;27.03;18.00;;;;;;;6.08;84.85;101556.59;5074294;28;20243;-56
2022/12/19 05:19:26;;;;;;;28.17;18.10;;;;;;;6.08;84.63;101557.47;5074191;28;20213;-57
2022/12/19 05:21:53;;;;;;;24.63;17.97;;;;;;;6.11;84.09;101552.56;5074010;28;20260;-56
2022/12/19 05:24:19;;;;;;;31.67;19.47;;;;;;;6.13;84.23;101566.31;5074362;28;20185;-56
2022/12/19 05:26:48;;;;;;;24.47;18.50;;;;;;;6.14;84.62;101568.09;5073946;28;20226;-56
2022/12/19 05:29:16;;;;;;;31.00;19.00;;;;;;;6.21;84.24;101564.25;5074021;28;20243;-56
2022/12/19 05:31:42;;;;;;;28.63;18.90;;;;;;;6.22;83.47;101568.59;5074037;28;20185;-56
2022/12/19 05:34:09;;;;;;;25.63;18.70;;;;;;;6.19;83.28;101571.84;5073995;28;20231;-56
2022/12/19 05:36:36;;;;;;;26.60;19.33;;;;;;;6.22;83.61;101571.16;5073861;28;20185;-56
2022/12/19 05:39:03;;;;;;;26.10;19.30;;;;;;;6.22;82.63;101568.59;5073801;28;20230;-56
2022/12/19 05:41:30;;;;;;;27.80;18.43;;;;;;;6.23;81.78;101576.38;5069069;28;20215;-56
2022/12/19 05:43:58;;;;;;;29.80;19.60;;;;;;;6.12;82.07;101568.78;5053583;28;20207;-56
2022/12/19 05:46:26;;;;;;;27.63;17.97;;;;;;;6.19;81.93;101565.84;5066902;28;20194;-55
2022/12/19 05:48:53;;;;;;;31.07;21.40;;;;;;;6.13;81.92;101558.66;5073542;28;20190;-55
2022/12/19 05:51:19;;;;;;;29.83;19.93;;;;;;;6.28;81.34;101579.22;5071957;28;20247;-56
2022/12/19 05:53:47;;;;;;;30.10;20.93;;;;;;;6.35;81.38;101572.06;5073100;28;20653;-55
2022/12/19 05:56:15;;;;;;;29.13;19.67;;;;;;;6.39;81.34;101575.72;5073309;28;20188;-56
2022/12/19 05:58:42;;;;;;;27.00;18.87;;;;;;;6.38;80.31;101579.03;5072782;28;20187;-55
2022/12/19 06:01:13;;;;;;;29.40;18.93;;;;;;;6.41;79.62;101580.13;5073293;28;20199;-56
2022/12/19 06:03:41;;;;;;;27.27;19.27;;;;;;;6.38;79.85;101574.81;5073003;28;20218;-56
2022/12/19 06:06:10;;;;;;;24.83;18.23;;;;;;;6.34;79.20;101569.44;5072984;28;20646;-56
2022/12/19 06:08:38;;;;;;;28.77;18.90;;;;;;;6.42;78.50;101588.69;5072977;28;20594;-56
2022/12/19 06:11:07;;;;;;;24.90;18.23;;;;;;;6.41;77.70;101581.78;5073299;28;20202;-56
2022/12/19 06:13:34;;;;;;;27.33;18.90;;;;;;;6.46;78.00;101582.97;5072738;28;20667;-56
2022/12/19 06:16:03;;;;;;;28.13;19.37;;;;;;;6.41;77.84;101582.69;5073000;28;20195;-55
2022/12/19 06:18:32;;;;;;;27.83;18.60;;;;;;;6.47;77.55;101595.88;5072824;28;20188;-55
2022/12/19 06:21:00;;;;;;;26.53;17.60;;;;;;;6.45;76.78;101594.88;5072224;28;20217;-56
2022/12/19 06:23:27;;;;;;;22.90;17.83;;;;;;;6.44;76.97;101599.88;5072379;28;20190;-56
2022/12/19 06:25:56;;;;;;;27.83;17.70;;;;;;;6.47;77.01;101612.84;5072259;28;20714;-56
2022/12/19 06:28:23;;;;;;;24.17;17.37;;;;;;;6.33;76.68;101588.06;5071773;28;20229;-56
2022/12/19 06:30:50;;;;;;;25.33;17.77;;;;;;;6.48;75.75;101615.50;5072291;28;20196;-56
2022/12/19 06:33:17;;;;;;;27.53;18.80;;;;;;;6.47;76.08;101615.41;5072421;28;20202;-56
2022/12/19 06:35:45;;;;;;;27.00;18.10;;;;;;;6.51;76.10;101618.25;5071947;28;20187;-54
2022/12/19 06:38:12;;;;;;;24.90;16.47;;;;;;;6.53;75.80;101616.72;5072345;28;20229;-55
2022/12/19 06:43:26;;;;;;;25.80;18.63;;;;;;;6.44;75.52;101621.19;5068776;28;20252;-55
2022/12/19 06:45:53;;;;;;;29.33;19.77;;;;;;;6.44;76.34;101630.53;5052014;28;20622;-56
2022/12/19 06:48:20;;;;;;;28.50;19.70;;;;;;;6.49;76.04;101630.03;5061149;28;20196;-56
2022/12/19 06:50:48;;;;;;;27.70;18.63;;;;;;;6.51;75.78;101627.56;5071703;28;20189;-56
2022/12/19 06:53:15;;;;;;;25.40;19.30;;;;;;;6.59;75.56;101640.88;5060434;28;20186;-56
2022/12/19 06:55:41;;;;;;;24.67;18.33;;;;;;;6.53;74.39;101633.69;5072110;28;20699;-55
2022/12/19 06:58:08;;;;;;;26.90;18.80;;;;;;;6.49;73.68;101632.59;5071930;28;20182;-56
2022/12/19 07:00:36;;;;;;;25.93;16.47;;;;;;;6.38;73.68;101633.53;5071620;28;20214;-56
2022/12/19 07:03:06;;;;;;;32.17;18.07;;;;;;;6.59;74.25;101651.09;5071692;28;20185;-56
2022/12/19 07:05:33;;;;;;;25.70;17.50;;;;;;;6.57;74.31;101642.41;5071714;28;20546;-56
2022/12/19 07:08:02;;;;;;;26.80;17.93;;;;;;;6.80;73.79;101652.50;5069256;28;20194;-56
2022/12/19 07:10:29;;;;;;;23.50;16.87;;;;;;;6.68;72.96;101654.22;5067152;28;20198;-56
2022/12/19 07:12:55;;;;;;;25.77;16.77;;;;;;;6.72;72.71;101653.66;5071234;28;20210;-56
2022/12/19 07:15:24;;;;;;;24.10;17.07;;;;;;;6.61;72.18;101654.63;5071241;28;20184;-56
2022/12/19 07:17:50;;;;;;;28.37;17.00;;;;;;;6.53;73.36;101657.56;5070920;28;20651;-56
2022/12/19 07:20:18;;;;;;;23.10;16.13;;;;;;;6.49;72.47;101637.69;5068155;28;20660;-56
2022/12/19 07:22:45;;;;;;;24.57;16.20;;;;;;;6.72;72.79;101663.88;5071119;28;20187;-56
2022/12/19 07:25:16;;;;;;;28.03;18.63;;;;;;;6.80;72.95;101670.38;5070559;28;20186;-57
2022/12/19 07:27:43;;;;;;;29.90;17.83;;;;;;;6.92;72.98;101669.50;5067803;28;20218;-55
2022/12/19 07:30:11;;;;;;;24.87;16.20;;;;;;;6.92;71.95;101676.31;5071619;28;20285;-56
2022/12/19 07:32:38;;;;;;;25.93;16.23;;;;;;;6.99;72.25;101686.13;5071473;28;20182;-56
2022/12/19 07:35:06;;;;;;;28.80;17.27;;;;;;;6.90;71.75;101678.75;5071496;28;20282;-55
2022/12/19 07:37:33;;;;;;;25.73;17.67;;;;;;;6.97;72.13;101678.38;5071646;28;20549;-55
2022/12/19 07:40:00;;;;;;;26.43;17.03;;;;;;;6.95;70.86;101686.72;5072967;28;20219;-55
2022/12/19 07:42:29;;;;;;;23.37;15.80;;;;;;;6.89;69.98;101683.78;5075928;28;20196;-55
2022/12/19 07:44:56;;;;;;;29.37;18.00;;;;;;;6.93;69.83;101698.50;5075700;28;20800;-56
2022/12/19 07:47:26;;;;;;;28.30;17.20;;;;;;;6.96;70.48;101693.59;5075638;28;20194;-55
2022/12/19 07:49:53;;;;;;;27.10;17.00;;;;;;;6.90;69.78;101696.63;5076030;28;20189;-56
2022/12/19 07:52:20;;;;;;;23.03;16.37;;;;;;;6.74;69.49;101675.06;5075639;28;20183;-56
2022/12/19 07:54:46;;;;;;;32.10;19.77;;;;;;;6.95;70.27;101699.50;5075722;28;20183;-56
2022/12/19 07:57:13;;;;;;;32.30;18.30;;;;;;;6.82;69.55;101704.56;5075375;28;20656;-55
2022/12/19 07:59:41;;;;;;;27.13;17.27;;;;;;;6.43;69.64;101627.06;5072397;28;20624;-56
2022/12/19 08:02:08;;;;;;;30.00;17.40;;;;;;;6.89;70.62;101704.22;5074544;28;20730;-56
2022/12/19 08:04:35;;;;;;;27.50;16.77;;;;;;;6.92;70.39;101714.63;5074883;28;20256;-55
2022/12/19 08:07:02;;;;;;;27.77;18.33;;;;;;;7.06;70.07;101717.28;5074597;28;20567;-55
2022/12/19 08:09:29;;;;;;;27.60;19.27;;;;;;;7.12;69.88;101715.16;5076864;28;20644;-55
2022/12/19 08:11:56;;;;;;;24.67;18.10;;;;;;;7.04;69.58;101716.31;5075110;28;20190;-56
2022/12/19 08:14:22;;;;;;;26.90;18.13;;;;;;;7.18;70.32;101724.00;5074963;28;20258;-56
2022/12/19 08:16:50;;;;;;;27.23;18.27;;;;;;;7.10;69.48;101724.41;5075133;28;20179;-56
2022/12/19 08:19:17;;;;;;;27.47;18.33;;;;;;;7.04;69.29;101728.22;5075010;28;20189;-56
2022/12/19 08:21:44;;;;;;;27.97;18.13;;;;;;;7.10;69.80;101732.06;5075378;28;20193;-56
2022/12/19 08:24:11;;;;;;;23.97;16.80;;;;;;;7.16;68.94;101736.69;5074859;28;20644;-56
2022/12/19 08:26:38;;;;;;;32.90;18.43;;;;;;;7.17;69.55;101725.66;5075262;28;20186;-56
2022/12/19 08:29:05;;;;;;;24.27;16.03;;;;;;;7.22;67.65;101721.75;5074739;28;20181;-56
2022/12/19 08:31:31;;;;;;;27.90;19.13;;;;;;;7.31;66.99;101727.44;5074613;28;20191;-55
2022/12/19 08:34:00;;;;;;;23.63;15.80;;;;;;;7.25;66.64;101729.59;5074473;28;20187;-56
2022/12/19 08:36:26;;;;;;;26.53;16.03;;;;;;;7.19;67.17;101729.22;5074660;28;20212;-55
2022/12/19 08:38:53;;;;;;;24.27;17.57;;;;;;;7.33;67.70;101730.13;5069242;28;20195;-56
2022/12/19 08:41:20;;;;;;;24.73;16.77;;;;;;;6.84;66.57;101659.59;5071940;28;20214;-55
2022/12/19 08:43:49;;;;;;;23.37;16.60;;;;;;;7.23;66.87;101741.41;5074392;28;20263;-56
2022/12/19 08:46:16;;;;;;;26.03;16.50;;;;;;;7.18;66.12;101740.22;5073806;28;20198;-56
2022/12/19 08:48:44;;;;;;;24.57;15.93;;;;;;;7.15;66.63;101742.56;5073323;28;20194;-57
2022/12/19 08:51:14;;;;;;;36.60;16.00;;;;;;;7.18;66.96;101750.44;5073669;28;20717;-56
2022/12/19 08:53:42;;;;;;;25.43;18.10;;;;;;;7.04;66.87;101717.97;5074705;28;20249;-56
2022/12/19 08:56:13;;;;;;;25.03;17.20;;;;;;;7.12;67.30;101750.03;5074255;28;20319;-56
2022/12/19 08:58:41;;;;;;;29.27;18.70;;;;;;;7.18;67.45;101736.78;5074751;28;20186;-56
2022/12/19 09:01:15;;;;;;;26.43;16.87;;;;;;;7.19;67.26;101739.44;5074052;28;20216;-56
2022/12/19 09:03:42;;;;;;;26.53;17.97;;;;;;;7.20;66.86;101740.34;5074485;28;20219;-56
2022/12/19 09:06:11;;;;;;;26.47;16.97;;;;;;;7.17;67.64;101741.00;5061020;28;20190;-56
2022/12/19 09:08:40;;;;;;;28.80;18.37;;;;;;;7.06;67.50;101718.97;5053771;28;20194;-56
2022/12/19 09:11:09;;;;;;;27.73;17.80;;;;;;;7.19;66.63;101742.00;5054312;28;20187;-56
2022/12/19 09:13:37;;;;;;;25.87;17.60;;;;;;;7.03;66.82;101696.66;5053871;28;20199;-56
2022/12/19 09:16:06;;;;;;;27.40;16.60;;;;;;;7.04;67.42;101723.09;5068511;28;20594;-55
2022/12/19 09:18:34;;;;;;;29.37;19.33;;;;;;;7.07;67.40;101729.31;5070628;28;20186;-55
2022/12/19 09:21:01;;;;;;;27.63;18.03;;;;;;;7.15;67.49;101722.13;5073181;28;20212;-56
2022/12/19 09:23:30;;;;;;;25.50;16.93;;;;;;;7.27;67.07;101724.59;5073052;28;20540;-56
2022/12/19 09:26:03;;;;;;;26.13;17.57;;;;;;;7.27;66.89;101728.06;5073736;28;20247;-56
2022/12/19 09:28:30;;;;;;;26.77;17.17;;;;;;;7.01;67.68;101725.44;5074112;28;20222;-56
2022/12/19 09:30:57;;;;;;;25.90;16.50;;;;;;;7.04;67.76;101741.00;5073607;28;20542;-56
2022/12/19 09:33:24;;;;;;;28.67;17.73;;;;;;;7.20;67.67;101727.56;5074010;28;20186;-56
2022/12/19 09:35:52;;;;;;;26.67;15.83;;;;;;;7.30;67.43;101732.47;5073156;28;20742;-57
2022/12/19 09:38:18;;;;;;;22.97;16.30;;;;;;;7.29;66.88;101723.03;5073329;28;20185;-54
2022/12/19 09:40:55;;;;;;;23.87;16.27;;;;;;;7.35;67.33;101713.19;5073266;28;20218;-55
2022/12/19 09:43:37;;;;;;;23.90;14.73;;;;;;;7.45;65.79;101715.53;5073394;28;20648;-56
2022/12/19 09:46:16;;;;;;;23.43;15.47;;;;;;;7.60;64.88;101717.44;5073214;28;20187;-55
2022/12/19 09:48:43;;;;;;;22.13;15.30;;;;;;;7.62;64.02;101720.97;5073138;28;20256;-55
2022/12/19 09:51:14;;;;;;;22.97;15.60;;;;;;;7.57;63.64;101713.78;5073112;28;20192;-55
2022/12/19 09:53:55;;;;;;;23.87;15.93;;;;;;;7.39;63.65;101713.47;5072912;28;20729;-55
2022/12/19 09:56:34;;;;;;;22.37;15.47;;;;;;;7.32;64.46;101700.22;5073146;28;20645;-55
2022/12/19 09:59:12;;;;;;;23.03;15.30;;;;;;;7.31;64.22;101701.88;5074011;28;20340;-56
2022/12/19 10:01:50;;;;;;;22.07;14.70;;;;;;;7.29;64.25;101707.69;5072559;28;20230;-56
2022/12/19 10:04:19;;;;;;;22.77;15.33;;;;;;;7.35;63.79;101701.31;5065559;28;20190;-56
2022/12/19 10:06:45;;;;;;;23.30;15.93;;;;;;;7.30;65.12;101705.25;5058745;28;20194;-56
2022/12/19 10:09:16;;;;;;;25.27;15.43;;;;;;;7.47;64.20;101706.31;5072459;28;20180;-56
2022/12/19 10:11:55;;;;;;;21.37;13.97;;;;;;;7.35;63.87;101698.75;5072847;28;20202;-56
2022/12/19 10:14:40;;;;;;;21.33;14.67;;;;;;;7.35;63.56;101696.19;5072943;28;20194;-56
2022/12/19 10:17:17;;;;;;;19.57;13.53;;;;;;;7.30;63.77;101686.44;5072723;28;20218;-56
2022/12/19 10:20:00;;;;;;;19.47;13.83;;;;;;;7.43;64.58;101671.97;5072763;28;20195;-56
2022/12/19 10:22:37;;;;;;;23.87;15.90;;;;;;;7.53;63.58;101674.31;5072720;28;20285;-56
2022/12/19 10:25:15;;;;;;;21.40;14.63;;;;;;;7.56;64.03;101671.06;5072444;28;20192;-56
2022/12/19 10:27:52;;;;;;;22.13;13.73;;;;;;;7.35;63.56;101657.84;5067441;28;20266;-56
2022/12/19 10:30:21;;;;;;;21.10;14.40;;;;;;;7.20;63.46;101663.66;5070768;28;20194;-56
2022/12/19 10:33:02;;;;;;;20.93;13.83;;;;;;;7.26;64.19;101634.22;5069487;28;20191;-57
2022/12/19 10:35:32;;;;;;;22.07;14.17;;;;;;;7.19;62.64;101660.19;5072446;28;20194;-57
2022/12/19 10:38:14;;;;;;;17.70;11.83;;;;;;;7.31;62.15;101662.63;5072595;28;20195;-55
2022/12/19 10:40:48;;;;;;;19.20;11.93;;;;;;;7.06;59.32;101662.72;5070829;28;20273;-56
2022/12/19 10:43:23;;;;;;;18.50;12.13;;;;;;;7.21;59.68;101655.16;5065805;28;20212;-55
2022/12/19 10:45:55;;;;;;;23.83;12.77;;;;;;;7.34;60.70;101650.03;5069865;28;20214;-55
2022/12/19 10:48:23;;;;;;;26.93;14.53;;;;;;;7.30;61.56;101648.97;5071430;28;20178;-56
2022/12/19 10:50:50;;;;;;;24.03;14.83;;;;;;;7.46;62.60;101635.47;5071343;28;20701;-56
2022/12/19 10:53:26;;;;;;;19.53;13.67;;;;;;;7.53;62.61;101643.63;5078287;28;20178;-56
2022/12/19 10:55:55;;;;;;;20.33;14.07;;;;;;;7.69;63.06;101635.25;5076211;28;20190;-55
2022/12/19 10:58:24;;;;;;;22.13;13.90;;;;;;;7.69;63.19;101630.13;5071292;28;20214;-56
2022/12/19 11:01:10;;;;;;;19.30;13.17;;;;;;;7.58;63.16;101642.22;5068799;28;20209;-56
2022/12/19 11:03:39;;;;;;;24.30;15.47;;;;;;;7.63;63.24;101642.53;5071415;28;20236;-57
2022/12/19 11:06:06;;;;;;;25.67;17.07;;;;;;;7.51;61.92;101634.09;5068113;28;20220;-55
2022/12/19 11:08:34;;;;;;;16.47;12.67;;;;;;;7.33;62.46;101641.50;5070379;28;20274;-55
2022/12/19 11:11:12;;;;;;;19.20;13.53;;;;;;;7.42;62.75;101639.50;5071922;28;20294;-56
2022/12/19 11:13:42;;;;;;;20.63;13.43;;;;;;;7.27;62.66;101618.09;5071572;28;20195;-56
2022/12/19 11:16:11;;;;;;;16.57;10.07;;;;;;;7.21;61.48;101634.72;5071668;28;20507;-56
2022/12/19 11:18:40;;;;;;;17.97;11.30;;;;;;;7.35;60.68;101633.94;5071289;28;20645;-56
2022/12/19 11:21:14;;;;;;;17.60;11.00;;;;;;;7.30;60.36;101636.19;5071915;28;20646;-56
2022/12/19 11:23:49;;;;;;;16.23;10.93;;;;;;;7.35;59.77;101639.03;5068717;28;20198;-56
2022/12/19 11:26:28;;;;;;;15.57;11.10;;;;;;;7.45;59.96;101629.47;5068762;28;20637;-56
2022/12/19 11:29:01;;;;;;;18.47;10.67;;;;;;;7.43;57.47;101636.19;5071153;28;20546;-56
2022/12/19 11:31:30;;;;;;;14.23;9.90;;;;;;;7.31;56.57;101634.50;5071218;28;20186;-56
2022/12/19 11:34:06;;;;;;;16.30;10.97;;;;;;;7.38;56.97;101627.34;5071038;28;20233;-56