Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:08:39;;;;;;;21.10;13.37;;;;;;;-0.09;84.18;98938.91;6280105;28;20601;-65
2022/01/26 00:11:41;;;;;;;26.13;14.50;;;;;;;-0.10;83.77;98942.38;6279025;28;20227;-65
2022/01/26 00:14:44;;;;;;;22.83;14.43;;;;;;;-0.08;83.62;98939.75;6278861;28;20573;-65
2022/01/26 00:17:46;;;;;;;27.97;14.87;;;;;;;-0.10;84.13;98941.56;6279355;28;20230;-64
2022/01/26 00:20:55;;;;;;;28.83;14.30;;;;;;;-0.11;84.17;98937.25;6260593;28;20237;-65
2022/01/26 00:27:24;;;;;;;25.23;14.33;;;;;;;-0.10;83.64;98926.00;6277349;28;20206;-65
2022/01/26 00:31:59;;;;;;;29.37;14.30;;;;;;;-0.10;84.33;98926.81;6276412;28;20701;-65
2022/01/26 00:40:42;;;;;;;27.83;14.50;;;;;;;-0.12;84.27;98927.75;6278732;28;20685;-65
2022/01/26 00:43:51;;;;;;;29.50;15.03;;;;;;;-0.11;84.31;98927.72;6278049;28;20691;-65
2022/01/26 00:46:53;;;;;;;28.07;14.57;;;;;;;-0.12;83.91;98928.59;6277740;28;20226;-65
2022/01/26 00:50:03;;;;;;;25.77;15.43;;;;;;;-0.12;83.93;98939.00;6277838;28;20222;-65
2022/01/26 00:53:06;;;;;;;29.90;15.53;;;;;;;-0.13;84.42;98937.28;6269540;28;20219;-65
2022/01/26 00:56:08;;;;;;;29.17;15.00;;;;;;;-0.13;84.05;98926.88;6277780;28;20605;-65
2022/01/26 00:59:11;;;;;;;30.17;15.03;;;;;;;-0.13;83.72;98929.50;6277842;28;20635;-65
2022/01/26 01:02:13;;;;;;;26.80;15.40;;;;;;;-0.16;84.08;98931.25;6277554;28;20234;-65
2022/01/26 01:05:21;;;;;;;27.23;15.63;;;;;;;-0.16;83.81;98931.25;6277541;28;20225;-65
2022/01/26 01:08:25;;;;;;;26.23;15.53;;;;;;;-0.15;84.29;98933.84;6278279;28;20597;-65
2022/01/26 01:11:27;;;;;;;27.70;15.23;;;;;;;-0.17;84.33;98930.41;6277216;28;20226;-65
2022/01/26 01:14:31;;;;;;;29.67;16.20;;;;;;;-0.18;84.21;98933.03;6278197;28;20232;-65
2022/01/26 01:17:39;;;;;;;27.87;15.23;;;;;;;-0.17;84.07;98929.56;6276868;28;20230;-65
2022/01/26 01:27:27;;;;;;;27.43;14.63;;;;;;;-0.19;84.72;98934.75;6276019;28;20242;-65
2022/01/26 01:30:35;;;;;;;25.17;14.43;;;;;;;-0.18;84.59;98933.03;6277066;28;20621;-66
2022/01/26 01:33:43;;;;;;;28.93;14.80;;;;;;;-0.20;84.41;98934.81;6276626;28;20629;-65
2022/01/26 01:36:49;;;;;;;30.30;15.20;;;;;;;-0.22;84.12;98932.25;6277180;28;20231;-65
2022/01/26 01:39:51;;;;;;;27.10;14.80;;;;;;;-0.21;84.48;98928.78;6277309;28;20655;-65
2022/01/26 01:42:53;;;;;;;26.30;13.97;;;;;;;-0.21;84.34;98933.97;6277601;28;20222;-65
2022/01/26 01:45:56;;;;;;;25.57;14.10;;;;;;;-0.22;84.04;98926.19;6276855;28;20230;-65
2022/01/26 01:48:58;;;;;;;30.70;14.83;;;;;;;-0.22;83.92;98926.19;6277326;28;20226;-65
2022/01/26 01:52:03;;;;;;;26.40;14.70;;;;;;;-0.22;84.25;98923.59;6276556;28;20226;-65
2022/01/26 01:55:06;;;;;;;28.40;14.70;;;;;;;-0.20;83.95;98932.22;6281406;28;20226;-65
2022/01/26 01:58:09;;;;;;;30.77;15.47;;;;;;;-0.22;83.23;98921.88;6276656;28;20625;-65
2022/01/26 02:01:17;;;;;;;32.07;15.47;;;;;;;-0.23;83.21;98917.56;6276384;28;20230;-65
2022/01/26 02:04:20;;;;;;;30.20;15.17;;;;;;;-0.22;83.28;98915.81;6277373;28;20227;-66
2022/01/26 02:07:22;;;;;;;28.67;14.73;;;;;;;-0.21;83.56;98913.22;6276451;28;20585;-65
2022/01/26 02:10:25;;;;;;;27.57;14.23;;;;;;;-0.20;83.63;98914.06;6276317;28;20437;-66
2022/01/26 02:13:32;;;;;;;31.53;15.00;;;;;;;-0.21;83.70;98904.56;6277135;28;20230;-66
2022/01/26 02:16:45;;;;;;;25.70;13.70;;;;;;;-0.23;83.37;98911.50;6276191;28;20233;-66
2022/01/26 02:53:22;;;;;;;25.93;13.33;;;;;;;-0.26;83.13;98881.28;6275899;28;20606;-66
2022/01/26 03:06:01;;;;;;;20.77;11.80;;;;;;;-0.30;83.19;98874.44;6280596;28;20233;-66
2022/01/26 03:09:09;;;;;;;28.23;14.03;;;;;;;-0.28;83.05;98879.59;6263254;28;20225;-73
2022/01/26 03:12:17;;;;;;;29.83;13.97;;;;;;;-0.30;83.30;98874.44;6279011;28;20245;-66
2022/01/26 03:15:28;;;;;;;25.27;13.53;;;;;;;-0.30;83.07;98871.84;6280615;28;20221;-66
2022/01/26 03:18:56;;;;;;;22.77;11.73;;;;;;;-0.30;83.27;98874.44;6262067;28;20318;-65
2022/01/26 03:28:38;;;;;;;23.07;12.03;;;;;;;-0.30;83.33;98879.63;6279833;28;20231;-66
2022/01/26 03:34:55;;;;;;;21.20;12.33;;;;;;;-0.31;82.64;98871.91;6279333;28;20230;-65
2022/01/26 03:37:58;;;;;;;25.03;12.90;;;;;;;-0.31;82.73;98862.38;6284752;28;20616;-66
2022/01/26 03:41:14;;;;;;;20.50;11.33;;;;;;;-0.31;83.17;98883.13;6284856;28;20240;-66
2022/01/26 03:44:16;;;;;;;21.20;11.13;;;;;;;-0.31;83.02;98875.34;6280514;28;20601;-66
2022/01/26 03:47:18;;;;;;;21.40;11.43;;;;;;;-0.31;82.87;98874.50;6279730;28;20301;-66
2022/01/26 03:50:25;;;;;;;22.50;11.53;;;;;;;-0.31;83.18;98877.09;6279445;28;20317;-66
2022/01/26 03:53:27;;;;;;;18.30;10.93;;;;;;;-0.31;82.71;98874.50;6279181;28;20234;-66
2022/01/26 03:56:28;;;;;;;19.27;10.73;;;;;;;-0.32;82.92;98877.97;6279506;28;20230;-67
2022/01/26 03:59:30;;;;;;;20.60;11.53;;;;;;;-0.33;82.58;98879.69;6279007;28;20245;-66
2022/01/26 04:02:33;;;;;;;20.47;10.73;;;;;;;-0.33;83.05;98879.69;6279951;28;20519;-67
2022/01/26 04:05:35;;;;;;;17.57;9.63;;;;;;;-0.33;82.69;98877.09;6262227;28;20238;-66
2022/01/26 04:08:40;;;;;;;18.07;10.00;;;;;;;-0.36;83.17;98877.16;6278442;28;20233;-66
2022/01/26 04:11:48;;;;;;;17.63;9.87;;;;;;;-0.38;82.92;98871.97;6278633;28;20238;-66
2022/01/26 04:14:56;;;;;;;18.83;9.97;;;;;;;-0.38;82.90;98877.16;6279009;28;20226;-66
2022/01/26 04:17:59;;;;;;;18.23;10.30;;;;;;;-0.38;83.03;98871.97;6261386;28;20242;-67
2022/01/26 04:21:08;;;;;;;17.43;9.23;;;;;;;-0.37;83.21;98872.84;6278488;28;20224;-67
2022/01/26 04:24:17;;;;;;;19.67;10.10;;;;;;;-0.37;83.18;98878.03;6278761;28;20226;-67
2022/01/26 04:30:23;;;;;;;20.67;10.63;;;;;;;-0.38;83.29;98865.94;6279755;28;20292;-66
2022/01/26 04:33:26;;;;;;;19.40;9.63;;;;;;;-0.39;83.22;98875.44;6261049;28;20225;-67
2022/01/26 04:36:41;;;;;;;17.60;10.10;;;;;;;-0.40;83.43;98867.72;6282530;28;20265;-66
2022/01/26 04:39:50;;;;;;;17.53;9.53;;;;;;;-0.39;83.04;98866.81;6277482;28;20237;-68
2022/01/26 04:43:01;;;;;;;15.03;9.47;;;;;;;-0.40;83.40;98854.75;6278066;28;20230;-67
2022/01/26 04:46:05;;;;;;;19.17;10.77;;;;;;;-0.40;83.49;98859.94;6279486;28;20256;-67
2022/01/26 04:49:07;;;;;;;17.47;10.03;;;;;;;-0.39;83.00;98859.91;6278140;28;20309;-67
2022/01/26 04:52:09;;;;;;;19.10;10.53;;;;;;;-0.39;83.31;98852.13;6278778;28;20594;-66
2022/01/26 04:55:12;;;;;;;19.93;10.13;;;;;;;-0.39;82.44;98859.91;6278987;28;20233;-66
2022/01/26 04:58:14;;;;;;;17.60;10.50;;;;;;;-0.39;82.35;98857.31;6278868;28;20609;-66
2022/01/26 05:01:19;;;;;;;17.63;9.37;;;;;;;-0.38;82.69;98845.19;6279076;28;20234;-67
2022/01/26 05:04:21;;;;;;;20.43;10.03;;;;;;;-0.38;82.35;98843.47;6277644;28;20313;-66
2022/01/26 05:07:23;;;;;;;16.67;10.27;;;;;;;-0.38;82.54;98840.88;6277483;28;20664;-66
2022/01/26 05:10:25;;;;;;;18.50;10.03;;;;;;;-0.38;82.59;98838.28;6277447;28;20234;-68
2022/01/26 05:13:32;;;;;;;16.30;9.90;;;;;;;-0.39;82.59;98841.75;6276824;28;20299;-67
2022/01/26 05:16:35;;;;;;;16.40;9.23;;;;;;;-0.38;82.31;98850.38;6259815;28;20606;-66
2022/01/26 05:19:37;;;;;;;14.50;8.17;;;;;;;-0.37;82.21;98854.69;6277170;28;20607;-67
2022/01/26 05:22:40;;;;;;;18.10;10.63;;;;;;;-0.36;82.23;98848.63;6259219;28;20606;-66
2022/01/26 05:25:42;;;;;;;15.73;9.27;;;;;;;-0.37;82.41;98845.16;6259323;28;20223;-66
2022/01/26 05:28:44;;;;;;;16.20;8.30;;;;;;;-0.37;82.50;98852.94;6277336;28;20241;-67
2022/01/26 05:31:46;;;;;;;14.73;9.07;;;;;;;-0.35;82.70;98846.88;6277415;28;20231;-67
2022/01/26 05:34:48;;;;;;;15.80;9.57;;;;;;;-0.36;82.64;98853.81;6259014;28;20583;-67
2022/01/26 05:37:50;;;;;;;13.90;8.10;;;;;;;-0.35;82.14;98852.06;6276135;28;20246;-67
2022/01/26 05:40:55;;;;;;;15.03;8.90;;;;;;;-0.35;82.60;98865.91;6277861;28;20613;-66
2022/01/26 05:43:57;;;;;;;15.60;8.47;;;;;;;-0.33;82.51;98852.91;6276281;28;20315;-66
2022/01/26 05:47:04;;;;;;;14.07;8.53;;;;;;;-0.35;82.37;98858.13;6269912;28;20233;-67
2022/01/26 05:50:08;;;;;;;19.10;9.27;;;;;;;-0.35;82.53;98865.03;6276589;28;20241;-67
2022/01/26 05:53:10;;;;;;;17.87;10.87;;;;;;;-0.38;82.54;98866.78;6276369;28;20222;-67
2022/01/26 05:56:12;;;;;;;20.93;9.83;;;;;;;-0.38;82.70;98868.53;6277138;28;20226;-67
2022/01/26 05:59:20;;;;;;;15.67;8.60;;;;;;;-0.38;83.27;98868.53;6276755;28;20345;-73
2022/01/26 06:02:22;;;;;;;11.97;7.80;;;;;;;-0.38;82.90;98876.31;6275694;28;20610;-67
2022/01/26 06:05:24;;;;;;;17.17;10.03;;;;;;;-0.39;83.09;98872.84;6276812;28;20230;-67
2022/01/26 06:08:26;;;;;;;15.60;9.20;;;;;;;-0.38;83.06;98873.72;6276395;28;20532;-67
2022/01/26 06:11:28;;;;;;;21.37;9.17;;;;;;;-0.38;82.56;98871.97;6276324;28;20645;-67
2022/01/26 06:14:30;;;;;;;14.00;7.93;;;;;;;-0.35;82.32;98875.41;6257447;28;20229;-67
2022/01/26 06:17:32;;;;;;;15.33;8.77;;;;;;;-0.36;82.67;98882.34;6276465;28;20645;-66
2022/01/26 06:20:34;;;;;;;15.70;9.50;;;;;;;-0.35;82.23;98881.47;6276182;28;20312;-67
2022/01/26 06:23:36;;;;;;;15.17;8.37;;;;;;;-0.34;82.69;98890.94;6276170;28;20218;-67
2022/01/26 06:26:40;;;;;;;14.17;8.57;;;;;;;-0.35;82.12;98884.03;6258568;28;20229;-67
2022/01/26 06:29:42;;;;;;;19.23;9.60;;;;;;;-0.35;82.18;98876.28;6275202;28;20625;-66
2022/01/26 06:32:44;;;;;;;18.37;10.10;;;;;;;-0.33;81.81;98878.84;6258558;28;20579;-67
2022/01/26 06:35:46;;;;;;;16.37;9.47;;;;;;;-0.35;81.72;98875.41;6277903;28;20664;-69
2022/01/26 06:38:49;;;;;;;17.37;8.37;;;;;;;-0.35;81.96;98881.47;6276919;28;20293;-67
2022/01/26 06:41:54;;;;;;;14.63;8.83;;;;;;;-0.35;81.98;98881.47;6276292;28;20324;-67
2022/01/26 06:51:13;;;;;;;19.97;10.20;;;;;;;-0.39;82.46;98875.44;6275620;28;20253;-66
2022/01/26 06:54:15;;;;;;;17.03;9.80;;;;;;;-0.37;81.95;98878.03;6275906;28;20210;-74
2022/01/26 06:57:17;;;;;;;21.17;10.27;;;;;;;-0.34;82.27;98879.72;6275969;28;20226;-67
2022/01/26 07:00:19;;;;;;;16.90;9.33;;;;;;;-0.31;81.90;98884.88;6275843;28;20233;-66
2022/01/26 07:03:21;;;;;;;16.47;8.63;;;;;;;-0.30;82.16;98883.97;6248514;28;20242;-66
2022/01/26 07:06:23;;;;;;;18.87;9.43;;;;;;;-0.30;81.70;98882.22;6275276;28;20238;-66
2022/01/26 07:09:25;;;;;;;16.57;8.97;;;;;;;-0.29;81.85;98885.66;6275061;28;20222;-67
2022/01/26 07:12:27;;;;;;;19.17;9.27;;;;;;;-0.27;81.14;98881.31;6240938;28;20219;-67
2022/01/26 07:22:10;;;;;;;18.70;9.53;;;;;;;-0.23;81.45;98890.75;6274923;28;20449;-67
2022/01/26 07:25:12;;;;;;;20.90;9.90;;;;;;;-0.21;81.11;98878.63;6275901;28;20253;-67
2022/01/26 07:28:14;;;;;;;17.77;9.27;;;;;;;-0.19;81.33;98882.03;6276369;28;20710;-67
2022/01/26 07:31:16;;;;;;;16.70;9.50;;;;;;;-0.15;80.68;98887.16;6275445;28;20215;-67
2022/01/26 07:34:21;;;;;;;17.47;9.03;;;;;;;-0.12;81.28;98884.50;6275875;28;20230;-67
2022/01/26 07:37:24;;;;;;;19.63;9.57;;;;;;;-0.09;80.84;98892.22;6275636;28;20253;-68
2022/01/26 07:40:27;;;;;;;16.57;8.60;;;;;;;-0.07;80.47;98885.25;6257656;28;20395;-68
2022/01/26 07:43:29;;;;;;;15.87;9.67;;;;;;;-0.09;80.55;98889.63;6278909;28;20218;-66
2022/01/26 07:46:31;;;;;;;14.27;8.67;;;;;;;-0.07;80.09;98887.84;6280099;28;20784;-67
2022/01/26 07:49:34;;;;;;;15.83;9.03;;;;;;;-0.03;80.36;98889.53;6279792;28;20237;-66
2022/01/26 07:52:39;;;;;;;17.50;9.33;;;;;;;0.00;79.97;98881.66;6279658;28;20744;-66
2022/01/26 07:55:41;;;;;;;17.60;9.23;;;;;;;0.06;79.78;98887.63;6279383;28;20238;-67
2022/01/26 07:58:43;;;;;;;14.33;8.43;;;;;;;0.05;79.49;98893.69;6280119;28;20613;-66
2022/01/26 08:01:45;;;;;;;15.50;9.07;;;;;;;0.04;79.22;98885.06;6279022;28;21021;-68
2022/01/26 08:04:48;;;;;;;14.83;8.20;;;;;;;0.08;79.10;98891.06;6279141;28;20701;-67
2022/01/26 08:07:50;;;;;;;15.97;7.50;;;;;;;0.09;78.98;98882.38;6261833;28;20233;-67
2022/01/26 08:10:52;;;;;;;15.43;7.57;;;;;;;0.18;78.93;98893.44;6278960;28;20311;-67
2022/01/26 08:13:54;;;;;;;16.17;8.93;;;;;;;0.26;79.41;98888.09;6278918;28;20226;-67
2022/01/26 08:16:56;;;;;;;13.40;7.73;;;;;;;0.32;78.81;98886.22;6279265;28;20230;-68
2022/01/26 08:19:59;;;;;;;11.63;7.30;;;;;;;0.39;78.74;98884.38;6278789;28;20711;-67
2022/01/26 08:23:01;;;;;;;15.50;7.40;;;;;;;0.43;78.55;98888.59;6279054;28;20219;-67
2022/01/26 08:26:03;;;;;;;12.70;7.90;;;;;;;0.45;78.56;98891.19;6279218;28;20651;-73
2022/01/26 08:29:12;;;;;;;14.87;8.07;;;;;;;0.46;79.21;98891.16;6277604;28;21134;-67
2022/01/26 08:32:15;;;;;;;15.67;8.10;;;;;;;0.48;78.14;98883.34;6277428;28;20230;-67
2022/01/26 08:35:17;;;;;;;13.23;6.77;;;;;;;0.52;78.61;98884.97;6286319;28;20223;-68
2022/01/26 08:38:20;;;;;;;14.30;8.40;;;;;;;0.56;78.10;98884.88;6279498;28;20222;-67
2022/01/26 08:41:21;;;;;;;14.90;7.73;;;;;;;0.58;77.55;98880.50;6259950;28;20229;-67
2022/01/26 08:44:23;;;;;;;11.87;6.97;;;;;;;0.56;77.32;98884.88;6277293;28;20664;-67
2022/01/26 08:47:25;;;;;;;15.10;7.50;;;;;;;0.57;76.96;98881.41;6278915;28;20792;-67
2022/01/26 08:50:27;;;;;;;13.37;7.00;;;;;;;0.59;76.62;98889.16;6278293;28;21916;-67
2022/01/26 08:53:29;;;;;;;14.23;6.67;;;;;;;0.55;76.72;98885.75;6278290;28;20321;-67
2022/01/26 08:56:31;;;;;;;13.37;6.80;;;;;;;0.58;76.47;98879.66;6278202;28;20601;-67
2022/01/26 08:59:33;;;;;;;11.13;6.20;;;;;;;0.61;76.66;98880.44;6278927;28;20229;-67
2022/01/26 09:02:36;;;;;;;10.37;6.07;;;;;;;0.69;76.46;98878.56;6277193;28;20305;-70
2022/01/26 09:05:38;;;;;;;10.83;6.23;;;;;;;0.76;75.69;98887.06;6276886;28;20226;-67
2022/01/26 09:08:44;;;;;;;13.17;6.47;;;;;;;0.74;75.85;98881.03;6277166;28;20226;-67
2022/01/26 09:11:47;;;;;;;9.17;6.13;;;;;;;0.79;75.86;98891.34;6277831;28;20229;-67
2022/01/26 09:14:49;;;;;;;10.53;6.20;;;;;;;0.85;75.61;98884.25;6277081;28;20226;-67
2022/01/26 09:17:51;;;;;;;10.97;5.80;;;;;;;0.84;74.98;98886.88;6277641;28;20218;-67
2022/01/26 09:20:54;;;;;;;11.17;5.90;;;;;;;0.93;74.35;98882.34;6281956;28;20606;-72
2022/01/26 09:23:56;;;;;;;10.57;6.43;;;;;;;0.98;74.88;98888.28;6280843;28;20223;-67
2022/01/26 09:26:58;;;;;;;11.30;5.63;;;;;;;1.09;74.42;98888.06;6282722;28;20226;-67
2022/01/26 09:30:00;;;;;;;10.30;5.63;;;;;;;1.04;73.78;98889.88;6282139;28;20607;-67
2022/01/26 09:33:02;;;;;;;10.30;5.47;;;;;;;1.02;73.61;98883.88;6282970;28;20237;-66
2022/01/26 09:36:04;;;;;;;8.90;4.97;;;;;;;1.01;74.29;98893.41;6273192;28;20599;-67
2022/01/26 09:39:06;;;;;;;10.03;6.00;;;;;;;1.13;73.46;98887.06;6276453;28;20723;-67
2022/01/26 09:42:09;;;;;;;11.27;5.93;;;;;;;1.28;73.58;98884.13;6241198;28;20697;-67
2022/01/26 09:45:11;;;;;;;9.73;5.43;;;;;;;1.49;73.36;98882.75;6276797;28;20736;-67
2022/01/26 09:48:14;;;;;;;10.83;5.70;;;;;;;1.38;72.39;98880.41;6275641;28;20626;-67
2022/01/26 09:51:21;;;;;;;8.97;5.73;;;;;;;1.47;72.50;98890.59;6259876;28;20261;-66
2022/01/26 09:54:24;;;;;;;10.77;6.33;;;;;;;1.48;71.69;98886.25;6276471;28;20222;-67
2022/01/26 09:57:46;;;;;;;12.33;6.67;;;;;;;1.45;71.39;98891.50;6276462;28;20230;-67
2022/01/26 10:01:00;;;;;;;14.10;6.10;;;;;;;1.39;71.69;98883.88;6276429;28;20237;-66
2022/01/26 10:04:02;;;;;;;10.67;6.17;;;;;;;1.45;72.55;98879.38;6276297;28;20239;-67
2022/01/26 10:07:46;;;;;;;11.93;6.90;;;;;;;1.55;72.21;98886.94;6275846;28;20234;-67
2022/01/26 10:17:42;;;;;;;13.50;6.60;;;;;;;1.24;72.77;98881.63;6259039;28;20226;-67
2022/01/26 10:20:50;;;;;;;12.77;6.90;;;;;;;1.22;73.06;98886.84;6276022;28;20230;-67
2022/01/26 10:23:52;;;;;;;11.93;7.00;;;;;;;1.40;72.59;98881.22;6263364;28;20235;-67
2022/01/26 10:27:00;;;;;;;12.93;7.27;;;;;;;1.68;72.76;98881.41;6258103;28;20374;-67
2022/01/26 10:30:06;;;;;;;14.77;7.73;;;;;;;1.93;71.52;98870.34;6256657;28;20706;-67
2022/01/26 10:33:08;;;;;;;15.13;7.57;;;;;;;2.51;70.13;98869.56;6275634;28;20250;-68
2022/01/26 10:36:10;;;;;;;15.20;7.33;;;;;;;2.86;68.09;98877.22;6275302;28;20702;-67
2022/01/26 10:39:33;;;;;;;13.23;7.83;;;;;;;2.89;67.04;98871.91;6257379;28;20230;-66
2022/01/26 10:42:35;;;;;;;16.03;8.37;;;;;;;2.35;67.79;98870.91;6275560;28;20219;-67
2022/01/26 10:49:08;;;;;;;19.93;10.13;;;;;;;1.88;70.71;98857.47;6276243;28;20581;-67
2022/01/26 10:52:30;;;;;;;19.33;9.93;;;;;;;1.91;71.81;98851.28;6273670;28;20671;-66
2022/01/26 10:55:36;;;;;;;20.40;10.70;;;;;;;1.78;72.05;98854.25;6260510;28;20222;-67
2022/01/26 10:58:39;;;;;;;23.57;11.53;;;;;;;1.74;72.11;98843.94;6275872;28;20230;-66
2022/01/26 11:01:42;;;;;;;22.93;10.23;;;;;;;1.46;72.50;98856.81;6275565;28;20246;-66
2022/01/26 11:04:44;;;;;;;20.67;11.30;;;;;;;1.19;74.14;98858.34;6257609;28;20313;-66
2022/01/26 11:07:47;;;;;;;20.67;11.53;;;;;;;1.07;74.13;98856.88;6274539;28;20229;-67
2022/01/26 11:10:49;;;;;;;19.33;10.73;;;;;;;0.84;75.47;98856.56;6257304;28;20231;-66
2022/01/26 11:13:53;;;;;;;20.33;12.00;;;;;;;0.76;75.27;98863.66;6275543;28;20280;-67
2022/01/26 11:17:26;;;;;;;25.63;12.43;;;;;;;0.64;75.84;98848.34;6276848;28;20226;-66
2022/01/26 11:20:31;;;;;;;19.07;10.83;;;;;;;0.46;76.79;98844.41;6279810;28;20238;-67
2022/01/26 11:23:36;;;;;;;23.47;12.83;;;;;;;0.45;77.10;98840.09;6260340;28;20230;-67
2022/01/26 11:26:39;;;;;;;22.83;12.20;;;;;;;0.26;77.05;98854.34;6278034;28;20222;-67
2022/01/26 11:29:45;;;;;;;22.33;10.97;;;;;;;0.24;77.42;98833.63;6275039;28;20218;-67
2022/01/26 11:32:57;;;;;;;19.30;10.50;;;;;;;0.33;77.29;98843.81;6280231;28;20226;-69
2022/01/26 11:36:00;;;;;;;21.53;11.77;;;;;;;0.33;77.47;98825.63;6278121;28;20230;-67
2022/01/26 11:45:04;;;;;;;17.77;10.33;;;;;;;0.50;77.16;98820.06;6279515;28;20222;-67
2022/01/26 11:46:08;;;;;;;21.40;11.80;;;;;;;0.53;76.37;98799.22;6262236;28;20690;-67
2022/01/26 11:49:11;;;;;;;23.80;10.57;;;;;;;0.50;76.78;98793.28;6278783;28;20856;-67
2022/01/26 11:52:25;;;;;;;22.10;11.30;;;;;;;0.51;76.87;98792.34;6278979;28;20608;-67
2022/01/26 11:55:35;;;;;;;20.27;11.53;;;;;;;0.53;76.12;98790.59;6261536;28;20226;-67
2022/01/26 11:58:41;;;;;;;20.37;10.57;;;;;;;0.53;76.48;98794.03;6268656;28;20230;-67
2022/01/26 12:01:49;;;;;;;20.27;11.40;;;;;;;0.56;76.71;98785.34;6279356;28;20324;-67
2022/01/26 12:05:01;;;;;;;24.93;12.67;;;;;;;0.53;76.32;98795.78;6279005;28;20291;-67
2022/01/26 12:08:03;;;;;;;24.20;12.00;;;;;;;0.47;77.20;98777.75;6277074;28;20253;-67
2022/01/26 12:11:09;;;;;;;19.13;11.43;;;;;;;0.51;76.65;98776.78;6279647;28;20317;-67
2022/01/26 12:14:13;;;;;;;23.47;12.33;;;;;;;0.53;77.53;98765.47;6278697;28;20221;-66
2022/01/26 12:17:27;;;;;;;23.03;11.93;;;;;;;0.44;77.08;98757.91;6279239;28;20489;-67
2022/01/26 12:44:22;;;;;;;18.33;10.10;;;;;;;1.14;74.00;98716.34;6160799;28;20229;-67
2022/01/26 12:47:28;;;;;;;18.53;10.37;;;;;;;1.11;73.86;98719.88;6176760;28;20607;-66
2022/01/26 12:50:30;;;;;;;16.43;9.73;;;;;;;1.05;73.58;98717.47;6176128;28;20845;-67
2022/01/26 12:53:35;;;;;;;18.23;9.87;;;;;;;0.93;73.77;98718.63;6176508;28;20233;-67
2022/01/26 12:56:38;;;;;;;20.33;9.97;;;;;;;0.87;74.37;98716.19;6175803;28;20237;-66
2022/01/26 12:59:39;;;;;;;18.83;10.63;;;;;;;0.86;74.47;98711.88;6177439;28;21079;-66
2022/01/26 13:02:42;;;;;;;18.10;9.83;;;;;;;0.83;74.56;98729.28;6172447;28;20724;-67
2022/01/26 13:05:44;;;;;;;17.43;10.20;;;;;;;0.80;74.90;98724.16;6176233;28;20229;-67
2022/01/26 13:08:51;;;;;;;17.97;10.13;;;;;;;0.71;75.06;98717.44;6177422;28;20268;-66
2022/01/26 13:11:58;;;;;;;19.33;10.73;;;;;;;0.60;74.89;98725.47;6186964;28;20230;-66
2022/01/26 13:15:21;;;;;;;19.13;10.90;;;;;;;0.67;76.17;98727.06;6250222;28;20599;-66
2022/01/26 13:22:14;;;;;;;20.17;10.60;;;;;;;0.66;76.15;98722.75;6253355;28;20229;-73
2022/01/26 13:28:21;;;;;;;21.43;10.97;;;;;;;0.61;76.54;98715.94;6250613;28;20318;-66
2022/01/26 13:41:18;;;;;;;22.40;12.33;;;;;;;0.45;77.17;98727.59;6252094;28;20321;-68
2022/01/26 13:59:56;;;;;;;26.97;12.67;;;;;;;0.36;77.84;98733.84;6252002;28;20237;-66
2022/01/26 14:03:01;;;;;;;23.40;12.13;;;;;;;0.39;78.04;98739.00;6251903;28;20235;-67
2022/01/26 14:06:04;;;;;;;25.87;13.57;;;;;;;0.35;78.14;98704.44;6251457;28;20230;-67
2022/01/26 14:09:07;;;;;;;25.37;13.33;;;;;;;0.36;77.88;98731.25;6251912;28;20679;-66
2022/01/26 14:12:12;;;;;;;28.17;13.83;;;;;;;0.38;78.21;98726.03;6251103;28;20226;-67
2022/01/26 14:15:19;;;;;;;24.70;12.97;;;;;;;0.36;78.58;98718.28;6251758;28;20212;-67
2022/01/26 14:21:29;;;;;;;26.77;13.97;;;;;;;0.36;79.09;98708.75;6251544;28;20234;-67
2022/01/26 14:25:13;;;;;;;30.27;14.47;;;;;;;0.41;78.29;98711.22;6251448;28;20223;-67
2022/01/26 14:27:57;;;;;;;30.03;14.37;;;;;;;0.37;78.63;98701.81;6225661;28;20224;-67
2022/01/26 14:50:59;;;;;;;32.17;15.37;;;;;;;0.33;78.62;98701.03;6250258;28;20231;-67
2022/01/26 15:34:05;;;;;;;37.83;17.63;;;;;;;0.25;80.39;98682.19;6255968;28;20227;-66
2022/01/26 15:40:35;;;;;;;30.87;15.23;;;;;;;0.28;79.52;98679.53;6253638;28;20239;-67
2022/01/26 15:43:53;;;;;;;34.20;16.90;;;;;;;0.29;79.49;98682.97;6255794;28;20236;-66
2022/01/26 16:07:01;;;;;;;41.73;18.47;;;;;;;0.27;79.96;98742.69;6279095;28;20231;-66
2022/01/26 16:16:40;;;;;;;32.77;16.63;;;;;;;0.30;80.20;98744.38;6260922;28;20234;-67
2022/01/26 16:37:06;;;;;;;25.00;13.47;;;;;;;0.33;77.92;98772.84;6278493;28;20614;-67
2022/01/26 16:52:32;;;;;;;22.70;12.47;;;;;;;0.32;78.14;98790.16;6278801;28;20226;-66
2022/01/26 18:16:42;;;;;;;26.60;14.07;;;;;;;0.26;77.35;98746.19;6251516;28;20238;-68
2022/01/26 18:32:55;;;;;;;29.30;15.50;;;;;;;0.25;78.67;98696.91;6251597;28;20706;-67
2022/01/26 18:49:34;;;;;;;32.03;15.27;;;;;;;0.20;79.60;98702.19;6225558;28;20655;-67
2022/01/26 18:52:38;;;;;;;33.47;16.43;;;;;;;0.18;79.34;98698.78;6248591;28;20638;-68
2022/01/26 18:55:41;;;;;;;31.57;15.30;;;;;;;0.21;79.13;98714.28;6248960;28;20242;-67
2022/01/26 18:58:43;;;;;;;28.13;15.63;;;;;;;0.23;79.11;98706.44;6250703;28;20599;-66
2022/01/26 19:01:46;;;;;;;31.63;16.20;;;;;;;0.24;79.34;98711.63;6254456;28;20451;-66
2022/01/26 19:04:58;;;;;;;32.07;17.00;;;;;;;0.24;79.21;98708.16;6259353;28;20614;-67
2022/01/26 19:08:00;;;;;;;35.27;16.83;;;;;;;0.24;79.08;98708.16;6258405;28;20562;-67
2022/01/26 19:11:10;;;;;;;33.87;17.13;;;;;;;0.23;79.33;98709.91;6278979;28;20630;-67
2022/01/26 19:14:12;;;;;;;36.13;17.30;;;;;;;0.23;79.56;98701.25;6257830;28;20229;-67
2022/01/26 19:27:01;;;;;;;39.67;19.33;;;;;;;0.25;79.99;98710.72;6275480;28;20612;-67
2022/01/26 19:31:01;;;;;;;43.33;18.70;;;;;;;0.24;79.74;98709.00;6256924;28;20742;-67
2022/01/26 19:43:55;;;;;;;37.80;19.13;;;;;;;0.29;79.71;98696.81;6279659;28;20623;-67
2022/01/26 19:53:21;;;;;;;44.40;20.33;;;;;;;0.29;79.94;98665.66;6279581;28;20233;-67
2022/01/26 19:56:23;;;;;;;41.97;19.33;;;;;;;0.27;80.25;98663.97;6261824;28;20424;-66
2022/01/26 19:59:25;;;;;;;40.10;18.97;;;;;;;0.26;79.74;98655.34;6279686;28;20217;-71
2022/01/26 20:02:27;;;;;;;41.77;20.57;;;;;;;0.18;80.27;98662.44;6241848;28;20246;-67
2022/01/26 20:05:33;;;;;;;46.17;21.10;;;;;;;0.17;80.09;98654.69;6278521;28;20233;-67
2022/01/26 20:08:53;;;;;;;37.77;19.60;;;;;;;0.12;79.91;98649.59;6278218;28;20231;-67
2022/01/26 20:12:01;;;;;;;43.20;20.63;;;;;;;0.06;80.26;98654.94;6264365;28;20607;-68
2022/01/26 20:15:04;;;;;;;41.57;19.53;;;;;;;0.00;80.42;98649.91;6279178;28;20234;-67
2022/01/26 20:18:06;;;;;;;38.93;19.07;;;;;;;-0.07;80.85;98643.97;6280045;28;20226;-67
2022/01/26 20:21:09;;;;;;;36.77;18.90;;;;;;;-0.08;80.33;98652.66;6260888;28;21061;-66
2022/01/26 20:24:14;;;;;;;32.63;19.43;;;;;;;-0.03;79.96;98663.78;6278500;28;20210;-66
2022/01/26 20:27:21;;;;;;;37.87;19.27;;;;;;;-0.04;79.68;98666.41;6260017;28;20583;-67
2022/01/26 20:30:24;;;;;;;34.17;18.50;;;;;;;0.04;79.45;98659.31;6277816;28;20223;-66
2022/01/26 20:33:26;;;;;;;40.00;19.27;;;;;;;0.08;79.60;98662.69;6278741;28;20585;-74
2022/01/26 20:36:29;;;;;;;38.93;19.63;;;;;;;0.02;80.12;98662.81;6278961;28;20233;-67
2022/01/26 20:39:32;;;;;;;36.07;18.97;;;;;;;0.01;79.65;98672.34;6278288;28;20219;-67
2022/01/26 20:42:34;;;;;;;39.67;20.93;;;;;;;-0.01;79.74;98676.72;6261202;28;20233;-67
2022/01/26 20:45:36;;;;;;;38.63;19.60;;;;;;;0.03;79.66;98678.34;6278276;28;20665;-67
2022/01/26 20:48:39;;;;;;;35.07;18.60;;;;;;;0.05;79.37;98675.72;6259863;28;20297;-66
2022/01/26 20:51:40;;;;;;;33.83;20.07;;;;;;;0.01;79.54;98674.94;6277975;28;20230;-67
2022/01/26 20:54:42;;;;;;;37.63;19.63;;;;;;;-0.02;79.72;98675.88;6278116;28;20226;-67
2022/01/26 20:57:45;;;;;;;36.07;19.67;;;;;;;0.02;79.36;98670.59;6278036;28;20222;-67
2022/01/26 21:00:47;;;;;;;32.93;19.33;;;;;;;0.00;79.46;98681.84;6277736;28;20595;-67
2022/01/26 21:03:50;;;;;;;34.60;20.50;;;;;;;-0.05;79.91;98670.75;6277000;28;20236;-68
2022/01/26 21:06:52;;;;;;;33.00;19.10;;;;;;;-0.07;79.78;98664.72;6276780;28;20587;-68
2022/01/26 21:09:54;;;;;;;38.63;20.40;;;;;;;-0.02;79.82;98670.69;6277793;28;20227;-66
2022/01/26 21:12:56;;;;;;;36.83;20.67;;;;;;;-0.03;79.82;98666.38;6277618;28;20303;-66
2022/01/26 21:15:58;;;;;;;35.27;19.37;;;;;;;-0.01;79.74;98656.81;6260091;28;20241;-69
2022/01/26 21:19:00;;;;;;;41.97;20.50;;;;;;;-0.01;79.77;98650.78;6277831;28;20716;-67