Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:39;;;;;;;0.20;0.20;;;;;;;8.98;100.00;98620.06;5092265;28;20047;-59
2023/12/25 00:04:08;;;;;;;0.20;0.20;;;;;;;8.95;100.00;98615.22;5083501;28;20626;-58
2023/12/25 00:06:35;;;;;;;0.20;0.20;;;;;;;8.92;100.00;98611.19;5086694;28;20109;-59
2023/12/25 00:09:02;;;;;;;0.28;0.28;;;;;;;9.02;100.00;98607.84;5090095;28;20474;-59
2023/12/25 00:11:30;;;;;;;0.30;0.30;;;;;;;8.97;100.00;98591.75;5092957;28;20059;-59
2023/12/25 00:13:57;;;;;;;0.22;0.22;;;;;;;8.96;100.00;98593.63;5092369;28;20067;-58
2023/12/25 00:16:26;;;;;;;0.22;0.22;;;;;;;9.00;100.00;98604.59;5094643;28;20664;-59
2023/12/25 00:18:55;;;;;;;0.32;0.32;;;;;;;8.89;100.00;98605.53;5092519;28;20044;-59
2023/12/25 00:21:23;;;;;;;0.30;0.30;;;;;;;8.97;100.00;98605.91;5079571;28;20044;-59
2023/12/25 00:23:50;;;;;;;0.20;0.20;;;;;;;8.96;100.00;98603.47;5092430;28;20044;-59
2023/12/25 00:26:17;;;;;;;0.22;0.22;;;;;;;8.88;100.00;98596.69;5089300;28;20048;-58
2023/12/25 00:28:44;;;;;;;0.20;0.20;;;;;;;8.97;100.00;98603.25;5095425;28;20051;-59
2023/12/25 00:31:11;;;;;;;0.20;0.20;;;;;;;8.91;100.00;98595.38;5077929;28;20139;-59
2023/12/25 00:33:38;;;;;;;0.30;0.30;;;;;;;8.96;100.00;98600.81;5093125;28;20174;-59
2023/12/25 00:36:06;;;;;;;0.20;0.20;;;;;;;8.94;100.00;98602.94;5085451;28;20671;-59
2023/12/25 00:38:35;;;;;;;0.20;0.20;;;;;;;8.97;100.00;98615.81;5083508;28;20564;-58
2023/12/25 00:41:04;;;;;;;0.30;0.30;;;;;;;9.00;100.00;98596.59;5070862;28;20047;-59
2023/12/25 00:43:31;;;;;;;0.22;0.22;;;;;;;8.94;100.00;98600.25;5088577;28;20132;-59
2023/12/25 00:45:58;;;;;;;0.20;0.20;;;;;;;9.00;100.00;98612.63;5089559;28;20123;-58
2023/12/25 00:48:25;;;;;;;0.20;0.20;;;;;;;8.99;100.00;98616.38;5092811;28;20062;-58
2023/12/25 00:50:52;;;;;;;0.30;0.30;;;;;;;8.99;100.00;98617.16;5093240;28;20148;-59
2023/12/25 00:53:20;;;;;;;0.30;0.30;;;;;;;8.92;100.00;98621.06;5088913;28;20047;-59
2023/12/25 00:55:51;;;;;;;0.20;0.20;;;;;;;9.05;100.00;98620.72;5069777;28;20040;-59
2023/12/25 00:58:18;;;;;;;0.30;0.30;;;;;;;8.91;100.00;98624.78;5089442;28;20504;-59
2023/12/25 01:00:45;;;;;;;0.20;0.20;;;;;;;9.08;100.00;98625.56;5069367;28;20043;-59
2023/12/25 01:03:12;;;;;;;0.30;0.30;;;;;;;9.04;100.00;98635.16;5081913;28;20523;-59
2023/12/25 01:05:41;;;;;;;0.30;0.30;;;;;;;9.10;100.00;98639.50;5094655;28;20047;-59
2023/12/25 01:08:08;;;;;;;0.20;0.20;;;;;;;9.01;100.00;98648.97;5072455;28;20646;-59
2023/12/25 01:10:36;;;;;;;0.30;0.30;;;;;;;9.07;100.00;98646.16;5087376;28;20295;-59
2023/12/25 01:13:05;;;;;;;0.22;0.22;;;;;;;9.09;100.00;98643.22;5076980;28;20653;-59
2023/12/25 01:15:33;;;;;;;0.30;0.30;;;;;;;9.18;100.00;98631.03;5088481;28;20583;-59
2023/12/25 01:18:00;;;;;;;0.20;0.20;;;;;;;9.11;100.00;98625.09;5087257;28;20826;-59
2023/12/25 01:20:30;;;;;;;0.20;0.20;;;;;;;9.05;100.00;98621.50;5079471;28;20052;-58
2023/12/25 01:22:57;;;;;;;0.20;0.20;;;;;;;8.99;100.00;98622.53;5087321;28;20047;-58
2023/12/25 01:25:24;;;;;;;0.30;0.30;;;;;;;9.02;100.00;98614.00;5091064;28;20474;-58
2023/12/25 01:27:51;;;;;;;0.25;0.25;;;;;;;9.08;100.00;98620.22;5097532;28;20048;-59
2023/12/25 01:30:20;;;;;;;0.20;0.20;;;;;;;9.12;100.00;98626.69;5089288;28;20498;-57
2023/12/25 01:32:47;;;;;;;0.30;0.30;;;;;;;9.13;100.00;98622.16;5080030;28;20418;-57
2023/12/25 01:35:14;;;;;;;0.30;0.30;;;;;;;9.13;100.00;98632.84;5076027;28;20051;-59
2023/12/25 01:37:41;;;;;;;0.30;0.30;;;;;;;9.09;100.00;98624.53;5076976;28;20055;-60
2023/12/25 01:40:09;;;;;;;0.20;0.20;;;;;;;9.15;100.00;98639.56;5060222;28;20047;-60
2023/12/25 01:42:36;;;;;;;0.10;0.10;;;;;;;9.20;100.00;98634.28;5090012;28;20091;-58
2023/12/25 01:45:04;;;;;;;0.30;0.30;;;;;;;9.07;100.00;98621.28;5093574;28;20043;-60
2023/12/25 01:47:32;;;;;;;0.22;0.22;;;;;;;9.15;100.00;98630.72;5090741;28;20048;-60
2023/12/25 01:50:02;;;;;;;0.25;0.25;;;;;;;9.11;100.00;98635.78;5089337;28;20050;-59
2023/12/25 01:52:29;;;;;;;0.30;0.30;;;;;;;9.13;100.00;98628.28;5056266;28;20044;-60
2023/12/25 01:54:57;;;;;;;0.20;0.20;;;;;;;9.15;100.00;98622.72;5086713;28;20177;-58
2023/12/25 01:57:24;;;;;;;0.22;0.22;;;;;;;9.10;100.00;98626.13;5070713;28;20417;-59
2023/12/25 01:59:51;;;;;;;0.20;0.20;;;;;;;9.04;100.00;98621.78;5081748;28;20059;-59
2023/12/25 02:02:20;;;;;;;0.20;0.20;;;;;;;9.07;100.00;98629.31;5066897;28;20047;-59
2023/12/25 02:04:49;;;;;;;0.20;0.20;;;;;;;9.05;100.00;98631.41;5088449;28;20050;-59
2023/12/25 02:07:16;;;;;;;0.20;0.20;;;;;;;9.06;100.00;98633.84;5086655;28;20127;-59
2023/12/25 02:09:48;;;;;;;0.30;0.30;;;;;;;9.14;100.00;98637.97;5076513;28;20764;-59
2023/12/25 02:12:17;;;;;;;0.20;0.20;;;;;;;9.11;100.00;98646.47;5069555;28;20048;-59
2023/12/25 02:14:44;;;;;;;0.20;0.20;;;;;;;9.10;100.00;98655.53;5086081;28;20046;-59
2023/12/25 02:17:11;;;;;;;0.22;0.22;;;;;;;9.04;100.00;98661.88;5067606;28;20039;-59
2023/12/25 02:19:39;;;;;;;0.30;0.30;;;;;;;9.10;100.00;98654.72;5070290;28;21740;-59
2023/12/25 02:22:10;;;;;;;;;;;;;;;9.06;100.00;98665.09;5087946;28;20124;-59
2023/12/25 02:24:37;;;;;;;0.30;0.30;;;;;;;9.04;100.00;98665.34;5085271;28;20026;-59
2023/12/25 02:27:06;;;;;;;0.20;0.20;;;;;;;9.06;100.00;98671.28;5085528;28;20047;-59
2023/12/25 02:29:34;;;;;;;0.30;0.30;;;;;;;9.01;100.00;98689.91;5094997;28;20067;-59
2023/12/25 02:32:01;;;;;;;0.30;0.30;;;;;;;9.11;100.00;98683.06;5092586;28;20398;-59
2023/12/25 02:34:29;;;;;;;0.20;0.20;;;;;;;9.07;100.00;98680.09;5077250;28;20044;-59
2023/12/25 02:36:56;;;;;;;0.20;0.20;;;;;;;9.07;100.00;98672.06;5092731;28;20588;-59
2023/12/25 02:39:23;;;;;;;0.20;0.20;;;;;;;9.14;100.00;98662.00;5096530;28;20519;-59
2023/12/25 02:41:50;;;;;;;0.30;0.30;;;;;;;9.11;100.00;98664.34;5075960;28;20050;-59
2023/12/25 02:44:18;;;;;;;0.22;0.22;;;;;;;9.17;100.00;98672.22;5096098;28;20043;-59
2023/12/25 02:46:46;;;;;;;0.20;0.20;;;;;;;9.11;100.00;98667.88;5093915;28;20050;-59
2023/12/25 02:49:13;;;;;;;0.20;0.20;;;;;;;9.08;100.00;98660.31;5091003;28;20134;-59
2023/12/25 02:51:40;;;;;;;0.20;0.20;;;;;;;9.03;100.00;98661.03;5089913;28;20054;-59
2023/12/25 02:54:07;;;;;;;0.30;0.30;;;;;;;9.04;100.00;98667.22;5090688;28;20048;-59
2023/12/25 02:56:34;;;;;;;0.20;0.20;;;;;;;9.11;100.00;98648.31;5091415;28;20166;-59
2023/12/25 02:59:01;;;;;;;0.20;0.20;;;;;;;9.05;100.00;98650.91;5090077;28;20557;-59
2023/12/25 03:01:30;;;;;;;0.20;0.20;;;;;;;9.09;100.00;98645.91;5072387;28;20051;-59
2023/12/25 03:03:57;;;;;;;0.20;0.20;;;;;;;8.97;100.00;98645.19;5088775;28;20052;-59
2023/12/25 03:06:24;;;;;;;0.22;0.22;;;;;;;9.08;100.00;98636.25;5090808;28;20047;-59
2023/12/25 03:08:51;;;;;;;0.20;0.20;;;;;;;9.05;100.00;98645.56;5096967;28;20142;-59
2023/12/25 03:11:18;;;;;;;0.20;0.20;;;;;;;9.07;100.00;98667.53;5079343;28;20058;-60
2023/12/25 03:13:45;;;;;;;0.20;0.20;;;;;;;8.96;100.00;98664.94;5070804;28;20564;-59
2023/12/25 03:16:12;;;;;;;0.20;0.20;;;;;;;8.95;100.00;98668.69;5089264;28;20437;-59
2023/12/25 03:18:40;;;;;;;0.30;0.30;;;;;;;9.07;100.00;98672.06;5071418;28;20723;-58
2023/12/25 03:21:07;;;;;;;0.20;0.20;;;;;;;8.99;100.00;98669.81;5085770;28;20043;-59
2023/12/25 03:23:34;;;;;;;0.17;0.17;;;;;;;9.00;100.00;98680.25;5074177;28;20060;-59
2023/12/25 03:26:02;;;;;;;0.30;0.30;;;;;;;8.94;100.00;98672.44;5091489;28;20046;-59
2023/12/25 03:28:29;;;;;;;0.30;0.30;;;;;;;8.82;100.00;98643.91;5094428;28;20733;-59
2023/12/25 03:30:56;;;;;;;0.30;0.30;;;;;;;8.87;100.00;98631.69;5077745;28;20040;-59
2023/12/25 03:33:23;;;;;;;0.20;0.20;;;;;;;8.90;100.00;98641.88;5094020;28;20047;-59
2023/12/25 03:35:52;;;;;;;0.20;0.20;;;;;;;8.85;100.00;98646.09;5076810;28;20135;-59
2023/12/25 03:38:19;;;;;;;0.20;0.20;;;;;;;8.79;100.00;98648.97;5093406;28;20154;-59
2023/12/25 03:40:46;;;;;;;0.30;0.30;;;;;;;8.81;100.00;98634.31;5073871;28;20083;-59
2023/12/25 03:43:13;;;;;;;0.20;0.20;;;;;;;8.79;100.00;98636.41;5087053;28;20120;-59
2023/12/25 03:45:40;;;;;;;0.28;0.28;;;;;;;8.71;100.00;98647.50;5090773;28;20508;-59
2023/12/25 03:48:08;;;;;;;0.30;0.30;;;;;;;8.90;100.00;98647.25;5090298;28;20118;-59
2023/12/25 03:50:35;;;;;;;0.20;0.20;;;;;;;8.81;100.00;98645.00;5083272;28;20146;-59
2023/12/25 03:53:03;;;;;;;0.22;0.22;;;;;;;8.83;100.00;98656.22;5085331;28;20124;-59
2023/12/25 03:55:30;;;;;;;0.20;0.20;;;;;;;8.91;100.00;98656.84;5072647;28;20151;-59
2023/12/25 03:57:57;;;;;;;0.20;0.20;;;;;;;8.84;100.00;98663.19;5085481;28;20051;-59
2023/12/25 04:00:25;;;;;;;0.20;0.20;;;;;;;8.88;100.00;98655.47;5085619;28;20050;-59
2023/12/25 04:02:52;;;;;;;0.22;0.22;;;;;;;8.89;100.00;98662.47;5092207;28;20089;-59
2023/12/25 04:05:19;;;;;;;0.30;0.30;;;;;;;8.83;100.00;98660.75;5088373;28;20131;-59
2023/12/25 04:07:46;;;;;;;0.20;0.20;;;;;;;8.84;100.00;98649.84;5068752;28;20056;-59
2023/12/25 04:10:15;;;;;;;0.30;0.30;;;;;;;8.84;100.00;98649.03;5087028;28;20060;-59
2023/12/25 04:12:42;;;;;;;0.30;0.30;;;;;;;8.85;100.00;98662.13;5075589;28;20679;-58
2023/12/25 04:15:10;;;;;;;0.30;0.30;;;;;;;8.92;100.00;98658.50;5070618;28;20063;-59
2023/12/25 04:17:37;;;;;;;0.30;0.30;;;;;;;8.91;100.00;98662.19;5067712;28;20536;-59
2023/12/25 04:20:05;;;;;;;0.20;0.20;;;;;;;8.91;100.00;98655.03;5074605;28;20132;-59
2023/12/25 04:22:32;;;;;;;0.20;0.20;;;;;;;9.00;100.00;98672.25;5070824;28;20043;-59
2023/12/25 04:24:59;;;;;;;0.30;0.30;;;;;;;9.06;100.00;98667.75;5093014;28;20058;-59
2023/12/25 04:27:28;;;;;;;0.20;0.20;;;;;;;9.03;100.00;98665.59;5085752;28;20133;-59
2023/12/25 04:29:55;;;;;;;0.20;0.20;;;;;;;9.05;100.00;98663.47;5086104;28;20048;-59
2023/12/25 04:32:22;;;;;;;0.30;0.30;;;;;;;8.99;100.00;98653.78;5073739;28;20047;-59
2023/12/25 04:34:49;;;;;;;0.25;0.25;;;;;;;8.93;100.00;98654.75;5083750;28;20063;-58
2023/12/25 04:37:17;;;;;;;0.30;0.30;;;;;;;8.92;100.00;98663.84;5093336;28;20043;-59
2023/12/25 04:39:44;;;;;;;0.30;0.30;;;;;;;8.96;100.00;98654.25;5085399;28;20072;-59
2023/12/25 04:42:11;;;;;;;0.38;0.38;;;;;;;8.96;100.00;98654.25;5083098;28;20067;-59
2023/12/25 04:44:40;;;;;;;0.20;0.20;;;;;;;9.03;100.00;98658.38;5065203;28;20071;-59
2023/12/25 04:47:07;;;;;;;0.30;0.30;;;;;;;9.10;100.00;98649.38;5088899;28;20042;-59
2023/12/25 04:49:34;;;;;;;0.40;0.40;;;;;;;9.14;100.00;98651.31;5070632;28;20809;-59
2023/12/25 04:52:01;;;;;;;0.28;0.28;;;;;;;9.09;100.00;98661.94;5068953;28;20048;-59
2023/12/25 04:54:28;;;;;;;0.20;0.20;;;;;;;9.02;100.00;98661.31;5090554;28;20453;-59
2023/12/25 04:56:56;;;;;;;0.28;0.28;;;;;;;9.06;100.00;98671.28;5074905;28;20139;-59
2023/12/25 04:59:24;;;;;;;0.20;0.20;;;;;;;8.96;100.00;98673.81;5087546;28;20073;-59
2023/12/25 05:01:53;;;;;;;0.20;0.20;;;;;;;9.05;100.00;98674.97;5072019;28;20050;-59
2023/12/25 05:04:20;;;;;;;0.20;0.20;;;;;;;9.06;100.00;98665.09;5073754;28;20460;-59
2023/12/25 05:06:48;;;;;;;0.20;0.20;;;;;;;9.16;100.00;98680.47;5091239;28;20056;-58
2023/12/25 05:09:15;;;;;;;0.20;0.20;;;;;;;9.07;100.00;98672.88;5072439;28;20048;-58
2023/12/25 05:11:42;;;;;;;0.28;0.28;;;;;;;9.03;100.00;98665.59;5082789;28;20048;-58
2023/12/25 05:14:09;;;;;;;0.28;0.28;;;;;;;9.11;100.00;98656.34;5071646;28;20222;-59
2023/12/25 05:16:37;;;;;;;0.20;0.20;;;;;;;9.03;100.00;98662.91;5086727;28;20043;-59
2023/12/25 05:19:05;;;;;;;0.20;0.20;;;;;;;8.98;100.00;98668.19;5091611;28;20103;-59
2023/12/25 05:21:32;;;;;;;0.20;0.20;;;;;;;8.93;100.00;98660.91;5086827;28;20036;-59
2023/12/25 05:23:59;;;;;;;0.22;0.22;;;;;;;8.93;100.00;98652.09;5091928;28;20053;-59
2023/12/25 05:26:27;;;;;;;0.20;0.20;;;;;;;8.97;100.00;98661.25;5088011;28;20040;-59
2023/12/25 05:28:54;;;;;;;0.20;0.20;;;;;;;8.99;100.00;98662.63;5069930;28;20131;-59
2023/12/25 05:31:21;;;;;;;0.30;0.30;;;;;;;8.89;100.00;98669.69;5088494;28;20089;-59
2023/12/25 05:33:48;;;;;;;0.30;0.30;;;;;;;8.96;100.00;98664.94;5089490;28;20607;-59
2023/12/25 05:36:18;;;;;;;0.22;0.22;;;;;;;9.00;100.00;98671.44;5073752;28;20048;-59
2023/12/25 05:38:45;;;;;;;0.30;0.30;;;;;;;8.95;100.00;98674.03;5087369;28;20590;-59
2023/12/25 05:41:12;;;;;;;0.20;0.20;;;;;;;8.99;100.00;98667.16;5088557;28;20292;-59
2023/12/25 05:43:39;;;;;;;0.20;0.20;;;;;;;8.92;100.00;98672.66;5082216;28;20395;-59
2023/12/25 05:46:06;;;;;;;0.30;0.30;;;;;;;8.93;100.00;98676.94;5090770;28;20055;-59
2023/12/25 05:48:33;;;;;;;0.20;0.20;;;;;;;9.04;100.00;98677.91;5081165;28;21313;-59
2023/12/25 05:51:00;;;;;;;0.20;0.20;;;;;;;8.95;100.00;98674.03;5086553;28;20048;-59
2023/12/25 05:53:29;;;;;;;0.25;0.25;;;;;;;8.96;100.00;98675.63;5091020;28;20081;-59
2023/12/25 05:55:56;;;;;;;0.30;0.30;;;;;;;8.97;100.00;98678.06;5085061;28;20434;-59
2023/12/25 05:58:23;;;;;;;0.25;0.25;;;;;;;8.95;100.00;98682.06;5082908;28;20050;-59
2023/12/25 06:00:50;;;;;;;0.30;0.30;;;;;;;8.90;100.00;98682.78;5084940;28;20044;-60
2023/12/25 06:03:17;;;;;;;0.28;0.28;;;;;;;8.96;100.00;98678.31;5075525;28;20119;-60
2023/12/25 06:05:44;;;;;;;0.30;0.30;;;;;;;8.89;100.00;98685.72;5091331;28;20046;-60
2023/12/25 06:08:11;;;;;;;0.28;0.28;;;;;;;8.89;100.00;98680.38;5091750;28;20039;-59
2023/12/25 06:10:39;;;;;;;0.20;0.20;;;;;;;8.95;100.00;98674.84;5085512;28;20052;-59
2023/12/25 06:13:06;;;;;;;0.30;0.30;;;;;;;8.98;100.00;98673.53;5085270;28;20051;-58
2023/12/25 06:15:33;;;;;;;0.22;0.22;;;;;;;8.96;100.00;98686.34;5089330;28;20460;-58
2023/12/25 06:18:00;;;;;;;0.22;0.22;;;;;;;8.95;100.00;98685.53;5096091;28;20078;-58
2023/12/25 06:20:28;;;;;;;0.20;0.20;;;;;;;8.94;100.00;98685.78;5088032;28;20044;-58
2023/12/25 06:22:55;;;;;;;0.30;0.30;;;;;;;8.87;100.00;98675.25;5088491;28;20048;-58
2023/12/25 06:25:22;;;;;;;0.20;0.20;;;;;;;8.99;100.00;98675.97;5094700;28;20046;-58
2023/12/25 06:27:51;;;;;;;0.30;0.30;;;;;;;8.96;100.00;98681.81;5094339;28;20044;-58
2023/12/25 06:30:18;;;;;;;0.22;0.22;;;;;;;8.93;100.00;98684.16;5074929;28;20512;-58
2023/12/25 06:32:45;;;;;;;0.20;0.20;;;;;;;8.93;100.00;98684.97;5086482;28;20152;-58
2023/12/25 06:35:12;;;;;;;0.30;0.30;;;;;;;8.94;100.00;98686.59;5092861;28;20137;-58
2023/12/25 06:37:41;;;;;;;0.30;0.30;;;;;;;8.89;100.00;98680.38;5088615;28;20071;-58
2023/12/25 06:40:09;;;;;;;0.30;0.30;;;;;;;8.91;100.00;98684.41;5070254;28;20176;-58
2023/12/25 06:42:36;;;;;;;0.30;0.30;;;;;;;8.95;100.00;98692.75;5091431;28;20059;-58
2023/12/25 06:45:06;;;;;;;0.30;0.30;;;;;;;8.98;100.00;98681.56;5088179;28;20076;-58
2023/12/25 06:47:34;;;;;;;0.30;0.30;;;;;;;9.00;100.00;98692.81;5086150;28;20144;-58
2023/12/25 06:50:01;;;;;;;0.30;0.30;;;;;;;9.00;100.00;98682.94;5093903;28;20760;-58
2023/12/25 06:52:28;;;;;;;0.30;0.30;;;;;;;9.01;100.00;98695.25;5092594;28;20063;-58
2023/12/25 06:54:55;;;;;;;0.20;0.20;;;;;;;9.04;100.00;98688.59;5094628;28;20051;-58
2023/12/25 06:57:22;;;;;;;0.20;0.20;;;;;;;9.07;100.00;98701.47;5095695;28;20064;-58
2023/12/25 06:59:49;;;;;;;0.30;0.30;;;;;;;9.15;100.00;98706.41;5096512;28;20189;-58
2023/12/25 07:02:21;;;;;;;0.20;0.20;;;;;;;9.07;100.00;98704.16;5094795;28;20097;-58
2023/12/25 07:04:48;;;;;;;;;;;;;;;9.24;100.00;98693.44;5085756;28;20040;-58
2023/12/25 07:07:15;;;;;;;0.20;0.20;;;;;;;9.15;100.00;98701.06;5087356;28;20001;-58
2023/12/25 07:09:43;;;;;;;0.30;0.30;;;;;;;9.08;100.00;98700.41;5089395;28;21040;-58
2023/12/25 07:12:09;;;;;;;0.30;0.30;;;;;;;9.14;100.00;98695.97;5087505;28;20311;-58
2023/12/25 07:14:36;;;;;;;0.20;0.20;;;;;;;9.20;100.00;98711.81;5086007;28;20048;-58
2023/12/25 07:17:06;;;;;;;0.20;0.20;;;;;;;9.14;100.00;98710.13;5089727;28;20035;-58
2023/12/25 07:19:34;;;;;;;0.30;0.30;;;;;;;9.10;100.00;98690.28;5088904;28;20121;-58
2023/12/25 07:22:02;;;;;;;0.30;0.30;;;;;;;9.07;100.00;98696.13;5068950;28;20054;-58
2023/12/25 07:24:29;;;;;;;0.20;0.20;;;;;;;9.10;100.00;98686.81;5089798;28;20680;-58
2023/12/25 07:26:56;;;;;;;0.20;0.20;;;;;;;9.10;100.00;98698.31;5094964;28;20077;-58
2023/12/25 07:29:23;;;;;;;0.30;0.30;;;;;;;9.05;100.00;98706.25;5095741;28;20040;-58
2023/12/25 07:31:50;;;;;;;0.20;0.20;;;;;;;9.07;100.00;98698.81;5092369;28;20055;-58
2023/12/25 07:34:17;;;;;;;0.20;0.20;;;;;;;9.05;100.00;98706.25;5093769;28;20109;-58
2023/12/25 07:36:45;;;;;;;0.30;0.30;;;;;;;9.10;100.00;98708.19;5095488;28;20093;-58
2023/12/25 07:39:14;;;;;;;0.30;0.30;;;;;;;9.14;100.00;98704.78;5088704;28;20143;-58
2023/12/25 07:41:42;;;;;;;0.20;0.20;;;;;;;9.13;100.00;98703.16;5099002;28;20035;-58
2023/12/25 07:44:09;;;;;;;0.20;0.20;;;;;;;9.13;100.00;98705.84;5093671;28;20044;-58
2023/12/25 07:46:36;;;;;;;0.28;0.28;;;;;;;9.33;100.00;98707.97;5070588;28;20040;-58
2023/12/25 07:49:03;;;;;;;0.22;0.22;;;;;;;9.15;100.00;98706.41;5091954;28;20049;-58
2023/12/25 07:51:30;;;;;;;0.30;0.30;;;;;;;9.18;100.00;98716.59;5085446;28;20050;-58
2023/12/25 07:53:59;;;;;;;0.20;0.20;;;;;;;9.14;100.00;98718.16;5085824;28;20050;-58
2023/12/25 07:56:26;;;;;;;0.20;0.20;;;;;;;9.15;100.00;98719.78;5098177;28;20155;-58
2023/12/25 07:58:53;;;;;;;0.30;0.30;;;;;;;9.09;100.00;98723.44;5080874;28;20410;-59
2023/12/25 08:01:22;;;;;;;0.20;0.20;;;;;;;9.26;100.00;98737.59;5092666;28;20043;-59
2023/12/25 08:03:50;;;;;;;0.28;0.28;;;;;;;9.17;100.00;98744.41;5091914;28;20047;-59
2023/12/25 08:06:17;;;;;;;0.22;0.22;;;;;;;9.23;100.00;98751.44;5094742;28;20039;-58
2023/12/25 08:08:44;;;;;;;0.30;0.30;;;;;;;9.25;100.00;98743.97;5094881;28;20154;-59
2023/12/25 08:11:15;;;;;;;0.28;0.28;;;;;;;9.14;100.00;98749.44;5074242;28;20056;-59
2023/12/25 08:13:42;;;;;;;0.28;0.28;;;;;;;9.22;100.00;98757.03;5055219;28;20037;-59
2023/12/25 08:16:09;;;;;;;0.30;0.30;;;;;;;9.22;100.00;98757.84;5050970;28;20162;-59
2023/12/25 08:18:37;;;;;;;0.38;0.38;;;;;;;9.17;100.00;98747.06;5055545;28;20051;-59
2023/12/25 08:21:05;;;;;;;0.28;0.28;;;;;;;9.15;100.00;98748.38;5049031;28;20045;-59
2023/12/25 08:23:32;;;;;;;0.22;0.22;;;;;;;9.19;100.00;98750.31;5050375;28;20044;-59
2023/12/25 08:26:00;;;;;;;0.30;0.30;;;;;;;9.25;100.00;98752.00;5054720;28;20052;-59
2023/12/25 08:28:28;;;;;;;0.30;0.30;;;;;;;9.21;100.00;98745.53;5054616;28;20036;-59
2023/12/25 08:30:56;;;;;;;0.30;0.30;;;;;;;9.22;100.00;98749.81;5052082;28;20641;-59
2023/12/25 08:33:23;;;;;;;0.20;0.20;;;;;;;9.14;100.00;98744.09;5053934;28;20506;-59
2023/12/25 08:35:50;;;;;;;0.20;0.20;;;;;;;9.23;100.00;98743.41;5049762;28;20087;-59
2023/12/25 08:38:17;;;;;;;0.20;0.20;;;;;;;9.12;100.00;98755.03;5057149;28;20059;-59
2023/12/25 08:40:44;;;;;;;0.20;0.20;;;;;;;9.19;100.00;98752.19;5052377;28;20036;-59
2023/12/25 08:43:11;;;;;;;0.30;0.30;;;;;;;9.10;100.00;98746.44;5057504;28;20052;-59
2023/12/25 08:45:40;;;;;;;0.20;0.20;;;;;;;9.09;100.00;98758.19;5049833;28;20050;-59
2023/12/25 08:48:07;;;;;;;0.30;0.30;;;;;;;9.13;100.00;98756.63;5052855;28;20459;-59
2023/12/25 08:50:35;;;;;;;0.30;0.30;;;;;;;9.13;100.00;98759.31;5056351;28;20696;-59
2023/12/25 08:53:02;;;;;;;0.20;0.20;;;;;;;9.17;100.00;98756.97;5051731;28;20072;-59
2023/12/25 08:55:29;;;;;;;0.30;0.30;;;;;;;9.15;100.00;98746.50;5049002;28;20590;-59
2023/12/25 08:57:56;;;;;;;0.20;0.20;;;;;;;9.17;100.00;98752.41;5056044;28;20657;-59
2023/12/25 09:00:23;;;;;;;0.20;0.20;;;;;;;9.16;100.00;98756.16;5058845;28;20048;-59
2023/12/25 09:02:51;;;;;;;0.30;0.30;;;;;;;9.23;100.00;98764.00;5056837;28;20045;-59
2023/12/25 09:05:18;;;;;;;0.20;0.20;;;;;;;9.36;100.00;98765.50;5054039;28;20478;-59
2023/12/25 09:07:45;;;;;;;0.20;0.20;;;;;;;9.35;100.00;98769.25;5057823;28;20044;-59
2023/12/25 09:10:12;;;;;;;0.30;0.30;;;;;;;9.33;100.00;98771.38;5073913;28;20052;-58
2023/12/25 09:12:39;;;;;;;0.20;0.20;;;;;;;9.32;100.00;98764.41;5092478;28;20122;-58
2023/12/25 09:15:07;;;;;;;0.20;0.20;;;;;;;9.31;100.00;98763.59;5094276;28;20046;-59
2023/12/25 09:17:35;;;;;;;0.30;0.30;;;;;;;9.26;100.00;98772.34;5087596;28;20044;-59
2023/12/25 09:20:04;;;;;;;0.40;0.40;;;;;;;9.33;100.00;98774.03;5090174;28;20036;-59
2023/12/25 09:22:31;;;;;;;0.20;0.20;;;;;;;9.40;100.00;98788.84;5092506;28;20079;-58
2023/12/25 09:24:58;;;;;;;0.28;0.28;;;;;;;9.54;100.00;98783.97;5088886;28;20054;-58
2023/12/25 09:27:25;;;;;;;0.17;0.17;;;;;;;9.51;100.00;98787.16;5094233;28;20075;-59
2023/12/25 09:29:53;;;;;;;0.20;0.20;;;;;;;9.34;100.00;98799.75;5095252;28;20043;-59
2023/12/25 09:32:20;;;;;;;0.20;0.20;;;;;;;9.40;100.00;98796.06;5086675;28;20050;-59
2023/12/25 09:34:47;;;;;;;0.20;0.20;;;;;;;9.39;100.00;98795.28;5092081;28;20043;-59
2023/12/25 09:37:15;;;;;;;0.20;0.20;;;;;;;9.44;100.00;98798.03;5086761;28;20516;-59
2023/12/25 09:39:43;;;;;;;0.20;0.20;;;;;;;9.36;100.00;98802.97;5089181;28;20073;-59
2023/12/25 09:42:10;;;;;;;0.20;0.20;;;;;;;9.38;100.00;98796.31;5088218;28;20044;-59
2023/12/25 09:44:38;;;;;;;0.20;0.20;;;;;;;9.35;100.00;98798.69;5089060;28;20051;-59
2023/12/25 09:47:06;;;;;;;0.20;0.20;;;;;;;9.38;100.00;98798.19;5087531;28;20044;-59
2023/12/25 09:49:33;;;;;;;0.20;0.20;;;;;;;9.30;100.00;98799.41;5090718;28;20162;-58
2023/12/25 09:52:00;;;;;;;0.30;0.30;;;;;;;9.39;100.00;98799.81;5086199;28;20772;-58
2023/12/25 09:54:29;;;;;;;0.20;0.20;;;;;;;9.38;100.00;98798.19;5089180;28;20051;-59
2023/12/25 09:56:56;;;;;;;0.20;0.20;;;;;;;9.40;100.00;98801.44;5081648;28;20044;-58
2023/12/25 09:59:23;;;;;;;0.30;0.30;;;;;;;9.41;100.00;98801.19;5098019;28;20047;-58
2023/12/25 10:01:50;;;;;;;0.30;0.30;;;;;;;9.45;100.00;98804.97;5083289;28;20052;-58
2023/12/25 10:04:17;;;;;;;0.30;0.30;;;;;;;9.54;100.00;98792.00;5090608;28;20062;-59
2023/12/25 10:06:44;;;;;;;0.20;0.20;;;;;;;9.59;100.00;98797.44;5071288;28;20043;-58
2023/12/25 10:09:11;;;;;;;0.30;0.30;;;;;;;9.64;100.00;98802.84;5091528;28;20044;-58
2023/12/25 10:11:42;;;;;;;0.30;0.30;;;;;;;9.68;100.00;98797.81;5086811;28;20128;-59
2023/12/25 10:14:09;;;;;;;0.30;0.30;;;;;;;9.74;100.00;98788.00;5088607;28;20140;-59
2023/12/25 10:16:36;;;;;;;0.20;0.20;;;;;;;9.86;100.00;98788.66;5086319;28;20040;-59
2023/12/25 10:19:04;;;;;;;0.20;0.20;;;;;;;9.90;100.00;98789.78;5093229;28;20040;-59
2023/12/25 10:21:42;;;;;;;0.20;0.20;;;;;;;9.99;100.00;98764.22;5086474;28;20055;-59
2023/12/25 10:24:14;;;;;;;0.10;0.10;;;;;;;10.07;100.00;98777.16;5085576;28;20051;-59
2023/12/25 10:26:44;;;;;;;0.20;0.20;;;;;;;10.22;100.00;98778.41;5091011;28;20071;-59
2023/12/25 10:29:11;;;;;;;0.20;0.20;;;;;;;10.23;100.00;98762.06;5094406;28;20430;-58
2023/12/25 10:31:38;;;;;;;0.20;0.20;;;;;;;10.27;100.00;98781.94;5084270;28;20048;-59
2023/12/25 10:34:05;;;;;;;0.20;0.20;;;;;;;10.39;100.00;98789.06;5091926;28;20044;-59
2023/12/25 10:36:32;;;;;;;0.20;0.20;;;;;;;10.24;100.00;98787.00;5095965;28;20134;-58
2023/12/25 10:39:00;;;;;;;0.20;0.20;;;;;;;10.39;100.00;98779.16;5072471;28;20040;-58
2023/12/25 10:41:30;;;;;;;0.28;0.28;;;;;;;10.55;100.00;98788.94;5092030;28;20051;-59
2023/12/25 10:43:59;;;;;;;0.20;0.20;;;;;;;10.40;100.00;98779.97;5087877;28;20065;-58
2023/12/25 10:46:26;;;;;;;0.20;0.20;;;;;;;10.53;100.00;98775.03;5088411;28;20044;-58
2023/12/25 10:48:55;;;;;;;0.20;0.20;;;;;;;10.54;100.00;98776.63;5073000;28;20127;-58
2023/12/25 10:51:26;;;;;;;0.20;0.20;;;;;;;10.58;100.00;98763.53;5097893;28;20524;-59
2023/12/25 10:53:53;;;;;;;0.20;0.20;;;;;;;10.53;100.00;98764.31;5094913;28;20043;-58
2023/12/25 10:56:22;;;;;;;0.20;0.20;;;;;;;10.58;100.00;98761.66;5096166;28;20048;-58
2023/12/25 10:58:50;;;;;;;0.20;0.20;;;;;;;10.53;100.00;98771.50;5086460;28;20513;-58
2023/12/25 11:01:19;;;;;;;0.20;0.20;;;;;;;10.65;100.00;98766.81;5091317;28;20047;-58
2023/12/25 11:03:46;;;;;;;0.20;0.20;;;;;;;10.53;100.00;98775.03;5074691;28;20051;-58
2023/12/25 11:06:13;;;;;;;0.20;0.20;;;;;;;10.42;100.00;98777.84;5091127;28;20093;-58
2023/12/25 11:08:41;;;;;;;0.20;0.20;;;;;;;10.61;100.00;98776.44;5097120;28;20055;-58
2023/12/25 11:11:08;;;;;;;0.22;0.22;;;;;;;10.46;100.00;98766.38;5090274;28;20059;-58
2023/12/25 11:13:35;;;;;;;0.20;0.20;;;;;;;10.50;100.00;98774.69;5096034;28;20119;-58
2023/12/25 11:16:03;;;;;;;0.25;0.25;;;;;;;10.64;100.00;98775.13;5089512;28;20047;-58
2023/12/25 11:18:35;;;;;;;0.20;0.20;;;;;;;10.53;100.00;98780.38;5092204;28;20056;-59
2023/12/25 11:21:03;;;;;;;0.20;0.20;;;;;;;10.63;100.00;98786.88;5086483;28;20067;-58
2023/12/25 11:23:31;;;;;;;0.30;0.30;;;;;;;10.70;100.00;98776.78;5091505;28;20070;-59
2023/12/25 11:25:59;;;;;;;0.20;0.20;;;;;;;10.67;100.00;98786.13;5093081;28;20048;-58
2023/12/25 11:28:26;;;;;;;0.22;0.22;;;;;;;10.75;100.00;98782.19;5094427;28;20070;-58
2023/12/25 11:30:54;;;;;;;0.20;0.20;;;;;;;10.83;100.00;98779.03;5093043;28;20036;-58
2023/12/25 11:33:21;;;;;;;0.10;0.10;;;;;;;10.75;100.00;98774.13;5094684;28;20142;-59
2023/12/25 11:35:50;;;;;;;0.10;0.10;;;;;;;10.73;100.00;98770.91;5088816;28;20046;-58