Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:39;;;;;;;;;;;;;;;5.06;65.83;101253.75;5394535;32;34370;-79
2023/01/26 00:04:41;;;;;;;;;;;;;;;5.91;63.77;101239.47;5404998;32;35466;-81
2023/01/26 00:07:44;;;;;;;;;;;;;;;5.01;65.71;101245.91;5390510;32;35938;-77
2023/01/26 00:10:49;;;;;;;;;;;;;;;5.33;65.16;101238.00;5405537;32;44649;-79
2023/01/26 00:13:51;;;;;;;;;;;;;;;5.07;65.42;101245.91;5390937;32;44435;-80
2023/01/26 00:16:53;;;;;;;;;;;;;;;5.10;65.43;101232.88;5385842;32;34303;-78
2023/01/26 00:19:56;;;;;;;;;;;;;;;4.70;66.17;101239.03;5405822;32;34278;-79
2023/01/26 00:22:58;;;;;;;;;;;;;;;4.92;66.29;101238.16;5385495;32;34201;-79
2023/01/26 00:26:00;;;;;;;;;;;;;;;5.06;66.56;101232.88;5395514;32;34162;-80
2023/01/26 00:29:02;;;;;;;;;;;;;;;5.29;64.64;101230.22;5392234;32;34276;-79
2023/01/26 00:32:04;;;;;;;;;;;;;;;5.37;64.40;101224.09;5408375;32;34213;-81
2023/01/26 00:35:06;;;;;;;;;;;;;;;5.48;64.22;101224.06;5395310;32;34437;-79
2023/01/26 00:38:08;;;;;;;;;;;;;;;5.54;63.74;101228.34;5394607;32;34304;-79
2023/01/26 00:42:05;;;;;;;;;;;;;;;5.13;64.40;101234.59;5406577;32;35595;-78
2023/01/26 00:44:32;;;;;;;;;;;;;;;5.47;63.57;101221.44;5395723;32;35688;-77
2023/01/26 00:47:34;;;;;;;;;;;;;;;5.04;64.91;101224.22;5407758;32;34248;-78
2023/01/26 00:50:36;;;;;;;;;;;;;;;5.67;63.15;101212.66;5383634;32;35373;-79
2023/01/26 00:53:37;;;;;;;;;;;;;;;5.63;62.47;101216.13;5396082;32;34253;-80
2023/01/26 00:56:39;;;;;;;;;;;;;;;5.85;62.42;101216.00;5396339;32;37965;-79
2023/01/26 00:59:41;;;;;;;;;;;;;;;5.69;61.68;101215.25;5395779;32;34243;-80
2023/01/26 01:02:43;;;;;;;;;;;;;;;6.30;59.10;101206.97;5407489;32;34207;-80
2023/01/26 01:05:45;;;;;;;;;;;;;;;5.64;60.78;101201.34;5381064;32;35421;-78
2023/01/26 01:08:47;;;;;;;;;;;;;;;5.65;61.45;101209.16;5407094;32;44377;-80
2023/01/26 01:11:49;;;;;;;;;;;;;;;5.36;62.92;101211.94;5392949;32;34260;-79
2023/01/26 01:14:51;;;;;;;;;;;;;;;5.52;62.35;101206.63;5401762;32;34511;-77
2023/01/26 01:17:53;;;;;;;;;;;;;;;6.33;59.08;101203.50;5391982;32;35487;-79
2023/01/26 01:20:55;;;;;;;;;;;;;;;6.44;58.18;101204.25;5381613;32;34392;-80
2023/01/26 01:23:58;;;;;;;;;;;;;;;5.19;61.24;101195.50;5397851;32;36132;-78
2023/01/26 01:27:00;;;;;;;;;;;;;;;5.70;61.09;101191.75;5390059;32;34495;-78
2023/01/26 01:30:06;;;;;;;;;;;;;;;5.24;62.66;101193.75;5393731;32;35462;-79
2023/01/26 01:33:08;;;;;;;;;;;;;;;5.60;61.94;101190.09;5395460;32;34140;-80
2023/01/26 01:36:11;;;;;;;;;;;;;;;6.09;60.28;101189.75;5404433;32;34721;-78
2023/01/26 01:39:13;;;;;;;;;;;;;;;5.76;60.25;101190.84;5391507;32;34275;-80
2023/01/26 01:42:15;;;;;;;;;;;;;;;5.67;61.40;101183.09;5388340;32;33464;-78
2023/01/26 01:45:23;;;;;;;;;;;;;;;6.55;58.58;101185.87;5409267;32;46500;-80
2023/01/26 01:48:41;;;;;;;;;;;;;;;6.33;57.61;101178.25;5393845;32;34076;-79
2023/01/26 01:51:44;;;;;;;;;;;;;;;6.99;55.00;101174.94;5388713;32;34280;-80
2023/01/26 01:54:55;;;;;;;;;;;;;;;6.65;55.27;101184.91;5397034;32;37192;-79
2023/01/26 01:57:59;;;;;;;;;;;;;;;6.64;55.72;101176.22;5392260;32;35105;-79
2023/01/26 02:01:01;;;;;;;;;;;;;;;6.82;55.36;101169.91;5406339;32;34193;-80
2023/01/26 02:04:03;;;;;;;;;;;;;;;6.01;58.56;101170.69;5369846;32;34393;-79
2023/01/26 02:07:05;;;;;;;;;;;;;;;6.12;58.31;101168.00;5399992;32;34271;-78
2023/01/26 02:10:19;;;;;;;;;;;;;;;6.30;57.14;101161.75;5393690;32;33751;-80
2023/01/26 02:13:21;;;;;;;;;;;;;;;5.55;59.84;101144.91;5395129;32;44698;-79
2023/01/26 02:16:23;;;;;;;;;;;;;;;5.42;60.59;101144.12;5380771;32;34290;-79
2023/01/26 02:19:25;;;;;;;;;;;;;;;5.43;60.02;101144.97;5396221;32;34364;-78
2023/01/26 02:22:47;;;;;;;;;;;;;;;5.08;61.03;101143.41;5403221;32;35459;-79
2023/01/26 02:25:51;;;;;;;;;;;;;;;5.40;60.01;101140.62;5384917;32;43426;-81
2023/01/26 02:28:53;;;;;;;;;;;;;;;5.74;58.63;101142.19;5407012;32;34073;-80
2023/01/26 02:31:55;;;;;;;;;;;;;;;6.54;55.30;101134.53;5384174;32;34200;-78
2023/01/26 02:34:57;;;;;;;;;;;;;;;5.81;56.96;101131.69;5394940;32;34355;-80
2023/01/26 02:37:59;;;;;;;;;;;;;;;5.57;59.75;101129.25;5406514;32;36953;-79
2023/01/26 02:41:08;;;;;;;;;;;;;;;5.44;60.11;101116.28;5394536;32;34277;-79
2023/01/26 02:44:11;;;;;;;;;;;;;;;6.15;57.96;101115.78;5401536;32;35463;-80
2023/01/26 02:47:14;;;;;;;;;;;;;;;6.90;55.45;101102.75;5375016;32;34223;-78
2023/01/26 02:50:16;;;;;;;;;;;;;;;6.60;56.17;101100.50;5377271;32;42955;-79
2023/01/26 02:53:18;;;;;;;;;;;;;;;5.72;58.21;101100.44;5385778;32;38882;-80
2023/01/26 02:56:20;;;;;;;;;;;;;;;4.94;60.84;101103.53;5392672;32;35390;-78
2023/01/26 02:59:22;;;;;;;;;;;;;;;5.04;61.12;101100.03;5405350;32;33404;-79
2023/01/26 03:02:23;;;;;;;;;;;;;;;5.52;59.59;101097.97;5392768;32;35658;-78
2023/01/26 03:05:26;;;;;;;;;;;;;;;6.21;57.79;101085.25;5407197;32;34281;-79
2023/01/26 03:08:28;;;;;;;;;;;;;;;5.40;59.85;101088.50;5397195;32;35825;-78
2023/01/26 03:11:40;;;;;;;;;;;;;;;4.88;61.52;101094.00;5402146;32;35387;-78
2023/01/26 03:14:42;;;;;;;;;;;;;;;5.35;60.61;101085.06;5398083;32;35535;-81
2023/01/26 03:17:44;;;;;;;;;;;;;;;4.68;62.16;101085.41;5390460;32;34335;-79
2023/01/26 03:27:32;;;;;;;;;;;;;;;6.00;57.63;101059.38;5403529;32;34180;-80
2023/01/26 03:30:34;;;;;;;;;;;;;;;5.42;59.61;101063.31;5410225;32;34400;-80
2023/01/26 03:33:36;;;;;;;;;;;;;;;4.45;62.64;101074.22;5392966;32;35800;-79
2023/01/26 03:36:38;;;;;;;;;;;;;;;4.43;63.14;101065.53;5412024;32;34315;-78
2023/01/26 03:56:34;;;;;;;;;;;;;;;5.02;61.57;101049.63;5396943;32;35328;-82
2023/01/26 03:59:39;;;;;;;;;;;;;;;4.86;62.41;101046.28;5396284;32;36005;-79
2023/01/26 04:09:21;;;;;;;;;;;;;;;4.89;61.62;101038.44;5405162;32;43157;-80
2023/01/26 04:12:23;;;;;;;;;;;;;;;4.68;62.42;101030.72;5646631;26;34178;-83
2023/01/26 04:22:07;;;;;;;;;;;;;;;5.17;61.77;101027.84;5406499;32;34055;-79
2023/01/26 04:25:16;;;;;;;;;;;;;;;5.05;60.82;101018.38;5398444;32;35843;-82
2023/01/26 04:28:18;;;;;;;;;;;;;;;5.34;60.95;101017.28;5385141;32;44473;-78
2023/01/26 04:31:20;;;;;;;;;;;;;;;6.06;58.43;101012.34;5414261;32;35611;-78
2023/01/26 04:34:22;;;;;;;;;;;;;;;6.29;57.37;101011.22;5395957;32;34382;-83
2023/01/26 04:37:24;;;;;;;;;;;;;;;5.75;59.15;101021.31;5408235;32;34259;-83
2023/01/26 04:40:26;;;;;;;;;;;;;;;4.94;61.61;101017.56;5393010;32;35423;-82
2023/01/26 04:43:28;;;;;;;;;;;;;;;5.79;59.34;101018.62;5384903;32;35392;-81
2023/01/26 04:46:32;;;;;;;;;;;;;;;5.60;58.94;101023.19;5395787;32;37566;-81
2023/01/26 04:49:34;;;;;;;;;;;;;;;4.37;62.37;101021.31;5395807;32;35451;-82
2023/01/26 04:52:35;;;;;;;;;;;;;;;4.84;61.82;101019.38;5405080;32;35154;-79
2023/01/26 04:55:37;;;;;;;;;;;;;;;5.15;60.79;101014.84;5391650;32;34159;-78
2023/01/26 04:58:39;;;;;;;;;;;;;;;5.01;60.95;101010.56;5414779;32;35479;-81
2023/01/26 05:01:41;;;;;;;;;;;;;;;4.92;60.80;101013.25;5397964;32;35274;-81
2023/01/26 05:04:43;;;;;;;;;;;;;;;4.80;60.91;101017.66;5400150;32;44696;-82
2023/01/26 05:07:49;;;;;;;;;;;;;;;4.60;61.98;101012.53;5405444;32;34527;-83
2023/01/26 05:10:51;;;;;;;;;;;;;;;4.52;62.66;101014.31;5396705;32;34196;-82
2023/01/26 05:13:53;;;;;;;;;;;;;;;4.28;63.52;101015.28;5407255;32;34257;-81
2023/01/26 05:16:55;;;;;;;;;;;;;;;5.40;60.38;101001.59;5393397;32;34255;-81
2023/01/26 05:19:57;;;;;;;;;;;;;;;4.63;62.63;101009.06;5408278;32;34934;-83
2023/01/26 05:22:59;;;;;;;;;;;;;;;4.60;62.62;101009.09;5390017;32;34714;-79
2023/01/26 05:26:00;;;;;;;;;;;;;;;4.96;61.60;101012.34;5409297;32;34768;-81
2023/01/26 05:29:03;;;;;;;;;;;;;;;4.44;63.09;101010.00;5416516;32;34746;-81
2023/01/26 05:32:05;;;;;;;;;;;;;;;4.86;62.36;101004.59;5400247;32;35314;-78
2023/01/26 05:35:07;;;;;;;;;;;;;;;4.26;63.22;101019.63;5418937;32;34193;-78
2023/01/26 05:38:09;;;;;;;;;;;;;;;4.38;62.05;101012.63;5397889;32;34166;-82
2023/01/26 05:41:11;;;;;;;;;;;;;;;4.38;61.71;101017.84;5413767;32;34205;-82
2023/01/26 05:44:12;;;;;;;;;;;;;;;3.91;62.39;101019.69;5374399;32;43361;-81
2023/01/26 05:47:15;;;;;;;;;;;;;;;4.38;61.89;101017.84;5401727;32;34698;-78
2023/01/26 05:50:17;;;;;;;;;;;;;;;4.26;61.46;101016.16;5413716;32;32971;-79
2023/01/26 05:53:19;;;;;;;;;;;;;;;3.94;61.56;101014.50;5403792;32;34627;-78
2023/01/26 05:56:21;;;;;;;;;;;;;;;5.00;59.17;101014.06;5413155;32;35479;-84
2023/01/26 05:59:23;;;;;;;;;;;;;;;4.57;60.03;101015.19;5402671;32;35772;-82
2023/01/26 06:02:28;;;;;;;;;;;;;;;4.97;59.29;101016.69;5419268;32;34510;-79
2023/01/26 06:05:30;;;;;;;;;;;;;;;5.55;57.18;101024.97;5401463;32;35475;-79
2023/01/26 06:08:31;;;;;;;;;;;;;;;4.80;58.53;101017.66;5395109;32;34075;-82
2023/01/26 06:11:34;;;;;;;;;;;;;;;5.04;58.05;101021.84;5399293;32;33136;-82
2023/01/26 06:14:36;;;;;;;;;;;;;;;4.39;59.67;101030.00;5385190;32;32628;-79
2023/01/26 06:17:38;;;;;;;;;;;;;;;4.51;59.34;101012.59;5409408;32;34898;-82
2023/01/26 06:20:40;;;;;;;;;;;;;;;4.50;59.71;101012.59;5378783;32;34320;-79
2023/01/26 06:23:44;;;;;;;;;;;;;;;4.01;59.97;101020.56;5413837;32;45036;-78
2023/01/26 06:26:48;;;;;;;;;;;;;;;4.04;60.63;101017.94;5390167;32;34156;-78
2023/01/26 06:29:50;;;;;;;;;;;;;;;4.22;59.98;101017.91;5383504;32;35646;-83
2023/01/26 06:32:52;;;;;;;;;;;;;;;5.08;57.75;101018.34;5409145;32;34073;-82
2023/01/26 06:35:54;;;;;;;;;;;;;;;5.12;57.61;101014.84;5394289;32;35506;-79
2023/01/26 06:38:56;;;;;;;;;;;;;;;5.50;56.69;101015.44;5405979;32;34669;-74
2023/01/26 06:42:01;;;;;;;;;;;;;;;5.45;57.92;101005.03;5379530;32;35095;-79
2023/01/26 06:45:03;;;;;;;;;;;;;;;6.88;58.69;101004.34;5397995;32;34689;-74
2023/01/26 06:48:05;;;;;;;;;;;;;;;6.59;54.36;100999.53;5392780;32;34078;-75
2023/01/26 06:51:19;;;;;;;;;;;;;;;5.44;55.58;101006.78;5392610;32;34320;-74
2023/01/26 06:54:22;;;;;;;;;;;;;;;4.89;57.93;101007.19;5412485;32;43935;-75
2023/01/26 06:57:24;;;;;;;;;;;;;;;5.10;57.54;101005.31;5400519;32;35826;-75
2023/01/26 07:00:26;;;;;;;;;;;;;;;4.99;57.92;101002.78;5397664;32;35477;-70
2023/01/26 07:03:28;;;;;;;;;;;;;;;5.66;56.16;100996.16;5392206;32;34164;-78
2023/01/26 07:06:30;;;;;;;;;;;;;;;5.85;55.29;101000.31;5400078;32;35446;-75
2023/01/26 07:09:32;;;;;;;;;;;;;;;5.80;54.83;100998.66;5391444;32;33651;-78
2023/01/26 07:12:38;;;;;;;;;;;;;;;5.70;55.91;100998.72;5397119;32;34526;-71
2023/01/26 07:15:40;;;;;;;;;;;;;;;5.76;55.16;101000.44;5412565;32;35472;-91
2023/01/26 07:18:42;;;;;;;;;;;;;;;6.02;54.17;100988.91;5400062;32;33927;-91
2023/01/26 07:21:47;;;;;;;;;;;;;;;5.34;56.26;100988.63;5411344;32;44953;-89
2023/01/26 07:24:49;;;;;;;;;;;;;;;5.68;54.88;100994.44;5385963;32;34326;-92
2023/01/26 07:27:56;;;;;;;;;;;;;;;5.78;54.48;100985.63;5405097;32;34436;-78
2023/01/26 07:30:58;;;;;;;;;;;;;;;4.38;58.20;100997.00;5400308;32;34324;-84
2023/01/26 07:34:00;;;;;;;;;;;;;;;3.96;59.25;100996.28;5396688;32;34268;-88
2023/01/26 07:37:03;;;;;;;;;;;;;;;4.80;57.00;100980.31;5403241;32;34597;-88
2023/01/26 07:40:06;;;;;;;;;;;;;;;5.21;55.19;100977.44;5395041;32;34342;-74
2023/01/26 07:43:15;;;;;;;;;;;;;;;5.57;54.10;100975.41;5377654;32;44871;-78
2023/01/26 07:46:18;;;;;;;;;;;;;;;5.20;55.43;100980.06;5393049;32;34747;-77
2023/01/26 07:49:20;;;;;;;;;;;;;;;4.62;56.25;100978.69;5387566;32;34315;-70
2023/01/26 07:52:24;;;;;;;;;;;;;;;3.61;59.48;100986.84;5412299;32;35649;-91
2023/01/26 07:55:27;;;;;;;;;;;;;;;4.15;58.85;100984.97;5393049;32;35709;-68
2023/01/26 07:58:28;;;;;;;;;;;;;;;4.76;57.03;100989.03;5408843;32;34302;-73
2023/01/26 08:01:31;;;;;;;;;;;;;;;4.60;56.98;100986.50;5389762;32;35214;-78
2023/01/26 08:04:33;;;;;;;;;;;;;;;4.45;57.38;100980.53;5416603;32;35239;-75
2023/01/26 08:07:35;;;;;;;;;;;;;;;5.30;55.29;100986.94;5396253;32;34776;-92
2023/01/26 08:10:37;;;;;;;;;;;;;;;4.95;55.18;100989.78;5396820;32;32749;-85
2023/01/26 08:13:39;;;;;;;;;;;;;;;5.02;56.23;100986.25;5408157;32;35980;-69
2023/01/26 08:16:41;;;;;;;;;;;;;;;3.83;58.72;100984.19;5397770;32;36092;-72
2023/01/26 08:19:45;;;;;;;;;;;;;;;4.26;58.09;100991.00;5410672;32;43157;-77
2023/01/26 08:22:47;;;;;;;;;;;;;;;4.92;56.60;100976.78;5395751;32;35925;-86
2023/01/26 08:25:49;;;;;;;;;;;;;;;5.87;52.99;100964.66;5408463;32;34465;-85
2023/01/26 08:28:51;;;;;;;;;;;;;;;5.94;52.84;100973.31;5400492;32;35608;-69
2023/01/26 08:31:53;;;;;;;;;;;;;;;4.93;55.19;100976.78;5397124;32;34583;-74
2023/01/26 08:34:56;;;;;;;;;;;;;;;5.71;53.83;100970.91;5411450;32;35446;-81
2023/01/26 08:37:58;;;;;;;;;;;;;;;4.83;55.34;100985.50;5394622;32;35565;-83
2023/01/26 08:41:00;;;;;;;;;;;;;;;5.08;55.68;100979.25;5411710;32;33447;-83
2023/01/26 08:44:02;;;;;;;;;;;;;;;5.18;55.89;100976.59;5385845;32;34213;-76
2023/01/26 08:47:04;;;;;;;;;;;;;;;5.41;55.01;100977.28;5404972;32;32824;-78
2023/01/26 08:50:07;;;;;;;;;;;;;;;6.17;53.18;100958.25;5401684;32;34473;-72
2023/01/26 08:53:09;;;;;;;;;;;;;;;6.46;51.94;100970.09;5401153;32;34009;-75
2023/01/26 08:56:11;;;;;;;;;;;;;;;5.14;55.36;100979.22;5412057;32;34068;-79
2023/01/26 08:59:14;;;;;;;;;;;;;;;4.78;55.64;100980.34;5398188;32;44095;-68
2023/01/26 09:02:16;;;;;;;;;;;;;;;6.10;51.94;100971.41;5413856;32;35739;-72
2023/01/26 09:05:19;;;;;;;;;;;;;;;4.91;54.70;100983.75;5393399;32;33187;-69
2023/01/26 09:08:20;;;;;;;;;;;;;;;5.58;52.76;100974.50;5411110;32;34186;-68
2023/01/26 09:11:23;;;;;;;;;;;;;;;5.03;54.73;100986.25;5405639;32;36993;-71
2023/01/26 09:14:26;;;;;;;;;;;;;;;5.11;54.93;100975.78;5400542;32;37923;-90
2023/01/26 09:17:28;;;;;;;;;;;;;;;4.46;56.68;100984.84;5414581;32;34287;-70
2023/01/26 09:20:30;;;;;;;;;;;;;;;4.92;55.27;100984.59;5400724;32;35458;-74
2023/01/26 09:23:32;;;;;;;;;;;;;;;4.99;54.99;100978.47;5411038;32;34029;-69
2023/01/26 09:26:34;;;;;;;;;;;;;;;5.19;55.36;100973.97;5388531;32;33622;-65
2023/01/26 09:29:36;;;;;;;;;;;;;;;5.87;53.65;100969.03;5410574;32;34189;-78
2023/01/26 09:32:38;;;;;;;;;;;;;;;6.04;52.63;100961.88;5407006;32;34237;-84
2023/01/26 09:35:40;;;;;;;;;;;;;;;5.03;55.61;100969.78;5398647;32;34149;-66
2023/01/26 09:38:42;;;;;;;;;;;;;;;5.24;54.69;100973.94;5420226;32;34834;-84
2023/01/26 09:41:44;;;;;;;;;;;;;;;5.62;54.19;100957.97;5387384;32;44991;-86
2023/01/26 09:44:49;;;;;;;;;;;;;;;5.67;53.63;100967.47;5410822;32;36258;-79
2023/01/26 09:47:51;;;;;;;;;;;;;;;4.43;56.65;100961.44;5402696;32;34159;-78
2023/01/26 09:50:59;;;;;;;;;;;;;;;5.23;55.45;100960.06;5399801;32;34335;-76
2023/01/26 09:54:08;;;;;;;;;;;;;;;4.39;57.43;100963.19;5409257;32;34568;-79
2023/01/26 09:57:18;;;;;;;;;;;;;;;5.15;55.61;100954.91;5392564;32;34753;-79
2023/01/26 10:00:21;;;;;;;;;;;;;;;4.37;57.13;100946.69;5393482;32;44060;-77
2023/01/26 10:03:30;;;;;;;;;;;;;;;4.33;57.63;100951.06;5401443;32;36714;-70
2023/01/26 10:06:32;;;;;;;;;;;;;;;4.25;58.24;100947.66;5413676;32;34360;-89
2023/01/26 10:09:34;;;;;;;;;;;;;;;4.14;58.59;100932.94;5394830;32;34840;-72
2023/01/26 10:12:36;;;;;;;;;;;;;;;5.07;54.93;100927.16;5393231;32;33429;-80
2023/01/26 10:15:38;;;;;;;;;;;;;;;5.39;55.39;100919.94;5393187;32;35717;-77
2023/01/26 10:18:50;;;;;;;;;;;;;;;5.48;54.41;100907.72;5397909;32;33899;-75
2023/01/26 10:21:52;;;;;;;;;;;;;;;5.64;53.73;100920.56;5407550;32;44827;-76
2023/01/26 10:24:54;;;;;;;;;;;;;;;4.24;56.66;100925.06;5395741;32;35855;-86
2023/01/26 10:27:56;;;;;;;;;;;;;;;5.02;54.97;100915.91;5406062;32;35466;-82
2023/01/26 10:30:58;;;;;;;;;;;;;;;4.81;56.06;100904.78;5395488;32;35355;-83
2023/01/26 10:34:13;;;;;;;;;;;;;;;5.01;55.46;100903.75;5387717;32;34436;-84
2023/01/26 10:37:19;;;;;;;;;;;;;;;5.62;52.37;100890.16;5406807;32;46149;-76
2023/01/26 10:40:21;;;;;;;;;;;;;;;3.87;57.25;100892.31;5400487;32;34286;-84
2023/01/26 10:43:23;;;;;;;;;;;;;;;4.07;57.02;100887.87;5387096;32;36224;-85
2023/01/26 10:46:43;;;;;;;;;;;;;;;4.25;56.94;100893.00;5393627;32;34705;-79
2023/01/26 10:49:45;;;;;;;;;;;;;;;4.50;55.93;100895.44;5393408;32;46746;-89
2023/01/26 10:52:57;;;;;;;;;;;;;;;4.85;55.28;100890.00;5412457;32;35987;-82
2023/01/26 10:56:03;;;;;;;;;;;;;;;4.47;55.78;100882.47;5391130;32;34506;-81
2023/01/26 10:59:05;;;;;;;;;;;;;;;3.70;57.46;100881.94;5412562;32;35384;-92
2023/01/26 11:02:10;;;;;;;;;;;;;;;5.57;53.06;100866.75;5410935;32;34832;-79
2023/01/26 11:05:23;;;;;;;;;;;;;;;5.38;53.23;100867.81;5391767;32;44405;-88
2023/01/26 11:08:35;;;;;;;;;;;;;;;4.69;55.04;100873.63;5411747;32;35453;-88
2023/01/26 11:11:38;;;;;;;;;;;;;;;6.22;51.61;100861.63;5389068;32;34216;-87
2023/01/26 11:14:40;;;;;;;;;;;;;;;5.21;53.95;100857.53;5406631;32;35129;-72
2023/01/26 11:17:51;;;;;;;;;;;;;;;4.61;55.33;100860.66;5397036;32;36408;-75
2023/01/26 11:20:56;;;;;;;;;;;;;;;4.51;55.64;100856.41;5404408;32;34387;-78
2023/01/26 11:23:58;;;;;;;;;;;;;;;6.02;51.69;100842.78;5391198;32;37272;-78
2023/01/26 11:27:19;;;;;;;;;;;;;;;5.00;54.24;100839.53;5397815;32;36690;-88
2023/01/26 11:30:30;;;;;;;;;;;;;;;5.90;52.22;100833.31;5412055;32;44482;-75
2023/01/26 11:33:42;;;;;;;;;;;;;;;4.67;55.57;100844.13;5396241;32;34233;-75
2023/01/26 11:37:03;;;;;;;;;;;;;;;5.57;53.52;100837.19;5398562;32;45164;-87
2023/01/26 11:40:09;;;;;;;;;;;;;;;6.40;51.22;100822.22;5402842;32;33489;-75
2023/01/26 11:43:12;;;;;;;;;;;;;;;5.48;53.87;100834.72;5376855;32;33981;-83
2023/01/26 11:46:17;;;;;;;;;;;;;;;4.33;58.42;100836.56;5408742;32;44754;-79
2023/01/26 11:49:35;;;;;;;;;;;;;;;4.68;56.67;100825.03;5391543;32;32885;-91
2023/01/26 11:52:56;;;;;;;;;;;;;;;5.03;56.38;100816.91;5412920;32;34175;-76
2023/01/26 11:56:17;;;;;;;;;;;;;;;5.34;54.54;100801.81;5393579;32;34816;-84
2023/01/26 11:59:35;;;;;;;;;;;;;;;4.49;58.63;100815.63;5395886;32;44222;-83
2023/01/26 12:02:37;;;;;;;;;;;;;;;4.79;58.50;100797.16;5404264;32;33818;-87
2023/01/26 12:05:41;;;;;;;;;;;;;;;5.18;57.16;100789.84;5382108;32;36222;-85
2023/01/26 12:08:46;;;;;;;;;;;;;;;5.01;57.38;100776.13;5398095;32;44567;-84
2023/01/26 12:12:04;;;;;;;;;;;;;;;6.56;53.01;100773.19;5404112;32;34286;-84
2023/01/26 12:15:11;;;;;;;;;;;;;;;6.33;53.39;100776.19;5398420;32;35270;-77
2023/01/26 12:18:15;;;;;;;;;;;;;;;5.15;56.99;100780.31;5383036;32;45048;-88
2023/01/26 12:21:18;;;;;;;;;;;;;;;5.39;56.82;100773.09;5390666;32;35336;-88
2023/01/26 12:24:27;;;;;;;;;;;;;;;5.05;57.80;100773.47;5408576;32;34183;-92
2023/01/26 12:28:10;;;;;;;;;;;;;;;5.96;55.73;100768.91;5404190;32;44790;-87
2023/01/26 12:31:15;;;;;;;;;;;;;;;4.35;60.47;100782.75;5392360;32;46204;-81
2023/01/26 12:34:18;;;;;;;;;;;;;;;5.66;57.48;100770.13;5418691;32;35022;-80
2023/01/26 12:37:26;;;;;;;;;;;;;;;5.19;58.15;100762.91;5382556;32;34209;-85
2023/01/26 12:40:54;;;;;;;;;;;;;;;4.77;59.12;100764.22;5407000;32;34182;-74
2023/01/26 12:44:15;;;;;;;;;;;;;;;5.13;58.37;100750.78;5396095;32;36989;-94
2023/01/26 12:47:18;;;;;;;;;;;;;;;5.55;57.72;100750.31;5395877;32;44522;-84
2023/01/26 12:50:34;;;;;;;;;;;;;;;5.72;56.17;100745.72;5416622;32;37777;-90
2023/01/26 12:53:39;;;;;;;;;;;;;;;6.11;54.69;100744.31;5402951;32;33022;-90
2023/01/26 12:56:42;;;;;;;;;;;;;;;6.61;53.74;100741.78;5417497;32;35723;-89
2023/01/26 12:59:45;;;;;;;;;;;;;;;5.46;56.25;100747.81;5397227;32;43335;-89
2023/01/26 13:02:55;;;;;;;;;;;;;;;5.61;56.45;100740.69;5390587;32;34149;-88
2023/01/26 13:05:58;;;;;;;;;;;;;;;4.89;58.51;100745.84;5412331;32;33720;-86
2023/01/26 13:09:21;;;;;;;;;;;;;;;4.74;58.51;100746.84;5402474;32;36666;-82
2023/01/26 13:12:42;;;;;;;;;;;;;;;4.52;60.02;100748.81;5386092;32;35899;-78
2023/01/26 13:15:45;;;;;;;;;;;;;;;4.65;60.05;100739.16;5409930;32;44852;-90
2023/01/26 13:18:48;;;;;;;;;;;;;;;5.03;58.97;100735.31;5392840;32;34350;-88
2023/01/26 13:22:28;;;;;;;;;;;;;;;5.55;57.41;100732.06;5417134;32;34353;-78
2023/01/26 13:30:00;;;;;;;;;;;;;;;4.94;60.92;100724.97;5371260;32;35982;-84
2023/01/26 13:33:21;;;;;;;;;;;;;;;4.35;62.30;100728.13;5428758;32;33269;-75
2023/01/26 13:36:26;;;;;;;;;;;;;;;5.12;60.22;100732.56;5388944;32;32990;-73
2023/01/26 13:39:54;;;;;;;;;;;;;;;5.61;60.22;100725.03;5365987;32;33975;-87
2023/01/26 13:43:19;;;;;;;;;;;;;;;6.19;58.84;100732.03;5370074;32;44225;-77
2023/01/26 13:46:49;;;;;;;;;;;;;;;5.59;60.22;100729.38;5398930;32;34140;-73
2023/01/26 13:49:57;;;;;;;;;;;;;;;6.21;57.99;100732.88;5385032;32;35911;-79
2023/01/26 13:53:00;;;;;;;;;;;;;;;6.29;57.95;100732.75;5397187;32;36429;-81
2023/01/26 13:56:22;;;;;;;;;;;;;;;4.44;62.53;100740.19;5337749;32;42562;-76
2023/01/26 13:59:25;;;;;;;;;;;;;;;4.65;62.80;100725.28;5408117;32;34203;-81
2023/01/26 14:02:32;;;;;;;;;;;;;;;4.73;61.33;100729.50;5376449;32;36153;-88
2023/01/26 14:05:35;;;;;;;;;;;;;;;5.70;57.80;100724.03;5395216;32;35272;-84
2023/01/26 14:08:37;;;;;;;;;;;;;;;5.76;58.18;100723.94;5403469;32;33970;-75
2023/01/26 14:11:39;;;;;;;;;;;;;;;5.22;58.89;100731.59;5361018;32;818311;-79
2023/01/26 14:14:41;;;;;;;;;;;;;;;4.99;61.26;100723.16;5400911;32;34491;-81
2023/01/26 14:17:50;;;;;;;;;;;;;;;4.75;63.21;100719.06;5402035;32;44463;-90
2023/01/26 14:20:58;;;;;;;;;;;;;;;5.82;58.82;100725.63;5406384;32;35208;-78
2023/01/26 14:24:00;;;;;;;;;;;;;;;5.42;60.06;100723.53;5398845;32;34902;-78
2023/01/26 14:27:02;;;;;;;;;;;;;;;5.00;62.29;100727.50;5398945;32;34267;-78
2023/01/26 14:30:23;;;;;;;;;;;;;;;5.57;58.87;100730.28;5411357;32;36787;-80
2023/01/26 14:33:25;;;;;;;;;;;;;;;5.72;57.49;100732.69;5396561;32;34530;-77
2023/01/26 14:36:35;;;;;;;;;;;;;;;5.22;58.34;100735.97;5402367;32;35421;-85
2023/01/26 14:39:37;;;;;;;;;;;;;;;4.96;59.81;100723.19;5397214;32;35219;-82
2023/01/26 14:42:40;;;;;;;;;;;;;;;4.91;59.80;100720.66;5385407;32;32473;-78
2023/01/26 14:45:50;;;;;;;;;;;;;;;5.50;59.67;100723.44;5409741;32;36423;-79
2023/01/26 14:48:55;;;;;;;;;;;;;;;5.37;58.89;100718.37;5411886;32;46658;-90
2023/01/26 14:51:57;;;;;;;;;;;;;;;5.24;60.08;100721.16;5413316;32;36236;-84
2023/01/26 14:55:17;;;;;;;;;;;;;;;5.32;59.69;100722.78;5393503;32;35215;-84
2023/01/26 14:58:24;;;;;;;;;;;;;;;5.59;58.59;100720.69;5403767;32;45287;-83
2023/01/26 15:01:26;;;;;;;;;;;;;;;4.71;58.38;100723.47;5403442;32;34307;-88
2023/01/26 15:04:36;;;;;;;;;;;;;;;4.56;60.27;100718.37;5386554;32;34188;-77
2023/01/26 15:07:57;;;;;;;;;;;;;;;4.84;57.81;100712.03;5405225;32;34231;-83
2023/01/26 15:14:23;;;;;;;;;;;;;;;4.60;58.97;100712.28;5397611;32;44546;-79
2023/01/26 15:17:38;;;;;;;;;;;;;;;5.16;58.54;100718.66;5404517;32;33496;-78
2023/01/26 15:20:59;;;;;;;;;;;;;;;4.63;60.21;100730.47;5390180;32;34254;-81
2023/01/26 15:24:01;;;;;;;;;;;;;;;4.42;59.13;100725.47;5389629;32;34399;-79
2023/01/26 15:27:04;;;;;;;;;;;;;;;5.15;57.29;100719.50;5384593;32;34220;-81
2023/01/26 15:30:14;;;;;;;;;;;;;;;4.88;56.96;100725.88;5395193;32;35480;-78
2023/01/26 15:33:36;;;;;;;;;;;;;;;4.20;57.81;100712.63;5381464;32;45181;-78
2023/01/26 15:36:47;;;;;;;;;;;;;;;4.58;55.56;100720.12;5388504;32;34638;-80
2023/01/26 15:39:49;;;;;;;;;;;;;;;5.04;53.88;100718.78;5413149;32;45361;-79
2023/01/26 15:43:04;;;;;;;;;;;;;;;5.54;52.44;100714.69;5368247;32;35070;-78
2023/01/26 15:46:07;;;;;;;;;;;;;;;5.19;52.23;100716.00;5397756;32;35624;-79
2023/01/26 15:49:09;;;;;;;;;;;;;;;4.76;53.62;100713.84;5405202;32;34798;-78
2023/01/26 15:52:12;;;;;;;;;;;;;;;5.60;51.49;100714.59;5386275;32;34768;-79
2023/01/26 15:55:19;;;;;;;;;;;;;;;4.13;55.69;100726.56;5412208;32;45067;-80
2023/01/26 15:58:21;;;;;;;;;;;;;;;4.81;53.24;100712.06;5390920;32;34792;-79
2023/01/26 16:01:23;;;;;;;;;;;;;;;5.14;52.89;100730.81;5415222;32;35640;-82
2023/01/26 16:04:27;;;;;;;;;;;;;;;4.81;54.99;100727.69;5393320;32;35079;-78
2023/01/26 16:07:29;;;;;;;;;;;;;;;5.23;53.24;100730.72;5383707;32;34797;-80
2023/01/26 16:10:31;;;;;;;;;;;;;;;5.02;54.83;100726.59;5404809;32;34870;-79
2023/01/26 16:13:33;;;;;;;;;;;;;;;4.68;55.38;100728.69;5380160;32;35128;-81
2023/01/26 16:16:35;;;;;;;;;;;;;;;5.35;53.08;100730.56;5404925;32;34804;-78
2023/01/26 16:19:37;;;;;;;;;;;;;;;5.37;52.58;100723.59;5394489;32;34241;-79
2023/01/26 16:22:39;;;;;;;;;;;;;;;3.55;57.87;100726.94;5399887;32;34178;-79
2023/01/26 16:25:41;;;;;;;;;;;;;;;4.58;54.83;100720.12;5393171;32;34954;-80
2023/01/26 16:28:44;;;;;;;;;;;;;;;4.72;54.49;100717.38;5385035;32;44783;-78
2023/01/26 16:31:46;;;;;;;;;;;;;;;5.34;53.62;100721.00;5410749;32;33522;-81
2023/01/26 16:34:48;;;;;;;;;;;;;;;5.87;51.04;100710.75;5394151;32;35575;-81
2023/01/26 16:37:50;;;;;;;;;;;;;;;6.03;50.69;100719.25;5407265;32;36252;-80
2023/01/26 16:40:52;;;;;;;;;;;;;;;5.63;51.87;100719.78;5394137;32;34926;-81
2023/01/26 16:43:54;;;;;;;;;;;;;;;5.00;54.00;100725.75;5389753;32;35425;-81
2023/01/26 16:46:56;;;;;;;;;;;;;;;5.14;53.03;100723.84;5388510;32;35027;-80
2023/01/26 16:49:58;;;;;;;;;;;;;;;4.91;53.88;100722.41;5394857;32;34967;-80