Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:51;;;;;;;5.83;4.83;;;;;;;10.99;100.00;154183.09;5045746;28;20502;-83
2023/05/15 00:03:18;;;;;;;5.80;4.77;;;;;;;10.98;100.00;154179.22;5062841;28;20963;-83
2023/05/15 00:05:44;;;;;;;4.93;4.43;;;;;;;11.00;100.00;154185.69;5048350;28;20510;-83
2023/05/15 00:08:11;;;;;;;5.33;4.50;;;;;;;11.01;100.00;154188.25;5059007;28;20468;-83
2023/05/15 00:10:37;;;;;;;5.30;4.37;;;;;;;10.97;100.00;154177.91;5056007;28;20576;-83
2023/05/15 00:13:05;;;;;;;5.43;4.87;;;;;;;10.95;100.00;154172.75;5048823;28;20468;-83
2023/05/15 00:15:32;;;;;;;5.90;4.87;;;;;;;10.94;100.00;154170.13;5045798;28;20455;-82
2023/05/15 00:17:58;;;;;;;4.70;4.07;;;;;;;10.93;100.00;154167.53;5044886;28;20521;-83
2023/05/15 00:20:25;;;;;;;5.10;4.00;;;;;;;10.94;100.00;154168.81;5060307;28;20751;-82
2023/05/15 00:22:51;;;;;;;5.10;4.60;;;;;;;10.93;100.00;154167.53;5048400;28;20978;-82
2023/05/15 00:25:19;;;;;;;6.33;4.80;;;;;;;10.88;100.00;154153.31;5054725;28;20504;-82
2023/05/15 00:27:45;;;;;;;5.43;4.17;;;;;;;10.86;100.00;154149.41;5058232;28;20545;-83
2023/05/15 00:30:14;;;;;;;5.83;4.20;;;;;;;10.83;100.00;154141.63;5044808;28;20448;-82
2023/05/15 00:32:41;;;;;;;5.17;3.83;;;;;;;10.79;100.00;154131.28;5050182;28;20548;-82
2023/05/15 00:35:08;;;;;;;4.60;4.07;;;;;;;10.80;100.00;154132.59;5050809;28;20435;-82
2023/05/15 00:37:34;;;;;;;5.60;4.50;;;;;;;10.79;100.00;154130.00;5044231;28;20459;-82
2023/05/15 00:40:01;;;;;;;6.47;4.90;;;;;;;10.77;100.00;154126.13;5047322;28;20491;-82
2023/05/15 00:42:28;;;;;;;4.57;4.03;;;;;;;10.76;100.00;154123.53;5056613;28;20445;-82
2023/05/15 00:44:56;;;;;;;5.40;4.23;;;;;;;10.73;100.00;154115.75;5048373;28;20507;-82
2023/05/15 00:47:25;;;;;;;5.30;4.63;;;;;;;10.75;100.00;154120.91;5050394;28;20843;-83
2023/05/15 00:49:53;;;;;;;6.90;5.60;;;;;;;10.76;100.00;154123.53;5054489;28;20483;-82
2023/05/15 00:52:20;;;;;;;5.70;5.10;;;;;;;10.77;100.00;154124.81;5049124;28;20963;-82
2023/05/15 00:54:48;;;;;;;5.27;4.47;;;;;;;10.77;100.00;154124.81;5028719;28;20471;-82
2023/05/15 00:57:15;;;;;;;5.73;5.10;;;;;;;10.77;100.00;154126.13;5045783;28;20456;-82
2023/05/15 00:59:43;;;;;;;6.57;5.13;;;;;;;10.75;100.00;154120.91;5048202;28;20853;-82
2023/05/15 01:02:10;;;;;;;4.63;4.07;;;;;;;10.75;100.00;154119.66;5030201;28;20450;-82
2023/05/15 01:04:40;;;;;;;6.30;5.03;;;;;;;10.74;100.00;154117.03;5050365;28;20817;-82
2023/05/15 01:07:20;;;;;;;6.70;5.03;;;;;;;10.79;100.00;154130.00;5057460;28;21238;-83
2023/05/15 01:09:47;;;;;;;5.10;4.50;;;;;;;10.77;100.00;154126.13;5045938;28;20449;-82
2023/05/15 01:12:15;;;;;;;5.40;4.30;;;;;;;10.76;100.00;154122.22;5031105;28;20461;-82
2023/05/15 01:14:42;;;;;;;5.30;4.27;;;;;;;10.72;100.00;154113.13;5058417;28;20464;-82
2023/05/15 01:17:08;;;;;;;6.77;4.63;;;;;;;10.73;100.00;154114.44;5060285;28;20474;-83
2023/05/15 01:19:35;;;;;;;5.23;4.60;;;;;;;10.79;100.00;154131.28;5052627;28;20444;-82
2023/05/15 01:22:37;;;;;;;6.40;5.17;;;;;;;10.82;100.00;154137.78;5064778;28;21012;-82
2023/05/15 01:25:29;;;;;;;6.10;4.50;;;;;;;10.80;100.00;154132.59;5045028;28;20452;-82
2023/05/15 01:27:58;;;;;;;5.13;4.57;;;;;;;10.76;100.00;154123.53;5056032;28;20484;-82
2023/05/15 01:30:27;;;;;;;4.73;4.30;;;;;;;10.72;100.00;154111.88;5029564;28;20445;-82
2023/05/15 01:33:02;;;;;;;6.17;4.53;;;;;;;10.70;100.00;154107.97;5035334;28;20588;-82
2023/05/15 01:35:33;;;;;;;6.00;4.87;;;;;;;10.70;100.00;154106.66;5043605;28;20447;-82
2023/05/15 01:38:15;;;;;;;5.50;3.90;;;;;;;10.71;100.00;154110.56;5062115;28;20456;-82
2023/05/15 01:40:44;;;;;;;5.67;4.60;;;;;;;10.75;100.00;154120.91;5044837;28;20465;-82
2023/05/15 01:43:18;;;;;;;3.73;3.33;;;;;;;10.77;100.00;154124.81;5045453;28;20460;-82
2023/05/15 01:45:44;;;;;;;5.30;4.80;;;;;;;10.74;100.00;154118.34;5056851;28;20852;-82
2023/05/15 01:48:12;;;;;;;5.07;4.43;;;;;;;10.73;100.00;154115.75;5047726;28;20492;-83
2023/05/15 01:50:39;;;;;;;4.93;4.13;;;;;;;10.75;100.00;154120.91;5024739;28;20461;-82
2023/05/15 01:53:08;;;;;;;6.70;4.20;;;;;;;10.79;100.00;154131.28;5024608;28;20882;-82
2023/05/15 01:55:34;;;;;;;4.70;4.13;;;;;;;10.80;100.00;154133.84;5027587;28;20476;-82
2023/05/15 01:58:01;;;;;;;4.60;4.07;;;;;;;10.83;100.00;154141.63;5043638;28;20464;-82
2023/05/15 02:00:30;;;;;;;4.73;4.17;;;;;;;10.88;100.00;154154.56;5024182;28;20532;-82
2023/05/15 02:02:57;;;;;;;5.10;4.23;;;;;;;10.86;100.00;154149.41;5034953;28;20484;-82
2023/05/15 02:05:25;;;;;;;4.87;4.13;;;;;;;10.88;100.00;154153.31;5044469;28;20469;-82
2023/05/15 02:07:52;;;;;;;4.57;4.17;;;;;;;10.86;100.00;154149.41;5029284;28;20445;-82
2023/05/15 02:10:19;;;;;;;5.17;3.93;;;;;;;10.85;100.00;154146.84;5024503;28;20885;-83
2023/05/15 02:12:47;;;;;;;4.27;3.87;;;;;;;10.88;100.00;154154.56;5061580;28;20985;-82
2023/05/15 02:15:14;;;;;;;4.80;4.23;;;;;;;10.89;100.00;154157.19;5047861;28;20523;-82
2023/05/15 02:17:41;;;;;;;5.43;4.30;;;;;;;10.92;100.00;154163.66;5062024;28;20469;-82
2023/05/15 02:20:09;;;;;;;4.73;3.87;;;;;;;10.95;100.00;154172.75;5045701;28;20819;-82
2023/05/15 02:22:37;;;;;;;4.60;3.97;;;;;;;10.96;100.00;154175.31;5044916;28;20468;-82
2023/05/15 02:25:04;;;;;;;4.37;3.83;;;;;;;10.99;100.00;154181.78;5047416;28;21003;-83
2023/05/15 02:27:36;;;;;;;3.93;3.40;;;;;;;10.98;100.00;154179.22;5044207;28;20458;-81
2023/05/15 02:30:14;;;;;;;4.43;3.57;;;;;;;10.96;100.00;154175.31;5061158;28;20462;-82
2023/05/15 02:32:56;;;;;;;7.27;4.60;;;;;;;11.00;100.00;154185.69;5045700;28;20490;-82
2023/05/15 02:35:29;;;;;;;5.60;4.40;;;;;;;11.01;100.00;154187.00;5029070;28;20453;-82
2023/05/15 02:37:57;;;;;;;6.03;3.80;;;;;;;11.02;100.00;154189.56;5044166;28;20665;-83
2023/05/15 02:40:26;;;;;;;5.40;3.87;;;;;;;11.05;100.00;154196.03;5062872;28;20537;-82
2023/05/15 02:42:52;;;;;;;4.30;3.70;;;;;;;11.06;100.00;154198.63;5048710;28;20447;-82
2023/05/15 02:45:20;;;;;;;4.40;3.73;;;;;;;11.12;100.00;154214.19;5042972;28;20897;-83
2023/05/15 02:47:50;;;;;;;5.00;4.20;;;;;;;11.11;100.00;154211.59;5044240;28;20464;-83
2023/05/15 02:50:17;;;;;;;5.13;4.07;;;;;;;11.12;100.00;154214.19;5030352;28;21015;-82
2023/05/15 02:52:43;;;;;;;4.87;4.40;;;;;;;11.10;100.00;154210.28;5044672;28;20446;-82
2023/05/15 02:55:10;;;;;;;4.37;3.97;;;;;;;11.06;100.00;154198.63;5049158;28;20489;-82
2023/05/15 02:57:37;;;;;;;6.20;4.90;;;;;;;11.00;100.00;154184.38;5059945;28;21010;-83
2023/05/15 03:00:05;;;;;;;4.60;4.07;;;;;;;10.94;100.00;154170.13;5040113;28;20964;-82
2023/05/15 03:02:32;;;;;;;5.00;4.50;;;;;;;10.93;100.00;154166.28;5058331;28;20809;-82
2023/05/15 03:04:59;;;;;;;5.63;4.43;;;;;;;10.89;100.00;154157.19;5031803;28;20460;-82
2023/05/15 03:07:26;;;;;;;4.80;4.37;;;;;;;10.92;100.00;154164.97;5065705;28;20918;-82
2023/05/15 03:09:53;;;;;;;5.63;3.90;;;;;;;10.92;100.00;154164.97;5062495;28;20502;-82
2023/05/15 03:12:19;;;;;;;5.23;4.10;;;;;;;10.90;100.00;154159.78;5042062;28;20459;-82
2023/05/15 03:14:46;;;;;;;3.77;3.37;;;;;;;10.94;100.00;154168.81;5045300;28;20454;-82
2023/05/15 03:17:13;;;;;;;5.50;4.40;;;;;;;10.93;100.00;154167.53;5049347;28;20808;-82
2023/05/15 03:19:39;;;;;;;4.93;4.43;;;;;;;10.93;100.00;154166.28;5066050;28;20454;-82
2023/05/15 03:22:07;;;;;;;4.33;3.93;;;;;;;10.96;100.00;154175.31;5049775;28;20489;-82
2023/05/15 03:24:34;;;;;;;4.90;4.03;;;;;;;11.04;100.00;154193.47;5049270;28;20457;-82
2023/05/15 03:27:00;;;;;;;5.40;4.37;;;;;;;11.01;100.00;154188.25;5058440;28;20455;-82
2023/05/15 03:29:28;;;;;;;5.50;4.50;;;;;;;10.99;100.00;154183.09;5046474;28;20483;-82
2023/05/15 03:31:55;;;;;;;5.53;4.30;;;;;;;11.00;100.00;154184.38;5048785;28;20463;-82
2023/05/15 03:34:21;;;;;;;4.73;4.23;;;;;;;11.00;100.00;154185.69;5051438;28;20449;-82
2023/05/15 03:36:48;;;;;;;5.10;4.60;;;;;;;11.04;100.00;154193.47;5064065;28;20466;-82
2023/05/15 03:39:15;;;;;;;5.13;4.63;;;;;;;11.07;100.00;154201.25;5066486;28;20481;-82
2023/05/15 03:41:42;;;;;;;4.17;3.77;;;;;;;11.07;100.00;154202.50;5049991;28;20532;-82
2023/05/15 03:44:08;;;;;;;4.53;4.13;;;;;;;11.11;100.00;154211.59;5047371;28;20443;-82
2023/05/15 03:46:35;;;;;;;4.67;4.00;;;;;;;11.08;100.00;154203.81;5057305;28;20521;-82
2023/05/15 03:49:02;;;;;;;6.10;4.40;;;;;;;11.09;100.00;154206.41;5024820;28;20873;-82
2023/05/15 03:51:29;;;;;;;5.00;3.90;;;;;;;11.09;100.00;154207.72;5061267;28;21024;-82
2023/05/15 03:53:55;;;;;;;5.00;4.50;;;;;;;11.05;100.00;154196.03;5028651;28;20461;-82
2023/05/15 03:56:24;;;;;;;5.30;4.80;;;;;;;11.06;100.00;154199.94;5065474;28;20439;-82
2023/05/15 03:58:50;;;;;;;5.70;4.03;;;;;;;11.11;100.00;154211.59;5047642;28;20468;-83
2023/05/15 04:01:17;;;;;;;5.97;4.67;;;;;;;11.13;100.00;154218.06;5057341;28;20591;-82
2023/05/15 04:03:43;;;;;;;7.40;5.10;;;;;;;11.14;100.00;154219.38;5064655;28;20546;-82
2023/05/15 04:06:10;;;;;;;5.60;4.83;;;;;;;11.15;100.00;154221.94;5043996;28;21098;-82
2023/05/15 04:08:36;;;;;;;5.40;4.60;;;;;;;11.16;100.00;154224.53;5046109;28;20543;-82
2023/05/15 04:11:03;;;;;;;6.17;5.30;;;;;;;11.15;100.00;154221.94;5043280;28;20525;-82
2023/05/15 04:13:31;;;;;;;5.80;5.20;;;;;;;11.12;100.00;154215.44;5064127;28;20492;-82
2023/05/15 04:15:58;;;;;;;7.27;6.57;;;;;;;11.13;100.00;154218.06;5050839;28;20482;-81
2023/05/15 04:18:25;;;;;;;5.77;4.90;;;;;;;11.15;100.00;154223.22;5048162;28;20876;-82
2023/05/15 04:20:51;;;;;;;5.80;5.03;;;;;;;11.21;100.00;154237.47;5047421;28;20458;-82
2023/05/15 04:23:18;;;;;;;6.70;5.53;;;;;;;11.27;100.00;154253.03;5062818;28;20824;-82
2023/05/15 04:25:45;;;;;;;6.93;5.87;;;;;;;11.29;100.00;154259.53;5048524;28;20441;-82
2023/05/15 04:28:14;;;;;;;6.17;5.57;;;;;;;11.35;100.00;154273.78;5043607;28;20576;-82
2023/05/15 04:30:42;;;;;;;5.80;5.30;;;;;;;11.43;100.00;154294.50;5048709;28;20446;-82
2023/05/15 04:33:09;;;;;;;7.07;6.37;;;;;;;11.52;100.00;154319.09;5048064;28;20916;-82
2023/05/15 04:35:36;;;;;;;9.10;6.27;;;;;;;11.52;100.00;154319.09;5050302;28;20644;-82
2023/05/15 04:38:02;;;;;;;5.70;5.10;;;;;;;11.57;100.00;154330.75;5060319;28;21010;-82
2023/05/15 04:40:29;;;;;;;6.67;5.63;;;;;;;11.64;100.00;154348.94;5051531;28;20589;-82
2023/05/15 04:42:56;;;;;;;8.17;7.03;;;;;;;11.73;100.00;154372.28;5050518;28;20801;-82
2023/05/15 04:45:23;;;;;;;6.10;5.50;;;;;;;11.87;100.00;154408.56;5065270;28;20958;-83
2023/05/15 04:47:51;;;;;;;6.10;5.50;;;;;;;12.11;100.00;154469.50;5060861;28;20459;-83
2023/05/15 04:50:17;;;;;;;8.60;6.30;;;;;;;12.33;100.00;154525.25;5045147;28;20864;-83
2023/05/15 04:52:44;;;;;;;6.23;5.30;;;;;;;12.58;100.00;154590.06;5049252;28;20451;-83
2023/05/15 04:55:11;;;;;;;6.67;5.53;;;;;;;12.84;100.00;154657.50;5043809;28;20821;-83
2023/05/15 04:57:37;;;;;;;7.43;6.67;;;;;;;13.07;100.00;154715.97;5053233;28;20452;-83
2023/05/15 05:00:09;;;;;;;7.00;5.93;;;;;;;13.25;100.00;154762.66;5060955;28;20445;-83
2023/05/15 05:02:35;;;;;;;7.10;6.40;;;;;;;13.46;100.00;154817.16;5059965;28;20995;-83
2023/05/15 05:05:03;;;;;;;5.50;4.67;;;;;;;13.61;100.00;154854.81;5045150;28;21054;-83
2023/05/15 05:07:30;;;;;;;6.47;5.87;;;;;;;13.76;100.00;154893.75;5041569;28;20987;-82
2023/05/15 05:09:56;;;;;;;6.50;5.70;;;;;;;13.79;100.00;154901.53;5043146;28;20545;-81
2023/05/15 05:12:23;;;;;;;6.27;5.67;;;;;;;13.93;99.96;154937.84;5063723;28;20476;-82
2023/05/15 05:14:50;;;;;;;6.90;5.50;;;;;;;14.08;98.85;154976.84;5042953;28;20450;-82
2023/05/15 05:17:16;;;;;;;6.67;5.97;;;;;;;14.13;97.32;154989.81;5059420;28;20475;-83
2023/05/15 05:19:43;;;;;;;7.03;6.33;;;;;;;14.10;98.62;154982.03;5040063;28;20477;-83
2023/05/15 05:22:11;;;;;;;7.10;6.40;;;;;;;14.05;95.66;154969.03;5042195;28;20482;-83
2023/05/15 05:24:37;;;;;;;7.80;5.70;;;;;;;13.83;96.46;154913.22;5048255;28;20446;-83
2023/05/15 05:27:04;;;;;;;6.80;6.10;;;;;;;13.71;96.80;154882.06;5046047;28;20466;-83
2023/05/15 05:29:31;;;;;;;6.70;6.07;;;;;;;13.66;100.00;154867.78;5044718;28;20573;-84
2023/05/15 05:31:57;;;;;;;8.27;6.40;;;;;;;13.63;100.00;154860.00;5048239;28;20454;-83
2023/05/15 05:34:24;;;;;;;7.53;6.23;;;;;;;13.59;97.56;154849.59;5050696;28;20440;-83
2023/05/15 05:36:51;;;;;;;9.90;6.80;;;;;;;13.56;98.71;154843.09;5054285;28;20457;-84
2023/05/15 05:39:19;;;;;;;7.97;7.17;;;;;;;13.61;100.00;154854.81;5048080;28;20537;-83
2023/05/15 05:41:45;;;;;;;8.50;7.60;;;;;;;13.74;100.00;154888.56;5065111;28;20469;-84
2023/05/15 05:44:12;;;;;;;7.57;6.70;;;;;;;13.91;100.00;154933.97;5068967;28;20548;-83
2023/05/15 05:46:38;;;;;;;7.23;6.33;;;;;;;14.07;100.00;154974.22;5049213;28;20471;-83
2023/05/15 05:49:05;;;;;;;7.77;6.97;;;;;;;14.26;100.00;155022.25;5058361;28;20452;-84
2023/05/15 05:51:31;;;;;;;7.23;6.17;;;;;;;14.61;100.00;155114.50;5053158;28;20824;-84
2023/05/15 05:53:58;;;;;;;8.70;7.50;;;;;;;14.89;99.55;155185.97;5047142;28;20507;-83
2023/05/15 05:56:26;;;;;;;8.70;7.80;;;;;;;15.31;100.00;155292.50;5059067;28;20454;-83
2023/05/15 05:58:52;;;;;;;8.60;7.37;;;;;;;15.46;99.24;155332.81;5060097;28;21052;-84
2023/05/15 06:01:19;;;;;;;10.27;9.17;;;;;;;15.53;97.92;155351.06;5045079;28;20965;-83
2023/05/15 06:03:45;;;;;;;8.20;7.00;;;;;;;15.65;98.48;155382.22;5040978;28;20505;-83
2023/05/15 06:06:12;;;;;;;6.93;6.23;;;;;;;15.86;97.90;155434.25;5066877;28;20446;-83
2023/05/15 06:08:39;;;;;;;9.13;7.57;;;;;;;15.98;96.76;155465.44;5044752;28;20490;-84
2023/05/15 06:11:05;;;;;;;7.20;6.50;;;;;;;16.11;94.30;155499.25;5041503;28;20462;-84
2023/05/15 06:13:33;;;;;;;8.13;7.37;;;;;;;16.31;92.11;155551.25;5048569;28;21049;-84
2023/05/15 06:16:00;;;;;;;7.83;7.03;;;;;;;16.50;94.28;155599.38;5048216;28;20954;-84
2023/05/15 06:18:26;;;;;;;8.53;7.73;;;;;;;16.59;93.14;155624.16;5049179;28;20482;-84
2023/05/15 06:20:53;;;;;;;9.20;7.50;;;;;;;16.78;92.93;155673.59;5043026;28;20438;-84
2023/05/15 06:23:19;;;;;;;8.00;7.20;;;;;;;16.92;89.46;155710.00;5046755;28;20976;-84
2023/05/15 06:25:46;;;;;;;9.30;7.83;;;;;;;17.07;86.07;155747.75;5045281;28;20451;-84
2023/05/15 06:28:13;;;;;;;11.13;8.97;;;;;;;17.32;80.90;155811.50;5056292;28;20884;-84
2023/05/15 06:30:41;;;;;;;8.20;7.40;;;;;;;17.35;85.61;155819.31;5047732;28;20454;-84
2023/05/15 06:33:07;;;;;;;11.00;7.60;;;;;;;17.42;86.47;155837.56;5046770;28;20845;-84
2023/05/15 06:35:34;;;;;;;9.67;7.70;;;;;;;17.53;83.66;155866.22;5043744;28;20455;-85
2023/05/15 06:38:13;;;;;;;8.30;7.50;;;;;;;17.57;84.53;155876.66;5037659;28;20483;-85
2023/05/15 06:40:40;;;;;;;7.83;7.13;;;;;;;17.75;82.10;155923.50;5056390;28;20863;-84
2023/05/15 06:43:06;;;;;;;8.00;7.20;;;;;;;17.85;84.06;155948.22;5048111;28;20537;-84
2023/05/15 06:45:33;;;;;;;7.30;6.57;;;;;;;17.85;83.25;155948.22;5045442;28;20949;-84
2023/05/15 06:48:01;;;;;;;7.90;7.10;;;;;;;17.99;77.69;155986.00;5067217;28;20922;-84
2023/05/15 06:50:27;;;;;;;6.87;6.27;;;;;;;18.15;74.71;156027.69;5049675;28;20449;-84
2023/05/15 06:52:54;;;;;;;7.33;6.73;;;;;;;18.12;79.42;156019.88;5060240;28;20825;-84
2023/05/15 06:55:21;;;;;;;7.97;7.27;;;;;;;18.25;81.47;156053.72;5053227;28;21019;-84
2023/05/15 06:57:48;;;;;;;7.47;6.73;;;;;;;18.42;78.20;156095.41;5061668;28;20493;-84
2023/05/15 07:00:16;;;;;;;7.03;6.33;;;;;;;18.54;72.64;156128.00;5050948;28;20443;-84
2023/05/15 07:02:42;;;;;;;8.37;6.57;;;;;;;18.14;74.10;156025.06;5057160;28;20551;-84
2023/05/15 07:05:11;;;;;;;7.70;7.00;;;;;;;18.17;78.52;156032.88;5055218;28;20881;-84
2023/05/15 07:07:37;;;;;;;7.13;6.40;;;;;;;17.96;73.91;155976.88;5067016;28;20541;-83
2023/05/15 07:10:04;;;;;;;12.70;6.73;;;;;;;17.74;74.83;155920.88;5047752;28;20447;-84
2023/05/15 07:12:31;;;;;;;6.53;5.93;;;;;;;17.66;74.79;155900.06;5045669;28;20446;-84
2023/05/15 07:14:58;;;;;;;7.80;6.63;;;;;;;17.62;74.60;155890.97;5060781;28;20546;-84
2023/05/15 07:17:24;;;;;;;7.17;6.00;;;;;;;17.77;73.68;155927.38;5060915;28;20455;-84
2023/05/15 07:19:51;;;;;;;6.43;5.80;;;;;;;17.86;74.53;155950.84;5048581;28;20455;-84
2023/05/15 07:22:18;;;;;;;5.53;4.97;;;;;;;18.23;77.59;156047.22;5046839;28;20483;-84
2023/05/15 07:24:46;;;;;;;5.87;5.37;;;;;;;18.52;71.65;156122.81;5043450;28;20984;-84
2023/05/15 07:27:12;;;;;;;6.13;5.37;;;;;;;18.35;70.89;156077.19;5042201;28;20872;-84
2023/05/15 07:29:39;;;;;;;6.73;5.90;;;;;;;18.18;72.77;156035.50;5050059;28;20443;-84
2023/05/15 07:32:06;;;;;;;6.10;5.50;;;;;;;18.22;71.15;156045.91;5050656;28;20463;-84
2023/05/15 07:34:32;;;;;;;5.73;5.23;;;;;;;18.12;74.18;156019.88;5037203;28;20848;-84
2023/05/15 07:36:59;;;;;;;5.80;5.20;;;;;;;18.03;76.17;155996.41;5072334;28;20450;-84
2023/05/15 07:39:27;;;;;;;5.63;4.97;;;;;;;18.09;75.40;156012.03;5047008;28;20467;-84
2023/05/15 07:41:53;;;;;;;5.63;5.13;;;;;;;18.23;76.17;156048.53;5052704;28;20795;-84
2023/05/15 07:44:20;;;;;;;6.70;6.00;;;;;;;18.52;75.87;156122.81;5038495;28;20450;-84
2023/05/15 07:46:46;;;;;;;5.63;5.03;;;;;;;18.75;73.88;156181.41;5048522;28;21118;-84
2023/05/15 07:49:13;;;;;;;7.13;4.73;;;;;;;18.74;68.78;156178.84;5050004;28;20443;-84
2023/05/15 07:51:41;;;;;;;6.87;4.47;;;;;;;18.68;69.10;156163.19;5059500;28;20447;-84
2023/05/15 07:54:08;;;;;;;5.20;4.40;;;;;;;18.82;70.68;156199.69;5052435;28;20546;-84
2023/05/15 07:56:36;;;;;;;5.40;4.47;;;;;;;18.99;69.08;156243.97;5040965;28;20459;-84
2023/05/15 07:59:03;;;;;;;5.30;4.60;;;;;;;19.14;67.02;156283.03;5062953;28;20454;-84
2023/05/15 08:01:29;;;;;;;4.30;4.00;;;;;;;18.98;68.10;156241.38;5049708;28;20566;-84
2023/05/15 08:03:57;;;;;;;5.43;4.37;;;;;;;19.13;70.65;156280.47;5037553;28;20876;-84
2023/05/15 08:06:23;;;;;;;7.07;5.30;;;;;;;19.27;68.74;156316.91;5044704;28;20460;-84
2023/05/15 08:08:50;;;;;;;5.20;4.70;;;;;;;19.28;66.93;156319.53;5041679;28;20873;-84
2023/05/15 08:11:16;;;;;;;4.50;4.10;;;;;;;19.41;65.17;156352.16;5042228;28;20443;-84
2023/05/15 08:13:44;;;;;;;4.77;4.13;;;;;;;19.44;62.12;156361.31;5050564;28;20493;-84
2023/05/15 08:16:10;;;;;;;5.27;4.77;;;;;;;19.20;68.71;156298.69;5048580;28;20524;-84
2023/05/15 08:18:37;;;;;;;4.93;4.17;;;;;;;19.09;63.38;156268.75;5065414;28;20962;-84
2023/05/15 08:21:04;;;;;;;5.70;5.03;;;;;;;19.09;65.17;156270.00;5044152;28;20460;-84
2023/05/15 08:23:30;;;;;;;4.87;4.37;;;;;;;19.06;69.08;156262.19;5042822;28;20548;-84
2023/05/15 08:25:58;;;;;;;4.30;3.80;;;;;;;19.21;66.11;156301.31;5065206;28;20463;-84
2023/05/15 08:28:24;;;;;;;5.63;5.13;;;;;;;19.37;63.75;156341.72;5042570;28;20482;-84
2023/05/15 08:33:37;;;;;;;5.13;4.50;;;;;;;19.43;65.54;156357.41;5045060;28;20454;-84
2023/05/15 08:36:04;;;;;;;5.20;4.70;;;;;;;19.09;65.63;156268.75;5031524;28;20555;-84
2023/05/15 08:38:31;;;;;;;5.60;5.10;;;;;;;19.06;74.85;156260.91;5059820;28;20462;-84
2023/05/15 08:40:59;;;;;;;6.23;5.27;;;;;;;19.27;66.37;156316.91;5045194;28;20860;-83
2023/05/15 08:43:26;;;;;;;5.10;4.60;;;;;;;19.22;65.24;156303.88;5049967;28;20478;-84
2023/05/15 08:45:54;;;;;;;4.20;3.73;;;;;;;19.23;69.07;156306.53;5039618;28;20451;-84
2023/05/15 08:48:24;;;;;;;4.90;4.50;;;;;;;19.26;65.21;156314.34;5059532;28;20568;-84
2023/05/15 08:50:51;;;;;;;5.20;4.70;;;;;;;18.97;63.77;156238.75;5042793;28;20822;-84
2023/05/15 08:53:18;;;;;;;5.10;4.70;;;;;;;18.77;64.15;156186.66;5046879;28;20455;-84
2023/05/15 08:55:44;;;;;;;4.67;4.27;;;;;;;18.81;63.89;156197.06;5041132;28;20454;-84
2023/05/15 08:58:11;;;;;;;4.93;4.50;;;;;;;18.82;64.61;156199.69;5036351;28;20458;-84
2023/05/15 09:00:38;;;;;;;4.87;4.37;;;;;;;18.77;64.88;156187.91;5047657;28;20455;-84
2023/05/15 09:03:06;;;;;;;5.47;4.97;;;;;;;18.77;63.51;156186.66;5059610;28;20479;-84
2023/05/15 09:05:33;;;;;;;4.43;4.03;;;;;;;18.97;71.51;156238.75;5049301;28;20983;-84
2023/05/15 09:08:03;;;;;;;5.33;4.93;;;;;;;19.13;69.00;156280.47;5046556;28;20459;-85
2023/05/15 09:10:29;;;;;;;5.53;5.03;;;;;;;19.10;63.72;156271.31;5038523;28;20855;-84
2023/05/15 09:12:57;;;;;;;5.90;5.30;;;;;;;18.85;65.12;156207.47;5048151;28;20509;-85
2023/05/15 09:15:24;;;;;;;5.33;4.83;;;;;;;18.58;66.32;156137.13;5055050;28;20512;-84
2023/05/15 09:17:52;;;;;;;6.00;5.40;;;;;;;18.39;64.98;156088.88;5048395;28;20990;-84
2023/05/15 09:20:28;;;;;;;6.57;5.97;;;;;;;18.43;74.09;156097.97;5056409;28;20974;-84
2023/05/15 09:22:55;;;;;;;6.27;5.67;;;;;;;18.77;66.51;156187.91;5043370;28;20973;-85
2023/05/15 09:25:41;;;;;;;6.23;5.63;;;;;;;18.76;68.12;156185.34;5048593;28;20451;-85
2023/05/15 09:28:09;;;;;;;5.63;5.13;;;;;;;18.89;66.65;156217.91;5043954;28;20821;-85
2023/05/15 09:30:37;;;;;;;5.60;5.10;;;;;;;19.03;67.20;156254.41;5050523;28;20477;-84
2023/05/15 09:33:04;;;;;;;8.07;5.40;;;;;;;18.93;72.46;156228.31;5039901;28;20481;-84
2023/05/15 09:35:33;;;;;;;6.70;5.53;;;;;;;18.88;72.17;156215.28;5046159;28;20443;-84
2023/05/15 09:38:01;;;;;;;5.20;4.80;;;;;;;18.84;73.19;156206.19;5046737;28;20458;-84
2023/05/15 09:40:30;;;;;;;6.33;5.70;;;;;;;18.60;67.80;156142.34;5047379;28;20790;-84
2023/05/15 09:42:57;;;;;;;5.47;4.97;;;;;;;18.15;70.03;156027.69;5049427;28;20467;-84
2023/05/15 09:45:25;;;;;;;6.20;5.60;;;;;;;18.06;70.49;156002.91;5049426;28;20457;-84
2023/05/15 09:47:52;;;;;;;8.03;5.43;;;;;;;18.32;70.82;156070.63;5047126;28;20442;-84
2023/05/15 09:50:22;;;;;;;7.20;5.70;;;;;;;18.64;68.06;156152.75;5060408;28;20979;-85
2023/05/15 09:52:51;;;;;;;7.10;6.40;;;;;;;18.80;73.30;156195.75;5047108;28;20580;-85
2023/05/15 09:55:19;;;;;;;6.40;5.80;;;;;;;18.96;66.89;156236.13;5041076;28;20455;-84
2023/05/15 09:58:04;;;;;;;6.07;5.37;;;;;;;19.26;68.50;156314.34;5042022;28;20864;-85
2023/05/15 10:00:31;;;;;;;7.07;6.37;;;;;;;19.21;67.37;156301.31;5043455;28;20454;-84
2023/05/15 10:02:58;;;;;;;6.00;5.40;;;;;;;18.97;64.34;156237.44;5046729;28;20501;-85
2023/05/15 10:05:26;;;;;;;6.07;5.47;;;;;;;18.72;65.97;156173.59;5053334;28;20456;-84
2023/05/15 10:07:55;;;;;;;6.00;5.40;;;;;;;18.73;65.26;156177.53;5029704;28;20456;-85
2023/05/15 10:10:23;;;;;;;5.60;4.97;;;;;;;18.69;64.80;156165.81;5026588;28;20483;-84
2023/05/15 10:12:50;;;;;;;5.63;5.03;;;;;;;18.70;66.16;156168.38;5043968;28;20810;-84
2023/05/15 10:15:17;;;;;;;6.27;5.70;;;;;;;18.90;67.69;156220.53;5035726;28;20456;-84
2023/05/15 10:17:44;;;;;;;6.00;5.40;;;;;;;19.13;65.04;156280.47;5028961;28;20464;-84
2023/05/15 10:20:11;;;;;;;5.27;4.73;;;;;;;19.10;61.39;156272.63;5029086;28;20451;-85
2023/05/15 10:22:41;;;;;;;6.40;5.57;;;;;;;18.46;61.75;156107.09;5044749;28;20483;-84
2023/05/15 10:25:13;;;;;;;6.17;5.57;;;;;;;18.07;61.68;156006.84;5046878;28;20564;-84
2023/05/15 10:27:40;;;;;;;6.00;5.50;;;;;;;17.78;62.63;155931.31;5054406;28;20492;-84
2023/05/15 10:30:08;;;;;;;5.03;4.53;;;;;;;17.90;59.99;155962.56;5060608;28;20443;-84
2023/05/15 10:32:34;;;;;;;4.73;4.30;;;;;;;17.92;62.42;155967.78;5045569;28;20462;-84
2023/05/15 10:35:01;;;;;;;5.67;5.07;;;;;;;18.17;65.03;156031.56;5029568;28;20503;-84
2023/05/15 10:37:29;;;;;;;4.80;4.40;;;;;;;18.21;63.06;156043.28;5036139;28;20474;-84
2023/05/15 10:39:57;;;;;;;5.03;4.63;;;;;;;18.31;64.35;156066.75;5026383;28;20443;-84
2023/05/15 10:42:26;;;;;;;7.50;4.90;;;;;;;18.45;64.86;156103.22;5054790;28;20451;-84
2023/05/15 10:44:58;;;;;;;5.73;5.13;;;;;;;18.59;67.60;156139.72;5057399;28;20472;-84
2023/05/15 10:47:25;;;;;;;6.03;5.20;;;;;;;18.74;64.99;156178.84;5048394;28;20450;-84
2023/05/15 10:49:52;;;;;;;6.83;5.53;;;;;;;18.71;63.73;156171.00;5046925;28;20457;-84
2023/05/15 10:52:18;;;;;;;5.20;4.70;;;;;;;18.62;64.26;156147.53;5034974;28;20459;-84
2023/05/15 10:54:45;;;;;;;4.93;4.53;;;;;;;18.51;61.25;156120.19;5034589;28;20447;-84
2023/05/15 10:57:11;;;;;;;5.07;4.67;;;;;;;18.44;64.21;156100.59;5056740;28;20464;-84
2023/05/15 10:59:40;;;;;;;6.63;5.73;;;;;;;18.53;63.04;156124.13;5052700;28;20986;-84
2023/05/15 11:02:20;;;;;;;5.03;4.40;;;;;;;18.72;67.52;156173.59;5042105;28;20447;-84
2023/05/15 11:04:46;;;;;;;4.97;3.80;;;;;;;18.76;64.04;156185.34;5057791;28;20568;-84
2023/05/15 11:07:14;;;;;;;5.17;4.03;;;;;;;18.76;61.59;156185.34;5058220;28;20502;-84
2023/05/15 11:09:41;;;;;;;6.20;4.17;;;;;;;18.79;62.20;156191.84;5038126;28;20454;-84
2023/05/15 11:12:09;;;;;;;5.60;4.80;;;;;;;18.97;66.25;156238.75;5027408;28;20468;-85
2023/05/15 11:14:36;;;;;;;6.10;4.53;;;;;;;19.06;67.03;156260.91;5058565;28;20478;-84
2023/05/15 11:17:06;;;;;;;4.60;4.20;;;;;;;19.10;60.68;156271.31;5044301;28;20458;-84
2023/05/15 11:19:35;;;;;;;5.47;4.97;;;;;;;19.26;58.93;156313.03;5062809;28;20496;-84
2023/05/15 11:22:03;;;;;;;5.40;4.80;;;;;;;19.28;63.85;156319.53;5042385;28;20570;-84
2023/05/15 11:24:30;;;;;;;4.40;3.90;;;;;;;19.22;57.87;156303.88;5066712;28;20466;-84
2023/05/15 11:27:00;;;;;;;4.33;3.93;;;;;;;18.60;55.66;156142.34;5046281;28;21035;-84