Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:49;;;;;;;9.20;4.37;;;15.60;61.60;;;;;;5033881;28;20425;-71
2023/10/08 00:03:16;;;;;;;9.87;4.10;;;15.70;61.60;;;;;;5035374;28;20443;-71
2023/10/08 00:05:42;;;;;;;9.10;4.60;;;15.60;62.20;;;;;;5025041;28;20460;-72
2023/10/08 00:08:12;;;;;;;8.90;4.70;;;15.60;62.30;;;;;;5024028;28;20489;-72
2023/10/08 00:10:41;;;;;;;8.73;3.93;;;15.70;63.10;;;;;;5025706;28;20254;-72
2023/10/08 00:13:09;;;;;;;12.10;4.67;;;15.80;62.60;;;;;;5025031;28;20429;-72
2023/10/08 00:15:36;;;;;;;8.93;4.20;;;15.80;62.90;;;;;;5022158;28;20874;-72
2023/10/08 00:18:04;;;;;;;8.83;3.43;;;15.70;63.20;;;;;;5027182;28;20961;-72
2023/10/08 00:20:35;;;;;;;8.23;4.10;;;15.70;63.80;;;;;;5020938;28;20995;-71
2023/10/08 00:23:07;;;;;;;10.27;4.27;;;15.70;63.90;;;;;;5026530;28;20435;-71
2023/10/08 00:25:34;;;;;;;8.23;3.73;;;15.60;64.10;;;;;;5023066;28;20460;-71
2023/10/08 00:28:01;;;;;;;9.43;4.30;;;15.60;64.20;;;;;;5024989;28;20849;-72
2023/10/08 00:30:27;;;;;;;10.60;3.93;;;15.70;64.10;;;;;;5030041;28;20621;-69
2023/10/08 00:32:53;;;;;;;6.40;4.17;;;15.70;64.20;;;;;;5028099;28;20944;-72
2023/10/08 00:35:20;;;;;;;11.30;4.70;;;15.70;64.50;;;;;;5028788;28;20202;-70
2023/10/08 00:37:48;;;;;;;9.90;4.30;;;15.70;62.90;;;;;;5029501;28;20195;-70
2023/10/08 00:40:19;;;;;;;9.17;4.60;;;15.60;62.60;;;;;;5030284;28;20423;-72
2023/10/08 00:42:47;;;;;;;7.10;3.70;;;15.70;62.90;;;;;;5033905;28;20416;-70
2023/10/08 00:45:19;;;;;;;8.53;4.00;;;15.70;62.60;;;;;;5029634;28;20490;-71
2023/10/08 00:47:46;;;;;;;8.77;4.03;;;15.80;62.00;;;;;;5031816;28;20936;-70
2023/10/08 00:50:20;;;;;;;10.03;5.07;;;15.80;62.20;;;;;;5033151;28;20467;-71
2023/10/08 00:53:00;;;;;;;10.40;3.60;;;15.90;62.20;;;;;;5027963;28;20427;-71
2023/10/08 00:55:29;;;;;;;8.40;4.50;;;16.00;61.50;;;;;;5025527;28;20464;-71
2023/10/08 00:57:58;;;;;;;7.57;3.70;;;16.00;61.70;;;;;;5028081;28;20951;-72
2023/10/08 01:00:33;;;;;;;8.40;4.00;;;16.00;62.00;;;;;;5032575;28;20426;-72
2023/10/08 01:03:00;;;;;;;9.27;3.90;;;16.10;61.60;;;;;;5028245;28;20522;-70
2023/10/08 01:05:42;;;;;;;8.17;3.93;;;16.00;61.70;;;;;;5027083;28;20473;-70
2023/10/08 01:08:11;;;;;;;7.90;4.37;;;16.00;62.50;;;;;;5028892;28;20889;-71
2023/10/08 01:10:38;;;;;;;11.37;4.20;;;16.00;62.50;;;;;;5029554;28;20476;-71
2023/10/08 01:13:05;;;;;;;11.60;5.00;;;16.00;62.90;;;;;;5022441;28;20442;-71
2023/10/08 01:15:35;;;;;;;9.90;4.40;;;16.00;63.10;;;;;;5027418;28;20450;-71
2023/10/08 01:18:03;;;;;;;9.80;4.10;;;16.00;63.70;;;;;;5019907;28;20420;-72
2023/10/08 01:20:49;;;;;;;7.43;4.50;;;15.90;63.80;;;;;;5025433;28;20429;-71
2023/10/08 01:23:20;;;;;;;12.60;5.30;;;15.90;64.10;;;;;;5020038;28;20424;-71
2023/10/08 01:25:51;;;;;;;9.37;4.30;;;15.80;63.80;;;;;;5025336;28;20458;-71
2023/10/08 01:28:25;;;;;;;9.57;4.33;;;15.90;62.30;;;;;;5030953;28;20963;-71
2023/10/08 01:30:53;;;;;;;8.70;3.80;;;15.90;62.20;;;;;;5029708;28;20472;-71
2023/10/08 01:33:20;;;;;;;9.10;4.13;;;15.70;63.40;;;;;;5024992;28;20446;-71
2023/10/08 01:35:48;;;;;;;8.63;4.37;;;15.80;61.70;;;;;;5026688;28;20549;-71
2023/10/08 01:38:16;;;;;;;8.50;4.30;;;15.80;61.00;;;;;;5028507;28;20522;-70
2023/10/08 01:40:42;;;;;;;9.70;4.40;;;15.80;61.50;;;;;;5032792;28;20456;-70
2023/10/08 01:43:08;;;;;;;8.13;3.90;;;15.90;61.50;;;;;;5031823;28;20506;-71
2023/10/08 01:45:40;;;;;;;10.03;4.57;;;15.90;62.50;;;;;;5026922;28;20353;-71
2023/10/08 01:48:09;;;;;;;7.90;3.70;;;15.90;62.30;;;;;;5030601;28;20507;-71
2023/10/08 01:50:35;;;;;;;6.17;3.20;;;15.90;62.60;;;;;;5031012;28;20475;-71
2023/10/08 01:53:01;;;;;;;10.97;4.43;;;15.80;62.90;;;;;;5028008;28;20453;-71
2023/10/08 01:55:26;;;;;;;10.00;4.20;;;15.80;63.50;;;;;;5027783;28;21155;-71
2023/10/08 01:57:52;;;;;;;11.30;4.10;;;15.80;63.70;;;;;;5030982;28;20174;-71
2023/10/08 02:00:22;;;;;;;7.83;4.13;;;15.70;63.80;;;;;;5031471;28;20267;-71
2023/10/08 02:02:51;;;;;;;8.13;4.03;;;15.70;63.80;;;;;;5029622;28;20179;-70
2023/10/08 02:05:18;;;;;;;8.30;4.33;;;15.70;63.70;;;;;;5028406;28;20474;-70
2023/10/08 02:07:48;;;;;;;8.40;3.87;;;15.70;62.60;;;;;;5027607;28;20431;-71
2023/10/08 02:10:16;;;;;;;10.53;3.77;;;15.50;62.90;;;;;;5026848;28;20922;-71
2023/10/08 02:12:42;;;;;;;9.00;3.90;;;15.50;63.10;;;;;;5030759;28;20503;-71
2023/10/08 02:15:08;;;;;;;12.43;4.37;;;15.50;63.70;;;;;;5022439;28;20522;-71
2023/10/08 02:17:34;;;;;;;9.10;4.53;;;15.50;63.90;;;;;;5023607;28;20633;-71
2023/10/08 02:20:04;;;;;;;7.67;3.87;;;15.40;64.10;;;;;;5030440;28;20951;-70
2023/10/08 02:22:33;;;;;;;9.13;4.50;;;15.40;64.50;;;;;;5022549;28;20519;-71
2023/10/08 02:25:03;;;;;;;8.30;4.00;;;15.30;64.70;;;;;;5028181;28;20424;-71
2023/10/08 02:27:28;;;;;;;11.60;4.70;;;15.20;65.00;;;;;;5027728;28;20416;-71
2023/10/08 02:29:54;;;;;;;9.50;4.10;;;15.10;65.00;;;;;;5031682;28;20993;-72
2023/10/08 02:32:22;;;;;;;8.40;4.00;;;15.10;65.00;;;;;;5023367;28;20217;-70
2023/10/08 02:34:51;;;;;;;9.10;4.30;;;15.10;65.40;;;;;;5028700;28;20461;-71
2023/10/08 02:37:17;;;;;;;10.73;4.37;;;15.10;65.40;;;;;;5021979;28;20452;-70
2023/10/08 02:39:42;;;;;;;8.47;3.80;;;15.10;65.60;;;;;;5028044;28;20436;-71
2023/10/08 02:42:10;;;;;;;8.03;4.10;;;15.10;65.40;;;;;;5025352;28;20434;-70
2023/10/08 02:44:41;;;;;;;10.23;3.90;;;14.90;65.70;;;;;;5027278;28;20265;-70
2023/10/08 02:47:11;;;;;;;9.57;4.37;;;14.80;65.80;;;;;;5022626;28;20910;-70
2023/10/08 02:49:40;;;;;;;10.17;5.10;;;14.90;66.10;;;;;;5029801;28;20935;-70
2023/10/08 02:52:08;;;;;;;9.00;4.53;;;14.90;65.80;;;;;;5028860;28;20543;-70
2023/10/08 02:54:37;;;;;;;8.80;3.67;;;14.70;66.00;;;;;;5028378;28;20419;-70
2023/10/08 02:57:04;;;;;;;7.50;3.80;;;14.70;66.40;;;;;;5022501;28;21393;-70
2023/10/08 02:59:44;;;;;;;10.23;4.77;;;14.60;66.70;;;;;;5025066;28;20464;-70
2023/10/08 03:02:18;;;;;;;6.60;3.70;;;14.50;66.90;;;;;;5030756;28;20425;-71
2023/10/08 03:04:45;;;;;;;12.07;5.10;;;14.50;67.00;;;;;;5030331;28;20808;-70
2023/10/08 03:07:21;;;;;;;8.67;3.70;;;14.50;67.30;;;;;;5025638;28;20465;-70
2023/10/08 03:09:50;;;;;;;12.73;3.70;;;14.60;67.50;;;;;;5023514;28;20417;-70
2023/10/08 03:12:17;;;;;;;10.00;4.40;;;14.50;67.60;;;;;;5023230;28;20467;-69
2023/10/08 03:15:01;;;;;;;10.93;3.70;;;14.40;67.90;;;;;;5029574;28;20830;-73
2023/10/08 03:17:29;;;;;;;8.50;4.10;;;14.30;67.00;;;;;;5025357;28;20425;-69
2023/10/08 03:20:01;;;;;;;6.73;3.73;;;14.30;66.70;;;;;;5024178;28;20440;-70
2023/10/08 03:22:33;;;;;;;10.83;4.23;;;14.40;67.30;;;;;;5023201;28;20433;-70
2023/10/08 03:25:14;;;;;;;11.70;4.40;;;14.40;67.70;;;;;;5027272;28;20440;-70
2023/10/08 03:27:41;;;;;;;10.20;4.80;;;14.40;67.70;;;;;;5028242;28;20419;-70
2023/10/08 03:30:14;;;;;;;9.30;4.03;;;14.40;67.90;;;;;;5028386;28;20428;-70
2023/10/08 03:32:44;;;;;;;7.37;4.10;;;14.40;68.00;;;;;;5028885;28;20448;-70
2023/10/08 03:35:10;;;;;;;8.13;3.97;;;14.30;67.90;;;;;;5025605;28;20453;-70
2023/10/08 03:37:41;;;;;;;6.30;3.20;;;14.30;68.00;;;;;;5027579;28;20426;-71
2023/10/08 03:40:24;;;;;;;9.63;4.00;;;14.30;67.90;;;;;;5029593;28;20933;-71
2023/10/08 03:42:50;;;;;;;7.73;3.50;;;14.30;67.60;;;;;;5028644;28;20539;-71
2023/10/08 03:45:22;;;;;;;11.93;4.00;;;14.20;67.60;;;;;;5025011;28;20558;-71
2023/10/08 03:48:03;;;;;;;9.13;3.73;;;14.30;67.60;;;;;;5024198;28;20821;-71
2023/10/08 03:50:40;;;;;;;7.50;3.50;;;14.30;67.30;;;;;;5029136;28;20515;-70
2023/10/08 03:53:12;;;;;;;6.47;3.93;;;14.30;67.70;;;;;;5025088;28;21084;-71
2023/10/08 03:55:41;;;;;;;8.57;3.63;;;14.20;67.70;;;;;;5022935;28;20453;-70
2023/10/08 03:58:19;;;;;;;7.50;4.07;;;14.30;68.00;;;;;;5024366;28;20592;-71
2023/10/08 04:00:45;;;;;;;8.47;4.20;;;14.30;67.90;;;;;;5025949;28;20444;-71
2023/10/08 04:03:11;;;;;;;9.57;3.70;;;14.20;68.20;;;;;;5025130;28;20457;-70
2023/10/08 04:05:56;;;;;;;8.87;3.40;;;14.20;67.90;;;;;;5023858;28;20458;-71
2023/10/08 04:08:34;;;;;;;4.43;2.90;;;14.20;66.90;;;;;;5028146;28;20717;-71
2023/10/08 04:11:13;;;;;;;6.40;3.40;;;14.30;67.00;;;;;;5029068;28;20566;-71
2023/10/08 04:13:45;;;;;;;6.20;3.20;;;14.20;67.70;;;;;;5029393;28;20486;-71
2023/10/08 04:16:10;;;;;;;7.33;3.50;;;14.10;67.90;;;;;;5024696;28;20472;-70
2023/10/08 04:18:40;;;;;;;11.40;4.00;;;14.10;68.00;;;;;;5032200;28;20990;-71
2023/10/08 04:21:12;;;;;;;6.30;3.50;;;14.00;68.20;;;;;;5026610;28;20224;-70
2023/10/08 04:23:39;;;;;;;8.50;3.50;;;14.10;68.30;;;;;;5032842;28;20462;-69
2023/10/08 04:26:06;;;;;;;8.73;3.27;;;14.20;68.20;;;;;;5029303;28;20460;-69
2023/10/08 04:28:34;;;;;;;9.43;4.13;;;14.20;67.90;;;;;;5032096;28;20803;-70
2023/10/08 04:31:14;;;;;;;11.90;3.57;;;14.20;67.70;;;;;;5033930;28;20463;-70
2023/10/08 04:33:41;;;;;;;11.10;3.87;;;14.20;66.90;;;;;;5032590;28;20439;-71
2023/10/08 04:36:07;;;;;;;6.50;3.17;;;14.20;66.70;;;;;;5029662;28;20502;-70
2023/10/08 04:38:37;;;;;;;6.77;3.47;;;14.40;66.70;;;;;;5032450;28;20527;-70
2023/10/08 04:41:08;;;;;;;8.07;3.77;;;14.40;67.00;;;;;;5034498;28;20428;-71
2023/10/08 04:43:37;;;;;;;8.50;3.70;;;14.40;66.60;;;;;;5029864;28;20416;-70
2023/10/08 04:46:05;;;;;;;6.73;3.67;;;14.40;66.30;;;;;;5027458;28;20448;-70
2023/10/08 04:48:36;;;;;;;10.43;3.83;;;14.30;66.60;;;;;;5028293;28;20460;-70
2023/10/08 04:51:03;;;;;;;12.07;4.27;;;14.30;66.40;;;;;;5032586;28;20461;-70
2023/10/08 04:53:36;;;;;;;12.20;4.13;;;14.30;66.10;;;;;;5030680;28;20448;-70
2023/10/08 04:56:23;;;;;;;10.67;4.03;;;14.30;66.30;;;;;;5024190;28;20456;-70
2023/10/08 04:58:48;;;;;;;6.30;3.90;;;14.40;66.60;;;;;;5026929;28;20442;-70
2023/10/08 05:01:18;;;;;;;6.30;3.37;;;14.40;66.60;;;;;;5027002;28;20536;-70
2023/10/08 05:07:17;;;;;;;12.17;3.90;;;14.50;66.10;;;;;;5027783;28;20471;-70
2023/10/08 05:11:56;;;;;;;8.57;4.30;;;14.60;67.20;;;;;;5033086;28;20542;-71
2023/10/08 05:17:00;;;;;;;8.73;3.83;;;14.50;66.30;;;;;;5027167;28;20823;-71
2023/10/08 05:38:16;;;;;;;10.70;4.17;;;14.60;66.10;;;;;;5033244;28;20980;-70
2023/10/08 05:41:04;;;;;;;9.50;3.73;;;14.50;66.30;;;;;;5027924;28;20438;-72
2023/10/08 05:49:02;;;;;;;9.90;3.83;;;14.50;67.20;;;;;;5022666;28;20414;-71
2023/10/08 05:59:39;;;;;;;9.03;4.40;;;14.50;67.90;;;;;;5031303;28;20428;-71
2023/10/08 06:13:19;;;;;;;9.77;4.13;;;14.50;67.70;;;;;;5026765;28;20426;-70
2023/10/08 06:18:28;;;;;;;21.60;6.20;;;14.40;68.50;;;;;;5026695;28;20446;-70
2023/10/08 06:21:00;;;;;;;15.13;5.83;;;14.50;67.30;;;;;;5026890;28;20436;-71
2023/10/08 06:23:28;;;;;;;9.90;3.97;;;14.50;67.50;;;;;;5024466;28;20420;-71
2023/10/08 06:28:41;;;;;;;13.43;4.80;;;14.60;66.60;;;;;;5025613;28;20822;-71
2023/10/08 06:31:11;;;;;;;10.10;4.07;;;14.60;66.90;;;;;;5030129;28;21070;-72
2023/10/08 06:33:37;;;;;;;11.90;4.80;;;14.80;67.50;;;;;;5029058;28;21078;-72
2023/10/08 06:36:13;;;;;;;9.37;3.67;;;14.80;67.20;;;;;;5025284;28;20495;-71
2023/10/08 06:38:50;;;;;;;12.37;4.23;;;14.70;67.50;;;;;;5027024;28;20507;-71
2023/10/08 06:41:19;;;;;;;8.13;3.83;;;14.80;66.90;;;;;;5029608;28;20420;-71
2023/10/08 06:43:49;;;;;;;8.70;3.87;;;14.80;66.30;;;;;;5030533;28;20434;-70
2023/10/08 06:46:18;;;;;;;7.93;4.00;;;14.90;66.30;;;;;;5025213;28;20493;-71
2023/10/08 06:48:45;;;;;;;9.00;3.53;;;14.80;66.40;;;;;;5029084;28;20773;-71
2023/10/08 06:51:14;;;;;;;9.30;3.80;;;14.90;66.10;;;;;;5023852;28;20469;-72
2023/10/08 06:53:40;;;;;;;6.63;3.37;;;14.90;66.10;;;;;;5030654;28;20422;-71
2023/10/08 06:56:09;;;;;;;10.33;3.70;;;15.00;65.70;;;;;;5025035;28;20462;-71
2023/10/08 06:58:35;;;;;;;10.60;4.33;;;15.00;66.00;;;;;;5024484;28;20525;-71
2023/10/08 07:01:08;;;;;;;8.00;3.53;;;14.90;66.40;;;;;;5030528;28;21017;-71
2023/10/08 07:03:35;;;;;;;7.90;4.17;;;14.90;66.60;;;;;;5022240;28;20189;-71
2023/10/08 07:06:10;;;;;;;9.43;4.13;;;15.10;66.40;;;;;;5027657;28;20515;-73
2023/10/08 07:08:37;;;;;;;7.47;3.77;;;15.10;66.70;;;;;;5028651;28;20769;-71
2023/10/08 07:11:08;;;;;;;10.40;4.27;;;15.10;67.50;;;;;;5031103;28;20468;-71
2023/10/08 07:13:37;;;;;;;6.27;4.00;;;15.20;67.60;;;;;;5030610;28;21010;-72
2023/10/08 07:16:04;;;;;;;11.90;4.60;;;15.30;67.50;;;;;;5024830;28;20848;-72
2023/10/08 07:18:31;;;;;;;7.17;3.40;;;15.20;67.60;;;;;;5029674;28;20428;-73
2023/10/08 07:21:00;;;;;;;8.50;4.50;;;15.10;66.70;;;;;;5030410;28;20923;-70
2023/10/08 07:23:34;;;;;;;13.13;3.87;;;15.30;66.00;;;;;;5028178;28;20421;-72
2023/10/08 07:26:17;;;;;;;8.07;4.00;;;15.40;66.30;;;;;;5025237;28;20486;-73
2023/10/08 07:28:45;;;;;;;9.10;4.07;;;15.60;66.30;;;;;;5026761;28;20468;-71
2023/10/08 07:31:17;;;;;;;9.43;4.23;;;15.70;65.80;;;;;;5036078;28;20558;-71
2023/10/08 07:33:44;;;;;;;10.57;4.23;;;15.90;66.00;;;;;;5037211;28;20453;-72
2023/10/08 07:36:14;;;;;;;8.90;4.27;;;16.10;65.60;;;;;;5025467;28;20477;-70
2023/10/08 07:38:42;;;;;;;9.53;3.50;;;16.30;65.60;;;;;;5029693;28;20441;-72
2023/10/08 07:41:12;;;;;;;8.20;3.87;;;16.50;64.70;;;;;;5031740;28;20986;-71
2023/10/08 07:43:44;;;;;;;7.40;3.63;;;16.70;64.70;;;;;;5029629;28;20924;-71
2023/10/08 07:46:15;;;;;;;8.03;3.70;;;16.80;63.90;;;;;;5025013;28;20463;-72
2023/10/08 07:48:43;;;;;;;12.60;4.00;;;17.00;63.50;;;;;;5029442;28;20422;-71
2023/10/08 07:51:08;;;;;;;9.80;4.33;;;17.10;62.80;;;;;;5029723;28;20456;-71
2023/10/08 07:53:37;;;;;;;17.20;4.17;;;17.20;62.50;;;;;;5028713;28;20424;-74
2023/10/08 07:56:08;;;;;;;7.07;3.80;;;17.30;62.00;;;;;;5024407;28;20208;-71
2023/10/08 07:58:37;;;;;;;15.63;4.50;;;17.40;62.20;;;;;;5027986;28;20509;-72
2023/10/08 08:01:07;;;;;;;10.73;3.77;;;17.50;61.70;;;;;;5024355;28;20442;-70
2023/10/08 08:03:36;;;;;;;11.60;3.93;;;17.40;61.60;;;;;;5028263;28;20423;-71
2023/10/08 08:06:06;;;;;;;8.67;4.00;;;17.50;61.60;;;;;;5023545;28;21019;-70
2023/10/08 08:08:33;;;;;;;13.40;4.33;;;17.60;61.70;;;;;;5026414;28;20425;-71
2023/10/08 08:11:05;;;;;;;11.30;4.10;;;17.70;61.60;;;;;;5029396;28;20467;-71
2023/10/08 08:13:31;;;;;;;10.30;4.20;;;17.60;62.00;;;;;;5022278;28;20540;-70
2023/10/08 08:16:09;;;;;;;13.27;4.73;;;17.70;62.30;;;;;;5019347;28;21061;-70
2023/10/08 08:18:36;;;;;;;9.83;4.43;;;17.70;62.80;;;;;;5026984;28;20419;-71
2023/10/08 08:21:02;;;;;;;13.70;4.87;;;17.60;63.20;;;;;;5028387;28;20430;-70
2023/10/08 08:23:30;;;;;;;10.70;4.40;;;17.60;63.40;;;;;;5029407;28;20879;-71
2023/10/08 08:26:06;;;;;;;10.77;4.57;;;17.70;63.50;;;;;;5024284;28;20224;-71
2023/10/08 08:28:33;;;;;;;10.63;4.60;;;17.90;63.40;;;;;;5028128;28;20416;-70
2023/10/08 08:31:04;;;;;;;9.53;4.87;;;17.90;63.10;;;;;;5028282;28;20471;-71
2023/10/08 08:33:52;;;;;;;12.20;4.60;;;17.90;63.20;;;;;;5029528;28;20447;-72
2023/10/08 08:36:21;;;;;;;10.27;4.63;;;17.80;63.90;;;;;;5028118;28;20916;-71
2023/10/08 08:38:47;;;;;;;9.20;4.60;;;17.70;64.20;;;;;;5038488;28;20426;-72
2023/10/08 08:41:17;;;;;;;11.37;5.20;;;17.70;64.10;;;;;;5029563;28;20799;-71
2023/10/08 08:43:47;;;;;;;11.93;5.73;;;17.80;64.20;;;;;;5027836;28;20827;-71
2023/10/08 08:46:13;;;;;;;11.23;4.63;;;17.90;63.70;;;;;;5025148;28;20548;-71
2023/10/08 08:48:47;;;;;;;8.60;4.90;;;18.00;63.50;;;;;;5025354;28;20489;-72
2023/10/08 08:51:13;;;;;;;11.73;4.80;;;18.20;62.90;;;;;;5028832;28;20459;-71
2023/10/08 08:53:40;;;;;;;13.67;6.20;;;18.30;62.60;;;;;;5030832;28;20421;-70
2023/10/08 08:56:09;;;;;;;13.33;5.50;;;18.30;63.20;;;;;;5026676;28;20249;-71
2023/10/08 08:58:35;;;;;;;11.87;6.30;;;18.30;63.70;;;;;;5022679;28;20796;-72
2023/10/08 09:01:03;;;;;;;7.97;4.67;;;18.40;63.80;;;;;;5026242;28;20467;-73
2023/10/08 09:03:32;;;;;;;9.03;4.70;;;18.50;63.90;;;;;;5030718;28;20838;-72
2023/10/08 09:05:58;;;;;;;10.00;5.30;;;18.70;62.60;;;;;;5026064;28;20455;-72
2023/10/08 09:08:37;;;;;;;11.60;5.97;;;18.90;63.20;;;;;;5033777;28;20423;-72
2023/10/08 09:11:08;;;;;;;13.80;6.63;;;19.00;62.80;;;;;;5032880;28;20469;-73
2023/10/08 09:13:35;;;;;;;9.20;5.57;;;19.20;61.70;;;;;;5032101;28;20431;-73
2023/10/08 09:16:08;;;;;;;8.00;4.60;;;19.40;61.30;;;;;;5028055;28;20550;-72
2023/10/08 09:18:34;;;;;;;12.47;4.80;;;19.50;60.40;;;;;;5032582;28;20475;-72
2023/10/08 09:21:19;;;;;;;12.03;4.93;;;19.70;60.90;;;;;;5032944;28;20878;-73
2023/10/08 09:23:50;;;;;;;9.50;3.90;;;20.00;58.80;;;;;;5032331;28;20441;-73
2023/10/08 09:26:23;;;;;;;8.40;4.20;;;20.10;57.80;;;;;;5027309;28;20473;-71
2023/10/08 09:28:51;;;;;;;8.90;4.90;;;20.30;57.80;;;;;;5025134;28;20869;-71
2023/10/08 09:31:17;;;;;;;8.00;3.67;;;20.40;58.20;;;;;;5030124;28;20822;-73
2023/10/08 09:33:52;;;;;;;8.17;3.50;;;20.50;57.80;;;;;;5031712;28;20454;-74
2023/10/08 09:36:19;;;;;;;10.57;4.03;;;20.70;56.90;;;;;;5026986;28;20465;-73
2023/10/08 09:38:48;;;;;;;9.73;4.27;;;21.00;55.80;;;;;;5031484;28;20421;-73
2023/10/08 09:41:14;;;;;;;6.83;3.00;;;21.20;55.70;;;;;;5036248;28;20940;-72
2023/10/08 09:43:41;;;;;;;11.40;3.90;;;21.30;55.80;;;;;;5034422;28;20434;-72
2023/10/08 09:46:22;;;;;;;8.57;3.80;;;21.50;55.00;;;;;;5035288;28;20493;-70
2023/10/08 09:48:52;;;;;;;8.63;4.47;;;21.70;54.40;;;;;;5035243;28;20960;-70
2023/10/08 09:51:19;;;;;;;11.20;3.93;;;21.90;54.50;;;;;;5038852;28;20477;-71
2023/10/08 09:54:13;;;;;;;11.63;3.80;;;22.00;54.80;;;;;;5035759;28;20428;-71
2023/10/08 09:56:40;;;;;;;10.00;4.20;;;22.20;53.40;;;;;;5025128;28;20523;-71
2023/10/08 09:59:08;;;;;;;17.53;4.03;;;22.30;52.80;;;;;;5030579;28;20421;-70
2023/10/08 10:01:37;;;;;;;6.97;3.87;;;22.30;53.30;;;;;;5031586;28;20416;-70
2023/10/08 10:04:10;;;;;;;9.07;4.20;;;22.30;54.00;;;;;;5032009;28;21274;-71
2023/10/08 10:06:36;;;;;;;8.87;4.80;;;22.50;53.30;;;;;;5025861;28;21222;-71
2023/10/08 10:09:06;;;;;;;7.50;4.03;;;22.50;53.20;;;;;;5030810;28;20472;-71
2023/10/08 10:11:31;;;;;;;12.07;4.13;;;22.70;52.50;;;;;;5029597;28;20285;-71
2023/10/08 10:14:01;;;;;;;9.13;4.07;;;22.80;52.90;;;;;;5031784;28;20845;-72
2023/10/08 10:16:27;;;;;;;7.03;3.50;;;22.90;52.40;;;;;;5026175;28;20627;-72
2023/10/08 10:18:57;;;;;;;12.20;4.03;;;23.10;51.30;;;;;;5028110;28;21006;-71
2023/10/08 10:21:29;;;;;;;9.90;4.17;;;23.00;51.60;;;;;;5030000;28;20422;-73
2023/10/08 10:23:56;;;;;;;7.77;3.57;;;23.00;52.10;;;;;;5026880;28;20430;-71
2023/10/08 10:26:28;;;;;;;14.83;5.07;;;22.90;52.10;;;;;;5022706;28;20511;-71
2023/10/08 10:29:14;;;;;;;8.33;3.43;;;22.90;52.60;;;;;;5030015;28;20841;-72
2023/10/08 10:31:48;;;;;;;10.47;4.43;;;23.00;52.90;;;;;;5030488;28;20504;-71
2023/10/08 10:34:18;;;;;;;12.83;4.33;;;23.00;52.80;;;;;;5025628;28;20447;-72
2023/10/08 10:36:49;;;;;;;11.23;4.50;;;23.10;52.10;;;;;;5026027;28;20479;-71
2023/10/08 10:39:17;;;;;;;12.83;4.53;;;23.10;52.40;;;;;;5027369;28;20453;-71
2023/10/08 10:41:48;;;;;;;8.73;4.50;;;23.10;52.60;;;;;;5026026;28;20422;-71
2023/10/08 10:44:16;;;;;;;12.57;4.93;;;23.10;53.00;;;;;;5024919;28;20977;-71
2023/10/08 10:46:50;;;;;;;11.30;4.33;;;23.10;52.60;;;;;;5031319;28;20465;-72
2023/10/08 10:51:48;;;;;;;7.73;3.60;;;23.00;53.30;;;;;;5031895;28;20480;-72
2023/10/08 10:54:20;;;;;;;8.50;3.77;;;23.10;53.20;;;;;;5020533;28;20932;-74
2023/10/08 10:56:47;;;;;;;9.20;4.53;;;23.10;53.80;;;;;;5025202;28;20473;-72
2023/10/08 10:59:26;;;;;;;10.17;4.70;;;23.20;52.80;;;;;;5024908;28;20518;-72
2023/10/08 11:01:52;;;;;;;8.70;4.13;;;23.30;53.20;;;;;;5030768;28;20446;-72
2023/10/08 11:04:20;;;;;;;10.13;4.80;;;23.40;53.30;;;;;;5029473;28;20420;-73
2023/10/08 11:06:48;;;;;;;14.37;6.10;;;23.50;52.60;;;;;;5025561;28;20218;-73
2023/10/08 11:09:15;;;;;;;10.30;5.10;;;23.50;53.20;;;;;;5028196;28;20896;-73
2023/10/08 11:11:44;;;;;;;10.37;4.87;;;23.50;53.00;;;;;;5028879;28;20464;-73
2023/10/08 11:14:16;;;;;;;13.33;5.57;;;23.50;53.40;;;;;;5028509;28;20432;-73
2023/10/08 11:16:43;;;;;;;8.10;4.73;;;23.50;53.60;;;;;;5021852;28;20470;-73
2023/10/08 11:19:09;;;;;;;11.50;5.30;;;23.50;54.00;;;;;;5031600;28;20976;-72
2023/10/08 11:21:56;;;;;;;12.70;5.80;;;23.50;53.80;;;;;;5030262;28;20422;-72
2023/10/08 11:24:34;;;;;;;9.60;4.47;;;23.50;53.60;;;;;;5029295;28;20195;-71
2023/10/08 11:27:15;;;;;;;9.30;4.30;;;23.50;53.20;;;;;;5018940;28;20479;-72
2023/10/08 11:29:56;;;;;;;9.83;4.53;;;23.60;53.20;;;;;;5030697;28;20424;-72
2023/10/08 11:32:25;;;;;;;7.30;3.83;;;23.80;52.90;;;;;;5022303;28;20988;-73
2023/10/08 11:35:03;;;;;;;8.90;5.27;;;23.80;52.90;;;;;;5022697;28;20849;-76
2023/10/08 11:37:33;;;;;;;9.43;4.57;;;24.00;52.40;;;;;;5025189;28;20571;-72
2023/10/08 11:39:59;;;;;;;14.07;4.43;;;24.20;52.00;;;;;;5027688;28;20513;-71
2023/10/08 11:42:40;;;;;;;12.37;5.20;;;24.50;51.00;;;;;;5029734;28;20482;-72
2023/10/08 11:45:19;;;;;;;12.00;4.20;;;24.90;51.00;;;;;;5027508;28;20181;-72
2023/10/08 11:47:45;;;;;;;11.10;4.80;;;25.40;49.70;;;;;;5031007;28;20434;-72
2023/10/08 11:50:19;;;;;;;9.37;4.20;;;25.60;48.90;;;;;;5029522;28;20432;-73
2023/10/08 11:52:46;;;;;;;11.10;4.60;;;25.60;47.90;;;;;;5029681;28;20434;-72
2023/10/08 11:55:21;;;;;;;8.40;4.10;;;25.40;48.20;;;;;;5025699;28;20534;-73
2023/10/08 11:57:50;;;;;;;8.17;3.87;;;25.40;48.70;;;;;;5028700;28;20448;-71
2023/10/08 12:00:19;;;;;;;6.23;3.73;;;25.50;48.60;;;;;;5025057;28;20546;-72
2023/10/08 12:02:48;;;;;;;12.97;4.40;;;25.60;48.90;;;;;;5027139;28;20757;-73
2023/10/08 12:05:20;;;;;;;9.70;4.30;;;25.80;47.70;;;;;;5024205;28;20463;-74
2023/10/08 12:07:51;;;;;;;9.53;4.40;;;26.10;47.40;;;;;;5028988;28;20434;-70
2023/10/08 12:10:22;;;;;;;10.40;4.67;;;26.40;46.50;;;;;;5029953;28;20441;-73
2023/10/08 12:12:52;;;;;;;10.83;5.33;;;26.80;45.40;;;;;;5025583;28;20948;-73
2023/10/08 12:15:22;;;;;;;8.40;3.90;;;27.20;45.40;;;;;;5021678;28;20467;-73
2023/10/08 12:18:11;;;;;;;10.37;4.80;;;27.50;43.10;;;;;;5024685;28;20424;-73
2023/10/08 12:20:43;;;;;;;7.80;4.00;;;27.70;43.20;;;;;;5029332;28;20436;-72
2023/10/08 12:23:25;;;;;;;13.00;4.47;;;28.00;42.40;;;;;;5030259;28;20424;-72
2023/10/08 12:25:52;;;;;;;9.93;4.13;;;28.10;42.00;;;;;;5024057;28;20463;-71
2023/10/08 12:28:18;;;;;;;16.37;5.03;;;28.10;41.90;;;;;;5027450;28;20417;-72
2023/10/08 12:30:45;;;;;;;13.67;5.37;;;28.00;41.90;;;;;;5023959;28;20824;-73
2023/10/08 12:33:12;;;;;;;17.13;4.60;;;28.00;42.80;;;;;;5026809;28;20464;-74
2023/10/08 12:35:39;;;;;;;11.90;5.23;;;27.80;42.20;;;;;;5022460;28;20467;-75
2023/10/08 12:38:05;;;;;;;8.70;4.50;;;27.90;42.40;;;;;;5021704;28;20435;-73
2023/10/08 12:40:45;;;;;;;8.20;4.40;;;28.10;41.90;;;;;;5031032;28;20439;-72
2023/10/08 12:43:13;;;;;;;14.37;4.80;;;28.00;41.80;;;;;;5028875;28;20219;-72
2023/10/08 12:45:38;;;;;;;15.87;5.43;;;28.20;41.90;;;;;;5025487;28;20456;-71
2023/10/08 12:48:05;;;;;;;9.80;4.33;;;28.30;42.30;;;;;;5028882;28;20444;-73
2023/10/08 12:50:42;;;;;;;8.90;4.60;;;28.50;41.50;;;;;;5030919;28;20623;-72
2023/10/08 12:53:11;;;;;;;16.23;4.83;;;28.60;41.20;;;;;;5030605;28;20431;-73
2023/10/08 12:55:39;;;;;;;17.57;5.87;;;28.80;39.80;;;;;;5028534;28;20468;-73
2023/10/08 12:58:09;;;;;;;17.80;5.80;;;28.90;39.10;;;;;;5031458;28;20431;-72
2023/10/08 13:00:37;;;;;;;12.10;4.43;;;28.90;40.30;;;;;;5024384;28;20526;-73
2023/10/08 13:03:15;;;;;;;10.63;4.20;;;29.10;38.80;;;;;;5032990;28;20483;-74
2023/10/08 13:05:44;;;;;;;11.43;5.00;;;28.70;38.80;;;;;;5021836;28;20450;-74
2023/10/08 13:08:13;;;;;;;14.33;4.30;;;28.40;39.20;;;;;;5031192;28;20880;-71
2023/10/08 13:10:43;;;;;;;12.77;4.87;;;28.50;41.00;;;;;;5030288;28;21090;-74
2023/10/08 13:13:11;;;;;;;16.13;4.97;;;28.70;36.60;;;;;;5029476;28;20502;-72
2023/10/08 13:15:36;;;;;;;12.17;4.60;;;28.80;38.20;;;;;;5025724;28;20563;-72
2023/10/08 13:18:05;;;;;;;20.80;4.90;;;28.80;37.40;;;;;;5031424;28;20503;-72
2023/10/08 13:20:33;;;;;;;14.40;4.27;;;28.90;35.10;;;;;;5031428;28;20417;-71
2023/10/08 13:23:01;;;;;;;11.70;4.53;;;28.40;35.60;;;;;;5031337;28;21010;-73
2023/10/08 13:25:27;;;;;;;11.17;5.00;;;28.20;36.80;;;;;;5027224;28;20448;-72
2023/10/08 13:27:54;;;;;;;16.30;4.70;;;28.40;36.60;;;;;;5031343;28;20418;-73
2023/10/08 13:30:20;;;;;;;15.03;4.77;;;28.40;36.00;;;;;;5030943;28;20186;-72
2023/10/08 13:32:46;;;;;;;17.20;4.97;;;28.40;36.40;;;;;;5031945;28;20447;-71
2023/10/08 13:35:12;;;;;;;24.00;5.03;;;28.40;35.90;;;;;;5029154;28;20464;-71
2023/10/08 13:37:37;;;;;;;18.13;4.77;;;28.10;36.20;;;;;;5032671;28;20200;-71
2023/10/08 13:40:03;;;;;;;16.57;5.20;;;27.70;36.80;;;;;;5035786;28;20272;-73
2023/10/08 13:42:29;;;;;;;13.10;4.30;;;27.80;37.40;;;;;;5028309;28;20193;-73
2023/10/08 13:44:59;;;;;;;16.20;6.23;;;27.80;37.20;;;;;;5028667;28;20428;-74
2023/10/08 13:47:26;;;;;;;17.43;5.10;;;27.80;37.50;;;;;;5027571;28;20510;-73
2023/10/08 13:49:57;;;;;;;13.40;4.27;;;27.70;37.90;;;;;;5029271;28;20428;-72
2023/10/08 13:52:26;;;;;;;14.93;5.13;;;27.90;37.80;;;;;;5029787;28;20609;-72
2023/10/08 13:54:52;;;;;;;13.73;4.33;;;27.80;37.90;;;;;;5028841;28;20436;-75
2023/10/08 13:57:19;;;;;;;18.13;4.83;;;27.70;37.80;;;;;;5025783;28;20617;-72