Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:43;;;;;;;;;;;;;;;;;;5044716;28;20015;-49
2022/07/02 00:04:09;;;;;;;;;;;;;;;;;;5059740;28;19911;-46
2022/07/02 00:06:36;;;;;;;;;;;;;;;;;;5086206;28;19957;-47
2022/07/02 00:09:02;;;;;;;;;;;;;;;;;;5086451;28;19908;-46
2022/07/02 00:11:28;;;;;;;;;;;;;;;;;;5069828;28;19915;-47
2022/07/02 00:13:54;;;;;;;;;;;;;;;;;;5075166;28;19920;-46
2022/07/02 00:16:21;;;;;;;;;;;;;;;;;;5045840;28;19912;-46
2022/07/02 00:18:47;;;;;;;;;;;;;;;;;;5045805;28;20003;-46
2022/07/02 00:21:12;;;;;;;;;;;;;;;;;;5046111;28;20531;-47
2022/07/02 00:23:38;;;;;;;;;;;;;;;;;;5046076;28;19954;-48
2022/07/02 00:26:05;;;;;;;;;;;;;;;;;;5045728;28;19954;-47
2022/07/02 00:28:31;;;;;;;;;;;;;;;;;;5045898;28;19908;-46
2022/07/02 00:30:57;;;;;;;;;;;;;;;;;;5055090;28;19927;-46
2022/07/02 00:33:23;;;;;;;;;;;;;;;;;;5065845;28;19912;-45
2022/07/02 00:35:49;;;;;;;;;;;;;;;;;;5066462;28;19989;-47
2022/07/02 00:38:15;;;;;;;;;;;;;;;;;;5050555;28;19905;-47
2022/07/02 00:40:41;;;;;;;;;;;;;;;;;;5045843;28;19916;-48
2022/07/02 00:43:06;;;;;;;;;;;;;;;;;;5046230;28;20015;-48
2022/07/02 00:45:32;;;;;;;;;;;;;;;;;;5045681;28;20014;-48
2022/07/02 00:47:58;;;;;;;;;;;;;;;;;;5045591;28;19908;-48
2022/07/02 00:50:25;;;;;;;;;;;;;;;;;;5046231;28;19909;-47
2022/07/02 00:52:51;;;;;;;;;;;;;;;;;;5046196;28;19916;-47
2022/07/02 00:55:17;;;;;;;;;;;;;;;;;;5045596;28;19905;-48
2022/07/02 00:57:43;;;;;;;;;;;;;;;;;;5045606;28;19962;-46
2022/07/02 01:00:09;;;;;;;;;;;;;;;;;;5044348;28;19913;-45
2022/07/02 01:02:35;;;;;;;;;;;;;;;;;;5043987;28;19912;-46
2022/07/02 01:05:01;;;;;;;;;;;;;;;;;;5045358;28;19916;-45
2022/07/02 01:07:28;;;;;;;;;;;;;;;;;;5045350;28;19958;-45
2022/07/02 01:12:41;;;;;;;;;;;;;;;;;;5048579;28;19993;-45
2022/07/02 01:15:07;;;;;;;;;;;;;;;;;;5063458;28;19908;-45
2022/07/02 01:17:34;;;;;;;;;;;;;;;;;;5069125;28;19908;-46
2022/07/02 01:20:00;;;;;;;;;;;;;;;;;;5068903;28;19999;-46
2022/07/02 01:22:26;;;;;;;;;;;;;;;;;;5068949;28;19991;-45
2022/07/02 01:24:52;;;;;;;;;;;;;;;;;;5069052;28;20302;-45
2022/07/02 01:27:17;;;;;;;;;;;;;;;;;;5068682;28;19904;-45
2022/07/02 01:29:43;;;;;;;;;;;;;;;;;;5062233;28;19912;-47
2022/07/02 01:32:09;;;;;;;;;;;;;;;;;;5048830;28;20280;-45
2022/07/02 01:34:36;;;;;;;;;;;;;;;;;;5048411;28;20047;-45
2022/07/02 01:37:03;;;;;;;;;;;;;;;;;;5051988;28;19912;-47
2022/07/02 01:39:29;;;;;;;;;;;;;;;;;;5053221;28;19912;-47
2022/07/02 01:41:56;;;;;;;;;;;;;;;;;;5047406;28;19916;-45
2022/07/02 01:44:22;;;;;;;;;;;;;;;;;;5048264;28;19912;-46
2022/07/02 01:46:48;;;;;;;;;;;;;;;;;;5069299;28;19916;-48
2022/07/02 01:49:14;;;;;;;;;;;;;;;;;;5068472;28;19951;-46
2022/07/02 01:51:40;;;;;;;;;;;;;;;;;;5069167;28;19960;-45
2022/07/02 01:54:07;;;;;;;;;;;;;;;;;;5069153;28;20002;-48
2022/07/02 01:56:34;;;;;;;;;;;;;;;;;;5068801;28;19915;-45
2022/07/02 01:59:00;;;;;;;;;;;;;;;;;;5069025;28;19904;-46
2022/07/02 02:01:26;;;;;;;;;;;;;;;;;;5068602;28;19961;-46
2022/07/02 02:03:53;;;;;;;;;;;;;;;;;;5068685;28;19912;-47
2022/07/02 02:06:18;;;;;;;;;;;;;;;;;;5068582;28;19923;-45
2022/07/02 02:08:44;;;;;;;;;;;;;;;;;;5068679;28;19909;-44
2022/07/02 02:11:10;;;;;;;;;;;;;;;;;;5068943;28;19954;-45
2022/07/02 02:13:37;;;;;;;;;;;;;;;;;;5068441;28;19913;-45
2022/07/02 02:16:03;;;;;;;;;;;;;;;;;;5068728;28;19904;-44
2022/07/02 02:18:29;;;;;;;;;;;;;;;;;;5068166;28;20375;-45
2022/07/02 02:20:56;;;;;;;;;;;;;;;;;;5068546;28;20146;-45
2022/07/02 02:23:23;;;;;;;;;;;;;;;;;;5068415;28;20008;-46
2022/07/02 02:25:49;;;;;;;;;;;;;;;;;;5068487;28;20287;-45
2022/07/02 02:28:15;;;;;;;;;;;;;;;;;;5068069;28;19915;-46
2022/07/02 02:30:41;;;;;;;;;;;;;;;;;;5068449;28;19905;-45
2022/07/02 02:33:06;;;;;;;;;;;;;;;;;;5068109;28;19927;-49
2022/07/02 02:35:33;;;;;;;;;;;;;;;;;;5068161;28;19987;-48
2022/07/02 02:37:59;;;;;;;;;;;;;;;;;;5068154;28;19908;-47
2022/07/02 02:40:25;;;;;;;;;;;;;;;;;;5068019;28;20522;-46
2022/07/02 02:42:51;;;;;;;;;;;;;;;;;;5068507;28;19912;-44
2022/07/02 02:45:18;;;;;;;;;;;;;;;;;;5067713;28;19908;-45
2022/07/02 02:47:44;;;;;;;;;;;;;;;;;;5067484;28;19915;-49
2022/07/02 02:50:10;;;;;;;;;;;;;;;;;;5067966;28;19943;-49
2022/07/02 02:52:36;;;;;;;;;;;;;;;;;;5067668;28;19947;-46
2022/07/02 02:55:02;;;;;;;;;;;;;;;;;;5068026;28;19908;-48
2022/07/02 02:57:28;;;;;;;;;;;;;;;;;;5067616;28;19904;-47
2022/07/02 02:59:54;;;;;;;;;;;;;;;;;;5067782;28;19948;-45
2022/07/02 03:02:19;;;;;;;;;;;;;;;;;;5067322;28;19914;-46
2022/07/02 03:04:45;;;;;;;;;;;;;;;;;;5067523;28;19946;-47
2022/07/02 03:07:11;;;;;;;;;;;;;;;;;;5067447;28;19904;-48
2022/07/02 03:09:37;;;;;;;;;;;;;;;;;;5067245;28;19904;-46
2022/07/02 03:12:03;;;;;;;;;;;;;;;;;;5067660;28;20302;-47
2022/07/02 03:14:29;;;;;;;;;;;;;;;;;;5067077;28;19917;-45
2022/07/02 03:16:55;;;;;;;;;;;;;;;;;;5067471;28;19954;-45
2022/07/02 03:19:21;;;;;;;;;;;;;;;;;;5067211;28;19908;-45
2022/07/02 03:21:47;;;;;;;;;;;;;;;;;;5067696;28;19957;-45
2022/07/02 03:24:13;;;;;;;;;;;;;;;;;;5067222;28;20368;-47
2022/07/02 03:26:39;;;;;;;;;;;;;;;;;;5067250;28;19913;-46
2022/07/02 03:29:04;;;;;;;;;;;;;;;;;;5067221;28;20225;-48
2022/07/02 03:31:30;;;;;;;;;;;;;;;;;;5066865;28;19931;-47
2022/07/02 03:33:56;;;;;;;;;;;;;;;;;;5066034;28;19908;-45
2022/07/02 03:36:22;;;;;;;;;;;;;;;;;;5066865;28;19908;-44
2022/07/02 03:38:48;;;;;;;;;;;;;;;;;;5067165;28;19904;-44
2022/07/02 03:41:14;;;;;;;;;;;;;;;;;;5066929;28;19908;-45
2022/07/02 03:43:40;;;;;;;;;;;;;;;;;;5067157;28;19916;-46
2022/07/02 03:46:06;;;;;;;;;;;;;;;;;;5067365;28;20351;-45
2022/07/02 03:48:32;;;;;;;;;;;;;;;;;;5066459;28;19905;-47
2022/07/02 03:50:58;;;;;;;;;;;;;;;;;;5066961;28;19907;-47
2022/07/02 03:53:24;;;;;;;;;;;;;;;;;;5067237;28;19909;-47
2022/07/02 03:55:51;;;;;;;;;;;;;;;;;;5066869;28;19927;-45
2022/07/02 03:58:17;;;;;;;;;;;;;;;;;;5066626;28;19916;-46
2022/07/02 04:00:43;;;;;;;;;;;;;;;;;;5066615;28;19904;-44
2022/07/02 04:03:09;;;;;;;;;;;;;;;;;;5066726;28;19904;-45
2022/07/02 04:05:35;;;;;;;;;;;;;;;;;;5066502;28;19973;-46
2022/07/02 04:08:01;;;;;;;;;;;;;;;;;;5066915;28;19909;-47
2022/07/02 04:10:27;;;;;;;;;;;;;;;;;;5066523;28;20390;-45
2022/07/02 04:12:53;;;;;;;;;;;;;;;;;;5067037;28;19908;-48
2022/07/02 04:15:20;;;;;;;;;;;;;;;;;;5066520;28;20025;-45
2022/07/02 04:17:46;;;;;;;;;;;;;;;;;;5066366;28;19935;-46
2022/07/02 04:20:12;;;;;;;;;;;;;;;;;;5066815;28;20367;-48
2022/07/02 04:22:38;;;;;;;;;;;;;;;;;;5066789;28;19904;-48
2022/07/02 04:25:03;;;;;;;;;;;;;;;;;;5066503;28;20362;-45
2022/07/02 04:27:29;;;;;;;;;;;;;;;;;;5066235;28;19905;-45
2022/07/02 04:29:56;;;;;;;;;;;;;;;;;;5067033;28;19909;-46
2022/07/02 04:32:22;;;;;;;;;;;;;;;;;;5066478;28;19995;-48
2022/07/02 04:34:48;;;;;;;;;;;;;;;;;;5066708;28;20003;-46
2022/07/02 04:37:15;;;;;;;;;;;;;;;;;;5066274;28;19908;-45
2022/07/02 04:39:42;;;;;;;;;;;;;;;;;;5066559;28;19919;-45
2022/07/02 04:42:08;;;;;;;;;;;;;;;;;;5066566;28;20295;-46
2022/07/02 04:44:34;;;;;;;;;;;;;;;;;;5066210;28;19915;-46
2022/07/02 04:46:59;;;;;;;;;;;;;;;;;;5066668;28;19905;-47
2022/07/02 04:49:26;;;;;;;;;;;;;;;;;;5070520;28;20786;-46
2022/07/02 04:51:52;;;;;;;;;;;;;;;;;;5070580;28;20021;-45
2022/07/02 04:54:19;;;;;;;;;;;;;;;;;;5070099;28;20386;-49
2022/07/02 04:56:45;;;;;;;;;;;;;;;;;;5070227;28;19915;-46
2022/07/02 04:59:11;;;;;;;;;;;;;;;;;;5070170;28;20371;-45
2022/07/02 05:01:38;;;;;;;;;;;;;;;;;;5069322;28;19904;-48
2022/07/02 05:04:04;;;;;;;;;;;;;;;;;;5070216;28;19904;-46
2022/07/02 05:06:30;;;;;;;;;;;;;;;;;;5069836;28;20469;-47
2022/07/02 05:08:56;;;;;;;;;;;;;;;;;;5069598;28;20341;-48
2022/07/02 05:11:23;;;;;;;;;;;;;;;;;;5069603;28;19911;-45
2022/07/02 05:13:49;;;;;;;;;;;;;;;;;;5069784;28;20341;-46
2022/07/02 05:16:15;;;;;;;;;;;;;;;;;;5067764;28;19909;-45
2022/07/02 05:18:42;;;;;;;;;;;;;;;;;;5069965;28;20054;-45
2022/07/02 05:21:09;;;;;;;;;;;;;;;;;;5069857;28;19904;-47
2022/07/02 05:23:35;;;;;;;;;;;;;;;;;;5069367;28;20390;-45
2022/07/02 05:26:01;;;;;;;;;;;;;;;;;;5069524;28;19912;-45
2022/07/02 05:28:27;;;;;;;;;;;;;;;;;;5069532;28;19958;-44
2022/07/02 05:30:53;;;;;;;;;;;;;;;;;;5069666;28;19905;-48
2022/07/02 05:33:19;;;;;;;;;;;;;;;;;;5069529;28;20362;-45
2022/07/02 05:35:44;;;;;;;;;;;;;;;;;;5069221;28;19900;-45
2022/07/02 05:38:11;;;;;;;;;;;;;;;;;;5069262;28;20336;-45
2022/07/02 05:40:37;;;;;;;;;;;;;;;;;;5069183;28;19966;-45
2022/07/02 05:43:03;;;;;;;;;;;;;;;;;;5069337;28;20387;-46
2022/07/02 05:45:29;;;;;;;;;;;;;;;;;;5067438;28;19908;-47
2022/07/02 05:47:55;;;;;;;;;;;;;;;;;;5069232;28;20516;-44
2022/07/02 05:50:21;;;;;;;;;;;;;;;;;;5069095;28;19909;-46
2022/07/02 05:52:48;;;;;;;;;;;;;;;;;;5069187;28;20439;-48
2022/07/02 05:55:17;;;;;;;;;;;;;;;;;;5058016;28;19920;-47
2022/07/02 05:57:43;;;;;;;;;;;;;;;;;;5068929;28;20007;-47
2022/07/02 06:00:08;;;;;;;;;;;;;;;;;;5064413;28;19987;-45
2022/07/02 06:02:34;;;;;;;;;;;;;;;;;;5071803;28;19935;-45
2022/07/02 06:07:45;;;;;;;;;;;;;;;;;;5084870;28;19915;-45
2022/07/02 06:10:17;;;;;;;;;;;;;;;;;;5061786;28;19912;-45
2022/07/02 06:12:43;;;;;;;;;;;;;;;;;;5049993;28;19935;-44
2022/07/02 06:15:09;;;;;;;;;;;;;;;;;;5049887;28;19912;-45
2022/07/02 06:17:35;;;;;;;;;;;;;;;;;;5050015;28;20295;-46
2022/07/02 06:20:01;;;;;;;;;;;;;;;;;;5057772;28;19973;-44
2022/07/02 06:22:27;;;;;;;;;;;;;;;;;;5069655;28;19912;-45
2022/07/02 06:24:55;;;;;;;;;;;;;;;;;;5070237;28;19915;-44
2022/07/02 06:27:21;;;;;;;;;;;;;;;;;;5068282;28;19908;-44
2022/07/02 06:29:48;;;;;;;;;;;;;;;;;;5069836;28;19908;-44
2022/07/02 06:32:15;;;;;;;;;;;;;;;;;;5069842;28;19905;-44
2022/07/02 06:34:41;;;;;;;;;;;;;;;;;;5057398;28;20379;-45
2022/07/02 06:37:07;;;;;;;;;;;;;;;;;;5068291;28;19919;-45
2022/07/02 06:39:33;;;;;;;;;;;;;;;;;;5069569;28;19912;-44
2022/07/02 06:44:44;;;;;;;;;;;;;;;;;;5069251;28;19915;-45
2022/07/02 06:47:10;;;;;;;;;;;;;;;;;;5051456;28;19915;-45
2022/07/02 06:49:36;;;;;;;;;;;;;;;;;;5049276;28;19905;-45
2022/07/02 06:52:01;;;;;;;;;;;;;;;;;;5049635;28;19908;-47
2022/07/02 06:54:27;;;;;;;;;;;;;;;;;;5049376;28;19924;-45
2022/07/02 06:56:53;;;;;;;;;;;;;;;;;;5064185;28;19931;-45
2022/07/02 06:59:19;;;;;;;;;;;;;;;;;;5067589;28;19908;-46
2022/07/02 07:01:45;;;;;;;;;;;;;;;;;;5068465;28;19958;-45
2022/07/02 07:04:11;;;;;;;;;;;;;;;;;;5067541;28;19909;-45
2022/07/02 07:09:35;;;;;;;;;;;;;;;;;;5045430;28;19904;-44
2022/07/02 07:12:01;;;;;;;;;;;;;;;;;;5047046;28;20451;-45
2022/07/02 07:14:28;;;;;;;;;;;;;;;;;;5047231;28;19913;-45
2022/07/02 07:16:55;;;;;;;;;;;;;;;;;;5060916;28;19919;-45
2022/07/02 07:19:21;;;;;;;;;;;;;;;;;;5067331;28;19953;-46
2022/07/02 07:21:47;;;;;;;;;;;;;;;;;;5067618;28;19962;-45
2022/07/02 07:24:13;;;;;;;;;;;;;;;;;;5066966;28;19908;-45
2022/07/02 07:26:39;;;;;;;;;;;;;;;;;;5067073;28;19963;-46
2022/07/02 07:29:06;;;;;;;;;;;;;;;;;;5067082;28;19908;-45
2022/07/02 07:31:33;;;;;;;;;;;;;;;;;;5066856;28;19995;-45
2022/07/02 07:33:58;;;;;;;;;;;;;;;;;;5067126;28;19950;-49
2022/07/02 07:36:24;;;;;;;;;;;;;;;;;;5067147;28;19943;-46
2022/07/02 07:38:51;;;;;;;;;;;;;;;;;;5067002;28;19973;-45
2022/07/02 07:41:17;;;;;;;;;;;;;;;;;;5066750;28;19954;-46
2022/07/02 07:43:44;;;;;;;;;;;;;;;;;;5066921;28;19912;-45
2022/07/02 07:46:10;;;;;;;;;;;;;;;;;;5067081;28;20326;-45
2022/07/02 07:48:37;;;;;;;;;;;;;;;;;;5066459;28;19965;-45
2022/07/02 07:51:07;;;;;;;;;;;;;;;;;;5067036;28;19908;-45
2022/07/02 07:53:33;;;;;;;;;;;;;;;;;;5066600;28;19908;-46
2022/07/02 07:56:00;;;;;;;;;;;;;;;;;;5060671;28;20441;-45
2022/07/02 07:58:25;;;;;;;;;;;;;;;;;;5066277;28;20355;-45
2022/07/02 08:00:52;;;;;;;;;;;;;;;;;;5060373;28;20355;-44
2022/07/02 08:03:18;;;;;;;;;;;;;;;;;;5067767;28;19991;-45
2022/07/02 08:05:47;;;;;;;;;;;;;;;;;;5059302;28;20011;-45
2022/07/02 08:08:14;;;;;;;;;;;;;;;;;;5048176;28;19963;-45
2022/07/02 08:10:40;;;;;;;;;;;;;;;;;;5051431;28;19919;-45
2022/07/02 08:13:06;;;;;;;;;;;;;;;;;;5046469;28;19987;-46
2022/07/02 08:15:32;;;;;;;;;;;;;;;;;;5047875;28;19919;-46
2022/07/02 08:17:58;;;;;;;;;;;;;;;;;;5056840;28;19913;-46
2022/07/02 08:20:24;;;;;;;;;;;;;;;;;;5049081;28;19962;-47
2022/07/02 08:22:51;;;;;;;;;;;;;;;;;;5052185;28;19947;-45
2022/07/02 08:25:17;;;;;;;;;;;;;;;;;;5056728;28;20015;-45
2022/07/02 08:27:43;;;;;;;;;;;;;;;;;;5055557;28;20382;-46
2022/07/02 08:30:09;;;;;;;;;;;;;;;;;;5055894;28;19916;-44
2022/07/02 08:32:35;;;;;;;;;;;;;;;;;;5052888;28;19916;-44
2022/07/02 08:35:01;;;;;;;;;;;;;;;;;;5060686;28;19909;-45
2022/07/02 08:37:27;;;;;;;;;;;;;;;;;;5052375;28;19908;-45
2022/07/02 08:39:53;;;;;;;;;;;;;;;;;;5052684;28;20379;-45
2022/07/02 08:42:19;;;;;;;;;;;;;;;;;;5052636;28;19905;-44
2022/07/02 08:44:45;;;;;;;;;;;;;;;;;;5053588;28;20042;-46
2022/07/02 08:47:12;;;;;;;;;;;;;;;;;;5064970;28;19977;-46
2022/07/02 08:49:39;;;;;;;;;;;;;;;;;;5051279;28;19909;-45
2022/07/02 08:52:07;;;;;;;;;;;;;;;;;;5051625;28;19971;-45
2022/07/02 08:54:33;;;;;;;;;;;;;;;;;;5051287;28;19908;-45
2022/07/02 08:57:00;;;;;;;;;;;;;;;;;;5051328;28;19911;-46
2022/07/02 08:59:26;;;;;;;;;;;;;;;;;;5059657;28;20287;-45
2022/07/02 09:01:52;;;;;;;;;;;;;;;;;;5070757;28;19909;-47
2022/07/02 09:04:18;;;;;;;;;;;;;;;;;;5070724;28;19916;-46
2022/07/02 09:06:44;;;;;;;;;;;;;;;;;;5070491;28;19912;-47
2022/07/02 09:09:10;;;;;;;;;;;;;;;;;;5071146;28;19905;-46
2022/07/02 09:11:37;;;;;;;;;;;;;;;;;;5066024;28;19997;-47
2022/07/02 09:14:03;;;;;;;;;;;;;;;;;;5055233;28;19944;-46
2022/07/02 09:16:29;;;;;;;;;;;;;;;;;;5069977;28;20001;-45
2022/07/02 09:18:56;;;;;;;;;;;;;;;;;;5070382;28;20359;-46
2022/07/02 09:21:22;;;;;;;;;;;;;;;;;;5069424;28;19905;-45
2022/07/02 09:23:48;;;;;;;;;;;;;;;;;;5070880;28;20410;-46
2022/07/02 09:26:14;;;;;;;;;;;;;;;;;;5070115;28;19912;-45
2022/07/02 09:28:40;;;;;;;;;;;;;;;;;;5070093;28;19905;-44
2022/07/02 09:31:06;;;;;;;;;;;;;;;;;;5070878;28;20294;-45
2022/07/02 09:33:35;;;;;;;;;;;;;;;;;;5069316;28;20176;-47
2022/07/02 09:36:02;;;;;;;;;;;;;;;;;;5069974;28;20367;-45
2022/07/02 09:38:27;;;;;;;;;;;;;;;;;;5070143;28;20302;-49
2022/07/02 09:40:53;;;;;;;;;;;;;;;;;;5070813;28;19904;-45
2022/07/02 09:43:19;;;;;;;;;;;;;;;;;;5069966;28;19912;-47
2022/07/02 09:45:45;;;;;;;;;;;;;;;;;;5070419;28;19909;-47
2022/07/02 09:48:12;;;;;;;;;;;;;;;;;;5070181;28;19977;-47
2022/07/02 09:50:39;;;;;;;;;;;;;;;;;;5069708;28;19908;-47
2022/07/02 09:53:05;;;;;;;;;;;;;;;;;;5070641;28;19961;-45
2022/07/02 09:55:31;;;;;;;;;;;;;;;;;;5070143;28;20371;-45
2022/07/02 09:57:57;;;;;;;;;;;;;;;;;;5070010;28;19938;-46
2022/07/02 10:00:23;;;;;;;;;;;;;;;;;;5060354;28;20264;-45
2022/07/02 10:02:49;;;;;;;;;;;;;;;;;;5050178;28;19908;-46
2022/07/02 10:05:15;;;;;;;;;;;;;;;;;;5049706;28;20538;-46
2022/07/02 10:07:41;;;;;;;;;;;;;;;;;;5050120;28;19991;-45
2022/07/02 10:10:07;;;;;;;;;;;;;;;;;;5050005;28;20360;-46
2022/07/02 10:12:33;;;;;;;;;;;;;;;;;;5051288;28;20469;-45
2022/07/02 10:14:58;;;;;;;;;;;;;;;;;;5058811;28;19927;-45
2022/07/02 10:17:24;;;;;;;;;;;;;;;;;;5051035;28;20395;-45
2022/07/02 10:19:50;;;;;;;;;;;;;;;;;;5050997;28;19905;-46
2022/07/02 10:22:16;;;;;;;;;;;;;;;;;;5050811;28;19912;-46
2022/07/02 10:24:43;;;;;;;;;;;;;;;;;;5050993;28;19913;-48
2022/07/02 10:27:09;;;;;;;;;;;;;;;;;;5049238;28;20338;-45
2022/07/02 10:29:36;;;;;;;;;;;;;;;;;;5049937;28;20387;-44
2022/07/02 10:32:02;;;;;;;;;;;;;;;;;;5073120;28;19908;-48
2022/07/02 10:34:28;;;;;;;;;;;;;;;;;;5090369;28;19908;-46
2022/07/02 10:36:54;;;;;;;;;;;;;;;;;;5081545;28;19920;-46
2022/07/02 10:39:20;;;;;;;;;;;;;;;;;;5070081;28;19908;-45
2022/07/02 10:41:46;;;;;;;;;;;;;;;;;;5070311;28;19909;-46
2022/07/02 10:44:12;;;;;;;;;;;;;;;;;;5069815;28;19982;-45
2022/07/02 10:46:39;;;;;;;;;;;;;;;;;;5062165;28;19913;-49
2022/07/02 10:49:06;;;;;;;;;;;;;;;;;;5062955;28;20369;-45
2022/07/02 10:51:32;;;;;;;;;;;;;;;;;;5069956;28;19931;-46
2022/07/02 10:53:58;;;;;;;;;;;;;;;;;;5050296;28;19905;-45
2022/07/02 10:56:24;;;;;;;;;;;;;;;;;;5062870;28;20006;-47
2022/07/02 10:58:50;;;;;;;;;;;;;;;;;;5051613;28;19908;-46
2022/07/02 11:01:16;;;;;;;;;;;;;;;;;;5062047;28;20029;-46
2022/07/02 11:03:42;;;;;;;;;;;;;;;;;;5060374;28;20002;-47
2022/07/02 11:06:08;;;;;;;;;;;;;;;;;;5049777;28;19913;-45
2022/07/02 11:08:34;;;;;;;;;;;;;;;;;;5056778;28;19912;-45
2022/07/02 11:11:00;;;;;;;;;;;;;;;;;;5051575;28;19923;-47
2022/07/02 11:13:26;;;;;;;;;;;;;;;;;;5063340;28;19999;-48
2022/07/02 11:15:52;;;;;;;;;;;;;;;;;;5056979;28;19916;-45
2022/07/02 11:18:18;;;;;;;;;;;;;;;;;;5063315;28;19919;-46
2022/07/02 11:20:43;;;;;;;;;;;;;;;;;;5056797;28;19915;-48
2022/07/02 11:23:09;;;;;;;;;;;;;;;;;;5049908;28;19909;-48
2022/07/02 11:25:35;;;;;;;;;;;;;;;;;;5057421;28;19920;-46
2022/07/02 11:28:01;;;;;;;;;;;;;;;;;;5053360;28;19916;-48
2022/07/02 11:30:27;;;;;;;;;;;;;;;;;;5067262;28;19930;-47
2022/07/02 11:32:53;;;;;;;;;;;;;;;;;;5060305;28;19909;-47
2022/07/02 11:35:19;;;;;;;;;;;;;;;;;;5046349;28;19916;-46
2022/07/02 11:37:45;;;;;;;;;;;;;;;;;;5048820;28;19935;-46
2022/07/02 11:40:11;;;;;;;;;;;;;;;;;;5058242;28;19909;-45
2022/07/02 11:42:37;;;;;;;;;;;;;;;;;;5049356;28;19915;-46
2022/07/02 11:45:03;;;;;;;;;;;;;;;;;;5049597;28;19909;-46
2022/07/02 11:47:30;;;;;;;;;;;;;;;;;;5066034;28;19920;-46
2022/07/02 11:49:56;;;;;;;;;;;;;;;;;;5055449;28;20003;-46
2022/07/02 11:52:22;;;;;;;;;;;;;;;;;;5089564;28;19998;-48
2022/07/02 11:54:48;;;;;;;;;;;;;;;;;;5078132;28;19942;-48
2022/07/02 11:57:14;;;;;;;;;;;;;;;;;;5068720;28;19915;-46
2022/07/02 11:59:40;;;;;;;;;;;;;;;;;;5069048;28;19915;-45
2022/07/02 12:02:07;;;;;;;;;;;;;;;;;;5069084;28;19999;-45
2022/07/02 12:04:33;;;;;;;;;;;;;;;;;;5048956;28;19927;-49
2022/07/02 12:07:01;;;;;;;;;;;;;;;;;;5060116;28;21339;-45
2022/07/02 12:09:27;;;;;;;;;;;;;;;;;;5068747;28;20367;-46
2022/07/02 12:11:56;;;;;;;;;;;;;;;;;;5064506;28;19966;-45
2022/07/02 12:14:22;;;;;;;;;;;;;;;;;;5062229;28;19923;-47
2022/07/02 12:16:50;;;;;;;;;;;;;;;;;;5061255;28;19991;-46
2022/07/02 12:19:16;;;;;;;;;;;;;;;;;;5066201;28;19942;-46
2022/07/02 12:21:42;;;;;;;;;;;;;;;;;;5056129;28;19917;-49
2022/07/02 12:24:08;;;;;;;;;;;;;;;;;;5066686;28;19921;-48
2022/07/02 12:26:34;;;;;;;;;;;;;;;;;;5059668;28;19976;-46
2022/07/02 12:31:44;;;;;;;;;;;;;;;;;;5060070;28;19995;-46
2022/07/02 12:34:10;;;;;;;;;;;;;;;;;;5053225;28;20362;-47
2022/07/02 12:36:36;;;;;;;;;;;;;;;;;;5053501;28;19917;-46
2022/07/02 12:39:02;;;;;;;;;;;;;;;;;;5064931;28;19913;-48
2022/07/02 12:41:28;;;;;;;;;;;;;;;;;;5055347;28;20011;-46
2022/07/02 12:43:54;;;;;;;;;;;;;;;;;;5055612;28;19916;-49
2022/07/02 12:46:21;;;;;;;;;;;;;;;;;;5045805;28;19917;-48
2022/07/02 12:48:47;;;;;;;;;;;;;;;;;;5046070;28;19912;-47
2022/07/02 12:51:13;;;;;;;;;;;;;;;;;;5046632;28;20071;-45
2022/07/02 12:53:39;;;;;;;;;;;;;;;;;;5054274;28;19919;-49
2022/07/02 12:56:08;;;;;;;;;;;;;;;;;;5060760;28;20007;-48
2022/07/02 12:58:34;;;;;;;;;;;;;;;;;;5055459;28;19913;-46
2022/07/02 13:01:01;;;;;;;;;;;;;;;;;;5046484;28;20023;-47
2022/07/02 13:03:28;;;;;;;;;;;;;;;;;;5046143;28;19940;-47
2022/07/02 13:05:54;;;;;;;;;;;;;;;;;;5046107;28;20581;-46
2022/07/02 13:08:22;;;;;;;;;;;;;;;;;;5046637;28;20011;-47
2022/07/02 13:10:49;;;;;;;;;;;;;;;;;;5050182;28;19909;-46
2022/07/02 13:13:16;;;;;;;;;;;;;;;;;;5067916;28;20303;-47
2022/07/02 13:15:43;;;;;;;;;;;;;;;;;;5061128;28;19913;-47
2022/07/02 13:18:09;;;;;;;;;;;;;;;;;;5049995;28;20083;-47
2022/07/02 13:20:35;;;;;;;;;;;;;;;;;;5066121;28;19916;-47
2022/07/02 13:23:01;;;;;;;;;;;;;;;;;;5050253;28;19927;-49
2022/07/02 13:25:28;;;;;;;;;;;;;;;;;;5049304;28;20276;-50
2022/07/02 13:27:54;;;;;;;;;;;;;;;;;;5049809;28;19909;-46
2022/07/02 13:30:20;;;;;;;;;;;;;;;;;;5056657;28;19967;-51
2022/07/02 13:32:46;;;;;;;;;;;;;;;;;;5071099;28;19918;-51
2022/07/02 13:35:12;;;;;;;;;;;;;;;;;;5071196;28;19913;-50
2022/07/02 13:37:38;;;;;;;;;;;;;;;;;;5070902;28;19916;-51
2022/07/02 13:40:05;;;;;;;0.30;0.30;;;;;;;;;;5068195;28;20419;-49
2022/07/02 13:42:31;;;;;;;0.30;0.20;;;;;;;;;;5070321;28;20043;-49
2022/07/02 13:44:57;;;;;;;0.30;0.30;;;;;;;;;;5053543;28;20033;-47
2022/07/02 13:47:23;;;;;;;0.28;0.28;;;;;;;;;;5050553;28;20530;-51
2022/07/02 13:49:50;;;;;;;0.20;0.20;;;;;;;;;;5055661;28;20024;-50
2022/07/02 13:52:16;;;;;;;0.30;0.30;;;;;;;;;;5063472;28;20029;-47
2022/07/02 13:54:42;;;;;;;0.30;0.30;;;;;;;;;;5050129;28;20021;-50
2022/07/02 13:57:08;;;;;;;0.30;0.30;;;;;;;;;;5048822;28;20403;-47
2022/07/02 13:59:35;;;;;;;0.32;0.32;;;;;;;;;;5050150;28;20379;-47
2022/07/02 14:02:01;;;;;;;0.30;0.30;;;;;;;;;;5060734;28;20056;-50
2022/07/02 14:04:27;;;;;;;0.30;0.30;;;;;;;;;;5047931;28;20504;-47
2022/07/02 14:06:53;;;;;;;0.20;0.20;;;;;;;;;;5049968;28;20039;-47
2022/07/02 14:09:19;;;;;;;0.30;0.30;;;;;;;;;;5049865;28;20095;-47
2022/07/02 14:11:45;;;;;;;0.47;0.30;;;;;;;;;;5056271;28;20507;-50
2022/07/02 14:14:11;;;;;;;0.40;0.40;;;;;;;;;;5068337;28;20111;-47
2022/07/02 14:16:37;;;;;;;0.30;0.30;;;;;;;;;;5068059;28;20032;-51
2022/07/02 14:19:03;;;;;;;0.30;0.30;;;;;;;;;;5065485;28;20025;-47
2022/07/02 14:21:29;;;;;;;0.30;0.30;;;;;;;;;;5067922;28;20545;-48
2022/07/02 14:23:55;;;;;;;0.55;0.40;;;;;;;;;;5066853;28;20039;-48
2022/07/02 14:26:21;;;;;;;;;;;;;;;;;;5067967;28;20556;-52
2022/07/02 14:28:47;;;;;;;;;;;;;;;;;;5061991;28;19912;-50
2022/07/02 14:31:13;;;;;;;;;;;;;;;;;;5048512;28;19904;-50
2022/07/02 14:33:39;;;;;;;;;;;;;;;;;;5049688;28;20619;-50
2022/07/02 14:36:05;;;;;;;;;;;;;;;;;;5055381;28;19909;-51
2022/07/02 14:38:31;;;;;;;;;;;;;;;;;;5049565;28;19915;-51
2022/07/02 14:43:41;;;;;;;;;;;;;;;;;;5049712;28;19912;-49
2022/07/02 14:46:11;;;;;;;;;;;;;;;;;;5057755;28;19912;-51
2022/07/02 14:48:37;;;;;;;;;;;;;;;;;;5064387;28;19916;-49
2022/07/02 14:51:03;;;;;;;;;;;;;;;;;;5068224;28;19909;-52
2022/07/02 14:53:29;;;;;;;;;;;;;;;;;;5067700;28;19975;-52
2022/07/02 14:55:55;;;;;;;;;;;;;;;;;;5068169;28;20309;-49
2022/07/02 14:58:21;;;;;;;;;;;;;;;;;;5067587;28;19908;-49
2022/07/02 15:00:47;;;;;;;;;;;;;;;;;;5066436;28;19912;-49
2022/07/02 15:03:12;;;;;;;;;;;;;;;;;;5067745;28;20367;-49
2022/07/02 15:05:39;;;;;;;0.57;0.40;;;;;;;;;;5067003;28;20435;-50
2022/07/02 15:08:05;;;;;;;;;;;;;;;;;;5065209;28;20021;-50
2022/07/02 15:10:32;;;;;;;;;;;;;;;;;;5066747;28;20330;-49
2022/07/02 15:12:58;;;;;;;;;;;;;;;;;;5067701;28;19912;-52
2022/07/02 15:18:09;;;;;;;;;;;;;;;;;;5066875;28;19911;-51
2022/07/02 15:20:35;;;;;;;;;;;;;;;;;;5051483;28;20023;-52
2022/07/02 15:23:03;;;;;;;;;;;;;;;;;;5067858;28;20003;-53
2022/07/02 15:25:29;;;;;;;;;;;;;;;;;;5067335;28;19909;-50
2022/07/02 15:27:55;;;;;;;;;;;;;;;;;;5067546;28;19927;-52
2022/07/02 15:30:21;;;;;;;;;;;;;;;;;;5066138;28;19912;-51
2022/07/02 15:32:47;;;;;;;;;;;;;;;;;;5067158;28;19948;-51
2022/07/02 15:35:13;;;;;;;;;;;;;;;;;;5067206;28;19900;-52
2022/07/02 15:37:39;;;;;;;;;;;;;;;;;;5066062;28;20355;-52
2022/07/02 15:40:05;;;;;;;;;;;;;;;;;;5064173;28;19916;-50
2022/07/02 15:42:31;;;;;;;;;;;;;;;;;;5067022;28;19915;-50
2022/07/02 15:44:57;;;;;;;;;;;;;;;;;;5066046;28;19950;-52
2022/07/02 15:47:24;;;;;;;;;;;;;;;;;;5056473;28;19913;-50
2022/07/02 15:49:50;;;;;;;;;;;;;;;;;;5061584;28;19908;-50
2022/07/02 15:52:16;;;;;;;;;;;;;;;;;;5067209;28;20025;-52
2022/07/02 15:54:44;;;;;;;;;;;;;;;;;;5066758;28;19908;-51
2022/07/02 15:57:09;;;;;;;;;;;;;;;;;;5067052;28;19905;-52
2022/07/02 15:59:35;;;;;;;;;;;;;;;;;;5065590;28;20351;-50
2022/07/02 16:02:01;;;;;;;;;;;;;;;;;;5067103;28;19909;-48
2022/07/02 16:04:27;;;;;;;;;;;;;;;;;;5066563;28;19919;-51
2022/07/02 16:06:53;;;;;;;;;;;;;;;;;;5067219;28;19914;-52
2022/07/02 16:09:19;;;;;;;;;;;;;;;;;;5065186;28;20308;-52
2022/07/02 16:11:46;;;;;;;;;;;;;;;;;;5066837;28;19952;-50
2022/07/02 16:14:12;;;;;;;;;;;;;;;;;;5066866;28;20371;-53
2022/07/02 16:16:38;;;;;;;;;;;;;;;;;;5065804;28;19908;-52
2022/07/02 16:19:05;;;;;;;;;;;;;;;;;;5051389;28;19955;-50
2022/07/02 16:21:31;;;;;;;;;;;;;;;;;;5053623;28;19912;-53
2022/07/02 16:23:57;;;;;;;;;;;;;;;;;;5054225;28;19909;-52
2022/07/02 16:26:23;;;;;;;;;;;;;;;;;;5048612;28;19915;-53
2022/07/02 16:28:50;;;;;;;;;;;;;;;;;;5066963;28;19955;-50
2022/07/02 16:31:15;;;;;;;;;;;;;;;;;;5066539;28;19959;-52
2022/07/02 16:33:42;;;;;;;;;;;;;;;;;;5068344;28;20580;-52
2022/07/02 16:36:08;;;;;;;;;;;;;;;;;;5068373;28;19904;-52
2022/07/02 16:38:34;;;;;;;;;;;;;;;;;;5067816;28;19908;-51
2022/07/02 16:40:59;;;;;;;;;;;;;;;;;;5068143;28;19912;-52
2022/07/02 16:43:26;;;;;;;;;;;;;;;;;;5068107;28;19919;-51
2022/07/02 16:45:52;;;;;;;;;;;;;;;;;;5072150;28;20032;-51
2022/07/02 16:48:18;;;;;;;;;;;;;;;;;;5061603;28;20003;-53
2022/07/02 16:50:44;;;;;;;;;;;;;;;;;;5051998;28;19904;-52