Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:22;;;;;;;15.80;2.00;;;8.90;99.90;;;;;;5078476;28;20079;-77
2022/01/03 00:03:48;;;;;;;7.88;1.83;;;8.90;99.90;;;;;;5077799;28;20390;-76
2022/01/03 00:06:14;;;;;;;10.25;1.58;;;8.90;99.90;;;;;;5094942;28;20029;-77
2022/01/03 00:08:44;;;;;;;7.78;1.60;;;8.80;99.90;;;;;;5095318;28;20130;-77
2022/01/03 00:11:16;;;;;;;9.68;1.75;;;8.80;99.90;;;;;;5084883;28;20067;-77
2022/01/03 00:13:44;;;;;;;12.05;2.20;;;8.80;99.90;;;;;;5057817;28;20036;-77
2022/01/03 00:16:10;;;;;;;10.65;2.42;;;8.80;99.90;;;;;;5057660;28;20036;-76
2022/01/03 00:18:36;;;;;;;14.15;2.60;;;8.80;99.90;;;;;;5057147;28;20052;-77
2022/01/03 00:21:03;;;;;;;13.02;2.03;;;8.70;99.90;;;;;;5056825;28;20040;-77
2022/01/03 00:23:33;;;;;;;11.25;2.08;;;8.80;99.90;;;;;;5057139;28;20041;-77
2022/01/03 00:26:00;;;;;;;22.02;2.72;;;8.80;99.90;;;;;;5056994;28;20048;-77
2022/01/03 00:28:34;;;;;;;23.45;3.38;;;9.00;99.90;;;;;;5057381;28;20070;-77
2022/01/03 00:31:00;;;;;;;14.45;3.00;;;8.80;99.90;;;;;;5056950;28;20033;-77
2022/01/03 00:33:27;;;;;;;13.48;2.60;;;8.70;99.90;;;;;;5057023;28;20119;-77
2022/01/03 00:36:04;;;;;;;19.50;2.60;;;8.60;99.90;;;;;;5056780;28;20040;-77
2022/01/03 00:38:32;;;;;;;18.92;3.63;;;8.80;99.90;;;;;;5056899;28;20042;-77
2022/01/03 00:40:59;;;;;;;9.88;2.50;;;8.80;99.90;;;;;;5056378;28;20165;-77
2022/01/03 00:43:26;;;;;;;19.80;3.63;;;8.90;99.90;;;;;;5056584;28;20041;-77
2022/01/03 00:45:53;;;;;;;25.33;4.72;;;8.80;99.90;;;;;;5056277;28;20047;-77
2022/01/03 00:48:19;;;;;;;21.42;3.92;;;;;;;;;;5056025;28;20506;-77
2022/01/03 00:50:45;;;;;;;18.73;3.05;;;8.70;99.90;;;;;;5055206;28;20124;-77
2022/01/03 00:53:10;;;;;;;17.73;3.30;;;8.80;99.90;;;;;;5055499;28;20174;-77
2022/01/03 00:55:38;;;;;;;18.45;3.42;;;8.70;99.90;;;;;;5055595;28;20044;-77
2022/01/03 00:58:14;;;;;;;19.20;3.47;;;8.90;99.90;;;;;;5055435;28;20094;-77
2022/01/03 01:00:41;;;;;;;20.08;3.53;;;8.80;99.90;;;;;;5054706;28;20070;-77
2022/01/03 01:03:15;;;;;;;20.77;3.72;;;8.70;99.90;;;;;;5055161;28;20087;-77
2022/01/03 01:05:44;;;;;;;23.55;3.45;;;8.90;99.90;;;;;;5054484;28;20043;-77
2022/01/03 01:08:10;;;;;;;28.65;4.32;;;8.80;99.90;;;;;;5054821;28;20523;-77
2022/01/03 01:10:40;;;;;;;22.05;4.13;;;8.90;99.90;;;;;;5054064;28;20038;-77
2022/01/03 01:13:10;;;;;;;28.95;3.05;;;8.90;99.90;;;;;;5054755;28;20044;-77
2022/01/03 01:15:36;;;;;;;25.27;3.72;;;;;;;;;;5054473;28;20047;-76
2022/01/03 01:18:04;;;;;;;23.48;4.68;;;8.90;99.90;;;;;;5054789;28;20047;-77
2022/01/03 01:20:31;;;;;;;25.55;4.18;;;;;;;;;;5054034;28;20048;-76
2022/01/03 01:22:58;;;;;;;22.67;3.38;;;9.00;99.90;;;;;;5054663;28;20063;-77
2022/01/03 01:27:45;;;;;;;25.70;5.40;;;8.90;99.90;;;;;;5054403;28;20037;-77
2022/01/03 01:28:12;;;;;;;26.40;3.10;;;9.00;99.90;;;;;;5071004;28;20040;-77
2022/01/03 01:30:38;;;;;;;33.45;4.75;;;8.90;99.90;;;;;;5053603;28;20044;-77
2022/01/03 01:33:15;;;;;;;20.23;3.67;;;9.00;99.90;;;;;;5054399;28;20036;-77
2022/01/03 01:35:53;;;;;;;25.88;4.65;;;8.80;99.90;;;;;;5054898;28;20063;-77
2022/01/03 01:38:21;;;;;;;24.02;4.45;;;9.10;99.90;;;;;;5054712;28;20037;-77
2022/01/03 01:40:50;;;;;;;24.10;5.07;;;8.90;99.90;;;;;;5054125;28;20059;-77
2022/01/03 01:43:35;;;;;;;18.13;3.25;;;9.10;99.90;;;;;;5054195;28;20040;-77
2022/01/03 01:46:20;;;;;;;19.60;3.80;;;9.10;99.90;;;;;;5054016;28;20403;-77
2022/01/03 01:48:49;;;;;;;18.95;4.32;;;9.20;99.90;;;;;;5054453;28;20103;-77
2022/01/03 01:51:17;;;;;;;26.63;4.00;;;9.20;99.90;;;;;;5070805;28;20041;-78
2022/01/03 01:53:52;;;;;;;29.17;4.15;;;9.10;99.90;;;;;;5054280;28;20067;-77
2022/01/03 01:56:22;;;;;;;27.13;5.72;;;9.20;99.90;;;;;;5053715;28;20075;-77
2022/01/03 01:59:10;;;;;;;21.17;3.88;;;9.00;99.90;;;;;;5053989;28;20042;-77
2022/01/03 02:01:51;;;;;;;25.02;4.97;;;;;;;;;;5053974;28;20076;-77
2022/01/03 02:04:32;;;;;;;25.88;5.10;;;9.00;99.90;;;;;;5053912;28;20127;-77
2022/01/03 02:07:28;;;;;;;22.15;4.90;;;8.90;99.90;;;;;;5053916;28;20037;-77
2022/01/03 02:10:27;;;;;;;21.45;3.65;;;8.90;99.90;;;;;;5007679;28;20059;-77
2022/01/03 02:12:53;;;;;;;15.75;3.08;;;8.90;99.90;;;;;;5016405;28;20419;-77
2022/01/03 02:15:19;;;;;;;16.48;3.95;;;8.80;99.90;;;;;;5054726;28;20036;-77
2022/01/03 02:17:47;;;;;;;24.20;4.75;;;8.90;99.90;;;;;;5054461;28;20090;-77
2022/01/03 02:20:15;;;;;;;22.08;4.20;;;8.80;99.90;;;;;;5054245;28;20094;-77
2022/01/03 02:22:42;;;;;;;31.27;3.63;;;8.80;99.90;;;;;;5053974;28;20037;-77
2022/01/03 02:25:10;;;;;;;22.50;3.75;;;8.80;99.90;;;;;;5053759;28;20148;-77
2022/01/03 02:27:37;;;;;;;25.08;4.60;;;8.70;99.90;;;;;;5054138;28;20040;-77
2022/01/03 02:30:06;;;;;;;27.02;4.38;;;8.80;99.90;;;;;;5053572;28;20083;-77
2022/01/03 02:32:31;;;;;;;24.65;4.68;;;8.80;99.90;;;;;;5070280;28;20105;-77
2022/01/03 02:34:57;;;;;;;24.60;4.32;;;;;;;;;;5053766;28;20044;-77
2022/01/03 02:37:24;;;;;;;24.75;4.75;;;8.90;99.90;;;;;;5072033;28;20040;-76
2022/01/03 02:39:55;;;;;;;25.50;4.05;;;8.90;99.90;;;;;;5056788;28;20036;-77
2022/01/03 02:42:24;;;;;;;37.72;5.32;;;8.80;99.90;;;;;;5057348;28;20039;-77
2022/01/03 02:45:17;;;;;;;28.08;3.97;;;8.70;99.90;;;;;;5057934;28;20051;-77
2022/01/03 02:47:45;;;;;;;25.42;3.78;;;8.80;99.90;;;;;;5057876;28;20032;-77
2022/01/03 02:50:13;;;;;;;28.02;5.05;;;8.90;99.90;;;;;;5057501;28;20048;-77
2022/01/03 02:52:39;;;;;;;16.88;3.83;;;8.90;99.90;;;;;;5056987;28;20518;-77
2022/01/03 02:55:06;;;;;;;23.40;3.90;;;9.00;99.90;;;;;;5056909;28;20041;-77
2022/01/03 02:57:41;;;;;;;35.22;6.25;;;8.80;99.90;;;;;;5056858;28;20074;-77
2022/01/03 03:00:10;;;;;;;26.88;4.28;;;8.90;99.90;;;;;;5056283;28;20411;-77
2022/01/03 03:02:36;;;;;;;32.92;4.97;;;;;;;;;;5056505;28;20080;-76
2022/01/03 03:05:04;;;;;;;23.98;4.60;;;8.80;99.90;;;;;;5056308;28;20040;-76
2022/01/03 03:07:31;;;;;;;23.50;4.28;;;8.90;99.90;;;;;;5056322;28;20041;-77
2022/01/03 03:09:58;;;;;;;27.48;4.18;;;8.70;99.90;;;;;;5056052;28;20438;-77
2022/01/03 03:12:24;;;;;;;29.98;6.05;;;8.80;99.90;;;;;;5056389;28;20032;-77
2022/01/03 03:14:50;;;;;;;23.33;4.13;;;8.90;99.90;;;;;;5056490;28;20059;-76
2022/01/03 03:17:19;;;;;;;34.03;4.40;;;8.70;99.90;;;;;;5056527;28;20523;-77
2022/01/03 03:19:55;;;;;;;31.25;4.72;;;8.80;99.90;;;;;;5056062;28;20113;-77
2022/01/03 03:22:26;;;;;;;27.08;4.50;;;8.70;99.90;;;;;;5056026;28;20036;-76
2022/01/03 03:25:00;;;;;;;31.13;7.43;;;8.80;99.90;;;;;;5056063;28;20384;-77
2022/01/03 03:27:25;;;;;;;29.40;4.78;;;8.60;99.90;;;;;;5056093;28;20040;-77
2022/01/03 03:29:51;;;;;;;25.08;4.97;;;;;;;;;;5055637;28;20132;-77
2022/01/03 03:32:18;;;;;;;29.02;5.35;;;8.80;99.90;;;;;;5056733;28;20051;-77
2022/01/03 03:34:48;;;;;;;25.88;5.15;;;8.80;99.90;;;;;;5075636;28;20499;-76
2022/01/03 03:37:15;;;;;;;31.58;4.40;;;8.70;99.90;;;;;;5075588;28;20135;-76
2022/01/03 03:39:43;;;;;;;23.85;6.35;;;8.70;99.90;;;;;;5075327;28;20301;-76
2022/01/03 03:42:10;;;;;;;36.03;5.10;;;8.80;99.90;;;;;;5075509;28;20043;-77
2022/01/03 03:44:36;;;;;;;24.58;4.22;;;8.70;99.90;;;;;;5075224;28;20514;-77
2022/01/03 03:47:03;;;;;;;25.38;5.32;;;8.80;99.90;;;;;;5074822;28;20085;-76
2022/01/03 03:49:29;;;;;;;28.52;4.20;;;8.80;99.90;;;;;;5074033;28;20035;-76
2022/01/03 03:51:55;;;;;;;32.65;5.80;;;8.90;99.90;;;;;;5075269;28;20032;-76
2022/01/03 03:54:21;;;;;;;22.15;4.47;;;8.90;99.90;;;;;;5075437;28;20044;-76
2022/01/03 03:56:46;;;;;;;24.67;5.68;;;8.80;99.90;;;;;;5075262;28;20043;-75
2022/01/03 03:59:12;;;;;;;28.13;4.85;;;8.60;99.90;;;;;;5074810;28;20040;-76
2022/01/03 04:01:38;;;;;;;32.03;4.43;;;8.90;99.90;;;;;;5074954;28;20044;-76
2022/01/03 04:04:04;;;;;;;36.60;5.22;;;8.60;99.90;;;;;;5074935;28;20415;-76
2022/01/03 04:06:29;;;;;;;32.90;4.25;;;8.80;99.90;;;;;;5074943;28;20415;-77
2022/01/03 04:08:55;;;;;;;28.98;5.22;;;;;;;;;;5074849;28;20043;-76
2022/01/03 04:11:21;;;;;;;27.42;5.78;;;8.70;99.90;;;;;;5091574;28;20032;-76
2022/01/03 04:13:47;;;;;;;28.67;5.43;;;8.60;99.90;;;;;;5074942;28;20042;-76
2022/01/03 04:16:13;;;;;;;31.95;5.25;;;8.60;99.90;;;;;;5074850;28;20217;-76
2022/01/03 04:18:39;;;;;;;27.35;4.63;;;8.50;99.90;;;;;;5074845;28;20263;-76
2022/01/03 04:21:05;;;;;;;23.80;4.57;;;8.70;99.90;;;;;;5074309;28;20044;-76
2022/01/03 04:23:31;;;;;;;30.17;4.63;;;8.60;99.90;;;;;;5074723;28;20513;-77
2022/01/03 04:25:57;;;;;;;25.00;4.78;;;8.70;99.90;;;;;;5074602;28;20039;-76
2022/01/03 04:28:22;;;;;;;24.27;4.15;;;8.40;99.90;;;;;;5075058;28;20158;-76
2022/01/03 04:30:51;;;;;;;30.67;4.72;;;8.50;99.90;;;;;;5074275;28;20139;-76
2022/01/03 04:33:17;;;;;;;29.88;5.00;;;;;;;;;;5078139;22;20069;-71
2022/01/03 04:35:43;;;;;;;26.17;4.60;;;8.40;99.90;;;;;;5034664;28;20044;-70
2022/01/03 04:38:10;;;;;;;37.40;6.22;;;8.50;99.90;;;;;;5017965;28;20132;-71
2022/01/03 04:40:36;;;;;;;35.20;5.93;;;8.60;99.90;;;;;;5017646;28;20048;-71
2022/01/03 04:43:01;;;;;;;27.90;4.57;;;8.50;99.90;;;;;;5017743;28;20045;-71
2022/01/03 04:45:27;;;;;;;33.88;5.95;;;8.60;99.90;;;;;;5034085;28;20069;-71
2022/01/03 04:47:53;;;;;;;34.08;6.93;;;;;;;;;;5034576;28;20045;-71
2022/01/03 04:50:19;;;;;;;35.10;6.50;;;;;;;;;;5017644;28;20029;-70
2022/01/03 04:52:45;;;;;;;29.10;5.55;;;;;;;;;;5017965;28;20041;-70
2022/01/03 04:55:11;;;;;;;31.65;6.20;;;;;;;;;;5018015;28;20105;-71
2022/01/03 04:57:37;;;;;;;24.65;5.80;;;8.50;99.90;;;;;;5017703;28;20555;-70
2022/01/03 05:00:05;;;;;;;37.75;5.57;;;8.50;99.90;;;;;;5033699;28;20040;-71
2022/01/03 05:02:31;;;;;;;41.17;6.35;;;8.60;99.90;;;;;;5033810;28;20045;-71
2022/01/03 05:04:57;;;;;;;35.20;4.88;;;;;;;;;;5033772;28;20047;-71
2022/01/03 05:07:22;;;;;;;36.58;6.55;;;8.60;99.90;;;;;;5017426;28;20489;-71
2022/01/03 05:09:48;;;;;;;30.67;5.18;;;;;;;;;;5017178;28;20076;-71
2022/01/03 05:12:16;;;;;;;37.30;6.55;;;;;;;;;;5017313;28;20408;-71
2022/01/03 05:14:42;;;;;;;24.50;4.22;;;8.60;99.90;;;;;;5017346;28;20128;-71
2022/01/03 05:17:09;;;;;;;38.47;5.15;;;;;;;;;;5033835;28;20033;-70
2022/01/03 05:19:35;;;;;;;31.27;5.75;;;8.60;99.90;;;;;;5016992;28;20041;-71
2022/01/03 05:22:01;;;;;;;26.92;5.45;;;8.60;99.90;;;;;;5033684;28;20074;-71
2022/01/03 05:24:27;;;;;;;32.42;6.65;;;;;;;;;;5033600;28;20033;-71
2022/01/03 05:26:53;;;;;;;37.88;7.38;;;8.60;99.90;;;;;;5017484;28;20040;-70
2022/01/03 05:29:18;;;;;;;35.47;6.82;;;8.60;99.90;;;;;;5033373;28;20059;-73
2022/01/03 05:31:44;;;;;;;41.47;7.07;;;8.40;99.90;;;;;;5033400;28;20044;-73
2022/01/03 05:34:09;;;;;;;35.55;5.72;;;8.60;99.90;;;;;;5033612;28;20099;-73
2022/01/03 05:36:35;;;;;;;25.77;4.93;;;;;;;;;;5033845;28;20037;-73
2022/01/03 05:39:02;;;;;;;37.83;5.72;;;8.50;99.90;;;;;;5017049;28;20045;-73
2022/01/03 05:41:29;;;;;;;31.50;6.15;;;8.50;99.90;;;;;;5033403;28;20041;-73
2022/01/03 05:43:56;;;;;;;33.20;7.30;;;;;;;;;;5033877;28;20098;-73
2022/01/03 05:46:23;;;;;;;47.28;7.57;;;;;;;;;;5017292;28;20450;-74
2022/01/03 05:48:49;;;;;;;27.95;5.43;;;;;;;;;;5017224;28;20079;-73
2022/01/03 05:51:15;;;;;;;29.33;5.53;;;;;;;;;;5016745;28;20518;-73
2022/01/03 05:53:41;;;;;;;31.13;4.85;;;;;;;;;;5016946;28;20543;-73
2022/01/03 05:56:07;;;;;;;27.48;4.95;;;;;;;;;;5033908;28;20077;-71
2022/01/03 05:58:32;;;;;;;36.95;6.85;;;8.60;99.90;;;;;;5016916;28;20127;-71
2022/01/03 06:01:00;;;;;;;29.13;4.88;;;8.70;99.90;;;;;;5032987;28;20479;-71
2022/01/03 06:03:27;;;;;;;23.73;5.13;;;8.50;99.90;;;;;;5033488;28;20083;-71
2022/01/03 06:08:21;;;;;;;32.65;7.20;;;8.60;99.90;;;;;;5033447;28;20048;-73
2022/01/03 06:10:47;;;;;;;44.35;6.95;;;8.50;99.90;;;;;;5033038;28;20048;-73
2022/01/03 06:13:15;;;;;;;29.02;5.60;;;8.60;99.90;;;;;;5036309;28;20412;-73
2022/01/03 06:15:41;;;;;;;41.22;6.20;;;8.40;99.90;;;;;;5037175;28;20037;-73
2022/01/03 06:18:10;;;;;;;43.80;7.65;;;8.50;99.90;;;;;;5037382;28;20411;-73
2022/01/03 06:20:36;;;;;;;35.70;6.72;;;;;;;;;;5040083;28;20036;-73
2022/01/03 06:23:02;;;;;;;29.08;5.38;;;;;;;;;;5025773;28;20157;-73
2022/01/03 06:25:28;;;;;;;46.95;6.75;;;;;;;;;;5023155;28;20049;-73
2022/01/03 06:27:54;;;;;;;35.35;6.63;;;;;;;;;;5020446;28;20508;-73
2022/01/03 06:30:20;;;;;;;31.60;5.25;;;8.50;99.90;;;;;;5039260;28;20264;-73
2022/01/03 06:32:46;;;;;;;42.95;6.95;;;8.50;99.90;;;;;;5035232;28;20034;-73
2022/01/03 06:35:12;;;;;;;40.03;6.97;;;;;;;;;;5001705;28;20053;-73
2022/01/03 06:37:37;;;;;;;34.80;6.35;;;8.60;99.90;;;;;;5017359;28;20045;-73
2022/01/03 06:40:06;;;;;;;25.17;5.25;;;8.40;99.90;;;;;;5000643;28;20045;-74
2022/01/03 06:42:32;;;;;;;30.10;6.07;;;8.40;99.90;;;;;;5000270;28;20558;-70
2022/01/03 06:44:58;;;;;;;30.88;5.15;;;;;;;;;;5000516;28;20095;-71
2022/01/03 06:47:24;;;;;;;28.35;5.45;;;8.40;99.90;;;;;;5000701;28;20041;-71
2022/01/03 06:49:50;;;;;;;46.55;5.97;;;;;;;;;;5000028;28;20040;-73
2022/01/03 06:52:15;;;;;;;28.48;6.00;;;8.40;99.90;;;;;;5016682;28;20056;-73
2022/01/03 06:54:41;;;;;;;39.10;7.63;;;8.50;99.90;;;;;;5000411;28;20045;-73
2022/01/03 06:57:08;;;;;;;25.67;5.60;;;8.50;99.90;;;;;;5000164;28;20045;-73
2022/01/03 06:59:34;;;;;;;34.47;6.28;;;8.50;99.90;;;;;;4999847;28;20052;-73
2022/01/03 07:02:00;;;;;;;28.52;5.80;;;8.50;99.90;;;;;;5000426;28;20034;-73
2022/01/03 07:04:26;;;;;;;39.20;6.75;;;8.50;99.90;;;;;;4999994;28;20405;-73
2022/01/03 07:06:51;;;;;;;36.25;6.07;;;8.60;99.90;;;;;;5000157;28;20128;-73
2022/01/03 07:09:17;;;;;;;35.50;5.70;;;8.60;99.90;;;;;;5005180;28;20419;-73
2022/01/03 07:11:43;;;;;;;33.38;5.00;;;;;;;;;;5011249;28;20083;-73
2022/01/03 07:19:40;;;;;;;38.53;5.30;;;8.40;99.90;;;;;;5023420;28;20132;-72
2022/01/03 07:22:08;;;;;;;37.75;6.93;;;8.60;99.90;;;;;;5025764;28;20077;-74
2022/01/03 07:24:36;;;;;;;36.83;6.55;;;8.60;99.90;;;;;;5027396;28;20441;-72
2022/01/03 07:27:03;;;;;;;38.17;9.90;;;8.90;99.90;;;;;;4996090;28;20057;-73
2022/01/03 07:29:30;;;;;;;35.80;5.75;;;;;;;;;;5010237;28;20463;-73
2022/01/03 07:31:55;;;;;;;47.78;6.07;;;8.60;99.90;;;;;;5010049;28;20044;-73
2022/01/03 07:34:21;;;;;;;45.22;7.38;;;8.80;99.90;;;;;;4996714;28;20378;-73
2022/01/03 07:36:47;;;;;;;32.05;5.85;;;;;;;;;;4995671;28;20496;-72
2022/01/03 07:39:13;;;;;;;37.50;6.75;;;;;;;;;;4995859;28;20088;-73
2022/01/03 07:41:39;;;;;;;36.40;6.80;;;;;;;;;;5010149;28;20132;-74
2022/01/03 07:44:04;;;;;;;34.63;5.63;;;8.70;99.90;;;;;;5015775;28;20400;-73
2022/01/03 07:46:30;;;;;;;27.67;5.25;;;;;;;;;;5029856;28;20052;-72
2022/01/03 07:48:56;;;;;;;33.13;7.28;;;8.70;99.90;;;;;;4996330;28;20401;-72
2022/01/03 07:51:23;;;;;;;43.60;8.10;;;;;;;;;;4995619;28;20037;-74
2022/01/03 07:53:48;;;;;;;31.92;6.50;;;8.80;99.90;;;;;;5003990;28;20029;-73
2022/01/03 07:56:15;;;;;;;36.63;6.43;;;;;;;;;;5029370;28;20029;-71
2022/01/03 07:58:40;;;;;;;35.15;6.75;;;8.70;99.90;;;;;;5013450;28;20075;-73
2022/01/03 08:01:06;;;;;;;38.58;8.32;;;;;;;;;;5019575;28;20072;-73
2022/01/03 08:03:33;;;;;;;37.85;6.72;;;;;;;;;;4996164;28;20574;-73
2022/01/03 08:05:59;;;;;;;62.35;10.13;;;;;;;;;;5014785;28;20037;-73
2022/01/03 08:08:25;;;;;;;36.63;6.10;;;;;;;;;;5002950;28;20048;-73
2022/01/03 08:10:51;;;;;;;46.40;7.20;;;;;;;;;;4994812;28;20045;-73
2022/01/03 08:13:17;;;;;;;37.53;5.57;;;;;;;;;;5014668;28;20037;-73
2022/01/03 08:15:42;;;;;;;40.10;5.85;;;9.00;99.90;;;;;;5015001;28;20045;-73
2022/01/03 08:18:08;;;;;;;37.40;6.63;;;8.80;99.90;;;;;;5016119;28;20033;-73
2022/01/03 08:20:35;;;;;;;36.65;6.00;;;;;;;;;;5003259;28;20077;-73
2022/01/03 08:23:00;;;;;;;31.75;6.38;;;9.00;99.90;;;;;;4995238;28;20102;-72
2022/01/03 08:25:27;;;;;;;39.08;7.18;;;9.00;99.90;;;;;;5011387;28;20050;-73
2022/01/03 08:27:52;;;;;;;35.67;5.63;;;9.00;99.90;;;;;;5011612;28;20045;-73
2022/01/03 08:30:18;;;;;;;38.40;6.95;;;;;;;;;;5011426;28;20045;-74
2022/01/03 08:32:45;;;;;;;42.65;6.38;;;;;;;;;;4995159;28;20052;-73
2022/01/03 08:35:11;;;;;;;36.13;6.32;;;;;;;;;;4995072;28;20537;-73
2022/01/03 08:37:37;;;;;;;33.35;6.38;;;8.90;99.90;;;;;;5008749;28;20076;-72
2022/01/03 08:40:06;;;;;;;34.97;6.63;;;9.00;99.90;;;;;;5019122;28;20048;-72
2022/01/03 08:42:33;;;;;;;36.63;6.15;;;9.50;99.90;;;;;;5013512;28;20064;-72
2022/01/03 08:44:59;;;;;;;34.45;6.65;;;9.00;99.90;;;;;;5007545;28;20551;-73
2022/01/03 08:47:25;;;;;;;33.53;6.65;;;;;;;;;;5021294;28;20049;-73
2022/01/03 08:49:50;;;;;;;31.30;5.85;;;9.10;99.90;;;;;;5009841;28;20049;-73
2022/01/03 08:52:16;;;;;;;45.10;6.28;;;;;;;;;;5008433;28;20029;-73
2022/01/03 08:54:42;;;;;;;42.83;6.75;;;9.10;99.90;;;;;;5011193;28;20456;-71
2022/01/03 08:57:08;;;;;;;32.28;6.72;;;;;;;;;;4994700;28;20079;-74
2022/01/03 08:59:34;;;;;;;36.60;5.53;;;;;;;;;;5006745;28;20419;-74
2022/01/03 09:02:00;;;;;;;38.35;5.80;;;;;;;;;;4994328;28;20073;-73
2022/01/03 09:04:26;;;;;;;30.08;5.75;;;;;;;;;;5002199;28;20423;-73
2022/01/03 09:06:52;;;;;;;25.27;6.15;;;;;;;;;;5009111;28;20029;-73
2022/01/03 09:09:19;;;;;;;28.08;5.82;;;9.10;99.90;;;;;;5007657;28;20128;-75
2022/01/03 09:11:45;;;;;;;35.13;7.05;;;9.00;99.90;;;;;;5030546;28;20041;-72
2022/01/03 09:14:11;;;;;;;35.03;5.47;;;;;;;;;;5030854;28;20036;-73
2022/01/03 09:16:37;;;;;;;39.60;7.07;;;;;;;;;;5025268;28;20574;-74
2022/01/03 09:19:03;;;;;;;39.40;6.22;;;;;;;;;;5004285;28;20056;-73
2022/01/03 09:21:29;;;;;;;39.13;7.68;;;;;;;;;;4998062;28;20099;-73
2022/01/03 09:24:18;;;;;;;28.55;5.82;;;;;;;;;;4998190;28;20563;-73
2022/01/03 09:29:26;;;;;;;33.92;5.18;;;;;;;;;;5015484;28;20039;-73
2022/01/03 09:31:52;;;;;;;40.05;5.53;;;9.10;99.90;;;;;;5034182;28;20388;-73
2022/01/03 09:34:17;;;;;;;36.95;6.32;;;9.10;99.90;;;;;;5001180;28;20033;-73
2022/01/03 09:36:43;;;;;;;35.47;5.88;;;;;;;;;;4999132;28;20064;-74
2022/01/03 09:39:09;;;;;;;36.50;5.68;;;9.20;99.90;;;;;;4997183;28;20087;-73
2022/01/03 09:41:43;;;;;;;36.05;5.05;;;9.30;99.90;;;;;;5013493;28;20033;-73
2022/01/03 09:44:11;;;;;;;35.30;6.57;;;9.20;99.90;;;;;;5016467;28;20132;-73
2022/01/03 09:46:42;;;;;;;32.30;6.57;;;9.30;99.90;;;;;;5025387;28;20580;-73
2022/01/03 09:49:10;;;;;;;32.55;5.30;;;9.10;99.90;;;;;;5042559;28;20078;-73
2022/01/03 09:51:37;;;;;;;29.33;5.25;;;9.20;99.90;;;;;;5028888;28;20396;-74
2022/01/03 09:54:08;;;;;;;34.90;7.40;;;9.40;99.90;;;;;;5037051;28;20127;-73
2022/01/03 09:56:35;;;;;;;30.05;4.97;;;;;;;;;;5026482;28;20029;-73
2022/01/03 09:59:02;;;;;;;37.28;6.07;;;9.50;99.90;;;;;;5000348;28;20033;-73
2022/01/03 10:01:29;;;;;;;39.22;5.93;;;;;;;;;;5016291;28;20033;-74
2022/01/03 10:03:55;;;;;;;34.60;5.72;;;9.50;99.90;;;;;;5021973;28;20040;-73
2022/01/03 10:06:23;;;;;;;38.58;7.47;;;;;;;;;;5027279;28;20483;-71
2022/01/03 10:08:49;;;;;;;35.97;6.95;;;;;;;;;;5007338;28;20038;-71
2022/01/03 10:11:15;;;;;;;31.45;6.00;;;9.50;99.90;;;;;;5000677;28;20044;-71
2022/01/03 10:13:42;;;;;;;31.08;5.03;;;;;;;;;;5019569;28;20554;-70
2022/01/03 10:16:08;;;;;;;34.88;5.75;;;;;;;;;;5020530;28;20052;-72
2022/01/03 10:18:34;;;;;;;27.95;6.35;;;9.50;99.90;;;;;;5020505;28;20044;-71
2022/01/03 10:21:01;;;;;;;27.08;5.45;;;9.70;99.90;;;;;;5028181;28;20168;-72
2022/01/03 10:23:27;;;;;;;33.45;8.63;;;9.60;99.90;;;;;;5017102;28;20485;-72
2022/01/03 10:25:52;;;;;;;40.08;5.50;;;9.50;99.90;;;;;;5016859;28;20033;-72
2022/01/03 10:28:28;;;;;;;36.00;5.93;;;9.70;99.90;;;;;;5015894;28;20121;-71
2022/01/03 10:30:53;;;;;;;27.98;6.53;;;9.80;99.90;;;;;;5016961;28;20037;-71
2022/01/03 10:33:21;;;;;;;28.63;4.70;;;9.60;99.90;;;;;;5082448;22;20048;-69
2022/01/03 10:35:53;;;;;;;38.90;5.70;;;9.60;99.90;;;;;;5076384;28;20028;-68
2022/01/03 10:38:33;;;;;;;26.77;5.20;;;9.60;99.90;;;;;;5059656;28;20073;-69
2022/01/03 10:41:14;;;;;;;42.72;6.97;;;9.50;99.90;;;;;;5075424;28;20040;-70
2022/01/03 10:43:42;;;;;;;29.38;5.28;;;9.70;99.90;;;;;;5049062;28;20085;-70
2022/01/03 10:46:26;;;;;;;35.95;6.13;;;9.70;99.90;;;;;;5083328;28;20040;-69
2022/01/03 10:49:06;;;;;;;26.63;5.53;;;9.70;99.90;;;;;;5057532;28;20032;-68
2022/01/03 10:51:32;;;;;;;36.30;5.85;;;9.70;99.90;;;;;;5056035;28;20105;-69
2022/01/03 10:53:58;;;;;;;30.92;4.90;;;9.70;99.90;;;;;;5063429;28;20029;-69
2022/01/03 10:56:41;;;;;;;31.83;4.68;;;9.60;99.90;;;;;;5076114;28;20118;-70
2022/01/03 10:59:16;;;;;;;33.83;5.47;;;9.90;99.90;;;;;;5065529;28;20036;-70
2022/01/03 11:01:43;;;;;;;25.27;3.95;;;10.00;99.90;;;;;;5055986;28;20041;-70
2022/01/03 11:04:13;;;;;;;44.30;5.75;;;9.70;99.90;;;;;;5054561;28;20060;-71
2022/01/03 11:11:55;;;;;;;27.02;5.22;;;9.90;99.90;;;;;;5054605;28;20114;-71
2022/01/03 11:14:39;;;;;;;33.45;5.07;;;9.90;99.90;;;;;;5053801;28;20110;-70
2022/01/03 11:17:25;;;;;;;31.20;5.25;;;10.00;99.90;;;;;;5055268;28;20037;-69
2022/01/03 11:19:51;;;;;;;35.78;7.03;;;10.00;99.90;;;;;;5060321;28;20031;-69
2022/01/03 11:22:43;;;;;;;31.77;4.80;;;9.80;99.90;;;;;;5052114;28;20032;-69
2022/01/03 11:25:10;;;;;;;44.83;5.63;;;10.00;99.90;;;;;;5052207;28;20143;-69
2022/01/03 11:27:39;;;;;;;28.75;4.95;;;10.10;99.90;;;;;;5035767;28;20364;-70
2022/01/03 11:30:13;;;;;;;29.80;5.63;;;10.00;99.90;;;;;;5051758;28;20037;-69
2022/01/03 11:32:43;;;;;;;32.05;4.30;;;9.90;99.90;;;;;;5051883;28;20035;-71
2022/01/03 11:35:09;;;;;;;36.20;5.95;;;10.20;99.90;;;;;;5052075;28;20040;-70
2022/01/03 11:37:40;;;;;;;34.28;6.03;;;10.10;99.90;;;;;;5037436;28;20032;-70
2022/01/03 11:40:09;;;;;;;26.60;3.90;;;10.20;99.90;;;;;;5059790;28;20118;-69
2022/01/03 11:42:35;;;;;;;30.17;5.68;;;10.10;99.90;;;;;;5062733;28;20047;-69
2022/01/03 11:45:02;;;;;;;28.20;5.03;;;10.10;99.90;;;;;;5058932;28;20055;-69
2022/01/03 11:47:27;;;;;;;26.38;4.18;;;10.30;99.90;;;;;;5038376;28;20035;-68
2022/01/03 11:49:53;;;;;;;26.00;4.65;;;10.10;99.90;;;;;;5038406;28;20025;-68
2022/01/03 11:52:20;;;;;;;23.73;5.32;;;10.40;99.90;;;;;;5055000;28;20496;-69
2022/01/03 11:54:46;;;;;;;38.47;6.13;;;10.40;99.90;;;;;;5038459;28;20040;-69
2022/01/03 11:57:40;;;;;;;29.58;5.15;;;10.00;99.90;;;;;;5038019;28;20181;-69
2022/01/03 12:05:50;;;;;;;25.75;4.78;;;10.50;99.90;;;;;;5073992;28;20044;-68
2022/01/03 12:08:24;;;;;;;46.17;6.13;;;10.30;99.90;;;;;;5057968;28;20071;-69
2022/01/03 12:10:51;;;;;;;26.63;5.60;;;10.50;99.90;;;;;;5057042;28;20040;-69
2022/01/03 12:13:18;;;;;;;38.40;6.78;;;10.40;99.90;;;;;;5057895;28;20032;-69
2022/01/03 12:15:44;;;;;;;30.25;5.07;;;10.40;99.90;;;;;;5057788;28;20122;-69
2022/01/03 12:18:32;;;;;;;21.33;4.25;;;10.40;99.90;;;;;;5058143;28;20072;-69
2022/01/03 12:20:58;;;;;;;27.77;6.05;;;10.90;99.90;;;;;;5057505;28;20039;-69
2022/01/03 12:23:43;;;;;;;32.58;5.22;;;10.30;99.90;;;;;;5057871;28;20047;-69
2022/01/03 12:26:10;;;;;;;35.58;5.38;;;10.40;99.90;;;;;;5074170;28;20036;-70
2022/01/03 12:29:07;;;;;;;24.20;4.53;;;10.60;99.90;;;;;;5074280;28;20042;-69
2022/01/03 12:32:02;;;;;;;38.75;6.55;;;9.60;99.90;;;;;;5082277;28;20093;-68
2022/01/03 12:34:27;;;;;;;27.77;4.28;;;10.70;99.90;;;;;;5037620;28;20059;-71
2022/01/03 12:37:22;;;;;;;27.40;4.85;;;11.50;99.90;;;;;;5037484;28;20499;-70
2022/01/03 12:40:06;;;;;;;23.67;4.95;;;10.50;99.90;;;;;;5036883;28;20052;-69
2022/01/03 12:45:13;;;;;;;28.13;4.68;;;10.70;99.90;;;;;;5054087;28;20041;-69
2022/01/03 12:47:39;;;;;;;27.40;6.07;;;10.60;99.90;;;;;;5037545;28;20150;-69
2022/01/03 12:50:21;;;;;;;27.75;4.55;;;10.80;99.90;;;;;;5036768;28;20127;-69
2022/01/03 12:52:48;;;;;;;24.20;4.03;;;10.70;99.90;;;;;;5037078;28;20062;-69
2022/01/03 12:55:38;;;;;;;27.48;4.38;;;10.50;99.90;;;;;;5044525;28;20398;-68
2022/01/03 12:58:17;;;;;;;32.42;4.95;;;10.70;99.90;;;;;;5067713;28;20040;-68
2022/01/03 13:00:55;;;;;;;23.38;5.10;;;10.60;99.90;;;;;;5053318;28;20248;-68
2022/01/03 13:03:32;;;;;;;33.17;7.20;;;10.70;99.90;;;;;;5036984;28;20144;-68
2022/01/03 13:06:11;;;;;;;30.70;4.50;;;10.70;99.90;;;;;;5056647;28;20093;-68
2022/01/03 13:08:38;;;;;;;32.17;5.75;;;10.50;99.90;;;;;;5056785;28;20036;-68
2022/01/03 13:11:08;;;;;;;25.13;6.13;;;10.50;99.90;;;;;;5056478;28;20089;-68
2022/01/03 13:13:35;;;;;;;23.58;4.03;;;10.70;99.90;;;;;;5056479;28;20124;-70
2022/01/03 13:16:17;;;;;;;36.00;5.25;;;10.70;99.90;;;;;;5073581;28;20570;-68
2022/01/03 13:18:50;;;;;;;32.95;4.55;;;10.50;99.90;;;;;;5056584;28;20039;-68
2022/01/03 13:21:17;;;;;;;32.70;7.20;;;10.40;99.90;;;;;;5056222;28;20043;-70
2022/01/03 13:24:00;;;;;;;26.13;4.35;;;10.50;99.90;;;;;;5046284;28;20051;-68
2022/01/03 13:26:28;;;;;;;35.42;6.13;;;10.50;99.90;;;;;;5038269;28;20044;-68
2022/01/03 13:28:57;;;;;;;35.78;6.68;;;10.40;99.90;;;;;;5036438;28;20487;-68
2022/01/03 13:31:23;;;;;;;36.90;5.65;;;10.50;99.90;;;;;;5036518;28;20043;-70
2022/01/03 13:34:02;;;;;;;31.52;5.75;;;10.40;99.90;;;;;;5036274;28;20044;-68
2022/01/03 13:36:39;;;;;;;36.72;6.53;;;10.30;99.90;;;;;;5036493;28;20037;-68
2022/01/03 13:39:12;;;;;;;41.42;6.40;;;10.40;99.90;;;;;;5036335;28;20037;-68