Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:22;;;;;;;14.95;12.23;;;;;;;25.23;51.54;94193.63;5039701;28;20061;-74
2023/07/17 00:02:47;;;;;;;15.35;12.20;;;;;;;25.17;51.67;94197.94;5034372;28;20060;-73
2023/07/17 00:05:13;;;;;;;14.73;11.90;;;;;;;25.13;51.92;94194.44;5038126;28;20052;-73
2023/07/17 00:07:40;;;;;;;13.80;11.25;;;;;;;25.02;52.12;94193.75;5035237;28;20049;-73
2023/07/17 00:10:09;;;;;;;13.98;11.55;;;;;;;25.04;52.21;94197.59;5054414;28;20093;-73
2023/07/17 00:12:36;;;;;;;12.43;11.10;;;;;;;25.02;52.42;94199.19;5076686;28;20483;-73
2023/07/17 00:15:05;;;;;;;15.27;11.82;;;;;;;25.04;52.31;94191.38;5060255;28;20020;-73
2023/07/17 00:17:31;;;;;;;18.35;12.20;;;;;;;25.06;52.35;94191.78;5075008;28;20024;-74
2023/07/17 00:19:57;;;;;;;13.27;11.75;;;;;;;25.07;52.32;94196.06;5077848;28;20068;-73
2023/07/17 00:22:24;;;;;;;14.75;11.90;;;;;;;24.97;52.88;94196.88;5077092;28;20033;-74
2023/07/17 00:24:50;;;;;;;15.30;11.75;;;;;;;24.92;52.83;94200.78;5078691;28;20043;-74
2023/07/17 00:27:16;;;;;;;15.32;12.63;;;;;;;24.85;52.63;94190.69;5075182;28;20043;-72
2023/07/17 00:29:43;;;;;;;13.68;12.05;;;;;;;24.93;53.11;94196.13;5058598;28;20043;-72
2023/07/17 00:32:10;;;;;;;18.42;12.30;;;;;;;24.82;53.25;94191.50;5067744;28;20028;-73
2023/07/17 00:34:36;;;;;;;16.95;12.63;;;;;;;24.66;53.18;94180.25;5077083;28;20637;-73
2023/07/17 00:37:01;;;;;;;13.05;11.50;;;;;;;24.69;53.14;94189.53;5077563;28;20211;-73
2023/07/17 00:39:26;;;;;;;13.07;11.52;;;;;;;24.69;53.42;94189.53;5072964;28;20427;-72
2023/07/17 00:41:52;;;;;;;12.50;11.27;;;;;;;24.74;53.27;94211.72;5078630;28;20105;-73
2023/07/17 00:44:17;;;;;;;14.68;12.32;;;;;;;24.57;53.47;94195.44;5075884;28;20039;-73
2023/07/17 00:46:44;;;;;;;14.43;11.57;;;;;;;24.36;53.84;94169.06;5078973;28;20035;-73
2023/07/17 00:49:10;;;;;;;16.83;13.32;;;;;;;24.63;53.72;94212.91;5058712;28;20047;-74
2023/07/17 00:51:40;;;;;;;16.88;13.77;;;;;;;24.66;54.13;94215.59;5076894;28;20074;-73
2023/07/17 00:54:06;;;;;;;15.07;13.48;;;;;;;24.69;54.06;94216.75;5076897;28;20031;-75
2023/07/17 00:56:32;;;;;;;15.23;12.43;;;;;;;24.64;53.89;94209.75;5074752;28;20404;-73
2023/07/17 00:58:58;;;;;;;13.98;12.57;;;;;;;24.65;53.66;94208.59;5075926;28;20020;-74
2023/07/17 01:01:23;;;;;;;13.88;12.48;;;;;;;24.64;53.80;94207.03;5075173;28;20579;-73
2023/07/17 01:03:52;;;;;;;14.05;12.60;;;;;;;24.51;54.00;94194.28;5056632;28;20040;-73
2023/07/17 01:06:17;;;;;;;14.13;12.57;;;;;;;24.59;54.15;94204.72;5076201;28;20137;-73
2023/07/17 01:08:43;;;;;;;13.65;12.18;;;;;;;24.53;54.29;94217.19;5077130;28;20032;-73
2023/07/17 01:11:09;;;;;;;13.82;12.48;;;;;;;24.41;54.48;94220.31;5076778;28;20115;-73
2023/07/17 01:13:45;;;;;;;15.50;12.88;;;;;;;24.37;54.73;94214.09;5076738;28;20039;-73
2023/07/17 01:16:10;;;;;;;16.95;12.98;;;;;;;24.10;55.08;94178.38;5070072;28;20580;-74
2023/07/17 01:18:36;;;;;;;16.90;13.05;;;;;;;24.36;55.21;94212.56;5077185;28;20051;-72
2023/07/17 01:21:03;;;;;;;17.05;13.40;;;;;;;24.30;55.02;94197.81;5075841;28;20040;-73
2023/07/17 01:23:29;;;;;;;14.43;12.88;;;;;;;24.30;55.22;94211.38;5075067;28;20029;-73
2023/07/17 01:25:54;;;;;;;15.80;13.27;;;;;;;24.22;55.74;94204.41;5059935;28;20031;-73
2023/07/17 01:28:20;;;;;;;13.90;12.60;;;;;;;24.28;55.63;94216.47;5076060;28;20039;-73
2023/07/17 01:30:45;;;;;;;15.02;13.43;;;;;;;24.15;55.97;94201.72;5059326;28;20040;-73
2023/07/17 01:33:11;;;;;;;17.63;13.80;;;;;;;24.19;56.27;94218.81;5073230;28;20040;-72
2023/07/17 01:35:36;;;;;;;14.40;12.82;;;;;;;24.17;56.38;94221.91;5078155;28;20020;-73
2023/07/17 01:38:01;;;;;;;18.90;14.52;;;;;;;24.10;56.38;94223.81;5075628;28;20027;-73
2023/07/17 01:40:27;;;;;;;22.88;14.57;;;;;;;24.08;56.96;94223.44;5076374;28;20035;-73
2023/07/17 01:42:52;;;;;;;14.88;13.52;;;;;;;24.03;56.68;94200.16;5077408;28;20509;-74
2023/07/17 01:45:17;;;;;;;15.27;13.77;;;;;;;24.13;56.33;94204.03;5074245;28;20235;-73
2023/07/17 01:47:43;;;;;;;14.68;12.13;;;;;;;24.14;56.51;94211.81;5077211;28;20132;-73
2023/07/17 01:50:09;;;;;;;15.80;14.07;;;;;;;24.14;56.31;94219.19;5076698;28;20523;-74
2023/07/17 01:52:34;;;;;;;19.63;14.57;;;;;;;24.13;56.78;94220.34;5076418;28;20044;-74
2023/07/17 01:55:00;;;;;;;15.57;13.68;;;;;;;24.13;56.67;94223.06;5074472;28;20556;-73
2023/07/17 01:57:25;;;;;;;15.18;13.57;;;;;;;24.06;56.60;94212.16;5077197;28;20041;-74
2023/07/17 01:59:50;;;;;;;20.80;13.52;;;;;;;24.11;56.39;94228.06;5075395;28;20044;-73
2023/07/17 02:02:16;;;;;;;15.60;14.00;;;;;;;24.13;56.40;94232.00;5076833;28;20422;-73
2023/07/17 02:04:41;;;;;;;19.55;14.50;;;;;;;23.87;56.19;94211.41;5072950;28;20031;-73
2023/07/17 02:07:06;;;;;;;15.30;13.80;;;;;;;24.01;56.64;94241.28;5073870;28;20129;-73
2023/07/17 02:09:32;;;;;;;15.35;13.65;;;;;;;23.98;56.63;94235.84;5076228;28;20562;-73
2023/07/17 02:11:57;;;;;;;14.10;12.70;;;;;;;23.96;56.22;94232.72;5075360;28;20048;-73
2023/07/17 02:14:22;;;;;;;18.95;13.55;;;;;;;23.99;56.29;94249.06;5075220;28;20063;-73
2023/07/17 02:16:48;;;;;;;15.90;14.27;;;;;;;23.95;56.09;94253.69;5076955;28;20107;-73
2023/07/17 02:19:14;;;;;;;17.10;12.85;;;;;;;23.97;56.25;94239.72;5074019;28;20092;-73
2023/07/17 02:21:39;;;;;;;15.82;14.13;;;;;;;23.94;56.43;94233.13;5076640;28;20048;-73
2023/07/17 02:24:05;;;;;;;15.32;12.52;;;;;;;23.94;56.09;94233.13;5056611;28;20039;-74
2023/07/17 02:26:30;;;;;;;16.35;13.40;;;;;;;23.78;56.01;94215.66;5077994;28;20601;-73
2023/07/17 02:28:55;;;;;;;14.02;12.38;;;;;;;23.82;56.62;94227.28;5075464;28;20047;-73
2023/07/17 02:31:21;;;;;;;17.98;12.93;;;;;;;23.89;56.35;94244.38;5075053;28;20063;-74
2023/07/17 02:33:47;;;;;;;20.95;13.82;;;;;;;23.83;56.25;94226.91;5076632;28;20036;-73
2023/07/17 02:36:12;;;;;;;14.95;13.45;;;;;;;23.70;56.21;94224.97;5074280;28;20040;-73
2023/07/17 02:38:37;;;;;;;14.60;13.10;;;;;;;23.83;56.20;94251.34;5077128;28;20110;-73
2023/07/17 02:41:03;;;;;;;17.70;13.43;;;;;;;23.75;56.15;94219.16;5077046;28;20023;-73
2023/07/17 02:43:28;;;;;;;14.75;12.93;;;;;;;23.84;56.23;94244.78;5077644;28;20048;-73
2023/07/17 02:45:53;;;;;;;16.02;13.48;;;;;;;23.82;56.10;94251.75;5079089;28;20984;-74
2023/07/17 02:48:19;;;;;;;15.77;12.82;;;;;;;23.68;56.51;94241.63;5074576;28;20418;-73
2023/07/17 02:50:44;;;;;;;15.82;14.10;;;;;;;23.66;56.44;94246.66;5079258;28;20130;-72
2023/07/17 02:53:09;;;;;;;18.20;12.68;;;;;;;23.68;56.52;94249.78;5078141;28;20020;-73
2023/07/17 02:55:35;;;;;;;15.20;13.55;;;;;;;23.57;56.65;94243.56;5063724;28;20096;-73
2023/07/17 02:58:00;;;;;;;14.77;13.27;;;;;;;23.52;57.07;94254.78;5060511;28;20134;-73
2023/07/17 03:00:26;;;;;;;14.30;12.45;;;;;;;23.52;56.65;94246.66;5078642;28;20042;-74
2023/07/17 03:02:51;;;;;;;15.10;13.55;;;;;;;23.42;56.80;94236.50;5078227;28;20473;-73
2023/07/17 03:05:17;;;;;;;18.90;13.75;;;;;;;23.52;57.01;94255.56;5076912;28;20063;-73
2023/07/17 03:07:44;;;;;;;15.07;13.57;;;;;;;23.42;56.66;94248.16;5076830;28;20105;-73
2023/07/17 03:10:12;;;;;;;18.13;13.57;;;;;;;23.50;56.80;94254.41;5078926;28;20454;-73
2023/07/17 03:12:37;;;;;;;14.95;13.38;;;;;;;23.48;56.88;94262.13;5075648;28;20033;-73
2023/07/17 03:15:04;;;;;;;20.90;13.90;;;;;;;23.49;56.82;94255.56;5078187;28;20708;-74
2023/07/17 03:17:30;;;;;;;14.77;13.23;;;;;;;23.40;57.13;94258.63;5077225;28;20665;-73
2023/07/17 03:19:55;;;;;;;18.38;13.80;;;;;;;23.37;57.38;94251.22;5078241;28;20035;-73
2023/07/17 03:22:20;;;;;;;15.45;13.80;;;;;;;23.36;56.98;94243.50;5078800;28;20032;-73
2023/07/17 03:24:46;;;;;;;22.08;14.80;;;;;;;23.40;57.22;94255.91;5078913;28;20434;-73
2023/07/17 03:27:11;;;;;;;15.45;13.65;;;;;;;23.43;57.16;94265.22;5077928;28;20131;-73
2023/07/17 03:29:36;;;;;;;19.88;13.52;;;;;;;23.35;57.04;94252.78;5077273;28;20040;-73
2023/07/17 03:32:02;;;;;;;18.02;14.20;;;;;;;23.40;57.22;94279.56;5080332;28;20024;-74
2023/07/17 03:34:28;;;;;;;20.33;13.65;;;;;;;23.33;57.35;94257.81;5077162;28;20400;-73
2023/07/17 03:36:53;;;;;;;15.95;13.52;;;;;;;23.29;57.27;94259.75;5077623;28;20032;-73
2023/07/17 03:39:18;;;;;;;19.65;14.05;;;;;;;23.30;57.61;94266.72;5077841;28;20482;-73
2023/07/17 03:41:44;;;;;;;15.05;13.32;;;;;;;23.37;57.36;94269.44;5078733;28;20442;-73
2023/07/17 03:44:09;;;;;;;18.60;14.25;;;;;;;23.45;57.29;94269.13;5076531;28;20471;-74
2023/07/17 03:46:35;;;;;;;16.50;13.40;;;;;;;23.33;57.39;94261.31;5078257;28;20067;-73
2023/07/17 03:49:00;;;;;;;21.50;14.80;;;;;;;23.48;57.57;94272.97;5040366;28;20041;-73
2023/07/17 03:51:26;;;;;;;18.90;14.68;;;;;;;23.53;57.40;94275.34;5039753;28;20041;-74
2023/07/17 03:53:51;;;;;;;16.40;14.00;;;;;;;23.34;57.27;94251.22;5038846;28;20052;-73
2023/07/17 03:56:17;;;;;;;16.50;13.60;;;;;;;23.55;57.73;94281.97;5039403;28;20031;-73
2023/07/17 03:58:42;;;;;;;16.92;14.90;;;;;;;23.46;58.08;94270.66;5054671;28;20041;-74
2023/07/17 04:01:08;;;;;;;22.63;14.75;;;;;;;23.68;58.18;94295.94;5038492;28;20576;-72
2023/07/17 04:03:33;;;;;;;17.33;14.88;;;;;;;23.57;58.44;94276.91;5038464;28;20037;-73
2023/07/17 04:05:59;;;;;;;16.45;14.73;;;;;;;23.62;57.77;94270.31;5035518;28;20128;-73
2023/07/17 04:08:24;;;;;;;23.83;15.73;;;;;;;23.67;58.28;94285.47;5038422;28;20082;-73
2023/07/17 04:10:49;;;;;;;22.42;15.73;;;;;;;23.60;58.27;94269.94;5040564;28;20025;-73
2023/07/17 04:13:15;;;;;;;18.95;14.93;;;;;;;23.68;58.02;94282.38;5037258;28;20114;-73
2023/07/17 04:15:41;;;;;;;19.58;15.23;;;;;;;23.76;58.03;94289.34;5039891;28;20056;-74
2023/07/17 04:18:06;;;;;;;17.25;15.48;;;;;;;23.76;57.56;94278.50;5036893;28;20407;-73
2023/07/17 04:20:32;;;;;;;19.30;13.93;;;;;;;23.84;56.06;94273.88;5038771;28;20566;-73
2023/07/17 04:22:58;;;;;;;18.77;12.75;;;;;;;23.77;54.68;94274.63;5039578;28;20024;-73
2023/07/17 04:25:24;;;;;;;15.38;13.77;;;;;;;23.81;54.02;94280.06;5037957;28;20571;-74
2023/07/17 04:27:49;;;;;;;16.23;13.23;;;;;;;23.90;53.97;94294.84;5038715;28;20091;-74
2023/07/17 04:30:14;;;;;;;27.50;12.32;;;;;;;23.86;52.26;94302.19;5038651;28;20032;-72
2023/07/17 04:32:40;;;;;;;14.73;11.80;;;;;;;23.91;53.16;94296.38;5036993;28;20565;-73
2023/07/17 04:35:06;;;;;;;16.52;11.27;;;;;;;24.01;52.71;94301.03;5039517;28;20020;-73
2023/07/17 04:37:32;;;;;;;16.10;12.02;;;;;;;23.89;52.32;94292.50;5037131;28;20048;-73
2023/07/17 04:39:57;;;;;;;15.55;12.88;;;;;;;23.91;52.78;94293.66;5038037;28;20025;-72
2023/07/17 04:42:22;;;;;;;15.68;11.25;;;;;;;24.01;53.15;94311.91;5038361;28;20037;-73
2023/07/17 04:44:48;;;;;;;15.20;13.60;;;;;;;24.10;52.64;94291.75;5037476;28;20512;-73
2023/07/17 04:47:13;;;;;;;16.08;12.95;;;;;;;24.15;52.99;94307.69;5042012;28;20021;-73
2023/07/17 04:49:39;;;;;;;15.45;11.90;;;;;;;24.21;52.44;94308.84;5077517;28;20044;-74
2023/07/17 04:52:04;;;;;;;16.15;12.95;;;;;;;24.27;52.62;94313.53;5057748;28;20055;-73
2023/07/17 04:54:30;;;;;;;16.67;14.07;;;;;;;24.27;52.77;94310.81;5077647;28;20036;-75
2023/07/17 04:56:55;;;;;;;15.65;13.40;;;;;;;24.24;53.12;94308.09;5075002;28;20089;-74
2023/07/17 04:59:21;;;;;;;16.73;14.65;;;;;;;24.36;53.93;94315.84;5076979;28;20024;-73
2023/07/17 05:01:46;;;;;;;20.90;13.75;;;;;;;24.35;53.44;94303.41;5076857;28;20020;-72
2023/07/17 05:04:12;;;;;;;21.13;14.38;;;;;;;24.31;53.97;94310.78;5078040;28;20066;-74
2023/07/17 05:06:37;;;;;;;20.42;15.00;;;;;;;24.37;53.29;94298.38;5073385;28;20951;-73
2023/07/17 05:09:03;;;;;;;24.70;14.05;;;;;;;24.47;53.42;94300.31;5074933;28;20047;-73
2023/07/17 05:11:29;;;;;;;21.65;14.23;;;;;;;24.52;52.95;94305.34;5074740;28;20032;-72
2023/07/17 05:13:54;;;;;;;19.95;14.00;;;;;;;24.56;52.95;94319.72;5077342;28;20544;-73
2023/07/17 05:16:20;;;;;;;18.63;13.82;;;;;;;24.57;53.33;94317.78;5075856;28;20024;-73
2023/07/17 05:18:45;;;;;;;17.90;13.10;;;;;;;24.52;51.97;94313.50;5075568;28;20047;-74
2023/07/17 05:21:10;;;;;;;16.33;13.40;;;;;;;24.50;52.44;94317.78;5073634;28;20044;-73
2023/07/17 05:23:36;;;;;;;17.23;13.27;;;;;;;24.62;52.07;94318.16;5077044;28;20036;-73
2023/07/17 05:26:03;;;;;;;17.35;13.10;;;;;;;24.59;51.82;94308.06;5074079;28;20402;-73
2023/07/17 05:28:29;;;;;;;14.55;13.05;;;;;;;24.64;51.65;94299.50;5077988;28;20048;-73
2023/07/17 05:30:55;;;;;;;17.20;13.13;;;;;;;24.71;51.42;94329.44;5077487;28;20046;-74
2023/07/17 05:33:22;;;;;;;14.63;12.93;;;;;;;24.82;51.69;94327.50;5073905;28;20108;-74
2023/07/17 05:35:47;;;;;;;18.15;14.02;;;;;;;24.84;50.99;94325.16;5074186;28;20055;-73
2023/07/17 05:38:13;;;;;;;21.75;14.60;;;;;;;24.91;51.13;94335.25;5073223;28;20483;-72
2023/07/17 05:40:40;;;;;;;17.45;13.07;;;;;;;24.85;50.61;94325.94;5074669;28;20036;-74
2023/07/17 05:43:06;;;;;;;22.60;13.73;;;;;;;24.92;50.12;94323.22;5075250;28;20036;-74
2023/07/17 05:45:31;;;;;;;24.23;13.98;;;;;;;24.95;49.80;94321.63;5076121;28;20040;-73
2023/07/17 05:47:56;;;;;;;20.08;14.07;;;;;;;24.95;49.89;94325.13;5058703;28;20605;-73
2023/07/17 05:50:22;;;;;;;20.45;14.73;;;;;;;25.09;50.37;94335.19;5075722;28;20493;-73
2023/07/17 05:52:47;;;;;;;18.23;13.13;;;;;;;25.06;48.99;94333.28;5076984;28;20445;-74
2023/07/17 05:55:13;;;;;;;15.35;12.88;;;;;;;24.60;48.89;94268.81;5074275;28;20051;-73
2023/07/17 05:57:38;;;;;;;15.45;12.40;;;;;;;25.12;48.99;94339.88;5076615;28;20520;-74
2023/07/17 06:00:05;;;;;;;19.83;13.65;;;;;;;25.10;49.01;94347.66;5074158;28;20032;-73
2023/07/17 06:02:30;;;;;;;18.33;13.32;;;;;;;25.05;48.83;94323.56;5053575;28;20036;-74
2023/07/17 06:04:55;;;;;;;19.73;14.25;;;;;;;25.19;49.16;94331.69;5074572;28;20085;-73
2023/07/17 06:07:21;;;;;;;18.05;13.95;;;;;;;25.13;49.44;94338.69;5076234;28;20039;-73
2023/07/17 06:09:46;;;;;;;15.75;12.73;;;;;;;25.16;48.69;94332.47;5074962;28;20451;-73
2023/07/17 06:12:12;;;;;;;16.70;13.25;;;;;;;25.22;48.29;94345.28;5075845;28;20151;-73
2023/07/17 06:14:37;;;;;;;14.40;11.40;;;;;;;25.01;48.52;94334.47;5074215;28;20412;-72
2023/07/17 06:17:03;;;;;;;15.82;13.52;;;;;;;25.09;47.92;94332.47;5076121;28;20292;-73
2023/07/17 06:19:28;;;;;;;15.85;12.43;;;;;;;25.21;48.30;94341.00;5061716;28;20072;-73
2023/07/17 06:21:54;;;;;;;15.80;12.25;;;;;;;25.28;48.65;94332.03;5081004;28;20634;-71
2023/07/17 06:24:19;;;;;;;17.40;13.60;;;;;;;25.25;49.19;94332.84;5077006;28;20267;-73
2023/07/17 06:26:45;;;;;;;20.02;12.73;;;;;;;25.34;47.74;94333.22;5080288;28;20123;-73
2023/07/17 06:29:10;;;;;;;17.02;13.10;;;;;;;25.40;48.29;94334.38;5077730;28;20024;-73
2023/07/17 06:31:37;;;;;;;16.80;13.77;;;;;;;25.34;47.93;94329.72;5081691;28;20071;-73
2023/07/17 06:34:02;;;;;;;19.50;14.52;;;;;;;25.09;48.29;94325.09;5065974;28;20544;-73
2023/07/17 06:36:28;;;;;;;19.08;12.90;;;;;;;25.34;47.33;94324.28;5076851;28;20036;-73
2023/07/17 06:38:53;;;;;;;16.13;12.52;;;;;;;25.33;48.12;94318.03;5078789;28;20063;-73
2023/07/17 06:41:19;;;;;;;19.95;12.85;;;;;;;25.44;48.20;94323.47;5079015;28;20016;-73
2023/07/17 06:43:44;;;;;;;15.90;14.20;;;;;;;25.41;46.82;94319.59;5079637;28;20446;-73
2023/07/17 06:46:10;;;;;;;19.42;13.60;;;;;;;25.43;47.73;94306.34;5079712;28;20039;-72
2023/07/17 06:48:36;;;;;;;23.20;14.77;;;;;;;25.56;48.34;94321.09;5078181;28;20056;-73
2023/07/17 06:51:04;;;;;;;19.85;14.10;;;;;;;25.63;47.31;94320.25;5078412;28;20273;-72
2023/07/17 06:53:30;;;;;;;16.63;13.32;;;;;;;25.77;47.87;94319.41;5079265;28;20074;-74
2023/07/17 06:56:00;;;;;;;22.70;15.90;;;;;;;25.82;47.98;94316.25;5079359;28;20444;-73
2023/07/17 06:58:26;;;;;;;17.83;13.45;;;;;;;25.64;46.89;94300.78;5075734;28;20036;-73
2023/07/17 07:00:58;;;;;;;28.05;15.57;;;;;;;25.82;47.74;94308.09;5079350;28;20035;-73
2023/07/17 07:03:24;;;;;;;22.63;14.50;;;;;;;25.89;47.18;94318.97;5077881;28;20392;-73
2023/07/17 07:06:00;;;;;;;19.52;12.70;;;;;;;26.08;47.58;94313.00;5077230;28;20062;-73
2023/07/17 07:08:31;;;;;;;21.50;14.18;;;;;;;26.13;47.50;94318.03;5059480;28;20020;-74
2023/07/17 07:10:58;;;;;;;18.95;13.05;;;;;;;26.26;46.78;94318.34;5076424;28;20523;-73
2023/07/17 07:13:24;;;;;;;19.00;13.63;;;;;;;26.37;46.56;94322.53;5079372;28;20070;-73
2023/07/17 07:15:53;;;;;;;13.93;12.50;;;;;;;26.50;46.45;94323.63;5060508;28;20032;-73
2023/07/17 07:18:20;;;;;;;23.48;12.93;;;;;;;26.61;46.82;94317.31;5078809;28;20123;-73
2023/07/17 07:20:46;;;;;;;21.63;14.60;;;;;;;26.61;44.81;94317.31;5078718;28;20032;-73
2023/07/17 07:23:11;;;;;;;15.93;13.63;;;;;;;26.59;44.75;94303.31;5078841;28;20107;-73
2023/07/17 07:25:37;;;;;;;16.70;13.52;;;;;;;26.70;44.20;94309.41;5076132;28;20122;-73
2023/07/17 07:28:03;;;;;;;22.23;13.40;;;;;;;26.48;44.92;94287.81;5076572;28;20444;-72
2023/07/17 07:30:29;;;;;;;17.60;13.27;;;;;;;26.64;46.49;94311.84;5075431;28;20511;-73
2023/07/17 07:32:54;;;;;;;19.17;12.50;;;;;;;26.74;46.53;94305.47;5078589;28;20028;-73
2023/07/17 07:35:20;;;;;;;18.17;13.57;;;;;;;26.78;45.06;94305.47;5076638;28;20024;-74
2023/07/17 07:37:46;;;;;;;16.83;12.25;;;;;;;26.86;45.92;94306.94;5077548;28;20279;-73
2023/07/17 07:40:12;;;;;;;17.83;11.77;;;;;;;26.92;45.37;94306.09;5074970;28;20040;-73
2023/07/17 07:42:39;;;;;;;18.88;13.90;;;;;;;27.04;45.10;94307.56;5074844;28;20098;-73
2023/07/17 07:45:05;;;;;;;19.10;13.20;;;;;;;26.94;44.48;94297.50;5074679;28;20039;-73
2023/07/17 07:47:31;;;;;;;23.83;14.18;;;;;;;26.92;45.10;94291.69;5077959;28;20040;-73
2023/07/17 07:49:56;;;;;;;15.55;13.88;;;;;;;26.99;45.11;94295.09;5075101;28;20063;-74
2023/07/17 07:52:22;;;;;;;19.42;13.85;;;;;;;27.04;45.48;94301.31;5077134;28;20488;-73
2023/07/17 07:54:47;;;;;;;21.23;13.35;;;;;;;27.11;45.58;94302.03;5073823;28;20048;-73
2023/07/17 07:57:13;;;;;;;18.88;13.35;;;;;;;27.17;45.23;94292.22;5076953;28;20024;-74
2023/07/17 07:59:38;;;;;;;20.27;13.77;;;;;;;27.09;44.23;94288.00;5078387;28;20048;-74
2023/07/17 08:02:03;;;;;;;18.88;13.77;;;;;;;27.08;45.46;94291.16;5078614;28;20016;-73
2023/07/17 08:04:29;;;;;;;17.50;14.10;;;;;;;27.16;45.72;94298.84;5077340;28;20480;-73
2023/07/17 08:06:55;;;;;;;20.45;13.85;;;;;;;27.06;45.71;94286.09;5077605;28;20392;-74
2023/07/17 08:09:21;;;;;;;18.77;14.70;;;;;;;27.19;45.30;94292.56;5077374;28;20038;-73
2023/07/17 08:11:46;;;;;;;18.25;14.77;;;;;;;27.28;45.02;94295.56;5077729;28;20040;-73
2023/07/17 08:14:12;;;;;;;15.70;14.02;;;;;;;27.25;45.67;94292.91;5077492;28;20024;-73
2023/07/17 08:16:37;;;;;;;16.95;13.52;;;;;;;27.30;45.73;94274.09;5077001;28;20032;-73
2023/07/17 08:19:02;;;;;;;18.25;14.02;;;;;;;27.35;45.46;94273.66;5075405;28;20039;-72
2023/07/17 08:21:28;;;;;;;18.10;14.75;;;;;;;27.35;44.19;94278.34;5077392;28;20616;-72
2023/07/17 08:23:53;;;;;;;16.15;13.18;;;;;;;27.52;44.49;94276.56;5076166;28;20063;-71
2023/07/17 08:26:18;;;;;;;18.65;14.25;;;;;;;27.45;44.35;94257.53;5076107;28;20051;-69
2023/07/17 08:28:44;;;;;;;26.40;15.90;;;;;;;27.68;43.88;94282.22;5077958;28;20467;-73
2023/07/17 08:31:09;;;;;;;19.50;13.93;;;;;;;27.74;44.17;94288.78;5076105;28;20036;-73
2023/07/17 08:33:35;;;;;;;18.02;13.35;;;;;;;27.71;44.13;94281.44;5076702;28;20036;-73
2023/07/17 08:36:00;;;;;;;21.65;14.15;;;;;;;27.61;44.55;94274.91;5074798;28;20055;-74
2023/07/17 08:38:25;;;;;;;21.23;14.23;;;;;;;27.68;44.50;94285.75;5075049;28;20034;-74
2023/07/17 08:40:54;;;;;;;19.63;14.43;;;;;;;27.60;44.96;94265.16;5076749;28;20533;-71
2023/07/17 08:43:21;;;;;;;19.92;13.88;;;;;;;27.59;44.47;94262.84;5074860;28;20040;-72
2023/07/17 08:45:48;;;;;;;18.70;14.05;;;;;;;27.68;43.27;94274.03;5075922;28;20024;-73
2023/07/17 08:48:15;;;;;;;22.75;14.35;;;;;;;27.76;43.74;94287.22;5075899;28;20146;-71
2023/07/17 08:50:41;;;;;;;18.90;13.55;;;;;;;27.84;44.24;94276.94;5078053;28;20119;-73
2023/07/17 08:53:07;;;;;;;16.13;14.35;;;;;;;27.79;43.83;94272.72;5059182;28;20102;-73
2023/07/17 08:55:33;;;;;;;17.73;13.70;;;;;;;27.81;43.36;94273.06;5076926;28;20043;-74
2023/07/17 08:58:03;;;;;;;19.23;14.13;;;;;;;27.92;43.26;94272.91;5075788;28;20043;-74
2023/07/17 09:00:29;;;;;;;14.13;12.70;;;;;;;28.01;43.58;94286.81;5076068;28;20043;-73
2023/07/17 09:02:55;;;;;;;19.15;13.93;;;;;;;27.98;42.57;94274.00;5077961;28;20051;-73
2023/07/17 09:05:20;;;;;;;14.93;12.02;;;;;;;27.92;43.31;94264.69;5075813;28;20024;-73
2023/07/17 09:07:47;;;;;;;21.77;14.82;;;;;;;28.01;43.94;94278.63;5076775;28;20032;-73
2023/07/17 09:10:19;;;;;;;15.30;13.50;;;;;;;28.01;43.05;94269.66;5075964;28;20064;-74
2023/07/17 09:12:57;;;;;;;15.38;13.77;;;;;;;28.03;43.78;94265.31;5076767;28;20036;-71
2023/07/17 09:15:27;;;;;;;23.25;14.35;;;;;;;28.10;43.31;94262.53;5075118;28;20119;-73
2023/07/17 09:17:54;;;;;;;15.23;13.25;;;;;;;28.18;41.98;94272.16;5056773;28;20522;-73
2023/07/17 09:20:20;;;;;;;13.63;12.25;;;;;;;28.17;41.45;94267.88;5077471;28;20036;-73
2023/07/17 09:22:46;;;;;;;14.70;11.85;;;;;;;28.22;41.67;94259.19;5074950;28;20034;-73
2023/07/17 09:25:13;;;;;;;17.60;11.38;;;;;;;28.27;40.70;94259.91;5076782;28;20055;-73
2023/07/17 09:27:49;;;;;;;11.02;9.60;;;;;;;28.25;39.46;94261.09;5076059;28;20036;-73
2023/07/17 09:30:17;;;;;;;16.02;11.05;;;;;;;28.28;39.45;94258.72;5076052;28;20365;-72
2023/07/17 09:32:44;;;;;;;13.98;12.07;;;;;;;28.28;40.36;94258.72;5074896;28;20040;-73
2023/07/17 09:35:14;;;;;;;22.23;11.48;;;;;;;28.38;40.20;94258.56;5076477;28;20484;-72
2023/07/17 09:37:43;;;;;;;12.90;9.98;;;;;;;28.39;39.78;94254.63;5074612;28;20123;-73
2023/07/17 09:40:13;;;;;;;13.93;9.70;;;;;;;28.46;40.15;94245.50;5059540;28;20097;-73
2023/07/17 09:42:43;;;;;;;11.40;10.20;;;;;;;28.55;40.17;94243.78;5075101;28;20437;-74
2023/07/17 09:45:12;;;;;;;10.98;9.75;;;;;;;28.65;41.17;94242.06;5076406;28;20080;-73
2023/07/17 09:47:39;;;;;;;16.90;11.10;;;;;;;28.69;40.50;94242.03;5069651;28;20552;-74
2023/07/17 09:50:07;;;;;;;18.45;10.75;;;;;;;28.75;39.12;94243.06;5062283;28;20515;-73
2023/07/17 09:52:34;;;;;;;9.02;8.23;;;;;;;28.79;38.88;94241.84;5055590;28;20115;-75
2023/07/17 09:55:02;;;;;;;9.40;8.27;;;;;;;28.88;37.61;94244.78;5051254;28;20036;-73
2023/07/17 09:57:36;;;;;;;10.20;9.10;;;;;;;28.88;37.48;94244.78;5027753;28;20102;-74
2023/07/17 10:00:17;;;;;;;11.27;8.50;;;;;;;28.92;36.22;94240.03;5018248;28;21058;-72
2023/07/17 10:03:09;;;;;;;13.23;8.48;;;;;;;28.86;36.28;94247.16;5019182;28;20236;-73
2023/07/17 10:05:38;;;;;;;10.88;8.45;;;;;;;28.95;36.21;94239.16;5018910;28;20127;-73
2023/07/17 10:08:15;;;;;;;10.13;8.15;;;;;;;29.00;36.78;94241.41;5039770;28;20760;-73
2023/07/17 10:10:42;;;;;;;10.90;8.23;;;;;;;29.09;34.98;94243.59;5006755;28;20685;-73
2023/07/17 10:13:09;;;;;;;12.63;9.43;;;;;;;29.06;35.48;94245.22;5013365;28;20369;-73
2023/07/17 10:15:37;;;;;;;13.82;10.15;;;;;;;29.08;36.59;94237.38;5004923;28;20466;-71
2023/07/17 10:18:09;;;;;;;13.90;10.45;;;;;;;29.10;36.29;94226.75;5019973;28;20234;-72
2023/07/17 10:20:38;;;;;;;10.02;8.95;;;;;;;29.23;35.97;94226.16;5038206;28;20568;-73
2023/07/17 10:23:22;;;;;;;14.60;9.00;;;;;;;29.29;35.76;94224.44;5019376;28;20239;-73
2023/07/17 10:25:49;;;;;;;10.73;9.32;;;;;;;29.33;35.87;94225.16;5001358;28;20275;-72
2023/07/17 10:28:28;;;;;;;9.68;8.65;;;;;;;29.35;36.17;94220.00;5028446;28;20117;-72
2023/07/17 10:31:26;;;;;;;12.32;9.85;;;;;;;29.32;35.80;94218.13;5027514;28;20227;-72
2023/07/17 10:34:03;;;;;;;14.18;9.15;;;;;;;29.35;36.70;94222.75;5017177;28;20102;-74
2023/07/17 10:36:44;;;;;;;11.20;10.00;;;;;;;29.35;37.22;94206.31;5008163;28;20877;-73
2023/07/17 10:39:18;;;;;;;10.48;9.43;;;;;;;29.42;36.53;94212.44;5022210;28;20395;-73
2023/07/17 10:41:43;;;;;;;9.90;8.90;;;;;;;29.54;37.58;94210.97;5076392;28;20036;-73
2023/07/17 10:44:18;;;;;;;12.50;9.40;;;;;;;29.70;37.80;94213.00;5073303;28;20017;-73
2023/07/17 10:46:43;;;;;;;13.27;9.65;;;;;;;29.70;35.74;94200.09;5056007;28;20036;-74
2023/07/17 10:49:14;;;;;;;9.75;8.75;;;;;;;29.79;35.18;94208.50;5075512;28;20544;-73
2023/07/17 10:51:49;;;;;;;16.38;10.60;;;;;;;29.83;35.17;94187.25;5073185;28;20040;-73
2023/07/17 10:54:15;;;;;;;11.43;9.68;;;;;;;29.77;35.68;94194.44;5058794;28;20448;-72
2023/07/17 10:56:47;;;;;;;13.05;9.90;;;;;;;29.69;35.74;94187.56;5074002;28;20112;-73
2023/07/17 10:59:13;;;;;;;11.98;8.43;;;;;;;29.69;33.83;94195.78;5077448;28;20024;-73
2023/07/17 11:01:39;;;;;;;10.63;8.02;;;;;;;29.67;33.94;94189.19;5072538;28;20499;-73
2023/07/17 11:04:09;;;;;;;14.18;8.52;;;;;;;29.83;34.31;94186.47;5076532;28;20052;-73
2023/07/17 11:06:34;;;;;;;9.70;8.68;;;;;;;29.78;34.28;94197.94;5073499;28;20027;-74
2023/07/17 11:09:00;;;;;;;10.27;8.18;;;;;;;29.70;33.64;94189.13;5075270;28;20066;-73
2023/07/17 11:11:25;;;;;;;10.18;8.35;;;;;;;29.76;33.64;94198.38;5075580;28;20666;-73
2023/07/17 11:13:54;;;;;;;10.45;8.88;;;;;;;29.84;34.33;94188.00;5078882;28;20048;-73
2023/07/17 11:16:22;;;;;;;10.93;7.70;;;;;;;29.69;33.97;94168.38;5075589;28;20038;-72