Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:04;;;;;;;;;;;;;;;;;;1020952;28;3794;-73
2022/03/09 00:00:35;;;;;;;;;;;;;;;;;;1019091;29;3069;-74
2022/03/09 00:01:10;;;;;;;;;;;;;;;;;;1012659;29;3889;-73
2022/03/09 00:01:40;;;;;;;;;;;;;;;;;;1014166;29;1761;-72
2022/03/09 00:02:10;;;;;;;;;;;;;;;;;;1013313;29;4037;-73
2022/03/09 00:02:41;;;;;;;;;;;;;;;;;;1017867;29;2057;-73
2022/03/09 00:03:11;;;;;;;;;;;;;;;;;;1020811;28;3664;-73
2022/03/09 00:03:42;;;;;;;;;;;;;;;;;;1022383;28;4172;-71
2022/03/09 00:04:12;;;;;;;;;;;;;;;;;;1021324;29;2035;-74
2022/03/09 00:04:42;;;;;;;;;;;;;;;;;;1021144;28;3905;-72
2022/03/09 00:05:13;;;;;;;;;;;;;;;;;;1020390;29;2709;-73
2022/03/09 00:05:43;;;;;;;;;;;;;;;;;;1021450;28;4016;-73
2022/03/09 00:06:13;;;;;;;;;;;;;;;;;;1021875;28;2340;-72
2022/03/09 00:06:44;;;;;;;;;;;;;;;;;;1020329;28;4347;-73
2022/03/09 00:07:14;;;;;;;;;;;;;;;;;;1022440;28;1928;-75
2022/03/09 00:07:45;;;;;;;;;;;;;;;;;;1021197;28;3842;-75
2022/03/09 00:08:15;;;;;;;;;;;;;;;;;;1022005;29;1822;-72
2022/03/09 00:08:52;;;;;;;;;;;;;;;;;;1020201;28;3981;-73
2022/03/09 00:09:29;;;;;;;;;;;;;;;;;;1022395;28;1722;-73
2022/03/09 00:10:07;;;;;;;;;;;;;;;;;;1021474;28;3747;-72
2022/03/09 00:10:37;;;;;;;;;;;;;;;;;;1022771;29;2283;-73
2022/03/09 00:11:07;;;;;;;;;;;;;;;;;;1021175;28;4037;-72
2022/03/09 00:11:38;;;;;;;;;;;;;;;;;;1021675;29;1713;-72
2022/03/09 00:12:08;;;;;;;;;;;;;;;;;;1020864;28;4059;-74
2022/03/09 00:12:38;;;;;;;;;;;;;;;;;;1022066;29;2314;-74
2022/03/09 00:13:09;;;;;;;;;;;;;;;;;;1021980;28;4018;-74
2022/03/09 00:13:39;;;;;;;;;;;;;;;;;;1021337;28;2774;-73
2022/03/09 00:14:10;;;;;;;;;;;;;;;;;;1017291;29;3900;-74
2022/03/09 00:14:40;;;;;;;;;;;;;;;;;;1017074;29;2057;-74
2022/03/09 00:15:11;;;;;;;;;;;;;;;;;;1017291;29;3801;-75
2022/03/09 00:15:41;;;;;;;;;;;;;;;;;;1016708;29;2079;-73
2022/03/09 00:16:11;;;;;;;;;;;;;;;;;;1021721;28;3668;-73
2022/03/09 00:16:41;;;;;;;;;;;;;;;;;;1022396;28;3907;-74
2022/03/09 00:17:12;;;;;;;;;;;;;;;;;;1017834;29;2141;-73
2022/03/09 00:17:42;;;;;;;;;;;;;;;;;;1017677;29;3979;-73
2022/03/09 00:18:12;;;;;;;;;;;;;;;;;;1018044;29;2459;-74
2022/03/09 00:18:43;;;;;;;;;;;;;;;;;;1018476;29;4100;-74
2022/03/09 00:19:13;;;;;;;;;;;;;;;;;;1020529;28;4538;-73
2022/03/09 00:19:43;;;;;;;;;;;;;;;;;;1021979;28;3959;-73
2022/03/09 00:20:13;;;;;;;;;;;;;;;;;;1021155;28;2545;-75
2022/03/09 00:20:45;;;;;;;;;;;;;;;;;;1022801;28;3791;-73
2022/03/09 00:21:15;;;;;;;;;;;;;;;;;;1022216;28;2546;-72
2022/03/09 00:21:45;;;;;;;;;;;;;;;;;;1022236;28;3800;-74
2022/03/09 00:22:16;;;;;;;;;;;;;;;;;;1023302;28;1169;-73
2022/03/09 00:22:46;;;;;;;;;;;;;;;;;;1021570;28;4299;-75
2022/03/09 00:23:17;;;;;;;;;;;;;;;;;;1022067;29;2606;-72
2022/03/09 00:23:47;;;;;;;;;;;;;;;;;;1022547;28;3974;-75
2022/03/09 00:24:19;;;;;;;;;;;;;;;;;;1022998;28;2335;-73
2022/03/09 00:24:49;;;;;;;;;;;;;;;;;;1021859;28;4075;-74
2022/03/09 00:25:19;;;;;;;;;;;;;;;;;;1022599;28;2470;-73
2022/03/09 00:25:49;;;;;;;;;;;;;;;;;;1022207;28;3806;-73
2022/03/09 00:26:20;;;;;;;;;;;;;;;;;;1021382;29;2802;-73
2022/03/09 00:26:50;;;;;;;;;;;;;;;;;;1021963;28;4924;-73
2022/03/09 00:27:20;;;;;;;;;;;;;;;;;;1022419;28;2370;-73
2022/03/09 00:27:50;;;;;;;;;;;;;;;;;;1022907;28;4051;-73
2022/03/09 00:28:21;;;;;;;;;;;;;;;;;;1022026;28;2775;-74
2022/03/09 00:28:51;;;;;;;;;;;;;;;;;;1022649;28;3819;-73
2022/03/09 00:29:21;;;;;;;;;;;;;;;;;;1021247;29;2682;-74
2022/03/09 00:29:52;;;;;;;;;;;;;;;;;;1021416;28;3829;-73
2022/03/09 00:30:22;;;;;;;;;;;;;;;;;;1023291;28;1840;-73
2022/03/09 00:30:52;;;;;;;;;;;;;;;;;;1021949;28;3911;-74
2022/03/09 00:31:30;;;;;;;;;;;;;;;;;;1018027;29;3008;-74
2022/03/09 00:32:00;;;;;;;;;;;;;;;;;;1016993;29;3851;-73
2022/03/09 00:32:30;;;;;;;;;;;;;;;;;;1018312;29;2240;-73
2022/03/09 00:33:01;;;;;;;;;;;;;;;;;;1018354;29;3798;-73
2022/03/09 00:33:31;;;;;;;;;;;;;;;;;;1022572;29;2783;-72
2022/03/09 00:34:01;;;;;;;;;;;;;;;;;;1021282;28;3787;-73
2022/03/09 00:34:32;;;;;;;;;;;;;;;;;;1022432;28;2585;-73
2022/03/09 00:35:03;;;;;;;;;;;;;;;;;;1021943;28;4009;-72
2022/03/09 00:35:33;;;;;;;;;;;;;;;;;;1021302;28;2296;-73
2022/03/09 00:36:03;;;;;;;;;;;;;;;;;;1022026;28;3800;-73
2022/03/09 00:36:33;;;;;;;;;;;;;;;;;;1022202;29;2382;-72
2022/03/09 00:37:04;;;;;;;;;;;;;;;;;;1022704;28;3952;-74
2022/03/09 00:37:34;;;;;;;;;;;;;;;;;;1022037;28;2385;-73
2022/03/09 00:38:05;;;;;;;;;;;;;;;;;;1021840;29;3999;-74
2022/03/09 00:38:36;;;;;;;;;;;;;;;;;;1021813;28;2761;-73
2022/03/09 00:39:06;;;;;;;;;;;;;;;;;;1021380;28;4021;-74
2022/03/09 00:39:36;;;;;;;;;;;;;;;;;;1023209;28;1522;-73
2022/03/09 00:40:07;;;;;;;;;;;;;;;;;;1021723;29;4080;-75
2022/03/09 00:40:38;;;;;;;;;;;;;;;;;;1023411;28;2359;-75
2022/03/09 00:41:08;;;;;;;;;;;;;;;;;;1022142;28;4116;-73
2022/03/09 00:41:38;;;;;;;;;;;;;;;;;;1021615;29;2572;-74
2022/03/09 00:42:09;;;;;;;;;;;;;;;;;;1021635;28;3865;-73
2022/03/09 00:42:39;;;;;;;;;;;;;;;;;;1023792;28;1686;-74
2022/03/09 00:43:09;;;;;;;;;;;;;;;;;;1021856;28;3971;-74
2022/03/09 00:43:39;;;;;;;;;;;;;;;;;;1022628;28;2937;-74
2022/03/09 00:44:10;;;;;;;;;;;;;;;;;;1022152;28;4148;-74
2022/03/09 00:44:40;;;;;;;;;;;;;;;;;;1020856;28;2018;-74
2022/03/09 00:45:11;;;;;;;;;;;;;;;;;;1022545;28;4515;-74
2022/03/09 00:45:41;;;;;;;;;;;;;;;;;;1021151;28;2769;-74
2022/03/09 00:46:11;;;;;;;;;;;;;;;;;;1021565;28;3658;-73
2022/03/09 00:46:42;;;;;;;;;;;;;;;;;;1022577;28;3992;-72
2022/03/09 00:47:12;;;;;;;;;;;;;;;;;;1022777;29;2611;-74
2022/03/09 00:47:42;;;;;;;;;;;;;;;;;;1022177;28;3982;-74
2022/03/09 00:48:12;;;;;;;;;;;;;;;;;;1021626;28;2461;-74
2022/03/09 00:48:43;;;;;;;;;;;;;;;;;;1021976;28;3830;-74
2022/03/09 00:49:13;;;;;;;;;;;;;;;;;;1021732;28;2460;-73
2022/03/09 00:49:43;;;;;;;;;;;;;;;;;;1022634;28;3896;-73
2022/03/09 00:50:13;;;;;;;;;;;;;;;;;;1021689;28;3470;-72
2022/03/09 00:50:44;;;;;;;;;;;;;;;;;;1021040;28;4129;-74
2022/03/09 00:51:14;;;;;;;;;;;;;;;;;;1022266;28;3295;-74
2022/03/09 00:51:44;;;;;;;;;;;;;;;;;;1017489;29;4123;-74
2022/03/09 00:52:15;;;;;;;;;;;;;;;;;;1018900;29;2628;-73
2022/03/09 00:52:47;;;;;;;;;;;;;;;;;;1018450;29;3773;-74
2022/03/09 00:53:17;;;;;;;;;;;;;;;;;;1014433;29;2330;-74
2022/03/09 00:53:47;;;;;;;;;;;;;;;;;;1016772;29;3894;-74
2022/03/09 00:54:18;;;;;;;;;;;;;;;;;;1019069;29;2621;-73
2022/03/09 00:54:49;;;;;;;;;;;;;;;;;;1018121;29;4171;-75
2022/03/09 00:55:19;;;;;;;;;;;;;;;;;;1022197;28;2487;-73
2022/03/09 00:55:49;;;;;;;;;;;;;;;;;;1022683;28;4024;-73
2022/03/09 00:56:19;;;;;;;;;;;;;;;;;;1020362;28;2660;-73
2022/03/09 00:56:50;;;;;;;;;;;;;;;;;;1021546;28;4023;-73
2022/03/09 00:57:20;;;;;;;;;;;;;;;;;;1022652;28;2644;-73
2022/03/09 00:57:50;;;;;;;;;;;;;;;;;;1023413;28;3962;-73
2022/03/09 00:58:20;;;;;;;;;;;;;;;;;;1021698;28;2777;-74
2022/03/09 00:58:51;;;;;;;;;;;;;;;;;;1022219;28;3806;-73
2022/03/09 00:59:21;;;;;;;;;;;;;;;;;;1021163;29;2624;-73
2022/03/09 00:59:51;;;;;;;;;;;;;;;;;;1022012;29;3807;-73
2022/03/09 01:00:21;;;;;;;;;;;;;;;;;;1021621;28;2392;-74
2022/03/09 01:00:52;;;;;;;;;;;;;;;;;;1022184;28;4146;-74
2022/03/09 01:01:22;;;;;;;;;;;;;;;;;;1022136;28;2379;-74
2022/03/09 01:01:52;;;;;;;;;;;;;;;;;;1021303;28;3992;-74
2022/03/09 01:02:23;;;;;;;;;;;;;;;;;;1022542;28;2219;-73
2022/03/09 01:02:53;;;;;;;;;;;;;;;;;;1017729;29;3844;-74
2022/03/09 01:03:23;;;;;;;;;;;;;;;;;;1017658;29;2542;-74
2022/03/09 01:03:54;;;;;;;;;;;;;;;;;;1017934;29;3999;-74
2022/03/09 01:04:24;;;;;;;;;;;;;;;;;;1018804;29;2932;-72
2022/03/09 01:04:54;;;;;;;;;;;;;;;;;;1022037;28;4243;-72
2022/03/09 01:05:24;;;;;;;;;;;;;;;;;;1022548;28;1797;-74
2022/03/09 01:05:55;;;;;;;;;;;;;;;;;;1020899;29;3797;-73
2022/03/09 01:06:25;;;;;;;;;;;;;;;;;;1021512;29;2981;-74
2022/03/09 01:06:55;;;;;;;;;;;;;;;;;;1021846;28;3981;-74
2022/03/09 01:07:26;;;;;;;;;;;;;;;;;;1021592;28;2335;-73
2022/03/09 01:07:56;;;;;;;;;;;;;;;;;;1022411;28;3794;-73
2022/03/09 01:08:32;;;;;;;;;;;;;;;;;;1022581;28;2347;-74
2022/03/09 01:09:09;;;;;;;;;;;;;;;;;;1017572;29;4015;-74
2022/03/09 01:09:46;;;;;;;;;;;;;;;;;;1018634;29;4104;-72
2022/03/09 01:10:17;;;;;;;;;;;;;;;;;;1018961;29;1975;-74
2022/03/09 01:10:47;;;;;;;;;;;;;;;;;;1017711;29;3874;-75
2022/03/09 01:11:18;;;;;;;;;;;;;;;;;;1018626;29;2022;-74
2022/03/09 01:11:48;;;;;;;;;;;;;;;;;;1017249;29;4014;-74
2022/03/09 01:12:19;;;;;;;;;;;;;;;;;;1018207;29;2598;-74
2022/03/09 01:12:49;;;;;;;;;;;;;;;;;;1017648;29;3804;-73
2022/03/09 01:13:19;;;;;;;;;;;;;;;;;;1019092;29;2082;-74
2022/03/09 01:13:50;;;;;;;;;;;;;;;;;;1018057;29;4324;-74
2022/03/09 01:14:20;;;;;;;;;;;;;;;;;;1019127;29;3273;-75
2022/03/09 01:14:50;;;;;;;;;;;;;;;;;;1017655;29;4005;-74
2022/03/09 01:15:20;;;;;;;;;;;;;;;;;;1019011;29;1952;-73
2022/03/09 01:15:53;;;;;;;;;;;;;;;;;;1017743;29;4008;-73
2022/03/09 01:16:23;;;;;;;;;;;;;;;;;;1019158;29;2183;-73
2022/03/09 01:16:53;;;;;;;;;;;;;;;;;;1018316;29;3790;-74
2022/03/09 01:17:24;;;;;;;;;;;;;;;;;;1017858;29;2880;-74
2022/03/09 01:17:54;;;;;;;;;;;;;;;;;;1015890;29;4029;-72
2022/03/09 01:18:24;;;;;;;;;;;;;;;;;;1018402;29;2733;-73
2022/03/09 01:18:55;;;;;;;;;;;;;;;;;;1017222;29;3983;-73
2022/03/09 01:19:25;;;;;;;;;;;;;;;;;;1018961;29;2558;-73
2022/03/09 01:19:55;;;;;;;;;;;;;;;;;;1018687;29;3857;-75
2022/03/09 01:20:25;;;;;;;;;;;;;;;;;;1017876;29;3121;-73
2022/03/09 01:20:56;;;;;;;;;;;;;;;;;;1017301;29;3812;-73
2022/03/09 01:21:26;;;;;;;;;;;;;;;;;;1017819;29;3422;-74
2022/03/09 01:21:56;;;;;;;;;;;;;;;;;;1018279;29;3989;-73
2022/03/09 01:22:27;;;;;;;;;;;;;;;;;;1018135;29;2722;-73
2022/03/09 01:22:57;;;;;;;;;;;;;;;;;;1018029;29;4088;-74
2022/03/09 01:23:27;;;;;;;;;;;;;;;;;;1017148;29;2166;-72
2022/03/09 01:23:57;;;;;;;;;;;;;;;;;;1015768;29;3824;-72
2022/03/09 01:24:28;;;;;;;;;;;;;;;;;;1018324;29;2021;-73
2022/03/09 01:24:58;;;;;;;;;;;;;;;;;;1012213;29;4006;-74
2022/03/09 01:25:34;;;;;;;;;;;;;;;;;;1014769;29;3376;-75
2022/03/09 01:26:05;;;;;;;;;;;;;;;;;;1018021;29;3964;-73
2022/03/09 01:26:35;;;;;;;;;;;;;;;;;;1018203;29;1873;-74
2022/03/09 01:27:05;;;;;;;;;;;;;;;;;;1015849;29;4054;-73
2022/03/09 01:27:36;;;;;;;;;;;;;;;;;;1019274;29;1371;-73
2022/03/09 01:28:06;;;;;;;;;;;;;;;;;;1017167;29;3793;-74
2022/03/09 01:28:36;;;;;;;;;;;;;;;;;;1018666;29;2469;-73
2022/03/09 01:29:07;;;;;;;;;;;;;;;;;;1017712;29;3956;-74
2022/03/09 01:29:37;;;;;;;;;;;;;;;;;;1017206;29;2650;-73
2022/03/09 01:30:08;;;;;;;;;;;;;;;;;;1017295;29;3991;-73
2022/03/09 01:30:38;;;;;;;;;;;;;;;;;;1017705;29;3123;-73
2022/03/09 01:31:09;;;;;;;;;;;;;;;;;;1017473;29;3798;-73
2022/03/09 01:31:39;;;;;;;;;;;;;;;;;;1019514;29;2629;-72
2022/03/09 01:32:09;;;;;;;;;;;;;;;;;;1017604;29;4105;-74
2022/03/09 01:32:39;;;;;;;;;;;;;;;;;;1017951;29;2840;-74
2022/03/09 01:33:10;;;;;;;;;;;;;;;;;;1016886;29;4385;-72
2022/03/09 01:33:40;;;;;;;;;;;;;;;;;;1019147;29;2664;-73
2022/03/09 01:34:10;;;;;;;;;;;;;;;;;;1017730;29;4076;-73
2022/03/09 01:34:40;;;;;;;;;;;;;;;;;;1018572;29;2093;-74
2022/03/09 01:35:11;;;;;;;;;;;;;;;;;;1017563;29;4010;-75
2022/03/09 01:35:41;;;;;;;;;;;;;;;;;;1017957;29;1896;-73
2022/03/09 01:36:11;;;;;;;;;;;;;;;;;;1017146;29;3895;-73
2022/03/09 01:36:42;;;;;;;;;;;;;;;;;;1018518;29;3994;-73
2022/03/09 01:37:12;;;;;;;;;;;;;;;;;;1019185;29;2351;-73
2022/03/09 01:37:42;;;;;;;;;;;;;;;;;;1018245;29;4130;-72
2022/03/09 01:38:12;;;;;;;;;;;;;;;;;;1012572;29;2952;-74
2022/03/09 01:38:43;;;;;;;;;;;;;;;;;;1011594;29;3941;-73
2022/03/09 01:39:13;;;;;;;;;;;;;;;;;;1013908;29;2556;-73
2022/03/09 01:39:43;;;;;;;;;;;;;;;;;;1010403;29;4031;-74
2022/03/09 01:40:14;;;;;;;;;;;;;;;;;;1015123;29;2039;-74
2022/03/09 01:40:44;;;;;;;;;;;;;;;;;;1010187;29;3848;-73
2022/03/09 01:41:15;;;;;;;;;;;;;;;;;;1009674;29;3035;-73
2022/03/09 01:41:45;;;;;;;;;;;;;;;;;;1012557;29;3907;-74
2022/03/09 01:42:16;;;;;;;;;;;;;;;;;;1013688;29;2328;-74
2022/03/09 01:42:46;;;;;;;;;;;;;;;;;;1017786;29;3979;-73
2022/03/09 01:43:18;;;;;;;;;;;;;;;;;;1019024;29;3135;-74
2022/03/09 01:44:04;;;;;;;;;;;;;;;;;;1018332;29;4224;-74
2022/03/09 01:44:34;;;;;;;;;;;;;;;;;;1016879;29;2336;-75
2022/03/09 01:45:06;;;;;;;;;;;;;;;;;;1017673;29;3820;-72
2022/03/09 01:45:36;;;;;;;;;;;;;;;;;;1017861;29;2522;-74
2022/03/09 01:46:06;;;;;;;;;;;;;;;;;;1016022;29;3949;-73
2022/03/09 01:46:37;;;;;;;;;;;;;;;;;;1018101;29;2744;-74
2022/03/09 01:47:07;;;;;;;;;;;;;;;;;;1017642;29;3997;-74
2022/03/09 01:47:38;;;;;;;;;;;;;;;;;;1017569;29;2739;-73
2022/03/09 01:48:08;;;;;;;;;;;;;;;;;;1017568;29;3794;-73
2022/03/09 01:48:38;;;;;;;;;;;;;;;;;;1019525;29;1509;-72
2022/03/09 01:49:16;;;;;;;;;;;;;;;;;;1018255;29;3920;-74
2022/03/09 01:49:46;;;;;;;;;;;;;;;;;;1017108;29;4101;-73
2022/03/09 01:50:17;;;;;;;;;;;;;;;;;;1018816;29;2748;-73
2022/03/09 01:50:47;;;;;;;;;;;;;;;;;;1017444;29;4033;-73
2022/03/09 01:51:17;;;;;;;;;;;;;;;;;;1012280;29;2670;-72
2022/03/09 01:51:48;;;;;;;;;;;;;;;;;;1013747;29;3827;-73
2022/03/09 01:52:19;;;;;;;;;;;;;;;;;;1013642;29;2963;-74
2022/03/09 01:52:49;;;;;;;;;;;;;;;;;;1014505;29;4017;-73
2022/03/09 01:53:19;;;;;;;;;;;;;;;;;;1018100;29;2479;-72
2022/03/09 01:53:50;;;;;;;;;;;;;;;;;;1016877;28;3832;-73
2022/03/09 01:54:20;;;;;;;;;;;;;;;;;;1019354;29;2340;-74
2022/03/09 01:54:54;;;;;;;;;;;;;;;;;;1018355;29;4407;-73
2022/03/09 01:55:24;;;;;;;;;;;;;;;;;;1018801;29;2529;-74
2022/03/09 01:55:54;;;;;;;;;;;;;;;;;;1015701;29;4122;-74
2022/03/09 01:56:26;;;;;;;;;;;;;;;;;;1019466;29;2476;-73
2022/03/09 01:56:57;;;;;;;;;;;;;;;;;;1015441;29;4022;-71
2022/03/09 01:57:29;;;;;;;;;;;;;;;;;;1013335;29;2605;-73
2022/03/09 01:57:59;;;;;;;;;;;;;;;;;;1012496;29;6085;-72
2022/03/09 01:58:29;;;;;;;;;;;;;;;;;;1015353;29;2297;-74
2022/03/09 01:59:04;;;;;;;;;;;;;;;;;;1012200;29;3870;-73
2022/03/09 01:59:34;;;;;;;;;;;;;;;;;;1017487;29;2389;-73
2022/03/09 02:00:05;;;;;;;;;;;;;;;;;;1012655;29;3853;-72
2022/03/09 02:00:35;;;;;;;;;;;;;;;;;;1014889;29;2678;-72
2022/03/09 02:01:13;;;;;;;;;;;;;;;;;;1014352;29;3803;-74
2022/03/09 02:01:44;;;;;;;;;;;;;;;;;;1014286;29;3927;-73
2022/03/09 02:02:15;;;;;;;;;;;;;;;;;;1017927;29;2345;-74
2022/03/09 02:02:45;;;;;;;;;;;;;;;;;;1012303;29;4039;-72
2022/03/09 02:03:15;;;;;;;;;;;;;;;;;;1015009;29;2985;-74
2022/03/09 02:03:45;;;;;;;;;;;;;;;;;;1011924;29;3807;-73
2022/03/09 02:04:18;;;;;;;;;;;;;;;;;;1014572;29;3425;-74
2022/03/09 02:04:49;;;;;;;;;;;;;;;;;;1018185;29;4059;-73
2022/03/09 02:05:32;;;;;;;;;;;;;;;;;;1017899;29;2910;-74
2022/03/09 02:06:02;;;;;;;;;;;;;;;;;;1016255;29;3840;-73
2022/03/09 02:06:34;;;;;;;;;;;;;;;;;;1017470;29;2573;-73
2022/03/09 02:07:06;;;;;;;;;;;;;;;;;;1016369;29;3845;-73
2022/03/09 02:09:41;;;;;;;;;;;;;;;;;;1017199;29;4003;-72
2022/03/09 02:10:11;;;;;;;;;;;;;;;;;;1016634;29;3719;-73
2022/03/09 02:10:42;;;;;;;;;;;;;;;;;;1017614;29;3971;-74
2022/03/09 02:11:12;;;;;;;;;;;;;;;;;;1017463;29;3184;-73
2022/03/09 02:11:43;;;;;;;;;;;;;;;;;;1017288;29;3824;-74
2022/03/09 02:12:14;;;;;;;;;;;;;;;;;;1012112;29;2789;-74
2022/03/09 02:12:52;;;;;;;;;;;;;;;;;;1013739;29;4055;-73
2022/03/09 02:13:22;;;;;;;;;;;;;;;;;;1012825;29;3130;-74
2022/03/09 02:13:52;;;;;;;;;;;;;;;;;;1014782;29;4146;-74
2022/03/09 02:14:36;;;;;;;;;;;;;;;;;;1017698;29;2830;-73
2022/03/09 02:15:07;;;;;;;;;;;;;;;;;;1016895;29;3802;-73
2022/03/09 02:15:37;;;;;;;;;;;;;;;;;;1016978;29;2871;-74
2022/03/09 02:16:08;;;;;;;;;;;;;;;;;;1017825;29;3977;-74
2022/03/09 02:16:38;;;;;;;;;;;;;;;;;;1018632;29;2449;-72
2022/03/09 02:17:11;;;;;;;;;;;;;;;;;;1018290;29;3893;-73
2022/03/09 02:17:41;;;;;;;;;;;;;;;;;;1016970;29;2804;-73
2022/03/09 02:18:11;;;;;;;;;;;;;;;;;;1017091;29;3636;-74
2022/03/09 02:18:42;;;;;;;;;;;;;;;;;;1016927;29;3981;-73
2022/03/09 02:19:12;;;;;;;;;;;;;;;;;;1017494;29;3146;-73
2022/03/09 02:19:45;;;;;;;;;;;;;;;;;;1017344;29;4003;-73
2022/03/09 02:20:16;;;;;;;;;;;;;;;;;;1017656;29;2768;-72
2022/03/09 02:20:48;;;;;;;;;;;;;;;;;;1015504;29;3843;-74
2022/03/09 02:21:19;;;;;;;;;;;;;;;;;;1018186;29;2251;-73
2022/03/09 02:21:52;;;;;;;;;;;;;;;;;;1017253;29;4003;-74
2022/03/09 02:22:28;;;;;;;;;;;;;;;;;;1017247;29;2436;-73
2022/03/09 02:23:00;;;;;;;;;;;;;;;;;;1016996;29;4040;-73
2022/03/09 02:23:30;;;;;;;;;;;;;;;;;;1017949;29;2838;-74
2022/03/09 02:24:00;;;;;;;;;;;;;;;;;;1015902;29;4152;-73
2022/03/09 02:24:31;;;;;;;;;;;;;;;;;;1017817;29;2184;-73
2022/03/09 02:25:02;;;;;;;;;;;;;;;;;;1017532;29;3803;-73
2022/03/09 02:25:33;;;;;;;;;;;;;;;;;;1018623;29;2480;-74
2022/03/09 02:26:03;;;;;;;;;;;;;;;;;;1018392;29;3821;-73
2022/03/09 02:26:33;;;;;;;;;;;;;;;;;;1018130;29;3304;-73
2022/03/09 02:27:04;;;;;;;;;;;;;;;;;;1016544;29;4062;-73
2022/03/09 02:27:35;;;;;;;;;;;;;;;;;;1017383;29;2136;-74
2022/03/09 02:28:05;;;;;;;;;;;;;;;;;;1017508;29;4290;-73
2022/03/09 02:28:38;;;;;;;;;;;;;;;;;;1017155;29;3051;-73
2022/03/09 02:29:09;;;;;;;;;;;;;;;;;;1016153;29;4044;-73
2022/03/09 02:29:39;;;;;;;;;;;;;;;;;;1017724;29;2522;-72
2022/03/09 02:30:11;;;;;;;;;;;;;;;;;;1015544;29;3797;-73
2022/03/09 02:30:41;;;;;;;;;;;;;;;;;;1018846;29;1446;-73
2022/03/09 02:31:11;;;;;;;;;;;;;;;;;;1015933;29;3843;-73
2022/03/09 02:31:42;;;;;;;;;;;;;;;;;;1018182;29;3828;-73
2022/03/09 02:32:12;;;;;;;;;;;;;;;;;;1016782;29;2966;-73
2022/03/09 02:32:43;;;;;;;;;;;;;;;;;;1016700;29;4093;-74
2022/03/09 02:33:14;;;;;;;;;;;;;;;;;;1017642;29;2626;-73
2022/03/09 02:33:45;;;;;;;;;;;;;;;;;;1017108;29;4054;-72
2022/03/09 02:34:15;;;;;;;;;;;;;;;;;;1016887;29;2850;-73
2022/03/09 02:34:45;;;;;;;;;;;;;;;;;;1012872;29;3869;-74
2022/03/09 02:35:17;;;;;;;;;;;;;;;;;;1014316;29;2174;-73
2022/03/09 02:35:48;;;;;;;;;;;;;;;;;;1013582;29;3854;-73
2022/03/09 02:36:20;;;;;;;;;;;;;;;;;;1012901;29;2538;-73
2022/03/09 02:36:50;;;;;;;;;;;;;;;;;;1017653;29;3811;-73
2022/03/09 02:37:20;;;;;;;;;;;;;;;;;;1016445;29;2420;-73
2022/03/09 02:37:50;;;;;;;;;;;;;;;;;;1017890;29;3835;-74
2022/03/09 02:38:21;;;;;;;;;;;;;;;;;;1017212;29;3208;-74
2022/03/09 02:38:51;;;;;;;;;;;;;;;;;;1017258;29;3831;-74
2022/03/09 02:39:21;;;;;;;;;;;;;;;;;;1015047;29;4089;-73
2022/03/09 02:39:52;;;;;;;;;;;;;;;;;;1016482;29;3998;-74
2022/03/09 02:40:22;;;;;;;;;;;;;;;;;;1018477;29;3319;-72
2022/03/09 02:40:52;;;;;;;;;;;;;;;;;;1015642;29;3915;-74
2022/03/09 02:41:22;;;;;;;;;;;;;;;;;;1016818;29;2979;-74
2022/03/09 02:41:53;;;;;;;;;;;;;;;;;;1015584;29;3905;-73
2022/03/09 02:42:23;;;;;;;;;;;;;;;;;;1017420;29;3025;-73
2022/03/09 02:42:53;;;;;;;;;;;;;;;;;;1016538;29;4000;-74
2022/03/09 02:43:23;;;;;;;;;;;;;;;;;;1017701;29;2919;-72
2022/03/09 02:43:54;;;;;;;;;;;;;;;;;;1013783;29;3846;-73
2022/03/09 02:44:25;;;;;;;;;;;;;;;;;;1013735;29;2679;-73
2022/03/09 02:44:55;;;;;;;;;;;;;;;;;;1010522;29;4114;-73
2022/03/09 02:45:25;;;;;;;;;;;;;;;;;;1010477;29;2832;-73
2022/03/09 02:45:55;;;;;;;;;;;;;;;;;;1014522;29;3997;-73
2022/03/09 02:46:26;;;;;;;;;;;;;;;;;;1015446;29;3252;-73
2022/03/09 02:46:57;;;;;;;;;;;;;;;;;;1016790;29;3827;-73
2022/03/09 02:47:27;;;;;;;;;;;;;;;;;;1018080;29;2817;-75
2022/03/09 02:47:57;;;;;;;;;;;;;;;;;;1016615;29;3999;-73
2022/03/09 02:48:28;;;;;;;;;;;;;;;;;;1017218;29;3122;-74
2022/03/09 02:48:58;;;;;;;;;;;;;;;;;;1016113;29;3910;-72
2022/03/09 02:49:28;;;;;;;;;;;;;;;;;;1018080;29;3100;-74
2022/03/09 02:49:58;;;;;;;;;;;;;;;;;;1017108;29;3937;-73
2022/03/09 02:50:29;;;;;;;;;;;;;;;;;;1018421;29;2925;-73
2022/03/09 02:50:59;;;;;;;;;;;;;;;;;;1015084;29;4119;-73
2022/03/09 02:51:29;;;;;;;;;;;;;;;;;;1017894;29;2532;-73
2022/03/09 02:52:00;;;;;;;;;;;;;;;;;;1017222;29;3978;-73
2022/03/09 02:52:30;;;;;;;;;;;;;;;;;;1017187;29;2866;-72
2022/03/09 02:53:00;;;;;;;;;;;;;;;;;;1017692;29;3808;-73
2022/03/09 02:53:30;;;;;;;;;;;;;;;;;;1017824;29;2179;-74
2022/03/09 02:54:01;;;;;;;;;;;;;;;;;;1017197;29;3859;-73
2022/03/09 02:54:31;;;;;;;;;;;;;;;;;;1017077;29;2511;-73
2022/03/09 02:55:01;;;;;;;;;;;;;;;;;;1017366;29;3868;-73
2022/03/09 02:55:31;;;;;;;;;;;;;;;;;;1016869;29;2997;-73
2022/03/09 02:56:02;;;;;;;;;;;;;;;;;;1016689;29;4052;-74
2022/03/09 02:56:32;;;;;;;;;;;;;;;;;;1018472;29;1767;-73
2022/03/09 02:57:02;;;;;;;;;;;;;;;;;;1011627;29;5143;-73
2022/03/09 02:57:33;;;;;;;;;;;;;;;;;;1013371;29;2993;-73
2022/03/09 02:58:03;;;;;;;;;;;;;;;;;;1013468;29;3797;-74
2022/03/09 02:58:34;;;;;;;;;;;;;;;;;;1015417;29;1543;-72
2022/03/09 02:59:04;;;;;;;;;;;;;;;;;;1015784;29;3980;-73
2022/03/09 02:59:35;;;;;;;;;;;;;;;;;;1018655;29;2235;-72
2022/03/09 03:00:08;;;;;;;;;;;;;;;;;;1015252;29;3985;-73
2022/03/09 03:00:39;;;;;;;;;;;;;;;;;;1017299;29;2227;-73
2022/03/09 03:01:10;;;;;;;;;;;;;;;;;;1017348;29;3795;-73
2022/03/09 03:01:41;;;;;;;;;;;;;;;;;;1018270;29;1921;-74
2022/03/09 03:02:18;;;;;;;;;;;;;;;;;;1016608;29;3955;-73
2022/03/09 03:02:48;;;;;;;;;;;;;;;;;;1015577;29;4050;-73
2022/03/09 03:03:18;;;;;;;;;;;;;;;;;;1017580;29;2294;-74
2022/03/09 03:03:48;;;;;;;;;;;;;;;;;;1017778;29;3831;-73
2022/03/09 03:04:19;;;;;;;;;;;;;;;;;;1017360;29;2542;-73
2022/03/09 03:04:49;;;;;;;;;;;;;;;;;;1017850;29;4294;-74
2022/03/09 03:05:19;;;;;;;;;;;;;;;;;;1016582;29;2999;-73
2022/03/09 03:05:50;;;;;;;;;;;;;;;;;;1017455;29;4064;-74
2022/03/09 03:06:20;;;;;;;;;;;;;;;;;;1017679;29;2319;-73
2022/03/09 03:06:50;;;;;;;;;;;;;;;;;;1017394;29;4074;-73
2022/03/09 03:07:20;;;;;;;;;;;;;;;;;;1016577;29;3079;-73
2022/03/09 03:07:51;;;;;;;;;;;;;;;;;;1018118;29;4063;-74
2022/03/09 03:08:21;;;;;;;;;;;;;;;;;;1016429;29;2741;-73
2022/03/09 03:09:04;;;;;;;;;;;;;;;;;;1015367;29;3886;-73
2022/03/09 03:09:41;;;;;;;;;;;;;;;;;;1020142;29;4405;-74
2022/03/09 03:10:12;;;;;;;;;;;;;;;;;;1021705;29;2837;-73
2022/03/09 03:10:42;;;;;;;;;;;;;;;;;;1020221;29;3847;-73
2022/03/09 03:11:12;;;;;;;;;;;;;;;;;;1018183;29;2938;-73
2022/03/09 03:11:43;;;;;;;;;;;;;;;;;;1017140;29;4035;-74
2022/03/09 03:12:13;;;;;;;;;;;;;;;;;;1016269;29;3068;-72
2022/03/09 03:12:43;;;;;;;;;;;;;;;;;;1015832;29;3925;-72
2022/03/09 03:13:13;;;;;;;;;;;;;;;;;;1021407;29;2244;-73
2022/03/09 03:13:44;;;;;;;;;;;;;;;;;;1022032;28;3831;-73
2022/03/09 03:14:21;;;;;;;;;;;;;;;;;;1021885;29;2767;-72
2022/03/09 03:14:52;;;;;;;;;;;;;;;;;;1021322;29;3850;-73
2022/03/09 03:15:22;;;;;;;;;;;;;;;;;;1021156;29;1962;-71
2022/03/09 03:15:52;;;;;;;;;;;;;;;;;;1022081;29;3824;-74
2022/03/09 03:16:23;;;;;;;;;;;;;;;;;;1017296;29;2630;-73
2022/03/09 03:16:53;;;;;;;;;;;;;;;;;;1016782;29;4064;-74
2022/03/09 03:17:23;;;;;;;;;;;;;;;;;;1017988;29;2294;-74
2022/03/09 03:17:53;;;;;;;;;;;;;;;;;;1016933;29;4061;-74
2022/03/09 03:18:23;;;;;;;;;;;;;;;;;;1021273;29;2669;-75
2022/03/09 03:18:54;;;;;;;;;;;;;;;;;;1019518;29;3989;-72
2022/03/09 03:19:24;;;;;;;;;;;;;;;;;;1021446;28;2842;-72
2022/03/09 03:19:54;;;;;;;;;;;;;;;;;;1020519;28;4243;-73
2022/03/09 03:20:24;;;;;;;;;;;;;;;;;;1022268;28;1761;-74
2022/03/09 03:20:55;;;;;;;;;;;;;;;;;;1019187;29;3936;-73
2022/03/09 03:21:25;;;;;;;;;;;;;;;;;;1021805;29;2459;-72
2022/03/09 03:21:55;;;;;;;;;;;;;;;;;;1021407;29;3776;-73
2022/03/09 03:22:26;;;;;;;;;;;;;;;;;;1021481;29;2811;-74
2022/03/09 03:22:56;;;;;;;;;;;;;;;;;;1021118;28;3820;-73
2022/03/09 03:23:27;;;;;;;;;;;;;;;;;;1021549;29;2004;-74
2022/03/09 03:23:58;;;;;;;;;;;;;;;;;;1020836;29;3820;-72
2022/03/09 03:24:28;;;;;;;;;;;;;;;;;;1021229;29;3026;-73
2022/03/09 03:24:58;;;;;;;;;;;;;;;;;;1021683;29;3809;-73
2022/03/09 03:25:29;;;;;;;;;;;;;;;;;;1021701;29;2781;-73
2022/03/09 03:25:59;;;;;;;;;;;;;;;;;;1021898;29;3860;-73
2022/03/09 03:26:30;;;;;;;;;;;;;;;;;;1021599;28;2940;-73
2022/03/09 03:27:00;;;;;;;;;;;;;;;;;;1020333;28;3888;-73
2022/03/09 03:27:30;;;;;;;;;;;;;;;;;;1022279;29;1327;-72
2022/03/09 03:28:00;;;;;;;;;;;;;;;;;;1021351;29;4002;-74
2022/03/09 03:28:31;;;;;;;;;;;;;;;;;;1022550;29;2844;-72
2022/03/09 03:29:02;;;;;;;;;;;;;;;;;;1019623;28;3813;-75
2022/03/09 03:29:32;;;;;;;;;;;;;;;;;;1022677;28;2231;-73
2022/03/09 03:30:03;;;;;;;;;;;;;;;;;;1019956;29;3876;-73
2022/03/09 03:30:33;;;;;;;;;;;;;;;;;;1021586;29;2744;-72
2022/03/09 03:31:04;;;;;;;;;;;;;;;;;;1020276;28;3963;-74
2022/03/09 03:31:34;;;;;;;;;;;;;;;;;;1021662;29;3032;-73
2022/03/09 03:32:05;;;;;;;;;;;;;;;;;;1020946;29;4018;-73
2022/03/09 03:32:35;;;;;;;;;;;;;;;;;;1017646;29;2885;-73
2022/03/09 03:33:06;;;;;;;;;;;;;;;;;;1016906;29;3833;-73
2022/03/09 03:33:36;;;;;;;;;;;;;;;;;;1017748;29;2821;-73
2022/03/09 03:34:06;;;;;;;;;;;;;;;;;;1015329;29;3973;-73
2022/03/09 03:34:37;;;;;;;;;;;;;;;;;;1020436;28;2904;-74
2022/03/09 03:35:08;;;;;;;;;;;;;;;;;;1019813;28;3833;-72
2022/03/09 03:35:38;;;;;;;;;;;;;;;;;;1021299;28;2777;-73
2022/03/09 03:36:08;;;;;;;;;;;;;;;;;;1019821;28;3993;-73