Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:48;;;;;;;13.45;8.88;;;;;;;7.80;75.77;100360.66;5053081;28;20421;-80
2022/12/03 00:04:13;;;;;;;14.82;9.05;;;;;;;8.43;75.98;100466.22;5053080;28;20497;-79
2022/12/03 00:06:38;;;;;;;11.45;8.80;;;;;;;8.33;75.90;100456.66;5053176;28;20497;-79
2022/12/03 00:09:04;;;;;;;14.23;8.82;;;;;;;8.38;76.39;100462.38;5052930;28;20045;-79
2022/12/03 00:11:30;;;;;;;14.82;8.80;;;;;;;7.53;75.84;100314.06;5035154;28;20110;-79
2022/12/03 00:13:55;;;;;;;12.48;8.50;;;;;;;8.67;76.00;100496.50;5035064;28;20029;-79
2022/12/03 00:16:21;;;;;;;11.07;8.85;;;;;;;7.85;76.07;100371.56;5052965;28;20049;-79
2022/12/03 00:18:46;;;;;;;16.48;10.23;;;;;;;8.29;75.85;100441.16;5052842;28;20036;-79
2022/12/03 00:21:11;;;;;;;16.75;10.15;;;;;;;8.35;75.36;100487.16;5033817;28;20082;-79
2022/12/03 00:23:37;;;;;;;15.73;10.50;;;;;;;8.02;75.80;100391.06;5052590;28;20612;-79
2022/12/03 00:26:02;;;;;;;16.25;10.15;;;;;;;8.20;75.84;100426.22;5052628;28;20086;-79
2022/12/03 00:28:28;;;;;;;21.23;12.35;;;;;;;7.58;75.88;100343.38;5052560;28;20417;-79
2022/12/03 00:30:53;;;;;;;18.05;10.95;;;;;;;8.00;75.76;100400.88;5052575;28;20108;-79
2022/12/03 00:33:19;;;;;;;20.40;12.60;;;;;;;8.68;75.89;100506.06;5052521;28;20498;-80
2022/12/03 00:35:45;;;;;;;17.10;11.48;;;;;;;8.43;75.87;100476.75;5052627;28;20490;-79
2022/12/03 00:38:11;;;;;;;19.95;13.30;;;;;;;8.06;75.56;100434.53;5051968;28;20036;-79
2022/12/03 00:40:36;;;;;;;25.80;14.27;;;;;;;8.59;75.72;100478.81;5052414;28;20498;-79
2022/12/03 00:43:02;;;;;;;23.70;12.90;;;;;;;8.04;76.04;100394.38;5052337;28;20033;-79
2022/12/03 00:45:27;;;;;;;26.80;13.40;;;;;;;7.90;75.88;100403.53;5052451;28;20505;-79
2022/12/03 00:47:52;;;;;;;23.27;14.00;;;;;;;8.59;75.95;100486.69;5052327;28;20041;-79
2022/12/03 00:50:18;;;;;;;21.40;12.70;;;;;;;8.46;75.76;100470.38;5052192;28;20083;-79
2022/12/03 00:52:43;;;;;;;20.95;12.52;;;;;;;8.37;75.80;100442.28;5052137;28;20021;-79
2022/12/03 00:55:09;;;;;;;21.80;13.80;;;;;;;8.17;75.73;100430.91;5034339;28;20039;-79
2022/12/03 00:57:34;;;;;;;20.77;11.93;;;;;;;8.42;75.83;100455.84;5052210;28;20028;-79
2022/12/03 00:59:59;;;;;;;23.05;13.75;;;;;;;7.73;75.79;100345.56;5052100;28;20413;-79
2022/12/03 01:02:25;;;;;;;22.38;13.38;;;;;;;8.54;75.49;100491.56;5052199;28;20104;-79
2022/12/03 01:04:50;;;;;;;26.65;15.10;;;;;;;8.25;75.51;100436.31;5051800;28;20108;-79
2022/12/03 01:07:16;;;;;;;22.50;14.95;;;;;;;8.75;76.05;100517.69;5051794;28;20020;-80
2022/12/03 01:09:41;;;;;;;24.50;14.32;;;;;;;8.04;75.82;100401.44;5051697;28;20045;-80
2022/12/03 01:12:06;;;;;;;24.38;14.60;;;;;;;8.07;75.68;100407.25;5051768;28;20485;-79
2022/12/03 01:14:32;;;;;;;21.42;13.88;;;;;;;8.07;75.79;100406.41;5034092;28;20021;-79
2022/12/03 01:16:57;;;;;;;23.30;14.20;;;;;;;8.70;76.10;100525.19;5051741;28;20059;-80
2022/12/03 01:19:23;;;;;;;18.98;13.02;;;;;;;8.12;75.56;100426.06;5033997;28;20482;-79
2022/12/03 01:21:50;;;;;;;21.15;12.25;;;;;;;8.56;75.53;100486.97;5033818;28;20536;-79
2022/12/03 01:24:16;;;;;;;18.58;12.65;;;;;;;8.77;75.28;100524.47;5051779;28;20032;-79
2022/12/03 01:26:42;;;;;;;24.00;15.00;;;;;;;8.41;75.90;100483.97;5051745;28;20025;-79
2022/12/03 01:29:07;;;;;;;20.85;13.27;;;;;;;7.84;75.87;100387.50;5051602;28;20029;-79
2022/12/03 01:34:17;;;;;;;32.85;20.08;;;;;;;8.44;76.05;100488.13;5050826;28;20031;-79
2022/12/03 01:36:42;;;;;;;35.92;20.25;;;;;;;8.03;75.88;100399.78;5051333;28;20494;-79
2022/12/03 01:39:08;;;;;;;26.80;17.13;;;;;;;8.44;75.61;100473.16;5051454;28;20481;-79
2022/12/03 01:41:34;;;;;;;24.45;16.75;;;;;;;8.80;75.84;100544.44;5033637;28;20024;-79
2022/12/03 01:44:01;;;;;;;26.80;17.33;;;;;;;8.11;75.79;100421.78;5051867;28;20086;-79
2022/12/03 01:46:39;;;;;;;26.58;18.45;;;;;;;7.94;75.56;100380.41;5051471;28;20036;-79
2022/12/03 01:49:08;;;;;;;29.08;17.30;;;;;;;8.74;76.06;100527.41;5051281;28;20095;-79
2022/12/03 01:51:33;;;;;;;31.10;17.85;;;;;;;8.67;75.80;100507.03;5033340;28;20025;-79
2022/12/03 01:54:00;;;;;;;26.75;17.58;;;;;;;8.38;76.10;100454.47;5033388;28;20028;-79
2022/12/03 01:56:26;;;;;;;33.03;17.75;;;;;;;8.27;75.86;100458.88;5051238;28;20413;-79
2022/12/03 01:58:52;;;;;;;31.48;17.63;;;;;;;8.46;76.09;100468.59;5033386;28;20020;-79
2022/12/03 02:01:17;;;;;;;32.78;18.05;;;;;;;8.43;75.73;100471.50;5051214;28;20036;-79
2022/12/03 02:03:44;;;;;;;32.40;19.88;;;;;;;8.79;75.74;100522.53;5051273;28;20508;-79
2022/12/03 02:06:18;;;;;;;30.17;18.42;;;;;;;8.80;75.99;100534.72;5051067;28;20035;-79
2022/12/03 02:08:44;;;;;;;33.03;20.05;;;;;;;8.65;76.16;100501.94;5038803;28;20433;-79
2022/12/03 02:11:09;;;;;;;35.55;19.25;;;;;;;8.81;76.29;100528.50;5049746;28;20079;-80
2022/12/03 02:13:35;;;;;;;29.40;17.77;;;;;;;8.40;76.01;100463.06;5051028;28;20033;-79
2022/12/03 02:16:02;;;;;;;36.00;20.17;;;;;;;8.33;76.00;100468.06;5049594;28;20028;-80
2022/12/03 02:18:27;;;;;;;33.45;19.63;;;;;;;8.26;75.87;100436.19;5050937;28;20497;-79
2022/12/03 02:21:20;;;;;;;24.67;17.58;;;;;;;8.79;76.24;100532.25;5050805;28;20036;-80
2022/12/03 02:24:22;;;;;;;32.63;19.10;;;;;;;8.78;75.90;100539.31;5046483;28;20468;-80
2022/12/03 02:26:48;;;;;;;31.33;19.17;;;;;;;8.36;76.35;100474.84;5050392;28;20525;-80
2022/12/03 02:29:13;;;;;;;30.63;20.58;;;;;;;8.09;76.02;100422.88;5050771;28;20025;-80
2022/12/03 02:31:39;;;;;;;29.98;18.38;;;;;;;8.62;75.95;100504.84;5050979;28;21104;-80
2022/12/03 02:34:06;;;;;;;25.10;16.63;;;;;;;8.83;76.15;100538.88;5050989;28;20021;-80
2022/12/03 02:36:31;;;;;;;29.65;16.33;;;;;;;8.23;75.95;100447.00;5051044;28;20063;-81
2022/12/03 02:38:57;;;;;;;25.25;15.07;;;;;;;8.72;75.99;100533.78;5061232;28;20017;-81
2022/12/03 02:44:08;;;;;;;26.05;15.00;;;;;;;8.40;76.29;100484.94;5052904;28;20071;-80
2022/12/03 02:46:34;;;;;;;22.27;14.05;;;;;;;8.59;75.95;100528.81;5055537;28;20029;-79
2022/12/03 02:49:00;;;;;;;22.13;13.20;;;;;;;8.18;75.92;100457.09;5055439;28;20033;-80
2022/12/03 02:51:26;;;;;;;21.55;13.35;;;;;;;8.61;75.89;100521.59;5054589;28;20509;-79
2022/12/03 02:53:54;;;;;;;23.33;13.88;;;;;;;8.14;75.81;100452.22;5053315;28;20028;-79
2022/12/03 02:56:24;;;;;;;21.15;12.18;;;;;;;8.84;75.85;100558.97;5054544;28;20029;-79
2022/12/03 02:58:54;;;;;;;23.38;12.10;;;;;;;8.83;75.82;100554.69;5054592;28;20544;-79
2022/12/03 03:01:19;;;;;;;26.23;12.63;;;;;;;8.19;75.99;100450.88;5054475;28;20091;-80
2022/12/03 03:03:46;;;;;;;27.73;12.10;;;;;;;7.11;75.62;100300.34;5053075;28;20438;-79
2022/12/03 03:06:13;;;;;;;41.17;15.43;;;;;;;8.21;75.65;100456.00;5054432;28;20147;-79
2022/12/03 03:08:39;;;;;;;32.92;13.38;;;;;;;8.26;75.95;100470.38;5054051;28;20057;-79
2022/12/03 03:11:04;;;;;;;36.53;14.05;;;;;;;8.58;75.62;100524.53;5036336;28;20090;-79
2022/12/03 03:13:32;;;;;;;44.60;14.68;;;;;;;8.33;75.81;100493.50;5054214;28;20029;-79
2022/12/03 03:15:58;;;;;;;44.03;14.32;;;;;;;8.26;75.86;100469.56;5036262;28;20484;-79
2022/12/03 03:18:23;;;;;;;57.92;17.20;;;;;;;8.78;75.90;100557.75;5054136;28;20108;-80
2022/12/03 03:20:49;;;;;;;77.13;20.60;;;;;;;7.98;76.08;100426.50;5053584;28;20072;-79
2022/12/03 03:23:20;;;;;;;79.07;21.55;;;;;;;8.75;75.89;100552.75;5053307;28;20098;-79
2022/12/03 03:25:50;;;;;;;89.63;22.15;;;;;;;8.75;76.02;100549.28;5052990;28;20406;-79
2022/12/03 03:28:16;;;;;;;99.45;24.30;;;;;;;8.48;75.79;100523.72;5053766;28;20029;-79
2022/12/03 03:30:43;;;;;;;99.80;24.20;;;;;;;8.43;76.32;100518.88;5053737;28;20040;-79
2022/12/03 03:33:11;;;;;;;108.25;23.98;;;;;;;8.43;76.05;100521.50;5053746;28;20064;-79
2022/12/03 03:35:37;;;;;;;108.35;25.83;;;;;;;8.36;76.33;100522.19;5053785;28;20057;-79
2022/12/03 03:38:03;;;;;;;89.47;23.27;;;;;;;8.70;76.44;100565.50;5053689;28;20032;-79
2022/12/03 03:40:29;;;;;;;82.55;22.58;;;;;;;8.53;76.52;100537.28;5053730;28;20029;-79
2022/12/03 03:42:55;;;;;;;84.30;22.42;;;;;;;8.51;76.45;100526.06;5053585;28;20094;-79
2022/12/03 03:45:21;;;;;;;87.40;22.40;;;;;;;8.38;76.37;100512.38;5035743;28;20052;-79
2022/12/03 03:47:46;;;;;;;75.03;20.33;;;;;;;8.75;76.58;100562.47;5053581;28;20489;-79
2022/12/03 03:50:13;;;;;;;73.72;20.55;;;;;;;8.04;76.22;100469.81;5053363;28;20036;-79
2022/12/03 03:52:40;;;;;;;69.78;20.52;;;;;;;8.59;76.47;100547.25;5053615;28;20106;-79
2022/12/03 03:55:06;;;;;;;64.95;19.75;;;;;;;8.38;76.26;100528.97;5053265;28;20025;-79
2022/12/03 03:57:32;;;;;;;72.32;20.65;;;;;;;7.87;76.45;100421.38;5035245;28;20063;-79
2022/12/03 03:59:58;;;;;;;68.50;21.25;;;;;;;8.74;76.85;100561.63;5035507;28;20481;-79
2022/12/03 04:02:25;;;;;;;68.30;20.17;;;;;;;8.37;76.75;100513.34;5053409;28;20025;-79
2022/12/03 04:04:51;;;;;;;56.22;19.83;;;;;;;8.60;76.41;100541.00;5053204;28;20036;-79
2022/12/03 04:07:16;;;;;;;56.25;19.70;;;;;;;7.67;76.28;100390.81;5053491;28;20094;-80
2022/12/03 04:09:42;;;;;;;74.45;24.27;;;;;;;8.52;76.40;100539.06;5049435;28;20044;-79
2022/12/03 04:14:52;;;;;;;72.82;25.02;;;;;;;8.70;76.28;100568.16;5052473;28;20035;-79
2022/12/03 04:17:18;;;;;;;77.95;26.58;;;;;;;8.05;76.16;100482.00;5052534;28;20473;-79
2022/12/03 04:19:43;;;;;;;87.07;28.92;;;;;;;8.16;76.28;100492.38;5051200;28;20021;-79
2022/12/03 04:30:36;;;;;;;87.53;26.42;;;;;;;8.08;76.20;100495.69;5053083;28;20036;-79
2022/12/03 04:35:45;;;;;;;104.80;29.77;;;;;;;8.62;76.25;100609.31;5053070;28;20186;-79
2022/12/03 04:38:12;;;;;;;103.90;28.33;;;;;;;8.11;76.43;100528.78;5051384;28;20532;-79
2022/12/03 04:43:22;;;;;;;85.53;27.10;;;;;;;7.56;76.35;100439.09;5053211;28;20048;-81
2022/12/03 04:45:47;;;;;;;100.97;31.27;;;;;;;7.00;76.13;100358.25;5053828;28;20486;-79
2022/12/03 04:48:13;;;;;;;107.53;30.55;;;;;;;7.88;76.25;100491.41;5052489;28;20021;-79
2022/12/03 04:50:38;;;;;;;99.70;31.45;;;;;;;8.36;76.13;100572.19;5050995;28;20510;-79
2022/12/03 04:53:04;;;;;;;107.88;35.33;;;;;;;8.04;76.32;100507.47;5052217;28;20028;-80
2022/12/03 04:55:29;;;;;;;109.18;34.25;;;;;;;7.92;75.97;100485.72;5052158;28;20032;-79
2022/12/03 04:57:55;;;;;;;122.45;37.40;;;;;;;7.92;76.07;100484.91;5052076;28;20421;-79
2022/12/03 05:00:20;;;;;;;135.23;42.25;;;;;;;7.89;76.05;100527.25;5052206;28;20086;-79
2022/12/03 05:02:46;;;;;;;145.55;42.95;;;;;;;6.99;75.99;100341.66;5052181;28;20035;-79
2022/12/03 05:05:11;;;;;;;156.43;48.08;;;;;;;7.77;76.19;100462.63;5052028;28;20036;-79
2022/12/03 05:07:36;;;;;;;160.52;46.25;;;;;;;8.05;76.43;100543.31;5051535;28;20025;-79
2022/12/03 05:10:03;;;;;;;166.63;51.88;;;;;;;8.65;75.99;100603.75;5051070;28;20049;-79
2022/12/03 05:12:28;;;;;;;179.98;48.33;;;;;;;8.11;76.07;100527.00;5050912;28;20028;-79
2022/12/03 05:14:54;;;;;;;150.80;47.65;;;;;;;8.22;76.07;100537.41;5051255;28;20504;-80
2022/12/03 05:17:19;;;;;;;137.95;46.35;;;;;;;7.98;76.06;100508.03;5033857;28;20039;-79
2022/12/03 05:22:29;;;;;;;122.15;40.75;;;;;;;8.07;75.94;100538.75;5052196;28;20094;-79
2022/12/03 05:24:54;;;;;;;118.72;39.05;;;;;;;8.10;75.95;100549.00;5051469;28;20033;-79
2022/12/03 05:27:23;;;;;;;111.90;39.53;;;;;;;7.95;76.06;100517.00;5051527;28;20024;-79
2022/12/03 05:29:48;;;;;;;94.55;35.25;;;;;;;8.12;76.10;100549.69;5051685;28;20450;-80
2022/12/03 05:32:14;;;;;;;88.65;34.80;;;;;;;7.85;76.04;100499.56;5051693;28;20154;-79
2022/12/03 05:34:39;;;;;;;91.90;37.33;;;;;;;7.90;75.74;100513.97;5051543;28;20033;-79
2022/12/03 05:37:05;;;;;;;92.13;34.78;;;;;;;8.00;76.12;100526.28;5051203;28;20505;-80
2022/12/03 05:39:30;;;;;;;70.72;29.73;;;;;;;8.28;76.07;100576.31;5051376;28;20020;-79
2022/12/03 05:44:40;;;;;;;60.38;27.83;;;;;;;8.59;75.99;100631.47;5051533;28;20032;-79
2022/12/03 05:47:05;;;;;;;49.60;23.58;;;;;;;8.20;76.28;100576.19;5051489;28;20028;-79
2022/12/03 05:49:30;;;;;;;38.97;23.38;;;;;;;8.06;75.79;100531.84;5033320;28;20036;-79
2022/12/03 05:51:56;;;;;;;38.17;22.25;;;;;;;7.91;76.07;100504.28;5051194;28;20035;-79
2022/12/03 05:54:21;;;;;;;33.42;22.13;;;;;;;7.86;75.62;100496.81;5051190;28;20417;-79
2022/12/03 05:56:46;;;;;;;30.77;22.52;;;;;;;8.16;75.78;100545.00;5051365;28;20086;-79
2022/12/03 05:59:12;;;;;;;34.20;21.08;;;;;;;8.22;75.67;100570.78;5051252;28;20100;-79
2022/12/03 06:01:38;;;;;;;23.90;15.23;;;;;;;8.18;75.35;100570.22;5051112;28;20035;-79
2022/12/03 06:04:03;;;;;;;20.17;15.10;;;;;;;8.32;75.57;100597.91;5050637;28;20021;-79
2022/12/03 06:06:29;;;;;;;24.58;16.83;;;;;;;8.19;75.20;100574.50;5050786;28;20029;-79
2022/12/03 06:08:54;;;;;;;21.70;15.95;;;;;;;8.24;75.68;100580.19;5051274;28;20488;-79
2022/12/03 06:11:19;;;;;;;20.35;13.57;;;;;;;8.14;75.36;100566.16;5033675;28;20472;-79
2022/12/03 06:13:45;;;;;;;16.67;11.85;;;;;;;7.61;75.39;100485.03;5050957;28;20090;-79
2022/12/03 06:16:10;;;;;;;19.27;12.63;;;;;;;8.16;75.54;100579.19;5051146;28;20039;-79
2022/12/03 06:18:36;;;;;;;18.35;12.20;;;;;;;8.19;74.97;100584.19;5051945;28;20021;-79
2022/12/03 06:21:01;;;;;;;18.88;16.25;;;;;;;8.08;75.04;100568.50;5055249;28;20032;-79
2022/12/03 06:23:26;;;;;;;15.88;12.15;;;;;;;8.26;75.01;100601.09;5055109;28;20552;-79
2022/12/03 06:25:52;;;;;;;20.40;14.63;;;;;;;8.62;75.27;100646.16;5037165;28;20027;-80
2022/12/03 06:28:17;;;;;;;20.17;14.05;;;;;;;7.88;74.92;100526.41;5037076;28;20087;-79
2022/12/03 06:30:43;;;;;;;20.13;15.30;;;;;;;8.70;74.85;100649.75;5054803;28;20494;-79
2022/12/03 06:33:08;;;;;;;19.65;13.65;;;;;;;8.46;75.28;100610.69;5054690;28;20048;-79
2022/12/03 06:35:34;;;;;;;17.40;13.93;;;;;;;8.37;75.08;100590.47;5054734;28;20033;-79
2022/12/03 06:37:59;;;;;;;22.10;16.20;;;;;;;7.92;75.09;100522.56;5036731;28;20467;-79
2022/12/03 06:40:25;;;;;;;23.85;18.38;;;;;;;8.48;74.85;100631.63;5054613;28;20009;-79
2022/12/03 06:42:51;;;;;;;24.95;15.88;;;;;;;7.95;74.56;100550.38;5054564;28;20033;-79
2022/12/03 06:45:16;;;;;;;20.63;15.52;;;;;;;8.42;74.70;100629.53;5054535;28;20033;-79
2022/12/03 06:47:41;;;;;;;22.05;16.10;;;;;;;8.39;74.98;100617.47;5054866;28;20382;-80
2022/12/03 06:50:07;;;;;;;21.08;15.82;;;;;;;8.52;74.97;100633.84;5054260;28;20036;-79
2022/12/03 06:52:33;;;;;;;23.33;19.27;;;;;;;8.26;74.87;100577.41;5054707;28;20053;-79
2022/12/03 06:54:59;;;;;;;23.98;15.20;;;;;;;8.57;74.49;100633.41;5054333;28;20033;-79
2022/12/03 06:57:24;;;;;;;19.50;12.88;;;;;;;8.68;74.82;100656.97;5035984;28;20039;-80
2022/12/03 06:59:49;;;;;;;17.25;12.32;;;;;;;8.58;74.82;100635.91;5054285;28;20025;-79
2022/12/03 07:02:15;;;;;;;15.77;12.15;;;;;;;8.78;74.38;100704.38;5054228;28;20021;-80
2022/12/03 07:04:40;;;;;;;16.30;12.45;;;;;;;8.73;74.07;100661.81;5054498;28;20508;-79
2022/12/03 07:07:06;;;;;;;14.93;11.43;;;;;;;8.91;74.42;100711.03;5054750;28;20025;-80
2022/12/03 07:09:31;;;;;;;17.17;14.40;;;;;;;8.75;74.31;100652.81;5049196;28;20048;-79
2022/12/03 07:11:56;;;;;;;19.17;15.80;;;;;;;8.75;74.22;100652.81;5054200;28;20033;-79
2022/12/03 07:14:22;;;;;;;19.55;14.20;;;;;;;8.81;73.92;100643.53;5054133;28;20025;-79
2022/12/03 07:16:47;;;;;;;18.38;14.65;;;;;;;8.19;73.67;100578.94;5054716;28;20090;-79
2022/12/03 07:19:13;;;;;;;15.80;13.25;;;;;;;8.16;73.52;100551.06;5054368;28;20029;-79
2022/12/03 07:21:38;;;;;;;16.02;14.20;;;;;;;8.88;73.77;100653.34;5054056;28;20024;-80
2022/12/03 07:24:04;;;;;;;17.63;15.00;;;;;;;8.57;73.31;100607.09;5054002;28;20021;-79
2022/12/03 07:26:30;;;;;;;19.42;14.75;;;;;;;9.09;73.44;100697.19;5053894;28;20033;-79
2022/12/03 07:28:56;;;;;;;17.63;14.23;;;;;;;9.08;73.25;100696.34;5053582;28;20474;-79
2022/12/03 07:31:21;;;;;;;16.50;14.25;;;;;;;9.09;73.02;100695.38;5053751;28;20029;-79
2022/12/03 07:33:47;;;;;;;14.30;12.15;;;;;;;8.47;73.20;100603.63;5053818;28;20024;-79
2022/12/03 07:36:12;;;;;;;13.25;10.98;;;;;;;8.51;73.29;100633.97;5053726;28;20482;-79
2022/12/03 07:38:38;;;;;;;11.82;10.13;;;;;;;8.63;73.27;100659.19;5053857;28;20028;-79
2022/12/03 07:41:04;;;;;;;9.98;8.70;;;;;;;9.06;73.33;100706.19;5052487;28;20028;-79
2022/12/03 07:43:29;;;;;;;12.55;9.20;;;;;;;8.29;73.18;100599.03;5053812;28;20115;-79
2022/12/03 07:45:54;;;;;;;10.73;8.98;;;;;;;8.55;73.28;100622.19;5053500;28;20028;-79
2022/12/03 07:48:20;;;;;;;10.43;8.77;;;;;;;9.09;73.39;100702.44;5053228;28;20483;-79
2022/12/03 07:50:45;;;;;;;11.35;8.98;;;;;;;8.80;73.33;100658.50;5053477;28;20162;-80
2022/12/03 07:53:10;;;;;;;8.30;7.47;;;;;;;9.10;73.23;100727.81;5053048;28;20151;-80
2022/12/03 07:55:36;;;;;;;9.43;8.43;;;;;;;8.32;73.54;100595.28;5052160;28;20051;-81
2022/12/03 07:58:01;;;;;;;9.55;7.72;;;;;;;8.84;72.81;100678.31;5053285;28;20032;-80
2022/12/03 08:00:27;;;;;;;10.07;7.70;;;;;;;8.46;72.81;100607.22;5052049;28;20040;-80
2022/12/03 08:02:52;;;;;;;10.35;8.43;;;;;;;8.13;73.04;100553.97;5053519;28;20029;-80
2022/12/03 08:05:18;;;;;;;19.98;14.93;;;;;;;8.35;73.09;100589.78;5052025;28;20494;-79
2022/12/03 08:07:43;;;;;;;14.40;12.13;;;;;;;8.18;72.91;100556.22;5051839;28;20028;-79
2022/12/03 08:10:09;;;;;;;13.38;10.50;;;;;;;8.70;72.85;100643.66;5053025;28;20128;-79
2022/12/03 08:12:40;;;;;;;10.80;9.07;;;;;;;9.09;73.41;100711.19;5052723;28;20032;-79
2022/12/03 08:15:09;;;;;;;13.20;9.60;;;;;;;9.11;72.98;100711.88;5052832;28;20127;-79
2022/12/03 08:17:35;;;;;;;13.45;10.45;;;;;;;8.35;73.01;100576.63;5053042;28;20035;-79
2022/12/03 08:20:04;;;;;;;15.95;10.60;;;;;;;9.26;73.11;100711.44;5052931;28;20017;-80
2022/12/03 08:22:29;;;;;;;16.52;11.63;;;;;;;8.73;72.71;100611.78;5034961;28;20037;-79
2022/12/03 08:24:55;;;;;;;18.88;13.23;;;;;;;9.37;72.76;100706.00;5052851;28;20021;-80
2022/12/03 08:27:20;;;;;;;17.48;12.10;;;;;;;9.44;72.52;100709.75;5052797;28;20039;-80
2022/12/03 08:29:46;;;;;;;16.10;11.63;;;;;;;8.76;72.24;100593.09;5034885;28;20107;-80
2022/12/03 08:32:11;;;;;;;18.25;13.23;;;;;;;9.50;72.67;100707.38;5053084;28;20028;-80
2022/12/03 08:34:42;;;;;;;27.92;17.83;;;;;;;9.49;72.12;100716.25;5053207;28;20059;-80
2022/12/03 08:37:17;;;;;;;42.25;24.70;;;;;;;9.03;71.78;100623.97;5059929;28;20025;-81
2022/12/03 08:39:53;;;;;;;36.85;22.35;;;;;;;9.05;71.85;100622.88;5051239;28;20024;-79
2022/12/03 08:42:41;;;;;;;33.75;19.40;;;;;;;9.48;71.68;100693.50;5054234;28;20528;-80
2022/12/03 08:45:31;;;;;;;32.35;20.52;;;;;;;9.49;72.06;100703.06;5052747;28;20024;-80
2022/12/03 08:48:00;;;;;;;39.00;23.00;;;;;;;9.54;72.17;100700.84;5052902;28;20029;-80
2022/12/03 08:50:29;;;;;;;45.28;26.05;;;;;;;9.38;71.76;100676.88;5052401;28;20021;-79
2022/12/03 08:53:07;;;;;;;47.00;27.35;;;;;;;9.30;71.47;100658.31;5052266;28;20032;-80
2022/12/03 08:55:35;;;;;;;61.25;35.83;;;;;;;8.83;72.02;100579.22;5034434;28;20025;-79
2022/12/03 08:58:20;;;;;;;62.25;38.67;;;;;;;8.71;71.34;100537.38;5034473;28;20087;-79
2022/12/03 09:00:45;;;;;;;63.55;35.47;;;;;;;9.06;71.48;100597.34;5052594;28;20104;-79
2022/12/03 09:03:17;;;;;;;55.35;33.35;;;;;;;9.02;71.07;100588.91;5052048;28;20055;-79
2022/12/03 09:05:42;;;;;;;56.05;34.58;;;;;;;9.53;71.45;100679.88;5034311;28;20029;-79
2022/12/03 09:08:08;;;;;;;59.53;36.20;;;;;;;9.55;71.44;100664.75;5051610;28;20059;-79
2022/12/03 09:10:34;;;;;;;55.42;33.55;;;;;;;9.13;71.16;100582.63;5051794;28;20498;-79
2022/12/03 09:12:59;;;;;;;55.63;33.13;;;;;;;9.51;71.55;100639.66;5051683;28;20029;-79
2022/12/03 09:15:24;;;;;;;52.13;33.83;;;;;;;9.23;71.50;100579.00;5051752;28;20500;-79
2022/12/03 09:17:50;;;;;;;56.30;35.28;;;;;;;9.58;71.20;100661.84;5033850;28;20029;-79
2022/12/03 09:20:15;;;;;;;52.10;32.85;;;;;;;9.65;71.12;100630.44;5051696;28;20032;-79
2022/12/03 09:22:40;;;;;;;42.80;28.50;;;;;;;9.44;70.97;100599.84;5051836;28;20459;-79
2022/12/03 09:25:06;;;;;;;43.80;33.60;;;;;;;8.97;70.56;100508.66;5051575;28;20047;-79
2022/12/03 09:27:32;;;;;;;25.15;20.00;;;;;;;9.40;70.82;100564.22;5033688;28;20029;-79
2022/12/03 09:29:57;;;;;;;17.58;12.75;;;;;;;9.42;70.92;100562.28;5051346;28;20021;-80
2022/12/03 09:32:23;;;;;;;14.93;11.48;;;;;;;9.89;70.71;100638.69;5051429;28;20024;-79
2022/12/03 09:34:48;;;;;;;14.32;10.60;;;;;;;9.76;70.07;100607.38;5051561;28;20104;-80
2022/12/03 09:37:14;;;;;;;11.13;8.95;;;;;;;9.77;70.28;100619.59;5034225;28;20028;-79
2022/12/03 09:39:39;;;;;;;14.85;10.20;;;;;;;9.82;69.68;100630.53;5052085;28;20104;-80
2022/12/03 09:42:05;;;;;;;23.58;17.38;;;;;;;10.08;70.32;100679.97;5051361;28;20521;-79
2022/12/03 09:44:34;;;;;;;32.80;19.00;;;;;;;10.03;70.15;100667.22;5051813;28;20463;-80
2022/12/03 09:47:00;;;;;;;35.78;23.30;;;;;;;9.39;69.91;100559.09;5034508;28;20029;-80
2022/12/03 09:49:29;;;;;;;40.53;24.38;;;;;;;10.08;69.71;100659.69;5052108;28;20031;-79
2022/12/03 09:51:56;;;;;;;44.85;27.58;;;;;;;10.08;70.01;100659.69;5051166;28;20040;-79
2022/12/03 09:54:26;;;;;;;39.05;25.00;;;;;;;10.00;69.58;100650.84;5049747;28;20056;-80
2022/12/03 09:56:53;;;;;;;36.85;21.77;;;;;;;10.01;70.00;100652.50;5033167;28;20025;-80
2022/12/03 09:59:20;;;;;;;38.95;25.00;;;;;;;9.30;70.02;100533.63;5033232;28;20452;-79
2022/12/03 10:01:45;;;;;;;35.58;22.30;;;;;;;9.52;69.70;100583.31;5051021;28;20028;-79
2022/12/03 10:04:11;;;;;;;38.05;23.67;;;;;;;9.25;70.24;100531.41;5051075;28;20515;-80
2022/12/03 10:06:37;;;;;;;30.95;21.08;;;;;;;9.98;70.38;100650.16;5051184;28;20029;-80
2022/12/03 10:09:03;;;;;;;29.98;20.23;;;;;;;9.96;69.63;100641.56;5050929;28;20053;-80
2022/12/03 10:11:30;;;;;;;33.00;23.13;;;;;;;8.66;69.92;100429.88;5050996;28;20091;-79
2022/12/03 10:13:57;;;;;;;31.90;22.25;;;;;;;9.64;69.63;100595.34;5050908;28;20480;-79
2022/12/03 10:16:23;;;;;;;30.75;20.55;;;;;;;9.16;69.61;100514.69;5051226;28;20025;-79
2022/12/03 10:18:52;;;;;;;35.05;21.63;;;;;;;9.65;69.69;100590.88;5051230;28;20053;-80
2022/12/03 10:21:35;;;;;;;61.22;32.45;;;;;;;9.70;69.54;100600.06;5050843;28;20115;-80
2022/12/03 10:24:15;;;;;;;68.35;37.70;;;;;;;9.96;69.94;100649.47;5032929;28;20029;-80
2022/12/03 10:26:42;;;;;;;71.72;40.33;;;;;;;9.89;69.80;100630.78;5032989;28;20033;-79
2022/12/03 10:29:12;;;;;;;70.45;39.22;;;;;;;9.69;69.61;100600.19;5050892;28;20413;-80
2022/12/03 10:31:37;;;;;;;75.25;38.78;;;;;;;9.65;70.35;100581.16;5050833;28;20035;-80
2022/12/03 10:34:02;;;;;;;78.43;40.17;;;;;;;9.46;69.87;100566.28;5050853;28;20496;-80
2022/12/03 10:36:28;;;;;;;74.53;38.28;;;;;;;9.48;69.74;100576.69;5049969;28;20032;-80
2022/12/03 10:39:14;;;;;;;72.20;38.03;;;;;;;9.29;69.35;100521.41;5050485;28;20021;-79
2022/12/03 10:41:42;;;;;;;62.60;33.55;;;;;;;9.97;70.22;100628.22;5050488;28;20028;-80
2022/12/03 10:44:20;;;;;;;65.47;34.90;;;;;;;9.15;69.82;100496.38;5032648;28;20564;-80
2022/12/03 10:47:04;;;;;;;73.13;36.22;;;;;;;9.63;69.42;100588.41;5050820;28;20021;-80
2022/12/03 10:49:30;;;;;;;79.03;39.35;;;;;;;9.11;69.71;100531.91;5050845;28;20079;-80
2022/12/03 10:51:56;;;;;;;84.10;41.50;;;;;;;9.49;69.96;100549.34;5032854;28;20045;-80
2022/12/03 10:54:23;;;;;;;79.57;41.33;;;;;;;10.02;70.45;100638.34;5050727;28;20061;-79
2022/12/03 10:56:51;;;;;;;105.70;50.25;;;;;;;10.03;69.53;100637.34;5050543;28;20025;-80
2022/12/03 10:59:30;;;;;;;106.68;51.42;;;;;;;9.38;70.33;100528.44;5050480;28;20013;-80
2022/12/03 11:01:56;;;;;;;99.80;48.22;;;;;;;9.74;70.06;100597.94;5050681;28;20025;-79
2022/12/03 11:04:29;;;;;;;110.45;52.08;;;;;;;9.17;70.24;100502.34;5051117;28;20039;-79
2022/12/03 11:06:55;;;;;;;103.32;50.00;;;;;;;9.99;70.22;100639.47;5054243;28;20494;-80
2022/12/03 11:09:30;;;;;;;108.75;54.55;;;;;;;9.59;70.45;100587.03;5046644;28;20056;-79
2022/12/03 11:12:06;;;;;;;102.20;48.83;;;;;;;10.01;69.99;100650.69;5054176;28;20021;-80
2022/12/03 11:17:45;;;;;;;93.90;48.97;;;;;;;9.98;70.10;100629.88;5054510;28;20120;-79
2022/12/03 11:20:11;;;;;;;90.53;47.17;;;;;;;9.89;70.21;100617.59;5052664;28;20055;-79
2022/12/03 11:22:42;;;;;;;95.05;49.75;;;;;;;9.41;70.29;100538.69;5052591;28;20506;-79
2022/12/03 11:25:25;;;;;;;87.57;48.97;;;;;;;9.97;70.49;100628.22;5053810;28;20029;-79
2022/12/03 11:28:13;;;;;;;89.03;51.08;;;;;;;9.93;70.30;100620.75;5053787;28;20029;-80
2022/12/03 11:30:47;;;;;;;88.35;49.95;;;;;;;9.93;70.36;100626.84;5053178;28;20043;-79
2022/12/03 11:33:25;;;;;;;93.47;56.30;;;;;;;9.91;70.55;100634.09;5053744;28;20031;-79
2022/12/03 11:36:03;;;;;;;83.38;50.03;;;;;;;9.87;70.84;100625.63;5052487;28;20094;-80
2022/12/03 11:38:44;;;;;;;81.43;47.53;;;;;;;9.85;70.69;100632.88;5054561;28;20021;-79
2022/12/03 11:41:24;;;;;;;87.47;55.60;;;;;;;9.85;70.71;100627.59;5054571;28;20414;-80
2022/12/03 11:43:54;;;;;;;78.22;52.88;;;;;;;9.87;70.77;100628.28;5053812;28;20029;-80
2022/12/03 11:46:20;;;;;;;70.43;47.17;;;;;;;9.82;70.90;100630.53;5053371;28;20025;-80
2022/12/03 11:48:48;;;;;;;69.13;48.38;;;;;;;9.79;71.04;100632.63;5053112;28;20546;-80