Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:39;;;;;;;8.68;4.90;;;18.60;54.40;;;;;;6145767;23;20256;-86
2022/03/26 00:04:05;;;;;;;8.65;4.72;;;18.60;54.10;;;;;;6145608;23;20210;-87
2022/03/26 00:06:32;;;;;;;9.07;4.80;;;18.70;54.20;;;;;;6195568;23;20130;-86
2022/03/26 00:08:58;;;;;;;10.95;4.85;;;18.60;53.90;;;;;;6170658;23;20145;-88
2022/03/26 00:11:27;;;;;;;8.35;4.50;;;18.60;54.10;;;;;;6199479;23;20140;-85
2022/03/26 00:13:53;;;;;;;9.10;4.65;;;18.60;54.30;;;;;;6150163;23;20222;-85
2022/03/26 00:16:19;;;;;;;7.95;4.82;;;18.60;53.90;;;;;;6200248;23;20604;-85
2022/03/26 00:18:49;;;;;;;8.05;4.60;;;18.60;54.10;;;;;;6225081;23;20142;-87
2022/03/26 00:21:18;;;;;;;7.05;4.57;;;18.60;54.10;;;;;;6197159;23;20185;-88
2022/03/26 00:23:48;;;;;;;7.65;4.65;;;18.60;54.10;;;;;;6145058;23;20164;-87
2022/03/26 00:26:19;;;;;;;9.05;4.30;;;18.60;54.20;;;;;;6170144;23;20150;-85
2022/03/26 00:28:45;;;;;;;8.77;4.63;;;18.60;54.10;;;;;;6169290;23;20156;-86
2022/03/26 00:31:12;;;;;;;8.93;4.80;;;18.50;54.10;;;;;;6194853;23;20145;-86
2022/03/26 00:33:42;;;;;;;8.05;4.60;;;18.50;54.30;;;;;;6170951;23;20177;-88
2022/03/26 00:36:08;;;;;;;8.73;4.53;;;18.50;54.40;;;;;;6195528;23;20129;-87
2022/03/26 00:38:34;;;;;;;7.40;4.63;;;18.50;54.30;;;;;;6170072;23;20145;-85
2022/03/26 00:41:00;;;;;;;10.60;4.85;;;18.50;54.40;;;;;;6194964;23;20244;-86
2022/03/26 00:43:26;;;;;;;8.10;5.20;;;18.50;54.50;;;;;;6194976;23;20149;-87
2022/03/26 00:45:54;;;;;;;7.80;4.57;;;18.50;54.10;;;;;;6195128;23;20142;-89
2022/03/26 00:48:19;;;;;;;6.85;4.57;;;18.50;54.40;;;;;;6195398;23;20215;-87
2022/03/26 00:50:49;;;;;;;7.18;4.28;;;18.50;54.10;;;;;;6219764;23;20145;-86
2022/03/26 00:53:18;;;;;;;8.50;4.50;;;18.50;54.30;;;;;;6144676;23;20474;-84
2022/03/26 00:55:47;;;;;;;6.35;4.72;;;18.50;54.30;;;;;;6144320;23;20158;-85
2022/03/26 00:58:16;;;;;;;8.38;4.75;;;18.50;54.10;;;;;;6144647;23;20161;-84
2022/03/26 01:00:46;;;;;;;8.07;5.07;;;18.60;54.30;;;;;;6144464;23;20239;-85
2022/03/26 01:03:16;;;;;;;9.27;4.47;;;18.50;54.20;;;;;;6144856;23;20573;-87
2022/03/26 01:05:44;;;;;;;8.98;4.40;;;18.50;54.30;;;;;;6145538;23;20149;-87
2022/03/26 01:08:15;;;;;;;11.52;4.47;;;18.50;54.20;;;;;;6144353;23;20154;-87
2022/03/26 01:10:46;;;;;;;5.72;4.50;;;18.60;54.40;;;;;;6119850;23;20180;-85
2022/03/26 01:13:12;;;;;;;7.45;4.47;;;18.50;54.00;;;;;;6120553;23;20229;-87
2022/03/26 01:15:38;;;;;;;6.82;4.80;;;18.50;54.00;;;;;;6195145;23;20161;-88
2022/03/26 01:18:05;;;;;;;6.90;4.53;;;18.50;54.10;;;;;;6195336;23;20138;-85
2022/03/26 01:20:30;;;;;;;7.40;4.50;;;18.60;53.90;;;;;;6169754;23;20174;-85
2022/03/26 01:22:57;;;;;;;7.18;5.13;;;18.50;54.10;;;;;;6195055;23;20145;-88
2022/03/26 01:25:24;;;;;;;5.63;4.40;;;18.50;53.80;;;;;;6194654;23;20150;-87
2022/03/26 01:27:51;;;;;;;7.50;4.70;;;18.50;53.70;;;;;;6195300;23;20130;-87
2022/03/26 01:30:18;;;;;;;7.43;4.60;;;18.50;53.70;;;;;;6194884;23;20508;-88
2022/03/26 01:32:44;;;;;;;6.35;4.40;;;18.50;53.80;;;;;;6219422;23;20476;-87
2022/03/26 01:35:11;;;;;;;6.22;4.30;;;18.50;53.90;;;;;;6219565;23;20141;-88
2022/03/26 01:37:41;;;;;;;8.35;4.68;;;18.50;53.70;;;;;;6183515;23;20155;-85
2022/03/26 01:40:11;;;;;;;7.70;4.80;;;18.40;54.30;;;;;;6158551;23;20157;-89
2022/03/26 01:42:41;;;;;;;7.47;4.50;;;18.50;54.40;;;;;;6158749;23;20163;-85
2022/03/26 01:45:12;;;;;;;11.88;4.90;;;18.50;54.30;;;;;;6134069;23;20151;-88
2022/03/26 01:47:43;;;;;;;8.07;4.57;;;18.50;54.50;;;;;;6158803;23;20150;-88
2022/03/26 01:50:13;;;;;;;8.50;4.80;;;18.40;54.40;;;;;;6157837;23;20154;-86
2022/03/26 01:52:42;;;;;;;8.00;4.55;;;18.40;54.00;;;;;;6133624;23;20182;-86
2022/03/26 01:55:08;;;;;;;6.38;4.43;;;18.40;54.00;;;;;;6133955;23;20177;-87
2022/03/26 01:57:34;;;;;;;9.43;4.70;;;18.40;54.10;;;;;;6183536;23;20271;-88
2022/03/26 02:00:00;;;;;;;6.47;4.43;;;18.40;54.30;;;;;;6159047;23;20746;-88
2022/03/26 02:02:26;;;;;;;8.27;4.90;;;18.40;54.00;;;;;;6158368;23;20272;-85
2022/03/26 02:04:52;;;;;;;7.20;4.72;;;18.50;54.40;;;;;;6183867;23;20143;-88
2022/03/26 02:07:18;;;;;;;7.07;4.22;;;18.40;54.20;;;;;;6160898;23;20705;-88
2022/03/26 02:09:44;;;;;;;10.55;4.20;;;18.40;54.20;;;;;;6222561;23;20149;-88
2022/03/26 02:12:27;;;;;;;6.82;4.60;;;18.40;54.10;;;;;;6199606;23;20166;-86
2022/03/26 02:14:53;;;;;;;5.70;4.30;;;18.40;54.20;;;;;;6200301;23;20189;-86
2022/03/26 02:17:19;;;;;;;9.55;4.57;;;18.40;54.10;;;;;;6200084;23;20134;-86
2022/03/26 02:19:48;;;;;;;7.00;4.50;;;18.40;54.30;;;;;;6199853;23;20145;-86
2022/03/26 02:22:14;;;;;;;6.88;4.40;;;18.40;54.20;;;;;;6170762;23;20207;-88
2022/03/26 02:24:41;;;;;;;6.97;4.30;;;18.40;54.40;;;;;;6219517;23;20138;-88
2022/03/26 02:27:07;;;;;;;5.80;4.65;;;18.40;54.50;;;;;;6144214;23;20589;-88
2022/03/26 02:29:33;;;;;;;6.75;4.50;;;18.40;53.90;;;;;;6169521;23;20137;-87
2022/03/26 02:32:00;;;;;;;9.35;4.75;;;18.40;54.10;;;;;;6221047;23;20133;-86
2022/03/26 02:34:26;;;;;;;6.10;4.32;;;18.40;54.40;;;;;;6196527;23;20175;-88
2022/03/26 02:36:55;;;;;;;6.57;4.43;;;18.40;54.40;;;;;;6248257;23;20408;-89
2022/03/26 02:39:21;;;;;;;6.30;4.35;;;18.40;54.00;;;;;;6196383;23;20130;-89
2022/03/26 02:41:49;;;;;;;7.20;4.45;;;18.40;54.30;;;;;;6196279;23;20176;-87
2022/03/26 02:44:18;;;;;;;6.38;4.40;;;18.30;54.50;;;;;;6170904;23;20157;-88
2022/03/26 02:46:46;;;;;;;9.10;4.45;;;18.40;54.30;;;;;;6145826;23;20153;-88
2022/03/26 02:49:15;;;;;;;8.18;4.43;;;18.40;54.10;;;;;;6145899;23;20145;-88
2022/03/26 02:51:44;;;;;;;6.30;4.57;;;18.40;54.60;;;;;;6170598;23;20593;-89
2022/03/26 02:54:21;;;;;;;6.28;4.60;;;18.40;54.50;;;;;;6146093;23;20161;-89
2022/03/26 02:56:52;;;;;;;7.95;4.38;;;18.30;54.50;;;;;;6150638;23;20608;-88
2022/03/26 02:59:24;;;;;;;7.65;4.15;;;18.30;54.50;;;;;;6171265;23;20593;-86
2022/03/26 03:01:54;;;;;;;6.32;4.60;;;18.30;54.20;;;;;;6170307;23;20192;-88
2022/03/26 03:04:22;;;;;;;6.10;4.43;;;18.30;54.90;;;;;;6171098;23;20153;-85
2022/03/26 03:06:51;;;;;;;6.32;4.40;;;18.30;54.10;;;;;;6146010;23;20159;-88
2022/03/26 03:09:18;;;;;;;6.35;4.30;;;18.30;54.40;;;;;;6146125;23;20232;-89
2022/03/26 03:11:45;;;;;;;6.57;4.40;;;18.30;54.30;;;;;;6170381;23;20157;-86
2022/03/26 03:14:11;;;;;;;7.68;4.20;;;18.40;54.10;;;;;;6145309;23;20197;-85
2022/03/26 03:16:39;;;;;;;6.95;4.22;;;18.30;54.40;;;;;;6220934;23;20153;-86
2022/03/26 03:19:06;;;;;;;7.28;4.70;;;18.30;54.70;;;;;;6146319;23;20216;-87
2022/03/26 03:21:33;;;;;;;6.35;4.38;;;18.20;54.60;;;;;;6145649;23;20191;-88
2022/03/26 03:24:06;;;;;;;8.00;4.40;;;18.30;54.50;;;;;;6146043;23;20160;-85
2022/03/26 03:26:33;;;;;;;5.80;4.22;;;18.30;54.40;;;;;;6145916;23;20195;-87
2022/03/26 03:29:00;;;;;;;6.50;4.30;;;18.40;54.60;;;;;;6145389;23;20153;-88
2022/03/26 03:31:30;;;;;;;6.32;4.60;;;18.30;54.60;;;;;;6145359;23;20161;-87
2022/03/26 03:33:57;;;;;;;7.45;4.57;;;18.30;54.60;;;;;;6169994;23;20157;-88
2022/03/26 03:36:24;;;;;;;5.47;4.10;;;18.30;54.60;;;;;;6145450;23;20181;-85
2022/03/26 03:38:49;;;;;;;7.38;4.13;;;18.30;54.30;;;;;;6247414;23;20263;-88
2022/03/26 03:41:15;;;;;;;6.47;4.07;;;18.30;54.60;;;;;;6220456;23;20205;-89
2022/03/26 03:43:44;;;;;;;7.18;4.13;;;18.30;54.70;;;;;;6221247;23;20154;-89
2022/03/26 03:46:13;;;;;;;6.97;4.40;;;18.30;54.70;;;;;;6145792;23;20157;-85
2022/03/26 03:48:40;;;;;;;6.78;4.47;;;18.20;54.70;;;;;;6146656;23;20149;-85
2022/03/26 03:51:09;;;;;;;6.47;4.32;;;18.30;54.50;;;;;;6221276;23;20168;-87
2022/03/26 03:53:35;;;;;;;8.38;4.25;;;18.30;55.10;;;;;;6170497;23;20154;-85
2022/03/26 03:56:00;;;;;;;8.65;4.97;;;18.30;54.40;;;;;;6199395;23;20148;-83
2022/03/26 03:58:26;;;;;;;8.20;4.40;;;18.30;54.70;;;;;;6201106;23;20134;-84
2022/03/26 04:00:52;;;;;;;7.15;4.10;;;18.20;54.70;;;;;;6202498;23;20166;-88
2022/03/26 04:03:18;;;;;;;7.40;4.07;;;18.20;54.70;;;;;;6170405;23;20216;-88
2022/03/26 04:05:44;;;;;;;7.72;4.68;;;18.20;54.70;;;;;;6220037;23;20430;-89
2022/03/26 04:08:09;;;;;;;6.18;4.20;;;18.20;54.70;;;;;;6195079;23;20160;-87
2022/03/26 04:10:35;;;;;;;7.03;4.30;;;18.20;54.80;;;;;;6195299;23;20562;-89
2022/03/26 04:13:01;;;;;;;6.55;4.45;;;18.20;54.70;;;;;;6194745;23;20161;-85
2022/03/26 04:15:27;;;;;;;7.18;4.13;;;18.20;54.80;;;;;;6220679;23;20138;-87
2022/03/26 04:17:54;;;;;;;6.68;4.50;;;18.20;54.40;;;;;;6170392;23;20149;-87
2022/03/26 04:20:22;;;;;;;6.47;4.40;;;18.20;54.60;;;;;;6195283;23;20149;-86
2022/03/26 04:22:51;;;;;;;5.47;4.25;;;18.20;54.60;;;;;;6220277;23;20129;-88
2022/03/26 04:25:21;;;;;;;5.45;4.18;;;18.20;54.50;;;;;;6145481;23;20176;-87
2022/03/26 04:27:50;;;;;;;7.68;4.43;;;18.20;54.90;;;;;;6169681;23;20234;-86
2022/03/26 04:30:18;;;;;;;7.85;4.07;;;18.20;54.80;;;;;;6145106;23;20600;-87
2022/03/26 04:32:43;;;;;;;5.60;4.20;;;18.20;54.60;;;;;;6144740;23;20160;-88
2022/03/26 04:35:09;;;;;;;5.78;4.05;;;18.20;54.50;;;;;;6195187;23;20150;-89
2022/03/26 04:37:37;;;;;;;5.63;4.18;;;18.20;54.90;;;;;;6194876;23;20153;-88
2022/03/26 04:40:11;;;;;;;5.15;3.67;;;18.20;54.70;;;;;;6169818;23;20157;-89
2022/03/26 04:42:42;;;;;;;6.30;4.32;;;18.20;54.80;;;;;;6148390;23;20262;-86
2022/03/26 04:45:10;;;;;;;5.15;4.05;;;18.20;54.80;;;;;;6120455;23;20188;-86
2022/03/26 04:47:36;;;;;;;6.50;4.22;;;18.20;54.70;;;;;;6144643;23;20236;-85
2022/03/26 04:50:03;;;;;;;7.20;4.35;;;18.20;54.60;;;;;;6195089;23;20168;-89
2022/03/26 04:52:28;;;;;;;5.57;4.32;;;18.20;54.60;;;;;;6194608;23;20160;-85
2022/03/26 04:54:55;;;;;;;6.15;4.22;;;18.20;54.60;;;;;;6194711;23;20492;-86
2022/03/26 04:57:20;;;;;;;7.45;4.20;;;18.10;54.40;;;;;;6194940;23;20222;-85
2022/03/26 04:59:46;;;;;;;7.97;4.30;;;18.20;54.30;;;;;;6195621;23;20570;-85
2022/03/26 05:02:12;;;;;;;6.13;3.85;;;18.20;54.70;;;;;;6195159;23;20174;-88
2022/03/26 05:04:39;;;;;;;5.75;4.07;;;18.20;54.60;;;;;;6170665;23;20145;-89
2022/03/26 05:07:45;;;;;;;5.90;4.18;;;18.20;54.30;;;;;;6195382;23;20545;-87
2022/03/26 05:09:53;;;;;;;6.68;4.35;;;18.20;54.60;;;;;;6225130;23;20620;-86
2022/03/26 05:12:22;;;;;;;6.72;4.35;;;18.20;55.20;;;;;;6145702;23;20176;-85
2022/03/26 05:14:50;;;;;;;6.60;4.07;;;18.20;54.50;;;;;;6145575;23;20205;-87
2022/03/26 05:17:18;;;;;;;8.27;4.40;;;18.20;54.70;;;;;;6170071;23;20157;-87
2022/03/26 05:19:45;;;;;;;6.68;4.18;;;18.20;54.90;;;;;;6170059;23;20158;-85
2022/03/26 05:22:11;;;;;;;5.20;4.20;;;18.20;54.80;;;;;;6195407;23;20166;-89
2022/03/26 05:24:37;;;;;;;7.68;4.07;;;18.20;54.80;;;;;;6220361;23;20232;-89
2022/03/26 05:27:03;;;;;;;5.30;4.05;;;18.20;54.90;;;;;;6220543;23;20573;-87
2022/03/26 05:29:29;;;;;;;5.78;4.28;;;18.10;54.60;;;;;;6195939;23;20252;-88
2022/03/26 05:31:55;;;;;;;5.45;4.20;;;18.20;54.80;;;;;;6196294;23;20484;-88
2022/03/26 05:34:21;;;;;;;6.93;4.32;;;18.10;54.60;;;;;;6196311;23;20129;-87
2022/03/26 05:36:48;;;;;;;6.13;4.18;;;18.10;54.80;;;;;;6196065;23;20204;-85
2022/03/26 05:39:13;;;;;;;5.72;4.00;;;18.10;54.60;;;;;;6221014;23;20199;-88
2022/03/26 05:41:39;;;;;;;5.68;4.15;;;18.20;54.80;;;;;;6221734;23;20181;-88
2022/03/26 05:44:08;;;;;;;6.20;4.38;;;18.20;54.50;;;;;;6220947;23;20280;-85
2022/03/26 05:46:33;;;;;;;5.20;3.97;;;18.20;54.80;;;;;;6196247;23;20126;-85
2022/03/26 05:49:02;;;;;;;7.47;4.43;;;18.20;54.70;;;;;;6171726;23;20240;-89
2022/03/26 05:51:30;;;;;;;5.82;3.90;;;18.20;54.60;;;;;;6146657;23;20156;-87
2022/03/26 05:53:58;;;;;;;4.90;3.90;;;18.20;54.60;;;;;;6122051;23;20159;-87
2022/03/26 05:56:26;;;;;;;7.78;4.05;;;18.10;54.60;;;;;;6146766;23;20596;-85
2022/03/26 05:58:54;;;;;;;5.05;3.95;;;18.20;54.30;;;;;;6145897;23;20160;-88
2022/03/26 06:01:24;;;;;;;4.75;3.92;;;18.10;54.20;;;;;;6121499;23;20231;-85
2022/03/26 06:03:56;;;;;;;5.00;3.83;;;18.20;54.50;;;;;;6122430;23;20229;-89
2022/03/26 06:06:23;;;;;;;5.15;4.18;;;18.20;54.20;;;;;;6148771;23;20244;-89
2022/03/26 06:08:51;;;;;;;6.93;4.40;;;18.20;54.20;;;;;;6148115;23;20232;-86
2022/03/26 06:11:18;;;;;;;6.15;4.15;;;18.30;54.10;;;;;;6173025;23;20608;-86
2022/03/26 06:13:43;;;;;;;5.45;3.92;;;18.20;53.90;;;;;;6147724;23;20193;-88
2022/03/26 06:16:11;;;;;;;5.93;4.00;;;18.20;54.10;;;;;;6198886;23;20150;-87
2022/03/26 06:18:38;;;;;;;7.18;4.10;;;18.30;53.90;;;;;;6123698;23;20153;-87
2022/03/26 06:21:05;;;;;;;5.38;4.03;;;18.30;53.90;;;;;;6172744;23;20177;-85
2022/03/26 06:23:31;;;;;;;4.95;4.05;;;18.30;54.00;;;;;;6198638;23;20156;-86
2022/03/26 06:25:57;;;;;;;7.45;4.03;;;18.30;53.90;;;;;;6174078;23;20151;-89
2022/03/26 06:28:23;;;;;;;5.78;4.18;;;18.30;53.70;;;;;;6198789;23;20134;-89
2022/03/26 06:30:50;;;;;;;5.22;3.90;;;18.30;53.70;;;;;;6199129;23;20142;-86
2022/03/26 06:33:18;;;;;;;5.60;3.95;;;18.40;53.90;;;;;;6224596;23;20143;-84
2022/03/26 06:35:48;;;;;;;5.32;4.07;;;18.30;53.80;;;;;;6210671;23;20199;-85
2022/03/26 06:38:15;;;;;;;5.68;4.00;;;18.30;53.80;;;;;;6160585;23;20153;-84
2022/03/26 06:40:44;;;;;;;6.68;4.05;;;18.40;53.60;;;;;;6211269;23;20172;-84
2022/03/26 06:43:14;;;;;;;5.72;4.20;;;18.40;53.60;;;;;;6184536;23;20157;-86
2022/03/26 06:45:40;;;;;;;4.63;3.65;;;18.40;53.60;;;;;;6181961;23;20160;-87
2022/03/26 06:48:10;;;;;;;6.13;3.65;;;18.40;52.70;;;;;;6204102;23;20141;-87
2022/03/26 06:50:36;;;;;;;7.10;3.85;;;18.40;53.10;;;;;;6150147;23;20149;-88
2022/03/26 06:53:02;;;;;;;5.55;3.70;;;18.50;52.30;;;;;;6198471;23;20168;-86
2022/03/26 06:55:27;;;;;;;5.22;3.72;;;18.60;52.10;;;;;;6199650;23;20149;-88
2022/03/26 06:57:53;;;;;;;5.00;3.92;;;18.50;52.30;;;;;;6224115;23;20138;-86
2022/03/26 07:00:20;;;;;;;5.18;3.80;;;18.60;52.60;;;;;;6174544;23;20185;-90
2022/03/26 07:02:51;;;;;;;6.53;3.97;;;18.50;53.10;;;;;;6129427;23;20165;-87
2022/03/26 07:05:21;;;;;;;4.40;3.72;;;18.60;52.50;;;;;;6173109;23;20154;-90
2022/03/26 07:07:51;;;;;;;5.47;3.60;;;18.60;52.50;;;;;;6173855;23;20156;-88
2022/03/26 07:10:17;;;;;;;4.88;4.22;;;18.60;51.70;;;;;;6173510;23;20154;-89
2022/03/26 07:12:43;;;;;;;5.80;4.18;;;18.60;52.40;;;;;;6206426;23;20519;-86
2022/03/26 07:15:10;;;;;;;8.60;4.03;;;18.70;52.60;;;;;;6180905;23;20247;-85
2022/03/26 07:17:41;;;;;;;5.97;4.07;;;18.50;52.60;;;;;;6181122;23;20177;-86
2022/03/26 07:20:14;;;;;;;4.75;3.97;;;18.50;52.60;;;;;;6155366;23;20222;-86
2022/03/26 07:22:47;;;;;;;5.32;3.88;;;18.50;52.70;;;;;;6156855;23;20185;-86
2022/03/26 07:25:12;;;;;;;5.35;3.92;;;18.50;52.70;;;;;;6155906;23;20173;-86
2022/03/26 07:27:44;;;;;;;5.97;3.85;;;18.60;52.60;;;;;;6206975;23;20136;-88
2022/03/26 07:30:12;;;;;;;6.40;3.88;;;18.60;52.00;;;;;;6181524;23;20142;-86
2022/03/26 07:32:38;;;;;;;4.65;3.58;;;18.70;52.30;;;;;;6206531;23;20156;-85
2022/03/26 07:35:06;;;;;;;5.72;3.85;;;18.60;52.10;;;;;;6207544;23;20189;-85
2022/03/26 07:37:33;;;;;;;5.10;3.92;;;18.60;52.70;;;;;;6181550;23;20130;-87
2022/03/26 07:40:00;;;;;;;6.18;3.78;;;18.60;52.60;;;;;;6229806;23;20504;-89
2022/03/26 07:42:32;;;;;;;6.72;3.97;;;18.60;52.60;;;;;;6180895;23;20173;-85
2022/03/26 07:44:58;;;;;;;5.80;3.90;;;18.70;52.80;;;;;;6228464;23;20130;-86
2022/03/26 07:47:30;;;;;;;5.13;3.58;;;18.60;53.00;;;;;;6203556;23;20179;-86
2022/03/26 07:49:56;;;;;;;6.78;3.80;;;18.60;52.90;;;;;;6154378;23;20600;-85
2022/03/26 07:52:27;;;;;;;8.07;4.10;;;18.60;52.30;;;;;;6227620;23;20144;-85
2022/03/26 07:54:56;;;;;;;6.90;4.28;;;18.60;52.50;;;;;;6151540;23;20204;-90
2022/03/26 07:57:23;;;;;;;4.65;3.42;;;18.50;52.90;;;;;;6177302;23;20150;-89
2022/03/26 07:59:49;;;;;;;8.05;3.85;;;18.60;52.90;;;;;;6227103;23;20158;-87
2022/03/26 08:02:18;;;;;;;7.88;3.78;;;18.60;52.30;;;;;;6230660;23;20169;-85
2022/03/26 08:04:45;;;;;;;7.97;3.63;;;18.60;52.50;;;;;;6159518;23;20179;-85
2022/03/26 08:07:16;;;;;;;6.68;3.72;;;18.60;51.80;;;;;;6233273;23;20197;-86
2022/03/26 08:09:42;;;;;;;5.85;3.90;;;18.60;51.70;;;;;;6178183;23;20146;-86
2022/03/26 08:12:08;;;;;;;7.90;3.90;;;18.70;51.90;;;;;;6226075;23;20142;-88
2022/03/26 08:14:34;;;;;;;5.32;3.47;;;18.70;51.90;;;;;;6202391;23;20252;-87
2022/03/26 08:17:00;;;;;;;5.68;3.53;;;18.70;51.90;;;;;;6227883;23;20179;-85
2022/03/26 08:19:27;;;;;;;5.88;3.00;;;18.70;51.80;;;;;;6202998;23;20191;-87
2022/03/26 08:21:55;;;;;;;8.95;3.92;;;18.70;51.20;;;;;;6203004;23;20245;-88
2022/03/26 08:24:21;;;;;;;6.43;3.80;;;18.90;50.70;;;;;;6253372;23;20229;-89
2022/03/26 08:26:47;;;;;;;6.65;3.47;;;18.80;51.60;;;;;;6203031;23;20142;-87
2022/03/26 08:29:20;;;;;;;7.57;3.60;;;18.90;51.20;;;;;;6231558;23;20505;-89
2022/03/26 08:31:50;;;;;;;6.20;3.72;;;18.90;50.80;;;;;;6157887;23;20153;-89
2022/03/26 08:34:22;;;;;;;4.88;3.97;;;18.90;50.80;;;;;;6176883;23;20159;-85
2022/03/26 08:36:52;;;;;;;5.45;3.50;;;19.00;51.20;;;;;;6181247;23;20149;-87
2022/03/26 08:39:22;;;;;;;5.95;3.47;;;18.90;51.40;;;;;;6155809;23;20152;-86
2022/03/26 08:42:19;;;;;;;5.97;3.40;;;19.00;50.60;;;;;;6181638;23;20205;-87
2022/03/26 08:44:49;;;;;;;5.90;3.60;;;19.10;50.60;;;;;;6089175;23;20189;-87
2022/03/26 08:47:18;;;;;;;4.82;3.35;;;19.00;51.30;;;;;;6034345;23;20153;-86
2022/03/26 08:49:45;;;;;;;6.88;3.80;;;19.00;51.70;;;;;;6054034;23;20163;-85
2022/03/26 08:52:11;;;;;;;7.57;3.28;;;19.00;51.40;;;;;;6077366;23;20212;-86
2022/03/26 08:54:36;;;;;;;6.65;3.05;;;19.10;50.10;;;;;;6022834;23;20238;-86
2022/03/26 08:57:04;;;;;;;12.32;3.25;;;19.10;49.20;;;;;;6020016;23;20150;-87
2022/03/26 08:59:39;;;;;;;12.23;3.53;;;19.20;48.50;;;;;;5995206;23;20472;-87
2022/03/26 09:02:05;;;;;;;8.93;3.42;;;19.20;49.20;;;;;;6018731;23;20170;-87
2022/03/26 09:04:35;;;;;;;6.78;3.08;;;19.20;48.90;;;;;;6016470;23;20212;-84
2022/03/26 09:07:05;;;;;;;10.23;3.88;;;19.20;49.40;;;;;;6015777;23;20157;-88
2022/03/26 09:09:32;;;;;;;10.88;3.05;;;19.30;48.40;;;;;;5972531;23;20272;-87
2022/03/26 09:11:59;;;;;;;9.65;3.13;;;19.30;47.50;;;;;;6019769;23;20205;-85
2022/03/26 09:14:24;;;;;;;11.25;3.70;;;19.40;49.40;;;;;;5997498;23;20289;-89
2022/03/26 09:16:51;;;;;;;9.90;3.20;;;19.30;48.30;;;;;;6042328;23;20169;-88
2022/03/26 09:19:21;;;;;;;11.00;3.05;;;19.30;47.60;;;;;;6013726;23;20154;-89
2022/03/26 09:21:49;;;;;;;6.85;3.10;;;19.30;49.60;;;;;;6082880;23;20208;-90
2022/03/26 09:24:16;;;;;;;12.02;3.10;;;19.30;49.90;;;;;;6108685;23;20203;-89
2022/03/26 09:26:43;;;;;;;11.20;3.28;;;19.40;47.20;;;;;;6145684;23;20153;-88
2022/03/26 09:29:22;;;;;;;8.88;3.33;;;19.30;47.90;;;;;;6149880;23;20146;-88
2022/03/26 09:31:49;;;;;;;7.28;3.70;;;19.40;48.50;;;;;;6228904;23;20138;-88
2022/03/26 09:34:15;;;;;;;5.35;3.92;;;19.30;50.30;;;;;;6225313;23;20150;-85
2022/03/26 09:36:41;;;;;;;7.40;3.22;;;19.30;50.50;;;;;;6224274;23;20138;-88
2022/03/26 09:39:07;;;;;;;8.00;3.28;;;19.30;50.60;;;;;;6223078;23;20142;-86
2022/03/26 09:41:33;;;;;;;8.57;3.38;;;19.30;49.70;;;;;;6227807;23;20600;-87
2022/03/26 09:43:59;;;;;;;9.93;3.65;;;19.30;49.70;;;;;;6221971;23;20148;-84
2022/03/26 09:46:25;;;;;;;7.80;3.47;;;19.30;50.00;;;;;;6222209;23;20197;-87
2022/03/26 09:48:51;;;;;;;8.93;3.30;;;19.40;48.70;;;;;;6222496;23;20165;-87
2022/03/26 09:51:24;;;;;;;6.88;2.90;;;19.50;48.30;;;;;;6221922;23;20512;-86
2022/03/26 09:53:56;;;;;;;6.03;3.22;;;19.50;49.20;;;;;;6224775;23;20206;-86
2022/03/26 09:56:24;;;;;;;8.77;3.40;;;19.50;49.80;;;;;;6224356;23;20135;-87
2022/03/26 09:58:56;;;;;;;8.13;3.50;;;19.50;50.20;;;;;;6225430;23;20129;-85
2022/03/26 10:01:26;;;;;;;6.65;2.65;;;19.40;51.20;;;;;;6150424;23;20173;-89
2022/03/26 10:04:12;;;;;;;16.08;3.83;;;19.40;47.70;;;;;;6223764;23;20137;-88
2022/03/26 10:06:50;;;;;;;19.67;4.07;;;19.40;51.10;;;;;;6223996;23;20284;-86
2022/03/26 10:09:32;;;;;;;14.18;3.38;;;19.40;50.60;;;;;;6202273;23;20149;-87
2022/03/26 10:12:00;;;;;;;9.00;3.25;;;19.30;50.50;;;;;;6224770;23;20133;-86
2022/03/26 10:14:36;;;;;;;13.18;3.17;;;19.30;49.40;;;;;;6200443;23;20243;-88
2022/03/26 10:17:24;;;;;;;12.90;3.33;;;19.40;50.60;;;;;;6224385;23;20145;-88
2022/03/26 10:19:58;;;;;;;10.75;3.42;;;19.30;50.00;;;;;;6150802;23;20165;-87
2022/03/26 10:22:28;;;;;;;10.00;3.50;;;19.30;51.60;;;;;;6221647;23;20592;-89
2022/03/26 10:24:54;;;;;;;11.25;3.53;;;19.20;50.60;;;;;;6222695;23;20224;-88
2022/03/26 10:27:31;;;;;;;11.80;3.97;;;19.30;50.70;;;;;;6223945;23;20301;-89
2022/03/26 10:30:02;;;;;;;15.77;3.33;;;19.20;51.30;;;;;;6152760;23;20476;-89
2022/03/26 10:32:40;;;;;;;9.73;3.35;;;19.20;51.40;;;;;;6152872;23;20153;-89
2022/03/26 10:35:18;;;;;;;13.85;3.65;;;19.20;50.70;;;;;;6226773;23;20126;-89
2022/03/26 10:37:56;;;;;;;10.60;3.40;;;19.20;50.70;;;;;;6225743;23;20137;-88
2022/03/26 10:40:32;;;;;;;13.43;3.10;;;19.20;49.70;;;;;;6225323;23;20143;-88
2022/03/26 10:43:09;;;;;;;6.00;3.03;;;19.40;50.60;;;;;;6150559;23;20188;-88
2022/03/26 10:45:37;;;;;;;10.15;3.60;;;19.30;49.80;;;;;;6174006;23;20146;-87
2022/03/26 10:48:08;;;;;;;10.18;3.28;;;19.20;51.70;;;;;;6199253;23;20184;-89
2022/03/26 10:50:35;;;;;;;13.30;4.00;;;19.30;50.70;;;;;;6173031;23;20152;-89
2022/03/26 10:53:06;;;;;;;10.93;3.65;;;19.30;51.40;;;;;;6199867;23;20133;-89
2022/03/26 10:55:32;;;;;;;10.48;3.33;;;19.20;50.00;;;;;;6177579;23;20169;-88
2022/03/26 10:57:58;;;;;;;11.27;3.47;;;19.20;50.60;;;;;;6201213;23;20201;-87
2022/03/26 11:00:27;;;;;;;10.73;3.13;;;19.20;51.60;;;;;;6201073;23;20141;-87
2022/03/26 11:02:52;;;;;;;10.50;3.63;;;19.30;49.60;;;;;;6148536;23;20165;-87
2022/03/26 11:05:19;;;;;;;12.60;3.38;;;19.30;50.70;;;;;;6200781;23;20415;-87
2022/03/26 11:07:45;;;;;;;8.65;3.28;;;19.20;51.40;;;;;;6199136;23;20198;-87
2022/03/26 11:10:16;;;;;;;6.45;3.33;;;19.20;51.80;;;;;;6223510;23;20546;-85
2022/03/26 11:12:45;;;;;;;9.90;3.45;;;19.20;50.50;;;;;;6176261;23;20228;-86
2022/03/26 11:15:22;;;;;;;10.13;3.13;;;19.20;49.10;;;;;;6224362;23;20267;-86
2022/03/26 11:18:18;;;;;;;7.00;3.05;;;19.30;48.10;;;;;;6176156;23;20153;-86
2022/03/26 11:20:53;;;;;;;12.90;3.20;;;19.30;49.30;;;;;;6204742;23;20141;-87
2022/03/26 11:23:41;;;;;;;13.27;3.40;;;19.30;50.20;;;;;;6227142;23;20155;-87
2022/03/26 11:26:17;;;;;;;11.95;2.83;;;19.30;48.70;;;;;;6252645;23;20134;-86
2022/03/26 11:29:21;;;;;;;8.65;3.15;;;19.30;48.50;;;;;;6200520;23;20585;-86
2022/03/26 11:31:53;;;;;;;9.93;3.10;;;19.30;49.70;;;;;;6225591;23;20153;-87
2022/03/26 11:34:20;;;;;;;9.80;3.40;;;19.30;50.50;;;;;;6201870;23;20631;-87
2022/03/26 11:36:49;;;;;;;7.97;3.08;;;19.30;50.40;;;;;;6177149;23;20164;-84
2022/03/26 11:39:20;;;;;;;5.70;3.03;;;19.30;50.80;;;;;;6227145;23;20208;-88
2022/03/26 11:41:46;;;;;;;7.32;3.10;;;19.30;49.70;;;;;;6226657;23;20196;-87
2022/03/26 11:44:13;;;;;;;6.72;2.90;;;19.30;48.40;;;;;;6204182;23;20187;-87
2022/03/26 11:52:33;;;;;;;12.32;3.03;;;19.30;51.50;;;;;;6212734;23;20137;-88
2022/03/26 11:55:25;;;;;;;6.30;2.92;;;19.30;50.20;;;;;;6228212;23;20222;-88
2022/03/26 11:58:20;;;;;;;7.75;2.80;;;19.30;51.00;;;;;;6228963;23;20142;-88
2022/03/26 12:00:57;;;;;;;22.17;3.17;;;19.40;50.00;;;;;;6228563;23;20142;-87
2022/03/26 12:03:24;;;;;;;8.23;3.38;;;19.30;50.00;;;;;;6176527;23;20229;-88
2022/03/26 12:08:40;;;;;;;5.38;3.20;;;19.30;51.00;;;;;;6231729;23;20217;-87
2022/03/26 12:11:07;;;;;;;9.82;3.30;;;19.30;52.80;;;;;;6180405;23;20153;-86
2022/03/26 12:13:34;;;;;;;10.57;3.30;;;19.30;51.90;;;;;;6154032;23;20200;-87
2022/03/26 12:16:02;;;;;;;7.90;2.95;;;19.30;51.20;;;;;;6230476;23;20171;-87
2022/03/26 12:18:36;;;;;;;6.07;2.47;;;19.30;49.40;;;;;;6177984;23;20200;-86
2022/03/26 12:21:09;;;;;;;8.95;3.22;;;19.30;49.10;;;;;;6177414;23;20174;-87
2022/03/26 12:23:38;;;;;;;7.03;3.17;;;19.30;51.00;;;;;;6203638;23;20137;-86
2022/03/26 12:26:08;;;;;;;10.50;3.40;;;19.30;51.60;;;;;;6176135;23;20184;-87
2022/03/26 12:28:38;;;;;;;7.28;2.80;;;19.30;51.50;;;;;;6151628;23;20145;-86
2022/03/26 12:31:08;;;;;;;10.27;2.90;;;19.30;50.70;;;;;;6147128;23;20149;-87
2022/03/26 12:33:46;;;;;;;5.75;2.80;;;19.30;51.40;;;;;;6147495;23;20489;-88
2022/03/26 12:36:16;;;;;;;6.68;2.88;;;19.20;50.80;;;;;;6173226;23;20581;-88
2022/03/26 12:38:49;;;;;;;6.68;2.92;;;19.30;51.30;;;;;;6146146;23;20203;-87
2022/03/26 12:41:19;;;;;;;6.90;3.53;;;19.30;51.50;;;;;;6122133;23;20546;-88
2022/03/26 12:43:57;;;;;;;5.15;2.65;;;19.40;52.30;;;;;;6146764;23;20149;-88
2022/03/26 12:46:34;;;;;;;8.30;3.20;;;19.30;51.10;;;;;;6148104;23;20158;-88
2022/03/26 12:49:05;;;;;;;7.68;3.10;;;19.30;51.90;;;;;;6173518;23;20152;-86
2022/03/26 12:51:34;;;;;;;8.23;3.10;;;19.30;51.60;;;;;;6228514;23;20152;-88
2022/03/26 12:54:01;;;;;;;8.43;2.90;;;19.30;51.50;;;;;;6232393;23;20136;-87
2022/03/26 12:56:26;;;;;;;18.25;3.72;;;19.30;52.00;;;;;;6197793;23;20149;-86
2022/03/26 12:59:00;;;;;;;6.93;3.08;;;19.30;51.70;;;;;;6197163;23;20141;-85
2022/03/26 13:01:26;;;;;;;5.82;3.00;;;19.30;51.30;;;;;;6222912;23;20623;-85
2022/03/26 13:03:52;;;;;;;9.25;3.00;;;19.30;51.40;;;;;;6196445;23;20212;-86