Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:54;;;;;;;;;;;10.50;99.90;;;;;;5101659;28;20273;-70
2022/04/27 00:04:19;;;;;;;;;;;10.50;99.90;;;;;;5103087;28;20304;-70
2022/04/27 00:06:45;;;;;;;;;;;10.30;99.90;;;;;;5100954;28;19953;-70
2022/04/27 00:09:11;;;;;;;;;;;10.20;99.90;;;;;;5111127;28;19960;-70
2022/04/27 00:11:37;;;;;;;;;;;10.10;99.90;;;;;;5096598;28;19934;-70
2022/04/27 00:14:03;;;;;;;;;;;10.00;99.90;;;;;;5094570;28;20269;-70
2022/04/27 00:16:29;;;;;;;;;;;9.80;99.90;;;;;;5100418;28;19907;-70
2022/04/27 00:18:55;;;;;;;;;;;9.70;99.90;;;;;;5109326;28;20021;-70
2022/04/27 00:21:20;;;;;;;;;;;9.60;99.90;;;;;;5097667;28;19943;-70
2022/04/27 00:23:46;;;;;;;;;;;9.50;99.90;;;;;;5101474;28;19951;-70
2022/04/27 00:26:12;;;;;;;;;;;9.40;99.90;;;;;;5101564;28;19908;-71
2022/04/27 00:28:37;;;;;;;;;;;9.30;99.90;;;;;;5099052;28;19954;-71
2022/04/27 00:31:03;;;;;;;;;;;9.20;99.90;;;;;;5097407;28;19989;-71
2022/04/27 00:33:28;;;;;;;;;;;9.20;99.90;;;;;;5105895;28;19960;-69
2022/04/27 00:35:54;;;;;;;;;;;9.10;99.90;;;;;;5109359;28;20265;-70
2022/04/27 00:38:19;;;;;;;;;;;9.00;99.90;;;;;;5103060;28;19908;-70
2022/04/27 00:40:45;;;;;;;;;;;9.10;99.90;;;;;;5109224;28;19915;-70
2022/04/27 00:43:14;;;;;;;;;;;9.20;99.90;;;;;;5097546;28;20017;-71
2022/04/27 00:45:40;;;;;;;;;;;9.20;99.90;;;;;;5090457;28;20049;-71
2022/04/27 00:48:06;;;;;;;;;;;9.30;99.90;;;;;;5092488;28;20003;-71
2022/04/27 00:50:32;;;;;;;;;;;9.20;99.90;;;;;;5100762;28;20354;-71
2022/04/27 00:52:59;;;;;;;;;;;9.00;99.90;;;;;;5094886;28;19916;-72
2022/04/27 00:55:24;;;;;;;;;;;8.90;99.90;;;;;;5099933;28;20372;-72
2022/04/27 00:57:50;;;;;;;;;;;8.80;99.90;;;;;;5106585;28;19912;-71
2022/04/27 01:00:16;;;;;;;;;;;8.70;99.90;;;;;;5107226;28;19919;-71
2022/04/27 01:02:42;;;;;;;;;;;8.60;99.90;;;;;;5107483;28;19912;-71
2022/04/27 01:05:09;;;;;;;;;;;8.50;99.90;;;;;;5100215;28;20349;-72
2022/04/27 01:07:39;;;;;;;;;;;8.40;99.90;;;;;;5101510;28;20347;-71
2022/04/27 01:10:05;;;;;;;;;;;8.40;99.90;;;;;;5097774;28;19914;-70
2022/04/27 01:12:31;;;;;;;;;;;8.30;99.90;;;;;;5106805;28;20392;-70
2022/04/27 01:14:56;;;;;;;;;;;8.30;99.90;;;;;;5113061;28;19937;-71
2022/04/27 01:17:22;;;;;;;;;;;8.20;99.90;;;;;;5105919;28;19916;-70
2022/04/27 01:19:48;;;;;;;;;;;8.20;99.90;;;;;;5102847;28;19912;-71
2022/04/27 01:22:13;;;;;;;;;;;8.10;99.90;;;;;;5104358;28;20372;-71
2022/04/27 01:24:40;;;;;;;;;;;8.20;99.90;;;;;;5110846;28;19908;-70
2022/04/27 01:27:09;;;;;;;;;;;8.10;99.90;;;;;;5096037;28;19953;-70
2022/04/27 01:29:34;;;;;;;;;;;8.10;99.90;;;;;;5108563;28;19922;-70
2022/04/27 01:32:01;;;;;;;;;;;8.00;99.90;;;;;;5101222;28;19911;-70
2022/04/27 01:34:27;;;;;;;;;;;7.90;99.90;;;;;;5108293;28;19915;-71
2022/04/27 01:36:54;;;;;;;;;;;7.90;99.90;;;;;;5112228;28;19919;-72
2022/04/27 01:39:23;;;;;;;;;;;7.90;99.90;;;;;;5096395;28;19915;-71
2022/04/27 01:41:49;;;;;;;;;;;7.90;99.90;;;;;;5104205;28;19908;-71
2022/04/27 01:44:15;;;;;;;;;;;7.90;99.90;;;;;;5112086;28;19908;-71
2022/04/27 01:46:40;;;;;;;;;;;7.90;99.90;;;;;;5111442;28;20417;-71
2022/04/27 01:49:06;;;;;;;;;;;7.80;99.90;;;;;;5106618;28;19947;-71
2022/04/27 01:54:15;;;;;;;;;;;7.80;99.90;;;;;;5104801;28;19992;-70
2022/04/27 01:56:42;;;;;;;;;;;7.80;99.90;;;;;;5106760;28;19966;-69
2022/04/27 01:59:10;;;;;;;;;;;7.80;99.90;;;;;;5099637;28;19912;-70
2022/04/27 02:01:36;;;;;;;;;;;7.90;99.90;;;;;;5100697;28;20366;-69
2022/04/27 02:04:01;;;;;;;;;;;7.80;99.90;;;;;;5104280;28;20010;-69
2022/04/27 02:06:27;;;;;;;;;;;7.60;99.90;;;;;;5105544;28;19908;-70
2022/04/27 02:08:53;;;;;;;;;;;7.60;99.90;;;;;;5105764;28;19961;-70
2022/04/27 02:11:24;;;;;;;;;;;7.50;99.90;;;;;;5095206;28;19911;-70
2022/04/27 02:13:55;;;;;;;;;;;7.40;99.90;;;;;;5104190;28;19919;-70
2022/04/27 02:16:24;;;;;;;;;;;7.40;99.90;;;;;;5104963;28;19987;-70
2022/04/27 02:18:51;;;;;;;;;;;7.30;99.90;;;;;;5105940;28;19907;-70
2022/04/27 02:21:17;;;;;;;;;;;7.30;99.90;;;;;;5097329;28;19907;-70
2022/04/27 02:23:44;;;;;;;;;;;7.30;99.90;;;;;;5109593;28;20122;-70
2022/04/27 02:26:10;;;;;;;;;;;7.30;99.90;;;;;;5106899;28;19936;-69
2022/04/27 02:28:36;;;;;;;;;;;7.40;99.90;;;;;;5105190;28;19914;-70
2022/04/27 02:31:01;;;;;;;;;;;7.30;99.90;;;;;;5096073;28;19995;-70
2022/04/27 02:33:28;;;;;;;;;;;7.30;99.90;;;;;;5098431;28;19923;-70
2022/04/27 02:35:54;;;;;;;;;;;7.40;99.90;;;;;;5100922;28;20011;-70
2022/04/27 02:38:19;;;;;;;;;;;7.30;99.90;;;;;;5108011;28;19959;-69
2022/04/27 02:40:45;;;;;;;;;;;7.20;99.90;;;;;;5096528;28;19923;-70
2022/04/27 02:43:10;;;;;;;;;;;7.20;99.90;;;;;;5111097;28;19922;-71
2022/04/27 02:45:36;;;;;;;;;;;7.20;99.90;;;;;;5109188;28;19942;-71
2022/04/27 02:48:01;;;;;;;;;;;7.20;99.90;;;;;;5106304;28;20308;-71
2022/04/27 02:53:11;;;;;;;;;;;7.10;99.90;;;;;;5096714;28;19970;-70
2022/04/27 02:55:36;;;;;;;;;;;7.20;99.90;;;;;;5112978;28;20025;-70
2022/04/27 02:58:02;;;;;;;;;;;7.20;99.90;;;;;;5105893;28;20416;-69
2022/04/27 03:00:30;;;;;;;;;;;7.10;99.90;;;;;;5109572;28;19907;-70
2022/04/27 03:02:57;;;;;;;;;;;7.20;99.90;;;;;;5109394;28;20357;-70
2022/04/27 03:05:22;;;;;;;;;;;7.20;99.90;;;;;;5099823;28;19908;-70
2022/04/27 03:07:48;;;;;;;;;;;7.10;99.90;;;;;;5107411;28;20033;-70
2022/04/27 03:10:13;;;;;;;;;;;7.10;99.90;;;;;;5107618;28;19908;-70
2022/04/27 03:12:39;;;;;;;;;;;7.10;99.90;;;;;;5099364;28;20452;-70
2022/04/27 03:15:05;;;;;;;;;;;7.10;99.90;;;;;;5103199;28;20368;-71
2022/04/27 03:17:30;;;;;;;;;;;7.10;99.90;;;;;;5112167;28;19903;-71
2022/04/27 03:19:56;;;;;;;;;;;7.10;99.90;;;;;;5108535;28;19908;-71
2022/04/27 03:22:22;;;;;;;;;;;7.10;99.90;;;;;;5112972;28;19934;-70
2022/04/27 03:24:47;;;;;;;;;;;7.10;99.90;;;;;;5102912;28;19908;-70
2022/04/27 03:27:13;;;;;;;;;;;7.10;99.90;;;;;;5106862;28;20021;-70
2022/04/27 03:29:39;;;;;;;;;;;7.10;99.90;;;;;;5097859;28;19995;-70
2022/04/27 03:32:04;;;;;;;;;;;7.00;99.90;;;;;;5102905;28;19907;-70
2022/04/27 03:34:30;;;;;;;;;;;7.00;99.90;;;;;;5096702;28;19955;-71
2022/04/27 03:36:56;;;;;;;;;;;7.00;99.90;;;;;;5108464;28;20420;-70
2022/04/27 03:39:21;;;;;;;;;;;7.00;99.90;;;;;;5101699;28;19945;-71
2022/04/27 03:41:47;;;;;;;;;;;7.00;99.90;;;;;;5103802;28;19904;-70
2022/04/27 03:44:12;;;;;;;;;;;6.90;99.90;;;;;;5109206;28;19968;-70
2022/04/27 03:46:38;;;;;;;;;;;6.90;99.90;;;;;;5106603;28;19907;-69
2022/04/27 03:49:03;;;;;;;;;;;7.00;99.90;;;;;;5109041;28;19961;-70
2022/04/27 03:51:29;;;;;;;;;;;6.90;99.90;;;;;;5101458;28;19926;-71
2022/04/27 03:53:54;;;;;;;;;;;6.90;99.90;;;;;;5107541;28;20020;-70
2022/04/27 03:56:20;;;;;;;;;;;6.90;99.90;;;;;;5104109;28;19936;-70
2022/04/27 03:58:45;;;;;;;;;;;6.90;99.90;;;;;;5099885;28;19923;-70
2022/04/27 04:01:11;;;;;;;;;;;6.90;99.90;;;;;;5104889;28;19915;-70
2022/04/27 04:03:36;;;;;;;;;;;6.80;99.90;;;;;;5106588;28;20366;-70
2022/04/27 04:06:02;;;;;;;;;;;6.90;99.90;;;;;;5095232;28;20353;-70
2022/04/27 04:08:27;;;;;;;;;;;6.90;99.90;;;;;;5097384;28;20278;-71
2022/04/27 04:10:53;;;;;;;;;;;7.00;99.90;;;;;;5103000;28;20380;-70
2022/04/27 04:13:18;;;;;;;;;;;7.00;99.90;;;;;;5102767;28;20277;-70
2022/04/27 04:15:44;;;;;;;;;;;7.00;99.90;;;;;;5101796;28;19907;-69
2022/04/27 04:18:09;;;;;;;;;;;7.00;99.90;;;;;;5103886;28;19908;-70
2022/04/27 04:20:35;;;;;;;;;;;7.00;99.90;;;;;;5091935;28;19908;-70
2022/04/27 04:23:01;;;;;;;;;;;7.00;99.90;;;;;;5105093;28;19912;-70
2022/04/27 04:30:59;;;;;;;;;;;7.00;99.90;;;;;;5093438;28;19910;-70
2022/04/27 04:33:25;;;;;;;;;;;7.00;99.90;;;;;;5090366;28;19953;-70
2022/04/27 04:35:51;;;;;;;;;;;6.90;99.90;;;;;;5102572;28;20005;-70
2022/04/27 04:38:17;;;;;;;;;;;6.80;99.90;;;;;;5097192;28;19966;-70
2022/04/27 04:40:43;;;;;;;;;;;6.60;99.90;;;;;;5109649;28;19994;-70
2022/04/27 04:43:09;;;;;;;;;;;6.50;99.90;;;;;;5100613;28;20057;-71
2022/04/27 04:45:35;;;;;;;;;;;6.50;99.90;;;;;;5106753;28;19915;-70
2022/04/27 04:48:03;;;;;;;;;;;6.50;99.90;;;;;;5100929;28;20005;-70
2022/04/27 04:50:29;;;;;;;;;;;6.50;99.90;;;;;;5098108;28;19908;-71
2022/04/27 04:52:55;;;;;;;;;;;6.50;99.90;;;;;;5102528;28;20364;-71
2022/04/27 04:55:21;;;;;;;;;;;6.50;99.90;;;;;;5108223;28;20318;-70
2022/04/27 04:57:46;;;;;;;;;;;6.50;99.90;;;;;;5102263;28;19916;-70
2022/04/27 05:00:15;;;;;;;;;;;6.50;99.90;;;;;;5099339;28;19914;-70
2022/04/27 05:02:41;;;;;;;;;;;6.50;99.90;;;;;;5111702;28;19911;-70
2022/04/27 05:05:07;;;;;;;;;;;6.60;99.90;;;;;;5111230;28;19907;-70
2022/04/27 05:07:35;;;;;;;;;;;6.60;99.90;;;;;;5103803;28;19908;-70
2022/04/27 05:10:01;;;;;;;;;;;6.70;99.90;;;;;;5106093;28;20021;-70
2022/04/27 05:12:27;;;;;;;;;;;6.70;99.90;;;;;;5107289;28;19915;-70
2022/04/27 05:14:53;;;;;;;;;;;6.70;99.90;;;;;;5110395;28;19912;-69
2022/04/27 05:17:18;;;;;;;;;;;6.80;99.90;;;;;;5101657;28;20322;-70
2022/04/27 05:19:44;;;;;;;;;;;6.80;99.90;;;;;;5106688;28;19908;-71
2022/04/27 05:22:10;;;;;;;;;;;6.80;99.90;;;;;;5103999;28;19907;-70
2022/04/27 05:24:35;;;;;;;;;;;6.80;99.90;;;;;;5108779;28;19935;-70
2022/04/27 05:27:01;;;;;;;;;;;6.80;99.90;;;;;;5102881;28;20285;-70
2022/04/27 05:32:12;;;;;;;;;;;7.00;99.90;;;;;;5114216;28;20289;-70
2022/04/27 05:34:37;;;;;;;;;;;6.90;99.90;;;;;;5098430;28;19919;-70
2022/04/27 05:37:03;;;;;;;;;;;7.00;99.90;;;;;;5100314;28;19916;-70
2022/04/27 05:39:29;;;;;;;;;;;7.00;99.90;;;;;;5106846;28;19918;-70
2022/04/27 05:41:54;;;;;;;;;;;7.10;99.90;;;;;;5112278;28;19907;-70
2022/04/27 05:44:22;;;;;;;;;;;7.20;99.90;;;;;;5108491;28;20267;-70
2022/04/27 05:46:48;;;;;;;;;;;7.20;99.90;;;;;;5093091;28;19919;-70
2022/04/27 05:49:13;;;;;;;;;;;7.30;99.90;;;;;;5113302;28;19907;-71
2022/04/27 05:51:39;;;;;;;;;;;7.30;99.90;;;;;;5108025;28;19911;-70
2022/04/27 05:54:04;;;;;;;;;;;7.20;99.90;;;;;;5108872;28;19912;-70
2022/04/27 05:56:30;;;;;;;;;;;7.40;99.90;;;;;;5094470;28;19961;-71
2022/04/27 05:58:55;;;;;;;;;;;7.30;99.90;;;;;;5106019;28;19997;-70
2022/04/27 06:01:21;;;;;;;;;;;7.30;99.90;;;;;;5107596;28;19951;-71
2022/04/27 06:03:47;;;;;;;;;;;7.40;99.90;;;;;;5105643;28;19923;-70
2022/04/27 06:06:13;;;;;;;;;;;7.40;99.90;;;;;;5113105;28;19908;-70
2022/04/27 06:08:38;;;;;;;;;;;7.40;99.90;;;;;;5107890;28;19908;-71
2022/04/27 06:11:04;;;;;;;;;;;7.50;99.90;;;;;;5108297;28;20002;-72
2022/04/27 06:13:31;;;;;;;;;;;7.60;99.90;;;;;;5104213;28;20007;-72
2022/04/27 06:15:56;;;;;;;;;;;7.70;99.90;;;;;;5096838;28;19912;-70
2022/04/27 06:18:22;;;;;;;;;;;7.80;99.90;;;;;;5109907;28;20333;-70
2022/04/27 06:20:47;;;;;;;;;;;8.00;99.90;;;;;;5095187;28;19914;-70
2022/04/27 06:23:15;;;;;;;;;;;8.00;99.90;;;;;;5109144;28;19939;-71
2022/04/27 06:25:47;;;;;;;;;;;8.10;99.90;;;;;;5103633;28;19907;-71
2022/04/27 06:28:13;;;;;;;;;;;8.10;99.90;;;;;;5099722;28;19992;-71
2022/04/27 06:30:39;;;;;;;;;;;8.40;99.90;;;;;;5095829;28;19936;-71
2022/04/27 06:33:08;;;;;;;;;;;8.40;99.90;;;;;;5094960;28;19970;-70
2022/04/27 06:35:33;;;;;;;;;;;8.40;99.90;;;;;;5104988;28;19907;-69
2022/04/27 06:37:59;;;;;;;;;;;8.40;99.90;;;;;;5103984;28;19915;-69
2022/04/27 06:40:25;;;;;;;;;;;8.70;99.90;;;;;;5105328;28;19989;-69
2022/04/27 06:42:51;;;;;;;;;;;8.80;99.90;;;;;;5106216;28;20354;-69
2022/04/27 06:45:17;;;;;;;;;;;8.80;99.90;;;;;;5100169;28;19932;-70
2022/04/27 06:47:42;;;;;;;;;;;9.00;99.90;;;;;;5099948;28;19908;-70
2022/04/27 06:50:11;;;;;;;;;;;9.00;99.90;;;;;;5107815;28;19908;-70
2022/04/27 06:52:41;;;;;;;;;;;9.00;99.90;;;;;;5108238;28;19907;-69
2022/04/27 06:55:08;;;;;;;;;;;9.10;99.90;;;;;;5104881;28;19926;-71
2022/04/27 06:57:36;;;;;;;;;;;9.20;99.90;;;;;;5114267;28;19920;-72
2022/04/27 07:00:03;;;;;;;;;;;9.30;99.90;;;;;;5097181;28;19929;-70
2022/04/27 07:02:28;;;;;;;;;;;9.30;99.90;;;;;;5102158;28;20250;-69
2022/04/27 07:04:59;;;;;;;;;;;9.50;99.90;;;;;;5109136;28;19961;-72
2022/04/27 07:07:25;;;;;;;;;;;9.50;99.90;;;;;;5110217;28;20377;-69
2022/04/27 07:09:54;;;;;;;;;;;9.60;99.90;;;;;;5124641;28;19915;-70
2022/04/27 07:12:20;;;;;;;;;;;9.70;99.90;;;;;;5099501;28;19938;-68
2022/04/27 07:14:46;;;;;;;;;;;9.80;99.90;;;;;;5111317;28;19919;-70
2022/04/27 07:17:12;;;;;;;;;;;9.90;99.90;;;;;;5107851;28;19904;-69
2022/04/27 07:19:37;;;;;;;;;;;10.10;99.90;;;;;;5101305;28;19914;-68
2022/04/27 07:22:03;;;;;;;;;;;10.00;99.90;;;;;;5108979;28;19950;-69
2022/04/27 07:24:28;;;;;;;;;;;10.00;99.90;;;;;;5109962;28;19907;-68
2022/04/27 07:26:56;;;;;;;;;;;9.80;99.90;;;;;;5114771;28;19903;-69
2022/04/27 07:29:21;;;;;;;;;;;10.00;99.90;;;;;;5106831;28;19908;-70
2022/04/27 07:31:47;;;;;;;;;;;9.90;99.90;;;;;;5117772;28;20368;-69
2022/04/27 07:34:16;;;;;;;;;;;9.90;99.90;;;;;;5120547;28;19975;-69
2022/04/27 07:36:42;;;;;;;;;;;10.00;99.90;;;;;;5120639;28;20599;-68
2022/04/27 07:39:07;;;;;;;;;;;10.10;99.90;;;;;;5124200;28;19908;-69
2022/04/27 07:41:33;;;;;;;;;;;10.30;99.90;;;;;;5121442;28;19903;-67
2022/04/27 07:43:59;;;;;;;;;;;10.20;99.90;;;;;;5116300;28;19950;-69
2022/04/27 07:46:24;;;;;;;;;;;10.30;99.90;;;;;;5105554;28;20405;-70
2022/04/27 07:48:51;;;;;;;;;;;10.50;99.90;;;;;;5103836;28;19922;-69
2022/04/27 07:51:17;;;;;;;;;;;10.40;99.90;;;;;;5107354;28;19914;-68
2022/04/27 07:53:43;;;;;;;;;;;10.40;99.90;;;;;;5107124;28;19920;-70
2022/04/27 07:56:09;;;;;;;;;;;10.20;99.90;;;;;;5104044;28;19904;-69
2022/04/27 07:58:35;;;;;;;;;;;10.20;99.90;;;;;;5109947;28;20444;-69
2022/04/27 08:01:01;;;;;;;;;;;10.00;99.90;;;;;;5112049;28;19910;-68
2022/04/27 08:03:26;;;;;;;;;;;10.00;99.90;;;;;;5108632;28;20254;-69
2022/04/27 08:05:52;;;;;;;;;;;10.00;99.90;;;;;;5112084;28;19960;-70
2022/04/27 08:08:17;;;;;;;;;;;10.20;99.90;;;;;;5106585;28;20424;-69
2022/04/27 08:10:43;;;;;;;;;;;10.30;99.90;;;;;;5109663;28;19966;-69
2022/04/27 08:13:10;;;;;;;;;;;10.30;99.90;;;;;;5102858;28;19915;-70
2022/04/27 08:15:38;;;;;;;;;;;10.40;99.90;;;;;;5104701;28;20230;-70
2022/04/27 08:18:07;;;;;;;;;;;10.40;99.90;;;;;;5104198;28;19915;-69
2022/04/27 08:23:20;;;;;;;;;;;10.30;99.90;;;;;;5110019;28;19951;-69
2022/04/27 08:25:46;;;;;;;;;;;10.30;99.90;;;;;;5091781;28;19912;-70
2022/04/27 08:28:12;;;;;;;;;;;10.60;99.90;;;;;;5112599;28;20412;-70
2022/04/27 08:30:39;;;;;;;;;;;10.80;99.90;;;;;;5117683;28;19951;-70
2022/04/27 08:33:05;;;;;;;;;;;10.70;99.90;;;;;;5111891;28;19943;-69
2022/04/27 08:35:31;;;;;;;;;;;10.90;99.90;;;;;;5114921;28;19947;-68
2022/04/27 08:37:57;;;;;;;;;;;11.20;99.90;;;;;;5112950;28;19912;-69
2022/04/27 08:40:24;;;;;;;;;;;11.20;99.90;;;;;;5114651;28;20357;-69
2022/04/27 08:42:50;;;;;;;;;;;11.30;99.90;;;;;;5128938;28;19914;-69
2022/04/27 08:45:17;;;;;;;;;;;11.30;99.90;;;;;;5121144;28;19975;-70
2022/04/27 08:47:43;;;;;;;;;;;11.30;99.90;;;;;;5106481;28;19908;-69
2022/04/27 08:50:12;;;;;;;;;;;11.50;99.90;;;;;;5101390;28;19998;-70
2022/04/27 08:52:39;;;;;;;;;;;11.30;99.90;;;;;;5115022;28;19976;-70
2022/04/27 08:55:05;;;;;;;;;;;11.40;99.90;;;;;;5118875;28;19923;-70
2022/04/27 08:57:31;;;;;;;;;;;11.30;99.90;;;;;;5118330;28;19908;-70
2022/04/27 08:59:57;;;;;;;;;;;11.10;99.90;;;;;;5113212;28;19961;-71
2022/04/27 09:02:25;;;;;;;;;;;11.20;99.90;;;;;;5093404;28;19942;-70
2022/04/27 09:05:07;;;;;;;;;;;11.60;99.90;;;;;;5115203;28;19908;-70
2022/04/27 09:07:43;;;;;;;;;;;11.50;99.90;;;;;;5117483;28;19918;-70
2022/04/27 09:10:10;;;;;;;;;;;11.50;99.90;;;;;;5113890;28;19908;-70
2022/04/27 09:12:38;;;;;;;;;;;11.80;99.90;;;;;;5111343;28;19916;-69
2022/04/27 09:15:05;;;;;;;;;;;12.10;99.90;;;;;;5107296;28;20284;-70
2022/04/27 09:23:00;;;;;;;;;;;12.20;99.90;;;;;;5106096;28;19961;-69
2022/04/27 09:25:32;;;;;;;;;;;12.20;99.90;;;;;;5109046;28;19912;-69
2022/04/27 09:28:00;;;;;;;;;;;12.40;99.90;;;;;;5117470;28;20024;-70
2022/04/27 09:30:32;;;;;;;;;;;12.30;99.90;;;;;;5117344;28;19911;-69
2022/04/27 09:32:58;;;;;;;;;;;12.30;99.40;;;;;;5122910;28;19918;-70
2022/04/27 09:35:34;;;;;;;;;;;12.20;99.50;;;;;;5119859;28;19912;-69
2022/04/27 09:38:15;;;;;;;;;;;12.20;99.30;;;;;;5104329;28;19938;-70
2022/04/27 09:40:53;;;;;;;;;;;11.90;98.90;;;;;;5113617;28;19919;-70
2022/04/27 09:43:39;;;;;;;;;;;11.90;99.20;;;;;;5108070;28;19908;-69
2022/04/27 09:46:15;;;;;;;;;;;11.70;98.60;;;;;;5111939;28;19908;-70
2022/04/27 09:48:41;;;;;;;;;;;11.50;99.60;;;;;;5118771;28;19915;-69
2022/04/27 09:51:12;;;;;;;;;;;11.50;99.50;;;;;;5119213;28;19907;-70
2022/04/27 09:53:39;;;;;;;;;;;11.60;99.60;;;;;;5116421;28;19951;-70
2022/04/27 09:56:06;;;;;;;;;;;11.90;99.70;;;;;;5118175;27;19922;-69
2022/04/27 09:58:32;;;;;;;;;;;12.00;99.10;;;;;;5115243;28;19918;-70
2022/04/27 10:01:01;;;;;;;;;;;12.00;98.60;;;;;;5102909;28;19911;-69
2022/04/27 10:03:26;;;;;;;;;;;12.00;98.40;;;;;;5119513;28;19912;-70
2022/04/27 10:05:52;;;;;;;;;;;12.20;97.30;;;;;;5115265;28;20316;-70
2022/04/27 10:08:19;;;;;;;;;;;12.10;97.30;;;;;;5119246;28;19957;-69
2022/04/27 10:10:45;;;;;;;;;;;12.00;97.10;;;;;;5121614;28;20363;-70
2022/04/27 10:13:12;;;;;;;;;;;12.00;97.50;;;;;;5117340;28;19923;-70
2022/04/27 10:15:41;;;;;;;;;;;12.20;96.60;;;;;;5117210;28;19919;-69
2022/04/27 10:18:08;;;;;;;;;;;12.30;96.40;;;;;;5106176;28;19922;-69
2022/04/27 10:20:34;;;;;;;;;;;11.80;96.40;;;;;;5117161;28;19908;-70
2022/04/27 10:23:15;;;;;;;;;;;11.70;97.30;;;;;;5118855;28;19914;-71
2022/04/27 10:25:41;;;;;;;;;;;11.80;96.60;;;;;;5116739;28;19991;-70
2022/04/27 10:28:18;;;;;;;;;;;11.80;96.80;;;;;;5109591;28;20268;-69
2022/04/27 10:30:44;;;;;;;;;;;11.80;97.60;;;;;;5110568;28;20288;-69
2022/04/27 10:33:10;;;;;;;;;;;11.90;98.20;;;;;;5114905;28;19916;-70
2022/04/27 10:35:36;;;;;;;;;;;11.80;98.00;;;;;;5114523;28;19994;-71
2022/04/27 10:38:05;;;;;;;;;;;11.90;97.80;;;;;;5118153;28;20273;-70
2022/04/27 10:40:32;;;;;;;;;;;12.10;97.40;;;;;;5106852;28;19967;-69
2022/04/27 10:43:08;;;;;;;;;;;12.20;96.30;;;;;;5110742;28;19922;-70
2022/04/27 10:45:44;;;;;;;;;;;12.00;96.10;;;;;;5102950;28;20010;-69
2022/04/27 10:48:16;;;;;;;;;;;12.10;96.70;;;;;;5113730;28;19961;-70
2022/04/27 10:51:03;;;;;;;;;;;12.10;96.10;;;;;;5114908;28;19915;-70
2022/04/27 10:53:38;;;;;;;;;;;11.90;96.50;;;;;;5108109;28;20334;-70
2022/04/27 10:56:19;;;;;;;;;;;12.00;96.40;;;;;;5118708;28;20200;-70
2022/04/27 10:58:45;;;;;;;;;;;12.00;96.90;;;;;;5117426;28;19929;-69
2022/04/27 11:01:10;;;;;;;;;;;12.30;97.20;;;;;;5114930;28;19908;-69
2022/04/27 11:03:36;;;;;;;;;;;12.50;96.80;;;;;;5116557;28;20006;-68
2022/04/27 11:06:09;;;;;;;;;;;12.30;96.60;;;;;;5112958;28;20018;-70
2022/04/27 11:08:56;;;;;;;;;;;12.20;97.00;;;;;;5118940;28;19930;-70
2022/04/27 11:11:26;;;;;;;;;;;12.30;97.00;;;;;;5118603;28;19962;-70
2022/04/27 11:13:58;;;;;;;;;;;12.40;96.70;;;;;;5117185;28;20349;-69
2022/04/27 11:16:24;;;;;;;;;;;12.30;96.90;;;;;;5119061;28;19908;-69
2022/04/27 11:18:49;;;;;;;;;;;12.10;97.30;;;;;;5113375;28;19908;-69
2022/04/27 11:21:18;;;;;;;;;;;12.00;97.80;;;;;;5107548;28;19911;-68
2022/04/27 11:23:44;;;;;;;;;;;12.10;97.70;;;;;;5119668;28;19939;-70
2022/04/27 11:26:10;;;;;;;;;;;12.00;98.00;;;;;;5111796;28;19959;-69
2022/04/27 11:28:39;;;;;;;;;;;12.00;98.10;;;;;;5115640;28;19907;-69
2022/04/27 11:31:05;;;;;;;;;;;11.90;98.40;;;;;;5108629;28;19919;-69
2022/04/27 11:33:31;;;;;;;;;;;12.00;97.90;;;;;;5109380;28;19915;-69
2022/04/27 11:35:57;;;;;;;;;;;11.90;98.40;;;;;;5110660;28;19907;-69
2022/04/27 11:38:32;;;;;;;;;;;12.00;98.10;;;;;;5102788;28;19961;-69
2022/04/27 11:40:58;;;;;;;;;;;12.30;97.80;;;;;;5113154;28;20349;-68
2022/04/27 11:43:24;;;;;;;;;;;12.50;96.90;;;;;;5119668;28;19916;-69
2022/04/27 11:45:51;;;;;;;;;;;12.70;96.10;;;;;;5113909;28;19965;-69
2022/04/27 11:48:18;;;;;;;;;;;12.70;96.40;;;;;;5114682;28;19955;-69
2022/04/27 11:50:44;;;;;;;;;;;12.70;96.00;;;;;;5102783;28;19904;-70
2022/04/27 11:53:11;;;;;;;;;;;12.70;95.80;;;;;;5119941;28;19972;-70
2022/04/27 11:55:37;;;;;;;;;;;12.90;95.90;;;;;;5104364;28;20007;-70
2022/04/27 11:58:03;;;;;;;;;;;12.80;95.90;;;;;;5100371;28;19908;-69
2022/04/27 12:00:30;;;;;;;;;;;12.70;95.90;;;;;;5112803;28;19908;-71
2022/04/27 12:03:03;;;;;;;;;;;12.40;96.70;;;;;;5112595;28;19971;-70
2022/04/27 12:05:29;;;;;;;;;;;12.60;97.00;;;;;;5119821;28;19936;-70
2022/04/27 12:07:55;;;;;;;;;;;12.60;97.10;;;;;;5109743;28;20027;-70
2022/04/27 12:10:21;;;;;;;;;;;12.90;96.90;;;;;;5126047;28;19952;-69
2022/04/27 12:12:47;;;;;;;;;;;13.00;96.60;;;;;;5111327;28;19916;-70
2022/04/27 12:15:13;;;;;;;;;;;12.90;97.00;;;;;;5121979;28;19923;-69
2022/04/27 12:17:39;;;;;;;;;;;13.10;96.80;;;;;;5120742;28;19930;-69
2022/04/27 12:20:06;;;;;;;;;;;13.10;96.40;;;;;;5118701;28;19952;-70
2022/04/27 12:22:31;;;;;;;;;;;13.00;96.90;;;;;;5118801;28;19934;-70
2022/04/27 12:25:00;;;;;;;;;;;12.90;96.50;;;;;;5117301;28;19908;-71
2022/04/27 12:27:26;;;;;;;;;;;12.60;96.80;;;;;;5121751;28;19953;-70
2022/04/27 12:30:03;;;;;;;;;;;12.70;96.30;;;;;;5121459;28;19952;-68
2022/04/27 12:32:31;;;;;;;;;;;12.90;96.00;;;;;;5122782;28;19908;-70
2022/04/27 12:37:46;;;;;;;;;;;13.10;94.80;;;;;;5105361;28;20277;-72
2022/04/27 12:40:13;;;;;;;;;;;13.20;94.90;;;;;;5099994;28;19908;-69
2022/04/27 12:42:57;;;;;;;;;;;13.00;94.80;;;;;;5097205;28;19940;-69
2022/04/27 12:45:23;;;;;;;;;;;13.00;95.40;;;;;;5104222;28;20052;-69
2022/04/27 12:47:50;;;;;;;;;;;13.10;95.00;;;;;;5108015;28;20390;-68
2022/04/27 12:50:16;;;;;;;;;;;13.00;94.90;;;;;;5109495;28;19967;-69
2022/04/27 12:52:44;;;;;;;;;;;12.80;94.50;;;;;;5109342;28;19963;-69
2022/04/27 12:55:11;;;;;;;;;;;12.80;94.40;;;;;;5110296;28;20384;-69
2022/04/27 12:57:43;;;;;;;;;;;12.90;94.40;;;;;;5110037;28;20254;-68
2022/04/27 13:00:09;;;;;;;;;;;13.00;94.20;;;;;;5110217;28;19916;-69
2022/04/27 13:02:35;;;;;;;;;;;12.80;94.40;;;;;;5111610;28;19914;-69
2022/04/27 13:05:00;;;;;;;;;;;13.10;94.40;;;;;;5100121;28;19908;-69
2022/04/27 13:07:26;;;;;;;;;;;13.30;94.10;;;;;;5120123;27;19908;-69
2022/04/27 13:12:36;;;;;;;;;;;13.20;94.70;;;;;;5107319;28;19930;-69
2022/04/27 13:15:02;;;;;;;;;;;13.30;94.50;;;;;;5097552;28;19999;-69
2022/04/27 13:17:28;;;;;;;;;;;13.40;94.40;;;;;;5097125;28;19916;-69
2022/04/27 13:19:54;;;;;;;;;;;13.20;94.50;;;;;;5109267;28;19907;-69
2022/04/27 13:22:19;;;;;;;;;;;13.00;94.50;;;;;;5107230;28;19908;-69
2022/04/27 13:24:45;;;;;;;;;;;12.90;95.10;;;;;;5113204;28;19950;-69
2022/04/27 13:27:11;;;;;;;;;;;13.00;94.80;;;;;;5111899;28;19907;-70
2022/04/27 13:29:36;;;;;;;;;;;13.10;94.60;;;;;;5108725;28;20006;-70
2022/04/27 13:32:02;;;;;;;;;;;13.40;94.40;;;;;;5109948;28;19908;-68
2022/04/27 13:34:28;;;;;;;;;;;13.80;93.70;;;;;;5106532;28;19914;-70
2022/04/27 13:36:53;;;;;;;;;;;13.90;93.40;;;;;;5106842;28;20348;-69
2022/04/27 13:39:19;;;;;;;;;;;13.60;93.70;;;;;;5115911;28;19912;-69
2022/04/27 13:41:44;;;;;;;;;;;13.50;93.90;;;;;;5102464;28;19915;-69
2022/04/27 13:44:13;;;;;;;;;;;13.30;94.00;;;;;;5107376;28;19907;-69
2022/04/27 13:46:38;;;;;;;;;;;13.10;94.50;;;;;;5107277;28;19969;-69
2022/04/27 13:49:04;;;;;;;;;;;12.90;94.90;;;;;;5108832;28;20302;-69
2022/04/27 13:51:30;;;;;;;;;;;12.80;94.60;;;;;;5114812;28;20353;-69
2022/04/27 13:53:57;;;;;;;;;;;12.80;95.20;;;;;;5107888;28;20243;-70
2022/04/27 13:56:23;;;;;;;;;;;13.00;95.20;;;;;;5104309;28;19912;-68
2022/04/27 13:58:48;;;;;;;;;;;13.00;94.40;;;;;;5104318;28;19908;-69
2022/04/27 14:01:14;;;;;;;;;;;13.10;94.20;;;;;;5107104;28;19994;-68
2022/04/27 14:03:39;;;;;;;;;;;13.20;94.00;;;;;;5105284;28;20076;-70
2022/04/27 14:06:05;;;;;;;;;;;13.20;94.70;;;;;;5106434;28;20345;-68
2022/04/27 14:08:30;;;;;;;;;;;13.10;94.50;;;;;;5098518;28;19915;-69
2022/04/27 14:10:56;;;;;;;;;;;12.80;94.90;;;;;;5107530;28;19907;-68
2022/04/27 14:13:24;;;;;;;;;;;12.70;95.60;;;;;;5096248;28;19916;-69
2022/04/27 14:18:34;;;;;;;;;;;12.80;95.40;;;;;;5112851;27;20116;-69
2022/04/27 14:21:00;;;;;;;;;;;13.00;95.30;;;;;;5114271;28;19908;-70
2022/04/27 14:23:26;;;;;;;;;;;13.20;95.00;;;;;;5105429;28;19907;-69
2022/04/27 14:25:52;;;;;;;;;;;13.10;95.20;;;;;;5106816;28;20320;-70
2022/04/27 14:28:18;;;;;;;;;;;13.00;95.50;;;;;;5110852;28;19914;-70
2022/04/27 14:30:44;;;;;;;;;;;12.90;95.40;;;;;;5099894;28;20584;-70
2022/04/27 14:33:10;;;;;;;;;;;12.80;95.50;;;;;;5103852;28;20380;-70
2022/04/27 14:35:36;;;;;;;;;;;13.00;95.50;;;;;;5102140;28;19919;-68
2022/04/27 14:38:02;;;;;;;;;;;13.00;95.40;;;;;;5105444;28;19994;-69
2022/04/27 14:40:28;;;;;;;;;;;13.10;95.40;;;;;;5101949;28;19984;-69
2022/04/27 14:42:53;;;;;;;;;;;13.00;95.30;;;;;;5104198;28;19972;-74
2022/04/27 14:45:20;;;;;;;;;;;12.90;95.00;;;;;;5115905;28;20013;-70
2022/04/27 14:47:46;;;;;;;;;;;12.70;96.00;;;;;;5113311;28;19908;-75
2022/04/27 14:50:11;;;;;;;;;;;12.80;95.60;;;;;;5120881;28;19912;-70
2022/04/27 14:52:37;;;;;;;;;;;13.10;95.40;;;;;;5110621;28;19912;-69