Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:47;;;;;;;0.10;0.10;;;;;;;;;;5032769;28;20093;-88
2022/05/23 00:04:14;;;;;;;0.03;0.03;;;;;;;;;;5059025;28;20124;-88
2022/05/23 00:06:40;;;;;;;0.00;0.00;;;;;;;;;;5041960;28;20045;-88
2022/05/23 00:09:06;;;;;;;0.00;0.00;;;;;;;;;;5042234;28;20043;-88
2022/05/23 00:11:32;;;;;;;0.10;0.10;;;;;;;;;;5041585;28;20135;-89
2022/05/23 00:14:01;;;;;;;0.03;0.03;;;;;;;;;;5059535;28;20036;-88
2022/05/23 00:16:29;;;;;;;0.20;0.20;;;;;;;;;;5041252;28;20080;-87
2022/05/23 00:18:55;;;;;;;0.00;0.00;;;;;;;;;;5041227;28;20037;-88
2022/05/23 00:21:21;;;;;;;0.10;0.10;;;;;;;;;;5041603;28;20036;-85
2022/05/23 00:23:47;;;;;;;0.73;0.73;;;;;;;;;;5041229;28;20428;-87
2022/05/23 00:26:14;;;;;;;0.10;0.10;;;;;;;;;;5041123;28;20043;-89
2022/05/23 00:28:41;;;;;;;0.10;0.10;;;;;;;;;;5041422;28;20037;-88
2022/05/23 00:31:07;;;;;;;0.10;0.10;;;;;;;;;;5041308;28;20041;-88
2022/05/23 00:36:18;;;;;;;0.10;0.10;;;;;;;;;;5057722;28;20037;-87
2022/05/23 00:38:44;;;;;;;0.13;0.13;;;;;;;;;;5041386;28;20097;-88
2022/05/23 00:44:33;;;;;;;0.10;0.10;;;;;;;;;;4958457;28;20424;-87
2022/05/23 00:47:03;;;;;;;0.00;0.00;;;;;;;;;;4942688;28;20475;-88
2022/05/23 00:49:30;;;;;;;0.05;0.05;;;;;;;;;;4991800;28;20071;-86
2022/05/23 00:52:02;;;;;;;0.20;0.20;;;;;;;;;;5051249;28;20036;-87
2022/05/23 00:54:31;;;;;;;0.10;0.10;;;;;;;;;;5041073;28;20040;-88
2022/05/23 00:56:57;;;;;;;0.10;0.10;;;;;;;;;;5034504;28;20044;-87
2022/05/23 00:59:28;;;;;;;0.10;0.10;;;;;;;;;;5041083;28;20079;-87
2022/05/23 01:01:55;;;;;;;0.10;0.10;;;;;;;;;;5057144;28;20412;-88
2022/05/23 01:04:22;;;;;;;0.00;0.00;;;;;;;;;;5034347;28;20042;-87
2022/05/23 01:06:48;;;;;;;0.10;0.10;;;;;;;;;;5040189;28;20037;-87
2022/05/23 01:09:20;;;;;;;0.00;0.00;;;;;;;;;;5040056;28;20037;-88
2022/05/23 01:11:46;;;;;;;0.13;0.13;;;;;;;;;;5040570;28;20041;-87
2022/05/23 01:14:12;;;;;;;0.10;0.10;;;;;;;;;;5040637;28;20036;-87
2022/05/23 01:16:39;;;;;;;0.08;0.08;;;;;;;;;;5040371;28;20389;-87
2022/05/23 01:19:06;;;;;;;0.13;0.13;;;;;;;;;;5040292;28;20079;-87
2022/05/23 01:21:33;;;;;;;0.00;0.00;;;;;;;;;;5040369;28;20609;-87
2022/05/23 01:24:02;;;;;;;0.20;0.20;;;;;;;;;;5040124;28;20051;-87
2022/05/23 01:26:31;;;;;;;0.10;0.10;;;;;;;;;;5039885;28;20076;-87
2022/05/23 01:28:58;;;;;;;0.00;0.00;;;;;;;;;;5040347;28;20444;-87
2022/05/23 01:31:24;;;;;;;0.15;0.15;;;;;;;;;;5056965;28;20036;-87
2022/05/23 01:33:50;;;;;;;0.20;0.20;;;;;;;;;;5040204;28;20525;-87
2022/05/23 01:36:16;;;;;;;0.17;0.17;;;;;;;;;;5039982;28;20051;-87
2022/05/23 01:38:42;;;;;;;0.03;0.03;;;;;;;;;;5040034;28;20123;-87
2022/05/23 01:41:08;;;;;;;0.10;0.10;;;;;;;;;;5039551;28;20049;-87
2022/05/23 01:43:35;;;;;;;0.00;0.00;;;;;;;;;;5056592;28;20036;-86
2022/05/23 01:46:01;;;;;;;0.10;0.10;;;;;;;;;;5039990;28;20040;-86
2022/05/23 01:48:28;;;;;;;0.10;0.10;;;;;;;;;;5039780;28;20494;-87
2022/05/23 01:50:54;;;;;;;0.00;0.00;;;;;;;;;;5039657;28;20120;-85
2022/05/23 01:53:20;;;;;;;0.08;0.08;;;;;;;;;;5039692;28;20133;-87
2022/05/23 01:55:46;;;;;;;0.10;0.10;;;;;;;;;;5039490;28;20036;-86
2022/05/23 01:58:12;;;;;;;0.03;0.03;;;;;;;;;;5056013;28;20124;-87
2022/05/23 02:03:23;;;;;;;0.03;0.03;;;;;;;;;;5056371;28;20045;-87
2022/05/23 02:05:49;;;;;;;0.10;0.10;;;;;;;;;;5039819;28;20067;-87
2022/05/23 02:08:15;;;;;;;0.00;0.00;;;;;;;;;;5040351;28;20044;-87
2022/05/23 02:10:41;;;;;;;0.10;0.10;;;;;;;;;;5039637;28;20127;-87
2022/05/23 02:13:07;;;;;;;0.15;0.15;;;;;;;;;;5056203;28;20091;-87
2022/05/23 02:15:33;;;;;;;0.10;0.10;;;;;;;;;;5039860;28;20036;-87
2022/05/23 02:18:00;;;;;;;0.10;0.10;;;;;;;;;;5056479;28;20041;-86
2022/05/23 02:20:26;;;;;;;0.15;0.15;;;;;;;;;;5059609;28;20056;-86
2022/05/23 02:22:53;;;;;;;0.10;0.10;;;;;;;;;;5043068;28;20493;-86
2022/05/23 02:25:19;;;;;;;0.00;0.00;;;;;;;;;;5043246;28;20047;-87
2022/05/23 02:27:46;;;;;;;0.00;0.00;;;;;;;;;;5043177;28;20055;-86
2022/05/23 02:30:12;;;;;;;0.10;0.10;;;;;;;;;;5043028;28;20135;-86
2022/05/23 02:32:38;;;;;;;0.10;0.10;;;;;;;;;;5059404;28;20047;-86
2022/05/23 02:35:04;;;;;;;0.03;0.03;;;;;;;;;;5042888;28;20047;-86
2022/05/23 02:37:30;;;;;;;0.20;0.20;;;;;;;;;;5042806;28;20044;-87
2022/05/23 02:39:56;;;;;;;0.17;0.17;;;;;;;;;;5026746;28;20070;-86
2022/05/23 02:42:22;;;;;;;0.20;0.20;;;;;;;;;;5043049;28;20048;-86
2022/05/23 02:44:48;;;;;;;0.13;0.13;;;;;;;;;;5042829;28;20056;-86
2022/05/23 02:47:14;;;;;;;0.00;0.00;;;;;;;;;;5042352;28;20127;-86
2022/05/23 02:49:41;;;;;;;0.10;0.10;;;;;;;;;;5052404;28;20174;-87
2022/05/23 02:52:07;;;;;;;0.20;0.20;;;;;;;;;;5042559;28;20047;-87
2022/05/23 02:54:33;;;;;;;0.10;0.10;;;;;;;;;;5059019;28;20036;-87
2022/05/23 02:56:59;;;;;;;0.10;0.10;;;;;;;;;;5042646;28;20043;-87
2022/05/23 02:59:25;;;;;;;0.10;0.10;;;;;;;;;;5042456;28;20413;-87
2022/05/23 03:04:36;;;;;;;0.10;0.10;;;;;;;;;;5059460;28;20043;-86
2022/05/23 03:07:02;;;;;;;0.10;0.10;;;;;;;;;;5042575;28;20064;-88
2022/05/23 03:09:30;;;;;;;0.15;0.15;;;;;;;;;;5059477;28;20040;-87
2022/05/23 03:11:56;;;;;;;0.20;0.20;;;;;;;;;;5053158;28;20044;-87
2022/05/23 03:14:22;;;;;;;0.25;0.25;;;;;;;;;;5043091;28;20095;-88
2022/05/23 03:16:49;;;;;;;0.08;0.08;;;;;;;;;;5059251;28;20091;-87
2022/05/23 03:19:15;;;;;;;0.05;0.05;;;;;;;;;;5042855;28;20511;-87
2022/05/23 03:27:13;;;;;;;0.10;0.10;;;;;;;;;;5059270;28;20052;-88
2022/05/23 03:29:39;;;;;;;0.08;0.08;;;;;;;;;;5026369;28;20102;-87
2022/05/23 03:32:06;;;;;;;0.08;0.08;;;;;;;;;;5058785;28;20082;-88
2022/05/23 03:34:32;;;;;;;0.10;0.10;;;;;;;;;;5042494;28;20440;-87
2022/05/23 03:36:58;;;;;;;0.10;0.10;;;;;;;;;;5058928;28;20133;-86
2022/05/23 03:39:24;;;;;;;0.10;0.10;;;;;;;;;;5042563;28;20394;-87
2022/05/23 03:41:54;;;;;;;0.00;0.00;;;;;;;;;;5042707;28;20045;-86
2022/05/23 03:44:22;;;;;;;0.10;0.10;;;;;;;;;;5042973;28;20567;-88
2022/05/23 03:46:48;;;;;;;0.10;0.10;;;;;;;;;;5042319;28;20082;-86
2022/05/23 03:49:14;;;;;;;0.10;0.10;;;;;;;;;;5042354;28;20498;-87
2022/05/23 03:51:40;;;;;;;0.20;0.20;;;;;;;;;;5042480;28;20044;-87
2022/05/23 03:54:06;;;;;;;0.10;0.10;;;;;;;;;;5042927;28;20040;-87
2022/05/23 03:56:33;;;;;;;0.00;0.00;;;;;;;;;;5058761;28;20037;-86
2022/05/23 03:58:59;;;;;;;0.10;0.10;;;;;;;;;;5042768;28;20386;-87
2022/05/23 04:01:26;;;;;;;0.30;0.30;;;;;;;;;;5042400;28;20047;-87
2022/05/23 04:03:52;;;;;;;0.10;0.10;;;;;;;;;;5042200;28;20072;-87
2022/05/23 04:06:18;;;;;;;0.00;0.00;;;;;;;;;;5042471;28;20044;-87
2022/05/23 04:08:44;;;;;;;0.03;0.03;;;;;;;;;;5042104;28;20047;-87
2022/05/23 04:11:10;;;;;;;0.05;0.05;;;;;;;;;;5041970;28;20045;-86
2022/05/23 04:13:36;;;;;;;0.10;0.10;;;;;;;;;;5035076;28;20032;-88
2022/05/23 04:16:03;;;;;;;0.10;0.10;;;;;;;;;;5041528;28;20036;-88
2022/05/23 04:18:29;;;;;;;0.10;0.10;;;;;;;;;;5025856;28;20028;-88
2022/05/23 04:20:58;;;;;;;0.10;0.10;;;;;;;;;;5042178;28;20555;-88
2022/05/23 04:23:24;;;;;;;0.10;0.10;;;;;;;;;;5040934;28;20106;-88
2022/05/23 04:25:51;;;;;;;0.10;0.10;;;;;;;;;;5041714;28;20401;-88
2022/05/23 04:28:18;;;;;;;0.15;0.15;;;;;;;;;;5041483;28;20155;-87
2022/05/23 04:30:44;;;;;;;0.22;0.22;;;;;;;;;;5041959;28;20040;-87
2022/05/23 04:35:56;;;;;;;0.10;0.10;;;;;;;;;;5052246;28;20040;-87
2022/05/23 04:38:22;;;;;;;0.20;0.20;;;;;;;;;;5041939;28;20044;-87
2022/05/23 04:40:48;;;;;;;0.10;0.10;;;;;;;;;;5041594;28;20040;-88
2022/05/23 04:43:14;;;;;;;0.20;0.20;;;;;;;;;;5024637;28;20044;-88
2022/05/23 04:45:41;;;;;;;0.20;0.20;;;;;;;;;;5041357;28;20048;-87
2022/05/23 04:50:51;;;;;;;0.10;0.10;;;;;;;;;;5053796;28;20044;-88
2022/05/23 04:53:18;;;;;;;0.10;0.10;;;;;;;;;;5040889;28;20402;-87
2022/05/23 04:55:44;;;;;;;0.10;0.10;;;;;;;;;;5040626;28;20040;-87
2022/05/23 04:58:11;;;;;;;0.10;0.10;;;;;;;;;;5057947;28;20037;-87
2022/05/23 05:00:39;;;;;;;0.10;0.10;;;;;;;;;;5041040;28;20040;-88
2022/05/23 05:03:05;;;;;;;0.20;0.20;;;;;;;;;;5041342;28;20051;-87
2022/05/23 05:05:33;;;;;;;0.20;0.20;;;;;;;;;;5057663;28;20041;-88
2022/05/23 05:07:59;;;;;;;0.00;0.00;;;;;;;;;;5041421;28;20037;-88
2022/05/23 05:10:26;;;;;;;0.10;0.10;;;;;;;;;;5040964;28;20524;-87
2022/05/23 05:12:52;;;;;;;0.10;0.10;;;;;;;;;;5057517;28;20392;-88
2022/05/23 05:15:18;;;;;;;0.17;0.17;;;;;;;;;;5041163;28;20143;-88
2022/05/23 05:17:45;;;;;;;0.00;0.00;;;;;;;;;;5040864;28;20076;-87
2022/05/23 05:20:11;;;;;;;0.10;0.10;;;;;;;;;;5057643;28;20040;-87
2022/05/23 05:22:37;;;;;;;0.20;0.20;;;;;;;;;;5057336;28;20422;-88
2022/05/23 05:25:04;;;;;;;0.20;0.20;;;;;;;;;;5040781;28;20097;-88
2022/05/23 05:27:30;;;;;;;0.00;0.00;;;;;;;;;;5040442;28;20044;-88
2022/05/23 05:29:57;;;;;;;0.10;0.10;;;;;;;;;;5040681;28;20497;-88
2022/05/23 05:32:38;;;;;;;0.10;0.10;;;;;;;;;;5040554;28;20123;-87
2022/05/23 05:35:09;;;;;;;0.10;0.10;;;;;;;;;;5040154;28;20033;-88
2022/05/23 05:37:43;;;;;;;0.10;0.10;;;;;;;;;;5057122;28;20140;-88
2022/05/23 05:40:10;;;;;;;0.10;0.10;;;;;;;;;;5056961;28;20040;-88
2022/05/23 05:42:38;;;;;;;0.00;0.00;;;;;;;;;;5041414;28;20044;-87
2022/05/23 05:45:11;;;;;;;0.10;0.10;;;;;;;;;;5040492;28;20047;-88
2022/05/23 05:47:38;;;;;;;0.00;0.00;;;;;;;;;;5040490;28;20662;-87
2022/05/23 05:50:06;;;;;;;0.10;0.10;;;;;;;;;;5035888;28;20064;-89
2022/05/23 05:52:33;;;;;;;0.13;0.13;;;;;;;;;;5056939;28;20043;-86
2022/05/23 05:55:01;;;;;;;0.05;0.05;;;;;;;;;;5043445;28;20029;-88
2022/05/23 05:57:28;;;;;;;0.05;0.05;;;;;;;;;;5040206;28;20045;-88
2022/05/23 05:59:54;;;;;;;0.10;0.10;;;;;;;;;;5044403;28;20459;-89
2022/05/23 06:02:20;;;;;;;0.10;0.10;;;;;;;;;;5034868;28;20041;-88
2022/05/23 06:04:46;;;;;;;0.10;0.10;;;;;;;;;;5041552;28;20048;-85
2022/05/23 06:12:52;;;;;;;0.03;0.03;;;;;;;;;;5054664;28;20044;-89
2022/05/23 06:15:18;;;;;;;0.20;0.20;;;;;;;;;;5041530;28;20036;-84
2022/05/23 06:17:44;;;;;;;0.10;0.10;;;;;;;;;;5042866;28;20113;-87
2022/05/23 06:20:11;;;;;;;0.10;0.10;;;;;;;;;;5042951;28;20048;-87
2022/05/23 06:22:37;;;;;;;0.10;0.10;;;;;;;;;;5059806;28;20067;-86
2022/05/23 06:25:03;;;;;;;0.00;0.00;;;;;;;;;;5060057;28;20496;-87
2022/05/23 06:27:29;;;;;;;0.10;0.10;;;;;;;;;;5043421;28;20050;-87
2022/05/23 06:29:55;;;;;;;0.10;0.10;;;;;;;;;;5042933;28;20033;-87
2022/05/23 06:32:22;;;;;;;0.20;0.20;;;;;;;;;;5043063;28;20072;-89
2022/05/23 06:34:48;;;;;;;0.08;0.08;;;;;;;;;;5042550;28;20055;-87
2022/05/23 06:37:14;;;;;;;0.10;0.10;;;;;;;;;;5059140;28;20044;-88
2022/05/23 06:39:40;;;;;;;0.00;0.00;;;;;;;;;;5042584;28;20509;-89
2022/05/23 06:42:12;;;;;;;0.00;0.00;;;;;;;;;;5042937;28;20127;-87
2022/05/23 06:44:38;;;;;;;0.00;0.00;;;;;;;;;;5043157;28;20040;-88
2022/05/23 06:47:04;;;;;;;0.10;0.10;;;;;;;;;;5042876;28;20036;-88
2022/05/23 06:49:30;;;;;;;0.13;0.13;;;;;;;;;;5044091;28;20103;-90
2022/05/23 06:51:56;;;;;;;0.00;0.00;;;;;;;;;;5043870;28;20032;-88
2022/05/23 06:54:26;;;;;;;0.00;0.00;;;;;;;;;;5059770;28;20032;-89
2022/05/23 06:56:52;;;;;;;0.10;0.10;;;;;;;;;;5042305;28;20040;-88
2022/05/23 06:59:21;;;;;;;0.10;0.10;;;;;;;;;;5043033;28;20047;-89
2022/05/23 07:01:47;;;;;;;0.20;0.20;;;;;;;;;;5042577;28;20036;-89
2022/05/23 07:04:16;;;;;;;0.08;0.08;;;;;;;;;;5041026;28;20146;-86
2022/05/23 07:12:19;;;;;;;;;;;;;;;;;;5058577;28;20044;-86
2022/05/23 07:12:19;;;;;;;0.10;0.10;;;;;;;;;;5055034;28;19923;-86
2022/05/23 07:14:45;;;;;;;0.10;0.10;;;;;;;;;;5035359;28;20048;-87
2022/05/23 07:17:11;;;;;;;0.08;0.08;;;;;;;;;;5038047;28;20040;-87
2022/05/23 07:19:39;;;;;;;0.08;0.08;;;;;;;;;;5036446;28;20174;-87
2022/05/23 07:22:05;;;;;;;0.00;0.00;;;;;;;;;;5058678;28;20040;-90
2022/05/23 07:24:32;;;;;;;0.03;0.03;;;;;;;;;;5060105;28;20041;-89
2022/05/23 07:26:58;;;;;;;0.10;0.10;;;;;;;;;;5054576;28;20036;-87
2022/05/23 07:29:25;;;;;;;0.00;0.00;;;;;;;;;;5036025;28;20079;-85
2022/05/23 07:31:52;;;;;;;0.13;0.13;;;;;;;;;;5040130;28;20043;-84
2022/05/23 07:34:18;;;;;;;0.13;0.13;;;;;;;;;;5039712;28;20045;-85
2022/05/23 07:36:44;;;;;;;0.00;0.00;;;;;;;;;;5039958;28;20094;-85
2022/05/23 07:39:11;;;;;;;0.10;0.10;;;;;;;;;;5040692;28;20100;-83
2022/05/23 07:41:37;;;;;;;0.00;0.00;;;;;;;;;;5039990;28;20463;-84
2022/05/23 07:44:04;;;;;;;0.10;0.10;;;;;;;;;;5040569;28;20037;-85
2022/05/23 07:46:30;;;;;;;0.00;0.00;;;;;;;;;;5040057;28;20404;-85
2022/05/23 07:48:56;;;;;;;0.00;0.00;;;;;;;;;;5040988;28;20044;-86
2022/05/23 07:51:23;;;;;;;0.10;0.10;;;;;;;;;;5057557;28;20040;-86
2022/05/23 08:02:04;;;;;;;0.30;0.30;;;;;;;;;;5060482;28;20408;-87
2022/05/23 08:04:30;;;;;;;0.10;0.10;;;;;;;;;;5044180;28;20044;-91
2022/05/23 08:06:57;;;;;;;0.10;0.10;;;;;;;;;;5057389;28;20063;-92
2022/05/23 08:09:23;;;;;;;0.10;0.10;;;;;;;;;;5042773;28;20111;-89
2022/05/23 08:11:52;;;;;;;0.00;0.00;;;;;;;;;;5040672;28;20056;-88
2022/05/23 08:14:18;;;;;;;0.10;0.10;;;;;;;;;;5057608;28;20047;-87
2022/05/23 08:16:45;;;;;;;0.05;0.05;;;;;;;;;;5038850;28;20033;-84
2022/05/23 08:19:11;;;;;;;0.10;0.10;;;;;;;;;;5039306;28;20409;-85
2022/05/23 08:21:40;;;;;;;0.10;0.10;;;;;;;;;;5056322;28;20040;-84
2022/05/23 08:24:07;;;;;;;0.20;0.20;;;;;;;;;;5039254;28;20079;-85
2022/05/23 08:26:33;;;;;;;0.00;0.00;;;;;;;;;;5040366;28;20040;-86
2022/05/23 08:28:59;;;;;;;0.08;0.08;;;;;;;;;;5040580;28;20098;-86
2022/05/23 08:31:25;;;;;;;0.08;0.08;;;;;;;;;;5041209;28;20568;-88
2022/05/23 08:33:54;;;;;;;0.00;0.00;;;;;;;;;;5073845;28;20068;-90
2022/05/23 08:36:20;;;;;;;0.00;0.00;;;;;;;;;;5039099;28;20037;-91
2022/05/23 08:38:46;;;;;;;0.10;0.10;;;;;;;;;;5040366;28;20063;-84
2022/05/23 08:41:15;;;;;;;0.10;0.10;;;;;;;;;;5056782;28;20166;-84
2022/05/23 08:43:54;;;;;;;0.10;0.10;;;;;;;;;;5057357;28;20119;-87
2022/05/23 08:46:32;;;;;;;0.20;0.20;;;;;;;;;;5039697;28;20405;-86
2022/05/23 08:49:05;;;;;;;0.20;0.20;;;;;;;;;;5033049;28;20040;-86
2022/05/23 08:51:55;;;;;;;0.00;0.00;;;;;;;;;;5049050;28;20040;-84
2022/05/23 08:54:37;;;;;;;0.05;0.05;;;;;;;;;;5038506;28;20036;-86
2022/05/23 08:57:05;;;;;;;0.00;0.00;;;;;;;;;;5037845;28;20393;-86
2022/05/23 08:59:36;;;;;;;0.00;0.00;;;;;;;;;;5039197;28;20032;-86
2022/05/23 09:02:04;;;;;;;0.00;0.00;;;;;;;;;;5040903;28;20028;-89
2022/05/23 09:05:09;;;;;;;0.10;0.10;;;;;;;;;;5061327;28;20045;-88
2022/05/23 09:08:07;;;;;;;0.10;0.10;;;;;;;;;;4940669;28;20035;-88
2022/05/23 09:10:39;;;;;;;0.08;0.08;;;;;;;;;;4934862;28;20469;-90
2022/05/23 09:13:09;;;;;;;0.10;0.10;;;;;;;;;;5014915;28;20044;-88
2022/05/23 09:15:38;;;;;;;0.00;0.00;;;;;;;;;;5040008;28;20485;-94
2022/05/23 09:18:06;;;;;;;0.00;0.00;;;;;;;;;;5038987;28;20044;-92
2022/05/23 09:20:34;;;;;;;0.00;0.00;;;;;;;;;;5055732;28;20032;-91
2022/05/23 09:23:03;;;;;;;0.10;0.10;;;;;;;;;;5041108;28;20040;-88
2022/05/23 09:25:30;;;;;;;0.10;0.10;;;;;;;;;;5043327;28;20047;-91
2022/05/23 09:28:08;;;;;;;0.10;0.10;;;;;;;;;;5060374;28;20048;-90
2022/05/23 09:30:35;;;;;;;0.10;0.10;;;;;;;;;;5042528;28;20128;-88
2022/05/23 09:33:01;;;;;;;0.00;0.00;;;;;;;;;;5058705;28;20036;-89
2022/05/23 09:35:28;;;;;;;0.00;0.00;;;;;;;;;;5043697;28;20047;-89
2022/05/23 09:38:07;;;;;;;0.00;0.00;;;;;;;;;;5061445;28;20096;-89
2022/05/23 09:40:37;;;;;;;0.10;0.10;;;;;;;;;;5035482;28;20052;-88
2022/05/23 09:49:07;;;;;;;0.00;0.00;;;;;;;;;;5056099;28;20071;-88
2022/05/23 09:51:47;;;;;;;0.00;0.00;;;;;;;;;;5035245;28;20527;-87
2022/05/23 09:54:17;;;;;;;0.00;0.00;;;;;;;;;;5058196;28;20043;-87
2022/05/23 09:56:44;;;;;;;0.00;0.00;;;;;;;;;;5041431;28;20266;-88
2022/05/23 09:59:21;;;;;;;0.00;0.00;;;;;;;;;;5056817;28;20497;-88
2022/05/23 10:01:47;;;;;;;0.00;0.00;;;;;;;;;;5040644;28;20044;-88
2022/05/23 10:04:14;;;;;;;0.52;0.52;;;;;;;;;;5040684;28;20127;-89
2022/05/23 10:06:46;;;;;;;0.10;0.10;;;;;;;;;;5040435;28;20040;-88
2022/05/23 10:09:23;;;;;;;0.10;0.10;;;;;;;;;;5038293;28;20044;-88
2022/05/23 10:12:09;;;;;;;0.00;0.00;;;;;;;;;;5039614;28;20072;-88
2022/05/23 10:14:53;;;;;;;0.17;0.17;;;;;;;;;;5042082;28;20047;-88
2022/05/23 10:17:30;;;;;;;0.00;0.00;;;;;;;;;;5040840;28;20047;-88
2022/05/23 10:20:15;;;;;;;0.00;0.00;;;;;;;;;;5035877;28;20051;-90
2022/05/23 10:22:53;;;;;;;0.10;0.10;;;;;;;;;;5035024;28;20045;-92
2022/05/23 10:25:20;;;;;;;0.00;0.00;;;;;;;;;;5047325;28;20036;-87
2022/05/23 10:27:54;;;;;;;0.13;0.13;;;;;;;;;;5041718;28;20040;-87
2022/05/23 10:30:21;;;;;;;0.00;0.00;;;;;;;;;;5035551;28;20505;-88
2022/05/23 10:32:50;;;;;;;0.00;0.00;;;;;;;;;;5057022;28;20409;-88
2022/05/23 10:35:21;;;;;;;0.03;0.03;;;;;;;;;;5037483;28;20090;-87
2022/05/23 10:37:47;;;;;;;0.10;0.10;;;;;;;;;;5040909;28;20046;-87
2022/05/23 10:43:04;;;;;;;0.10;0.10;;;;;;;;;;5059233;28;20071;-87
2022/05/23 10:45:48;;;;;;;0.00;0.00;;;;;;;;;;5056971;28;20405;-88
2022/05/23 10:48:20;;;;;;;0.10;0.10;;;;;;;;;;5051371;28;20041;-88
2022/05/23 10:51:04;;;;;;;0.00;0.00;;;;;;;;;;5036301;28;20387;-87
2022/05/23 10:53:37;;;;;;;0.00;0.00;;;;;;;;;;5056792;28;20047;-88
2022/05/23 10:56:22;;;;;;;0.70;0.70;;;;;;;;;;5036935;28;20041;-87
2022/05/23 10:58:58;;;;;;;0.00;0.00;;;;;;;;;;5056954;28;20036;-87
2022/05/23 11:01:41;;;;;;;0.10;0.10;;;;;;;;;;5028840;28;20065;-89
2022/05/23 11:04:13;;;;;;;0.00;0.00;;;;;;;;;;5045108;28;20131;-88
2022/05/23 11:06:39;;;;;;;0.00;0.00;;;;;;;;;;5044813;28;20080;-88
2022/05/23 11:09:24;;;;;;;0.00;0.00;;;;;;;;;;5045404;28;20043;-94
2022/05/23 11:11:51;;;;;;;;;;;;;;;;;;5058446;28;20041;-89
2022/05/23 11:14:32;;;;;;;0.10;0.10;;;;;;;;;;5042070;28;19916;-91
2022/05/23 11:17:06;;;;;;;0.10;0.10;;;;;;;;;;5039415;28;20036;-88
2022/05/23 11:19:37;;;;;;;0.10;0.10;;;;;;;;;;5036254;28;20493;-85
2022/05/23 11:22:10;;;;;;;0.00;0.00;;;;;;;;;;5024733;28;20497;-87
2022/05/23 11:25:05;;;;;;;0.10;0.10;;;;;;;;;;5040591;28;20036;-87
2022/05/23 11:35:48;;;;;;;0.10;0.10;;;;;;;;;;5057075;28;20123;-86
2022/05/23 11:38:15;;;;;;;0.00;0.00;;;;;;;;;;5040576;28;20043;-87
2022/05/23 11:40:41;;;;;;;0.05;0.05;;;;;;;;;;5040498;28;20123;-87
2022/05/23 11:43:10;;;;;;;0.08;0.08;;;;;;;;;;5059525;28;20051;-88
2022/05/23 11:48:27;;;;;;;0.10;0.10;;;;;;;;;;5051540;28;20489;-86
2022/05/23 11:50:54;;;;;;;0.10;0.10;;;;;;;;;;5041083;28;20076;-84
2022/05/23 11:53:34;;;;;;;0.08;0.08;;;;;;;;;;5041366;28;20078;-87
2022/05/23 11:56:02;;;;;;;0.10;0.10;;;;;;;;;;5042357;28;20047;-91
2022/05/23 11:58:40;;;;;;;0.03;0.03;;;;;;;;;;5045475;28;20102;-90
2022/05/23 12:01:13;;;;;;;0.10;0.10;;;;;;;;;;5046020;28;20123;-88
2022/05/23 12:04:07;;;;;;;0.10;0.10;;;;;;;;;;5044208;28;20048;-88
2022/05/23 12:06:33;;;;;;;0.10;0.10;;;;;;;;;;5057616;28;20044;-85
2022/05/23 12:08:59;;;;;;;0.00;0.00;;;;;;;;;;5040116;28;20094;-85
2022/05/23 12:11:42;;;;;;;0.10;0.10;;;;;;;;;;5040223;28;20105;-84
2022/05/23 12:14:19;;;;;;;0.00;0.00;;;;;;;;;;5039807;28;20051;-84
2022/05/23 12:17:05;;;;;;;0.10;0.10;;;;;;;;;;5039022;28;20448;-85
2022/05/23 12:19:49;;;;;;;0.10;0.10;;;;;;;;;;5039616;28;20047;-91
2022/05/23 12:22:21;;;;;;;0.00;0.00;;;;;;;;;;5021484;28;20048;-90
2022/05/23 12:25:06;;;;;;;0.10;0.10;;;;;;;;;;5039490;28;20493;-94
2022/05/23 12:27:33;;;;;;;0.10;0.10;;;;;;;;;;5039019;28;20036;-90
2022/05/23 12:30:18;;;;;;;0.00;0.00;;;;;;;;;;5039044;28;20044;-91
2022/05/23 12:32:47;;;;;;;0.03;0.03;;;;;;;;;;5039118;28;20044;-90
2022/05/23 12:35:14;;;;;;;0.10;0.10;;;;;;;;;;5039452;28;20037;-89
2022/05/23 12:38:01;;;;;;;0.00;0.00;;;;;;;;;;5038872;28;20459;-85
2022/05/23 12:40:31;;;;;;;0.10;0.10;;;;;;;;;;5038382;28;20497;-85
2022/05/23 12:43:16;;;;;;;0.00;0.00;;;;;;;;;;5035638;28;20053;-87
2022/05/23 12:45:51;;;;;;;0.10;0.10;;;;;;;;;;5055510;28;20044;-88
2022/05/23 12:48:36;;;;;;;0.00;0.00;;;;;;;;;;5042766;28;20132;-88
2022/05/23 12:51:18;;;;;;;0.00;0.00;;;;;;;;;;5056594;28;20486;-88
2022/05/23 12:54:06;;;;;;;0.00;0.00;;;;;;;;;;5043033;28;20037;-91
2022/05/23 12:56:41;;;;;;;0.00;0.00;;;;;;;;;;5044129;28;20040;-90
2022/05/23 12:59:14;;;;;;;0.00;0.00;;;;;;;;;;5039979;28;20059;-88
2022/05/23 13:01:43;;;;;;;0.03;0.03;;;;;;;;;;5024672;28;20100;-88
2022/05/23 13:04:14;;;;;;;0.00;0.00;;;;;;;;;;5038220;28;20306;-93
2022/05/23 13:06:40;;;;;;;0.10;0.10;;;;;;;;;;5038817;28;20068;-90
2022/05/23 13:09:10;;;;;;;0.00;0.00;;;;;;;;;;5038659;28;20083;-94
2022/05/23 13:11:41;;;;;;;0.00;0.00;;;;;;;;;;5038343;28;20086;-91
2022/05/23 13:14:07;;;;;;;0.00;0.00;;;;;;;;;;5038971;28;20082;-87
2022/05/23 13:16:38;;;;;;;0.00;0.00;;;;;;;;;;5038984;28;20040;-87
2022/05/23 13:22:06;;;;;;;0.10;0.10;;;;;;;;;;5054175;28;20048;-93
2022/05/23 13:24:50;;;;;;;0.00;0.00;;;;;;;;;;5024428;28;20086;-87
2022/05/23 13:27:21;;;;;;;0.00;0.00;;;;;;;;;;5035396;28;20123;-87
2022/05/23 13:29:52;;;;;;;0.03;0.03;;;;;;;;;;5032702;28;20056;-88
2022/05/23 13:32:18;;;;;;;0.10;0.10;;;;;;;;;;5036529;28;20036;-88
2022/05/23 13:34:45;;;;;;;0.00;0.00;;;;;;;;;;5038857;28;20111;-88
2022/05/23 13:37:23;;;;;;;0.00;0.00;;;;;;;;;;5022032;28;20040;-87
2022/05/23 13:39:50;;;;;;;0.03;0.03;;;;;;;;;;5038800;28;20036;-92
2022/05/23 13:42:28;;;;;;;0.10;0.10;;;;;;;;;;5038661;28;20032;-87
2022/05/23 13:45:07;;;;;;;0.00;0.00;;;;;;;;;;5038441;28;20036;-86
2022/05/23 13:47:33;;;;;;;0.00;0.00;;;;;;;;;;5055398;28;20082;-87
2022/05/23 13:50:03;;;;;;;0.00;0.00;;;;;;;;;;5039247;28;20045;-87
2022/05/23 13:52:31;;;;;;;0.00;0.00;;;;;;;;;;5038656;28;20038;-87
2022/05/23 13:55:06;;;;;;;0.00;0.00;;;;;;;;;;5038551;28;20037;-90
2022/05/23 13:57:39;;;;;;;0.03;0.03;;;;;;;;;;5037506;28;20110;-93
2022/05/23 14:00:05;;;;;;;0.10;0.10;;;;;;;;;;5037552;28;20162;-88
2022/05/23 14:02:39;;;;;;;0.10;0.10;;;;;;;;;;5039440;28;20037;-88
2022/05/23 14:05:05;;;;;;;0.10;0.10;;;;;;;;;;5036930;28;20382;-88
2022/05/23 14:07:32;;;;;;;0.00;0.00;;;;;;;;;;5040133;28;20041;-87
2022/05/23 14:10:02;;;;;;;0.10;0.10;;;;;;;;;;5039988;28;20036;-87
2022/05/23 14:12:31;;;;;;;0.00;0.00;;;;;;;;;;5040426;28;20071;-87
2022/05/23 14:15:04;;;;;;;0.00;0.00;;;;;;;;;;5041302;28;20051;-87
2022/05/23 14:17:30;;;;;;;0.00;0.00;;;;;;;;;;5058758;28;20107;-88
2022/05/23 14:20:12;;;;;;;0.10;0.10;;;;;;;;;;5063634;28;20041;-89
2022/05/23 14:22:38;;;;;;;0.00;0.00;;;;;;;;;;5043352;28;20039;-92
2022/05/23 14:25:17;;;;;;;0.00;0.00;;;;;;;;;;5063299;28;20039;-91
2022/05/23 14:28:07;;;;;;;0.10;0.10;;;;;;;;;;5049070;28;20040;-90
2022/05/23 14:30:37;;;;;;;0.00;0.00;;;;;;;;;;5031245;28;20071;-91
2022/05/23 14:33:16;;;;;;;0.05;0.05;;;;;;;;;;5046040;28;20486;-91
2022/05/23 14:35:51;;;;;;;0.00;0.00;;;;;;;;;;5049510;28;20045;-89
2022/05/23 14:38:25;;;;;;;0.00;0.00;;;;;;;;;;5048557;28;20500;-88
2022/05/23 14:40:52;;;;;;;0.20;0.20;;;;;;;;;;5045312;28;20121;-89
2022/05/23 14:43:27;;;;;;;0.03;0.03;;;;;;;;;;5048303;28;20097;-91
2022/05/23 14:46:15;;;;;;;0.00;0.00;;;;;;;;;;5047811;28;20036;-93
2022/05/23 14:48:52;;;;;;;0.10;0.10;;;;;;;;;;5026846;28;20500;-96
2022/05/23 14:51:25;;;;;;;0.08;0.08;;;;;;;;;;5042799;28;20044;-96
2022/05/23 14:56:55;;;;;;;0.10;0.10;;;;;;;;;;5058095;28;20090;-93
2022/05/23 15:02:25;;;;;;;0.10;0.10;;;;;;;;;;5058785;28;20052;-94
2022/05/23 15:04:55;;;;;;;0.00;0.00;;;;;;;;;;5038742;28;20044;-92
2022/05/23 15:07:22;;;;;;;0.10;0.10;;;;;;;;;;5034800;28;20081;-93
2022/05/23 15:09:48;;;;;;;0.00;0.00;;;;;;;;;;5048813;28;20044;-93
2022/05/23 15:12:19;;;;;;;0.00;0.00;;;;;;;;;;5043627;28;20096;-92
2022/05/23 15:14:45;;;;;;;0.00;0.00;;;;;;;;;;5045886;28;20127;-88
2022/05/23 15:17:13;;;;;;;0.00;0.00;;;;;;;;;;5046526;28;20043;-89
2022/05/23 15:19:39;;;;;;;0.10;0.10;;;;;;;;;;5039881;28;20043;-87
2022/05/23 15:22:06;;;;;;;0.00;0.00;;;;;;;;;;5056325;28;20036;-87
2022/05/23 15:24:32;;;;;;;0.00;0.00;;;;;;;;;;5043297;28;20817;-87
2022/05/23 15:26:58;;;;;;;0.10;0.10;;;;;;;;;;5041554;28;20087;-87
2022/05/23 15:29:25;;;;;;;0.00;0.00;;;;;;;;;;5042632;28;20064;-85
2022/05/23 15:31:51;;;;;;;0.10;0.10;;;;;;;;;;5059434;28;20128;-88
2022/05/23 15:34:18;;;;;;;0.00;0.00;;;;;;;;;;5043275;28;20068;-88
2022/05/23 15:36:44;;;;;;;0.10;0.10;;;;;;;;;;5042939;28;20036;-87
2022/05/23 15:39:11;;;;;;;0.00;0.00;;;;;;;;;;5023441;28;20098;-87
2022/05/23 15:41:42;;;;;;;0.00;0.00;;;;;;;;;;5040634;28;20040;-87
2022/05/23 15:44:12;;;;;;;0.00;0.00;;;;;;;;;;5043253;28;20083;-88
2022/05/23 15:46:40;;;;;;;0.00;0.00;;;;;;;;;;5059737;28;20044;-88
2022/05/23 15:49:06;;;;;;;0.10;0.10;;;;;;;;;;5036227;28;20047;-87
2022/05/23 15:51:31;;;;;;;0.00;0.00;;;;;;;;;;5040577;28;20412;-88
2022/05/23 15:53:57;;;;;;;0.00;0.00;;;;;;;;;;5042056;28;20238;-87
2022/05/23 15:56:23;;;;;;;0.00;0.00;;;;;;;;;;5041764;28;20032;-87
2022/05/23 15:58:50;;;;;;;0.03;0.03;;;;;;;;;;5042096;28;20477;-87
2022/05/23 16:01:17;;;;;;;0.10;0.10;;;;;;;;;;5042084;28;20048;-88
2022/05/23 16:03:43;;;;;;;0.00;0.00;;;;;;;;;;5041762;28;20090;-86
2022/05/23 16:06:10;;;;;;;0.00;0.00;;;;;;;;;;5040241;28;20040;-87