Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:37;;;;;;;41.70;17.42;;;;;;;13.46;100.00;101210.22;2103721;28;20044;-81
2023/03/03 00:02:00;;;;;;;34.40;16.83;;;;;;;13.43;100.00;101209.31;2088143;28;20048;-80
2023/03/03 00:03:24;;;;;;;35.72;16.10;;;;;;;13.42;100.00;101210.19;2083996;28;20099;-80
2023/03/03 00:04:45;;;;;;;34.22;16.27;;;;;;;13.40;100.00;101209.25;2093214;28;20049;-80
2023/03/03 00:06:10;;;;;;;39.10;17.25;;;;;;;13.39;100.00;101205.72;2086965;28;20041;-83
2023/03/03 00:07:32;;;;;;;42.05;16.85;;;;;;;13.38;100.00;101203.06;2086676;28;20156;-81
2023/03/03 00:08:54;;;;;;;32.58;17.27;;;;;;;13.36;100.00;101203.06;2092535;28;20135;-83
2023/03/03 00:10:15;;;;;;;37.47;19.48;;;;;;;13.35;100.00;101203.03;2090438;28;20073;-80
2023/03/03 00:11:38;;;;;;;38.42;16.70;;;;;;;13.33;100.00;101208.31;2086741;28;20147;-81
2023/03/03 00:12:59;;;;;;;34.30;16.00;;;;;;;13.27;100.00;101208.22;2087023;28;20041;-80
2023/03/03 00:14:25;;;;;;;35.45;16.23;;;;;;;13.17;100.00;101209.00;2086960;28;20083;-80
2023/03/03 00:15:50;;;;;;;36.40;15.65;;;;;;;13.06;100.00;101210.63;2089322;28;20481;-80
2023/03/03 00:17:20;;;;;;;39.45;19.50;;;;;;;13.02;100.00;101208.78;2087124;28;20479;-80
2023/03/03 00:18:44;;;;;;;71.28;50.33;;;;;;;13.00;100.00;101207.84;2088013;28;20045;-81
2023/03/03 00:20:27;;;;;;;64.10;45.58;;;;;;;12.99;100.00;101212.28;2095219;28;20539;-81
2023/03/03 00:21:51;;;;;;;52.97;33.88;;;;;;;13.01;100.00;101207.88;2089471;28;20049;-80
2023/03/03 00:23:28;;;;;;;33.88;18.00;;;;;;;13.05;100.00;101206.19;2087055;28;20068;-80
2023/03/03 00:24:51;;;;;;;57.05;34.10;;;;;;;13.08;100.00;101211.50;2089032;28;20057;-81
2023/03/03 00:26:19;;;;;;;40.67;19.50;;;;;;;13.09;100.00;101205.34;2086535;28;20045;-80
2023/03/03 00:27:42;;;;;;;38.80;19.80;;;;;;;13.05;100.00;101206.19;2079643;28;20058;-81
2023/03/03 00:29:26;;;;;;;55.35;37.85;;;;;;;13.03;100.00;101211.44;2078456;28;20571;-81
2023/03/03 00:30:51;;;;;;;53.78;33.25;;;;;;;13.01;100.00;101204.34;2086741;28;20117;-80
2023/03/03 00:32:23;;;;;;;60.85;49.33;;;;;;;12.95;100.00;101201.63;2078311;28;20045;-81
2023/03/03 00:33:53;;;;;;;46.65;28.63;;;;;;;12.94;100.00;101199.84;2079975;28;20068;-81
2023/03/03 00:35:26;;;;;;;44.30;27.88;;;;;;;12.91;100.00;101194.50;2086593;28;20040;-80
2023/03/03 00:36:52;;;;;;;36.00;19.63;;;;;;;12.81;100.00;101195.25;2079642;28;20057;-80
2023/03/03 00:38:16;;;;;;;32.28;20.08;;;;;;;12.76;100.00;101203.13;2085126;28;20094;-80
2023/03/03 00:39:39;;;;;;;36.10;20.77;;;;;;;12.70;100.00;101198.66;2089197;28;20045;-81
2023/03/03 00:41:01;;;;;;;38.42;17.73;;;;;;;12.65;100.00;101196.81;2086674;28;20044;-81
2023/03/03 00:42:23;;;;;;;37.90;21.85;;;;;;;12.60;100.00;101193.22;2089127;28;20048;-80
2023/03/03 00:43:45;;;;;;;38.47;19.98;;;;;;;12.58;100.00;101193.19;2078393;28;20069;-80
2023/03/03 00:45:23;;;;;;;34.75;19.50;;;;;;;12.58;100.00;101190.53;2086430;28;20068;-81
2023/03/03 00:46:46;;;;;;;32.92;17.85;;;;;;;12.56;100.00;101194.91;2080523;28;20041;-80
2023/03/03 00:48:21;;;;;;;36.83;19.02;;;;;;;12.56;100.00;101194.00;2075856;28;20072;-80
2023/03/03 00:49:42;;;;;;;63.38;44.85;;;;;;;12.51;100.00;101185.13;2079761;28;20045;-80
2023/03/03 00:51:19;;;;;;;37.40;20.70;;;;;;;12.51;100.00;101186.00;2075631;28;20056;-80
2023/03/03 00:52:45;;;;;;;32.15;16.80;;;;;;;12.51;100.00;101185.13;2079920;28;20041;-80
2023/03/03 00:54:07;;;;;;;32.38;19.05;;;;;;;12.47;100.00;101184.16;2085044;28;20096;-81
2023/03/03 00:55:29;;;;;;;34.95;18.75;;;;;;;12.44;100.00;101180.59;2085614;28;20068;-80
2023/03/03 00:56:52;;;;;;;48.53;30.90;;;;;;;12.41;100.00;101181.44;2086834;28;20049;-80
2023/03/03 00:58:15;;;;;;;33.80;18.15;;;;;;;12.42;100.00;101175.28;2078170;28;20049;-80
2023/03/03 00:59:40;;;;;;;31.90;16.33;;;;;;;12.41;100.00;101175.25;2076136;28;20114;-80
2023/03/03 01:01:03;;;;;;;39.03;19.63;;;;;;;12.36;100.00;101175.19;2075434;28;20037;-80
2023/03/03 01:02:35;;;;;;;35.58;18.20;;;;;;;12.33;100.00;101177.81;2078142;28;20049;-80
2023/03/03 01:03:57;;;;;;;35.50;15.45;;;;;;;12.30;100.00;101173.34;2075404;28;20076;-80
2023/03/03 01:05:20;;;;;;;29.02;15.50;;;;;;;12.25;100.00;101168.84;2080766;28;20054;-79
2023/03/03 01:06:42;;;;;;;31.60;16.10;;;;;;;12.17;100.00;101170.47;2075466;28;20057;-79
2023/03/03 01:08:05;;;;;;;35.10;16.58;;;;;;;12.13;100.00;101166.91;2082890;28;20056;-80
2023/03/03 01:09:26;;;;;;;33.70;15.98;;;;;;;12.13;100.00;101166.91;2086617;28;20045;-81
2023/03/03 01:10:51;;;;;;;33.65;18.35;;;;;;;12.14;100.00;101167.81;2079796;28;20057;-81
2023/03/03 01:12:12;;;;;;;30.50;15.63;;;;;;;12.12;100.00;101161.59;2084093;28;20045;-80
2023/03/03 01:13:36;;;;;;;31.42;16.17;;;;;;;12.10;100.00;101164.22;2092170;28;20044;-80
2023/03/03 01:14:58;;;;;;;33.53;15.90;;;;;;;12.09;100.00;101166.81;2095089;28;20076;-79
2023/03/03 01:16:21;;;;;;;34.20;16.58;;;;;;;12.08;100.00;101162.44;2086176;28;20140;-79
2023/03/03 01:17:44;;;;;;;31.83;15.52;;;;;;;12.07;100.00;101171.22;2092390;28;20255;-81
2023/03/03 01:19:06;;;;;;;32.33;16.02;;;;;;;12.05;100.00;101163.25;2086418;28;20064;-81
2023/03/03 01:20:28;;;;;;;34.22;16.35;;;;;;;12.04;100.00;101163.22;2092094;28;20058;-80
2023/03/03 01:21:50;;;;;;;31.25;15.80;;;;;;;12.04;100.00;101168.50;2091818;28;20099;-80
2023/03/03 01:23:11;;;;;;;34.50;16.88;;;;;;;12.02;100.00;101162.28;2083562;28;20416;-80
2023/03/03 01:24:34;;;;;;;28.42;14.98;;;;;;;12.02;100.00;101159.66;2091821;28;20114;-80
2023/03/03 01:25:56;;;;;;;35.83;16.67;;;;;;;12.00;100.00;101164.94;2086508;28;20048;-80
2023/03/03 01:27:17;;;;;;;34.97;16.23;;;;;;;12.00;100.00;101166.69;2091906;28;20056;-80
2023/03/03 01:28:40;;;;;;;29.35;16.10;;;;;;;11.96;100.00;101158.69;2085909;28;20055;-80
2023/03/03 01:30:01;;;;;;;31.33;15.75;;;;;;;11.95;100.00;101159.56;2091886;28;20052;-81
2023/03/03 01:31:24;;;;;;;28.02;14.80;;;;;;;11.93;100.00;101161.31;2094319;28;20059;-80
2023/03/03 01:32:48;;;;;;;33.38;15.65;;;;;;;11.92;100.00;101156.88;2085968;28;20048;-80
2023/03/03 01:34:10;;;;;;;30.45;16.55;;;;;;;11.91;100.00;101157.72;2075706;28;20054;-80
2023/03/03 01:35:35;;;;;;;33.38;16.83;;;;;;;11.90;100.00;101157.69;2081084;28;20037;-81
2023/03/03 01:36:56;;;;;;;31.70;16.23;;;;;;;11.89;100.00;101164.75;2094827;28;20512;-80
2023/03/03 01:38:18;;;;;;;39.15;18.33;;;;;;;11.86;100.00;101172.66;2085977;28;20138;-81
2023/03/03 01:39:39;;;;;;;57.75;30.20;;;;;;;11.83;100.00;101162.00;2083538;28;20098;-80
2023/03/03 01:41:03;;;;;;;58.90;30.08;;;;;;;11.81;100.00;101163.75;2091867;28;20050;-80
2023/03/03 01:42:28;;;;;;;44.38;20.60;;;;;;;11.82;100.00;101167.25;2086148;28;20052;-79
2023/03/03 01:43:51;;;;;;;35.25;17.98;;;;;;;11.83;100.00;101171.69;2084205;28;20052;-80
2023/03/03 01:45:19;;;;;;;40.78;18.35;;;;;;;11.82;100.00;101161.97;2092182;28;20040;-80
2023/03/03 01:46:51;;;;;;;33.00;17.48;;;;;;;11.78;100.00;101157.50;2088779;28;20056;-80
2023/03/03 01:48:21;;;;;;;40.20;16.80;;;;;;;11.76;100.00;101161.88;2094080;28;20044;-81
2023/03/03 01:49:49;;;;;;;44.45;23.80;;;;;;;11.72;100.00;101160.91;2086930;28;20072;-81
2023/03/03 01:51:20;;;;;;;41.65;21.40;;;;;;;11.71;100.00;101167.06;2093627;28;20052;-81
2023/03/03 01:52:47;;;;;;;34.25;16.88;;;;;;;11.71;100.00;101164.41;2088765;28;20059;-81
2023/03/03 01:54:15;;;;;;;34.00;17.52;;;;;;;11.71;100.00;101169.69;2084663;28;20052;-80
2023/03/03 01:55:41;;;;;;;35.38;17.05;;;;;;;11.72;100.00;101173.22;2092735;28;20382;-80
2023/03/03 01:57:06;;;;;;;36.28;17.23;;;;;;;11.74;100.00;101176.84;2086637;28;20063;-81
2023/03/03 01:58:35;;;;;;;36.13;17.58;;;;;;;11.73;100.00;101167.97;2086275;28;20056;-81
2023/03/03 02:00:00;;;;;;;28.95;16.55;;;;;;;11.72;100.00;101171.47;2084980;28;20032;-81
2023/03/03 02:01:25;;;;;;;31.80;16.08;;;;;;;11.71;100.00;101174.97;2086380;28;20057;-80
2023/03/03 02:02:49;;;;;;;31.20;16.58;;;;;;;11.67;100.00;101169.63;2086143;28;20045;-81
2023/03/03 02:04:13;;;;;;;32.72;15.95;;;;;;;11.64;100.00;101167.81;2080283;28;20102;-81
2023/03/03 02:05:35;;;;;;;33.35;16.70;;;;;;;11.61;100.00;101165.13;2091491;28;20080;-81
2023/03/03 02:07:00;;;;;;;;;;;;;;;11.53;100.00;101169.38;2089091;28;20080;-80
2023/03/03 02:08:30;;;;;;;32.45;15.63;;;;;;;11.54;100.00;101176.44;2086250;28;19921;-81
2023/03/03 02:09:58;;;;;;;34.55;16.75;;;;;;;11.55;100.00;101176.44;2088512;28;20396;-81
2023/03/03 02:11:21;;;;;;;32.35;16.90;;;;;;;11.54;100.00;101174.69;2087077;28;20087;-81
2023/03/03 02:12:45;;;;;;;36.30;16.80;;;;;;;11.55;100.00;101178.22;2083451;28;20152;-82
2023/03/03 02:14:07;;;;;;;31.02;15.98;;;;;;;11.56;100.00;101172.06;2084002;28;20083;-81
2023/03/03 02:15:31;;;;;;;29.90;15.40;;;;;;;11.57;100.00;101176.47;2091428;28;20048;-81
2023/03/03 02:16:52;;;;;;;31.77;16.00;;;;;;;11.57;100.00;101177.38;2094274;28;20066;-80
2023/03/03 02:18:19;;;;;;;31.92;15.88;;;;;;;11.57;100.00;101180.03;2088549;28;20079;-80
2023/03/03 02:19:52;;;;;;;31.05;16.02;;;;;;;11.58;100.00;101178.28;2084335;28;20101;-81
2023/03/03 02:21:18;;;;;;;33.17;14.32;;;;;;;11.56;100.00;101180.00;2086320;28;20049;-81
2023/03/03 02:22:46;;;;;;;31.95;14.93;;;;;;;11.54;100.00;101173.81;2084444;28;20040;-80
2023/03/03 02:24:15;;;;;;;35.03;15.68;;;;;;;11.51;100.00;101181.66;2084659;28;20500;-80
2023/03/03 02:25:48;;;;;;;31.70;15.18;;;;;;;11.47;100.00;101175.44;2086324;28;20045;-80
2023/03/03 02:27:12;;;;;;;31.77;15.82;;;;;;;11.48;100.00;101186.91;2087302;28;20049;-80
2023/03/03 02:28:36;;;;;;;32.20;15.40;;;;;;;11.49;100.00;101189.56;2083565;28;20048;-80
2023/03/03 02:30:11;;;;;;;32.15;15.50;;;;;;;11.54;100.00;101182.63;2084070;28;20045;-80
2023/03/03 02:31:33;;;;;;;34.40;16.10;;;;;;;11.58;100.00;101183.56;2093729;28;20542;-81
2023/03/03 02:32:55;;;;;;;37.28;16.33;;;;;;;11.63;100.00;101181.00;2088369;28;20101;-81
2023/03/03 02:34:17;;;;;;;37.17;17.33;;;;;;;11.65;100.00;101179.28;2085693;28;20091;-80
2023/03/03 02:35:39;;;;;;;33.17;15.77;;;;;;;11.66;100.00;101184.59;2083100;28;20049;-80
2023/03/03 02:37:03;;;;;;;;;;;;;;;11.62;100.00;101187.16;2092102;28;20033;-81
2023/03/03 02:38:28;;;;;;;37.22;16.23;;;;;;;11.64;100.00;101186.31;2085493;28;19920;-80
2023/03/03 02:39:50;;;;;;;34.80;15.65;;;;;;;11.65;100.00;101193.38;2084064;28;20603;-81
2023/03/03 02:41:21;;;;;;;29.55;15.57;;;;;;;11.67;100.00;101185.50;2085928;28;20647;-81
2023/03/03 02:42:45;;;;;;;37.50;15.90;;;;;;;11.65;100.00;101188.09;2093784;28;20089;-81
2023/03/03 02:44:10;;;;;;;33.47;18.92;;;;;;;11.61;100.00;101191.56;2085756;28;20156;-80
2023/03/03 02:45:31;;;;;;;28.73;17.25;;;;;;;11.56;100.00;101193.22;2085697;28;20052;-80
2023/03/03 02:46:55;;;;;;;62.05;35.25;;;;;;;11.55;100.00;101197.59;2083074;28;20037;-80
2023/03/03 02:48:16;;;;;;;43.30;28.80;;;;;;;11.52;100.00;101199.31;2083343;28;20045;-80
2023/03/03 02:49:40;;;;;;;44.42;26.73;;;;;;;11.48;100.00;101195.75;2083313;28;20057;-80
2023/03/03 02:51:01;;;;;;;45.78;30.95;;;;;;;11.47;100.00;101198.34;2094039;28;20615;-81
2023/03/03 02:52:24;;;;;;;41.85;23.65;;;;;;;11.47;100.00;101198.34;2088016;28;20049;-81
2023/03/03 02:53:47;;;;;;;42.42;23.95;;;;;;;11.47;100.00;101203.63;2083321;28;20053;-80
2023/03/03 02:55:10;;;;;;;34.70;17.42;;;;;;;11.44;100.00;101199.16;2091647;28;20139;-80
2023/03/03 02:56:32;;;;;;;61.58;44.15;;;;;;;11.44;100.00;101196.53;2085596;28;20045;-79
2023/03/03 02:57:56;;;;;;;40.03;23.02;;;;;;;11.43;100.00;101193.84;2090866;28;20056;-79
2023/03/03 02:59:19;;;;;;;42.50;25.58;;;;;;;11.42;100.00;101195.59;2085023;28;20043;-79
2023/03/03 03:00:43;;;;;;;32.53;19.27;;;;;;;11.39;100.00;101190.25;2083642;28;20460;-79
2023/03/03 03:02:07;;;;;;;35.25;17.77;;;;;;;11.35;100.00;101195.47;2085417;28;20053;-79
2023/03/03 03:03:29;;;;;;;45.60;30.48;;;;;;;11.33;100.00;101191.91;2085741;28;20041;-80
2023/03/03 03:04:52;;;;;;;44.28;27.77;;;;;;;11.29;100.00;101196.22;2093533;28;20044;-80
2023/03/03 03:06:18;;;;;;;35.00;22.17;;;;;;;11.28;100.00;101197.09;2079990;28;20042;-80
2023/03/03 03:07:40;;;;;;;40.55;21.52;;;;;;;11.28;100.00;101194.47;2082894;28;20063;-80
2023/03/03 03:09:03;;;;;;;32.13;17.35;;;;;;;11.26;100.00;101192.63;2085469;28;20463;-79
2023/03/03 03:10:24;;;;;;;32.92;17.25;;;;;;;11.26;100.00;101188.25;2091188;28;20040;-79
2023/03/03 03:11:47;;;;;;;35.88;19.00;;;;;;;11.21;100.00;101197.84;2076803;28;20382;-79
2023/03/03 03:13:13;;;;;;;34.08;18.13;;;;;;;11.18;100.00;101193.38;2075262;28;20046;-79
2023/03/03 03:14:36;;;;;;;41.25;18.38;;;;;;;11.18;100.00;101192.47;2074876;28;20057;-79
2023/03/03 03:15:59;;;;;;;40.05;17.75;;;;;;;11.17;100.00;101196.88;2075054;28;20092;-79
2023/03/03 03:17:21;;;;;;;;;;;;;;;11.13;100.00;101200.31;2075146;28;20053;-79
2023/03/03 03:18:45;;;;;;;29.50;16.73;;;;;;;11.14;100.00;101195.94;2083082;28;20297;-80
2023/03/03 03:20:08;;;;;;;33.20;17.98;;;;;;;11.15;100.00;101195.97;2076943;28;20076;-80
2023/03/03 03:21:29;;;;;;;33.60;17.15;;;;;;;11.16;100.00;101200.38;2082951;28;20421;-80
2023/03/03 03:22:53;;;;;;;33.55;18.20;;;;;;;11.13;100.00;101189.75;2077334;28;20053;-79
2023/03/03 03:24:14;;;;;;;35.40;17.35;;;;;;;11.12;100.00;101190.63;2074630;28;20045;-79
2023/03/03 03:25:44;;;;;;;33.50;18.15;;;;;;;11.09;100.00;101200.25;2083894;28;20276;-79
2023/03/03 03:27:10;;;;;;;35.58;17.98;;;;;;;11.06;100.00;101201.06;2078020;28;20075;-79
2023/03/03 03:28:34;;;;;;;35.70;17.90;;;;;;;11.02;100.00;101196.59;2082541;28;20096;-80
2023/03/03 03:29:56;;;;;;;30.27;15.57;;;;;;;10.98;100.00;101200.00;2088008;28;20080;-80
2023/03/03 03:31:20;;;;;;;32.17;18.08;;;;;;;10.97;100.00;101194.69;2078103;28;20045;-79
2023/03/03 03:32:42;;;;;;;32.60;17.38;;;;;;;10.97;100.00;101203.50;2084663;28;20132;-79
2023/03/03 03:34:05;;;;;;;30.10;16.35;;;;;;;10.96;100.00;101199.06;2086667;28;20053;-80
2023/03/03 03:35:27;;;;;;;29.77;15.32;;;;;;;10.95;100.00;101199.06;2087095;28;20156;-80
2023/03/03 03:36:48;;;;;;;31.02;16.58;;;;;;;10.94;100.00;101205.19;2078817;28;20473;-79
2023/03/03 03:38:12;;;;;;;33.40;15.23;;;;;;;10.92;100.00;101205.16;2076110;28;20056;-80
2023/03/03 03:39:34;;;;;;;36.33;15.32;;;;;;;10.92;100.00;101207.81;2084562;28;20045;-80
2023/03/03 03:40:56;;;;;;;34.75;15.70;;;;;;;10.92;100.00;101207.81;2078339;28;20065;-80
2023/03/03 03:42:17;;;;;;;29.83;14.93;;;;;;;10.92;100.00;101207.81;2078563;28;20049;-79
2023/03/03 03:43:42;;;;;;;34.92;15.43;;;;;;;10.91;100.00;101215.69;2078766;28;20096;-78
2023/03/03 03:45:04;;;;;;;31.52;17.20;;;;;;;10.88;100.00;101210.34;2076005;28;20052;-80
2023/03/03 03:46:26;;;;;;;36.88;16.33;;;;;;;10.88;100.00;101213.88;2076220;28;20041;-80
2023/03/03 03:47:48;;;;;;;33.42;15.00;;;;;;;10.89;100.00;101218.31;2078770;28;20049;-80
2023/03/03 03:49:11;;;;;;;31.45;15.80;;;;;;;10.88;100.00;101208.59;2075793;28;20096;-80
2023/03/03 03:50:32;;;;;;;35.17;15.80;;;;;;;10.88;100.00;101210.34;2078877;28;20045;-80
2023/03/03 03:51:56;;;;;;;38.22;17.40;;;;;;;10.87;100.00;101209.47;2076138;28;20049;-80
2023/03/03 03:53:22;;;;;;;32.33;16.20;;;;;;;10.87;100.00;101212.09;2085339;28;20094;-80
2023/03/03 03:54:44;;;;;;;36.83;16.83;;;;;;;10.88;100.00;101218.28;2078791;28;20049;-80
2023/03/03 03:56:07;;;;;;;33.70;17.52;;;;;;;10.88;100.00;101215.63;2084069;28;20056;-79
2023/03/03 03:57:28;;;;;;;31.55;17.17;;;;;;;10.87;100.00;101214.75;2086625;28;20105;-79
2023/03/03 03:58:52;;;;;;;35.58;16.73;;;;;;;10.87;100.00;101219.13;2078501;28;20111;-80
2023/03/03 04:00:14;;;;;;;33.90;17.17;;;;;;;10.81;100.00;101216.34;2084230;28;20475;-81
2023/03/03 04:01:38;;;;;;;35.67;18.05;;;;;;;10.79;100.00;101219.84;2082234;28;20076;-80
2023/03/03 04:03:00;;;;;;;30.92;16.92;;;;;;;10.78;100.00;101228.63;2086717;28;20128;-79
2023/03/03 04:04:23;;;;;;;41.70;17.73;;;;;;;10.77;100.00;101218.91;2078759;28;20521;-79
2023/03/03 04:05:46;;;;;;;38.53;17.63;;;;;;;10.76;100.00;101224.19;2086827;28;20045;-80
2023/03/03 04:07:07;;;;;;;34.00;18.45;;;;;;;10.73;100.00;101224.09;2081132;28;20058;-80
2023/03/03 04:08:30;;;;;;;36.08;18.02;;;;;;;10.71;100.00;101220.53;2076067;28;20037;-80
2023/03/03 04:09:51;;;;;;;43.17;22.13;;;;;;;10.70;100.00;101221.38;2076933;28;20049;-80
2023/03/03 04:11:14;;;;;;;38.90;21.05;;;;;;;10.69;100.00;101222.28;2087498;28;20048;-79
2023/03/03 04:12:38;;;;;;;38.30;19.73;;;;;;;10.72;100.00;101219.69;2086640;28;20045;-79
2023/03/03 04:14:04;;;;;;;38.30;20.33;;;;;;;10.70;100.00;101219.63;2078878;28;20144;-79
2023/03/03 04:15:27;;;;;;;33.63;18.27;;;;;;;10.71;100.00;101218.78;2084823;28;20323;-80
2023/03/03 04:16:50;;;;;;;36.65;17.52;;;;;;;10.72;100.00;101223.22;2078330;28;20541;-80
2023/03/03 04:18:11;;;;;;;35.45;17.83;;;;;;;10.71;100.00;101232.00;2091868;28;20049;-80
2023/03/03 04:19:34;;;;;;;39.78;20.38;;;;;;;10.70;100.00;101219.63;2080970;28;20316;-79
2023/03/03 04:20:55;;;;;;;38.75;18.45;;;;;;;10.71;100.00;101226.72;2086984;28;20045;-80
2023/03/03 04:22:17;;;;;;;34.90;18.00;;;;;;;10.71;100.00;101224.06;2078173;28;20080;-80
2023/03/03 04:23:39;;;;;;;36.17;18.05;;;;;;;10.72;100.00;101225.84;2084016;28;20146;-80
2023/03/03 04:25:03;;;;;;;33.75;16.98;;;;;;;10.72;100.00;101222.31;2078578;28;20041;-80
2023/03/03 04:26:30;;;;;;;34.65;16.67;;;;;;;10.70;100.00;101222.28;2077035;28;20084;-79
2023/03/03 04:27:53;;;;;;;34.03;16.55;;;;;;;10.69;100.00;101220.53;2076106;28;20065;-80
2023/03/03 04:29:19;;;;;;;28.55;15.38;;;;;;;10.68;100.00;101225.75;2076516;28;20046;-80
2023/03/03 04:30:42;;;;;;;37.10;16.23;;;;;;;10.65;100.00;101231.84;2075631;28;20097;-79
2023/03/03 04:32:03;;;;;;;35.53;15.95;;;;;;;10.65;100.00;101223.03;2075905;28;20072;-80
2023/03/03 04:33:27;;;;;;;33.80;18.70;;;;;;;10.64;100.00;101231.81;2075873;28;20109;-80
2023/03/03 04:34:50;;;;;;;37.10;15.98;;;;;;;10.66;100.00;101227.47;2075689;28;20045;-79
2023/03/03 04:36:12;;;;;;;43.13;26.45;;;;;;;10.66;100.00;101230.09;2075907;28;20052;-79
2023/03/03 04:37:35;;;;;;;41.35;22.83;;;;;;;10.67;100.00;101229.25;2080447;28;20160;-79
2023/03/03 04:38:57;;;;;;;45.72;29.55;;;;;;;10.66;100.00;101224.81;2083843;28;20045;-79
2023/03/03 04:40:19;;;;;;;39.10;21.50;;;;;;;10.67;100.00;101229.25;2081018;28;20493;-79
2023/03/03 04:41:44;;;;;;;36.25;20.60;;;;;;;10.65;100.00;101225.69;2080616;28;20037;-79
2023/03/03 04:43:06;;;;;;;38.42;20.10;;;;;;;10.65;100.00;101229.22;2083837;28;20048;-79
2023/03/03 04:44:30;;;;;;;34.80;18.98;;;;;;;10.63;100.00;101228.28;2077758;28;20046;-79
2023/03/03 04:45:51;;;;;;;33.63;20.85;;;;;;;10.63;100.00;101225.63;2083691;28;20041;-79
2023/03/03 04:47:13;;;;;;;40.25;22.52;;;;;;;10.62;100.00;101225.63;2077882;28;20540;-78
2023/03/03 04:48:37;;;;;;;39.50;23.08;;;;;;;10.60;100.00;101225.59;2075744;28;20077;-79
2023/03/03 04:49:59;;;;;;;37.45;24.67;;;;;;;10.59;100.00;101223.78;2084200;28;20040;-80
2023/03/03 04:51:24;;;;;;;34.58;17.55;;;;;;;10.59;100.00;101230.81;2078272;28;20088;-79
2023/03/03 04:52:46;;;;;;;30.60;17.27;;;;;;;10.59;100.00;101230.81;2083791;28;20033;-79
2023/03/03 04:54:08;;;;;;;37.60;17.55;;;;;;;10.58;100.00;101222.00;2078082;28;20104;-79
2023/03/03 04:55:30;;;;;;;37.47;20.65;;;;;;;10.59;100.00;101226.44;2067375;28;20585;-79
2023/03/03 04:56:52;;;;;;;38.90;23.20;;;;;;;10.57;100.00;101225.50;2081395;28;20095;-79
2023/03/03 04:58:14;;;;;;;41.20;24.50;;;;;;;10.57;100.00;101230.78;2088416;28;20049;-79
2023/03/03 04:59:39;;;;;;;37.63;21.52;;;;;;;10.60;100.00;101229.97;2086600;28;20063;-79
2023/03/03 05:01:01;;;;;;;35.58;21.65;;;;;;;10.61;100.00;101229.13;2080802;28;20050;-79
2023/03/03 05:02:25;;;;;;;42.30;22.83;;;;;;;10.62;100.00;101225.63;2077949;28;20046;-78
2023/03/03 05:03:48;;;;;;;30.65;16.40;;;;;;;10.64;100.00;101234.44;2083729;28;20036;-79
2023/03/03 05:05:09;;;;;;;29.45;16.42;;;;;;;10.62;100.00;101237.06;2077831;28;20065;-79
2023/03/03 05:06:31;;;;;;;35.47;16.40;;;;;;;10.59;100.00;101236.09;2083375;28;20627;-79
2023/03/03 05:07:53;;;;;;;33.42;21.10;;;;;;;10.59;100.00;101236.09;2086396;28;20049;-79
2023/03/03 05:09:15;;;;;;;31.90;20.60;;;;;;;10.61;100.00;101237.03;2086514;28;20048;-79
2023/03/03 05:10:36;;;;;;;34.85;17.08;;;;;;;10.64;100.00;101237.09;2084973;28;20053;-79
2023/03/03 05:11:58;;;;;;;32.22;16.92;;;;;;;10.68;100.00;101236.31;2083550;28;20132;-79
2023/03/03 05:13:20;;;;;;;31.70;18.02;;;;;;;10.70;100.00;101237.22;2086441;28;20059;-78
2023/03/03 05:14:43;;;;;;;33.95;18.02;;;;;;;10.69;100.00;101241.66;2086187;28;20057;-79
2023/03/03 05:16:07;;;;;;;30.42;17.88;;;;;;;10.71;100.00;101244.28;2078204;28;20049;-79
2023/03/03 05:17:28;;;;;;;37.65;19.20;;;;;;;10.73;100.00;101239.94;2083934;28;20049;-80
2023/03/03 05:18:50;;;;;;;31.10;13.63;;;;;;;10.76;100.00;101247.94;2086365;28;20141;-80
2023/03/03 05:20:12;;;;;;;26.95;15.48;;;;;;;10.79;100.00;101250.66;2086309;28;20045;-79
2023/03/03 05:21:35;;;;;;;26.85;14.38;;;;;;;10.83;100.00;101249.84;2078221;28;20042;-80
2023/03/03 05:23:00;;;;;;;29.25;15.88;;;;;;;10.86;100.00;101255.22;2083505;28;20060;-79
2023/03/03 05:24:22;;;;;;;29.05;14.35;;;;;;;10.90;100.00;101250.88;2086778;28;20049;-79
2023/03/03 05:25:45;;;;;;;36.92;16.77;;;;;;;10.92;100.00;101250.06;2086399;28;20056;-79
2023/03/03 05:27:07;;;;;;;35.35;16.23;;;;;;;10.94;100.00;101248.34;2085954;28;20064;-79
2023/03/03 05:28:30;;;;;;;36.45;16.08;;;;;;;10.98;100.00;101246.66;2085726;28;20048;-80
2023/03/03 05:29:54;;;;;;;30.48;16.45;;;;;;;11.02;100.00;101245.88;2086361;28;20440;-79
2023/03/03 05:31:16;;;;;;;31.55;16.42;;;;;;;11.02;100.00;101252.06;2086308;28;20052;-79
2023/03/03 05:32:38;;;;;;;27.63;14.30;;;;;;;11.06;100.00;101253.00;2094344;28;20040;-79
2023/03/03 05:34:01;;;;;;;28.90;14.85;;;;;;;11.07;100.00;101249.50;2088486;28;20056;-79
2023/03/03 05:35:22;;;;;;;27.42;13.98;;;;;;;11.07;100.00;101257.44;2077939;28;20140;-80
2023/03/03 05:36:44;;;;;;;27.80;14.40;;;;;;;11.07;100.00;101254.78;2077941;28;20057;-79
2023/03/03 05:38:06;;;;;;;35.55;16.90;;;;;;;11.08;100.00;101261.88;2083489;28;20052;-80
2023/03/03 05:39:28;;;;;;;26.77;13.95;;;;;;;11.11;100.00;101264.56;2085993;28;20044;-80
2023/03/03 05:40:49;;;;;;;28.67;14.30;;;;;;;11.14;100.00;101265.53;2086011;28;20045;-79
2023/03/03 05:42:13;;;;;;;32.13;18.17;;;;;;;11.16;100.00;101269.06;2086090;28;20171;-79
2023/03/03 05:43:35;;;;;;;32.08;19.38;;;;;;;11.20;100.00;101277.97;2078194;28;20045;-79
2023/03/03 05:44:58;;;;;;;31.77;18.35;;;;;;;11.24;100.00;101284.19;2075580;28;20497;-80
2023/03/03 05:46:20;;;;;;;33.70;16.77;;;;;;;11.28;100.00;101281.69;2083337;28;20087;-79
2023/03/03 05:47:42;;;;;;;30.98;17.92;;;;;;;11.32;100.00;101283.50;2077495;28;20045;-80
2023/03/03 05:49:05;;;;;;;35.08;19.73;;;;;;;11.35;100.00;101282.69;2083535;28;20201;-79
2023/03/03 05:50:27;;;;;;;30.30;16.85;;;;;;;11.40;100.00;101288.97;2085638;28;20053;-79
2023/03/03 05:51:49;;;;;;;27.33;14.43;;;;;;;11.44;100.00;101282.88;2086019;28;20045;-79
2023/03/03 05:53:12;;;;;;;29.40;15.27;;;;;;;11.48;100.00;101287.38;2086297;28;20485;-79
2023/03/03 05:54:33;;;;;;;24.65;14.45;;;;;;;11.52;100.00;101286.56;2093455;28;20174;-80
2023/03/03 05:55:56;;;;;;;23.90;13.60;;;;;;;11.55;100.00;101282.22;2088711;28;20095;-79
2023/03/03 05:57:19;;;;;;;30.52;14.13;;;;;;;11.58;100.00;101279.66;2077943;28;20407;-80
2023/03/03 05:58:42;;;;;;;26.58;14.05;;;;;;;11.63;100.00;101285.00;2083543;28;20488;-80
2023/03/03 06:00:08;;;;;;;28.70;14.27;;;;;;;11.68;100.00;101288.66;2086281;28;20457;-79
2023/03/03 06:01:36;;;;;;;34.03;17.92;;;;;;;11.70;100.00;101291.31;2090396;28;20512;-80
2023/03/03 06:02:59;;;;;;;28.17;14.35;;;;;;;11.74;100.00;101282.63;2085629;28;20362;-80
2023/03/03 06:04:21;;;;;;;30.08;16.13;;;;;;;11.85;100.00;101287.25;2091712;28;20044;-79
2023/03/03 06:05:44;;;;;;;30.75;15.40;;;;;;;11.97;100.00;101299.81;2094342;28;20540;-79
2023/03/03 06:07:06;;;;;;;30.00;17.15;;;;;;;12.09;100.00;101291.19;2093936;28;20037;-79
2023/03/03 06:08:31;;;;;;;29.75;14.73;;;;;;;12.24;100.00;101291.47;2085691;28;20452;-79
2023/03/03 06:09:53;;;;;;;28.98;15.25;;;;;;;12.35;100.00;101292.53;2090459;28;20582;-79
2023/03/03 06:11:18;;;;;;;32.95;16.90;;;;;;;12.43;100.00;101295.31;2085545;28;20041;-80
2023/03/03 06:12:41;;;;;;;29.67;15.50;;;;;;;12.47;100.00;101295.38;2077911;28;20041;-79
2023/03/03 06:14:04;;;;;;;37.15;18.42;;;;;;;12.56;100.00;101305.25;2091876;28;20041;-80
2023/03/03 06:15:28;;;;;;;33.03;17.40;;;;;;;12.72;100.00;101296.69;2088206;28;20037;-79
2023/03/03 06:16:51;;;;;;;29.10;16.23;;;;;;;12.88;100.00;101304.00;2086080;28;20121;-79