Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:20;;;;;;;3.67;2.37;;;17.10;60.80;;;;;;2262701;56;21057;-74
2023/05/16 00:05:30;;;;;;;3.50;2.30;;;17.10;60.90;;;;;;2262503;56;20947;-73
2023/05/16 00:07:59;;;;;;;4.35;3.00;;;17.20;61.10;;;;;;2261279;56;20956;-73
2023/05/16 00:10:25;;;;;;;4.12;2.58;;;17.10;61.00;;;;;;2262842;56;20956;-73
2023/05/16 00:12:52;;;;;;;4.40;3.20;;;17.10;61.10;;;;;;2490652;55;20944;-73
2023/05/16 00:15:22;;;;;;;4.25;2.60;;;17.10;61.10;;;;;;2262129;56;20951;-73
2023/05/16 00:17:57;;;;;;;4.00;2.58;;;17.10;61.10;;;;;;2262560;56;21041;-72
2023/05/16 00:20:27;;;;;;;4.32;3.05;;;17.10;61.20;;;;;;2491631;55;21327;-72
2023/05/16 00:22:54;;;;;;;4.10;2.78;;;17.20;61.40;;;;;;2488516;55;21432;-73
2023/05/16 00:25:20;;;;;;;4.10;2.60;;;17.10;61.20;;;;;;2490829;55;21080;-73
2023/05/16 00:27:47;;;;;;;4.43;3.03;;;17.10;61.20;;;;;;2262160;56;20928;-73
2023/05/16 00:30:16;;;;;;;4.97;3.37;;;17.10;61.20;;;;;;2261468;56;21000;-73
2023/05/16 00:32:42;;;;;;;4.50;3.10;;;17.10;61.40;;;;;;2262469;56;20940;-73
2023/05/16 00:35:12;;;;;;;4.93;3.03;;;17.10;61.40;;;;;;2491459;55;20920;-72
2023/05/16 00:37:38;;;;;;;4.85;3.08;;;17.10;61.30;;;;;;2262885;56;20966;-73
2023/05/16 00:40:06;;;;;;;4.47;3.17;;;17.10;61.30;;;;;;2260540;56;21040;-73
2023/05/16 00:42:34;;;;;;;6.25;3.28;;;17.10;61.40;;;;;;2488497;55;21539;-73
2023/05/16 00:45:01;;;;;;;4.93;3.22;;;17.10;62.20;;;;;;2239976;56;20980;-73
2023/05/16 00:47:27;;;;;;;4.95;3.65;;;17.00;61.40;;;;;;2491954;55;20932;-74
2023/05/16 00:49:55;;;;;;;4.68;3.28;;;17.00;61.50;;;;;;2261640;56;21382;-74
2023/05/16 00:52:22;;;;;;;4.80;3.62;;;17.10;61.60;;;;;;2491393;55;21004;-75
2023/05/16 00:54:48;;;;;;;6.40;4.82;;;17.10;61.70;;;;;;2262472;56;20996;-74
2023/05/16 00:57:17;;;;;;;4.97;3.35;;;17.00;61.60;;;;;;2261904;56;20946;-73
2023/05/16 00:59:46;;;;;;;4.45;3.15;;;17.10;61.70;;;;;;2262032;56;20972;-72
2023/05/16 01:02:16;;;;;;;5.05;2.85;;;17.10;61.60;;;;;;2490547;55;20931;-73
2023/05/16 01:04:43;;;;;;;4.65;3.33;;;17.10;61.50;;;;;;2491026;55;20968;-71
2023/05/16 01:07:09;;;;;;;5.60;3.40;;;17.10;61.50;;;;;;2262026;56;20998;-72
2023/05/16 01:09:36;;;;;;;5.60;3.55;;;17.10;61.60;;;;;;2490762;55;20968;-72
2023/05/16 01:13:31;;;;;;;7.25;3.95;;;17.00;61.60;;;;;;2489610;55;21089;-74
2023/05/16 01:16:04;;;;;;;4.90;3.28;;;17.00;61.80;;;;;;2261906;56;20969;-71
2023/05/16 01:18:42;;;;;;;5.57;3.92;;;17.10;61.80;;;;;;2262786;56;20996;-72
2023/05/16 01:21:37;;;;;;;4.62;3.15;;;17.00;61.80;;;;;;2262312;56;21082;-75
2023/05/16 01:24:13;;;;;;;5.43;3.78;;;17.10;62.20;;;;;;2490582;55;20932;-73
2023/05/16 01:26:40;;;;;;;4.95;3.65;;;17.10;62.10;;;;;;2491263;55;21957;-71
2023/05/16 01:29:06;;;;;;;6.72;4.18;;;17.00;61.80;;;;;;2262017;56;21009;-72
2023/05/16 01:31:33;;;;;;;5.57;3.62;;;17.00;61.90;;;;;;2491286;55;21070;-73
2023/05/16 01:33:59;;;;;;;6.00;4.10;;;17.00;61.90;;;;;;2490653;55;20985;-74
2023/05/16 01:36:32;;;;;;;4.85;3.37;;;17.00;61.90;;;;;;2262617;55;20936;-74
2023/05/16 01:40:43;;;;;;;4.50;3.10;;;17.00;62.10;;;;;;2490494;55;20960;-71
2023/05/16 01:43:11;;;;;;;4.50;2.85;;;17.00;62.20;;;;;;2485419;55;20983;-73
2023/05/16 01:45:41;;;;;;;4.72;3.40;;;17.00;61.90;;;;;;2491071;55;20985;-73
2023/05/16 01:48:09;;;;;;;4.70;3.20;;;17.00;62.00;;;;;;2489862;55;20940;-73
2023/05/16 01:50:40;;;;;;;6.05;3.65;;;17.00;62.00;;;;;;2491144;55;21858;-71
2023/05/16 01:53:10;;;;;;;5.93;3.92;;;17.00;62.10;;;;;;2261851;56;21016;-71
2023/05/16 01:55:44;;;;;;;7.70;4.40;;;17.00;62.10;;;;;;2490318;55;21076;-72
2023/05/16 01:58:13;;;;;;;5.60;3.72;;;16.90;62.20;;;;;;2485647;55;21873;-73
2023/05/16 02:00:41;;;;;;;6.07;4.05;;;16.90;62.20;;;;;;2262369;56;20933;-75
2023/05/16 02:03:07;;;;;;;5.35;3.80;;;16.90;62.20;;;;;;2259551;56;20971;-72
2023/05/16 02:05:33;;;;;;;5.75;4.40;;;16.90;62.10;;;;;;2247131;56;21437;-72
2023/05/16 02:08:01;;;;;;;5.65;4.43;;;17.00;62.20;;;;;;2259752;56;21046;-71
2023/05/16 02:10:30;;;;;;;6.75;4.43;;;16.90;62.80;;;;;;2491603;55;20921;-74
2023/05/16 02:12:56;;;;;;;5.45;3.45;;;16.90;62.10;;;;;;2490452;55;20945;-74
2023/05/16 02:15:22;;;;;;;7.22;4.60;;;16.90;62.10;;;;;;2485479;55;21427;-72
2023/05/16 02:17:49;;;;;;;5.57;4.12;;;16.80;62.10;;;;;;2261754;56;21496;-72
2023/05/16 02:20:18;;;;;;;5.45;3.97;;;16.80;62.20;;;;;;2261649;56;20944;-75
2023/05/16 02:22:46;;;;;;;6.03;4.50;;;16.80;62.20;;;;;;2489090;55;20978;-71
2023/05/16 02:25:14;;;;;;;7.70;4.72;;;16.80;62.30;;;;;;2259526;55;20952;-73
2023/05/16 02:27:41;;;;;;;5.90;3.97;;;16.90;62.50;;;;;;2262891;56;20956;-72
2023/05/16 02:30:32;;;;;;;6.00;4.10;;;16.80;62.40;;;;;;2261312;56;21014;-72
2023/05/16 02:33:08;;;;;;;5.72;4.47;;;16.80;62.70;;;;;;2262355;56;20948;-72
2023/05/16 02:35:34;;;;;;;5.80;3.95;;;16.80;62.40;;;;;;2262807;56;20981;-72
2023/05/16 02:38:03;;;;;;;6.43;4.35;;;16.80;62.40;;;;;;2491251;55;20996;-71
2023/05/16 02:40:32;;;;;;;6.60;4.80;;;16.80;62.60;;;;;;2261900;56;20944;-73
2023/05/16 02:43:00;;;;;;;5.80;4.18;;;16.80;62.70;;;;;;2262151;56;21497;-72
2023/05/16 02:45:27;;;;;;;5.93;4.20;;;16.70;62.50;;;;;;2262739;56;21000;-72
2023/05/16 02:47:53;;;;;;;6.43;4.75;;;16.70;62.60;;;;;;2262551;56;21004;-72
2023/05/16 02:50:21;;;;;;;5.82;4.07;;;16.70;62.60;;;;;;2490647;55;20952;-72
2023/05/16 02:52:47;;;;;;;5.80;4.22;;;16.70;62.70;;;;;;2262712;56;20972;-72
2023/05/16 02:55:14;;;;;;;6.00;4.55;;;16.70;62.70;;;;;;2490059;55;20953;-72
2023/05/16 02:57:43;;;;;;;6.68;4.45;;;16.70;62.70;;;;;;2491114;55;21674;-71
2023/05/16 03:00:10;;;;;;;6.47;4.43;;;16.70;62.60;;;;;;2490698;55;20996;-74
2023/05/16 03:02:37;;;;;;;6.55;4.78;;;16.60;62.50;;;;;;2262599;56;20976;-75
2023/05/16 03:05:05;;;;;;;7.85;5.28;;;16.60;62.60;;;;;;2261598;56;21406;-74
2023/05/16 03:07:34;;;;;;;7.00;4.85;;;16.60;62.70;;;;;;2262153;56;20944;-74
2023/05/16 03:10:01;;;;;;;7.85;5.57;;;16.60;62.80;;;;;;2491529;55;21079;-74
2023/05/16 03:12:28;;;;;;;7.53;5.60;;;16.50;62.60;;;;;;2491850;55;20937;-75
2023/05/16 03:14:54;;;;;;;6.32;4.60;;;16.50;62.70;;;;;;2491385;55;21632;-75
2023/05/16 03:17:22;;;;;;;7.65;5.47;;;16.50;62.80;;;;;;2490453;55;20933;-74
2023/05/16 03:19:48;;;;;;;8.60;5.55;;;16.50;62.90;;;;;;2491705;55;20936;-74
2023/05/16 03:22:14;;;;;;;7.05;5.55;;;16.40;62.80;;;;;;2490744;55;21004;-73
2023/05/16 03:24:41;;;;;;;7.00;5.25;;;16.40;62.90;;;;;;2261763;56;20944;-73
2023/05/16 03:27:28;;;;;;;7.93;5.72;;;16.40;62.90;;;;;;2488334;55;20954;-74
2023/05/16 03:29:54;;;;;;;9.55;6.07;;;16.40;63.30;;;;;;2490092;55;20983;-75
2023/05/16 03:32:20;;;;;;;9.15;6.43;;;16.30;62.90;;;;;;2260722;56;20958;-74
2023/05/16 03:34:47;;;;;;;8.80;6.28;;;16.30;62.90;;;;;;2262071;56;20948;-78
2023/05/16 03:37:16;;;;;;;8.90;6.05;;;16.30;62.90;;;;;;2490376;55;21651;-74
2023/05/16 03:39:43;;;;;;;7.45;5.45;;;16.20;62.90;;;;;;2491053;55;21016;-74
2023/05/16 03:42:09;;;;;;;7.62;5.12;;;16.20;63.00;;;;;;2262028;56;20951;-74
2023/05/16 03:44:35;;;;;;;7.62;5.35;;;16.30;63.20;;;;;;2262628;56;20945;-74
2023/05/16 03:47:02;;;;;;;8.32;5.40;;;16.20;63.20;;;;;;2490477;55;20996;-77
2023/05/16 03:49:29;;;;;;;7.47;5.65;;;16.20;63.30;;;;;;2262971;56;21390;-74
2023/05/16 03:51:56;;;;;;;7.18;5.53;;;16.20;63.40;;;;;;2261901;56;25361;-75
2023/05/16 03:54:22;;;;;;;8.63;6.60;;;16.20;63.50;;;;;;2491152;55;20921;-76
2023/05/16 03:56:49;;;;;;;8.65;6.80;;;16.10;63.50;;;;;;2262330;56;20948;-76
2023/05/16 03:59:18;;;;;;;7.22;5.53;;;16.20;63.70;;;;;;2261826;56;21768;-75
2023/05/16 04:01:44;;;;;;;7.47;5.28;;;16.20;63.70;;;;;;2481916;55;21027;-75
2023/05/16 04:04:10;;;;;;;7.95;6.25;;;16.20;63.70;;;;;;2485382;55;20990;-76
2023/05/16 04:06:37;;;;;;;8.65;6.00;;;16.10;63.60;;;;;;2469650;55;20968;-75
2023/05/16 04:09:03;;;;;;;7.65;5.62;;;16.10;63.60;;;;;;2257451;56;21851;-75
2023/05/16 04:11:30;;;;;;;7.75;5.37;;;16.10;63.60;;;;;;2490841;55;20961;-75
2023/05/16 04:13:56;;;;;;;7.43;5.22;;;16.10;63.60;;;;;;2490850;55;25384;-75
2023/05/16 04:16:22;;;;;;;10.02;6.28;;;16.10;64.00;;;;;;2491047;55;21461;-76
2023/05/16 04:18:49;;;;;;;8.02;5.45;;;16.10;63.70;;;;;;2261954;56;21000;-74
2023/05/16 04:21:15;;;;;;;8.43;6.07;;;16.10;63.80;;;;;;2261256;56;21950;-75
2023/05/16 04:23:41;;;;;;;8.52;5.45;;;16.10;63.80;;;;;;2488241;55;21030;-75
2023/05/16 04:26:08;;;;;;;7.87;5.68;;;16.10;63.80;;;;;;2259212;56;21071;-75
2023/05/16 04:28:34;;;;;;;8.65;5.68;;;16.10;63.80;;;;;;2491747;55;20979;-76
2023/05/16 04:31:01;;;;;;;7.00;5.45;;;16.10;63.80;;;;;;2262827;56;21024;-75
2023/05/16 04:33:28;;;;;;;8.48;5.87;;;16.10;63.90;;;;;;2487095;55;20997;-76
2023/05/16 04:35:56;;;;;;;7.95;5.93;;;16.10;64.20;;;;;;2489629;55;20949;-76
2023/05/16 04:38:23;;;;;;;7.30;5.50;;;16.10;63.90;;;;;;2262046;56;20932;-75
2023/05/16 04:40:50;;;;;;;8.10;5.78;;;16.10;63.90;;;;;;2262917;56;21036;-76
2023/05/16 04:43:17;;;;;;;9.38;6.32;;;16.10;63.90;;;;;;2262018;56;21374;-74
2023/05/16 04:45:44;;;;;;;9.30;6.50;;;16.10;64.00;;;;;;2491078;55;20927;-76
2023/05/16 04:48:12;;;;;;;10.35;7.10;;;16.10;63.80;;;;;;2261804;56;21724;-76
2023/05/16 04:50:38;;;;;;;10.85;7.35;;;16.20;63.90;;;;;;2262794;56;20932;-76
2023/05/16 04:53:05;;;;;;;10.73;7.10;;;15.90;63.50;;;;;;2491323;55;20937;-76
2023/05/16 04:55:31;;;;;;;11.68;7.47;;;16.10;63.70;;;;;;2490918;55;21068;-75
2023/05/16 04:57:57;;;;;;;9.27;6.90;;;16.10;63.60;;;;;;2491000;55;21004;-76
2023/05/16 05:00:24;;;;;;;10.73;7.18;;;16.00;63.50;;;;;;2488970;55;21000;-75
2023/05/16 05:02:50;;;;;;;10.45;6.78;;;16.00;63.60;;;;;;2258628;56;20940;-76
2023/05/16 05:05:17;;;;;;;11.32;7.07;;;16.00;63.60;;;;;;2490363;55;20996;-76
2023/05/16 05:07:45;;;;;;;10.57;6.68;;;16.00;63.70;;;;;;2490000;55;20945;-77
2023/05/16 05:10:15;;;;;;;11.23;6.78;;;15.90;63.50;;;;;;2490904;55;20968;-75
2023/05/16 05:12:41;;;;;;;8.95;6.43;;;15.90;63.50;;;;;;2490714;55;21016;-77
2023/05/16 05:15:12;;;;;;;11.02;6.55;;;15.90;63.50;;;;;;2262250;56;21727;-77
2023/05/16 05:17:38;;;;;;;8.65;6.05;;;15.90;63.60;;;;;;2264215;56;20967;-76
2023/05/16 05:20:05;;;;;;;10.20;6.57;;;15.90;63.60;;;;;;2489710;55;20941;-76
2023/05/16 05:22:32;;;;;;;10.32;6.82;;;15.80;63.50;;;;;;2490811;55;21000;-76
2023/05/16 05:24:59;;;;;;;10.60;6.57;;;15.80;63.60;;;;;;2491041;55;21822;-76
2023/05/16 05:27:27;;;;;;;10.90;6.35;;;15.80;63.70;;;;;;2490662;55;21020;-75
2023/05/16 05:29:56;;;;;;;9.68;6.18;;;15.80;63.70;;;;;;2491210;55;20952;-76
2023/05/16 05:32:22;;;;;;;9.27;6.05;;;15.80;63.80;;;;;;2261488;56;20993;-76
2023/05/16 05:34:51;;;;;;;10.98;6.80;;;15.70;63.70;;;;;;2261812;56;21049;-76
2023/05/16 05:37:20;;;;;;;12.68;6.78;;;15.80;63.90;;;;;;2490914;55;21008;-75
2023/05/16 05:39:47;;;;;;;11.77;6.93;;;15.70;64.00;;;;;;2262536;56;21080;-75
2023/05/16 05:42:22;;;;;;;9.13;6.07;;;15.70;64.00;;;;;;2488643;55;21026;-76
2023/05/16 05:44:48;;;;;;;10.88;7.05;;;15.70;64.10;;;;;;2261232;56;20967;-75
2023/05/16 05:47:14;;;;;;;8.88;5.82;;;15.70;64.00;;;;;;2490285;55;21001;-75
2023/05/16 05:49:44;;;;;;;9.80;6.65;;;15.70;64.00;;;;;;2491793;55;21787;-75
2023/05/16 05:52:11;;;;;;;10.65;5.93;;;15.70;64.00;;;;;;2252010;56;20999;-75
2023/05/16 05:54:38;;;;;;;9.27;6.07;;;15.70;64.70;;;;;;2247828;56;21043;-75
2023/05/16 05:57:04;;;;;;;10.15;6.45;;;15.60;63.80;;;;;;2245256;55;20936;-75
2023/05/16 05:59:30;;;;;;;9.43;6.32;;;15.70;63.90;;;;;;2261004;56;21519;-75
2023/05/16 06:02:00;;;;;;;12.90;7.45;;;15.60;63.80;;;;;;2261317;56;20967;-75
2023/05/16 06:04:27;;;;;;;11.63;6.62;;;15.60;63.90;;;;;;2261743;56;20980;-75
2023/05/16 06:06:54;;;;;;;10.30;5.93;;;15.60;63.80;;;;;;2252978;56;21082;-77
2023/05/16 06:09:21;;;;;;;8.98;5.87;;;15.60;63.80;;;;;;2462312;55;20951;-77
2023/05/16 06:11:50;;;;;;;8.55;5.43;;;15.60;63.80;;;;;;2265273;56;22160;-75
2023/05/16 06:14:16;;;;;;;9.50;6.43;;;15.60;63.90;;;;;;2259282;56;20956;-75
2023/05/16 06:16:42;;;;;;;11.25;6.03;;;15.60;63.90;;;;;;2491240;55;20920;-77
2023/05/16 06:19:14;;;;;;;12.35;5.57;;;15.60;64.00;;;;;;2262682;56;20948;-75
2023/05/16 06:21:42;;;;;;;9.95;5.90;;;15.50;63.90;;;;;;2491486;55;20961;-76
2023/05/16 06:24:09;;;;;;;9.45;5.72;;;15.50;64.00;;;;;;2490842;55;20988;-75
2023/05/16 06:26:36;;;;;;;10.40;6.50;;;15.60;64.10;;;;;;2490984;55;20937;-75
2023/05/16 06:29:02;;;;;;;9.77;5.55;;;15.50;64.10;;;;;;2262488;56;21031;-74
2023/05/16 06:31:30;;;;;;;10.60;6.25;;;15.50;64.10;;;;;;2491267;55;21000;-78
2023/05/16 06:33:57;;;;;;;10.30;6.05;;;15.50;64.10;;;;;;2262236;56;21028;-76
2023/05/16 06:36:23;;;;;;;10.48;6.20;;;15.50;64.20;;;;;;2490608;55;20984;-76
2023/05/16 06:38:50;;;;;;;9.95;6.40;;;15.50;64.20;;;;;;2491162;55;20977;-77
2023/05/16 06:41:16;;;;;;;11.68;6.87;;;15.50;64.20;;;;;;2261818;56;21008;-75
2023/05/16 06:43:46;;;;;;;10.25;6.90;;;15.50;64.30;;;;;;2490108;55;20956;-76
2023/05/16 06:46:12;;;;;;;9.57;6.22;;;15.50;64.40;;;;;;2261299;56;21006;-75
2023/05/16 06:48:39;;;;;;;10.50;6.97;;;15.50;64.30;;;;;;2260926;56;20997;-75
2023/05/16 06:51:05;;;;;;;11.07;6.55;;;15.50;64.30;;;;;;2491491;55;21052;-76
2023/05/16 06:53:31;;;;;;;10.38;6.05;;;15.50;64.20;;;;;;2490383;55;21043;-75
2023/05/16 06:55:59;;;;;;;10.10;6.80;;;15.40;64.10;;;;;;2489953;55;20936;-75
2023/05/16 06:58:25;;;;;;;9.25;5.72;;;15.50;64.20;;;;;;2463839;55;21002;-75
2023/05/16 07:00:51;;;;;;;9.20;5.93;;;15.50;64.30;;;;;;2261885;56;20988;-75
2023/05/16 07:03:18;;;;;;;9.73;6.30;;;15.40;64.20;;;;;;2482587;55;20987;-75
2023/05/16 07:05:54;;;;;;;11.35;6.95;;;15.50;64.30;;;;;;2463432;55;21028;-75
2023/05/16 07:08:20;;;;;;;9.52;6.00;;;15.50;64.40;;;;;;2486247;55;21029;-78
2023/05/16 07:10:46;;;;;;;8.88;5.95;;;15.50;64.30;;;;;;2491902;55;20985;-75
2023/05/16 07:13:17;;;;;;;9.82;5.62;;;15.40;64.30;;;;;;2263267;56;21835;-76
2023/05/16 07:15:43;;;;;;;8.70;5.72;;;15.40;64.30;;;;;;2262704;56;20944;-76
2023/05/16 07:18:10;;;;;;;9.48;5.95;;;15.40;64.30;;;;;;2262753;56;20936;-76
2023/05/16 07:20:37;;;;;;;9.75;5.57;;;15.40;64.40;;;;;;2490600;55;20956;-76
2023/05/16 07:23:04;;;;;;;10.45;6.20;;;15.40;64.40;;;;;;2490938;55;21072;-75
2023/05/16 07:25:35;;;;;;;10.10;6.57;;;15.50;64.50;;;;;;2261628;56;21540;-74
2023/05/16 07:28:02;;;;;;;9.52;5.45;;;15.40;64.40;;;;;;2262345;56;20976;-72
2023/05/16 07:30:29;;;;;;;8.40;5.40;;;15.40;64.40;;;;;;2490259;55;21129;-73
2023/05/16 07:32:56;;;;;;;9.90;6.80;;;15.40;64.40;;;;;;2490141;55;20964;-72
2023/05/16 07:35:24;;;;;;;13.50;8.70;;;15.40;64.50;;;;;;2261391;56;21016;-73
2023/05/16 07:37:51;;;;;;;13.50;8.98;;;15.40;64.50;;;;;;2490600;55;21012;-76
2023/05/16 07:40:19;;;;;;;11.07;6.90;;;15.40;64.60;;;;;;2490567;55;21005;-73
2023/05/16 07:42:46;;;;;;;11.20;6.20;;;15.40;64.60;;;;;;2262471;56;21489;-74
2023/05/16 07:45:12;;;;;;;9.88;6.18;;;15.40;64.60;;;;;;2490966;55;20949;-73
2023/05/16 07:47:38;;;;;;;11.52;6.95;;;15.40;64.60;;;;;;2485721;55;21130;-73
2023/05/16 07:50:06;;;;;;;10.57;6.72;;;15.40;64.60;;;;;;2489926;55;20980;-73
2023/05/16 07:52:33;;;;;;;9.25;6.10;;;15.40;64.60;;;;;;2261750;56;21047;-74
2023/05/16 07:54:59;;;;;;;9.50;6.00;;;15.40;64.60;;;;;;2491268;55;20948;-73
2023/05/16 07:57:26;;;;;;;10.00;6.40;;;15.40;64.50;;;;;;2487678;55;20934;-74
2023/05/16 07:59:52;;;;;;;9.90;6.18;;;15.40;64.60;;;;;;2490388;55;20908;-72
2023/05/16 08:02:18;;;;;;;12.20;7.07;;;15.40;64.60;;;;;;2490375;55;21443;-72
2023/05/16 08:04:47;;;;;;;10.63;6.95;;;15.40;64.60;;;;;;2264127;56;21078;-74
2023/05/16 08:07:14;;;;;;;10.07;6.65;;;15.40;64.50;;;;;;2488600;55;21413;-73
2023/05/16 08:09:40;;;;;;;9.25;6.12;;;15.40;64.50;;;;;;2262026;56;21116;-74
2023/05/16 08:12:07;;;;;;;10.50;6.85;;;15.40;64.50;;;;;;2486811;55;20946;-73
2023/05/16 08:14:35;;;;;;;11.02;6.93;;;15.40;64.60;;;;;;2262298;56;21000;-75
2023/05/16 08:17:02;;;;;;;10.52;6.70;;;15.40;64.60;;;;;;2262348;56;20976;-72
2023/05/16 08:19:28;;;;;;;8.73;5.85;;;15.40;64.70;;;;;;2261871;56;21522;-73
2023/05/16 08:21:55;;;;;;;11.02;7.10;;;15.40;64.80;;;;;;2491329;55;21421;-73
2023/05/16 08:24:21;;;;;;;10.50;6.68;;;15.40;65.50;;;;;;2262196;56;21704;-73
2023/05/16 08:26:48;;;;;;;9.55;6.45;;;15.40;64.90;;;;;;2491835;55;21773;-75
2023/05/16 08:29:14;;;;;;;10.60;6.82;;;15.40;64.90;;;;;;2263057;56;20993;-74
2023/05/16 08:31:43;;;;;;;10.80;7.40;;;15.40;65.00;;;;;;2487665;55;20966;-72
2023/05/16 08:34:09;;;;;;;10.98;7.03;;;15.50;65.20;;;;;;2260640;56;20967;-73
2023/05/16 08:36:38;;;;;;;10.95;6.85;;;15.40;65.00;;;;;;2490046;55;21379;-75
2023/05/16 08:39:06;;;;;;;11.70;7.12;;;15.50;65.00;;;;;;2262424;56;20928;-74
2023/05/16 08:41:32;;;;;;;11.12;7.18;;;15.50;65.00;;;;;;2491046;55;20993;-74
2023/05/16 08:43:58;;;;;;;10.07;6.47;;;15.50;65.00;;;;;;2261995;56;20988;-73
2023/05/16 08:46:26;;;;;;;9.98;6.35;;;15.50;64.90;;;;;;2490623;55;20928;-73
2023/05/16 08:48:53;;;;;;;11.27;6.68;;;15.50;64.90;;;;;;2491055;55;20940;-74
2023/05/16 08:51:22;;;;;;;12.20;7.40;;;15.50;64.90;;;;;;2262349;56;20932;-73
2023/05/16 08:53:56;;;;;;;10.57;6.32;;;15.60;65.00;;;;;;2261476;56;21013;-73
2023/05/16 08:56:24;;;;;;;9.55;5.60;;;15.60;65.20;;;;;;2260460;56;21544;-74
2023/05/16 08:58:53;;;;;;;9.60;6.03;;;15.60;65.10;;;;;;2490218;55;20989;-73
2023/05/16 09:01:21;;;;;;;10.13;6.35;;;15.60;65.10;;;;;;2484267;55;21008;-73
2023/05/16 09:03:51;;;;;;;10.05;6.37;;;15.60;65.20;;;;;;2253509;56;20940;-73
2023/05/16 09:06:18;;;;;;;10.25;5.57;;;15.70;65.30;;;;;;2490615;55;22012;-73
2023/05/16 09:08:44;;;;;;;11.45;6.60;;;15.70;65.20;;;;;;2263778;56;20975;-75
2023/05/16 09:11:11;;;;;;;9.02;5.90;;;15.70;65.20;;;;;;2487325;55;20948;-74
2023/05/16 09:13:38;;;;;;;11.12;6.82;;;15.70;65.20;;;;;;2485412;55;21009;-75
2023/05/16 09:16:12;;;;;;;8.85;5.78;;;15.70;65.10;;;;;;2490538;55;20915;-74
2023/05/16 09:18:39;;;;;;;8.52;5.50;;;15.80;65.20;;;;;;2490973;55;21625;-73
2023/05/16 09:21:08;;;;;;;11.45;6.72;;;15.80;65.00;;;;;;2262434;56;20920;-74
2023/05/16 09:23:35;;;;;;;10.13;6.37;;;15.80;65.00;;;;;;2490908;55;20991;-73
2023/05/16 09:26:13;;;;;;;10.05;6.68;;;15.80;65.00;;;;;;2490406;55;20948;-74
2023/05/16 09:28:40;;;;;;;10.13;5.95;;;15.80;64.90;;;;;;2487476;55;20985;-73
2023/05/16 09:31:25;;;;;;;10.75;6.68;;;15.80;64.90;;;;;;2491617;55;20913;-80
2023/05/16 09:33:59;;;;;;;10.20;5.78;;;15.90;65.10;;;;;;2489181;55;21063;-73
2023/05/16 09:36:25;;;;;;;12.73;5.43;;;15.90;64.90;;;;;;2260722;56;20956;-72
2023/05/16 09:38:53;;;;;;;9.23;5.95;;;15.80;64.80;;;;;;2261817;56;20963;-73
2023/05/16 09:41:20;;;;;;;9.60;5.53;;;15.90;64.80;;;;;;2491247;55;20928;-75
2023/05/16 09:43:47;;;;;;;9.85;5.35;;;15.90;64.80;;;;;;2486636;55;20933;-73
2023/05/16 09:46:14;;;;;;;8.98;5.43;;;15.90;64.70;;;;;;2262645;56;21000;-74
2023/05/16 09:48:45;;;;;;;9.30;4.97;;;15.90;64.70;;;;;;2262730;56;20989;-74
2023/05/16 09:51:13;;;;;;;8.65;5.62;;;15.90;64.70;;;;;;2488942;55;20954;-73
2023/05/16 09:53:39;;;;;;;8.50;4.72;;;15.90;64.50;;;;;;2486504;55;21554;-73
2023/05/16 09:56:06;;;;;;;8.32;5.00;;;15.90;64.50;;;;;;2488002;55;20920;-74
2023/05/16 09:58:38;;;;;;;8.82;4.75;;;15.90;64.40;;;;;;2258739;56;20980;-74
2023/05/16 10:01:05;;;;;;;8.20;4.50;;;15.90;64.40;;;;;;2491374;55;21050;-73
2023/05/16 10:03:36;;;;;;;8.68;5.00;;;15.80;64.30;;;;;;2487197;55;20998;-72
2023/05/16 10:06:02;;;;;;;5.65;3.67;;;15.80;64.40;;;;;;2463173;55;20948;-75
2023/05/16 10:08:30;;;;;;;7.78;4.82;;;15.80;64.40;;;;;;2262549;56;20972;-73
2023/05/16 10:10:56;;;;;;;8.32;4.65;;;15.80;64.40;;;;;;2490457;55;21524;-74
2023/05/16 10:13:27;;;;;;;8.20;5.07;;;15.80;64.30;;;;;;2487903;55;21155;-76
2023/05/16 10:15:56;;;;;;;8.13;4.82;;;15.80;64.20;;;;;;2261518;56;20969;-76
2023/05/16 10:18:23;;;;;;;9.18;4.87;;;15.80;64.20;;;;;;2491219;55;21008;-74
2023/05/16 10:20:52;;;;;;;6.70;4.20;;;15.80;64.20;;;;;;2491713;55;20929;-74
2023/05/16 10:23:20;;;;;;;8.43;4.28;;;15.80;64.20;;;;;;2490982;55;21044;-73
2023/05/16 10:25:47;;;;;;;7.55;4.18;;;15.70;64.10;;;;;;2491070;55;21776;-73
2023/05/16 10:28:17;;;;;;;8.27;4.87;;;15.70;64.20;;;;;;2263042;56;21402;-74
2023/05/16 10:30:44;;;;;;;8.90;4.90;;;15.70;64.20;;;;;;2253647;57;21070;-74
2023/05/16 10:33:16;;;;;;;7.45;4.62;;;15.70;64.20;;;;;;2261735;56;21400;-74
2023/05/16 10:35:45;;;;;;;8.80;4.28;;;15.70;64.30;;;;;;2253323;56;21047;-75
2023/05/16 10:38:15;;;;;;;6.20;3.72;;;15.70;64.20;;;;;;2490837;55;21390;-73
2023/05/16 10:40:42;;;;;;;5.22;3.08;;;15.70;64.30;;;;;;2483715;55;21011;-73
2023/05/16 10:43:08;;;;;;;5.68;2.97;;;15.70;64.30;;;;;;2252528;56;20996;-73
2023/05/16 10:45:39;;;;;;;5.35;2.72;;;15.60;64.30;;;;;;2262442;56;21108;-74
2023/05/16 10:48:08;;;;;;;5.45;3.15;;;15.70;65.10;;;;;;2488577;55;21016;-73
2023/05/16 10:50:42;;;;;;;5.95;3.00;;;15.60;64.20;;;;;;2491518;55;20968;-73
2023/05/16 10:53:31;;;;;;;4.35;2.40;;;15.70;64.40;;;;;;2262690;55;20924;-73
2023/05/16 10:56:08;;;;;;;4.82;2.40;;;15.70;64.40;;;;;;2486262;55;21060;-73
2023/05/16 10:58:43;;;;;;;4.50;2.45;;;15.70;64.40;;;;;;2490801;55;21397;-73
2023/05/16 11:01:33;;;;;;;4.07;2.15;;;15.70;64.20;;;;;;2486594;55;21029;-73
2023/05/16 11:04:03;;;;;;;4.07;1.83;;;15.70;64.20;;;;;;2491073;55;20969;-73
2023/05/16 11:06:51;;;;;;;4.78;2.20;;;15.70;64.10;;;;;;2490335;55;21821;-73
2023/05/16 11:09:29;;;;;;;2.97;1.50;;;15.70;64.00;;;;;;2259650;56;20943;-74
2023/05/16 11:12:08;;;;;;;4.00;1.60;;;15.60;63.90;;;;;;2491838;55;20960;-74
2023/05/16 11:14:40;;;;;;;2.85;1.40;;;15.70;64.00;;;;;;2264712;56;21072;-73
2023/05/16 11:17:14;;;;;;;2.60;1.40;;;15.70;64.00;;;;;;2259074;56;21024;-75
2023/05/16 11:19:58;;;;;;;4.05;1.35;;;15.60;63.80;;;;;;2262533;56;21701;-73
2023/05/16 11:22:27;;;;;;;2.90;1.30;;;15.60;63.70;;;;;;2490995;55;21421;-72
2023/05/16 11:25:07;;;;;;;3.00;1.17;;;15.60;63.60;;;;;;2489536;55;20971;-73
2023/05/16 11:27:35;;;;;;;2.70;1.20;;;15.60;63.40;;;;;;2265211;56;20984;-77
2023/05/16 11:30:20;;;;;;;3.08;1.27;;;15.60;63.30;;;;;;2261820;56;20972;-74
2023/05/16 11:32:47;;;;;;;2.12;0.88;;;15.60;63.00;;;;;;2265010;56;21522;-74
2023/05/16 11:35:14;;;;;;;2.20;0.88;;;15.50;63.00;;;;;;2491772;55;20992;-75
2023/05/16 11:37:41;;;;;;;3.55;1.12;;;15.50;63.00;;;;;;2261961;56;20924;-76
2023/05/16 11:40:10;;;;;;;3.62;1.40;;;15.50;62.90;;;;;;2488795;55;21052;-74
2023/05/16 11:42:41;;;;;;;2.92;1.40;;;15.50;62.80;;;;;;2261557;56;20968;-75
2023/05/16 11:45:09;;;;;;;2.50;0.90;;;15.40;62.80;;;;;;2262225;56;20964;-73
2023/05/16 11:47:36;;;;;;;2.17;1.08;;;15.40;62.80;;;;;;2488555;55;20940;-75
2023/05/16 11:50:10;;;;;;;2.75;1.00;;;15.30;62.70;;;;;;2490579;55;21818;-74
2023/05/16 11:52:40;;;;;;;2.60;1.20;;;15.30;62.80;;;;;;2490792;55;20935;-74
2023/05/16 11:55:09;;;;;;;2.45;1.30;;;15.30;62.90;;;;;;2490603;55;21752;-74
2023/05/16 11:57:37;;;;;;;1.92;0.80;;;15.30;62.90;;;;;;2490252;55;21000;-77
2023/05/16 12:00:20;;;;;;;3.22;0.98;;;15.30;63.10;;;;;;2486856;55;21897;-74
2023/05/16 12:02:47;;;;;;;1.25;0.60;;;15.20;63.00;;;;;;2262005;56;20940;-76
2023/05/16 12:05:16;;;;;;;1.73;0.80;;;15.20;63.10;;;;;;2490707;55;21030;-74
2023/05/16 12:07:56;;;;;;;1.30;0.68;;;15.20;63.10;;;;;;2486031;55;20988;-74
2023/05/16 12:10:30;;;;;;;;;;;15.20;63.10;;;;;;2494450;55;20968;-74
2023/05/16 12:13:03;;;;;;;1.12;0.50;;;15.30;63.10;;;;;;2490202;55;20134;-75
2023/05/16 12:15:32;;;;;;;1.90;0.68;;;15.30;63.10;;;;;;2465269;55;20982;-73
2023/05/16 12:17:59;;;;;;;2.95;0.60;;;15.10;62.70;;;;;;2486776;55;21601;-74
2023/05/16 12:20:26;;;;;;;1.73;0.77;;;15.30;63.00;;;;;;2260376;56;20965;-74
2023/05/16 12:22:56;;;;;;;2.42;0.52;;;15.20;62.90;;;;;;2265582;56;21034;-73
2023/05/16 12:25:30;;;;;;;1.80;0.60;;;15.20;62.90;;;;;;2491882;55;20965;-73
2023/05/16 12:27:59;;;;;;;1.20;0.60;;;15.30;63.10;;;;;;2263601;56;21026;-74
2023/05/16 12:30:26;;;;;;;1.73;0.70;;;15.30;63.10;;;;;;2489783;55;20980;-74
2023/05/16 12:32:57;;;;;;;1.08;0.57;;;15.20;62.90;;;;;;2491109;55;21894;-74
2023/05/16 12:35:30;;;;;;;2.90;0.60;;;15.30;62.90;;;;;;2490287;55;20981;-75
2023/05/16 12:37:56;;;;;;;1.42;0.70;;;15.30;62.90;;;;;;2491383;55;21530;-75
2023/05/16 12:40:23;;;;;;;1.70;0.82;;;15.20;62.70;;;;;;2263628;56;20940;-73
2023/05/16 12:43:26;;;;;;;1.50;0.80;;;15.30;62.80;;;;;;2491836;55;21076;-75
2023/05/16 12:45:54;;;;;;;1.55;0.80;;;15.20;62.60;;;;;;2262372;56;21585;-77
2023/05/16 12:48:21;;;;;;;2.62;0.90;;;15.30;62.80;;;;;;2264874;56;20969;-76
2023/05/16 12:50:48;;;;;;;1.75;0.70;;;15.20;62.60;;;;;;2465392;55;21004;-78
2023/05/16 12:53:16;;;;;;;1.60;0.70;;;15.20;62.50;;;;;;2484299;55;20942;-75
2023/05/16 12:55:43;;;;;;;2.00;0.88;;;15.20;62.30;;;;;;2261258;56;21060;-74
2023/05/16 12:58:10;;;;;;;2.95;0.70;;;15.20;62.20;;;;;;2259945;56;20961;-75