Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:58;;;;;;;;;;;;;;;15.55;60.06;99998.59;4333427;33;20068;-85
2022/05/15 00:03:24;;;;;;;;;;;;;;;15.42;60.05;99989.66;4334377;33;20372;-84
2022/05/15 00:05:54;;;;;;;;;;;;;;;15.46;60.04;99994.66;4334544;33;19980;-85
2022/05/15 00:08:19;;;;;;;;;;;;;;;15.34;60.04;100000.47;4333129;33;20282;-85
2022/05/15 00:10:44;;;;;;;;;;;;;;;15.40;60.04;99994.13;4333042;33;20003;-85
2022/05/15 00:13:10;;;;;;;;;;;;;;;15.52;60.04;99993.50;4334400;33;20035;-85
2022/05/15 00:15:35;;;;;;;;;;;;;;;15.54;60.05;99991.66;4320941;33;19996;-85
2022/05/15 00:18:00;;;;;;;;;;;;;;;15.52;60.04;99999.59;4320775;33;20023;-85
2022/05/15 00:20:26;;;;;;;;;;;;;;;15.52;60.04;99994.37;4334442;33;19994;-85
2022/05/15 00:22:51;;;;;;;;;;;;;;;15.37;60.04;99992.47;4332666;33;20000;-85
2022/05/15 00:25:16;;;;;;;;;;;;;;;15.18;60.03;99991.66;4334358;33;19994;-85
2022/05/15 00:27:42;;;;;;;;;;;;;;;14.93;60.03;99992.81;4322122;33;19987;-85
2022/05/15 00:30:07;;;;;;;;;;;;;;;14.98;60.02;100003.06;4334889;33;19976;-85
2022/05/15 00:32:32;;;;;;;;;;;;;;;14.91;60.01;99992.03;4333123;33;20295;-85
2022/05/15 00:34:58;;;;;;;;;;;;;;;15.11;60.03;99982.38;4332861;33;19995;-85
2022/05/15 00:37:23;;;;;;;;;;;;;;;15.14;60.02;99982.22;4334344;33;20310;-85
2022/05/15 00:39:48;;;;;;;;;;;;;;;15.23;60.04;99987.03;4333957;33;20027;-85
2022/05/15 00:42:14;;;;;;;;;;;;;;;15.27;60.04;99985.97;4334070;33;20319;-85
2022/05/15 00:44:39;;;;;;;;;;;;;;;15.21;60.03;99983.66;4334077;33;19998;-85
2022/05/15 00:47:05;;;;;;;;;;;;;;;15.44;60.04;99980.78;4333014;33;19995;-85
2022/05/15 00:49:30;;;;;;;;;;;;;;;15.19;60.03;99988.13;4334186;33;19983;-85
2022/05/15 00:51:59;;;;;;;;;;;;;;;15.35;60.04;99984.66;4333782;33;20036;-85
2022/05/15 00:54:32;;;;;;;;;;;;;;;15.26;60.03;99984.28;4325632;33;19982;-85
2022/05/15 00:57:00;;;;;;;;;;;;;;;15.32;60.04;99986.59;4349174;33;19984;-85
2022/05/15 00:59:26;;;;;;;;;;;;;;;15.07;60.02;99975.56;4353876;33;19962;-84
2022/05/15 01:01:51;;;;;;;;;;;;;;;14.79;60.01;99976.00;4349941;33;20014;-85
2022/05/15 01:04:17;;;;;;;;;;;;;;;14.77;60.00;99973.44;4348266;33;20027;-85
2022/05/15 01:06:43;;;;;;;;;;;;;;;14.82;60.01;99971.47;4348144;33;19994;-85
2022/05/15 01:09:08;;;;;;;;;;;;;;;14.51;59.99;99973.78;4347136;33;19972;-85
2022/05/15 01:11:34;;;;;;;;;;;;;;;14.58;60.00;99970.81;4334913;33;20015;-85
2022/05/15 01:13:59;;;;;;;;;;;;;;;14.56;60.00;99972.63;4334917;33;20014;-85
2022/05/15 01:16:25;;;;;;;;;;;;;;;14.52;59.99;99976.31;4346427;33;31140;-85
2022/05/15 01:18:53;;;;;;;;;;;;;;;14.65;60.00;99969.59;4334599;33;20302;-85
2022/05/15 01:21:45;;;;;;;;;;;;;;;14.70;60.01;99970.25;4334816;33;20002;-85
2022/05/15 01:24:10;;;;;;;;;;;;;;;14.77;60.00;99968.22;4334728;33;20010;-85
2022/05/15 01:26:36;;;;;;;;;;;;;;;14.48;60.00;99966.91;4348656;33;20254;-84
2022/05/15 01:29:01;;;;;;;;;;;;;;;14.47;59.99;99969.59;4348462;33;20298;-85
2022/05/15 01:31:27;;;;;;;;;;;;;;;14.40;59.99;99974.19;4348480;33;20226;-85
2022/05/15 01:33:52;;;;;;;;;;;;;;;14.49;59.99;99968.59;4350411;33;19991;-85
2022/05/15 01:36:18;;;;;;;;;;;;;;;14.54;59.99;99969.25;4348786;33;20230;-85
2022/05/15 01:38:43;;;;;;;;;;;;;;;14.66;60.00;99968.69;4348350;33;19987;-85
2022/05/15 01:41:12;;;;;;;;;;;;;;;14.82;60.00;99965.38;4346638;33;20282;-85
2022/05/15 01:43:37;;;;;;;;;;;;;;;14.90;60.01;99968.47;4334757;33;19987;-85
2022/05/15 01:46:02;;;;;;;;;;;;;;;14.80;60.01;99981.16;4347579;33;30073;-85
2022/05/15 01:48:28;;;;;;;;;;;;;;;14.65;60.00;99976.59;4347788;33;19982;-84
2022/05/15 01:50:53;;;;;;;;;;;;;;;14.55;60.00;99986.66;4346799;33;19988;-85
2022/05/15 01:53:18;;;;;;;;;;;;;;;14.56;60.00;99979.66;4334396;33;19992;-85
2022/05/15 01:55:44;;;;;;;;;;;;;;;14.50;59.99;99972.91;4344322;33;20007;-85
2022/05/15 01:58:10;;;;;;;;;;;;;;;14.47;59.99;99985.31;4346223;33;20003;-85
2022/05/15 02:00:36;;;;;;;;;;;;;;;14.50;59.99;99983.41;4332751;33;20050;-85
2022/05/15 02:03:01;;;;;;;;;;;;;;;14.78;60.01;99980.38;4333472;33;24975;-84
2022/05/15 02:05:26;;;;;;;;;;;;;;;14.70;59.99;99977.28;4335161;33;19972;-85
2022/05/15 02:07:51;;;;;;;;;;;;;;;14.50;59.99;99977.31;4335383;33;20402;-85
2022/05/15 02:10:17;;;;;;;;;;;;;;;14.38;59.98;99984.75;4345993;33;20350;-85
2022/05/15 02:12:42;;;;;;;;;;;;;;;14.51;59.99;99981.62;4335418;33;20247;-85
2022/05/15 02:15:08;;;;;;;;;;;;;;;14.47;60.00;99980.91;4346098;33;19996;-85
2022/05/15 02:17:33;;;;;;;;;;;;;;;14.45;59.99;99976.66;4346277;33;19980;-84
2022/05/15 02:19:59;;;;;;;;;;;;;;;14.57;60.00;99976.97;4335053;33;20250;-85
2022/05/15 02:22:24;;;;;;;;;;;;;;;14.53;59.99;99978.03;4333776;33;20091;-85
2022/05/15 02:24:49;;;;;;;;;;;;;;;14.56;59.99;99977.87;4333967;33;20035;-85
2022/05/15 02:27:15;;;;;;;;;;;;;;;14.59;60.00;99974.28;4334537;33;31518;-85
2022/05/15 02:29:40;;;;;;;;;;;;;;;14.62;59.99;99982.84;4335245;33;19975;-85
2022/05/15 02:32:05;;;;;;;;;;;;;;;14.58;59.99;99978.66;4321565;33;20334;-85
2022/05/15 02:34:30;;;;;;;;;;;;;;;14.65;60.00;99981.84;4335204;33;19987;-84
2022/05/15 02:36:56;;;;;;;;;;;;;;;14.72;60.01;99981.53;4333871;33;20072;-85
2022/05/15 02:39:21;;;;;;;;;;;;;;;14.43;59.98;99981.94;4333680;33;20006;-84
2022/05/15 02:41:46;;;;;;;;;;;;;;;14.33;59.98;99984.09;4335192;33;19999;-85
2022/05/15 02:44:11;;;;;;;;;;;;;;;14.16;59.97;99991.81;4334100;33;20274;-85
2022/05/15 02:46:37;;;;;;;;;;;;;;;14.15;59.97;99997.97;4335037;33;19984;-85
2022/05/15 02:51:46;;;;;;;;;;;;;;;14.13;59.97;100002.44;4334130;33;20035;-85
2022/05/15 02:54:11;;;;;;;;;;;;;;;13.83;59.96;100005.41;4337759;33;19991;-84
2022/05/15 02:56:36;;;;;;;;;;;;;;;13.91;59.96;100002.47;4351217;33;34435;-85
2022/05/15 02:59:02;;;;;;;;;;;;;;;14.07;59.96;100000.09;4348811;33;28634;-84
2022/05/15 03:01:27;;;;;;;;;;;;;;;13.89;59.96;100006.94;4349561;33;20018;-84
2022/05/15 03:03:52;;;;;;;;;;;;;;;13.82;59.95;100008.09;4348239;33;20006;-84
2022/05/15 03:06:17;;;;;;;;;;;;;;;13.98;59.96;100006.56;4335915;33;20341;-84
2022/05/15 03:08:43;;;;;;;;;;;;;;;13.94;59.96;99999.72;4347806;33;20068;-84
2022/05/15 03:11:08;;;;;;;;;;;;;;;14.10;59.98;100002.56;4348254;33;20002;-84
2022/05/15 03:13:35;;;;;;;;;;;;;;;14.16;59.97;100007.53;4335873;33;20021;-85
2022/05/15 03:16:01;;;;;;;;;;;;;;;14.31;59.97;100006.03;4349021;33;20285;-84
2022/05/15 03:18:26;;;;;;;;;;;;;;;14.29;59.98;100010.50;4348179;33;19983;-84
2022/05/15 03:20:51;;;;;;;;;;;;;;;14.21;59.97;100009.97;4349496;33;20001;-84
2022/05/15 03:23:16;;;;;;;;;;;;;;;14.11;59.97;100018.19;4349362;33;20305;-84
2022/05/15 03:25:42;;;;;;;;;;;;;;;14.12;59.97;100013.81;4335770;33;19963;-85
2022/05/15 03:28:09;;;;;;;;;;;;;;;14.06;59.96;100021.94;4351889;33;20034;-85
2022/05/15 03:30:38;;;;;;;;;;;;;;;14.22;59.97;100017.75;4336035;33;20003;-84
2022/05/15 03:33:03;;;;;;;;;;;;;;;14.21;59.97;100018.69;4348220;33;19979;-85
2022/05/15 03:35:28;;;;;;;;;;;;;;;14.07;59.96;100018.41;4347602;33;30163;-84
2022/05/15 03:37:53;;;;;;;;;;;;;;;14.05;59.96;100020.25;4335194;33;23784;-84
2022/05/15 03:40:19;;;;;;;;;;;;;;;13.83;59.95;100025.50;4348151;33;20013;-84
2022/05/15 03:42:44;;;;;;;;;;;;;;;13.86;59.95;100025.38;4347982;33;20019;-85
2022/05/15 03:45:09;;;;;;;;;;;;;;;13.93;59.95;100024.19;4335365;33;19991;-84
2022/05/15 03:47:36;;;;;;;;;;;;;;;13.99;59.96;100021.34;4349230;33;20047;-84
2022/05/15 03:50:02;;;;;;;;;;;;;;;13.84;59.95;100037.66;4335732;33;19999;-85
2022/05/15 03:52:27;;;;;;;;;;;;;;;13.88;59.95;100034.00;4348008;33;19979;-84
2022/05/15 03:54:53;;;;;;;;;;;;;;;13.91;59.96;100023.41;4335475;33;20011;-85
2022/05/15 03:57:19;;;;;;;;;;;;;;;13.93;59.95;100025.97;4347556;33;23234;-85
2022/05/15 03:59:44;;;;;;;;;;;;;;;14.01;59.96;100031.75;4348850;33;20674;-85
2022/05/15 04:02:09;;;;;;;;;;;;;;;13.87;59.95;100034.06;4335530;33;19988;-84
2022/05/15 04:04:35;;;;;;;;;;;;;;;13.97;59.96;100036.28;4323430;33;19993;-84
2022/05/15 04:07:00;;;;;;;;;;;;;;;13.91;59.96;100046.12;4334770;33;34230;-85
2022/05/15 04:09:25;;;;;;;;;;;;;;;14.06;59.96;100037.63;4332993;33;19992;-84
2022/05/15 04:11:51;;;;;;;;;;;;;;;14.14;59.97;100046.87;4334357;33;19980;-85
2022/05/15 04:14:16;;;;;;;;;;;;;;;14.21;59.97;100047.47;4333126;33;19976;-84
2022/05/15 04:16:42;;;;;;;;;;;;;;;14.35;59.98;100042.50;4320672;33;20031;-85
2022/05/15 04:19:08;;;;;;;;;;;;;;;14.33;59.98;100046.94;4333080;33;20007;-84
2022/05/15 04:21:37;;;;;;;;;;;;;;;14.41;59.99;100044.00;4333010;33;20036;-84
2022/05/15 04:24:12;;;;;;;;;;;;;;;14.38;59.98;100050.22;4333312;33;19972;-85
2022/05/15 04:26:37;;;;;;;;;;;;;;;14.40;59.99;100051.00;4333293;33;19984;-84
2022/05/15 04:29:03;;;;;;;;;;;;;;;14.58;59.99;100053.78;4333125;33;20010;-84
2022/05/15 04:31:28;;;;;;;;;;;;;;;14.79;60.01;100049.38;4334538;33;20360;-85
2022/05/15 04:33:53;;;;;;;;;;;;;;;14.78;60.01;100051.13;4320974;33;20002;-84
2022/05/15 04:36:18;;;;;;;;;;;;;;;14.94;60.01;100044.31;4333149;33;20243;-85
2022/05/15 04:38:44;;;;;;;;;;;;;;;15.26;60.03;100048.06;4334568;33;20011;-85
2022/05/15 04:41:09;;;;;;;;;;;;;;;15.27;60.03;100046.28;4333676;33;20027;-84
2022/05/15 04:43:34;;;;;;;;;;;;;;;15.35;60.03;100046.78;4333133;33;21095;-84
2022/05/15 04:46:03;;;;;;;;;;;;;;;15.44;60.04;100053.38;4334638;33;20010;-84
2022/05/15 04:48:28;;;;;;;;;;;;;;;15.58;60.05;100051.81;4335248;33;20010;-85
2022/05/15 04:50:53;;;;;;;;;;;;;;;15.76;60.06;100054.50;4344282;33;20007;-85
2022/05/15 04:53:18;;;;;;;;;;;;;;;15.83;60.06;100055.88;4340522;33;19976;-85
2022/05/15 04:55:43;;;;;;;;;;;;;;;15.91;60.06;100059.00;4333323;33;31945;-85
2022/05/15 04:58:09;;;;;;;;;;;;;;;15.99;60.06;100058.63;4334881;33;28939;-85
2022/05/15 05:00:34;;;;;;;;;;;;;;;16.21;60.08;100059.25;4344897;33;19995;-85
2022/05/15 05:02:59;;;;;;;;;;;;;;;16.37;60.08;100059.34;4333659;33;19980;-84
2022/05/15 05:05:25;;;;;;;;;;;;;;;16.60;60.10;100050.28;4333952;33;19992;-85
2022/05/15 05:07:50;;;;;;;;;;;;;;;16.81;60.11;100046.56;4344874;33;20004;-85
2022/05/15 05:10:15;;;;;;;;;;;;;;;16.83;60.11;100049.94;4344735;33;20002;-85
2022/05/15 05:12:41;;;;;;;;;;;;;;;17.05;60.12;100055.78;4344556;33;19975;-85
2022/05/15 05:15:06;;;;;;;;;;;;;;;17.09;60.13;100061.72;4309231;33;794411;-85
2022/05/15 05:17:31;;;;;;;;;;;;;;;17.33;60.14;100055.13;4344703;33;20349;-85
2022/05/15 05:19:56;;;;;;;;;;;;;;;17.55;60.15;100051.28;4344525;33;20247;-85
2022/05/15 05:22:22;;;;;;;;;;;;;;;17.64;60.16;100056.03;4344489;33;19968;-85
2022/05/15 05:24:47;;;;;;;;;;;;;;;17.82;60.17;100054.19;4343843;33;30574;-85
2022/05/15 05:27:12;;;;;;;;;;;;;;;18.01;60.18;100057.47;4332766;33;32655;-85
2022/05/15 05:29:37;;;;;;;;;;;;;;;18.08;60.18;100056.16;4332148;33;19980;-85
2022/05/15 05:32:03;;;;;;;;;;;;;;;18.16;60.19;100055.72;4332351;33;19984;-85
2022/05/15 05:34:28;;;;;;;;;;;;;;;18.30;60.20;100056.63;4333628;33;19976;-85
2022/05/15 05:36:53;;;;;;;;;;;;;;;18.52;60.20;100053.56;4332950;33;25842;-85
2022/05/15 05:39:19;;;;;;;;;;;;;;;18.62;60.21;100056.47;4335350;33;20372;-85
2022/05/15 05:41:44;;;;;;;;;;;;;;;18.59;60.20;100065.41;4346559;33;20047;-86
2022/05/15 05:44:09;;;;;;;;;;;;;;;18.75;60.21;100059.25;4333257;33;21715;-85
2022/05/15 05:46:34;;;;;;;;;;;;;;;18.91;60.21;100058.22;4306869;33;32749;-85
2022/05/15 05:48:59;;;;;;;;;;;;;;;19.22;60.25;100054.53;4319178;33;19999;-85
2022/05/15 05:51:25;;;;;;;;;;;;;;;19.20;60.24;100053.78;4319455;33;20085;-85
2022/05/15 05:53:50;;;;;;;;;;;;;;;19.23;60.24;100055.38;4319558;33;19991;-85
2022/05/15 05:56:15;;;;;;;;;;;;;;;19.41;60.25;100058.66;4319601;33;19996;-85
2022/05/15 05:58:40;;;;;;;;;;;;;;;19.60;60.26;100056.53;4318972;33;25247;-85
2022/05/15 06:01:06;;;;;;;;;;;;;;;19.74;60.26;100051.22;4319471;33;20007;-85
2022/05/15 06:06:15;;;;;;;;;;;;;;;19.94;60.28;100057.84;4321040;33;20448;-85
2022/05/15 06:08:42;;;;;;;;;;;;;;;20.24;60.30;100049.69;4319689;33;19972;-85
2022/05/15 06:11:07;;;;;;;;;;;;;;;20.24;60.30;100049.69;4319421;33;20018;-85
2022/05/15 06:13:32;;;;;;;;;;;;;;;20.65;60.31;100051.34;4319731;33;29468;-85
2022/05/15 06:15:58;;;;;;;;;;;;;;;20.78;60.31;100054.81;4320514;33;20314;-85
2022/05/15 06:18:23;;;;;;;;;;;;;;;20.80;60.32;100052.91;4319019;33;20020;-85
2022/05/15 06:20:48;;;;;;;;;;;;;;;20.92;60.33;100052.06;4319197;33;19990;-85
2022/05/15 06:23:13;;;;;;;;;;;;;;;21.12;60.34;100054.19;4320403;33;20287;-86
2022/05/15 06:25:39;;;;;;;;;;;;;;;21.28;60.34;100053.09;4322249;33;19984;-85
2022/05/15 06:28:04;;;;;;;;;;;;;;;21.50;60.36;100047.09;4318464;33;31412;-86
2022/05/15 06:30:30;;;;;;;;;;;;;;;21.64;60.38;100053.09;4319208;33;20240;-86
2022/05/15 06:32:55;;;;;;;;;;;;;;;21.74;60.37;100048.81;4320260;33;19999;-85
2022/05/15 06:35:21;;;;;;;;;;;;;;;21.95;60.39;100048.19;4319222;33;20064;-86
2022/05/15 06:37:47;;;;;;;;;;;;;;;22.30;60.40;100042.94;4307159;33;20039;-85
2022/05/15 06:40:13;;;;;;;;;;;;;;;22.57;60.42;100047.94;4320181;33;19972;-85
2022/05/15 06:42:38;;;;;;;;;;;;;;;22.80;60.43;100041.69;4320360;33;20299;-86
2022/05/15 06:45:05;;;;;;;;;;;;;;;;;;4319057;33;20022;-85
2022/05/15 06:47:30;;;;;;;;;;;;;;;23.47;60.46;100040.84;4320878;33;19992;-85
2022/05/15 06:49:56;;;;;;;;;;;;;;;23.86;60.48;100037.59;4318833;33;25773;-85
2022/05/15 06:52:22;;;;;;;;;;;;;;;24.23;60.50;100036.34;4318871;33;20358;-85
2022/05/15 06:54:47;;;;;;;;;;;;;;;24.48;60.51;100035.97;4320061;33;20011;-85
2022/05/15 06:57:28;;;;;;;;;;;;;;;24.58;60.52;100030.72;4330922;33;20004;-86
2022/05/15 06:59:53;;;;;;;;;;;;;;;24.68;60.53;100021.81;4320214;33;19972;-85
2022/05/15 07:02:18;;;;;;;;;;;;;;;24.90;60.53;100033.28;4330979;33;20023;-85
2022/05/15 07:04:44;;;;;;;;;;;;;;;24.93;60.54;100031.19;4330555;33;25802;-85
2022/05/15 07:07:09;;;;;;;;;;;;;;;25.05;60.54;100027.47;4319300;33;29892;-85
2022/05/15 07:09:35;;;;;;;;;;;;;;;24.87;60.53;100023.72;4336115;33;20028;-84
2022/05/15 07:12:00;;;;;;;;;;;;;;;25.04;60.54;100030.25;4336034;33;20003;-84
2022/05/15 07:14:25;;;;;;;;;;;;;;;25.32;60.56;100034.03;4348277;33;20249;-84
2022/05/15 07:16:51;;;;;;;;;;;;;;;25.34;60.56;100032.91;4349279;33;20325;-85
2022/05/15 07:19:16;;;;;;;;;;;;;;;25.19;60.55;100034.25;4349093;33;19982;-85
2022/05/15 07:21:41;;;;;;;;;;;;;;;25.19;60.55;100033.41;4347907;33;19995;-85
2022/05/15 07:24:07;;;;;;;;;;;;;;;25.47;60.57;100034.44;4348025;33;20322;-85
2022/05/15 07:26:33;;;;;;;;;;;;;;;25.34;60.56;100032.06;4349229;33;19984;-86
2022/05/15 07:28:59;;;;;;;;;;;;;;;25.32;60.56;100036.69;4349192;33;20360;-85
2022/05/15 07:31:24;;;;;;;;;;;;;;;25.58;60.57;100037.00;4335754;33;20029;-85
2022/05/15 07:33:50;;;;;;;;;;;;;;;25.61;60.58;100036.72;4335765;33;20325;-84
2022/05/15 07:36:15;;;;;;;;;;;;;;;25.88;60.59;100028.94;4349347;33;20373;-84
2022/05/15 07:38:40;;;;;;;;;;;;;;;25.93;60.60;100033.84;4335594;33;19980;-84
2022/05/15 07:41:05;;;;;;;;;;;;;;;26.03;60.60;100033.84;4347957;33;19995;-85
2022/05/15 07:43:31;;;;;;;;;;;;;;;25.69;60.58;100027.09;4348914;33;20325;-85
2022/05/15 07:45:56;;;;;;;;;;;;;;;25.65;60.58;100030.97;4348910;33;20266;-85
2022/05/15 07:48:21;;;;;;;;;;;;;;;25.71;60.58;100029.59;4335638;33;19987;-85
2022/05/15 07:50:48;;;;;;;;;;;;;;;25.60;60.58;100032.38;4349125;33;20042;-85
2022/05/15 07:53:13;;;;;;;;;;;;;;;25.71;60.59;100037.59;4349083;33;19987;-84
2022/05/15 07:55:39;;;;;;;;;;;;;;;25.77;60.59;100029.03;4335545;33;20332;-85
2022/05/15 07:58:04;;;;;;;;;;;;;;;25.92;60.60;100033.00;4349156;33;20018;-85
2022/05/15 08:00:29;;;;;;;;;;;;;;;25.85;60.58;100025.69;4348935;33;20010;-85
2022/05/15 08:03:10;;;;;;;;;;;;;;;25.91;60.59;100031.31;4347852;33;20392;-85
2022/05/15 08:08:19;;;;;;;;;;;;;;;25.97;60.60;100032.56;4349054;33;20458;-84
2022/05/15 08:10:45;;;;;;;;;;;;;;;26.07;60.60;100029.91;4347723;33;20307;-85
2022/05/15 08:13:12;;;;;;;;;;;;;;;26.23;60.62;100032.81;4348886;33;19975;-85
2022/05/15 08:15:38;;;;;;;;;;;;;;;26.25;60.62;100023.69;4347868;33;19987;-84
2022/05/15 08:23:36;;;;;;;;;;;;;;;26.44;60.62;100028.19;4347975;33;20002;-85
2022/05/15 08:26:03;;;;;;;;;;;;;;;26.66;60.64;100016.34;4349089;33;19979;-84
2022/05/15 08:28:28;;;;;;;;;;;;;;;26.82;60.65;100024.56;4335406;33;19999;-84
2022/05/15 08:30:53;;;;;;;;;;;;;;;26.78;60.64;100020.53;4347077;33;33581;-84
2022/05/15 08:33:18;;;;;;;;;;;;;;;27.17;60.66;100020.37;4347754;33;20321;-85
2022/05/15 08:35:44;;;;;;;;;;;;;;;27.28;60.67;100019.34;4348677;33;20027;-84
2022/05/15 08:38:09;;;;;;;;;;;;;;;27.41;60.67;100028.66;4348593;33;19975;-84
2022/05/15 08:40:38;;;;;;;;;;;;;;;27.42;60.68;100027.66;4347646;33;20026;-84
2022/05/15 08:43:03;;;;;;;;;;;;;;;27.21;60.67;100033.31;4349621;33;19987;-84
2022/05/15 08:45:32;;;;;;;;;;;;;;;27.22;60.67;100018.09;4348882;33;20026;-85
2022/05/15 08:48:09;;;;;;;;;;;;;;;27.37;60.67;100026.44;4347562;33;19998;-85
2022/05/15 08:50:35;;;;;;;;;;;;;;;27.48;60.68;100023.56;4335135;33;20341;-85
2022/05/15 08:53:02;;;;;;;;;;;;;;;27.62;60.68;100025.75;4347425;33;20333;-85
2022/05/15 08:55:40;;;;;;;;;;;;;;;27.88;60.71;100020.47;4324538;33;19988;-84
2022/05/15 08:58:06;;;;;;;;;;;;;;;27.90;60.71;100023.00;4334037;33;20321;-84
2022/05/15 09:00:47;;;;;;;;;;;;;;;27.95;60.70;100018.88;4332752;33;20003;-84
2022/05/15 09:03:14;;;;;;;;;;;;;;;27.91;60.71;100022.84;4332678;33;20003;-84
2022/05/15 09:05:41;;;;;;;;;;;;;;;27.88;60.69;100020.47;4332622;33;19976;-84
2022/05/15 09:08:18;;;;;;;;;;;;;;;27.71;60.69;100022.19;4332449;33;19976;-84
2022/05/15 09:10:54;;;;;;;;;;;;;;;27.76;60.70;100017.22;4333622;33;20043;-84
2022/05/15 09:13:38;;;;;;;;;;;;;;;27.96;60.70;100014.38;4333510;33;19996;-84
2022/05/15 09:16:03;;;;;;;;;;;;;;;28.16;60.72;100013.22;4335808;33;19998;-84
2022/05/15 09:18:29;;;;;;;;;;;;;;;28.18;60.72;100013.91;4335713;33;20343;-84
2022/05/15 09:20:58;;;;;;;;;;;;;;;28.23;60.72;100013.41;4322013;33;19980;-84
2022/05/15 09:23:34;;;;;;;;;;;;;;;28.33;60.73;100015.03;4335661;33;19980;-84
2022/05/15 09:26:00;;;;;;;;;;;;;;;28.50;60.73;100009.78;4335654;33;20046;-84
2022/05/15 09:28:29;;;;;;;;;;;;;;;28.34;60.72;100016.69;4335670;33;20334;-84
2022/05/15 09:30:56;;;;;;;;;;;;;;;28.00;60.70;100013.06;4335639;33;19980;-84
2022/05/15 09:33:22;;;;;;;;;;;;;;;28.13;60.72;100016.19;4334431;33;19995;-84
2022/05/15 09:35:47;;;;;;;;;;;;;;;28.23;60.73;100013.41;4322054;33;19994;-84
2022/05/15 09:38:28;;;;;;;;;;;;;;;28.27;60.71;100012.97;4333506;33;34077;-84
2022/05/15 09:43:39;;;;;;;;;;;;;;;28.56;60.74;100007.31;4334207;33;20002;-84
2022/05/15 09:46:08;;;;;;;;;;;;;;;28.82;60.75;100003.75;4334133;33;20068;-84
2022/05/15 09:48:35;;;;;;;;;;;;;;;28.94;60.76;100002.53;4335222;33;20326;-83
2022/05/15 09:51:01;;;;;;;;;;;;;;;29.02;60.76;100003.37;4333981;33;20011;-82
2022/05/15 09:53:26;;;;;;;;;;;;;;;29.01;60.77;100001.72;4335108;33;20031;-83
2022/05/15 09:55:58;;;;;;;;;;;;;;;29.06;60.76;100003.91;4334563;33;19998;-83
2022/05/15 09:58:24;;;;;;;;;;;;;;;29.09;60.77;100010.78;4349985;33;19995;-82
2022/05/15 10:00:49;;;;;;;;;;;;;;;29.05;60.76;100012.94;4349093;33;30453;-82
2022/05/15 10:03:21;;;;;;;;;;;;;;;28.77;60.75;100006.94;4349951;33;20587;-82
2022/05/15 10:05:55;;;;;;;;;;;;;;;28.79;60.75;100004.94;4349868;33;20032;-82
2022/05/15 10:08:20;;;;;;;;;;;;;;;28.90;60.75;100007.38;4349978;33;19968;-83
2022/05/15 10:10:47;;;;;;;;;;;;;;;29.10;60.77;99997.22;4348895;33;19999;-82
2022/05/15 10:13:19;;;;;;;;;;;;;;;29.07;60.76;100007.41;4335516;33;19991;-82
2022/05/15 10:15:45;;;;;;;;;;;;;;;29.24;60.76;99995.75;4349141;33;19999;-82
2022/05/15 10:18:11;;;;;;;;;;;;;;;29.13;60.77;100006.81;4347893;33;20543;-82
2022/05/15 10:20:38;;;;;;;;;;;;;;;29.13;60.76;99993.41;4347895;33;20284;-82
2022/05/15 10:23:11;;;;;;;;;;;;;;;29.13;60.77;99993.41;4347711;33;20002;-82
2022/05/15 10:25:36;;;;;;;;;;;;;;;29.23;60.78;99996.75;4348186;33;20030;-82
2022/05/15 10:28:04;;;;;;;;;;;;;;;29.19;60.77;99998.09;4348917;33;20332;-83
2022/05/15 10:30:31;;;;;;;;;;;;;;;29.39;60.79;99983.41;4349043;33;20039;-82
2022/05/15 10:32:58;;;;;;;;;;;;;;;29.46;60.78;99991.66;4348987;33;20009;-82
2022/05/15 10:35:40;;;;;;;;;;;;;;;29.61;60.79;99987.34;4347859;33;20340;-81
2022/05/15 10:38:05;;;;;;;;;;;;;;;29.67;60.79;99984.00;4347797;33;20010;-82
2022/05/15 10:40:41;;;;;;;;;;;;;;;29.48;60.79;99989.66;4348930;33;19984;-82
2022/05/15 10:43:06;;;;;;;;;;;;;;;29.33;60.78;99992.09;4348694;33;20383;-82
2022/05/15 10:45:38;;;;;;;;;;;;;;;29.21;60.77;99985.37;4348818;33;19987;-82
2022/05/15 10:48:22;;;;;;;;;;;;;;;29.34;60.78;99972.34;4348825;33;20394;-82
2022/05/15 10:50:47;;;;;;;;;;;;;;;29.40;60.79;99973.53;4348643;33;20357;-83
2022/05/15 10:59:14;;;;;;;;;;;;;;;29.29;60.77;99975.50;4347632;33;20039;-83
2022/05/15 11:01:59;;;;;;;;;;;;;;;29.47;60.79;99971.88;4348731;33;19979;-82
2022/05/15 11:04:48;;;;;;;;;;;;;;;29.69;60.80;99976.59;4348664;33;19988;-82
2022/05/15 11:07:28;;;;;;;;;;;;;;;29.57;60.80;99967.19;4346173;33;19972;-82
2022/05/15 11:09:54;;;;;;;;;;;;;;;29.81;60.81;99958.31;4323750;33;782805;-82
2022/05/15 11:12:22;;;;;;;;;;;;;;;29.93;60.80;99965.88;4349432;33;20261;-82
2022/05/15 11:14:53;;;;;;;;;;;;;;;29.73;60.80;99964.53;4349449;33;20011;-82
2022/05/15 11:17:18;;;;;;;;;;;;;;;29.79;60.79;99963.84;4349276;33;20011;-83
2022/05/15 11:19:45;;;;;;;;;;;;;;;29.94;60.81;99958.66;4349491;33;19987;-82
2022/05/15 11:22:11;;;;;;;;;;;;;;;29.84;60.81;99966.91;4349345;33;20344;-83
2022/05/15 11:24:39;;;;;;;;;;;;;;;29.74;60.80;99960.84;4349397;33;19992;-82
2022/05/15 11:27:11;;;;;;;;;;;;;;;29.54;60.79;99944.22;4335665;33;19980;-82
2022/05/15 11:29:37;;;;;;;;;;;;;;;29.60;60.79;99950.78;4335747;33;20337;-82
2022/05/15 11:32:03;;;;;;;;;;;;;;;29.72;60.80;99938.72;4335929;33;20448;-82
2022/05/15 11:34:47;;;;;;;;;;;;;;;29.53;60.78;99947.91;4348009;33;19999;-82
2022/05/15 11:37:25;;;;;;;;;;;;;;;29.51;60.79;99941.03;4349257;33;19984;-82
2022/05/15 11:39:57;;;;;;;;;;;;;;;29.27;60.77;99942.66;4348387;33;19967;-82
2022/05/15 11:42:26;;;;;;;;;;;;;;;29.57;60.79;99941.19;4349467;33;19986;-82
2022/05/15 11:44:51;;;;;;;;;;;;;;;29.44;60.78;99934.63;4348353;33;19995;-83
2022/05/15 11:47:23;;;;;;;;;;;;;;;29.25;60.78;99933.09;4335936;33;20262;-82
2022/05/15 11:50:00;;;;;;;;;;;;;;;29.06;60.77;99930.69;4349227;33;19994;-82
2022/05/15 11:52:33;;;;;;;;;;;;;;;29.13;60.77;99937.94;4335585;33;20043;-82
2022/05/15 11:54:59;;;;;;;;;;;;;;;29.09;60.77;99935.72;4340345;33;20392;-83
2022/05/15 11:57:30;;;;;;;;;;;;;;;29.46;60.78;99928.12;4334356;33;20078;-83
2022/05/15 11:59:56;;;;;;;;;;;;;;;29.67;60.79;99932.19;4334514;33;20006;-83
2022/05/15 12:02:21;;;;;;;;;;;;;;;29.49;60.79;99930.47;4333195;33;20036;-83
2022/05/15 12:04:46;;;;;;;;;;;;;;;29.46;60.78;99927.28;4334385;33;20337;-82
2022/05/15 12:07:14;;;;;;;;;;;;;;;29.49;60.79;99925.13;4334340;33;19998;-83
2022/05/15 12:09:39;;;;;;;;;;;;;;;29.59;60.79;99925.81;4318547;33;19976;-82
2022/05/15 12:12:20;;;;;;;;;;;;;;;29.59;60.80;99916.94;4319979;33;20033;-82
2022/05/15 12:15:04;;;;;;;;;;;;;;;29.55;60.80;99926.28;4319619;33;20087;-82
2022/05/15 12:17:30;;;;;;;;;;;;;;;29.62;60.79;99916.59;4319825;33;19980;-83
2022/05/15 12:19:59;;;;;;;;;;;;;;;29.80;60.81;99909.19;4319930;33;20016;-82
2022/05/15 12:22:25;;;;;;;;;;;;;;;29.69;60.79;99916.75;4330689;33;19995;-83
2022/05/15 12:24:51;;;;;;;;;;;;;;;29.49;60.79;99910.88;4318992;33;31557;-82
2022/05/15 12:27:18;;;;;;;;;;;;;;;29.58;60.80;99908.03;4330748;33;19977;-83
2022/05/15 12:29:58;;;;;;;;;;;;;;;29.86;60.80;99905.00;4318562;33;20326;-83
2022/05/15 12:32:44;;;;;;;;;;;;;;;29.81;60.81;99901.97;4330784;33;19996;-83
2022/05/15 12:35:14;;;;;;;;;;;;;;;29.88;60.81;99903.81;4320685;33;20329;-82
2022/05/15 12:38:02;;;;;;;;;;;;;;;30.03;60.82;99898.62;4319779;33;20022;-83
2022/05/15 12:40:31;;;;;;;;;;;;;;;29.75;60.80;99899.97;4319792;33;19991;-83
2022/05/15 12:42:56;;;;;;;;;;;;;;;29.40;60.79;99895.75;4330148;33;20056;-83
2022/05/15 12:45:22;;;;;;;;;;;;;;;29.45;60.78;99888.91;4319416;33;19991;-82
2022/05/15 12:48:00;;;;;;;;;;;;;;;29.60;60.79;99897.97;4329293;33;20006;-81
2022/05/15 12:50:26;;;;;;;;;;;;;;;29.77;60.80;99884.53;4319471;33;20044;-82
2022/05/15 12:52:52;;;;;;;;;;;;;;;29.76;60.80;99885.53;4318796;33;20710;-83
2022/05/15 12:55:35;;;;;;;;;;;;;;;29.70;60.79;99887.06;4328759;33;20019;-82
2022/05/15 12:58:05;;;;;;;;;;;;;;;29.49;60.79;99873.31;4344919;33;20340;-83
2022/05/15 13:00:41;;;;;;;;;;;;;;;29.37;60.78;99885.38;4334018;33;20018;-82
2022/05/15 13:03:08;;;;;;;;;;;;;;;29.24;60.78;99885.84;4333757;33;20457;-83