Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:02;;;;;;;2.50;0.73;;;3.70;99.90;;;;;;5024697;28;20037;-78
2023/11/25 00:03:28;;;;;;;0.32;0.32;;;3.70;99.90;;;;;;5031789;28;20029;-77
2023/11/25 00:05:54;;;;;;;4.03;1.95;;;3.70;99.90;;;;;;5019972;28;20083;-77
2023/11/25 00:08:20;;;;;;;1.98;1.30;;;3.70;99.90;;;;;;5035797;28;20013;-77
2023/11/25 00:10:47;;;;;;;0.45;0.43;;;3.70;99.90;;;;;;5017610;28;20025;-78
2023/11/25 00:13:15;;;;;;;1.23;0.40;;;3.70;99.90;;;;;;5018227;28;20493;-78
2023/11/25 00:15:40;;;;;;;3.42;0.32;;;3.70;99.90;;;;;;5036017;28;20424;-77
2023/11/25 00:18:07;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;5018648;28;20021;-77
2023/11/25 00:20:36;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5035669;28;20025;-78
2023/11/25 00:23:03;;;;;;;0.13;0.13;;;3.70;99.90;;;;;;5035794;28;20029;-77
2023/11/25 00:25:29;;;;;;;1.98;0.40;;;3.60;99.90;;;;;;5035450;28;20087;-77
2023/11/25 00:27:55;;;;;;;0.80;0.50;;;3.60;99.90;;;;;;5035309;28;20051;-78
2023/11/25 00:30:21;;;;;;;0.25;0.25;;;3.60;99.90;;;;;;5052170;28;20460;-77
2023/11/25 00:32:47;;;;;;;0.38;0.30;;;3.60;99.90;;;;;;5033199;28;20057;-78
2023/11/25 00:35:14;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5031480;28;20109;-78
2023/11/25 00:37:41;;;;;;;7.88;1.17;;;3.60;99.90;;;;;;5026130;28;20448;-77
2023/11/25 00:40:10;;;;;;;1.77;0.88;;;3.60;99.90;;;;;;5035116;28;20025;-78
2023/11/25 00:42:39;;;;;;;2.72;0.47;;;3.60;99.90;;;;;;5034385;28;20052;-77
2023/11/25 00:45:07;;;;;;;0.52;0.40;;;3.60;99.90;;;;;;5031339;28;20482;-77
2023/11/25 00:47:34;;;;;;;1.23;1.13;;;3.60;99.90;;;;;;5030043;28;20538;-77
2023/11/25 00:50:00;;;;;;;4.18;0.40;;;3.60;99.90;;;;;;5034375;28;20048;-77
2023/11/25 00:52:27;;;;;;;6.80;1.55;;;3.60;99.90;;;;;;5033953;28;20016;-77
2023/11/25 00:54:53;;;;;;;2.88;0.93;;;3.70;99.90;;;;;;5017743;28;20032;-77
2023/11/25 00:57:19;;;;;;;0.88;0.57;;;3.70;99.90;;;;;;5017501;28;20242;-77
2023/11/25 00:59:44;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033799;28;20033;-77
2023/11/25 01:02:10;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5033678;28;20419;-77
2023/11/25 01:04:40;;;;;;;1.80;1.17;;;3.70;99.90;;;;;;5030473;28;20033;-76
2023/11/25 01:07:06;;;;;;;0.25;0.22;;;3.70;99.90;;;;;;5005055;28;20028;-76
2023/11/25 01:09:32;;;;;;;4.95;1.30;;;3.70;99.90;;;;;;5033587;28;20397;-76
2023/11/25 01:11:59;;;;;;;0.45;0.45;;;3.70;99.90;;;;;;5033462;28;20036;-77
2023/11/25 01:14:25;;;;;;;0.52;0.35;;;3.60;99.90;;;;;;5051511;28;20045;-76
2023/11/25 01:16:52;;;;;;;0.98;0.60;;;3.60;99.90;;;;;;5033342;28;20033;-76
2023/11/25 01:19:18;;;;;;;1.05;0.45;;;3.60;99.90;;;;;;5051710;28;20536;-77
2023/11/25 01:21:43;;;;;;;4.20;1.00;;;3.60;99.90;;;;;;5033742;28;20120;-76
2023/11/25 01:24:11;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5051650;28;20552;-77
2023/11/25 01:26:40;;;;;;;4.03;0.65;;;3.60;99.90;;;;;;5034113;28;20448;-77
2023/11/25 01:29:06;;;;;;;0.38;0.38;;;3.50;99.90;;;;;;5033900;28;20437;-77
2023/11/25 01:31:33;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5050697;28;20032;-77
2023/11/25 01:33:59;;;;;;;2.72;1.38;;;3.50;99.90;;;;;;5050674;28;20029;-77
2023/11/25 01:36:26;;;;;;;10.75;0.50;;;3.50;99.90;;;;;;5033373;28;20422;-77
2023/11/25 01:38:52;;;;;;;1.80;1.33;;;3.50;99.90;;;;;;5016427;28;20076;-77
2023/11/25 01:41:18;;;;;;;2.38;0.80;;;3.50;99.90;;;;;;5038902;28;20041;-77
2023/11/25 01:43:44;;;;;;;0.63;0.43;;;3.50;99.90;;;;;;5033675;28;20032;-77
2023/11/25 01:46:11;;;;;;;0.93;0.60;;;3.50;99.90;;;;;;5035297;28;20469;-77
2023/11/25 01:48:38;;;;;;;3.70;0.60;;;3.50;99.90;;;;;;5054322;28;20389;-77
2023/11/25 01:51:05;;;;;;;1.52;0.90;;;3.50;99.90;;;;;;5028422;28;20017;-76
2023/11/25 01:53:33;;;;;;;4.28;1.08;;;3.40;99.90;;;;;;5017180;28;20037;-77
2023/11/25 01:56:00;;;;;;;3.70;1.08;;;3.40;99.90;;;;;;5037085;28;20037;-77
2023/11/25 01:58:28;;;;;;;3.70;1.30;;;3.40;99.90;;;;;;5029185;28;20453;-77
2023/11/25 02:00:54;;;;;;;2.05;0.75;;;3.40;99.90;;;;;;5036202;28;20025;-77
2023/11/25 02:03:20;;;;;;;6.25;1.42;;;3.40;99.90;;;;;;5037130;28;20029;-77
2023/11/25 02:05:46;;;;;;;14.13;1.98;;;3.40;99.90;;;;;;5018185;28;20369;-77
2023/11/25 02:08:13;;;;;;;3.08;1.20;;;3.40;99.90;;;;;;5040567;28;20024;-77
2023/11/25 02:10:39;;;;;;;15.10;1.38;;;3.40;99.90;;;;;;5037562;28;20033;-78
2023/11/25 02:13:08;;;;;;;3.78;2.17;;;3.40;99.90;;;;;;5016617;28;20108;-77
2023/11/25 02:15:40;;;;;;;12.18;1.88;;;3.40;99.90;;;;;;5029745;28;20123;-77
2023/11/25 02:18:07;;;;;;;5.78;1.27;;;3.30;99.90;;;;;;5034285;28;20190;-77
2023/11/25 02:20:41;;;;;;;7.72;0.90;;;3.30;99.90;;;;;;5054807;28;20036;-78
2023/11/25 02:23:22;;;;;;;7.35;1.83;;;3.30;99.90;;;;;;5037412;28;20047;-77
2023/11/25 02:25:49;;;;;;;1.02;0.93;;;3.30;99.90;;;;;;5037160;28;20527;-78
2023/11/25 02:28:20;;;;;;;2.88;1.05;;;3.20;99.90;;;;;;5020015;28;20029;-77
2023/11/25 02:30:48;;;;;;;1.42;1.20;;;3.20;99.90;;;;;;5018458;28;20021;-77
2023/11/25 02:33:15;;;;;;;1.42;1.08;;;3.20;99.90;;;;;;5020111;28;20029;-77
2023/11/25 02:35:47;;;;;;;1.58;1.27;;;3.20;99.90;;;;;;5036902;28;20529;-77
2023/11/25 02:38:14;;;;;;;3.28;1.17;;;3.10;99.90;;;;;;5019198;28;20469;-77
2023/11/25 02:40:43;;;;;;;2.00;1.40;;;3.10;99.90;;;;;;5036901;28;20041;-77
2023/11/25 02:43:11;;;;;;;7.43;1.33;;;3.10;99.90;;;;;;5033584;28;20030;-77
2023/11/25 02:45:40;;;;;;;2.80;1.00;;;3.10;99.90;;;;;;5033059;28;20118;-77
2023/11/25 02:48:07;;;;;;;2.20;1.02;;;3.00;99.90;;;;;;5021084;28;20029;-77
2023/11/25 02:50:33;;;;;;;1.55;1.08;;;3.00;99.90;;;;;;5029155;28;20033;-77
2023/11/25 02:52:59;;;;;;;17.85;2.25;;;3.00;99.90;;;;;;5035874;28;20028;-77
2023/11/25 02:55:25;;;;;;;9.85;1.55;;;3.00;99.90;;;;;;5033353;28;20048;-77
2023/11/25 02:57:52;;;;;;;10.88;1.55;;;3.00;99.90;;;;;;5015883;28;20056;-77
2023/11/25 03:02:53;;;;;;;5.82;1.02;;;3.00;99.90;;;;;;5035268;28;20119;-78
2023/11/25 03:05:22;;;;;;;1.38;0.77;;;3.00;99.90;;;;;;5016494;28;20034;-77
2023/11/25 03:07:50;;;;;;;2.65;0.77;;;3.00;99.90;;;;;;5022828;28;20030;-78
2023/11/25 03:10:16;;;;;;;2.90;1.05;;;3.00;99.90;;;;;;5036680;28;20386;-77
2023/11/25 03:12:44;;;;;;;1.30;1.10;;;3.00;99.90;;;;;;5033063;28;20100;-77
2023/11/25 03:15:11;;;;;;;4.32;0.95;;;2.90;99.90;;;;;;5037290;28;20052;-77
2023/11/25 03:17:38;;;;;;;2.60;1.02;;;2.80;99.90;;;;;;5015655;28;20041;-78
2023/11/25 03:20:07;;;;;;;1.33;0.93;;;2.80;99.90;;;;;;5033019;28;20076;-78
2023/11/25 03:22:33;;;;;;;3.88;0.38;;;2.80;99.90;;;;;;5028164;28;20481;-77
2023/11/25 03:25:00;;;;;;;3.08;1.55;;;2.80;99.90;;;;;;5035754;28;20033;-77
2023/11/25 03:27:30;;;;;;;7.50;2.95;;;2.80;99.90;;;;;;5021893;28;20029;-78
2023/11/25 03:29:58;;;;;;;3.42;1.70;;;2.90;99.90;;;;;;5034785;28;20108;-77
2023/11/25 03:32:26;;;;;;;11.38;2.80;;;2.90;99.90;;;;;;5013589;28;20021;-77
2023/11/25 03:34:52;;;;;;;2.60;1.25;;;2.90;99.90;;;;;;5034586;28;20029;-77
2023/11/25 03:37:19;;;;;;;4.57;1.23;;;2.90;99.90;;;;;;5032110;28;20071;-77
2023/11/25 03:39:45;;;;;;;18.02;1.63;;;2.80;99.90;;;;;;5033016;28;20025;-77
2023/11/25 03:42:10;;;;;;;1.08;0.50;;;2.80;99.90;;;;;;5042717;28;20171;-77
2023/11/25 03:44:36;;;;;;;0.38;0.38;;;2.80;99.90;;;;;;5032282;28;20386;-77
2023/11/25 03:47:03;;;;;;;1.42;0.95;;;2.80;99.90;;;;;;5034722;28;20103;-77
2023/11/25 03:49:30;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5035388;28;20028;-77
2023/11/25 03:51:56;;;;;;;1.25;0.95;;;2.80;99.90;;;;;;5047262;28;20075;-77
2023/11/25 03:54:21;;;;;;;3.20;1.05;;;2.70;99.90;;;;;;5031945;28;20033;-77
2023/11/25 03:56:49;;;;;;;2.13;0.88;;;2.70;99.90;;;;;;5032782;28;20040;-77
2023/11/25 03:59:14;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;5025472;28;20431;-77
2023/11/25 04:01:43;;;;;;;1.05;0.90;;;2.60;99.90;;;;;;5034689;28;20032;-76
2023/11/25 04:04:11;;;;;;;1.25;1.10;;;2.60;99.90;;;;;;5021165;28;20061;-77
2023/11/25 04:06:36;;;;;;;0.93;0.35;;;2.60;99.90;;;;;;5025299;28;20560;-76
2023/11/25 04:09:03;;;;;;;6.40;1.25;;;2.50;99.90;;;;;;5025812;28;20117;-76
2023/11/25 04:11:29;;;;;;;0.60;0.38;;;2.50;99.90;;;;;;5029847;28;20083;-76
2023/11/25 04:13:57;;;;;;;1.25;1.00;;;2.50;99.90;;;;;;5050089;28;20029;-77
2023/11/25 04:16:24;;;;;;;1.30;1.17;;;2.50;99.90;;;;;;5020398;28;20029;-77
2023/11/25 04:18:50;;;;;;;5.28;1.05;;;2.50;99.90;;;;;;5021933;28;20033;-77
2023/11/25 04:21:20;;;;;;;0.57;0.57;;;2.50;99.90;;;;;;5027234;28;20095;-77
2023/11/25 04:23:51;;;;;;;4.10;0.63;;;2.30;99.90;;;;;;5015707;28;20026;-77
2023/11/25 04:26:19;;;;;;;1.90;0.70;;;2.30;99.90;;;;;;5046841;28;20013;-77
2023/11/25 04:28:46;;;;;;;1.05;0.85;;;2.30;99.90;;;;;;5031222;28;20048;-76
2023/11/25 04:31:12;;;;;;;1.15;1.05;;;2.20;99.90;;;;;;5018922;28;20071;-76
2023/11/25 04:33:38;;;;;;;4.78;1.60;;;2.20;99.90;;;;;;5017803;28;20071;-76
2023/11/25 04:36:04;;;;;;;1.33;0.50;;;2.30;99.90;;;;;;5022850;28;20057;-77
2023/11/25 04:38:30;;;;;;;1.70;1.00;;;2.30;99.90;;;;;;5020921;28;20033;-76
2023/11/25 04:40:56;;;;;;;2.20;1.10;;;2.30;99.90;;;;;;5017756;28;20040;-77
2023/11/25 04:43:21;;;;;;;2.72;0.90;;;2.30;99.90;;;;;;5017716;28;20025;-77
2023/11/25 04:45:48;;;;;;;2.42;1.08;;;2.30;99.90;;;;;;5000209;28;20425;-77
2023/11/25 04:48:14;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5023707;28;20022;-77
2023/11/25 04:50:39;;;;;;;3.30;0.70;;;2.30;99.90;;;;;;5019089;28;20074;-76
2023/11/25 04:53:05;;;;;;;2.63;0.70;;;2.30;99.90;;;;;;5029847;28;20025;-77
2023/11/25 04:55:31;;;;;;;2.63;0.52;;;2.40;99.90;;;;;;5047683;28;20119;-77
2023/11/25 04:57:57;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5029802;28;20037;-78
2023/11/25 05:00:23;;;;;;;0.88;0.80;;;2.60;99.90;;;;;;5014081;28;20025;-77
2023/11/25 05:02:49;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;5023586;28;20099;-78
2023/11/25 05:05:15;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5008872;28;20020;-78
2023/11/25 05:07:41;;;;;;;0.73;0.40;;;2.80;99.90;;;;;;5013789;28;20029;-78
2023/11/25 05:10:09;;;;;;;1.48;0.68;;;2.80;99.90;;;;;;5030676;28;20031;-77
2023/11/25 05:12:36;;;;;;;5.65;1.52;;;2.80;99.90;;;;;;5022005;28;20071;-76
2023/11/25 05:15:03;;;;;;;2.70;1.25;;;2.80;99.90;;;;;;5014687;28;21118;-77
2023/11/25 05:17:29;;;;;;;1.17;0.88;;;2.90;99.90;;;;;;5025662;28;20544;-77
2023/11/25 05:19:55;;;;;;;2.10;1.52;;;3.00;99.90;;;;;;5029435;28;20036;-77
2023/11/25 05:22:21;;;;;;;5.45;1.63;;;3.00;99.90;;;;;;5027386;28;20025;-78
2023/11/25 05:24:47;;;;;;;6.93;2.20;;;3.00;99.90;;;;;;5031210;28;20087;-78
2023/11/25 05:27:13;;;;;;;6.85;1.27;;;3.00;99.90;;;;;;5004287;28;20350;-78
2023/11/25 05:29:39;;;;;;;2.03;1.20;;;2.90;99.90;;;;;;5021887;28;20025;-77
2023/11/25 05:32:08;;;;;;;2.42;1.20;;;3.00;99.90;;;;;;5038529;28;20025;-78
2023/11/25 05:34:34;;;;;;;4.60;1.40;;;3.00;99.90;;;;;;4997694;28;20026;-78
2023/11/25 05:37:00;;;;;;;3.10;1.95;;;3.10;99.90;;;;;;5008402;28;20037;-78
2023/11/25 05:39:26;;;;;;;4.65;0.95;;;3.10;99.90;;;;;;5033244;28;20417;-77
2023/11/25 05:41:52;;;;;;;10.38;1.38;;;3.10;99.90;;;;;;5032035;28;20055;-77
2023/11/25 05:44:20;;;;;;;1.40;0.73;;;3.10;99.90;;;;;;5032254;28;20108;-77
2023/11/25 05:46:46;;;;;;;2.63;1.77;;;2.90;99.90;;;;;;5024768;28;20025;-78
2023/11/25 05:49:12;;;;;;;1.20;1.05;;;2.80;99.90;;;;;;5024307;28;20021;-77
2023/11/25 05:51:42;;;;;;;1.65;1.17;;;2.70;99.90;;;;;;5033367;28;20064;-77
2023/11/25 05:54:08;;;;;;;0.63;0.52;;;2.60;99.90;;;;;;5017450;28;20025;-77
2023/11/25 05:56:34;;;;;;;0.90;0.73;;;2.60;99.90;;;;;;5009532;28;20425;-77
2023/11/25 05:59:01;;;;;;;1.10;0.95;;;2.60;99.90;;;;;;5012851;28;20037;-77
2023/11/25 06:01:27;;;;;;;2.78;0.90;;;2.60;99.90;;;;;;5021280;28;20022;-78
2023/11/25 06:03:53;;;;;;;6.97;0.75;;;2.60;99.90;;;;;;5029249;28;20039;-77
2023/11/25 06:06:21;;;;;;;2.17;1.75;;;2.60;99.90;;;;;;5029448;28;20052;-78
2023/11/25 06:08:49;;;;;;;3.63;1.20;;;2.70;99.90;;;;;;5029355;28;20030;-77
2023/11/25 06:11:26;;;;;;;9.52;1.17;;;2.70;99.90;;;;;;5022386;28;20029;-77
2023/11/25 06:13:58;;;;;;;2.75;1.30;;;2.70;99.90;;;;;;5030753;28;20041;-78
2023/11/25 06:16:24;;;;;;;2.40;0.95;;;2.70;99.90;;;;;;5033166;28;20037;-78
2023/11/25 06:18:51;;;;;;;1.40;1.15;;;2.70;99.90;;;;;;5028086;28;20044;-78
2023/11/25 06:21:19;;;;;;;2.33;1.17;;;2.60;99.90;;;;;;5031086;28;20033;-80
2023/11/25 06:23:45;;;;;;;2.63;1.10;;;2.60;99.90;;;;;;5032156;28;20036;-77
2023/11/25 06:26:11;;;;;;;9.90;1.30;;;2.50;99.90;;;;;;5024199;28;20026;-77
2023/11/25 06:28:42;;;;;;;3.47;0.85;;;2.60;99.90;;;;;;5024706;28;20038;-77
2023/11/25 06:31:09;;;;;;;1.50;0.98;;;2.60;99.90;;;;;;5025816;28;20116;-76
2023/11/25 06:33:35;;;;;;;2.03;1.10;;;2.60;99.90;;;;;;5047000;28;20388;-76
2023/11/25 06:36:01;;;;;;;1.38;0.85;;;2.50;99.90;;;;;;5050532;28;20109;-74
2023/11/25 06:38:27;;;;;;;3.28;1.60;;;2.60;99.90;;;;;;5034537;28;20045;-76
2023/11/25 06:40:53;;;;;;;1.65;0.80;;;2.60;99.90;;;;;;5052972;28;20033;-78
2023/11/25 06:43:18;;;;;;;0.75;0.57;;;2.60;99.90;;;;;;5022362;28;20426;-79
2023/11/25 06:45:45;;;;;;;1.58;0.63;;;2.70;99.90;;;;;;5038400;28;20021;-78
2023/11/25 06:48:11;;;;;;;7.68;0.90;;;2.60;99.90;;;;;;5018794;28;20465;-78
2023/11/25 06:50:40;;;;;;;0.75;0.65;;;2.60;99.90;;;;;;5039415;28;20051;-78
2023/11/25 06:53:05;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5023664;28;20071;-78
2023/11/25 06:55:33;;;;;;;0.90;0.77;;;2.70;99.90;;;;;;5052028;28;20036;-80
2023/11/25 06:57:58;;;;;;;3.65;0.80;;;2.70;99.90;;;;;;5019968;28;20033;-75
2023/11/25 07:00:24;;;;;;;4.50;2.08;;;2.80;99.90;;;;;;5032711;28;20024;-75
2023/11/25 07:02:50;;;;;;;1.35;0.85;;;2.80;99.90;;;;;;5034953;28;20025;-74
2023/11/25 07:05:16;;;;;;;1.10;0.50;;;2.80;99.90;;;;;;5053201;28;20032;-71
2023/11/25 07:07:42;;;;;;;4.95;2.50;;;2.90;99.90;;;;;;5051507;28;20099;-71
2023/11/25 07:10:13;;;;;;;6.32;3.53;;;2.90;99.90;;;;;;5053504;28;20032;-71
2023/11/25 07:12:40;;;;;;;6.22;1.15;;;2.90;99.90;;;;;;5035666;28;20393;-71
2023/11/25 07:15:07;;;;;;;1.08;0.75;;;2.90;99.90;;;;;;5027631;28;20090;-73
2023/11/25 07:17:37;;;;;;;13.00;0.95;;;2.80;99.90;;;;;;5033287;28;20059;-72
2023/11/25 07:20:05;;;;;;;7.00;0.82;;;2.80;99.90;;;;;;5010682;28;20055;-73
2023/11/25 07:22:32;;;;;;;1.70;0.80;;;2.80;99.90;;;;;;5042970;28;20048;-73
2023/11/25 07:24:57;;;;;;;0.98;0.35;;;2.80;99.90;;;;;;5034429;28;20025;-74
2023/11/25 07:27:23;;;;;;;0.63;0.45;;;2.80;99.90;;;;;;5031986;28;20067;-73
2023/11/25 07:29:49;;;;;;;1.05;0.95;;;2.80;99.90;;;;;;5044488;28;20029;-76
2023/11/25 07:32:15;;;;;;;8.35;1.02;;;2.70;99.90;;;;;;5034829;28;20021;-72
2023/11/25 07:34:41;;;;;;;1.30;0.60;;;2.70;99.90;;;;;;5056632;28;20033;-74
2023/11/25 07:37:07;;;;;;;0.98;0.50;;;2.80;99.90;;;;;;5042539;28;20036;-73
2023/11/25 07:39:34;;;;;;;2.05;0.95;;;2.80;99.90;;;;;;5033235;28;20098;-73
2023/11/25 07:42:01;;;;;;;0.93;0.82;;;2.90;99.90;;;;;;5053161;28;20048;-73
2023/11/25 07:44:30;;;;;;;1.65;0.88;;;2.80;99.90;;;;;;5042530;28;20056;-74
2023/11/25 07:46:57;;;;;;;0.57;0.55;;;2.80;99.90;;;;;;5052747;28;20025;-75
2023/11/25 07:49:23;;;;;;;7.43;0.98;;;2.90;99.90;;;;;;5031045;28;20022;-75
2023/11/25 07:51:49;;;;;;;0.63;0.40;;;3.00;99.90;;;;;;5030462;28;20024;-74
2023/11/25 07:54:16;;;;;;;2.47;1.05;;;3.20;99.90;;;;;;5031454;28;20437;-75
2023/11/25 07:56:42;;;;;;;3.70;1.13;;;3.30;99.90;;;;;;5049409;28;20032;-74
2023/11/25 07:59:09;;;;;;;6.07;1.05;;;3.30;99.90;;;;;;5048824;28;20139;-75
2023/11/25 08:01:36;;;;;;;2.28;0.82;;;3.50;99.90;;;;;;5052642;28;20374;-75
2023/11/25 08:04:02;;;;;;;9.45;1.00;;;3.60;99.90;;;;;;5033990;28;20454;-75
2023/11/25 08:06:28;;;;;;;11.13;3.60;;;3.60;99.90;;;;;;5052502;28;20405;-73
2023/11/25 08:08:54;;;;;;;4.03;0.88;;;3.80;99.90;;;;;;5048283;28;20032;-72
2023/11/25 08:11:28;;;;;;;4.05;0.90;;;3.80;99.90;;;;;;5057233;28;20540;-73
2023/11/25 08:13:54;;;;;;;4.47;0.80;;;3.80;99.90;;;;;;5051397;28;20481;-73
2023/11/25 08:16:20;;;;;;;9.40;0.82;;;3.90;99.90;;;;;;5052639;28;20052;-73
2023/11/25 08:18:47;;;;;;;9.60;2.85;;;4.10;99.90;;;;;;5030893;28;20116;-72
2023/11/25 08:21:14;;;;;;;18.20;2.15;;;4.10;99.90;;;;;;5052426;28;20029;-72
2023/11/25 08:23:41;;;;;;;5.60;1.33;;;4.20;99.90;;;;;;5026200;28;20470;-72
2023/11/25 08:26:21;;;;;;;5.57;0.93;;;4.30;99.90;;;;;;5044037;28;20025;-72
2023/11/25 08:28:52;;;;;;;2.33;1.83;;;4.30;99.90;;;;;;5050739;28;20082;-72
2023/11/25 08:31:18;;;;;;;1.17;0.57;;;4.40;99.90;;;;;;5031003;28;20036;-72
2023/11/25 08:33:45;;;;;;;4.85;1.85;;;4.20;99.90;;;;;;5030753;28;20453;-72
2023/11/25 08:36:12;;;;;;;18.30;1.33;;;4.20;99.90;;;;;;5051981;28;20027;-72
2023/11/25 08:38:38;;;;;;;2.85;0.70;;;4.10;99.90;;;;;;5017043;28;20058;-73
2023/11/25 08:41:08;;;;;;;2.25;1.25;;;4.00;99.90;;;;;;5037428;28;20039;-72
2023/11/25 08:43:38;;;;;;;0.17;0.17;;;4.10;99.90;;;;;;5030730;28;20385;-72
2023/11/25 08:46:04;;;;;;;11.13;2.00;;;4.00;99.90;;;;;;5033162;28;20051;-72
2023/11/25 08:48:30;;;;;;;0.55;0.40;;;4.10;99.90;;;;;;5051672;28;20047;-72
2023/11/25 08:50:57;;;;;;;1.08;0.85;;;4.00;99.90;;;;;;5032163;28;20469;-72
2023/11/25 08:53:23;;;;;;;1.83;1.00;;;3.90;99.90;;;;;;5051802;28;20511;-72
2023/11/25 08:55:50;;;;;;;1.25;0.32;;;3.80;99.90;;;;;;5012890;28;20413;-72
2023/11/25 08:58:15;;;;;;;2.13;0.88;;;3.80;99.90;;;;;;5022922;28;20021;-72
2023/11/25 09:00:43;;;;;;;4.30;0.95;;;3.90;99.90;;;;;;5022164;28;20484;-72
2023/11/25 09:03:10;;;;;;;2.15;0.75;;;4.00;99.90;;;;;;5038243;28;20030;-73
2023/11/25 09:05:40;;;;;;;1.83;0.57;;;4.10;99.90;;;;;;5045596;28;20032;-72
2023/11/25 09:08:09;;;;;;;9.97;1.10;;;3.90;99.90;;;;;;5051274;28;20029;-72
2023/11/25 09:10:35;;;;;;;3.20;1.05;;;4.00;99.90;;;;;;5037095;28;20279;-72
2023/11/25 09:13:04;;;;;;;1.75;0.57;;;3.90;99.90;;;;;;5033589;28;20044;-71
2023/11/25 09:15:30;;;;;;;1.85;0.82;;;3.90;99.90;;;;;;5030129;28;20052;-71
2023/11/25 09:17:56;;;;;;;9.38;4.15;;;3.80;99.90;;;;;;5031222;28;20029;-71
2023/11/25 09:20:25;;;;;;;5.28;0.82;;;3.80;99.90;;;;;;5013450;28;20037;-72
2023/11/25 09:22:51;;;;;;;8.45;0.50;;;3.80;99.90;;;;;;5048962;28;20110;-71
2023/11/25 09:25:17;;;;;;;0.93;0.73;;;3.80;99.90;;;;;;5029282;28;20036;-72
2023/11/25 09:27:46;;;;;;;1.20;0.70;;;3.80;99.90;;;;;;5029322;28;20763;-71
2023/11/25 09:30:14;;;;;;;7.43;0.40;;;3.80;99.90;;;;;;5029824;28;20603;-71
2023/11/25 09:32:44;;;;;;;2.42;0.88;;;3.70;99.90;;;;;;5026570;28;20048;-72
2023/11/25 09:35:11;;;;;;;1.65;0.60;;;3.80;99.90;;;;;;5025951;28;20033;-72
2023/11/25 09:37:42;;;;;;;0.43;0.32;;;3.90;99.90;;;;;;5030078;28;20047;-72
2023/11/25 09:40:16;;;;;;;8.15;0.85;;;3.90;99.90;;;;;;5043190;28;20115;-72
2023/11/25 09:42:43;;;;;;;6.68;0.47;;;3.90;99.90;;;;;;5030168;28;20033;-72
2023/11/25 09:45:14;;;;;;;2.85;0.90;;;3.90;99.90;;;;;;5021636;28;20083;-72
2023/11/25 09:47:43;;;;;;;;;;;3.90;99.90;;;;;;5047418;28;20079;-76
2023/11/25 09:50:10;;;;;;;1.08;0.93;;;3.80;99.90;;;;;;5030563;28;19916;-73
2023/11/25 09:52:48;;;;;;;11.68;1.50;;;3.80;99.90;;;;;;5049526;28;20477;-74
2023/11/25 09:55:17;;;;;;;0.98;0.57;;;3.90;99.90;;;;;;5038510;28;20037;-73
2023/11/25 09:57:49;;;;;;;6.72;1.15;;;3.80;99.90;;;;;;5035034;28;20038;-73
2023/11/25 10:00:17;;;;;;;4.80;1.50;;;3.90;99.90;;;;;;5033351;28;20048;-73
2023/11/25 10:02:45;;;;;;;8.82;1.17;;;4.00;99.90;;;;;;5021218;28;20039;-73
2023/11/25 10:05:11;;;;;;;1.92;1.25;;;4.00;99.90;;;;;;5030248;28;20063;-73
2023/11/25 10:07:37;;;;;;;10.80;1.60;;;4.00;99.90;;;;;;5048995;28;20083;-72
2023/11/25 10:10:04;;;;;;;2.40;0.70;;;4.00;99.90;;;;;;5042503;28;20729;-73
2023/11/25 10:12:30;;;;;;;11.15;1.50;;;4.10;99.90;;;;;;5010772;28;20040;-72
2023/11/25 10:14:59;;;;;;;0.98;0.70;;;4.20;99.90;;;;;;5018489;28;20039;-73
2023/11/25 10:17:25;;;;;;;1.17;0.68;;;4.30;99.90;;;;;;5038245;28;20036;-74
2023/11/25 10:20:18;;;;;;;8.95;2.08;;;4.30;99.90;;;;;;5019166;28;20035;-77
2023/11/25 10:22:57;;;;;;;1.50;0.88;;;4.40;99.90;;;;;;5038847;28;20477;-76
2023/11/25 10:25:27;;;;;;;6.97;0.52;;;4.50;99.90;;;;;;5032088;28;20037;-76
2023/11/25 10:27:54;;;;;;;2.78;0.32;;;4.50;99.90;;;;;;5015521;28;20037;-78
2023/11/25 10:30:21;;;;;;;4.15;0.85;;;4.50;99.90;;;;;;5019233;28;20052;-77
2023/11/25 10:32:49;;;;;;;2.40;1.42;;;4.50;99.90;;;;;;5019085;28;20026;-79
2023/11/25 10:35:15;;;;;;;0.95;0.63;;;4.60;99.90;;;;;;5043315;28;20025;-78
2023/11/25 10:37:41;;;;;;;9.90;1.13;;;4.60;99.90;;;;;;5019980;28;20040;-77
2023/11/25 10:40:11;;;;;;;1.85;0.63;;;4.60;99.90;;;;;;5037011;28;20484;-80
2023/11/25 10:42:45;;;;;;;0.98;0.70;;;4.60;99.90;;;;;;5036577;28;20037;-76
2023/11/25 10:45:18;;;;;;;2.63;0.45;;;4.70;99.90;;;;;;5026707;28;20116;-76
2023/11/25 10:47:45;;;;;;;12.40;1.63;;;4.80;99.90;;;;;;5049120;28;20028;-75
2023/11/25 10:50:13;;;;;;;12.38;2.15;;;4.80;99.90;;;;;;5035623;28;20047;-76
2023/11/25 10:52:46;;;;;;;9.73;1.63;;;4.80;99.90;;;;;;5036397;28;20052;-77
2023/11/25 10:55:12;;;;;;;2.53;1.90;;;4.90;99.90;;;;;;5031897;28;20113;-76
2023/11/25 10:57:40;;;;;;;3.92;1.40;;;5.10;99.90;;;;;;5031716;28;20485;-73
2023/11/25 11:00:10;;;;;;;7.25;1.23;;;5.10;99.90;;;;;;5035499;28;20100;-75
2023/11/25 11:02:50;;;;;;;7.90;0.83;;;5.10;99.90;;;;;;5021509;28;20025;-74
2023/11/25 11:05:40;;;;;;;2.47;1.15;;;5.20;99.90;;;;;;5035020;28;20025;-68
2023/11/25 11:08:36;;;;;;;2.83;1.27;;;5.10;99.90;;;;;;5041779;28;20087;-71
2023/11/25 11:11:21;;;;;;;5.45;1.48;;;5.10;99.90;;;;;;5055728;28;20032;-74
2023/11/25 11:14:11;;;;;;;6.47;1.15;;;5.10;99.90;;;;;;5044349;28;20032;-74
2023/11/25 11:16:53;;;;;;;5.18;1.77;;;5.20;99.90;;;;;;5031715;28;20024;-74
2023/11/25 11:19:34;;;;;;;12.07;1.00;;;5.20;99.90;;;;;;5039097;28;20477;-70
2023/11/25 11:22:07;;;;;;;2.97;0.73;;;5.10;99.90;;;;;;5038279;28;20115;-70
2023/11/25 11:24:50;;;;;;;5.38;1.30;;;5.10;99.90;;;;;;5045244;28;20088;-71
2023/11/25 11:27:45;;;;;;;1.42;0.75;;;5.10;99.90;;;;;;5060216;28;20024;-71
2023/11/25 11:30:43;;;;;;;1.00;0.68;;;5.20;99.90;;;;;;5041207;28;20489;-71
2023/11/25 11:33:14;;;;;;;7.95;1.10;;;5.10;99.90;;;;;;5027109;28;20021;-74
2023/11/25 11:35:40;;;;;;;4.05;1.58;;;5.20;99.90;;;;;;5040252;28;20032;-74
2023/11/25 11:38:30;;;;;;;1.88;0.95;;;5.20;99.90;;;;;;5040021;28;20052;-74
2023/11/25 11:41:00;;;;;;;2.17;0.80;;;5.20;99.90;;;;;;5038448;28;20033;-74
2023/11/25 11:43:28;;;;;;;5.07;1.52;;;5.20;99.90;;;;;;5058802;28;20029;-75
2023/11/25 11:45:55;;;;;;;7.47;1.60;;;5.20;99.90;;;;;;5044511;28;20029;-74
2023/11/25 11:48:22;;;;;;;6.55;1.02;;;5.30;99.90;;;;;;5042181;28;20025;-75
2023/11/25 11:50:51;;;;;;;1.23;0.75;;;5.40;99.90;;;;;;5041346;28;20032;-74
2023/11/25 11:53:17;;;;;;;3.40;1.27;;;5.40;99.90;;;;;;5041170;28;20116;-74
2023/11/25 11:55:54;;;;;;;5.03;1.38;;;5.40;99.90;;;;;;5049872;28;20182;-74
2023/11/25 11:58:21;;;;;;;3.10;1.00;;;5.40;99.90;;;;;;5042093;28;20052;-74
2023/11/25 12:01:07;;;;;;;4.68;1.08;;;5.50;99.90;;;;;;5058742;28;20036;-74
2023/11/25 12:03:34;;;;;;;7.57;1.38;;;5.50;99.90;;;;;;5037504;28;20033;-74
2023/11/25 12:06:01;;;;;;;10.07;1.77;;;5.40;99.90;;;;;;5046684;28;20124;-74
2023/11/25 12:08:27;;;;;;;2.72;1.52;;;5.40;99.90;;;;;;5060637;28;20028;-73
2023/11/25 12:10:54;;;;;;;5.20;1.85;;;5.50;99.90;;;;;;5043072;28;20025;-74
2023/11/25 12:13:30;;;;;;;6.07;1.73;;;5.60;99.90;;;;;;5038671;28;20112;-74
2023/11/25 12:16:03;;;;;;;19.90;1.88;;;5.60;99.90;;;;;;5038018;28;20029;-73
2023/11/25 12:18:34;;;;;;;4.43;1.40;;;5.50;99.90;;;;;;5027011;28;20536;-74
2023/11/25 12:21:01;;;;;;;8.52;1.48;;;5.60;99.90;;;;;;5040024;28;20025;-73
2023/11/25 12:23:28;;;;;;;5.72;2.13;;;5.70;99.90;;;;;;5067786;28;20021;-74
2023/11/25 12:25:58;;;;;;;4.68;1.00;;;5.80;99.90;;;;;;5056701;28;20350;-73
2023/11/25 12:28:24;;;;;;;6.22;1.70;;;5.90;99.90;;;;;;5039812;28;20041;-73
2023/11/25 12:30:53;;;;;;;4.50;1.20;;;6.00;99.90;;;;;;5024380;28;20033;-73
2023/11/25 12:33:19;;;;;;;2.58;0.93;;;6.00;99.90;;;;;;5063077;28;20499;-73
2023/11/25 12:35:46;;;;;;;5.75;1.17;;;6.00;99.90;;;;;;5037620;28;20037;-74
2023/11/25 12:38:13;;;;;;;8.75;2.22;;;6.00;99.90;;;;;;5019699;28;20175;-74
2023/11/25 12:40:39;;;;;;;2.35;0.77;;;5.90;99.90;;;;;;5035087;28;20095;-74
2023/11/25 12:43:08;;;;;;;2.75;1.13;;;5.90;99.90;;;;;;5039296;28;20116;-74
2023/11/25 12:45:40;;;;;;;2.45;0.77;;;5.80;99.90;;;;;;5059833;28;20029;-74
2023/11/25 12:48:11;;;;;;;4.05;1.70;;;5.80;99.90;;;;;;5039542;28;20029;-74
2023/11/25 12:51:07;;;;;;;5.68;1.52;;;5.90;99.90;;;;;;5041837;28;20036;-74
2023/11/25 12:53:36;;;;;;;9.50;1.27;;;5.90;99.90;;;;;;5037600;28;20044;-74
2023/11/25 12:56:02;;;;;;;3.30;1.15;;;5.80;99.90;;;;;;5036955;28;20032;-74
2023/11/25 12:58:28;;;;;;;8.43;1.13;;;5.80;99.90;;;;;;5037776;28;20162;-74
2023/11/25 13:00:56;;;;;;;13.65;2.03;;;5.80;99.90;;;;;;5059773;28;20107;-74
2023/11/25 13:03:32;;;;;;;10.90;1.77;;;5.80;99.90;;;;;;5055530;28;20036;-74