Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:50;;;;;;;0.95;0.60;;;;;;;32.51;42.07;99456.50;7398163;19;20466;-66
2023/05/09 00:03:16;;;;;;;0.95;0.30;;;;;;;32.46;41.96;99459.78;7399223;19;20376;-66
2023/05/09 00:05:42;;;;;;;0.20;0.10;;;;;;;32.45;41.85;99459.03;7397826;19;20006;-66
2023/05/09 00:08:08;;;;;;;0.93;0.43;;;;;;;32.72;41.37;99447.53;7399449;19;20007;-66
2023/05/09 00:10:34;;;;;;;0.10;0.10;;;;;;;32.65;41.04;99448.59;7398557;19;20354;-65
2023/05/09 00:13:00;;;;;;;1.20;0.63;;;;;;;32.43;41.69;99444.50;7395693;19;20038;-65
2023/05/09 00:15:27;;;;;;;0.95;0.30;;;;;;;32.45;41.31;99441.72;7397675;19;20350;-65
2023/05/09 00:17:53;;;;;;;0.20;0.10;;;;;;;32.49;41.21;99436.19;7398075;19;20514;-65
2023/05/09 00:20:20;;;;;;;0.38;0.15;;;;;;;32.38;40.96;99442.78;7397784;19;20014;-66
2023/05/09 00:22:46;;;;;;;0.75;0.20;;;;;;;32.34;41.27;99431.03;7396446;19;20019;-66
2023/05/09 00:25:13;;;;;;;2.47;0.40;;;;;;;32.09;40.97;99428.22;7396654;19;20070;-66
2023/05/09 00:27:39;;;;;;;0.15;0.15;;;;;;;32.21;41.04;99416.59;7396767;19;20014;-66
2023/05/09 00:30:06;;;;;;;1.20;0.22;;;;;;;32.27;40.53;99420.56;7395946;19;20014;-66
2023/05/09 00:32:32;;;;;;;0.40;0.17;;;;;;;32.46;40.48;99423.06;7394564;19;20483;-66
2023/05/09 00:34:59;;;;;;;1.60;0.35;;;;;;;32.48;40.47;99426.06;7399348;19;20015;-66
2023/05/09 00:37:25;;;;;;;0.38;0.38;;;;;;;32.49;40.22;99429.69;7397170;19;20052;-62
2023/05/09 00:39:51;;;;;;;1.50;0.40;;;;;;;32.42;40.04;99424.97;7399393;19;20050;-62
2023/05/09 00:42:18;;;;;;;0.10;0.00;;;;;;;32.27;40.33;99426.31;7395301;19;20018;-61
2023/05/09 00:44:44;;;;;;;0.95;0.52;;;;;;;32.24;40.25;99415.34;7395217;19;20014;-61
2023/05/09 00:47:10;;;;;;;1.10;0.28;;;;;;;31.67;40.76;99417.19;7396168;19;20033;-61
2023/05/09 00:49:37;;;;;;;0.30;0.30;;;;;;;31.75;40.58;99417.66;7398166;19;20015;-62
2023/05/09 00:52:04;;;;;;;0.88;0.38;;;;;;;23.37;55.78;99424.66;7395791;19;20018;-62
2023/05/09 00:54:30;;;;;;;0.30;0.15;;;;;;;26.76;66.22;99410.91;7396460;19;20010;-62
2023/05/09 00:56:56;;;;;;;0.77;0.52;;;;;;;26.23;61.29;99403.97;7395598;19;20411;-62
2023/05/09 00:59:23;;;;;;;0.32;0.20;;;;;;;32.46;44.72;99397.09;7399349;19;20017;-61
2023/05/09 01:01:49;;;;;;;0.30;0.22;;;;;;;33.15;42.01;99398.56;7399093;19;20003;-62
2023/05/09 01:04:16;;;;;;;0.75;0.40;;;;;;;33.26;41.48;99402.69;7399015;19;20010;-61
2023/05/09 01:07:05;;;;;;;1.95;0.30;;;;;;;33.17;40.60;99397.91;7393918;19;20026;-62
2023/05/09 01:09:34;;;;;;;0.20;0.17;;;;;;;32.39;41.41;99398.16;7397688;19;20023;-62
2023/05/09 01:12:20;;;;;;;0.20;0.20;;;;;;;31.99;41.33;99390.22;7392707;19;20045;-61
2023/05/09 01:15:07;;;;;;;0.13;0.13;;;;;;;32.03;41.15;99396.94;7396266;19;20015;-62
2023/05/09 01:17:56;;;;;;;1.30;0.28;;;;;;;32.00;40.91;99385.94;7399880;19;20010;-62
2023/05/09 01:20:28;;;;;;;0.47;0.32;;;;;;;32.22;40.75;99395.06;7395026;19;20018;-62
2023/05/09 01:23:13;;;;;;;0.28;0.25;;;;;;;32.42;40.05;99388.22;7395486;19;20015;-62
2023/05/09 01:26:12;;;;;;;0.65;0.35;;;;;;;32.49;40.27;99377.78;7393250;19;20014;-62
2023/05/09 01:28:57;;;;;;;0.55;0.15;;;;;;;32.45;40.42;99378.28;7396472;19;20011;-62
2023/05/09 01:31:25;;;;;;;0.22;0.13;;;;;;;32.49;40.16;99372.78;7393409;19;20023;-62
2023/05/09 01:34:01;;;;;;;1.38;0.50;;;;;;;32.42;39.75;99379.56;7396265;19;20011;-62
2023/05/09 01:36:31;;;;;;;1.42;0.43;;;;;;;32.38;39.99;99375.75;7392888;19;20022;-61
2023/05/09 01:39:00;;;;;;;0.97;0.57;;;;;;;32.26;40.00;99367.19;7395303;19;20019;-61
2023/05/09 01:41:30;;;;;;;1.13;0.90;;;;;;;29.90;42.82;99367.78;7392996;19;20007;-62
2023/05/09 01:43:59;;;;;;;0.80;0.20;;;;;;;25.33;62.49;99371.78;7393285;19;20107;-61
2023/05/09 01:46:27;;;;;;;1.63;0.90;;;;;;;20.50;87.10;99387.34;7392935;19;20021;-62
2023/05/09 01:48:53;;;;;;;3.88;0.25;;;;;;;21.26;92.83;99380.03;7394680;19;20091;-61
2023/05/09 01:51:20;;;;;;;0.82;0.20;;;;;;;26.55;62.82;99368.59;7394929;19;20022;-61
2023/05/09 01:53:49;;;;;;;3.47;0.93;;;;;;;27.57;55.62;99371.94;7395332;19;20463;-62
2023/05/09 01:56:17;;;;;;;0.75;0.20;;;;;;;28.25;52.96;99368.22;7395178;19;20014;-61
2023/05/09 01:58:47;;;;;;;1.48;0.35;;;;;;;28.79;51.11;99373.34;7394838;19;20463;-61
2023/05/09 02:01:14;;;;;;;0.57;0.38;;;;;;;28.62;50.88;99365.00;7392785;19;20031;-61
2023/05/09 02:03:41;;;;;;;0.85;0.30;;;;;;;28.83;50.27;99357.16;7394599;19;20021;-61
2023/05/09 02:06:09;;;;;;;5.15;1.02;;;;;;;29.39;48.68;99354.41;7392696;19;20347;-61
2023/05/09 02:08:36;;;;;;;1.27;0.40;;;;;;;29.66;48.05;99360.47;7393648;19;20006;-61
2023/05/09 02:11:02;;;;;;;1.45;0.20;;;;;;;29.86;47.81;99350.31;7394172;19;20018;-61
2023/05/09 02:13:28;;;;;;;0.50;0.20;;;;;;;30.08;46.91;99353.06;7391688;19;20478;-61
2023/05/09 02:15:55;;;;;;;1.77;0.22;;;;;;;30.03;46.32;99351.28;7393421;19;20451;-61
2023/05/09 02:18:22;;;;;;;0.20;0.20;;;;;;;30.16;46.23;99359.28;7391929;19;20011;-61
2023/05/09 02:20:48;;;;;;;0.98;0.22;;;;;;;29.77;46.40;99348.28;7393869;19;20363;-61
2023/05/09 02:23:14;;;;;;;0.60;0.20;;;;;;;29.98;46.38;99353.91;7392436;19;20467;-61
2023/05/09 02:25:40;;;;;;;1.05;0.40;;;;;;;30.19;45.79;99349.44;7392359;19;20019;-62
2023/05/09 02:28:09;;;;;;;1.65;1.08;;;;;;;30.08;46.04;99353.06;7393026;19;20029;-62
2023/05/09 02:30:40;;;;;;;0.20;0.20;;;;;;;30.75;44.93;99344.22;7392225;19;20416;-61
2023/05/09 02:33:10;;;;;;;0.52;0.32;;;;;;;29.91;46.29;99352.03;7390418;19;20074;-61
2023/05/09 02:35:38;;;;;;;1.77;0.47;;;;;;;29.27;47.27;99347.91;7393895;19;20018;-61
2023/05/09 02:38:05;;;;;;;0.30;0.30;;;;;;;30.55;44.97;99357.41;7393694;19;20010;-61
2023/05/09 02:40:32;;;;;;;0.50;0.30;;;;;;;30.65;44.59;99353.00;7394208;19;20511;-61
2023/05/09 02:42:59;;;;;;;2.97;0.68;;;;;;;30.69;44.41;99352.47;7393467;19;20014;-61
2023/05/09 02:45:25;;;;;;;1.00;0.50;;;;;;;30.52;44.92;99350.03;7391788;19;20019;-61
2023/05/09 02:47:52;;;;;;;0.40;0.40;;;;;;;30.68;44.45;99345.25;7394176;19;20066;-61
2023/05/09 02:50:18;;;;;;;0.40;0.38;;;;;;;30.68;44.29;99342.38;7397435;19;20014;-61
2023/05/09 02:52:44;;;;;;;0.10;0.10;;;;;;;30.65;44.17;99341.50;7391078;19;20018;-62
2023/05/09 02:55:11;;;;;;;0.10;0.10;;;;;;;30.50;44.42;99344.16;7391579;19;20344;-62
2023/05/09 02:57:39;;;;;;;1.45;0.35;;;;;;;28.83;46.77;99347.81;7391446;19;20052;-62
2023/05/09 03:00:10;;;;;;;1.02;0.43;;;;;;;30.07;45.43;99340.03;7395219;19;20039;-62
2023/05/09 03:02:37;;;;;;;0.30;0.20;;;;;;;27.34;51.96;99343.03;7392683;19;20007;-61
2023/05/09 03:05:06;;;;;;;5.65;0.38;;;;;;;26.78;53.11;99343.25;7395265;19;20010;-62
2023/05/09 03:07:34;;;;;;;0.15;0.15;;;;;;;29.40;47.83;99337.94;7391435;19;20089;-62
2023/05/09 03:10:01;;;;;;;0.28;0.10;;;;;;;29.97;46.64;99346.66;7394972;19;20489;-62
2023/05/09 03:12:28;;;;;;;1.27;0.43;;;;;;;30.05;46.60;99348.53;7390521;19;20019;-62
2023/05/09 03:14:55;;;;;;;4.03;1.00;;;;;;;30.06;46.31;99338.56;7390786;19;20019;-61
2023/05/09 03:17:22;;;;;;;0.30;0.13;;;;;;;28.97;48.06;99337.28;7394302;19;20019;-61
2023/05/09 03:19:48;;;;;;;1.75;0.43;;;;;;;28.47;49.46;99338.25;7394190;19;20086;-61
2023/05/09 03:22:15;;;;;;;0.20;0.20;;;;;;;28.69;49.35;99341.13;7391488;19;20031;-62
2023/05/09 03:24:50;;;;;;;1.50;0.55;;;;;;;29.32;48.67;99338.19;7391131;19;20070;-62
2023/05/09 03:27:17;;;;;;;0.13;0.13;;;;;;;29.70;47.66;99332.03;7390177;19;20025;-61
2023/05/09 03:29:44;;;;;;;0.80;0.20;;;;;;;29.46;48.00;99341.97;7393586;19;20014;-61
2023/05/09 03:32:11;;;;;;;0.10;0.10;;;;;;;28.91;49.66;99334.03;7396160;19;20010;-62
2023/05/09 03:34:37;;;;;;;0.95;0.38;;;;;;;28.95;49.87;99334.28;7402423;19;20022;-62
2023/05/09 03:37:04;;;;;;;0.20;0.10;;;;;;;28.93;50.18;99326.31;7397414;19;20010;-62
2023/05/09 03:39:32;;;;;;;0.68;0.32;;;;;;;28.71;50.54;99324.06;7399656;19;20415;-61
2023/05/09 03:41:59;;;;;;;0.47;0.20;;;;;;;29.52;49.12;99315.78;7397215;19;20082;-62
2023/05/09 03:44:25;;;;;;;2.92;0.30;;;;;;;29.31;49.72;99318.72;7397249;19;20078;-62
2023/05/09 03:46:52;;;;;;;1.02;0.32;;;;;;;28.98;49.93;99312.97;7397319;19;20085;-62
2023/05/09 03:49:18;;;;;;;0.43;0.43;;;;;;;30.14;48.67;99316.06;7399974;19;20018;-62
2023/05/09 03:51:47;;;;;;;3.90;1.05;;;;;;;29.92;48.33;99307.59;7396355;19;20328;-62
2023/05/09 03:54:15;;;;;;;0.22;0.17;;;;;;;30.05;47.58;99308.34;7397325;19;20017;-62
2023/05/09 03:56:41;;;;;;;0.32;0.20;;;;;;;30.08;47.07;99304.97;7397168;19;20010;-62
2023/05/09 03:59:08;;;;;;;0.10;0.10;;;;;;;30.13;47.31;99306.69;7398866;19;20037;-61
2023/05/09 04:01:34;;;;;;;2.25;0.47;;;;;;;30.36;46.59;99308.84;7396935;19;20030;-61
2023/05/09 04:04:02;;;;;;;2.40;0.40;;;;;;;30.41;46.46;99299.81;7398230;19;20454;-62
2023/05/09 04:06:32;;;;;;;0.20;0.20;;;;;;;30.43;46.28;99293.47;7396938;19;20010;-62
2023/05/09 04:08:59;;;;;;;0.10;0.10;;;;;;;30.08;46.34;99290.63;7397919;19;20458;-62
2023/05/09 04:11:26;;;;;;;0.60;0.13;;;;;;;29.90;46.53;99298.88;7398477;19;20018;-62
2023/05/09 04:13:53;;;;;;;0.10;0.10;;;;;;;29.92;46.17;99296.13;7396572;19;20014;-62
2023/05/09 04:16:37;;;;;;;0.85;0.68;;;;;;;29.85;46.46;99307.84;7399163;19;20038;-62
2023/05/09 04:19:05;;;;;;;1.17;0.50;;;;;;;29.96;46.25;99302.09;7399719;19;20042;-61
2023/05/09 04:21:32;;;;;;;2.35;0.20;;;;;;;30.17;45.70;99291.84;7395813;19;20038;-62
2023/05/09 04:24:00;;;;;;;0.50;0.20;;;;;;;26.19;51.05;99294.44;7400556;19;20011;-62
2023/05/09 04:26:37;;;;;;;0.38;0.10;;;;;;;29.85;46.81;99285.63;7395673;19;20341;-62
2023/05/09 04:29:05;;;;;;;0.10;0.10;;;;;;;30.27;45.54;99289.56;7397160;19;20031;-62
2023/05/09 04:31:32;;;;;;;0.80;0.73;;;;;;;30.38;45.51;99283.09;7396483;19;20490;-62
2023/05/09 04:33:58;;;;;;;0.28;0.28;;;;;;;30.55;44.68;99292.03;7397326;19;21133;-62
2023/05/09 04:36:26;;;;;;;0.15;0.10;;;;;;;30.56;44.23;99287.00;7395633;19;20039;-62
2023/05/09 04:38:55;;;;;;;0.25;0.15;;;;;;;30.51;44.28;99288.19;7396834;19;20014;-62
2023/05/09 04:41:24;;;;;;;2.15;0.15;;;;;;;29.41;46.02;99285.66;7394701;19;20007;-62
2023/05/09 04:43:51;;;;;;;0.13;0.13;;;;;;;29.57;45.83;99295.31;7397359;19;20037;-61
2023/05/09 04:46:17;;;;;;;0.10;0.10;;;;;;;30.36;44.31;99285.84;7395314;19;20010;-62
2023/05/09 04:48:43;;;;;;;0.13;0.13;;;;;;;30.52;43.93;99292.53;7396749;19;20010;-62
2023/05/09 04:51:10;;;;;;;0.65;0.55;;;;;;;30.48;43.57;99289.44;7395850;19;20029;-62
2023/05/09 04:53:36;;;;;;;0.55;0.55;;;;;;;30.71;43.90;99290.09;7393206;19;20014;-62
2023/05/09 04:56:02;;;;;;;1.23;0.45;;;;;;;30.85;43.61;99284.41;7395407;19;20014;-62
2023/05/09 04:58:32;;;;;;;0.10;0.10;;;;;;;31.01;43.50;99285.38;7395209;19;20485;-61
2023/05/09 05:00:58;;;;;;;0.22;0.20;;;;;;;31.07;42.80;99274.22;7394130;19;20006;-62
2023/05/09 05:03:24;;;;;;;1.08;0.32;;;;;;;30.93;42.96;99278.44;7394978;19;20006;-62
2023/05/09 05:05:50;;;;;;;0.40;0.22;;;;;;;30.96;42.45;99275.03;7394257;19;20010;-61
2023/05/09 05:08:17;;;;;;;0.50;0.25;;;;;;;31.07;42.31;99277.09;7396684;19;20459;-62
2023/05/09 05:10:44;;;;;;;0.30;0.30;;;;;;;31.04;42.67;99275.47;7399043;19;20015;-62
2023/05/09 05:13:12;;;;;;;1.00;0.30;;;;;;;31.11;43.00;99265.81;7393436;19;20462;-62
2023/05/09 05:15:42;;;;;;;0.20;0.20;;;;;;;31.27;42.67;99265.97;7395415;19;19998;-62
2023/05/09 05:18:09;;;;;;;0.13;0.13;;;;;;;31.53;42.47;99266.69;7394168;19;20512;-61
2023/05/09 05:20:36;;;;;;;0.47;0.25;;;;;;;31.58;43.08;99271.31;7398397;19;20014;-62
2023/05/09 05:23:02;;;;;;;0.10;0.10;;;;;;;31.65;43.19;99264.47;7395189;19;20019;-62
2023/05/09 05:25:28;;;;;;;0.20;0.10;;;;;;;31.75;43.02;99262.88;7393625;19;20470;-62
2023/05/09 05:27:55;;;;;;;0.95;0.40;;;;;;;31.89;42.55;99271.53;7394113;19;20018;-62
2023/05/09 05:30:22;;;;;;;1.45;0.00;;;;;;;32.06;43.07;99268.13;7397245;19;20070;-62
2023/05/09 05:32:48;;;;;;;3.83;0.65;;;;;;;32.16;42.70;99262.94;7392833;19;20010;-62
2023/05/09 05:35:18;;;;;;;0.35;0.35;;;;;;;32.34;42.63;99266.72;7397826;19;20030;-62
2023/05/09 05:37:44;;;;;;;9.38;0.90;;;;;;;32.35;42.35;99274.00;7393880;19;20014;-62
2023/05/09 05:40:11;;;;;;;3.28;0.55;;;;;;;32.39;42.04;99265.56;7396416;19;20031;-62
2023/05/09 05:42:43;;;;;;;0.75;0.20;;;;;;;32.59;42.07;99274.50;7393421;19;20018;-62
2023/05/09 05:45:10;;;;;;;1.05;0.50;;;;;;;32.60;41.57;99270.97;7394013;19;20018;-62
2023/05/09 05:47:39;;;;;;;2.10;0.85;;;;;;;32.59;41.24;99262.97;7393184;19;20007;-62
2023/05/09 05:50:07;;;;;;;7.72;0.68;;;;;;;32.61;41.41;99269.59;7397586;19;20018;-62
2023/05/09 05:52:36;;;;;;;0.22;0.17;;;;;;;32.68;40.97;99273.53;7391800;19;20011;-62
2023/05/09 05:55:03;;;;;;;2.63;0.40;;;;;;;32.71;41.39;99267.22;7392492;19;20014;-62
2023/05/09 05:57:30;;;;;;;3.38;0.32;;;;;;;32.74;41.35;99262.28;7392423;19;20014;-62
2023/05/09 05:59:56;;;;;;;5.00;0.40;;;;;;;32.66;41.22;99256.84;7397554;19;20007;-61
2023/05/09 06:02:23;;;;;;;1.08;0.40;;;;;;;32.66;41.55;99259.00;7393248;19;20454;-62
2023/05/09 06:04:49;;;;;;;4.32;0.80;;;;;;;32.83;41.31;99267.78;7397073;19;20015;-61
2023/05/09 06:07:15;;;;;;;1.23;0.43;;;;;;;32.56;41.22;99262.13;7392801;19;20467;-61
2023/05/09 06:09:41;;;;;;;4.18;0.20;;;;;;;32.53;41.74;99266.28;7395850;19;20017;-62
2023/05/09 06:12:10;;;;;;;1.50;1.05;;;;;;;32.71;41.04;99270.09;7392091;19;20074;-62
2023/05/09 06:14:37;;;;;;;4.00;0.70;;;;;;;32.68;40.79;99271.38;7392806;19;20401;-61
2023/05/09 06:17:03;;;;;;;3.97;1.05;;;;;;;32.69;40.62;99272.88;7396345;19;20015;-61
2023/05/09 06:19:29;;;;;;;2.80;0.30;;;;;;;32.73;40.72;99264.41;7393920;19;20038;-62
2023/05/09 06:21:55;;;;;;;2.08;0.55;;;;;;;30.93;43.34;99272.69;7393987;19;20021;-61
2023/05/09 06:24:22;;;;;;;1.10;0.43;;;;;;;28.33;47.13;99270.63;7393895;19;20022;-62
2023/05/09 06:26:49;;;;;;;4.90;0.93;;;;;;;31.43;43.51;99261.13;7394221;19;20022;-62
2023/05/09 06:29:16;;;;;;;6.00;0.47;;;;;;;31.08;43.50;99263.47;7395176;19;20019;-62
2023/05/09 06:31:42;;;;;;;0.95;0.20;;;;;;;31.33;43.31;99269.94;7393183;19;20007;-62
2023/05/09 06:34:08;;;;;;;1.20;0.55;;;;;;;31.63;43.10;99273.00;7396348;19;20019;-62
2023/05/09 06:36:34;;;;;;;2.10;0.88;;;;;;;30.23;45.56;99269.97;7392796;19;20404;-62
2023/05/09 06:39:00;;;;;;;6.22;0.63;;;;;;;31.84;43.97;99272.69;7393947;19;20006;-61
2023/05/09 06:41:27;;;;;;;0.30;0.30;;;;;;;32.47;42.96;99280.41;7392955;19;20466;-62
2023/05/09 06:43:53;;;;;;;1.83;0.52;;;;;;;32.81;42.16;99276.34;7393380;19;20025;-62
2023/05/09 06:46:19;;;;;;;5.05;0.70;;;;;;;32.29;42.81;99279.47;7392864;19;20011;-62
2023/05/09 06:48:45;;;;;;;1.55;0.77;;;;;;;33.02;41.95;99283.91;7393468;19;20020;-62
2023/05/09 06:51:11;;;;;;;1.25;0.52;;;;;;;33.14;41.49;99283.72;7392988;19;20457;-62
2023/05/09 06:53:37;;;;;;;0.22;0.20;;;;;;;33.31;40.95;99275.19;7391377;19;20019;-62
2023/05/09 06:56:04;;;;;;;1.95;0.55;;;;;;;33.58;41.49;99274.31;7391033;19;20010;-62
2023/05/09 06:58:30;;;;;;;2.72;0.60;;;;;;;33.86;41.03;99269.84;7391305;19;20431;-62
2023/05/09 07:00:56;;;;;;;3.22;1.05;;;;;;;34.00;41.10;99279.13;7396947;19;20007;-62
2023/05/09 07:03:23;;;;;;;0.55;0.25;;;;;;;33.83;40.92;99276.19;7393457;19;20023;-61
2023/05/09 07:05:50;;;;;;;2.22;0.43;;;;;;;33.88;40.83;99272.06;7396150;19;20037;-61
2023/05/09 07:08:16;;;;;;;0.57;0.10;;;;;;;33.88;40.84;99283.63;7398959;19;20011;-61
2023/05/09 07:10:42;;;;;;;2.60;0.47;;;;;;;33.92;40.61;99275.88;7403977;19;20033;-61
2023/05/09 07:13:09;;;;;;;5.55;0.60;;;;;;;33.97;40.27;99274.69;7396909;19;20450;-61
2023/05/09 07:15:36;;;;;;;8.95;0.55;;;;;;;33.92;39.50;99278.78;7400648;19;20035;-61
2023/05/09 07:18:02;;;;;;;0.30;0.13;;;;;;;33.93;39.68;99280.28;7398857;19;20049;-62
2023/05/09 07:20:28;;;;;;;1.15;0.28;;;;;;;33.93;40.49;99262.94;7402079;19;20014;-62
2023/05/09 07:22:54;;;;;;;0.20;0.20;;;;;;;33.98;40.11;99273.25;7400452;19;20400;-61
2023/05/09 07:25:20;;;;;;;5.22;0.50;;;;;;;34.15;40.79;99271.88;7399464;19;20014;-61
2023/05/09 07:27:47;;;;;;;0.65;0.50;;;;;;;34.12;39.73;99271.03;7399201;19;20025;-61
2023/05/09 07:30:13;;;;;;;0.52;0.10;;;;;;;34.15;40.24;99263.97;7400398;19;20036;-62
2023/05/09 07:32:39;;;;;;;0.63;0.30;;;;;;;34.16;39.65;99261.78;7398133;19;20007;-62
2023/05/09 07:35:05;;;;;;;2.92;1.38;;;;;;;34.19;39.70;99255.47;7403332;19;20039;-62
2023/05/09 07:37:32;;;;;;;0.68;0.50;;;;;;;34.16;39.92;99253.88;7399690;19;20032;-62
2023/05/09 07:39:59;;;;;;;0.93;0.93;;;;;;;34.16;39.62;99256.75;7400020;19;20037;-61
2023/05/09 07:42:25;;;;;;;0.80;0.57;;;;;;;34.09;39.67;99257.91;7399575;19;20010;-61
2023/05/09 07:44:51;;;;;;;2.53;0.98;;;;;;;34.09;39.60;99265.84;7398796;19;20034;-61
2023/05/09 07:47:18;;;;;;;1.73;0.73;;;;;;;33.98;39.71;99260.97;7400009;19;20496;-61
2023/05/09 07:49:45;;;;;;;0.95;0.57;;;;;;;33.97;39.73;99268.91;7400161;19;20466;-61
2023/05/09 07:52:11;;;;;;;1.40;0.73;;;;;;;34.04;39.61;99267.06;7398336;19;20093;-61
2023/05/09 07:54:37;;;;;;;1.92;0.22;;;;;;;34.08;39.81;99267.22;7398727;19;20349;-61
2023/05/09 07:57:04;;;;;;;1.73;0.73;;;;;;;34.13;39.69;99263.84;7398724;19;20015;-62
2023/05/09 07:59:30;;;;;;;2.80;1.40;;;;;;;34.15;39.93;99266.09;7400018;19;20014;-61
2023/05/09 08:01:56;;;;;;;4.82;1.50;;;;;;;34.13;39.50;99263.13;7398037;19;20031;-61
2023/05/09 08:04:22;;;;;;;6.88;0.90;;;;;;;34.18;39.81;99271.31;7400688;19;20077;-61
2023/05/09 08:06:48;;;;;;;5.05;1.02;;;;;;;34.17;39.40;99275.63;7398468;19;20515;-61
2023/05/09 08:09:15;;;;;;;5.45;1.05;;;;;;;34.52;39.78;99274.22;7398149;19;20074;-61
2023/05/09 08:11:41;;;;;;;3.47;1.05;;;;;;;34.59;39.31;99270.19;7398224;19;20010;-62
2023/05/09 08:14:07;;;;;;;1.48;0.88;;;;;;;32.56;42.02;99276.53;7398434;19;20077;-61
2023/05/09 08:16:33;;;;;;;2.78;0.75;;;;;;;32.34;42.68;99272.50;7399268;19;20066;-61
2023/05/09 08:18:59;;;;;;;2.25;0.65;;;;;;;32.95;41.86;99278.44;7397711;19;20078;-62
2023/05/09 08:21:26;;;;;;;2.30;1.00;;;;;;;32.95;41.20;99273.41;7397998;19;20027;-62
2023/05/09 08:23:52;;;;;;;2.45;0.52;;;;;;;30.84;44.88;99280.03;7398454;19;20011;-62
2023/05/09 08:26:18;;;;;;;2.05;0.63;;;;;;;31.84;44.43;99284.22;7398694;19;20015;-62
2023/05/09 08:28:44;;;;;;;3.90;0.65;;;;;;;34.08;40.62;99262.19;7397967;19;20021;-62
2023/05/09 08:31:11;;;;;;;6.90;1.58;;;;;;;34.39;40.19;99272.94;7400505;19;20033;-62
2023/05/09 08:33:37;;;;;;;2.05;0.32;;;;;;;34.42;40.08;99267.97;7396354;19;20047;-62
2023/05/09 08:36:03;;;;;;;3.33;1.15;;;;;;;34.77;39.58;99265.91;7397438;19;20022;-62
2023/05/09 08:38:29;;;;;;;1.48;0.52;;;;;;;34.55;38.65;99262.06;7396956;19;20011;-62
2023/05/09 08:41:00;;;;;;;3.90;1.05;;;;;;;34.68;38.45;99249.59;7401414;19;20029;-62
2023/05/09 08:43:28;;;;;;;0.77;0.75;;;;;;;34.81;38.16;99253.75;7396026;19;20010;-62
2023/05/09 08:45:57;;;;;;;2.83;0.70;;;;;;;35.10;38.04;99249.88;7396517;19;20023;-62
2023/05/09 08:48:25;;;;;;;0.52;0.43;;;;;;;35.13;37.79;99255.06;7397365;19;20011;-62
2023/05/09 08:50:52;;;;;;;0.90;0.30;;;;;;;35.32;38.26;99253.66;7398120;19;20494;-62
2023/05/09 08:53:20;;;;;;;11.57;0.98;;;;;;;35.29;38.15;99246.28;7393502;19;20023;-62
2023/05/09 08:55:46;;;;;;;2.90;0.60;;;;;;;35.36;37.55;99260.34;7396375;19;20018;-62
2023/05/09 08:58:13;;;;;;;3.72;0.40;;;;;;;35.31;37.73;99252.16;7396097;19;20014;-62
2023/05/09 09:00:40;;;;;;;2.17;1.30;;;;;;;35.53;37.86;99244.34;7399092;19;20082;-62
2023/05/09 09:03:06;;;;;;;1.40;0.30;;;;;;;35.49;37.02;99247.84;7397011;19;20074;-62
2023/05/09 09:05:36;;;;;;;0.93;0.20;;;;;;;35.32;36.43;99244.97;7396364;19;20323;-62
2023/05/09 09:08:06;;;;;;;2.22;0.75;;;;;;;35.39;36.91;99235.84;7396317;19;20043;-63
2023/05/09 09:10:33;;;;;;;0.40;0.40;;;;;;;35.50;37.52;99234.84;7396656;19;20066;-62
2023/05/09 09:13:03;;;;;;;3.42;0.65;;;;;;;35.58;37.35;99235.16;7394545;19;20351;-62
2023/05/09 09:15:35;;;;;;;1.75;0.82;;;;;;;35.62;37.62;99246.91;7396616;19;20324;-63
2023/05/09 09:18:08;;;;;;;3.60;0.60;;;;;;;34.38;38.86;99241.78;7396166;19;20006;-62
2023/05/09 09:20:45;;;;;;;2.45;0.10;;;;;;;34.03;39.15;99245.31;7395921;19;20011;-62
2023/05/09 09:23:22;;;;;;;0.20;0.20;;;;;;;33.83;39.02;99242.25;7393407;19;20404;-62
2023/05/09 09:25:56;;;;;;;0.40;0.22;;;;;;;32.55;40.77;99242.59;7394470;19;20081;-62
2023/05/09 09:28:22;;;;;;;0.73;0.10;;;;;;;32.83;40.36;99238.94;7391550;19;20015;-62
2023/05/09 09:30:48;;;;;;;1.92;0.70;;;;;;;33.73;39.54;99233.13;7393553;19;20051;-62
2023/05/09 09:33:22;;;;;;;1.52;0.68;;;;;;;31.32;42.06;99238.91;7392397;19;20028;-62
2023/05/09 09:35:50;;;;;;;0.30;0.20;;;;;;;33.53;40.25;99232.19;7394895;19;20010;-63
2023/05/09 09:38:18;;;;;;;0.17;0.10;;;;;;;34.05;39.61;99228.81;7395545;19;20014;-62
2023/05/09 09:40:50;;;;;;;17.45;0.98;;;;;;;34.31;39.41;99221.28;7396527;19;20075;-62
2023/05/09 09:43:17;;;;;;;1.20;0.20;;;;;;;34.34;38.48;99219.22;7395080;19;20010;-63
2023/05/09 09:45:47;;;;;;;6.53;0.80;;;;;;;34.05;39.04;99217.25;7395402;19;20010;-63
2023/05/09 09:48:13;;;;;;;1.90;0.30;;;;;;;34.47;38.80;99220.47;7394302;19;20010;-63
2023/05/09 09:50:40;;;;;;;1.65;0.32;;;;;;;34.73;38.24;99218.69;7394829;19;20019;-62
2023/05/09 09:53:06;;;;;;;0.88;0.43;;;;;;;34.78;37.88;99211.69;7398956;19;20475;-62
2023/05/09 09:55:33;;;;;;;2.25;0.75;;;;;;;35.00;38.76;99212.56;7395472;19;20007;-62
2023/05/09 09:58:00;;;;;;;1.50;0.57;;;;;;;34.81;38.91;99213.22;7394890;19;20014;-62
2023/05/09 10:00:27;;;;;;;8.60;0.77;;;;;;;33.46;40.83;99208.06;7394414;19;20466;-62
2023/05/09 10:02:56;;;;;;;0.85;0.30;;;;;;;35.08;38.93;99212.91;7397307;19;20032;-62
2023/05/09 10:05:29;;;;;;;3.08;0.63;;;;;;;35.34;37.92;99216.09;7398975;19;20018;-62
2023/05/09 10:07:58;;;;;;;5.60;0.65;;;;;;;35.14;37.88;99212.41;7394479;19;20018;-62
2023/05/09 10:10:33;;;;;;;1.15;0.45;;;;;;;34.77;37.56;99207.28;7395037;19;20017;-63
2023/05/09 10:13:08;;;;;;;0.35;0.10;;;;;;;34.43;37.69;99215.28;7316307;19;20014;-63
2023/05/09 10:15:38;;;;;;;1.50;0.47;;;;;;;33.87;38.85;99210.66;7393252;19;20028;-62
2023/05/09 10:18:07;;;;;;;0.38;0.38;;;;;;;34.17;39.46;99212.00;7393688;19;20014;-62
2023/05/09 10:20:34;;;;;;;1.17;0.50;;;;;;;33.98;40.32;99215.47;7393484;19;20484;-62
2023/05/09 10:23:02;;;;;;;3.13;0.20;;;;;;;33.51;41.57;99209.00;7397034;19;20358;-63
2023/05/09 10:25:43;;;;;;;5.93;0.52;;;;;;;32.67;41.80;99209.31;7393840;19;20010;-63
2023/05/09 10:28:11;;;;;;;1.88;0.57;;;;;;;31.28;43.15;99216.41;7392266;19;20033;-64
2023/05/09 10:30:58;;;;;;;4.25;0.30;;;;;;;32.38;42.79;99200.63;7393048;19;20068;-63
2023/05/09 10:33:33;;;;;;;2.65;0.40;;;;;;;31.49;43.35;99200.28;7395195;19;20048;-63
2023/05/09 10:36:02;;;;;;;5.28;0.45;;;;;;;30.92;47.24;99199.25;7393457;19;20022;-64
2023/05/09 10:38:29;;;;;;;0.10;0.00;;;;;;;30.68;44.68;99196.50;7393418;19;20355;-62
2023/05/09 10:40:56;;;;;;;4.50;0.30;;;;;;;32.23;43.49;99186.16;7400439;19;20014;-63
2023/05/09 10:43:24;;;;;;;0.10;0.10;;;;;;;32.96;42.09;99190.50;7404531;19;20010;-62
2023/05/09 10:45:51;;;;;;;2.25;0.20;;;;;;;32.39;42.12;99193.47;7401077;19;20035;-63
2023/05/09 10:48:17;;;;;;;1.55;0.32;;;;;;;31.53;43.52;99180.34;7400300;19;20083;-63
2023/05/09 10:50:45;;;;;;;0.22;0.10;;;;;;;30.39;44.94;99175.38;7400814;19;20018;-63
2023/05/09 10:53:14;;;;;;;7.53;0.50;;;;;;;30.27;44.37;99166.03;7397237;19;20014;-63
2023/05/09 10:55:43;;;;;;;3.15;0.45;;;;;;;30.67;45.57;99166.25;7404435;19;20055;-63
2023/05/09 10:58:20;;;;;;;8.30;0.30;;;;;;;30.86;45.05;99167.25;7401132;19;20021;-64
2023/05/09 11:00:48;;;;;;;2.85;0.28;;;;;;;30.82;45.86;99156.28;7399252;19;20010;-63
2023/05/09 11:03:14;;;;;;;3.53;0.45;;;;;;;30.90;46.13;99156.78;7398702;19;20481;-63
2023/05/09 11:05:41;;;;;;;0.10;0.10;;;;;;;31.31;45.75;99157.59;7402396;19;20474;-63
2023/05/09 11:08:25;;;;;;;1.20;0.30;;;;;;;31.67;43.52;99152.28;7399937;19;20354;-64
2023/05/09 11:10:53;;;;;;;0.10;0.08;;;;;;;31.88;42.31;99151.94;7400258;19;20018;-65
2023/05/09 11:13:22;;;;;;;0.65;0.10;;;;;;;32.43;43.23;99150.44;7396798;19;20045;-62
2023/05/09 11:15:52;;;;;;;1.88;0.10;;;;;;;30.43;45.28;99155.50;7402940;19;20423;-64
2023/05/09 11:18:19;;;;;;;6.07;0.20;;;;;;;32.01;44.61;99157.69;7399211;19;20014;-64
2023/05/09 11:20:48;;;;;;;0.45;0.22;;;;;;;34.40;40.75;99147.19;7398373;19;20015;-65
2023/05/09 11:23:25;;;;;;;0.77;0.30;;;;;;;34.43;40.47;99145.13;7400158;19;20340;-65
2023/05/09 11:25:52;;;;;;;0.15;0.10;;;;;;;35.35;39.39;99142.25;7401581;19;20014;-64
2023/05/09 11:28:31;;;;;;;0.70;0.40;;;;;;;35.14;38.92;99143.66;7399274;19;20355;-65
2023/05/09 11:31:15;;;;;;;2.38;0.45;;;;;;;34.41;39.30;99147.94;7399930;19;20358;-65
2023/05/09 11:33:43;;;;;;;0.75;0.20;;;;;;;34.78;39.06;99148.00;7397424;19;20018;-65
2023/05/09 11:36:28;;;;;;;0.28;0.28;;;;;;;34.65;38.35;99143.16;7401641;19;20019;-69
2023/05/09 11:39:08;;;;;;;0.20;0.10;;;;;;;34.37;38.24;99142.72;7398743;19;20017;-64