Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:22;;;;;;;6.22;4.45;;;20.50;42.70;;;;;;6219241;28;20037;-64
2020/12/04 00:05:23;;;;;;;6.60;5.03;;;20.40;42.70;;;;;;6220425;28;20030;-64
2020/12/04 00:08:23;;;;;;;6.10;4.68;;;20.40;42.80;;;;;;6219368;28;20085;-64
2020/12/04 00:11:24;;;;;;;5.72;4.53;;;20.40;42.80;;;;;;6219467;28;20077;-64
2020/12/04 00:14:24;;;;;;;6.35;4.60;;;20.40;42.80;;;;;;6205120;28;20457;-64
2020/12/04 00:17:24;;;;;;;6.20;4.57;;;20.40;42.80;;;;;;6195019;28;20062;-63
2020/12/04 00:20:25;;;;;;;9.38;4.47;;;20.40;42.90;;;;;;6195205;28;20065;-64
2020/12/04 00:23:25;;;;;;;5.60;4.32;;;20.40;42.90;;;;;;6194567;28;20042;-64
2020/12/04 00:26:26;;;;;;;5.50;4.30;;;20.40;42.90;;;;;;6194771;28;20038;-64
2020/12/04 00:29:28;;;;;;;5.88;4.53;;;20.40;42.80;;;;;;6193880;28;20545;-64
2020/12/04 00:32:28;;;;;;;6.10;4.70;;;20.30;42.80;;;;;;6194914;28;20065;-63
2020/12/04 00:35:28;;;;;;;6.22;4.72;;;20.40;42.90;;;;;;6194580;28;20080;-63
2020/12/04 00:38:29;;;;;;;5.38;4.20;;;20.40;42.90;;;;;;6194582;28;20109;-64
2020/12/04 00:41:32;;;;;;;6.03;4.68;;;20.30;42.80;;;;;;6194423;28;20073;-63
2020/12/04 00:44:33;;;;;;;7.30;4.38;;;20.40;42.90;;;;;;6194251;28;20054;-64
2020/12/04 00:47:33;;;;;;;7.28;4.40;;;20.30;42.80;;;;;;6194403;28;20060;-64
2020/12/04 00:50:33;;;;;;;5.40;4.18;;;20.30;42.90;;;;;;6194032;28;20153;-63
2020/12/04 00:53:34;;;;;;;5.28;4.30;;;20.30;43.00;;;;;;6194238;28;20069;-63
2020/12/04 00:56:34;;;;;;;5.82;4.15;;;20.30;43.00;;;;;;6194625;28;20033;-64
2020/12/04 00:59:35;;;;;;;5.40;4.18;;;20.30;42.90;;;;;;6194343;28;20045;-64
2020/12/04 01:02:35;;;;;;;6.18;4.63;;;20.30;42.90;;;;;;6176831;28;20089;-63
2020/12/04 01:05:36;;;;;;;5.65;4.28;;;20.30;42.90;;;;;;6176878;28;20019;-63
2020/12/04 01:08:37;;;;;;;5.47;4.38;;;20.30;42.90;;;;;;6193949;28;20038;-63
2020/12/04 01:11:38;;;;;;;5.70;4.40;;;20.30;43.00;;;;;;6194124;28;20069;-63
2020/12/04 01:14:38;;;;;;;6.03;4.45;;;20.30;43.00;;;;;;6194054;28;20390;-63
2020/12/04 01:17:39;;;;;;;4.85;4.10;;;20.30;43.00;;;;;;6193860;28;20444;-63
2020/12/04 01:20:39;;;;;;;6.00;4.47;;;20.30;43.00;;;;;;6193466;28;20485;-63
2020/12/04 01:23:40;;;;;;;6.10;4.20;;;20.30;43.10;;;;;;6193560;28;20030;-63
2020/12/04 01:26:41;;;;;;;5.95;4.30;;;20.30;43.10;;;;;;6194005;28;20037;-63
2020/12/04 01:29:41;;;;;;;5.28;4.05;;;20.20;43.00;;;;;;6193210;28;20027;-63
2020/12/04 01:32:42;;;;;;;4.72;3.55;;;20.30;43.10;;;;;;6193513;28;20045;-63
2020/12/04 01:35:42;;;;;;;5.60;3.97;;;20.30;43.20;;;;;;6193439;28;20026;-63
2020/12/04 01:38:42;;;;;;;5.25;4.20;;;20.20;43.00;;;;;;6193504;28;20030;-63
2020/12/04 01:41:43;;;;;;;5.15;3.97;;;20.20;43.00;;;;;;6193222;28;20109;-63
2020/12/04 01:44:43;;;;;;;6.38;4.15;;;20.20;43.10;;;;;;6193155;28;20034;-63
2020/12/04 01:47:44;;;;;;;5.13;3.95;;;20.20;43.20;;;;;;6193996;28;20049;-63
2020/12/04 01:50:45;;;;;;;5.05;4.15;;;20.20;43.10;;;;;;6192649;28;20233;-63
2020/12/04 01:53:46;;;;;;;4.88;3.80;;;20.20;43.80;;;;;;6193889;28;20030;-64
2020/12/04 01:56:47;;;;;;;5.35;3.95;;;20.20;43.20;;;;;;6193240;28;20260;-63
2020/12/04 01:59:48;;;;;;;4.90;3.78;;;20.20;43.20;;;;;;6193355;28;20469;-63
2020/12/04 02:02:49;;;;;;;5.45;4.05;;;20.20;43.20;;;;;;6192683;28;20044;-63
2020/12/04 02:06:01;;;;;;;4.65;3.72;;;20.20;43.20;;;;;;6193828;28;20063;-63
2020/12/04 02:09:08;;;;;;;4.25;3.63;;;20.20;43.30;;;;;;6193099;28;20041;-63
2020/12/04 02:12:15;;;;;;;5.82;4.22;;;20.10;43.20;;;;;;6192969;28;20467;-63
2020/12/04 02:15:17;;;;;;;6.22;3.80;;;20.20;43.20;;;;;;6194287;28;20026;-63
2020/12/04 02:18:18;;;;;;;5.00;3.78;;;20.20;43.20;;;;;;6193056;28;20062;-63
2020/12/04 02:21:19;;;;;;;5.25;3.92;;;20.20;43.20;;;;;;6207896;28;20114;-63
2020/12/04 02:24:25;;;;;;;4.90;3.88;;;20.20;43.30;;;;;;6203716;28;20042;-63
2020/12/04 02:27:26;;;;;;;5.22;3.78;;;20.20;43.30;;;;;;6192986;28;20037;-63
2020/12/04 02:30:33;;;;;;;4.38;3.42;;;20.10;43.20;;;;;;6192427;28;20027;-63
2020/12/04 02:33:34;;;;;;;5.32;3.90;;;20.10;43.20;;;;;;6192839;28;20029;-63
2020/12/04 02:36:35;;;;;;;4.13;3.40;;;20.20;43.30;;;;;;6192629;28;20041;-63
2020/12/04 02:39:35;;;;;;;4.65;3.55;;;20.10;43.20;;;;;;6193251;28;20030;-63
2020/12/04 02:42:36;;;;;;;5.85;3.70;;;20.10;43.20;;;;;;6192050;28;20026;-64
2020/12/04 02:45:36;;;;;;;5.05;3.67;;;20.10;43.20;;;;;;6193133;28;20202;-63
2020/12/04 02:48:37;;;;;;;4.82;3.42;;;20.10;43.30;;;;;;6192266;28;20026;-63
2020/12/04 02:51:37;;;;;;;4.55;3.55;;;20.10;43.40;;;;;;6192077;28;20101;-63
2020/12/04 02:54:38;;;;;;;4.45;3.47;;;20.10;43.30;;;;;;6215356;28;20045;-63
2020/12/04 02:57:38;;;;;;;4.35;3.45;;;20.10;43.40;;;;;;6221183;28;20040;-63
2020/12/04 03:00:39;;;;;;;5.00;3.65;;;20.10;44.10;;;;;;6221681;28;20026;-63
2020/12/04 03:03:39;;;;;;;4.55;3.58;;;20.10;43.40;;;;;;6220988;28;20034;-63
2020/12/04 03:06:40;;;;;;;4.50;3.30;;;20.10;43.40;;;;;;6221367;28;20635;-63
2020/12/04 03:09:40;;;;;;;4.03;3.40;;;20.00;43.30;;;;;;6220558;28;20021;-63
2020/12/04 03:12:41;;;;;;;6.07;3.95;;;20.10;43.30;;;;;;6220953;28;20037;-63
2020/12/04 03:15:41;;;;;;;5.85;3.80;;;20.10;43.40;;;;;;6221276;28;20037;-63
2020/12/04 03:18:43;;;;;;;4.25;3.33;;;20.10;43.40;;;;;;6220292;28;20030;-63
2020/12/04 03:21:43;;;;;;;4.70;3.70;;;20.10;43.40;;;;;;6220896;28;20036;-63
2020/12/04 03:24:44;;;;;;;4.10;3.40;;;20.10;43.50;;;;;;6210892;28;20308;-62
2020/12/04 03:27:44;;;;;;;5.80;3.90;;;20.10;43.50;;;;;;6196769;28;20066;-63
2020/12/04 03:30:45;;;;;;;5.50;3.50;;;20.00;43.40;;;;;;6195860;28;20038;-62
2020/12/04 03:33:45;;;;;;;4.55;3.15;;;20.00;43.50;;;;;;6196967;28;20019;-63
2020/12/04 03:36:45;;;;;;;4.32;3.35;;;20.00;43.40;;;;;;6196277;28;20469;-62
2020/12/04 03:39:46;;;;;;;4.18;3.28;;;20.00;43.40;;;;;;6195806;28;20023;-63
2020/12/04 03:42:46;;;;;;;4.32;3.40;;;20.00;43.40;;;;;;6196421;28;20026;-63
2020/12/04 03:45:47;;;;;;;4.38;3.38;;;20.00;43.40;;;;;;6196296;28;20049;-63
2020/12/04 03:48:47;;;;;;;4.80;3.53;;;20.00;44.10;;;;;;6195994;28;20026;-63
2020/12/04 03:51:48;;;;;;;4.53;3.47;;;20.00;43.60;;;;;;6195252;28;20018;-63
2020/12/04 03:54:48;;;;;;;4.22;3.42;;;20.00;43.50;;;;;;6196131;28;20026;-63
2020/12/04 03:57:49;;;;;;;4.30;3.53;;;20.00;43.50;;;;;;6195571;28;20485;-63
2020/12/04 04:00:49;;;;;;;4.60;3.55;;;20.00;43.50;;;;;;6195230;28;20038;-63
2020/12/04 04:03:50;;;;;;;4.25;3.28;;;20.00;44.20;;;;;;6194726;28;20041;-63
2020/12/04 04:06:50;;;;;;;4.35;3.40;;;20.00;43.60;;;;;;6195642;28;20027;-63
2020/12/04 04:09:50;;;;;;;4.10;3.30;;;20.00;43.60;;;;;;6195299;28;20524;-63
2020/12/04 04:12:51;;;;;;;4.68;3.40;;;20.00;43.60;;;;;;6195392;28;20401;-63
2020/12/04 04:15:51;;;;;;;4.15;3.28;;;20.00;43.60;;;;;;6195880;28;20374;-63
2020/12/04 04:18:52;;;;;;;4.20;3.47;;;20.00;43.60;;;;;;6195387;28;20104;-63
2020/12/04 04:21:53;;;;;;;3.95;3.35;;;20.00;43.60;;;;;;6195261;28;20054;-63
2020/12/04 04:24:53;;;;;;;4.85;3.50;;;20.00;43.60;;;;;;6195439;28;20227;-63
2020/12/04 04:27:54;;;;;;;4.40;3.20;;;20.00;43.60;;;;;;6194936;28;20030;-63
2020/12/04 04:30:54;;;;;;;3.85;3.28;;;20.00;43.60;;;;;;6194763;28;20030;-63
2020/12/04 04:33:55;;;;;;;5.35;3.65;;;20.00;43.60;;;;;;6209115;28;20045;-63
2020/12/04 04:36:55;;;;;;;4.15;3.42;;;20.00;43.60;;;;;;6215902;28;20037;-62
2020/12/04 04:39:56;;;;;;;4.07;3.30;;;20.00;43.60;;;;;;6196565;28;20443;-63
2020/12/04 04:43:07;;;;;;;3.75;2.95;;;20.00;43.60;;;;;;6194702;28;20066;-63
2020/12/04 04:46:24;;;;;;;3.80;3.08;;;20.00;43.60;;;;;;6194567;28;20429;-63
2020/12/04 04:49:27;;;;;;;5.22;3.15;;;20.00;43.60;;;;;;6194987;28;20034;-63
2020/12/04 04:52:28;;;;;;;4.00;3.15;;;20.00;43.60;;;;;;6194070;28;20049;-63
2020/12/04 04:55:28;;;;;;;4.07;3.03;;;20.00;43.60;;;;;;6194805;28;20034;-63
2020/12/04 04:58:30;;;;;;;4.70;3.30;;;20.00;43.60;;;;;;6193849;28;20034;-62
2020/12/04 05:01:32;;;;;;;3.25;2.90;;;19.90;43.60;;;;;;6194119;28;20047;-63
2020/12/04 05:04:55;;;;;;;4.03;3.25;;;19.90;43.60;;;;;;6194098;28;20029;-63
2020/12/04 05:08:09;;;;;;;3.70;2.70;;;19.90;43.60;;;;;;6194570;28;20018;-63
2020/12/04 05:11:09;;;;;;;3.95;3.10;;;19.90;43.70;;;;;;6193859;28;20473;-63
2020/12/04 05:14:22;;;;;;;3.70;2.88;;;20.00;43.60;;;;;;6194317;28;20025;-63
2020/12/04 05:17:23;;;;;;;4.65;3.22;;;20.00;43.60;;;;;;6193795;28;20030;-63
2020/12/04 05:20:23;;;;;;;4.07;3.10;;;20.00;43.60;;;;;;6193957;28;20081;-63
2020/12/04 05:23:24;;;;;;;3.97;3.17;;;20.00;43.60;;;;;;6193592;28;20046;-63
2020/12/04 05:26:36;;;;;;;3.60;2.90;;;20.00;43.60;;;;;;6194164;28;20022;-63
2020/12/04 05:29:38;;;;;;;3.55;2.83;;;20.00;43.60;;;;;;6201089;28;20468;-63
2020/12/04 05:32:38;;;;;;;3.90;2.97;;;20.10;43.70;;;;;;6218002;28;20496;-63
2020/12/04 05:35:40;;;;;;;4.35;3.28;;;20.10;43.70;;;;;;6217542;28;20029;-63
2020/12/04 05:38:51;;;;;;;4.15;3.25;;;20.10;43.80;;;;;;6218007;28;20396;-63
2020/12/04 05:41:51;;;;;;;4.43;3.30;;;20.10;44.00;;;;;;6217297;28;20030;-63
2020/12/04 05:44:54;;;;;;;3.42;2.85;;;20.10;43.90;;;;;;6217762;28;20507;-63
2020/12/04 05:47:54;;;;;;;4.47;3.25;;;20.10;43.90;;;;;;6217384;28;20037;-63
2020/12/04 05:50:55;;;;;;;3.75;2.92;;;20.10;43.90;;;;;;6217472;28;20029;-63
2020/12/04 05:53:56;;;;;;;4.07;3.08;;;20.10;43.90;;;;;;6217806;28;20026;-63
2020/12/04 05:56:59;;;;;;;3.58;2.72;;;20.10;43.90;;;;;;6217331;28;20034;-63
2020/12/04 05:59:59;;;;;;;3.78;3.17;;;20.10;43.90;;;;;;6209444;28;20489;-63
2020/12/04 06:03:02;;;;;;;3.78;2.80;;;20.10;44.00;;;;;;6192840;28;20041;-64
2020/12/04 06:06:07;;;;;;;3.97;3.03;;;20.10;44.10;;;;;;6192962;28;20029;-63
2020/12/04 06:09:08;;;;;;;;;;;20.10;44.20;;;;;;6193140;28;20061;-63
2020/12/04 06:12:13;;;;;;;4.00;2.88;;;20.20;43.50;;;;;;6192921;28;19931;-63
2020/12/04 06:15:21;;;;;;;3.80;3.05;;;20.30;43.50;;;;;;6192982;28;20022;-64
2020/12/04 06:18:28;;;;;;;3.92;3.00;;;20.40;43.40;;;;;;6192878;28;20026;-63
2020/12/04 06:21:49;;;;;;;3.67;2.83;;;20.50;43.40;;;;;;6192371;28;20042;-64
2020/12/04 06:24:55;;;;;;;3.47;2.60;;;20.60;43.60;;;;;;6193140;28;20030;-63
2020/12/04 06:27:56;;;;;;;3.20;2.60;;;20.60;43.60;;;;;;6193852;28;20038;-63
2020/12/04 06:31:08;;;;;;;4.47;2.90;;;20.70;43.70;;;;;;6197741;28;20120;-63
2020/12/04 06:34:17;;;;;;;4.63;3.00;;;20.70;43.80;;;;;;6197803;28;20022;-63
2020/12/04 06:37:37;;;;;;;3.30;2.60;;;20.70;43.70;;;;;;6197540;28;20457;-63
2020/12/04 06:40:38;;;;;;;3.45;2.53;;;20.80;43.70;;;;;;6197287;28;20031;-63
2020/12/04 06:43:38;;;;;;;4.72;3.10;;;20.80;43.60;;;;;;6197596;28;20034;-63
2020/12/04 06:46:41;;;;;;;3.47;2.85;;;20.80;43.50;;;;;;6197293;28;20076;-63
2020/12/04 06:49:41;;;;;;;2.83;2.40;;;20.90;43.70;;;;;;6180067;28;20022;-63
2020/12/04 06:52:42;;;;;;;3.33;2.72;;;20.90;43.70;;;;;;6196899;28;20097;-63
2020/12/04 06:55:44;;;;;;;3.55;2.78;;;20.90;43.60;;;;;;6197469;28;20027;-63
2020/12/04 06:58:45;;;;;;;11.93;6.45;;;20.90;43.60;;;;;;6207355;28;20033;-63
2020/12/04 07:01:46;;;;;;;10.57;5.47;;;20.80;41.40;;;;;;6216411;28;20397;-63
2020/12/04 07:04:54;;;;;;;8.45;5.53;;;20.80;42.70;;;;;;6226961;28;20032;-60
2020/12/04 07:08:02;;;;;;;16.95;5.47;;;20.90;42.20;;;;;;6221582;28;20400;-63
2020/12/04 07:11:02;;;;;;;6.82;4.72;;;21.00;42.20;;;;;;6243789;28;20033;-61
2020/12/04 07:14:03;;;;;;;10.75;5.18;;;21.10;42.00;;;;;;6242391;28;20053;-62
2020/12/04 07:17:04;;;;;;;8.07;5.35;;;21.10;42.00;;;;;;6229218;28;20028;-59
2020/12/04 07:20:04;;;;;;;8.23;5.25;;;21.20;42.30;;;;;;6239226;28;20022;-64
2020/12/04 07:23:07;;;;;;;7.95;4.88;;;21.20;43.20;;;;;;6221281;28;20443;-60
2020/12/04 07:26:14;;;;;;;6.45;5.18;;;21.20;43.50;;;;;;6221650;28;20033;-62
2020/12/04 07:29:15;;;;;;;8.23;4.85;;;21.30;43.00;;;;;;6224490;28;20071;-60
2020/12/04 07:32:20;;;;;;;8.50;5.00;;;21.30;43.10;;;;;;6245665;28;20033;-62
2020/12/04 07:35:23;;;;;;;10.65;4.45;;;21.30;43.10;;;;;;6233524;28;20030;-62
2020/12/04 07:38:23;;;;;;;6.80;3.58;;;21.30;43.40;;;;;;6220693;28;20346;-61
2020/12/04 07:41:36;;;;;;;7.00;4.53;;;21.40;43.40;;;;;;6220183;28;20037;-63
2020/12/04 07:44:39;;;;;;;8.55;4.10;;;21.40;43.80;;;;;;6221460;28;20030;-61
2020/12/04 07:47:42;;;;;;;5.72;4.13;;;21.40;43.80;;;;;;6220102;28;20056;-62
2020/12/04 07:50:42;;;;;;;5.72;3.35;;;21.40;43.60;;;;;;6233686;28;20022;-59
2020/12/04 07:53:43;;;;;;;4.88;3.63;;;21.40;43.80;;;;;;6227843;28;20468;-62
2020/12/04 07:56:51;;;;;;;6.13;4.20;;;21.40;43.60;;;;;;6222037;28;20065;-61
2020/12/04 07:59:55;;;;;;;6.78;4.18;;;21.40;43.80;;;;;;6219889;28;20020;-61
2020/12/04 08:03:09;;;;;;;6.20;4.00;;;21.40;43.90;;;;;;6220153;28;20033;-62
2020/12/04 08:06:09;;;;;;;11.95;4.65;;;21.40;44.00;;;;;;6220550;28;20033;-62
2020/12/04 08:09:15;;;;;;;14.52;4.38;;;21.30;44.00;;;;;;6220331;28;20326;-62
2020/12/04 08:12:18;;;;;;;5.57;3.78;;;21.30;43.90;;;;;;6208735;28;20110;-60
2020/12/04 08:15:19;;;;;;;8.80;4.32;;;21.30;43.90;;;;;;6204858;28;20108;-62
2020/12/04 08:18:19;;;;;;;12.52;4.00;;;21.30;43.90;;;;;;6213196;28;20064;-58
2020/12/04 08:21:20;;;;;;;19.40;3.88;;;21.30;43.90;;;;;;6219316;28;20073;-59
2020/12/04 08:24:29;;;;;;;20.15;4.05;;;21.30;43.90;;;;;;6220118;28;20034;-60
2020/12/04 08:27:50;;;;;;;14.90;4.07;;;21.30;43.90;;;;;;6207501;28;20034;-61
2020/12/04 08:30:51;;;;;;;11.80;4.25;;;21.30;44.00;;;;;;6202315;28;20484;-63
2020/12/04 08:33:51;;;;;;;14.55;3.80;;;21.30;44.30;;;;;;6219526;28;20041;-63
2020/12/04 08:37:07;;;;;;;13.05;4.28;;;21.40;44.90;;;;;;6234456;28;20034;-61
2020/12/04 08:40:27;;;;;;;10.63;4.35;;;21.40;45.50;;;;;;6243515;28;20044;-61
2020/12/04 08:43:27;;;;;;;18.38;4.15;;;21.30;45.50;;;;;;6244678;28;20047;-58
2020/12/04 08:46:28;;;;;;;10.30;4.35;;;21.30;46.50;;;;;;6233337;28;20500;-61
2020/12/04 08:49:28;;;;;;;11.98;4.10;;;21.30;45.50;;;;;;6200057;28;20424;-60
2020/12/04 08:52:43;;;;;;;18.50;4.32;;;21.30;46.10;;;;;;6211407;28;20425;-60
2020/12/04 08:55:52;;;;;;;17.27;4.40;;;21.40;46.50;;;;;;6219504;28;20022;-61
2020/12/04 08:58:52;;;;;;;20.13;10.00;;;21.30;46.10;;;;;;6218469;28;20034;-62
2020/12/04 09:01:53;;;;;;;18.35;8.70;;;21.00;38.80;;;;;;6212879;28;20041;-64
2020/12/04 09:04:54;;;;;;;19.88;6.22;;;20.90;41.80;;;;;;6220058;28;20038;-62
2020/12/04 09:07:54;;;;;;;16.42;6.13;;;21.00;43.30;;;;;;6232203;28;20026;-63
2020/12/04 09:10:55;;;;;;;10.95;5.35;;;21.10;43.50;;;;;;6199018;28;20033;-64
2020/12/04 09:13:55;;;;;;;10.30;5.63;;;21.20;43.40;;;;;;6209522;28;20397;-62
2020/12/04 09:16:56;;;;;;;12.98;5.40;;;21.30;42.90;;;;;;6195433;28;20117;-61
2020/12/04 09:19:56;;;;;;;12.48;5.38;;;21.20;43.70;;;;;;6195011;28;20018;-62
2020/12/04 09:22:58;;;;;;;17.83;5.68;;;21.20;44.00;;;;;;6177424;28;20029;-62
2020/12/04 09:25:58;;;;;;;9.98;4.82;;;21.20;43.90;;;;;;6195144;28;20188;-60
2020/12/04 09:28:59;;;;;;;8.80;4.72;;;21.20;44.10;;;;;;6194863;28;20117;-62
2020/12/04 09:32:15;;;;;;;7.35;4.57;;;21.20;44.10;;;;;;6194733;28;20145;-62
2020/12/04 09:35:16;;;;;;;10.23;4.55;;;21.10;43.90;;;;;;6194922;28;20437;-62
2020/12/04 09:38:16;;;;;;;7.28;4.68;;;21.10;43.90;;;;;;6194479;28;20042;-60
2020/12/04 09:41:17;;;;;;;8.27;4.10;;;21.10;44.10;;;;;;6194316;28;20029;-62
2020/12/04 09:44:17;;;;;;;9.35;4.60;;;21.10;44.60;;;;;;6194340;28;20034;-61
2020/12/04 09:47:18;;;;;;;10.68;4.72;;;21.10;44.10;;;;;;6177385;28;20413;-61
2020/12/04 09:50:19;;;;;;;7.85;3.83;;;21.10;44.10;;;;;;6194591;28;20046;-61
2020/12/04 09:53:19;;;;;;;6.88;4.30;;;21.10;44.20;;;;;;6194402;28;20023;-61
2020/12/04 09:56:22;;;;;;;7.65;4.55;;;21.10;44.30;;;;;;6194406;28;20026;-63
2020/12/04 09:59:23;;;;;;;6.07;4.03;;;21.10;44.20;;;;;;6194568;28;20374;-63
2020/12/04 10:02:24;;;;;;;5.60;3.58;;;21.10;44.20;;;;;;6193127;28;20034;-62
2020/12/04 10:05:25;;;;;;;7.20;3.83;;;21.10;44.20;;;;;;6194037;28;20030;-61
2020/12/04 10:08:25;;;;;;;6.07;4.30;;;21.10;44.40;;;;;;6194722;28;20065;-60
2020/12/04 10:11:26;;;;;;;7.75;4.38;;;21.10;44.30;;;;;;6217782;28;20538;-61
2020/12/04 10:14:26;;;;;;;6.15;4.20;;;21.10;44.20;;;;;;6218653;28;20472;-63
2020/12/04 10:17:27;;;;;;;5.82;3.92;;;21.10;44.20;;;;;;6218540;28;20057;-62
2020/12/04 10:20:27;;;;;;;6.28;3.97;;;21.10;44.20;;;;;;6218077;28;20060;-62
2020/12/04 10:23:28;;;;;;;5.68;3.97;;;21.10;44.20;;;;;;6219087;28;20386;-61
2020/12/04 10:26:28;;;;;;;6.57;3.92;;;21.10;44.20;;;;;;6218016;28;20065;-60
2020/12/04 10:29:29;;;;;;;5.18;3.45;;;21.10;44.80;;;;;;6218258;28;20459;-60
2020/12/04 10:32:29;;;;;;;4.80;3.70;;;21.10;44.10;;;;;;6218348;28;20400;-62
2020/12/04 10:35:30;;;;;;;6.07;3.70;;;21.10;44.90;;;;;;6218478;28;20033;-60
2020/12/04 10:38:30;;;;;;;5.85;3.65;;;21.10;44.30;;;;;;6217768;28;20030;-60
2020/12/04 10:41:32;;;;;;;6.13;4.05;;;21.10;44.10;;;;;;6217738;28;20391;-63
2020/12/04 10:44:33;;;;;;;4.93;3.38;;;21.10;44.10;;;;;;6218710;28;20040;-61
2020/12/04 10:47:33;;;;;;;5.40;3.58;;;21.10;44.10;;;;;;6218016;28;20033;-64
2020/12/04 10:50:34;;;;;;;7.88;3.85;;;21.10;44.20;;;;;;6218276;28;20038;-62
2020/12/04 10:53:34;;;;;;;12.75;4.38;;;21.20;44.10;;;;;;6217325;28;20058;-65
2020/12/04 10:56:35;;;;;;;9.27;4.05;;;21.20;44.30;;;;;;6218387;28;20030;-63
2020/12/04 10:59:35;;;;;;;13.93;4.10;;;21.10;44.30;;;;;;6217678;28;20030;-61
2020/12/04 11:02:38;;;;;;;11.60;4.05;;;21.10;44.30;;;;;;6217796;28;20087;-63
2020/12/04 11:05:43;;;;;;;14.82;4.05;;;21.10;44.30;;;;;;6217898;28;20079;-61
2020/12/04 11:08:46;;;;;;;12.65;4.55;;;21.10;44.40;;;;;;6213038;28;20063;-61
2020/12/04 11:11:47;;;;;;;14.98;4.70;;;21.10;44.40;;;;;;6217243;28;20028;-62
2020/12/04 11:14:47;;;;;;;11.50;4.43;;;21.10;44.50;;;;;;6220686;28;20448;-62
2020/12/04 11:17:48;;;;;;;12.52;4.28;;;21.10;44.40;;;;;;6222933;28;20030;-62
2020/12/04 11:20:48;;;;;;;13.38;4.15;;;21.10;44.50;;;;;;6221842;28;20032;-63
2020/12/04 11:23:49;;;;;;;9.30;3.75;;;21.10;44.40;;;;;;6196649;28;20049;-62
2020/12/04 11:26:49;;;;;;;18.95;4.22;;;21.10;44.40;;;;;;6196965;28;20037;-62
2020/12/04 11:29:49;;;;;;;18.10;4.57;;;21.10;44.50;;;;;;6201304;28;20320;-63
2020/12/04 11:32:50;;;;;;;25.85;5.53;;;21.00;44.00;;;;;;6219596;28;20037;-65
2020/12/04 11:35:51;;;;;;;24.08;5.35;;;21.10;44.10;;;;;;6231438;28;20083;-62
2020/12/04 11:38:51;;;;;;;20.23;4.45;;;21.20;44.30;;;;;;6222542;28;20061;-62
2020/12/04 11:41:53;;;;;;;14.27;4.97;;;21.20;44.60;;;;;;6220079;28;20637;-62
2020/12/04 11:44:54;;;;;;;23.38;6.82;;;21.20;44.20;;;;;;6227423;28;20383;-59
2020/12/04 11:47:56;;;;;;;14.90;7.65;;;21.00;42.90;;;;;;6234641;28;20029;-63
2020/12/04 11:50:56;;;;;;;21.95;9.20;;;20.90;40.50;;;;;;6244741;28;20013;-56
2020/12/04 11:53:57;;;;;;;18.73;9.35;;;20.80;39.50;;;;;;6245169;28;20106;-61
2020/12/04 11:56:57;;;;;;;16.52;7.78;;;20.80;39.60;;;;;;6200764;28;20038;-65
2020/12/04 11:59:58;;;;;;;16.88;9.63;;;20.90;41.50;;;;;;6218047;28;20085;-63
2020/12/04 12:02:59;;;;;;;12.38;8.02;;;21.10;40.70;;;;;;6244800;28;20140;-60
2020/12/04 12:06:00;;;;;;;14.82;7.03;;;21.10;39.00;;;;;;6243565;28;20065;-62
2020/12/04 12:09:00;;;;;;;21.30;7.85;;;21.20;39.30;;;;;;6244597;28;20439;-61
2020/12/04 12:12:00;;;;;;;12.23;6.22;;;21.30;39.60;;;;;;6243659;28;20556;-62
2020/12/04 12:15:01;;;;;;;13.65;6.47;;;21.30;40.60;;;;;;6244141;28;20034;-62
2020/12/04 12:18:01;;;;;;;12.30;6.32;;;21.30;41.00;;;;;;6244824;28;20029;-59
2020/12/04 12:21:02;;;;;;;10.98;5.90;;;21.40;40.90;;;;;;6239456;28;20493;-62
2020/12/04 12:24:02;;;;;;;10.07;5.38;;;21.40;41.10;;;;;;6233019;28;20029;-60
2020/12/04 12:27:04;;;;;;;15.05;5.72;;;21.40;41.10;;;;;;6225623;28;20030;-62
2020/12/04 12:30:04;;;;;;;13.98;5.95;;;21.50;39.90;;;;;;6219196;28;20384;-64
2020/12/04 12:33:05;;;;;;;14.77;5.70;;;21.50;41.30;;;;;;6219490;28;20026;-63
2020/12/04 12:36:06;;;;;;;13.85;5.53;;;21.50;41.60;;;;;;6222931;28;20072;-62
2020/12/04 12:39:06;;;;;;;10.30;5.97;;;21.60;42.00;;;;;;6219571;28;20107;-62
2020/12/04 12:42:08;;;;;;;8.68;5.18;;;21.60;41.40;;;;;;6219230;28;20030;-64
2020/12/04 12:45:11;;;;;;;17.38;5.30;;;21.70;42.20;;;;;;6216804;28;20548;-63
2020/12/04 12:48:11;;;;;;;8.55;4.65;;;21.80;42.00;;;;;;6202848;28;20030;-61
2020/12/04 12:51:12;;;;;;;15.93;5.57;;;21.90;41.50;;;;;;6213081;28;20037;-59
2020/12/04 12:54:12;;;;;;;10.23;5.05;;;21.90;41.50;;;;;;6219026;28;20026;-60
2020/12/04 12:57:13;;;;;;;9.80;4.93;;;21.90;42.10;;;;;;6219240;28;20030;-62
2020/12/04 13:00:13;;;;;;;11.13;5.13;;;22.00;42.50;;;;;;6221714;28;20037;-62
2020/12/04 13:03:21;;;;;;;14.82;4.78;;;22.00;42.20;;;;;;6244885;28;20037;-64
2020/12/04 13:06:21;;;;;;;23.15;5.15;;;22.00;42.40;;;;;;6239146;28;20480;-65
2020/12/04 13:09:22;;;;;;;16.67;4.80;;;22.10;42.50;;;;;;6243385;28;20033;-63
2020/12/04 13:12:23;;;;;;;16.58;5.18;;;22.10;42.90;;;;;;6242864;28;20033;-63
2020/12/04 13:15:24;;;;;;;20.73;4.82;;;22.10;42.60;;;;;;6243526;28;20079;-63
2020/12/04 13:18:24;;;;;;;15.48;4.60;;;22.20;42.90;;;;;;6243123;28;20471;-62
2020/12/04 13:21:54;;;;;;;17.10;4.45;;;22.20;43.20;;;;;;6242550;28;20032;-61
2020/12/04 13:24:45;;;;;;;16.33;4.88;;;22.10;43.10;;;;;;6241836;28;20033;-63
2020/12/04 13:27:45;;;;;;;31.33;5.07;;;22.10;43.20;;;;;;6224933;28;20040;-59
2020/12/04 13:30:46;;;;;;;7.80;4.90;;;22.10;43.30;;;;;;6242708;28;20034;-59
2020/12/04 13:33:46;;;;;;;9.93;6.47;;;21.90;42.30;;;;;;6242525;28;20029;-61
2020/12/04 13:36:47;;;;;;;13.65;8.27;;;21.60;40.00;;;;;;6242497;28;20526;-59
2020/12/04 13:39:48;;;;;;;15.93;9.65;;;21.40;37.30;;;;;;6266006;28;20032;-61
2020/12/04 13:42:48;;;;;;;18.55;10.77;;;21.30;36.30;;;;;;6264243;28;20040;-62
2020/12/04 13:45:51;;;;;;;17.10;10.43;;;21.20;35.10;;;;;;6244715;28;20030;-61
2020/12/04 13:48:52;;;;;;;9.32;6.95;;;21.10;35.00;;;;;;6261503;28;20438;-60
2020/12/04 13:51:52;;;;;;;13.30;7.82;;;21.30;39.30;;;;;;6266506;28;20067;-62
2020/12/04 13:54:53;;;;;;;10.88;7.45;;;21.50;38.20;;;;;;6263471;28;20662;-61
2020/12/04 13:57:53;;;;;;;13.52;7.30;;;21.60;37.40;;;;;;6241732;28;20122;-63
2020/12/04 14:00:57;;;;;;;12.77;7.30;;;21.70;37.30;;;;;;6241404;28;20638;-62
2020/12/04 14:03:57;;;;;;;12.82;5.95;;;21.80;37.70;;;;;;6243057;28;20033;-59
2020/12/04 14:06:58;;;;;;;17.63;6.75;;;21.80;38.70;;;;;;6241368;28;20026;-61
2020/12/04 14:09:59;;;;;;;15.88;8.45;;;21.70;38.50;;;;;;6242225;28;20056;-63
2020/12/04 14:12:59;;;;;;;14.27;9.30;;;21.40;36.30;;;;;;6242312;28;20018;-62
2020/12/04 14:16:00;;;;;;;16.33;10.38;;;21.30;34.90;;;;;;6259753;28;20021;-62
2020/12/04 14:19:00;;;;;;;13.60;8.90;;;21.20;34.80;;;;;;6250408;28;20087;-61
2020/12/04 14:22:01;;;;;;;11.02;7.32;;;21.40;36.00;;;;;;6246251;28;20080;-62
2020/12/04 14:25:01;;;;;;;11.68;7.80;;;21.60;36.90;;;;;;6246851;28;20026;-62
2020/12/04 14:28:02;;;;;;;10.77;6.78;;;21.70;37.70;;;;;;6254441;28;20037;-64
2020/12/04 14:31:03;;;;;;;12.65;8.30;;;21.70;38.20;;;;;;6226538;28;20041;-62
2020/12/04 14:34:03;;;;;;;19.85;7.00;;;21.80;38.20;;;;;;6244075;28;20026;-63
2020/12/04 14:37:04;;;;;;;10.07;6.45;;;21.80;37.80;;;;;;6242809;28;20439;-62
2020/12/04 14:43:23;;;;;;;9.27;5.95;;;21.90;38.20;;;;;;6264479;28;20113;-62
2020/12/04 14:46:24;;;;;;;7.80;5.93;;;21.90;38.10;;;;;;6242188;28;20028;-62
2020/12/04 14:49:25;;;;;;;9.73;6.22;;;21.90;39.20;;;;;;6244272;28;20017;-63
2020/12/04 14:52:25;;;;;;;10.45;5.43;;;22.00;38.70;;;;;;6261391;28;20025;-61
2020/12/04 14:55:26;;;;;;;10.80;5.47;;;22.00;38.70;;;;;;6280745;28;20025;-61
2020/12/04 14:58:28;;;;;;;7.18;5.25;;;22.00;39.00;;;;;;6273223;28;20043;-58
2020/12/04 15:01:28;;;;;;;8.52;5.28;;;22.00;39.00;;;;;;6271700;28;20037;-59
2020/12/04 15:04:28;;;;;;;8.98;6.00;;;22.00;40.10;;;;;;6265345;28;20041;-62
2020/12/04 15:07:29;;;;;;;19.27;7.28;;;21.70;39.90;;;;;;6246340;28;20049;-64
2020/12/04 15:10:30;;;;;;;10.90;6.88;;;21.80;38.80;;;;;;6248079;28;20026;-63
2020/12/04 15:13:30;;;;;;;10.00;6.53;;;21.90;38.50;;;;;;6245418;28;20379;-63
2020/12/04 15:16:31;;;;;;;9.10;6.53;;;21.90;39.10;;;;;;6246309;28;20543;-63
2020/12/04 15:19:32;;;;;;;9.65;6.00;;;22.00;38.30;;;;;;6245537;28;20402;-64
2020/12/04 15:22:32;;;;;;;8.55;5.57;;;22.00;38.60;;;;;;6245792;28;20033;-64
2020/12/04 15:25:33;;;;;;;13.32;5.72;;;22.00;39.50;;;;;;6245426;28;20710;-63
2020/12/04 15:28:33;;;;;;;8.57;5.70;;;22.00;38.90;;;;;;6249643;28;20029;-64
2020/12/04 15:31:34;;;;;;;13.80;6.05;;;22.00;39.10;;;;;;6250492;28;20520;-62
2020/12/04 15:34:34;;;;;;;7.72;5.10;;;22.00;39.20;;;;;;6245055;28;20052;-63
2020/12/04 15:37:35;;;;;;;6.97;5.05;;;21.90;39.40;;;;;;6245663;28;20087;-62
2020/12/04 15:40:37;;;;;;;9.88;4.88;;;21.90;39.90;;;;;;6246844;28;20029;-64
2020/12/04 15:43:37;;;;;;;9.82;5.18;;;21.90;40.40;;;;;;6266711;28;20511;-65
2020/12/04 15:46:37;;;;;;;8.05;4.95;;;22.00;39.70;;;;;;6245314;28;20033;-64