Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:23:10;;;;;;;48.97;25.80;;;6.00;99.90;;;;;;6180824;23;20005;-73
2022/02/10 00:34:08;;;;;;;38.70;25.23;;;6.10;99.90;;;;;;6181613;23;20009;-74
2022/02/10 00:36:29;;;;;;;49.00;28.45;;;6.10;99.90;;;;;;6183403;23;20513;-73
2022/02/10 00:39:11;;;;;;;45.72;27.30;;;6.00;99.90;;;;;;6157063;23;20012;-74
2022/02/10 00:41:37;;;;;;;45.47;26.88;;;6.00;99.90;;;;;;6183612;23;20117;-73
2022/02/10 00:44:03;;;;;;;40.40;26.92;;;6.00;99.90;;;;;;6183237;23;20013;-73
2022/02/10 00:46:29;;;;;;;48.05;26.95;;;6.00;99.90;;;;;;6183556;23;20452;-73
2022/02/10 00:48:55;;;;;;;43.30;27.08;;;5.90;99.90;;;;;;6183600;23;20504;-73
2022/02/10 00:51:21;;;;;;;48.15;27.42;;;6.00;99.90;;;;;;6157422;23;20092;-73
2022/02/10 00:53:47;;;;;;;42.35;26.45;;;6.00;99.90;;;;;;6183621;23;20001;-74
2022/02/10 00:56:14;;;;;;;40.97;26.00;;;6.00;99.90;;;;;;6183561;23;20001;-73
2022/02/10 00:58:43;;;;;;;45.35;29.10;;;6.00;99.90;;;;;;6157240;23;20028;-74
2022/02/10 01:12:30;;;;;;;47.10;27.20;;;5.90;99.90;;;;;;6183326;23;20503;-73
2022/02/10 01:31:20;;;;;;;50.42;29.13;;;5.80;99.90;;;;;;6183526;23;20463;-74
2022/02/10 01:33:46;;;;;;;51.35;28.30;;;5.80;99.90;;;;;;6185260;23;20005;-73
2022/02/10 01:36:12;;;;;;;49.22;28.85;;;5.80;99.90;;;;;;6185317;23;20043;-74
2022/02/10 01:38:38;;;;;;;46.03;28.00;;;5.80;99.90;;;;;;6185260;23;20001;-74
2022/02/10 02:05:43;;;;;;;52.33;27.55;;;5.60;99.90;;;;;;6185169;23;20024;-74
2022/02/10 02:08:10;;;;;;;49.70;28.08;;;5.60;99.90;;;;;;6158737;23;20005;-74
2022/02/10 02:10:36;;;;;;;52.03;27.80;;;5.60;99.90;;;;;;6185098;23;20005;-73
2022/02/10 02:13:03;;;;;;;45.15;27.42;;;5.60;99.90;;;;;;6158850;23;20128;-74
2022/02/10 02:15:30;;;;;;;52.97;28.45;;;5.60;99.90;;;;;;6184913;23;20011;-73
2022/02/10 02:17:55;;;;;;;48.25;27.83;;;5.70;99.90;;;;;;6158774;23;20029;-73
2022/02/10 02:20:21;;;;;;;42.90;27.02;;;5.70;99.90;;;;;;6185199;23;20318;-73
2022/02/10 02:22:47;;;;;;;47.25;27.90;;;5.60;99.90;;;;;;6184676;23;20001;-74
2022/02/10 02:25:13;;;;;;;47.35;28.60;;;5.60;99.90;;;;;;6158578;23;20503;-73
2022/02/10 02:27:49;;;;;;;45.63;28.55;;;5.60;99.90;;;;;;6184687;23;20000;-73
2022/02/10 02:30:41;;;;;;;45.90;28.15;;;5.60;99.90;;;;;;6184830;23;19997;-74
2022/02/10 02:36:20;;;;;;;42.30;26.90;;;5.50;99.90;;;;;;6186556;23;20099;-73
2022/02/10 03:04:07;;;;;;;46.17;28.60;;;5.60;99.90;;;;;;6184771;23;20012;-74
2022/02/10 03:06:34;;;;;;;52.08;28.40;;;5.50;99.90;;;;;;6184568;23;20035;-73
2022/02/10 03:09:06;;;;;;;47.15;31.48;;;5.50;99.90;;;;;;6184461;23;20012;-73
2022/02/10 03:11:34;;;;;;;53.30;29.83;;;5.50;99.90;;;;;;6184545;23;20086;-73
2022/02/10 03:14:08;;;;;;;46.88;28.38;;;5.40;99.90;;;;;;6184423;23;20005;-73
2022/02/10 03:19:22;;;;;;;49.35;27.65;;;5.40;99.90;;;;;;6186777;23;20315;-73
2022/02/10 05:14:49;;;;;;;46.80;29.70;;;5.10;99.90;;;;;;6183487;23;20037;-73
2022/02/10 05:16:55;;;;;;;48.75;31.10;;;5.10;99.90;;;;;;6183103;23;20035;-73
2022/02/10 05:22:32;;;;;;;45.50;27.70;;;5.10;99.90;;;;;;6186434;23;20005;-73
2022/02/10 05:35:44;;;;;;;44.78;27.58;;;5.20;99.90;;;;;;6183462;23;20009;-73
2022/02/10 05:38:17;;;;;;;45.15;28.42;;;5.20;99.90;;;;;;6156832;23;20025;-73
2022/02/10 05:46:03;;;;;;;49.58;27.50;;;5.30;99.90;;;;;;6182035;23;20326;-73
2022/02/10 05:53:52;;;;;;;44.03;25.25;;;5.30;99.90;;;;;;6184531;23;20020;-73
2022/02/10 06:48:26;;;;;;;48.20;28.20;;;5.70;99.90;;;;;;6184739;23;20071;-73
2022/02/10 07:06:57;;;;;;;49.78;27.95;;;6.00;99.90;;;;;;6184723;23;20060;-73
2022/02/10 07:53:26;;;;;;;73.05;41.40;;;6.40;99.90;;;;;;6139171;23;20139;-73
2022/02/10 08:50:15;;;;;;;66.28;41.03;;;7.00;99.90;;;;;;6183418;23;20020;-80
2022/02/10 09:03:56;;;;;;;71.22;41.15;;;7.10;99.90;;;;;;6183391;23;20442;-80
2022/02/10 09:09:16;;;;;;;76.28;41.55;;;7.10;99.90;;;;;;6183420;23;20345;-80
2022/02/10 09:47:21;;;;;;;69.35;41.60;;;7.40;99.90;;;;;;6187127;23;20096;-81
2022/02/10 09:47:40;;;;;;;76.70;44.30;;;7.50;99.90;;;;;;6184968;23;20400;-80
2022/02/10 10:02:15;;;;;;;73.55;42.95;;;7.90;99.90;;;;;;6186225;23;20009;-79
2022/02/10 10:04:58;;;;;;;72.05;40.60;;;7.90;99.90;;;;;;6186190;23;20033;-80
2022/02/10 10:07:44;;;;;;;76.32;43.10;;;7.90;99.90;;;;;;6186687;23;20442;-80
2022/02/10 10:11:08;;;;;;;73.07;43.80;;;8.00;99.90;;;;;;6160371;23;20005;-80
2022/02/10 10:16:29;;;;;;;78.95;43.72;;;8.10;99.90;;;;;;6186557;23;20600;-80
2022/02/10 10:21:51;;;;;;;66.78;41.08;;;8.20;99.90;;;;;;6185374;23;20016;-80
2022/02/10 10:27:46;;;;;;;69.50;40.90;;;8.20;99.90;;;;;;6186598;23;20059;-80
2022/02/10 10:57:13;;;;;;;64.15;38.42;;;8.60;99.90;;;;;;6184674;23;20020;-80
2022/02/10 11:41:53;;;;;;;63.42;35.15;;;9.60;99.90;;;;;;6184277;23;20008;-80
2022/02/10 12:33:42;;;;;;;58.33;31.67;;;9.80;99.90;;;;;;6185758;23;20318;-80
2022/02/10 14:15:11;;;;;;;62.85;31.75;;;10.60;99.90;;;;;;6065791;23;20011;-80
2022/02/10 14:17:46;;;;;;;54.53;31.15;;;10.60;99.90;;;;;;6065071;23;20022;-79
2022/02/10 14:20:33;;;;;;;59.13;32.20;;;10.60;99.90;;;;;;6140521;23;20148;-80
2022/02/10 14:23:16;;;;;;;63.60;31.58;;;10.60;99.90;;;;;;6184600;23;20005;-80
2022/02/10 14:28:11;;;;;;;59.53;31.73;;;10.60;99.90;;;;;;6185303;23;20005;-80
2022/02/10 14:30:38;;;;;;;62.30;32.38;;;10.60;99.90;;;;;;6185005;23;20387;-80
2022/02/10 14:33:04;;;;;;;60.45;32.75;;;10.60;99.90;;;;;;6159404;23;20025;-80
2022/02/10 14:35:37;;;;;;;57.28;30.33;;;10.60;99.90;;;;;;6186720;23;19997;-79
2022/02/10 16:17:16;;;;;;;56.58;31.27;;;10.00;99.90;;;;;;6186794;23;20009;-79
2022/02/10 16:19:44;;;;;;;66.50;33.58;;;10.00;99.90;;;;;;6184846;23;20002;-79
2022/02/10 16:24:46;;;;;;;64.03;32.85;;;9.90;99.90;;;;;;6185379;23;20005;-79
2022/02/10 16:27:16;;;;;;;58.75;32.35;;;9.90;99.90;;;;;;6185136;23;20387;-79
2022/02/10 16:29:42;;;;;;;62.67;32.78;;;9.90;99.90;;;;;;6185080;23;20008;-79
2022/02/10 16:32:10;;;;;;;55.28;31.15;;;9.80;99.90;;;;;;6158770;23;20084;-79
2022/02/10 16:34:40;;;;;;;59.03;32.78;;;9.80;99.90;;;;;;6184967;23;20031;-79
2022/02/10 16:37:10;;;;;;;57.83;30.73;;;9.80;99.90;;;;;;6158377;23;20001;-79
2022/02/10 16:39:40;;;;;;;69.70;34.10;;;9.80;99.90;;;;;;6185102;23;20001;-79
2022/02/10 16:42:09;;;;;;;63.88;33.63;;;9.80;99.90;;;;;;6185111;23;20005;-80
2022/02/10 16:44:35;;;;;;;64.53;32.28;;;9.80;99.90;;;;;;6184790;23;20023;-79
2022/02/10 16:47:02;;;;;;;61.20;32.83;;;9.70;99.90;;;;;;6184792;23;20047;-79
2022/02/10 16:49:28;;;;;;;62.47;33.85;;;9.70;99.90;;;;;;6184971;23;20333;-79
2022/02/10 16:51:56;;;;;;;60.80;32.35;;;9.70;99.90;;;;;;6184787;23;20028;-79
2022/02/10 16:54:30;;;;;;;58.72;33.05;;;9.70;99.90;;;;;;6184869;23;20012;-79
2022/02/10 17:26:43;;;;;;;70.15;35.20;;;9.50;99.90;;;;;;6185012;23;20020;-80
2022/02/10 17:29:24;;;;;;;61.00;32.85;;;9.50;99.90;;;;;;6185184;23;20509;-79
2022/02/10 17:32:18;;;;;;;70.15;35.80;;;9.50;99.90;;;;;;6158541;23;20013;-79
2022/02/10 17:53:04;;;;;;;60.00;33.00;;;9.50;99.90;;;;;;6183489;23;20019;-80
2022/02/10 17:55:31;;;;;;;58.65;34.10;;;9.50;99.90;;;;;;6183495;23;20079;-80
2022/02/10 17:57:57;;;;;;;68.05;35.13;;;9.40;99.90;;;;;;6183366;23;20028;-79
2022/02/10 18:00:25;;;;;;;67.38;33.63;;;9.50;99.90;;;;;;6184272;23;20001;-79
2022/02/10 18:02:55;;;;;;;65.32;35.08;;;9.40;99.90;;;;;;6184132;23;19997;-78
2022/02/10 18:05:55;;;;;;;64.57;35.50;;;9.40;99.90;;;;;;6183875;23;20120;-78
2022/02/10 18:08:12;;;;;;;71.28;34.80;;;9.30;99.90;;;;;;6182838;23;20001;-79
2022/02/10 18:15:43;;;;;;;64.20;36.47;;;9.30;99.90;;;;;;6188229;23;20009;-80
2022/02/10 18:18:22;;;;;;;63.03;33.80;;;9.30;99.90;;;;;;6186205;23;20008;-79
2022/02/10 18:20:55;;;;;;;62.08;33.28;;;9.30;99.90;;;;;;6184488;23;20089;-80
2022/02/10 18:23:29;;;;;;;69.68;36.63;;;9.20;99.90;;;;;;6157375;23;20043;-80
2022/02/10 18:28:31;;;;;;;73.32;36.38;;;9.20;99.90;;;;;;6183516;23;20013;-80
2022/02/10 18:33:37;;;;;;;68.07;37.03;;;9.20;99.90;;;;;;6186191;23;20005;-78
2022/02/10 19:08:25;;;;;;;63.90;33.28;;;9.00;99.90;;;;;;6183367;23;20020;-79
2022/02/10 19:10:57;;;;;;;76.60;37.72;;;9.00;99.90;;;;;;6183055;23;20001;-78
2022/02/10 19:13:23;;;;;;;77.85;38.00;;;9.00;99.90;;;;;;6182651;23;20028;-77
2022/02/10 19:15:51;;;;;;;76.53;37.40;;;9.00;99.90;;;;;;6183280;23;20001;-78
2022/02/10 19:18:17;;;;;;;66.10;35.20;;;9.00;99.90;;;;;;6183026;23;20661;-78
2022/02/10 19:20:44;;;;;;;67.47;35.20;;;9.00;99.90;;;;;;6183281;23;20430;-77
2022/02/10 19:23:10;;;;;;;65.55;33.92;;;8.90;99.90;;;;;;6183190;23;19997;-80
2022/02/10 19:25:39;;;;;;;57.80;32.33;;;9.00;99.90;;;;;;6181376;23;19997;-79
2022/02/10 19:28:11;;;;;;;59.05;32.15;;;9.00;99.90;;;;;;6182522;23;20001;-79
2022/02/10 19:30:38;;;;;;;;;;;9.00;99.90;;;;;;6183905;23;20012;-80
2022/02/10 19:33:09;;;;;;;52.05;30.27;;;8.90;99.90;;;;;;6182800;23;20494;-80
2022/02/10 19:35:43;;;;;;;57.40;31.42;;;9.00;99.90;;;;;;6182342;23;20004;-80
2022/02/10 19:38:10;;;;;;;56.65;31.13;;;8.90;99.90;;;;;;6156144;23;20012;-80
2022/02/10 19:40:39;;;;;;;55.33;31.08;;;8.90;99.90;;;;;;6183696;23;20004;-79
2022/02/10 19:43:05;;;;;;;64.28;32.60;;;8.90;99.90;;;;;;6182636;23;20079;-80
2022/02/10 19:45:33;;;;;;;67.80;33.85;;;8.90;99.90;;;;;;6182279;23;20080;-80
2022/02/10 19:47:59;;;;;;;73.22;35.35;;;8.80;99.90;;;;;;6182402;23;20000;-80
2022/02/10 19:50:28;;;;;;;72.97;37.90;;;8.80;99.90;;;;;;6182933;23;20005;-80
2022/02/10 19:52:58;;;;;;;68.82;34.63;;;8.90;99.90;;;;;;6182606;23;20012;-80
2022/02/10 19:55:25;;;;;;;60.60;32.38;;;8.80;99.90;;;;;;6183156;23;20005;-80
2022/02/10 19:57:58;;;;;;;61.60;32.33;;;8.80;99.90;;;;;;6155317;23;20068;-80
2022/02/10 20:00:32;;;;;;;62.85;32.65;;;8.90;99.90;;;;;;6182405;23;20037;-80
2022/02/10 20:02:59;;;;;;;66.95;32.40;;;8.90;99.90;;;;;;6182723;23;20050;-80
2022/02/10 20:05:25;;;;;;;67.65;34.38;;;8.80;99.90;;;;;;6183362;23;19997;-79
2022/02/10 20:07:52;;;;;;;60.97;32.22;;;8.80;99.90;;;;;;6182601;23;20681;-79
2022/02/10 20:10:19;;;;;;;70.55;35.45;;;8.80;99.90;;;;;;6182627;23;20071;-79
2022/02/10 20:12:45;;;;;;;70.28;33.85;;;8.80;99.90;;;;;;6182788;23;20048;-80
2022/02/10 20:15:12;;;;;;;68.60;35.47;;;8.80;99.90;;;;;;6156249;23;20100;-79
2022/02/10 20:17:39;;;;;;;71.70;36.58;;;8.80;99.90;;;;;;6182349;23;20001;-79
2022/02/10 20:20:05;;;;;;;63.35;34.38;;;8.80;99.90;;;;;;6183020;23;20611;-79
2022/02/10 20:22:35;;;;;;;67.68;34.30;;;8.80;99.90;;;;;;6182476;23;20035;-79
2022/02/10 20:25:02;;;;;;;64.28;33.95;;;8.80;99.90;;;;;;6155578;23;20005;-80
2022/02/10 20:27:28;;;;;;;63.15;33.33;;;8.80;99.90;;;;;;6183050;23;20005;-79
2022/02/10 20:29:54;;;;;;;64.10;34.63;;;8.80;99.90;;;;;;6155675;23;20456;-79
2022/02/10 20:32:20;;;;;;;58.95;32.60;;;8.80;99.90;;;;;;6182835;23;20004;-80
2022/02/10 20:34:47;;;;;;;64.57;35.28;;;8.80;99.90;;;;;;6182769;23;20646;-80
2022/02/10 20:37:13;;;;;;;66.80;36.00;;;8.70;99.90;;;;;;6181859;23;20029;-80
2022/02/10 20:39:39;;;;;;;65.78;35.47;;;8.80;99.90;;;;;;6183145;23;20001;-80
2022/02/10 20:42:10;;;;;;;63.28;33.65;;;8.80;99.90;;;;;;6155850;23;20432;-79
2022/02/10 20:44:37;;;;;;;64.03;33.88;;;8.70;99.90;;;;;;6155611;23;20417;-78
2022/02/10 20:47:04;;;;;;;58.35;32.55;;;8.80;99.90;;;;;;6156146;23;20307;-81
2022/02/10 20:49:29;;;;;;;58.15;31.05;;;8.80;99.90;;;;;;6181857;23;20009;-78
2022/02/10 20:51:56;;;;;;;52.70;31.33;;;8.80;99.90;;;;;;6156037;23;20089;-80
2022/02/10 20:54:23;;;;;;;60.70;33.92;;;8.80;99.90;;;;;;6156496;23;20378;-79
2022/02/10 20:56:49;;;;;;;63.65;33.67;;;8.70;99.90;;;;;;6182008;23;20001;-79
2022/02/10 20:59:27;;;;;;;65.82;34.72;;;8.70;99.90;;;;;;6156292;23;20429;-80
2022/02/10 21:02:13;;;;;;;65.97;34.30;;;8.70;99.90;;;;;;6182464;23;19997;-80
2022/02/10 21:04:54;;;;;;;58.22;33.33;;;8.70;99.90;;;;;;6182200;23;20472;-81
2022/02/10 21:12:21;;;;;;;59.80;34.50;;;8.70;99.90;;;;;;6184247;23;20013;-80
2022/02/10 21:14:48;;;;;;;61.38;35.30;;;8.70;99.90;;;;;;6181984;23;20344;-80
2022/02/10 21:17:20;;;;;;;61.08;34.45;;;8.70;99.90;;;;;;6181634;23;20032;-79
2022/02/10 21:19:46;;;;;;;60.85;35.38;;;8.60;99.90;;;;;;6156066;23;20477;-79
2022/02/10 21:22:18;;;;;;;61.05;36.78;;;8.60;99.90;;;;;;6182048;23;19993;-79
2022/02/10 21:24:53;;;;;;;;;;;8.60;99.90;;;;;;6156198;23;20009;-79
2022/02/10 21:29:53;;;;;;;67.60;33.88;;;8.60;99.90;;;;;;6184470;23;20013;-79
2022/02/10 21:32:18;;;;;;;67.05;35.92;;;8.60;99.90;;;;;;6182341;23;19998;-79
2022/02/10 21:35:08;;;;;;;61.88;34.15;;;8.60;99.90;;;;;;6182040;23;20328;-79
2022/02/10 21:37:44;;;;;;;65.45;34.55;;;8.60;99.90;;;;;;6182167;23;20005;-80
2022/02/10 21:40:34;;;;;;;65.07;35.13;;;8.60;99.90;;;;;;6182477;23;20024;-79
2022/02/10 22:05:02;;;;;;;85.30;42.03;;;8.60;99.90;;;;;;6184520;23;20032;-79
2022/02/10 22:08:10;;;;;;;81.85;43.35;;;8.60;99.90;;;;;;6183259;23;20088;-79
2022/02/10 22:10:44;;;;;;;93.97;45.42;;;8.60;99.90;;;;;;6183333;23;20013;-79
2022/02/10 22:18:51;;;;;;;83.60;42.80;;;8.50;99.90;;;;;;6182028;23;20093;-79
2022/02/10 22:23:23;;;;;;;242.00;112.30;;;8.50;99.90;;;;;;6185672;23;20009;-79
2022/02/10 22:25:52;;;;;;;441.92;220.70;;;8.40;99.90;;;;;;6182526;23;19997;-80
2022/02/10 22:31:42;;;;;;;452.38;247.02;;;8.40;99.90;;;;;;6185483;23;20009;-79
2022/02/10 22:36:16;;;;;;;127.43;67.45;;;8.40;99.90;;;;;;6183790;23;20337;-79
2022/02/10 22:38:42;;;;;;;113.30;56.40;;;8.40;99.90;;;;;;6183265;23;20024;-79
2022/02/10 22:41:10;;;;;;;107.65;53.83;;;8.40;99.90;;;;;;6183163;23;20220;-78
2022/02/10 22:43:37;;;;;;;97.68;49.22;;;8.40;99.90;;;;;;6183200;23;20013;-79
2022/02/10 22:46:03;;;;;;;90.43;48.00;;;8.40;99.90;;;;;;6183649;23;20021;-79
2022/02/10 22:48:29;;;;;;;89.63;46.28;;;8.40;99.90;;;;;;6182810;23;19997;-79
2022/02/10 22:50:55;;;;;;;89.50;46.17;;;8.40;99.90;;;;;;6182711;23;20001;-79
2022/02/10 22:53:21;;;;;;;90.43;46.42;;;8.40;99.90;;;;;;6183131;23;20001;-79
2022/02/10 22:55:47;;;;;;;85.88;46.50;;;8.40;99.90;;;;;;6182993;23;20052;-78
2022/02/10 22:58:14;;;;;;;88.95;46.40;;;8.40;99.90;;;;;;6183378;23;20009;-79
2022/02/10 23:00:47;;;;;;;102.60;48.22;;;8.40;99.90;;;;;;6185591;23;20500;-80
2022/02/10 23:03:22;;;;;;;100.13;49.45;;;8.40;99.90;;;;;;6186188;23;20051;-81
2022/02/10 23:05:48;;;;;;;94.20;48.00;;;8.30;99.90;;;;;;6186036;23;20001;-73
2022/02/10 23:08:15;;;;;;;95.00;47.33;;;8.30;99.90;;;;;;6184236;23;20430;-73
2022/02/10 23:10:48;;;;;;;96.30;51.55;;;8.30;99.90;;;;;;6183797;23;20011;-73
2022/02/10 23:13:17;;;;;;;90.40;48.40;;;8.30;99.90;;;;;;6184091;23;20075;-73
2022/02/10 23:15:44;;;;;;;96.82;47.83;;;8.30;99.90;;;;;;6158004;23;20373;-73
2022/02/10 23:18:10;;;;;;;96.72;49.40;;;8.30;99.90;;;;;;6157886;23;20033;-73
2022/02/10 23:20:37;;;;;;;94.25;46.40;;;8.30;99.90;;;;;;6157825;23;20028;-73
2022/02/10 23:23:05;;;;;;;95.43;46.00;;;8.30;99.90;;;;;;6158868;23;20496;-80
2022/02/10 23:25:32;;;;;;;91.07;46.47;;;8.30;99.90;;;;;;6185695;23;20045;-81
2022/02/10 23:27:58;;;;;;;94.13;48.10;;;8.30;99.90;;;;;;6185944;23;20005;-80
2022/02/10 23:30:25;;;;;;;98.25;48.65;;;8.30;99.90;;;;;;6184786;23;20005;-81
2022/02/10 23:32:54;;;;;;;97.15;47.58;;;8.30;99.90;;;;;;6184489;23;20011;-80
2022/02/10 23:38:04;;;;;;;91.82;49.80;;;8.20;99.90;;;;;;6182511;23;20020;-79
2022/02/10 23:40:37;;;;;;;98.00;48.75;;;8.30;99.90;;;;;;6184061;23;20382;-81
2022/02/10 23:43:03;;;;;;;97.88;49.10;;;8.30;99.90;;;;;;6184353;23;20037;-80
2022/02/10 23:45:29;;;;;;;94.03;47.10;;;8.20;99.90;;;;;;6158115;23;20005;-80
2022/02/10 23:47:55;;;;;;;89.22;48.00;;;8.30;99.90;;;;;;6157959;23;20380;-81
2022/02/10 23:50:26;;;;;;;93.32;49.92;;;8.20;99.90;;;;;;6158021;23;20007;-80
2022/02/10 23:52:55;;;;;;;99.30;49.10;;;8.20;99.90;;;;;;6184341;23;20025;-80
2022/02/10 23:55:29;;;;;;;100.90;51.00;;;8.20;99.90;;;;;;6184485;23;20235;-80
2022/02/10 23:58:06;;;;;;;93.80;47.90;;;8.20;99.90;;;;;;6184403;23;20024;-81
