Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:46;;;;;;;0.30;0.20;;;;;;;11.77;94.90;99648.38;5047825;28;20433;-54
2023/12/25 00:03:12;;;;;;;0.30;0.20;;;;;;;11.75;95.33;99649.38;5048200;28;21022;-54
2023/12/25 00:05:39;;;;;;;0.30;0.20;;;;;;;11.78;95.02;99655.44;5045317;28;20458;-53
2023/12/25 00:08:06;;;;;;;0.30;0.20;;;;;;;11.83;95.43;99668.59;5051254;28;20450;-54
2023/12/25 00:10:32;;;;;;;0.30;0.20;;;;;;;11.81;94.89;99659.81;5048349;28;20999;-54
2023/12/25 00:12:59;;;;;;;0.30;0.20;;;;;;;11.84;94.95;99649.03;5049520;28;20501;-54
2023/12/25 00:15:25;;;;;;;0.30;0.20;;;;;;;11.77;94.69;99643.06;5040399;28;20449;-54
2023/12/25 00:17:51;;;;;;;0.30;0.20;;;;;;;11.96;94.62;99652.94;5046300;28;20455;-53
2023/12/25 00:20:19;;;;;;;0.30;0.20;;;;;;;11.88;94.55;99649.75;5042863;28;20456;-54
2023/12/25 00:22:45;;;;;;;0.30;0.20;;;;;;;11.89;94.27;99631.03;5044381;28;20479;-54
2023/12/25 00:25:11;;;;;;;0.30;0.20;;;;;;;11.82;95.01;99629.59;5040590;28;20425;-54
2023/12/25 00:27:38;;;;;;;0.30;0.30;;;;;;;11.77;95.54;99634.19;5051452;28;20542;-54
2023/12/25 00:30:05;;;;;;;0.30;0.20;;;;;;;11.82;94.83;99637.59;5043605;28;20447;-54
2023/12/25 00:32:32;;;;;;;0.30;0.20;;;;;;;11.90;95.20;99622.09;5044595;28;20538;-54
2023/12/25 00:34:58;;;;;;;0.30;0.20;;;;;;;11.89;94.79;99624.84;5041048;28;20459;-54
2023/12/25 00:37:25;;;;;;;0.30;0.20;;;;;;;11.93;94.61;99626.47;5051600;28;20454;-53
2023/12/25 00:39:51;;;;;;;0.30;0.20;;;;;;;11.94;94.49;99636.19;5041992;28;20986;-54
2023/12/25 00:42:19;;;;;;;0.30;0.20;;;;;;;11.89;94.84;99631.03;5047408;28;20542;-54
2023/12/25 00:44:45;;;;;;;0.30;0.20;;;;;;;11.92;94.19;99633.56;5051120;28;20564;-54
2023/12/25 00:47:12;;;;;;;0.30;0.20;;;;;;;11.95;94.77;99630.78;5051641;28;20458;-54
2023/12/25 00:49:38;;;;;;;0.30;0.20;;;;;;;11.84;94.79;99615.28;5041570;28;20948;-54
2023/12/25 00:52:05;;;;;;;0.30;0.20;;;;;;;11.89;94.55;99623.03;5044798;28;20455;-54
2023/12/25 00:54:31;;;;;;;0.30;0.20;;;;;;;11.83;95.15;99641.97;5051197;28;20561;-54
2023/12/25 00:56:58;;;;;;;0.30;0.20;;;;;;;11.86;95.32;99628.50;5054671;28;20546;-54
2023/12/25 00:59:25;;;;;;;0.30;0.20;;;;;;;11.94;95.14;99630.84;5044880;28;20893;-54
2023/12/25 01:01:51;;;;;;;0.30;0.20;;;;;;;11.95;94.12;99619.25;5054895;28;20527;-54
2023/12/25 01:04:18;;;;;;;0.30;0.20;;;;;;;11.85;94.89;99640.97;5045557;28;20503;-54
2023/12/25 01:06:45;;;;;;;0.30;0.20;;;;;;;11.83;95.29;99632.19;5053971;28;20446;-54
2023/12/25 01:09:11;;;;;;;0.30;0.20;;;;;;;11.96;95.13;99635.16;5056396;28;20533;-54
2023/12/25 01:11:41;;;;;;;0.30;0.20;;;;;;;11.88;95.35;99642.63;5055416;28;20450;-54
2023/12/25 01:14:09;;;;;;;0.30;0.20;;;;;;;11.84;95.48;99641.03;5043629;28;20474;-54
2023/12/25 01:16:36;;;;;;;0.30;0.20;;;;;;;11.94;95.19;99637.03;5054156;28;20533;-54
2023/12/25 01:19:03;;;;;;;0.30;0.20;;;;;;;11.96;94.53;99636.97;5055313;28;20505;-54
2023/12/25 01:21:32;;;;;;;0.30;0.20;;;;;;;12.09;94.87;99636.34;5041544;28;20447;-54
2023/12/25 01:23:58;;;;;;;0.30;0.20;;;;;;;12.04;94.69;99634.81;5042622;28;20502;-54
2023/12/25 01:26:25;;;;;;;0.30;0.20;;;;;;;11.88;95.54;99644.41;5052056;28;20493;-54
2023/12/25 01:28:52;;;;;;;0.30;0.20;;;;;;;11.90;95.27;99654.06;5055424;28;20537;-54
2023/12/25 01:31:18;;;;;;;0.30;0.20;;;;;;;11.94;95.89;99661.00;5041478;28;20516;-54
2023/12/25 01:33:45;;;;;;;0.30;0.20;;;;;;;11.93;95.45;99658.41;5042305;28;20474;-53
2023/12/25 01:36:11;;;;;;;0.30;0.20;;;;;;;11.89;95.69;99652.34;5040654;28;20457;-54
2023/12/25 01:38:38;;;;;;;0.30;0.20;;;;;;;11.94;95.75;99660.16;5054732;28;20457;-54
2023/12/25 01:41:04;;;;;;;0.30;0.20;;;;;;;11.95;95.54;99661.88;5054041;28;20989;-54
2023/12/25 01:43:39;;;;;;;0.30;0.20;;;;;;;11.99;95.79;99663.47;5040521;28;20497;-54
2023/12/25 01:46:06;;;;;;;0.30;0.20;;;;;;;11.96;95.84;99668.94;5054090;28;20803;-54
2023/12/25 01:48:32;;;;;;;0.30;0.20;;;;;;;11.95;95.68;99654.75;5054109;28;20505;-54
2023/12/25 01:51:00;;;;;;;0.30;0.20;;;;;;;11.95;96.18;99661.88;5042164;28;20451;-54
2023/12/25 01:53:27;;;;;;;0.30;0.20;;;;;;;11.93;95.77;99671.75;5039970;28;20483;-54
2023/12/25 01:55:54;;;;;;;0.30;0.20;;;;;;;11.89;96.40;99683.44;5046427;28;20543;-53
2023/12/25 01:58:20;;;;;;;0.30;0.20;;;;;;;11.99;96.01;99685.63;5049286;28;20541;-54
2023/12/25 02:00:46;;;;;;;0.30;0.20;;;;;;;11.93;96.19;99698.38;5054448;28;20839;-53
2023/12/25 02:03:13;;;;;;;0.30;0.20;;;;;;;12.04;96.17;99688.94;5052355;28;20979;-54
2023/12/25 02:05:40;;;;;;;0.30;0.20;;;;;;;11.98;96.32;99683.91;5054205;28;20454;-54
2023/12/25 02:08:08;;;;;;;0.30;0.20;;;;;;;12.09;95.87;99694.09;5053746;28;20425;-54
2023/12/25 02:10:36;;;;;;;0.30;0.20;;;;;;;12.02;96.23;99677.50;5055642;28;20474;-53
2023/12/25 02:13:05;;;;;;;0.30;0.20;;;;;;;12.11;96.00;99687.75;5052147;28;21003;-54
2023/12/25 02:15:31;;;;;;;0.30;0.20;;;;;;;12.02;96.04;99696.16;5044506;28;20516;-54
2023/12/25 02:17:58;;;;;;;0.30;0.20;;;;;;;12.03;96.66;99686.34;5053928;28;20477;-54
2023/12/25 02:20:25;;;;;;;0.30;0.20;;;;;;;12.03;96.92;99676.56;5044786;28;20455;-54
2023/12/25 02:22:53;;;;;;;0.30;0.20;;;;;;;12.06;96.29;99699.53;5046607;28;20491;-55
2023/12/25 02:25:30;;;;;;;0.30;0.20;;;;;;;11.99;96.53;99682.97;5042395;28;20497;-53
2023/12/25 02:27:56;;;;;;;0.30;0.20;;;;;;;12.02;96.96;99689.94;5053609;28;20446;-52
2023/12/25 02:30:23;;;;;;;0.30;0.20;;;;;;;11.97;97.30;99671.53;5042625;28;20448;-53
2023/12/25 02:32:50;;;;;;;0.30;0.20;;;;;;;11.96;97.22;99680.44;5046753;28;20450;-53
2023/12/25 02:35:17;;;;;;;0.30;0.20;;;;;;;11.98;97.72;99688.38;5045861;28;20457;-54
2023/12/25 02:37:44;;;;;;;0.30;0.20;;;;;;;12.00;96.99;99678.50;5053716;28;20456;-53
2023/12/25 02:40:10;;;;;;;0.30;0.20;;;;;;;11.95;97.64;99676.06;5041682;28;20478;-53
2023/12/25 02:42:37;;;;;;;0.30;0.20;;;;;;;11.92;97.49;99676.16;5046653;28;20519;-54
2023/12/25 02:45:04;;;;;;;0.30;0.20;;;;;;;11.92;97.96;99672.63;5046398;28;20577;-54
2023/12/25 02:47:30;;;;;;;0.30;0.20;;;;;;;11.97;97.63;99662.66;5055354;28;20467;-53
2023/12/25 02:49:57;;;;;;;0.30;0.20;;;;;;;11.93;97.28;99669.06;5041724;28;20978;-53
2023/12/25 02:52:24;;;;;;;0.30;0.20;;;;;;;11.90;97.51;99664.72;5048499;28;20543;-53
2023/12/25 02:54:50;;;;;;;0.30;0.20;;;;;;;11.91;97.96;99666.44;5047851;28;21010;-57
2023/12/25 02:57:16;;;;;;;0.30;0.20;;;;;;;12.01;97.24;99670.44;5049652;28;20565;-54
2023/12/25 02:59:43;;;;;;;0.30;0.20;;;;;;;12.01;97.45;99682.91;5045109;28;20458;-54
2023/12/25 03:02:09;;;;;;;0.30;0.20;;;;;;;11.96;97.20;99676.91;5051271;28;20524;-53
2023/12/25 03:04:36;;;;;;;0.30;0.20;;;;;;;11.92;97.44;99678.81;5052879;28;20490;-54
2023/12/25 03:07:03;;;;;;;0.30;0.20;;;;;;;11.97;97.78;99691.97;5048009;28;20486;-54
2023/12/25 03:09:29;;;;;;;0.30;0.20;;;;;;;11.98;97.66;99685.69;5045068;28;20462;-54
2023/12/25 03:11:56;;;;;;;0.30;0.20;;;;;;;11.96;97.61;99691.09;5039901;28;20445;-61
2023/12/25 03:14:22;;;;;;;0.30;0.20;;;;;;;12.03;97.45;99679.22;5039318;28;20977;-54
2023/12/25 03:16:49;;;;;;;0.30;0.20;;;;;;;11.98;97.70;99675.91;5045624;28;20443;-54
2023/12/25 03:19:15;;;;;;;0.30;0.20;;;;;;;11.98;98.23;99678.56;5052145;28;20478;-54
2023/12/25 03:21:42;;;;;;;0.30;0.20;;;;;;;11.90;97.73;99685.16;5039794;28;20436;-54
2023/12/25 03:24:09;;;;;;;0.30;0.20;;;;;;;11.95;98.02;99686.72;5050871;28;20518;-54
2023/12/25 03:26:35;;;;;;;0.30;0.20;;;;;;;11.99;97.82;99690.97;5051733;28;20476;-54
2023/12/25 03:29:02;;;;;;;0.30;0.20;;;;;;;11.87;98.15;99688.84;5052702;28;20517;-53
2023/12/25 03:31:28;;;;;;;0.30;0.20;;;;;;;11.95;98.27;99692.03;5046633;28;20820;-53
2023/12/25 03:33:58;;;;;;;0.30;0.20;;;;;;;11.84;99.12;99688.97;5047940;28;20832;-54
2023/12/25 03:36:25;;;;;;;0.30;0.20;;;;;;;11.92;99.10;99688.63;5053860;28;20447;-54
2023/12/25 03:38:52;;;;;;;0.30;0.20;;;;;;;11.92;98.40;99680.63;5038925;28;20483;-54
2023/12/25 03:41:18;;;;;;;0.30;0.20;;;;;;;11.92;98.90;99678.81;5053381;28;20462;-54
2023/12/25 03:43:45;;;;;;;0.30;0.20;;;;;;;12.01;98.46;99677.56;5053413;28;20498;-54
2023/12/25 03:46:11;;;;;;;0.30;0.20;;;;;;;11.99;98.02;99664.31;5052363;28;20462;-54
2023/12/25 03:48:37;;;;;;;0.30;0.20;;;;;;;12.02;98.45;99665.97;5050293;28;20453;-54
2023/12/25 03:51:04;;;;;;;0.30;0.20;;;;;;;12.07;98.44;99656.88;5041436;28;20454;-54
2023/12/25 03:53:31;;;;;;;0.30;0.20;;;;;;;12.01;98.29;99656.25;5050131;28;20513;-54
2023/12/25 03:56:04;;;;;;;0.30;0.20;;;;;;;12.01;99.31;99657.13;5041315;28;20462;-54
2023/12/25 03:58:30;;;;;;;0.30;0.20;;;;;;;11.97;98.85;99642.22;5051721;28;20939;-54
2023/12/25 04:00:57;;;;;;;0.30;0.20;;;;;;;11.93;99.55;99635.31;5041646;28;20547;-55
2023/12/25 04:03:23;;;;;;;0.30;0.20;;;;;;;11.82;100.00;99642.91;5048868;28;20838;-54
2023/12/25 04:05:50;;;;;;;0.30;0.20;;;;;;;11.75;100.00;99650.25;5052270;28;20458;-54
2023/12/25 04:08:16;;;;;;;0.30;0.20;;;;;;;11.70;100.00;99644.28;5052896;28;20481;-54
2023/12/25 04:10:43;;;;;;;0.30;0.20;;;;;;;11.72;100.00;99650.38;5052403;28;20450;-54
2023/12/25 04:13:09;;;;;;;0.30;0.20;;;;;;;11.72;100.00;99660.19;5048573;28;20520;-54
2023/12/25 04:15:36;;;;;;;0.30;0.20;;;;;;;11.75;100.00;99646.72;5041967;28;20465;-54
2023/12/25 04:18:02;;;;;;;0.30;0.20;;;;;;;11.69;100.00;99647.00;5052460;28;20533;-53
2023/12/25 04:20:29;;;;;;;0.30;0.20;;;;;;;11.80;100.00;99652.75;5041600;28;20725;-55
2023/12/25 04:22:55;;;;;;;0.30;0.20;;;;;;;11.73;100.00;99645.94;5048516;28;20943;-53
2023/12/25 04:25:22;;;;;;;0.30;0.20;;;;;;;11.81;100.00;99649.16;5052140;28;20572;-54
2023/12/25 04:27:50;;;;;;;0.30;0.20;;;;;;;11.83;100.00;99663.28;5048013;28;20452;-55
2023/12/25 04:30:17;;;;;;;0.30;0.20;;;;;;;11.80;100.00;99664.28;5041800;28;20455;-54
2023/12/25 04:32:44;;;;;;;0.30;0.20;;;;;;;11.81;100.00;99674.00;5052115;28;20482;-54
2023/12/25 04:35:10;;;;;;;0.30;0.20;;;;;;;11.82;99.81;99670.41;5051415;28;20818;-54
2023/12/25 04:37:37;;;;;;;0.30;0.20;;;;;;;11.92;100.00;99654.00;5051529;28;20535;-55
2023/12/25 04:40:04;;;;;;;0.30;0.20;;;;;;;11.81;100.00;99650.03;5040830;28;20490;-54
2023/12/25 04:42:31;;;;;;;0.30;0.20;;;;;;;11.82;100.00;99662.41;5048937;28;20490;-55
2023/12/25 04:44:57;;;;;;;0.30;0.20;;;;;;;11.74;99.84;99650.31;5051488;28;20855;-54
2023/12/25 04:47:24;;;;;;;0.30;0.20;;;;;;;11.72;100.00;99657.50;5052295;28;20882;-53
2023/12/25 04:49:50;;;;;;;0.30;0.20;;;;;;;11.74;99.75;99658.31;5040467;28;20983;-54
2023/12/25 04:52:17;;;;;;;0.30;0.20;;;;;;;11.83;99.73;99652.63;5050624;28;20512;-53
2023/12/25 04:54:44;;;;;;;0.30;0.20;;;;;;;11.85;99.34;99656.94;5050972;28;20474;-55
2023/12/25 04:57:10;;;;;;;0.30;0.20;;;;;;;11.92;99.48;99659.31;5032601;28;20547;-55
2023/12/25 04:59:37;;;;;;;0.30;0.20;;;;;;;11.79;99.81;99667.88;5043285;28;20482;-54
2023/12/25 05:02:03;;;;;;;0.30;0.20;;;;;;;11.79;99.81;99683.84;5051788;28;20496;-53
2023/12/25 05:04:30;;;;;;;0.30;0.20;;;;;;;11.83;99.75;99674.78;5040454;28;20491;-53
2023/12/25 05:06:57;;;;;;;0.30;0.20;;;;;;;11.91;99.10;99677.09;5050009;28;20473;-53
2023/12/25 05:09:23;;;;;;;0.30;0.20;;;;;;;11.96;99.08;99682.25;5050995;28;20554;-53
2023/12/25 05:11:49;;;;;;;0.30;0.20;;;;;;;11.96;98.82;99671.59;5050840;28;20928;-52
2023/12/25 05:14:16;;;;;;;0.30;0.20;;;;;;;11.84;99.42;99675.66;5040577;28;20474;-54
2023/12/25 05:16:43;;;;;;;0.30;0.20;;;;;;;11.81;99.00;99670.47;5038095;28;20425;-55
2023/12/25 05:19:12;;;;;;;0.30;0.20;;;;;;;11.94;99.42;99670.81;5051770;28;21006;-55
2023/12/25 05:21:38;;;;;;;0.30;0.20;;;;;;;11.83;99.64;99660.63;5038005;28;20454;-55
2023/12/25 05:24:05;;;;;;;0.30;0.20;;;;;;;11.91;99.19;99679.75;5037564;28;20576;-55
2023/12/25 05:26:32;;;;;;;0.30;0.20;;;;;;;11.84;99.36;99688.97;5037986;28;20451;-53
2023/12/25 05:28:58;;;;;;;0.30;0.20;;;;;;;11.86;99.43;99695.09;5039350;28;20928;-54
2023/12/25 05:31:25;;;;;;;0.30;0.20;;;;;;;11.83;99.96;99690.78;5051151;28;20455;-53
2023/12/25 05:33:51;;;;;;;0.30;0.20;;;;;;;11.83;99.81;99685.44;5051673;28;20520;-53
2023/12/25 05:36:18;;;;;;;0.30;0.20;;;;;;;11.82;99.34;99685.50;5038024;28;20446;-53
2023/12/25 05:38:44;;;;;;;0.30;0.20;;;;;;;11.80;100.00;99692.72;5049485;28;20498;-53
2023/12/25 05:41:31;;;;;;;0.30;0.20;;;;;;;11.87;100.00;99691.50;5041223;28;20817;-55
2023/12/25 05:43:57;;;;;;;0.30;0.20;;;;;;;11.85;100.00;99693.38;5040426;28;20876;-55
2023/12/25 05:46:24;;;;;;;0.30;0.20;;;;;;;11.88;99.97;99701.22;5054171;28;20485;-55
2023/12/25 05:48:50;;;;;;;0.30;0.20;;;;;;;11.85;100.00;99710.19;5052961;28;20455;-55
2023/12/25 05:51:17;;;;;;;0.30;0.20;;;;;;;11.74;100.00;99711.56;5045132;28;20422;-53
2023/12/25 05:53:43;;;;;;;0.30;0.20;;;;;;;11.82;100.00;99717.47;5050902;28;20486;-55
2023/12/25 05:56:10;;;;;;;0.30;0.20;;;;;;;11.81;100.00;99716.59;5054389;28;20478;-54
2023/12/25 05:58:36;;;;;;;0.30;0.20;;;;;;;11.78;100.00;99719.34;5040809;28;20454;-52
2023/12/25 06:01:03;;;;;;;0.30;0.20;;;;;;;11.71;100.00;99725.00;5053952;28;20446;-54
2023/12/25 06:03:29;;;;;;;0.30;0.20;;;;;;;11.52;100.00;99719.59;5053823;28;20482;-55
2023/12/25 06:05:58;;;;;;;0.30;0.20;;;;;;;11.51;100.00;99721.41;5046019;28;20532;-53
2023/12/25 06:08:25;;;;;;;0.30;0.20;;;;;;;11.42;100.00;99732.41;5048378;28;20448;-53
2023/12/25 06:10:51;;;;;;;0.30;0.20;;;;;;;11.54;100.00;99723.94;5053817;28;20442;-54
2023/12/25 06:13:18;;;;;;;0.30;0.20;;;;;;;11.45;100.00;99728.75;5049611;28;20562;-52
2023/12/25 06:15:44;;;;;;;0.30;0.20;;;;;;;11.43;100.00;99726.16;5046158;28;20872;-54
2023/12/25 06:18:11;;;;;;;0.30;0.20;;;;;;;11.38;100.00;99727.28;5053831;28;20538;-55
2023/12/25 06:20:37;;;;;;;0.30;0.20;;;;;;;11.50;100.00;99738.25;5044022;28;20868;-54
2023/12/25 06:23:04;;;;;;;0.30;0.20;;;;;;;11.33;100.00;99742.56;5051966;28;20828;-53
2023/12/25 06:25:30;;;;;;;0.30;0.20;;;;;;;11.29;100.00;99739.16;5053862;28;20544;-54
2023/12/25 06:27:57;;;;;;;0.30;0.20;;;;;;;11.28;100.00;99745.41;5040459;28;20455;-54
2023/12/25 06:30:27;;;;;;;0.30;0.20;;;;;;;11.17;100.00;99751.16;5042427;28;20506;-54
2023/12/25 06:32:54;;;;;;;0.30;0.20;;;;;;;11.37;100.00;99753.00;5052082;28;20521;-53
2023/12/25 06:35:21;;;;;;;0.30;0.20;;;;;;;11.19;100.00;99751.09;5053754;28;20447;-54
2023/12/25 06:37:48;;;;;;;0.30;0.20;;;;;;;11.26;100.00;99741.94;5045230;28;20455;-54
2023/12/25 06:40:14;;;;;;;0.30;0.20;;;;;;;11.21;100.00;99744.78;5045860;28;20545;-55
2023/12/25 06:42:41;;;;;;;0.30;0.20;;;;;;;11.15;100.00;99739.72;5053233;28;20954;-55
2023/12/25 06:45:08;;;;;;;0.30;0.20;;;;;;;11.24;100.00;99742.00;5048013;28;21075;-53
2023/12/25 06:47:35;;;;;;;0.30;0.20;;;;;;;11.23;100.00;99744.72;5052740;28;20500;-54
2023/12/25 06:50:02;;;;;;;0.30;0.20;;;;;;;11.19;100.00;99745.78;5040733;28;20538;-55
2023/12/25 06:52:29;;;;;;;0.30;0.20;;;;;;;11.17;100.00;99748.50;5052635;28;20533;-54
2023/12/25 06:54:55;;;;;;;0.30;0.20;;;;;;;11.23;100.00;99753.56;5051833;28;20462;-55
2023/12/25 06:57:21;;;;;;;0.30;0.20;;;;;;;11.15;100.00;99750.34;5053014;28;20447;-54
2023/12/25 06:59:48;;;;;;;0.30;0.20;;;;;;;11.17;100.00;99759.13;5053121;28;20529;-54
2023/12/25 07:02:16;;;;;;;0.30;0.20;;;;;;;11.31;100.00;99750.59;5039285;28;20943;-54
2023/12/25 07:04:43;;;;;;;0.30;0.20;;;;;;;11.29;100.00;99755.13;5052996;28;20586;-52
2023/12/25 07:07:09;;;;;;;0.30;0.20;;;;;;;11.36;100.00;99745.94;5051299;28;20473;-54
2023/12/25 07:09:42;;;;;;;0.30;0.20;;;;;;;11.38;100.00;99748.56;5046014;28;20521;-54
2023/12/25 07:12:09;;;;;;;0.30;0.20;;;;;;;11.21;100.00;99757.22;5048028;28;20512;-54
2023/12/25 07:14:35;;;;;;;0.30;0.20;;;;;;;11.29;100.00;99749.81;5050599;28;20557;-54
2023/12/25 07:17:04;;;;;;;0.30;0.20;;;;;;;11.25;100.00;99753.53;5050572;28;20447;-54
2023/12/25 07:19:31;;;;;;;0.30;0.20;;;;;;;11.38;100.00;99753.91;5050427;28;20451;-54
2023/12/25 07:21:57;;;;;;;0.30;0.20;;;;;;;11.23;100.00;99766.00;5044409;28;20535;-54
2023/12/25 07:24:24;;;;;;;0.30;0.20;;;;;;;11.20;100.00;99753.69;5050529;28;20466;-54
2023/12/25 07:26:50;;;;;;;0.30;0.20;;;;;;;11.16;100.00;99759.19;5041849;28;20475;-54
2023/12/25 07:29:17;;;;;;;0.30;0.20;;;;;;;11.19;100.00;99757.28;5052229;28;20461;-54
2023/12/25 07:31:43;;;;;;;0.30;0.20;;;;;;;11.12;100.00;99761.13;5042902;28;20538;-55
2023/12/25 07:34:10;;;;;;;0.30;0.20;;;;;;;11.19;100.00;99767.91;5039317;28;20471;-55
2023/12/25 07:36:36;;;;;;;0.30;0.20;;;;;;;11.13;100.00;99781.47;5051577;28;20439;-54
2023/12/25 07:39:05;;;;;;;0.30;0.20;;;;;;;11.16;100.00;99768.03;5038832;28;20538;-54
2023/12/25 07:41:31;;;;;;;0.30;0.20;;;;;;;11.19;100.00;99770.56;5052293;28;20447;-54
2023/12/25 07:44:00;;;;;;;0.30;0.20;;;;;;;11.27;100.00;99780.94;5048281;28;20472;-55
2023/12/25 07:46:27;;;;;;;0.30;0.20;;;;;;;11.25;100.00;99772.16;5050112;28;20986;-54
2023/12/25 07:48:54;;;;;;;0.30;0.20;;;;;;;11.18;100.00;99791.91;5043489;28;20453;-54
2023/12/25 07:51:20;;;;;;;0.30;0.20;;;;;;;11.22;100.00;99788.22;5041404;28;20535;-54
2023/12/25 07:53:47;;;;;;;0.30;0.20;;;;;;;11.21;100.00;99792.66;5047977;28;20482;-54
2023/12/25 07:56:14;;;;;;;0.30;0.20;;;;;;;11.23;100.00;99780.16;5050132;28;20497;-54
2023/12/25 07:58:41;;;;;;;0.30;0.20;;;;;;;11.38;100.00;99788.50;5051340;28;20496;-53
2023/12/25 08:01:09;;;;;;;0.30;0.20;;;;;;;11.38;100.00;99783.16;5051658;28;20534;-52
2023/12/25 08:03:36;;;;;;;0.30;0.20;;;;;;;11.38;100.00;99797.34;5047246;28;20514;-53
2023/12/25 08:06:03;;;;;;;0.30;0.20;;;;;;;11.24;100.00;99802.34;5045805;28;20918;-52
2023/12/25 08:08:30;;;;;;;0.30;0.20;;;;;;;11.29;100.00;99803.03;5043010;28;20462;-53
2023/12/25 08:10:56;;;;;;;0.30;0.20;;;;;;;11.39;100.00;99806.19;5051288;28;20971;-53
2023/12/25 08:13:23;;;;;;;0.30;0.20;;;;;;;11.26;100.00;99801.34;5046523;28;20554;-52
2023/12/25 08:15:49;;;;;;;0.30;0.20;;;;;;;11.36;100.00;99799.16;5045682;28;20447;-53
2023/12/25 08:18:15;;;;;;;0.30;0.20;;;;;;;11.36;100.00;99795.66;5045374;28;20454;-55
2023/12/25 08:20:42;;;;;;;0.30;0.20;;;;;;;11.25;100.00;99801.41;5047213;28;20458;-55
2023/12/25 08:23:09;;;;;;;0.30;0.20;;;;;;;11.28;100.00;99799.50;5045039;28;20525;-53
2023/12/25 08:25:35;;;;;;;0.30;0.20;;;;;;;11.31;100.00;99800.28;5033058;28;21007;-54
2023/12/25 08:28:01;;;;;;;0.30;0.20;;;;;;;11.40;100.00;99797.28;5050915;28;20542;-54
2023/12/25 08:30:28;;;;;;;0.30;0.20;;;;;;;11.34;100.00;99797.50;5048771;28;20447;-54
2023/12/25 08:32:54;;;;;;;0.30;0.20;;;;;;;11.19;100.00;99810.47;5043674;28;20838;-54
2023/12/25 08:35:21;;;;;;;0.30;0.20;;;;;;;11.31;100.00;99814.47;5052330;28;20443;-54
2023/12/25 08:37:48;;;;;;;0.30;0.20;;;;;;;11.23;100.00;99819.19;5041058;28;20907;-54
2023/12/25 08:40:15;;;;;;;0.30;0.20;;;;;;;11.28;100.00;99822.56;5050855;28;20454;-55
2023/12/25 08:42:41;;;;;;;0.30;0.20;;;;;;;11.34;100.00;99809.00;5048932;28;20472;-54
2023/12/25 08:45:08;;;;;;;0.30;0.20;;;;;;;11.30;100.00;99817.19;5044639;28;20493;-55
2023/12/25 08:47:34;;;;;;;0.30;0.20;;;;;;;11.41;100.00;99823.81;5050314;28;20450;-54
2023/12/25 08:50:01;;;;;;;0.30;0.20;;;;;;;11.45;100.00;99827.22;5051320;28;20455;-55
2023/12/25 08:52:28;;;;;;;0.30;0.20;;;;;;;11.38;100.00;99818.63;5051150;28;20962;-56
2023/12/25 08:54:54;;;;;;;0.30;0.20;;;;;;;11.49;100.00;99820.84;5038294;28;20539;-55
2023/12/25 08:57:21;;;;;;;0.30;0.20;;;;;;;11.52;100.00;99821.59;5049859;28;21004;-55
2023/12/25 08:59:49;;;;;;;0.30;0.20;;;;;;;11.60;100.00;99823.06;5051330;28;20457;-55
2023/12/25 09:02:17;;;;;;;0.30;0.20;;;;;;;11.48;100.00;99824.44;5051268;28;20447;-55
2023/12/25 09:04:44;;;;;;;0.30;0.20;;;;;;;11.52;100.00;99823.41;5039255;28;20475;-55
2023/12/25 09:07:10;;;;;;;0.30;0.20;;;;;;;11.52;100.00;99831.38;5049842;28;20546;-55
2023/12/25 09:09:37;;;;;;;0.30;0.20;;;;;;;11.64;100.00;99836.19;5050721;28;20461;-55
2023/12/25 09:12:03;;;;;;;0.30;0.20;;;;;;;11.72;100.00;99834.09;5051250;28;20446;-55
2023/12/25 09:14:30;;;;;;;0.30;0.20;;;;;;;11.77;100.00;99840.09;5037763;28;20474;-55
2023/12/25 09:16:57;;;;;;;0.30;0.20;;;;;;;11.72;100.00;99841.22;5047388;28;20443;-55
2023/12/25 09:19:23;;;;;;;0.30;0.20;;;;;;;11.75;100.00;99841.97;5054380;28;20450;-55
2023/12/25 09:21:50;;;;;;;0.30;0.20;;;;;;;11.82;100.00;99842.63;5050779;28;20457;-55
2023/12/25 09:24:17;;;;;;;0.30;0.20;;;;;;;11.77;100.00;99847.22;5054441;28;20469;-55
2023/12/25 09:26:44;;;;;;;0.30;0.20;;;;;;;11.77;100.00;99849.88;5047920;28;20487;-55
2023/12/25 09:29:11;;;;;;;0.30;0.20;;;;;;;11.82;100.00;99848.81;5048564;28;20450;-55
2023/12/25 09:31:37;;;;;;;0.30;0.20;;;;;;;11.93;100.00;99850.19;5050584;28;20446;-55
2023/12/25 09:34:04;;;;;;;0.30;0.20;;;;;;;11.74;100.00;99853.53;5054333;28;20506;-55
2023/12/25 09:36:31;;;;;;;0.30;0.20;;;;;;;11.87;100.00;99859.28;5043677;28;20443;-56
2023/12/25 09:38:57;;;;;;;0.30;0.20;;;;;;;11.57;100.00;99870.19;5041316;28;20546;-55
2023/12/25 09:41:24;;;;;;;0.30;0.20;;;;;;;11.65;100.00;99867.25;5054394;28;20457;-55
2023/12/25 09:43:54;;;;;;;0.30;0.20;;;;;;;11.63;100.00;99865.53;5052670;28;20466;-55
2023/12/25 09:46:21;;;;;;;0.30;0.20;;;;;;;11.71;100.00;99874.97;5053905;28;20533;-55
2023/12/25 09:48:48;;;;;;;0.30;0.20;;;;;;;11.65;100.00;99879.66;5051465;28;20462;-55
2023/12/25 09:51:17;;;;;;;0.30;0.20;;;;;;;11.65;100.00;99877.88;5039395;28;20910;-55
2023/12/25 09:53:44;;;;;;;0.30;0.20;;;;;;;11.65;100.00;99869.91;5048813;28;20544;-55
2023/12/25 09:56:14;;;;;;;0.30;0.20;;;;;;;11.68;100.00;99866.25;5054478;28;20454;-56
2023/12/25 09:58:43;;;;;;;0.30;0.20;;;;;;;11.76;100.00;99869.44;5042332;28;20541;-56
2023/12/25 10:01:13;;;;;;;0.30;0.20;;;;;;;11.73;100.00;99865.13;5042867;28;20825;-56
2023/12/25 10:03:45;;;;;;;0.30;0.20;;;;;;;11.96;100.00;99872.22;5052315;28;20524;-56
2023/12/25 10:06:12;;;;;;;0.30;0.20;;;;;;;11.81;100.00;99873.72;5054215;28;20498;-56
2023/12/25 10:08:39;;;;;;;0.30;0.20;;;;;;;11.88;100.00;99865.47;5040920;28;20447;-56
2023/12/25 10:11:13;;;;;;;0.30;0.20;;;;;;;11.83;100.00;99863.00;5054110;28;20450;-56
2023/12/25 10:13:41;;;;;;;0.30;0.20;;;;;;;11.76;100.00;99864.13;5046046;28;20559;-56
2023/12/25 10:16:07;;;;;;;0.30;0.20;;;;;;;11.91;100.00;99866.19;5036890;28;20415;-56
2023/12/25 10:18:38;;;;;;;0.30;0.20;;;;;;;11.89;100.00;99865.41;5050370;28;20531;-56
2023/12/25 10:21:06;;;;;;;0.30;0.20;;;;;;;11.95;100.00;99861.63;5047192;28;20501;-56
2023/12/25 10:23:34;;;;;;;0.30;0.20;;;;;;;11.87;100.00;99856.59;5042616;28;20477;-56
2023/12/25 10:26:03;;;;;;;0.30;0.20;;;;;;;11.78;100.00;99856.94;5054858;28;20573;-56
2023/12/25 10:28:34;;;;;;;0.30;0.20;;;;;;;11.67;100.00;99860.06;5060902;28;20447;-55
2023/12/25 10:31:06;;;;;;;0.30;0.20;;;;;;;11.88;100.00;99855.69;5042862;28;20529;-55
2023/12/25 10:33:35;;;;;;;0.30;0.20;;;;;;;11.73;100.00;99853.59;5036700;28;20514;-55
2023/12/25 10:36:09;;;;;;;0.30;0.20;;;;;;;11.73;100.00;99853.59;5047196;28;20450;-56
2023/12/25 10:38:40;;;;;;;0.30;0.20;;;;;;;11.65;100.00;99859.25;5036477;28;20523;-55
2023/12/25 10:41:24;;;;;;;0.30;0.20;;;;;;;11.80;100.00;99865.78;5053207;28;20435;-57
2023/12/25 10:43:53;;;;;;;0.30;0.20;;;;;;;11.85;100.00;99856.66;5039966;28;20916;-55
2023/12/25 10:46:22;;;;;;;0.30;0.20;;;;;;;12.10;100.00;99845.00;5052418;28;21060;-55
2023/12/25 10:48:51;;;;;;;0.30;0.20;;;;;;;11.79;100.00;99853.41;5052023;28;21019;-55
2023/12/25 10:51:22;;;;;;;0.30;0.20;;;;;;;11.94;100.00;99844.78;5047148;28;20471;-55
2023/12/25 10:53:49;;;;;;;0.30;0.20;;;;;;;11.83;100.00;99847.88;5042965;28;20510;-55
2023/12/25 10:56:22;;;;;;;0.30;0.20;;;;;;;11.96;100.00;99840.25;5046983;28;20459;-56
2023/12/25 10:58:49;;;;;;;0.30;0.20;;;;;;;11.96;100.00;99829.59;5048984;28;20539;-56
2023/12/25 11:01:24;;;;;;;0.30;0.20;;;;;;;12.13;100.00;99837.75;5049642;28;20808;-57
2023/12/25 11:03:53;;;;;;;0.30;0.20;;;;;;;12.09;100.00;99819.31;5049440;28;20509;-55
2023/12/25 11:06:21;;;;;;;0.30;0.20;;;;;;;11.96;100.00;99829.59;5051817;28;20587;-55
2023/12/25 11:08:48;;;;;;;0.30;0.20;;;;;;;12.10;100.00;99827.22;5050241;28;20918;-54
2023/12/25 11:11:16;;;;;;;0.30;0.20;;;;;;;12.14;100.00;99822.63;5052421;28;20948;-54
2023/12/25 11:13:42;;;;;;;0.30;0.20;;;;;;;12.32;100.00;99828.97;5044603;28;20566;-54
2023/12/25 11:16:09;;;;;;;0.30;0.20;;;;;;;12.17;100.00;99825.16;5045778;28;20541;-54
2023/12/25 11:18:37;;;;;;;0.30;0.20;;;;;;;12.35;100.00;99823.53;5039765;28;20459;-56
2023/12/25 11:21:08;;;;;;;0.30;0.20;;;;;;;12.25;100.00;99816.84;5044720;28;20455;-54
2023/12/25 11:23:37;;;;;;;0.30;0.20;;;;;;;12.23;100.00;99818.72;5052653;28;20474;-54
2023/12/25 11:26:10;;;;;;;0.30;0.20;;;;;;;12.35;100.00;99811.06;5052422;28;20573;-54
2023/12/25 11:28:42;;;;;;;0.30;0.20;;;;;;;12.48;100.00;99819.38;5042070;28;20487;-54