Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:02:38;;;;;;;13.93;7.90;;;16.70;99.90;;;;;;4410574;28;658309;-74
2023/06/27 00:05:25;;;;;;;12.93;7.30;;;16.60;99.90;;;;;;4388590;28;657933;-74
2023/06/27 00:08:14;;;;;;;17.87;8.40;;;16.60;99.90;;;;;;4411380;28;658184;-74
2023/06/27 00:11:01;;;;;;;15.70;8.50;;;16.50;99.90;;;;;;4381659;28;657576;-74
2023/06/27 00:13:49;;;;;;;17.50;8.50;;;16.50;99.90;;;;;;4414351;28;658021;-74
2023/06/27 00:16:38;;;;;;;18.80;8.37;;;16.40;99.90;;;;;;4390043;28;658287;-73
2023/06/27 00:19:25;;;;;;;16.63;8.27;;;16.40;99.90;;;;;;4404441;28;658108;-74
2023/06/27 00:22:13;;;;;;;20.30;8.67;;;16.40;99.90;;;;;;4414833;28;657885;-75
2023/06/27 00:25:02;;;;;;;19.53;8.57;;;16.40;99.90;;;;;;4404852;28;657559;-75
2023/06/27 00:27:51;;;;;;;17.17;9.37;;;16.40;99.90;;;;;;4405889;28;657583;-75
2023/06/27 00:30:39;;;;;;;18.00;9.23;;;16.40;99.90;;;;;;4388361;28;658418;-75
2023/06/27 00:33:26;;;;;;;18.47;8.80;;;16.40;99.90;;;;;;4391331;28;657685;-75
2023/06/27 00:36:13;;;;;;;19.43;9.33;;;16.40;99.90;;;;;;4410972;28;658808;-75
2023/06/27 00:39:01;;;;;;;14.80;8.73;;;16.40;99.90;;;;;;4394218;28;657386;-76
2023/06/27 00:41:49;;;;;;;15.37;8.07;;;16.40;99.90;;;;;;4412949;28;658177;-75
2023/06/27 00:44:37;;;;;;;13.83;7.43;;;16.40;99.90;;;;;;4384160;28;657639;-75
2023/06/27 00:47:24;;;;;;;14.57;7.83;;;16.50;99.90;;;;;;4407822;28;657473;-75
2023/06/27 00:50:11;;;;;;;16.02;7.03;;;16.50;99.90;;;;;;4389768;28;657512;-75
2023/06/27 00:52:59;;;;;;;14.57;7.47;;;16.50;99.90;;;;;;4407614;28;658456;-75
2023/06/27 00:55:46;;;;;;;11.13;7.13;;;16.50;99.90;;;;;;4390858;28;657959;-74
2023/06/27 00:58:35;;;;;;;14.00;6.97;;;16.50;99.90;;;;;;4410609;28;658511;-74
2023/06/27 01:01:22;;;;;;;11.43;6.63;;;16.40;99.90;;;;;;4374645;28;658508;-74
2023/06/27 01:04:09;;;;;;;17.20;6.47;;;16.40;99.90;;;;;;4408699;28;657117;-74
2023/06/27 01:06:59;;;;;;;18.73;7.37;;;16.40;99.90;;;;;;4384400;28;657844;-74
2023/06/27 01:09:49;;;;;;;13.63;5.97;;;16.40;99.90;;;;;;4394803;28;657884;-74
2023/06/27 01:12:38;;;;;;;8.53;5.80;;;16.40;99.90;;;;;;4387292;28;658710;-74
2023/06/27 01:15:28;;;;;;;13.03;6.27;;;16.50;99.90;;;;;;4391128;28;656938;-74
2023/06/27 01:18:15;;;;;;;10.57;6.03;;;16.50;99.90;;;;;;4403636;28;658205;-74
2023/06/27 01:21:03;;;;;;;10.13;5.60;;;16.50;99.90;;;;;;4408544;28;658611;-73
2023/06/27 01:23:54;;;;;;;10.13;5.40;;;16.50;99.90;;;;;;4393778;28;657805;-73
2023/06/27 01:26:41;;;;;;;9.70;6.00;;;16.40;99.90;;;;;;4391300;28;658892;-74
2023/06/27 01:29:30;;;;;;;8.63;5.20;;;16.50;99.90;;;;;;4417670;28;656040;-74
2023/06/27 01:32:20;;;;;;;8.57;4.63;;;16.50;99.90;;;;;;4388534;28;657297;-74
2023/06/27 01:35:11;;;;;;;11.57;4.37;;;16.50;99.90;;;;;;4394354;28;657681;-73
2023/06/27 01:38:02;;;;;;;7.93;4.63;;;16.50;99.90;;;;;;4385950;28;658225;-74
2023/06/27 01:40:50;;;;;;;7.17;5.17;;;16.50;99.90;;;;;;4389215;28;657702;-73
2023/06/27 01:43:38;;;;;;;10.20;5.87;;;16.40;99.90;;;;;;4394642;28;657128;-74
2023/06/27 01:46:25;;;;;;;10.80;6.57;;;16.40;99.90;;;;;;4409246;28;657461;-74
2023/06/27 01:49:12;;;;;;;11.13;6.57;;;16.30;99.90;;;;;;4410635;28;658116;-74
2023/06/27 01:52:00;;;;;;;14.10;7.17;;;16.30;99.90;;;;;;4408139;28;657907;-74
2023/06/27 01:54:47;;;;;;;11.70;7.00;;;16.30;99.90;;;;;;4406893;28;657929;-74
2023/06/27 01:57:37;;;;;;;15.77;7.33;;;16.30;99.90;;;;;;4404696;28;657544;-74
2023/06/27 02:00:25;;;;;;;11.30;7.70;;;16.30;99.90;;;;;;4410469;28;657693;-73
2023/06/27 02:03:12;;;;;;;16.80;10.97;;;16.30;99.90;;;;;;4388729;28;658965;-74
2023/06/27 02:05:59;;;;;;;16.70;11.03;;;16.30;99.90;;;;;;4406767;28;659121;-74
2023/06/27 02:08:47;;;;;;;15.43;11.00;;;16.30;99.90;;;;;;4389941;28;658940;-73
2023/06/27 02:11:34;;;;;;;16.17;10.93;;;16.40;99.90;;;;;;4401065;28;658495;-74
2023/06/27 02:14:23;;;;;;;17.53;11.70;;;16.30;99.90;;;;;;4386795;28;658655;-74
2023/06/27 02:17:10;;;;;;;17.20;11.97;;;16.30;99.90;;;;;;4388705;28;659110;-74
2023/06/27 02:20:01;;;;;;;17.07;11.43;;;16.30;99.90;;;;;;4412635;28;659191;-73
2023/06/27 02:22:53;;;;;;;18.07;11.77;;;16.30;99.90;;;;;;4386728;28;658883;-74
2023/06/27 02:25:43;;;;;;;17.97;12.07;;;16.30;99.90;;;;;;4373900;28;659824;-74
2023/06/27 02:28:34;;;;;;;16.93;11.40;;;16.30;99.90;;;;;;4389343;28;659037;-73
2023/06/27 02:31:28;;;;;;;16.50;11.33;;;16.30;99.90;;;;;;4386114;28;658487;-74
2023/06/27 02:34:19;;;;;;;14.70;10.43;;;16.30;99.90;;;;;;4378065;28;659164;-73
2023/06/27 02:37:11;;;;;;;14.23;9.70;;;16.20;99.90;;;;;;4389906;28;658452;-73
2023/06/27 02:39:58;;;;;;;11.77;8.13;;;16.20;99.90;;;;;;4384291;28;658745;-73
2023/06/27 02:42:45;;;;;;;9.60;7.90;;;16.20;99.90;;;;;;4393415;28;657683;-73
2023/06/27 02:45:32;;;;;;;10.90;8.07;;;16.30;99.90;;;;;;4408808;28;657602;-73
2023/06/27 02:48:22;;;;;;;40.20;10.47;;;16.20;99.90;;;;;;4403366;28;657600;-73
2023/06/27 02:51:09;;;;;;;59.83;12.60;;;16.20;99.90;;;;;;4411461;28;658031;-73
2023/06/27 02:53:56;;;;;;;86.57;12.13;;;16.20;99.90;;;;;;4391821;28;658261;-74
2023/06/27 02:56:43;;;;;;;214.93;17.43;;;16.10;99.90;;;;;;4411119;28;658942;-74
2023/06/27 02:59:30;;;;;;;124.97;15.53;;;16.10;99.90;;;;;;4385123;28;659925;-74
2023/06/27 03:02:18;;;;;;;106.97;16.07;;;16.10;99.90;;;;;;4397622;28;660630;-74
2023/06/27 03:05:07;;;;;;;112.00;18.93;;;16.10;99.90;;;;;;4388725;28;660066;-74
2023/06/27 03:07:55;;;;;;;109.40;17.93;;;16.10;99.90;;;;;;4400936;28;659942;-74
2023/06/27 03:10:42;;;;;;;120.53;19.23;;;16.10;99.90;;;;;;4409060;28;661026;-74
2023/06/27 03:13:30;;;;;;;60.17;19.33;;;16.10;99.90;;;;;;4404527;28;659728;-74
2023/06/27 03:16:17;;;;;;;59.73;19.63;;;16.20;99.90;;;;;;4410895;28;658314;-74
2023/06/27 03:19:04;;;;;;;45.30;20.50;;;16.10;99.90;;;;;;4405623;28;658781;-74
2023/06/27 03:21:53;;;;;;;70.00;22.67;;;16.20;99.90;;;;;;4385894;28;659998;-74
2023/06/27 03:24:40;;;;;;;51.77;23.17;;;16.20;99.90;;;;;;4389469;28;658389;-74
2023/06/27 03:27:27;;;;;;;67.13;22.40;;;16.30;99.90;;;;;;4407315;28;659994;-74
2023/06/27 03:30:15;;;;;;;41.70;25.13;;;16.30;99.90;;;;;;4409415;28;658355;-73
2023/06/27 03:33:02;;;;;;;56.73;25.80;;;16.30;99.90;;;;;;4379580;28;659699;-73
2023/06/27 03:35:49;;;;;;;43.07;22.20;;;16.40;99.90;;;;;;4400417;28;658787;-76
2023/06/27 03:38:38;;;;;;;47.63;23.25;;;16.40;99.90;;;;;;4383823;28;658946;-74
2023/06/27 03:41:26;;;;;;;45.80;25.53;;;16.40;99.90;;;;;;4397330;28;658481;-73
2023/06/27 03:44:13;;;;;;;43.60;25.37;;;16.30;99.90;;;;;;4409888;28;658759;-75
2023/06/27 03:47:01;;;;;;;41.07;24.10;;;16.30;99.90;;;;;;4392440;28;658837;-74
2023/06/27 03:49:48;;;;;;;52.00;24.67;;;16.40;99.90;;;;;;4407046;28;659280;-74
2023/06/27 03:52:35;;;;;;;39.50;23.60;;;16.30;99.90;;;;;;4383442;28;658825;-74
2023/06/27 03:55:24;;;;;;;47.75;25.20;;;16.30;99.90;;;;;;4411568;28;658926;-74
2023/06/27 03:58:12;;;;;;;46.60;24.50;;;16.40;99.90;;;;;;4388425;28;658961;-74
2023/06/27 04:00:59;;;;;;;52.63;26.20;;;16.50;99.90;;;;;;4412233;28;658099;-74
2023/06/27 04:03:46;;;;;;;43.47;23.73;;;16.40;99.90;;;;;;4388423;28;658839;-76
2023/06/27 04:06:33;;;;;;;48.08;26.60;;;16.50;99.90;;;;;;4402479;28;659497;-74
2023/06/27 04:09:20;;;;;;;41.40;24.13;;;16.50;99.90;;;;;;4389397;28;659035;-74
2023/06/27 04:12:10;;;;;;;38.83;22.03;;;16.50;99.90;;;;;;4407537;28;659125;-73
2023/06/27 04:14:57;;;;;;;38.77;24.00;;;16.50;99.90;;;;;;4391426;28;660110;-74
2023/06/27 04:17:45;;;;;;;41.57;24.07;;;16.50;99.90;;;;;;4409222;28;658796;-74
2023/06/27 04:20:32;;;;;;;43.40;24.57;;;16.60;99.90;;;;;;4387752;28;659402;-74
2023/06/27 04:23:19;;;;;;;42.23;25.37;;;16.60;99.90;;;;;;4399541;28;658461;-73
2023/06/27 04:26:08;;;;;;;41.27;24.80;;;16.60;99.90;;;;;;4394322;28;658804;-74
2023/06/27 04:28:57;;;;;;;38.23;24.77;;;16.60;99.90;;;;;;4389010;28;659681;-74
2023/06/27 04:31:44;;;;;;;43.70;25.40;;;16.60;99.90;;;;;;4411428;28;658258;-73
2023/06/27 04:34:35;;;;;;;38.13;22.27;;;16.50;99.90;;;;;;4385775;28;659141;-74
2023/06/27 04:37:23;;;;;;;39.67;24.73;;;16.60;99.90;;;;;;4386479;28;659456;-73
2023/06/27 04:40:11;;;;;;;35.77;23.90;;;16.60;99.90;;;;;;4387877;28;658777;-75
2023/06/27 04:42:58;;;;;;;36.57;23.37;;;16.60;99.90;;;;;;4412411;28;658609;-75
2023/06/27 04:45:47;;;;;;;37.03;24.80;;;16.60;99.90;;;;;;4390527;28;658253;-74
2023/06/27 04:48:34;;;;;;;36.90;21.63;;;16.60;99.90;;;;;;4407252;28;658711;-74
2023/06/27 04:51:21;;;;;;;32.77;22.83;;;16.60;99.90;;;;;;4383976;28;659449;-74
2023/06/27 04:54:09;;;;;;;32.33;22.43;;;16.70;99.90;;;;;;4411897;28;658762;-78
2023/06/27 04:56:56;;;;;;;34.03;20.37;;;16.70;99.90;;;;;;4388770;28;658309;-74
2023/06/27 04:59:43;;;;;;;26.05;18.67;;;16.70;99.90;;;;;;4400596;28;659175;-75
2023/06/27 05:02:32;;;;;;;33.93;20.80;;;16.70;99.90;;;;;;4387494;28;658864;-74
2023/06/27 05:05:19;;;;;;;30.13;19.83;;;16.70;99.90;;;;;;4407766;28;658436;-73
2023/06/27 05:08:06;;;;;;;35.97;21.53;;;16.70;99.90;;;;;;4387591;28;658458;-73
2023/06/27 05:10:54;;;;;;;30.00;21.80;;;16.70;99.90;;;;;;4407505;28;659118;-73
2023/06/27 05:13:41;;;;;;;32.73;22.13;;;16.70;99.90;;;;;;4387592;28;658502;-76
2023/06/27 05:16:28;;;;;;;29.77;19.27;;;16.80;99.90;;;;;;4392830;28;659050;-79
2023/06/27 05:19:17;;;;;;;12.23;6.60;;;16.80;99.90;;;;;;4388091;28;658487;-75
2023/06/27 05:22:04;;;;;;;6.57;5.20;;;16.50;99.90;;;;;;4404418;28;656909;-74
2023/06/27 05:24:51;;;;;;;11.40;6.90;;;16.60;99.90;;;;;;4377429;28;656402;-75
2023/06/27 05:27:38;;;;;;;13.13;8.73;;;16.50;99.90;;;;;;4408207;28;657713;-77
2023/06/27 05:30:27;;;;;;;15.13;10.00;;;16.60;99.90;;;;;;4387469;28;658226;-75
2023/06/27 05:33:15;;;;;;;15.33;10.07;;;16.50;99.90;;;;;;4404358;28;660481;-75
2023/06/27 05:36:04;;;;;;;21.03;10.63;;;16.60;99.90;;;;;;4410382;28;659046;-74
2023/06/27 05:38:51;;;;;;;16.70;10.93;;;16.50;99.90;;;;;;4374054;28;659545;-73
2023/06/27 05:41:39;;;;;;;15.90;11.13;;;16.60;99.90;;;;;;4411508;28;659730;-72
2023/06/27 05:44:26;;;;;;;19.00;11.10;;;16.80;99.90;;;;;;4385861;28;658766;-74
2023/06/27 05:47:13;;;;;;;12.47;9.87;;;16.90;99.90;;;;;;4404367;28;658877;-74
2023/06/27 05:50:00;;;;;;;16.60;9.23;;;17.00;99.90;;;;;;4389903;28;657432;-74
2023/06/27 05:52:49;;;;;;;15.17;9.40;;;16.90;99.90;;;;;;4407611;28;658358;-73
2023/06/27 05:55:36;;;;;;;15.40;9.20;;;17.00;99.90;;;;;;4384568;28;657999;-73
2023/06/27 05:58:23;;;;;;;10.43;8.30;;;17.20;99.90;;;;;;4406220;28;657448;-74
2023/06/27 06:01:11;;;;;;;14.43;9.80;;;17.20;99.90;;;;;;4384304;28;657793;-73
2023/06/27 06:03:58;;;;;;;13.03;8.40;;;17.40;99.90;;;;;;4415523;28;658170;-74
2023/06/27 06:06:46;;;;;;;11.40;8.40;;;17.60;99.90;;;;;;4392974;28;657563;-73
2023/06/27 06:09:35;;;;;;;13.82;8.82;;;17.40;99.90;;;;;;4412095;28;657477;-73
2023/06/27 06:12:22;;;;;;;15.40;8.03;;;17.20;99.90;;;;;;4371873;28;658812;-74
2023/06/27 06:15:09;;;;;;;12.70;7.93;;;17.30;99.90;;;;;;4404224;28;657176;-73
2023/06/27 06:17:56;;;;;;;8.47;6.00;;;17.20;99.90;;;;;;4390408;28;657776;-75
2023/06/27 06:20:44;;;;;;;13.07;6.07;;;17.30;99.90;;;;;;4405013;28;658532;-74
2023/06/27 06:23:31;;;;;;;9.97;5.43;;;17.30;99.90;;;;;;4382636;28;657884;-74
2023/06/27 06:26:20;;;;;;;10.33;6.43;;;17.30;99.90;;;;;;4406830;28;657302;-74
2023/06/27 06:29:08;;;;;;;10.37;6.23;;;17.10;99.90;;;;;;4378458;28;658342;-73
2023/06/27 06:31:55;;;;;;;11.97;6.20;;;17.20;99.90;;;;;;4378211;28;657691;-73
2023/06/27 06:34:43;;;;;;;11.23;6.30;;;17.10;99.90;;;;;;4402690;28;658305;-74
2023/06/27 06:37:30;;;;;;;11.27;6.13;;;17.30;99.90;;;;;;4394971;28;657318;-74
2023/06/27 06:40:17;;;;;;;14.60;6.93;;;17.00;99.90;;;;;;4406161;28;660490;-73
2023/06/27 06:43:06;;;;;;;10.83;5.70;;;17.00;99.90;;;;;;4396366;28;658514;-74
2023/06/27 06:45:53;;;;;;;14.00;6.37;;;17.30;99.90;;;;;;4385555;28;659099;-73
2023/06/27 06:48:40;;;;;;;10.30;6.10;;;17.50;99.90;;;;;;4383360;28;657449;-73
2023/06/27 06:51:27;;;;;;;12.03;6.20;;;17.80;99.90;;;;;;4410287;28;657756;-73
2023/06/27 06:54:16;;;;;;;12.77;5.77;;;17.90;99.90;;;;;;4385912;28;657640;-73
2023/06/27 06:57:03;;;;;;;13.07;5.70;;;18.10;99.90;;;;;;4408950;28;658821;-73
2023/06/27 06:59:52;;;;;;;10.07;5.07;;;18.00;99.90;;;;;;4386996;28;657654;-73
2023/06/27 07:02:39;;;;;;;12.80;5.60;;;17.70;99.90;;;;;;4402830;28;658248;-73
2023/06/27 07:05:26;;;;;;;9.37;5.10;;;17.80;99.90;;;;;;4385194;28;657727;-72
2023/06/27 07:08:13;;;;;;;15.70;5.13;;;17.70;99.90;;;;;;4412158;28;656630;-74
2023/06/27 07:11:01;;;;;;;10.33;4.90;;;17.90;99.90;;;;;;4385724;28;658475;-73
2023/06/27 07:13:48;;;;;;;13.93;5.37;;;17.60;99.90;;;;;;4408585;28;658316;-73
2023/06/27 07:16:36;;;;;;;12.60;5.30;;;17.50;99.90;;;;;;4393243;28;657835;-73
2023/06/27 07:19:24;;;;;;;9.40;5.33;;;17.70;99.90;;;;;;4400090;28;657197;-73
2023/06/27 07:22:11;;;;;;;8.27;5.10;;;17.90;99.90;;;;;;4384127;28;656682;-73
2023/06/27 07:24:58;;;;;;;12.47;5.77;;;18.10;99.90;;;;;;4404870;28;657467;-73
2023/06/27 07:27:45;;;;;;;9.43;5.13;;;18.60;99.90;;;;;;4386293;28;658172;-73
2023/06/27 07:30:33;;;;;;;11.33;5.40;;;18.60;99.90;;;;;;4408297;28;656878;-74
2023/06/27 07:33:22;;;;;;;12.13;5.32;;;18.70;99.90;;;;;;4388731;28;657430;-74
2023/06/27 07:36:09;;;;;;;18.10;5.83;;;18.70;99.90;;;;;;4405090;28;657827;-73
2023/06/27 07:38:58;;;;;;;10.53;5.40;;;18.60;99.90;;;;;;4387707;28;658217;-74
2023/06/27 07:41:45;;;;;;;10.20;5.50;;;18.50;99.90;;;;;;4393250;28;657877;-74
2023/06/27 07:44:32;;;;;;;11.23;5.93;;;18.40;99.90;;;;;;4408529;28;658656;-73
2023/06/27 07:47:19;;;;;;;15.80;6.47;;;18.00;99.90;;;;;;4408368;28;657676;-73
2023/06/27 07:50:09;;;;;;;11.70;5.70;;;17.90;99.90;;;;;;4383860;28;658380;-73
2023/06/27 07:52:56;;;;;;;11.23;5.43;;;17.70;99.90;;;;;;4374875;28;657576;-73
2023/06/27 07:55:43;;;;;;;9.60;5.57;;;17.70;99.90;;;;;;4405121;28;658039;-73
2023/06/27 07:58:31;;;;;;;13.00;5.77;;;17.70;99.90;;;;;;4386993;28;656844;-72
2023/06/27 08:01:18;;;;;;;10.63;5.70;;;17.50;99.90;;;;;;4407654;28;659223;-72
2023/06/27 08:04:05;;;;;;;12.20;5.97;;;17.60;99.90;;;;;;4382035;28;657346;-73
2023/06/27 08:06:54;;;;;;;16.97;6.23;;;17.80;99.90;;;;;;4407322;28;659105;-73
2023/06/27 08:09:41;;;;;;;15.13;6.13;;;17.80;99.90;;;;;;4386738;28;657432;-73
2023/06/27 08:12:28;;;;;;;11.90;6.40;;;18.10;99.90;;;;;;4408372;28;657327;-72
2023/06/27 08:15:16;;;;;;;13.23;6.40;;;18.20;99.90;;;;;;4389283;28;657406;-73
2023/06/27 08:18:03;;;;;;;13.07;5.90;;;18.20;99.90;;;;;;4409902;28;658834;-73
2023/06/27 08:20:50;;;;;;;12.00;6.40;;;18.10;99.90;;;;;;4389462;28;657703;-73
2023/06/27 08:23:39;;;;;;;12.60;5.97;;;18.10;99.90;;;;;;4404313;28;658954;-74
2023/06/27 08:26:26;;;;;;;11.73;5.88;;;17.90;99.90;;;;;;4388470;28;658442;-73
2023/06/27 08:29:13;;;;;;;10.13;6.97;;;18.00;99.90;;;;;;4410267;28;658154;-72
2023/06/27 08:32:01;;;;;;;11.37;6.70;;;17.60;99.90;;;;;;4383339;28;657925;-72
2023/06/27 08:34:48;;;;;;;15.03;7.10;;;17.40;99.90;;;;;;4411886;28;658836;-73
2023/06/27 08:37:36;;;;;;;13.23;7.07;;;17.30;99.90;;;;;;4392504;28;657577;-73
2023/06/27 08:40:26;;;;;;;17.20;7.43;;;17.10;99.90;;;;;;4410486;28;657881;-72
2023/06/27 08:43:13;;;;;;;13.23;7.27;;;16.90;99.90;;;;;;4387946;28;659413;-73
2023/06/27 08:46:01;;;;;;;11.90;7.77;;;16.90;99.90;;;;;;4392341;28;657944;-73
2023/06/27 08:48:50;;;;;;;13.40;8.57;;;17.00;99.90;;;;;;4406823;28;657974;-73
2023/06/27 08:51:37;;;;;;;12.17;8.40;;;17.10;99.90;;;;;;4381897;28;658066;-73
2023/06/27 08:54:26;;;;;;;13.33;7.90;;;17.50;99.90;;;;;;4411072;28;657008;-73
2023/06/27 08:57:14;;;;;;;13.27;7.23;;;17.80;99.90;;;;;;4389116;28;658503;-73
2023/06/27 09:00:09;;;;;;;14.17;6.90;;;17.90;99.90;;;;;;4389817;28;657413;-73
2023/06/27 09:02:56;;;;;;;11.27;7.17;;;18.30;99.90;;;;;;4391243;28;657745;-73
2023/06/27 09:05:43;;;;;;;11.07;7.50;;;18.10;99.90;;;;;;4402815;28;658765;-73
2023/06/27 09:08:30;;;;;;;12.13;7.23;;;18.30;99.90;;;;;;4393002;28;657862;-73
2023/06/27 09:11:17;;;;;;;9.37;6.57;;;18.60;99.90;;;;;;4410317;28;657589;-72
2023/06/27 09:14:06;;;;;;;11.10;6.33;;;18.50;99.90;;;;;;4403060;28;657337;-72
2023/06/27 09:16:54;;;;;;;9.73;6.50;;;18.50;99.90;;;;;;4403271;28;659144;-73
2023/06/27 09:19:41;;;;;;;10.30;6.40;;;18.30;99.90;;;;;;4388467;28;656503;-73
2023/06/27 09:22:28;;;;;;;15.30;6.53;;;18.40;99.90;;;;;;4407093;28;659628;-72
2023/06/27 09:25:16;;;;;;;8.37;6.50;;;18.60;99.90;;;;;;4390714;28;657842;-73
2023/06/27 09:28:16;;;;;;;10.60;7.17;;;18.80;99.90;;;;;;4415145;28;657530;-73
2023/06/27 09:31:04;;;;;;;12.23;7.03;;;19.10;99.90;;;;;;4384219;28;657687;-73
2023/06/27 09:33:52;;;;;;;11.93;6.87;;;19.60;99.90;;;;;;4390137;28;658475;-73
2023/06/27 09:36:40;;;;;;;10.57;6.43;;;19.40;99.90;;;;;;4410626;28;658332;-73
2023/06/27 09:39:27;;;;;;;13.87;6.10;;;19.50;99.90;;;;;;4386586;28;658963;-72
2023/06/27 09:42:14;;;;;;;11.40;5.30;;;19.40;99.90;;;;;;4408658;28;657366;-73
2023/06/27 09:45:14;;;;;;;7.97;5.53;;;20.00;99.90;;;;;;4385185;28;658622;-73
2023/06/27 09:48:03;;;;;;;11.27;5.43;;;20.00;99.90;;;;;;4365159;28;657583;-73
2023/06/27 09:50:50;;;;;;;11.57;5.67;;;20.00;99.90;;;;;;4390653;28;657271;-72
2023/06/27 09:53:37;;;;;;;10.80;5.50;;;19.90;99.90;;;;;;4413529;28;658299;-73
2023/06/27 09:56:29;;;;;;;7.87;4.93;;;19.60;99.90;;;;;;4400867;28;657864;-73
2023/06/27 09:59:17;;;;;;;5.43;4.67;;;19.70;99.90;;;;;;4391570;28;656268;-73
2023/06/27 10:02:05;;;;;;;13.20;5.00;;;19.60;99.90;;;;;;4409941;28;655925;-73
2023/06/27 10:04:54;;;;;;;11.93;4.57;;;19.70;99.90;;;;;;4389977;28;658214;-72
2023/06/27 10:07:41;;;;;;;11.63;4.73;;;20.10;99.90;;;;;;4386135;28;658583;-74
2023/06/27 10:10:29;;;;;;;7.23;4.77;;;19.90;99.90;;;;;;4407045;28;658962;-73
2023/06/27 10:13:16;;;;;;;6.97;3.77;;;20.10;99.90;;;;;;4390864;28;656625;-73
2023/06/27 10:16:03;;;;;;;6.33;3.83;;;19.50;99.90;;;;;;4414537;28;657030;-72
2023/06/27 10:18:51;;;;;;;9.00;3.87;;;19.60;99.90;;;;;;4390882;28;657272;-74
2023/06/27 10:21:40;;;;;;;9.37;3.30;;;20.00;99.90;;;;;;4412765;28;656683;-72
2023/06/27 10:24:28;;;;;;;5.57;2.87;;;19.70;99.90;;;;;;4390593;28;657434;-72
2023/06/27 10:27:21;;;;;;;3.83;2.50;;;19.80;99.90;;;;;;4403018;28;656818;-76
2023/06/27 10:30:13;;;;;;;5.50;2.00;;;20.00;99.90;;;;;;4384492;28;657222;-72
2023/06/27 10:33:11;;;;;;;6.43;2.50;;;19.40;99.90;;;;;;4361256;28;656678;-72
2023/06/27 10:35:58;;;;;;;8.47;2.30;;;20.30;99.90;;;;;;4388186;28;656766;-73
2023/06/27 10:38:48;;;;;;;5.47;2.47;;;20.50;99.90;;;;;;4388591;28;656651;-73
2023/06/27 10:41:36;;;;;;;5.23;2.93;;;20.60;99.90;;;;;;4394278;28;656722;-73
2023/06/27 10:44:24;;;;;;;5.43;2.40;;;20.80;99.90;;;;;;4406982;28;656136;-73
2023/06/27 10:47:27;;;;;;;4.77;2.60;;;21.20;99.90;;;;;;4389101;28;657128;-72
2023/06/27 10:50:14;;;;;;;4.90;2.50;;;21.00;99.90;;;;;;4385795;28;656616;-73
2023/06/27 10:53:04;;;;;;;8.20;2.73;;;21.40;99.90;;;;;;4388569;28;657639;-73
2023/06/27 10:55:53;;;;;;;5.60;2.70;;;21.00;99.90;;;;;;4386120;28;656198;-71
2023/06/27 10:58:44;;;;;;;4.80;2.33;;;21.20;99.90;;;;;;4403396;28;657551;-75
2023/06/27 11:01:31;;;;;;;3.40;2.40;;;21.30;99.90;;;;;;4386545;28;656364;-72
2023/06/27 11:04:19;;;;;;;7.37;2.70;;;21.10;99.90;;;;;;4408025;28;657565;-71
2023/06/27 11:07:07;;;;;;;8.13;2.97;;;20.90;99.90;;;;;;4390957;28;656906;-72
2023/06/27 11:09:55;;;;;;;7.47;3.53;;;20.80;99.90;;;;;;4406599;28;656267;-70
2023/06/27 11:12:43;;;;;;;13.33;2.97;;;21.00;99.90;;;;;;4384778;28;658188;-72
2023/06/27 11:15:31;;;;;;;13.77;2.90;;;21.10;99.90;;;;;;4388363;28;658383;-73
2023/06/27 11:18:19;;;;;;;6.13;2.70;;;20.80;99.90;;;;;;4405022;28;658137;-72
2023/06/27 11:21:06;;;;;;;9.23;2.73;;;20.90;99.90;;;;;;4390362;28;656930;-71
2023/06/27 11:23:56;;;;;;;4.47;2.43;;;21.40;99.90;;;;;;4409859;28;657125;-71
2023/06/27 11:26:50;;;;;;;5.50;2.70;;;21.30;99.90;;;;;;4388303;28;656997;-73
2023/06/27 11:29:39;;;;;;;5.03;2.37;;;21.40;99.90;;;;;;4385032;28;656673;-72
2023/06/27 11:32:26;;;;;;;4.63;2.53;;;21.30;99.90;;;;;;4387325;28;656707;-77
2023/06/27 11:35:14;;;;;;;4.60;2.40;;;21.20;99.90;;;;;;4408533;28;656509;-71
2023/06/27 11:38:01;;;;;;;4.87;2.10;;;21.00;99.90;;;;;;4386664;28;656672;-73
2023/06/27 11:40:49;;;;;;;3.80;2.27;;;21.50;99.90;;;;;;4407379;28;657818;-72
2023/06/27 11:43:36;;;;;;;3.33;2.23;;;21.80;97.90;;;;;;4388297;28;656807;-71
2023/06/27 11:46:25;;;;;;;4.90;2.13;;;21.80;96.80;;;;;;4406991;28;656789;-74
2023/06/27 11:49:12;;;;;;;4.63;2.17;;;21.80;95.60;;;;;;4389362;28;656469;-72
2023/06/27 11:51:59;;;;;;;6.10;2.60;;;21.90;99.90;;;;;;4411246;28;656434;-77
2023/06/27 11:54:49;;;;;;;7.17;1.90;;;22.00;93.80;;;;;;4387115;28;657903;-72
2023/06/27 11:57:46;;;;;;;5.67;2.30;;;21.80;93.10;;;;;;4385418;28;657362;-71
2023/06/27 12:00:33;;;;;;;5.23;2.00;;;21.30;92.60;;;;;;4380174;28;657438;-74
2023/06/27 12:03:27;;;;;;;7.20;2.10;;;21.30;92.30;;;;;;4392483;28;656352;-71
2023/06/27 12:06:24;;;;;;;5.43;1.73;;;21.00;90.00;;;;;;4386157;28;656873;-71
2023/06/27 12:09:19;;;;;;;7.07;1.77;;;21.40;93.60;;;;;;4354020;28;656791;-72
2023/06/27 12:12:07;;;;;;;3.10;1.60;;;22.10;90.80;;;;;;4393700;28;656722;-75
2023/06/27 12:15:11;;;;;;;4.87;1.53;;;22.10;80.80;;;;;;4410424;28;656501;-74
2023/06/27 12:17:59;;;;;;;6.33;1.80;;;21.00;80.60;;;;;;4388142;28;656731;-70
2023/06/27 12:20:48;;;;;;;7.37;1.73;;;20.40;74.20;;;;;;4392972;28;657044;-72
2023/06/27 12:23:35;;;;;;;7.00;1.77;;;20.50;82.90;;;;;;4391849;28;656808;-73
2023/06/27 12:26:22;;;;;;;7.67;2.00;;;21.00;85.10;;;;;;4415121;28;656710;-71
2023/06/27 12:29:09;;;;;;;3.07;1.60;;;21.10;80.50;;;;;;4416042;28;656773;-72
2023/06/27 12:31:57;;;;;;;4.13;1.30;;;21.20;83.70;;;;;;4394865;28;656424;-73
2023/06/27 12:34:44;;;;;;;9.23;1.80;;;21.10;81.20;;;;;;4415021;28;656750;-76
2023/06/27 12:37:34;;;;;;;2.43;1.70;;;20.70;84.60;;;;;;4395680;28;657064;-72
2023/06/27 12:40:22;;;;;;;4.00;1.87;;;20.70;83.60;;;;;;4391815;28;656731;-74
2023/06/27 12:43:11;;;;;;;2.63;1.63;;;20.30;79.70;;;;;;4407816;28;656200;-73
2023/06/27 12:46:00;;;;;;;3.43;1.70;;;20.30;80.20;;;;;;4414507;28;656452;-73
2023/06/27 12:48:47;;;;;;;5.03;1.80;;;20.60;81.60;;;;;;4389606;27;657605;-73
2023/06/27 12:51:34;;;;;;;2.67;1.55;;;21.10;84.30;;;;;;4411199;28;656335;-73
2023/06/27 12:54:23;;;;;;;3.30;1.53;;;20.80;75.20;;;;;;4383914;28;657856;-72
2023/06/27 12:57:10;;;;;;;2.73;1.40;;;20.80;72.50;;;;;;4386052;28;656633;-71
2023/06/27 12:59:57;;;;;;;7.00;1.43;;;21.00;70.30;;;;;;4412095;28;657259;-73
2023/06/27 13:02:45;;;;;;;3.70;1.60;;;21.50;80.10;;;;;;4400833;28;657821;-73
2023/06/27 13:05:33;;;;;;;3.27;1.50;;;21.60;69.80;;;;;;4412403;28;656792;-72
2023/06/27 13:08:20;;;;;;;4.63;1.60;;;21.50;69.30;;;;;;4403479;28;657557;-72
2023/06/27 13:11:09;;;;;;;6.53;1.67;;;21.30;70.40;;;;;;4413344;28;657527;-73
2023/06/27 13:13:56;;;;;;;5.20;1.60;;;21.60;67.10;;;;;;4388995;28;657666;-73
2023/06/27 13:16:43;;;;;;;10.50;1.60;;;21.40;69.30;;;;;;4409675;28;657101;-73
2023/06/27 13:19:30;;;;;;;4.87;1.57;;;21.10;68.40;;;;;;4388453;28;657508;-72
2023/06/27 13:22:18;;;;;;;4.63;1.70;;;20.70;67.60;;;;;;4409116;28;658091;-72
2023/06/27 13:25:06;;;;;;;4.30;1.67;;;20.70;72.30;;;;;;4404301;28;656847;-73
2023/06/27 13:27:57;;;;;;;5.53;1.53;;;21.20;74.50;;;;;;4412023;28;657749;-72
2023/06/27 13:30:45;;;;;;;7.60;1.50;;;21.00;69.10;;;;;;4383447;28;657681;-73
2023/06/27 13:33:33;;;;;;;5.00;1.30;;;21.30;69.30;;;;;;4412296;28;657855;-75
2023/06/27 13:36:20;;;;;;;3.57;1.53;;;21.80;67.50;;;;;;4397748;28;656960;-73
2023/06/27 13:39:08;;;;;;;2.87;1.60;;;21.20;63.80;;;;;;4399743;28;657789;-75
2023/06/27 13:41:55;;;;;;;3.90;1.50;;;21.30;66.10;;;;;;4396193;28;657092;-73
2023/06/27 13:44:44;;;;;;;5.87;1.57;;;21.10;63.10;;;;;;4410029;28;658284;-72
2023/06/27 13:47:31;;;;;;;4.47;1.40;;;20.60;63.20;;;;;;4386357;28;656642;-71
2023/06/27 13:50:20;;;;;;;4.27;1.40;;;21.10;63.70;;;;;;4406346;28;658136;-73
2023/06/27 13:53:07;;;;;;;2.27;1.10;;;21.50;57.90;;;;;;4380279;28;658279;-72
2023/06/27 13:55:54;;;;;;;1.90;1.37;;;21.10;58.00;;;;;;4408915;28;656939;-73
2023/06/27 13:58:41;;;;;;;6.27;1.80;;;21.10;58.70;;;;;;4388263;28;656549;-73
2023/06/27 14:01:31;;;;;;;5.03;1.43;;;21.10;61.40;;;;;;4415513;28;656717;-72
2023/06/27 14:04:18;;;;;;;5.17;1.70;;;21.40;59.10;;;;;;4384994;28;657139;-73
2023/06/27 14:07:05;;;;;;;7.15;1.73;;;21.10;60.30;;;;;;4392586;28;657321;-73
2023/06/27 14:09:53;;;;;;;3.93;1.50;;;20.30;62.80;;;;;;4408221;28;657897;-72
2023/06/27 14:12:40;;;;;;;5.13;1.60;;;19.90;65.50;;;;;;4399498;28;656826;-73
2023/06/27 14:15:27;;;;;;;2.43;1.30;;;19.80;69.60;;;;;;4409041;28;657724;-73