Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:25;;;;;;;14.70;12.60;;;;;;;3.14;70.91;98799.53;6339129;22;19995;-77
2022/02/02 00:02:55;;;;;;;14.17;12.30;;;;;;;3.14;70.78;98792.53;6339038;22;20006;-77
2022/02/02 00:13:06;;;;;;;15.10;13.23;;;;;;;3.47;70.57;98845.81;6339129;22;20053;-77
2022/02/02 00:21:02;;;;;;;17.40;14.73;;;;;;;3.49;70.82;98833.44;6338358;22;20002;-78
2022/02/02 00:23:34;;;;;;;15.47;13.27;;;;;;;3.14;71.19;98774.28;6339679;22;19995;-80
2022/02/02 00:26:14;;;;;;;15.97;12.77;;;;;;;3.04;70.76;98741.41;6346864;22;19998;-81
2022/02/02 00:28:44;;;;;;;16.97;13.90;;;;;;;2.52;70.63;98674.28;6346199;22;19995;-81
2022/02/02 00:31:15;;;;;;;15.40;12.83;;;;;;;3.42;70.91;98823.75;6353026;22;19999;-81
2022/02/02 00:33:49;;;;;;;14.73;12.35;;;;;;;3.31;70.91;98803.09;6350670;22;19994;-81
2022/02/02 00:36:20;;;;;;;15.70;11.53;;;;;;;2.94;71.12;98735.44;6346792;22;20455;-81
2022/02/02 00:38:46;;;;;;;16.67;14.00;;;;;;;3.18;70.97;98769.56;6346496;22;20063;-82
2022/02/02 00:41:12;;;;;;;15.63;12.73;;;;;;;3.53;70.68;98831.34;6347436;22;20002;-82
2022/02/02 00:43:44;;;;;;;16.57;12.83;;;;;;;3.54;71.05;98822.53;6346495;22;20045;-82
2022/02/02 00:46:10;;;;;;;13.10;11.05;;;;;;;3.55;70.62;98820.75;6346250;22;19997;-82
2022/02/02 00:48:36;;;;;;;14.63;12.10;;;;;;;3.30;70.50;98801.47;6317190;22;20444;-82
2022/02/02 00:51:02;;;;;;;15.17;12.23;;;;;;;3.55;70.83;98818.97;6343497;22;20098;-81
2022/02/02 00:53:28;;;;;;;13.77;12.27;;;;;;;3.22;70.47;98767.47;6340098;22;20006;-81
2022/02/02 00:55:54;;;;;;;14.40;12.30;;;;;;;3.00;70.77;98738.28;6310308;22;20002;-80
2022/02/02 00:58:23;;;;;;;13.77;12.30;;;;;;;3.57;70.86;98834.47;6310595;22;20073;-80
2022/02/02 01:00:48;;;;;;;14.10;11.90;;;;;;;3.07;70.57;98765.41;6337926;22;20063;-81
2022/02/02 01:03:14;;;;;;;13.40;11.73;;;;;;;3.31;70.36;98805.72;6338511;22;20074;-81
2022/02/02 01:05:39;;;;;;;26.50;17.43;;;;;;;3.08;70.48;98771.44;6338793;22;20006;-81
2022/02/02 01:21:06;;;;;;;15.67;12.30;;;;;;;3.22;70.90;98763.09;6350153;22;19998;-82
2022/02/02 01:29:00;;;;;;;16.63;12.97;;;;;;;3.40;71.26;98765.66;6337777;22;20059;-77
2022/02/02 01:31:26;;;;;;;16.57;13.07;;;;;;;3.49;71.31;98780.41;6337792;22;19998;-77
2022/02/02 01:33:52;;;;;;;15.30;13.37;;;;;;;3.11;70.86;98693.72;6337778;22;20033;-77
2022/02/02 01:36:18;;;;;;;11.43;10.20;;;;;;;3.49;71.31;98764.75;6337260;22;20440;-76
2022/02/02 01:38:45;;;;;;;13.83;11.77;;;;;;;3.51;71.19;98736.72;6337833;22;20120;-77
2022/02/02 01:41:19;;;;;;;11.50;10.30;;;;;;;2.87;70.81;98641.34;6309451;22;20003;-77
2022/02/02 01:43:57;;;;;;;12.70;10.83;;;;;;;3.49;70.98;98749.91;6309326;22;20002;-77
2022/02/02 01:46:24;;;;;;;14.07;11.57;;;;;;;3.22;70.73;98726.56;6337344;22;20026;-76
2022/02/02 01:56:38;;;;;;;12.07;10.25;;;;;;;3.09;70.71;98669.59;6320573;22;20240;-77
2022/02/02 01:59:16;;;;;;;13.30;11.67;;;;;;;3.05;70.94;98662.22;6336925;22;19999;-77
2022/02/02 02:01:42;;;;;;;12.67;11.30;;;;;;;2.76;70.94;98620.75;6309163;22;19998;-77
2022/02/02 02:04:07;;;;;;;14.00;11.90;;;;;;;2.53;70.96;98582.13;6336857;22;20072;-76
2022/02/02 02:06:33;;;;;;;14.07;11.80;;;;;;;2.86;70.66;98627.50;6336801;22;20001;-76
2022/02/02 02:08:58;;;;;;;13.23;11.67;;;;;;;3.40;70.79;98700.44;6309186;22;20038;-76
2022/02/02 02:11:23;;;;;;;15.43;12.83;;;;;;;3.17;70.60;98655.78;6336976;22;19994;-76
2022/02/02 02:16:30;;;;;;;13.37;11.50;;;;;;;3.33;70.54;98705.44;6336850;22;20003;-76
2022/02/02 02:18:57;;;;;;;15.60;13.23;;;;;;;3.10;71.06;98660.78;6336841;22;19994;-76
2022/02/02 02:21:23;;;;;;;15.40;13.03;;;;;;;3.51;70.88;98726.28;6308987;22;19998;-77
2022/02/02 02:23:49;;;;;;;15.53;12.60;;;;;;;3.31;70.80;98696.97;6336552;22;20404;-77
2022/02/02 02:26:22;;;;;;;13.87;12.03;;;;;;;3.26;70.71;98699.22;6336784;22;19991;-76
2022/02/02 02:55:52;;;;;;;12.07;9.73;;;;;;;3.50;70.80;98688.94;6336307;22;20076;-75
2022/02/02 03:54:56;;;;;;;13.57;12.13;;;;;;;3.11;71.18;98623.31;6338816;22;20064;-76
2022/02/02 04:00:20;;;;;;;11.07;9.73;;;;;;;3.13;70.88;98631.78;6338615;22;20006;-77
2022/02/02 04:07:51;;;;;;;10.37;9.33;;;;;;;3.08;71.25;98618.41;6338145;22;20448;-76
2022/02/02 04:10:17;;;;;;;11.97;10.63;;;;;;;3.03;70.99;98609.41;6338184;22;20444;-76
2022/02/02 04:37:42;;;;;;;14.83;12.47;;;;;;;3.11;71.11;98604.22;6337996;22;20086;-77
2022/02/02 05:05:00;;;;;;;14.38;11.18;;;;;;;3.25;70.96;98600.25;6294013;22;19999;-77
2022/02/02 05:07:27;;;;;;;14.03;11.93;;;;;;;3.14;70.73;98604.75;6342156;22;19991;-78
2022/02/02 05:43:09;;;;;;;18.97;15.93;;;;;;;3.61;70.80;98661.75;6337017;22;20549;-78
2022/02/02 05:50:42;;;;;;;14.83;12.63;;;;;;;3.23;71.22;98613.44;6337410;22;20055;-78
2022/02/02 05:53:08;;;;;;;14.82;12.38;;;;;;;3.54;70.88;98660.72;6337199;22;20001;-78
2022/02/02 05:55:37;;;;;;;19.63;17.03;;;;;;;3.56;70.82;98684.06;6309522;22;20002;-78
2022/02/02 05:58:07;;;;;;;12.57;11.27;;;;;;;3.05;71.04;98608.28;6337229;22;20436;-78
2022/02/02 06:00:36;;;;;;;17.00;14.60;;;;;;;3.10;70.97;98602.59;6337434;22;19995;-78
2022/02/02 06:03:09;;;;;;;15.90;12.77;;;;;;;3.63;70.93;98688.50;6310191;22;19999;-78
2022/02/02 06:05:37;;;;;;;15.77;13.10;;;;;;;3.02;70.66;98579.06;6337843;22;19994;-77
2022/02/02 06:08:07;;;;;;;16.43;14.20;;;;;;;3.34;71.25;98633.22;6338125;22;20003;-78
2022/02/02 06:10:34;;;;;;;20.33;17.47;;;;;;;3.68;70.96;98694.09;6338070;22;19995;-77
2022/02/02 06:13:01;;;;;;;25.83;19.13;;;;;;;3.39;70.49;98650.06;6310033;22;20030;-77
2022/02/02 06:15:28;;;;;;;20.97;17.93;;;;;;;3.74;70.60;98701.31;6337789;22;20018;-77
2022/02/02 06:17:53;;;;;;;19.67;16.03;;;;;;;3.37;70.77;98635.53;6309431;22;20052;-77
2022/02/02 06:20:19;;;;;;;18.13;15.60;;;;;;;3.79;71.00;98713.91;6337310;22;19995;-77
2022/02/02 06:22:59;;;;;;;19.23;17.13;;;;;;;3.39;70.54;98628.34;6337356;22;20018;-77
2022/02/02 06:25:31;;;;;;;19.00;15.40;;;;;;;3.82;70.26;98703.97;6337230;22;19994;-77
2022/02/02 06:28:05;;;;;;;16.10;14.07;;;;;;;3.27;70.36;98617.38;6337285;22;19991;-77
2022/02/02 06:30:32;;;;;;;16.90;13.93;;;;;;;3.18;70.86;98615.69;6309378;22;20352;-77
2022/02/02 06:33:16;;;;;;;16.70;14.00;;;;;;;3.41;70.87;98663.75;6336740;22;20002;-77
2022/02/02 06:35:42;;;;;;;15.80;13.20;;;;;;;3.33;70.74;98642.84;6336836;22;20002;-77
2022/02/02 06:38:07;;;;;;;16.37;13.87;;;;;;;3.70;70.76;98718.25;6337144;22;20003;-77
2022/02/02 06:40:33;;;;;;;15.27;13.00;;;;;;;3.67;70.98;98713.34;6309315;22;20009;-78
2022/02/02 06:42:59;;;;;;;18.37;15.33;;;;;;;3.68;70.96;98709.75;6337167;22;20077;-77
2022/02/02 06:45:26;;;;;;;19.93;15.60;;;;;;;3.72;70.64;98712.91;6309385;22;20462;-77
2022/02/02 06:47:51;;;;;;;18.13;15.30;;;;;;;3.04;70.62;98606.63;6337075;22;19995;-77
2022/02/02 06:50:24;;;;;;;15.33;12.80;;;;;;;3.63;70.49;98704.16;6337380;22;19997;-77
2022/02/02 06:53:06;;;;;;;18.57;15.33;;;;;;;3.44;70.94;98683.50;6337444;22;20059;-77
2022/02/02 06:55:46;;;;;;;21.33;16.77;;;;;;;3.55;71.02;98691.06;6338291;22;19999;-78
2022/02/02 06:58:31;;;;;;;22.47;17.63;;;;;;;3.45;71.11;98687.75;6338521;22;20003;-77
2022/02/02 07:01:12;;;;;;;20.63;16.47;;;;;;;3.37;70.81;98669.44;6337436;22;20079;-77
2022/02/02 07:07:20;;;;;;;23.53;19.07;;;;;;;3.71;71.11;98706.81;6182762;23;19993;-77
2022/02/02 07:12:23;;;;;;;;;;;;;;;3.58;71.09;98711.66;6338777;22;20359;-77
2022/02/02 07:20:15;;;;;;;24.43;18.17;;;;;;;3.62;70.91;98691.28;6336663;22;20097;-77
2022/02/02 07:25:25;;;;;;;20.60;15.87;;;;;;;3.78;70.64;98727.94;6336948;22;19994;-76
2022/02/02 07:30:29;;;;;;;76.10;21.70;;;;;;;3.23;70.79;98654.34;6335975;22;19999;-76
2022/02/02 07:33:34;;;;;;;32.73;23.50;;;;;;;3.16;70.21;98644.53;6310309;22;20081;-76
2022/02/02 07:36:03;;;;;;;26.33;20.53;;;;;;;3.21;70.54;98658.91;6332579;22;20003;-77
2022/02/02 07:38:43;;;;;;;23.57;18.83;;;;;;;3.63;70.70;98726.84;6338593;22;20056;-76
2022/02/02 07:41:13;;;;;;;29.33;21.67;;;;;;;3.59;70.61;98721.13;6308661;22;20078;-76
2022/02/02 07:43:44;;;;;;;21.43;18.33;;;;;;;3.17;70.41;98661.81;6335957;22;20321;-76
2022/02/02 07:46:10;;;;;;;16.80;13.13;;;;;;;3.66;70.63;98742.19;6337730;22;19995;-77
2022/02/02 07:48:38;;;;;;;23.30;18.33;;;;;;;3.27;70.67;98676.56;6337247;22;20005;-77
2022/02/02 07:51:05;;;;;;;20.47;17.13;;;;;;;3.72;70.25;98755.50;6336952;22;19999;-77
2022/02/02 07:53:37;;;;;;;23.97;18.77;;;;;;;3.70;70.25;98743.53;6309633;22;20442;-77
2022/02/02 07:56:09;;;;;;;23.00;18.73;;;;;;;3.30;70.22;98682.28;6336234;22;20027;-77
2022/02/02 07:58:36;;;;;;;;;;;;;;;3.60;70.85;98742.81;6309920;22;19999;-77
2022/02/02 08:01:02;;;;;;;28.27;22.30;;;;;;;3.23;70.67;98691.69;6336085;22;19975;-77
2022/02/02 08:03:31;;;;;;;25.67;19.93;;;;;;;3.72;70.77;98752.06;6309811;22;20386;-77
2022/02/02 08:06:01;;;;;;;27.87;21.67;;;;;;;3.09;70.47;98642.69;6337830;22;20574;-76
2022/02/02 08:08:31;;;;;;;24.20;18.43;;;;;;;2.89;70.33;98626.38;6336978;22;20391;-77
2022/02/02 08:10:59;;;;;;;24.53;20.13;;;;;;;3.71;70.87;98745.16;6310194;22;20025;-77
2022/02/02 08:13:36;;;;;;;130.43;31.77;;;;;;;3.33;70.41;98687.19;6308627;22;20481;-76
2022/02/02 08:16:05;;;;;;;23.80;16.50;;;;;;;3.01;70.17;98634.81;6337989;22;20053;-76
2022/02/02 08:18:31;;;;;;;16.80;13.77;;;;;;;3.63;70.47;98729.47;6338292;22;19995;-77
2022/02/02 08:20:56;;;;;;;18.30;14.37;;;;;;;3.26;70.41;98680.13;6309450;22;20009;-76
2022/02/02 08:23:21;;;;;;;22.10;17.17;;;;;;;3.37;70.69;98703.34;6337847;22;20073;-76
2022/02/02 08:25:47;;;;;;;19.50;16.47;;;;;;;3.58;70.51;98742.97;6334389;22;20002;-77
2022/02/02 08:28:17;;;;;;;20.60;17.27;;;;;;;2.71;70.41;98599.53;6337274;22;20002;-77
2022/02/02 08:30:42;;;;;;;24.83;19.60;;;;;;;3.04;70.50;98664.00;6338670;22;19995;-77
2022/02/02 08:33:13;;;;;;;25.03;19.67;;;;;;;3.07;70.55;98655.88;6338200;22;20021;-76
2022/02/02 08:35:44;;;;;;;21.57;17.60;;;;;;;3.12;70.59;98671.88;6338458;22;19995;-76
2022/02/02 08:38:19;;;;;;;17.60;15.27;;;;;;;3.44;71.20;98736.50;6338478;22;19999;-76
2022/02/02 08:40:55;;;;;;;16.27;12.73;;;;;;;3.53;71.08;98745.22;6337549;22;19995;-77
2022/02/02 08:43:36;;;;;;;27.50;13.87;;;;;;;3.50;71.27;98748.94;6337904;22;20070;-77
2022/02/02 08:46:10;;;;;;;15.80;13.27;;;;;;;3.12;70.81;98694.53;6308113;22;20021;-76
2022/02/02 08:48:38;;;;;;;15.60;12.93;;;;;;;2.85;70.96;98656.31;6335375;22;20368;-77
2022/02/02 08:51:08;;;;;;;17.57;15.33;;;;;;;3.36;70.70;98725.19;6335991;22;20474;-77
2022/02/02 08:53:56;;;;;;;19.23;14.40;;;;;;;3.61;71.12;98765.34;6337295;22;20010;-77
2022/02/02 08:59:02;;;;;;;16.75;13.25;;;;;;;3.21;70.93;98698.84;6338052;22;19998;-76
2022/02/02 09:01:31;;;;;;;17.63;13.60;;;;;;;3.28;70.67;98719.94;6336886;22;19995;-76
2022/02/02 09:06:40;;;;;;;19.10;14.77;;;;;;;3.49;70.61;98752.53;6336459;22;20006;-76
2022/02/02 09:09:16;;;;;;;18.77;15.57;;;;;;;3.51;70.65;98768.03;6335542;22;20356;-76
2022/02/02 09:25:17;;;;;;;23.90;20.17;;;;;;;3.28;70.76;98739.00;6336497;22;19998;-76
2022/02/02 09:35:55;;;;;;;26.77;19.73;;;;;;;3.31;70.50;98736.09;6336861;22;20013;-76
2022/02/02 09:38:22;;;;;;;30.87;23.97;;;;;;;3.54;70.64;98757.28;6336741;22;19998;-77
2022/02/02 09:43:25;;;;;;;25.13;21.23;;;;;;;3.56;70.66;98760.56;6332921;22;19998;-76
2022/02/02 09:45:58;;;;;;;67.97;27.07;;;;;;;2.91;70.34;98647.09;6336433;22;19995;-76
2022/02/02 09:48:35;;;;;;;26.13;20.70;;;;;;;3.17;70.57;98700.94;6334285;22;20005;-76
2022/02/02 09:51:09;;;;;;;28.07;21.13;;;;;;;3.44;70.37;98731.28;6336556;22;19998;-77
2022/02/02 09:53:43;;;;;;;22.87;19.10;;;;;;;3.04;70.44;98676.22;6333221;22;20027;-77
2022/02/02 10:09:58;;;;;;;18.40;16.43;;;;;;;3.28;70.33;98686.00;6335673;22;19998;-77
2022/02/02 10:15:04;;;;;;;20.07;17.53;;;;;;;3.61;70.53;98732.22;6336140;22;20059;-77
2022/02/02 10:17:31;;;;;;;21.87;17.33;;;;;;;3.19;70.27;98648.63;6335284;22;20052;-77
2022/02/02 10:19:57;;;;;;;22.97;18.90;;;;;;;3.45;70.13;98711.25;6307995;22;20007;-77
2022/02/02 10:22:29;;;;;;;41.10;31.07;;;;;;;3.08;70.66;98631.44;6335777;22;20019;-77
2022/02/02 10:24:59;;;;;;;27.67;20.70;;;;;;;3.08;70.50;98628.81;6336431;22;20026;-77
2022/02/02 10:27:43;;;;;;;31.93;22.63;;;;;;;3.33;70.49;98666.31;6335658;22;20026;-77
2022/02/02 10:30:11;;;;;;;26.20;19.17;;;;;;;3.44;69.86;98694.75;6307338;22;20007;-76
2022/02/02 10:32:48;;;;;;;21.13;16.57;;;;;;;3.52;70.08;98699.22;6308499;22;20006;-77
2022/02/02 10:35:37;;;;;;;24.23;19.20;;;;;;;3.59;70.33;98708.06;6335091;22;19995;-77
2022/02/02 10:38:10;;;;;;;25.60;20.17;;;;;;;3.59;70.53;98710.69;6335125;22;20026;-77
2022/02/02 10:43:35;;;;;;;27.40;19.83;;;;;;;3.62;70.38;98707.75;6298557;22;20003;-76
2022/02/02 10:46:17;;;;;;;;;;;;;;;3.53;71.21;98705.25;6336996;22;20022;-77
2022/02/02 10:48:57;;;;;;;24.33;19.30;;;;;;;3.41;70.09;98679.41;6336418;22;19914;-77
2022/02/02 10:51:44;;;;;;;18.70;15.60;;;;;;;3.51;70.05;98694.97;6334869;22;20363;-76
2022/02/02 10:56:52;;;;;;;23.57;20.30;;;;;;;3.18;70.62;98653.03;6335523;22;20388;-76
2022/02/02 10:59:31;;;;;;;26.33;21.60;;;;;;;3.48;70.57;98687.44;6337274;22;20002;-76
2022/02/02 11:07:07;;;;;;;25.60;19.37;;;;;;;3.19;70.63;98639.00;6335048;22;20006;-76
2022/02/02 11:09:32;;;;;;;26.50;21.53;;;;;;;3.68;70.13;98701.09;6336105;22;20077;-77
2022/02/02 11:11:58;;;;;;;30.93;23.07;;;;;;;3.29;70.43;98638.09;6332834;22;20083;-76
2022/02/02 11:14:41;;;;;;;29.33;20.07;;;;;;;3.70;70.54;98707.81;6308123;22;19998;-76
2022/02/02 11:17:19;;;;;;;28.43;20.73;;;;;;;3.57;70.37;98704.78;6334303;22;19999;-77
2022/02/02 11:19:49;;;;;;;30.80;22.60;;;;;;;3.50;70.23;98675.88;6332611;22;19995;-77
2022/02/02 11:22:33;;;;;;;29.13;22.20;;;;;;;3.33;70.17;98653.28;6305893;22;20395;-76
2022/02/02 11:25:04;;;;;;;27.80;22.13;;;;;;;3.61;70.39;98695.69;6308033;22;19999;-77
2022/02/02 11:27:38;;;;;;;26.17;21.65;;;;;;;3.59;70.54;98695.00;6334812;22;20034;-77
2022/02/02 11:30:09;;;;;;;31.27;25.63;;;;;;;3.25;70.33;98640.19;6308839;22;20002;-77
2022/02/02 11:32:41;;;;;;;30.30;23.30;;;;;;;3.32;70.33;98646.41;6334544;22;19998;-76
2022/02/02 11:35:26;;;;;;;;;;;;;;;3.48;71.53;98693.47;6334177;22;20014;-77
2022/02/02 11:38:00;;;;;;;25.57;21.67;;;;;;;3.56;70.76;98682.28;6334460;22;19907;-76
2022/02/02 11:40:27;;;;;;;29.63;23.83;;;;;;;3.42;70.51;98656.75;6335434;22;20092;-76
2022/02/02 11:43:01;;;;;;;31.80;23.20;;;;;;;3.43;70.27;98653.97;6336215;22;19995;-76
2022/02/02 11:45:32;;;;;;;28.93;24.50;;;;;;;3.62;70.75;98678.22;6336241;22;19999;-76
2022/02/02 11:47:58;;;;;;;23.33;17.48;;;;;;;3.37;70.47;98632.91;6338031;22;19998;-76
2022/02/02 11:50:53;;;;;;;23.77;18.67;;;;;;;3.53;70.75;98661.72;6335780;22;20503;-76
2022/02/02 11:53:50;;;;;;;17.63;14.33;;;;;;;3.68;70.80;98675.81;6333707;22;19995;-77
2022/02/02 11:56:17;;;;;;;18.97;15.07;;;;;;;3.71;70.27;98675.50;6335793;22;20333;-76
2022/02/02 11:58:44;;;;;;;22.20;17.83;;;;;;;3.12;70.54;98564.97;6339394;22;19994;-76
2022/02/02 12:01:16;;;;;;;23.77;19.03;;;;;;;3.78;70.31;98681.75;6339121;22;19998;-76
2022/02/02 12:04:11;;;;;;;24.08;19.45;;;;;;;3.17;70.25;98557.47;6339212;22;19998;-76
2022/02/02 12:09:33;;;;;;;19.02;16.45;;;;;;;3.79;70.21;98666.91;6340145;22;19998;-76
2022/02/02 12:19:05;;;;;;;23.10;18.30;;;;;;;3.79;69.97;98672.97;6335576;22;20033;-76
2022/02/02 12:48:05;;;;;;;32.47;24.50;;;;;;;3.37;70.54;98622.47;6340439;22;19999;-76
2022/02/02 12:56:33;;;;;;;29.43;23.10;;;;;;;3.42;70.01;98630.66;6339642;22;20010;-75
2022/02/02 12:59:36;;;;;;;27.37;20.83;;;;;;;3.67;70.32;98679.41;6341310;22;19994;-77
2022/02/02 13:02:11;;;;;;;25.47;19.40;;;;;;;3.52;70.70;98657.47;6345042;22;20078;-77
2022/02/02 13:04:39;;;;;;;23.13;18.47;;;;;;;3.67;70.56;98679.41;6346450;22;20073;-76
2022/02/02 13:07:11;;;;;;;22.23;16.87;;;;;;;3.67;70.48;98674.19;6354559;22;20061;-76
2022/02/02 13:09:38;;;;;;;23.42;17.65;;;;;;;3.12;70.60;98593.66;6351038;22;20051;-76
2022/02/02 13:12:20;;;;;;;21.50;17.27;;;;;;;3.63;70.53;98672.84;6336332;22;20018;-77
2022/02/02 13:17:44;;;;;;;24.63;17.60;;;;;;;3.42;70.67;98670.63;6336492;22;20475;-76
2022/02/02 13:20:12;;;;;;;19.50;16.93;;;;;;;3.26;70.80;98638.38;6338304;22;19995;-76
2022/02/02 13:22:39;;;;;;;21.87;18.77;;;;;;;2.99;70.63;98601.06;6335367;22;19991;-76
2022/02/02 13:25:27;;;;;;;23.93;19.33;;;;;;;3.50;70.81;98677.66;6350982;22;19994;-82
2022/02/02 13:27:53;;;;;;;24.97;19.90;;;;;;;3.41;70.85;98668.97;6357021;22;19983;-82
2022/02/02 13:30:46;;;;;;;23.27;18.07;;;;;;;3.12;70.65;98617.13;6356396;22;19994;-82
2022/02/02 13:33:31;;;;;;;24.97;18.80;;;;;;;3.30;70.76;98668.41;6325910;22;20013;-82
2022/02/02 13:39:11;;;;;;;20.60;16.87;;;;;;;2.68;71.21;98545.09;6355522;22;20003;-82
2022/02/02 14:01:15;;;;;;;23.07;18.47;;;;;;;2.79;71.11;98550.06;6348633;22;20002;-81
2022/02/02 14:09:39;;;;;;;27.67;21.43;;;;;;;3.57;70.60;98663.03;6342353;22;20040;-81
2022/02/02 14:31:15;;;;;;;37.27;27.63;;;;;;;3.05;71.04;98605.66;6336244;22;20088;-76
2022/02/02 14:33:45;;;;;;;33.87;25.93;;;;;;;3.44;70.71;98657.41;6336665;22;20021;-77
2022/02/02 14:36:15;;;;;;;37.40;26.40;;;;;;;3.45;70.83;98656.44;6308098;22;20360;-76
2022/02/02 14:46:35;;;;;;;28.90;21.83;;;;;;;3.14;70.56;98580.44;6336816;22;19995;-77
2022/02/02 15:29:31;;;;;;;49.13;32.38;;;;;;;3.17;71.94;98619.25;6337518;22;20006;-78
2022/02/02 15:31:58;;;;;;;46.53;33.08;;;;;;;2.41;71.61;98497.38;6338706;22;20002;-78
2022/02/02 15:34:39;;;;;;;40.50;29.37;;;;;;;2.97;71.45;98589.94;6335400;22;20025;-78
2022/02/02 15:39:59;;;;;;;34.53;24.27;;;;;;;3.42;71.53;98672.41;6338055;22;19999;-77
2022/02/02 15:58:28;;;;;;;35.20;24.97;;;;;;;3.04;71.35;98624.06;6351174;22;20009;-81
2022/02/02 16:03:43;;;;;;;44.70;29.90;;;;;;;3.10;71.78;98637.31;6343711;22;20005;-81
2022/02/02 16:08:42;;;;;;;48.13;32.60;;;;;;;3.24;71.67;98666.41;6342879;22;20561;-81
2022/02/02 16:13:42;;;;;;;51.27;33.40;;;;;;;3.55;71.68;98721.56;6342507;22;19999;-80
2022/02/02 16:19:03;;;;;;;54.40;35.70;;;;;;;3.44;71.16;98694.75;6344311;22;20007;-80
2022/02/02 16:38:10;;;;;;;47.80;31.03;;;;;;;3.39;71.55;98749.19;6355777;22;20010;-81
2022/02/02 16:40:37;;;;;;;45.67;29.23;;;;;;;2.76;71.71;98650.22;6350280;22;19995;-81
2022/02/02 16:45:33;;;;;;;46.70;31.83;;;;;;;3.27;71.74;98728.72;6358213;22;20002;-81
2022/02/02 16:47:59;;;;;;;44.87;31.47;;;;;;;0.85;71.56;98376.38;6358700;22;19979;-82
2022/02/02 16:50:30;;;;;;;41.63;29.43;;;;;;;2.58;71.68;98627.75;6358927;22;20009;-81
2022/02/02 16:52:59;;;;;;;42.00;29.67;;;;;;;0.48;71.71;98332.22;6360424;22;20490;-81
2022/02/02 16:55:39;;;;;;;47.03;33.07;;;;;;;0.55;71.56;98324.69;6357037;22;20003;-81
2022/02/02 17:30:52;;;;;;;64.97;43.63;;;;;;;3.15;72.06;98746.41;6340414;22;20005;-80
2022/02/02 17:33:14;;;;;;;57.47;39.97;;;;;;;2.63;72.06;98654.19;6338742;22;19998;-79
2022/02/02 18:19:41;;;;;;;55.50;33.90;;;;;;;1.60;71.97;98546.06;6250100;22;20059;-82
2022/02/02 18:22:07;;;;;;;42.80;26.57;;;;;;;0.26;71.77;98350.78;6305260;22;19988;-82
2022/02/02 18:24:42;;;;;;;48.87;32.17;;;;;;;2.03;72.26;98567.97;6287736;22;20334;-79
2022/02/02 18:27:18;;;;;;;38.50;27.23;;;;;;;2.69;72.46;98700.50;6249419;22;20353;-79
2022/02/02 19:40:42;;;;;;;76.65;52.22;;;;;;;3.06;70.79;98664.66;6308610;22;20011;-80
2022/02/02 19:56:57;;;;;;;77.43;55.27;;;;;;;3.50;71.02;98722.84;6307721;22;20003;-80
2022/02/02 20:07:24;;;;;;;68.57;47.83;;;;;;;3.42;71.28;98722.81;6307267;22;19999;-80
2022/02/02 20:12:38;;;;;;;74.70;53.30;;;;;;;3.87;71.41;98786.25;6307897;22;20399;-80
2022/02/02 20:15:10;;;;;;;84.03;57.80;;;;;;;3.79;71.43;98769.56;6307802;22;20348;-80
2022/02/02 20:17:35;;;;;;;79.47;55.65;;;;;;;3.38;71.75;98697.16;6307256;22;20003;-80
2022/02/02 20:20:13;;;;;;;80.33;55.50;;;;;;;3.41;71.59;98720.34;6307239;22;20513;-80
2022/02/02 20:22:38;;;;;;;77.40;56.10;;;;;;;3.66;71.46;98748.25;6307613;22;20333;-79
2022/02/02 20:25:04;;;;;;;90.50;63.50;;;;;;;3.25;71.43;98668.88;6307628;22;20033;-80
2022/02/02 20:27:33;;;;;;;85.67;62.37;;;;;;;3.91;71.17;98777.13;6280149;22;20056;-79
2022/02/02 20:29:59;;;;;;;89.23;62.97;;;;;;;3.97;71.33;98786.97;6307415;22;20399;-79
2022/02/02 20:32:26;;;;;;;86.63;59.20;;;;;;;2.16;71.60;98500.72;6306577;22;19998;-79
2022/02/02 20:34:52;;;;;;;80.53;57.47;;;;;;;3.96;71.70;98777.50;6279743;22;20006;-80
2022/02/02 20:37:19;;;;;;;82.70;60.10;;;;;;;3.95;71.34;98770.63;6307121;22;20066;-79
2022/02/02 20:39:56;;;;;;;85.80;60.70;;;;;;;3.97;71.44;98777.34;6306841;22;20085;-79
2022/02/02 20:45:28;;;;;;;75.07;51.27;;;;;;;3.94;71.48;98798.53;6307208;22;20074;-80
2022/02/02 21:14:47;;;;;;;80.67;54.33;;;;;;;3.51;70.92;98749.78;6306353;22;19999;-80
2022/02/02 21:17:19;;;;;;;;;;;;;;;3.88;71.61;98806.16;6307335;22;20006;-80
2022/02/02 21:20:02;;;;;;;79.37;51.33;;;;;;;3.93;70.98;98806.53;6307143;22;19911;-80
2022/02/02 21:22:31;;;;;;;69.43;48.80;;;;;;;3.69;71.15;98765.38;6307216;22;20429;-80
2022/02/02 21:25:19;;;;;;;75.63;51.00;;;;;;;3.52;71.35;98727.91;6308126;22;20007;-80
2022/02/02 21:27:44;;;;;;;77.13;51.47;;;;;;;3.30;71.44;98703.16;6307126;22;19995;-80
2022/02/02 21:30:10;;;;;;;76.60;52.27;;;;;;;3.90;71.46;98805.03;6306876;22;20006;-80
2022/02/02 21:32:36;;;;;;;85.50;56.33;;;;;;;3.59;71.56;98759.44;6279025;22;20003;-80
2022/02/02 21:35:07;;;;;;;82.40;56.43;;;;;;;3.14;71.48;98684.78;6279028;22;20044;-80
2022/02/02 21:37:35;;;;;;;83.82;56.13;;;;;;;3.48;71.64;98734.41;6279388;22;20082;-80
2022/02/02 21:40:18;;;;;;;81.10;52.37;;;;;;;3.79;71.70;98792.25;6306851;22;20010;-80
2022/02/02 21:42:44;;;;;;;78.10;52.27;;;;;;;2.69;71.54;98623.13;6306270;22;19999;-80
2022/02/02 21:45:11;;;;;;;83.00;57.53;;;;;;;3.48;71.21;98763.13;6306545;22;20029;-80
2022/02/02 21:47:36;;;;;;;79.40;54.67;;;;;;;3.89;71.62;98853.03;6306554;22;20088;-80
2022/02/02 21:50:06;;;;;;;81.50;54.77;;;;;;;3.90;71.39;98841.59;6306444;22;20029;-80
2022/02/02 21:52:33;;;;;;;81.23;57.70;;;;;;;3.30;71.41;98751.91;6278786;22;20391;-80
2022/02/02 21:54:58;;;;;;;70.13;49.53;;;;;;;3.18;71.34;98735.66;6306260;22;20006;-80
2022/02/02 21:57:24;;;;;;;74.17;53.23;;;;;;;3.14;71.05;98729.94;6306383;22;19999;-80
2022/02/02 21:59:49;;;;;;;74.50;53.40;;;;;;;3.37;71.21;98751.13;6306169;22;20003;-80
2022/02/02 22:02:14;;;;;;;79.73;55.97;;;;;;;3.55;71.14;98792.88;6306369;22;20005;-80
2022/02/02 22:04:40;;;;;;;79.83;55.57;;;;;;;3.87;71.11;98847.13;6279213;22;19999;-80
2022/02/02 22:07:06;;;;;;;81.33;59.20;;;;;;;3.69;71.34;98801.94;6306712;22;20116;-79
2022/02/02 22:09:31;;;;;;;65.37;46.60;;;;;;;3.37;71.26;98772.00;6306297;22;20033;-80
2022/02/02 22:11:56;;;;;;;75.07;52.70;;;;;;;3.71;71.64;98821.69;6306431;22;20321;-79
2022/02/02 22:14:23;;;;;;;82.90;58.63;;;;;;;3.43;71.36;98787.06;6306323;22;20469;-79
2022/02/02 22:16:50;;;;;;;82.30;57.60;;;;;;;3.46;71.60;98786.75;6305679;22;20078;-80
2022/02/02 22:19:16;;;;;;;76.40;52.97;;;;;;;3.83;71.22;98840.56;6305719;22;20449;-80
2022/02/02 22:21:41;;;;;;;79.27;58.47;;;;;;;3.46;71.07;98802.41;6278472;22;20007;-80
2022/02/02 22:24:07;;;;;;;81.10;55.80;;;;;;;3.85;71.11;98837.81;6306183;22;20074;-79
2022/02/02 22:26:34;;;;;;;72.47;51.87;;;;;;;3.79;71.42;98826.19;6278413;22;20073;-79
2022/02/02 22:29:00;;;;;;;74.03;52.57;;;;;;;3.14;71.13;98729.94;6305777;22;19995;-80
2022/02/02 22:31:25;;;;;;;63.20;44.73;;;;;;;3.67;71.53;98812.53;6305981;22;20004;-79
2022/02/02 22:33:50;;;;;;;74.87;51.60;;;;;;;3.52;71.53;98795.78;6278161;22;20409;-79
2022/02/02 22:36:18;;;;;;;67.53;45.47;;;;;;;3.75;71.47;98827.47;6278259;22;20003;-79
2022/02/02 22:38:44;;;;;;;63.37;44.40;;;;;;;2.88;71.74;98688.13;6305690;22;20437;-79
2022/02/02 22:41:10;;;;;;;62.77;47.17;;;;;;;3.74;71.59;98828.44;6305816;22;20006;-79
2022/02/02 22:43:43;;;;;;;61.97;43.77;;;;;;;3.53;71.58;98800.03;6305608;22;20106;-80
2022/02/02 22:46:09;;;;;;;62.83;45.33;;;;;;;3.77;71.50;98830.75;6278385;22;19994;-79
2022/02/02 22:48:36;;;;;;;65.97;45.70;;;;;;;3.32;71.25;98786.47;6278352;22;20000;-79
2022/02/02 22:51:02;;;;;;;64.17;44.83;;;;;;;3.46;71.50;98797.19;6305797;22;19999;-79
2022/02/02 22:53:28;;;;;;;65.40;45.90;;;;;;;3.36;71.32;98785.22;6305770;22;20052;-80
2022/02/02 22:55:53;;;;;;;58.43;42.20;;;;;;;3.25;71.20;98762.78;6305577;22;20392;-80
2022/02/02 22:58:20;;;;;;;59.00;41.73;;;;;;;3.33;71.40;98791.53;6305316;22;19999;-79
2022/02/02 23:00:48;;;;;;;60.60;42.63;;;;;;;3.08;71.14;98742.75;6305926;22;20057;-79
2022/02/02 23:03:17;;;;;;;61.60;43.87;;;;;;;3.41;71.60;98788.19;6279382;22;19995;-80
2022/02/02 23:05:49;;;;;;;66.10;46.40;;;;;;;3.19;71.43;98737.31;6307023;22;20002;-80
2022/02/02 23:08:17;;;;;;;61.30;44.17;;;;;;;3.79;71.46;98855.72;6306664;22;20090;-80