Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 04:17:38;;;;;;;69.13;40.90;;;;;;;15.30;100.00;99243.72;4973467;28;20042;-71
2021/06/09 04:20:07;;;;;;;70.50;40.08;;;;;;;15.24;100.00;99243.91;4974903;28;20034;-71
2021/06/09 04:22:34;;;;;;;81.78;40.45;;;;;;;15.11;100.00;99241.66;4975231;28;20046;-71
2021/06/09 04:25:00;;;;;;;58.97;37.63;;;;;;;15.23;100.00;99243.06;4975001;28;20106;-71
2021/06/09 04:27:29;;;;;;;67.32;40.38;;;;;;;15.23;100.00;99237.84;4974676;28;20125;-71
2021/06/09 04:29:56;;;;;;;59.78;38.30;;;;;;;15.37;100.00;99240.00;5008119;23;20062;-76
2021/06/09 04:32:24;;;;;;;61.42;39.30;;;;;;;15.46;100.00;99242.34;5013472;28;20022;-77
2021/06/09 04:34:55;;;;;;;56.67;36.72;;;;;;;15.53;100.00;99241.28;5013688;28;20037;-77
2021/06/09 04:37:23;;;;;;;58.22;37.67;;;;;;;15.54;100.00;99245.59;5013652;28;20482;-76
2021/06/09 04:39:50;;;;;;;73.07;39.90;;;;;;;15.42;100.00;99251.19;5012581;28;20045;-75
2021/06/09 04:42:17;;;;;;;50.35;34.72;;;;;;;15.48;100.00;99253.63;4996254;28;20021;-77
2021/06/09 04:44:43;;;;;;;60.58;36.42;;;;;;;15.46;100.00;99250.19;5013629;28;20022;-77
2021/06/09 04:47:10;;;;;;;59.15;37.78;;;;;;;15.29;100.00;99247.25;5012137;28;20041;-77
2021/06/09 04:49:39;;;;;;;59.88;38.00;;;;;;;15.42;100.00;99243.34;5013193;28;20502;-77
2021/06/09 04:52:06;;;;;;;48.72;34.08;;;;;;;15.54;100.00;99250.81;5012393;28;20387;-77
2021/06/09 04:54:32;;;;;;;51.22;36.00;;;;;;;15.56;100.00;99246.38;5013101;28;20061;-77
2021/06/09 04:56:58;;;;;;;47.75;34.22;;;;;;;15.68;100.00;99240.84;5012007;28;20068;-74
2021/06/09 04:59:23;;;;;;;47.00;33.40;;;;;;;15.74;100.00;99244.16;5011806;28;20026;-74
2021/06/09 05:01:50;;;;;;;50.83;33.78;;;;;;;15.69;100.00;99241.69;5013357;28;20033;-75
2021/06/09 05:04:15;;;;;;;50.08;32.78;;;;;;;15.72;100.00;99238.13;5013259;28;20113;-75
2021/06/09 05:06:41;;;;;;;46.67;31.50;;;;;;;15.86;100.00;99243.78;5012914;28;20563;-75
2021/06/09 05:09:09;;;;;;;45.13;32.83;;;;;;;16.03;100.00;99241.47;5013017;28;20030;-75
2021/06/09 05:11:48;;;;;;;45.08;31.80;;;;;;;16.07;99.57;99243.06;5013065;28;20034;-76
2021/06/09 05:14:19;;;;;;;39.05;29.75;;;;;;;16.28;98.37;99236.25;5012969;28;20071;-76
2021/06/09 05:16:48;;;;;;;45.22;31.00;;;;;;;15.76;100.00;99237.09;5012817;28;20061;-76
2021/06/09 05:19:18;;;;;;;42.65;30.27;;;;;;;16.06;100.00;99243.97;5013230;28;20018;-75
2021/06/09 05:21:46;;;;;;;40.60;30.05;;;;;;;15.69;100.00;99241.69;5013002;28;20034;-76
2021/06/09 05:24:12;;;;;;;36.22;28.73;;;;;;;15.73;100.00;99242.44;5012887;28;20037;-76
2021/06/09 05:26:39;;;;;;;36.20;27.33;;;;;;;16.14;100.00;99244.56;5011148;28;20026;-76
2021/06/09 05:29:10;;;;;;;33.78;26.00;;;;;;;16.38;99.36;99242.88;5012580;28;20036;-76
2021/06/09 05:31:37;;;;;;;39.50;28.58;;;;;;;16.66;97.19;99242.78;5012582;28;20165;-76
2021/06/09 05:34:05;;;;;;;33.30;26.75;;;;;;;16.76;97.37;99247.75;5011500;28;20079;-76
2021/06/09 05:36:32;;;;;;;37.05;28.13;;;;;;;16.39;98.04;99254.19;5010709;28;20022;-76
2021/06/09 05:38:58;;;;;;;40.00;28.00;;;;;;;16.27;98.12;99249.41;5012575;28;20401;-76
2021/06/09 05:41:24;;;;;;;34.90;24.10;;;;;;;16.73;96.62;99250.44;5012498;28;20025;-75
2021/06/09 05:43:50;;;;;;;30.00;24.00;;;;;;;16.76;95.41;99239.88;5012523;28;20018;-75
2021/06/09 05:46:16;;;;;;;34.58;25.40;;;;;;;16.74;96.37;99246.94;5012250;28;20041;-76
2021/06/09 05:48:43;;;;;;;32.83;24.65;;;;;;;16.78;94.99;99252.03;5012540;28;20030;-76
2021/06/09 05:51:11;;;;;;;29.48;24.83;;;;;;;17.01;93.84;99243.31;5012440;28;20511;-76
2021/06/09 05:53:37;;;;;;;33.22;25.67;;;;;;;16.82;94.19;99242.28;5012435;28;20386;-75
2021/06/09 05:56:03;;;;;;;38.88;28.35;;;;;;;16.85;94.72;99244.78;5012325;28;20101;-76
2021/06/09 05:58:29;;;;;;;34.15;24.65;;;;;;;16.86;94.61;99244.72;5012321;28;20392;-76
2021/06/09 06:01:00;;;;;;;33.63;25.15;;;;;;;17.14;93.00;99244.56;5012080;28;20026;-76
2021/06/09 06:03:26;;;;;;;40.08;29.13;;;;;;;16.91;94.01;99240.19;5012217;28;20025;-76
2021/06/09 06:06:00;;;;;;;38.78;29.23;;;;;;;17.00;93.16;99246.84;4999316;28;20022;-76
2021/06/09 06:08:27;;;;;;;40.80;28.45;;;;;;;17.08;93.77;99247.44;5002525;28;20185;-76
2021/06/09 06:11:03;;;;;;;46.88;31.05;;;;;;;17.11;93.36;99247.28;5003657;28;20079;-76
2021/06/09 06:13:28;;;;;;;42.30;28.38;;;;;;;17.50;91.42;99246.69;5012009;28;20113;-76
2021/06/09 06:15:57;;;;;;;41.30;30.10;;;;;;;16.92;93.51;99248.88;5011921;28;20136;-76
2021/06/09 06:18:38;;;;;;;43.13;32.17;;;;;;;16.97;94.42;99252.22;5009637;28;20079;-76
2021/06/09 06:21:06;;;;;;;41.58;29.85;;;;;;;17.39;92.12;99254.97;5012012;28;20068;-76
2021/06/09 06:23:32;;;;;;;50.60;32.00;;;;;;;17.09;93.67;99250.91;5011849;28;20049;-76
2021/06/09 06:25:58;;;;;;;43.78;30.30;;;;;;;17.58;91.75;99255.13;5005623;28;20019;-76
2021/06/09 06:28:25;;;;;;;41.92;30.85;;;;;;;17.56;91.51;99251.72;4999278;28;20029;-76
2021/06/09 06:30:51;;;;;;;45.70;31.60;;;;;;;17.74;89.71;99260.66;5010993;28;20483;-76
2021/06/09 06:33:18;;;;;;;47.05;32.85;;;;;;;17.50;91.58;99254.56;5011803;28;20030;-76
2021/06/09 06:35:44;;;;;;;42.05;31.17;;;;;;;17.46;92.11;99255.63;5011794;28;20022;-76
2021/06/09 06:38:12;;;;;;;47.25;33.15;;;;;;;17.38;92.22;99257.66;5010412;28;20025;-76
2021/06/09 06:40:38;;;;;;;44.33;34.10;;;;;;;17.23;93.85;99259.09;5011102;28;20033;-77
2021/06/09 06:43:03;;;;;;;42.60;31.05;;;;;;;17.41;93.28;99257.56;5011435;28;20048;-77
2021/06/09 06:45:29;;;;;;;45.10;32.17;;;;;;;17.81;90.16;99259.50;5010304;28;20105;-77
2021/06/09 06:47:55;;;;;;;41.10;31.45;;;;;;;17.72;91.32;99270.31;4992999;28;20104;-77
2021/06/09 06:50:22;;;;;;;43.38;32.40;;;;;;;17.80;90.77;99270.06;5002638;28;20048;-77
2021/06/09 06:52:49;;;;;;;41.70;31.92;;;;;;;17.71;91.71;99269.47;5014457;28;20037;-75
2021/06/09 06:55:17;;;;;;;45.58;33.28;;;;;;;17.66;91.56;99273.19;5015290;28;20029;-77
2021/06/09 06:57:43;;;;;;;45.92;31.70;;;;;;;18.32;87.42;99266.16;5015163;28;20033;-77
2021/06/09 07:00:13;;;;;;;43.33;31.63;;;;;;;18.29;87.54;99268.06;5008945;28;20466;-77
2021/06/09 07:02:40;;;;;;;41.33;31.98;;;;;;;18.18;87.45;99265.88;5004697;28;20034;-77
2021/06/09 07:05:07;;;;;;;41.53;30.73;;;;;;;18.15;88.34;99266.88;4994637;28;20062;-78
2021/06/09 07:07:33;;;;;;;44.17;31.63;;;;;;;18.30;87.74;99259.28;5013046;28;20553;-77
2021/06/09 07:10:03;;;;;;;39.75;31.33;;;;;;;18.29;87.67;99261.06;5013849;28;20034;-77
2021/06/09 07:12:29;;;;;;;45.15;31.33;;;;;;;18.37;87.47;99268.59;5013821;28;20029;-77
2021/06/09 07:14:55;;;;;;;43.45;31.65;;;;;;;18.48;86.17;99258.50;5013976;28;20029;-77
2021/06/09 07:17:22;;;;;;;40.10;30.98;;;;;;;18.73;86.59;99258.34;4997760;28;20495;-77
2021/06/09 07:19:47;;;;;;;37.28;29.77;;;;;;;19.17;85.37;99261.63;4998954;28;20030;-77
2021/06/09 07:22:15;;;;;;;44.63;30.67;;;;;;;19.80;80.99;99263.97;5014856;28;20028;-77
2021/06/09 07:24:40;;;;;;;38.28;28.67;;;;;;;20.12;78.96;99265.06;5014903;28;20079;-77
2021/06/09 07:27:07;;;;;;;32.80;25.92;;;;;;;20.31;78.86;99272.00;5014245;28;20442;-77
2021/06/09 07:29:34;;;;;;;35.53;27.35;;;;;;;20.99;76.45;99262.41;5012129;28;20026;-77
2021/06/09 07:32:00;;;;;;;31.63;23.48;;;;;;;21.32;74.85;99264.19;4995248;28;20161;-77
2021/06/09 07:34:26;;;;;;;33.85;24.85;;;;;;;21.51;72.99;99259.63;4995086;28;20034;-77
2021/06/09 07:37:02;;;;;;;34.15;26.98;;;;;;;21.34;73.02;99263.19;5007368;28;20026;-77
2021/06/09 07:39:32;;;;;;;34.20;26.10;;;;;;;21.41;72.65;99261.06;5013599;28;20026;-77
2021/06/09 07:42:07;;;;;;;32.17;25.80;;;;;;;21.75;72.29;99268.81;5013271;28;20018;-77
2021/06/09 07:44:37;;;;;;;37.28;26.33;;;;;;;21.77;72.48;99268.75;5014682;28;20017;-77
2021/06/09 07:47:06;;;;;;;26.63;22.08;;;;;;;22.06;71.67;99278.50;5000413;28;20435;-78
2021/06/09 07:49:34;;;;;;;35.42;24.92;;;;;;;22.25;69.60;99278.31;4994760;28;20104;-77
2021/06/09 07:52:00;;;;;;;31.67;25.33;;;;;;;21.83;71.03;99275.47;4993859;28;20106;-77
2021/06/09 07:54:26;;;;;;;30.63;23.50;;;;;;;21.66;71.97;99277.25;4994754;28;20049;-77
2021/06/09 07:56:52;;;;;;;34.47;25.95;;;;;;;21.48;72.50;99276.47;5006552;28;20497;-75
2021/06/09 07:59:19;;;;;;;42.88;32.63;;;;;;;21.51;72.86;99270.16;5013672;28;20021;-75
2021/06/09 08:01:45;;;;;;;31.13;24.05;;;;;;;21.98;72.75;99267.50;5013554;28;20018;-75
2021/06/09 08:04:11;;;;;;;28.60;23.02;;;;;;;22.36;69.56;99268.94;5013358;28;20026;-75
2021/06/09 08:06:38;;;;;;;31.60;23.35;;;;;;;22.70;68.75;99263.34;5012335;28;20022;-75
2021/06/09 08:09:04;;;;;;;28.15;22.70;;;;;;;23.25;66.81;99270.56;5013886;28;20468;-75
2021/06/09 08:11:31;;;;;;;34.40;25.10;;;;;;;21.95;70.37;99273.00;5012439;28;20056;-75
2021/06/09 08:13:56;;;;;;;29.45;20.73;;;;;;;23.54;66.98;99270.53;5013105;28;20487;-75
2021/06/09 08:16:22;;;;;;;29.23;23.63;;;;;;;23.85;63.06;99275.63;5013299;28;20022;-75
2021/06/09 08:18:48;;;;;;;27.83;21.90;;;;;;;24.08;64.14;99287.38;5013715;28;20028;-75
2021/06/09 08:21:16;;;;;;;28.17;22.42;;;;;;;24.32;61.79;99287.56;5012510;28;20030;-75
2021/06/09 08:23:44;;;;;;;29.77;22.30;;;;;;;24.10;62.52;99289.91;5013490;28;20100;-75
2021/06/09 08:26:12;;;;;;;28.98;23.50;;;;;;;23.31;65.68;99278.16;5011281;28;20080;-75
2021/06/09 08:28:43;;;;;;;30.98;23.73;;;;;;;23.48;64.84;99287.66;5013578;28;20129;-75
2021/06/09 08:31:10;;;;;;;23.25;18.58;;;;;;;23.46;65.59;99278.13;5013648;28;20033;-75
2021/06/09 08:33:36;;;;;;;26.08;21.48;;;;;;;23.83;63.61;99282.78;5012287;28;20083;-75
2021/06/09 08:36:03;;;;;;;25.90;20.40;;;;;;;23.65;65.89;99281.34;5013432;28;20053;-75
2021/06/09 08:38:28;;;;;;;27.27;22.30;;;;;;;23.29;65.97;99284.47;5012456;28;20463;-75
2021/06/09 08:40:54;;;;;;;25.65;21.00;;;;;;;23.54;65.63;99286.41;5013330;28;20076;-75
2021/06/09 08:43:21;;;;;;;25.17;19.30;;;;;;;23.76;64.91;99283.31;5013434;28;20033;-75
2021/06/09 08:45:48;;;;;;;28.15;21.55;;;;;;;23.43;63.83;99291.53;5013272;28;20041;-75
2021/06/09 08:48:14;;;;;;;25.15;21.20;;;;;;;24.19;62.83;99284.00;5013023;28;20475;-75
2021/06/09 08:50:41;;;;;;;25.58;21.08;;;;;;;24.72;61.63;99287.56;5012278;28;20057;-75
2021/06/09 08:53:09;;;;;;;26.35;21.33;;;;;;;25.82;58.16;99274.53;5002798;28;20030;-75
2021/06/09 08:55:35;;;;;;;20.80;18.55;;;;;;;27.09;53.48;99278.28;4995413;28;20069;-75
2021/06/09 08:58:04;;;;;;;23.30;18.58;;;;;;;30.33;45.34;99271.25;5012817;28;20467;-75
2021/06/09 09:00:32;;;;;;;17.85;16.00;;;;;;;32.22;40.51;99275.50;5003101;28;20096;-75
2021/06/09 09:02:57;;;;;;;19.10;15.85;;;;;;;31.20;43.03;99275.63;4991688;28;20062;-77
2021/06/09 09:05:26;;;;;;;21.60;16.58;;;;;;;30.06;43.51;99274.59;4993265;28;20502;-78
2021/06/09 09:07:51;;;;;;;24.47;18.70;;;;;;;29.34;45.33;99280.13;5000142;28;20034;-78
2021/06/09 09:10:19;;;;;;;19.23;17.15;;;;;;;27.88;49.89;99281.72;5004651;28;20026;-77
2021/06/09 09:12:46;;;;;;;32.65;27.27;;;;;;;26.51;53.29;99292.50;5003762;28;20022;-77
2021/06/09 09:15:12;;;;;;;24.83;20.10;;;;;;;25.21;56.60;99289.50;5013041;28;20026;-77
2021/06/09 09:17:51;;;;;;;24.38;19.55;;;;;;;25.46;57.97;99287.75;5012613;28;20053;-77
2021/06/09 09:20:42;;;;;;;24.70;20.73;;;;;;;25.55;56.24;99287.09;5012749;28;20033;-77
2021/06/09 09:23:21;;;;;;;25.83;18.83;;;;;;;26.03;55.64;99281.88;5012586;28;20395;-78
2021/06/09 09:25:51;;;;;;;23.17;20.10;;;;;;;25.64;56.26;99282.00;4992605;28;20025;-78
2021/06/09 09:28:30;;;;;;;21.80;19.38;;;;;;;25.61;56.75;99286.66;4992915;28;20108;-77
2021/06/09 09:31:16;;;;;;;27.58;18.17;;;;;;;26.38;56.36;99285.41;5005705;28;20075;-78
2021/06/09 09:33:42;;;;;;;23.17;18.10;;;;;;;28.44;49.68;99278.06;5012531;28;20054;-77
2021/06/09 09:36:30;;;;;;;18.95;16.75;;;;;;;28.65;48.32;99280.72;5010457;28;20022;-78
2021/06/09 09:38:58;;;;;;;21.65;16.98;;;;;;;28.64;48.33;99284.38;5012432;28;20025;-77
2021/06/09 09:41:31;;;;;;;20.58;17.52;;;;;;;29.01;46.84;99291.91;5012277;28;20483;-78
2021/06/09 09:43:58;;;;;;;20.13;15.50;;;;;;;30.31;44.81;99278.56;5007537;28;20080;-77
2021/06/09 09:46:33;;;;;;;20.85;16.92;;;;;;;31.11;42.44;99281.84;4992067;28;20023;-78
2021/06/09 09:49:00;;;;;;;22.27;15.68;;;;;;;30.96;43.44;99284.16;4992175;28;20515;-78
2021/06/09 09:51:26;;;;;;;16.25;14.55;;;;;;;32.70;39.76;99271.56;4992574;28;20472;-78
2021/06/09 09:54:01;;;;;;;18.00;15.38;;;;;;;32.99;37.38;99282.88;4996936;28;20045;-78
2021/06/09 09:56:32;;;;;;;18.00;13.57;;;;;;;32.92;39.04;99271.06;5012048;28;20010;-78
2021/06/09 09:59:02;;;;;;;13.80;12.05;;;;;;;32.80;38.87;99266.94;4998112;28;20022;-77
2021/06/09 10:01:32;;;;;;;17.00;11.85;;;;;;;31.01;41.67;99268.50;5006759;28;20026;-77
2021/06/09 10:03:59;;;;;;;14.45;12.95;;;;;;;32.25;38.30;99259.06;4997648;28;20457;-77
2021/06/09 10:06:26;;;;;;;15.63;13.38;;;;;;;31.24;40.63;99250.25;5000067;28;20045;-77
2021/06/09 10:08:54;;;;;;;13.88;12.48;;;;;;;32.01;39.31;99251.69;4999260;28;20029;-77
2021/06/09 10:11:21;;;;;;;14.15;12.40;;;;;;;31.64;39.91;99257.09;4999165;28;20045;-75
2021/06/09 10:13:46;;;;;;;12.95;11.68;;;;;;;31.67;39.74;99256.78;4992368;28;20110;-77
2021/06/09 10:16:30;;;;;;;12.98;11.57;;;;;;;31.60;41.66;99251.19;4992225;28;20030;-76
2021/06/09 10:19:00;;;;;;;14.25;11.73;;;;;;;31.68;38.64;99253.13;5005119;28;20470;-76
2021/06/09 10:21:27;;;;;;;16.98;12.38;;;;;;;31.50;40.98;99252.25;5010599;28;20040;-77
2021/06/09 10:23:58;;;;;;;13.48;11.35;;;;;;;32.69;39.01;99251.09;5011249;28;20379;-78
2021/06/09 10:26:24;;;;;;;11.40;10.30;;;;;;;32.80;38.88;99256.19;4994834;28;20057;-76
2021/06/09 10:28:58;;;;;;;14.40;11.88;;;;;;;34.39;34.70;99250.06;4996193;28;20050;-78
2021/06/09 10:31:26;;;;;;;19.33;11.02;;;;;;;33.83;35.85;99251.66;5019086;23;20050;-73
2021/06/09 10:33:51;;;;;;;14.03;11.60;;;;;;;31.52;41.04;99258.28;4975894;28;20031;-73
2021/06/09 10:36:17;;;;;;;14.73;13.13;;;;;;;29.80;43.28;99257.41;4974310;28;20027;-73
2021/06/09 10:38:45;;;;;;;15.85;12.57;;;;;;;29.72;43.66;99252.75;4976696;28;20558;-73
2021/06/09 10:41:12;;;;;;;17.63;12.90;;;;;;;30.63;42.12;99250.66;4976454;28;20113;-73
2021/06/09 10:43:39;;;;;;;11.68;10.52;;;;;;;32.91;37.41;99247.91;4958239;28;20110;-73
2021/06/09 10:46:05;;;;;;;11.55;10.50;;;;;;;33.86;35.78;99243.28;4956188;28;20392;-73
2021/06/09 10:48:34;;;;;;;13.05;10.98;;;;;;;33.42;35.86;99239.94;4957149;28;20019;-73
2021/06/09 10:50:59;;;;;;;11.52;10.32;;;;;;;33.44;36.17;99228.03;4957140;28;20027;-73
2021/06/09 10:53:25;;;;;;;11.57;10.23;;;;;;;32.71;37.11;99230.28;4957468;28;20034;-73
2021/06/09 10:55:51;;;;;;;12.18;10.98;;;;;;;29.43;43.32;99228.59;4969409;28;20030;-73
2021/06/09 10:58:17;;;;;;;12.70;11.35;;;;;;;30.07;41.52;99227.31;4955966;28;20081;-73
2021/06/09 11:00:43;;;;;;;11.02;9.93;;;;;;;30.54;41.64;99219.44;4956570;28;20035;-73
2021/06/09 11:03:08;;;;;;;13.35;8.60;;;;;;;32.62;38.52;99220.50;4956962;28;20451;-73
2021/06/09 11:05:35;;;;;;;12.93;8.70;;;;;;;33.12;37.25;99211.75;4956741;28;20038;-74
2021/06/09 11:08:04;;;;;;;9.88;9.00;;;;;;;32.28;37.04;99218.53;4956307;28;20019;-73
2021/06/09 11:10:30;;;;;;;11.20;8.63;;;;;;;33.62;34.91;99211.81;4955985;28;20027;-73
2021/06/09 11:12:55;;;;;;;10.53;7.90;;;;;;;34.35;34.82;99216.44;4956831;28;20019;-74
2021/06/09 11:15:23;;;;;;;9.68;8.77;;;;;;;33.03;37.13;99213.56;4965898;28;20030;-73
2021/06/09 11:17:50;;;;;;;9.25;8.40;;;;;;;32.45;37.38;99203.47;4956711;28;20049;-73
2021/06/09 11:20:48;;;;;;;9.55;8.52;;;;;;;33.13;36.14;99203.53;4955822;28;20034;-73
2021/06/09 11:23:34;;;;;;;8.70;7.90;;;;;;;33.35;35.89;99191.34;4948159;28;20059;-74
2021/06/09 11:26:02;;;;;;;9.18;8.18;;;;;;;33.74;34.17;99190.81;4961491;28;20042;-74
2021/06/09 11:28:36;;;;;;;9.23;8.15;;;;;;;33.19;34.52;99194.00;4972631;28;20034;-74
2021/06/09 11:31:27;;;;;;;9.43;8.35;;;;;;;33.37;35.67;99184.00;4966664;28;20045;-73
2021/06/09 11:33:55;;;;;;;11.85;7.20;;;;;;;33.68;34.54;99178.03;4965972;28;20038;-73
2021/06/09 11:36:20;;;;;;;9.07;7.50;;;;;;;34.81;33.50;99168.25;4965989;28;20114;-73
2021/06/09 11:38:45;;;;;;;10.75;7.35;;;;;;;34.15;34.48;99169.38;4967141;28;20514;-74
2021/06/09 11:41:13;;;;;;;7.97;7.22;;;;;;;33.62;34.66;99166.09;4967044;28;20035;-73
2021/06/09 11:43:42;;;;;;;8.05;7.28;;;;;;;30.36;39.51;99166.66;4964970;28;20109;-73
2021/06/09 11:46:09;;;;;;;7.30;6.63;;;;;;;30.95;39.08;99162.84;4966637;28;20035;-73
2021/06/09 11:48:37;;;;;;;10.57;6.82;;;;;;;32.13;37.16;99163.78;4965994;28;20512;-73
2021/06/09 11:51:19;;;;;;;11.70;7.80;;;;;;;30.24;41.89;99173.16;4966762;28;20030;-73
2021/06/09 11:53:47;;;;;;;8.70;7.90;;;;;;;27.84;46.16;99173.75;4966413;28;20030;-73
2021/06/09 11:56:48;;;;;;;9.88;8.70;;;;;;;26.22;51.92;99165.31;4965534;28;20034;-73
2021/06/09 11:59:28;;;;;;;8.73;7.93;;;;;;;25.80;51.38;99159.63;4943910;28;20665;-73
2021/06/09 12:02:21;;;;;;;12.43;9.02;;;;;;;25.19;52.78;99150.84;4966539;28;20041;-73
2021/06/09 12:04:48;;;;;;;9.35;8.43;;;;;;;25.81;51.96;99144.53;4965328;28;21394;-73
2021/06/09 12:07:21;;;;;;;9.13;8.23;;;;;;;25.82;52.35;99141.78;4916951;28;21250;-73
2021/06/09 12:09:48;;;;;;;9.77;7.90;;;;;;;26.20;49.77;99130.03;4969933;28;20408;-73
2021/06/09 12:12:32;;;;;;;8.40;7.50;;;;;;;25.67;49.66;99121.63;4966367;28;20161;-73
2021/06/09 12:15:00;;;;;;;8.13;7.15;;;;;;;26.28;50.49;99125.00;4966247;28;20034;-73
2021/06/09 12:17:31;;;;;;;12.82;7.10;;;;;;;26.13;48.32;99118.22;4966199;28;20057;-72
2021/06/09 12:20:14;;;;;;;8.13;7.43;;;;;;;26.88;48.53;99121.19;4965304;28;20101;-71
2021/06/09 12:22:50;;;;;;;9.35;7.80;;;;;;;25.94;54.63;99117.91;4966173;28;20438;-73
2021/06/09 12:25:31;;;;;;;12.52;8.50;;;;;;;24.96;57.09;99117.13;4965961;28;20034;-73
2021/06/09 12:28:06;;;;;;;9.85;8.85;;;;;;;24.84;58.29;99117.03;4966308;28;20419;-72
2021/06/09 12:32:59;;;;;;;9.73;8.73;;;;;;;24.65;58.08;99126.41;5087828;27;20847;-73
2021/06/09 12:35:27;;;;;;;10.18;9.05;;;;;;;24.57;57.73;99129.59;5054467;28;20405;-73
2021/06/09 12:37:58;;;;;;;11.10;9.80;;;;;;;24.24;58.68;99138.03;5054266;28;20032;-72
2021/06/09 12:40:26;;;;;;;10.63;9.05;;;;;;;24.09;60.71;99146.06;5054529;28;20052;-72
2021/06/09 12:42:55;;;;;;;16.00;10.18;;;;;;;24.46;60.23;99140.09;5053428;28;20071;-72
2021/06/09 12:45:23;;;;;;;19.02;9.65;;;;;;;25.09;59.36;99131.22;5053021;28;20419;-72
2021/06/09 12:47:49;;;;;;;14.35;9.60;;;;;;;25.02;58.19;99132.59;5054330;28;20037;-72
2021/06/09 12:50:26;;;;;;;12.00;9.32;;;;;;;25.28;58.06;99152.78;5054066;28;20515;-72
2021/06/09 12:52:53;;;;;;;14.93;10.07;;;;;;;25.26;61.63;99164.50;5053639;28;20105;-73
2021/06/09 12:55:23;;;;;;;13.65;10.00;;;;;;;24.95;62.54;99163.16;5053501;28;20024;-72
2021/06/09 12:57:48;;;;;;;14.77;10.88;;;;;;;23.78;67.86;99157.84;5054090;28;20043;-73
2021/06/09 13:00:28;;;;;;;10.75;9.65;;;;;;;23.63;65.64;99137.66;5053975;28;20033;-72
2021/06/09 13:03:14;;;;;;;12.63;8.75;;;;;;;23.48;65.95;99133.38;5053737;28;20025;-73
2021/06/09 13:05:42;;;;;;;15.02;9.70;;;;;;;23.60;64.85;99148.47;5052368;28;20086;-73
2021/06/09 13:08:14;;;;;;;10.07;9.18;;;;;;;24.45;62.60;99151.63;5053248;28;20032;-73
2021/06/09 13:10:40;;;;;;;13.27;9.52;;;;;;;24.26;60.34;99141.44;5053805;28;20038;-73
2021/06/09 13:13:18;;;;;;;10.48;9.20;;;;;;;24.13;61.15;99144.09;5053565;28;20119;-73
2021/06/09 13:15:50;;;;;;;8.73;7.68;;;;;;;23.46;60.56;99136.13;5053549;28;20579;-72
2021/06/09 13:18:53;;;;;;;7.22;6.63;;;;;;;23.54;59.98;99132.97;5052746;28;20037;-72
2021/06/09 13:21:33;;;;;;;9.80;6.30;;;;;;;22.85;60.49;99134.72;5053651;28;20104;-73
2021/06/09 13:24:00;;;;;;;7.20;6.50;;;;;;;22.95;60.71;99145.59;5053593;28;20056;-72
2021/06/09 13:26:31;;;;;;;6.00;5.43;;;;;;;22.67;58.42;99147.28;5053132;28;20561;-72
2021/06/09 13:28:56;;;;;;;11.40;5.53;;;;;;;22.90;58.95;99153.81;5052534;28;20056;-72
2021/06/09 13:31:31;;;;;;;7.00;6.40;;;;;;;22.90;61.62;99147.69;5053004;28;20753;-72
2021/06/09 13:33:59;;;;;;;8.55;6.85;;;;;;;22.79;61.94;99141.25;5053086;28;20154;-72
2021/06/09 13:36:24;;;;;;;9.40;7.32;;;;;;;22.30;65.39;99141.63;5053154;28;20040;-72
2021/06/09 13:38:50;;;;;;;8.52;7.00;;;;;;;22.17;64.78;99140.66;5003126;28;20044;-72
2021/06/09 13:41:15;;;;;;;8.00;7.13;;;;;;;22.08;66.43;99133.25;5039528;28;20021;-72
2021/06/09 13:43:44;;;;;;;7.95;6.88;;;;;;;22.15;66.94;99128.50;5029759;28;21484;-72
2021/06/09 13:46:11;;;;;;;7.28;6.05;;;;;;;21.79;65.25;99132.31;5025936;28;20383;-72
2021/06/09 13:48:47;;;;;;;13.05;7.03;;;;;;;21.20;67.13;99129.47;5025887;28;20612;-72
2021/06/09 13:51:18;;;;;;;7.88;7.07;;;;;;;21.29;66.50;99125.50;5025434;28;20025;-73
2021/06/09 13:53:55;;;;;;;9.05;7.18;;;;;;;21.59;68.19;99124.72;5025224;28;21544;-72
2021/06/09 13:56:37;;;;;;;7.20;6.60;;;;;;;21.64;70.39;99122.66;5025589;28;20040;-72
2021/06/09 13:59:21;;;;;;;6.55;5.93;;;;;;;21.98;68.70;99126.81;5025784;28;20516;-72
2021/06/09 14:01:49;;;;;;;8.52;6.60;;;;;;;21.95;70.15;99121.69;5025880;28;20029;-72
2021/06/09 14:04:15;;;;;;;10.32;7.07;;;;;;;22.14;72.56;99121.50;5024931;28;20440;-72
2021/06/09 14:06:41;;;;;;;8.88;6.28;;;;;;;21.90;66.12;99129.03;5025628;28;20113;-72
2021/06/09 14:09:09;;;;;;;6.40;5.80;;;;;;;21.92;67.55;99137.72;5025744;28;20164;-72
2021/06/09 14:12:12;;;;;;;10.05;6.93;;;;;;;21.51;72.37;99143.59;5025405;28;20034;-72
2021/06/09 14:14:38;;;;;;;10.30;7.00;;;;;;;21.42;73.47;99144.09;5025051;28;20041;-72
2021/06/09 14:17:08;;;;;;;11.70;8.70;;;;;;;21.52;69.02;99138.25;5025081;28;20382;-72
2021/06/09 14:19:35;;;;;;;7.28;6.57;;;;;;;21.36;70.71;99133.91;5025250;28;20030;-72
2021/06/09 14:22:00;;;;;;;8.85;6.97;;;;;;;21.11;71.40;99142.31;5025327;28;20512;-72
2021/06/09 14:24:26;;;;;;;8.18;7.05;;;;;;;21.26;72.75;99150.22;5025361;28;20036;-72
2021/06/09 14:26:51;;;;;;;8.57;7.78;;;;;;;21.14;77.44;99156.19;5024440;28;20032;-72
2021/06/09 14:29:17;;;;;;;7.45;6.45;;;;;;;21.20;68.41;99145.28;5025477;28;20025;-72
2021/06/09 14:31:43;;;;;;;6.88;6.05;;;;;;;21.24;70.98;99146.81;5018749;28;20029;-73
2021/06/09 14:34:25;;;;;;;7.47;6.03;;;;;;;21.39;68.47;99147.78;5025161;28;20061;-73
2021/06/09 14:37:11;;;;;;;10.70;6.43;;;;;;;21.19;69.40;99154.16;5024964;28;20028;-72
2021/06/09 14:39:37;;;;;;;8.45;7.05;;;;;;;21.18;71.88;99163.00;5024138;28;20482;-71
2021/06/09 14:42:02;;;;;;;7.05;6.30;;;;;;;21.13;73.04;99164.16;5025033;28;20021;-71
2021/06/09 14:49:40;;;;;;;7.00;6.10;;;;;;;21.13;74.93;99165.03;5024263;28;20651;-71
2021/06/09 14:52:12;;;;;;;8.32;5.70;;;;;;;20.98;72.51;99148.28;5024514;28;20126;-72
2021/06/09 14:54:40;;;;;;;9.23;6.40;;;;;;;21.34;73.04;99141.06;5023939;28;20124;-73
2021/06/09 14:57:06;;;;;;;6.78;6.28;;;;;;;21.87;70.28;99134.50;5024549;28;20029;-73
2021/06/09 14:59:31;;;;;;;6.47;5.88;;;;;;;21.97;70.86;99135.66;5024464;28;20038;-73
2021/06/09 15:01:57;;;;;;;6.57;5.93;;;;;;;22.36;67.35;99136.91;5017992;28;21488;-72
2021/06/09 15:04:22;;;;;;;6.68;5.70;;;;;;;22.03;71.01;99130.88;5024559;28;20116;-72
2021/06/09 15:06:48;;;;;;;6.47;5.72;;;;;;;22.04;70.41;99131.72;5024495;28;21276;-72
2021/06/09 15:09:14;;;;;;;7.03;5.50;;;;;;;22.36;69.09;99119.25;5024526;28;20037;-72
2021/06/09 15:11:40;;;;;;;6.75;6.15;;;;;;;22.52;69.41;99116.53;5024340;28;20032;-72
2021/06/09 15:14:05;;;;;;;6.47;5.88;;;;;;;22.68;68.67;99111.16;5023295;28;20045;-72
2021/06/09 15:16:30;;;;;;;16.02;13.43;;;;;;;23.12;66.06;99121.59;5024306;28;20025;-72
2021/06/09 15:18:56;;;;;;;11.32;7.35;;;;;;;23.02;64.24;99117.84;5024268;28;20402;-72
2021/06/09 15:21:21;;;;;;;5.95;5.45;;;;;;;22.78;62.61;99118.41;5024083;28;20022;-71
2021/06/09 15:23:47;;;;;;;7.45;5.80;;;;;;;22.71;64.49;99113.59;5024120;28;20091;-71
2021/06/09 15:26:12;;;;;;;6.60;5.90;;;;;;;22.29;65.26;99121.44;5022134;28;20029;-71
2021/06/09 15:28:38;;;;;;;5.00;4.55;;;;;;;22.72;64.28;99113.50;5023124;28;20040;-72
2021/06/09 15:31:04;;;;;;;5.63;5.10;;;;;;;22.91;64.68;99112.38;5020844;28;20475;-72
2021/06/09 15:33:30;;;;;;;6.25;5.32;;;;;;;23.00;61.04;99119.72;5022266;28;20029;-72
2021/06/09 15:35:56;;;;;;;4.80;4.40;;;;;;;23.12;59.56;99118.97;5022081;28;20044;-72
2021/06/09 15:38:22;;;;;;;5.53;5.13;;;;;;;22.50;63.10;99129.00;5021949;28;20045;-72
2021/06/09 15:40:47;;;;;;;5.72;5.13;;;;;;;22.13;64.00;99119.81;5023435;28;20037;-72
2021/06/09 15:43:13;;;;;;;14.32;12.52;;;;;;;22.71;64.20;99122.38;5023935;28;20021;-72
2021/06/09 15:45:39;;;;;;;5.80;5.30;;;;;;;22.68;63.40;99119.94;5022785;28;20809;-72
2021/06/09 15:48:06;;;;;;;8.90;5.97;;;;;;;22.12;66.26;99124.22;5023245;28;20033;-72
2021/06/09 15:50:32;;;;;;;5.95;5.45;;;;;;;21.64;69.77;99127.94;5023827;28;20029;-72
2021/06/09 15:52:57;;;;;;;7.65;5.63;;;;;;;21.83;68.79;99128.56;5023706;28;20033;-72
2021/06/09 15:55:23;;;;;;;7.20;6.38;;;;;;;22.08;68.12;99118.25;5023719;28;20118;-72