Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:31;;;;;;;8.57;5.53;;;;;;;2.78;100.00;99988.09;4720494;30;20082;-63
2023/01/19 00:03:59;;;;;;;10.75;6.28;;;;;;;2.79;100.00;99987.06;4724220;30;20056;-65
2023/01/19 00:06:27;;;;;;;10.88;6.55;;;;;;;2.78;100.00;99983.53;4724916;30;20068;-66
2023/01/19 00:08:54;;;;;;;11.90;6.97;;;;;;;2.82;100.00;99983.88;4681491;30;20052;-65
2023/01/19 00:11:22;;;;;;;9.82;5.60;;;;;;;2.84;100.00;99979.09;4683042;30;20574;-67
2023/01/19 00:13:50;;;;;;;10.88;5.57;;;;;;;2.86;100.00;99974.28;4726175;30;20049;-64
2023/01/19 00:16:20;;;;;;;11.00;6.25;;;;;;;2.89;100.00;99979.19;4722494;30;20133;-63
2023/01/19 00:18:49;;;;;;;9.80;5.65;;;;;;;2.82;100.00;99983.06;4710657;30;20136;-64
2023/01/19 00:21:18;;;;;;;9.18;5.80;;;;;;;2.77;100.00;99983.78;4710675;30;20076;-64
2023/01/19 00:23:46;;;;;;;9.48;5.63;;;;;;;2.75;100.00;99985.88;4727925;30;20109;-67
2023/01/19 00:26:15;;;;;;;9.20;5.60;;;;;;;2.78;100.00;99986.22;4728737;30;20178;-66
2023/01/19 00:28:43;;;;;;;10.23;6.43;;;;;;;2.81;100.00;99987.59;4716851;30;20061;-65
2023/01/19 00:31:11;;;;;;;11.70;6.00;;;;;;;2.83;100.00;99985.50;4716790;30;20033;-66
2023/01/19 00:33:39;;;;;;;10.75;6.35;;;;;;;2.79;100.00;99987.06;4715978;30;20060;-64
2023/01/19 00:36:08;;;;;;;10.32;5.68;;;;;;;2.77;100.00;99986.47;4722574;30;20121;-70
2023/01/19 00:38:35;;;;;;;8.95;5.82;;;;;;;2.76;100.00;99982.94;4716939;30;20140;-65
2023/01/19 00:41:03;;;;;;;10.82;6.20;;;;;;;2.74;100.00;99989.59;4719897;30;20064;-67
2023/01/19 00:43:31;;;;;;;9.18;5.35;;;;;;;2.74;100.00;100000.38;4700811;30;20053;-65
2023/01/19 00:45:58;;;;;;;10.10;5.40;;;;;;;2.78;100.00;99988.09;4709677;30;20068;-65
2023/01/19 00:48:27;;;;;;;11.35;6.53;;;;;;;2.75;100.00;99994.75;4726030;30;20052;-64
2023/01/19 00:50:55;;;;;;;11.02;6.10;;;;;;;2.74;100.00;99985.06;4709813;30;20057;-64
2023/01/19 00:53:22;;;;;;;9.02;6.00;;;;;;;2.74;100.00;99989.59;4706475;30;20172;-65
2023/01/19 00:55:50;;;;;;;10.52;5.65;;;;;;;2.80;100.00;99983.28;4723786;30;20466;-64
2023/01/19 00:58:18;;;;;;;9.85;6.00;;;;;;;2.77;100.00;99981.91;4697030;30;20084;-65
2023/01/19 01:00:46;;;;;;;8.95;5.82;;;;;;;2.75;100.00;99981.31;4724466;30;20085;-64
2023/01/19 01:03:13;;;;;;;13.60;6.40;;;;;;;2.74;100.00;99978.84;4723308;30;20049;-65
2023/01/19 01:05:41;;;;;;;11.30;6.22;;;;;;;2.73;100.00;99985.31;4708458;30;20060;-64
2023/01/19 01:08:09;;;;;;;10.65;6.18;;;;;;;2.70;100.00;99983.09;4693761;30;20513;-67
2023/01/19 01:10:36;;;;;;;8.88;5.13;;;;;;;2.71;100.00;99987.41;4724404;30;20076;-64
2023/01/19 01:13:04;;;;;;;13.27;6.30;;;;;;;2.71;100.00;99979.34;4724785;30;20498;-68
2023/01/19 01:15:53;;;;;;;11.18;5.85;;;;;;;2.75;100.00;99975.13;4724076;30;20140;-63
2023/01/19 01:18:22;;;;;;;9.25;6.03;;;;;;;2.72;100.00;99986.38;4722425;30;20063;-63
2023/01/19 01:20:49;;;;;;;10.30;6.28;;;;;;;2.67;100.00;100000.53;4727485;30;20060;-64
2023/01/19 01:23:21;;;;;;;13.32;6.45;;;;;;;2.72;100.00;100002.50;4728556;30;20057;-62
2023/01/19 01:25:49;;;;;;;10.75;6.20;;;;;;;2.69;100.00;100002.94;4729970;30;20061;-65
2023/01/19 01:28:17;;;;;;;11.18;6.68;;;;;;;2.69;100.00;100003.75;4724590;30;20088;-64
2023/01/19 01:30:45;;;;;;;9.82;5.28;;;;;;;2.74;100.00;100000.38;4734641;30;20080;-70
2023/01/19 01:33:12;;;;;;;11.82;6.45;;;;;;;2.73;100.00;99998.75;4735680;30;20696;-65
2023/01/19 01:35:40;;;;;;;13.63;7.20;;;;;;;2.72;100.00;99999.81;4734213;30;20075;-62
2023/01/19 01:38:08;;;;;;;9.52;5.80;;;;;;;2.73;100.00;99999.56;4730958;30;20084;-67
2023/01/19 01:40:39;;;;;;;10.93;6.60;;;;;;;2.73;100.00;99988.81;4705759;30;20052;-64
2023/01/19 01:43:12;;;;;;;11.27;6.18;;;;;;;2.75;100.00;99992.06;4725270;30;20057;-63
2023/01/19 01:45:41;;;;;;;10.65;6.47;;;;;;;2.76;100.00;99998.25;4721145;30;20049;-63
2023/01/19 01:48:26;;;;;;;11.10;6.60;;;;;;;2.77;100.00;99991.84;4720284;30;20438;-62
2023/01/19 01:53:58;;;;;;;9.52;5.43;;;;;;;2.72;100.00;99997.94;4703000;30;20135;-61
2023/01/19 01:56:35;;;;;;;12.05;5.90;;;;;;;2.75;100.00;99999.34;4702023;30;20448;-65
2023/01/19 01:59:05;;;;;;;11.00;6.28;;;;;;;2.68;100.00;100006.72;4703644;30;20108;-64
2023/01/19 02:04:32;;;;;;;11.45;5.82;;;;;;;2.64;100.00;99995.59;4726427;30;20057;-64
2023/01/19 02:15:19;;;;;;;11.38;5.80;;;;;;;2.58;100.00;100006.50;4719627;30;20128;-63
2023/01/19 02:17:47;;;;;;;9.85;5.60;;;;;;;2.59;100.00;100005.44;4720994;30;20148;-63
2023/01/19 02:20:15;;;;;;;10.50;5.93;;;;;;;2.54;100.00;100000.75;4704005;30;20053;-65
2023/01/19 02:22:48;;;;;;;11.63;5.90;;;;;;;2.53;100.00;99997.25;4719276;30;20132;-63
2023/01/19 02:25:18;;;;;;;10.25;5.35;;;;;;;2.52;100.00;100000.97;4705219;30;20052;-65
2023/01/19 02:27:46;;;;;;;8.63;5.25;;;;;;;2.47;100.00;100006.25;4700148;30;20093;-66
2023/01/19 02:30:15;;;;;;;10.20;5.53;;;;;;;2.44;100.00;100004.03;4698045;30;20100;-64
2023/01/19 02:32:43;;;;;;;9.27;4.95;;;;;;;2.41;100.00;100007.19;4698267;30;20054;-66
2023/01/19 02:35:11;;;;;;;8.43;4.78;;;;;;;2.39;100.00;100011.19;4670329;30;20468;-62
2023/01/19 02:37:40;;;;;;;9.35;5.22;;;;;;;2.38;100.00;100010.34;4696049;30;20051;-63
2023/01/19 02:40:11;;;;;;;9.07;4.75;;;;;;;2.39;100.00;100008.50;4680992;30;20113;-63
2023/01/19 02:42:49;;;;;;;7.75;4.57;;;;;;;2.39;100.00;100022.75;4656468;30;20112;-64
2023/01/19 02:45:20;;;;;;;8.38;4.65;;;;;;;2.35;100.00;100017.00;4694751;30;20063;-63
2023/01/19 02:47:50;;;;;;;8.40;4.70;;;;;;;2.34;100.00;100019.94;4668195;30;20081;-64
2023/01/19 02:50:56;;;;;;;9.40;5.00;;;;;;;2.34;100.00;100011.88;4666557;30;20086;-63
2023/01/19 02:53:32;;;;;;;;;;;;;;;2.38;100.00;100021.09;4650650;30;20070;-64
2023/01/19 02:56:15;;;;;;;8.05;4.63;;;;;;;2.30;100.00;100027.63;4679482;30;20052;-62
2023/01/19 02:58:52;;;;;;;7.82;4.60;;;;;;;2.24;100.00;100031.28;4697958;30;20436;-61
2023/01/19 03:01:47;;;;;;;8.38;4.95;;;;;;;2.25;100.00;100024.03;4685271;30;20058;-62
2023/01/19 03:04:21;;;;;;;8.18;4.70;;;;;;;2.27;100.00;100035.38;4699632;30;20488;-64
2023/01/19 03:07:13;;;;;;;10.32;4.68;;;;;;;2.29;100.00;100044.03;4684977;30;20475;-65
2023/01/19 03:09:52;;;;;;;7.70;4.75;;;;;;;2.23;100.00;100036.88;4682349;30;20097;-63
2023/01/19 03:12:50;;;;;;;8.65;4.78;;;;;;;2.26;100.00;100039.94;4653061;30;20085;-64
2023/01/19 03:15:49;;;;;;;9.30;4.80;;;;;;;2.26;100.00;100044.47;4666331;30;20519;-63
2023/01/19 03:18:20;;;;;;;7.68;4.80;;;;;;;2.26;100.00;100052.53;4664180;30;20066;-63
2023/01/19 03:20:49;;;;;;;7.75;4.90;;;;;;;2.25;100.00;100056.28;4670996;30;20081;-63
2023/01/19 03:23:26;;;;;;;7.15;4.22;;;;;;;2.20;100.00;100062.34;4668021;30;20057;-64
2023/01/19 03:25:56;;;;;;;8.18;4.57;;;;;;;2.16;100.00;100065.72;4685698;30;20065;-64
2023/01/19 03:28:25;;;;;;;8.63;4.57;;;;;;;2.12;100.00;100076.94;4686508;30;20053;-64
2023/01/19 03:31:03;;;;;;;6.93;4.25;;;;;;;2.11;100.00;100077.97;4701063;30;20129;-61
2023/01/19 03:33:33;;;;;;;6.65;3.90;;;;;;;2.12;100.00;100085.00;4710693;30;20057;-63
2023/01/19 03:36:11;;;;;;;6.00;3.83;;;;;;;2.11;100.00;100091.41;4718325;30;20465;-64
2023/01/19 03:38:41;;;;;;;6.32;3.80;;;;;;;2.11;100.00;100082.53;4686330;30;20054;-62
2023/01/19 03:41:12;;;;;;;5.70;3.60;;;;;;;2.11;100.00;100096.78;4686314;30;20097;-63
2023/01/19 03:43:40;;;;;;;5.50;3.63;;;;;;;2.11;100.00;100101.34;4703688;30;20128;-63
2023/01/19 03:46:09;;;;;;;5.00;3.63;;;;;;;2.09;100.00;100106.97;4702695;30;20113;-64
2023/01/19 03:48:37;;;;;;;5.13;3.40;;;;;;;2.08;100.00;100105.31;4703123;30;20502;-62
2023/01/19 03:51:07;;;;;;;4.60;3.20;;;;;;;2.10;100.00;100092.47;4716990;30;20056;-66
2023/01/19 03:53:35;;;;;;;4.90;3.40;;;;;;;2.07;100.00;100090.25;4717587;30;20104;-63
2023/01/19 03:56:03;;;;;;;4.05;3.00;;;;;;;2.06;100.00;100093.97;4702312;30;20061;-60
2023/01/19 03:58:31;;;;;;;4.38;3.30;;;;;;;2.06;100.00;100102.03;4713487;30;20492;-62
2023/01/19 04:01:00;;;;;;;6.53;3.22;;;;;;;2.02;100.00;100094.66;4685313;30;20057;-61
2023/01/19 04:03:30;;;;;;;4.13;3.00;;;;;;;2.03;100.00;100117.81;4703820;30;20111;-61
2023/01/19 04:05:58;;;;;;;3.13;2.80;;;;;;;1.98;100.00;100113.13;4720814;30;20105;-66
2023/01/19 04:08:26;;;;;;;2.97;2.60;;;;;;;1.95;100.00;100120.78;4718445;30;20092;-61
2023/01/19 04:10:56;;;;;;;2.67;2.40;;;;;;;1.95;100.00;100118.13;4719240;30;20041;-61
2023/01/19 04:13:25;;;;;;;3.80;2.58;;;;;;;1.90;100.00;100116.94;4704050;30;20487;-62
2023/01/19 04:15:53;;;;;;;2.58;2.20;;;;;;;1.91;100.00;100123.94;4706501;30;20065;-60
2023/01/19 04:18:21;;;;;;;2.70;2.25;;;;;;;1.91;100.00;100115.06;4718462;30;20140;-63
2023/01/19 04:20:48;;;;;;;3.05;2.40;;;;;;;1.86;100.00;100112.25;4718206;30;20067;-63
2023/01/19 04:23:16;;;;;;;2.58;2.30;;;;;;;1.90;100.00;100102.69;4687631;30;20135;-61
2023/01/19 04:25:44;;;;;;;2.15;2.03;;;;;;;1.86;100.00;100112.25;4718027;30;20127;-61
2023/01/19 04:28:11;;;;;;;2.60;1.88;;;;;;;1.88;100.00;100115.53;4717066;30;20049;-64
2023/01/19 04:30:39;;;;;;;2.60;2.15;;;;;;;1.91;100.00;100128.50;4702723;30;20064;-62
2023/01/19 04:33:07;;;;;;;2.15;2.03;;;;;;;1.91;100.00;100147.31;4702363;30;20084;-61
2023/01/19 04:35:34;;;;;;;2.28;1.83;;;;;;;1.88;100.00;100145.09;4715789;30;20045;-62
2023/01/19 04:38:02;;;;;;;2.05;1.95;;;;;;;1.85;100.00;100140.16;4717362;30;20110;-63
2023/01/19 04:40:31;;;;;;;1.75;1.65;;;;;;;1.86;100.00;100133.75;4702920;30;20384;-62
2023/01/19 04:42:58;;;;;;;1.60;1.50;;;;;;;1.85;100.00;100121.34;4718013;30;20137;-63
2023/01/19 04:45:27;;;;;;;1.70;1.60;;;;;;;1.85;100.00;100102.53;4718369;30;20049;-63
2023/01/19 04:47:55;;;;;;;1.42;1.33;;;;;;;1.84;100.00;100106.28;4717993;30;20058;-63
2023/01/19 04:50:23;;;;;;;1.38;1.27;;;;;;;1.85;100.00;100099.84;4674858;30;20541;-63
2023/01/19 04:52:51;;;;;;;1.40;1.30;;;;;;;1.86;100.00;100082.72;4718403;30;20057;-63
2023/01/19 04:55:19;;;;;;;1.48;1.38;;;;;;;1.84;100.00;100074.88;4717839;30;20084;-64
2023/01/19 04:57:47;;;;;;;1.33;1.20;;;;;;;1.88;100.00;100073.38;4701365;30;20167;-62
2023/01/19 05:00:16;;;;;;;1.13;1.02;;;;;;;1.92;100.00;100068.34;4718279;30;20091;-61
2023/01/19 05:02:44;;;;;;;0.80;0.80;;;;;;;1.95;100.00;100065.22;4717218;30;20148;-61
2023/01/19 05:05:12;;;;;;;0.95;0.95;;;;;;;1.96;100.00;100064.16;4720941;30;20053;-62
2023/01/19 05:07:40;;;;;;;1.05;0.98;;;;;;;1.98;100.00;100066.63;4733043;30;20491;-63
2023/01/19 05:10:08;;;;;;;1.73;1.20;;;;;;;2.00;100.00;100075.28;4730663;30;20057;-63
2023/01/19 05:12:36;;;;;;;2.65;1.10;;;;;;;2.01;100.00;100076.91;4712837;30;20140;-63
2023/01/19 05:15:06;;;;;;;1.25;1.15;;;;;;;2.03;100.00;100088.25;4712524;30;20073;-61
2023/01/19 05:17:34;;;;;;;1.80;1.40;;;;;;;2.03;100.00;100085.56;4717484;30;20046;-60
2023/01/19 05:20:03;;;;;;;1.30;1.20;;;;;;;2.00;100.00;100083.34;4717563;30;20061;-64
2023/01/19 05:22:30;;;;;;;0.90;0.90;;;;;;;1.98;100.00;100093.50;4721777;30;20057;-63
2023/01/19 05:25:00;;;;;;;1.30;1.20;;;;;;;2.00;100.00;100094.91;4720906;30;20049;-64
2023/01/19 05:27:28;;;;;;;1.67;1.33;;;;;;;1.99;100.00;100090.56;4720895;30;20571;-63
2023/01/19 05:29:55;;;;;;;1.88;1.02;;;;;;;1.98;100.00;100099.69;4720652;30;20132;-62
2023/01/19 05:32:23;;;;;;;1.67;1.52;;;;;;;1.96;100.00;100100.97;4703290;30;20053;-62
2023/01/19 05:34:51;;;;;;;1.60;1.20;;;;;;;1.98;100.00;100101.56;4720532;30;20140;-63
2023/01/19 05:37:18;;;;;;;2.28;1.40;;;;;;;1.92;100.00;100120.22;4719483;30;20073;-63
2023/01/19 05:39:46;;;;;;;1.80;1.45;;;;;;;1.93;100.00;100123.72;4719223;30;20053;-64
2023/01/19 05:42:13;;;;;;;2.58;1.60;;;;;;;1.95;100.00;100129.69;4719104;30;20430;-62
2023/01/19 05:44:41;;;;;;;3.67;1.80;;;;;;;1.90;100.00;100126.84;4701091;30;20065;-63
2023/01/19 05:47:09;;;;;;;3.17;1.83;;;;;;;1.84;100.00;100130.47;4716410;30;20415;-62
2023/01/19 05:49:37;;;;;;;2.85;2.00;;;;;;;1.80;100.00;100134.66;4690376;30;20132;-65
2023/01/19 05:52:04;;;;;;;5.32;2.45;;;;;;;1.77;100.00;100135.09;4708240;30;20173;-63
2023/01/19 05:54:32;;;;;;;4.10;2.20;;;;;;;1.80;100.00;100140.00;4702418;30;20057;-63
2023/01/19 05:57:01;;;;;;;2.97;1.92;;;;;;;1.86;100.00;100139.94;4694410;30;20053;-65
2023/01/19 05:59:29;;;;;;;4.75;2.15;;;;;;;1.87;100.00;100140.75;4059398;30;10000750;-65
2023/01/19 06:02:00;;;;;;;4.03;2.17;;;;;;;1.85;100.00;100149.06;4700900;30;20076;-65
2023/01/19 06:04:31;;;;;;;3.88;2.22;;;;;;;1.86;100.00;100155.25;4688946;30;20066;-65
2023/01/19 06:07:00;;;;;;;3.45;2.15;;;;;;;1.87;100.00;100156.88;4705609;30;20107;-65
2023/01/19 06:09:28;;;;;;;4.85;2.28;;;;;;;1.89;100.00;100160.97;4717107;30;20057;-64
2023/01/19 06:11:58;;;;;;;5.47;2.80;;;;;;;1.88;100.00;100155.84;4716661;30;20053;-66
2023/01/19 06:14:26;;;;;;;3.83;2.15;;;;;;;1.91;100.00;100158.06;4678407;30;20218;-66
2023/01/19 06:16:54;;;;;;;7.38;2.55;;;;;;;1.93;100.00;100153.28;4720270;30;20119;-65
2023/01/19 06:19:22;;;;;;;4.88;2.85;;;;;;;1.94;100.00;100159.47;4721481;30;20057;-69
2023/01/19 06:21:51;;;;;;;5.55;2.67;;;;;;;1.96;100.00;100160.88;4719441;30;20490;-67
2023/01/19 06:24:25;;;;;;;4.07;2.50;;;;;;;1.99;100.00;100170.34;4679573;30;20071;-63
2023/01/19 06:26:53;;;;;;;4.57;2.53;;;;;;;1.99;100.00;100165.78;4708114;30;20066;-63
2023/01/19 06:29:21;;;;;;;6.13;2.40;;;;;;;2.00;100.00;100162.06;4681583;30;20142;-67
2023/01/19 06:31:49;;;;;;;7.72;2.80;;;;;;;1.97;100.00;100175.94;4682168;30;20428;-66
2023/01/19 06:34:17;;;;;;;4.95;2.90;;;;;;;1.96;100.00;100182.38;4680280;30;20516;-65
2023/01/19 06:36:45;;;;;;;5.43;2.70;;;;;;;1.97;100.00;100186.69;4694518;30;20428;-64
2023/01/19 06:39:13;;;;;;;6.10;2.80;;;;;;;1.92;100.00;100190.06;4692719;30;20058;-66
2023/01/19 06:41:41;;;;;;;5.68;3.10;;;;;;;1.96;100.00;100198.50;4681069;30;20062;-69
2023/01/19 06:44:09;;;;;;;9.18;3.22;;;;;;;1.95;100.00;100199.56;4695569;30;20872;-68
2023/01/19 06:46:36;;;;;;;8.85;3.05;;;;;;;1.99;100.00;100197.22;4683394;30;20110;-65
2023/01/19 06:49:04;;;;;;;5.20;2.90;;;;;;;1.99;100.00;100203.41;4682784;30;20089;-69
2023/01/19 06:51:32;;;;;;;6.00;2.78;;;;;;;2.01;100.00;100205.88;4685527;30;20084;-68
2023/01/19 06:54:00;;;;;;;6.22;3.20;;;;;;;1.98;100.00;100206.34;4686106;30;20077;-68
2023/01/19 06:56:28;;;;;;;6.35;3.33;;;;;;;2.01;100.00;100203.19;4687666;30;20061;-72
2023/01/19 06:58:56;;;;;;;7.20;3.28;;;;;;;2.01;100.00;100217.44;4681253;30;20065;-69
2023/01/19 07:01:24;;;;;;;6.85;3.35;;;;;;;1.95;100.00;100218.34;4681013;30;20065;-68
2023/01/19 07:03:52;;;;;;;4.55;3.30;;;;;;;1.94;100.00;100232.81;4693856;30;20054;-63
2023/01/19 07:06:19;;;;;;;7.43;3.45;;;;;;;1.96;100.00;100228.03;4680756;30;20089;-65
2023/01/19 07:08:47;;;;;;;9.27;3.65;;;;;;;1.97;100.00;100223.47;4689522;30;20081;-66
2023/01/19 07:11:15;;;;;;;8.52;3.75;;;;;;;1.97;100.00;100226.16;4666260;30;20082;-66
2023/01/19 07:13:59;;;;;;;7.70;3.70;;;;;;;1.99;100.00;100240.19;4689349;30;20062;-64
2023/01/19 07:16:27;;;;;;;8.32;4.00;;;;;;;1.95;100.00;100242.53;4674761;30;20085;-72
2023/01/19 07:18:54;;;;;;;8.18;3.35;;;;;;;1.95;100.00;100239.84;4679408;30;20058;-63
2023/01/19 07:21:22;;;;;;;7.32;4.10;;;;;;;1.88;100.00;100237.22;4677509;30;20058;-65
2023/01/19 07:23:51;;;;;;;9.40;4.43;;;;;;;1.88;100.00;100255.22;4674586;30;20051;-66
2023/01/19 07:26:20;;;;;;;6.10;3.45;;;;;;;1.91;100.00;100254.75;4665754;30;20464;-66
2023/01/19 07:28:48;;;;;;;9.15;3.65;;;;;;;1.93;100.00;100258.06;4687486;30;20050;-67
2023/01/19 07:31:17;;;;;;;7.65;3.70;;;;;;;1.93;100.00;100263.44;4695888;30;20050;-67
2023/01/19 07:33:45;;;;;;;6.97;3.88;;;;;;;1.96;100.00;100256.78;4696835;30;20064;-68
2023/01/19 07:36:13;;;;;;;11.73;4.75;;;;;;;1.95;100.00;100255.97;4685704;30;20135;-67
2023/01/19 07:38:41;;;;;;;11.65;4.82;;;;;;;1.94;100.00;100267.75;4683782;30;20058;-64
2023/01/19 07:41:11;;;;;;;12.40;4.70;;;;;;;1.96;100.00;100268.34;4684093;30;20058;-67
2023/01/19 07:43:38;;;;;;;11.52;5.20;;;;;;;1.96;100.00;100267.53;4697944;30;20060;-66
2023/01/19 07:46:07;;;;;;;13.13;5.13;;;;;;;1.94;100.00;100265.06;4683532;30;20057;-64
2023/01/19 07:48:35;;;;;;;10.65;5.43;;;;;;;1.99;100.00;100270.56;4682468;30;20070;-65
2023/01/19 07:51:16;;;;;;;13.13;5.30;;;;;;;1.99;100.00;100284.00;4684205;30;20054;-65
2023/01/19 07:53:45;;;;;;;14.07;5.93;;;;;;;2.00;100.00;100288.34;4669400;30;20145;-68
2023/01/19 07:56:13;;;;;;;15.70;5.85;;;;;;;2.05;100.00;100285.81;4692884;30;20050;-66
2023/01/19 07:58:41;;;;;;;16.10;6.32;;;;;;;2.03;100.00;100290.56;4692865;30;20413;-67
2023/01/19 08:01:12;;;;;;;13.32;6.15;;;;;;;2.05;100.00;100303.78;4680151;30;20058;-65
2023/01/19 08:03:40;;;;;;;14.20;6.30;;;;;;;2.01;100.00;100308.78;4681683;30;20554;-66
2023/01/19 08:06:28;;;;;;;14.10;5.28;;;;;;;2.02;100.00;100305.06;4689585;30;20054;-69
2023/01/19 08:08:56;;;;;;;14.52;5.80;;;;;;;2.02;100.00;100307.75;4690484;30;20464;-63
2023/01/19 08:11:24;;;;;;;13.77;6.47;;;;;;;2.06;100.00;100308.94;4668240;30;20053;-64
2023/01/19 08:13:51;;;;;;;16.63;6.20;;;;;;;2.07;100.00;100313.28;4697034;30;20050;-64
2023/01/19 08:16:19;;;;;;;14.43;5.70;;;;;;;2.07;100.00;100317.84;4696967;30;20133;-66
2023/01/19 08:18:47;;;;;;;13.10;5.82;;;;;;;2.06;100.00;100322.38;4675777;30;20066;-64
2023/01/19 08:21:15;;;;;;;14.48;6.35;;;;;;;2.05;100.00;100323.41;4677783;30;20058;-66
2023/01/19 08:23:43;;;;;;;13.10;5.50;;;;;;;2.04;100.00;100331.69;4681898;30;20116;-62
2023/01/19 08:26:26;;;;;;;15.50;6.32;;;;;;;2.04;100.00;100326.31;4689138;30;20096;-62
2023/01/19 08:28:55;;;;;;;15.10;6.05;;;;;;;2.02;100.00;100334.63;4718027;30;20064;-63
2023/01/19 08:31:23;;;;;;;17.67;6.30;;;;;;;2.03;100.00;100346.19;4717513;30;20107;-64
2023/01/19 08:33:52;;;;;;;14.98;6.65;;;;;;;2.04;100.00;100356.69;4715540;30;20060;-64
2023/01/19 08:36:21;;;;;;;12.32;6.05;;;;;;;2.10;100.00;100358.50;4712936;30;20072;-64
2023/01/19 08:38:49;;;;;;;17.90;6.22;;;;;;;2.11;100.00;100357.44;4716654;30;20049;-63
2023/01/19 08:41:16;;;;;;;16.48;6.20;;;;;;;2.09;100.00;100359.56;4706035;30;20491;-65
2023/01/19 08:43:44;;;;;;;13.52;6.15;;;;;;;2.10;100.00;100366.56;4705382;30;20118;-66
2023/01/19 08:46:16;;;;;;;14.75;6.80;;;;;;;2.09;100.00;100380.22;4726508;30;20503;-64
2023/01/19 08:48:44;;;;;;;13.93;5.90;;;;;;;2.10;100.00;100382.69;4733100;30;20061;-64
2023/01/19 08:51:13;;;;;;;16.13;6.10;;;;;;;2.15;100.00;100383.88;4729613;30;20132;-65
2023/01/19 08:53:41;;;;;;;15.23;6.15;;;;;;;2.19;100.00;100372.47;4710504;30;20139;-66
2023/01/19 08:56:12;;;;;;;18.02;6.95;;;;;;;2.23;100.00;100375.53;4722398;30;20080;-65
2023/01/19 08:58:41;;;;;;;13.13;5.45;;;;;;;2.21;100.00;100380.28;4706404;30;20518;-67
2023/01/19 09:01:12;;;;;;;16.58;6.25;;;;;;;2.19;100.00;100390.44;4723240;30;20053;-62
2023/01/19 09:03:40;;;;;;;12.00;5.57;;;;;;;2.26;100.00;100381.28;4730095;30;20084;-64
2023/01/19 09:06:11;;;;;;;11.75;5.07;;;;;;;2.28;100.00;100383.72;4706182;30;20108;-64
2023/01/19 09:08:40;;;;;;;14.07;5.97;;;;;;;2.24;100.00;100388.75;4727250;30;20053;-63
2023/01/19 09:11:13;;;;;;;11.27;5.63;;;;;;;2.21;100.00;100393.72;4706711;30;20067;-63
2023/01/19 09:13:41;;;;;;;13.05;7.15;;;;;;;2.16;100.00;100401.66;4705363;30;20057;-64
2023/01/19 09:16:11;;;;;;;17.48;7.47;;;;;;;2.16;100.00;100401.66;4720620;30;20053;-64
2023/01/19 09:18:39;;;;;;;16.52;7.47;;;;;;;2.17;100.00;100408.69;4720313;30;20057;-65
2023/01/19 09:21:07;;;;;;;13.73;7.97;;;;;;;2.16;100.00;100412.41;4691534;30;20084;-63
2023/01/19 09:23:35;;;;;;;16.50;8.35;;;;;;;2.19;100.00;100407.41;4721901;30;20052;-65
2023/01/19 09:26:04;;;;;;;18.25;10.20;;;;;;;2.17;100.00;100409.50;4726520;30;20056;-66
2023/01/19 09:28:32;;;;;;;17.80;10.07;;;;;;;2.21;100.00;100416.03;4745504;30;20401;-66
2023/01/19 09:31:05;;;;;;;18.27;10.75;;;;;;;2.25;100.00;100422.63;4747976;30;20063;-65
2023/01/19 09:33:33;;;;;;;22.38;11.45;;;;;;;2.29;100.00;100410.41;4741139;30;20045;-68
2023/01/19 09:36:01;;;;;;;19.52;11.50;;;;;;;2.28;100.00;100413.28;4707615;30;20065;-67
2023/01/19 09:38:31;;;;;;;19.88;13.10;;;;;;;2.29;100.00;100415.78;4690910;30;20068;-65
2023/01/19 09:40:59;;;;;;;21.45;13.25;;;;;;;2.29;100.00;100420.34;4704708;30;20063;-64
2023/01/19 09:43:41;;;;;;;23.52;14.77;;;;;;;2.27;100.00;100430.47;4690102;30;20135;-66
2023/01/19 09:46:16;;;;;;;24.65;15.27;;;;;;;2.20;100.00;100435.09;4704910;30;20090;-63
2023/01/19 09:48:52;;;;;;;26.55;16.55;;;;;;;2.13;100.00;100430.59;4704630;30;20065;-64
2023/01/19 09:51:32;;;;;;;26.02;15.95;;;;;;;2.10;100.00;100441.81;4720101;30;20092;-63
2023/01/19 09:54:15;;;;;;;26.38;17.75;;;;;;;2.08;100.00;100435.00;4703699;30;20056;-64
2023/01/19 09:56:44;;;;;;;33.05;18.13;;;;;;;2.08;100.00;100443.88;4719610;30;20073;-66
2023/01/19 09:59:23;;;;;;;31.08;17.40;;;;;;;2.13;100.00;100444.03;4718231;30;20503;-65
2023/01/19 10:02:29;;;;;;;27.17;16.95;;;;;;;2.16;100.00;100445.47;4718481;30;20056;-63
2023/01/19 10:04:59;;;;;;;37.63;17.63;;;;;;;2.21;100.00;100451.00;4703386;30;20052;-67
2023/01/19 10:07:42;;;;;;;27.13;17.55;;;;;;;2.24;100.00;100452.44;4704213;30;20064;-65
2023/01/19 10:10:29;;;;;;;32.08;19.55;;;;;;;2.23;100.00;100462.34;4720120;30;20457;-66
2023/01/19 10:13:30;;;;;;;30.63;17.95;;;;;;;2.24;100.00;100463.19;4718905;30;20060;-63
2023/01/19 10:16:19;;;;;;;34.95;20.50;;;;;;;2.22;100.00;100468.78;4714471;30;20061;-68
2023/01/19 10:18:50;;;;;;;32.25;20.33;;;;;;;2.20;100.00;100468.19;4703458;30;20510;-66
2023/01/19 10:21:33;;;;;;;30.25;20.42;;;;;;;2.22;100.00;100467.97;4687484;30;20568;-67
2023/01/19 10:24:05;;;;;;;33.00;21.30;;;;;;;2.22;100.00;100468.78;4703161;30;20415;-65
2023/01/19 10:26:35;;;;;;;31.33;18.53;;;;;;;2.25;100.00;100464.81;4644464;30;1117485;-66
2023/01/19 10:29:33;;;;;;;28.48;18.35;;;;;;;2.31;100.00;100472.00;4690296;30;20061;-66
2023/01/19 10:32:16;;;;;;;27.38;17.75;;;;;;;2.34;100.00;100464.31;4701943;30;20148;-66
2023/01/19 10:34:44;;;;;;;25.92;16.15;;;;;;;2.38;100.00;100470.06;4715709;30;20170;-67
2023/01/19 10:37:20;;;;;;;25.80;16.58;;;;;;;2.41;100.00;100469.63;4705196;30;20388;-66
2023/01/19 10:40:13;;;;;;;25.65;14.63;;;;;;;2.43;100.00;100470.22;4720842;30;20410;-67
2023/01/19 10:42:41;;;;;;;23.38;15.50;;;;;;;2.46;100.00;100469.78;4719939;30;20057;-66
2023/01/19 10:45:20;;;;;;;24.85;15.13;;;;;;;2.42;100.00;100471.25;4719343;30;20507;-66
2023/01/19 10:47:49;;;;;;;27.75;15.02;;;;;;;2.41;100.00;100472.31;4719346;30;20092;-67
2023/01/19 10:50:28;;;;;;;27.40;13.98;;;;;;;2.38;100.00;100464.69;4719732;30;20115;-67
2023/01/19 10:52:58;;;;;;;27.92;15.10;;;;;;;2.40;100.00;100473.34;4704486;30;20060;-65
2023/01/19 10:55:44;;;;;;;28.48;12.40;;;;;;;2.39;100.00;100466.34;4690255;30;20148;-66
2023/01/19 10:58:27;;;;;;;25.70;12.75;;;;;;;2.42;100.00;100465.88;4718069;30;20056;-64
2023/01/19 11:00:55;;;;;;;22.85;11.70;;;;;;;2.42;100.00;100465.88;4721563;30;20060;-62
2023/01/19 11:03:31;;;;;;;27.20;12.27;;;;;;;2.46;100.00;100471.66;4705952;30;20049;-62
2023/01/19 11:06:24;;;;;;;17.70;11.10;;;;;;;2.52;100.00;100463.50;4720027;30;20082;-62
2023/01/19 11:09:08;;;;;;;21.02;11.35;;;;;;;2.50;100.00;100465.59;4718740;30;20388;-63
2023/01/19 11:11:48;;;;;;;21.35;10.55;;;;;;;2.54;100.00;100465.97;4719390;30;20136;-63
2023/01/19 11:14:31;;;;;;;18.67;10.70;;;;;;;2.58;100.00;100469.84;4553761;30;10000564;-64
2023/01/19 11:16:58;;;;;;;20.83;9.75;;;;;;;2.61;100.00;100468.59;4700492;30;21067;-64
2023/01/19 11:19:29;;;;;;;31.20;15.50;;;;;;;2.68;100.00;100467.47;4706789;30;20060;-61
2023/01/19 11:22:09;;;;;;;19.92;10.52;;;;;;;2.69;100.00;100468.28;4704946;30;20180;-63
2023/01/19 11:24:38;;;;;;;23.63;11.35;;;;;;;2.74;100.00;100460.34;4720071;30;20168;-62
2023/01/19 11:27:05;;;;;;;33.30;16.63;;;;;;;2.82;100.00;100470.00;4702027;30;20172;-65
2023/01/19 11:29:33;;;;;;;19.73;9.70;;;;;;;2.78;100.00;100466.94;4701321;30;20484;-63
2023/01/19 11:32:21;;;;;;;22.17;10.07;;;;;;;2.76;100.00;100463.63;4697519;30;20053;-62
2023/01/19 11:34:49;;;;;;;18.92;10.43;;;;;;;2.77;100.00;100465.31;4683321;30;20058;-62
2023/01/19 11:37:27;;;;;;;32.88;14.80;;;;;;;2.84;100.00;100463.34;4711494;30;20158;-63
2023/01/19 11:40:01;;;;;;;25.23;10.27;;;;;;;2.86;100.00;100463.94;4697308;30;20057;-61
2023/01/19 11:42:32;;;;;;;19.13;8.98;;;;;;;2.85;100.00;100456.09;4696879;30;20057;-64
2023/01/19 11:45:14;;;;;;;19.80;8.52;;;;;;;2.83;100.00;100459.00;4716416;30;20053;-66
2023/01/19 11:47:48;;;;;;;19.48;9.25;;;;;;;2.84;100.00;100460.66;4714154;30;20052;-64
2023/01/19 11:50:35;;;;;;;18.40;8.52;;;;;;;2.83;100.00;100460.88;4715231;30;20115;-66
2023/01/19 11:53:11;;;;;;;17.58;8.32;;;;;;;2.83;100.00;100460.88;4671841;30;20156;-64
2023/01/19 11:55:46;;;;;;;18.33;8.38;;;;;;;2.85;100.00;100464.97;4714715;30;20060;-64