Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:13;;;;;;;549.97;489.55;;;;;;;;;;5006516;28;20108;-75
2021/06/03 00:03:39;;;;;;;544.80;485.25;;;;;;;;;;5007023;28;20021;-75
2021/06/03 00:06:06;;;;;;;549.58;489.65;;;;;;;;;;5008740;28;20029;-75
2021/06/03 00:08:33;;;;;;;541.78;482.60;;;;;;;;;;5002522;28;20030;-75
2021/06/03 00:11:08;;;;;;;545.70;485.90;;;;;;;;;;5006181;28;20048;-75
2021/06/03 00:13:35;;;;;;;551.75;491.58;;;;;;;;;;5007334;28;20025;-74
2021/06/03 00:16:02;;;;;;;551.30;491.10;;;;;;;;;;5004129;28;20045;-75
2021/06/03 00:18:28;;;;;;;545.83;485.05;;;;;;;;;;5005471;28;20030;-75
2021/06/03 00:20:55;;;;;;;545.08;485.35;;;;;;;;;;5005376;28;20029;-75
2021/06/03 00:23:21;;;;;;;558.30;497.33;;;;;;;;;;5008828;28;20036;-75
2021/06/03 00:25:47;;;;;;;549.70;489.58;;;;;;;;;;5005676;28;20030;-74
2021/06/03 00:28:16;;;;;;;555.92;494.58;;;;;;;;;;5010012;28;20092;-74
2021/06/03 00:30:42;;;;;;;552.10;491.40;;;;;;;;;;5003679;28;20041;-75
2021/06/03 00:33:08;;;;;;;553.55;493.00;;;;;;;;;;5004234;28;20026;-75
2021/06/03 00:35:34;;;;;;;544.78;484.77;;;;;;;;;;5005953;28;20485;-75
2021/06/03 00:38:00;;;;;;;541.92;481.60;;;;;;;;;;5023253;28;20109;-74
2021/06/03 00:40:26;;;;;;;544.08;484.10;;;;;;;;;;5022542;28;20025;-75
2021/06/03 00:42:52;;;;;;;559.70;498.30;;;;;;;;;;5021625;28;20034;-76
2021/06/03 00:45:29;;;;;;;555.35;494.73;;;;;;;;;;5039643;28;20398;-75
2021/06/03 00:47:55;;;;;;;853.97;766.13;;;;;;;;;;5032278;28;20032;-75
2021/06/03 00:50:23;;;;;;;790.05;708.67;;;;;;;;;;5039142;28;20037;-75
2021/06/03 00:52:49;;;;;;;510.92;453.70;;;;;;;;;;5016916;28;20026;-75
2021/06/03 00:55:15;;;;;;;514.38;458.00;;;;;;;;;;5022426;28;20565;-75
2021/06/03 00:57:41;;;;;;;516.10;459.58;;;;;;;;;;5037627;28;20116;-75
2021/06/03 01:00:12;;;;;;;520.25;463.45;;;;;;;;;;5025538;28;20034;-75
2021/06/03 01:02:38;;;;;;;516.97;460.35;;;;;;;;;;5026182;28;20033;-75
2021/06/03 01:05:06;;;;;;;522.05;465.10;;;;;;;;;;5025282;28;20080;-75
2021/06/03 01:07:32;;;;;;;514.30;457.83;;;;;;;;;;5026710;28;20112;-75
2021/06/03 01:10:10;;;;;;;518.92;462.20;;;;;;;;;;5022965;28;20032;-76
2021/06/03 01:12:39;;;;;;;511.42;454.90;;;;;;;;;;5041573;28;20017;-74
2021/06/03 01:15:07;;;;;;;517.03;460.23;;;;;;;;;;5042724;28;20049;-75
2021/06/03 01:17:34;;;;;;;522.03;464.83;;;;;;;;;;5024581;28;20381;-75
2021/06/03 01:20:05;;;;;;;521.33;464.13;;;;;;;;;;5025216;28;20028;-75
2021/06/03 01:22:43;;;;;;;508.85;446.77;;;;;;;;;;5026495;28;20581;-75
2021/06/03 01:25:12;;;;;;;516.97;459.60;;;;;;;;;;5034196;28;20038;-76
2021/06/03 01:27:38;;;;;;;516.38;459.35;;;;;;;;;;5023696;28;20026;-76
2021/06/03 01:30:23;;;;;;;521.88;464.75;;;;;;;;;;5023558;28;20095;-76
2021/06/03 01:32:54;;;;;;;518.50;460.77;;;;;;;;;;5022568;28;20032;-76
2021/06/03 01:35:24;;;;;;;520.72;463.27;;;;;;;;;;5029705;28;20025;-74
2021/06/03 01:37:50;;;;;;;518.15;455.27;;;;;;;;;;5044978;28;20086;-78
2021/06/03 01:40:17;;;;;;;520.85;462.98;;;;;;;;;;5031820;28;20498;-77
2021/06/03 01:42:44;;;;;;;525.20;465.30;;;;;;;;;;5026015;28;20173;-76
2021/06/03 01:45:11;;;;;;;523.38;464.88;;;;;;;;;;5024402;28;20584;-76
2021/06/03 01:47:37;;;;;;;520.47;457.15;;;;;;;;;;5045361;28;20037;-76
2021/06/03 01:50:05;;;;;;;535.08;474.13;;;;;;;;;;5030020;28;20111;-77
2021/06/03 01:52:31;;;;;;;559.00;495.05;;;;;;;;;;5025582;28;20473;-77
2021/06/03 01:54:57;;;;;;;570.95;507.48;;;;;;;;;;5025480;28;20469;-77
2021/06/03 01:57:23;;;;;;;532.17;467.75;;;;;;;;;;5049491;28;20088;-77
2021/06/03 01:59:50;;;;;;;525.42;458.20;;;;;;;;;;5027923;28;20025;-78
2021/06/03 02:02:16;;;;;;;525.47;460.15;;;;;;;;;;5030715;28;20068;-78
2021/06/03 02:04:42;;;;;;;529.95;467.77;;;;;;;;;;5030418;28;20041;-78
2021/06/03 02:07:12;;;;;;;533.25;468.85;;;;;;;;;;5031280;28;20083;-77
2021/06/03 02:09:38;;;;;;;521.57;459.27;;;;;;;;;;5040119;28;20080;-78
2021/06/03 02:12:07;;;;;;;522.38;460.17;;;;;;;;;;5027147;28;20460;-77
2021/06/03 02:14:35;;;;;;;527.15;462.83;;;;;;;;;;5027521;28;20030;-78
2021/06/03 02:17:07;;;;;;;519.35;455.95;;;;;;;;;;5023161;28;20033;-77
2021/06/03 02:19:36;;;;;;;519.83;452.45;;;;;;;;;;5038523;28;20503;-77
2021/06/03 02:22:03;;;;;;;517.07;446.10;;;;;;;;;;5016774;28;20050;-77
2021/06/03 02:24:29;;;;;;;522.65;453.80;;;;;;;;;;5024376;28;20375;-77
2021/06/03 02:26:56;;;;;;;525.70;460.30;;;;;;;;;;5027572;28;20039;-77
2021/06/03 02:29:22;;;;;;;521.78;452.75;;;;;;;;;;5045230;28;20412;-79
2021/06/03 02:31:51;;;;;;;532.20;459.70;;;;;;;;;;5031848;28;20025;-77
2021/06/03 02:34:18;;;;;;;532.58;459.55;;;;;;;;;;5042413;28;20481;-78
2021/06/03 02:36:44;;;;;;;524.55;454.40;;;;;;;;;;5019904;28;20043;-78
2021/06/03 02:39:10;;;;;;;520.33;452.25;;;;;;;;;;5012511;28;20285;-78
2021/06/03 02:41:36;;;;;;;522.10;457.73;;;;;;;;;;5006643;28;20029;-78
2021/06/03 02:44:02;;;;;;;526.97;460.42;;;;;;;;;;5007781;28;20493;-77
2021/06/03 02:46:28;;;;;;;515.45;441.40;;;;;;;;;;5020922;28;20393;-77
2021/06/03 02:48:54;;;;;;;530.47;456.88;;;;;;;;;;5010988;28;20746;-78
2021/06/03 02:51:20;;;;;;;558.85;486.98;;;;;;;;;;5002738;28;20461;-77
2021/06/03 02:53:47;;;;;;;525.03;448.13;;;;;;;;;;5008969;28;20018;-79
2021/06/03 02:56:13;;;;;;;557.92;477.98;;;;;;;;;;4998961;28;20473;-78
2021/06/03 02:58:39;;;;;;;526.83;454.17;;;;;;;;;;5006379;28;20100;-77
2021/06/03 03:01:06;;;;;;;533.47;458.75;;;;;;;;;;5002978;28;20121;-78
2021/06/03 03:03:32;;;;;;;541.22;464.08;;;;;;;;;;5005596;28;20030;-78
2021/06/03 03:06:01;;;;;;;520.03;444.58;;;;;;;;;;5004448;28;20029;-78
2021/06/03 03:08:27;;;;;;;524.10;449.42;;;;;;;;;;5002993;28;20041;-77
2021/06/03 03:10:54;;;;;;;530.58;457.35;;;;;;;;;;5005763;28;20022;-78
2021/06/03 03:13:20;;;;;;;525.22;445.52;;;;;;;;;;5004324;28;20466;-78
2021/06/03 03:15:47;;;;;;;547.10;471.17;;;;;;;;;;5003995;28;20022;-78
2021/06/03 03:18:13;;;;;;;528.95;452.52;;;;;;;;;;5007813;28;20092;-78
2021/06/03 03:20:40;;;;;;;523.92;448.13;;;;;;;;;;5002742;28;20034;-79
2021/06/03 03:23:06;;;;;;;534.78;455.48;;;;;;;;;;5019003;28;20032;-79
2021/06/03 03:25:34;;;;;;;821.03;734.83;;;;;;;;;;5001117;28;20482;-78
2021/06/03 03:28:00;;;;;;;695.13;618.90;;;;;;;;;;5005622;28;20026;-78
2021/06/03 03:30:27;;;;;;;674.25;597.90;;;;;;;;;;5007114;28;20092;-78
2021/06/03 03:32:53;;;;;;;649.42;567.55;;;;;;;;;;5003277;28;20097;-79
2021/06/03 03:35:20;;;;;;;652.78;574.88;;;;;;;;;;5005986;28;20028;-78
2021/06/03 03:37:46;;;;;;;589.25;512.03;;;;;;;;;;5014921;28;20052;-77
2021/06/03 03:40:14;;;;;;;522.08;451.95;;;;;;;;;;5022195;28;20704;-78
2021/06/03 03:42:40;;;;;;;529.17;455.23;;;;;;;;;;5024446;28;20230;-77
2021/06/03 03:45:08;;;;;;;558.38;484.17;;;;;;;;;;5016330;28;20063;-77
2021/06/03 03:47:34;;;;;;;564.30;482.63;;;;;;;;;;5034226;28;20241;-77
2021/06/03 03:50:00;;;;;;;543.75;471.02;;;;;;;;;;5025591;28;20021;-78
2021/06/03 03:52:26;;;;;;;601.72;521.75;;;;;;;;;;5025767;28;20051;-77
2021/06/03 03:54:52;;;;;;;545.35;471.17;;;;;;;;;;5022689;28;20040;-76
2021/06/03 03:57:19;;;;;;;539.78;462.92;;;;;;;;;;5025802;28;20538;-78
2021/06/03 03:59:45;;;;;;;621.70;539.22;;;;;;;;;;5018961;28;20476;-77
2021/06/03 04:02:11;;;;;;;539.38;460.10;;;;;;;;;;5017912;28;20022;-78
2021/06/03 04:04:37;;;;;;;540.33;458.77;;;;;;;;;;5022867;28;20540;-78
2021/06/03 04:07:04;;;;;;;552.08;471.17;;;;;;;;;;5022752;28;20038;-77
2021/06/03 04:09:30;;;;;;;556.35;484.67;;;;;;;;;;5022269;28;20033;-78
2021/06/03 04:11:56;;;;;;;532.75;455.42;;;;;;;;;;5022976;28;20074;-77
2021/06/03 04:14:22;;;;;;;533.22;458.25;;;;;;;;;;5023346;28;20073;-77
2021/06/03 04:16:48;;;;;;;540.90;463.42;;;;;;;;;;5019645;28;20033;-77
2021/06/03 04:19:14;;;;;;;528.38;453.27;;;;;;;;;;5023278;28;20434;-77
2021/06/03 04:21:40;;;;;;;526.22;450.10;;;;;;;;;;5023760;28;20049;-77
2021/06/03 04:24:06;;;;;;;523.80;449.55;;;;;;;;;;5021982;28;20033;-77
2021/06/03 04:26:34;;;;;;;524.00;445.15;;;;;;;;;;5021557;28;20057;-78
2021/06/03 04:29:00;;;;;;;520.97;443.40;;;;;;;;;;5026560;28;20107;-77
2021/06/03 04:31:26;;;;;;;518.10;435.90;;;;;;;;;;5026713;28;20021;-77
2021/06/03 04:33:53;;;;;;;522.15;441.02;;;;;;;;;;5021027;28;20045;-76
2021/06/03 04:36:20;;;;;;;522.50;442.98;;;;;;;;;;5025840;28;20133;-76
2021/06/03 04:38:48;;;;;;;521.20;443.27;;;;;;;;;;5024041;28;20075;-76
2021/06/03 04:41:15;;;;;;;516.72;438.58;;;;;;;;;;5024837;28;20500;-76
2021/06/03 04:43:42;;;;;;;518.85;447.77;;;;;;;;;;5023503;28;20033;-77
2021/06/03 04:46:09;;;;;;;514.67;434.83;;;;;;;;;;5037132;28;20037;-77
2021/06/03 04:48:35;;;;;;;518.88;446.92;;;;;;;;;;5026778;28;20045;-77
2021/06/03 04:51:01;;;;;;;514.38;438.33;;;;;;;;;;5022721;28;20037;-77
2021/06/03 04:53:27;;;;;;;519.10;443.75;;;;;;;;;;5026027;28;20023;-75
2021/06/03 04:55:53;;;;;;;520.90;451.52;;;;;;;;;;5026600;28;20025;-77
2021/06/03 04:58:19;;;;;;;549.58;474.13;;;;;;;;;;5025477;28;20041;-78
2021/06/03 05:00:45;;;;;;;536.53;462.15;;;;;;;;;;5027882;28;20057;-76
2021/06/03 05:03:14;;;;;;;816.15;730.13;;;;;;;;;;5025743;28;20021;-77
2021/06/03 05:05:40;;;;;;;537.35;461.67;;;;;;;;;;5017709;28;20029;-77
2021/06/03 05:08:06;;;;;;;699.30;623.45;;;;;;;;;;5035664;28;20026;-77
2021/06/03 05:10:33;;;;;;;532.30;459.02;;;;;;;;;;5023346;28;20030;-77
2021/06/03 05:12:59;;;;;;;530.90;459.42;;;;;;;;;;5040564;28;20500;-77
2021/06/03 05:15:25;;;;;;;531.67;462.08;;;;;;;;;;5019673;28;20032;-77
2021/06/03 05:17:53;;;;;;;522.30;452.38;;;;;;;;;;5020185;28;20112;-77
2021/06/03 05:20:20;;;;;;;521.72;454.08;;;;;;;;;;5026958;28;20079;-77
2021/06/03 05:22:46;;;;;;;526.10;458.67;;;;;;;;;;5026223;28;20029;-77
2021/06/03 05:25:14;;;;;;;526.15;458.85;;;;;;;;;;5027360;28;20033;-77
2021/06/03 05:27:40;;;;;;;530.83;464.60;;;;;;;;;;5023343;28;20018;-77
2021/06/03 05:30:07;;;;;;;689.92;615.42;;;;;;;;;;5023705;28;20419;-77
2021/06/03 05:32:33;;;;;;;524.60;452.20;;;;;;;;;;5023405;28;20375;-77
2021/06/03 05:34:59;;;;;;;523.40;459.60;;;;;;;;;;5021184;28;20068;-77
2021/06/03 05:37:25;;;;;;;518.03;447.77;;;;;;;;;;5043255;28;20499;-77
2021/06/03 05:39:51;;;;;;;515.63;447.60;;;;;;;;;;5040318;28;20507;-77
2021/06/03 05:42:18;;;;;;;516.20;446.02;;;;;;;;;;5040043;28;20120;-77
2021/06/03 05:44:44;;;;;;;515.95;447.42;;;;;;;;;;5025457;28;20025;-77
2021/06/03 05:47:10;;;;;;;516.55;448.08;;;;;;;;;;5026303;28;20056;-77
2021/06/03 05:49:36;;;;;;;514.08;447.50;;;;;;;;;;5029224;28;20031;-77
2021/06/03 05:52:02;;;;;;;509.40;438.40;;;;;;;;;;5028071;28;20033;-77
2021/06/03 05:54:29;;;;;;;510.02;440.10;;;;;;;;;;5027442;28;20492;-76
2021/06/03 05:56:55;;;;;;;517.05;447.40;;;;;;;;;;5028558;28;20029;-77
2021/06/03 05:59:21;;;;;;;519.47;452.55;;;;;;;;;;5024542;28;20037;-77
2021/06/03 06:01:47;;;;;;;522.00;456.25;;;;;;;;;;5030634;28;20029;-77
2021/06/03 06:06:39;;;;;;;536.38;467.17;;;;;;;;;;5026884;28;20611;-77
2021/06/03 06:09:07;;;;;;;529.25;460.73;;;;;;;;;;5032468;28;20087;-77
2021/06/03 06:11:34;;;;;;;530.83;464.00;;;;;;;;;;5033238;28;20029;-77
2021/06/03 06:14:01;;;;;;;532.97;465.88;;;;;;;;;;5040851;28;20025;-77
2021/06/03 06:16:27;;;;;;;529.42;465.95;;;;;;;;;;5025845;28;20029;-77
2021/06/03 06:18:58;;;;;;;529.05;466.70;;;;;;;;;;5045674;28;20037;-78
2021/06/03 06:21:25;;;;;;;520.85;457.35;;;;;;;;;;5025203;28;20025;-77
2021/06/03 06:23:51;;;;;;;520.40;461.13;;;;;;;;;;5044892;28;20385;-77
2021/06/03 06:26:17;;;;;;;523.33;463.52;;;;;;;;;;5032672;28;20029;-76
2021/06/03 06:28:44;;;;;;;521.47;462.58;;;;;;;;;;5031211;28;20117;-76
2021/06/03 06:31:16;;;;;;;542.85;480.55;;;;;;;;;;5027061;28;20026;-76
2021/06/03 06:33:42;;;;;;;534.90;474.60;;;;;;;;;;5034067;28;20029;-76
2021/06/03 06:36:10;;;;;;;533.25;473.73;;;;;;;;;;5036367;28;20459;-75
2021/06/03 06:38:37;;;;;;;548.58;485.85;;;;;;;;;;5040664;28;20354;-76
2021/06/03 06:41:04;;;;;;;534.90;475.27;;;;;;;;;;5034940;28;20032;-78
2021/06/03 06:43:35;;;;;;;544.63;483.80;;;;;;;;;;5031426;28;20387;-78
2021/06/03 06:46:02;;;;;;;803.53;706.15;;;;;;;;;;5051586;28;20040;-77
2021/06/03 06:48:28;;;;;;;839.35;746.42;;;;;;;;;;5069822;28;20029;-76
2021/06/03 06:50:55;;;;;;;748.15;669.28;;;;;;;;;;5038204;28;20017;-77
2021/06/03 06:53:21;;;;;;;539.88;478.33;;;;;;;;;;5045709;28;20032;-78
2021/06/03 06:55:54;;;;;;;587.20;523.15;;;;;;;;;;5042174;28;20087;-77
2021/06/03 06:58:20;;;;;;;541.75;481.95;;;;;;;;;;5048693;28;20036;-78
2021/06/03 07:00:46;;;;;;;578.47;515.28;;;;;;;;;;5051028;28;20480;-77
2021/06/03 07:03:12;;;;;;;539.67;480.13;;;;;;;;;;5050899;28;20031;-77
2021/06/03 07:05:41;;;;;;;540.50;481.15;;;;;;;;;;5035747;28;20036;-78
2021/06/03 07:08:10;;;;;;;519.88;462.52;;;;;;;;;;5042859;28;20120;-76
2021/06/03 07:10:36;;;;;;;524.95;467.45;;;;;;;;;;5038997;28;20025;-77
2021/06/03 07:13:02;;;;;;;528.70;470.92;;;;;;;;;;5054748;28;20079;-76
2021/06/03 07:15:28;;;;;;;533.72;475.67;;;;;;;;;;5033273;28;20033;-78
2021/06/03 07:17:55;;;;;;;542.08;483.42;;;;;;;;;;5054231;28;20047;-78
2021/06/03 07:20:22;;;;;;;536.45;478.50;;;;;;;;;;5031741;28;20028;-76
2021/06/03 07:22:49;;;;;;;530.58;472.98;;;;;;;;;;5032754;28;20476;-76
2021/06/03 07:25:16;;;;;;;536.50;478.55;;;;;;;;;;5034463;28;20043;-77
2021/06/03 07:27:43;;;;;;;545.45;486.67;;;;;;;;;;5047458;28;20035;-76
2021/06/03 07:30:11;;;;;;;556.47;496.70;;;;;;;;;;5049830;28;20033;-78
2021/06/03 07:32:37;;;;;;;539.78;482.05;;;;;;;;;;5024689;28;20602;-77
2021/06/03 07:35:08;;;;;;;528.25;471.65;;;;;;;;;;5029224;28;20028;-77
2021/06/03 07:37:34;;;;;;;524.08;467.75;;;;;;;;;;5023986;28;20084;-77
2021/06/03 07:40:01;;;;;;;557.83;498.70;;;;;;;;;;5031027;28;20477;-77
2021/06/03 07:42:27;;;;;;;548.50;490.27;;;;;;;;;;5025550;28;20103;-78
2021/06/03 07:44:56;;;;;;;536.97;480.25;;;;;;;;;;5026518;28;20063;-77
2021/06/03 07:47:22;;;;;;;535.92;478.75;;;;;;;;;;5025470;28;20065;-77
2021/06/03 07:49:48;;;;;;;547.60;489.50;;;;;;;;;;5036690;28;20047;-77
2021/06/03 07:52:14;;;;;;;543.38;486.10;;;;;;;;;;5023801;28;20477;-77
2021/06/03 07:54:41;;;;;;;551.20;492.98;;;;;;;;;;5026302;28;20079;-78
2021/06/03 07:57:08;;;;;;;539.35;482.17;;;;;;;;;;5022943;28;20080;-77
2021/06/03 07:59:34;;;;;;;548.40;490.60;;;;;;;;;;5022736;28;20041;-78
2021/06/03 08:02:00;;;;;;;551.45;493.10;;;;;;;;;;5025373;28;20120;-77
2021/06/03 08:04:27;;;;;;;540.15;483.08;;;;;;;;;;5025578;28;20120;-78
2021/06/03 08:06:53;;;;;;;562.92;504.25;;;;;;;;;;5025991;28;20513;-78
2021/06/03 08:09:22;;;;;;;553.95;496.00;;;;;;;;;;5025019;28;20028;-77
2021/06/03 08:11:48;;;;;;;551.25;493.75;;;;;;;;;;5035586;28;20088;-77
2021/06/03 08:14:14;;;;;;;545.85;488.88;;;;;;;;;;5039297;28;20429;-77
2021/06/03 08:16:40;;;;;;;567.42;508.77;;;;;;;;;;5025199;28;20032;-76
2021/06/03 08:19:06;;;;;;;566.10;507.38;;;;;;;;;;5029531;28;20028;-78
2021/06/03 08:21:36;;;;;;;565.85;507.65;;;;;;;;;;5032290;28;20551;-76
2021/06/03 08:24:03;;;;;;;551.93;495.07;;;;;;;;;;5019656;28;20093;-77
2021/06/03 08:26:29;;;;;;;566.40;508.75;;;;;;;;;;5030371;28;20401;-77
2021/06/03 08:28:57;;;;;;;561.42;504.27;;;;;;;;;;5034908;28;20490;-78
2021/06/03 08:31:24;;;;;;;576.63;518.30;;;;;;;;;;5025677;28;20033;-77
2021/06/03 08:33:51;;;;;;;572.00;514.38;;;;;;;;;;5021698;28;20120;-77
2021/06/03 08:36:17;;;;;;;577.67;519.30;;;;;;;;;;5047796;28;20115;-76
2021/06/03 08:38:43;;;;;;;579.53;521.58;;;;;;;;;;5031741;28;20029;-77
2021/06/03 08:41:09;;;;;;;574.47;517.30;;;;;;;;;;5029453;28;20607;-77
2021/06/03 08:43:35;;;;;;;591.95;533.33;;;;;;;;;;5031336;28;20573;-78
2021/06/03 08:46:02;;;;;;;601.40;542.15;;;;;;;;;;5033614;28;20025;-77
2021/06/03 08:48:28;;;;;;;576.25;518.78;;;;;;;;;;5030787;28;20034;-77
2021/06/03 08:50:55;;;;;;;578.20;520.80;;;;;;;;;;5024826;28;20033;-77
2021/06/03 08:53:25;;;;;;;591.55;533.22;;;;;;;;;;5024035;28;20088;-76
2021/06/03 08:58:36;;;;;;;589.88;532.25;;;;;;;;;;5028274;28;20040;-75
2021/06/03 09:01:03;;;;;;;595.35;538.00;;;;;;;;;;5027828;28;20061;-76
2021/06/03 09:03:31;;;;;;;599.30;541.47;;;;;;;;;;5030885;28;20092;-75
2021/06/03 09:05:57;;;;;;;620.78;561.58;;;;;;;;;;5028162;28;20033;-77
2021/06/03 09:08:24;;;;;;;621.20;560.90;;;;;;;;;;5027915;28;20083;-75
2021/06/03 09:10:52;;;;;;;613.55;555.78;;;;;;;;;;5032657;28;20120;-76
2021/06/03 09:13:23;;;;;;;613.30;555.70;;;;;;;;;;5026886;28;20425;-77
2021/06/03 09:15:52;;;;;;;615.42;557.90;;;;;;;;;;5022994;28;20028;-76
2021/06/03 09:18:19;;;;;;;620.50;562.85;;;;;;;;;;5048733;28;20772;-76
2021/06/03 09:20:46;;;;;;;644.17;584.92;;;;;;;;;;5036328;28;20025;-78
2021/06/03 09:23:26;;;;;;;635.42;576.95;;;;;;;;;;5047977;28;20025;-77
2021/06/03 09:25:53;;;;;;;645.60;586.40;;;;;;;;;;5052104;28;20097;-76
2021/06/03 09:28:27;;;;;;;627.10;569.15;;;;;;;;;;5036137;28;20037;-76
2021/06/03 09:31:09;;;;;;;667.17;607.10;;;;;;;;;;5029866;28;20014;-77
2021/06/03 09:33:55;;;;;;;678.00;617.50;;;;;;;;;;5026224;28;20026;-77
2021/06/03 09:36:29;;;;;;;673.97;614.08;;;;;;;;;;5030076;28;20037;-75
2021/06/03 09:38:55;;;;;;;683.33;623.10;;;;;;;;;;5030990;28;20383;-75
2021/06/03 09:41:22;;;;;;;667.30;608.75;;;;;;;;;;5053338;28;20032;-76
2021/06/03 09:43:48;;;;;;;663.67;605.17;;;;;;;;;;5048462;28;20036;-76
2021/06/03 09:46:15;;;;;;;670.60;612.10;;;;;;;;;;5043723;28;20037;-75
2021/06/03 09:48:43;;;;;;;668.08;609.95;;;;;;;;;;5031286;28;20041;-75
2021/06/03 09:51:21;;;;;;;685.67;626.78;;;;;;;;;;5027070;28;20017;-76
2021/06/03 09:54:01;;;;;;;690.28;631.38;;;;;;;;;;5030491;28;20037;-75
2021/06/03 09:56:28;;;;;;;682.13;623.72;;;;;;;;;;5030805;28;20028;-75
2021/06/03 09:58:55;;;;;;;684.00;625.60;;;;;;;;;;5027562;28;20025;-75
2021/06/03 10:01:39;;;;;;;673.63;615.55;;;;;;;;;;5036184;28;20040;-75
2021/06/03 10:04:06;;;;;;;669.80;611.05;;;;;;;;;;5047503;28;20410;-76
2021/06/03 10:06:33;;;;;;;667.20;609.30;;;;;;;;;;5046374;28;20476;-76
2021/06/03 10:08:59;;;;;;;653.65;595.83;;;;;;;;;;5031984;28;20031;-75
2021/06/03 10:11:44;;;;;;;668.40;609.78;;;;;;;;;;5052438;28;20025;-74
2021/06/03 10:14:15;;;;;;;674.83;616.20;;;;;;;;;;5045792;28;20684;-74
2021/06/03 10:16:41;;;;;;;671.38;612.97;;;;;;;;;;5048773;28;20021;-75
2021/06/03 10:19:17;;;;;;;689.97;629.70;;;;;;;;;;5048532;28;20421;-75
2021/06/03 10:21:44;;;;;;;680.95;621.75;;;;;;;;;;5051053;28;20017;-76
2021/06/03 10:24:10;;;;;;;698.97;638.60;;;;;;;;;;5052026;28;20025;-75
2021/06/03 10:26:55;;;;;;;675.03;616.30;;;;;;;;;;5048619;28;20078;-75
2021/06/03 10:29:21;;;;;;;690.25;630.25;;;;;;;;;;5024917;28;20044;-75
2021/06/03 10:31:47;;;;;;;686.63;627.42;;;;;;;;;;5047165;28;20490;-75
2021/06/03 10:34:17;;;;;;;706.95;646.83;;;;;;;;;;5044742;28;20104;-77
2021/06/03 10:36:44;;;;;;;698.28;638.97;;;;;;;;;;5030370;28;20132;-76
2021/06/03 10:39:10;;;;;;;689.20;630.70;;;;;;;;;;5045381;28;20029;-76
2021/06/03 10:41:36;;;;;;;686.63;628.08;;;;;;;;;;5028563;28;20104;-73
2021/06/03 10:44:05;;;;;;;683.65;625.33;;;;;;;;;;5030256;28;20057;-76
2021/06/03 10:46:31;;;;;;;659.17;601.72;;;;;;;;;;5049633;28;20021;-75
2021/06/03 10:48:57;;;;;;;675.65;616.95;;;;;;;;;;5049436;28;20028;-77
2021/06/03 10:51:24;;;;;;;650.60;592.70;;;;;;;;;;5032748;28;20051;-75
2021/06/03 10:53:50;;;;;;;664.78;605.42;;;;;;;;;;5047060;28;20036;-75
2021/06/03 10:56:29;;;;;;;662.25;603.78;;;;;;;;;;5048500;28;20480;-75
2021/06/03 10:58:55;;;;;;;661.80;603.37;;;;;;;;;;5022323;28;20028;-76
2021/06/03 11:01:22;;;;;;;678.20;618.90;;;;;;;;;;5031713;28;20291;-75
2021/06/03 11:03:50;;;;;;;678.10;619.55;;;;;;;;;;5042353;28;20536;-76
2021/06/03 11:06:17;;;;;;;711.33;651.72;;;;;;;;;;5028339;28;20514;-75
2021/06/03 11:08:50;;;;;;;736.35;676.28;;;;;;;;;;5030347;28;20090;-75
2021/06/03 11:11:17;;;;;;;733.38;673.92;;;;;;;;;;5046563;28;20049;-76
2021/06/03 11:13:46;;;;;;;746.80;686.72;;;;;;;;;;5033893;28;20043;-75
2021/06/03 11:16:13;;;;;;;738.10;678.15;;;;;;;;;;5029196;28;20255;-74
2021/06/03 11:18:49;;;;;;;726.20;666.50;;;;;;;;;;5050740;28;20066;-76
2021/06/03 11:21:33;;;;;;;707.50;647.90;;;;;;;;;;5028950;28;20410;-75
2021/06/03 11:24:00;;;;;;;707.97;647.58;;;;;;;;;;5044733;28;20487;-75
2021/06/03 11:26:42;;;;;;;690.88;631.03;;;;;;;;;;5026158;28;20439;-74
2021/06/03 11:29:25;;;;;;;725.28;663.97;;;;;;;;;;5031876;28;20029;-75
2021/06/03 11:32:11;;;;;;;707.35;647.33;;;;;;;;;;5042905;28;20056;-74
2021/06/03 11:34:43;;;;;;;690.10;630.75;;;;;;;;;;5030015;28;20083;-75
2021/06/03 11:37:09;;;;;;;679.03;620.45;;;;;;;;;;5038865;28;20461;-74
2021/06/03 11:39:54;;;;;;;688.00;629.15;;;;;;;;;;5045928;28;20060;-75
2021/06/03 11:42:23;;;;;;;705.72;645.85;;;;;;;;;;5046818;28;20053;-75
2021/06/03 11:45:13;;;;;;;693.87;634.93;;;;;;;;;;5050882;28;20096;-74
2021/06/03 11:47:41;;;;;;;689.88;630.65;;;;;;;;;;5032219;28;20469;-75
2021/06/03 11:50:17;;;;;;;672.58;614.10;;;;;;;;;;5021922;28;20024;-75
2021/06/03 11:52:46;;;;;;;688.50;629.33;;;;;;;;;;5031153;28;20025;-73
2021/06/03 11:55:12;;;;;;;680.85;622.25;;;;;;;;;;5042918;28;20105;-75
2021/06/03 11:57:39;;;;;;;669.40;611.38;;;;;;;;;;5044614;28;20037;-75
2021/06/03 12:00:09;;;;;;;666.80;608.70;;;;;;;;;;5056135;28;20030;-75
2021/06/03 12:02:37;;;;;;;664.13;605.83;;;;;;;;;;5050745;28;20085;-75
2021/06/03 12:05:12;;;;;;;670.72;612.03;;;;;;;;;;5030262;28;20048;-75
2021/06/03 12:07:42;;;;;;;659.08;600.85;;;;;;;;;;5042978;28;20037;-75
2021/06/03 12:10:10;;;;;;;658.55;600.28;;;;;;;;;;5040983;28;20074;-75
2021/06/03 12:12:36;;;;;;;664.58;606.28;;;;;;;;;;5037172;28;20035;-74
2021/06/03 12:15:03;;;;;;;662.60;604.15;;;;;;;;;;5048324;28;20036;-75
2021/06/03 12:17:29;;;;;;;671.45;611.50;;;;;;;;;;5039834;28;20029;-76
2021/06/03 12:19:56;;;;;;;655.38;596.17;;;;;;;;;;5051215;28;20493;-74
2021/06/03 12:22:26;;;;;;;644.42;585.78;;;;;;;;;;5048401;28;20072;-74
2021/06/03 12:24:57;;;;;;;650.92;591.70;;;;;;;;;;5029195;28;20026;-74
2021/06/03 12:27:25;;;;;;;663.85;603.45;;;;;;;;;;5047269;28;20234;-74
2021/06/03 12:29:52;;;;;;;653.95;593.92;;;;;;;;;;5032527;28;20009;-75
2021/06/03 12:32:19;;;;;;;635.65;577.03;;;;;;;;;;5049935;28;20036;-75
2021/06/03 12:34:46;;;;;;;645.35;586.22;;;;;;;;;;5057411;28;20020;-74
2021/06/03 12:37:18;;;;;;;647.53;588.80;;;;;;;;;;5027062;28;20033;-75
2021/06/03 12:39:44;;;;;;;675.05;615.17;;;;;;;;;;5020941;28;20041;-74
2021/06/03 12:42:10;;;;;;;653.80;595.45;;;;;;;;;;5045336;28;20021;-75
2021/06/03 12:44:36;;;;;;;654.47;596.58;;;;;;;;;;5048321;28;20174;-74
2021/06/03 12:47:07;;;;;;;664.78;606.10;;;;;;;;;;5029092;28;20283;-76
2021/06/03 12:49:34;;;;;;;656.47;598.13;;;;;;;;;;5034565;28;20602;-75
2021/06/03 12:52:05;;;;;;;649.30;590.97;;;;;;;;;;5043445;28;20782;-74
2021/06/03 12:54:47;;;;;;;677.28;616.95;;;;;;;;;;5053343;28;20032;-74
2021/06/03 12:57:14;;;;;;;648.83;589.83;;;;;;;;;;5021440;28;20052;-76
2021/06/03 12:59:41;;;;;;;658.47;598.60;;;;;;;;;;5037584;28;20067;-77
2021/06/03 13:02:08;;;;;;;635.08;576.40;;;;;;;;;;5052293;28;20329;-76
2021/06/03 13:04:40;;;;;;;651.70;591.92;;;;;;;;;;5000375;28;20041;-76
2021/06/03 13:07:08;;;;;;;628.88;570.35;;;;;;;;;;5005561;28;20041;-74
2021/06/03 13:09:35;;;;;;;633.08;573.78;;;;;;;;;;5011426;28;20109;-74
2021/06/03 13:12:11;;;;;;;622.33;563.75;;;;;;;;;;5002386;28;20116;-74
2021/06/03 13:14:40;;;;;;;618.47;560.10;;;;;;;;;;5008012;28;20034;-74
2021/06/03 13:17:33;;;;;;;683.17;619.85;;;;;;;;;;4990289;28;20049;-74
2021/06/03 13:20:00;;;;;;;824.05;736.63;;;;;;;;;;5010454;28;20149;-75
2021/06/03 13:22:31;;;;;;;759.70;691.65;;;;;;;;;;5001101;28;20121;-76
2021/06/03 13:24:57;;;;;;;715.40;651.42;;;;;;;;;;4993070;28;20069;-75
2021/06/03 13:27:27;;;;;;;707.92;645.17;;;;;;;;;;5011916;28;20501;-76
2021/06/03 13:29:57;;;;;;;702.65;640.40;;;;;;;;;;4992619;28;20045;-76
2021/06/03 13:32:34;;;;;;;687.90;626.38;;;;;;;;;;5009701;28;20026;-76
2021/06/03 13:35:23;;;;;;;700.83;638.65;;;;;;;;;;5008125;28;20820;-76
2021/06/03 13:37:50;;;;;;;689.38;627.88;;;;;;;;;;5024103;28;20037;-76
2021/06/03 13:40:28;;;;;;;699.63;637.90;;;;;;;;;;5048834;28;20030;-76
2021/06/03 13:42:57;;;;;;;691.85;630.30;;;;;;;;;;5050376;28;20056;-75
2021/06/03 13:45:23;;;;;;;683.33;622.25;;;;;;;;;;5036377;28;20617;-75
2021/06/03 13:47:49;;;;;;;717.95;654.55;;;;;;;;;;5051788;28;20074;-73
2021/06/03 13:50:20;;;;;;;694.13;632.33;;;;;;;;;;5030460;28;20029;-75
2021/06/03 13:52:52;;;;;;;703.75;640.88;;;;;;;;;;5035836;28;20060;-75
2021/06/03 13:55:20;;;;;;;679.53;617.70;;;;;;;;;;5052993;28;20096;-74
2021/06/03 13:57:47;;;;;;;660.97;600.58;;;;;;;;;;5059317;28;20057;-74
2021/06/03 14:00:22;;;;;;;658.42;597.80;;;;;;;;;;5035799;28;20108;-75
2021/06/03 14:03:01;;;;;;;647.42;586.90;;;;;;;;;;5054643;28;20029;-74