Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:22;;;;;;;;;7.00;7.00;;;;;;;;5055525;28;45235;-73
2022/10/09 00:02:47;;;;;;;;;12.00;8.00;;;;;;;;5060610;28;46353;-72
2022/10/09 00:05:12;;;;;;;;;10.00;7.75;;;;;;;;5074729;27;45469;-73
2022/10/09 00:07:38;;;;;;;;;8.33;8.33;;;;;;;;5075345;28;45556;-72
2022/10/09 00:10:03;;;;;;;;;6.67;6.67;;;;;;;;5075322;28;45222;-73
2022/10/09 00:12:28;;;;;;;;;10.00;8.33;;;;;;;;5075338;28;45906;-73
2022/10/09 00:14:53;;;;;;;;;11.33;8.00;;;;;;;;5075087;27;45503;-72
2022/10/09 00:17:19;;;;;;;;;7.67;7.67;;;;;;;;5075084;28;45423;-73
2022/10/09 00:19:44;;;;;;;;;6.33;6.00;;;;;;;;5075027;28;45355;-73
2022/10/09 00:22:09;;;;;;;;;7.00;6.33;;;;;;;;5074709;27;45280;-72
2022/10/09 00:24:34;;;;;;;;;6.67;6.67;;;;;;;;5075234;28;45655;-73
2022/10/09 00:26:59;;;;;;;;;8.67;8.00;;;;;;;;5075324;28;45286;-73
2022/10/09 00:29:24;;;;;;;;;6.67;6.67;;;;;;;;5075063;28;45421;-73
2022/10/09 00:31:50;;;;;;;;;6.00;6.00;;;;;;;;5075057;28;47110;-73
2022/10/09 00:34:15;;;;;;;;;9.00;6.00;;;;;;;;5074354;28;45357;-73
2022/10/09 00:36:40;;;;;;;;;7.75;6.25;;;;;;;;5074973;28;45413;-73
2022/10/09 00:39:05;;;;;;;;;9.75;7.50;;;;;;;;5074942;27;45507;-74
2022/10/09 00:41:30;;;;;;;;;6.00;4.67;;;;;;;;5074653;27;45971;-73
2022/10/09 00:44:00;;;;;;;;;8.75;6.50;;;;;;;;5075076;27;45503;-70
2022/10/09 00:46:32;;;;;;;;;7.00;6.00;;;;;;;;5075516;27;45397;-71
2022/10/09 00:49:06;;;;;;;;;7.75;6.75;;;;;;;;5074667;28;45599;-71
2022/10/09 00:51:33;;;;;;;;;9.33;8.33;;;;;;;;5075063;27;45500;-71
2022/10/09 00:53:58;;;;;;;;;10.33;5.67;;;;;;;;5074667;28;45542;-72
2022/10/09 00:56:24;;;;;;;;;7.33;6.00;;;;;;;;5075400;28;45427;-72
2022/10/09 00:58:52;;;;;;;;;7.00;7.00;;;;;;;;5074981;27;45341;-72
2022/10/09 01:01:17;;;;;;;;;7.00;5.67;;;;;;;;5074948;28;45463;-72
2022/10/09 01:03:42;;;;;;;;;5.33;5.33;;;;;;;;5078014;27;45976;-72
2022/10/09 01:06:14;;;;;;;;;8.33;7.00;;;;;;;;5078385;27;45452;-72
2022/10/09 01:09:00;;;;;;;;;6.00;5.67;;;;;;;;5078425;27;45324;-72
2022/10/09 01:11:44;;;;;;;;;6.00;4.33;;;;;;;;5078094;27;46246;-72
2022/10/09 01:14:31;;;;;;;;;8.75;7.00;;;;;;;;5078332;27;45411;-72
2022/10/09 01:17:05;;;;;;;;;7.50;6.75;;;;;;;;5078170;27;45421;-72
2022/10/09 01:19:36;;;;;;;;;8.00;6.00;;;;;;;;5078096;27;45503;-72
2022/10/09 01:22:18;;;;;;;;;6.00;6.00;;;;;;;;5078036;27;45346;-72
2022/10/09 01:25:06;;;;;;;;;7.25;6.50;;;;;;;;5078156;28;45320;-71
2022/10/09 01:27:32;;;;;;;;;8.00;6.33;;;;;;;;5053478;27;45327;-72
2022/10/09 01:29:59;;;;;;;;;4.67;4.67;;;;;;;;5078214;27;45447;-72
2022/10/09 01:32:28;;;;;;;;;6.67;5.67;;;;;;;;5077666;27;46300;-72
2022/10/09 01:34:54;;;;;;;;;5.67;5.67;;;;;;;;5078066;27;45246;-71
2022/10/09 01:37:21;;;;;;;;;6.67;6.33;;;;;;;;5077740;27;45407;-72
2022/10/09 01:39:47;;;;;;;;;5.33;5.33;;;;;;;;5078039;27;45329;-72
2022/10/09 01:42:13;;;;;;;;;5.00;5.00;;;;;;;;5077654;27;46011;-71
2022/10/09 01:44:38;;;;;;;;;5.00;4.67;;;;;;;;5077861;27;45548;-72
2022/10/09 01:47:04;;;;;;;;;5.33;4.33;;;;;;;;5077845;27;45355;-71
2022/10/09 01:49:40;;;;;;;;;5.67;5.33;;;;;;;;5077694;27;45359;-72
2022/10/09 01:52:06;;;;;;;;;7.67;7.67;;;;;;;;5077571;27;47154;-71
2022/10/09 01:54:33;;;;;;;;;5.00;5.00;;;;;;;;5077567;27;45522;-71
2022/10/09 01:57:01;;;;;;;;;5.33;5.33;;;;;;;;5077062;27;45406;-71
2022/10/09 01:59:27;;;;;;;;;8.00;6.00;;;;;;;;5077528;27;45403;-72
2022/10/09 02:01:54;;;;;;;;;6.00;5.67;;;;;;;;5077056;27;46154;-71
2022/10/09 02:04:19;;;;;;;;;5.00;5.00;;;;;;;;5059017;27;45726;-72
2022/10/09 02:06:45;;;;;;;;;6.33;4.33;;;;;;;;5077417;27;45447;-71
2022/10/09 02:09:12;;;;;;;;;5.00;4.00;;;;;;;;5077569;27;45419;-72
2022/10/09 02:11:39;;;;;;;;;4.67;4.67;;;;;;;;5077304;27;46133;-71
2022/10/09 02:14:05;;;;;;;;;8.67;6.67;;;;;;;;5076953;27;45325;-71
2022/10/09 02:16:42;;;;;;;;;4.33;4.33;;;;;;;;5076931;27;45324;-72
2022/10/09 02:19:10;;;;;;;;;6.33;5.33;;;;;;;;5077542;27;45693;-72
2022/10/09 02:21:43;;;;;;;;;7.33;6.00;;;;;;;;5076968;27;46303;-72
2022/10/09 02:24:11;;;;;;;;;3.75;3.75;;;;;;;;5063827;27;45472;-72
2022/10/09 02:26:36;;;;;;;;;7.33;6.00;;;;;;;;5077323;27;45346;-72
2022/10/09 02:29:02;;;;;;;;;6.00;5.00;;;;;;;;5077390;27;45325;-72
2022/10/09 02:31:29;;;;;;;;;6.33;4.00;;;;;;;;5076677;28;46034;-71
2022/10/09 02:33:55;;;;;;;;;6.00;5.25;;;;;;;;5076890;27;45390;-72
2022/10/09 02:36:20;;;;;;;;;5.25;5.25;;;;;;;;5077266;27;45380;-72
2022/10/09 02:38:45;;;;;;;;;4.00;4.00;;;;;;;;5077101;27;45363;-73
2022/10/09 02:41:10;;;;;;;;;7.67;4.00;;;;;;;;5058678;28;47611;-72
2022/10/09 02:43:35;;;;;;;;;4.33;4.00;;;;;;;;5077091;27;45352;-72
2022/10/09 02:46:01;;;;;;;;;5.00;5.00;;;;;;;;5076715;27;45430;-72
2022/10/09 02:48:26;;;;;;;;;5.00;4.50;;;;;;;;5076909;27;45498;-72
2022/10/09 02:50:51;;;;;;;;;4.67;4.67;;;;;;;;5076575;27;45443;-72
2022/10/09 02:53:17;;;;;;;;;4.67;4.00;;;;;;;;5076807;27;45327;-72
2022/10/09 02:55:42;;;;;;;;;7.75;5.25;;;;;;;;5076968;27;45308;-72
2022/10/09 02:58:07;;;;;;;;;5.00;5.00;;;;;;;;5077049;27;45717;-72
2022/10/09 03:00:32;;;;;;;;;7.00;6.33;;;;;;;;5076421;27;45962;-72
2022/10/09 03:02:57;;;;;;;;;5.00;4.00;;;;;;;;5076794;27;46728;-72
2022/10/09 03:05:22;;;;;;;;;7.33;5.00;;;;;;;;5076375;27;45437;-71
2022/10/09 03:07:50;;;;;;;;;6.00;5.00;;;;;;;;5076636;27;45395;-72
2022/10/09 03:10:16;;;;;;;;;7.25;6.25;;;;;;;;5076716;28;47108;-73
2022/10/09 03:12:41;;;;;;;;;4.00;4.00;;;;;;;;5076176;27;45515;-71
2022/10/09 03:15:07;;;;;;;;;5.00;5.00;;;;;;;;5076712;27;45466;-72
2022/10/09 03:17:32;;;;;;;;;4.00;4.00;;;;;;;;5076363;27;45379;-72
2022/10/09 03:19:57;;;;;;;;;5.00;5.00;;;;;;;;5076262;27;45356;-72
2022/10/09 03:22:22;;;;;;;;;4.00;4.00;;;;;;;;5076502;27;45478;-72
2022/10/09 03:24:48;;;;;;;;;4.00;4.00;;;;;;;;5075429;28;45522;-72
2022/10/09 03:27:13;;;;;;;;;5.00;5.00;;;;;;;;5057775;28;45248;-72
2022/10/09 03:29:38;;;;;;;;;5.50;4.50;;;;;;;;5076456;27;45412;-72
2022/10/09 03:32:03;;;;;;;;;5.00;3.00;;;;;;;;5076157;27;45472;-72
2022/10/09 03:34:28;;;;;;;;;7.00;5.33;;;;;;;;5076515;27;45415;-72
2022/10/09 03:36:53;;;;;;;;;6.50;5.50;;;;;;;;5076141;27;45428;-71
2022/10/09 03:39:19;;;;;;;;;4.67;4.00;;;;;;;;5075896;27;47273;-71
2022/10/09 03:41:44;;;;;;;;;8.00;5.00;;;;;;;;5076047;28;45356;-72
2022/10/09 03:44:09;;;;;;;;;4.33;4.33;;;;;;;;5076366;28;45380;-72
2022/10/09 03:46:34;;;;;;;;;5.00;4.00;;;;;;;;5076124;27;45224;-72
2022/10/09 03:48:59;;;;;;;;;4.33;3.67;;;;;;;;5075907;28;46589;-72
2022/10/09 03:51:25;;;;;;;;;4.67;4.67;;;;;;;;5076095;28;45362;-72
2022/10/09 03:53:50;;;;;;;;;7.00;4.00;;;;;;;;5062826;28;46332;-72
2022/10/09 03:56:15;;;;;;;;;4.00;4.00;;;;;;;;5074608;27;45353;-72
2022/10/09 03:58:41;;;;;;;;;3.00;3.00;;;;;;;;5075730;28;45279;-72
2022/10/09 04:01:06;;;;;;;;;3.00;3.00;;;;;;;;5075979;27;45474;-72
2022/10/09 04:03:31;;;;;;;;;6.33;5.00;;;;;;;;5075829;28;45480;-72
2022/10/09 04:05:56;;;;;;;;;4.33;3.00;;;;;;;;5075640;28;45424;-72
2022/10/09 04:08:21;;;;;;;;;3.67;3.67;;;;;;;;5075850;28;46040;-72
2022/10/09 04:10:47;;;;;;;;;4.00;4.00;;;;;;;;5075596;28;45345;-71
2022/10/09 04:13:12;;;;;;;;;5.00;5.00;;;;;;;;5075870;27;45301;-72
2022/10/09 04:15:37;;;;;;;;;5.33;3.00;;;;;;;;5075774;28;45574;-72
2022/10/09 04:18:02;;;;;;;;;4.00;4.00;;;;;;;;5075470;27;45430;-72
2022/10/09 04:20:28;;;;;;;;;5.67;4.33;;;;;;;;5075841;28;45308;-72
2022/10/09 04:22:53;;;;;;;;;3.33;3.33;;;;;;;;5075806;27;45316;-72
2022/10/09 04:25:18;;;;;;;;;4.00;4.00;;;;;;;;5075110;27;45470;-72
2022/10/09 04:27:43;;;;;;;;;3.33;3.33;;;;;;;;5075858;27;46032;-72
2022/10/09 04:30:09;;;;;;;;;5.00;4.00;;;;;;;;5075467;28;45545;-72
2022/10/09 04:32:34;;;;;;;;;5.00;3.67;;;;;;;;5061282;28;45285;-72
2022/10/09 04:35:00;;;;;;;;;3.33;3.33;;;;;;;;5075733;28;45343;-72
2022/10/09 04:37:25;;;;;;;;;5.00;4.00;;;;;;;;5078020;27;45502;-72
2022/10/09 04:39:50;;;;;;;;;4.00;2.67;;;;;;;;5078846;27;46057;-72
2022/10/09 04:42:15;;;;;;;;;3.00;3.00;;;;;;;;5079148;27;45336;-72
2022/10/09 04:44:40;;;;;;;;;2.00;2.00;;;;;;;;5078951;27;45369;-72
2022/10/09 04:47:05;;;;;;;;;4.00;3.67;;;;;;;;5078770;27;46165;-72
2022/10/09 04:49:31;;;;;;;;;4.67;3.67;;;;;;;;5078765;27;45431;-72
2022/10/09 04:51:56;;;;;;;;;5.67;3.33;;;;;;;;5079107;27;45238;-72
2022/10/09 04:54:21;;;;;;;;;8.00;4.00;;;;;;;;5078438;27;45578;-72
2022/10/09 04:56:46;;;;;;;;;3.00;3.00;;;;;;;;5078554;27;46204;-71
2022/10/09 04:59:11;;;;;;;;;5.00;5.00;;;;;;;;5078831;27;45456;-72
2022/10/09 05:01:37;;;;;;;;;4.00;4.00;;;;;;;;5078913;27;45272;-72
2022/10/09 05:04:02;;;;;;;;;3.33;3.00;;;;;;;;5078500;27;45328;-72
2022/10/09 05:06:27;;;;;;;;;2.67;2.67;;;;;;;;5078236;27;46021;-72
2022/10/09 05:08:53;;;;;;;;;2.00;2.00;;;;;;;;5078448;27;45328;-71
2022/10/09 05:11:23;;;;;;;;;4.33;3.00;;;;;;;;5078503;27;45510;-72
2022/10/09 05:13:52;;;;;;;;;6.00;4.00;;;;;;;;5078476;27;45420;-72
2022/10/09 05:16:19;;;;;;;;;3.00;3.00;;;;;;;;5078179;27;45375;-72
2022/10/09 05:18:46;;;;;;;;;5.67;4.67;;;;;;;;5078496;27;45404;-72
2022/10/09 05:21:11;;;;;;;;;4.33;4.00;;;;;;;;5078340;27;45351;-72
2022/10/09 05:23:37;;;;;;;;;3.33;3.33;;;;;;;;5077908;27;45464;-72
2022/10/09 05:26:04;;;;;;;;;5.00;3.67;;;;;;;;5078491;27;47109;-72
2022/10/09 05:28:29;;;;;;;;;3.00;3.00;;;;;;;;5078281;27;45305;-72
2022/10/09 05:30:54;;;;;;;;;3.00;3.00;;;;;;;;5078268;28;45348;-72
2022/10/09 05:33:19;;;;;;;;;4.00;3.00;;;;;;;;5078334;28;45351;-72
2022/10/09 05:35:55;;;;;;;;;2.00;2.00;;;;;;;;5077819;27;45334;-72
2022/10/09 05:38:21;;;;;;;;;4.00;4.00;;;;;;;;5077808;27;45387;-72
2022/10/09 05:40:54;;;;;;;;;3.67;2.00;;;;;;;;5077909;27;45413;-72
2022/10/09 05:43:19;;;;;;;;;4.00;4.00;;;;;;;;5077958;27;45344;-72
2022/10/09 05:45:44;;;;;;;;;3.00;3.00;;;;;;;;5077785;27;45328;-71
2022/10/09 05:48:10;;;;;;;;;3.67;3.00;;;;;;;;5077114;28;45365;-72
2022/10/09 05:50:35;;;;;;;;;3.00;3.00;;;;;;;;5078126;27;45329;-73
2022/10/09 05:53:01;;;;;;;;;4.00;3.00;;;;;;;;5078002;27;45420;-72
2022/10/09 05:55:26;;;;;;;;;7.00;4.00;;;;;;;;5077515;28;46189;-72
2022/10/09 05:57:51;;;;;;;;;3.00;3.00;;;;;;;;5076727;27;45419;-72
2022/10/09 06:00:17;;;;;;;;;5.00;4.00;;;;;;;;5077910;27;45491;-71
2022/10/09 06:02:42;;;;;;;;;3.00;3.00;;;;;;;;5077466;27;45409;-72
2022/10/09 06:05:07;;;;;;;;;3.00;3.00;;;;;;;;5077804;27;46203;-72
2022/10/09 06:07:32;;;;;;;;;3.00;3.00;;;;;;;;5076917;27;45323;-72
2022/10/09 06:09:58;;;;;;;;;2.67;2.67;;;;;;;;5077590;27;45242;-72
2022/10/09 06:12:23;;;;;;;;;3.00;3.00;;;;;;;;5077608;27;45422;-72
2022/10/09 06:14:48;;;;;;;;;2.67;2.67;;;;;;;;5077455;27;46278;-71
2022/10/09 06:17:13;;;;;;;;;3.00;3.00;;;;;;;;5077528;28;45287;-72
2022/10/09 06:19:38;;;;;;;;;3.33;3.33;;;;;;;;5077412;28;45415;-72
2022/10/09 06:22:04;;;;;;;;;2.67;2.67;;;;;;;;5077028;27;45324;-70
2022/10/09 06:24:29;;;;;;;;;3.67;3.00;;;;;;;;5077365;27;45462;-72
2022/10/09 06:26:54;;;;;;;;;3.67;3.00;;;;;;;;5077079;27;45384;-72
2022/10/09 06:29:19;;;;;;;;;4.00;2.67;;;;;;;;5077449;28;45333;-72
2022/10/09 06:31:44;;;;;;;;;2.67;2.67;;;;;;;;5077503;27;45227;-72
2022/10/09 06:34:10;;;;;;;;;3.00;3.00;;;;;;;;5076942;27;45459;-72
2022/10/09 06:36:35;;;;;;;;;4.00;3.00;;;;;;;;5076693;27;45535;-72
2022/10/09 06:39:02;;;;;;;;;3.00;2.00;;;;;;;;5077177;27;45323;-72
2022/10/09 06:41:28;;;;;;;;;3.33;2.67;;;;;;;;5077292;27;45485;-72
2022/10/09 06:43:55;;;;;;;;;4.00;4.00;;;;;;;;5076731;27;47136;-72
2022/10/09 06:46:21;;;;;;;;;4.33;3.00;;;;;;;;5077121;28;45478;-72
2022/10/09 06:48:46;;;;;;;;;3.00;3.00;;;;;;;;5077230;27;45453;-72
2022/10/09 06:51:13;;;;;;;;;2.67;2.00;;;;;;;;5076400;27;45312;-72
2022/10/09 06:53:48;;;;;;;;;3.00;3.00;;;;;;;;5077028;27;46519;-72
2022/10/09 06:56:15;;;;;;;;;2.67;2.67;;;;;;;;5076515;27;45375;-72
2022/10/09 06:58:40;;;;;;;;;4.00;4.00;;;;;;;;5076863;27;45385;-72
2022/10/09 07:01:10;;;;;;;;;2.33;2.33;;;;;;;;5076580;28;45323;-72
2022/10/09 07:03:36;;;;;;;;;2.33;2.33;;;;;;;;5076519;28;45924;-72
2022/10/09 07:06:15;;;;;;;;;1.00;1.00;;;;;;;;5075841;27;45269;-72
2022/10/09 07:08:41;;;;;;;;;5.00;3.00;;;;;;;;5076771;28;45406;-71
2022/10/09 07:11:11;;;;;;;;;2.33;2.33;;;;;;;;5076550;28;45341;-72
2022/10/09 07:13:36;;;;;;;;;5.00;4.00;;;;;;;;5076491;28;46327;-72
2022/10/09 07:16:01;;;;;;;;;3.33;3.00;;;;;;;;5076211;27;45471;-72
2022/10/09 07:18:27;;;;;;;;;2.00;2.00;;;;;;;;5076539;27;45331;-72
2022/10/09 07:20:52;;;;;;;;;2.00;2.00;;;;;;;;5076289;28;45614;-72
2022/10/09 07:23:17;;;;;;;;;4.00;3.00;;;;;;;;5090279;27;45398;-72
2022/10/09 07:25:42;;;;;;;;;2.33;2.33;;;;;;;;5076827;27;45345;-72
2022/10/09 07:28:07;;;;;;;;;4.33;3.33;;;;;;;;5076636;28;45579;-72
2022/10/09 07:30:36;;;;;;;;;3.00;3.00;;;;;;;;5076411;28;45438;-72
2022/10/09 07:33:01;;;;;;;;;3.00;2.67;;;;;;;;5076479;28;46472;-72
2022/10/09 07:35:27;;;;;;;;;2.00;2.00;;;;;;;;5075442;27;45317;-72
2022/10/09 07:37:52;;;;;;;;;3.00;3.00;;;;;;;;5076396;28;45342;-72
2022/10/09 07:40:17;;;;;;;;;3.33;3.33;;;;;;;;5076409;27;45585;-71
2022/10/09 07:42:42;;;;;;;;;4.67;3.33;;;;;;;;5075880;27;45493;-71
2022/10/09 07:45:07;;;;;;;;;4.00;4.00;;;;;;;;5076372;28;45679;-71
2022/10/09 07:47:33;;;;;;;;;3.33;3.00;;;;;;;;5076063;28;45387;-72
2022/10/09 07:49:58;;;;;;;;;4.00;2.33;;;;;;;;5075873;27;45367;-72
2022/10/09 07:52:23;;;;;;;;;3.00;3.00;;;;;;;;5076113;27;46137;-72
2022/10/09 07:54:48;;;;;;;;;3.00;3.00;;;;;;;;5075911;27;45298;-72
2022/10/09 07:57:13;;;;;;;;;2.33;2.33;;;;;;;;5076532;28;45299;-72
2022/10/09 07:59:39;;;;;;;;;2.67;2.67;;;;;;;;5075878;27;45434;-72
2022/10/09 08:02:04;;;;;;;;;3.00;3.00;;;;;;;;5075727;28;47125;-72
2022/10/09 08:04:30;;;;;;;;;2.00;2.00;;;;;;;;5075223;28;45297;-72
2022/10/09 08:06:57;;;;;;;;;3.00;3.00;;;;;;;;5075817;27;45296;-72
2022/10/09 08:09:22;;;;;;;;;2.00;2.00;;;;;;;;5075595;27;45531;-72
2022/10/09 08:11:47;;;;;;;;;2.00;2.00;;;;;;;;5075166;28;46121;-72
2022/10/09 08:14:14;;;;;;;;;2.00;2.00;;;;;;;;5075833;28;45510;-72
2022/10/09 08:16:39;;;;;;;;;3.00;3.00;;;;;;;;5075327;28;45343;-72
2022/10/09 08:19:04;;;;;;;;;4.00;3.00;;;;;;;;5075309;28;45401;-71
2022/10/09 08:21:31;;;;;;;;;1.00;1.00;;;;;;;;5075354;27;46084;-72
2022/10/09 08:23:57;;;;;;;;;1.33;1.33;;;;;;;;5075432;28;45337;-72
2022/10/09 08:26:23;;;;;;;;;2.67;2.00;;;;;;;;5075747;28;45419;-72
2022/10/09 08:28:56;;;;;;;;;2.00;2.00;;;;;;;;5075593;27;45411;-72
2022/10/09 08:31:22;;;;;;;;;2.67;2.67;;;;;;;;5075058;27;48356;-72
2022/10/09 08:33:50;;;;;;;;;3.00;3.00;;;;;;;;5074931;27;45514;-72
2022/10/09 08:36:15;;;;;;;;;4.00;4.00;;;;;;;;5075477;28;45461;-72
2022/10/09 08:38:40;;;;;;;;;2.00;2.00;;;;;;;;5075383;28;45449;-73
2022/10/09 08:41:06;;;;;;;;;3.33;3.33;;;;;;;;5075644;27;46978;-72
2022/10/09 08:43:33;;;;;;;;;1.33;1.33;;;;;;;;5075338;28;45342;-72
2022/10/09 08:46:00;;;;;;;;;2.00;2.00;;;;;;;;5075266;27;45346;-72
2022/10/09 08:48:27;;;;;;;;;3.00;2.33;;;;;;;;5074947;28;45391;-72
2022/10/09 08:50:54;;;;;;;;;3.00;2.00;;;;;;;;5074986;27;46412;-72
2022/10/09 08:53:33;;;;;;;;;2.67;2.67;;;;;;;;5075068;28;45342;-71
2022/10/09 08:55:59;;;;;;;;;2.33;2.33;;;;;;;;5074719;27;45286;-72
2022/10/09 08:58:35;;;;;;;;;2.33;2.33;;;;;;;;5075232;28;45455;-72
2022/10/09 09:01:04;;;;;;;;;2.00;2.00;;;;;;;;5074503;28;46982;-71
2022/10/09 09:03:35;;;;;;;;;3.00;3.00;;;;;;;;5074935;27;45383;-72
2022/10/09 09:06:19;;;;;;;;;3.67;3.67;;;;;;;;5074663;27;45462;-72
2022/10/09 09:08:50;;;;;;;;;3.67;3.00;;;;;;;;5075031;28;45478;-72
2022/10/09 09:11:19;;;;;;;;;1.33;1.00;;;;;;;;5074596;27;46350;-72
2022/10/09 09:13:51;;;;;;;;;4.67;3.00;;;;;;;;5056741;28;45452;-72
2022/10/09 09:16:40;;;;;;;;;3.00;3.00;;;;;;;;5074521;28;45367;-72
2022/10/09 09:19:14;;;;;;;;;2.00;2.00;;;;;;;;5063783;27;45246;-72
2022/10/09 09:21:45;;;;;;;;;2.00;2.00;;;;;;;;5074489;27;46261;-72
2022/10/09 09:24:12;;;;;;;;;2.00;2.00;;;;;;;;5063756;27;45355;-72
2022/10/09 09:26:39;;;;;;;;;2.00;2.00;;;;;;;;5078323;27;45367;-73
2022/10/09 09:29:04;;;;;;;;;3.33;2.00;;;;;;;;5078141;27;45406;-71
2022/10/09 09:31:35;;;;;;;;;1.67;1.67;;;;;;;;5077611;28;46067;-72
2022/10/09 09:34:30;;;;;;;;;3.33;2.67;;;;;;;;5077998;27;45437;-72
2022/10/09 09:36:58;;;;;;;;;6.67;5.00;;;;;;;;5060561;27;45373;-73
2022/10/09 09:39:24;;;;;;;;;6.00;6.00;;;;;;;;5063855;27;45451;-72
2022/10/09 09:41:50;;;;;;;;;6.75;6.25;;;;;;;;5077443;27;46123;-73
2022/10/09 09:44:16;;;;;;;;;11.25;6.75;;;;;;;;5077448;27;45328;-74
2022/10/09 09:46:42;;;;;;;;;6.33;5.67;;;;;;;;5078072;27;45279;-72
2022/10/09 09:49:14;;;;;;;;;6.25;6.00;;;;;;;;5077851;27;45333;-72
2022/10/09 09:51:40;;;;;;;;;5.33;5.00;;;;;;;;5077909;27;46215;-75
2022/10/09 09:54:14;;;;;;;;;5.67;5.00;;;;;;;;5078211;27;45317;-76
2022/10/09 09:56:41;;;;;;;;;6.33;6.33;;;;;;;;5078240;27;45371;-76
2022/10/09 09:59:06;;;;;;;;;5.00;5.00;;;;;;;;5077330;27;45388;-76
2022/10/09 10:01:33;;;;;;;;;5.00;4.00;;;;;;;;5077715;27;45413;-76
2022/10/09 10:03:59;;;;;;;;;7.33;4.67;;;;;;;;5077719;27;45368;-74
2022/10/09 10:06:27;;;;;;;;;3.00;3.00;;;;;;;;5079814;27;45384;-76
2022/10/09 10:09:16;;;;;;;;;3.00;3.00;;;;;;;;5076734;27;45494;-77
2022/10/09 10:11:47;;;;;;;;;2.00;2.00;;;;;;;;5066335;27;47153;-75
2022/10/09 10:14:13;;;;;;;;;1.67;1.33;;;;;;;;5076710;27;45332;-74
2022/10/09 10:16:39;;;;;;;;;5.00;3.33;;;;;;;;5075098;27;45351;-74
2022/10/09 10:19:05;;;;;;;;;3.00;3.00;;;;;;;;5077308;27;45477;-70
2022/10/09 10:21:38;;;;;;;;;3.33;3.33;;;;;;;;5077394;27;45674;-70
2022/10/09 10:24:05;;;;;;;;;3.00;2.00;;;;;;;;5077240;27;45538;-70
2022/10/09 10:26:37;;;;;;;;;3.67;1.67;;;;;;;;5077620;27;45262;-70
2022/10/09 10:29:08;;;;;;;;;2.67;2.67;;;;;;;;5077154;27;45343;-70
2022/10/09 10:31:45;;;;;;;;;3.00;3.00;;;;;;;;5077284;27;46138;-70
2022/10/09 10:34:32;;;;;;;;;3.00;2.00;;;;;;;;5076680;27;45289;-70
2022/10/09 10:37:12;;;;;;;;;2.00;2.00;;;;;;;;5077407;27;45605;-71
2022/10/09 10:39:44;;;;;;;;;2.00;2.00;;;;;;;;5063865;28;45336;-71
2022/10/09 10:42:20;;;;;;;;;2.33;2.33;;;;;;;;5077609;27;45482;-70
2022/10/09 10:44:53;;;;;;;;;3.00;2.00;;;;;;;;5076777;27;45471;-70
2022/10/09 10:47:21;;;;;;;;;1.67;1.67;;;;;;;;5076791;27;45364;-71
2022/10/09 10:49:46;;;;;;;;;6.67;2.33;;;;;;;;5076944;27;45348;-71
2022/10/09 10:52:28;;;;;;;;;1.00;1.00;;;;;;;;5077065;27;46105;-71
2022/10/09 10:54:57;;;;;;;;;4.00;3.00;;;;;;;;5063614;28;45389;-70
2022/10/09 10:57:31;;;;;;;;;2.00;2.00;;;;;;;;5076586;28;45377;-72
2022/10/09 11:00:08;;;;;;;;;2.00;1.00;;;;;;;;5076661;27;45483;-71
2022/10/09 11:02:36;;;;;;;;;2.33;1.33;;;;;;;;5076330;27;46262;-71
2022/10/09 11:05:07;;;;;;;;;1.33;1.33;;;;;;;;5076589;27;45403;-71
2022/10/09 11:07:37;;;;;;;;;2.00;2.00;;;;;;;;5076485;27;45400;-70
2022/10/09 11:10:10;;;;;;;;;1.33;1.33;;;;;;;;5076669;27;45432;-72
2022/10/09 11:12:41;;;;;;;;;1.00;1.00;;;;;;;;5076170;28;45455;-72
2022/10/09 11:15:18;;;;;;;;;1.67;1.67;;;;;;;;5076573;28;45514;-71
2022/10/09 11:17:49;;;;;;;;;1.00;1.00;;;;;;;;5076705;27;45386;-72
2022/10/09 11:20:43;;;;;;;;;1.00;1.00;;;;;;;;5076835;27;45306;-73
2022/10/09 11:23:27;;;;;;;;;0.67;0.67;;;;;;;;4993483;28;45385;-73
2022/10/09 11:26:10;;;;;;;;;2.00;1.00;;;;;;;;5007258;28;45426;-73
2022/10/09 11:28:39;;;;;;;;;2.00;2.00;;;;;;;;4993677;28;45430;-73
2022/10/09 11:31:15;;;;;;;;;3.67;2.00;;;;;;;;4993910;28;45465;-73
2022/10/09 11:34:02;;;;;;;;;2.67;1.67;;;;;;;;4993726;28;46379;-74
2022/10/09 11:36:33;;;;;;;;;1.00;1.00;;;;;;;;4993744;28;45461;-73
2022/10/09 11:39:00;;;;;;;;;2.00;2.00;;;;;;;;4993355;28;45374;-74
2022/10/09 11:41:26;;;;;;;;;1.67;1.33;;;;;;;;4993011;28;45409;-75
2022/10/09 11:43:51;;;;;;;;;1.33;1.00;;;;;;;;4993193;28;47076;-75
2022/10/09 11:46:40;;;;;;;;;2.00;1.67;;;;;;;;4991825;28;45466;-76
2022/10/09 11:49:26;;;;;;;;;2.00;1.00;;;;;;;;4993333;28;45307;-75
2022/10/09 11:51:51;;;;;;;;;4.33;1.67;;;;;;;;4935114;28;45570;-74
2022/10/09 11:54:18;;;;;;;;;1.33;1.00;;;;;;;;4935112;28;46105;-74
2022/10/09 11:57:00;;;;;;;;;1.00;1.00;;;;;;;;4934664;28;45419;-75
2022/10/09 11:59:29;;;;;;;;;3.00;1.33;;;;;;;;4962180;28;45447;-74
2022/10/09 12:01:55;;;;;;;;;1.00;1.00;;;;;;;;5012957;28;45468;-75
2022/10/09 12:04:22;;;;;;;;;1.00;1.00;;;;;;;;5013078;28;46199;-75
2022/10/09 12:06:53;;;;;;;;;2.00;2.00;;;;;;;;5005321;28;45448;-75
2022/10/09 12:09:25;;;;;;;;;2.00;1.00;;;;;;;;5012861;28;45310;-75
2022/10/09 12:12:06;;;;;;;;;5.67;1.00;;;;;;;;5012774;28;45682;-75
2022/10/09 12:14:32;;;;;;;;;2.00;1.00;;;;;;;;5012936;28;47037;-75
2022/10/09 12:16:58;;;;;;;;;1.00;1.00;;;;;;;;5012921;28;45291;-75
2022/10/09 12:19:23;;;;;;;;;1.33;1.33;;;;;;;;5012999;28;45482;-74
2022/10/09 12:21:57;;;;;;;;;2.25;2.00;;;;;;;;5013310;28;45438;-75
2022/10/09 12:24:31;;;;;;;;;1.00;1.00;;;;;;;;5012549;28;46073;-75
2022/10/09 12:26:59;;;;;;;;;3.00;2.00;;;;;;;;5012538;28;45384;-75
2022/10/09 12:29:31;;;;;;;;;1.00;1.00;;;;;;;;5055951;28;45758;-75
2022/10/09 12:32:00;;;;;;;;;3.00;1.67;;;;;;;;5075195;27;45483;-75
2022/10/09 12:34:36;;;;;;;;;1.67;1.67;;;;;;;;5075475;28;45363;-75
2022/10/09 12:37:11;;;;;;;;;1.00;1.00;;;;;;;;5075235;27;45401;-75
2022/10/09 12:39:37;;;;;;;;;2.00;1.67;;;;;;;;5075262;28;45344;-75
2022/10/09 12:42:03;;;;;;;;;3.00;3.00;;;;;;;;5075370;28;45375;-75
2022/10/09 12:44:33;;;;;;;;;1.33;1.33;;;;;;;;5075121;28;45212;-75
2022/10/09 12:47:00;;;;;;;;;1.00;1.00;;;;;;;;5075466;28;45459;-75
2022/10/09 12:49:25;;;;;;;;;1.00;1.00;;;;;;;;5075321;28;45394;-75
2022/10/09 12:51:52;;;;;;;;;2.33;1.00;;;;;;;;5075339;28;45380;-75
2022/10/09 12:54:18;;;;;;;;;1.33;1.33;;;;;;;;5074809;27;46078;-75
2022/10/09 12:56:44;;;;;;;;;1.33;1.33;;;;;;;;5075203;27;45374;-75
2022/10/09 12:59:10;;;;;;;;;1.00;1.00;;;;;;;;5078880;27;45445;-75
2022/10/09 13:01:35;;;;;;;;;2.00;2.00;;;;;;;;5079079;27;45419;-75
2022/10/09 13:04:04;;;;;;;;;1.00;1.00;;;;;;;;5078478;27;46033;-75
2022/10/09 13:06:50;;;;;;;;;3.67;1.00;;;;;;;;5068262;27;45347;-75
2022/10/09 13:09:36;;;;;;;;;1.00;1.00;;;;;;;;5077394;27;45351;-75
2022/10/09 13:12:16;;;;;;;;;1.00;1.00;;;;;;;;5078657;27;45484;-74
2022/10/09 13:14:42;;;;;;;;;2.67;1.00;;;;;;;;5077922;27;46078;-75
2022/10/09 13:17:26;;;;;;;;;1.67;1.00;;;;;;;;5078564;27;45426;-75
2022/10/09 13:19:52;;;;;;;;;2.33;1.00;;;;;;;;5078515;27;45340;-75
2022/10/09 13:22:22;;;;;;;;;2.00;2.00;;;;;;;;5078196;27;45462;-76
2022/10/09 13:24:52;;;;;;;;;3.33;3.00;;;;;;;;5078025;27;47063;-75
2022/10/09 13:27:18;;;;;;;;;1.00;1.00;;;;;;;;5078158;27;45391;-75
2022/10/09 13:29:43;;;;;;;;;1.67;1.67;;;;;;;;5078255;27;45356;-75
2022/10/09 13:32:15;;;;;;;;;1.33;1.33;;;;;;;;5078062;27;45356;-75
2022/10/09 13:34:41;;;;;;;;;1.00;1.00;;;;;;;;5078155;28;45957;-75
2022/10/09 13:37:06;;;;;;;;;2.00;1.00;;;;;;;;5077710;27;45312;-75
2022/10/09 13:39:31;;;;;;;;;2.00;2.00;;;;;;;;5078205;27;45280;-75
2022/10/09 13:41:58;;;;;;;;;2.33;1.67;;;;;;;;5078050;27;45380;-75
2022/10/09 13:44:23;;;;;;;;;1.00;1.00;;;;;;;;5078033;27;46370;-75
2022/10/09 13:46:48;;;;;;;;;2.00;1.00;;;;;;;;5077825;27;45398;-75
2022/10/09 13:49:14;;;;;;;;;1.67;1.67;;;;;;;;5077936;27;45345;-75
2022/10/09 13:51:39;;;;;;;;;3.00;1.67;;;;;;;;5077863;27;45340;-75
2022/10/09 13:54:04;;;;;;;;;2.00;1.00;;;;;;;;5077108;27;45363;-75
2022/10/09 13:56:29;;;;;;;;;0.00;0.00;;;;;;;;5077709;27;45427;-75
2022/10/09 13:58:55;;;;;;;;;0.67;0.67;;;;;;;;5078191;27;45340;-74
2022/10/09 14:01:20;;;;;;;;;1.00;1.00;;;;;;;;5077712;27;45400;-75
2022/10/09 14:03:45;;;;;;;;;1.33;1.00;;;;;;;;5077706;28;47161;-75
2022/10/09 14:06:10;;;;;;;;;1.00;1.00;;;;;;;;5076941;27;45443;-75
2022/10/09 14:08:35;;;;;;;;;1.00;1.00;;;;;;;;5077127;27;45326;-75
2022/10/09 14:11:01;;;;;;;;;0.00;0.00;;;;;;;;5077744;27;45359;-74
2022/10/09 14:13:27;;;;;;;;;0.67;0.67;;;;;;;;5077511;28;46249;-74
2022/10/09 14:15:52;;;;;;;;;1.00;1.00;;;;;;;;5077589;27;45443;-75
2022/10/09 14:18:18;;;;;;;;;3.67;1.00;;;;;;;;5077452;27;45335;-75
2022/10/09 14:20:44;;;;;;;;;2.00;0.33;;;;;;;;5077267;27;45321;-73
2022/10/09 14:23:10;;;;;;;;;1.00;1.00;;;;;;;;5077314;27;47136;-75
2022/10/09 14:25:35;;;;;;;;;1.00;1.00;;;;;;;;5077238;27;45580;-75
2022/10/09 14:28:00;;;;;;;;;1.00;1.00;;;;;;;;5077426;27;45476;-76
2022/10/09 14:30:25;;;;;;;;;1.67;1.67;;;;;;;;5077414;27;45315;-74
2022/10/09 14:32:50;;;;;;;;;1.00;1.00;;;;;;;;5077026;27;46027;-72
2022/10/09 14:35:16;;;;;;;;;1.67;1.67;;;;;;;;5076698;27;45867;-74
2022/10/09 14:37:41;;;;;;;;;1.00;1.00;;;;;;;;5077259;27;45386;-73
2022/10/09 14:40:06;;;;;;;;;1.00;1.00;;;;;;;;5077369;27;45411;-75
2022/10/09 14:42:31;;;;;;;;;0.67;0.67;;;;;;;;5076931;27;47442;-75
2022/10/09 14:44:57;;;;;;;;;2.00;2.00;;;;;;;;5077119;28;45344;-74
2022/10/09 14:47:22;;;;;;;;;2.33;1.67;;;;;;;;5058804;27;45400;-73