Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:44;;;;;;;4.20;2.70;;;1.00;99.90;;;;;;5036874;28;20067;-71
2023/12/04 00:04:10;;;;;;;3.63;2.67;;;1.00;99.90;;;;;;5034010;28;20060;-71
2023/12/04 00:06:36;;;;;;;3.38;2.15;;;1.00;99.90;;;;;;5025641;28;20515;-71
2023/12/04 00:09:02;;;;;;;4.00;3.17;;;1.00;99.90;;;;;;5041327;28;20038;-71
2023/12/04 00:11:27;;;;;;;4.88;2.50;;;1.00;99.90;;;;;;5036712;28;20034;-71
2023/12/04 00:13:53;;;;;;;3.33;2.45;;;1.00;99.90;;;;;;5036694;28;20135;-70
2023/12/04 00:16:19;;;;;;;2.53;1.65;;;1.00;99.90;;;;;;5019394;28;20033;-71
2023/12/04 00:18:44;;;;;;;3.25;2.50;;;1.00;99.90;;;;;;5044287;28;20481;-71
2023/12/04 00:21:10;;;;;;;4.45;1.92;;;1.00;99.90;;;;;;5038532;28;20049;-71
2023/12/04 00:23:36;;;;;;;5.03;3.05;;;1.00;99.90;;;;;;5041455;28;20044;-71
2023/12/04 00:26:02;;;;;;;3.15;2.05;;;1.00;99.90;;;;;;5038837;28;20045;-70
2023/12/04 00:28:28;;;;;;;8.07;3.78;;;1.00;99.90;;;;;;5038769;28;20168;-71
2023/12/04 00:30:54;;;;;;;4.40;2.60;;;1.00;99.90;;;;;;5042875;28;20037;-71
2023/12/04 00:33:20;;;;;;;4.80;3.55;;;1.00;99.90;;;;;;5039612;28;20037;-71
2023/12/04 00:35:46;;;;;;;2.60;1.48;;;1.00;99.90;;;;;;5040291;28;20544;-71
2023/12/04 00:38:11;;;;;;;6.28;3.45;;;1.00;99.90;;;;;;5036371;28;20077;-71
2023/12/04 00:40:37;;;;;;;4.13;2.72;;;1.00;99.90;;;;;;5043248;28;20044;-71
2023/12/04 00:43:03;;;;;;;5.55;3.78;;;1.00;99.90;;;;;;5038279;28;20513;-70
2023/12/04 00:45:28;;;;;;;7.13;3.40;;;1.00;99.90;;;;;;5037186;28;20077;-71
2023/12/04 00:47:54;;;;;;;4.65;2.22;;;1.00;99.90;;;;;;5034439;28;20072;-70
2023/12/04 00:50:20;;;;;;;6.93;2.90;;;1.00;99.90;;;;;;5042264;28;20382;-70
2023/12/04 00:52:46;;;;;;;3.22;2.85;;;1.00;99.90;;;;;;5043316;28;20033;-70
2023/12/04 00:55:12;;;;;;;3.80;2.72;;;1.00;99.90;;;;;;5045348;28;20061;-70
2023/12/04 00:57:37;;;;;;;8.02;5.05;;;1.00;99.90;;;;;;5040169;28;20055;-70
2023/12/04 01:00:04;;;;;;;4.55;2.30;;;1.10;99.90;;;;;;5039209;28;20489;-70
2023/12/04 01:02:30;;;;;;;4.75;2.78;;;1.00;99.90;;;;;;5035819;28;20519;-70
2023/12/04 01:04:55;;;;;;;8.18;2.85;;;1.00;99.90;;;;;;5038302;28;20466;-70
2023/12/04 01:07:21;;;;;;;3.20;1.85;;;1.10;99.90;;;;;;5042148;28;20045;-70
2023/12/04 01:09:47;;;;;;;3.25;2.35;;;1.10;99.90;;;;;;5037290;28;20126;-70
2023/12/04 01:12:12;;;;;;;5.40;3.72;;;1.00;99.90;;;;;;5037701;28;20097;-69
2023/12/04 01:14:38;;;;;;;4.38;2.92;;;1.10;99.90;;;;;;5044154;28;20094;-70
2023/12/04 01:17:04;;;;;;;6.07;4.28;;;1.10;99.90;;;;;;5022724;28;20495;-70
2023/12/04 01:19:30;;;;;;;5.78;2.80;;;1.10;99.90;;;;;;5034908;28;20049;-70
2023/12/04 01:21:56;;;;;;;2.58;2.00;;;1.00;99.90;;;;;;5039303;28;20410;-70
2023/12/04 01:24:21;;;;;;;3.45;2.70;;;1.10;99.90;;;;;;5036825;28;20045;-70
2023/12/04 01:26:47;;;;;;;8.60;4.10;;;1.10;99.90;;;;;;5038994;28;20040;-70
2023/12/04 01:29:13;;;;;;;4.78;3.63;;;1.10;99.90;;;;;;5038572;28;20185;-70
2023/12/04 01:31:38;;;;;;;5.70;3.03;;;1.10;99.90;;;;;;5033012;28;20033;-70
2023/12/04 01:34:04;;;;;;;6.30;3.75;;;1.10;99.90;;;;;;5044402;28;20033;-70
2023/12/04 01:36:30;;;;;;;3.72;2.80;;;1.10;99.90;;;;;;5032873;28;20038;-70
2023/12/04 01:38:55;;;;;;;6.15;4.22;;;1.10;99.90;;;;;;5041678;28;20037;-70
2023/12/04 01:41:21;;;;;;;9.05;3.20;;;1.10;99.90;;;;;;5039546;28;20040;-70
2023/12/04 01:43:47;;;;;;;6.57;4.45;;;1.10;99.90;;;;;;5037034;28;20045;-70
2023/12/04 01:46:14;;;;;;;2.88;1.90;;;1.10;99.90;;;;;;5040178;28;20482;-69
2023/12/04 01:48:40;;;;;;;5.70;3.40;;;1.10;99.90;;;;;;5039415;28;20497;-70
2023/12/04 01:51:09;;;;;;;4.82;3.17;;;1.00;99.90;;;;;;5035303;28;20069;-70
2023/12/04 01:53:37;;;;;;;6.35;3.58;;;1.10;99.90;;;;;;5039046;28;20481;-70
2023/12/04 01:56:04;;;;;;;3.15;2.08;;;1.10;99.90;;;;;;5038761;28;20471;-69
2023/12/04 01:58:30;;;;;;;8.95;4.57;;;1.10;99.90;;;;;;5037877;28;20448;-69
2023/12/04 02:00:55;;;;;;;5.93;3.08;;;1.10;99.90;;;;;;5040530;28;20043;-70
2023/12/04 02:03:21;;;;;;;3.40;2.55;;;1.10;99.90;;;;;;5041451;28;20098;-69
2023/12/04 02:05:47;;;;;;;4.93;2.80;;;1.20;99.90;;;;;;5037784;28;20417;-69
2023/12/04 02:08:14;;;;;;;4.40;2.40;;;1.10;99.90;;;;;;5034352;28;20111;-69
2023/12/04 02:10:39;;;;;;;4.07;3.05;;;1.10;99.90;;;;;;5032912;28;20108;-69
2023/12/04 02:13:06;;;;;;;4.97;2.78;;;1.10;99.90;;;;;;5040428;28;20120;-69
2023/12/04 02:15:32;;;;;;;5.30;2.92;;;1.20;99.90;;;;;;5038702;28;20073;-69
2023/12/04 02:17:58;;;;;;;6.13;3.30;;;1.10;99.90;;;;;;5034303;28;20076;-69
2023/12/04 02:20:34;;;;;;;4.78;3.15;;;1.10;99.90;;;;;;5039887;28;20080;-69
2023/12/04 02:23:01;;;;;;;2.35;2.15;;;1.10;99.90;;;;;;5040253;28;20111;-68
2023/12/04 02:25:28;;;;;;;7.45;3.22;;;1.10;99.90;;;;;;5035225;28;20550;-69
2023/12/04 02:27:55;;;;;;;3.50;2.60;;;1.10;99.90;;;;;;5035257;28;20511;-68
2023/12/04 02:30:24;;;;;;;5.68;2.10;;;1.20;99.90;;;;;;5036422;28;20041;-68
2023/12/04 02:32:51;;;;;;;4.72;3.30;;;1.20;99.90;;;;;;5036574;28;20053;-68
2023/12/04 02:35:22;;;;;;;4.15;2.83;;;1.20;99.90;;;;;;5036379;28;20521;-68
2023/12/04 02:37:50;;;;;;;3.53;3.03;;;1.20;99.90;;;;;;5034108;28;20505;-68
2023/12/04 02:40:15;;;;;;;4.35;2.35;;;1.20;99.90;;;;;;5034720;28;20131;-68
2023/12/04 02:42:41;;;;;;;3.75;2.83;;;1.20;99.90;;;;;;5026833;28;20131;-68
2023/12/04 02:45:07;;;;;;;6.68;4.90;;;1.20;99.90;;;;;;5039251;28;20324;-69
2023/12/04 02:47:33;;;;;;;5.95;3.63;;;1.30;99.90;;;;;;5039977;28;20053;-69
2023/12/04 02:50:11;;;;;;;4.63;2.95;;;1.20;99.90;;;;;;5115628;27;1306408;-68
2023/12/04 02:52:37;;;;;;;4.43;3.08;;;1.20;99.90;;;;;;5127885;27;20039;-67
2023/12/04 02:55:03;;;;;;;6.78;4.18;;;1.20;99.90;;;;;;5146608;27;20038;-67
2023/12/04 02:57:29;;;;;;;4.82;3.15;;;1.20;99.90;;;;;;5142176;27;20043;-67
2023/12/04 02:59:55;;;;;;;4.05;3.45;;;1.30;99.90;;;;;;5107845;28;20042;-67
2023/12/04 03:02:20;;;;;;;3.95;2.35;;;1.20;99.90;;;;;;5105831;28;20043;-67
2023/12/04 03:04:46;;;;;;;4.28;3.35;;;1.30;99.90;;;;;;5125161;28;20411;-68
2023/12/04 03:07:12;;;;;;;7.43;3.88;;;1.30;99.90;;;;;;5105328;28;20043;-67
2023/12/04 03:09:38;;;;;;;7.10;3.65;;;1.20;99.90;;;;;;5105952;28;20034;-68
2023/12/04 03:12:04;;;;;;;4.10;3.15;;;1.30;99.90;;;;;;5105523;28;20039;-68
2023/12/04 03:14:29;;;;;;;5.35;3.00;;;1.30;99.90;;;;;;5105135;28;20488;-67
2023/12/04 03:16:55;;;;;;;4.47;1.95;;;1.30;99.90;;;;;;5121424;28;20042;-68
2023/12/04 03:19:21;;;;;;;2.97;1.90;;;1.30;99.90;;;;;;5104171;28;20483;-67
2023/12/04 03:21:46;;;;;;;3.33;1.95;;;1.30;99.90;;;;;;5093744;28;20057;-68
2023/12/04 03:24:12;;;;;;;3.95;2.75;;;1.30;99.90;;;;;;5106051;28;20047;-67
2023/12/04 03:26:38;;;;;;;3.90;2.70;;;1.30;99.90;;;;;;5101704;28;20042;-68
2023/12/04 03:29:03;;;;;;;3.45;1.92;;;1.30;99.90;;;;;;5108019;28;20047;-67
2023/12/04 03:31:31;;;;;;;6.28;3.33;;;1.30;99.90;;;;;;5104205;28;20051;-68
2023/12/04 03:33:57;;;;;;;2.80;2.03;;;1.30;99.90;;;;;;5108059;28;20043;-68
2023/12/04 03:36:22;;;;;;;5.95;2.88;;;1.30;99.90;;;;;;5123956;28;20028;-68
2023/12/04 03:38:48;;;;;;;2.70;2.17;;;1.30;99.90;;;;;;5124782;28;20050;-68
2023/12/04 03:41:15;;;;;;;3.03;1.95;;;1.30;99.90;;;;;;5106683;28;20123;-68
2023/12/04 03:43:41;;;;;;;6.85;2.95;;;1.30;99.90;;;;;;5107101;28;20039;-68
2023/12/04 03:46:07;;;;;;;3.72;3.00;;;1.30;99.90;;;;;;5098685;28;20548;-68
2023/12/04 03:48:32;;;;;;;5.45;3.67;;;1.20;99.90;;;;;;5107056;28;20211;-68
2023/12/04 03:51:01;;;;;;;2.42;1.90;;;1.20;99.90;;;;;;5101686;28;20193;-68
2023/12/04 03:53:27;;;;;;;2.85;2.13;;;1.20;99.90;;;;;;5106352;28;20118;-68
2023/12/04 03:55:52;;;;;;;4.60;2.97;;;1.20;99.90;;;;;;5087452;28;20039;-68
2023/12/04 03:58:18;;;;;;;6.80;3.50;;;1.30;99.90;;;;;;5089731;28;20322;-68
2023/12/04 04:00:44;;;;;;;3.83;2.15;;;1.30;99.90;;;;;;5091372;28;20141;-68
2023/12/04 04:03:10;;;;;;;4.15;3.10;;;1.20;99.90;;;;;;5089672;28;20040;-69
2023/12/04 04:05:36;;;;;;;3.65;2.63;;;1.20;99.90;;;;;;5075580;28;20044;-68
2023/12/04 04:08:03;;;;;;;4.97;2.50;;;1.20;99.90;;;;;;5092162;28;20039;-68
2023/12/04 04:10:28;;;;;;;2.70;2.33;;;1.30;99.90;;;;;;5091200;28;20036;-68
2023/12/04 04:12:54;;;;;;;3.47;2.35;;;1.30;99.90;;;;;;5110722;28;20100;-69
2023/12/04 04:15:20;;;;;;;5.05;2.90;;;1.30;99.90;;;;;;5090759;28;20363;-69
2023/12/04 04:17:46;;;;;;;4.20;2.67;;;1.30;99.90;;;;;;5109387;28;20040;-69
2023/12/04 04:20:12;;;;;;;3.38;2.40;;;1.30;99.90;;;;;;5088760;28;20431;-69
2023/12/04 04:22:39;;;;;;;4.03;2.63;;;1.30;99.90;;;;;;5109338;28;20494;-69
2023/12/04 04:25:08;;;;;;;3.78;2.97;;;1.30;99.90;;;;;;5087758;28;20036;-69
2023/12/04 04:27:34;;;;;;;3.38;1.80;;;1.30;99.90;;;;;;5091681;28;20035;-69
2023/12/04 04:30:00;;;;;;;4.15;2.47;;;1.30;99.90;;;;;;5108900;28;20061;-69
2023/12/04 04:32:26;;;;;;;3.88;2.80;;;1.30;99.90;;;;;;5090887;28;20036;-69
2023/12/04 04:34:52;;;;;;;5.57;2.58;;;1.30;99.90;;;;;;5087499;28;20044;-69
2023/12/04 04:37:17;;;;;;;4.95;2.50;;;1.30;99.90;;;;;;5107844;28;20031;-70
2023/12/04 04:39:43;;;;;;;2.88;1.60;;;1.30;99.90;;;;;;5091554;28;20039;-70
2023/12/04 04:42:09;;;;;;;4.05;2.45;;;1.30;99.90;;;;;;5090177;28;20356;-69
2023/12/04 04:44:35;;;;;;;5.10;2.25;;;1.40;99.90;;;;;;5092294;28;20093;-69
2023/12/04 04:47:00;;;;;;;5.35;3.47;;;1.30;99.90;;;;;;5091067;28;20044;-69
2023/12/04 04:49:26;;;;;;;5.20;2.88;;;1.40;99.90;;;;;;5088941;28;20076;-69
2023/12/04 04:51:52;;;;;;;4.30;2.45;;;1.40;99.90;;;;;;5106468;28;20347;-69
2023/12/04 04:54:17;;;;;;;3.42;2.53;;;1.40;99.90;;;;;;5090059;28;20035;-69
2023/12/04 04:56:43;;;;;;;3.50;2.20;;;1.40;99.90;;;;;;5085400;28;20064;-69
2023/12/04 04:59:09;;;;;;;5.28;2.80;;;1.30;99.90;;;;;;5091071;28;20050;-69
2023/12/04 05:01:34;;;;;;;2.15;1.95;;;1.30;99.90;;;;;;5086238;28;20063;-69
2023/12/04 05:04:00;;;;;;;5.20;2.25;;;1.40;99.90;;;;;;5104451;28;20039;-70
2023/12/04 05:06:26;;;;;;;4.50;1.70;;;1.30;99.90;;;;;;5088212;28;20119;-69
2023/12/04 05:08:52;;;;;;;3.95;2.20;;;1.40;99.90;;;;;;5089369;28;20042;-69
2023/12/04 05:11:18;;;;;;;3.40;3.08;;;1.30;99.90;;;;;;5090156;28;20046;-70
2023/12/04 05:13:47;;;;;;;3.58;2.25;;;1.30;99.90;;;;;;5089144;28;20114;-70
2023/12/04 05:16:13;;;;;;;3.13;1.88;;;1.30;99.90;;;;;;5088775;28;20071;-69
2023/12/04 05:18:39;;;;;;;2.92;2.17;;;1.30;99.90;;;;;;5091477;28;20121;-70
2023/12/04 05:21:09;;;;;;;5.40;2.53;;;1.30;99.90;;;;;;5091418;28;20044;-70
2023/12/04 05:23:36;;;;;;;4.63;2.75;;;1.30;99.90;;;;;;5092317;28;20074;-70
2023/12/04 05:26:02;;;;;;;2.45;1.52;;;1.30;99.90;;;;;;5075419;28;20032;-69
2023/12/04 05:28:27;;;;;;;3.90;3.00;;;1.30;99.90;;;;;;5088910;28;20046;-70
2023/12/04 05:30:53;;;;;;;3.65;2.08;;;1.30;99.90;;;;;;5105379;28;20035;-70
2023/12/04 05:33:19;;;;;;;2.80;2.17;;;1.30;99.90;;;;;;5090813;28;20028;-70
2023/12/04 05:35:46;;;;;;;4.05;2.17;;;1.30;99.90;;;;;;5089521;28;20387;-70
2023/12/04 05:38:12;;;;;;;8.77;2.50;;;1.30;99.90;;;;;;5089590;28;20036;-70
2023/12/04 05:40:37;;;;;;;1.48;1.33;;;1.40;99.90;;;;;;5091487;28;20046;-70
2023/12/04 05:43:03;;;;;;;3.60;2.67;;;1.40;99.90;;;;;;5091254;28;20332;-70
2023/12/04 05:45:29;;;;;;;3.80;1.95;;;1.40;99.90;;;;;;5089588;28;20034;-70
2023/12/04 05:47:54;;;;;;;4.07;2.00;;;1.40;99.90;;;;;;5088778;28;20050;-70
2023/12/04 05:50:20;;;;;;;3.38;1.88;;;1.40;99.90;;;;;;5090677;28;20423;-70
2023/12/04 05:52:46;;;;;;;3.08;1.83;;;1.40;99.90;;;;;;5104131;28;20062;-70
2023/12/04 05:55:11;;;;;;;3.25;1.80;;;1.40;99.90;;;;;;5074327;28;20047;-70
2023/12/04 05:57:40;;;;;;;2.72;2.33;;;1.50;99.90;;;;;;5086688;28;20487;-70
2023/12/04 06:00:12;;;;;;;4.15;3.15;;;1.40;99.90;;;;;;5089747;28;20039;-70
2023/12/04 06:02:39;;;;;;;4.90;2.83;;;1.40;99.90;;;;;;5079602;28;20075;-70
2023/12/04 06:05:05;;;;;;;6.85;2.17;;;1.40;99.90;;;;;;5092157;28;20051;-70
2023/12/04 06:07:31;;;;;;;3.80;2.20;;;1.40;99.90;;;;;;5088647;28;20499;-70
2023/12/04 06:09:57;;;;;;;3.05;2.05;;;1.40;99.90;;;;;;5089076;28;20052;-70
2023/12/04 06:12:22;;;;;;;3.03;1.90;;;1.40;99.90;;;;;;5075508;28;20123;-70
2023/12/04 06:14:48;;;;;;;5.75;3.58;;;1.40;99.90;;;;;;5091525;28;20047;-70
2023/12/04 06:17:14;;;;;;;3.90;2.92;;;1.40;99.90;;;;;;5088376;28;20044;-70
2023/12/04 06:19:40;;;;;;;3.38;2.20;;;1.40;99.90;;;;;;5087580;28;20154;-71
2023/12/04 06:22:05;;;;;;;2.88;2.22;;;1.40;99.90;;;;;;5087589;28;20125;-70
2023/12/04 06:24:32;;;;;;;4.78;2.28;;;1.40;99.90;;;;;;5068154;28;20052;-70
2023/12/04 06:26:58;;;;;;;2.58;1.38;;;1.40;99.90;;;;;;5086481;28;20050;-70
2023/12/04 06:29:24;;;;;;;2.10;1.45;;;1.30;99.90;;;;;;5086229;28;20035;-70
2023/12/04 06:31:50;;;;;;;4.38;2.35;;;1.30;99.90;;;;;;5089350;28;20038;-70
2023/12/04 06:34:16;;;;;;;4.68;2.33;;;1.30;99.90;;;;;;5073198;28;20039;-70
2023/12/04 06:36:42;;;;;;;2.47;1.90;;;1.30;99.90;;;;;;5088646;28;20039;-70
2023/12/04 06:39:19;;;;;;;5.63;2.22;;;1.30;99.90;;;;;;5071043;28;20093;-70
2023/12/04 06:41:46;;;;;;;2.83;2.42;;;1.30;99.90;;;;;;5069735;28;20130;-70
2023/12/04 06:44:12;;;;;;;2.22;1.73;;;1.30;99.90;;;;;;5104479;28;20075;-70
2023/12/04 06:46:39;;;;;;;4.38;1.83;;;1.30;99.90;;;;;;5084556;28;20420;-70
2023/12/04 06:49:06;;;;;;;2.80;1.77;;;1.30;99.90;;;;;;5087447;28;20064;-66
2023/12/04 06:51:32;;;;;;;4.95;1.98;;;1.30;99.90;;;;;;5085036;28;20066;-66
2023/12/04 06:53:58;;;;;;;3.05;2.00;;;1.30;99.90;;;;;;5087746;28;20038;-66
2023/12/04 06:56:24;;;;;;;4.47;2.08;;;1.30;99.90;;;;;;5089407;28;20043;-67
2023/12/04 06:58:50;;;;;;;5.70;1.10;;;1.30;99.90;;;;;;5085722;28;20419;-68
2023/12/04 07:01:15;;;;;;;2.10;1.52;;;1.20;99.90;;;;;;5082207;28;20104;-68
2023/12/04 07:03:41;;;;;;;5.38;2.53;;;1.30;99.90;;;;;;5086211;28;20597;-68
2023/12/04 07:06:07;;;;;;;2.85;1.45;;;1.30;99.90;;;;;;5066331;28;20035;-70
2023/12/04 07:08:33;;;;;;;4.35;2.78;;;1.20;99.90;;;;;;5085921;28;20048;-71
2023/12/04 07:10:59;;;;;;;2.38;2.13;;;1.30;99.90;;;;;;5082933;28;20471;-70
2023/12/04 07:13:24;;;;;;;4.72;2.63;;;1.20;99.90;;;;;;5087300;28;20046;-70
2023/12/04 07:15:51;;;;;;;3.17;2.13;;;1.30;99.90;;;;;;5085943;28;20035;-70
2023/12/04 07:21:26;;;;;;;2.42;1.70;;;1.20;99.90;;;;;;5062016;28;20267;-70
2023/12/04 07:23:52;;;;;;;2.63;1.95;;;1.20;99.90;;;;;;5088849;28;20533;-70
2023/12/04 07:26:18;;;;;;;3.55;1.67;;;1.20;99.90;;;;;;5087655;28;20036;-72
2023/12/04 07:28:44;;;;;;;3.22;2.35;;;1.20;99.90;;;;;;5084854;28;20048;-71
2023/12/04 07:31:09;;;;;;;2.83;2.10;;;1.20;99.90;;;;;;5086424;28;20035;-70
2023/12/04 07:33:35;;;;;;;2.50;1.35;;;1.20;99.90;;;;;;5084919;28;20032;-71
2023/12/04 07:36:01;;;;;;;2.22;1.67;;;1.20;99.90;;;;;;5091506;28;20050;-70
2023/12/04 07:38:27;;;;;;;1.48;1.05;;;1.20;99.90;;;;;;5087262;28;20039;-70
2023/12/04 07:40:53;;;;;;;3.25;1.95;;;1.30;99.90;;;;;;5112438;28;20122;-70
2023/12/04 07:43:19;;;;;;;3.70;2.83;;;1.20;99.90;;;;;;5091953;28;20043;-70
2023/12/04 07:45:45;;;;;;;2.97;1.98;;;1.20;99.90;;;;;;5092587;28;20042;-70
2023/12/04 07:48:10;;;;;;;2.22;1.45;;;1.20;99.90;;;;;;5093886;28;20048;-70
2023/12/04 07:50:37;;;;;;;3.20;2.05;;;1.20;99.90;;;;;;5090837;28;20047;-70
2023/12/04 07:53:03;;;;;;;2.65;1.80;;;1.20;99.90;;;;;;5093773;28;20035;-71
2023/12/04 07:55:29;;;;;;;4.90;2.17;;;1.20;99.90;;;;;;5092946;28;20039;-70
2023/12/04 07:57:56;;;;;;;2.50;1.63;;;1.20;99.90;;;;;;5093265;28;20034;-70
2023/12/04 08:00:26;;;;;;;2.63;2.42;;;1.30;99.90;;;;;;5074633;28;20040;-71
2023/12/04 08:02:51;;;;;;;2.47;1.77;;;1.30;99.90;;;;;;5094265;28;20047;-70
2023/12/04 08:05:17;;;;;;;3.25;1.80;;;1.30;99.90;;;;;;5092943;28;20039;-70
2023/12/04 08:07:43;;;;;;;5.00;2.70;;;1.30;99.90;;;;;;5089044;28;20116;-70
2023/12/04 08:10:09;;;;;;;5.53;2.50;;;1.30;99.90;;;;;;5090340;28;20416;-71
2023/12/04 08:12:34;;;;;;;4.43;1.73;;;1.30;99.90;;;;;;5092615;28;20047;-70
2023/12/04 08:15:01;;;;;;;2.22;1.33;;;1.30;99.90;;;;;;5079388;28;20485;-71
2023/12/04 08:17:27;;;;;;;4.32;2.72;;;1.30;99.90;;;;;;5091841;28;20063;-71
2023/12/04 08:19:54;;;;;;;3.88;1.88;;;1.30;99.90;;;;;;5071740;28;20032;-70
2023/12/04 08:22:19;;;;;;;7.45;3.28;;;1.30;99.90;;;;;;5091263;28;20070;-71
2023/12/04 08:24:45;;;;;;;1.88;1.65;;;1.30;99.90;;;;;;5092039;28;20251;-70
2023/12/04 08:27:11;;;;;;;1.45;1.27;;;1.30;99.90;;;;;;5074190;28;20402;-70
2023/12/04 08:29:39;;;;;;;1.52;1.35;;;1.40;99.90;;;;;;5090494;28;20024;-71
2023/12/04 08:32:05;;;;;;;2.80;1.80;;;1.40;99.90;;;;;;5089005;28;20564;-70
2023/12/04 08:34:31;;;;;;;3.20;1.48;;;1.40;99.90;;;;;;5069307;28;20040;-71
2023/12/04 08:36:56;;;;;;;3.83;2.05;;;1.40;99.90;;;;;;5091688;28;20034;-71
2023/12/04 08:39:22;;;;;;;3.20;1.80;;;1.40;99.90;;;;;;5089984;28;20476;-71
2023/12/04 08:41:48;;;;;;;4.30;2.15;;;1.50;99.90;;;;;;5091366;28;20105;-70
2023/12/04 08:44:14;;;;;;;3.03;1.27;;;1.40;99.90;;;;;;5092248;28;20047;-71
2023/12/04 08:46:40;;;;;;;1.70;1.23;;;1.40;99.90;;;;;;5088494;28;20407;-70
2023/12/04 08:49:06;;;;;;;4.95;2.25;;;1.40;99.90;;;;;;5092548;28;20056;-71
2023/12/04 08:51:31;;;;;;;2.65;1.33;;;1.50;99.90;;;;;;5091831;28;20039;-70
2023/12/04 08:53:57;;;;;;;2.75;1.42;;;1.50;99.90;;;;;;5091019;28;20043;-70
2023/12/04 08:56:23;;;;;;;1.88;1.60;;;1.50;99.90;;;;;;5090969;28;20040;-70
2023/12/04 08:58:50;;;;;;;3.42;1.73;;;1.50;99.90;;;;;;5091511;28;20067;-70
2023/12/04 09:01:16;;;;;;;2.10;1.70;;;1.50;99.90;;;;;;5073254;28;20118;-71
2023/12/04 09:03:42;;;;;;;1.10;0.90;;;1.50;99.90;;;;;;5091414;28;20043;-70
2023/12/04 09:06:08;;;;;;;4.40;1.63;;;1.50;99.90;;;;;;5089580;28;20487;-70
2023/12/04 09:08:34;;;;;;;2.53;2.03;;;1.60;99.90;;;;;;5090467;28;20028;-70
2023/12/04 09:11:00;;;;;;;2.63;2.08;;;1.50;99.90;;;;;;5087337;28;20041;-70
2023/12/04 09:13:26;;;;;;;2.72;1.50;;;1.60;99.90;;;;;;5072681;28;20027;-70
2023/12/04 09:15:52;;;;;;;2.13;1.42;;;1.60;99.90;;;;;;5089808;28;20062;-70
2023/12/04 09:18:18;;;;;;;2.03;1.38;;;1.60;99.90;;;;;;5090277;28;20080;-70
2023/12/04 09:20:44;;;;;;;3.70;2.25;;;1.60;99.90;;;;;;5088784;28;20486;-70
2023/12/04 09:23:09;;;;;;;1.80;1.27;;;1.60;99.90;;;;;;5089501;28;20090;-70
2023/12/04 09:25:36;;;;;;;3.90;1.33;;;1.70;99.90;;;;;;5085889;28;20036;-70
2023/12/04 09:28:02;;;;;;;4.25;2.30;;;1.70;99.90;;;;;;5073412;28;20031;-70
2023/12/04 09:30:28;;;;;;;5.97;2.22;;;1.70;99.90;;;;;;5087330;28;20031;-70
2023/12/04 09:32:54;;;;;;;3.90;1.95;;;1.70;99.90;;;;;;5090355;28;20066;-70
2023/12/04 09:35:20;;;;;;;0.88;0.80;;;1.80;99.90;;;;;;5073637;28;20271;-71
2023/12/04 09:37:45;;;;;;;3.60;2.05;;;1.80;99.90;;;;;;5088958;28;20229;-70
2023/12/04 09:40:12;;;;;;;4.53;2.22;;;1.80;99.90;;;;;;5090933;28;20039;-70
2023/12/04 09:42:39;;;;;;;1.15;1.00;;;1.80;99.90;;;;;;5090155;28;20118;-70
2023/12/04 09:45:07;;;;;;;2.67;1.50;;;1.80;99.90;;;;;;5090639;28;20043;-71
2023/12/04 09:47:34;;;;;;;1.52;1.13;;;1.90;99.90;;;;;;5088325;28;20121;-71
2023/12/04 09:50:00;;;;;;;3.47;1.40;;;1.90;99.90;;;;;;5073579;28;20086;-71
2023/12/04 09:52:28;;;;;;;1.73;1.15;;;1.90;99.90;;;;;;5086644;28;20182;-71
2023/12/04 09:54:53;;;;;;;5.25;2.38;;;2.00;99.90;;;;;;5089420;28;20518;-71
2023/12/04 09:57:21;;;;;;;0.57;0.43;;;2.00;99.90;;;;;;5086950;28;20063;-70
2023/12/04 09:59:48;;;;;;;3.20;1.20;;;2.00;99.90;;;;;;5074199;28;20447;-71
2023/12/04 10:02:14;;;;;;;4.07;1.45;;;2.10;99.90;;;;;;5088544;28;20035;-71
2023/12/04 10:04:42;;;;;;;2.00;1.45;;;2.00;99.90;;;;;;5091037;28;20445;-71
2023/12/04 10:07:08;;;;;;;2.85;1.50;;;2.10;99.90;;;;;;5081134;28;20043;-71
2023/12/04 10:09:34;;;;;;;1.20;0.80;;;2.10;99.90;;;;;;5087953;28;20074;-71
2023/12/04 10:12:00;;;;;;;2.35;1.70;;;2.10;99.90;;;;;;5086909;28;20403;-71
2023/12/04 10:14:26;;;;;;;1.88;1.63;;;2.10;99.90;;;;;;5074188;28;20032;-71
2023/12/04 10:16:53;;;;;;;2.78;1.30;;;2.20;99.90;;;;;;5087211;28;20074;-71
2023/12/04 10:19:26;;;;;;;2.72;1.30;;;2.20;99.90;;;;;;5088500;28;20511;-71
2023/12/04 10:21:52;;;;;;;1.35;0.75;;;2.20;99.90;;;;;;5087913;28;20530;-72
2023/12/04 10:24:28;;;;;;;1.92;1.38;;;2.20;99.90;;;;;;5090404;28;20425;-71
2023/12/04 10:26:54;;;;;;;5.07;2.33;;;2.30;99.90;;;;;;5085587;28;20535;-72
2023/12/04 10:29:20;;;;;;;3.42;2.28;;;2.20;99.90;;;;;;5090673;28;20148;-72
2023/12/04 10:31:45;;;;;;;2.08;1.13;;;2.20;99.90;;;;;;5088195;28;20126;-72
2023/12/04 10:34:11;;;;;;;1.00;0.77;;;2.20;99.90;;;;;;5090050;28;20035;-72
2023/12/04 10:36:38;;;;;;;2.40;1.15;;;2.30;99.90;;;;;;5086408;28;20043;-72
2023/12/04 10:39:06;;;;;;;1.83;1.50;;;2.30;99.90;;;;;;5087748;28;20131;-71
2023/12/04 10:41:32;;;;;;;2.25;0.80;;;2.30;99.90;;;;;;5086860;28;20044;-71
2023/12/04 10:43:58;;;;;;;1.65;1.10;;;2.30;99.90;;;;;;5074145;28;20040;-71
2023/12/04 10:46:25;;;;;;;2.00;0.70;;;2.30;99.90;;;;;;5072757;28;20173;-71
2023/12/04 10:48:51;;;;;;;6.05;1.92;;;2.40;99.90;;;;;;5086609;28;20138;-71
2023/12/04 10:51:17;;;;;;;2.53;1.08;;;2.40;99.90;;;;;;5089277;28;20515;-70
2023/12/04 10:53:44;;;;;;;2.47;1.13;;;2.40;99.90;;;;;;5089267;28;20046;-69
2023/12/04 10:56:25;;;;;;;2.05;1.05;;;2.40;99.90;;;;;;5089397;28;20050;-68
2023/12/04 10:58:53;;;;;;;2.40;1.65;;;2.40;99.90;;;;;;5087638;28;20082;-69
2023/12/04 11:01:23;;;;;;;3.13;1.60;;;2.40;99.90;;;;;;5088565;28;20052;-69
2023/12/04 11:03:55;;;;;;;1.58;1.08;;;2.40;99.90;;;;;;5089880;28;20084;-69
2023/12/04 11:06:21;;;;;;;1.95;1.08;;;2.40;99.90;;;;;;5084793;28;20043;-70
2023/12/04 11:08:48;;;;;;;2.50;1.75;;;2.40;99.90;;;;;;5089513;28;20108;-69
2023/12/04 11:11:25;;;;;;;2.53;1.25;;;2.40;99.90;;;;;;5110301;28;20039;-70
2023/12/04 11:13:54;;;;;;;2.50;0.82;;;2.40;99.90;;;;;;5090486;28;20453;-69
2023/12/04 11:16:31;;;;;;;2.08;1.08;;;2.40;99.90;;;;;;5090730;28;20043;-69
2023/12/04 11:19:06;;;;;;;2.95;1.00;;;2.40;99.90;;;;;;5092040;28;20081;-68
2023/12/04 11:21:33;;;;;;;3.13;1.90;;;2.50;99.90;;;;;;5091121;28;20044;-69
2023/12/04 11:23:59;;;;;;;3.33;1.77;;;2.40;99.90;;;;;;5090201;28;20035;-69
2023/12/04 11:26:26;;;;;;;1.05;0.80;;;2.40;99.90;;;;;;5111436;28;20520;-69
2023/12/04 11:28:53;;;;;;;4.85;1.33;;;2.40;99.90;;;;;;5108614;28;20051;-70
2023/12/04 11:31:20;;;;;;;1.90;0.88;;;2.40;99.90;;;;;;5091863;28;20112;-70
2023/12/04 11:33:46;;;;;;;2.72;1.27;;;2.40;99.90;;;;;;5082293;28;20040;-70
2023/12/04 11:36:12;;;;;;;1.52;0.88;;;2.50;99.90;;;;;;5092338;28;20039;-70
2023/12/04 11:38:46;;;;;;;1.73;0.90;;;2.50;99.90;;;;;;5092975;28;20050;-70
2023/12/04 11:41:17;;;;;;;3.78;1.42;;;2.50;99.90;;;;;;5092291;28;20373;-70
2023/12/04 11:43:45;;;;;;;1.65;1.20;;;2.60;99.90;;;;;;5089823;28;20094;-70
2023/12/04 11:46:11;;;;;;;2.13;1.65;;;2.60;99.90;;;;;;5091602;28;20036;-70
2023/12/04 11:48:47;;;;;;;4.00;1.30;;;2.70;99.90;;;;;;5090879;28;20151;-71
2023/12/04 11:51:35;;;;;;;1.60;1.45;;;2.70;99.90;;;;;;5104890;28;20506;-71
2023/12/04 11:54:04;;;;;;;1.48;1.25;;;2.70;99.90;;;;;;5074167;28;20418;-71
2023/12/04 11:56:30;;;;;;;1.35;1.08;;;2.70;99.90;;;;;;5071453;28;20040;-70
2023/12/04 11:59:03;;;;;;;1.88;1.15;;;2.70;99.90;;;;;;5089591;28;20564;-70
2023/12/04 12:01:32;;;;;;;2.88;1.60;;;2.70;99.90;;;;;;5085206;28;20051;-70
2023/12/04 12:03:59;;;;;;;3.33;1.20;;;2.70;99.90;;;;;;5083577;28;20567;-70
2023/12/04 12:06:25;;;;;;;1.55;1.10;;;2.80;99.90;;;;;;5093523;28;20497;-69
2023/12/04 12:08:51;;;;;;;1.70;1.50;;;2.80;99.90;;;;;;5090421;28;20119;-70
2023/12/04 12:11:17;;;;;;;1.45;0.75;;;2.90;99.90;;;;;;5110831;28;20119;-70
2023/12/04 12:13:44;;;;;;;2.17;1.15;;;3.00;99.90;;;;;;5089152;28;20040;-70
2023/12/04 12:16:11;;;;;;;1.20;0.80;;;3.00;99.90;;;;;;5108408;28;20528;-70
2023/12/04 12:18:37;;;;;;;1.35;0.75;;;3.00;99.90;;;;;;5090836;28;20317;-70
2023/12/04 12:21:03;;;;;;;2.60;1.58;;;3.10;99.90;;;;;;5091419;28;20039;-70
2023/12/04 12:23:29;;;;;;;2.25;1.30;;;3.10;99.90;;;;;;5089969;28;20523;-70
2023/12/04 12:25:55;;;;;;;1.42;1.13;;;3.10;99.90;;;;;;5092191;28;20063;-70
2023/12/04 12:28:21;;;;;;;1.48;1.25;;;3.10;99.90;;;;;;5106743;28;20036;-69
2023/12/04 12:30:47;;;;;;;1.90;0.95;;;3.10;99.90;;;;;;5089732;28;20344;-69
2023/12/04 12:33:14;;;;;;;1.67;0.88;;;3.10;99.90;;;;;;5090037;28;20028;-69
2023/12/04 12:35:40;;;;;;;1.58;1.48;;;3.10;99.90;;;;;;5109389;28;20035;-69
2023/12/04 12:38:06;;;;;;;2.53;1.70;;;3.10;99.90;;;;;;5107139;28;20110;-69
2023/12/04 12:40:32;;;;;;;0.90;0.60;;;3.00;99.90;;;;;;5090627;28;20116;-68
2023/12/04 12:43:08;;;;;;;4.88;1.65;;;2.90;99.90;;;;;;5109962;28;20039;-69
2023/12/04 12:45:43;;;;;;;3.63;1.35;;;2.90;99.90;;;;;;5088494;28;20470;-70
2023/12/04 12:48:17;;;;;;;1.73;1.00;;;2.90;99.90;;;;;;5090846;28;20047;-69
2023/12/04 12:50:43;;;;;;;2.95;1.50;;;2.90;99.90;;;;;;5085342;28;20263;-70
2023/12/04 12:53:12;;;;;;;2.50;1.33;;;2.80;99.90;;;;;;5089503;28;20036;-71
2023/12/04 12:59:01;;;;;;;1.40;0.90;;;2.80;99.90;;;;;;5070035;28;20483;-73
2023/12/04 13:01:31;;;;;;;2.08;1.08;;;2.80;99.90;;;;;;5088743;28;20092;-73