Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:14;;;;;;;8.50;3.40;;;10.30;99.90;;;;;;5011600;28;20053;-74
2022/10/23 00:03:39;;;;;;;8.60;3.05;;;10.30;99.90;;;;;;5014036;28;20080;-73
2022/10/23 00:06:05;;;;;;;9.63;3.60;;;10.20;99.90;;;;;;5015216;28;20027;-74
2022/10/23 00:08:31;;;;;;;9.48;3.28;;;10.20;99.90;;;;;;4997179;28;20026;-74
2022/10/23 00:10:56;;;;;;;9.00;3.15;;;10.30;99.90;;;;;;5006186;28;20447;-74
2022/10/23 00:13:22;;;;;;;9.45;3.25;;;10.30;99.90;;;;;;4996811;28;20484;-74
2022/10/23 00:15:47;;;;;;;11.15;3.55;;;10.30;99.90;;;;;;5015036;28;20105;-73
2022/10/23 00:18:13;;;;;;;5.40;3.13;;;10.40;99.90;;;;;;4999321;28;20052;-74
2022/10/23 00:20:39;;;;;;;5.85;2.97;;;10.30;99.90;;;;;;4977968;28;20050;-75
2022/10/23 00:23:04;;;;;;;9.70;3.42;;;10.20;99.90;;;;;;4995142;28;20034;-74
2022/10/23 00:25:31;;;;;;;7.10;3.10;;;10.30;99.90;;;;;;5032137;22;20187;-74
2022/10/23 00:27:56;;;;;;;7.55;3.10;;;10.20;99.90;;;;;;5034327;28;20045;-73
2022/10/23 00:30:22;;;;;;;8.98;2.88;;;10.30;99.90;;;;;;5016805;28;20060;-73
2022/10/23 00:32:48;;;;;;;10.90;2.80;;;10.20;99.90;;;;;;5016641;28;20499;-73
2022/10/23 00:35:13;;;;;;;8.27;3.25;;;10.20;99.90;;;;;;5008768;28;20498;-73
2022/10/23 00:37:39;;;;;;;7.78;3.10;;;10.30;99.90;;;;;;5011801;28;20103;-73
2022/10/23 00:40:05;;;;;;;8.93;3.42;;;10.20;99.90;;;;;;5034367;28;20021;-73
2022/10/23 00:42:31;;;;;;;10.68;3.13;;;10.10;99.90;;;;;;5016841;28;20033;-74
2022/10/23 00:45:16;;;;;;;7.70;3.03;;;10.00;99.90;;;;;;5016447;28;20037;-74
2022/10/23 00:47:43;;;;;;;9.13;3.00;;;10.10;99.90;;;;;;5034546;28;20057;-74
2022/10/23 00:50:08;;;;;;;10.98;3.53;;;10.10;99.90;;;;;;5029063;28;20498;-73
2022/10/23 00:52:39;;;;;;;8.45;2.88;;;9.90;99.90;;;;;;5034136;28;20022;-73
2022/10/23 00:55:05;;;;;;;13.02;3.20;;;10.00;99.90;;;;;;5021665;28;20017;-73
2022/10/23 00:57:30;;;;;;;7.22;3.15;;;10.00;99.90;;;;;;5033679;28;20505;-73
2022/10/23 00:59:56;;;;;;;4.43;3.08;;;10.00;99.90;;;;;;5016206;28;20079;-74
2022/10/23 01:02:21;;;;;;;5.72;2.97;;;9.90;99.90;;;;;;5034673;28;20037;-74
2022/10/23 01:04:47;;;;;;;9.00;3.13;;;9.80;99.90;;;;;;5039280;28;20045;-75
2022/10/23 01:07:53;;;;;;;8.75;3.30;;;9.80;99.90;;;;;;5027765;28;20112;-74
2022/10/23 01:10:31;;;;;;;6.45;2.83;;;9.70;99.90;;;;;;5030558;28;20503;-74
2022/10/23 01:13:11;;;;;;;6.93;3.40;;;9.80;99.90;;;;;;5033654;28;20029;-74
2022/10/23 01:16:03;;;;;;;7.07;3.47;;;9.90;99.90;;;;;;5032483;28;20018;-74
2022/10/23 01:19:00;;;;;;;8.68;3.80;;;9.90;99.90;;;;;;5033554;28;20025;-73
2022/10/23 01:21:50;;;;;;;7.57;3.53;;;10.00;99.90;;;;;;5033528;28;20040;-73
2022/10/23 01:24:43;;;;;;;8.77;4.80;;;10.10;99.90;;;;;;5033572;28;20029;-74
2022/10/23 01:27:27;;;;;;;7.18;3.58;;;10.10;99.90;;;;;;5015421;28;20487;-74
2022/10/23 01:30:05;;;;;;;6.32;3.72;;;9.90;99.90;;;;;;5015756;28;20512;-74
2022/10/23 01:33:03;;;;;;;10.98;4.88;;;9.90;99.90;;;;;;5033431;28;20075;-74
2022/10/23 01:35:50;;;;;;;6.35;3.80;;;9.90;99.90;;;;;;5033240;28;20117;-74
2022/10/23 01:38:44;;;;;;;7.93;3.85;;;9.90;99.90;;;;;;5033185;28;20025;-74
2022/10/23 01:41:18;;;;;;;9.75;4.40;;;10.00;99.90;;;;;;5042280;28;20556;-74
2022/10/23 01:43:55;;;;;;;7.50;4.65;;;10.10;99.90;;;;;;5018383;28;20507;-74
2022/10/23 01:46:24;;;;;;;9.80;4.32;;;10.10;99.90;;;;;;5032902;28;20104;-73
2022/10/23 01:48:52;;;;;;;8.32;4.25;;;10.10;99.90;;;;;;5032622;28;20030;-73
2022/10/23 01:51:21;;;;;;;9.32;5.47;;;10.10;99.90;;;;;;5015277;28;20120;-74
2022/10/23 01:53:51;;;;;;;8.80;4.80;;;10.10;99.90;;;;;;5032865;28;20017;-73
2022/10/23 01:56:24;;;;;;;7.68;4.97;;;10.10;99.90;;;;;;5032864;28;20021;-73
2022/10/23 01:58:52;;;;;;;6.75;3.80;;;10.10;99.90;;;;;;5032606;28;20029;-73
2022/10/23 02:01:20;;;;;;;8.02;4.75;;;10.10;99.90;;;;;;5032768;28;20025;-73
2022/10/23 02:03:48;;;;;;;9.23;5.78;;;10.10;99.90;;;;;;5032740;28;20022;-74
2022/10/23 02:06:13;;;;;;;9.10;4.82;;;10.10;99.90;;;;;;5032609;28;20399;-74
2022/10/23 02:08:39;;;;;;;9.32;5.28;;;10.10;99.90;;;;;;5031344;28;20479;-75
2022/10/23 02:11:17;;;;;;;7.38;5.50;;;10.10;99.90;;;;;;5032426;28;20017;-74
2022/10/23 02:13:48;;;;;;;8.98;5.03;;;10.10;99.90;;;;;;5032593;28;20455;-74
2022/10/23 02:16:34;;;;;;;11.00;6.07;;;10.10;99.90;;;;;;5032568;28;20018;-74
2022/10/23 02:19:13;;;;;;;6.20;5.35;;;10.00;99.90;;;;;;5016311;28;20021;-75
2022/10/23 02:21:52;;;;;;;8.25;4.65;;;10.00;99.90;;;;;;5032456;28;20056;-75
2022/10/23 02:24:31;;;;;;;7.50;5.60;;;9.90;99.90;;;;;;5032469;28;20032;-74
2022/10/23 02:27:04;;;;;;;10.50;6.28;;;9.90;99.90;;;;;;5013955;28;20041;-75
2022/10/23 02:29:37;;;;;;;8.93;6.28;;;9.80;99.90;;;;;;5032239;28;20052;-75
2022/10/23 02:32:04;;;;;;;9.88;7.45;;;9.80;99.90;;;;;;5031533;28;20498;-74
2022/10/23 02:34:30;;;;;;;6.35;5.25;;;9.80;99.90;;;;;;5031981;28;20037;-75
2022/10/23 02:36:56;;;;;;;6.35;4.97;;;9.90;99.90;;;;;;5020206;28;20041;-74
2022/10/23 02:39:25;;;;;;;8.65;5.22;;;10.00;99.90;;;;;;5014451;28;20021;-75
2022/10/23 02:42:32;;;;;;;9.13;4.80;;;10.10;99.90;;;;;;5045261;28;20486;-74
2022/10/23 02:45:52;;;;;;;11.13;4.72;;;10.00;99.90;;;;;;4985439;28;20560;-74
2022/10/23 02:48:25;;;;;;;8.90;4.65;;;10.00;99.90;;;;;;4970591;28;20600;-74
2022/10/23 02:51:09;;;;;;;8.52;4.72;;;10.20;99.90;;;;;;5012798;28;20037;-74
2022/10/23 02:53:56;;;;;;;9.20;4.60;;;9.90;99.90;;;;;;5014447;28;20100;-74
2022/10/23 02:56:53;;;;;;;10.98;4.82;;;9.80;99.90;;;;;;5031800;28;20104;-74
2022/10/23 02:59:18;;;;;;;;;;;9.80;99.90;;;;;;5032252;28;20037;-74
2022/10/23 03:01:51;;;;;;;9.23;4.90;;;9.80;99.90;;;;;;5031781;28;20389;-74
2022/10/23 03:04:20;;;;;;;6.43;5.63;;;9.80;99.90;;;;;;5031768;28;20079;-74
2022/10/23 03:06:46;;;;;;;9.10;4.55;;;9.80;99.90;;;;;;5031614;28;20033;-74
2022/10/23 03:09:12;;;;;;;7.40;4.72;;;9.80;99.90;;;;;;5013816;28;20025;-73
2022/10/23 03:11:37;;;;;;;11.23;4.85;;;9.60;99.90;;;;;;5031503;28;20029;-73
2022/10/23 03:14:03;;;;;;;9.10;5.38;;;9.60;99.90;;;;;;5031683;28;20021;-73
2022/10/23 03:16:28;;;;;;;11.50;4.50;;;9.60;99.90;;;;;;5031557;28;20033;-73
2022/10/23 03:18:54;;;;;;;6.45;4.13;;;9.60;99.90;;;;;;5031391;28;20033;-74
2022/10/23 03:21:19;;;;;;;9.20;6.18;;;9.50;99.90;;;;;;5031507;28;20036;-74
2022/10/23 03:23:45;;;;;;;5.78;5.13;;;9.50;99.90;;;;;;5031990;28;20032;-75
2022/10/23 03:26:11;;;;;;;13.98;6.50;;;9.20;99.90;;;;;;5018729;28;20029;-74
2022/10/23 03:28:36;;;;;;;9.20;4.70;;;9.20;99.90;;;;;;5027509;28;20026;-75
2022/10/23 03:31:03;;;;;;;7.97;4.90;;;9.30;99.90;;;;;;5011829;28;20018;-75
2022/10/23 03:33:29;;;;;;;12.00;6.10;;;9.30;99.90;;;;;;5005960;28;20032;-76
2022/10/23 03:35:55;;;;;;;10.15;5.32;;;9.40;99.90;;;;;;5039281;28;20097;-75
2022/10/23 03:38:20;;;;;;;9.32;6.38;;;9.40;99.90;;;;;;5025602;28;20526;-74
2022/10/23 03:40:46;;;;;;;7.13;5.53;;;9.40;99.90;;;;;;5035450;28;20487;-74
2022/10/23 03:43:12;;;;;;;8.25;6.10;;;9.50;99.90;;;;;;5035635;28;20391;-74
2022/10/23 03:45:37;;;;;;;11.57;5.85;;;9.70;99.90;;;;;;5035225;28;20537;-73
2022/10/23 03:48:04;;;;;;;7.22;5.70;;;9.70;99.90;;;;;;5034977;28;20034;-74
2022/10/23 03:50:30;;;;;;;10.73;6.70;;;9.70;99.90;;;;;;5035161;28;20048;-74
2022/10/23 03:52:56;;;;;;;9.43;7.78;;;9.60;99.90;;;;;;5023110;28;20129;-75
2022/10/23 03:55:21;;;;;;;8.32;6.50;;;9.60;99.90;;;;;;5016459;28;20364;-75
2022/10/23 03:57:47;;;;;;;8.55;7.80;;;9.50;99.90;;;;;;5035004;28;20093;-75
2022/10/23 04:00:12;;;;;;;10.63;6.80;;;9.40;99.90;;;;;;5040574;28;20463;-74
2022/10/23 04:02:38;;;;;;;10.15;7.68;;;9.40;99.90;;;;;;5012950;28;20529;-74
2022/10/23 04:05:04;;;;;;;8.38;6.20;;;9.40;99.90;;;;;;5028637;28;20025;-74
2022/10/23 04:07:30;;;;;;;7.00;6.05;;;9.40;99.90;;;;;;5009040;28;20025;-74
2022/10/23 04:09:55;;;;;;;10.80;6.20;;;9.40;99.90;;;;;;5017023;28;20075;-74
2022/10/23 04:12:21;;;;;;;7.95;5.97;;;9.40;99.90;;;;;;5034818;28;20029;-74
2022/10/23 04:14:46;;;;;;;8.63;5.53;;;9.40;99.90;;;;;;5036876;28;20025;-74
2022/10/23 04:17:12;;;;;;;7.63;6.22;;;9.50;99.90;;;;;;5018739;28;20538;-74
2022/10/23 04:19:37;;;;;;;10.20;5.68;;;9.50;99.90;;;;;;5038571;28;20483;-74
2022/10/23 04:22:03;;;;;;;8.88;6.43;;;9.50;99.90;;;;;;5038973;28;20438;-74
2022/10/23 04:24:28;;;;;;;10.27;6.72;;;9.60;99.90;;;;;;5036382;28;20060;-73
2022/10/23 04:26:54;;;;;;;8.98;7.47;;;9.50;99.90;;;;;;5036008;28;20038;-73
2022/10/23 04:29:23;;;;;;;11.07;7.72;;;9.20;99.90;;;;;;5036698;28;20087;-74
2022/10/23 04:31:50;;;;;;;10.50;7.20;;;9.30;99.90;;;;;;5036245;28;20119;-73
2022/10/23 04:34:16;;;;;;;8.35;6.03;;;9.30;99.90;;;;;;5036501;28;20018;-74
2022/10/23 04:36:42;;;;;;;6.43;5.82;;;9.20;99.90;;;;;;5035716;28;20037;-73
2022/10/23 04:39:08;;;;;;;8.02;6.15;;;9.30;99.90;;;;;;5034195;28;20030;-73
2022/10/23 04:41:33;;;;;;;8.57;6.53;;;9.40;99.90;;;;;;5028942;28;20489;-73
2022/10/23 04:43:59;;;;;;;7.82;6.38;;;9.40;99.90;;;;;;5035425;28;20033;-73
2022/10/23 04:46:24;;;;;;;6.93;6.13;;;9.40;99.90;;;;;;5034091;28;20407;-74
2022/10/23 04:48:50;;;;;;;10.52;7.88;;;9.50;99.90;;;;;;5034103;28;20044;-74
2022/10/23 04:51:15;;;;;;;15.30;10.85;;;9.20;99.90;;;;;;5034228;28;20134;-74
2022/10/23 04:53:41;;;;;;;9.23;6.60;;;9.10;99.90;;;;;;5042236;28;20030;-77
2022/10/23 04:56:07;;;;;;;8.80;7.47;;;9.00;99.90;;;;;;5025987;28;20042;-76
2022/10/23 04:58:32;;;;;;;9.57;6.90;;;9.00;99.90;;;;;;5033799;28;20134;-75
2022/10/23 05:00:58;;;;;;;7.70;6.50;;;9.00;99.90;;;;;;5016250;28;20032;-76
2022/10/23 05:03:25;;;;;;;12.68;7.57;;;9.20;99.90;;;;;;5016193;28;20127;-77
2022/10/23 05:05:55;;;;;;;8.90;8.10;;;9.30;99.90;;;;;;5034248;28;20535;-76
2022/10/23 05:08:22;;;;;;;7.63;6.47;;;9.20;99.90;;;;;;5033486;28;20038;-76
2022/10/23 05:10:48;;;;;;;10.25;8.63;;;9.20;99.90;;;;;;5033840;28;20052;-75
2022/10/23 05:13:15;;;;;;;8.60;6.32;;;9.10;99.90;;;;;;5016140;28;20021;-76
2022/10/23 05:15:41;;;;;;;7.10;6.43;;;9.00;99.90;;;;;;5033628;28;20057;-76
2022/10/23 05:18:17;;;;;;;8.48;6.57;;;9.00;99.90;;;;;;5033370;28;20046;-75
2022/10/23 05:20:44;;;;;;;;;;;9.00;99.90;;;;;;5033971;28;20080;-75
2022/10/23 05:23:13;;;;;;;9.35;8.40;;;8.90;99.90;;;;;;5026468;28;19933;-75
2022/10/23 05:25:39;;;;;;;8.30;7.45;;;8.70;99.90;;;;;;5028057;28;20048;-75
2022/10/23 05:28:05;;;;;;;7.75;7.00;;;8.90;99.90;;;;;;5033318;28;20030;-74
2022/10/23 05:30:32;;;;;;;8.13;6.60;;;8.80;99.90;;;;;;5033244;28;20034;-75
2022/10/23 05:33:00;;;;;;;6.82;6.13;;;8.80;99.90;;;;;;5033661;28;20025;-74
2022/10/23 05:35:27;;;;;;;10.50;6.82;;;8.90;99.90;;;;;;5015597;28;20022;-74
2022/10/23 05:37:54;;;;;;;9.48;7.32;;;8.90;99.90;;;;;;5007856;28;20442;-73
2022/10/23 05:40:19;;;;;;;9.50;6.30;;;8.80;99.90;;;;;;5013605;28;20373;-74
2022/10/23 05:42:45;;;;;;;8.68;7.38;;;8.90;99.90;;;;;;5013573;28;20037;-74
2022/10/23 05:45:11;;;;;;;7.38;6.68;;;8.90;99.90;;;;;;5021817;28;20397;-73
2022/10/23 05:47:36;;;;;;;13.52;10.50;;;8.90;99.90;;;;;;5022081;28;20076;-74
2022/10/23 05:50:02;;;;;;;10.88;8.32;;;8.90;99.90;;;;;;5001901;28;20582;-74
2022/10/23 05:52:28;;;;;;;9.40;7.63;;;8.90;99.90;;;;;;5024247;28;20053;-74
2022/10/23 05:54:53;;;;;;;10.80;9.00;;;8.90;99.90;;;;;;5028462;28;20471;-74
2022/10/23 05:57:19;;;;;;;15.93;11.75;;;8.90;99.90;;;;;;5024049;28;20506;-74
2022/10/23 05:59:44;;;;;;;11.90;9.10;;;8.80;99.90;;;;;;5014909;28;20034;-74
2022/10/23 06:02:10;;;;;;;9.68;8.68;;;8.80;99.90;;;;;;5041281;28;20029;-74
2022/10/23 06:04:35;;;;;;;9.50;8.57;;;8.90;99.90;;;;;;5019557;28;20029;-74
2022/10/23 06:07:02;;;;;;;9.07;7.82;;;8.90;99.90;;;;;;5006867;28;20026;-74
2022/10/23 06:09:27;;;;;;;10.30;8.68;;;8.90;99.90;;;;;;5009331;28;20034;-74
2022/10/23 06:11:53;;;;;;;7.70;6.80;;;9.00;99.90;;;;;;5012270;28;20386;-74
2022/10/23 06:14:18;;;;;;;8.68;7.78;;;8.90;99.90;;;;;;5032683;28;20033;-76
2022/10/23 06:16:44;;;;;;;6.82;6.22;;;8.90;99.90;;;;;;5015276;28;20087;-77
2022/10/23 06:19:11;;;;;;;6.95;6.25;;;9.10;99.90;;;;;;5017899;28;20514;-76
2022/10/23 06:21:38;;;;;;;8.10;7.05;;;9.20;99.90;;;;;;5032494;28;20034;-75
2022/10/23 06:24:07;;;;;;;6.80;5.35;;;9.30;99.90;;;;;;5019316;28;20472;-74
2022/10/23 06:26:33;;;;;;;9.65;7.50;;;9.30;99.90;;;;;;5032692;28;20064;-73
2022/10/23 06:28:58;;;;;;;7.25;6.55;;;9.40;99.90;;;;;;5014222;28;20406;-73
2022/10/23 06:31:25;;;;;;;14.15;10.35;;;9.40;99.90;;;;;;5034522;28;20101;-74
2022/10/23 06:33:51;;;;;;;20.35;18.20;;;9.30;99.90;;;;;;5033837;28;20097;-73
2022/10/23 06:36:17;;;;;;;380.98;346.58;;;9.30;99.90;;;;;;5022020;28;20672;-73
2022/10/23 06:38:43;;;;;;;39.08;35.25;;;9.40;99.90;;;;;;5021994;28;20111;-75
2022/10/23 06:41:18;;;;;;;38.38;34.38;;;9.50;99.90;;;;;;5032227;28;20032;-75
2022/10/23 06:43:46;;;;;;;15.32;13.77;;;9.50;99.90;;;;;;5038025;28;20041;-75
2022/10/23 06:46:11;;;;;;;12.95;11.75;;;9.50;99.90;;;;;;5021905;28;20087;-75
2022/10/23 06:48:37;;;;;;;11.32;10.15;;;9.50;99.90;;;;;;5025496;28;20125;-74
2022/10/23 06:51:07;;;;;;;12.60;9.57;;;9.50;99.90;;;;;;5022339;28;20037;-75
2022/10/23 06:53:34;;;;;;;11.68;10.55;;;9.50;99.90;;;;;;5027731;28;20032;-75
2022/10/23 06:56:02;;;;;;;10.77;9.75;;;9.60;99.90;;;;;;5037554;28;20105;-75
2022/10/23 06:58:28;;;;;;;8.15;7.38;;;9.60;99.90;;;;;;5000371;28;20025;-75
2022/10/23 07:00:53;;;;;;;10.15;9.07;;;9.60;99.90;;;;;;5029941;28;20035;-75
2022/10/23 07:03:19;;;;;;;9.52;8.60;;;9.70;99.90;;;;;;5033663;28;20112;-75
2022/10/23 07:05:46;;;;;;;9.82;8.80;;;9.70;99.90;;;;;;5031604;28;20049;-75
2022/10/23 07:08:12;;;;;;;12.77;10.02;;;9.90;99.90;;;;;;5009478;28;20022;-75
2022/10/23 07:10:41;;;;;;;8.82;7.93;;;9.90;99.90;;;;;;5019610;28;20025;-75
2022/10/23 07:13:08;;;;;;;9.40;8.40;;;10.00;99.90;;;;;;5033089;28;20036;-75
2022/10/23 07:15:34;;;;;;;8.63;5.95;;;10.10;99.90;;;;;;5002190;28;20118;-74
2022/10/23 07:17:59;;;;;;;8.13;7.15;;;10.20;99.90;;;;;;5025071;28;20057;-75
2022/10/23 07:20:25;;;;;;;7.78;6.95;;;10.20;99.90;;;;;;5023865;28;20530;-75
2022/10/23 07:22:53;;;;;;;7.78;6.20;;;10.30;99.90;;;;;;5018267;28;20396;-74
2022/10/23 07:25:19;;;;;;;7.82;6.72;;;10.50;99.90;;;;;;5031606;28;20022;-75
2022/10/23 07:27:44;;;;;;;8.38;6.55;;;10.70;99.90;;;;;;5031078;28;20045;-75
2022/10/23 07:30:11;;;;;;;8.15;7.00;;;10.80;99.90;;;;;;5022020;28;20036;-74
2022/10/23 07:32:37;;;;;;;7.30;5.68;;;10.90;99.90;;;;;;5031369;28;20040;-75
2022/10/23 07:35:02;;;;;;;8.38;5.80;;;10.90;99.90;;;;;;5031171;28;20022;-74
2022/10/23 07:37:29;;;;;;;6.03;5.30;;;11.00;99.90;;;;;;5036707;28;20503;-74
2022/10/23 07:39:54;;;;;;;10.73;5.57;;;11.10;99.90;;;;;;5018937;28;20033;-74
2022/10/23 07:42:20;;;;;;;7.40;5.43;;;11.30;99.90;;;;;;5041173;28;20025;-73
2022/10/23 07:44:45;;;;;;;9.43;5.82;;;11.30;99.90;;;;;;5038103;28;20548;-73
2022/10/23 07:47:11;;;;;;;6.45;5.85;;;11.30;99.90;;;;;;5015009;28;20033;-73
2022/10/23 07:49:36;;;;;;;7.18;6.47;;;11.40;99.90;;;;;;5017429;28;20025;-73
2022/10/23 07:52:04;;;;;;;10.18;8.35;;;11.50;99.90;;;;;;5034743;28;20029;-74
2022/10/23 07:54:29;;;;;;;7.82;6.45;;;11.60;99.90;;;;;;5033717;28;20022;-73
2022/10/23 07:56:55;;;;;;;7.05;6.40;;;11.70;99.90;;;;;;5015898;28;20021;-73
2022/10/23 07:59:21;;;;;;;9.10;5.95;;;11.80;99.90;;;;;;5032203;28;20033;-74
2022/10/23 08:01:47;;;;;;;6.55;4.65;;;12.00;99.90;;;;;;5031172;28;20036;-74
2022/10/23 08:04:13;;;;;;;6.35;4.60;;;12.10;99.90;;;;;;5039433;28;20017;-74
2022/10/23 08:06:38;;;;;;;4.70;4.00;;;12.30;99.90;;;;;;5038650;28;20075;-74
2022/10/23 08:09:04;;;;;;;4.03;3.50;;;12.30;99.90;;;;;;5041851;28;20082;-74
2022/10/23 08:11:34;;;;;;;4.25;3.65;;;12.50;99.90;;;;;;5030410;28;20025;-74
2022/10/23 08:14:04;;;;;;;4.10;3.30;;;12.70;99.90;;;;;;5015323;28;20029;-73
2022/10/23 08:16:31;;;;;;;4.00;2.58;;;12.80;99.90;;;;;;5030623;28;20026;-74
2022/10/23 08:18:57;;;;;;;5.10;2.67;;;12.90;99.90;;;;;;5030650;28;20391;-74
2022/10/23 08:21:22;;;;;;;4.22;3.50;;;13.10;99.90;;;;;;5036933;28;20032;-73
2022/10/23 08:23:48;;;;;;;4.65;2.50;;;13.20;99.90;;;;;;5037826;28;20025;-73
2022/10/23 08:26:14;;;;;;;3.03;2.10;;;13.30;99.90;;;;;;5041029;28;20040;-71
2022/10/23 08:28:40;;;;;;;2.70;2.00;;;13.50;99.90;;;;;;5034764;28;20494;-74
2022/10/23 08:31:12;;;;;;;4.85;1.85;;;13.50;99.90;;;;;;5034993;28;20100;-74
2022/10/23 08:33:38;;;;;;;3.03;1.95;;;13.60;99.90;;;;;;5047617;28;20021;-74
2022/10/23 08:36:04;;;;;;;2.20;2.00;;;13.70;99.90;;;;;;5034365;28;20053;-74
2022/10/23 08:38:30;;;;;;;2.63;2.40;;;13.70;99.90;;;;;;5017437;28;20032;-74
2022/10/23 08:40:56;;;;;;;3.50;2.03;;;13.80;99.90;;;;;;5035753;28;20016;-74
2022/10/23 08:43:38;;;;;;;2.53;1.63;;;13.90;99.90;;;;;;5040655;28;20032;-74
2022/10/23 08:46:16;;;;;;;2.45;2.25;;;13.90;99.90;;;;;;5034065;28;20382;-74
2022/10/23 08:48:49;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;5029252;28;20034;-76
2022/10/23 08:51:20;;;;;;;2.92;2.22;;;13.90;99.90;;;;;;5026398;28;20033;-76
2022/10/23 08:53:54;;;;;;;3.28;2.10;;;13.90;99.90;;;;;;5010426;28;20029;-76
2022/10/23 08:56:32;;;;;;;2.42;2.10;;;13.90;99.90;;;;;;5011833;28;20383;-76
2022/10/23 08:59:06;;;;;;;2.60;2.30;;;13.90;99.90;;;;;;5025330;28;20103;-76
2022/10/23 09:01:37;;;;;;;3.80;2.55;;;14.00;99.90;;;;;;5030642;28;20487;-74
2022/10/23 09:04:04;;;;;;;4.07;2.30;;;14.00;99.90;;;;;;5009510;28;20033;-76
2022/10/23 09:06:38;;;;;;;3.08;2.38;;;14.30;99.90;;;;;;5009751;28;20030;-76
2022/10/23 09:09:42;;;;;;;2.80;2.55;;;14.10;99.90;;;;;;5025289;28;20028;-75
2022/10/23 09:12:12;;;;;;;2.95;2.70;;;14.20;99.90;;;;;;5014250;28;20029;-77
2022/10/23 09:14:50;;;;;;;3.33;2.63;;;14.30;99.90;;;;;;5027085;28;20034;-75
2022/10/23 09:17:26;;;;;;;3.78;2.65;;;14.40;99.90;;;;;;5025804;28;20034;-75
2022/10/23 09:20:18;;;;;;;3.20;2.55;;;14.50;99.90;;;;;;5021232;28;20025;-76
2022/10/23 09:22:44;;;;;;;2.35;2.13;;;14.60;99.90;;;;;;5002875;28;20029;-76
2022/10/23 09:25:16;;;;;;;3.85;2.80;;;14.80;99.90;;;;;;5043990;28;20122;-75
2022/10/23 09:27:51;;;;;;;3.08;2.40;;;14.70;99.90;;;;;;5039958;28;20490;-75
2022/10/23 09:30:30;;;;;;;3.97;2.72;;;14.80;99.90;;;;;;5023062;28;20479;-76
2022/10/23 09:32:57;;;;;;;2.75;2.53;;;15.00;99.90;;;;;;5028022;28;20025;-76
2022/10/23 09:35:25;;;;;;;3.17;2.60;;;15.20;99.90;;;;;;5001477;28;20022;-76
2022/10/23 09:37:54;;;;;;;3.65;2.95;;;15.30;99.90;;;;;;5025121;28;20149;-74
2022/10/23 09:40:34;;;;;;;3.30;2.67;;;15.40;99.90;;;;;;5010983;28;20091;-74
2022/10/23 09:43:03;;;;;;;3.08;2.78;;;15.50;99.90;;;;;;5033325;28;20034;-74
2022/10/23 09:45:32;;;;;;;4.90;3.15;;;15.60;99.90;;;;;;5006621;28;20036;-76
2022/10/23 09:48:24;;;;;;;3.63;2.70;;;15.70;99.90;;;;;;5024388;28;20091;-77
2022/10/23 09:51:02;;;;;;;4.88;3.15;;;15.70;99.90;;;;;;5013574;28;20044;-75
2022/10/23 09:53:46;;;;;;;2.78;2.58;;;15.70;99.90;;;;;;5033141;28;20026;-75
2022/10/23 09:56:32;;;;;;;3.00;2.70;;;15.80;99.90;;;;;;5020936;28;20029;-75
2022/10/23 09:59:01;;;;;;;3.83;2.90;;;15.90;99.90;;;;;;5021588;28;20471;-76
2022/10/23 10:01:32;;;;;;;3.28;2.97;;;15.90;99.90;;;;;;5048752;28;20465;-76
2022/10/23 10:03:58;;;;;;;3.78;2.78;;;16.00;99.90;;;;;;5043554;28;20021;-75
2022/10/23 10:06:28;;;;;;;3.58;3.03;;;16.10;99.90;;;;;;5016757;28;20033;-75
2022/10/23 10:09:00;;;;;;;3.30;2.70;;;16.10;99.90;;;;;;5022984;28;20099;-75
2022/10/23 10:11:44;;;;;;;4.93;2.75;;;16.10;99.90;;;;;;5030540;28;20095;-75
2022/10/23 10:14:38;;;;;;;2.92;2.72;;;16.20;99.90;;;;;;5032833;28;20049;-76
2022/10/23 10:17:38;;;;;;;3.22;2.90;;;16.00;99.90;;;;;;5023276;28;20468;-76
2022/10/23 10:20:22;;;;;;;2.97;2.70;;;16.00;99.90;;;;;;5006752;28;20044;-76
2022/10/23 10:22:56;;;;;;;3.22;2.80;;;16.40;99.90;;;;;;5016550;28;20093;-75
2022/10/23 10:25:40;;;;;;;6.70;3.00;;;16.10;99.90;;;;;;5040738;28;20049;-76
2022/10/23 10:28:18;;;;;;;3.83;3.10;;;16.20;99.90;;;;;;5020315;28;20069;-75
2022/10/23 10:31:24;;;;;;;2.72;2.50;;;16.20;99.90;;;;;;5021783;28;20028;-76
2022/10/23 10:34:12;;;;;;;3.63;2.80;;;16.30;99.90;;;;;;4957007;28;20509;-76
2022/10/23 10:36:56;;;;;;;3.63;3.05;;;16.40;99.90;;;;;;4984883;28;20055;-75
2022/10/23 10:40:01;;;;;;;3.90;2.65;;;16.40;99.90;;;;;;5011277;28;20076;-76
2022/10/23 10:42:38;;;;;;;4.85;2.70;;;16.50;99.90;;;;;;5000672;28;20025;-75
2022/10/23 10:45:16;;;;;;;2.83;2.53;;;16.60;99.90;;;;;;5013702;28;20393;-75
2022/10/23 10:48:27;;;;;;;2.63;2.30;;;16.70;99.90;;;;;;5010058;28;20025;-76
2022/10/23 10:50:59;;;;;;;3.22;2.53;;;16.70;99.90;;;;;;4999186;28;20044;-76
2022/10/23 10:53:55;;;;;;;3.67;2.42;;;16.60;99.90;;;;;;5032941;28;20030;-75
2022/10/23 10:56:26;;;;;;;3.00;2.70;;;16.80;99.90;;;;;;5018785;28;20488;-75
2022/10/23 10:58:56;;;;;;;3.75;2.35;;;17.00;99.90;;;;;;5039049;28;20494;-75
2022/10/23 11:01:29;;;;;;;2.92;2.20;;;17.00;99.90;;;;;;5036136;28;20027;-75
2022/10/23 11:04:31;;;;;;;3.47;2.88;;;17.10;99.90;;;;;;5012032;28;20029;-76
2022/10/23 11:06:59;;;;;;;3.25;2.50;;;17.30;99.90;;;;;;4997369;28;20083;-75
2022/10/23 11:09:29;;;;;;;4.90;2.38;;;17.40;99.90;;;;;;5031643;28;20040;-75
2022/10/23 11:11:55;;;;;;;2.85;2.15;;;17.40;99.90;;;;;;5039664;28;20017;-75
2022/10/23 11:14:26;;;;;;;3.45;2.92;;;17.50;99.90;;;;;;5019376;28;20017;-76
2022/10/23 11:17:10;;;;;;;5.20;2.60;;;17.50;99.90;;;;;;5022639;28;20502;-76
2022/10/23 11:20:10;;;;;;;2.70;2.35;;;17.50;99.90;;;;;;5025176;28;20030;-76
2022/10/23 11:22:45;;;;;;;3.00;2.70;;;17.60;99.90;;;;;;5007322;28;20054;-76
2022/10/23 11:25:27;;;;;;;2.90;2.65;;;17.80;99.90;;;;;;5018616;28;21398;-75
2022/10/23 11:27:59;;;;;;;3.47;2.80;;;17.70;99.90;;;;;;5025458;28;20474;-76
2022/10/23 11:30:31;;;;;;;3.67;2.75;;;17.80;99.90;;;;;;4998565;28;20627;-76
2022/10/23 11:33:11;;;;;;;2.53;2.33;;;17.80;99.90;;;;;;5023939;28;20445;-75
2022/10/23 11:36:14;;;;;;;6.45;2.60;;;17.90;99.90;;;;;;5025391;28;20476;-76
2022/10/23 11:38:43;;;;;;;3.33;2.50;;;18.00;99.90;;;;;;5008901;28;20030;-75
2022/10/23 11:41:35;;;;;;;5.20;2.30;;;18.50;99.90;;;;;;5031508;28;20017;-75
2022/10/23 11:44:03;;;;;;;2.30;2.10;;;18.90;99.90;;;;;;5034163;28;20037;-76
2022/10/23 11:46:31;;;;;;;3.20;2.15;;;19.30;99.90;;;;;;5032116;28;20024;-75
2022/10/23 11:48:57;;;;;;;2.38;2.17;;;19.40;99.90;;;;;;5013411;28;20034;-75
2022/10/23 11:51:32;;;;;;;3.90;2.30;;;19.70;99.90;;;;;;5000953;28;20022;-76
2022/10/23 11:54:25;;;;;;;2.50;2.30;;;19.60;99.90;;;;;;5027169;28;20022;-76
2022/10/23 11:57:06;;;;;;;7.80;2.25;;;19.80;99.90;;;;;;5011846;28;20037;-75
2022/10/23 11:59:53;;;;;;;2.47;2.10;;;19.70;99.90;;;;;;4996189;28;20053;-76
2022/10/23 12:02:33;;;;;;;2.90;2.30;;;19.50;99.90;;;;;;5024760;28;20407;-76
2022/10/23 12:05:08;;;;;;;6.18;2.53;;;19.30;99.90;;;;;;5048495;28;20025;-75
2022/10/23 12:07:40;;;;;;;4.28;2.03;;;19.30;99.90;;;;;;5034949;28;20094;-75
2022/10/23 12:10:33;;;;;;;3.35;2.30;;;19.40;99.90;;;;;;5010598;28;20034;-74
2022/10/23 12:13:02;;;;;;;2.67;2.05;;;19.40;99.90;;;;;;5037039;28;20025;-75
2022/10/23 12:15:29;;;;;;;3.03;1.90;;;19.10;99.90;;;;;;5020078;28;20021;-75
2022/10/23 12:18:14;;;;;;;4.07;2.30;;;19.30;99.90;;;;;;5030026;28;20510;-75
2022/10/23 12:20:58;;;;;;;2.73;2.30;;;19.20;99.90;;;;;;5041360;28;20036;-75
2022/10/23 12:23:42;;;;;;;3.65;2.10;;;19.10;99.90;;;;;;5034967;28;20025;-75
2022/10/23 12:26:27;;;;;;;3.55;2.33;;;19.10;99.90;;;;;;5030380;28;20034;-74
2022/10/23 12:29:15;;;;;;;3.42;1.83;;;19.10;99.90;;;;;;5043114;28;20028;-75
2022/10/23 12:32:05;;;;;;;2.83;2.00;;;19.20;99.90;;;;;;5005508;28;20037;-76
2022/10/23 12:34:58;;;;;;;4.28;2.20;;;19.10;99.90;;;;;;5022867;28;20033;-76
2022/10/23 12:37:48;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5003786;28;20038;-75
2022/10/23 12:40:13;;;;;;;2.30;2.05;;;18.90;99.90;;;;;;5021480;28;20388;-76
2022/10/23 12:42:40;;;;;;;3.33;2.10;;;18.90;99.90;;;;;;5026835;28;20164;-76
2022/10/23 12:45:17;;;;;;;2.42;2.10;;;18.80;99.90;;;;;;5010374;28;20494;-75
2022/10/23 12:47:45;;;;;;;3.95;2.05;;;18.60;99.90;;;;;;5023774;28;20044;-76
2022/10/23 12:50:18;;;;;;;5.25;2.35;;;18.80;99.90;;;;;;5047426;28;20032;-76
2022/10/23 12:53:02;;;;;;;3.53;2.22;;;18.60;99.90;;;;;;5023920;28;20022;-76
2022/10/23 12:55:45;;;;;;;2.97;2.13;;;18.60;99.90;;;;;;5010017;28;20029;-76
2022/10/23 12:58:30;;;;;;;4.70;2.35;;;18.60;99.90;;;;;;5016268;28;20163;-76
2022/10/23 13:00:58;;;;;;;2.88;2.13;;;18.80;99.90;;;;;;5045706;28;20025;-74
2022/10/23 13:03:25;;;;;;;2.83;1.90;;;19.20;99.90;;;;;;5017069;28;20444;-74
2022/10/23 13:05:53;;;;;;;3.67;2.13;;;19.10;99.90;;;;;;5025862;28;20383;-74
2022/10/23 13:08:21;;;;;;;4.97;2.10;;;19.20;99.90;;;;;;5020589;28;20480;-75
2022/10/23 13:10:47;;;;;;;3.50;2.00;;;19.20;99.90;;;;;;5021532;28;20033;-75
2022/10/23 13:13:22;;;;;;;3.25;1.90;;;19.50;99.90;;;;;;5038266;28;20017;-75
2022/10/23 13:15:48;;;;;;;2.78;1.73;;;19.70;99.90;;;;;;5022649;28;20022;-75