Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:29:11;;;;;;;39.92;29.52;;;;;;;;;;10172268;28;20488;-61
2022/12/22 03:34:06;;;;;;;33.28;27.48;;;;;;;;;;10167002;28;20053;-61
2022/12/22 03:39:00;;;;;;;35.85;28.52;;;;;;;;;;10166034;28;20050;-61
2022/12/22 03:49:11;;;;;;;35.85;27.08;;;;;;;;;;10163368;28;20048;-61
2022/12/22 03:54:05;;;;;;;37.78;30.33;;;;;;;;;;10162207;28;20123;-62
2022/12/22 03:58:59;;;;;;;38.15;28.92;;;;;;;;;;10159674;28;20473;-62
2022/12/22 04:03:53;;;;;;;35.08;27.15;;;;;;;;;;10160665;28;20060;-61
2022/12/22 04:08:46;;;;;;;35.70;28.00;;;;;;;;;;10164973;28;20618;-62
2022/12/22 04:13:40;;;;;;;33.72;26.48;;;;;;;;;;10162528;28;20098;-62
2022/12/22 04:18:33;;;;;;;31.90;25.55;;;;;;;;;;10165593;28;20083;-62
2022/12/22 04:23:27;;;;;;;33.70;24.83;;;;;;;;;;10168986;28;20063;-62
2022/12/22 04:28:20;;;;;;;36.50;27.50;;;;;;;;;;10166411;28;20080;-62
2022/12/22 04:33:14;;;;;;;29.90;23.48;;;;;;;;;;10165908;28;20124;-62
2022/12/22 04:38:08;;;;;;;32.25;24.25;;;;;;;;;;10153858;28;20074;-61
2022/12/22 04:43:02;;;;;;;32.60;22.35;;;;;;;;;;10149903;28;20054;-62
2022/12/22 04:47:56;;;;;;;30.10;23.10;;;;;;;;;;10180215;28;20044;-61
2022/12/22 04:52:50;;;;;;;28.70;23.30;;;;;;;;;;10166688;28;20079;-61
2022/12/22 04:57:43;;;;;;;30.30;23.25;;;;;;;;;;10156124;28;20105;-61
2022/12/22 05:02:38;;;;;;;31.50;24.33;;;;;;;;;;10159046;28;20044;-61
2022/12/22 05:07:33;;;;;;;29.75;23.27;;;;;;;;;;10162748;28;20086;-62
2022/12/22 05:17:39;;;;;;;28.55;22.50;;;;;;;;;;10161232;28;20052;-62
2022/12/22 05:22:32;;;;;;;32.17;23.42;;;;;;;;;;10157728;28;20050;-61
2022/12/22 05:27:26;;;;;;;31.67;23.35;;;;;;;;;;10158870;28;20052;-61
2022/12/22 05:32:19;;;;;;;32.65;23.13;;;;;;;;;;10162915;28;20041;-61
2022/12/22 05:37:13;;;;;;;31.35;24.25;;;;;;;;;;10165087;28;20468;-62
2022/12/22 05:42:08;;;;;;;31.25;23.52;;;;;;;;;;10154223;28;20078;-61
2022/12/22 05:47:01;;;;;;;31.08;21.85;;;;;;;;;;10153171;28;20045;-62
2022/12/22 05:51:55;;;;;;;24.85;18.83;;;;;;;;;;10155936;28;20105;-62
2022/12/22 05:56:49;;;;;;;25.50;20.35;;;;;;;;;;10165554;28;20055;-62
2022/12/22 06:01:43;;;;;;;24.52;20.08;;;;;;;;;;10150138;28;20083;-62
2022/12/22 06:06:36;;;;;;;26.02;18.92;;;;;;;;;;10147358;28;20079;-62
2022/12/22 06:11:29;;;;;;;26.20;18.23;;;;;;;;;;10137715;28;20076;-62
2022/12/22 06:16:23;;;;;;;25.30;21.00;;;;;;;;;;10141790;28;20146;-62
2022/12/22 06:21:16;;;;;;;24.58;19.55;;;;;;;;;;10139312;28;20048;-62
2022/12/22 06:26:10;;;;;;;24.73;21.05;;;;;;;;;;10154294;28;20048;-60
2022/12/22 06:31:04;;;;;;;26.88;21.05;;;;;;;;;;10140591;28;20450;-59
2022/12/22 06:35:58;;;;;;;25.83;21.08;;;;;;;;;;10165223;28;20071;-61
2022/12/22 06:40:52;;;;;;;27.92;21.42;;;;;;;;;;10165571;28;20082;-61
2022/12/22 06:45:46;;;;;;;26.70;22.02;;;;;;;;;;10166030;28;20131;-62
2022/12/22 06:50:39;;;;;;;27.58;21.50;;;;;;;;;;10165328;28;20102;-60
2022/12/22 06:55:34;;;;;;;29.98;20.75;;;;;;;;;;10162862;28;20045;-60
2022/12/22 07:00:28;;;;;;;27.05;22.02;;;;;;;;;;10156183;28;20040;-61
2022/12/22 07:05:23;;;;;;;28.08;22.20;;;;;;;;;;10161578;28;20111;-60
2022/12/22 07:10:56;;;;;;;27.80;21.88;;;;;;;;;;10160754;28;20056;-62
2022/12/22 07:15:38;;;;;;;30.88;22.10;;;;;;;;;;10160981;28;20044;-61
2022/12/22 07:20:37;;;;;;;33.53;24.15;;;;;;;;;;10166707;28;20113;-61
2022/12/22 07:25:36;;;;;;;31.55;24.52;;;;;;;;;;10155137;28;20064;-61
2022/12/22 07:30:35;;;;;;;33.13;23.80;;;;;;;;;;10150801;28;20136;-62
2022/12/22 07:35:33;;;;;;;35.72;27.33;;;;;;;;;;10142231;28;20075;-62
2022/12/22 07:40:34;;;;;;;38.17;26.38;;;;;;;;;;10137006;28;20517;-61
2022/12/22 07:45:41;;;;;;;42.20;29.58;;;;;;;;;;10133130;28;20053;-62
2022/12/22 07:50:44;;;;;;;36.08;27.67;;;;;;;;;;10138591;28;20148;-61
2022/12/22 07:55:41;;;;;;;42.13;28.23;;;;;;;;;;10135880;28;20088;-61
2022/12/22 08:00:37;;;;;;;37.72;26.75;;;;;;;;;;10135091;28;20080;-62
2022/12/22 08:05:33;;;;;;;43.17;28.67;;;;;;;;;;10140515;28;20456;-62
2022/12/22 08:10:27;;;;;;;37.08;25.50;;;;;;;;;;10124294;28;20052;-62
2022/12/22 08:15:23;;;;;;;40.22;27.00;;;;;;;;;;10140554;28;20059;-61
2022/12/22 08:20:18;;;;;;;37.67;26.38;;;;;;;;;;10145393;28;20131;-62
2022/12/22 08:25:11;;;;;;;39.00;24.80;;;;;;;;;;10148743;28;20040;-62
2022/12/22 08:30:07;;;;;;;31.17;23.45;;;;;;;;;;10150784;28;20155;-62
2022/12/22 08:35:02;;;;;;;34.22;22.80;;;;;;;;;;10148726;28;20048;-61
2022/12/22 08:40:02;;;;;;;26.67;20.85;;;;;;;;;;10147470;28;20044;-61
2022/12/22 08:44:55;;;;;;;25.90;21.17;;;;;;;;;;10138979;28;20052;-62
2022/12/22 08:49:49;;;;;;;30.08;22.15;;;;;;;;;;10144093;28;20060;-61
2022/12/22 08:54:43;;;;;;;27.73;20.05;;;;;;;;;;10143655;28;20056;-61
2022/12/22 08:59:36;;;;;;;33.25;22.45;;;;;;;;;;10145352;28;20052;-61
2022/12/22 09:04:32;;;;;;;30.67;23.10;;;;;;;;;;10146468;28;20067;-63
2022/12/22 09:09:25;;;;;;;29.92;21.98;;;;;;;;;;10161143;28;20063;-62
2022/12/22 09:14:19;;;;;;;26.00;19.70;;;;;;;;;;10162631;28;20057;-62
2022/12/22 09:19:13;;;;;;;24.85;19.60;;;;;;;;;;10154020;28;20579;-60
2022/12/22 09:24:08;;;;;;;25.00;19.73;;;;;;;;;;10175954;28;20048;-62
2022/12/22 09:29:03;;;;;;;29.25;18.25;;;;;;;;;;10164297;28;20048;-62
2022/12/22 09:33:57;;;;;;;22.33;17.45;;;;;;;;;;10158622;28;20093;-60
2022/12/22 09:38:51;;;;;;;20.45;16.13;;;;;;;;;;10168385;28;20047;-61
2022/12/22 09:43:45;;;;;;;21.58;16.65;;;;;;;;;;10170195;28;20411;-62
2022/12/22 09:48:39;;;;;;;22.05;18.10;;;;;;;;;;10157019;28;20063;-62
2022/12/22 09:53:33;;;;;;;22.15;17.05;;;;;;;;;;10160816;28;20044;-62
2022/12/22 09:58:29;;;;;;;22.33;16.88;;;;;;;;;;10161053;28;20079;-62
2022/12/22 10:03:40;;;;;;;20.58;15.60;;;;;;;;;;10168018;28;20063;-62
2022/12/22 10:08:37;;;;;;;19.60;17.50;;;;;;;;;;10152491;28;20051;-62
2022/12/22 10:13:30;;;;;;;22.52;16.13;;;;;;;;;;10169966;28;20496;-61
2022/12/22 10:18:28;;;;;;;23.85;17.95;;;;;;;;;;10176044;28;20055;-62
2022/12/22 10:23:27;;;;;;;23.38;16.65;;;;;;;;;;10157432;28;20056;-62
2022/12/22 10:28:46;;;;;;;19.63;15.73;;;;;;;;;;10157168;28;20068;-66
2022/12/22 10:33:40;;;;;;;22.23;17.38;;;;;;;;;;10154518;28;20048;-64
2022/12/22 10:38:51;;;;;;;18.17;14.68;;;;;;;;;;10163554;28;20143;-65
2022/12/22 10:43:50;;;;;;;18.02;15.10;;;;;;;;;;10148416;28;20113;-64
2022/12/22 10:48:44;;;;;;;20.08;15.82;;;;;;;;;;10159801;28;20075;-64
2022/12/22 10:53:54;;;;;;;17.67;15.32;;;;;;;;;;10147387;28;20424;-62
2022/12/22 10:58:48;;;;;;;;;;;;;;;;;;10153357;28;20048;-67
2022/12/22 11:03:42;;;;;;;17.42;15.45;;;;;;;;;;10143953;28;20633;-65
2022/12/22 11:08:36;;;;;;;16.02;14.35;;;;;;;;;;10171813;28;20051;-63
2022/12/22 11:14:15;;;;;;;17.35;15.52;;;;;;;;;;10165601;28;20048;-63
2022/12/22 11:19:14;;;;;;;15.20;13.27;;;;;;;;;;10147154;28;20048;-63
2022/12/22 11:24:44;;;;;;;16.50;14.68;;;;;;;;;;10151251;28;20063;-63
2022/12/22 11:29:59;;;;;;;16.23;14.48;;;;;;;;;;10134426;28;20416;-63
2022/12/22 11:35:12;;;;;;;19.30;14.75;;;;;;;;;;10149892;28;20049;-63
2022/12/22 11:40:32;;;;;;;16.58;14.82;;;;;;;;;;10141676;28;20501;-62
2022/12/22 11:45:30;;;;;;;;;;;;;;;;;;10145686;28;20109;-63
2022/12/22 11:50:41;;;;;;;16.63;14.85;;;;;;;;;;10169375;28;19920;-62
2022/12/22 11:56:23;;;;;;;17.25;15.40;;;;;;;;;;10148630;28;20526;-62
2022/12/22 12:01:56;;;;;;;18.45;15.07;;;;;;;;;;10149646;28;20098;-61
2022/12/22 12:07:00;;;;;;;20.30;16.75;;;;;;;;;;10156278;28;20052;-62
2022/12/22 12:12:16;;;;;;;20.08;17.58;;;;;;;;;;10171174;28;20401;-62
2022/12/22 12:17:27;;;;;;;20.02;17.50;;;;;;;;;;10172332;28;20056;-62
2022/12/22 12:22:25;;;;;;;21.15;17.58;;;;;;;;;;10147257;28;20052;-66
2022/12/22 12:27:49;;;;;;;20.92;18.27;;;;;;;;;;10147929;28;20056;-64
2022/12/22 12:33:14;;;;;;;19.25;17.02;;;;;;;;;;10172109;28;20412;-63
2022/12/22 12:38:30;;;;;;;21.08;17.98;;;;;;;;;;10116982;28;20059;-66
2022/12/22 12:43:44;;;;;;;24.75;18.15;;;;;;;;;;10143766;28;20492;-64
2022/12/22 12:48:38;;;;;;;22.10;19.63;;;;;;;;;;10167691;28;20067;-63
2022/12/22 12:53:33;;;;;;;20.63;18.42;;;;;;;;;;10160104;28;20427;-62
2022/12/22 12:58:37;;;;;;;23.10;18.20;;;;;;;;;;10156850;28;20077;-62
2022/12/22 13:03:30;;;;;;;20.88;17.83;;;;;;;;;;10147424;28;20161;-62
2022/12/22 13:09:01;;;;;;;20.23;18.02;;;;;;;;;;10164400;28;20072;-62
2022/12/22 13:14:52;;;;;;;21.10;18.48;;;;;;;;;;10168881;28;20044;-62
2022/12/22 13:20:06;;;;;;;20.92;18.67;;;;;;;;;;10150014;28;20132;-62
2022/12/22 13:25:21;;;;;;;26.05;17.90;;;;;;;;;;10158370;28;20122;-62
2022/12/22 13:30:16;;;;;;;19.63;17.52;;;;;;;;;;10162077;28;20059;-62
2022/12/22 13:35:21;;;;;;;21.17;18.02;;;;;;;;;;10155302;28;20044;-62
2022/12/22 13:40:41;;;;;;;32.70;26.80;;;;;;;;;;10155063;28;20564;-62
2022/12/22 13:46:05;;;;;;;23.13;19.38;;;;;;;;;;10150458;28;20744;-62
2022/12/22 13:51:01;;;;;;;23.60;17.95;;;;;;;;;;10171455;28;20049;-62
2022/12/22 13:55:58;;;;;;;22.90;19.08;;;;;;;;;;10135534;28;20520;-62
2022/12/22 14:01:09;;;;;;;32.22;26.20;;;;;;;;;;10122321;28;20049;-63
2022/12/22 14:06:25;;;;;;;21.65;19.08;;;;;;;;;;10120373;28;20055;-62
2022/12/22 14:11:19;;;;;;;25.15;17.98;;;;;;;;;;10087946;28;20143;-62
2022/12/22 14:16:14;;;;;;;20.65;18.65;;;;;;;;;;10125670;28;20041;-62
2022/12/22 14:21:09;;;;;;;27.20;21.15;;;;;;;;;;10106364;28;20041;-62
2022/12/22 14:26:06;;;;;;;25.20;20.38;;;;;;;;;;10107753;28;20045;-62
2022/12/22 14:31:00;;;;;;;24.98;21.30;;;;;;;;;;10091306;28;20049;-62
2022/12/22 14:36:17;;;;;;;21.75;18.85;;;;;;;;;;10112574;28;20072;-62
2022/12/22 14:41:45;;;;;;;24.40;20.60;;;;;;;;;;10126242;28;20094;-62
2022/12/22 14:46:36;;;;;;;29.23;21.25;;;;;;;;;;10102673;28;20440;-62
2022/12/22 14:51:31;;;;;;;31.55;23.13;;;;;;;;;;10123754;28;20091;-62
2022/12/22 14:56:25;;;;;;;32.35;24.40;;;;;;;;;;10101666;28;20059;-62
2022/12/22 15:01:27;;;;;;;34.50;24.50;;;;;;;;;;10107541;28;20141;-62
2022/12/22 15:06:26;;;;;;;30.98;25.55;;;;;;;;;;10111722;28;20061;-62
2022/12/22 15:11:20;;;;;;;;;;;;;;;;;;10108953;28;20080;-62
2022/12/22 15:16:33;;;;;;;38.80;28.40;;;;;;;;;;10114247;28;19920;-62
2022/12/22 15:21:27;;;;;;;60.42;46.67;;;;;;;;;;10107396;28;20132;-62
2022/12/22 15:26:21;;;;;;;34.97;26.50;;;;;;;;;;10121529;28;20048;-63
2022/12/22 15:31:15;;;;;;;32.00;26.85;;;;;;;;;;10113835;28;20110;-63
2022/12/22 15:36:10;;;;;;;59.72;53.28;;;;;;;;;;10119792;28;20421;-63
2022/12/22 15:41:05;;;;;;;30.08;23.95;;;;;;;;;;10134004;28;20053;-63
2022/12/22 15:45:58;;;;;;;27.92;21.13;;;;;;;;;;10117128;28;20045;-63
2022/12/22 15:50:53;;;;;;;26.17;22.15;;;;;;;;;;10118788;28;20074;-63
2022/12/22 15:55:53;;;;;;;33.50;23.20;;;;;;;;;;10122841;28;20096;-63
2022/12/22 16:00:46;;;;;;;30.83;23.90;;;;;;;;;;10115485;28;20076;-63
2022/12/22 16:05:41;;;;;;;25.80;21.95;;;;;;;;;;10112328;28;20177;-63
2022/12/22 16:10:35;;;;;;;27.50;21.60;;;;;;;;;;10132101;28;20064;-63
2022/12/22 16:15:31;;;;;;;25.42;22.27;;;;;;;;;;10118285;28;20501;-63
2022/12/22 16:20:25;;;;;;;27.02;24.10;;;;;;;;;;10114298;28;20048;-63
2022/12/22 16:25:42;;;;;;;30.50;21.80;;;;;;;;;;10115935;28;20071;-63
2022/12/22 16:30:36;;;;;;;27.30;21.00;;;;;;;;;;10121184;28;20080;-63
2022/12/22 16:35:31;;;;;;;29.27;24.25;;;;;;;;;;10117902;28;20053;-64
2022/12/22 16:40:26;;;;;;;29.83;22.88;;;;;;;;;;10095249;28;20064;-63
2022/12/22 16:45:22;;;;;;;28.70;22.70;;;;;;;;;;10106770;28;20057;-63
2022/12/22 16:50:18;;;;;;;27.55;23.85;;;;;;;;;;10122581;28;20131;-65
2022/12/22 16:55:17;;;;;;;36.40;25.50;;;;;;;;;;10115042;28;20420;-63
2022/12/22 17:00:30;;;;;;;29.52;25.17;;;;;;;;;;10105519;28;20041;-64
2022/12/22 17:05:28;;;;;;;44.22;31.85;;;;;;;;;;10099576;28;20091;-65
2022/12/22 17:10:23;;;;;;;38.38;32.92;;;;;;;;;;10105454;28;20049;-64
2022/12/22 17:15:19;;;;;;;62.05;37.28;;;;;;;;;;10113334;28;20045;-64
2022/12/22 17:20:18;;;;;;;51.38;39.17;;;;;;;;;;10122482;28;20036;-66
2022/12/22 17:25:29;;;;;;;;;;;;;;;;;;10115319;28;20560;-62
2022/12/22 17:30:25;;;;;;;58.72;39.80;;;;;;;;;;10113283;28;19924;-64
2022/12/22 17:35:20;;;;;;;48.38;37.95;;;;;;;;;;10105967;28;20094;-64
2022/12/22 17:40:34;;;;;;;50.40;37.03;;;;;;;;;;10117442;28;20055;-63
2022/12/22 17:45:48;;;;;;;42.83;34.83;;;;;;;;;;10110943;28;20067;-64
2022/12/22 17:50:48;;;;;;;46.88;36.25;;;;;;;;;;10116880;28;20068;-64
2022/12/22 17:55:59;;;;;;;46.50;38.60;;;;;;;;;;10104234;28;20045;-64
2022/12/22 18:01:02;;;;;;;49.50;39.42;;;;;;;;;;10105934;28;20053;-64
2022/12/22 18:05:55;;;;;;;53.67;39.95;;;;;;;;;;10131665;28;20048;-64
2022/12/22 18:10:49;;;;;;;58.65;40.60;;;;;;;;;;10109817;28;20095;-64
2022/12/22 18:15:42;;;;;;;54.42;41.88;;;;;;;;;;10090374;28;20079;-63
2022/12/22 18:20:36;;;;;;;55.50;40.58;;;;;;;;;;10112282;28;20050;-63
2022/12/22 18:25:31;;;;;;;52.08;38.55;;;;;;;;;;10131527;28;20511;-63
2022/12/22 18:30:27;;;;;;;40.90;31.25;;;;;;;;;;10127277;28;20088;-64
2022/12/22 18:35:22;;;;;;;46.20;35.35;;;;;;;;;;10109016;28;20044;-63
2022/12/22 18:40:18;;;;;;;43.47;32.10;;;;;;;;;;10103833;28;20048;-63
2022/12/22 18:45:21;;;;;;;39.00;28.63;;;;;;;;;;10111487;28;20049;-63
2022/12/22 18:50:27;;;;;;;35.47;28.40;;;;;;;;;;10119359;28;20071;-63
2022/12/22 18:55:23;;;;;;;40.30;30.25;;;;;;;;;;10114671;28;20407;-63
2022/12/22 19:00:22;;;;;;;40.40;30.30;;;;;;;;;;10111205;28;20048;-64
2022/12/22 19:05:18;;;;;;;52.20;42.63;;;;;;;;;;10105851;28;20045;-63
2022/12/22 19:10:38;;;;;;;50.90;39.65;;;;;;;;;;10115572;28;20049;-64
2022/12/22 19:15:35;;;;;;;52.47;39.28;;;;;;;;;;10104987;28;20103;-63
2022/12/22 19:20:29;;;;;;;44.65;36.45;;;;;;;;;;10131932;28;20057;-63
2022/12/22 19:25:27;;;;;;;45.28;32.47;;;;;;;;;;10120672;28;20107;-63
2022/12/22 19:30:24;;;;;;;38.33;28.63;;;;;;;;;;10125397;28;20037;-63
2022/12/22 19:35:22;;;;;;;42.40;30.98;;;;;;;;;;10102139;28;20136;-63
2022/12/22 19:40:17;;;;;;;65.80;44.80;;;;;;;;;;10117429;28;20060;-63
2022/12/22 19:45:18;;;;;;;60.97;50.60;;;;;;;;;;10119529;28;20057;-64
2022/12/22 19:50:17;;;;;;;63.95;50.08;;;;;;;;;;10110201;28;20541;-64
2022/12/22 19:55:10;;;;;;;65.88;47.58;;;;;;;;;;10108526;28;20497;-63
2022/12/22 20:00:06;;;;;;;52.15;39.70;;;;;;;;;;10120787;28;20049;-63
2022/12/22 20:05:06;;;;;;;42.92;37.92;;;;;;;;;;10119167;28;20044;-63
2022/12/22 20:10:09;;;;;;;45.70;37.78;;;;;;;;;;10098400;28;20386;-64
2022/12/22 20:15:21;;;;;;;51.67;39.70;;;;;;;;;;10112523;28;20493;-64
2022/12/22 20:20:17;;;;;;;48.47;39.75;;;;;;;;;;10114876;28;20052;-66
2022/12/22 20:25:16;;;;;;;56.85;43.63;;;;;;;;;;10114126;28;20045;-65
2022/12/22 20:30:19;;;;;;;53.60;41.10;;;;;;;;;;10090437;28;20125;-65
2022/12/22 20:35:11;;;;;;;50.35;39.95;;;;;;;;;;10114849;28;20307;-65
2022/12/22 20:40:22;;;;;;;48.92;39.70;;;;;;;;;;10108614;28;20045;-63
2022/12/22 20:45:22;;;;;;;49.80;40.20;;;;;;;;;;10098640;28;20098;-63
2022/12/22 20:50:24;;;;;;;51.60;41.42;;;;;;;;;;10116238;28;20107;-65
2022/12/22 20:55:20;;;;;;;54.50;42.53;;;;;;;;;;10110049;28;20056;-63
2022/12/22 21:00:25;;;;;;;58.58;45.03;;;;;;;;;;10104971;28;20049;-64
2022/12/22 21:05:20;;;;;;;47.05;37.80;;;;;;;;;;10106527;28;20090;-62
2022/12/22 21:10:18;;;;;;;51.35;38.75;;;;;;;;;;10099981;28;20049;-65
2022/12/22 21:15:26;;;;;;;42.08;35.15;;;;;;;;;;10107723;28;20045;-65
2022/12/22 21:20:24;;;;;;;44.10;36.05;;;;;;;;;;10097573;28;20052;-64
2022/12/22 21:25:17;;;;;;;51.38;39.42;;;;;;;;;;10102581;28;20159;-65
2022/12/22 21:30:22;;;;;;;71.82;50.30;;;;;;;;;;10107115;28;20060;-63
2022/12/22 21:35:18;;;;;;;61.13;45.13;;;;;;;;;;10103668;28;20043;-64
2022/12/22 21:40:40;;;;;;;63.40;48.85;;;;;;;;;;10101157;28;20061;-63
2022/12/22 21:45:34;;;;;;;60.90;45.17;;;;;;;;;;10098479;28;20099;-65
2022/12/22 21:50:34;;;;;;;66.78;45.92;;;;;;;;;;10097737;28;20099;-65
2022/12/22 21:55:34;;;;;;;49.25;38.42;;;;;;;;;;10095970;28;20114;-65
2022/12/22 22:00:29;;;;;;;56.20;41.63;;;;;;;;;;10097955;28;20546;-66
2022/12/22 22:05:57;;;;;;;55.25;43.42;;;;;;;;;;10095972;28;20053;-67
2022/12/22 22:10:51;;;;;;;58.47;42.33;;;;;;;;;;10101203;28;20069;-65
2022/12/22 22:15:46;;;;;;;54.97;41.65;;;;;;;;;;10117000;28;20041;-65
2022/12/22 22:20:40;;;;;;;54.42;42.60;;;;;;;;;;10102004;28;20071;-66
2022/12/22 22:25:34;;;;;;;69.57;48.03;;;;;;;;;;10114881;28;20457;-66
2022/12/22 22:30:29;;;;;;;60.08;48.08;;;;;;;;;;10098435;28;20068;-65
2022/12/22 22:35:24;;;;;;;58.70;45.78;;;;;;;;;;10097472;28;20144;-66
2022/12/22 22:40:20;;;;;;;57.42;41.63;;;;;;;;;;10096583;28;20630;-66
2022/12/22 22:45:21;;;;;;;51.22;42.70;;;;;;;;;;10112938;28;20067;-66
2022/12/22 22:50:17;;;;;;;54.28;41.45;;;;;;;;;;10109628;28;20053;-66
2022/12/22 22:55:14;;;;;;;60.72;42.95;;;;;;;;;;10101730;28;20048;-66
2022/12/22 23:00:13;;;;;;;47.97;39.42;;;;;;;;;;10094898;28;20135;-66
2022/12/22 23:05:07;;;;;;;54.20;40.08;;;;;;;;;;10095248;28;20601;-65
2022/12/22 23:10:00;;;;;;;48.25;36.72;;;;;;;;;;10104890;28;20759;-66
2022/12/22 23:14:54;;;;;;;47.80;38.25;;;;;;;;;;10110353;28;20061;-65
2022/12/22 23:19:47;;;;;;;55.55;43.08;;;;;;;;;;10121607;28;20068;-65
2022/12/22 23:24:41;;;;;;;69.50;36.47;;;;;;;;;;10109987;28;20068;-65
2022/12/22 23:29:36;;;;;;;51.72;38.42;;;;;;;;;;10101743;28;20068;-65
2022/12/22 23:34:30;;;;;;;52.63;41.13;;;;;;;;;;10102622;28;20505;-65
2022/12/22 23:39:24;;;;;;;64.95;46.83;;;;;;;;;;10100797;28;20053;-65
2022/12/22 23:44:18;;;;;;;55.60;43.40;;;;;;;;;;10114900;28;20052;-65
2022/12/22 23:49:12;;;;;;;53.33;43.55;;;;;;;;;;10100975;28;20102;-66
2022/12/22 23:54:07;;;;;;;57.75;42.30;;;;;;;;;;10120420;28;20056;-66
2022/12/22 23:59:07;;;;;;;52.40;41.20;;;;;;;;;;10095680;28;20048;-65
