Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:00;;;;;;;27.98;14.23;;;;;;;4.95;100.00;100671.63;5091197;28;20050;-76
2021/12/25 00:03:25;;;;;;;26.30;14.23;;;;;;;4.85;100.00;100672.97;5097928;28;20475;-76
2021/12/25 00:05:54;;;;;;;28.33;14.60;;;;;;;4.77;100.00;100679.63;5089794;28;20020;-74
2021/12/25 00:08:23;;;;;;;30.75;15.07;;;;;;;4.77;100.00;100678.75;5104184;28;20111;-77
2021/12/25 00:10:51;;;;;;;28.90;15.00;;;;;;;4.68;100.00;100682.78;5113828;28;20077;-77
2021/12/25 00:13:18;;;;;;;35.38;17.25;;;;;;;4.55;100.00;100685.75;5113711;28;20027;-77
2021/12/25 00:15:46;;;;;;;34.70;18.65;;;;;;;4.53;100.00;100692.63;5091289;28;20024;-74
2021/12/25 00:18:12;;;;;;;43.88;18.38;;;;;;;4.51;100.00;100695.16;5093712;28;20081;-74
2021/12/25 00:20:38;;;;;;;44.50;18.77;;;;;;;4.46;100.00;100674.97;5099367;28;20027;-75
2021/12/25 00:23:06;;;;;;;38.00;18.48;;;;;;;4.41;100.00;100686.94;5097387;28;20519;-75
2021/12/25 00:25:36;;;;;;;41.50;20.80;;;;;;;4.32;100.00;100688.34;5100802;28;20065;-74
2021/12/25 00:35:57;;;;;;;51.00;21.33;;;;;;;4.17;100.00;100688.63;5101865;28;20043;-75
2021/12/25 00:38:22;;;;;;;44.92;19.83;;;;;;;4.15;100.00;100694.59;5096780;28;20032;-75
2021/12/25 00:40:48;;;;;;;52.47;21.80;;;;;;;4.16;100.00;100691.19;5113093;28;20110;-75
2021/12/25 00:43:13;;;;;;;45.50;21.10;;;;;;;4.12;100.00;100695.38;5097903;28;20460;-75
2021/12/25 00:45:39;;;;;;;47.92;21.08;;;;;;;4.03;100.00;100695.03;5087026;28;20028;-75
2021/12/25 00:48:04;;;;;;;53.78;22.08;;;;;;;4.00;100.00;100685.38;5109454;28;20081;-75
2021/12/25 00:50:30;;;;;;;49.60;22.38;;;;;;;4.04;100.00;100687.28;5105829;28;20035;-75
2021/12/25 00:52:55;;;;;;;49.65;22.42;;;;;;;3.93;100.00;100695.47;5081413;28;20036;-75
2021/12/25 00:55:20;;;;;;;52.28;22.42;;;;;;;3.88;100.00;100700.50;5084335;28;20024;-75
2021/12/25 00:57:46;;;;;;;52.38;22.67;;;;;;;3.86;100.00;100695.19;5111729;28;20463;-75
2021/12/25 01:00:12;;;;;;;52.53;23.00;;;;;;;3.88;100.00;100687.47;5108933;28;20175;-75
2021/12/25 01:02:42;;;;;;;47.78;21.50;;;;;;;3.86;100.00;100692.59;5113693;28;20378;-74
2021/12/25 01:05:10;;;;;;;47.15;20.65;;;;;;;3.85;100.00;100697.75;5094057;28;20057;-75
2021/12/25 01:07:35;;;;;;;41.08;20.77;;;;;;;3.85;100.00;100697.75;5098063;28;20097;-75
2021/12/25 01:10:03;;;;;;;37.45;18.75;;;;;;;3.82;100.00;100698.50;5086170;28;20467;-75
2021/12/25 01:12:35;;;;;;;38.08;18.92;;;;;;;3.86;100.00;100696.91;5085119;28;21052;-75
2021/12/25 01:15:03;;;;;;;29.52;17.25;;;;;;;3.83;100.00;100695.06;5099530;28;20436;-75
2021/12/25 01:18:09;;;;;;;36.03;17.60;;;;;;;3.80;100.00;100696.66;5109915;28;20024;-75
2021/12/25 01:23:50;;;;;;;36.85;18.17;;;;;;;3.71;100.00;100698.06;5102757;28;20568;-75
2021/12/25 01:36:58;;;;;;;35.85;18.52;;;;;;;3.64;100.00;100696.03;5019481;28;20092;-74
2021/12/25 01:42:07;;;;;;;36.72;17.13;;;;;;;3.64;100.00;100693.41;5116309;28;20054;-75
2021/12/25 01:50:05;;;;;;;33.95;17.20;;;;;;;3.54;100.00;100684.34;5107703;28;20031;-75
2021/12/25 01:52:31;;;;;;;31.50;16.80;;;;;;;3.51;100.00;100689.44;5103445;28;20035;-75
2021/12/25 01:55:00;;;;;;;31.75;15.95;;;;;;;3.51;100.00;100688.53;5095663;28;20495;-75
2021/12/25 01:57:28;;;;;;;35.65;17.65;;;;;;;3.43;100.00;100689.91;5115172;28;20043;-75
2021/12/25 01:59:55;;;;;;;30.27;15.98;;;;;;;3.47;100.00;100691.81;5095610;28;20388;-76
2021/12/25 02:02:21;;;;;;;33.75;16.75;;;;;;;3.47;100.00;100697.94;5096232;28;20478;-75
2021/12/25 02:04:47;;;;;;;35.22;16.27;;;;;;;3.46;100.00;100695.22;5083969;28;20040;-75
2021/12/25 02:07:12;;;;;;;31.00;17.40;;;;;;;3.46;100.00;100692.63;5098068;28;20406;-75
2021/12/25 02:09:38;;;;;;;36.70;19.02;;;;;;;3.45;100.00;100688.28;5097619;28;20024;-75
2021/12/25 02:12:05;;;;;;;26.67;16.88;;;;;;;3.43;100.00;100701.22;5107962;28;20157;-75
2021/12/25 02:14:31;;;;;;;26.35;15.70;;;;;;;3.36;100.00;100702.66;5092674;28;20028;-75
2021/12/25 02:17:06;;;;;;;24.95;16.48;;;;;;;3.31;100.00;100706.78;5111008;28;20494;-75
2021/12/25 02:19:41;;;;;;;28.45;15.52;;;;;;;3.26;100.00;100703.06;5083244;28;20028;-75
2021/12/25 02:22:09;;;;;;;26.45;16.17;;;;;;;3.19;100.00;100701.91;5099716;28;20100;-75
2021/12/25 02:24:36;;;;;;;26.65;16.40;;;;;;;3.13;100.00;100708.53;5091058;28;20530;-75
2021/12/25 02:27:03;;;;;;;26.20;16.80;;;;;;;3.08;100.00;100708.34;5100036;28;20022;-75
2021/12/25 02:29:29;;;;;;;24.58;15.75;;;;;;;3.08;100.00;100708.34;5117541;28;20428;-76
2021/12/25 02:31:54;;;;;;;25.13;16.08;;;;;;;2.99;100.00;100714.00;5095759;28;20084;-75
2021/12/25 02:34:20;;;;;;;24.98;16.17;;;;;;;2.93;100.00;100705.97;5116656;28;20035;-75
2021/12/25 02:36:45;;;;;;;25.92;16.27;;;;;;;2.93;100.00;100708.56;5117765;28;20040;-76
2021/12/25 02:39:11;;;;;;;30.20;16.85;;;;;;;2.90;100.00;100705.78;5107023;28;20078;-75
2021/12/25 02:41:36;;;;;;;27.33;15.98;;;;;;;2.84;100.00;100705.53;5091479;28;20035;-76
2021/12/25 02:44:02;;;;;;;25.65;14.95;;;;;;;2.82;100.00;100715.88;5098938;28;20459;-75
2021/12/25 02:46:27;;;;;;;24.85;15.32;;;;;;;2.81;100.00;100719.28;5093094;28;20490;-75
2021/12/25 02:48:56;;;;;;;29.02;17.15;;;;;;;2.80;100.00;100719.22;5098781;28;20020;-76
2021/12/25 02:51:21;;;;;;;26.95;15.80;;;;;;;2.78;100.00;100723.44;5085656;28;20031;-76
2021/12/25 02:53:46;;;;;;;28.85;16.40;;;;;;;2.70;100.00;100729.19;5115675;28;20406;-75
2021/12/25 02:56:12;;;;;;;26.83;16.50;;;;;;;2.65;100.00;100730.66;5097027;28;20035;-73
2021/12/25 02:58:38;;;;;;;26.60;15.25;;;;;;;2.69;100.00;100729.09;5107184;28;20070;-75
2021/12/25 03:01:11;;;;;;;26.88;15.85;;;;;;;2.66;100.00;100729.84;5097654;28;20069;-75
2021/12/25 03:03:37;;;;;;;24.90;15.77;;;;;;;2.66;100.00;100724.66;5098789;28;20028;-75
2021/12/25 03:06:07;;;;;;;23.23;14.70;;;;;;;2.67;100.00;100734.22;5116925;28;20359;-76
2021/12/25 03:08:34;;;;;;;28.83;14.93;;;;;;;2.61;100.00;100730.47;5108582;28;20028;-76
2021/12/25 03:11:00;;;;;;;23.73;14.73;;;;;;;2.65;100.00;100735.84;5091312;28;20024;-75
2021/12/25 03:13:36;;;;;;;22.88;14.68;;;;;;;2.65;100.00;100729.78;5097553;28;20471;-76
2021/12/25 03:16:07;;;;;;;25.58;14.98;;;;;;;2.61;100.00;100739.13;5116734;28;20077;-76
2021/12/25 03:18:41;;;;;;;25.00;13.80;;;;;;;2.60;100.00;100736.47;5094592;28;20027;-76
2021/12/25 03:21:13;;;;;;;23.13;14.02;;;;;;;2.50;100.00;100741.22;5096056;28;20058;-75
2021/12/25 03:23:41;;;;;;;23.67;14.43;;;;;;;2.58;100.00;100748.47;5100413;28;20024;-75
2021/12/25 03:26:08;;;;;;;26.50;14.95;;;;;;;2.56;100.00;100753.59;5116831;28;20042;-77
2021/12/25 03:28:38;;;;;;;30.55;15.88;;;;;;;2.50;100.00;100754.22;5117746;28;20023;-75
2021/12/25 03:31:13;;;;;;;26.73;15.93;;;;;;;2.51;100.00;100755.13;5116637;28;20091;-74
2021/12/25 03:33:38;;;;;;;25.58;15.10;;;;;;;2.51;100.00;100755.13;5098012;28;20027;-75
2021/12/25 03:36:04;;;;;;;30.45;15.45;;;;;;;2.55;100.00;100750.94;5090747;28;20076;-75
2021/12/25 03:38:30;;;;;;;27.05;14.45;;;;;;;2.47;100.00;100760.94;5090693;28;20063;-76
2021/12/25 03:40:56;;;;;;;27.08;15.98;;;;;;;2.45;100.00;100760.88;5106828;28;20122;-75
2021/12/25 03:43:28;;;;;;;26.83;15.70;;;;;;;2.41;100.00;100763.28;5110071;28;20059;-74
2021/12/25 03:45:55;;;;;;;28.88;17.65;;;;;;;2.42;100.00;100768.53;5114266;28;20110;-75
2021/12/25 03:59:09;;;;;;;28.25;16.33;;;;;;;2.40;100.00;100769.28;5095739;28;20548;-75
2021/12/25 04:06:33;;;;;;;34.92;17.02;;;;;;;2.37;100.00;100783.00;5112104;28;20127;-75
2021/12/25 04:09:01;;;;;;;29.55;16.30;;;;;;;2.34;100.00;100782.84;5103507;28;20028;-75
2021/12/25 04:11:32;;;;;;;28.55;15.77;;;;;;;2.32;100.00;100780.19;5114216;28;20023;-75
2021/12/25 04:13:58;;;;;;;29.02;17.40;;;;;;;2.27;100.00;100792.03;5098152;28;20038;-75
2021/12/25 04:16:28;;;;;;;28.92;15.68;;;;;;;2.26;100.00;100794.56;5095649;28;20024;-75
2021/12/25 04:18:54;;;;;;;31.45;16.88;;;;;;;2.23;100.00;100792.72;5110410;28;20034;-75
2021/12/25 04:21:23;;;;;;;33.13;16.38;;;;;;;2.18;100.00;100795.09;5090214;28;20039;-75
2021/12/25 04:23:49;;;;;;;34.50;17.70;;;;;;;2.22;100.00;100797.84;5090915;28;20034;-75
2021/12/25 04:26:15;;;;;;;33.28;18.60;;;;;;;2.15;100.00;100796.63;5116568;28;20015;-76
2021/12/25 04:29:00;;;;;;;30.67;17.35;;;;;;;2.21;100.00;100796.91;5093080;28;20035;-75
2021/12/25 04:31:46;;;;;;;35.00;19.20;;;;;;;2.22;100.00;100798.72;5080332;28;20028;-75
2021/12/25 05:04:29;;;;;;;38.50;18.83;;;;;;;2.00;100.00;100833.97;5098239;28;20088;-75
2021/12/25 05:06:54;;;;;;;39.88;18.63;;;;;;;1.93;100.00;100837.09;5098905;28;20020;-76
2021/12/25 05:09:20;;;;;;;40.33;18.67;;;;;;;1.91;100.00;100843.00;5099854;28;20157;-75
2021/12/25 05:11:46;;;;;;;32.90;17.42;;;;;;;1.90;100.00;100836.03;5108718;28;20460;-75
2021/12/25 05:14:11;;;;;;;32.63;18.02;;;;;;;1.87;100.00;100836.75;5085949;28;20030;-76
2021/12/25 05:16:41;;;;;;;35.70;18.67;;;;;;;1.92;100.00;100843.06;5095523;28;20368;-76
2021/12/25 05:19:07;;;;;;;35.92;18.73;;;;;;;1.93;100.00;100837.09;5094788;28;20032;-75
2021/12/25 05:21:35;;;;;;;38.13;18.05;;;;;;;1.90;100.00;100843.81;5089798;28;20080;-75
2021/12/25 05:24:00;;;;;;;45.95;19.52;;;;;;;1.89;100.00;100847.22;5101905;28;20027;-76
2021/12/25 05:26:26;;;;;;;35.05;18.42;;;;;;;1.83;100.00;100850.38;5116029;28;20432;-75
2021/12/25 05:29:00;;;;;;;38.75;19.05;;;;;;;1.80;100.00;100851.09;5114617;28;20115;-75
2021/12/25 05:31:27;;;;;;;33.15;16.40;;;;;;;1.83;100.00;100850.38;5108180;28;20016;-75
2021/12/25 05:33:53;;;;;;;38.75;18.40;;;;;;;1.77;100.00;100850.94;5095926;28;20061;-76
2021/12/25 05:36:18;;;;;;;33.95;18.15;;;;;;;1.80;100.00;100855.41;5102106;28;20040;-75
2021/12/25 05:38:44;;;;;;;35.45;18.17;;;;;;;1.73;100.00;100858.50;5096227;28;20421;-75
2021/12/25 05:41:13;;;;;;;31.08;16.05;;;;;;;1.73;100.00;100858.50;5102790;28;20032;-75
2021/12/25 05:43:38;;;;;;;35.35;16.60;;;;;;;1.72;100.00;100860.19;5105592;28;20054;-76
2021/12/25 05:46:04;;;;;;;34.75;16.40;;;;;;;1.63;100.00;100857.13;5114470;28;20421;-75
2021/12/25 05:48:35;;;;;;;30.73;16.73;;;;;;;1.63;100.00;100867.53;5093682;28;20023;-75
2021/12/25 05:51:02;;;;;;;32.35;16.92;;;;;;;1.64;100.00;100864.09;5080881;28;20081;-75
2021/12/25 05:53:27;;;;;;;31.85;15.80;;;;;;;1.60;100.00;100865.66;5076899;28;20524;-75
2021/12/25 05:55:53;;;;;;;31.92;16.17;;;;;;;1.58;100.00;100872.44;5083851;28;20123;-75
2021/12/25 05:58:18;;;;;;;32.75;15.82;;;;;;;1.55;100.00;100869.69;5107710;28;20040;-75
2021/12/25 06:00:44;;;;;;;25.80;15.23;;;;;;;1.53;100.00;100871.28;5091274;28;20020;-76
2021/12/25 06:03:09;;;;;;;24.90;15.18;;;;;;;1.56;100.00;100881.84;5090635;28;20535;-75
2021/12/25 06:05:35;;;;;;;30.02;15.40;;;;;;;1.56;100.00;100881.84;5087053;28;20024;-76
2021/12/25 06:08:01;;;;;;;32.20;15.20;;;;;;;1.49;100.00;100878.03;5109663;28;20067;-76
2021/12/25 06:10:27;;;;;;;29.70;13.70;;;;;;;1.43;100.00;100882.00;5108203;28;20031;-76
2021/12/25 06:12:58;;;;;;;26.67;13.35;;;;;;;1.40;100.00;100879.22;5084881;28;20047;-76
2021/12/25 06:15:26;;;;;;;18.15;11.55;;;;;;;1.38;100.00;100881.75;5088869;28;20482;-76
2021/12/25 06:17:52;;;;;;;24.58;11.23;;;;;;;1.27;100.00;100878.56;5094419;28;20535;-75
2021/12/25 06:20:18;;;;;;;20.02;10.75;;;;;;;1.27;100.00;100888.94;5109451;28;20408;-76
2021/12/25 06:22:44;;;;;;;16.27;10.05;;;;;;;1.25;100.00;100879.28;5085116;28;20047;-76
2021/12/25 06:25:10;;;;;;;15.90;8.70;;;;;;;1.18;100.00;100886.75;5091076;28;20455;-75
2021/12/25 06:27:37;;;;;;;16.05;8.88;;;;;;;1.16;100.00;100903.00;5109451;28;20115;-72
2021/12/25 06:30:07;;;;;;;18.13;9.20;;;;;;;1.10;100.00;100894.88;5104246;28;20039;-73
2021/12/25 06:32:33;;;;;;;16.08;8.25;;;;;;;1.10;100.00;100898.38;5105254;28;20036;-73
2021/12/25 06:34:58;;;;;;;18.23;8.93;;;;;;;1.11;100.00;100907.03;5103111;28;20404;-74
2021/12/25 06:37:25;;;;;;;15.52;9.98;;;;;;;1.12;100.00;100908.81;5102728;28;20031;-72
2021/12/25 06:39:50;;;;;;;16.75;10.20;;;;;;;1.07;100.00;100910.25;5104789;28;20046;-72
2021/12/25 06:42:16;;;;;;;18.75;8.90;;;;;;;1.01;100.00;100910.81;5106821;28;20023;-73
2021/12/25 06:44:42;;;;;;;16.77;7.07;;;;;;;0.99;100.00;100910.75;5105769;28;20032;-72
2021/12/25 06:47:09;;;;;;;11.52;5.28;;;;;;;0.91;100.00;100913.69;5108950;28;20444;-72
2021/12/25 06:49:34;;;;;;;7.93;4.88;;;;;;;0.80;100.00;100910.47;5108263;28;20032;-72
2021/12/25 06:52:00;;;;;;;6.82;4.20;;;;;;;0.70;100.00;100909.06;5108650;28;20038;-73
2021/12/25 06:54:32;;;;;;;5.07;3.80;;;;;;;0.69;100.00;100911.56;5110092;28;20518;-72
2021/12/25 06:56:58;;;;;;;7.13;3.85;;;;;;;0.61;100.00;100916.31;5101681;28;20365;-72
2021/12/25 06:59:24;;;;;;;6.90;3.28;;;;;;;0.50;100.00;100915.69;5103258;28;20020;-72
2021/12/25 07:01:50;;;;;;;5.97;2.85;;;;;;;0.37;100.00;100913.19;5081175;28;20464;-72
2021/12/25 07:04:16;;;;;;;4.15;2.55;;;;;;;0.39;100.00;100922.81;5097485;28;20099;-73
2021/12/25 07:06:42;;;;;;;8.10;3.25;;;;;;;0.33;100.00;100913.00;5080644;28;20104;-72
2021/12/25 07:09:09;;;;;;;4.97;2.97;;;;;;;0.37;100.00;100918.34;5105721;28;20027;-73
2021/12/25 07:11:35;;;;;;;9.77;3.47;;;;;;;0.21;100.00;100926.94;5087133;28;20119;-72
2021/12/25 07:14:03;;;;;;;5.13;3.60;;;;;;;0.20;100.00;100923.44;5095925;28;20429;-72
2021/12/25 07:16:30;;;;;;;4.28;3.33;;;;;;;0.12;100.00;100946.28;5103580;28;20019;-71
2021/12/25 07:18:55;;;;;;;6.68;3.25;;;;;;;0.09;100.00;100937.44;5096455;28;20036;-72
2021/12/25 07:21:21;;;;;;;6.95;3.53;;;;;;;0.07;100.00;100939.00;5079680;28;20122;-72
2021/12/25 07:23:46;;;;;;;8.32;3.40;;;;;;;0.04;100.00;100944.00;5080445;28;20039;-72
2021/12/25 07:26:11;;;;;;;5.32;3.53;;;;;;;-0.07;100.00;100944.28;5102122;28;20020;-72
2021/12/25 07:28:38;;;;;;;12.70;3.13;;;;;;;-0.12;100.00;100947.34;5097824;28;20038;-73
2021/12/25 07:31:04;;;;;;;6.57;3.00;;;;;;;-0.17;100.00;100949.66;5077705;28;20028;-71
2021/12/25 07:33:32;;;;;;;7.63;3.08;;;;;;;-0.21;100.00;100951.16;5082824;28;20034;-73
2021/12/25 07:35:57;;;;;;;4.50;3.10;;;;;;;-0.22;100.00;100962.34;5108801;28;20107;-72
2021/12/25 07:38:24;;;;;;;7.07;2.90;;;;;;;-0.25;100.00;100961.25;5110593;28;20487;-72
2021/12/25 07:40:49;;;;;;;6.35;3.00;;;;;;;-0.27;100.00;100966.31;5095819;28;20062;-72
2021/12/25 07:43:17;;;;;;;4.85;3.13;;;;;;;-0.33;100.00;100967.63;5104989;28;20019;-72
2021/12/25 07:45:42;;;;;;;7.97;2.67;;;;;;;-0.33;100.00;100972.78;5084838;28;20088;-72
2021/12/25 07:48:10;;;;;;;7.18;3.17;;;;;;;-0.35;100.00;100973.59;5096467;28;20035;-71
2021/12/25 07:50:35;;;;;;;4.50;2.58;;;;;;;-0.40;100.00;100975.00;5111522;28;20032;-71
2021/12/25 07:53:01;;;;;;;6.18;2.50;;;;;;;-0.46;100.00;100974.63;5088248;28;20019;-72
2021/12/25 07:55:32;;;;;;;6.63;2.08;;;;;;;-0.51;100.00;100982.06;5082358;28;20042;-72
2021/12/25 07:57:59;;;;;;;5.50;2.67;;;;;;;-0.52;100.00;100984.56;5103361;28;20496;-72
2021/12/25 08:00:25;;;;;;;5.50;2.35;;;;;;;-0.54;100.00;100988.75;5097371;28;20521;-72
2021/12/25 08:02:51;;;;;;;4.45;2.65;;;;;;;-0.56;100.00;100985.16;5103188;28;20121;-72
2021/12/25 08:05:16;;;;;;;5.07;2.65;;;;;;;-0.59;100.00;100995.31;5105708;28;20207;-72
2021/12/25 08:07:43;;;;;;;3.67;2.78;;;;;;;-0.65;100.00;100995.81;5079693;28;20035;-71
2021/12/25 08:10:20;;;;;;;8.07;2.88;;;;;;;-0.66;100.00;100988.84;5086346;28;20045;-72
2021/12/25 08:12:57;;;;;;;5.43;2.58;;;;;;;-0.71;100.00;100995.41;5091917;28;20106;-72
2021/12/25 08:15:25;;;;;;;5.78;2.42;;;;;;;-0.77;100.00;100998.50;5093110;28;20024;-72
2021/12/25 08:17:53;;;;;;;7.38;2.53;;;;;;;-0.80;100.00;100989.66;5102854;28;20049;-72
2021/12/25 08:20:18;;;;;;;2.92;2.13;;;;;;;-0.89;100.00;100993.41;5079804;28;20030;-72
2021/12/25 08:22:45;;;;;;;3.22;1.80;;;;;;;-0.91;100.00;100992.44;5103206;28;20467;-72
2021/12/25 08:25:12;;;;;;;4.05;2.00;;;;;;;-0.92;100.00;101005.25;5088248;28;20055;-73
2021/12/25 08:27:40;;;;;;;3.75;2.05;;;;;;;-1.00;100.00;101001.25;5090457;28;20085;-72
2021/12/25 08:30:10;;;;;;;5.50;2.53;;;;;;;-0.99;100.00;101003.06;5103043;28;20030;-71
2021/12/25 08:32:36;;;;;;;3.65;2.42;;;;;;;-1.08;100.00;101001.66;5103403;28;20035;-72
2021/12/25 08:35:03;;;;;;;3.28;1.98;;;;;;;-1.05;100.00;101007.00;5086130;28;20028;-71
2021/12/25 08:37:29;;;;;;;4.68;2.30;;;;;;;-1.04;100.00;101011.41;5084053;28;20058;-74
2021/12/25 08:39:55;;;;;;;3.65;2.22;;;;;;;-1.04;100.00;101020.84;5099931;28;20036;-72
2021/12/25 08:42:22;;;;;;;5.07;2.17;;;;;;;-1.00;100.00;101016.75;5080785;28;20479;-75
2021/12/25 08:45:05;;;;;;;5.15;2.22;;;;;;;-1.00;100.00;101033.16;5093171;28;20548;-75
2021/12/25 08:47:36;;;;;;;3.47;2.33;;;;;;;-0.96;100.00;101034.25;5095068;28;20023;-74
2021/12/25 08:50:10;;;;;;;2.97;2.17;;;;;;;-0.97;100.00;101032.47;5095927;28;20025;-73
2021/12/25 08:52:36;;;;;;;9.32;2.28;;;;;;;-1.03;100.00;101039.03;5110872;28;20024;-74
2021/12/25 08:55:03;;;;;;;6.97;1.77;;;;;;;-0.98;100.00;101031.56;5077541;28;20031;-75
2021/12/25 08:57:32;;;;;;;4.28;1.90;;;;;;;-0.96;100.00;101037.75;5102550;28;20161;-72
2021/12/25 08:59:58;;;;;;;6.95;2.13;;;;;;;-0.99;100.00;101040.13;5099595;28;20360;-73
2021/12/25 09:02:24;;;;;;;3.20;1.80;;;;;;;-1.09;100.00;101043.75;5078606;28;20024;-73
2021/12/25 09:04:51;;;;;;;3.58;1.42;;;;;;;-1.06;100.00;101049.16;5094919;28;20092;-75
2021/12/25 09:07:18;;;;;;;7.30;1.75;;;;;;;-1.09;100.00;101051.50;5077427;28;20059;-73
2021/12/25 09:09:43;;;;;;;3.20;1.30;;;;;;;-1.09;100.00;101053.22;5082600;28;20028;-75
2021/12/25 09:12:12;;;;;;;1.95;1.45;;;;;;;-1.11;100.00;101060.84;5077549;28;20028;-73
2021/12/25 09:14:38;;;;;;;3.08;1.45;;;;;;;-1.14;100.00;101060.66;5082436;28;20035;-72
2021/12/25 09:17:28;;;;;;;3.67;1.55;;;;;;;-1.15;100.00;101058.88;5113268;28;20031;-74
2021/12/25 09:19:54;;;;;;;3.90;1.88;;;;;;;-1.14;100.00;101054.59;5079647;28;20084;-73
2021/12/25 09:22:24;;;;;;;5.60;1.70;;;;;;;-1.11;99.84;101057.34;5085925;28;20114;-73
2021/12/25 09:24:49;;;;;;;3.13;1.58;;;;;;;-1.13;100.00;101062.44;5094439;28;20028;-74
2021/12/25 09:27:15;;;;;;;4.97;1.80;;;;;;;-1.14;100.00;101060.66;5103537;28;20034;-75
2021/12/25 09:29:40;;;;;;;2.55;1.85;;;;;;;-1.07;100.00;101073.19;5081322;28;20028;-75
2021/12/25 09:32:06;;;;;;;3.20;2.05;;;;;;;-1.13;99.04;101059.84;5112618;28;20081;-75
2021/12/25 09:34:32;;;;;;;3.15;1.90;;;;;;;-1.06;99.90;101053.41;5096910;28;20068;-72
2021/12/25 09:36:57;;;;;;;2.30;1.60;;;;;;;-0.99;99.25;101065.03;5097324;28;20028;-70
2021/12/25 09:39:23;;;;;;;4.97;1.85;;;;;;;-0.97;99.16;101068.63;5105441;28;20048;-69
2021/12/25 09:41:50;;;;;;;3.83;2.08;;;;;;;-0.89;98.81;101072.63;5105053;28;20070;-69
2021/12/25 09:44:15;;;;;;;3.35;1.85;;;;;;;-0.71;96.98;101063.47;5105860;28;20024;-69
2021/12/25 09:46:41;;;;;;;5.95;2.67;;;;;;;-0.42;95.04;101058.41;5095058;28;20032;-68
2021/12/25 09:49:07;;;;;;;2.97;2.03;;;;;;;-0.19;94.83;101065.97;5092965;28;20054;-74
2021/12/25 09:51:36;;;;;;;3.42;2.03;;;;;;;0.02;92.08;101059.47;5107247;28;20044;-75
2021/12/25 09:54:11;;;;;;;4.20;1.98;;;;;;;0.11;90.76;101054.84;5083235;28;20035;-75
2021/12/25 09:56:39;;;;;;;3.47;1.80;;;;;;;0.29;91.62;101065.44;5102652;28;20070;-76
2021/12/25 09:59:07;;;;;;;3.58;1.98;;;;;;;0.49;89.85;101059.78;5099654;28;20031;-75
2021/12/25 10:01:45;;;;;;;2.33;1.60;;;;;;;0.49;89.28;101066.69;5080534;28;20020;-75
2021/12/25 10:04:38;;;;;;;2.45;1.60;;;;;;;0.64;89.37;101070.19;5101210;28;20036;-75
2021/12/25 10:07:33;;;;;;;4.93;1.90;;;;;;;0.81;86.67;101067.69;5082063;28;20098;-75
2021/12/25 10:10:10;;;;;;;2.58;1.80;;;;;;;0.86;86.16;101071.47;5099615;28;20462;-77
2021/12/25 10:12:43;;;;;;;2.30;1.58;;;;;;;1.15;84.90;101055.03;5093636;28;20421;-78
2021/12/25 10:15:10;;;;;;;;;;;;;;;1.15;83.91;101072.28;5081716;28;20360;-75
2021/12/25 10:17:53;;;;;;;4.00;1.73;;;;;;;1.06;82.25;101063.94;5105935;28;20001;-75
2021/12/25 10:20:28;;;;;;;1.75;1.40;;;;;;;0.94;84.03;101054.66;5111265;28;20408;-72
2021/12/25 10:23:06;;;;;;;3.85;1.67;;;;;;;1.00;83.73;101070.59;5086526;28;20036;-71
2021/12/25 10:25:42;;;;;;;2.33;1.50;;;;;;;0.97;83.63;101065.19;5109480;28;20027;-72
2021/12/25 10:28:09;;;;;;;3.30;1.52;;;;;;;0.71;83.66;101065.38;5096421;28;20055;-73
2021/12/25 10:31:08;;;;;;;3.13;1.50;;;;;;;0.35;85.55;101077.88;5092945;28;20356;-73
2021/12/25 10:33:41;;;;;;;4.38;1.30;;;;;;;0.14;86.17;101070.56;5085793;28;20127;-73
2021/12/25 10:36:10;;;;;;;2.40;1.48;;;;;;;0.03;86.37;101071.56;5103185;28;20040;-73
2021/12/25 10:38:37;;;;;;;4.15;1.30;;;;;;;0.01;85.41;101073.19;5107205;28;20050;-73
2021/12/25 10:41:17;;;;;;;1.77;1.25;;;;;;;-0.10;84.92;101067.34;5112403;28;20100;-73
2021/12/25 10:43:44;;;;;;;1.45;1.17;;;;;;;-0.06;85.47;101072.78;5115203;27;20276;-73
2021/12/25 10:46:10;;;;;;;1.80;1.10;;;;;;;-0.21;84.60;101066.66;5099806;28;20024;-71
2021/12/25 10:48:36;;;;;;;2.78;1.48;;;;;;;-0.23;86.75;101076.00;5081622;28;20120;-72
2021/12/25 10:51:03;;;;;;;1.33;1.23;;;;;;;-0.24;84.58;101071.63;5087377;28;20031;-72
2021/12/25 10:53:40;;;;;;;1.67;1.05;;;;;;;-0.22;84.72;101070.03;5116461;28;20459;-74
2021/12/25 10:56:09;;;;;;;2.83;1.40;;;;;;;-0.27;86.36;101069.75;5106839;28;20034;-72
2021/12/25 10:58:35;;;;;;;7.53;1.65;;;;;;;-0.12;84.81;101061.16;5095124;28;20055;-72
2021/12/25 11:01:00;;;;;;;1.02;0.90;;;;;;;0.16;82.29;101063.78;5083433;28;20078;-71
2021/12/25 11:03:33;;;;;;;2.00;1.05;;;;;;;0.52;81.67;101059.09;5084911;28;20085;-71
2021/12/25 11:06:17;;;;;;;1.63;1.00;;;;;;;1.34;79.68;101050.91;5098916;28;20480;-71
2021/12/25 11:08:44;;;;;;;2.47;1.30;;;;;;;2.04;75.74;101045.25;5101542;28;20020;-71
2021/12/25 11:11:13;;;;;;;1.88;0.90;;;;;;;2.58;71.02;101037.72;5110012;28;20023;-72
2021/12/25 11:13:42;;;;;;;1.23;0.75;;;;;;;3.02;72.21;101038.19;5094379;28;20027;-72
2021/12/25 11:16:18;;;;;;;1.02;0.85;;;;;;;3.19;70.14;101034.75;5096013;28;20031;-72
2021/12/25 11:19:08;;;;;;;1.42;0.90;;;;;;;3.67;69.68;101042.25;5113945;28;20027;-72
2021/12/25 11:21:54;;;;;;;1.05;0.90;;;;;;;3.67;68.08;101029.22;5091513;28;20031;-72
2021/12/25 11:24:25;;;;;;;2.55;0.90;;;;;;;3.96;67.26;101040.16;5097781;28;20106;-73
2021/12/25 11:27:06;;;;;;;6.43;1.10;;;;;;;4.27;67.41;101038.03;5093292;28;20484;-74
2021/12/25 11:29:36;;;;;;;1.40;0.75;;;;;;;4.75;63.34;101020.19;5099290;28;20032;-73
2021/12/25 11:32:04;;;;;;;2.00;0.90;;;;;;;5.07;63.75;101015.44;5078434;28;20032;-72
2021/12/25 11:34:30;;;;;;;1.60;0.85;;;;;;;4.80;61.44;101009.94;5091344;28;20081;-72
2021/12/25 11:36:58;;;;;;;1.65;1.00;;;;;;;4.42;63.00;101027.41;5097301;28;20043;-70
2021/12/25 11:39:27;;;;;;;0.77;0.75;;;;;;;4.47;63.54;101025.91;5076587;28;20496;-72
2021/12/25 11:41:57;;;;;;;2.88;1.02;;;;;;;4.73;62.91;101024.44;5065153;28;20051;-72
2021/12/25 11:44:43;;;;;;;1.27;0.90;;;;;;;4.63;62.63;101017.06;5056359;28;20036;-72
2021/12/25 11:47:29;;;;;;;1.08;0.75;;;;;;;4.49;63.41;101014.72;5072828;28;20040;-72
2021/12/25 11:49:57;;;;;;;1.33;1.10;;;;;;;4.45;65.00;101022.31;5073254;28;20420;-72
2021/12/25 11:52:27;;;;;;;1.55;0.90;;;;;;;4.58;62.20;101013.34;5072591;28;20388;-73
2021/12/25 11:57:50;;;;;;;3.08;0.98;;;;;;;4.08;65.23;101015.47;5066273;28;20051;-73
2021/12/25 12:00:37;;;;;;;2.15;1.63;;;;;;;4.35;64.29;101021.03;5066444;28;20032;-73
2021/12/25 12:03:04;;;;;;;2.10;0.75;;;;;;;4.95;61.77;101009.69;5071059;28;20040;-71
2021/12/25 12:05:32;;;;;;;0.90;0.73;;;;;;;5.09;60.47;101010.28;5055010;28;20025;-72
2021/12/25 12:08:10;;;;;;;3.17;0.90;;;;;;;5.38;60.87;101001.91;5060556;28;20028;-72
2021/12/25 12:10:45;;;;;;;1.10;0.80;;;;;;;5.47;58.60;100996.19;5061452;28;20032;-72
2021/12/25 12:13:32;;;;;;;1.35;0.80;;;;;;;5.37;56.57;100994.94;5055110;28;20044;-72
2021/12/25 12:16:05;;;;;;;1.77;0.93;;;;;;;5.24;59.85;100995.25;5060498;28;20461;-71
2021/12/25 12:18:36;;;;;;;2.72;0.88;;;;;;;5.67;57.18;100981.31;5041123;28;20063;-72
2021/12/25 12:21:12;;;;;;;1.45;0.50;;;;;;;5.74;57.28;100979.81;5055208;28;20029;-72
2021/12/25 12:26:45;;;;;;;1.25;0.88;;;;;;;5.58;55.74;100975.72;5027218;28;20034;-72
2021/12/25 12:29:12;;;;;;;0.70;0.70;;;;;;;5.51;54.20;100981.56;5061392;28;20119;-71
2021/12/25 12:31:46;;;;;;;0.70;0.70;;;;;;;5.62;54.77;100975.00;5072867;28;20029;-71
2021/12/25 12:34:30;;;;;;;;;;;;;;;5.74;54.61;100980.72;5058716;28;20541;-72
2021/12/25 12:37:14;;;;;;;1.08;0.70;;;;;;;5.49;53.64;100972.75;5065180;28;20348;-72
2021/12/25 12:39:55;;;;;;;0.73;0.70;;;;;;;5.53;55.35;100977.25;5072311;28;20035;-72
2021/12/25 12:42:48;;;;;;;1.25;0.65;;;;;;;6.26;51.80;100966.97;5100851;28;20365;-72
2021/12/25 12:45:33;;;;;;;1.20;0.73;;;;;;;6.54;52.20;100961.00;5073742;28;20488;-72
2021/12/25 12:48:19;;;;;;;1.90;0.85;;;;;;;6.81;51.20;100958.44;5101263;28;20032;-72
2021/12/25 12:50:55;;;;;;;2.00;0.90;;;;;;;7.34;48.12;100953.16;5082456;28;20027;-72