Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:05;;;;;;;3.20;2.20;;;;;;;;;;5135541;27;20043;-78
2021/01/18 00:05:09;;;;;;;2.80;2.05;;;;;;;;;;5111104;27;20039;-78
2021/01/18 00:08:13;;;;;;;5.32;2.80;;;;;;;;;;5135277;27;20047;-79
2021/01/18 00:11:19;;;;;;;3.38;2.00;;;;;;;;;;5135492;27;20371;-78
2021/01/18 00:14:23;;;;;;;4.50;3.03;;;;;;;;;;5135620;27;20039;-80
2021/01/18 00:17:27;;;;;;;6.80;3.08;;;;;;;;;;5135248;27;20039;-79
2021/01/18 00:20:32;;;;;;;4.18;2.88;;;;;;;;;;5122708;27;20046;-79
2021/01/18 00:23:37;;;;;;;5.53;3.40;;;;;;;;;;5122729;27;20039;-79
2021/01/18 00:26:50;;;;;;;5.53;3.83;;;;;;;;;;5135049;27;20047;-79
2021/01/18 00:29:54;;;;;;;4.20;2.80;;;;;;;;;;5135111;27;20039;-79
2021/01/18 00:32:59;;;;;;;6.22;2.70;;;;;;;;;;5135099;27;20471;-78
2021/01/18 00:36:04;;;;;;;5.63;3.10;;;;;;;;;;5135084;27;20367;-80
2021/01/18 00:39:09;;;;;;;7.10;2.90;;;;;;;;;;5122175;27;20027;-80
2021/01/18 00:42:20;;;;;;;4.22;3.08;;;;;;;;;;5122345;27;20039;-80
2021/01/18 00:45:24;;;;;;;3.30;2.47;;;;;;;;;;5134917;27;20047;-78
2021/01/18 00:48:29;;;;;;;4.55;2.60;;;;;;;;;;5135009;27;20043;-78
2021/01/18 00:51:37;;;;;;;5.50;2.65;;;;;;;;;;5122285;27;20027;-79
2021/01/18 00:54:41;;;;;;;4.40;2.35;;;;;;;;;;5122164;27;20091;-78
2021/01/18 00:58:01;;;;;;;4.63;2.40;;;;;;;;;;5122166;27;20035;-78
2021/01/18 01:01:05;;;;;;;4.20;2.67;;;;;;;;;;5134740;27;20035;-80
2021/01/18 01:04:11;;;;;;;3.75;2.38;;;;;;;;;;5122097;27;20039;-78
2021/01/18 01:07:16;;;;;;;4.47;2.50;;;;;;;;;;5134432;27;20051;-78
2021/01/18 01:10:22;;;;;;;3.55;2.47;;;;;;;;;;5134112;27;20051;-78
2021/01/18 01:13:26;;;;;;;4.18;2.72;;;;;;;;;;5134303;27;20035;-79
2021/01/18 01:16:30;;;;;;;4.95;2.17;;;;;;;;;;5134459;27;20035;-78
2021/01/18 01:19:35;;;;;;;4.68;2.80;;;;;;;;;;5134160;27;20035;-78
2021/01/18 01:22:40;;;;;;;4.20;3.03;;;;;;;;;;5121744;27;20043;-78
2021/01/18 01:25:44;;;;;;;3.50;2.80;;;;;;;;;;5121410;27;20039;-78
2021/01/18 01:28:49;;;;;;;5.43;3.05;;;;;;;;;;5134301;27;20051;-78
2021/01/18 01:31:53;;;;;;;5.05;3.33;;;;;;;;;;5121290;27;20027;-77
2021/01/18 01:34:57;;;;;;;4.90;2.97;;;;;;;;;;5134169;27;20490;-79
2021/01/18 01:38:02;;;;;;;4.68;3.17;;;;;;;;;;5133842;27;20368;-76
2021/01/18 01:41:06;;;;;;;6.05;2.92;;;;;;;;;;5133962;27;20035;-75
2021/01/18 01:44:11;;;;;;;4.55;3.00;;;;;;;;;;5121011;27;20471;-77
2021/01/18 01:47:27;;;;;;;7.78;3.50;;;;;;;;;;5133559;27;20055;-75
2021/01/18 01:50:33;;;;;;;6.72;3.70;;;;;;;;;;5133376;27;20494;-76
2021/01/18 01:53:38;;;;;;;5.63;3.72;;;;;;;;;;5133712;27;20046;-76
2021/01/18 01:56:45;;;;;;;6.53;3.60;;;;;;;;;;5120997;27;20031;-76
2021/01/18 01:59:49;;;;;;;4.72;3.30;;;;;;;;;;5120849;27;20043;-77
2021/01/18 02:02:53;;;;;;;4.18;2.70;;;;;;;;;;5133579;27;20023;-77
2021/01/18 02:05:58;;;;;;;3.55;2.45;;;;;;;;;;5133234;27;20043;-76
2021/01/18 02:09:03;;;;;;;3.55;2.65;;;;;;;;;;5133085;27;20375;-78
2021/01/18 02:12:10;;;;;;;3.47;2.45;;;;;;;;;;5120702;27;20490;-76
2021/01/18 02:15:27;;;;;;;3.20;2.50;;;;;;;;;;5132793;27;20039;-79
2021/01/18 02:18:38;;;;;;;4.32;2.30;;;;;;;;;;5120153;27;20031;-79
2021/01/18 02:22:14;;;;;;;3.33;2.42;;;;;;;;;;5132999;27;20038;-79
2021/01/18 02:25:18;;;;;;;3.40;2.30;;;;;;;;;;5103846;27;20035;-80
2021/01/18 02:28:43;;;;;;;4.22;2.70;;;;;;;;;;5132701;27;20360;-79
2021/01/18 02:32:05;;;;;;;3.28;2.03;;;;;;;;;;5133158;27;20035;-80
2021/01/18 02:35:18;;;;;;;2.30;1.95;;;;;;;;;;5119969;27;20043;-79
2021/01/18 02:38:37;;;;;;;2.88;1.90;;;;;;;;;;5132779;27;20039;-79
2021/01/18 02:41:46;;;;;;;3.33;2.08;;;;;;;;;;5120107;27;20043;-79
2021/01/18 02:44:51;;;;;;;2.42;2.10;;;;;;;;;;5132731;27;20368;-79
2021/01/18 02:47:56;;;;;;;2.85;1.85;;;;;;;;;;5119819;27;20047;-79
2021/01/18 02:51:03;;;;;;;2.47;1.73;;;;;;;;;;5132709;27;20043;-79
2021/01/18 02:54:07;;;;;;;2.22;1.73;;;;;;;;;;5132373;27;20043;-78
2021/01/18 02:57:14;;;;;;;2.78;1.70;;;;;;;;;;5132515;27;20043;-78
2021/01/18 03:00:26;;;;;;;4.03;2.08;;;;;;;;;;5108001;27;20039;-78
2021/01/18 03:03:44;;;;;;;4.70;2.58;;;;;;;;;;5131733;27;20043;-79
2021/01/18 03:07:01;;;;;;;4.07;2.55;;;;;;;;;;5119581;27;20051;-78
2021/01/18 03:10:07;;;;;;;2.72;2.20;;;;;;;;;;5131961;27;20490;-78
2021/01/18 03:13:16;;;;;;;2.30;1.80;;;;;;;;;;5132124;27;20039;-79
2021/01/18 03:16:22;;;;;;;1.77;1.60;;;;;;;;;;5132291;27;20039;-78
2021/01/18 03:19:42;;;;;;;2.75;1.70;;;;;;;;;;5132156;27;20039;-78
2021/01/18 03:22:47;;;;;;;3.78;1.90;;;;;;;;;;5132461;28;20039;-78
2021/01/18 03:25:55;;;;;;;1.65;1.38;;;;;;;;;;5132199;28;20035;-77
2021/01/18 03:28:59;;;;;;;2.28;1.70;;;;;;;;;;5131880;28;20061;-78
2021/01/18 03:32:06;;;;;;;2.28;1.80;;;;;;;;;;5119679;28;20035;-79
2021/01/18 03:35:10;;;;;;;2.30;1.52;;;;;;;;;;5119118;28;20043;-79
2021/01/18 03:38:14;;;;;;;2.58;1.60;;;;;;;;;;5132232;28;20035;-80
2021/01/18 03:41:19;;;;;;;2.33;1.77;;;;;;;;;;5132008;28;20039;-79
2021/01/18 03:44:23;;;;;;;2.33;1.60;;;;;;;;;;5132088;28;20039;-80
2021/01/18 03:47:28;;;;;;;3.83;1.70;;;;;;;;;;5131888;28;20047;-79
2021/01/18 03:50:32;;;;;;;3.78;2.10;;;;;;;;;;5119417;28;20031;-79
2021/01/18 03:53:36;;;;;;;2.60;1.80;;;;;;;;;;5131944;28;20035;-80
2021/01/18 03:56:41;;;;;;;1.55;1.40;;;;;;;;;;5131844;28;20039;-79
2021/01/18 03:59:45;;;;;;;2.15;1.50;;;;;;;;;;5119160;28;20039;-79
2021/01/18 04:02:51;;;;;;;2.35;1.60;;;;;;;;;;5131702;28;20027;-79
2021/01/18 04:05:56;;;;;;;2.28;1.90;;;;;;;;;;5131751;28;20375;-78
2021/01/18 04:09:00;;;;;;;2.58;1.30;;;;;;;;;;5131370;28;20035;-79
2021/01/18 04:12:05;;;;;;;1.88;1.40;;;;;;;;;;5131648;28;20039;-79
2021/01/18 04:15:11;;;;;;;1.60;1.02;;;;;;;;;;5120787;27;20043;-79
2021/01/18 04:18:15;;;;;;;2.20;1.20;;;;;;;;;;5135580;27;20031;-79
2021/01/18 04:21:19;;;;;;;2.47;1.10;;;;;;;;;;5135187;27;20047;-79
2021/01/18 04:24:24;;;;;;;1.10;0.90;;;;;;;;;;5135212;27;20035;-79
2021/01/18 04:27:28;;;;;;;1.95;0.95;;;;;;;;;;5135147;27;20483;-79
2021/01/18 04:30:34;;;;;;;1.33;0.93;;;;;;;;;;5135373;27;20031;-79
2021/01/18 04:33:38;;;;;;;1.42;1.08;;;;;;;;;;5135179;27;20031;-79
2021/01/18 04:36:42;;;;;;;1.42;0.90;;;;;;;;;;5134704;27;20039;-79
2021/01/18 04:39:47;;;;;;;1.40;1.30;;;;;;;;;;5135232;27;20035;-80
2021/01/18 04:42:51;;;;;;;1.10;1.00;;;;;;;;;;5134958;27;20035;-78
2021/01/18 04:45:56;;;;;;;1.05;0.80;;;;;;;;;;5134839;27;20039;-80
2021/01/18 04:49:00;;;;;;;1.02;0.90;;;;;;;;;;5134884;27;20047;-78
2021/01/18 04:52:09;;;;;;;1.40;0.95;;;;;;;;;;5134660;27;20027;-79
2021/01/18 04:55:26;;;;;;;1.10;0.90;;;;;;;;;;5134400;27;20043;-79
2021/01/18 04:58:31;;;;;;;3.15;1.50;;;;;;;;;;5134881;27;20474;-79
2021/01/18 05:01:41;;;;;;;2.08;1.40;;;;;;;;;;5134577;27;20035;-78
2021/01/18 05:04:46;;;;;;;1.75;1.20;;;;;;;;;;5134543;27;20078;-80
2021/01/18 05:08:06;;;;;;;2.20;1.23;;;;;;;;;;5121828;27;20039;-78
2021/01/18 05:11:14;;;;;;;2.60;1.20;;;;;;;;;;5134372;27;20487;-78
2021/01/18 05:14:18;;;;;;;1.48;1.30;;;;;;;;;;5110128;27;20031;-80
2021/01/18 05:17:46;;;;;;;3.15;1.30;;;;;;;;;;5121905;27;20035;-80
2021/01/18 05:20:51;;;;;;;1.50;1.23;;;;;;;;;;5134524;27;20035;-79
2021/01/18 05:23:55;;;;;;;1.33;1.20;;;;;;;;;;5121635;27;20035;-78
2021/01/18 05:27:07;;;;;;;2.80;1.38;;;;;;;;;;5133179;27;20035;-79
2021/01/18 05:30:16;;;;;;;2.05;1.25;;;;;;;;;;5134102;27;20035;-81
2021/01/18 05:33:20;;;;;;;2.22;1.30;;;;;;;;;;5134417;27;20035;-80
2021/01/18 05:36:35;;;;;;;3.70;1.20;;;;;;;;;;5134029;27;20035;-80
2021/01/18 05:39:40;;;;;;;3.45;1.50;;;;;;;;;;5121422;27;20038;-80
2021/01/18 05:42:44;;;;;;;1.88;1.30;;;;;;;;;;5133882;27;20035;-81
2021/01/18 05:45:49;;;;;;;3.60;1.50;;;;;;;;;;5134001;27;20035;-82
2021/01/18 05:48:53;;;;;;;2.33;1.50;;;;;;;;;;5120853;27;20039;-79
2021/01/18 05:51:57;;;;;;;6.00;1.50;;;;;;;;;;5133683;27;20474;-80
2021/01/18 05:55:18;;;;;;;3.65;1.73;;;;;;;;;;5133527;27;20043;-79
2021/01/18 05:58:32;;;;;;;1.77;1.40;;;;;;;;;;5133461;27;20027;-79
2021/01/18 06:01:41;;;;;;;4.00;1.40;;;;;;;;;;5120887;27;20039;-78
2021/01/18 06:04:45;;;;;;;3.78;1.58;;;;;;;;;;5133364;27;20501;-79
2021/01/18 06:07:51;;;;;;;2.05;1.58;;;;;;;;;;5133286;27;20043;-79
2021/01/18 06:10:57;;;;;;;6.22;1.55;;;;;;;;;;5120316;27;20486;-78
2021/01/18 06:14:03;;;;;;;3.00;1.65;;;;;;;;;;5133135;27;20482;-81
2021/01/18 06:17:08;;;;;;;5.78;1.73;;;;;;;;;;5120596;27;20035;-79
2021/01/18 06:20:22;;;;;;;5.07;1.88;;;;;;;;;;5132981;27;20035;-80
2021/01/18 06:23:27;;;;;;;2.17;1.52;;;;;;;;;;5132729;27;20415;-78
2021/01/18 06:26:36;;;;;;;3.70;1.70;;;;;;;;;;5120363;27;20035;-79
2021/01/18 06:29:42;;;;;;;5.53;1.70;;;;;;;;;;5132696;27;20402;-78
2021/01/18 06:32:50;;;;;;;7.60;1.95;;;;;;;;;;5132811;27;20561;-79
2021/01/18 06:36:05;;;;;;;4.40;1.85;;;;;;;;;;5132978;27;20043;-75
2021/01/18 06:39:10;;;;;;;3.38;1.75;;;;;;;;;;5131610;27;20035;-75
2021/01/18 06:42:21;;;;;;;7.93;2.13;;;;;;;;;;5132653;27;20039;-74
2021/01/18 06:45:36;;;;;;;4.53;2.25;;;;;;;;;;5119799;27;20039;-75
2021/01/18 06:48:41;;;;;;;5.93;2.20;;;;;;;;;;5132434;27;20051;-75
2021/01/18 06:51:52;;;;;;;3.58;1.90;;;;;;;;;;5132516;27;20031;-75
2021/01/18 06:55:00;;;;;;;2.85;2.03;;;;;;;;;;5119840;27;20035;-73
2021/01/18 06:58:07;;;;;;;11.48;6.70;;;;;;;;;;5132654;27;20367;-78
2021/01/18 07:01:14;;;;;;;4.82;2.22;;;;;;;;;;5132781;27;20046;-74
2021/01/18 07:04:27;;;;;;;3.97;1.85;;;;;;;;;;5132541;27;20031;-74
2021/01/18 07:07:33;;;;;;;4.03;2.10;;;;;;;;;;5132175;27;20375;-75
2021/01/18 07:10:39;;;;;;;3.08;1.85;;;;;;;;;;5131665;27;20047;-74
2021/01/18 07:13:46;;;;;;;8.77;2.08;;;;;;;;;;5119339;27;20043;-74
2021/01/18 07:16:51;;;;;;;6.05;2.30;;;;;;;;;;5132108;27;20043;-74
2021/01/18 07:19:59;;;;;;;4.85;2.45;;;;;;;;;;5132515;27;20035;-73
2021/01/18 07:23:22;;;;;;;17.27;2.60;;;;;;;;;;5119121;28;20367;-76
2021/01/18 07:26:38;;;;;;;6.13;2.05;;;;;;;;;;5131986;28;20580;-71
2021/01/18 07:29:43;;;;;;;5.05;2.42;;;;;;;;;;5132320;28;20047;-71
2021/01/18 07:32:47;;;;;;;2.63;2.00;;;;;;;;;;5119433;28;20482;-72
2021/01/18 07:35:51;;;;;;;5.93;3.40;;;;;;;;;;5131685;28;20035;-71
2021/01/18 07:38:56;;;;;;;6.50;3.17;;;;;;;;;;5119351;28;20035;-72
2021/01/18 07:42:01;;;;;;;5.22;2.20;;;;;;;;;;5132263;28;20035;-72
2021/01/18 07:45:12;;;;;;;6.40;2.13;;;;;;;;;;5131797;28;20134;-72
2021/01/18 07:48:28;;;;;;;4.93;2.60;;;;;;;;;;5131602;28;20043;-73
2021/01/18 07:51:32;;;;;;;6.57;2.03;;;;;;;;;;5136034;27;20035;-72
2021/01/18 07:54:37;;;;;;;3.72;1.75;;;;;;;;;;5135932;27;20043;-71
2021/01/18 07:57:41;;;;;;;3.38;2.28;;;;;;;;;;5135760;27;20391;-71
2021/01/18 08:00:46;;;;;;;10.18;2.20;;;;;;;;;;5135717;27;20031;-72
2021/01/18 08:03:50;;;;;;;5.85;1.92;;;;;;;;;;5135899;27;20411;-76
2021/01/18 08:07:07;;;;;;;3.60;2.08;;;;;;;;;;5123172;27;20038;-71
2021/01/18 08:10:12;;;;;;;3.20;2.15;;;;;;;;;;5135304;27;20051;-72
2021/01/18 08:13:31;;;;;;;4.72;2.25;;;;;;;;;;5135282;27;20039;-74
2021/01/18 08:16:36;;;;;;;4.05;2.08;;;;;;;;;;5135157;27;20035;-72
2021/01/18 08:20:00;;;;;;;3.40;2.17;;;;;;;;;;5135076;27;20039;-74
2021/01/18 08:23:04;;;;;;;6.38;2.35;;;;;;;;;;5135350;27;20032;-72
2021/01/18 08:26:09;;;;;;;4.43;2.20;;;;;;;;;;5135192;27;20032;-73
2021/01/18 08:29:32;;;;;;;5.95;2.40;;;;;;;;;;5135160;27;20042;-77
2021/01/18 08:32:39;;;;;;;11.20;2.33;;;;;;;;;;5134944;27;20035;-75
2021/01/18 08:35:49;;;;;;;4.32;2.10;;;;;;;;;;5135535;27;20035;-79
2021/01/18 08:39:08;;;;;;;5.80;2.10;;;;;;;;;;5122029;27;20039;-78
2021/01/18 08:42:23;;;;;;;3.55;2.05;;;;;;;;;;5135029;27;20031;-72
2021/01/18 08:45:29;;;;;;;9.52;2.58;;;;;;;;;;5121883;27;20035;-72
2021/01/18 08:48:33;;;;;;;7.05;2.17;;;;;;;;;;5134674;27;20047;-73
2021/01/18 08:51:45;;;;;;;8.38;2.47;;;;;;;;;;5134606;27;20039;-73
2021/01/18 08:54:49;;;;;;;7.22;2.55;;;;;;;;;;5134723;27;20039;-73
2021/01/18 08:57:54;;;;;;;4.88;1.80;;;;;;;;;;5121632;27;20043;-73
2021/01/18 09:00:59;;;;;;;5.97;2.22;;;;;;;;;;5120695;27;20035;-71
2021/01/18 09:04:07;;;;;;;7.95;2.78;;;;;;;;;;5121785;27;20035;-72
2021/01/18 09:07:14;;;;;;;6.72;2.60;;;;;;;;;;5134170;27;20043;-76
2021/01/18 09:10:20;;;;;;;4.68;2.35;;;;;;;;;;5134073;27;20047;-72
2021/01/18 09:13:25;;;;;;;5.85;2.75;;;;;;;;;;5134478;27;20031;-72
2021/01/18 09:16:29;;;;;;;9.77;2.50;;;;;;;;;;5134320;27;20043;-75
2021/01/18 09:19:52;;;;;;;7.88;2.53;;;;;;;;;;5134356;27;20047;-71
2021/01/18 09:23:03;;;;;;;3.42;1.92;;;;;;;;;;5134207;27;20494;-70
2021/01/18 09:26:12;;;;;;;4.22;2.17;;;;;;;;;;5134132;27;20329;-70
2021/01/18 09:29:21;;;;;;;5.32;2.25;;;;;;;;;;5133652;27;20051;-70
2021/01/18 09:32:26;;;;;;;4.03;2.25;;;;;;;;;;5133913;27;20035;-70
2021/01/18 09:35:31;;;;;;;9.30;2.70;;;;;;;;;;5133891;27;20039;-75
2021/01/18 09:38:35;;;;;;;5.28;3.00;;;;;;;;;;5121316;27;20031;-70
2021/01/18 09:41:40;;;;;;;6.43;3.17;;;;;;;;;;5133564;27;20368;-74
2021/01/18 09:44:44;;;;;;;5.85;2.40;;;;;;;;;;5133462;27;20368;-74
2021/01/18 09:47:49;;;;;;;10.45;2.83;;;;;;;;;;5133552;27;20043;-72
2021/01/18 09:51:01;;;;;;;13.32;3.15;;;;;;;;;;5120846;27;20105;-72
2021/01/18 09:54:06;;;;;;;10.13;3.00;;;;;;;;;;5120774;27;20031;-73
2021/01/18 09:57:17;;;;;;;12.40;2.70;;;;;;;;;;5133252;27;20498;-71
2021/01/18 10:00:22;;;;;;;15.93;3.05;;;;;;;;;;5133231;27;20039;-71
2021/01/18 10:03:35;;;;;;;31.75;4.00;;;;;;;;;;5133089;27;20031;-70
2021/01/18 10:06:40;;;;;;;5.45;2.80;;;;;;;;;;5133292;27;20043;-73
2021/01/18 10:09:45;;;;;;;5.43;3.08;;;;;;;;;;5133020;27;20384;-72
2021/01/18 10:12:51;;;;;;;4.97;2.45;;;;;;;;;;5132890;27;20391;-71
2021/01/18 10:15:55;;;;;;;6.47;2.85;;;;;;;;;;5133092;27;20046;-72
2021/01/18 10:18:59;;;;;;;9.68;3.20;;;;;;;;;;5132677;27;20039;-72
2021/01/18 10:22:05;;;;;;;5.60;2.80;;;;;;;;;;5132687;27;20043;-72
2021/01/18 10:25:10;;;;;;;9.48;3.80;;;;;;;;;;5132596;27;20035;-72
2021/01/18 10:28:21;;;;;;;8.48;3.60;;;;;;;;;;5132771;27;20047;-72
2021/01/18 10:31:26;;;;;;;;;;;;;;;;;;5133132;27;20035;-73
2021/01/18 10:34:31;;;;;;;6.60;2.50;;;;;;;;;;5119743;27;19919;-73
2021/01/18 10:37:36;;;;;;;6.22;3.13;;;;;;;;;;5132485;27;20031;-72
2021/01/18 10:40:41;;;;;;;7.57;3.40;;;;;;;;;;5130846;27;20035;-73
2021/01/18 10:43:46;;;;;;;8.00;2.92;;;;;;;;;;5132625;27;20503;-71
2021/01/18 10:46:50;;;;;;;5.97;2.88;;;;;;;;;;5119643;27;20375;-73
2021/01/18 10:49:57;;;;;;;5.57;2.75;;;;;;;;;;5132335;27;20039;-72
2021/01/18 10:53:09;;;;;;;8.32;3.40;;;;;;;;;;5132473;27;20035;-70
2021/01/18 10:56:17;;;;;;;6.60;2.97;;;;;;;;;;5119745;27;20367;-73
2021/01/18 10:59:21;;;;;;;6.70;2.83;;;;;;;;;;5132117;27;20364;-73
2021/01/18 11:02:25;;;;;;;6.30;3.20;;;;;;;;;;5119405;27;20035;-72
2021/01/18 11:05:29;;;;;;;6.07;2.30;;;;;;;;;;5132125;27;20490;-78
2021/01/18 11:08:37;;;;;;;7.75;2.83;;;;;;;;;;5132112;27;20043;-77
2021/01/18 11:11:42;;;;;;;5.45;3.25;;;;;;;;;;5132167;27;20047;-76
2021/01/18 11:14:46;;;;;;;6.28;3.00;;;;;;;;;;5131841;27;20035;-74
2021/01/18 11:17:52;;;;;;;6.30;2.78;;;;;;;;;;5132307;27;20036;-80
2021/01/18 11:20:57;;;;;;;5.80;2.80;;;;;;;;;;5132140;27;20039;-77
2021/01/18 11:24:01;;;;;;;6.30;2.78;;;;;;;;;;5119286;27;20039;-75
2021/01/18 11:27:06;;;;;;;5.45;3.25;;;;;;;;;;5131815;28;20035;-75
2021/01/18 11:30:11;;;;;;;6.28;2.70;;;;;;;;;;5132127;28;20043;-74
2021/01/18 11:33:15;;;;;;;5.30;2.85;;;;;;;;;;5132094;28;20032;-71
2021/01/18 11:36:26;;;;;;;4.00;2.40;;;;;;;;;;5131917;28;20367;-72
2021/01/18 11:39:30;;;;;;;7.05;2.95;;;;;;;;;;5132138;28;20051;-71
2021/01/18 11:42:34;;;;;;;7.88;2.50;;;;;;;;;;5132227;28;20035;-74
2021/01/18 11:45:39;;;;;;;5.93;3.47;;;;;;;;;;5131467;28;20035;-73
2021/01/18 11:48:43;;;;;;;7.07;2.60;;;;;;;;;;5131772;28;20047;-74
2021/01/18 11:51:48;;;;;;;8.30;3.83;;;;;;;;;;5131445;28;20471;-74
2021/01/18 11:54:52;;;;;;;7.82;3.00;;;;;;;;;;5131591;28;20039;-75
2021/01/18 11:57:57;;;;;;;6.68;3.60;;;;;;;;;;5131707;28;20035;-75
2021/01/18 12:01:01;;;;;;;8.18;3.00;;;;;;;;;;5130683;28;20028;-72
2021/01/18 12:04:05;;;;;;;6.68;2.95;;;;;;;;;;5129254;28;20224;-74
2021/01/18 12:07:13;;;;;;;8.40;3.85;;;;;;;;;;5118443;28;20039;-73
2021/01/18 12:10:18;;;;;;;5.25;3.17;;;;;;;;;;5131180;28;20047;-73
2021/01/18 12:13:22;;;;;;;7.50;3.08;;;;;;;;;;5131487;28;20035;-72
2021/01/18 12:16:26;;;;;;;7.28;3.63;;;;;;;;;;5131858;28;20035;-71
2021/01/18 12:19:31;;;;;;;7.35;3.53;;;;;;;;;;5131734;28;20035;-72
2021/01/18 12:22:36;;;;;;;4.50;2.80;;;;;;;;;;5131859;28;20474;-72
2021/01/18 12:25:40;;;;;;;5.88;2.78;;;;;;;;;;5131485;28;20039;-72
2021/01/18 12:28:46;;;;;;;5.13;2.92;;;;;;;;;;5131007;28;20482;-73
2021/01/18 12:31:50;;;;;;;8.13;2.85;;;;;;;;;;5131652;28;20039;-71
2021/01/18 12:34:54;;;;;;;5.78;2.70;;;;;;;;;;5131143;28;20035;-73
2021/01/18 12:37:58;;;;;;;5.57;3.15;;;;;;;;;;5134537;27;20494;-72
2021/01/18 12:41:03;;;;;;;5.50;2.92;;;;;;;;;;5135068;27;20476;-72
2021/01/18 12:44:07;;;;;;;6.78;2.65;;;;;;;;;;5122439;27;20031;-74
2021/01/18 12:47:12;;;;;;;7.47;2.80;;;;;;;;;;5135065;27;20051;-73
2021/01/18 12:50:16;;;;;;;12.52;7.85;;;;;;;;;;5134870;27;20047;-74
2021/01/18 12:56:44;;;;;;;13.38;3.20;;;;;;;;;;5134925;27;20039;-73
2021/01/18 12:59:48;;;;;;;4.63;2.47;;;;;;;;;;5134498;27;20498;-74
2021/01/18 13:02:53;;;;;;;5.30;2.72;;;;;;;;;;5134505;27;20490;-79
2021/01/18 13:05:57;;;;;;;6.85;2.88;;;;;;;;;;5134644;27;20035;-75
2021/01/18 13:09:02;;;;;;;10.05;3.88;;;;;;;;;;5134494;27;20055;-75
2021/01/18 13:12:07;;;;;;;4.80;2.67;;;;;;;;;;5134284;27;20515;-73
2021/01/18 13:15:12;;;;;;;7.03;3.20;;;;;;;;;;5121988;27;20387;-73
2021/01/18 13:18:17;;;;;;;9.25;3.28;;;;;;;;;;5121637;27;20035;-73
2021/01/18 13:21:21;;;;;;;6.10;3.10;;;;;;;;;;5134127;27;20031;-73
2021/01/18 13:24:26;;;;;;;7.82;4.18;;;;;;;;;;5134127;27;20039;-74
2021/01/18 13:27:30;;;;;;;6.60;3.70;;;;;;;;;;5121664;27;20087;-72
2021/01/18 13:30:35;;;;;;;9.57;4.20;;;;;;;;;;5134214;27;20039;-71
2021/01/18 13:33:39;;;;;;;8.23;3.90;;;;;;;;;;5133787;27;20031;-71
2021/01/18 13:36:44;;;;;;;6.25;3.45;;;;;;;;;;5133611;27;20039;-71
2021/01/18 13:39:49;;;;;;;6.30;3.70;;;;;;;;;;5133913;27;20399;-71
2021/01/18 13:42:53;;;;;;;6.85;3.00;;;;;;;;;;5133736;27;20047;-70
2021/01/18 13:45:57;;;;;;;10.80;3.30;;;;;;;;;;5132837;27;20049;-71
2021/01/18 13:49:04;;;;;;;11.18;3.55;;;;;;;;;;5133257;27;20050;-81
2021/01/18 13:52:08;;;;;;;9.93;5.00;;;;;;;;;;5120757;27;20031;-73
2021/01/18 13:55:13;;;;;;;5.35;3.05;;;;;;;;;;5133251;27;20043;-71
2021/01/18 13:58:18;;;;;;;8.02;3.50;;;;;;;;;;5120665;27;20035;-79
2021/01/18 14:01:24;;;;;;;6.90;3.60;;;;;;;;;;5120936;27;20035;-74
2021/01/18 14:04:28;;;;;;;4.25;2.65;;;;;;;;;;5132774;27;20039;-70
2021/01/18 14:07:32;;;;;;;5.18;3.05;;;;;;;;;;5133648;27;20039;-72
2021/01/18 14:10:37;;;;;;;7.03;3.58;;;;;;;;;;5132991;27;20047;-73
2021/01/18 14:13:41;;;;;;;6.47;3.63;;;;;;;;;;5133151;27;20031;-73
2021/01/18 14:16:47;;;;;;;4.32;3.17;;;;;;;;;;5133581;27;20399;-71
2021/01/18 14:19:52;;;;;;;13.93;3.88;;;;;;;;;;5133483;27;20474;-71
2021/01/18 14:22:57;;;;;;;8.05;3.70;;;;;;;;;;5133217;27;20035;-71
2021/01/18 14:26:01;;;;;;;7.38;3.78;;;;;;;;;;5133391;27;20042;-70
2021/01/18 14:29:06;;;;;;;6.18;3.20;;;;;;;;;;5132528;27;20047;-74
2021/01/18 14:32:10;;;;;;;4.57;3.10;;;;;;;;;;5132840;27;20364;-73
2021/01/18 14:35:14;;;;;;;6.43;3.75;;;;;;;;;;5097060;27;20039;-72
2021/01/18 14:38:19;;;;;;;8.15;4.10;;;;;;;;;;5133065;27;20363;-73
2021/01/18 14:41:24;;;;;;;10.82;4.07;;;;;;;;;;5133243;27;20031;-75
2021/01/18 14:44:28;;;;;;;7.22;4.07;;;;;;;;;;5133785;27;20042;-72
2021/01/18 14:47:36;;;;;;;8.48;4.57;;;;;;;;;;5132932;27;20043;-73
2021/01/18 14:50:41;;;;;;;9.50;4.95;;;;;;;;;;5132484;27;20043;-71
2021/01/18 14:53:46;;;;;;;10.57;4.07;;;;;;;;;;5120135;27;20035;-71
2021/01/18 14:56:50;;;;;;;9.55;4.18;;;;;;;;;;5132393;27;20042;-77
2021/01/18 14:59:55;;;;;;;6.57;4.05;;;;;;;;;;5131774;27;20471;-76
2021/01/18 15:02:59;;;;;;;12.02;3.88;;;;;;;;;;5131975;27;20616;-83
2021/01/18 15:06:03;;;;;;;5.90;4.43;;;;;;;;;;5119385;27;20031;-71
2021/01/18 15:09:09;;;;;;;12.02;4.65;;;;;;;;;;5131626;27;20055;-71
2021/01/18 15:12:14;;;;;;;7.82;4.47;;;;;;;;;;5132155;27;20038;-73
2021/01/18 15:15:19;;;;;;;6.43;4.32;;;;;;;;;;5131891;27;20039;-75
2021/01/18 15:18:23;;;;;;;8.25;4.03;;;;;;;;;;5119460;27;20039;-75
2021/01/18 15:21:31;;;;;;;20.02;10.68;;;;;;;;;;5131984;27;20031;-76
2021/01/18 15:24:36;;;;;;;12.32;6.72;;;;;;;;;;5132048;27;20532;-76
2021/01/18 15:27:40;;;;;;;16.92;6.75;;;;;;;;;;5119485;28;20505;-75
2021/01/18 15:30:45;;;;;;;9.00;5.05;;;;;;;;;;5119333;28;20054;-76
2021/01/18 15:33:52;;;;;;;27.38;13.70;;;;;;;;;;5131871;28;20031;-77
2021/01/18 15:36:56;;;;;;;21.77;12.88;;;;;;;;;;5119025;28;20038;-72
2021/01/18 15:40:00;;;;;;;8.60;5.18;;;;;;;;;;5131656;28;20041;-72
2021/01/18 15:43:05;;;;;;;11.80;4.63;;;;;;;;;;5132105;28;20043;-75
2021/01/18 15:46:10;;;;;;;16.70;6.65;;;;;;;;;;5132094;28;20035;-76
2021/01/18 15:49:14;;;;;;;10.85;7.00;;;;;;;;;;5107280;28;20047;-77
2021/01/18 15:52:18;;;;;;;8.98;5.93;;;;;;;;;;5119240;28;20047;-72
2021/01/18 15:55:22;;;;;;;9.38;6.28;;;;;;;;;;5131616;28;20039;-75
2021/01/18 15:58:26;;;;;;;9.70;6.05;;;;;;;;;;5131816;28;20546;-71
2021/01/18 16:01:31;;;;;;;12.25;7.47;;;;;;;;;;5131364;28;20043;-72
2021/01/18 16:04:35;;;;;;;11.27;6.88;;;;;;;;;;5118861;28;20038;-71
2021/01/18 16:07:43;;;;;;;11.75;7.05;;;;;;;;;;5131412;28;20109;-71
2021/01/18 16:10:48;;;;;;;13.10;8.10;;;;;;;;;;5132930;27;20046;-71
2021/01/18 16:13:52;;;;;;;16.40;8.60;;;;;;;;;;5135606;27;20041;-72
2021/01/18 16:16:56;;;;;;;17.48;8.48;;;;;;;;;;5135614;27;20043;-72
2021/01/18 16:20:01;;;;;;;13.27;7.35;;;;;;;;;;5111082;27;20039;-72
2021/01/18 16:23:05;;;;;;;12.93;5.85;;;;;;;;;;5135342;27;20061;-75
2021/01/18 16:26:15;;;;;;;17.10;8.15;;;;;;;;;;5134941;27;20046;-75
2021/01/18 16:29:22;;;;;;;10.60;6.78;;;;;;;;;;5135324;27;20058;-74
2021/01/18 16:32:26;;;;;;;14.07;9.20;;;;;;;;;;5135061;27;20042;-76
2021/01/18 16:35:31;;;;;;;14.98;9.52;;;;;;;;;;5135201;27;20498;-75
2021/01/18 16:38:35;;;;;;;21.67;9.73;;;;;;;;;;5122238;27;20043;-75
2021/01/18 16:41:45;;;;;;;20.25;10.27;;;;;;;;;;5135272;27;20039;-78
2021/01/18 16:44:49;;;;;;;12.75;8.27;;;;;;;;;;5134735;27;20507;-79
2021/01/18 16:47:54;;;;;;;22.13;9.65;;;;;;;;;;5134746;27;20027;-75
2021/01/18 16:50:58;;;;;;;25.58;8.98;;;;;;;;;;5110203;27;20052;-73
2021/01/18 16:54:02;;;;;;;25.67;11.95;;;;;;;;;;5134510;27;20042;-73
2021/01/18 16:57:07;;;;;;;30.95;15.13;;;;;;;;;;5134571;27;20046;-73
2021/01/18 17:00:15;;;;;;;38.08;19.27;;;;;;;;;;5134716;27;20038;-75
2021/01/18 17:03:19;;;;;;;51.72;19.27;;;;;;;;;;5134556;27;20046;-79
2021/01/18 17:06:24;;;;;;;51.35;21.52;;;;;;;;;;5134503;27;20494;-72
2021/01/18 17:09:29;;;;;;;74.50;33.08;;;;;;;;;;5134114;27;20058;-71
2021/01/18 17:12:33;;;;;;;59.22;34.28;;;;;;;;;;5134273;27;20046;-71
2021/01/18 17:15:37;;;;;;;64.97;32.78;;;;;;;;;;5133203;27;20042;-70
2021/01/18 17:18:41;;;;;;;74.13;39.03;;;;;;;;;;5133931;27;20399;-72
2021/01/18 17:21:53;;;;;;;77.45;36.17;;;;;;;;;;5133201;27;20093;-70
2021/01/18 17:24:57;;;;;;;68.80;37.23;;;;;;;;;;5134025;27;20038;-70
2021/01/18 17:28:01;;;;;;;78.05;43.83;;;;;;;;;;5134220;27;20050;-70
2021/01/18 17:31:05;;;;;;;81.72;44.90;;;;;;;;;;5134312;27;20050;-74
2021/01/18 17:34:10;;;;;;;68.95;41.70;;;;;;;;;;5134095;27;20042;-70
2021/01/18 17:37:16;;;;;;;61.40;33.72;;;;;;;;;;5133761;27;20046;-70
2021/01/18 17:40:20;;;;;;;62.33;35.80;;;;;;;;;;5120922;27;20046;-73
2021/01/18 17:43:24;;;;;;;64.00;35.60;;;;;;;;;;5133638;27;20038;-73
2021/01/18 17:46:30;;;;;;;82.18;45.33;;;;;;;;;;5121009;27;20038;-73
2021/01/18 17:49:35;;;;;;;102.57;51.20;;;;;;;;;;5119336;27;20050;-73
2021/01/18 17:52:40;;;;;;;126.93;62.45;;;;;;;;;;5119913;27;20046;-73
2021/01/18 17:55:44;;;;;;;135.30;63.80;;;;;;;;;;5133053;27;20045;-73
2021/01/18 17:58:48;;;;;;;131.82;67.43;;;;;;;;;;5108992;27;20160;-73
2021/01/18 18:01:53;;;;;;;126.95;69.20;;;;;;;;;;5133439;27;20050;-73
2021/01/18 18:04:57;;;;;;;126.68;68.43;;;;;;;;;;5133301;27;20046;-73
2021/01/18 18:08:03;;;;;;;128.60;68.40;;;;;;;;;;5133035;27;20042;-75
2021/01/18 18:11:11;;;;;;;127.28;68.35;;;;;;;;;;5133218;27;20227;-73
2021/01/18 18:14:16;;;;;;;143.35;71.70;;;;;;;;;;5133100;27;20042;-74
2021/01/18 18:17:20;;;;;;;161.07;79.53;;;;;;;;;;5133339;27;20042;-75
2021/01/18 18:20:25;;;;;;;166.95;90.35;;;;;;;;;;5120663;27;20042;-76
2021/01/18 18:23:29;;;;;;;166.73;88.90;;;;;;;;;;5120433;27;20054;-76
2021/01/18 18:26:35;;;;;;;175.40;89.95;;;;;;;;;;5132754;27;20030;-76
2021/01/18 18:29:39;;;;;;;189.93;93.80;;;;;;;;;;5119965;27;20050;-78
2021/01/18 18:32:51;;;;;;;188.90;93.15;;;;;;;;;;5132731;27;20042;-77
2021/01/18 18:35:55;;;;;;;181.68;94.50;;;;;;;;;;5132775;27;20050;-77