Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:41;;;;;;;10.80;4.77;;;3.20;99.90;;;;;;4959447;28;20237;-84
2023/01/07 00:04:13;;;;;;;10.33;4.80;;;3.30;99.90;;;;;;4962884;28;20507;-85
2023/01/07 00:06:41;;;;;;;7.37;4.37;;;3.20;99.90;;;;;;4983972;28;20221;-85
2023/01/07 00:09:11;;;;;;;6.30;4.23;;;3.30;99.90;;;;;;4964176;28;20747;-84
2023/01/07 00:11:41;;;;;;;9.70;4.43;;;3.30;99.90;;;;;;4983485;28;20769;-87
2023/01/07 00:14:10;;;;;;;7.80;4.60;;;3.20;99.90;;;;;;4980938;28;20226;-85
2023/01/07 00:16:38;;;;;;;12.37;4.63;;;3.20;99.90;;;;;;4988565;28;20214;-85
2023/01/07 00:19:10;;;;;;;8.53;4.03;;;3.30;99.90;;;;;;4969533;28;20236;-85
2023/01/07 00:21:36;;;;;;;7.00;4.07;;;3.30;99.90;;;;;;4965566;28;20222;-83
2023/01/07 00:24:05;;;;;;;9.17;4.77;;;3.40;99.90;;;;;;4984530;28;20231;-83
2023/01/07 00:26:34;;;;;;;10.43;4.80;;;3.40;99.90;;;;;;4969001;28;20219;-84
2023/01/07 00:29:02;;;;;;;7.10;4.57;;;3.40;99.90;;;;;;4966934;28;20227;-84
2023/01/07 00:31:32;;;;;;;10.50;5.93;;;3.40;99.90;;;;;;4966589;28;20236;-83
2023/01/07 00:34:08;;;;;;;8.50;4.93;;;3.40;99.90;;;;;;4985295;28;20228;-83
2023/01/07 00:36:39;;;;;;;9.37;5.53;;;3.40;99.90;;;;;;4966615;28;20285;-85
2023/01/07 00:39:07;;;;;;;12.57;6.13;;;3.40;99.90;;;;;;4958528;28;20247;-86
2023/01/07 00:41:35;;;;;;;10.27;5.33;;;3.50;99.90;;;;;;4971529;28;20319;-86
2023/01/07 00:44:04;;;;;;;13.07;6.17;;;3.60;99.90;;;;;;4979539;28;20262;-85
2023/01/07 00:46:32;;;;;;;10.23;5.93;;;3.50;99.90;;;;;;4985145;28;20230;-84
2023/01/07 00:49:00;;;;;;;10.13;5.90;;;3.60;99.90;;;;;;4970406;28;20360;-85
2023/01/07 00:51:27;;;;;;;14.40;6.73;;;3.60;99.90;;;;;;4968520;28;20716;-84
2023/01/07 00:53:53;;;;;;;10.73;6.43;;;3.60;99.90;;;;;;4971640;28;20275;-85
2023/01/07 00:56:20;;;;;;;12.77;6.50;;;3.70;99.90;;;;;;4971241;28;20398;-85
2023/01/07 00:58:48;;;;;;;16.67;7.37;;;3.70;99.90;;;;;;4967692;28;20743;-86
2023/01/07 01:01:17;;;;;;;15.33;8.07;;;3.70;99.90;;;;;;4982844;28;20525;-85
2023/01/07 01:03:45;;;;;;;11.77;7.60;;;3.80;99.90;;;;;;4966538;28;20228;-85
2023/01/07 01:06:14;;;;;;;12.27;7.77;;;3.80;99.90;;;;;;4985310;28;20249;-84
2023/01/07 01:08:42;;;;;;;14.53;8.77;;;3.80;99.90;;;;;;4977308;28;20235;-84
2023/01/07 01:11:11;;;;;;;13.57;8.63;;;3.90;99.90;;;;;;4963106;28;20247;-83
2023/01/07 01:13:40;;;;;;;16.60;9.13;;;4.00;99.90;;;;;;4966064;28;20231;-83
2023/01/07 01:16:12;;;;;;;18.70;9.80;;;4.00;99.90;;;;;;4965630;28;20222;-83
2023/01/07 01:18:41;;;;;;;16.80;9.70;;;4.10;99.90;;;;;;4963053;28;20228;-83
2023/01/07 01:21:13;;;;;;;15.80;9.23;;;4.10;99.90;;;;;;4972641;28;20224;-83
2023/01/07 01:23:41;;;;;;;16.47;9.90;;;4.20;99.90;;;;;;4979507;28;20223;-83
2023/01/07 01:26:10;;;;;;;17.80;9.47;;;4.20;99.90;;;;;;4977582;28;20286;-85
2023/01/07 01:28:37;;;;;;;16.70;9.70;;;4.30;99.90;;;;;;4976417;28;20226;-84
2023/01/07 01:31:05;;;;;;;17.73;9.90;;;4.30;99.90;;;;;;4960928;28;20306;-85
2023/01/07 01:33:43;;;;;;;18.10;10.93;;;4.40;99.90;;;;;;4962327;28;20290;-85
2023/01/07 01:36:12;;;;;;;17.87;10.20;;;4.40;99.90;;;;;;4961658;28;20229;-85
2023/01/07 01:38:38;;;;;;;17.30;10.73;;;4.40;99.90;;;;;;4962855;28;20228;-85
2023/01/07 01:41:06;;;;;;;20.03;11.13;;;4.50;99.90;;;;;;4966743;28;20222;-84
2023/01/07 01:43:36;;;;;;;20.90;11.43;;;4.50;99.90;;;;;;4973183;28;20215;-84
2023/01/07 01:46:06;;;;;;;17.17;10.83;;;4.50;99.90;;;;;;4981522;28;20228;-84
2023/01/07 01:48:35;;;;;;;19.20;11.67;;;4.60;99.90;;;;;;4960808;28;20314;-85
2023/01/07 01:51:05;;;;;;;19.43;12.30;;;4.60;99.90;;;;;;4963123;28;20263;-84
2023/01/07 01:53:34;;;;;;;18.90;11.50;;;4.60;99.90;;;;;;4964038;28;20224;-88
2023/01/07 01:56:08;;;;;;;23.90;12.23;;;4.70;99.90;;;;;;4963500;28;20656;-87
2023/01/07 01:58:38;;;;;;;22.37;12.97;;;4.70;99.90;;;;;;4960750;28;20231;-85
2023/01/07 02:01:05;;;;;;;22.07;12.57;;;4.70;99.90;;;;;;4983017;28;20346;-85
2023/01/07 02:03:35;;;;;;;23.17;13.43;;;4.80;99.90;;;;;;4968764;28;20840;-87
2023/01/07 02:06:04;;;;;;;19.73;12.30;;;4.90;99.90;;;;;;4973232;28;20224;-87
2023/01/07 02:08:31;;;;;;;23.10;12.90;;;4.90;99.90;;;;;;4986533;28;20228;-85
2023/01/07 02:11:16;;;;;;;22.13;13.50;;;4.90;99.90;;;;;;4969400;28;20220;-84
2023/01/07 02:13:57;;;;;;;21.03;13.13;;;5.00;99.90;;;;;;4964840;28;20229;-83
2023/01/07 02:16:32;;;;;;;22.70;14.07;;;5.00;99.90;;;;;;4966288;28;20243;-84
2023/01/07 02:19:22;;;;;;;22.43;13.63;;;5.10;99.90;;;;;;4967591;28;20234;-84
2023/01/07 02:21:59;;;;;;;22.83;14.20;;;5.10;99.90;;;;;;4974764;28;20977;-85
2023/01/07 02:24:52;;;;;;;23.27;14.13;;;5.20;99.90;;;;;;4975572;28;20957;-85
2023/01/07 02:27:26;;;;;;;20.27;13.30;;;5.20;99.90;;;;;;4969211;28;20244;-87
2023/01/07 02:30:48;;;;;;;25.20;14.73;;;5.30;99.90;;;;;;4966643;28;20236;-84
2023/01/07 02:33:29;;;;;;;22.67;14.37;;;5.30;99.90;;;;;;4963197;28;20237;-84
2023/01/07 02:36:31;;;;;;;23.63;14.70;;;5.40;99.90;;;;;;4969077;28;20232;-86
2023/01/07 02:39:21;;;;;;;22.33;13.80;;;5.40;99.90;;;;;;4970257;28;20228;-87
2023/01/07 02:41:56;;;;;;;21.00;13.60;;;5.40;99.90;;;;;;4983870;28;21007;-86
2023/01/07 02:44:29;;;;;;;22.10;13.77;;;5.50;99.90;;;;;;4985275;28;20234;-84
2023/01/07 02:47:03;;;;;;;21.87;12.87;;;5.50;99.90;;;;;;4970869;28;20225;-85
2023/01/07 02:49:31;;;;;;;21.80;12.70;;;5.60;99.90;;;;;;4978287;28;20926;-85
2023/01/07 02:52:18;;;;;;;21.77;12.83;;;5.60;99.90;;;;;;4964670;28;20225;-85
2023/01/07 02:54:50;;;;;;;22.47;13.80;;;5.60;99.90;;;;;;4972231;28;20263;-85
2023/01/07 02:57:47;;;;;;;22.00;13.90;;;5.60;99.90;;;;;;4974817;28;20284;-84
2023/01/07 03:00:25;;;;;;;22.37;13.43;;;5.70;99.90;;;;;;4971046;28;20228;-85
2023/01/07 03:03:20;;;;;;;25.13;14.57;;;5.70;99.90;;;;;;4967983;28;20256;-85
2023/01/07 03:06:00;;;;;;;26.63;16.10;;;5.70;99.90;;;;;;4967810;28;20324;-84
2023/01/07 03:08:44;;;;;;;28.70;17.47;;;5.70;99.90;;;;;;4985991;28;20633;-84
2023/01/07 03:11:12;;;;;;;30.20;18.50;;;5.70;99.90;;;;;;4982947;28;20844;-83
2023/01/07 03:13:43;;;;;;;29.13;18.93;;;5.80;99.90;;;;;;4962397;28;20634;-84
2023/01/07 03:16:17;;;;;;;29.80;19.30;;;5.80;99.90;;;;;;4984876;28;20229;-84
2023/01/07 03:18:50;;;;;;;31.47;19.87;;;5.80;99.90;;;;;;4967745;28;20259;-83
2023/01/07 03:21:21;;;;;;;31.67;19.87;;;5.80;99.90;;;;;;4970512;28;20289;-84
2023/01/07 03:23:52;;;;;;;37.07;20.40;;;5.90;99.90;;;;;;4965246;28;20234;-84
2023/01/07 03:26:23;;;;;;;30.37;19.57;;;5.90;99.90;;;;;;4969624;28;20252;-83
2023/01/07 03:28:51;;;;;;;34.37;21.03;;;5.90;99.90;;;;;;4987700;28;20227;-86
2023/01/07 03:31:22;;;;;;;33.50;21.47;;;5.90;99.90;;;;;;4968415;28;22157;-86
2023/01/07 03:33:54;;;;;;;33.77;21.63;;;6.00;99.90;;;;;;4977481;28;20287;-84
2023/01/07 03:36:32;;;;;;;36.07;22.07;;;6.00;99.90;;;;;;4986306;28;20451;-85
2023/01/07 03:39:00;;;;;;;33.47;21.30;;;6.00;99.90;;;;;;4984849;28;20233;-85
2023/01/07 03:44:13;;;;;;;35.57;21.27;;;6.10;99.90;;;;;;4965788;28;20357;-84
2023/01/07 03:46:40;;;;;;;34.33;21.37;;;6.10;99.90;;;;;;4971236;28;20661;-85
2023/01/07 03:49:08;;;;;;;33.17;21.20;;;6.10;99.90;;;;;;4964594;28;20264;-84
2023/01/07 03:51:37;;;;;;;33.57;21.47;;;6.20;99.90;;;;;;4969377;28;20323;-84
2023/01/07 03:54:04;;;;;;;32.17;21.37;;;6.20;99.90;;;;;;4966356;28;20229;-84
2023/01/07 03:56:31;;;;;;;31.07;20.53;;;6.30;99.90;;;;;;4977008;28;20224;-84
2023/01/07 03:59:02;;;;;;;31.57;20.87;;;6.30;99.90;;;;;;4968234;28;20301;-84
2023/01/07 04:01:30;;;;;;;33.40;21.00;;;6.30;99.90;;;;;;4966047;28;20228;-85
2023/01/07 04:03:57;;;;;;;33.67;21.77;;;6.40;99.90;;;;;;4966355;28;20226;-85
2023/01/07 04:06:24;;;;;;;34.17;21.50;;;6.40;99.90;;;;;;4967784;28;20241;-84
2023/01/07 04:08:52;;;;;;;32.97;20.27;;;6.40;99.90;;;;;;4983650;28;20234;-85
2023/01/07 04:11:21;;;;;;;33.00;20.67;;;6.40;99.90;;;;;;4974654;28;20226;-84
2023/01/07 04:13:48;;;;;;;31.50;20.77;;;6.40;99.90;;;;;;4975536;28;20868;-83
2023/01/07 04:16:15;;;;;;;33.93;21.93;;;6.50;99.90;;;;;;4978840;28;20214;-87
2023/01/07 04:18:42;;;;;;;34.17;21.00;;;6.50;99.90;;;;;;4990911;28;20227;-86
2023/01/07 04:21:09;;;;;;;31.60;20.73;;;6.50;99.90;;;;;;4972172;28;20223;-85
2023/01/07 04:23:36;;;;;;;36.50;22.73;;;6.50;99.90;;;;;;4975772;28;20221;-84
2023/01/07 04:26:04;;;;;;;33.77;21.33;;;6.60;99.90;;;;;;4979136;28;21198;-87
2023/01/07 04:28:31;;;;;;;33.23;20.83;;;6.60;99.90;;;;;;4975692;28;20227;-86
2023/01/07 04:30:59;;;;;;;31.60;20.27;;;6.60;99.90;;;;;;4978712;28;20226;-88
2023/01/07 04:33:26;;;;;;;33.33;21.57;;;6.60;99.90;;;;;;4988721;28;20302;-85
2023/01/07 04:35:53;;;;;;;29.67;19.17;;;6.60;99.90;;;;;;4974720;28;20256;-87
2023/01/07 04:38:20;;;;;;;30.60;20.67;;;6.70;99.90;;;;;;4978124;28;20215;-86
2023/01/07 04:40:47;;;;;;;34.90;21.00;;;6.70;99.90;;;;;;4978647;28;20314;-84
2023/01/07 04:43:16;;;;;;;30.10;20.40;;;6.70;99.90;;;;;;4990186;28;20214;-85
2023/01/07 04:45:43;;;;;;;33.37;21.33;;;6.70;99.90;;;;;;4985608;28;20261;-83
2023/01/07 04:48:10;;;;;;;34.80;20.63;;;6.70;99.90;;;;;;4977560;28;20720;-86
2023/01/07 04:50:37;;;;;;;29.40;19.23;;;6.80;99.90;;;;;;4975267;28;20230;-83
2023/01/07 04:53:04;;;;;;;32.83;20.90;;;6.80;99.90;;;;;;4979514;28;20239;-82
2023/01/07 04:55:31;;;;;;;34.10;21.10;;;6.80;99.90;;;;;;4976551;28;20748;-84
2023/01/07 04:57:58;;;;;;;33.97;22.53;;;6.80;99.90;;;;;;4972941;28;20712;-83
2023/01/07 05:00:28;;;;;;;37.63;22.07;;;6.80;99.90;;;;;;4974407;28;20237;-87
2023/01/07 05:02:55;;;;;;;33.20;21.00;;;6.90;99.90;;;;;;4961219;28;20592;-84
2023/01/07 05:05:22;;;;;;;35.27;21.03;;;6.90;99.90;;;;;;4970156;28;20250;-83
2023/01/07 05:07:49;;;;;;;36.60;22.03;;;6.90;99.90;;;;;;4972632;28;20248;-84
2023/01/07 05:10:17;;;;;;;32.50;21.67;;;6.90;99.90;;;;;;4987514;28;20636;-83
2023/01/07 05:12:44;;;;;;;28.47;19.20;;;7.00;99.90;;;;;;4974147;28;20236;-83
2023/01/07 05:15:13;;;;;;;30.53;20.63;;;7.00;99.90;;;;;;4970859;28;20453;-83
2023/01/07 05:17:43;;;;;;;34.33;21.00;;;6.90;99.90;;;;;;4970895;28;20273;-83
2023/01/07 05:20:14;;;;;;;32.87;20.93;;;7.00;99.90;;;;;;4966947;28;20227;-82
2023/01/07 05:22:41;;;;;;;34.10;21.63;;;7.00;99.90;;;;;;4989049;28;20533;-82
2023/01/07 05:25:09;;;;;;;34.20;22.17;;;7.10;99.90;;;;;;4969367;28;20654;-82
2023/01/07 05:27:37;;;;;;;34.27;21.47;;;7.10;99.90;;;;;;4967221;28;20276;-83
2023/01/07 05:30:06;;;;;;;33.40;21.87;;;7.10;99.90;;;;;;4974923;28;20223;-84
2023/01/07 05:32:33;;;;;;;31.40;21.33;;;7.10;99.90;;;;;;4989811;28;20251;-84
2023/01/07 05:35:02;;;;;;;32.87;20.87;;;7.20;99.90;;;;;;4978202;28;20761;-85
2023/01/07 05:37:29;;;;;;;32.33;21.03;;;7.20;99.90;;;;;;4970346;28;20224;-82
2023/01/07 05:39:57;;;;;;;37.47;24.30;;;7.20;99.90;;;;;;4978870;28;20238;-83
2023/01/07 05:42:24;;;;;;;38.30;24.97;;;7.20;99.90;;;;;;4975787;28;20415;-83
2023/01/07 05:44:51;;;;;;;36.07;23.43;;;7.20;99.90;;;;;;4977102;28;21034;-83
2023/01/07 05:47:18;;;;;;;35.10;23.30;;;7.20;99.90;;;;;;4970835;28;20250;-83
2023/01/07 05:49:44;;;;;;;36.73;24.00;;;7.30;99.90;;;;;;4990827;28;20254;-84
2023/01/07 05:52:12;;;;;;;36.13;24.40;;;7.30;99.90;;;;;;4973688;28;20226;-85
2023/01/07 05:54:39;;;;;;;38.43;24.70;;;7.30;99.90;;;;;;4989817;28;20313;-85
2023/01/07 05:57:05;;;;;;;40.47;24.93;;;7.30;99.90;;;;;;4972760;28;20315;-81
2023/01/07 05:59:33;;;;;;;39.00;25.37;;;7.30;99.90;;;;;;4969479;28;20226;-82
2023/01/07 06:02:00;;;;;;;47.83;30.87;;;7.30;99.90;;;;;;4989904;28;20233;-82
2023/01/07 06:04:27;;;;;;;36.57;24.93;;;7.30;99.90;;;;;;4987473;28;20231;-83
2023/01/07 06:06:54;;;;;;;34.33;23.63;;;7.40;99.90;;;;;;4979491;28;20641;-82
2023/01/07 06:09:23;;;;;;;35.87;24.73;;;7.40;99.90;;;;;;4986501;28;20314;-87
2023/01/07 06:11:49;;;;;;;31.57;21.10;;;7.40;99.90;;;;;;4971761;28;20226;-83
2023/01/07 06:14:16;;;;;;;31.20;20.70;;;7.40;99.90;;;;;;4957556;28;20708;-83
2023/01/07 06:16:43;;;;;;;29.77;20.80;;;7.40;99.90;;;;;;4991810;28;20239;-84
2023/01/07 06:19:10;;;;;;;30.83;20.33;;;7.40;99.90;;;;;;4986882;28;20228;-83
2023/01/07 06:21:37;;;;;;;30.80;21.33;;;7.50;99.90;;;;;;4994106;28;20722;-83
2023/01/07 06:24:04;;;;;;;34.07;21.53;;;7.50;99.90;;;;;;4992265;28;20311;-82
2023/01/07 06:26:32;;;;;;;28.10;19.90;;;7.50;99.90;;;;;;4992725;28;20315;-82
2023/01/07 06:28:59;;;;;;;30.83;20.17;;;7.50;99.90;;;;;;4991065;28;20538;-82
2023/01/07 06:31:25;;;;;;;31.90;21.00;;;7.60;99.90;;;;;;4988083;28;20704;-83
2023/01/07 06:33:52;;;;;;;27.87;20.13;;;7.60;99.90;;;;;;4968239;28;20259;-83
2023/01/07 06:36:19;;;;;;;31.07;21.27;;;7.60;99.90;;;;;;4969365;28;20238;-82
2023/01/07 06:38:49;;;;;;;29.20;20.33;;;7.60;99.90;;;;;;4985384;28;20236;-83
2023/01/07 06:41:15;;;;;;;29.80;19.67;;;7.70;99.90;;;;;;4970825;28;20252;-83
2023/01/07 06:43:44;;;;;;;30.93;20.37;;;7.70;99.90;;;;;;4967101;28;20306;-83
2023/01/07 06:46:11;;;;;;;51.17;37.73;;;7.70;99.90;;;;;;4980382;28;20316;-83
2023/01/07 06:48:38;;;;;;;29.80;20.53;;;7.80;99.90;;;;;;4986018;28;20309;-82
2023/01/07 06:51:05;;;;;;;26.67;19.20;;;7.80;99.90;;;;;;4987117;28;20311;-83
2023/01/07 06:53:32;;;;;;;27.17;19.93;;;7.80;99.90;;;;;;4987036;28;20231;-83
2023/01/07 06:56:00;;;;;;;29.07;20.07;;;7.80;99.90;;;;;;4987532;28;20229;-83
2023/01/07 06:58:27;;;;;;;29.47;21.30;;;7.90;99.90;;;;;;4987891;28;20328;-83
2023/01/07 07:00:55;;;;;;;28.90;20.20;;;7.90;99.90;;;;;;4987391;28;20236;-82
2023/01/07 07:03:22;;;;;;;30.43;19.93;;;7.90;99.90;;;;;;4967736;28;20240;-84
2023/01/07 07:05:48;;;;;;;31.07;21.23;;;7.90;99.90;;;;;;4985929;28;20239;-82
2023/01/07 07:08:15;;;;;;;27.33;20.73;;;7.90;99.90;;;;;;4972434;28;20756;-83
2023/01/07 07:10:42;;;;;;;26.87;20.13;;;8.00;99.90;;;;;;4972493;28;20255;-84
2023/01/07 07:13:08;;;;;;;26.37;19.13;;;8.00;99.90;;;;;;4970574;28;20705;-81
2023/01/07 07:15:35;;;;;;;27.53;20.47;;;8.00;99.90;;;;;;4970620;28;20234;-81
2023/01/07 07:18:05;;;;;;;27.53;20.43;;;8.00;99.90;;;;;;4988612;28;20312;-82
2023/01/07 07:20:32;;;;;;;29.47;21.77;;;8.00;99.90;;;;;;4976875;28;20223;-83
2023/01/07 07:22:58;;;;;;;28.97;20.93;;;8.00;99.90;;;;;;4986721;28;20224;-83
2023/01/07 07:25:25;;;;;;;26.37;20.93;;;8.10;99.90;;;;;;4987462;28;20230;-84
2023/01/07 07:27:52;;;;;;;29.37;21.50;;;8.10;99.90;;;;;;4972546;28;20327;-83
2023/01/07 07:30:19;;;;;;;28.23;21.20;;;8.10;99.90;;;;;;4987377;28;20228;-82
2023/01/07 07:32:46;;;;;;;29.10;20.83;;;8.10;99.90;;;;;;4972867;28;20658;-82
2023/01/07 07:35:15;;;;;;;30.00;21.17;;;8.10;99.90;;;;;;4992146;28;20262;-82
2023/01/07 07:37:42;;;;;;;27.80;21.43;;;8.20;99.90;;;;;;4992043;28;20225;-83
2023/01/07 07:40:10;;;;;;;29.37;21.97;;;8.20;99.90;;;;;;4989615;28;20252;-83
2023/01/07 07:42:37;;;;;;;29.73;21.73;;;8.20;99.90;;;;;;4972293;28;20229;-82
2023/01/07 07:45:06;;;;;;;28.77;21.73;;;8.30;99.90;;;;;;4990594;28;20884;-82
2023/01/07 07:47:32;;;;;;;29.27;21.77;;;8.20;99.90;;;;;;4992599;28;20591;-83
2023/01/07 07:49:59;;;;;;;29.03;21.07;;;8.20;99.90;;;;;;4991514;28;20705;-83
2023/01/07 07:52:27;;;;;;;29.70;21.77;;;8.30;99.90;;;;;;4990907;28;20280;-82
2023/01/07 07:54:56;;;;;;;30.70;20.97;;;8.30;99.90;;;;;;4973406;28;20292;-82
2023/01/07 07:57:23;;;;;;;30.70;22.17;;;8.30;99.90;;;;;;4970373;28;20229;-82
2023/01/07 07:59:50;;;;;;;27.73;21.30;;;8.30;99.90;;;;;;4993283;28;20236;-84
2023/01/07 08:02:18;;;;;;;28.83;22.07;;;8.30;99.90;;;;;;4991777;28;20225;-82
2023/01/07 08:04:44;;;;;;;29.27;20.77;;;8.30;99.90;;;;;;4994583;28;20310;-82
2023/01/07 08:07:12;;;;;;;27.97;21.43;;;8.40;99.90;;;;;;4993710;28;20662;-83
2023/01/07 08:09:43;;;;;;;29.90;20.93;;;8.40;99.90;;;;;;4986127;28;20232;-83
2023/01/07 08:12:12;;;;;;;25.50;20.53;;;8.40;99.90;;;;;;4975654;28;20602;-83
2023/01/07 08:14:39;;;;;;;27.43;20.73;;;8.50;99.90;;;;;;4965285;28;20229;-82
2023/01/07 08:17:12;;;;;;;28.50;19.43;;;8.50;99.90;;;;;;4976400;28;20222;-82
2023/01/07 08:19:39;;;;;;;26.23;20.80;;;8.50;99.90;;;;;;4970828;28;20307;-82
2023/01/07 08:22:05;;;;;;;26.50;20.33;;;8.50;99.90;;;;;;4963722;28;20228;-81
2023/01/07 08:24:32;;;;;;;35.97;20.43;;;8.50;99.90;;;;;;4974403;28;20251;-81
2023/01/07 08:27:02;;;;;;;27.20;21.03;;;8.50;99.90;;;;;;4992176;28;20240;-81
2023/01/07 08:29:29;;;;;;;53.33;29.60;;;8.50;99.90;;;;;;4975174;28;20850;-81
2023/01/07 08:31:59;;;;;;;59.27;30.97;;;8.50;99.90;;;;;;4975409;28;20233;-82
2023/01/07 08:34:25;;;;;;;37.83;22.67;;;8.50;99.90;;;;;;4975336;28;20229;-82
2023/01/07 08:36:52;;;;;;;29.97;23.40;;;8.60;99.90;;;;;;4975719;28;20937;-81
2023/01/07 08:39:19;;;;;;;33.87;26.10;;;8.60;99.90;;;;;;4991007;28;20704;-81
2023/01/07 08:41:46;;;;;;;28.73;23.00;;;8.60;99.90;;;;;;4990590;28;20227;-81
2023/01/07 08:44:14;;;;;;;29.27;21.60;;;8.60;99.90;;;;;;4973333;28;20237;-81
2023/01/07 08:46:41;;;;;;;29.30;21.37;;;8.60;99.90;;;;;;4974279;28;20231;-81
2023/01/07 08:49:09;;;;;;;26.67;19.90;;;8.60;99.90;;;;;;4972525;28;20267;-81
2023/01/07 08:51:36;;;;;;;27.27;19.33;;;8.60;99.90;;;;;;4991758;28;20219;-82
2023/01/07 08:54:03;;;;;;;23.53;19.53;;;8.70;99.90;;;;;;4989410;28;20223;-79
2023/01/07 08:56:29;;;;;;;22.40;19.57;;;8.70;99.90;;;;;;4988995;28;20276;-80
2023/01/07 08:58:56;;;;;;;25.90;20.47;;;8.70;99.90;;;;;;4991175;28;20576;-81
2023/01/07 09:01:24;;;;;;;25.00;19.63;;;8.70;99.90;;;;;;4987780;28;20224;-82
2023/01/07 09:03:51;;;;;;;23.70;18.60;;;8.70;99.90;;;;;;4979660;28;20270;-84
2023/01/07 09:06:17;;;;;;;23.30;18.73;;;8.70;99.90;;;;;;4992748;28;20214;-84
2023/01/07 09:08:44;;;;;;;22.87;18.67;;;8.80;99.90;;;;;;4969309;28;20954;-85
2023/01/07 09:11:11;;;;;;;20.80;17.63;;;8.80;99.90;;;;;;4977619;28;20693;-83
2023/01/07 09:13:37;;;;;;;20.13;17.30;;;8.80;99.90;;;;;;4993894;28;20592;-85
2023/01/07 09:16:05;;;;;;;21.23;17.43;;;8.80;99.90;;;;;;4986466;28;20783;-82
2023/01/07 09:18:33;;;;;;;20.27;16.27;;;8.80;99.90;;;;;;4996382;28;20662;-82
2023/01/07 09:21:00;;;;;;;20.13;16.37;;;8.80;99.90;;;;;;4984049;28;20283;-84
2023/01/07 09:23:28;;;;;;;19.20;15.83;;;8.80;99.90;;;;;;4983334;28;20247;-84
2023/01/07 09:25:55;;;;;;;21.30;15.60;;;8.90;99.90;;;;;;4992739;28;20968;-84
2023/01/07 09:28:22;;;;;;;17.77;15.57;;;8.90;99.90;;;;;;4993447;28;20226;-83
2023/01/07 09:30:48;;;;;;;19.80;15.40;;;8.90;99.90;;;;;;4975577;28;20645;-83
2023/01/07 09:33:15;;;;;;;18.93;15.07;;;8.90;99.90;;;;;;4961984;28;20235;-82
2023/01/07 09:35:43;;;;;;;18.37;14.13;;;9.00;99.90;;;;;;4974740;28;21146;-83
2023/01/07 09:38:10;;;;;;;16.97;14.57;;;9.00;99.90;;;;;;4969374;28;20234;-83
2023/01/07 09:40:39;;;;;;;19.20;14.47;;;9.00;99.90;;;;;;4977239;28;21085;-83
2023/01/07 09:43:14;;;;;;;16.37;13.93;;;9.10;99.90;;;;;;4990613;28;20219;-82
2023/01/07 09:45:43;;;;;;;16.37;13.67;;;9.10;99.90;;;;;;4968507;28;20672;-85
2023/01/07 09:48:20;;;;;;;16.00;13.27;;;9.10;99.90;;;;;;4963393;28;20548;-83
2023/01/07 09:50:56;;;;;;;17.70;12.97;;;9.20;99.90;;;;;;4988347;28;20244;-83
2023/01/07 09:53:27;;;;;;;14.23;12.47;;;9.20;99.90;;;;;;4988120;28;20255;-83
2023/01/07 09:55:55;;;;;;;13.50;11.43;;;9.20;99.90;;;;;;4988007;28;20243;-84
2023/01/07 09:58:22;;;;;;;13.10;10.80;;;9.30;99.90;;;;;;4992717;28;20232;-85
2023/01/07 10:01:06;;;;;;;12.03;9.97;;;9.30;99.90;;;;;;4995623;28;20295;-82
2023/01/07 10:03:49;;;;;;;10.40;9.30;;;9.30;99.90;;;;;;4967749;28;20742;-83
2023/01/07 10:06:24;;;;;;;12.00;8.70;;;9.40;99.90;;;;;;4981855;28;20311;-83
2023/01/07 10:09:03;;;;;;;11.27;7.50;;;9.40;99.90;;;;;;4971816;28;20226;-80
2023/01/07 10:11:42;;;;;;;7.27;6.57;;;9.40;99.90;;;;;;4981966;28;20294;-80
2023/01/07 10:14:33;;;;;;;8.47;6.57;;;9.50;99.90;;;;;;4963563;28;20234;-80
2023/01/07 10:17:09;;;;;;;6.10;4.97;;;9.50;99.90;;;;;;4981026;28;20215;-80
2023/01/07 10:19:44;;;;;;;5.53;4.83;;;9.50;99.90;;;;;;4983281;28;20233;-80
2023/01/07 10:22:21;;;;;;;6.80;4.77;;;9.60;99.90;;;;;;4971872;28;20222;-80
2023/01/07 10:24:53;;;;;;;4.30;3.87;;;9.60;99.90;;;;;;4972646;28;20228;-80
2023/01/07 10:27:29;;;;;;;6.50;3.77;;;9.60;99.90;;;;;;4961013;28;20224;-80
2023/01/07 10:30:01;;;;;;;4.37;3.70;;;9.60;99.90;;;;;;4990345;28;20891;-80
2023/01/07 10:32:33;;;;;;;4.50;4.10;;;9.60;99.90;;;;;;4987321;28;20227;-80
2023/01/07 10:35:01;;;;;;;4.37;3.97;;;9.60;99.90;;;;;;4975197;28;20896;-79
2023/01/07 10:37:35;;;;;;;4.03;3.23;;;9.60;99.90;;;;;;4989394;28;20232;-80
2023/01/07 10:40:20;;;;;;;3.43;2.87;;;9.60;99.90;;;;;;4976607;28;20224;-80
2023/01/07 10:42:53;;;;;;;3.10;2.77;;;9.60;99.90;;;;;;4973712;28;20883;-80
2023/01/07 10:45:29;;;;;;;3.43;3.10;;;9.70;99.90;;;;;;4972162;28;20227;-80
2023/01/07 10:48:15;;;;;;;3.27;2.70;;;9.70;99.90;;;;;;4975282;28;20225;-80
2023/01/07 10:51:10;;;;;;;2.97;2.57;;;9.80;99.90;;;;;;4985716;28;20227;-80
2023/01/07 10:53:50;;;;;;;2.30;2.00;;;9.90;99.90;;;;;;4957058;28;20238;-80
2023/01/07 10:56:26;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;4983716;28;20223;-80
2023/01/07 10:58:53;;;;;;;2.60;2.40;;;10.00;99.90;;;;;;4986903;28;20641;-80
2023/01/07 11:01:25;;;;;;;2.90;2.20;;;10.10;99.90;;;;;;4997269;28;20262;-80
2023/01/07 11:03:56;;;;;;;2.50;2.00;;;10.20;99.90;;;;;;5005240;28;20230;-80
2023/01/07 11:06:34;;;;;;;2.40;2.20;;;10.20;99.90;;;;;;5008727;28;20253;-80
2023/01/07 11:09:04;;;;;;;8.33;5.10;;;10.20;99.90;;;;;;5003596;28;20230;-80
2023/01/07 11:11:33;;;;;;;6.60;4.33;;;10.20;99.90;;;;;;5011038;28;20339;-80
2023/01/07 11:14:06;;;;;;;3.37;2.37;;;10.20;99.90;;;;;;4986039;28;20219;-80
2023/01/07 11:16:42;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;4994532;28;20711;-80
2023/01/07 11:19:11;;;;;;;2.33;2.13;;;10.20;99.90;;;;;;4991769;28;20224;-80
2023/01/07 11:21:40;;;;;;;5.03;3.37;;;10.20;99.90;;;;;;5011378;28;20225;-80
2023/01/07 11:24:33;;;;;;;3.00;2.57;;;10.20;99.90;;;;;;4976065;28;20320;-80
2023/01/07 11:27:04;;;;;;;3.23;2.37;;;10.20;99.90;;;;;;5003754;28;20684;-80
2023/01/07 11:29:37;;;;;;;3.30;2.00;;;10.20;99.90;;;;;;5007584;28;20343;-80
2023/01/07 11:32:05;;;;;;;2.77;1.70;;;10.20;99.90;;;;;;4985455;28;20258;-79
2023/01/07 11:34:35;;;;;;;2.40;1.73;;;10.10;99.90;;;;;;4995721;28;20252;-79
2023/01/07 11:37:05;;;;;;;2.03;1.83;;;10.20;99.90;;;;;;4991387;28;20228;-80
2023/01/07 11:39:35;;;;;;;3.20;2.10;;;10.20;99.90;;;;;;4990989;28;20231;-80
2023/01/07 11:42:37;;;;;;;4.50;3.40;;;10.20;99.90;;;;;;4996059;28;20212;-79
2023/01/07 11:45:08;;;;;;;3.00;1.83;;;10.20;99.90;;;;;;4995247;28;20705;-80
2023/01/07 11:47:37;;;;;;;6.77;3.37;;;10.30;99.90;;;;;;4988893;28;20232;-80
2023/01/07 11:50:08;;;;;;;3.47;2.87;;;10.30;99.90;;;;;;4990166;28;20312;-80
2023/01/07 11:52:35;;;;;;;1.97;1.73;;;10.30;99.90;;;;;;4991146;28;20635;-80
2023/01/07 11:55:03;;;;;;;2.83;2.30;;;10.30;99.90;;;;;;5004238;28;20230;-80
2023/01/07 11:57:30;;;;;;;2.73;2.40;;;10.30;99.90;;;;;;4991656;28;20232;-79
2023/01/07 12:00:11;;;;;;;2.50;2.17;;;10.30;99.90;;;;;;5001905;28;20222;-80
2023/01/07 12:02:37;;;;;;;3.30;2.83;;;10.30;99.90;;;;;;4995613;28;20221;-79
2023/01/07 12:05:17;;;;;;;2.50;1.60;;;10.30;99.90;;;;;;4978872;28;20328;-79
2023/01/07 12:07:45;;;;;;;1.90;1.10;;;10.30;99.90;;;;;;5000451;28;21005;-80
2023/01/07 12:10:27;;;;;;;2.00;1.60;;;10.30;99.90;;;;;;4990436;28;20247;-81
2023/01/07 12:13:06;;;;;;;2.30;1.83;;;10.40;99.90;;;;;;5006640;28;20262;-81
2023/01/07 12:15:37;;;;;;;2.03;1.43;;;10.40;99.90;;;;;;4994934;28;20238;-81
2023/01/07 12:18:24;;;;;;;2.13;1.33;;;10.40;99.90;;;;;;4990831;28;20221;-81
2023/01/07 12:21:24;;;;;;;2.40;1.23;;;10.30;99.90;;;;;;5005225;28;20234;-81
2023/01/07 12:24:06;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;4982810;28;20363;-81
2023/01/07 12:26:44;;;;;;;1.80;1.23;;;10.30;99.90;;;;;;4987380;28;20363;-81
2023/01/07 12:29:20;;;;;;;1.70;1.40;;;10.30;99.90;;;;;;4991226;28;20237;-81
2023/01/07 12:32:11;;;;;;;1.07;1.00;;;10.30;99.90;;;;;;5004170;28;20319;-81
2023/01/07 12:34:49;;;;;;;2.47;1.20;;;10.20;99.90;;;;;;5005388;28;20248;-81
2023/01/07 12:37:30;;;;;;;1.73;1.30;;;10.20;99.90;;;;;;4987830;28;20247;-81
2023/01/07 12:40:06;;;;;;;1.43;1.20;;;10.20;99.90;;;;;;5009275;28;20240;-81
2023/01/07 12:42:39;;;;;;;2.07;1.10;;;10.20;99.90;;;;;;5003048;28;20258;-81
2023/01/07 12:45:15;;;;;;;1.30;1.13;;;10.20;99.90;;;;;;4984521;28;20217;-81
2023/01/07 12:47:49;;;;;;;1.70;1.30;;;10.20;99.90;;;;;;5003660;28;20828;-81
2023/01/07 12:50:19;;;;;;;2.40;1.57;;;10.20;99.90;;;;;;4980608;28;20227;-81
2023/01/07 12:52:51;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5002319;28;20228;-81
2023/01/07 12:55:21;;;;;;;1.93;1.30;;;10.10;99.90;;;;;;4989442;28;20219;-81
2023/01/07 12:58:01;;;;;;;2.13;1.63;;;10.10;99.90;;;;;;5004566;28;20645;-81
2023/01/07 13:00:31;;;;;;;1.57;1.40;;;10.10;99.90;;;;;;5012247;28;20279;-81
2023/01/07 13:03:06;;;;;;;2.37;1.33;;;10.00;99.90;;;;;;4997817;28;20242;-81