Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:30;;;;;;;6.10;5.63;;;17.70;60.50;;;;;;6130741;23;20017;-79
2021/05/14 00:02:56;;;;;;;6.70;6.10;;;17.70;60.50;;;;;;6168317;23;20013;-78
2021/05/14 00:05:23;;;;;;;5.97;5.47;;;17.80;60.60;;;;;;6157100;23;20018;-80
2021/05/14 00:07:49;;;;;;;6.40;6.00;;;17.70;60.50;;;;;;6168521;23;20029;-78
2021/05/14 00:10:20;;;;;;;5.88;5.47;;;17.70;60.50;;;;;;6143399;23;20075;-79
2021/05/14 00:12:49;;;;;;;5.90;5.50;;;17.70;60.40;;;;;;6142280;23;20048;-80
2021/05/14 00:15:17;;;;;;;6.43;5.82;;;17.70;60.50;;;;;;6158472;23;20339;-79
2021/05/14 00:17:43;;;;;;;6.00;5.60;;;17.70;60.50;;;;;;6142322;23;20332;-80
2021/05/14 00:20:09;;;;;;;6.55;6.03;;;17.70;60.50;;;;;;6158025;23;20048;-81
2021/05/14 00:22:35;;;;;;;5.70;5.30;;;17.70;60.50;;;;;;6168552;23;20021;-80
2021/05/14 00:25:01;;;;;;;5.75;5.30;;;17.70;60.50;;;;;;6142898;23;20009;-80
2021/05/14 00:27:27;;;;;;;5.90;5.50;;;17.60;60.40;;;;;;6158568;23;20091;-80
2021/05/14 00:29:53;;;;;;;5.80;5.40;;;17.70;60.50;;;;;;6158375;23;20021;-79
2021/05/14 00:32:19;;;;;;;5.97;5.47;;;17.70;60.50;;;;;;6132603;23;20044;-78
2021/05/14 00:34:44;;;;;;;6.10;5.70;;;17.60;60.40;;;;;;6143226;23;20453;-78
2021/05/14 00:37:10;;;;;;;6.30;5.82;;;17.60;60.40;;;;;;6132728;23;20021;-80
2021/05/14 00:39:36;;;;;;;5.50;5.00;;;17.60;60.40;;;;;;6158668;23;20057;-78
2021/05/14 00:42:02;;;;;;;6.38;5.78;;;17.60;60.40;;;;;;6158083;23;20018;-78
2021/05/14 00:44:37;;;;;;;6.03;5.53;;;17.60;60.40;;;;;;6157897;23;20013;-80
2021/05/14 00:47:12;;;;;;;5.88;5.43;;;17.60;60.40;;;;;;6168641;23;20009;-79
2021/05/14 00:49:39;;;;;;;5.68;5.18;;;17.70;60.40;;;;;;6132232;23;20013;-79
2021/05/14 00:52:07;;;;;;;5.65;5.25;;;17.60;60.30;;;;;;6157765;23;20287;-80
2021/05/14 00:54:33;;;;;;;5.35;4.95;;;17.60;60.30;;;;;;6134510;23;20025;-79
2021/05/14 00:56:59;;;;;;;5.35;4.95;;;17.60;60.30;;;;;;6168639;23;20017;-79
2021/05/14 00:59:26;;;;;;;5.43;5.03;;;17.60;60.90;;;;;;6168578;23;20020;-79
2021/05/14 01:01:52;;;;;;;5.40;5.00;;;17.60;60.30;;;;;;6167556;23;20017;-80
2021/05/14 01:04:33;;;;;;;5.38;4.88;;;17.60;60.30;;;;;;6167802;23;20009;-78
2021/05/14 01:07:00;;;;;;;5.50;5.10;;;17.60;60.20;;;;;;6167794;23;20527;-77
2021/05/14 01:09:26;;;;;;;5.35;4.95;;;17.60;60.20;;;;;;6132126;23;20013;-78
2021/05/14 01:11:52;;;;;;;4.93;4.53;;;17.50;60.10;;;;;;6167852;23;20013;-80
2021/05/14 01:14:18;;;;;;;5.30;4.80;;;17.50;60.10;;;;;;6167711;23;20028;-79
2021/05/14 01:16:44;;;;;;;5.25;4.78;;;17.50;60.10;;;;;;6168194;23;20037;-79
2021/05/14 01:19:10;;;;;;;4.80;4.50;;;17.50;60.10;;;;;;6132375;23;20025;-80
2021/05/14 01:21:36;;;;;;;4.97;4.60;;;17.50;60.10;;;;;;6142896;23;20016;-78
2021/05/14 01:24:03;;;;;;;4.95;4.55;;;17.50;60.10;;;;;;6158148;23;20037;-77
2021/05/14 01:26:29;;;;;;;5.22;4.82;;;17.50;60.80;;;;;;6167748;23;20067;-78
2021/05/14 01:28:55;;;;;;;4.80;4.40;;;17.50;60.10;;;;;;6168377;23;20061;-79
2021/05/14 01:31:22;;;;;;;5.00;4.55;;;17.50;60.20;;;;;;6158512;23;20013;-79
2021/05/14 01:33:48;;;;;;;4.75;4.35;;;17.50;60.20;;;;;;6132429;23;20017;-78
2021/05/14 01:36:14;;;;;;;5.18;4.78;;;17.50;60.20;;;;;;6132335;23;20040;-77
2021/05/14 01:38:40;;;;;;;4.80;4.22;;;17.50;60.20;;;;;;6167911;23;20009;-78
2021/05/14 01:41:06;;;;;;;5.00;4.50;;;17.50;60.20;;;;;;6158662;23;20021;-79
2021/05/14 01:43:32;;;;;;;5.10;4.25;;;17.50;60.20;;;;;;6168157;23;20025;-79
2021/05/14 01:46:00;;;;;;;5.47;4.97;;;17.40;60.10;;;;;;6142109;23;20020;-79
2021/05/14 01:48:29;;;;;;;4.65;4.25;;;17.40;60.10;;;;;;6158248;23;20129;-82
2021/05/14 01:50:55;;;;;;;4.65;4.25;;;17.50;60.20;;;;;;6167703;23;20013;-78
2021/05/14 01:53:21;;;;;;;5.15;4.75;;;17.40;60.10;;;;;;6157370;23;20014;-80
2021/05/14 01:55:46;;;;;;;4.95;4.07;;;17.50;60.10;;;;;;6157716;23;20041;-79
2021/05/14 01:58:12;;;;;;;4.97;4.53;;;17.40;60.10;;;;;;6168172;23;20035;-80
2021/05/14 02:00:38;;;;;;;4.60;4.20;;;17.40;60.10;;;;;;6144077;23;20063;-80
2021/05/14 02:03:04;;;;;;;4.43;4.13;;;17.40;60.10;;;;;;6143752;23;20081;-80
2021/05/14 02:05:30;;;;;;;5.10;4.70;;;17.40;60.10;;;;;;6160301;23;20025;-79
2021/05/14 02:07:56;;;;;;;4.75;4.35;;;17.40;60.10;;;;;;6159623;23;20064;-78
2021/05/14 02:10:23;;;;;;;4.50;4.13;;;17.40;60.10;;;;;;6169422;23;20036;-77
2021/05/14 02:12:50;;;;;;;4.45;4.05;;;17.40;60.10;;;;;;6169452;23;20009;-79
2021/05/14 02:15:16;;;;;;;4.30;3.90;;;17.40;60.10;;;;;;6159711;23;20021;-78
2021/05/14 02:17:44;;;;;;;4.82;4.20;;;17.40;60.10;;;;;;6170105;23;20014;-78
2021/05/14 02:20:11;;;;;;;5.53;4.15;;;17.40;60.10;;;;;;6169473;23;20024;-78
2021/05/14 02:22:36;;;;;;;4.93;3.80;;;17.40;60.00;;;;;;6169991;23;20453;-79
2021/05/14 02:25:03;;;;;;;4.93;3.97;;;17.40;60.10;;;;;;6169353;23;20010;-79
2021/05/14 02:27:34;;;;;;;4.75;4.15;;;17.40;60.10;;;;;;6169444;23;20010;-79
2021/05/14 02:30:06;;;;;;;4.50;4.10;;;17.40;60.10;;;;;;6159518;23;20032;-79
2021/05/14 02:32:32;;;;;;;4.00;3.65;;;17.30;60.00;;;;;;6169358;23;20025;-78
2021/05/14 02:34:59;;;;;;;4.63;3.78;;;17.40;60.00;;;;;;6158393;23;20014;-79
2021/05/14 02:37:25;;;;;;;3.75;3.20;;;17.30;60.60;;;;;;6168177;23;20014;-77
2021/05/14 02:39:51;;;;;;;4.18;3.70;;;17.30;59.90;;;;;;6158963;23;20272;-79
2021/05/14 02:42:17;;;;;;;4.55;4.15;;;17.30;59.90;;;;;;6169888;23;20024;-79
2021/05/14 02:44:43;;;;;;;4.28;3.75;;;17.30;59.90;;;;;;6159324;23;20017;-80
2021/05/14 02:47:09;;;;;;;4.18;3.70;;;17.30;60.00;;;;;;6169451;23;20020;-80
2021/05/14 02:49:36;;;;;;;3.60;3.30;;;17.30;59.90;;;;;;6143391;23;20355;-78
2021/05/14 02:52:03;;;;;;;5.75;3.65;;;17.30;59.90;;;;;;6168619;23;20037;-77
2021/05/14 02:54:29;;;;;;;4.10;3.75;;;17.30;60.00;;;;;;6136761;23;20036;-79
2021/05/14 02:56:54;;;;;;;3.88;3.55;;;17.30;60.00;;;;;;6169143;23;20010;-78
2021/05/14 02:59:21;;;;;;;4.20;3.80;;;17.30;60.00;;;;;;6159366;23;20339;-79
2021/05/14 03:01:47;;;;;;;4.50;3.60;;;17.30;59.90;;;;;;6133411;23;20014;-77
2021/05/14 03:04:13;;;;;;;5.32;3.53;;;17.30;60.00;;;;;;6133937;23;20044;-79
2021/05/14 03:06:39;;;;;;;5.40;3.53;;;17.30;60.00;;;;;;6133415;23;20291;-77
2021/05/14 03:09:05;;;;;;;4.78;4.10;;;17.30;60.00;;;;;;6159007;23;20415;-79
2021/05/14 03:11:31;;;;;;;4.53;3.42;;;17.30;60.00;;;;;;6168555;23;20013;-79
2021/05/14 03:13:57;;;;;;;4.95;3.78;;;17.20;60.00;;;;;;6169245;23;20086;-82
2021/05/14 03:16:23;;;;;;;4.32;3.33;;;17.20;60.00;;;;;;6168504;23;20040;-79
2021/05/14 03:18:49;;;;;;;5.68;3.47;;;17.20;60.00;;;;;;6169548;23;20063;-78
2021/05/14 03:21:15;;;;;;;5.47;4.10;;;17.20;60.00;;;;;;6133631;23;20407;-79
2021/05/14 03:23:41;;;;;;;4.22;3.65;;;17.20;60.00;;;;;;6169426;23;20009;-80
2021/05/14 03:26:07;;;;;;;3.92;3.40;;;17.20;60.00;;;;;;6158956;23;20014;-80
2021/05/14 03:28:33;;;;;;;4.70;3.55;;;17.20;59.90;;;;;;6158528;23;20133;-81
2021/05/14 03:30:58;;;;;;;4.43;3.90;;;17.20;59.90;;;;;;6133517;23;20113;-79
2021/05/14 03:33:25;;;;;;;4.15;3.20;;;17.20;59.90;;;;;;6168748;23;20005;-77
2021/05/14 03:35:52;;;;;;;5.07;3.80;;;17.20;59.90;;;;;;6133360;23;20016;-80
2021/05/14 03:38:22;;;;;;;6.30;3.65;;;17.20;59.90;;;;;;6168669;23;20036;-81
2021/05/14 03:40:49;;;;;;;4.10;3.25;;;17.20;59.90;;;;;;6133529;23;20013;-78
2021/05/14 03:43:15;;;;;;;5.80;3.60;;;17.20;59.90;;;;;;6158583;23;20429;-78
2021/05/14 03:45:41;;;;;;;5.07;3.80;;;17.20;59.90;;;;;;6167815;23;20043;-77
2021/05/14 03:48:19;;;;;;;9.55;3.70;;;17.20;59.90;;;;;;6158446;23;20013;-78
2021/05/14 03:50:51;;;;;;;4.38;3.30;;;17.20;59.90;;;;;;6169194;23;20013;-78
2021/05/14 03:53:18;;;;;;;4.75;4.18;;;17.10;59.90;;;;;;6132915;23;20017;-78
2021/05/14 03:55:44;;;;;;;3.78;3.17;;;17.10;59.80;;;;;;6168619;23;20024;-79
2021/05/14 03:58:10;;;;;;;3.80;3.40;;;17.20;59.90;;;;;;6132976;23;20025;-78
2021/05/14 04:00:39;;;;;;;4.32;3.33;;;17.10;59.80;;;;;;6134069;23;20017;-79
2021/05/14 04:03:06;;;;;;;4.78;3.70;;;17.10;59.80;;;;;;6167927;23;20276;-77
2021/05/14 04:05:34;;;;;;;4.55;3.20;;;17.10;59.80;;;;;;6158913;23;20017;-79
2021/05/14 04:08:00;;;;;;;4.70;3.60;;;17.10;59.80;;;;;;6167819;23;20017;-79
2021/05/14 04:11:01;;;;;;;4.05;3.42;;;17.10;59.80;;;;;;6158205;23;20010;-79
2021/05/14 04:16:05;;;;;;;5.10;3.45;;;17.10;59.70;;;;;;6167974;23;20304;-79
2021/05/14 04:18:33;;;;;;;4.97;3.55;;;17.10;59.80;;;;;;6158503;23;20010;-79
2021/05/14 04:20:59;;;;;;;4.50;3.38;;;17.10;59.70;;;;;;6167994;23;20033;-78
2021/05/14 04:23:25;;;;;;;6.65;3.50;;;17.10;59.80;;;;;;6167896;23;20422;-78
2021/05/14 04:25:51;;;;;;;4.90;3.33;;;17.10;59.70;;;;;;6157988;23;20040;-79
2021/05/14 04:28:16;;;;;;;4.47;3.28;;;17.10;59.70;;;;;;6168287;23;20009;-77
2021/05/14 04:30:42;;;;;;;4.80;3.45;;;17.10;59.80;;;;;;6168211;23;20097;-80
2021/05/14 04:33:08;;;;;;;6.25;3.30;;;17.10;59.80;;;;;;6168547;23;20005;-79
2021/05/14 04:35:34;;;;;;;4.25;3.42;;;17.10;59.80;;;;;;6167807;23;20084;-80
2021/05/14 04:38:00;;;;;;;4.82;3.00;;;17.10;59.80;;;;;;6158471;23;20088;-78
2021/05/14 04:40:26;;;;;;;5.32;3.38;;;17.10;59.80;;;;;;6142929;23;20415;-78
2021/05/14 04:42:53;;;;;;;4.55;3.22;;;17.00;59.80;;;;;;6158154;23;20079;-80
2021/05/14 04:45:19;;;;;;;4.78;3.03;;;17.00;59.80;;;;;;6167763;23;20516;-78
2021/05/14 04:47:45;;;;;;;4.90;3.33;;;17.00;59.80;;;;;;6168423;23;20043;-79
2021/05/14 04:50:16;;;;;;;4.68;2.97;;;17.00;59.80;;;;;;6167968;23;20028;-79
2021/05/14 04:52:42;;;;;;;4.90;3.47;;;17.00;59.80;;;;;;6157685;23;20486;-78
2021/05/14 04:55:09;;;;;;;5.38;3.00;;;17.00;59.80;;;;;;6133695;23;20009;-78
2021/05/14 04:57:35;;;;;;;5.45;3.40;;;17.00;59.80;;;;;;6168021;23;20009;-79
2021/05/14 05:00:01;;;;;;;5.32;3.53;;;17.10;59.80;;;;;;6168048;23;20096;-78
2021/05/14 05:02:27;;;;;;;4.60;2.97;;;17.00;59.80;;;;;;6158085;23;20009;-78
2021/05/14 05:04:57;;;;;;;6.00;3.55;;;17.00;59.80;;;;;;6167797;23;20021;-76
2021/05/14 05:07:24;;;;;;;5.68;3.80;;;17.00;59.80;;;;;;6167242;23;20018;-78
2021/05/14 05:09:49;;;;;;;3.75;2.85;;;17.00;59.80;;;;;;6167470;23;20017;-78
2021/05/14 05:12:15;;;;;;;6.43;3.58;;;17.00;60.00;;;;;;6168340;23;20009;-79
2021/05/14 05:14:43;;;;;;;6.10;3.60;;;17.00;60.00;;;;;;6168270;23;20017;-77
2021/05/14 05:17:12;;;;;;;5.97;3.85;;;17.00;60.20;;;;;;6167987;23;20080;-79
2021/05/14 05:19:38;;;;;;;5.28;3.30;;;17.00;60.30;;;;;;6168487;23;20037;-78
2021/05/14 05:22:04;;;;;;;11.52;3.65;;;17.00;60.40;;;;;;6167556;23;20347;-72
2021/05/14 05:24:33;;;;;;;6.28;3.60;;;17.00;60.40;;;;;;6107243;23;20014;-78
2021/05/14 05:26:58;;;;;;;13.70;3.55;;;17.00;60.50;;;;;;6167694;23;20089;-73
2021/05/14 05:29:25;;;;;;;8.70;3.47;;;17.00;60.60;;;;;;6167212;23;20067;-80
2021/05/14 05:31:51;;;;;;;5.72;3.45;;;17.00;60.60;;;;;;6167999;23;20014;-79
2021/05/14 05:34:16;;;;;;;8.38;3.90;;;17.00;60.60;;;;;;6142381;23;20020;-77
2021/05/14 05:36:43;;;;;;;12.15;4.05;;;17.00;60.70;;;;;;6134246;23;20099;-78
2021/05/14 05:39:14;;;;;;;11.80;4.25;;;17.00;60.80;;;;;;6169999;23;20013;-80
2021/05/14 05:41:40;;;;;;;14.70;4.38;;;17.00;61.00;;;;;;6169411;23;20016;-80
2021/05/14 05:44:06;;;;;;;15.88;4.07;;;17.00;61.20;;;;;;6169910;23;20085;-79
2021/05/14 05:46:32;;;;;;;6.35;3.95;;;17.00;61.20;;;;;;6159750;23;20040;-78
2021/05/14 05:48:58;;;;;;;10.02;4.25;;;17.00;61.30;;;;;;6169640;23;20024;-78
2021/05/14 05:51:23;;;;;;;9.68;4.18;;;17.00;61.40;;;;;;6169524;23;20014;-78
2021/05/14 05:53:49;;;;;;;9.73;3.88;;;17.00;61.30;;;;;;6165730;23;20402;-79
2021/05/14 05:56:15;;;;;;;14.27;4.18;;;17.00;61.40;;;;;;6169217;23;20013;-78
2021/05/14 05:58:41;;;;;;;10.63;3.88;;;17.00;61.40;;;;;;6169578;23;20125;-79
2021/05/14 06:01:07;;;;;;;8.75;3.83;;;17.00;61.40;;;;;;6169570;23;20072;-79
2021/05/14 06:03:35;;;;;;;9.05;4.32;;;17.00;62.10;;;;;;6168388;23;20010;-78
2021/05/14 06:06:01;;;;;;;7.95;3.97;;;17.00;61.60;;;;;;6143538;23;20021;-80
2021/05/14 06:08:28;;;;;;;6.28;3.60;;;17.00;61.60;;;;;;6159628;23;20009;-82
2021/05/14 06:10:54;;;;;;;7.78;3.80;;;17.00;61.70;;;;;;6169986;23;20064;-77
2021/05/14 06:13:20;;;;;;;9.10;3.95;;;16.90;61.60;;;;;;6169443;23;20017;-78
2021/05/14 06:15:46;;;;;;;10.00;3.63;;;16.90;61.40;;;;;;6108570;23;20040;-78
2021/05/14 06:18:15;;;;;;;8.93;3.20;;;17.00;61.60;;;;;;6168796;23;20043;-77
2021/05/14 06:20:45;;;;;;;12.50;3.72;;;17.00;61.70;;;;;;6169064;23;20017;-75
2021/05/14 06:23:12;;;;;;;17.95;5.03;;;17.00;61.70;;;;;;6144289;23;20033;-78
2021/05/14 06:25:41;;;;;;;11.35;3.75;;;17.00;62.10;;;;;;6170173;23;20009;-79
2021/05/14 06:28:07;;;;;;;17.58;4.47;;;17.00;62.00;;;;;;6169156;23;20419;-75
2021/05/14 06:30:34;;;;;;;14.75;4.00;;;17.00;62.00;;;;;;6169225;23;20017;-74
2021/05/14 06:32:59;;;;;;;12.18;3.83;;;17.00;62.10;;;;;;6133737;23;20028;-75
2021/05/14 06:35:26;;;;;;;13.13;4.13;;;17.00;62.10;;;;;;6168783;23;20018;-77
2021/05/14 06:37:52;;;;;;;13.57;4.07;;;17.00;62.40;;;;;;6143897;23;20018;-78
2021/05/14 06:40:19;;;;;;;11.73;3.70;;;17.00;62.50;;;;;;6168963;23;20439;-76
2021/05/14 06:42:46;;;;;;;12.63;4.00;;;16.90;62.30;;;;;;6169123;23;20040;-76
2021/05/14 06:45:12;;;;;;;13.50;3.83;;;16.90;62.50;;;;;;6169226;23;20044;-76
2021/05/14 06:47:38;;;;;;;10.65;3.50;;;16.90;62.60;;;;;;6168664;23;20009;-76
2021/05/14 06:50:05;;;;;;;9.27;3.35;;;16.90;62.50;;;;;;6168688;23;20350;-77
2021/05/14 06:52:36;;;;;;;7.70;3.45;;;16.90;62.50;;;;;;6168605;23;20013;-76
2021/05/14 06:55:08;;;;;;;9.57;3.80;;;16.90;62.20;;;;;;6160521;23;20013;-77
2021/05/14 06:57:34;;;;;;;9.55;3.80;;;16.90;62.40;;;;;;6168721;23;20291;-77
2021/05/14 07:00:00;;;;;;;11.45;3.65;;;16.90;62.40;;;;;;6169275;23;20429;-74
2021/05/14 07:02:26;;;;;;;6.40;3.17;;;16.90;62.60;;;;;;6169369;23;20021;-74
2021/05/14 07:04:52;;;;;;;9.23;3.45;;;16.90;62.70;;;;;;6169059;23;20009;-75
2021/05/14 07:07:18;;;;;;;8.13;3.30;;;16.90;62.80;;;;;;6168856;23;20067;-75
2021/05/14 07:09:44;;;;;;;10.02;3.30;;;16.90;62.80;;;;;;6169060;23;20414;-76
2021/05/14 07:12:13;;;;;;;11.63;3.55;;;16.90;62.80;;;;;;6168877;23;20010;-78
2021/05/14 07:14:39;;;;;;;10.75;3.80;;;16.90;62.70;;;;;;6169095;23;20085;-74
2021/05/14 07:17:05;;;;;;;11.15;3.70;;;16.90;63.30;;;;;;6169376;23;20059;-75
2021/05/14 07:19:40;;;;;;;18.80;3.95;;;17.00;62.70;;;;;;6158646;23;20515;-75
2021/05/14 07:22:06;;;;;;;15.82;4.30;;;17.00;62.70;;;;;;6168777;23;20018;-77
2021/05/14 07:24:32;;;;;;;10.05;3.92;;;17.00;62.60;;;;;;6168683;23;20013;-78
2021/05/14 07:26:59;;;;;;;11.48;3.13;;;17.00;62.50;;;;;;6168879;23;20399;-77
2021/05/14 07:29:26;;;;;;;12.48;4.03;;;17.00;62.50;;;;;;6168728;23;20033;-75
2021/05/14 07:31:52;;;;;;;10.40;3.10;;;16.90;62.60;;;;;;6168647;23;20009;-74
2021/05/14 07:34:18;;;;;;;10.68;2.90;;;16.90;62.60;;;;;;6158513;23;20376;-74
2021/05/14 07:36:44;;;;;;;15.13;4.40;;;16.90;62.60;;;;;;6168659;23;20400;-70
2021/05/14 07:39:10;;;;;;;21.17;4.40;;;16.90;62.80;;;;;;6158716;23;20033;-77
2021/05/14 07:41:42;;;;;;;21.02;3.88;;;16.90;62.90;;;;;;6158537;23;20045;-77
2021/05/14 07:44:08;;;;;;;12.10;3.88;;;16.90;63.00;;;;;;6168166;23;20016;-78
2021/05/14 07:46:36;;;;;;;12.48;3.97;;;16.90;63.00;;;;;;6168240;23;20465;-77
2021/05/14 07:49:02;;;;;;;13.82;4.05;;;16.90;62.90;;;;;;6168615;23;20081;-73
2021/05/14 07:51:28;;;;;;;14.18;3.60;;;16.90;62.90;;;;;;6168289;23;20311;-77
2021/05/14 07:53:54;;;;;;;14.55;3.55;;;16.90;62.90;;;;;;6164354;23;20013;-75
2021/05/14 07:56:19;;;;;;;10.15;3.50;;;16.80;62.90;;;;;;6158837;23;20013;-77
2021/05/14 07:58:52;;;;;;;9.63;3.30;;;16.80;63.00;;;;;;6168041;23;20009;-77
2021/05/14 08:01:18;;;;;;;12.13;3.47;;;16.90;63.00;;;;;;6167433;23;20014;-78
2021/05/14 08:03:45;;;;;;;11.35;3.38;;;16.90;63.10;;;;;;6168441;23;20418;-76
2021/05/14 08:06:10;;;;;;;8.35;3.63;;;16.80;63.00;;;;;;6167888;23;20025;-75
2021/05/14 08:08:40;;;;;;;11.40;3.70;;;16.90;63.00;;;;;;6168362;23;20386;-76
2021/05/14 08:11:09;;;;;;;7.57;3.38;;;16.80;63.00;;;;;;6168267;23;20016;-76
2021/05/14 08:13:38;;;;;;;11.98;4.15;;;16.80;63.00;;;;;;6158288;23;20495;-76
2021/05/14 08:16:04;;;;;;;10.45;3.63;;;16.80;63.20;;;;;;6143153;23;20052;-75
2021/05/14 08:18:39;;;;;;;12.40;3.25;;;16.90;63.40;;;;;;6168494;23;20438;-75
2021/05/14 08:21:05;;;;;;;8.25;3.10;;;16.90;63.30;;;;;;6168513;23;20016;-74
2021/05/14 08:23:37;;;;;;;10.73;3.35;;;16.90;63.10;;;;;;6158109;23;20009;-77
2021/05/14 08:26:06;;;;;;;8.45;2.97;;;16.90;62.60;;;;;;6168140;23;20083;-77
2021/05/14 08:28:32;;;;;;;6.93;3.10;;;16.90;62.20;;;;;;6167869;23;20013;-79
2021/05/14 08:31:07;;;;;;;10.25;3.10;;;16.90;62.40;;;;;;6168064;23;20037;-77
2021/05/14 08:33:33;;;;;;;10.02;3.20;;;16.90;62.70;;;;;;6168344;23;20010;-75
2021/05/14 08:35:59;;;;;;;7.55;3.35;;;16.90;63.00;;;;;;6168208;23;20017;-76
2021/05/14 08:38:26;;;;;;;8.63;3.08;;;16.90;63.00;;;;;;6168476;23;20016;-79
2021/05/14 08:40:53;;;;;;;10.43;3.42;;;16.90;63.10;;;;;;6167987;23;20017;-78
2021/05/14 08:43:20;;;;;;;6.32;3.72;;;16.90;63.20;;;;;;6142177;23;20427;-76
2021/05/14 08:45:48;;;;;;;8.30;3.75;;;16.90;63.20;;;;;;6158403;23;20092;-76
2021/05/14 08:48:38;;;;;;;11.93;3.88;;;16.90;63.10;;;;;;6136713;23;20419;-78
2021/05/14 08:51:11;;;;;;;8.18;3.28;;;16.90;63.00;;;;;;6168005;23;20017;-77
2021/05/14 08:54:01;;;;;;;9.05;3.25;;;16.90;63.00;;;;;;6167748;23;20014;-78
2021/05/14 08:56:32;;;;;;;12.38;3.70;;;16.90;62.90;;;;;;6167822;23;20010;-77
2021/05/14 08:58:58;;;;;;;13.27;3.47;;;16.90;63.20;;;;;;6167666;23;20303;-79
2021/05/14 09:01:30;;;;;;;9.02;3.45;;;16.90;63.20;;;;;;6167841;23;20024;-75
2021/05/14 09:04:07;;;;;;;14.48;3.55;;;16.90;63.10;;;;;;6167576;23;20298;-77
2021/05/14 09:06:38;;;;;;;8.63;3.45;;;16.90;63.00;;;;;;6167893;23;20014;-77
2021/05/14 09:09:09;;;;;;;8.32;2.85;;;17.00;63.00;;;;;;6142490;23;20463;-76
2021/05/14 09:11:45;;;;;;;9.88;3.17;;;17.00;62.90;;;;;;6167499;23;20466;-76
2021/05/14 09:14:32;;;;;;;10.38;3.35;;;17.00;62.80;;;;;;6136777;23;20014;-77
2021/05/14 09:17:08;;;;;;;9.40;3.25;;;17.00;62.90;;;;;;6167773;23;20060;-77
2021/05/14 09:19:39;;;;;;;6.70;2.90;;;17.00;62.80;;;;;;6167901;23;20010;-76
2021/05/14 09:22:18;;;;;;;11.27;3.63;;;17.00;62.90;;;;;;6167717;23;20013;-76
2021/05/14 09:24:47;;;;;;;6.18;2.88;;;17.00;62.80;;;;;;6167739;23;20048;-76
2021/05/14 09:27:23;;;;;;;8.23;3.13;;;17.00;62.80;;;;;;6167419;23;20029;-77
2021/05/14 09:29:49;;;;;;;9.00;3.50;;;17.00;62.80;;;;;;6167712;23;20044;-77
2021/05/14 09:32:20;;;;;;;8.50;4.15;;;17.00;62.80;;;;;;6142003;23;20014;-79
2021/05/14 09:34:51;;;;;;;6.57;3.10;;;17.00;62.70;;;;;;6167595;23;20009;-77
2021/05/14 09:37:19;;;;;;;5.68;2.60;;;17.00;62.70;;;;;;6168248;23;20044;-78
2021/05/14 09:39:46;;;;;;;8.02;3.00;;;17.00;62.70;;;;;;6167840;23;20411;-76
2021/05/14 09:42:12;;;;;;;8.07;3.42;;;17.00;62.70;;;;;;6167391;23;20411;-75
2021/05/14 09:44:38;;;;;;;9.73;3.22;;;17.00;62.80;;;;;;6167290;23;20037;-77
2021/05/14 09:47:04;;;;;;;7.95;3.13;;;17.00;62.80;;;;;;6167462;23;20348;-77
2021/05/14 09:49:33;;;;;;;6.97;3.08;;;17.00;62.90;;;;;;6142124;23;20013;-75
2021/05/14 09:52:03;;;;;;;12.30;3.40;;;17.00;62.80;;;;;;6167938;23;20017;-77
2021/05/14 09:54:39;;;;;;;9.80;3.92;;;17.00;62.80;;;;;;6161305;23;20072;-76
2021/05/14 09:59:57;;;;;;;12.93;3.35;;;17.00;62.80;;;;;;6167658;23;20075;-77
2021/05/14 10:02:33;;;;;;;8.43;3.15;;;17.00;62.70;;;;;;6167670;23;20024;-79
2021/05/14 10:05:14;;;;;;;9.20;3.00;;;17.00;62.80;;;;;;6167862;23;20024;-76
2021/05/14 10:07:42;;;;;;;9.80;3.67;;;17.00;62.90;;;;;;6167065;23;20422;-77
2021/05/14 10:10:23;;;;;;;14.07;3.53;;;17.00;62.90;;;;;;6167208;23;20010;-76
2021/05/14 10:12:49;;;;;;;12.23;3.38;;;17.00;62.90;;;;;;6168104;23;20068;-77
2021/05/14 10:15:15;;;;;;;9.90;3.25;;;17.00;62.90;;;;;;6167601;23;20013;-79
2021/05/14 10:17:46;;;;;;;10.70;3.15;;;17.00;62.80;;;;;;6158014;23;20041;-76
2021/05/14 10:20:15;;;;;;;6.35;3.13;;;17.00;62.80;;;;;;6142070;23;20013;-77
2021/05/14 10:22:41;;;;;;;11.43;3.72;;;17.00;62.70;;;;;;6169369;23;20009;-76
2021/05/14 10:25:09;;;;;;;8.95;2.78;;;17.00;62.60;;;;;;6169307;23;20009;-76
2021/05/14 10:27:46;;;;;;;10.18;3.58;;;17.10;62.70;;;;;;6170529;23;20075;-75
2021/05/14 10:30:13;;;;;;;7.93;3.30;;;17.10;62.50;;;;;;6169106;23;20014;-76
2021/05/14 10:32:45;;;;;;;5.05;2.88;;;17.10;62.50;;;;;;6169026;23;20296;-76
2021/05/14 10:35:26;;;;;;;8.82;2.83;;;17.10;62.40;;;;;;6169288;23;20085;-75
2021/05/14 10:38:02;;;;;;;7.65;3.20;;;17.10;62.40;;;;;;6169518;23;20352;-77
2021/05/14 10:40:28;;;;;;;7.68;3.20;;;17.10;62.40;;;;;;6169384;23;20088;-75
2021/05/14 10:43:01;;;;;;;7.97;3.05;;;17.00;62.30;;;;;;6169307;23;20013;-76
2021/05/14 10:45:34;;;;;;;7.35;2.72;;;17.10;62.20;;;;;;6169148;23;20009;-77
2021/05/14 10:48:00;;;;;;;8.18;3.28;;;17.10;62.20;;;;;;6169632;23;20017;-77
2021/05/14 10:50:53;;;;;;;7.50;3.30;;;17.10;62.20;;;;;;6169394;23;20010;-76
2021/05/14 10:53:35;;;;;;;13.45;3.45;;;17.00;62.10;;;;;;6154878;23;20013;-78
2021/05/14 10:56:08;;;;;;;6.40;3.20;;;17.10;62.20;;;;;;6168901;23;20009;-75
2021/05/14 10:58:37;;;;;;;7.50;3.25;;;17.10;62.10;;;;;;6169096;23;20016;-76
2021/05/14 11:01:04;;;;;;;4.82;2.65;;;17.10;62.10;;;;;;6169552;23;20009;-77
2021/05/14 11:03:34;;;;;;;5.32;2.90;;;17.10;62.20;;;;;;6169252;23;20009;-75
2021/05/14 11:06:18;;;;;;;8.32;3.25;;;17.10;62.10;;;;;;6169067;23;20014;-77
2021/05/14 11:09:01;;;;;;;6.53;2.90;;;17.00;62.00;;;;;;6168714;23;20014;-76
2021/05/14 11:11:27;;;;;;;7.40;3.33;;;17.10;62.10;;;;;;6169662;23;20406;-77
2021/05/14 11:13:53;;;;;;;5.63;2.90;;;17.10;62.10;;;;;;6169229;23;20088;-76
2021/05/14 11:16:32;;;;;;;8.70;3.30;;;17.10;62.10;;;;;;6143557;23;20013;-77
2021/05/14 11:19:08;;;;;;;6.05;3.00;;;17.10;62.00;;;;;;6159066;23;20013;-75
2021/05/14 11:22:11;;;;;;;8.65;3.00;;;17.00;62.00;;;;;;6169358;23;20044;-77
2021/05/14 11:24:43;;;;;;;7.30;3.30;;;17.00;62.00;;;;;;6116743;23;20362;-76
2021/05/14 11:27:13;;;;;;;9.93;2.90;;;17.00;62.10;;;;;;6168811;23;20014;-78
2021/05/14 11:29:57;;;;;;;6.00;2.83;;;17.00;62.10;;;;;;6168744;23;20482;-77
2021/05/14 11:32:31;;;;;;;5.27;3.17;;;17.00;62.10;;;;;;6168771;23;20084;-78
2021/05/14 11:35:18;;;;;;;7.00;3.33;;;17.00;62.30;;;;;;6169128;23;20239;-75
2021/05/14 11:37:56;;;;;;;6.50;3.30;;;17.00;62.30;;;;;;6168737;23;20010;-78
2021/05/14 11:40:39;;;;;;;7.75;3.35;;;17.00;62.30;;;;;;6169892;23;20072;-74
2021/05/14 11:43:11;;;;;;;5.25;2.90;;;17.00;62.30;;;;;;6168470;23;20009;-76
2021/05/14 11:45:57;;;;;;;6.95;3.67;;;17.00;62.50;;;;;;6137192;23;20018;-76
2021/05/14 11:48:42;;;;;;;5.95;3.17;;;17.00;62.50;;;;;;6137534;23;20299;-76
2021/05/14 11:51:08;;;;;;;6.55;3.65;;;17.00;62.50;;;;;;6168400;23;20084;-77
2021/05/14 11:53:37;;;;;;;5.88;3.08;;;17.00;62.50;;;;;;6141593;23;20085;-78
2021/05/14 11:56:05;;;;;;;6.03;3.58;;;17.00;62.60;;;;;;6132740;23;20017;-78
2021/05/14 11:58:31;;;;;;;7.45;2.83;;;17.00;62.50;;;;;;6168431;23;20024;-77
2021/05/14 12:00:57;;;;;;;7.68;2.92;;;17.00;62.50;;;;;;6168416;23;20013;-75
2021/05/14 12:03:24;;;;;;;4.97;2.80;;;17.00;62.50;;;;;;6169084;23;20040;-76
2021/05/14 12:05:52;;;;;;;5.22;3.40;;;17.00;62.50;;;;;;6168035;23;20096;-78
2021/05/14 12:08:25;;;;;;;6.55;3.00;;;17.00;62.50;;;;;;6168596;23;20032;-77
2021/05/14 12:11:03;;;;;;;5.25;3.05;;;17.00;62.50;;;;;;6159457;23;20041;-77
2021/05/14 12:13:40;;;;;;;4.65;3.30;;;17.00;62.50;;;;;;6168023;23;20021;-76
2021/05/14 12:16:08;;;;;;;6.40;3.25;;;17.00;62.50;;;;;;6168302;23;20020;-77
2021/05/14 12:18:35;;;;;;;5.47;3.35;;;17.00;62.50;;;;;;6168028;23;20318;-76
2021/05/14 12:21:06;;;;;;;5.18;2.95;;;17.00;62.60;;;;;;6168213;23;20013;-76
2021/05/14 12:23:32;;;;;;;4.40;3.28;;;17.00;62.60;;;;;;6168218;23;20017;-77
2021/05/14 12:26:01;;;;;;;4.15;3.10;;;17.00;63.20;;;;;;6168127;23;20017;-78
2021/05/14 12:28:37;;;;;;;5.43;3.20;;;17.00;62.70;;;;;;6168272;23;20131;-76
2021/05/14 12:31:10;;;;;;;7.70;3.38;;;17.00;62.60;;;;;;6168190;23;20013;-76
2021/05/14 12:34:09;;;;;;;4.10;2.90;;;17.00;62.60;;;;;;6168369;23;20084;-76
2021/05/14 12:36:37;;;;;;;3.90;3.15;;;17.00;62.50;;;;;;6120560;23;20474;-76
2021/05/14 12:39:18;;;;;;;6.00;3.10;;;17.00;62.70;;;;;;6168271;23;20135;-76
2021/05/14 12:41:50;;;;;;;4.45;3.22;;;17.00;62.50;;;;;;6168473;23;20009;-78
2021/05/14 12:44:28;;;;;;;4.40;3.45;;;17.00;62.60;;;;;;6157153;23;20009;-76
2021/05/14 12:47:02;;;;;;;5.57;3.22;;;17.00;62.60;;;;;;6168620;23;20024;-77
2021/05/14 12:49:31;;;;;;;5.78;3.70;;;17.00;62.50;;;;;;6167706;23;20014;-79
2021/05/14 12:52:08;;;;;;;3.72;3.30;;;17.00;62.70;;;;;;6168256;23;20009;-78
2021/05/14 12:54:36;;;;;;;4.20;3.35;;;17.00;62.70;;;;;;6162792;23;20084;-77
2021/05/14 12:57:02;;;;;;;4.15;3.50;;;17.00;62.80;;;;;;6168135;23;20025;-77
2021/05/14 12:59:29;;;;;;;5.20;3.35;;;17.00;62.70;;;;;;6167958;23;20009;-77