Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:18;;;;;;;1.10;0.60;;;10.30;90.50;;;;;;6123469;23;20042;-77
2022/11/17 00:03:46;;;;;;;0.77;0.68;;;10.30;90.60;;;;;;6124955;23;20088;-78
2022/11/17 00:06:11;;;;;;;1.67;0.65;;;10.30;90.60;;;;;;6125029;23;20435;-77
2022/11/17 00:08:37;;;;;;;0.40;0.40;;;10.30;90.60;;;;;;6074750;23;20045;-77
2022/11/17 00:11:03;;;;;;;0.70;0.52;;;10.30;90.60;;;;;;6124898;23;20084;-77
2022/11/17 00:16:12;;;;;;;0.63;0.50;;;10.30;90.60;;;;;;6102056;23;20338;-76
2022/11/17 00:21:20;;;;;;;0.55;0.40;;;10.20;90.70;;;;;;6124969;23;20465;-77
2022/11/17 00:23:46;;;;;;;0.40;0.40;;;10.30;90.70;;;;;;6096325;23;20010;-77
2022/11/17 00:26:14;;;;;;;1.10;0.45;;;10.30;90.70;;;;;;6125034;23;20018;-77
2022/11/17 00:28:40;;;;;;;0.40;0.40;;;10.40;90.80;;;;;;6074762;23;20303;-78
2022/11/17 00:36:35;;;;;;;0.63;0.40;;;10.30;90.80;;;;;;6124779;23;20026;-78
2022/11/17 00:39:01;;;;;;;0.65;0.40;;;10.30;90.70;;;;;;6099493;23;20452;-78
2022/11/17 00:41:27;;;;;;;0.50;0.40;;;10.40;90.80;;;;;;6074890;23;20006;-78
2022/11/17 00:43:53;;;;;;;1.83;0.40;;;10.40;90.80;;;;;;6099024;23;20338;-77
2022/11/17 00:46:19;;;;;;;0.55;0.40;;;10.40;90.80;;;;;;6123418;23;20010;-78
2022/11/17 00:48:44;;;;;;;0.55;0.43;;;10.40;90.80;;;;;;6098967;23;20427;-79
2022/11/17 00:51:10;;;;;;;0.45;0.45;;;10.40;90.80;;;;;;6124745;23;20089;-78
2022/11/17 00:53:35;;;;;;;0.98;0.40;;;10.30;90.80;;;;;;6124721;23;20311;-78
2022/11/17 00:56:01;;;;;;;0.50;0.45;;;10.40;90.90;;;;;;6099168;23;20442;-77
2022/11/17 00:58:27;;;;;;;1.05;0.50;;;10.30;90.90;;;;;;6124691;23;20013;-76
2022/11/17 01:00:52;;;;;;;0.77;0.40;;;10.40;90.90;;;;;;6124860;23;20434;-77
2022/11/17 01:03:18;;;;;;;0.40;0.40;;;10.40;90.90;;;;;;6075273;23;20064;-78
2022/11/17 01:05:43;;;;;;;0.35;0.35;;;10.40;90.90;;;;;;6125484;23;20017;-77
2022/11/17 01:08:09;;;;;;;0.88;0.40;;;10.40;90.90;;;;;;6125616;23;20032;-77
2022/11/17 01:10:35;;;;;;;0.40;0.40;;;10.40;91.00;;;;;;6075082;23;20006;-77
2022/11/17 01:13:00;;;;;;;1.60;0.40;;;10.40;91.00;;;;;;6125285;23;20028;-77
2022/11/17 01:15:26;;;;;;;0.28;0.28;;;10.40;91.00;;;;;;6124583;23;20010;-77
2022/11/17 01:17:52;;;;;;;0.75;0.40;;;10.40;91.00;;;;;;6126137;23;20017;-77
2022/11/17 01:20:17;;;;;;;0.75;0.45;;;10.40;91.00;;;;;;6100000;23;20062;-78
2022/11/17 01:22:43;;;;;;;0.55;0.35;;;10.40;91.00;;;;;;6127252;23;20013;-77
2022/11/17 01:25:09;;;;;;;0.20;0.20;;;10.40;91.00;;;;;;6128895;23;20002;-78
2022/11/17 01:27:35;;;;;;;0.22;0.22;;;10.40;91.00;;;;;;6104168;23;20026;-78
2022/11/17 01:30:00;;;;;;;0.47;0.45;;;10.40;91.10;;;;;;6103828;23;20395;-77
2022/11/17 01:32:26;;;;;;;0.30;0.30;;;10.40;91.10;;;;;;6127741;23;20041;-77
2022/11/17 01:34:51;;;;;;;0.45;0.40;;;10.40;91.10;;;;;;6099582;23;20091;-77
2022/11/17 01:37:18;;;;;;;0.30;0.30;;;10.40;91.10;;;;;;6098883;23;21424;-77
2022/11/17 01:39:44;;;;;;;0.35;0.30;;;10.60;91.20;;;;;;6099953;23;20367;-77
2022/11/17 01:42:16;;;;;;;0.65;0.30;;;10.40;91.10;;;;;;6148341;23;20020;-77
2022/11/17 01:44:57;;;;;;;0.30;0.30;;;10.40;91.10;;;;;;6127810;23;20057;-77
2022/11/17 01:47:35;;;;;;;;;;;10.40;91.20;;;;;;6100555;23;20367;-77
2022/11/17 01:50:20;;;;;;;0.70;0.40;;;10.50;91.20;;;;;;6126559;23;19908;-77
2022/11/17 01:52:49;;;;;;;0.82;0.40;;;10.50;91.20;;;;;;6097092;23;20010;-77
2022/11/17 01:55:16;;;;;;;1.08;0.40;;;10.40;91.10;;;;;;6124674;23;20014;-77
2022/11/17 01:57:47;;;;;;;0.60;0.40;;;10.40;91.10;;;;;;6147961;23;20009;-77
2022/11/17 02:00:13;;;;;;;;;;;10.50;91.20;;;;;;6099203;23;20014;-77
2022/11/17 02:02:41;;;;;;;0.75;0.40;;;10.40;91.10;;;;;;6124294;23;19939;-78
2022/11/17 02:05:29;;;;;;;0.40;0.40;;;10.50;91.20;;;;;;6097847;23;20018;-77
2022/11/17 02:07:56;;;;;;;0.60;0.40;;;10.60;91.20;;;;;;6099271;23;20493;-78
2022/11/17 02:10:22;;;;;;;1.35;0.30;;;10.50;91.20;;;;;;6098060;23;20449;-78
2022/11/17 02:12:47;;;;;;;0.38;0.30;;;10.50;91.20;;;;;;6076028;23;20037;-78
2022/11/17 02:15:13;;;;;;;0.38;0.30;;;10.50;91.20;;;;;;6124654;23;20010;-78
2022/11/17 02:17:41;;;;;;;0.20;0.20;;;10.50;91.20;;;;;;6125045;23;20021;-78
2022/11/17 02:20:16;;;;;;;0.30;0.30;;;10.50;91.30;;;;;;6098946;23;20413;-78
2022/11/17 02:23:20;;;;;;;0.20;0.20;;;10.50;91.30;;;;;;6072863;23;20014;-78
2022/11/17 02:26:21;;;;;;;0.95;0.20;;;10.50;91.30;;;;;;6125064;23;20013;-79
2022/11/17 02:29:04;;;;;;;0.57;0.30;;;10.50;91.30;;;;;;6125538;23;20006;-79
2022/11/17 02:31:51;;;;;;;0.30;0.30;;;10.50;91.30;;;;;;6102096;23;20017;-79
2022/11/17 02:34:30;;;;;;;0.20;0.20;;;10.60;91.30;;;;;;6138014;23;20011;-79
2022/11/17 02:37:09;;;;;;;0.40;0.20;;;10.60;91.30;;;;;;6098216;23;20005;-78
2022/11/17 02:39:44;;;;;;;0.35;0.20;;;10.50;91.30;;;;;;6101947;23;20020;-79
2022/11/17 02:42:20;;;;;;;0.30;0.30;;;10.60;91.40;;;;;;6148539;23;20405;-79
2022/11/17 02:44:55;;;;;;;0.30;0.30;;;10.60;91.40;;;;;;6126570;23;20013;-79
2022/11/17 02:47:25;;;;;;;0.20;0.20;;;10.50;91.40;;;;;;6099650;23;20014;-79
2022/11/17 02:50:00;;;;;;;0.32;0.20;;;10.60;91.40;;;;;;6125401;23;20068;-78
2022/11/17 02:52:27;;;;;;;1.23;0.30;;;10.60;91.40;;;;;;6100554;23;20022;-79
2022/11/17 02:55:01;;;;;;;0.22;0.20;;;10.60;91.40;;;;;;6125383;23;20013;-79
2022/11/17 02:57:29;;;;;;;0.30;0.30;;;10.60;91.40;;;;;;6099766;23;20370;-78
2022/11/17 02:59:57;;;;;;;1.30;0.30;;;10.50;91.40;;;;;;6125691;23;20010;-78
2022/11/17 03:02:52;;;;;;;0.20;0.20;;;10.50;91.40;;;;;;6073929;23;20338;-79
2022/11/17 03:05:39;;;;;;;0.10;0.10;;;10.60;91.40;;;;;;6106419;23;20065;-79
2022/11/17 03:08:43;;;;;;;0.20;0.20;;;10.60;91.40;;;;;;6100058;23;20033;-79
2022/11/17 03:11:10;;;;;;;1.23;0.30;;;10.60;91.40;;;;;;6148606;23;20021;-79
2022/11/17 03:13:48;;;;;;;0.30;0.30;;;10.60;91.40;;;;;;6100367;23;20096;-80
2022/11/17 03:16:29;;;;;;;0.25;0.17;;;10.70;91.40;;;;;;6103095;23;20065;-80
2022/11/17 03:19:11;;;;;;;0.30;0.30;;;10.60;91.40;;;;;;6157276;23;20014;-80
2022/11/17 03:21:53;;;;;;;0.20;0.20;;;10.70;91.40;;;;;;6108109;23;20006;-80
2022/11/17 03:24:25;;;;;;;0.22;0.20;;;10.70;91.50;;;;;;6125291;23;20427;-80
2022/11/17 03:27:27;;;;;;;0.30;0.30;;;10.70;91.50;;;;;;6126470;23;20319;-80
2022/11/17 03:29:58;;;;;;;0.20;0.20;;;10.70;91.50;;;;;;6148808;23;20018;-80
2022/11/17 03:32:26;;;;;;;0.20;0.20;;;10.70;91.40;;;;;;6125767;23;20010;-79
2022/11/17 03:34:57;;;;;;;0.20;0.20;;;10.80;91.50;;;;;;6124945;23;20013;-80
2022/11/17 03:37:27;;;;;;;0.25;0.25;;;10.70;91.40;;;;;;6125871;23;20028;-79
2022/11/17 03:39:57;;;;;;;0.20;0.20;;;10.70;91.40;;;;;;6125390;23;20014;-79
2022/11/17 03:42:27;;;;;;;0.20;0.20;;;10.80;91.40;;;;;;6125323;23;20013;-79
2022/11/17 03:45:12;;;;;;;0.30;0.20;;;10.80;91.40;;;;;;6098945;23;20485;-79
2022/11/17 03:47:40;;;;;;;0.40;0.20;;;10.80;91.40;;;;;;6125740;23;20010;-79
2022/11/17 03:50:13;;;;;;;0.20;0.20;;;10.80;91.40;;;;;;6075364;23;20394;-80
2022/11/17 03:52:41;;;;;;;0.25;0.20;;;10.80;91.40;;;;;;6099907;23;20013;-80
2022/11/17 03:55:07;;;;;;;0.35;0.30;;;10.80;91.40;;;;;;6125655;23;20010;-80
2022/11/17 03:57:41;;;;;;;0.28;0.28;;;10.80;91.40;;;;;;6099175;23;20045;-79
2022/11/17 04:00:11;;;;;;;0.30;0.30;;;10.80;91.40;;;;;;6075522;23;20024;-80
2022/11/17 04:02:40;;;;;;;0.50;0.20;;;10.80;91.40;;;;;;6098959;23;20044;-79
2022/11/17 04:05:06;;;;;;;0.20;0.20;;;10.80;91.40;;;;;;6074793;23;20041;-79
2022/11/17 04:07:36;;;;;;;0.20;0.20;;;10.70;91.40;;;;;;6125459;23;20025;-79
2022/11/17 04:10:04;;;;;;;0.20;0.20;;;10.70;91.50;;;;;;6099267;23;20014;-80
2022/11/17 04:17:48;;;;;;;0.10;0.10;;;10.70;91.60;;;;;;6101717;23;20053;-79
2022/11/17 04:20:14;;;;;;;0.15;0.15;;;10.70;91.60;;;;;;6096916;23;20011;-79
2022/11/17 04:22:39;;;;;;;0.20;0.20;;;10.70;91.60;;;;;;6099068;23;20009;-80
2022/11/17 04:25:05;;;;;;;0.25;0.25;;;10.70;91.60;;;;;;6098129;23;20417;-80
2022/11/17 04:30:09;;;;;;;0.57;0.20;;;10.70;91.60;;;;;;6124554;23;20451;-80
2022/11/17 04:32:35;;;;;;;1.55;0.30;;;10.70;91.60;;;;;;6098662;23;20386;-80
2022/11/17 04:35:00;;;;;;;0.20;0.20;;;10.70;91.60;;;;;;6097324;23;20018;-80
2022/11/17 04:37:26;;;;;;;0.63;0.30;;;10.70;91.60;;;;;;6099467;23;20010;-79
2022/11/17 04:39:52;;;;;;;0.20;0.20;;;10.70;91.60;;;;;;6124746;23;20024;-80
2022/11/17 04:42:17;;;;;;;0.20;0.20;;;10.70;91.60;;;;;;6074601;23;20005;-79
2022/11/17 04:44:43;;;;;;;0.20;0.20;;;10.70;91.60;;;;;;6123457;23;20010;-80
2022/11/17 04:47:09;;;;;;;0.10;0.10;;;10.70;91.60;;;;;;6098754;23;20020;-79
2022/11/17 04:49:34;;;;;;;0.35;0.20;;;10.70;91.60;;;;;;6124589;23;20439;-80
2022/11/17 04:52:00;;;;;;;0.30;0.30;;;10.70;91.60;;;;;;6123164;23;20018;-79
2022/11/17 04:54:26;;;;;;;0.43;0.30;;;10.70;91.60;;;;;;6099312;23;20018;-80
2022/11/17 04:56:53;;;;;;;0.30;0.30;;;10.70;91.60;;;;;;6123081;23;20031;-80
2022/11/17 04:59:18;;;;;;;0.73;0.20;;;10.80;91.60;;;;;;6074894;23;20014;-80
2022/11/17 05:01:44;;;;;;;0.30;0.30;;;10.70;91.60;;;;;;6098992;23;20089;-79
2022/11/17 05:04:12;;;;;;;0.17;0.17;;;10.70;91.60;;;;;;6074950;23;20010;-79
2022/11/17 05:06:41;;;;;;;0.22;0.22;;;10.70;91.60;;;;;;6098305;23;20014;-79
2022/11/17 05:09:09;;;;;;;0.47;0.30;;;10.70;91.60;;;;;;6099398;23;20093;-80
2022/11/17 05:14:12;;;;;;;0.50;0.30;;;10.70;91.60;;;;;;6124797;23;20386;-81
2022/11/17 05:19:24;;;;;;;0.32;0.20;;;10.70;91.60;;;;;;6102572;23;20021;-80
2022/11/17 05:21:50;;;;;;;0.52;0.40;;;10.70;91.60;;;;;;6097226;23;20014;-79
2022/11/17 05:24:16;;;;;;;0.20;0.20;;;10.70;91.60;;;;;;6099154;23;20005;-80
2022/11/17 05:26:43;;;;;;;0.17;0.17;;;10.70;91.60;;;;;;6125083;23;20002;-80
2022/11/17 05:29:10;;;;;;;1.35;0.22;;;10.70;91.60;;;;;;6099714;23;19998;-80
2022/11/17 05:31:36;;;;;;;0.35;0.30;;;10.70;91.60;;;;;;6124814;23;20010;-81
2022/11/17 05:34:04;;;;;;;0.45;0.20;;;10.70;91.60;;;;;;6099227;23;20014;-80
2022/11/17 05:36:30;;;;;;;0.35;0.20;;;10.70;91.70;;;;;;6124867;23;20049;-80
2022/11/17 05:38:56;;;;;;;0.47;0.30;;;10.70;91.70;;;;;;6098249;23;20018;-80
2022/11/17 05:41:23;;;;;;;0.30;0.30;;;10.70;91.70;;;;;;6074788;23;20014;-79
2022/11/17 05:43:49;;;;;;;0.85;0.38;;;10.70;91.70;;;;;;6098755;23;20438;-78
2022/11/17 05:46:17;;;;;;;0.20;0.20;;;10.70;91.70;;;;;;6098540;23;20009;-78
2022/11/17 05:48:43;;;;;;;0.30;0.30;;;10.70;91.80;;;;;;6098665;23;20619;-78
2022/11/17 05:51:09;;;;;;;0.20;0.20;;;10.70;91.80;;;;;;6097658;23;20011;-78
2022/11/17 05:53:35;;;;;;;0.30;0.20;;;10.70;91.80;;;;;;6125325;23;20020;-78
2022/11/17 05:56:27;;;;;;;0.30;0.30;;;10.70;91.80;;;;;;6125342;23;20053;-78
2022/11/17 05:59:01;;;;;;;0.43;0.30;;;10.80;91.90;;;;;;6121846;23;20017;-79
2022/11/17 06:01:27;;;;;;;0.20;0.20;;;10.70;91.80;;;;;;6126389;23;20068;-78
2022/11/17 06:03:57;;;;;;;0.20;0.20;;;10.60;91.80;;;;;;6148916;23;20319;-79
2022/11/17 06:06:23;;;;;;;0.10;0.10;;;10.70;91.90;;;;;;6099179;23;20097;-78
2022/11/17 06:08:49;;;;;;;0.47;0.20;;;10.70;91.80;;;;;;6125418;23;20037;-78
2022/11/17 06:11:17;;;;;;;0.20;0.20;;;10.60;91.80;;;;;;6122829;23;20013;-79
2022/11/17 06:13:43;;;;;;;0.52;0.10;;;10.70;91.90;;;;;;6129435;23;20006;-77
2022/11/17 06:16:11;;;;;;;0.45;0.30;;;10.70;91.90;;;;;;6135206;23;20009;-76
2022/11/17 06:18:41;;;;;;;0.30;0.30;;;10.70;91.90;;;;;;6134730;23;20002;-76
2022/11/17 06:21:09;;;;;;;0.30;0.30;;;10.70;91.90;;;;;;6131081;23;20382;-78
2022/11/17 06:23:36;;;;;;;0.30;0.28;;;10.70;91.90;;;;;;6081555;23;20007;-78
2022/11/17 06:26:06;;;;;;;0.20;0.20;;;10.70;91.90;;;;;;6105872;23;20018;-78
2022/11/17 06:28:33;;;;;;;0.10;0.10;;;10.70;91.90;;;;;;6133281;23;20485;-79
2022/11/17 06:31:00;;;;;;;0.20;0.20;;;10.70;91.90;;;;;;6131610;23;20509;-79
2022/11/17 06:33:28;;;;;;;0.65;0.30;;;10.70;91.90;;;;;;6106890;23;20431;-78
2022/11/17 06:35:54;;;;;;;0.20;0.20;;;10.80;91.90;;;;;;6132869;23;20017;-78
2022/11/17 06:38:20;;;;;;;0.15;0.15;;;10.60;91.90;;;;;;6134985;23;20029;-79
2022/11/17 06:40:46;;;;;;;0.40;0.20;;;10.70;91.90;;;;;;6104938;23;20014;-78
2022/11/17 06:43:11;;;;;;;0.40;0.30;;;10.70;91.90;;;;;;6103141;23;20026;-79
2022/11/17 06:45:40;;;;;;;0.80;0.10;;;10.70;91.90;;;;;;6129559;23;20006;-79
2022/11/17 06:48:06;;;;;;;0.20;0.20;;;10.70;91.90;;;;;;6103614;23;20002;-78
2022/11/17 06:50:33;;;;;;;0.15;0.15;;;10.70;92.00;;;;;;6133222;23;20014;-78
2022/11/17 06:53:02;;;;;;;0.30;0.20;;;10.70;92.00;;;;;;6101799;23;20010;-79
2022/11/17 06:55:29;;;;;;;0.25;0.25;;;10.70;92.00;;;;;;6128691;23;20010;-78
2022/11/17 06:58:00;;;;;;;0.73;0.20;;;10.70;91.90;;;;;;6102025;23;20014;-78
2022/11/17 07:00:27;;;;;;;0.13;0.13;;;10.70;92.00;;;;;;6127574;23;20021;-78
2022/11/17 07:02:59;;;;;;;0.82;0.25;;;10.80;92.00;;;;;;6102326;23;20464;-79
2022/11/17 07:05:24;;;;;;;0.43;0.28;;;10.80;92.00;;;;;;6128545;23;20060;-78
2022/11/17 07:07:50;;;;;;;0.13;0.13;;;10.80;92.00;;;;;;6102833;23;20017;-78
2022/11/17 07:10:16;;;;;;;0.40;0.30;;;10.70;91.90;;;;;;6127144;23;20453;-78
2022/11/17 07:12:44;;;;;;;0.20;0.15;;;10.80;92.00;;;;;;6129549;23;20009;-79
2022/11/17 07:15:10;;;;;;;0.35;0.20;;;10.80;92.00;;;;;;6126851;23;20014;-78
2022/11/17 07:17:35;;;;;;;0.85;0.28;;;10.80;92.00;;;;;;6128510;23;20025;-79
2022/11/17 07:20:01;;;;;;;0.40;0.40;;;10.80;92.00;;;;;;6134069;23;20021;-76
2022/11/17 07:22:27;;;;;;;0.38;0.30;;;10.80;92.00;;;;;;6133314;23;20006;-76
2022/11/17 07:24:52;;;;;;;0.30;0.30;;;10.80;92.00;;;;;;6140771;23;20006;-76
2022/11/17 07:27:18;;;;;;;0.65;0.30;;;10.80;92.00;;;;;;6141411;23;20006;-76
2022/11/17 07:29:43;;;;;;;1.23;0.30;;;10.80;91.90;;;;;;6141790;23;20006;-76
2022/11/17 07:32:12;;;;;;;1.35;0.20;;;10.90;91.90;;;;;;6117569;23;20010;-76
2022/11/17 07:34:38;;;;;;;1.17;0.38;;;10.80;91.90;;;;;;6117952;23;20040;-76
2022/11/17 07:37:04;;;;;;;0.65;0.30;;;11.00;91.90;;;;;;6143412;23;20034;-76
2022/11/17 07:39:30;;;;;;;0.17;0.10;;;10.90;91.80;;;;;;6143337;23;20038;-76
2022/11/17 07:41:55;;;;;;;2.08;0.30;;;10.90;91.80;;;;;;6117032;23;20457;-76
2022/11/17 07:44:21;;;;;;;0.88;0.30;;;10.90;91.80;;;;;;6137770;23;20065;-77
2022/11/17 07:46:46;;;;;;;2.30;0.13;;;10.90;91.90;;;;;;6130812;23;20430;-76
2022/11/17 07:49:12;;;;;;;0.95;0.30;;;10.80;91.80;;;;;;6133762;23;20006;-76
2022/11/17 07:51:38;;;;;;;1.02;0.30;;;10.90;91.90;;;;;;6111763;23;20006;-77
2022/11/17 07:54:03;;;;;;;0.20;0.20;;;10.90;91.90;;;;;;6137899;23;20057;-76
2022/11/17 07:56:29;;;;;;;0.40;0.40;;;10.80;91.90;;;;;;6139685;23;20017;-76
2022/11/17 07:58:54;;;;;;;1.65;0.30;;;10.80;91.90;;;;;;6134498;23;20009;-77
2022/11/17 08:01:20;;;;;;;0.93;0.40;;;10.80;91.90;;;;;;6135049;23;20069;-76
2022/11/17 08:03:46;;;;;;;1.05;0.30;;;10.90;91.90;;;;;;6106608;23;19998;-76
2022/11/17 08:06:11;;;;;;;1.67;0.60;;;10.80;91.90;;;;;;6131452;23;20017;-76
2022/11/17 08:08:38;;;;;;;0.75;0.45;;;10.80;91.90;;;;;;6133496;23;20005;-76
2022/11/17 08:11:06;;;;;;;1.33;0.60;;;10.80;91.90;;;;;;6106842;23;20438;-77
2022/11/17 08:13:32;;;;;;;0.28;0.25;;;10.80;91.80;;;;;;6098378;23;20390;-76
2022/11/17 08:15:58;;;;;;;1.88;0.47;;;10.90;91.90;;;;;;6132846;23;20009;-76
2022/11/17 08:18:24;;;;;;;1.15;0.50;;;10.80;91.80;;;;;;6133414;23;20048;-77
2022/11/17 08:20:50;;;;;;;0.40;0.40;;;10.90;91.90;;;;;;6109681;23;20014;-76
2022/11/17 08:23:16;;;;;;;1.63;0.40;;;10.80;91.80;;;;;;6135156;23;20013;-76
2022/11/17 08:25:42;;;;;;;0.68;0.30;;;10.80;91.80;;;;;;6133084;23;20014;-76
2022/11/17 08:28:08;;;;;;;1.02;0.38;;;10.80;91.80;;;;;;6133457;23;20012;-76
2022/11/17 08:30:34;;;;;;;1.27;0.47;;;10.90;91.90;;;;;;6132625;23;20017;-77
2022/11/17 08:33:01;;;;;;;1.27;0.55;;;10.80;91.80;;;;;;6133155;23;20045;-76
2022/11/17 08:35:27;;;;;;;1.45;0.40;;;10.80;91.80;;;;;;6109575;23;20037;-76
2022/11/17 08:37:53;;;;;;;1.55;0.28;;;10.80;91.80;;;;;;6134779;23;20010;-76
2022/11/17 08:40:19;;;;;;;0.40;0.30;;;10.70;91.80;;;;;;6110504;23;20010;-76
2022/11/17 08:42:45;;;;;;;0.88;0.35;;;10.70;91.90;;;;;;6135842;23;20040;-75
2022/11/17 08:45:12;;;;;;;2.13;0.50;;;10.70;91.90;;;;;;6135534;23;20013;-75
2022/11/17 08:47:38;;;;;;;0.30;0.30;;;10.70;91.90;;;;;;6110524;23;20017;-76
2022/11/17 08:50:06;;;;;;;0.30;0.28;;;10.70;91.90;;;;;;6136665;23;20034;-76
2022/11/17 08:52:31;;;;;;;0.63;0.25;;;10.70;91.90;;;;;;6108922;23;20002;-76
2022/11/17 08:54:57;;;;;;;0.47;0.22;;;10.60;91.90;;;;;;6108782;23;20013;-76
2022/11/17 08:57:23;;;;;;;0.40;0.20;;;10.70;92.00;;;;;;6134200;23;20002;-76
2022/11/17 08:59:49;;;;;;;1.00;0.20;;;10.60;92.00;;;;;;6134888;23;20330;-76
2022/11/17 09:02:15;;;;;;;0.20;0.20;;;10.60;92.00;;;;;;6107783;23;20334;-76
2022/11/17 09:04:41;;;;;;;0.20;0.20;;;10.60;92.00;;;;;;6105791;23;20457;-76
2022/11/17 09:07:07;;;;;;;0.30;0.30;;;10.60;92.00;;;;;;6132936;23;20081;-76
2022/11/17 09:09:33;;;;;;;0.80;0.43;;;10.60;92.00;;;;;;6130604;23;20014;-77
2022/11/17 09:11:59;;;;;;;0.65;0.30;;;10.60;92.00;;;;;;6132345;23;20029;-76
2022/11/17 09:14:25;;;;;;;0.57;0.30;;;10.70;92.00;;;;;;6134002;23;20030;-76
2022/11/17 09:16:51;;;;;;;1.35;0.50;;;10.60;92.00;;;;;;6083769;23;20017;-76
2022/11/17 09:19:17;;;;;;;0.30;0.30;;;10.60;92.00;;;;;;6105568;23;20010;-76
2022/11/17 09:21:42;;;;;;;0.20;0.20;;;10.70;92.00;;;;;;6132371;23;20447;-76
2022/11/17 09:24:08;;;;;;;0.35;0.10;;;10.80;92.00;;;;;;6133323;23;20005;-76
2022/11/17 09:26:34;;;;;;;0.80;0.30;;;10.70;91.90;;;;;;6106082;23;20115;-76
2022/11/17 09:29:02;;;;;;;0.15;0.15;;;10.70;91.90;;;;;;6103971;23;20010;-76
2022/11/17 09:31:29;;;;;;;0.55;0.32;;;10.80;91.80;;;;;;6130820;23;20009;-76
2022/11/17 09:33:54;;;;;;;0.75;0.40;;;10.70;91.80;;;;;;6079045;23;20346;-76
2022/11/17 09:36:20;;;;;;;0.65;0.47;;;10.80;91.80;;;;;;6103922;23;20130;-76
2022/11/17 09:38:46;;;;;;;1.40;0.55;;;10.80;91.70;;;;;;6101133;23;20006;-76
2022/11/17 09:41:25;;;;;;;0.85;0.45;;;10.80;91.70;;;;;;6129976;23;20010;-76
2022/11/17 09:44:12;;;;;;;1.13;0.50;;;10.80;91.70;;;;;;6129768;23;20017;-76
2022/11/17 09:46:56;;;;;;;0.47;0.40;;;10.80;91.70;;;;;;6128436;23;20024;-76
2022/11/17 09:49:40;;;;;;;0.30;0.20;;;10.80;91.70;;;;;;6128833;23;20029;-76
2022/11/17 09:52:17;;;;;;;2.30;0.50;;;10.70;91.70;;;;;;6103562;23;20024;-76
2022/11/17 09:54:55;;;;;;;0.85;0.30;;;10.70;91.70;;;;;;6102955;23;20016;-76
2022/11/17 09:57:35;;;;;;;1.35;0.60;;;10.60;91.70;;;;;;6128619;23;20077;-76
2022/11/17 10:00:11;;;;;;;0.43;0.38;;;10.60;91.70;;;;;;6105417;23;20017;-76
2022/11/17 10:02:36;;;;;;;0.63;0.35;;;10.60;91.70;;;;;;6128609;23;20072;-77
2022/11/17 10:05:02;;;;;;;0.57;0.40;;;10.60;91.70;;;;;;6129445;23;20058;-77
2022/11/17 10:07:30;;;;;;;0.68;0.35;;;10.60;91.70;;;;;;6124712;23;20010;-76
2022/11/17 10:09:59;;;;;;;0.20;0.20;;;10.60;91.80;;;;;;6103875;23;20010;-76
2022/11/17 10:12:33;;;;;;;0.75;0.40;;;10.50;91.80;;;;;;6103549;23;20077;-76
2022/11/17 10:15:18;;;;;;;0.38;0.30;;;10.60;91.80;;;;;;6130023;23;20014;-76
2022/11/17 10:17:43;;;;;;;0.80;0.47;;;10.50;91.80;;;;;;6128711;23;20395;-76
2022/11/17 10:20:16;;;;;;;0.30;0.20;;;10.40;91.80;;;;;;6127510;23;20017;-76
2022/11/17 10:22:42;;;;;;;1.60;0.45;;;10.50;91.80;;;;;;6128772;23;20006;-76
2022/11/17 10:25:35;;;;;;;0.28;0.20;;;10.50;91.80;;;;;;6128826;23;20020;-77
2022/11/17 10:28:01;;;;;;;0.63;0.22;;;10.50;91.80;;;;;;6129054;23;20022;-77
2022/11/17 10:30:26;;;;;;;0.30;0.30;;;10.50;91.80;;;;;;6127114;23;20018;-76
2022/11/17 10:32:55;;;;;;;1.65;0.30;;;10.50;91.80;;;;;;6102638;23;20434;-76
2022/11/17 10:35:27;;;;;;;0.60;0.20;;;10.60;91.80;;;;;;6078344;23;20037;-76
2022/11/17 10:37:58;;;;;;;0.22;0.20;;;10.60;91.80;;;;;;6128486;23;20002;-76
2022/11/17 10:40:32;;;;;;;0.20;0.20;;;10.60;91.80;;;;;;6102278;23;20064;-77
2022/11/17 10:43:04;;;;;;;0.95;0.38;;;10.60;92.00;;;;;;6126758;23;20006;-76
2022/11/17 10:45:29;;;;;;;0.88;0.40;;;10.60;91.70;;;;;;6102764;23;20299;-76
2022/11/17 10:48:09;;;;;;;0.65;0.50;;;10.70;91.70;;;;;;6127738;23;20006;-76
2022/11/17 10:50:35;;;;;;;2.25;0.40;;;10.70;91.70;;;;;;6126900;23;20010;-76
2022/11/17 10:53:23;;;;;;;0.40;0.32;;;10.70;91.60;;;;;;6101751;23;20040;-77
2022/11/17 10:55:55;;;;;;;1.42;0.55;;;10.80;91.60;;;;;;6126959;23;20020;-77
2022/11/17 10:58:25;;;;;;;0.45;0.30;;;10.80;91.60;;;;;;6127364;23;20010;-77
2022/11/17 11:00:54;;;;;;;0.47;0.30;;;10.90;91.50;;;;;;6128827;23;20092;-76
2022/11/17 11:03:25;;;;;;;0.45;0.40;;;11.00;91.50;;;;;;6129489;23;20060;-77
2022/11/17 11:06:02;;;;;;;0.40;0.20;;;10.90;91.40;;;;;;6130241;23;20010;-76
2022/11/17 11:08:46;;;;;;;0.25;0.25;;;11.00;91.40;;;;;;6129822;23;20021;-76
2022/11/17 11:11:19;;;;;;;0.52;0.40;;;11.10;91.30;;;;;;6100898;23;20026;-75
2022/11/17 11:13:53;;;;;;;0.50;0.30;;;11.10;91.30;;;;;;6130125;23;20014;-77
2022/11/17 11:16:19;;;;;;;1.00;0.38;;;11.20;91.20;;;;;;6102958;23;20033;-77
2022/11/17 11:18:47;;;;;;;0.90;0.30;;;11.20;91.20;;;;;;6103353;23;20018;-76
2022/11/17 11:21:20;;;;;;;0.88;0.40;;;11.20;91.10;;;;;;6102148;23;20010;-78
2022/11/17 11:24:16;;;;;;;0.85;0.50;;;11.30;91.10;;;;;;6129879;23;20013;-76
2022/11/17 11:27:07;;;;;;;1.60;0.43;;;11.20;91.00;;;;;;6129714;23;20096;-75
2022/11/17 11:29:52;;;;;;;2.50;0.50;;;11.30;91.00;;;;;;6129936;23;20006;-77
2022/11/17 11:32:41;;;;;;;0.43;0.30;;;11.30;91.00;;;;;;6102480;23;20010;-77
2022/11/17 11:35:44;;;;;;;0.77;0.30;;;11.30;91.00;;;;;;6130530;23;20010;-77
2022/11/17 11:38:44;;;;;;;0.40;0.40;;;11.20;91.00;;;;;;6108455;23;20341;-76
2022/11/17 11:41:30;;;;;;;2.00;0.75;;;11.40;91.00;;;;;;6150889;23;20022;-77
2022/11/17 11:44:21;;;;;;;1.85;0.50;;;11.40;90.90;;;;;;6128949;23;20013;-76
2022/11/17 11:47:14;;;;;;;1.08;0.40;;;11.40;90.90;;;;;;6128771;23;20017;-77
2022/11/17 11:49:50;;;;;;;0.52;0.43;;;11.40;90.80;;;;;;6130070;23;20061;-77
2022/11/17 11:52:21;;;;;;;1.42;0.43;;;11.50;90.80;;;;;;6129320;23;20006;-75
2022/11/17 11:54:53;;;;;;;0.93;0.40;;;11.40;90.70;;;;;;6128559;23;20024;-77
2022/11/17 11:57:27;;;;;;;0.77;0.50;;;11.50;91.00;;;;;;6127655;23;20006;-77
2022/11/17 12:00:12;;;;;;;0.55;0.30;;;11.40;90.70;;;;;;6127457;23;20020;-77
2022/11/17 12:02:54;;;;;;;1.38;0.80;;;11.40;90.70;;;;;;6127780;23;20006;-77
2022/11/17 12:05:27;;;;;;;1.30;0.60;;;11.40;90.70;;;;;;6104418;23;20033;-77
2022/11/17 12:08:16;;;;;;;1.05;0.60;;;11.40;90.70;;;;;;6127923;23;20017;-77
2022/11/17 12:11:58;;;;;;;0.70;0.45;;;11.40;90.60;;;;;;6102219;23;20402;-77
2022/11/17 12:13:48;;;;;;;1.10;0.50;;;11.40;90.70;;;;;;6104976;23;20021;-77
2022/11/17 12:16:17;;;;;;;0.73;0.45;;;11.50;90.70;;;;;;6098473;23;20463;-77
2022/11/17 12:18:43;;;;;;;0.50;0.30;;;11.30;90.70;;;;;;6126321;23;20018;-77
2022/11/17 12:21:19;;;;;;;1.17;0.50;;;11.40;90.70;;;;;;6100518;23;20037;-77
2022/11/17 12:24:06;;;;;;;1.02;0.40;;;11.30;90.70;;;;;;6098111;23;20014;-77
2022/11/17 12:26:33;;;;;;;1.15;0.45;;;11.30;91.00;;;;;;6127266;23;20006;-77
2022/11/17 12:29:23;;;;;;;2.25;0.40;;;11.30;90.60;;;;;;6101217;23;20084;-77
2022/11/17 12:31:51;;;;;;;0.43;0.43;;;11.30;90.60;;;;;;6126273;23;20565;-76
2022/11/17 12:34:32;;;;;;;1.20;0.40;;;11.40;90.70;;;;;;6126662;23;20016;-77
2022/11/17 12:37:14;;;;;;;;;;;11.40;90.70;;;;;;6126759;23;20141;-77
2022/11/17 12:40:05;;;;;;;1.20;0.35;;;11.40;90.60;;;;;;6126087;23;19913;-77
2022/11/17 12:42:32;;;;;;;1.20;0.40;;;11.30;90.60;;;;;;6126445;23;20012;-77
2022/11/17 12:45:05;;;;;;;1.17;0.30;;;11.40;90.60;;;;;;6098932;23;20007;-77
2022/11/17 12:47:34;;;;;;;0.55;0.30;;;11.40;90.70;;;;;;6126396;23;20013;-77
2022/11/17 12:50:25;;;;;;;1.13;0.30;;;11.40;90.60;;;;;;6097606;23;20040;-77
2022/11/17 12:53:11;;;;;;;0.52;0.30;;;11.40;90.70;;;;;;6126403;23;20044;-77
2022/11/17 12:55:56;;;;;;;1.75;0.50;;;11.40;91.00;;;;;;6100223;23;20021;-77
2022/11/17 12:58:44;;;;;;;0.40;0.40;;;11.30;90.70;;;;;;6125848;23;20441;-77
2022/11/17 13:01:29;;;;;;;1.00;0.40;;;11.30;90.70;;;;;;6126269;23;20018;-76
2022/11/17 13:04:12;;;;;;;0.90;0.52;;;11.30;90.70;;;;;;6150249;23;20803;-77
2022/11/17 13:06:56;;;;;;;0.95;0.47;;;11.40;90.70;;;;;;6126432;23;20005;-79
2022/11/17 13:09:25;;;;;;;0.77;0.40;;;11.30;90.60;;;;;;6106871;23;20411;-77
2022/11/17 13:12:09;;;;;;;1.70;0.50;;;11.30;90.60;;;;;;6101633;23;20057;-77
2022/11/17 13:14:50;;;;;;;0.57;0.25;;;11.30;90.60;;;;;;6100242;23;20006;-76
2022/11/17 13:17:17;;;;;;;0.38;0.22;;;11.30;90.60;;;;;;6127065;23;20088;-77
2022/11/17 13:19:43;;;;;;;0.40;0.40;;;11.20;90.60;;;;;;6152210;23;20323;-77
2022/11/17 13:22:17;;;;;;;0.30;0.30;;;11.20;90.70;;;;;;6130332;23;20022;-77
2022/11/17 13:24:46;;;;;;;0.70;0.40;;;11.20;90.60;;;;;;6131345;23;20299;-78
2022/11/17 13:27:24;;;;;;;1.05;0.38;;;11.20;90.60;;;;;;6129882;23;20014;-77
2022/11/17 13:29:51;;;;;;;0.43;0.40;;;11.30;90.60;;;;;;6133119;23;20009;-78
2022/11/17 13:32:20;;;;;;;1.45;0.57;;;11.20;90.60;;;;;;6131134;23;20010;-78