Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:02:15;;;;;;;9.95;6.88;;;;;;;;;;4956129;29;20039;-49
2024/03/04 00:04:42;;;;;;;15.95;6.70;;;;;;;;;;4956291;29;20024;-49
2024/03/04 00:07:08;;;;;;;14.90;8.55;;;;;;;;;;4956422;28;20039;-48
2024/03/04 00:09:34;;;;;;;13.18;7.80;;;;;;;;;;4973295;28;20070;-48
2024/03/04 00:12:00;;;;;;;12.75;8.07;;;;;;;;;;4977419;28;20038;-49
2024/03/04 00:14:27;;;;;;;14.32;7.43;;;;;;;;;;4977452;28;20034;-48
2024/03/04 00:16:53;;;;;;;15.20;7.82;;;9.70;99.90;;;;;;4977405;28;20026;-49
2024/03/04 00:19:19;;;;;;;12.57;6.35;;;10.00;99.90;;;;;;4977053;28;20530;-49
2024/03/04 00:21:48;;;;;;;9.38;6.20;;;9.70;99.90;;;;;;4977406;28;20043;-49
2024/03/04 00:24:14;;;;;;;9.82;5.97;;;9.50;99.90;;;;;;4977556;28;20027;-48
2024/03/04 00:26:40;;;;;;;10.70;6.15;;;9.50;99.90;;;;;;4960009;28;20436;-48
2024/03/04 00:29:06;;;;;;;10.35;6.20;;;9.60;99.90;;;;;;4943289;28;20039;-47
2024/03/04 00:31:32;;;;;;;13.90;6.97;;;9.70;99.90;;;;;;4977021;28;20030;-48
2024/03/04 00:33:59;;;;;;;10.15;6.72;;;9.90;99.90;;;;;;4977102;28;20034;-49
2024/03/04 00:36:26;;;;;;;13.55;6.68;;;10.00;99.90;;;;;;4977032;28;20031;-49
2024/03/04 00:38:54;;;;;;;13.80;6.15;;;9.60;99.90;;;;;;4977235;28;20173;-49
2024/03/04 00:41:26;;;;;;;11.75;6.63;;;;;;;;;;4976833;28;20398;-49
2024/03/04 00:43:53;;;;;;;13.38;7.35;;;;;;;;;;4927266;28;20042;-48
2024/03/04 00:46:19;;;;;;;11.80;6.07;;;;;;;;;;4976856;28;20038;-49
2024/03/04 00:48:46;;;;;;;11.07;6.20;;;9.10;99.90;;;;;;4976685;28;20038;-48
2024/03/04 00:51:15;;;;;;;15.35;7.43;;;9.00;99.90;;;;;;4976292;28;20411;-49
2024/03/04 00:53:44;;;;;;;11.98;6.35;;;9.00;99.90;;;;;;4976751;28;20363;-48
2024/03/04 00:56:11;;;;;;;33.28;13.70;;;9.00;99.90;;;;;;4976860;28;20038;-48
2024/03/04 00:58:44;;;;;;;15.45;7.35;;;;;;;;;;4958893;28;20034;-48
2024/03/04 01:01:10;;;;;;;15.95;7.20;;;;;;;;;;4976499;28;20125;-48
2024/03/04 01:03:36;;;;;;;10.20;5.80;;;;;;;;;;4976512;28;20062;-50
2024/03/04 01:06:02;;;;;;;17.92;9.20;;;8.40;99.90;;;;;;4976522;28;20037;-48
2024/03/04 01:08:28;;;;;;;10.82;6.30;;;8.30;99.90;;;;;;4943025;28;20126;-49
2024/03/04 01:10:55;;;;;;;14.77;6.93;;;8.30;99.90;;;;;;4976698;28;20034;-48
2024/03/04 01:13:21;;;;;;;11.10;6.32;;;8.20;99.90;;;;;;4935841;29;20043;-49
2024/03/04 01:15:47;;;;;;;15.85;6.40;;;8.30;99.90;;;;;;4935799;29;20196;-50
2024/03/04 01:18:14;;;;;;;11.90;7.63;;;8.40;99.90;;;;;;4936050;29;20043;-48
2024/03/04 01:20:41;;;;;;;10.15;6.43;;;8.60;99.90;;;;;;4950006;29;20062;-48
2024/03/04 01:23:08;;;;;;;10.48;5.82;;;8.70;99.90;;;;;;4954736;29;20023;-47
2024/03/04 01:25:34;;;;;;;11.00;5.85;;;8.80;99.90;;;;;;4954267;29;20094;-48
2024/03/04 01:28:01;;;;;;;9.90;5.45;;;;;;;;;;4938630;29;20043;-48
2024/03/04 01:30:27;;;;;;;13.82;6.25;;;9.40;99.90;;;;;;4954328;29;20039;-49
2024/03/04 01:32:56;;;;;;;11.82;5.75;;;9.20;99.90;;;;;;4954779;29;20059;-49
2024/03/04 01:35:26;;;;;;;12.48;6.22;;;9.30;99.90;;;;;;4954647;29;20128;-47
2024/03/04 01:37:52;;;;;;;10.98;5.95;;;;;;;;;;4954594;28;20134;-49
2024/03/04 01:40:18;;;;;;;11.43;5.68;;;;;;;;;;4954442;29;20427;-48
2024/03/04 01:42:44;;;;;;;13.88;6.50;;;9.90;99.90;;;;;;4935262;29;20527;-49
2024/03/04 01:45:23;;;;;;;10.35;6.18;;;9.80;99.90;;;;;;4935194;29;20032;-49
2024/03/04 01:48:02;;;;;;;14.95;7.03;;;9.70;99.90;;;;;;4935315;29;20040;-48
2024/03/04 01:50:31;;;;;;;10.10;6.88;;;9.70;99.90;;;;;;4945760;28;20215;-49
2024/03/04 01:52:59;;;;;;;13.32;7.93;;;9.60;99.90;;;;;;4973570;28;20047;-48
2024/03/04 01:55:28;;;;;;;16.08;7.53;;;9.60;99.90;;;;;;4973475;28;20146;-49
2024/03/04 01:57:56;;;;;;;12.73;7.68;;;9.60;99.90;;;;;;4973385;28;20113;-48
2024/03/04 02:00:23;;;;;;;13.82;7.50;;;9.70;99.90;;;;;;4957461;28;20038;-48
2024/03/04 02:02:53;;;;;;;14.93;8.50;;;9.60;99.90;;;;;;4972690;28;20039;-49
2024/03/04 02:05:19;;;;;;;15.35;8.88;;;9.70;99.90;;;;;;4973386;28;20035;-49
2024/03/04 02:07:45;;;;;;;13.88;8.63;;;9.60;99.90;;;;;;4973251;28;20069;-48
2024/03/04 02:10:15;;;;;;;12.70;8.07;;;9.50;99.90;;;;;;4973262;28;20034;-48
2024/03/04 02:12:41;;;;;;;14.95;8.50;;;9.50;99.90;;;;;;4974691;28;20162;-48
2024/03/04 02:15:08;;;;;;;13.95;8.73;;;9.50;99.90;;;;;;4994598;28;20022;-49
2024/03/04 02:17:34;;;;;;;13.38;9.15;;;9.60;99.90;;;;;;4960709;28;20110;-49
2024/03/04 02:20:09;;;;;;;17.48;9.73;;;9.60;99.90;;;;;;4972689;28;20054;-48
2024/03/04 02:22:35;;;;;;;15.77;9.63;;;9.60;99.90;;;;;;4973042;28;20157;-49
2024/03/04 02:25:01;;;;;;;14.25;9.75;;;9.50;99.90;;;;;;4956669;28;20118;-49
2024/03/04 02:27:27;;;;;;;18.00;9.75;;;9.40;99.90;;;;;;4973106;28;20031;-49
2024/03/04 02:29:53;;;;;;;17.55;9.23;;;9.30;99.90;;;;;;4972902;28;20594;-48
2024/03/04 02:32:21;;;;;;;15.15;8.60;;;9.40;99.90;;;;;;4973184;28;20022;-47
2024/03/04 02:34:49;;;;;;;14.20;8.40;;;9.40;99.90;;;;;;4972941;28;20050;-50
2024/03/04 02:37:15;;;;;;;14.32;9.20;;;9.20;99.90;;;;;;4972949;28;20498;-49
2024/03/04 02:39:42;;;;;;;13.43;9.32;;;9.20;99.90;;;;;;4972729;28;20031;-49
2024/03/04 02:42:08;;;;;;;17.80;9.50;;;9.20;99.90;;;;;;4956597;28;20038;-48
2024/03/04 02:44:34;;;;;;;15.02;9.05;;;9.40;99.90;;;;;;4971564;28;20141;-48
2024/03/04 02:47:01;;;;;;;17.92;9.55;;;9.40;99.90;;;;;;4956633;28;20494;-47
2024/03/04 02:49:28;;;;;;;16.95;9.85;;;9.50;99.90;;;;;;4972698;28;20031;-48
2024/03/04 02:51:57;;;;;;;21.77;10.23;;;9.60;99.90;;;;;;4973788;28;20038;-48
2024/03/04 02:54:23;;;;;;;11.93;7.82;;;9.70;99.90;;;;;;4994205;28;20085;-49
2024/03/04 02:56:51;;;;;;;12.20;8.60;;;9.30;99.90;;;;;;4994226;28;20390;-49
2024/03/04 02:59:17;;;;;;;12.40;8.75;;;9.30;99.90;;;;;;4994112;28;20034;-48
2024/03/04 03:01:47;;;;;;;13.52;8.88;;;9.40;99.90;;;;;;4993800;28;20061;-49
2024/03/04 03:04:14;;;;;;;15.63;9.77;;;9.50;99.90;;;;;;4977235;28;20109;-49
2024/03/04 03:06:42;;;;;;;13.40;8.98;;;9.60;99.90;;;;;;4994581;28;20067;-48
2024/03/04 03:09:08;;;;;;;12.57;8.85;;;9.30;99.90;;;;;;5013634;28;20041;-49
2024/03/04 03:11:34;;;;;;;12.15;7.93;;;9.10;99.90;;;;;;5013517;28;20022;-48
2024/03/04 03:14:01;;;;;;;13.80;8.88;;;9.00;99.90;;;;;;4995817;28;20022;-48
2024/03/04 03:16:26;;;;;;;14.73;9.40;;;9.00;99.90;;;;;;4983557;28;20398;-48
2024/03/04 03:18:56;;;;;;;16.50;9.32;;;9.10;99.90;;;;;;4999415;28;20056;-49
2024/03/04 03:21:22;;;;;;;14.38;9.75;;;8.80;99.90;;;;;;4997658;28;20051;-48
2024/03/04 03:23:49;;;;;;;17.42;11.18;;;8.50;99.90;;;;;;4980485;28;20030;-49
2024/03/04 03:26:15;;;;;;;15.50;9.63;;;8.40;99.90;;;;;;4997946;28;20073;-49
2024/03/04 03:28:41;;;;;;;15.18;9.10;;;;;;;;;;4997708;28;20418;-48
2024/03/04 03:31:07;;;;;;;19.70;9.38;;;8.60;99.90;;;;;;4963707;28;20045;-47
2024/03/04 03:33:34;;;;;;;11.18;7.20;;;8.50;99.90;;;;;;4997879;28;20026;-48
2024/03/04 03:36:01;;;;;;;13.82;9.02;;;8.50;99.90;;;;;;4997621;28;20101;-47
2024/03/04 03:38:28;;;;;;;14.90;9.85;;;8.50;99.90;;;;;;4979352;28;20096;-48
2024/03/04 03:40:57;;;;;;;18.98;12.18;;;8.50;99.90;;;;;;4997401;28;20383;-48
2024/03/04 03:43:24;;;;;;;15.13;10.07;;;;;;;;;;4997691;28;20498;-49
2024/03/04 03:45:50;;;;;;;15.60;9.45;;;7.90;99.90;;;;;;4997525;28;20057;-49
2024/03/04 03:48:17;;;;;;;13.85;8.57;;;8.00;99.90;;;;;;4997337;28;20032;-49
2024/03/04 03:50:44;;;;;;;13.13;7.68;;;7.80;99.90;;;;;;4958246;28;20073;-49
2024/03/04 03:53:10;;;;;;;11.13;6.65;;;7.70;99.90;;;;;;4940485;29;20031;-49
2024/03/04 03:55:36;;;;;;;11.05;7.18;;;;;;;;;;4940804;29;20054;-49
2024/03/04 03:58:02;;;;;;;12.38;6.78;;;7.60;99.90;;;;;;4958476;28;20028;-49
2024/03/04 04:00:29;;;;;;;12.07;6.45;;;7.60;99.90;;;;;;4940651;29;20125;-49
2024/03/04 04:02:55;;;;;;;14.75;8.55;;;7.80;99.90;;;;;;4958577;29;20036;-49
2024/03/04 04:05:21;;;;;;;15.63;7.97;;;7.70;99.90;;;;;;4956460;29;20035;-47
2024/03/04 04:07:46;;;;;;;11.68;7.28;;;7.70;99.90;;;;;;4932295;29;20046;-49
2024/03/04 04:10:14;;;;;;;11.13;6.90;;;7.80;99.90;;;;;;4958080;29;20063;-50
2024/03/04 04:12:40;;;;;;;10.55;6.90;;;8.00;99.90;;;;;;4964419;28;20035;-49
2024/03/04 04:15:06;;;;;;;12.52;7.65;;;8.30;99.90;;;;;;4977533;28;20042;-48
2024/03/04 04:17:32;;;;;;;11.68;6.85;;;8.40;99.90;;;;;;4911638;28;20161;-49
2024/03/04 04:19:58;;;;;;;12.35;7.28;;;8.10;99.90;;;;;;4976965;28;20054;-48
2024/03/04 04:22:25;;;;;;;13.68;9.50;;;8.10;99.90;;;;;;4977029;28;20114;-49
2024/03/04 04:24:51;;;;;;;12.38;6.90;;;8.30;99.90;;;;;;4959427;28;20065;-48
2024/03/04 04:27:17;;;;;;;12.25;6.70;;;8.30;99.90;;;;;;4976404;28;20077;-48
2024/03/04 04:29:43;;;;;;;11.15;5.97;;;8.00;99.90;;;;;;4977336;28;20030;-48
2024/03/04 04:32:11;;;;;;;14.60;7.03;;;;;;;;;;4977092;28;20546;-48
2024/03/04 04:34:37;;;;;;;10.30;6.47;;;7.60;99.90;;;;;;4977280;28;20028;-47
2024/03/04 04:37:02;;;;;;;10.75;7.75;;;7.60;99.90;;;;;;4977483;28;20070;-49
2024/03/04 04:39:28;;;;;;;11.50;6.57;;;7.50;99.90;;;;;;4977230;28;20030;-49
2024/03/04 04:41:54;;;;;;;8.18;6.28;;;7.40;99.90;;;;;;4976832;28;20514;-48
2024/03/04 04:44:19;;;;;;;12.13;5.65;;;7.40;99.90;;;;;;4976860;28;20034;-49
2024/03/04 04:46:45;;;;;;;10.07;5.90;;;6.90;99.90;;;;;;4976853;28;20019;-49
2024/03/04 04:49:11;;;;;;;9.05;5.30;;;7.10;99.90;;;;;;4943216;28;20039;-47
2024/03/04 04:51:37;;;;;;;9.73;6.10;;;7.40;99.90;;;;;;4977021;28;20033;-47
2024/03/04 04:54:04;;;;;;;15.02;6.78;;;;;;;;;;4976840;28;20483;-49
2024/03/04 04:56:30;;;;;;;11.60;7.47;;;;;;;;;;4976787;28;20107;-49
2024/03/04 04:58:55;;;;;;;12.35;8.88;;;7.70;99.90;;;;;;4943052;28;20035;-50
2024/03/04 05:01:28;;;;;;;12.65;8.68;;;7.20;99.90;;;;;;4976575;28;20411;-48
2024/03/04 05:03:54;;;;;;;13.57;8.32;;;7.10;99.90;;;;;;4976567;28;20491;-48
2024/03/04 05:06:20;;;;;;;11.57;7.65;;;6.90;99.90;;;;;;4976382;28;20117;-50
2024/03/04 05:08:47;;;;;;;11.20;6.70;;;;;;;;;;4976697;28;20030;-47
2024/03/04 05:11:13;;;;;;;12.00;7.20;;;7.00;99.90;;;;;;4942583;28;20555;-49
2024/03/04 05:13:38;;;;;;;12.90;6.63;;;6.90;99.90;;;;;;4976357;28;20117;-47
2024/03/04 05:16:05;;;;;;;11.02;6.25;;;7.00;99.90;;;;;;4959084;28;20170;-48
2024/03/04 05:18:31;;;;;;;11.05;7.10;;;6.90;99.90;;;;;;4940736;28;20038;-48
2024/03/04 05:20:57;;;;;;;12.73;7.38;;;6.90;99.90;;;;;;4976073;28;20054;-48
2024/03/04 05:23:23;;;;;;;10.15;6.35;;;6.90;99.90;;;;;;4958379;28;20035;-48
2024/03/04 05:25:49;;;;;;;13.98;6.15;;;6.90;99.90;;;;;;4976438;28;20081;-48
2024/03/04 05:28:16;;;;;;;10.02;5.45;;;;;;;;;;4976229;28;20038;-48
2024/03/04 05:30:42;;;;;;;9.95;5.57;;;;;;;;;;4976085;28;20502;-47
2024/03/04 05:33:08;;;;;;;12.93;8.00;;;6.80;99.90;;;;;;4966174;28;20486;-50
2024/03/04 05:35:34;;;;;;;18.35;8.50;;;7.00;99.90;;;;;;4975955;28;20085;-47
2024/03/04 05:38:00;;;;;;;14.45;8.25;;;6.90;99.90;;;;;;4975863;28;20033;-49
2024/03/04 05:40:26;;;;;;;14.50;8.32;;;6.80;99.90;;;;;;4975785;28;20117;-48
2024/03/04 05:42:52;;;;;;;15.07;8.98;;;7.00;99.90;;;;;;4976093;28;20434;-49
2024/03/04 05:45:18;;;;;;;13.63;8.27;;;7.30;99.90;;;;;;4975823;28;20113;-47
2024/03/04 05:47:44;;;;;;;14.88;8.00;;;7.50;99.90;;;;;;4975895;28;20034;-49
2024/03/04 05:50:14;;;;;;;11.32;7.15;;;7.70;99.90;;;;;;4975785;28;20027;-49
2024/03/04 05:52:40;;;;;;;10.07;5.95;;;7.70;99.90;;;;;;4975069;28;20081;-49
2024/03/04 05:55:06;;;;;;;13.48;6.75;;;7.70;99.90;;;;;;4975945;28;20452;-48
2024/03/04 05:57:34;;;;;;;10.25;6.18;;;7.70;99.90;;;;;;4872679;29;20042;-50
2024/03/04 06:00:03;;;;;;;13.35;7.03;;;7.80;99.90;;;;;;4935097;29;20123;-50
2024/03/04 06:02:29;;;;;;;14.73;8.48;;;8.00;99.90;;;;;;4929453;29;20039;-49
2024/03/04 06:04:55;;;;;;;10.63;6.57;;;8.10;99.90;;;;;;4935449;29;20116;-49
2024/03/04 06:07:21;;;;;;;12.98;7.22;;;8.10;99.90;;;;;;4918899;29;20416;-49
2024/03/04 06:09:47;;;;;;;10.45;7.00;;;8.40;99.90;;;;;;4936513;29;20043;-49
2024/03/04 06:12:13;;;;;;;13.98;7.10;;;8.40;99.90;;;;;;4953959;28;20059;-47
2024/03/04 06:14:39;;;;;;;12.60;7.30;;;8.40;99.90;;;;;;4927645;29;20059;-47
2024/03/04 06:17:06;;;;;;;14.85;7.57;;;8.30;99.90;;;;;;4935911;29;20583;-48
2024/03/04 06:19:33;;;;;;;13.45;7.15;;;8.40;99.90;;;;;;4940113;29;20151;-49
2024/03/04 06:21:59;;;;;;;16.90;8.07;;;8.50;99.90;;;;;;4921917;29;20047;-47
2024/03/04 06:24:25;;;;;;;13.57;9.13;;;;;;;;;;4953857;29;20023;-49
2024/03/04 06:26:51;;;;;;;14.43;8.52;;;;;;;;;;4953751;29;20105;-49
2024/03/04 06:29:18;;;;;;;12.18;7.95;;;;;;;;;;4953828;29;20488;-49
2024/03/04 06:31:43;;;;;;;12.68;7.38;;;9.20;99.90;;;;;;4953730;29;20030;-48
2024/03/04 06:34:10;;;;;;;12.25;7.80;;;;;;;;;;4957263;28;20035;-47
2024/03/04 06:36:42;;;;;;;11.43;8.20;;;;;;;;;;4973010;28;20570;-47
2024/03/04 06:39:09;;;;;;;20.27;8.85;;;9.70;99.90;;;;;;4974921;28;20542;-48
2024/03/04 06:41:36;;;;;;;13.50;8.25;;;9.30;99.90;;;;;;4957063;28;20100;-48
2024/03/04 06:44:02;;;;;;;13.68;7.85;;;9.20;99.90;;;;;;4975086;28;20030;-48
2024/03/04 06:46:29;;;;;;;13.75;8.32;;;9.50;99.90;;;;;;4975093;28;20026;-48
2024/03/04 06:48:55;;;;;;;13.68;8.40;;;9.60;99.90;;;;;;4974353;28;20614;-48
2024/03/04 06:51:21;;;;;;;16.45;8.25;;;9.50;99.90;;;;;;4974865;28;20054;-48
2024/03/04 06:53:47;;;;;;;16.35;9.23;;;9.20;99.90;;;;;;4974786;28;20109;-49
2024/03/04 06:56:13;;;;;;;13.07;8.48;;;9.50;99.90;;;;;;4972545;28;20035;-49
2024/03/04 06:58:39;;;;;;;18.05;9.68;;;;;;;;;;4940333;28;20047;-48
2024/03/04 07:01:05;;;;;;;21.00;10.20;;;;;;;;;;4979765;28;20038;-47
2024/03/04 07:03:32;;;;;;;18.45;10.73;;;;;;;;;;4985280;28;20065;-48
2024/03/04 07:05:58;;;;;;;15.68;8.90;;;;;;;;;;4982972;28;20031;-47
2024/03/04 07:08:24;;;;;;;21.55;9.95;;;10.30;99.90;;;;;;4972273;28;20125;-49
2024/03/04 07:10:50;;;;;;;22.52;11.70;;;;;;;;;;4972133;28;20110;-50
2024/03/04 07:13:17;;;;;;;25.40;13.95;;;10.70;99.90;;;;;;4972369;28;20047;-49
2024/03/04 07:15:43;;;;;;;21.65;14.32;;;10.80;99.90;;;;;;4956448;28;20517;-48
2024/03/04 07:18:08;;;;;;;23.60;15.90;;;10.70;99.90;;;;;;4956269;28;20035;-48
2024/03/04 07:20:35;;;;;;;26.20;14.85;;;;;;;;;;4972281;28;20141;-48
2024/03/04 07:23:00;;;;;;;24.38;14.35;;;10.80;99.90;;;;;;4956163;28;20046;-50
2024/03/04 07:25:26;;;;;;;26.27;15.85;;;10.70;99.90;;;;;;4972408;28;20030;-48
2024/03/04 07:27:52;;;;;;;26.35;15.57;;;10.70;99.90;;;;;;4956265;28;20043;-48
2024/03/04 07:30:17;;;;;;;26.73;16.05;;;10.70;99.90;;;;;;4972297;28;20031;-48
2024/03/04 07:32:43;;;;;;;21.27;11.95;;;10.70;99.90;;;;;;4972529;28;20034;-47
2024/03/04 07:35:09;;;;;;;16.73;11.55;;;10.80;99.90;;;;;;4973193;28;20031;-49
2024/03/04 07:37:35;;;;;;;18.98;11.77;;;11.00;99.90;;;;;;4974267;28;20031;-49
2024/03/04 07:40:01;;;;;;;14.70;11.05;;;;;;;;;;4940284;28;20038;-49
2024/03/04 07:42:28;;;;;;;15.27;9.27;;;;;;;;;;4974225;28;20031;-48
2024/03/04 07:44:54;;;;;;;16.92;10.93;;;;;;;;;;4974115;28;20085;-48
2024/03/04 07:47:20;;;;;;;14.27;11.27;;;;;;;;;;4974256;28;20046;-49
2024/03/04 07:49:46;;;;;;;14.85;10.10;;;;;;;;;;4924438;28;20039;-49
2024/03/04 07:52:12;;;;;;;14.38;9.88;;;11.10;99.90;;;;;;4974132;28;20134;-48
2024/03/04 07:54:38;;;;;;;17.27;10.82;;;;;;;;;;4974347;28;20106;-48
2024/03/04 07:57:04;;;;;;;12.80;9.73;;;;;;;;;;4974199;28;20031;-48
2024/03/04 07:59:30;;;;;;;14.77;9.55;;;;;;;;;;4974169;28;20034;-48
2024/03/04 08:01:56;;;;;;;14.40;8.98;;;11.80;99.90;;;;;;4975430;28;20039;-48
2024/03/04 08:04:23;;;;;;;12.77;8.57;;;11.80;99.90;;;;;;4978061;28;20105;-49
2024/03/04 08:06:49;;;;;;;15.32;9.85;;;11.80;99.90;;;;;;4977814;28;20043;-47
2024/03/04 08:09:15;;;;;;;13.70;9.23;;;11.90;99.90;;;;;;4977842;28;20105;-48
2024/03/04 08:11:41;;;;;;;14.60;8.07;;;12.10;99.90;;;;;;4959571;28;20043;-48
2024/03/04 08:14:07;;;;;;;13.75;8.35;;;12.20;99.90;;;;;;4959760;28;20387;-48
2024/03/04 08:16:32;;;;;;;13.60;8.63;;;12.10;99.90;;;;;;4977573;28;20491;-47
2024/03/04 08:18:58;;;;;;;14.23;8.18;;;12.40;99.90;;;;;;4977226;28;20204;-49
2024/03/04 08:21:24;;;;;;;12.30;8.68;;;12.60;99.90;;;;;;4943382;28;20098;-49
2024/03/04 08:23:50;;;;;;;12.70;8.15;;;12.70;99.40;;;;;;4959381;28;20443;-50
2024/03/04 08:26:16;;;;;;;14.20;8.57;;;;;;;;;;4977358;28;20027;-47
2024/03/04 08:28:43;;;;;;;16.80;9.38;;;;;;;;;;4977324;28;20027;-49
2024/03/04 08:31:09;;;;;;;12.70;8.30;;;13.40;99.90;;;;;;4977111;28;20034;-49
2024/03/04 08:33:35;;;;;;;14.05;9.25;;;;;;;;;;4958805;28;20499;-49
2024/03/04 08:36:01;;;;;;;15.35;10.10;;;;;;;;;;4959650;28;20033;-48
2024/03/04 08:38:27;;;;;;;17.05;10.05;;;;;;;;;;4977124;28;20121;-48
2024/03/04 08:40:53;;;;;;;15.48;10.43;;;13.50;98.00;;;;;;4959523;28;20035;-49
2024/03/04 08:43:19;;;;;;;19.30;11.23;;;13.60;97.70;;;;;;4977036;28;20022;-48
2024/03/04 08:45:45;;;;;;;22.90;12.02;;;;;;;;;;4959571;28;20023;-49
2024/03/04 08:48:11;;;;;;;19.10;11.70;;;13.80;99.90;;;;;;4976565;28;20617;-49
2024/03/04 08:50:37;;;;;;;19.08;11.85;;;;;;;;;;4942400;28;20380;-56
2024/03/04 08:53:03;;;;;;;18.05;10.13;;;14.20;99.70;;;;;;4976084;28;20491;-50
2024/03/04 08:55:29;;;;;;;14.82;9.20;;;;;;;;;;4939961;28;20038;-51
2024/03/04 08:57:55;;;;;;;13.50;9.50;;;;;;;;;;4971474;28;20023;-51
2024/03/04 09:00:22;;;;;;;16.30;8.45;;;;;;;;;;4976590;28;20497;-52
2024/03/04 09:02:48;;;;;;;12.75;8.50;;;;;;;;;;4976625;28;20118;-53
2024/03/04 09:05:14;;;;;;;12.57;8.98;;;;;;;;;;4976719;28;20031;-52
2024/03/04 09:07:40;;;;;;;13.05;7.97;;;;;;;;;;4942841;28;20044;-52
2024/03/04 09:10:07;;;;;;;15.50;8.13;;;15.50;99.90;;;;;;4976404;28;20114;-51
2024/03/04 09:12:32;;;;;;;13.35;7.70;;;15.30;99.00;;;;;;4911078;28;20045;-52
2024/03/04 09:14:58;;;;;;;13.75;7.38;;;;;;;;;;4976432;28;20034;-52
2024/03/04 09:17:24;;;;;;;13.63;6.75;;;;;;;;;;4976485;28;20030;-52
2024/03/04 09:19:50;;;;;;;11.88;7.07;;;15.40;99.70;;;;;;4926308;28;20050;-52
2024/03/04 09:22:16;;;;;;;13.13;6.95;;;15.40;99.90;;;;;;4976442;28;20478;-51
2024/03/04 09:24:45;;;;;;;12.43;7.30;;;15.40;98.90;;;;;;4926813;28;20137;-51
2024/03/04 09:27:11;;;;;;;13.90;6.88;;;15.40;98.70;;;;;;4976419;28;20052;-51
2024/03/04 09:29:37;;;;;;;11.65;6.63;;;;;;;;;;4926518;28;20034;-51
2024/03/04 09:32:03;;;;;;;11.07;6.47;;;;;;;;;;4976146;28;20098;-51
2024/03/04 09:34:29;;;;;;;10.60;6.30;;;;;;;;;;4976287;28;20031;-53
2024/03/04 09:36:55;;;;;;;11.57;6.07;;;15.70;98.20;;;;;;4975959;28;20097;-53
2024/03/04 09:39:21;;;;;;;13.18;6.93;;;15.80;99.90;;;;;;4958747;28;20030;-51
2024/03/04 09:41:47;;;;;;;9.80;5.38;;;15.80;98.00;;;;;;4926188;28;20431;-53
2024/03/04 09:44:13;;;;;;;12.50;5.47;;;;;;;;;;4958462;28;20033;-51
2024/03/04 09:46:40;;;;;;;15.73;6.63;;;;;;;;;;4975798;28;20031;-52
2024/03/04 09:49:08;;;;;;;11.43;6.28;;;;;;;;;;4975842;28;20110;-53
2024/03/04 09:51:35;;;;;;;15.80;6.10;;;;;;;;;;4975969;28;20086;-52
2024/03/04 09:54:03;;;;;;;11.45;6.82;;;16.20;94.50;;;;;;4958764;28;20031;-52
2024/03/04 09:56:29;;;;;;;10.43;5.93;;;16.20;94.80;;;;;;4975727;28;20435;-53
2024/03/04 09:58:56;;;;;;;10.38;5.95;;;16.40;95.50;;;;;;4975670;28;20034;-52
2024/03/04 10:01:22;;;;;;;11.48;6.05;;;16.40;97.10;;;;;;4975827;28;20038;-51
2024/03/04 10:03:48;;;;;;;9.27;5.85;;;;;;;;;;4975648;28;20470;-53
2024/03/04 10:06:14;;;;;;;9.43;5.13;;;;;;;;;;4941859;28;20035;-52
2024/03/04 10:08:40;;;;;;;17.20;5.70;;;;;;;;;;4975454;28;20030;-53
2024/03/04 10:11:06;;;;;;;11.35;5.07;;;;;;;;;;4957453;28;20031;-53
2024/03/04 10:13:33;;;;;;;10.50;4.32;;;;;;;;;;4975437;28;20100;-53
2024/03/04 10:15:59;;;;;;;8.20;3.92;;;;;;;;;;4957565;28;20038;-52
2024/03/04 10:18:25;;;;;;;9.30;4.85;;;;;;;;;;4957504;28;20042;-52
2024/03/04 10:20:55;;;;;;;8.60;4.93;;;;;;;;;;4973269;28;20200;-51
2024/03/04 10:23:24;;;;;;;9.70;4.72;;;16.90;91.70;;;;;;4994315;28;20046;-52
2024/03/04 10:26:09;;;;;;;13.85;5.90;;;16.80;91.80;;;;;;4976213;28;20042;-53
2024/03/04 10:28:40;;;;;;;11.52;5.70;;;;;;;;;;4994573;28;20032;-53
2024/03/04 10:31:13;;;;;;;12.73;5.70;;;17.10;92.70;;;;;;4977711;28;20367;-51
2024/03/04 10:33:40;;;;;;;11.98;6.05;;;;;;;;;;4994908;28;20160;-52
2024/03/04 10:36:16;;;;;;;10.15;5.25;;;;;;;;;;4994454;28;20030;-51
2024/03/04 10:38:44;;;;;;;9.27;4.80;;;17.30;99.90;;;;;;4994534;28;20097;-53
2024/03/04 10:41:14;;;;;;;11.45;5.55;;;;;;;;;;4994365;28;20422;-52
2024/03/04 10:43:40;;;;;;;11.98;4.43;;;;;;;;;;4994223;28;20026;-51
2024/03/04 10:46:07;;;;;;;9.27;4.40;;;;;;;;;;4976191;28;20042;-51
2024/03/04 10:48:34;;;;;;;8.27;4.40;;;17.60;96.90;;;;;;4972940;28;20503;-51
2024/03/04 10:51:01;;;;;;;5.93;3.10;;;;;;;;;;4972768;28;20046;-53
2024/03/04 10:53:27;;;;;;;8.25;3.90;;;;;;;;;;4970215;28;20045;-53
2024/03/04 10:55:58;;;;;;;11.73;3.90;;;18.60;87.50;;;;;;4940844;28;20031;-49
2024/03/04 10:58:27;;;;;;;10.25;4.80;;;18.40;87.70;;;;;;4972656;28;20045;-49
2024/03/04 11:00:53;;;;;;;9.65;4.03;;;;;;;;;;4972527;28;20102;-50
2024/03/04 11:03:22;;;;;;;8.05;4.47;;;;;;;;;;4956556;28;20038;-48
2024/03/04 11:05:51;;;;;;;7.78;3.38;;;;;;;;;;4972643;28;20034;-50
2024/03/04 11:08:17;;;;;;;6.38;2.67;;;;;;;;;;4972522;28;20034;-51
2024/03/04 11:10:55;;;;;;;7.55;3.25;;;;;;;;;;4972412;28;20038;-48
2024/03/04 11:13:25;;;;;;;8.88;4.07;;;;;;;;;;4956233;28;20035;-51
2024/03/04 11:16:01;;;;;;;10.82;3.63;;;;;;;;;;4972491;28;20061;-48
2024/03/04 11:18:55;;;;;;;5.13;3.13;;;20.40;83.70;;;;;;4973535;28;20037;-51
2024/03/04 11:21:21;;;;;;;5.55;2.55;;;;;;;;;;4972203;28;20046;-51
2024/03/04 11:23:49;;;;;;;6.22;2.90;;;19.40;81.60;;;;;;4972431;28;20390;-48
2024/03/04 11:26:15;;;;;;;5.07;2.83;;;;;;;;;;4972409;28;20174;-48
2024/03/04 11:28:42;;;;;;;15.82;4.88;;;19.20;85.30;;;;;;4953161;29;20046;-48
2024/03/04 11:31:11;;;;;;;9.70;3.22;;;;;;;;;;4953149;29;20035;-51
2024/03/04 11:33:38;;;;;;;7.88;3.03;;;18.90;83.30;;;;;;4952898;29;20518;-50
2024/03/04 11:36:05;;;;;;;7.32;3.05;;;;;;;;;;4954744;28;20043;-51
2024/03/04 11:38:39;;;;;;;5.30;3.33;;;;;;;;;;4937665;29;20050;-51
2024/03/04 11:41:05;;;;;;;6.68;3.22;;;;;;;;;;4921737;29;20520;-49
2024/03/04 11:43:41;;;;;;;8.48;3.75;;;;;;;;;;4937622;29;20044;-48
2024/03/04 11:46:20;;;;;;;8.25;3.55;;;;;;;;;;4937066;29;20040;-48
2024/03/04 11:48:46;;;;;;;7.70;3.53;;;;;;;;;;4937632;29;20036;-50
2024/03/04 11:51:12;;;;;;;8.77;3.65;;;;;;;;;;4938089;29;20119;-49
2024/03/04 11:53:43;;;;;;;9.70;3.80;;;;;;;;;;4956679;29;20079;-50
2024/03/04 11:56:09;;;;;;;10.80;3.65;;;;;;;;;;4956643;29;20507;-49
2024/03/04 11:58:37;;;;;;;8.45;2.72;;;;;;;;;;4908729;29;20141;-49
2024/03/04 12:01:03;;;;;;;9.02;3.70;;;21.30;95.00;;;;;;4925270;29;20055;-48
2024/03/04 12:03:29;;;;;;;7.20;2.88;;;;;;;;;;4940327;29;20043;-52
2024/03/04 12:05:58;;;;;;;7.90;2.60;;;;;;;;;;4964351;28;20039;-48
2024/03/04 12:08:25;;;;;;;6.35;2.60;;;;;;;;;;4975501;28;20494;-49
2024/03/04 12:10:51;;;;;;;2.63;1.60;;;;;;;;;;4975601;28;20422;-50
2024/03/04 12:13:18;;;;;;;10.30;2.78;;;;;;;;;;4959336;28;20119;-51
2024/03/04 12:15:45;;;;;;;7.10;3.00;;;;;;;;;;4983791;28;20038;-48
2024/03/04 12:18:11;;;;;;;7.55;3.13;;;;;;;;;;4978948;28;20042;-48
2024/03/04 12:20:37;;;;;;;8.82;3.40;;;;;;;;;;4943197;28;20062;-49
2024/03/04 12:23:04;;;;;;;13.02;6.18;;;;;;;;;;4977154;28;20027;-49
2024/03/04 12:25:30;;;;;;;8.80;4.95;;;;;;;;;;4977198;28;20486;-48
2024/03/04 12:27:57;;;;;;;11.50;6.00;;;;;;;;;;4977225;28;20089;-50
2024/03/04 12:30:24;;;;;;;10.30;3.90;;;;;;;;;;4977330;28;20428;-48
2024/03/04 12:32:51;;;;;;;7.95;3.20;;;;;;;;;;4977265;28;20027;-50
2024/03/04 12:35:22;;;;;;;10.98;3.78;;;21.60;92.70;;;;;;4976014;28;20039;-48
2024/03/04 12:37:52;;;;;;;8.90;2.78;;;;;;;;;;4977348;28;20042;-51
2024/03/04 12:40:19;;;;;;;8.65;2.63;;;;;;;;;;4977095;28;20034;-50
2024/03/04 12:42:46;;;;;;;4.68;2.25;;;;;;;;;;4977176;28;20030;-51
2024/03/04 12:45:12;;;;;;;7.60;2.30;;;;;;;;;;4977212;28;20014;-48
2024/03/04 12:47:38;;;;;;;11.15;3.00;;;;;;;;;;4976277;28;20522;-49
2024/03/04 12:50:08;;;;;;;7.75;2.33;;;;;;;;;;4975308;28;20403;-50
2024/03/04 12:52:35;;;;;;;6.28;2.53;;;;;;;;;;4976944;28;20107;-49
2024/03/04 12:55:01;;;;;;;7.18;1.95;;;;;;;;;;4977105;28;20031;-48
2024/03/04 12:57:28;;;;;;;5.07;2.03;;;;;;;;;;4976789;28;20027;-49
2024/03/04 12:59:57;;;;;;;4.22;1.90;;;;;;;;;;4976806;28;20026;-50
2024/03/04 13:02:24;;;;;;;3.70;1.73;;;;;;;;;;4976652;28;20050;-48
2024/03/04 13:04:53;;;;;;;4.55;1.40;;;;;;;;;;4976698;28;20474;-50
2024/03/04 13:07:18;;;;;;;5.85;2.50;;;21.40;99.90;;;;;;4975015;28;20038;-52
2024/03/04 13:09:45;;;;;;;8.73;3.17;;;;;;;;;;4976693;28;20030;-51
2024/03/04 13:12:10;;;;;;;5.30;1.60;;;22.50;87.10;;;;;;4976723;28;20023;-49
2024/03/04 13:14:37;;;;;;;5.03;1.73;;;;;;;;;;4976500;28;20391;-50
2024/03/04 13:17:02;;;;;;;6.38;2.22;;;22.80;74.80;;;;;;4976605;28;20114;-50
2024/03/04 13:19:28;;;;;;;3.85;1.73;;;22.70;75.10;;;;;;4981209;28;20082;-51
2024/03/04 13:21:55;;;;;;;7.15;1.90;;;;;;;;;;4977740;28;20065;-50
2024/03/04 13:24:21;;;;;;;4.68;1.70;;;23.10;74.10;;;;;;4971706;28;20046;-53