Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:10;;;;;;;58.70;3.50;;;;;;;;;;5073534;28;20471;-67
2022/08/15 00:03:40;;;;;;;60.07;3.90;;;;;;;;;;5073953;28;20451;-67
2022/08/15 00:06:08;;;;;;;61.87;3.97;;;;;;;;;;5073863;28;20474;-67
2022/08/15 00:08:37;;;;;;;59.37;3.73;;;;;;;;;;5073602;28;20447;-66
2022/08/15 00:11:08;;;;;;;58.53;3.40;;;;;;;;;;5074895;28;20516;-66
2022/08/15 00:13:37;;;;;;;60.07;3.77;;;;;;;;;;5074682;28;20546;-66
2022/08/15 00:16:06;;;;;;;59.53;4.00;;;;;;;;;;5073911;28;20550;-66
2022/08/15 00:18:34;;;;;;;59.40;3.93;;;;;;;;;;5073268;28;20957;-66
2022/08/15 00:21:01;;;;;;;61.30;4.43;;;;;;;;;;5073758;28;20467;-66
2022/08/15 00:23:29;;;;;;;60.60;4.73;;;;;;;;;;5073627;28;20446;-67
2022/08/15 00:25:58;;;;;;;59.70;3.67;;;;;;;;;;5073817;28;20549;-67
2022/08/15 00:28:26;;;;;;;59.57;4.00;;;;;;;;;;5073222;28;20958;-67
2022/08/15 00:30:53;;;;;;;60.10;4.40;;;;;;;;;;5073239;28;20494;-67
2022/08/15 00:33:21;;;;;;;59.60;4.50;;;;;;;;;;5073226;28;20497;-67
2022/08/15 00:35:50;;;;;;;60.57;4.40;;;;;;;;;;5073300;28;20445;-67
2022/08/15 00:38:18;;;;;;;59.97;4.37;;;;;;;;;;5073499;28;20612;-67
2022/08/15 00:43:34;;;;;;;60.20;4.17;;;;;;;;;;5073493;28;20839;-67
2022/08/15 00:46:01;;;;;;;59.67;3.93;;;;;;;;;;5074012;28;20453;-67
2022/08/15 00:48:42;;;;;;;59.13;4.30;;;;;;;;;;5074052;28;20827;-67
2022/08/15 00:51:11;;;;;;;60.10;4.20;;;;;;;;;;5074244;28;20489;-67
2022/08/15 00:53:39;;;;;;;60.50;4.60;;;;;;;;;;5074305;28;20847;-67
2022/08/15 00:56:07;;;;;;;60.07;4.20;;;;;;;;;;5074506;28;20454;-67
2022/08/15 00:58:34;;;;;;;62.60;4.33;;;;;;;;;;5074093;28;20462;-67
2022/08/15 01:01:02;;;;;;;61.30;4.20;;;;;;;;;;5073564;28;20499;-67
2022/08/15 01:03:36;;;;;;;61.37;4.47;;;;;;;;;;5072939;28;20459;-67
2022/08/15 01:06:04;;;;;;;60.17;4.57;;;;;;;;;;5072482;28;20508;-68
2022/08/15 01:08:33;;;;;;;59.30;4.67;;;;;;;;;;5072356;28;20486;-68
2022/08/15 01:11:03;;;;;;;60.37;4.87;;;;;;;;;;5072790;28;20487;-68
2022/08/15 01:13:30;;;;;;;62.30;4.30;;;;;;;;;;5073070;28;20454;-68
2022/08/15 01:15:57;;;;;;;60.73;4.70;;;;;;;;;;5073094;28;20444;-67
2022/08/15 01:18:24;;;;;;;60.77;4.40;;;;;;;;;;5073549;28;20461;-68
2022/08/15 01:20:53;;;;;;;60.50;4.53;;;;;;;;;;5072288;28;20471;-68
2022/08/15 01:23:24;;;;;;;59.30;3.90;;;;;;;;;;5072656;28;20447;-68
2022/08/15 01:25:56;;;;;;;60.60;4.90;;;;;;;;;;5072960;28;20454;-67
2022/08/15 01:28:26;;;;;;;60.07;4.27;;;;;;;;;;5073811;28;20450;-67
2022/08/15 01:30:59;;;;;;;59.60;4.23;;;;;;;;;;5076383;28;20484;-67
2022/08/15 01:33:27;;;;;;;61.10;4.37;;;;;;;;;;5077109;28;20446;-68
2022/08/15 01:35:55;;;;;;;61.93;4.67;;;;;;;;;;5076630;28;20456;-68
2022/08/15 01:38:27;;;;;;;59.43;4.27;;;;;;;;;;5077752;28;20456;-68
2022/08/15 01:41:00;;;;;;;59.60;4.20;;;;;;;;;;5077626;28;20468;-68
2022/08/15 01:43:30;;;;;;;60.07;4.07;;;;;;;;;;5075770;28;20793;-68
2022/08/15 01:45:58;;;;;;;63.07;4.57;;;;;;;;;;5077476;28;20455;-68
2022/08/15 01:48:28;;;;;;;60.90;5.13;;;;;;;;;;5078110;28;20443;-68
2022/08/15 01:50:58;;;;;;;60.27;4.37;;;;;;;;;;5075197;28;20490;-67
2022/08/15 01:53:27;;;;;;;60.27;4.00;;;;;;;;;;5074771;28;20798;-67
2022/08/15 01:55:57;;;;;;;60.90;4.90;;;;;;;;;;5074640;28;20968;-67
2022/08/15 01:58:25;;;;;;;60.33;4.50;;;;;;;;;;5074727;28;20449;-67
2022/08/15 02:00:54;;;;;;;59.67;4.70;;;;;;;;;;5074409;28;20435;-67
2022/08/15 02:03:33;;;;;;;60.90;4.63;;;;;;;;;;5074664;28;20819;-68
2022/08/15 02:06:00;;;;;;;60.70;4.67;;;;;;;;;;5074514;28;20473;-67
2022/08/15 02:08:27;;;;;;;60.07;4.43;;;;;;;;;;5074280;28;20448;-67
2022/08/15 02:10:55;;;;;;;59.27;4.20;;;;;;;;;;5074309;28;20490;-67
2022/08/15 02:13:22;;;;;;;61.60;5.67;;;;;;;;;;5074558;28;20449;-67
2022/08/15 02:15:51;;;;;;;60.53;4.47;;;;;;;;;;5074336;28;20452;-67
2022/08/15 02:18:18;;;;;;;60.80;4.87;;;;;;;;;;5074256;28;20449;-67
2022/08/15 02:20:45;;;;;;;59.73;4.37;;;;;;;;;;5073877;28;20447;-67
2022/08/15 02:23:12;;;;;;;71.70;5.50;;;;;;;;;;5074087;28;20536;-67
2022/08/15 02:25:39;;;;;;;60.90;5.40;;;;;;;;;;5074269;28;20459;-67
2022/08/15 02:28:06;;;;;;;60.40;4.80;;;;;;;;;;5074197;28;20455;-67
2022/08/15 02:30:34;;;;;;;60.67;5.50;;;;;;;;;;5073831;28;20488;-67
2022/08/15 02:33:03;;;;;;;59.90;4.77;;;;;;;;;;5073906;28;20565;-67
2022/08/15 02:35:30;;;;;;;61.10;4.90;;;;;;;;;;5073929;28;20458;-67
2022/08/15 02:37:58;;;;;;;60.93;5.20;;;;;;;;;;5073765;28;20966;-67
2022/08/15 02:40:26;;;;;;;59.97;4.67;;;;;;;;;;5073536;28;20443;-67
2022/08/15 02:42:53;;;;;;;60.30;4.87;;;;;;;;;;5073874;28;20832;-67
2022/08/15 02:45:20;;;;;;;62.70;5.20;;;;;;;;;;5074134;28;20448;-67
2022/08/15 02:47:47;;;;;;;61.07;5.40;;;;;;;;;;5073622;28;20454;-67
2022/08/15 02:50:18;;;;;;;59.97;4.80;;;;;;;;;;5073652;28;20484;-67
2022/08/15 02:52:48;;;;;;;61.70;5.80;;;;;;;;;;5073421;28;20567;-67
2022/08/15 02:55:15;;;;;;;60.33;4.90;;;;;;;;;;5073775;28;20543;-67
2022/08/15 02:57:43;;;;;;;60.37;4.90;;;;;;;;;;5073459;28;20459;-67
2022/08/15 03:00:12;;;;;;;61.37;5.23;;;;;;;;;;5073086;28;20440;-67
2022/08/15 03:02:49;;;;;;;62.60;5.77;;;;;;;;;;5073525;28;20550;-67
2022/08/15 03:05:18;;;;;;;60.13;5.30;;;;;;;;;;5073347;28;20454;-67
2022/08/15 03:07:45;;;;;;;60.73;4.63;;;;;;;;;;5073348;28;20452;-67
2022/08/15 03:10:12;;;;;;;59.57;4.30;;;;;;;;;;5072882;28;20479;-67
2022/08/15 03:12:47;;;;;;;60.30;5.30;;;;;;;;;;5073189;28;20655;-67
2022/08/15 03:15:15;;;;;;;59.67;4.60;;;;;;;;;;5073196;28;20447;-67
2022/08/15 03:17:42;;;;;;;61.70;4.30;;;;;;;;;;5073298;28;20546;-67
2022/08/15 03:20:10;;;;;;;61.27;5.30;;;;;;;;;;5073175;28;20461;-67
2022/08/15 03:22:43;;;;;;;60.57;5.20;;;;;;;;;;5072807;28;20470;-67
2022/08/15 03:25:10;;;;;;;61.40;4.90;;;;;;;;;;5072910;28;20823;-67
2022/08/15 03:27:39;;;;;;;63.20;5.80;;;;;;;;;;5072860;28;20533;-67
2022/08/15 03:30:07;;;;;;;59.97;4.80;;;;;;;;;;5072828;28;20941;-67
2022/08/15 03:32:41;;;;;;;61.40;4.43;;;;;;;;;;5072669;28;20837;-67
2022/08/15 03:35:09;;;;;;;61.00;4.77;;;;;;;;;;5072869;28;20443;-67
2022/08/15 03:37:36;;;;;;;59.77;4.33;;;;;;;;;;5072743;28;20450;-67
2022/08/15 03:40:05;;;;;;;61.53;4.37;;;;;;;;;;5072558;28;20451;-67
2022/08/15 03:42:33;;;;;;;60.00;4.53;;;;;;;;;;5072746;28;20485;-67
2022/08/15 03:45:02;;;;;;;59.90;4.30;;;;;;;;;;5072726;28;20458;-67
2022/08/15 03:47:29;;;;;;;60.13;3.97;;;;;;;;;;5072546;28;20448;-67
2022/08/15 03:49:57;;;;;;;59.20;4.00;;;;;;;;;;5072222;28;20825;-67
2022/08/15 03:52:24;;;;;;;61.13;5.00;;;;;;;;;;5071628;28;21200;-67
2022/08/15 03:54:51;;;;;;;60.20;4.60;;;;;;;;;;5072610;28;20475;-67
2022/08/15 03:57:20;;;;;;;63.63;3.90;;;;;;;;;;5072539;28;20450;-67
2022/08/15 03:59:47;;;;;;;58.70;3.00;;;;;;;;;;5072591;28;20452;-67
2022/08/15 04:02:14;;;;;;;59.80;3.77;;;;;;;;;;5072381;28;20502;-67
2022/08/15 04:04:41;;;;;;;59.20;3.70;;;;;;;;;;5072218;28;20825;-67
2022/08/15 04:07:09;;;;;;;59.03;3.43;;;;;;;;;;5072127;28;20443;-67
2022/08/15 04:09:36;;;;;;;59.10;3.00;;;;;;;;;;5072062;28;20446;-67
2022/08/15 04:12:03;;;;;;;58.97;3.30;;;;;;;;;;5072153;28;20862;-67
2022/08/15 04:14:32;;;;;;;57.93;2.93;;;;;;;;;;5072252;28;20457;-67
2022/08/15 04:17:00;;;;;;;59.63;3.83;;;;;;;;;;5072152;28;20446;-67
2022/08/15 04:19:27;;;;;;;58.50;3.07;;;;;;;;;;5071604;28;20934;-67
2022/08/15 04:21:55;;;;;;;61.43;3.70;;;;;;;;;;5072145;28;20470;-67
2022/08/15 04:24:22;;;;;;;58.80;3.00;;;;;;;;;;5071930;28;20825;-67
2022/08/15 04:26:49;;;;;;;58.50;3.40;;;;;;;;;;5072077;28;20449;-67
2022/08/15 04:29:16;;;;;;;61.10;3.57;;;;;;;;;;5071661;28;20819;-67
2022/08/15 04:31:44;;;;;;;58.23;2.87;;;;;;;;;;5071666;28;21077;-67
2022/08/15 04:34:12;;;;;;;59.17;3.27;;;;;;;;;;5071987;28;20465;-67
2022/08/15 04:36:39;;;;;;;59.10;3.20;;;;;;;;;;5072034;28;20821;-67
2022/08/15 04:39:06;;;;;;;59.90;3.50;;;;;;;;;;5071471;28;20446;-68
2022/08/15 04:41:33;;;;;;;59.83;3.10;;;;;;;;;;5071801;28;20477;-67
2022/08/15 04:44:00;;;;;;;60.00;2.83;;;;;;;;;;5071715;28;20941;-68
2022/08/15 04:46:27;;;;;;;59.20;3.30;;;;;;;;;;5071578;28;20954;-68
2022/08/15 04:48:56;;;;;;;58.87;2.90;;;;;;;;;;5071571;28;20455;-68
2022/08/15 04:51:24;;;;;;;60.60;3.60;;;;;;;;;;5071335;28;20492;-67
2022/08/15 04:53:51;;;;;;;58.83;3.07;;;;;;;;;;5071808;28;20445;-67
2022/08/15 04:56:18;;;;;;;59.90;3.50;;;;;;;;;;5071725;28;20449;-67
2022/08/15 04:58:46;;;;;;;59.53;3.37;;;;;;;;;;5071251;28;20453;-67
2022/08/15 05:01:13;;;;;;;59.67;3.43;;;;;;;;;;5071296;28;20584;-67
2022/08/15 05:03:41;;;;;;;58.70;2.90;;;;;;;;;;5071756;28;20891;-67
2022/08/15 05:06:10;;;;;;;58.70;2.73;;;;;;;;;;5075674;28;20532;-67
2022/08/15 05:08:38;;;;;;;58.60;3.57;;;;;;;;;;5075347;28;20442;-67
2022/08/15 05:11:07;;;;;;;58.43;3.17;;;;;;;;;;5075459;28;20476;-67
2022/08/15 05:13:36;;;;;;;58.60;3.30;;;;;;;;;;5075401;28;20955;-68
2022/08/15 05:16:07;;;;;;;58.57;3.20;;;;;;;;;;5075725;28;20845;-67
2022/08/15 05:18:35;;;;;;;58.40;3.20;;;;;;;;;;5075285;28;20482;-67
2022/08/15 05:21:03;;;;;;;58.27;2.70;;;;;;;;;;5075164;28;20484;-67
2022/08/15 05:23:33;;;;;;;58.90;2.87;;;;;;;;;;5075302;28;20451;-67
2022/08/15 05:26:00;;;;;;;58.80;3.30;;;;;;;;;;5075287;28;20459;-67
2022/08/15 05:28:28;;;;;;;58.70;3.40;;;;;;;;;;5075338;28;20808;-67
2022/08/15 05:30:56;;;;;;;58.20;3.70;;;;;;;;;;5075126;28;20442;-67
2022/08/15 05:33:25;;;;;;;58.97;3.53;;;;;;;;;;5075290;28;20514;-67
2022/08/15 05:35:54;;;;;;;58.67;2.90;;;;;;;;;;5075057;28;20453;-67
2022/08/15 05:38:23;;;;;;;58.87;3.20;;;;;;;;;;5074944;28;20446;-67
2022/08/15 05:40:55;;;;;;;58.60;3.10;;;;;;;;;;5074559;28;20485;-68
2022/08/15 05:43:30;;;;;;;58.57;3.30;;;;;;;;;;5075233;28;20453;-67
2022/08/15 05:46:00;;;;;;;58.97;3.00;;;;;;;;;;5075110;28;20454;-67
2022/08/15 05:48:30;;;;;;;59.37;3.27;;;;;;;;;;5074783;28;20454;-68
2022/08/15 05:51:03;;;;;;;59.97;2.90;;;;;;;;;;5074590;28;20482;-68
2022/08/15 05:53:32;;;;;;;59.00;2.83;;;;;;;;;;5075117;28;20450;-67
2022/08/15 05:56:05;;;;;;;59.33;2.97;;;;;;;;;;5075046;28;20454;-67
2022/08/15 05:58:44;;;;;;;60.07;3.57;;;;;;;;;;5074572;28;20448;-67
2022/08/15 06:01:14;;;;;;;59.00;2.97;;;;;;;;;;5074557;28;20493;-67
2022/08/15 06:03:43;;;;;;;58.77;3.00;;;;;;;;;;5074456;28;20453;-67
2022/08/15 06:06:12;;;;;;;58.90;3.23;;;;;;;;;;5074700;28;20447;-67
2022/08/15 06:08:45;;;;;;;58.70;2.90;;;;;;;;;;5074317;28;20453;-68
2022/08/15 06:11:15;;;;;;;58.20;2.97;;;;;;;;;;5074569;28;20485;-67
2022/08/15 06:13:45;;;;;;;58.70;2.77;;;;;;;;;;5074540;28;20457;-67
2022/08/15 06:16:16;;;;;;;58.07;2.40;;;;;;;;;;5073650;28;20457;-67
2022/08/15 06:18:43;;;;;;;58.13;2.87;;;;;;;;;;5073999;28;20451;-68
2022/08/15 06:21:15;;;;;;;58.97;3.10;;;;;;;;;;5074303;28;20856;-67
2022/08/15 06:23:47;;;;;;;58.47;3.40;;;;;;;;;;5074239;28;20454;-68
2022/08/15 06:26:24;;;;;;;58.60;2.73;;;;;;;;;;5074184;28;20447;-67
2022/08/15 06:28:58;;;;;;;58.33;2.60;;;;;;;;;;5073882;28;20480;-68
2022/08/15 06:31:31;;;;;;;58.30;2.80;;;;;;;;;;5074169;28;20552;-68
2022/08/15 06:34:03;;;;;;;60.73;3.20;;;;;;;;;;5074036;28;20952;-67
2022/08/15 06:36:35;;;;;;;58.00;2.90;;;;;;;;;;5074033;28;20467;-67
2022/08/15 06:39:04;;;;;;;58.33;2.80;;;;;;;;;;5073648;28;20455;-67
2022/08/15 06:41:36;;;;;;;58.20;2.70;;;;;;;;;;5074056;28;20496;-67
2022/08/15 06:44:04;;;;;;;58.57;2.97;;;;;;;;;;5073933;28;20462;-67
2022/08/15 06:46:33;;;;;;;58.70;2.83;;;;;;;;;;5073742;28;20947;-68
2022/08/15 06:49:03;;;;;;;59.10;3.00;;;;;;;;;;5073598;28;20454;-68
2022/08/15 06:51:31;;;;;;;58.60;3.13;;;;;;;;;;5073503;28;20536;-67
2022/08/15 06:53:59;;;;;;;58.47;2.70;;;;;;;;;;5073769;28;20456;-67
2022/08/15 06:56:30;;;;;;;58.10;2.53;;;;;;;;;;5073831;28;20446;-67
2022/08/15 06:59:01;;;;;;;58.67;3.20;;;;;;;;;;5073226;28;20951;-68
2022/08/15 07:01:39;;;;;;;58.57;2.90;;;;;;;;;;5073314;28;20813;-67
2022/08/15 07:04:10;;;;;;;58.37;2.73;;;;;;;;;;5073382;28;20458;-67
2022/08/15 07:06:40;;;;;;;58.40;2.80;;;;;;;;;;5073640;28;20460;-67
2022/08/15 07:09:16;;;;;;;58.60;2.93;;;;;;;;;;5073253;28;20461;-67
2022/08/15 07:11:47;;;;;;;58.00;2.70;;;;;;;;;;5073463;28;20852;-68
2022/08/15 07:14:19;;;;;;;60.40;2.87;;;;;;;;;;5073386;28;20585;-67
2022/08/15 07:16:50;;;;;;;58.67;3.37;;;;;;;;;;5073439;28;20435;-68
2022/08/15 07:19:18;;;;;;;59.67;3.90;;;;;;;;;;5072846;28;20937;-67
2022/08/15 07:21:45;;;;;;;58.60;3.33;;;;;;;;;;5073067;28;20509;-67
2022/08/15 07:24:23;;;;;;;58.60;2.90;;;;;;;;;;5073137;28;20556;-67
2022/08/15 07:26:52;;;;;;;58.60;3.13;;;;;;;;;;5072119;28;20449;-67
2022/08/15 07:29:30;;;;;;;58.07;2.80;;;;;;;;;;5072835;28;20500;-67
2022/08/15 07:32:01;;;;;;;58.10;2.57;;;;;;;;;;5072983;28;20460;-67
2022/08/15 07:34:29;;;;;;;58.67;3.10;;;;;;;;;;5072901;28;20454;-67
2022/08/15 07:36:57;;;;;;;59.80;2.63;;;;;;;;;;5072876;28;20459;-67
2022/08/15 07:39:26;;;;;;;57.60;2.77;;;;;;;;;;5072873;28;20449;-68
2022/08/15 07:41:54;;;;;;;58.37;2.90;;;;;;;;;;5072802;28;20493;-67
2022/08/15 07:44:25;;;;;;;58.70;2.60;;;;;;;;;;5072826;28;20505;-67
2022/08/15 07:46:53;;;;;;;58.83;2.83;;;;;;;;;;5072643;28;20457;-68
2022/08/15 07:49:24;;;;;;;58.37;3.43;;;;;;;;;;5072294;28;20448;-67
2022/08/15 07:52:05;;;;;;;58.17;2.70;;;;;;;;;;5072409;28;20515;-67
2022/08/15 07:54:33;;;;;;;57.97;2.63;;;;;;;;;;5072948;28;20466;-67
2022/08/15 07:57:03;;;;;;;58.47;2.50;;;;;;;;;;5072597;28;20451;-67
2022/08/15 07:59:33;;;;;;;59.70;3.10;;;;;;;;;;5072210;28;20483;-67
2022/08/15 08:02:06;;;;;;;58.60;2.87;;;;;;;;;;5072230;28;20486;-67
2022/08/15 08:04:34;;;;;;;58.20;2.93;;;;;;;;;;5072693;28;20447;-67
2022/08/15 08:07:06;;;;;;;58.53;2.60;;;;;;;;;;5072463;28;20455;-67
2022/08/15 08:09:36;;;;;;;58.27;2.50;;;;;;;;;;5071856;28;20935;-67
2022/08/15 08:12:10;;;;;;;58.40;2.80;;;;;;;;;;5072176;28;20467;-67
2022/08/15 08:14:46;;;;;;;58.57;2.80;;;;;;;;;;5072150;28;20453;-67
2022/08/15 08:17:15;;;;;;;58.30;2.73;;;;;;;;;;5072460;28;20447;-67
2022/08/15 08:19:51;;;;;;;59.23;3.00;;;;;;;;;;5071732;28;20445;-67
2022/08/15 08:22:23;;;;;;;59.07;2.70;;;;;;;;;;5072028;28;20489;-67
2022/08/15 08:24:54;;;;;;;58.63;2.80;;;;;;;;;;5072123;28;20447;-67
2022/08/15 08:27:27;;;;;;;58.27;2.60;;;;;;;;;;5071868;28;20538;-67
2022/08/15 08:30:00;;;;;;;59.10;2.70;;;;;;;;;;5071728;28;20448;-67
2022/08/15 08:32:34;;;;;;;58.20;2.60;;;;;;;;;;5071955;28;20906;-67
2022/08/15 08:35:07;;;;;;;58.40;2.40;;;;;;;;;;5071903;28;20450;-67
2022/08/15 08:37:37;;;;;;;57.93;2.50;;;;;;;;;;5071839;28;20517;-67
2022/08/15 08:42:49;;;;;;;58.57;2.73;;;;;;;;;;5071295;28;21047;-67
2022/08/15 08:45:23;;;;;;;57.53;2.43;;;;;;;;;;5071898;28;20452;-67
2022/08/15 08:48:06;;;;;;;59.63;2.77;;;;;;;;;;5071897;28;20447;-67
2022/08/15 08:50:39;;;;;;;58.43;2.40;;;;;;;;;;5069591;28;20951;-68
2022/08/15 08:53:15;;;;;;;58.10;2.67;;;;;;;;;;5071589;28;20478;-68
2022/08/15 08:55:47;;;;;;;58.20;2.57;;;;;;;;;;5071819;28;20957;-68
2022/08/15 08:58:18;;;;;;;59.30;2.60;;;;;;;;;;5072066;28;20479;-67
2022/08/15 09:00:48;;;;;;;58.50;2.90;;;;;;;;;;5071787;28;20859;-68
2022/08/15 09:03:19;;;;;;;58.27;2.60;;;;;;;;;;5071507;28;20486;-68
2022/08/15 09:05:49;;;;;;;59.23;2.70;;;;;;;;;;5071743;28;20451;-68
2022/08/15 09:08:18;;;;;;;58.30;2.60;;;;;;;;;;5071599;28;20652;-67
2022/08/15 09:10:48;;;;;;;58.20;2.43;;;;;;;;;;5071219;28;20443;-67
2022/08/15 09:13:34;;;;;;;58.50;2.80;;;;;;;;;;5071363;28;20530;-68
2022/08/15 09:16:05;;;;;;;58.03;2.57;;;;;;;;;;5071683;28;20454;-67
2022/08/15 09:18:34;;;;;;;58.00;2.70;;;;;;;;;;5071316;28;20803;-67
2022/08/15 09:21:02;;;;;;;58.00;2.53;;;;;;;;;;5071432;28;20463;-68
2022/08/15 09:23:35;;;;;;;58.00;2.40;;;;;;;;;;5071268;28;20479;-68
2022/08/15 09:26:05;;;;;;;58.63;2.97;;;;;;;;;;5071444;28;20803;-68
2022/08/15 09:28:33;;;;;;;58.17;2.67;;;;;;;;;;5070993;28;20973;-68
2022/08/15 09:31:04;;;;;;;58.07;2.60;;;;;;;;;;5071511;28;20776;-68
2022/08/15 09:33:42;;;;;;;61.13;2.60;;;;;;;;;;5071328;28;20451;-68
2022/08/15 09:36:23;;;;;;;58.70;2.73;;;;;;;;;;5071286;28;20447;-68
2022/08/15 09:38:54;;;;;;;57.77;2.50;;;;;;;;;;5071185;28;20443;-68
2022/08/15 09:41:27;;;;;;;59.00;3.10;;;;;;;;;;5071346;28;20473;-68
2022/08/15 09:44:02;;;;;;;58.13;2.63;;;;;;;;;;5071208;28;20482;-68
2022/08/15 09:46:38;;;;;;;58.17;2.63;;;;;;;;;;5071198;28;20446;-68
2022/08/15 09:49:14;;;;;;;58.17;2.40;;;;;;;;;;5071048;28;20447;-68
2022/08/15 09:51:48;;;;;;;58.07;2.30;;;;;;;;;;5073938;28;20480;-68
2022/08/15 09:54:20;;;;;;;58.60;2.87;;;;;;;;;;5074773;28;20823;-68
2022/08/15 09:56:48;;;;;;;58.40;2.90;;;;;;;;;;5074686;28;20451;-68
2022/08/15 09:59:18;;;;;;;58.50;2.70;;;;;;;;;;5074337;28;20545;-65
2022/08/15 10:01:48;;;;;;;57.67;2.60;;;;;;;;;;5074758;28;20555;-67
2022/08/15 10:04:17;;;;;;;58.20;2.60;;;;;;;;;;5074656;28;20489;-68
2022/08/15 10:06:53;;;;;;;58.47;2.37;;;;;;;;;;5074591;28;20890;-68
2022/08/15 10:09:31;;;;;;;58.33;2.50;;;;;;;;;;5074166;28;20453;-68
2022/08/15 10:12:05;;;;;;;58.30;2.70;;;;;;;;;;5074759;28;20545;-66
2022/08/15 10:14:42;;;;;;;58.10;2.60;;;;;;;;;;5074577;28;20443;-66
2022/08/15 10:17:27;;;;;;;57.87;2.40;;;;;;;;;;5074328;28;20454;-66
2022/08/15 10:19:55;;;;;;;57.70;2.50;;;;;;;;;;5073926;28;20462;-66
2022/08/15 10:22:42;;;;;;;57.50;2.30;;;;;;;;;;5074091;28;20463;-66
2022/08/15 10:25:16;;;;;;;57.67;2.50;;;;;;;;;;5074448;28;20447;-66
2022/08/15 10:27:58;;;;;;;57.20;2.40;;;;;;;;;;5074133;28;20851;-66
2022/08/15 10:30:26;;;;;;;56.90;2.23;;;;;;;;;;5071478;28;20564;-66
2022/08/15 10:32:55;;;;;;;57.07;2.30;;;;;;;;;;5074178;28;20459;-66
2022/08/15 10:35:29;;;;;;;57.03;2.10;;;;;;;;;;5074204;28;20439;-66
2022/08/15 10:37:58;;;;;;;56.67;1.87;;;;;;;;;;5074021;28;20447;-66
2022/08/15 10:40:40;;;;;;;57.70;2.47;;;;;;;;;;5073592;28;20443;-68
2022/08/15 10:43:23;;;;;;;56.87;2.17;;;;;;;;;;5071804;28;20491;-67
2022/08/15 10:45:53;;;;;;;56.67;2.10;;;;;;;;;;5073899;28;20446;-67
2022/08/15 10:48:28;;;;;;;56.97;2.40;;;;;;;;;;5073840;28;20458;-66
2022/08/15 10:51:00;;;;;;;57.07;2.00;;;;;;;;;;5073633;28;20447;-66
2022/08/15 10:53:36;;;;;;;58.10;2.40;;;;;;;;;;5073683;28;20444;-66
2022/08/15 10:56:08;;;;;;;57.57;2.67;;;;;;;;;;5073564;28;20446;-66
2022/08/15 10:58:35;;;;;;;56.93;2.23;;;;;;;;;;5073193;28;20443;-66
2022/08/15 11:01:06;;;;;;;56.87;2.10;;;;;;;;;;5073380;28;20463;-66
2022/08/15 11:03:42;;;;;;;57.60;2.57;;;;;;;;;;5073384;28;20482;-66
2022/08/15 11:06:12;;;;;;;56.90;2.20;;;;;;;;;;5073599;28;20534;-67
2022/08/15 11:08:46;;;;;;;56.47;1.93;;;;;;;;;;5073393;28;20448;-67
2022/08/15 11:11:13;;;;;;;56.70;2.30;;;;;;;;;;5073169;28;20476;-67
2022/08/15 11:13:42;;;;;;;56.50;2.20;;;;;;;;;;5073294;28;20538;-67
2022/08/15 11:16:12;;;;;;;59.23;2.27;;;;;;;;;;5073169;28;20527;-67
2022/08/15 11:18:51;;;;;;;57.77;2.53;;;;;;;;;;5073006;28;20452;-67
2022/08/15 11:21:26;;;;;;;57.20;2.27;;;;;;;;;;5073236;28;20555;-67
2022/08/15 11:23:54;;;;;;;56.67;2.40;;;;;;;;;;5073102;28;20919;-67
2022/08/15 11:26:24;;;;;;;56.47;2.20;;;;;;;;;;5072984;28;20459;-67
2022/08/15 11:28:56;;;;;;;56.47;2.03;;;;;;;;;;5072570;28;20505;-67
2022/08/15 11:31:23;;;;;;;56.67;2.43;;;;;;;;;;5073047;28;20494;-67
2022/08/15 11:33:54;;;;;;;57.13;2.50;;;;;;;;;;5073008;28;20444;-67
2022/08/15 11:36:23;;;;;;;56.63;2.43;;;;;;;;;;5073328;28;20470;-67
2022/08/15 11:38:52;;;;;;;57.00;2.60;;;;;;;;;;5072396;28;20451;-67
2022/08/15 11:41:21;;;;;;;56.80;2.37;;;;;;;;;;5072819;28;20551;-67
2022/08/15 11:43:50;;;;;;;56.87;2.27;;;;;;;;;;5072586;28;20478;-67
2022/08/15 11:46:18;;;;;;;57.20;2.60;;;;;;;;;;5072818;28;20459;-67
2022/08/15 11:48:48;;;;;;;56.80;2.30;;;;;;;;;;5072147;28;20537;-67
2022/08/15 11:51:25;;;;;;;57.07;2.20;;;;;;;;;;5072419;28;20555;-67
2022/08/15 11:54:08;;;;;;;56.60;2.13;;;;;;;;;;5072399;28;20505;-67
2022/08/15 11:56:48;;;;;;;55.80;2.07;;;;;;;;;;5072759;28;20819;-67
2022/08/15 11:59:16;;;;;;;58.50;2.80;;;;;;;;;;5072061;28;20458;-67
2022/08/15 12:01:44;;;;;;;57.47;2.20;;;;;;;;;;5072310;28;21167;-67
2022/08/15 12:04:13;;;;;;;56.57;2.10;;;;;;;;;;5072198;28;20534;-67
2022/08/15 12:06:42;;;;;;;56.53;2.47;;;;;;;;;;5072195;28;20815;-67
2022/08/15 12:09:14;;;;;;;56.90;2.30;;;;;;;;;;5071994;28;20451;-67
2022/08/15 12:11:43;;;;;;;56.50;2.27;;;;;;;;;;5072195;28;20545;-67
2022/08/15 12:14:21;;;;;;;56.80;2.40;;;;;;;;;;5071644;28;20450;-67
2022/08/15 12:16:51;;;;;;;56.27;2.33;;;;;;;;;;5072041;28;20505;-67
2022/08/15 12:19:29;;;;;;;56.23;1.90;;;;;;;;;;5072007;28;20553;-68
2022/08/15 12:21:58;;;;;;;55.90;1.90;;;;;;;;;;5071957;28;20470;-67
2022/08/15 12:24:27;;;;;;;56.90;2.53;;;;;;;;;;5071954;28;20495;-68
2022/08/15 12:26:57;;;;;;;56.23;2.37;;;;;;;;;;5071963;28;20455;-67
2022/08/15 12:29:25;;;;;;;56.37;2.47;;;;;;;;;;5071504;28;20447;-67
2022/08/15 12:31:53;;;;;;;56.77;2.47;;;;;;;;;;5072017;28;20467;-67
2022/08/15 12:34:23;;;;;;;56.90;2.30;;;;;;;;;;5071983;28;20454;-67
2022/08/15 12:36:51;;;;;;;55.87;1.90;;;;;;;;;;5071907;28;20796;-68
2022/08/15 12:39:20;;;;;;;56.87;1.97;;;;;;;;;;5071345;28;20486;-67
2022/08/15 12:41:49;;;;;;;56.53;2.07;;;;;;;;;;5071647;28;20538;-67
2022/08/15 12:44:20;;;;;;;56.63;2.17;;;;;;;;;;5071550;28;20566;-67
2022/08/15 12:46:47;;;;;;;56.57;2.10;;;;;;;;;;5071761;28;21036;-67
2022/08/15 12:49:14;;;;;;;56.60;2.00;;;;;;;;;;5071349;28;20454;-67
2022/08/15 12:51:42;;;;;;;56.10;2.40;;;;;;;;;;5071562;28;20486;-67
2022/08/15 12:54:09;;;;;;;56.57;2.50;;;;;;;;;;5071438;28;20519;-67
2022/08/15 12:56:37;;;;;;;56.77;2.40;;;;;;;;;;5071557;28;20954;-67
2022/08/15 12:59:05;;;;;;;55.30;2.37;;;;;;;;;;5071477;28;20447;-67
2022/08/15 13:01:33;;;;;;;56.70;2.43;;;;;;;;;;5071577;28;20475;-67
2022/08/15 13:04:04;;;;;;;56.47;2.30;;;;;;;;;;5071639;28;20443;-67
2022/08/15 13:06:32;;;;;;;56.40;2.10;;;;;;;;;;5071447;28;20451;-67
2022/08/15 13:08:59;;;;;;;56.27;2.50;;;;;;;;;;5071348;28;20457;-67
2022/08/15 13:11:27;;;;;;;57.03;2.40;;;;;;;;;;5071730;28;20926;-67
2022/08/15 13:13:55;;;;;;;56.90;2.30;;;;;;;;;;5071586;28;20537;-67
2022/08/15 13:16:23;;;;;;;57.17;2.40;;;;;;;;;;5071446;28;20819;-67
2022/08/15 13:18:50;;;;;;;57.10;2.40;;;;;;;;;;5071179;28;20440;-66
2022/08/15 13:24:01;;;;;;;58.67;2.87;;;;;;;;;;5071534;28;20419;-66
2022/08/15 13:26:28;;;;;;;57.50;2.20;;;;;;;;;;5074043;28;20542;-66
2022/08/15 13:28:59;;;;;;;57.30;2.40;;;;;;;;;;5075084;28;20446;-66
2022/08/15 13:31:27;;;;;;;62.27;3.20;;;;;;;;;;5075155;28;20495;-66
2022/08/15 13:33:54;;;;;;;58.27;2.37;;;;;;;;;;5075152;28;20485;-66
2022/08/15 13:36:22;;;;;;;58.10;2.60;;;;;;;;;;5075386;28;20454;-66
2022/08/15 13:38:49;;;;;;;59.27;2.90;;;;;;;;;;5074757;28;20454;-66
2022/08/15 13:41:17;;;;;;;58.33;2.57;;;;;;;;;;5074946;28;20482;-66
2022/08/15 13:43:48;;;;;;;60.10;2.77;;;;;;;;;;5074967;28;20526;-66
2022/08/15 13:46:18;;;;;;;57.50;2.60;;;;;;;;;;5074885;28;20491;-66
2022/08/15 13:48:47;;;;;;;57.80;2.17;;;;;;;;;;5074838;28;20451;-67
2022/08/15 13:51:19;;;;;;;57.77;2.60;;;;;;;;;;5074841;28;20469;-66
2022/08/15 13:53:46;;;;;;;58.07;2.60;;;;;;;;;;5074838;28;20475;-66
2022/08/15 13:56:14;;;;;;;57.53;2.27;;;;;;;;;;5074767;28;20470;-66
2022/08/15 13:58:41;;;;;;;57.10;2.40;;;;;;;;;;5074354;28;20447;-67
2022/08/15 14:01:10;;;;;;;57.67;2.60;;;;;;;;;;5074955;28;20566;-67
2022/08/15 14:03:39;;;;;;;57.70;2.47;;;;;;;;;;5074627;28;20935;-67
2022/08/15 14:06:06;;;;;;;57.37;2.30;;;;;;;;;;5074554;28;20455;-67
2022/08/15 14:08:34;;;;;;;57.60;2.80;;;;;;;;;;5074361;28;20457;-67
2022/08/15 14:11:01;;;;;;;57.17;2.27;;;;;;;;;;5074454;28;20463;-67
2022/08/15 14:13:28;;;;;;;56.70;2.30;;;;;;;;;;5074406;28;20545;-67
2022/08/15 14:15:56;;;;;;;57.00;2.50;;;;;;;;;;5074610;28;20842;-67
2022/08/15 14:18:24;;;;;;;56.67;2.30;;;;;;;;;;5074415;28;20805;-67
2022/08/15 14:20:52;;;;;;;56.70;2.50;;;;;;;;;;5074078;28;20447;-67
2022/08/15 14:23:20;;;;;;;56.57;2.57;;;;;;;;;;5074366;28;20550;-67
2022/08/15 14:25:47;;;;;;;56.87;2.40;;;;;;;;;;5074166;28;20447;-67
2022/08/15 14:28:14;;;;;;;57.23;2.70;;;;;;;;;;5074367;28;20449;-67
2022/08/15 14:30:41;;;;;;;56.53;2.20;;;;;;;;;;5074141;28;20868;-67
2022/08/15 14:33:08;;;;;;;56.70;2.30;;;;;;;;;;5074233;28;20526;-67
2022/08/15 14:35:37;;;;;;;56.67;2.60;;;;;;;;;;5073836;28;21074;-67
2022/08/15 14:38:05;;;;;;;56.83;2.30;;;;;;;;;;5073712;28;20451;-67
2022/08/15 14:40:35;;;;;;;57.40;2.30;;;;;;;;;;5073896;28;20453;-67
2022/08/15 14:43:02;;;;;;;58.10;2.40;;;;;;;;;;5073815;28;20477;-67
2022/08/15 14:45:30;;;;;;;57.37;2.27;;;;;;;;;;5073985;28;20820;-67
2022/08/15 14:47:58;;;;;;;59.00;2.60;;;;;;;;;;5073673;28;20450;-67
2022/08/15 14:50:26;;;;;;;58.03;3.03;;;;;;;;;;5073547;28;20471;-67
2022/08/15 14:52:53;;;;;;;58.00;2.60;;;;;;;;;;5073882;28;20481;-66
2022/08/15 14:55:21;;;;;;;58.37;2.63;;;;;;;;;;5073710;28;20552;-67