Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:45;;;;;;;11.30;3.17;;;;;;;;;;5003412;28;20093;-79
2022/01/21 00:03:12;;;;;;;8.32;2.47;;;;;;;;;;5003493;28;20042;-78
2022/01/21 00:05:38;;;;;;;7.93;2.50;;;;;;;;;;5004436;28;20053;-77
2022/01/21 00:08:04;;;;;;;7.38;2.83;;;;;;;;;;4990415;28;20096;-79
2022/01/21 00:10:30;;;;;;;11.15;2.58;;;;;;;;;;4998506;28;20049;-79
2022/01/21 00:12:57;;;;;;;7.07;2.50;;;;;;;;;;4988918;28;20046;-79
2022/01/21 00:15:26;;;;;;;9.60;2.60;;;;;;;;;;5007644;28;20085;-79
2022/01/21 00:17:54;;;;;;;10.07;2.92;;;;;;;;;;5006065;28;20121;-79
2022/01/21 00:31:31;;;;;;;9.23;2.90;;;;;;;;;;4982405;28;20050;-79
2022/01/21 00:33:57;;;;;;;11.15;2.75;;;;;;;;;;4991861;28;20494;-79
2022/01/21 00:36:24;;;;;;;11.63;3.10;;;;;;;;;;4987957;28;20053;-79
2022/01/21 00:38:53;;;;;;;8.75;2.45;;;;;;;;;;4985195;28;20050;-79
2022/01/21 00:41:22;;;;;;;7.32;2.70;;;;;;;;;;4981192;28;20056;-79
2022/01/21 00:43:54;;;;;;;11.00;2.90;;;;;;;;;;4980546;28;20068;-79
2022/01/21 00:46:27;;;;;;;9.10;2.80;;;;;;;;;;4977757;28;20046;-80
2022/01/21 00:48:53;;;;;;;8.95;2.42;;;;;;;;;;4979212;28;20099;-79
2022/01/21 00:51:19;;;;;;;11.15;2.50;;;;;;;;;;4976157;28;20061;-79
2022/01/21 00:53:46;;;;;;;10.57;2.80;;;;;;;;;;4978045;28;20050;-79
2022/01/21 00:56:12;;;;;;;15.68;3.17;;;;;;;;;;4983653;28;20089;-79
2022/01/21 00:58:38;;;;;;;9.27;2.70;;;;;;;;;;4982144;28;20054;-78
2022/01/21 01:01:04;;;;;;;7.88;2.50;;;;;;;;;;4988080;28;20430;-78
2022/01/21 01:03:30;;;;;;;8.57;2.05;;;;;;;;;;4985570;28;20052;-79
2022/01/21 01:05:56;;;;;;;5.40;2.20;;;;;;;;;;4981575;28;20517;-78
2022/01/21 01:08:22;;;;;;;8.20;1.90;;;;;;;;;;4977964;28;20494;-78
2022/01/21 01:21:34;;;;;;;6.72;2.00;;;;;;;;;;4977924;28;20042;-79
2022/01/21 01:29:20;;;;;;;7.43;1.75;;;;;;;;;;4977015;28;20205;-78
2022/01/21 01:31:46;;;;;;;6.97;2.00;;;;;;;;;;4978157;28;20042;-78
2022/01/21 01:34:13;;;;;;;6.22;2.40;;;;;;;;;;4980181;28;20170;-79
2022/01/21 01:36:44;;;;;;;4.93;2.10;;;;;;;;;;4979482;28;20042;-79
2022/01/21 01:50:31;;;;;;;7.35;2.80;;;;;;;;;;4984459;28;20186;-79
2022/01/21 01:52:57;;;;;;;11.98;2.22;;;;;;;;;;4983438;28;20133;-78
2022/01/21 01:55:23;;;;;;;8.35;2.40;;;;;;;;;;4979978;28;20066;-78
2022/01/21 01:57:49;;;;;;;7.65;2.20;;;;;;;;;;4980922;28;20859;-79
2022/01/21 02:00:15;;;;;;;6.38;2.03;;;;;;;;;;4983099;28;20625;-78
2022/01/21 02:02:41;;;;;;;6.70;2.28;;;;;;;;;;4980738;28;20596;-79
2022/01/21 02:05:08;;;;;;;5.05;2.00;;;;;;;;;;4979785;28;20517;-78
2022/01/21 02:07:36;;;;;;;6.20;1.80;;;;;;;;;;4982311;28;20042;-78
2022/01/21 02:10:03;;;;;;;5.82;1.83;;;;;;;;;;4980284;28;20065;-78
2022/01/21 02:12:29;;;;;;;6.57;1.90;;;;;;;;;;4981964;28;20059;-79
2022/01/21 02:14:55;;;;;;;7.07;1.70;;;;;;;;;;4984127;28;20125;-79
2022/01/21 02:22:42;;;;;;;11.95;2.30;;;;;;;;;;4979261;28;20061;-78
2022/01/21 02:25:24;;;;;;;7.28;2.13;;;;;;;;;;4982995;28;20074;-79
2022/01/21 02:27:51;;;;;;;3.42;1.95;;;;;;;;;;4962320;28;20138;-79
2022/01/21 02:30:18;;;;;;;8.25;2.22;;;;;;;;;;4964607;28;20042;-79
2022/01/21 02:32:48;;;;;;;7.82;2.10;;;;;;;;;;4963493;28;20051;-78
2022/01/21 02:35:21;;;;;;;10.07;2.58;;;;;;;;;;4962453;28;21139;-78
2022/01/21 02:37:47;;;;;;;4.95;1.98;;;;;;;;;;4965551;28;20039;-78
2022/01/21 02:40:14;;;;;;;7.72;2.30;;;;;;;;;;4963422;28;20054;-78
2022/01/21 02:42:41;;;;;;;6.78;2.38;;;;;;;;;;4963150;28;20490;-78
2022/01/21 02:45:08;;;;;;;6.45;2.20;;;;;;;;;;4960880;28;20058;-78
2022/01/21 02:47:34;;;;;;;7.35;2.05;;;;;;;;;;4960779;28;20049;-79
2022/01/21 02:50:00;;;;;;;7.65;2.35;;;;;;;;;;4961125;28;20062;-79
2022/01/21 02:52:39;;;;;;;8.10;2.33;;;;;;;;;;4961658;28;20050;-78
2022/01/21 02:55:06;;;;;;;6.95;2.25;;;;;;;;;;4964292;28;20051;-79
2022/01/21 02:57:32;;;;;;;5.47;2.30;;;;;;;;;;4962492;28;20050;-79
2022/01/21 02:59:58;;;;;;;7.18;2.15;;;;;;;;;;4965421;28;20046;-79
2022/01/21 03:02:24;;;;;;;9.65;2.38;;;;;;;;;;4962097;28;20050;-79
2022/01/21 03:05:00;;;;;;;10.40;2.70;;;;;;;;;;4960575;28;20046;-78
2022/01/21 03:07:26;;;;;;;7.03;2.35;;;;;;;;;;4961887;28;20070;-79
2022/01/21 03:09:52;;;;;;;7.05;2.20;;;;;;;;;;4963425;28;20051;-79
2022/01/21 03:12:18;;;;;;;7.35;2.10;;;;;;;;;;4964754;28;20105;-78
2022/01/21 03:14:44;;;;;;;5.35;2.13;;;;;;;;;;4961317;28;20061;-79
2022/01/21 03:17:10;;;;;;;5.70;2.15;;;;;;;;;;4961517;28;20787;-79
2022/01/21 03:19:36;;;;;;;5.55;2.10;;;;;;;;;;4962321;28;20050;-78
2022/01/21 03:22:04;;;;;;;9.15;2.03;;;;;;;;;;4959854;28;20043;-79
2022/01/21 03:24:30;;;;;;;7.22;1.80;;;;;;;;;;4959368;28;20059;-79
2022/01/21 03:26:56;;;;;;;7.85;1.80;;;;;;;;;;4986792;28;20568;-79
2022/01/21 03:29:22;;;;;;;7.60;2.05;;;;;;;;;;5000651;28;20053;-79
2022/01/21 03:31:48;;;;;;;3.97;1.50;;;;;;;;;;4982763;28;20100;-78
2022/01/21 03:34:14;;;;;;;5.20;1.65;;;;;;;;;;4983305;28;20053;-78
2022/01/21 03:36:41;;;;;;;4.38;2.10;;;;;;;;;;4999022;28;20034;-78
2022/01/21 03:39:07;;;;;;;6.32;1.80;;;;;;;;;;4999928;28;20180;-78
2022/01/21 03:41:33;;;;;;;5.85;1.83;;;;;;;;;;4984491;28;20068;-79
2022/01/21 03:44:02;;;;;;;3.97;1.60;;;;;;;;;;4986346;28;20405;-79
2022/01/21 03:46:28;;;;;;;8.68;2.33;;;;;;;;;;4982881;28;20085;-79
2022/01/21 03:48:54;;;;;;;4.60;1.90;;;;;;;;;;5001068;28;20142;-79
2022/01/21 03:51:20;;;;;;;7.60;2.13;;;;;;;;;;4982621;28;20046;-78
2022/01/21 03:53:47;;;;;;;13.02;2.55;;;;;;;;;;5001287;28;20386;-78
2022/01/21 03:56:14;;;;;;;4.35;2.03;;;;;;;;;;4986504;28;20038;-79
2022/01/21 03:58:42;;;;;;;9.13;2.33;;;;;;;;;;4987052;28;20187;-79
2022/01/21 04:01:08;;;;;;;9.30;2.22;;;;;;;;;;4987224;28;20156;-78
2022/01/21 04:03:34;;;;;;;7.43;2.28;;;;;;;;;;4981854;28;20088;-79
2022/01/21 04:06:00;;;;;;;11.85;2.30;;;;;;;;;;5001115;28;20045;-79
2022/01/21 04:08:29;;;;;;;6.47;2.20;;;;;;;;;;4981245;28;20049;-79
2022/01/21 04:10:55;;;;;;;10.05;2.47;;;;;;;;;;4982810;28;20046;-79
2022/01/21 04:13:26;;;;;;;9.32;2.95;;;;;;;;;;4981910;28;20057;-79
2022/01/21 04:15:53;;;;;;;10.38;2.88;;;;;;;;;;4983586;28;20049;-79
2022/01/21 04:18:20;;;;;;;8.15;2.60;;;;;;;;;;4980742;28;20053;-79
2022/01/21 04:20:47;;;;;;;8.63;2.45;;;;;;;;;;4983763;28;20707;-79
2022/01/21 04:23:14;;;;;;;11.75;2.88;;;;;;;;;;4983471;28;20139;-79
2022/01/21 04:25:40;;;;;;;9.40;2.50;;;;;;;;;;4981364;28;20473;-78
2022/01/21 04:28:06;;;;;;;5.13;2.13;;;;;;;;;;4983078;28;20425;-79
2022/01/21 04:30:32;;;;;;;10.25;2.53;;;;;;;;;;4983147;28;20045;-79
2022/01/21 04:32:59;;;;;;;6.47;2.13;;;;;;;;;;4982920;28;20041;-79
2022/01/21 04:35:25;;;;;;;7.90;2.42;;;;;;;;;;4998377;28;20125;-79
2022/01/21 04:37:57;;;;;;;4.90;2.20;;;;;;;;;;4981144;28;20367;-79
2022/01/21 04:40:28;;;;;;;8.30;2.28;;;;;;;;;;5000295;28;20124;-79
2022/01/21 04:48:27;;;;;;;9.10;2.75;;;;;;;;;;4975256;28;20050;-80
2022/01/21 04:51:00;;;;;;;7.93;2.58;;;;;;;;;;4998065;28;20049;-79
2022/01/21 04:53:32;;;;;;;17.27;2.95;;;;;;;;;;4997012;28;20413;-79
2022/01/21 04:55:58;;;;;;;6.95;2.60;;;;;;;;;;4986601;28;20068;-78
2022/01/21 04:58:24;;;;;;;7.22;2.60;;;;;;;;;;4982874;28;20571;-79
2022/01/21 05:00:50;;;;;;;14.30;2.67;;;;;;;;;;4998353;28;20042;-79
2022/01/21 05:03:17;;;;;;;7.97;2.13;;;;;;;;;;4999113;28;20120;-79
2022/01/21 05:05:43;;;;;;;6.70;1.92;;;;;;;;;;5003893;28;20058;-79
2022/01/21 05:08:39;;;;;;;6.00;1.92;;;;;;;;;;5001062;28;20054;-78
2022/01/21 05:11:06;;;;;;;7.28;2.33;;;;;;;;;;5001731;28;20038;-79
2022/01/21 05:13:39;;;;;;;8.27;2.20;;;;;;;;;;4983209;28;20054;-79
2022/01/21 05:18:31;;;;;;;6.43;2.33;;;;;;;;;;4999916;28;20054;-79
2022/01/21 05:20:59;;;;;;;10.45;2.83;;;;;;;;;;4998962;28;20096;-79
2022/01/21 05:23:25;;;;;;;12.65;2.45;;;;;;;;;;5002129;28;20131;-80
2022/01/21 05:25:51;;;;;;;7.45;2.40;;;;;;;;;;4984500;28;20064;-79
2022/01/21 05:28:17;;;;;;;5.88;2.13;;;;;;;;;;4985726;28;20137;-79
2022/01/21 05:30:43;;;;;;;6.18;2.47;;;;;;;;;;5001974;28;20041;-78
2022/01/21 05:33:09;;;;;;;8.13;2.53;;;;;;;;;;5002974;28;20437;-79
2022/01/21 05:35:36;;;;;;;10.65;2.40;;;;;;;;;;4984348;28;20826;-80
2022/01/21 05:38:01;;;;;;;13.68;2.40;;;;;;;;;;5002456;28;20046;-80
2022/01/21 05:40:28;;;;;;;10.80;2.65;;;;;;;;;;4985358;28;20096;-79
2022/01/21 05:42:54;;;;;;;12.45;3.13;;;;;;;;;;4984841;28;20113;-79
2022/01/21 05:48:10;;;;;;;9.27;2.63;;;;;;;;;;5002599;28;20195;-79
2022/01/21 05:50:37;;;;;;;10.57;2.58;;;;;;;;;;4984155;28;20034;-79
2022/01/21 05:53:08;;;;;;;11.90;3.30;;;;;;;;;;4983904;28;20042;-79
2022/01/21 05:55:39;;;;;;;7.43;2.60;;;;;;;;;;4985204;28;20046;-79
2022/01/21 05:58:05;;;;;;;12.10;3.03;;;;;;;;;;4986307;28;20062;-79
2022/01/21 06:00:31;;;;;;;13.55;3.65;;;;;;;;;;4983650;28;20401;-79
2022/01/21 06:02:57;;;;;;;15.13;3.03;;;;;;;;;;4982886;28;20072;-80
2022/01/21 06:05:23;;;;;;;15.05;3.75;;;;;;;;;;4987913;28;20049;-79
2022/01/21 06:07:49;;;;;;;11.27;2.90;;;;;;;;;;4985137;28;20473;-79
2022/01/21 06:10:15;;;;;;;8.27;2.55;;;;;;;;;;4985080;28;20041;-79
2022/01/21 06:12:41;;;;;;;10.50;3.00;;;;;;;;;;5005189;28;20038;-79
2022/01/21 06:15:07;;;;;;;10.63;3.13;;;;;;;;;;5003177;28;20050;-79
2022/01/21 06:17:34;;;;;;;14.68;3.45;;;;;;;;;;5000707;28;20038;-79
2022/01/21 06:20:00;;;;;;;9.63;2.75;;;;;;;;;;4986370;28;20272;-79
2022/01/21 06:22:26;;;;;;;12.30;3.17;;;;;;;;;;5001660;28;20129;-79
2022/01/21 06:24:53;;;;;;;7.90;2.50;;;;;;;;;;4987027;28;20448;-79
2022/01/21 06:27:26;;;;;;;9.88;3.13;;;;;;;;;;4983451;28;20082;-79
2022/01/21 06:29:52;;;;;;;11.02;2.90;;;;;;;;;;4985045;28;20053;-79
2022/01/21 06:32:18;;;;;;;14.32;3.38;;;;;;;;;;4982473;28;20390;-79
2022/01/21 06:34:44;;;;;;;13.27;3.30;;;;;;;;;;5002800;28;20042;-79
2022/01/21 06:37:10;;;;;;;12.38;3.30;;;;;;;;;;5000468;28;20680;-80
2022/01/21 06:39:36;;;;;;;13.20;3.33;;;;;;;;;;4984713;28;20049;-78
2022/01/21 06:42:02;;;;;;;10.50;3.17;;;;;;;;;;5001834;28;20064;-79
2022/01/21 06:44:28;;;;;;;10.60;2.92;;;;;;;;;;5002883;28;20050;-80
2022/01/21 06:47:00;;;;;;;14.60;3.35;;;;;;;;;;4999045;28;20072;-79
2022/01/21 06:49:26;;;;;;;12.63;3.13;;;;;;;;;;4981778;28;20045;-79
2022/01/21 06:51:53;;;;;;;17.13;3.55;;;;;;;;;;4982987;28;20387;-79
2022/01/21 06:54:19;;;;;;;11.43;3.50;;;;;;;;;;5003324;28;20046;-79
2022/01/21 06:56:45;;;;;;;12.02;3.60;;;;;;;;;;4989355;28;20497;-79
2022/01/21 06:59:11;;;;;;;12.80;3.70;;;;;;;;;;5011043;28;20406;-79
2022/01/21 07:01:37;;;;;;;12.00;3.13;;;;;;;;;;5005498;28;20042;-79
2022/01/21 07:04:03;;;;;;;12.82;3.47;;;;;;;;;;4994380;28;20045;-79
2022/01/21 07:06:29;;;;;;;11.38;3.40;;;;;;;;;;5007340;28;20045;-79
2022/01/21 07:08:55;;;;;;;17.05;3.70;;;;;;;;;;5009027;28;20050;-79
2022/01/21 07:11:21;;;;;;;14.95;3.40;;;;;;;;;;4984348;28;20045;-79
2022/01/21 07:13:47;;;;;;;13.55;2.88;;;;;;;;;;4983606;28;20169;-79
2022/01/21 07:16:17;;;;;;;11.07;3.55;;;;;;;;;;4984508;28;20141;-79
2022/01/21 07:18:43;;;;;;;10.57;2.92;;;;;;;;;;5000099;28;20448;-79
2022/01/21 07:21:09;;;;;;;14.18;2.80;;;;;;;;;;4985545;28;20046;-79
2022/01/21 07:23:35;;;;;;;15.45;3.38;;;;;;;;;;4983093;28;20486;-79
2022/01/21 07:26:01;;;;;;;14.02;3.15;;;;;;;;;;4980271;28;20049;-79
2022/01/21 07:28:27;;;;;;;12.07;3.20;;;;;;;;;;4980914;28;20050;-79
2022/01/21 07:30:53;;;;;;;12.50;3.40;;;;;;;;;;4982953;28;20053;-79
2022/01/21 07:33:20;;;;;;;13.48;3.30;;;;;;;;;;4980285;28;20050;-79
2022/01/21 07:35:46;;;;;;;11.25;2.65;;;;;;;;;;4979343;28;20121;-80
2022/01/21 07:38:12;;;;;;;12.52;3.55;;;;;;;;;;4980111;28;20050;-79
2022/01/21 07:40:38;;;;;;;14.02;3.33;;;;;;;;;;4980852;28;20137;-79
2022/01/21 07:43:05;;;;;;;9.15;2.60;;;;;;;;;;4984252;28;20101;-80
2022/01/21 07:45:31;;;;;;;11.45;2.95;;;;;;;;;;4982506;28;20046;-79
2022/01/21 07:47:57;;;;;;;12.82;3.10;;;;;;;;;;4987150;28;20047;-79
2022/01/21 07:50:23;;;;;;;10.88;3.67;;;;;;;;;;4981363;28;20514;-79
2022/01/21 07:52:49;;;;;;;11.77;2.85;;;;;;;;;;4985982;28;20053;-79
2022/01/21 07:55:15;;;;;;;10.82;3.22;;;;;;;;;;4981150;28;20038;-79
2022/01/21 07:57:41;;;;;;;12.70;3.88;;;;;;;;;;4983346;28;20073;-79
2022/01/21 08:00:09;;;;;;;15.15;3.75;;;;;;;;;;4984142;28;20558;-78
2022/01/21 08:02:36;;;;;;;14.70;3.30;;;;;;;;;;4981630;28;20046;-79
2022/01/21 08:05:03;;;;;;;13.20;3.40;;;;;;;;;;4984636;28;20050;-78
2022/01/21 08:07:29;;;;;;;18.27;3.90;;;;;;;;;;4982229;28;20117;-79
2022/01/21 08:09:55;;;;;;;12.30;3.75;;;;;;;;;;4985779;28;20073;-79
2022/01/21 08:12:21;;;;;;;13.82;3.15;;;;;;;;;;4985365;28;20038;-79
2022/01/21 08:14:47;;;;;;;19.45;3.95;;;;;;;;;;4985370;28;20514;-79
2022/01/21 08:17:13;;;;;;;13.43;3.47;;;;;;;;;;4975505;28;20053;-78
2022/01/21 08:19:39;;;;;;;14.07;3.25;;;;;;;;;;4982472;28;20042;-77
2022/01/21 08:22:06;;;;;;;15.63;3.08;;;;;;;;;;4984579;28;20479;-78
2022/01/21 08:24:32;;;;;;;15.75;3.55;;;;;;;;;;4988403;28;20410;-78
2022/01/21 08:26:58;;;;;;;17.52;4.20;;;;;;;;;;4996504;28;20061;-78
2022/01/21 08:29:25;;;;;;;17.20;3.35;;;;;;;;;;4990831;28;20128;-78
2022/01/21 08:31:51;;;;;;;13.80;3.08;;;;;;;;;;5003028;28;20049;-77
2022/01/21 08:34:20;;;;;;;18.52;3.55;;;;;;;;;;5006772;28;20060;-78
2022/01/21 08:36:48;;;;;;;13.20;4.15;;;;;;;;;;4999885;28;20030;-79
2022/01/21 08:39:14;;;;;;;19.77;4.70;;;;;;;;;;4990520;28;20057;-78
2022/01/21 08:41:40;;;;;;;19.02;3.67;;;;;;;;;;4987312;28;20045;-78
2022/01/21 08:44:06;;;;;;;20.10;4.55;;;;;;;;;;5005189;28;20042;-79
2022/01/21 08:46:32;;;;;;;18.92;3.90;;;;;;;;;;4981184;28;20068;-79
2022/01/21 08:48:58;;;;;;;11.75;3.17;;;;;;;;;;4982750;28;20038;-80
2022/01/21 08:51:28;;;;;;;20.52;4.20;;;;;;;;;;4997196;28;20509;-79
2022/01/21 08:53:54;;;;;;;14.32;3.50;;;;;;;;;;5004749;28;20120;-78
2022/01/21 08:56:21;;;;;;;12.00;3.55;;;;;;;;;;4999526;28;20041;-79
2022/01/21 08:58:50;;;;;;;15.95;3.55;;;;;;;;;;4986209;28;20053;-78
2022/01/21 09:01:17;;;;;;;11.57;4.40;;;;;;;;;;4989816;28;20037;-79
2022/01/21 09:03:43;;;;;;;13.27;4.78;;;;;;;;;;4964902;28;20166;-79
2022/01/21 09:06:11;;;;;;;15.13;3.92;;;;;;;;;;4965393;28;20050;-78
2022/01/21 09:08:40;;;;;;;11.65;3.70;;;;;;;;;;4985143;28;20057;-79
2022/01/21 09:11:06;;;;;;;16.58;3.83;;;;;;;;;;4999371;28;20104;-79
2022/01/21 09:13:39;;;;;;;11.60;3.30;;;;;;;;;;4999830;28;20045;-78
2022/01/21 09:16:05;;;;;;;12.25;3.55;;;;;;;;;;5001404;28;20050;-79
2022/01/21 09:18:44;;;;;;;13.65;3.30;;;;;;;;;;4982127;28;20097;-79
2022/01/21 09:21:10;;;;;;;11.38;2.95;;;;;;;;;;5005639;28;20532;-79
2022/01/21 09:23:36;;;;;;;13.20;2.83;;;;;;;;;;5003206;28;20476;-79
2022/01/21 09:26:02;;;;;;;9.38;3.20;;;;;;;;;;4986357;28;20054;-80
2022/01/21 09:28:28;;;;;;;11.77;3.20;;;;;;;;;;5002658;28;20060;-79
2022/01/21 09:30:59;;;;;;;11.75;3.30;;;;;;;;;;5005938;28;20507;-80
2022/01/21 09:33:25;;;;;;;10.77;3.25;;;;;;;;;;4983421;28;20061;-80
2022/01/21 09:35:51;;;;;;;12.57;3.38;;;;;;;;;;5000823;28;20051;-80
2022/01/21 09:38:17;;;;;;;17.65;3.50;;;;;;;;;;4994279;28;20491;-80
2022/01/21 09:40:45;;;;;;;12.88;3.30;;;;;;;;;;4999321;28;20057;-79
2022/01/21 09:43:12;;;;;;;15.23;3.47;;;;;;;;;;5002696;28;20049;-79
2022/01/21 09:45:39;;;;;;;9.75;3.17;;;;;;;;;;5014088;28;20045;-79
2022/01/21 09:48:06;;;;;;;11.90;3.58;;;;;;;;;;5005909;28;20405;-80
2022/01/21 09:50:33;;;;;;;17.25;3.55;;;;;;;;;;4983628;28;20046;-79
2022/01/21 09:52:59;;;;;;;12.40;3.20;;;;;;;;;;5006828;28;20158;-79
2022/01/21 09:55:25;;;;;;;13.63;3.30;;;;;;;;;;5003203;28;20045;-79
2022/01/21 09:57:52;;;;;;;8.77;2.78;;;;;;;;;;5005435;28;20458;-79
2022/01/21 10:00:20;;;;;;;15.18;3.88;;;;;;;;;;5002302;28;20065;-79
2022/01/21 10:02:47;;;;;;;13.77;3.67;;;;;;;;;;4999932;28;20543;-80
2022/01/21 10:05:13;;;;;;;12.45;3.58;;;;;;;;;;5004368;28;20038;-79
2022/01/21 10:07:45;;;;;;;13.80;3.35;;;;;;;;;;4998673;28;20409;-79
2022/01/21 10:10:11;;;;;;;15.05;4.28;;;;;;;;;;5003284;28;20042;-79
2022/01/21 10:12:39;;;;;;;12.88;3.63;;;;;;;;;;4980655;28;20125;-79
2022/01/21 10:15:06;;;;;;;12.70;3.92;;;;;;;;;;4983665;28;20041;-79
2022/01/21 10:17:34;;;;;;;12.98;3.83;;;;;;;;;;4986691;28;20500;-80
2022/01/21 10:20:12;;;;;;;12.75;3.42;;;;;;;;;;4988164;28;20069;-80
2022/01/21 10:22:37;;;;;;;14.07;3.88;;;6.70;99.90;;;;;;4983010;28;20140;-79
2022/01/21 10:25:12;;;;;;;9.65;3.65;;;;;;;;;;5001046;28;20130;-74
2022/01/21 10:27:39;;;;;;;14.57;3.10;;;;;;;;;;5001171;28;20062;-80
2022/01/21 10:30:22;;;;;;;8.85;3.08;;;;;;;;;;5000820;28;20042;-77
2022/01/21 10:32:48;;;;;;;11.20;2.92;;;;;;;;;;5000066;28;20452;-82
2022/01/21 10:35:30;;;;;;;7.90;2.80;;;;;;;;;;5006102;28;20192;-80
2022/01/21 10:37:57;;;;;;;8.52;3.10;;;;;;;;;;5005523;28;20033;-80
2022/01/21 10:40:23;;;;;;;12.95;3.63;;;;;;;;;;5004731;28;20050;-80
2022/01/21 10:42:49;;;;;;;15.20;3.88;;;;;;;;;;5005987;28;20160;-80
2022/01/21 10:45:16;;;;;;;15.60;4.47;;;;;;;;;;5008848;28;20386;-80
2022/01/21 10:47:51;;;;;;;13.93;3.50;;;;;;;;;;5007969;28;20065;-79
2022/01/21 10:50:21;;;;;;;14.88;3.10;;;;;;;;;;4987615;28;20453;-80
2022/01/21 10:52:53;;;;;;;;;;;;;;;;;;5005826;28;20092;-79
2022/01/21 10:55:27;;;;;;;14.13;4.30;;;;;;;;;;5005451;28;20436;-79
2022/01/21 10:58:08;;;;;;;12.18;3.17;;;;;;;;;;4992234;28;20466;-79
2022/01/21 11:00:34;;;;;;;14.00;2.92;;;;;;;;;;5009729;28;20046;-80
2022/01/21 11:03:12;;;;;;;11.20;2.80;;;;;;;;;;5008436;28;20065;-79
2022/01/21 11:05:42;;;;;;;9.60;3.13;;;;;;;;;;5002419;28;20050;-78
2022/01/21 11:08:12;;;;;;;14.30;3.70;;;;;;;;;;5004967;28;20045;-79
2022/01/21 11:10:49;;;;;;;17.05;4.05;;;;;;;;;;4988834;28;20115;-80
2022/01/21 11:13:18;;;;;;;13.48;3.65;;;;;;;;;;4999593;28;20046;-80
2022/01/21 11:15:46;;;;;;;10.93;2.83;;;;;;;;;;5005857;28;20049;-80
2022/01/21 11:18:15;;;;;;;16.60;3.53;;;;;;;;;;4986290;28;20046;-79
2022/01/21 11:20:43;;;;;;;9.60;3.25;;;;;;;;;;4987727;28;20128;-79
2022/01/21 11:23:10;;;;;;;8.73;2.80;;;;;;;;;;5002196;28;20054;-79
2022/01/21 11:25:43;;;;;;;10.70;3.35;;;;;;;;;;5009695;28;20386;-80
2022/01/21 11:28:09;;;;;;;11.63;3.70;;;;;;;;;;5004212;28;20450;-79
2022/01/21 11:30:35;;;;;;;16.17;3.30;;;;;;;;;;5001315;28;20039;-80
2022/01/21 11:33:01;;;;;;;13.40;3.70;;;;;;;;;;4997216;28;20048;-80
2022/01/21 11:35:28;;;;;;;11.57;3.28;;;;;;;;;;4983280;28;20436;-79
2022/01/21 11:37:58;;;;;;;11.93;3.00;;;;;;;;;;5001999;28;20053;-80
2022/01/21 11:40:24;;;;;;;12.85;3.83;;;;;;;;;;4983978;28;20045;-79
2022/01/21 11:42:54;;;;;;;16.80;4.05;;;;;;;;;;4981452;28;20100;-79
2022/01/21 11:48:50;;;;;;;12.73;3.60;;;;;;;;;;5003851;28;20056;-78
2022/01/21 11:51:01;;;;;;;10.57;3.30;;;;;;;;;;5004583;28;20132;-78
2022/01/21 11:53:45;;;;;;;9.98;3.00;;;;;;;;;;4984163;28;20050;-78
2022/01/21 11:56:31;;;;;;;12.48;3.25;;;;;;;;;;4986993;28;20121;-78
2022/01/21 11:59:11;;;;;;;11.18;3.35;;;;;;;;;;4985981;28;20038;-78
2022/01/21 12:01:47;;;;;;;11.18;3.10;;;;;;;;;;4979241;28;21449;-78
2022/01/21 12:04:14;;;;;;;9.25;2.78;;;6.90;99.90;;;;;;4998779;28;20517;-77
2022/01/21 12:06:40;;;;;;;10.32;2.92;;;7.40;99.90;;;;;;5009444;28;20042;-77
2022/01/21 12:09:08;;;;;;;14.68;3.58;;;7.20;99.90;;;;;;5001915;28;20096;-78
2022/01/21 12:11:37;;;;;;;11.90;3.13;;;7.30;99.90;;;;;;4986537;28;20100;-77
2022/01/21 12:14:32;;;;;;;12.38;2.95;;;7.30;99.90;;;;;;5004279;28;20042;-78
2022/01/21 12:17:12;;;;;;;10.30;3.08;;;7.30;99.90;;;;;;5000787;28;20046;-77
2022/01/21 12:19:40;;;;;;;11.25;3.45;;;;;;;;;;4983281;28;20100;-78
2022/01/21 12:22:11;;;;;;;13.40;3.10;;;;;;;;;;4982633;28;20401;-78
2022/01/21 12:24:40;;;;;;;;;;;;;;;;;;4984171;28;20410;-77
2022/01/21 12:27:09;;;;;;;12.75;3.88;;;;;;;;;;4996940;28;19928;-78
2022/01/21 12:29:35;;;;;;;10.43;2.85;;;;;;;;;;4998758;28;20110;-78
2022/01/21 12:32:06;;;;;;;8.13;2.80;;;;;;;;;;4987367;28;20046;-77
2022/01/21 12:35:11;;;;;;;8.60;2.97;;;;;;;;;;4988711;28;20455;-78
2022/01/21 12:38:03;;;;;;;14.40;3.42;;;;;;;;;;4921047;29;20091;-79
2022/01/21 12:40:34;;;;;;;11.20;3.15;;;;;;;;;;5006788;28;20505;-79
2022/01/21 12:43:00;;;;;;;11.90;3.78;;;;;;;;;;5009268;28;20112;-79
2022/01/21 12:45:26;;;;;;;13.23;3.67;;;;;;;;;;5001354;28;20049;-79
2022/01/21 12:47:52;;;;;;;11.93;3.05;;;;;;;;;;5005305;28;20486;-78
2022/01/21 12:53:14;;;;;;;13.90;3.65;;;;;;;;;;5007395;28;20045;-78
2022/01/21 12:55:59;;;;;;;15.43;3.92;;;;;;;;;;5007543;28;20060;-78
2022/01/21 12:58:30;;;;;;;13.13;3.13;;;;;;;;;;4990543;28;20061;-78
2022/01/21 13:01:00;;;;;;;16.50;5.07;;;;;;;;;;4989289;28;20127;-78
2022/01/21 13:03:44;;;;;;;17.02;3.50;;;;;;;;;;4983460;28;20046;-77
2022/01/21 13:06:13;;;;;;;14.73;3.85;;;;;;;;;;4989246;28;20050;-78
2022/01/21 13:08:59;;;;;;;16.75;3.88;;;;;;;;;;4989231;28;20400;-78
2022/01/21 13:11:29;;;;;;;16.38;4.20;;;;;;;;;;5004674;28;20045;-79
2022/01/21 13:14:24;;;;;;;16.15;3.88;;;;;;;;;;4986233;28;20100;-79
2022/01/21 13:17:00;;;;;;;13.93;3.85;;;;;;;;;;5004496;28;20460;-78
2022/01/21 13:19:30;;;;;;;13.55;3.45;;;7.20;99.90;;;;;;4997635;28;20100;-78
2022/01/21 13:21:56;;;;;;;14.85;3.50;;;7.10;99.90;;;;;;4982853;28;20104;-79
2022/01/21 13:24:30;;;;;;;14.18;3.72;;;7.10;99.90;;;;;;5002750;28;20053;-79
2022/01/21 13:26:57;;;;;;;11.50;3.20;;;7.20;99.90;;;;;;4983899;28;20042;-79
2022/01/21 13:29:34;;;;;;;14.40;3.63;;;7.20;99.90;;;;;;5007840;28;20064;-78
2022/01/21 13:32:02;;;;;;;14.27;3.45;;;;;;;;;;5004494;28;20572;-78
2022/01/21 13:34:28;;;;;;;16.45;3.33;;;;;;;;;;4992507;28;20068;-78
2022/01/21 13:36:58;;;;;;;13.70;3.72;;;;;;;;;;4989138;28;20063;-79
2022/01/21 13:39:26;;;;;;;11.02;3.70;;;;;;;;;;4984225;28;20041;-79
2022/01/21 13:41:56;;;;;;;12.70;3.20;;;;;;;;;;4987765;28;20088;-79
2022/01/21 13:44:31;;;;;;;12.05;4.15;;;;;;;;;;5001654;28;20458;-79
2022/01/21 13:46:57;;;;;;;10.68;3.08;;;;;;;;;;5002833;28;20366;-78
2022/01/21 13:49:28;;;;;;;11.52;3.15;;;;;;;;;;4993076;28;20093;-79
2022/01/21 13:51:55;;;;;;;10.82;3.15;;;;;;;;;;5001132;28;20046;-79
2022/01/21 13:54:30;;;;;;;11.45;3.25;;;;;;;;;;5005585;28;20037;-78
2022/01/21 13:56:56;;;;;;;8.85;2.88;;;;;;;;;;4984409;28;20113;-78
2022/01/21 13:59:22;;;;;;;10.98;3.20;;;;;;;;;;5003159;28;20073;-78
2022/01/21 14:01:48;;;;;;;12.18;3.22;;;;;;;;;;4987087;28;20048;-79
2022/01/21 14:04:14;;;;;;;9.85;3.15;;;;;;;;;;4988015;28;20481;-78
2022/01/21 14:06:40;;;;;;;12.85;3.50;;;;;;;;;;5002856;28;20077;-79
2022/01/21 14:09:06;;;;;;;13.98;3.85;;;;;;;;;;4988325;28;20050;-80
2022/01/21 14:11:45;;;;;;;12.00;3.10;;;;;;;;;;4990950;28;20054;-79
2022/01/21 14:14:11;;;;;;;11.38;3.90;;;;;;;;;;5006232;28;20035;-80
2022/01/21 14:16:46;;;;;;;16.95;3.85;;;;;;;;;;4989175;28;20045;-79
2022/01/21 14:19:18;;;;;;;10.93;3.15;;;;;;;;;;5007591;28;20376;-79
2022/01/21 14:21:48;;;;;;;13.00;3.65;;;;;;;;;;4989942;28;20081;-79
2022/01/21 14:24:22;;;;;;;9.80;2.97;;;;;;;;;;5008246;28;20489;-79
2022/01/21 14:26:50;;;;;;;14.43;3.78;;;;;;;;;;4985699;28;20122;-79
2022/01/21 14:29:17;;;;;;;11.50;3.22;;;;;;;;;;4998560;28;20050;-80
2022/01/21 14:31:44;;;;;;;10.70;2.88;;;;;;;;;;4989458;28;20385;-79
2022/01/21 14:34:11;;;;;;;10.50;3.38;;;;;;;;;;5001472;28;20405;-80
2022/01/21 14:36:37;;;;;;;14.57;3.17;;;;;;;;;;5001485;28;20387;-79
2022/01/21 14:39:08;;;;;;;12.77;3.22;;;;;;;;;;4990699;28;20050;-80
2022/01/21 14:41:39;;;;;;;12.82;3.85;;;;;;;;;;5005428;28;20045;-79
2022/01/21 14:44:05;;;;;;;12.40;3.00;;;;;;;;;;5005519;28;20038;-79
2022/01/21 14:46:31;;;;;;;8.55;3.30;;;;;;;;;;4990513;28;20064;-79
2022/01/21 14:48:58;;;;;;;12.13;3.60;;;;;;;;;;5005143;28;20049;-78
2022/01/21 14:51:32;;;;;;;10.60;3.03;;;;;;;;;;4990136;28;20405;-79
2022/01/21 14:54:08;;;;;;;16.08;3.72;;;;;;;;;;5006382;28;20145;-79
2022/01/21 14:56:34;;;;;;;10.93;2.97;;;;;;;;;;4986099;28;20054;-80
2022/01/21 14:59:15;;;;;;;12.55;3.10;;;;;;;;;;4989981;28;20080;-80
2022/01/21 15:02:00;;;;;;;14.25;3.70;;;;;;;;;;4982373;28;20045;-78
2022/01/21 15:04:26;;;;;;;13.82;3.80;;;;;;;;;;4996933;28;20457;-78
2022/01/21 15:07:10;;;;;;;20.05;3.70;;;;;;;;;;4999078;28;20099;-78
2022/01/21 15:09:41;;;;;;;21.42;3.97;;;;;;;;;;4986000;28;20050;-78
2022/01/21 15:14:52;;;;;;;16.25;3.70;;;;;;;;;;5005068;28;20518;-77
2022/01/21 15:17:18;;;;;;;16.35;4.60;;;;;;;;;;5006417;28;20046;-78
2022/01/21 15:19:46;;;;;;;12.85;3.63;;;;;;;;;;4984766;28;20045;-79
2022/01/21 15:22:13;;;;;;;17.52;4.65;;;;;;;;;;5005441;28;20533;-78
2022/01/21 15:24:40;;;;;;;11.13;3.78;;;;;;;;;;4985357;28;20061;-79
2022/01/21 15:27:06;;;;;;;11.15;3.42;;;;;;;;;;4986924;28;20077;-80
2022/01/21 15:29:33;;;;;;;12.02;3.40;;;;;;;;;;4988823;28;20196;-79
2022/01/21 15:31:59;;;;;;;12.73;3.70;;;;;;;;;;4989097;28;20049;-79
2022/01/21 15:34:25;;;;;;;11.10;3.08;;;;;;;;;;4982142;28;20108;-79
2022/01/21 15:36:51;;;;;;;12.38;3.20;;;;;;;;;;4980241;28;20053;-79
2022/01/21 15:39:20;;;;;;;14.05;3.08;;;;;;;;;;5002924;28;20050;-79
2022/01/21 15:41:46;;;;;;;13.68;3.88;;;;;;;;;;5001657;28;20100;-79