Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:35;;;;;;;2.38;0.80;;;;;;;;;;5087532;28;42695;-63
2023/08/03 00:03:03;;;;;;;2.30;0.63;;;;;;;;;;5088746;28;42226;-63
2023/08/03 00:05:32;;;;;;;1.35;0.50;;;;;;;;;;5086990;28;42761;-63
2023/08/03 00:08:00;;;;;;;2.85;0.52;;;;;;;;;;5087796;28;40297;-65
2023/08/03 00:10:28;;;;;;;1.52;0.50;;;;;;;;;;5086077;28;40697;-65
2023/08/03 00:12:56;;;;;;;2.22;0.40;;;;;;;;;;5087307;28;42476;-65
2023/08/03 00:15:24;;;;;;;1.55;0.50;;;;;;;;;;5087872;28;41016;-65
2023/08/03 00:17:54;;;;;;;0.98;0.40;;;;;;;;;;5087411;28;41451;-66
2023/08/03 00:20:22;;;;;;;1.30;0.52;;;;;;;;;;5087757;28;42635;-65
2023/08/03 00:22:50;;;;;;;0.70;0.38;;;;;;;;;;5087929;28;40566;-65
2023/08/03 00:25:18;;;;;;;1.15;0.40;;;;;;;;;;5086858;28;41482;-66
2023/08/03 00:27:45;;;;;;;6.82;0.70;;;;;;;;;;5086705;28;40670;-65
2023/08/03 00:30:13;;;;;;;1.73;0.50;;;;;;;;;;5086452;28;39830;-66
2023/08/03 00:32:42;;;;;;;2.47;0.50;;;;;;;;;;5085270;28;40811;-65
2023/08/03 00:35:11;;;;;;;1.17;0.40;;;;;;;;;;5087751;28;41226;-66
2023/08/03 00:37:39;;;;;;;1.50;0.50;;;;;;;;;;5085570;28;40212;-66
2023/08/03 00:40:08;;;;;;;0.88;0.30;;;;;;;;;;5087013;28;43224;-65
2023/08/03 00:42:36;;;;;;;1.52;0.52;;;;;;;;;;5086818;28;39896;-65
2023/08/03 00:45:04;;;;;;;2.30;0.50;;;;;;;;;;5086950;28;41294;-65
2023/08/03 00:47:32;;;;;;;4.45;0.35;;;;;;;;;;5085744;28;40036;-65
2023/08/03 00:50:02;;;;;;;2.08;0.50;;;;;;;;;;5089951;28;40095;-66
2023/08/03 00:52:31;;;;;;;0.75;0.40;;;;;;;;;;5090175;28;42420;-65
2023/08/03 00:54:59;;;;;;;0.85;0.30;;;;;;;;;;5088405;28;38526;-65
2023/08/03 00:57:27;;;;;;;1.13;0.60;;;;;;;;;;5088827;28;40846;-66
2023/08/03 00:59:55;;;;;;;1.75;0.50;;;;;;;;;;5090306;28;42114;-65
2023/08/03 01:02:23;;;;;;;0.52;0.35;;;;;;;;;;5090421;28;40861;-65
2023/08/03 01:04:51;;;;;;;1.08;0.40;;;;;;;;;;5089713;28;40857;-65
2023/08/03 01:07:21;;;;;;;1.25;0.40;;;;;;;;;;5088156;28;41336;-66
2023/08/03 01:09:50;;;;;;;0.80;0.40;;;;;;;;;;5088584;28;41490;-66
2023/08/03 01:12:18;;;;;;;1.02;0.40;;;;;;;;;;5090304;28;42358;-66
2023/08/03 01:14:48;;;;;;;2.60;0.40;;;;;;;;;;5089470;28;40064;-66
2023/08/03 01:17:16;;;;;;;0.52;0.43;;;;;;;;;;5088877;28;41163;-66
2023/08/03 01:19:44;;;;;;;2.35;0.50;;;;;;;;;;5088170;28;42182;-66
2023/08/03 01:22:13;;;;;;;2.38;0.70;;;;;;;;;;5089649;28;40961;-66
2023/08/03 01:24:42;;;;;;;0.93;0.40;;;;;;;;;;5089649;28;41287;-66
2023/08/03 01:27:11;;;;;;;0.85;0.32;;;;;;;;;;5089900;28;43749;-66
2023/08/03 01:29:39;;;;;;;2.03;0.32;;;;;;;;;;5089351;28;40095;-66
2023/08/03 01:32:07;;;;;;;3.85;0.47;;;;;;;;;;5089987;28;42159;-66
2023/08/03 01:34:35;;;;;;;1.10;0.38;;;;;;;;;;5087621;28;38632;-66
2023/08/03 01:37:03;;;;;;;1.17;0.50;;;;;;;;;;5089229;28;41318;-66
2023/08/03 01:39:32;;;;;;;1.85;0.50;;;;;;;;;;5089534;28;42833;-66
2023/08/03 01:42:01;;;;;;;2.33;0.60;;;;;;;;;;5090239;28;41302;-66
2023/08/03 01:44:29;;;;;;;2.17;0.50;;;;;;;;;;5087498;28;43165;-67
2023/08/03 01:46:57;;;;;;;2.13;0.50;;;;;;;;;;5089063;28;42803;-66
2023/08/03 01:49:26;;;;;;;1.90;0.50;;;;;;;;;;5088465;28;41039;-66
2023/08/03 01:51:54;;;;;;;0.75;0.30;;;;;;;;;;5090030;28;41106;-66
2023/08/03 01:54:22;;;;;;;1.60;0.82;;;;;;;;;;5087721;28;39001;-66
2023/08/03 01:56:50;;;;;;;1.55;0.50;;;;;;;;;;5087534;28;41599;-66
2023/08/03 01:59:19;;;;;;;1.40;0.30;;;;;;;;;;5087813;28;40543;-66
2023/08/03 02:01:47;;;;;;;2.75;0.45;;;;;;;;;;5087225;28;38897;-66
2023/08/03 02:04:15;;;;;;;1.17;0.57;;;;;;;;;;5088875;28;42359;-66
2023/08/03 02:06:46;;;;;;;1.85;0.50;;;;;;;;;;5087499;28;41029;-66
2023/08/03 02:09:14;;;;;;;1.25;0.60;;;;;;;;;;5087245;28;39193;-66
2023/08/03 02:11:44;;;;;;;1.90;0.50;;;;;;;;;;5086686;28;40014;-66
2023/08/03 02:14:12;;;;;;;0.70;0.45;;;;;;;;;;5087331;28;40526;-66
2023/08/03 02:16:42;;;;;;;1.83;0.57;;;;;;;;;;5087424;28;40821;-66
2023/08/03 02:19:10;;;;;;;0.70;0.50;;;;;;;;;;5086856;28;41286;-66
2023/08/03 02:21:38;;;;;;;1.48;0.60;;;;;;;;;;5087387;28;39232;-66
2023/08/03 02:24:06;;;;;;;1.50;0.50;;;;;;;;;;5087486;28;40528;-65
2023/08/03 02:26:34;;;;;;;0.73;0.32;;;;;;;;;;5087699;28;42113;-66
2023/08/03 02:29:02;;;;;;;0.50;0.47;;;;;;;;;;5087365;28;38797;-66
2023/08/03 02:31:29;;;;;;;1.67;0.43;;;;;;;;;;5088071;28;42344;-65
2023/08/03 02:33:59;;;;;;;0.70;0.40;;;;;;;;;;5089661;28;42268;-66
2023/08/03 02:36:34;;;;;;;0.75;0.32;;;;;;;;;;5087018;28;41902;-65
2023/08/03 02:39:07;;;;;;;1.52;0.30;;;;;;;;;;5086845;28;41057;-66
2023/08/03 02:41:38;;;;;;;1.25;0.47;;;;;;;;;;5087242;28;39536;-66
2023/08/03 02:44:10;;;;;;;1.63;0.73;;;;;;;;;;5087103;28;40409;-65
2023/08/03 02:46:40;;;;;;;0.88;0.50;;;;;;;;;;5086024;28;43299;-65
2023/08/03 02:49:11;;;;;;;6.00;0.70;;;;;;;;;;5087051;28;40040;-66
2023/08/03 02:51:39;;;;;;;1.85;0.57;;;;;;;;;;5086859;28;39701;-65
2023/08/03 02:54:07;;;;;;;1.85;0.40;;;;;;;;;;5086728;28;40639;-65
2023/08/03 02:56:40;;;;;;;3.22;0.70;;;;;;;;;;5087454;28;38519;-65
2023/08/03 02:59:09;;;;;;;2.75;0.60;;;;;;;;;;5088367;28;42112;-66
2023/08/03 03:01:43;;;;;;;1.42;0.50;;;;;;;;;;5085881;28;41836;-65
2023/08/03 03:04:13;;;;;;;5.38;0.80;;;;;;;;;;5087136;28;40075;-66
2023/08/03 03:06:44;;;;;;;1.90;0.60;;;;;;;;;;5085836;28;40449;-66
2023/08/03 03:09:14;;;;;;;2.28;0.40;;;;;;;;;;5086860;28;40157;-65
2023/08/03 03:11:45;;;;;;;0.57;0.38;;;;;;;;;;5086454;28;40121;-65
2023/08/03 03:14:15;;;;;;;2.50;0.82;;;;;;;;;;5086313;28;40882;-65
2023/08/03 03:16:43;;;;;;;1.40;0.52;;;;;;;;;;5088513;28;41313;-65
2023/08/03 03:19:12;;;;;;;1.65;0.63;;;;;;;;;;5087556;28;41745;-66
2023/08/03 03:21:42;;;;;;;3.05;0.80;;;;;;;;;;5086351;28;39206;-65
2023/08/03 03:24:10;;;;;;;1.80;0.60;;;;;;;;;;5088436;28;41598;-65
2023/08/03 03:26:38;;;;;;;0.73;0.45;;;;;;;;;;5086268;28;40696;-65
2023/08/03 03:29:06;;;;;;;0.90;0.65;;;;;;;;;;5087326;28;41490;-65
2023/08/03 03:31:34;;;;;;;1.02;0.70;;;;;;;;;;5087324;28;42562;-66
2023/08/03 03:34:04;;;;;;;1.70;0.60;;;;;;;;;;5087105;28;41931;-66
2023/08/03 03:36:34;;;;;;;1.17;0.63;;;;;;;;;;5085371;28;38751;-65
2023/08/03 03:39:02;;;;;;;3.67;0.85;;;;;;;;;;5086199;28;40800;-66
2023/08/03 03:41:30;;;;;;;3.15;0.80;;;;;;;;;;5086075;28;41667;-66
2023/08/03 03:43:58;;;;;;;1.50;0.82;;;;;;;;;;5087295;28;41229;-66
2023/08/03 03:46:26;;;;;;;1.10;0.65;;;;;;;;;;5087681;28;42202;-66
2023/08/03 03:48:55;;;;;;;1.13;0.70;;;;;;;;;;5085491;28;39246;-65
2023/08/03 03:51:23;;;;;;;2.25;0.93;;;;;;;;;;5086522;28;40054;-65
2023/08/03 03:53:56;;;;;;;1.05;0.60;;;;;;;;;;5086043;28;40465;-65
2023/08/03 03:56:25;;;;;;;2.40;0.70;;;;;;;;;;5085500;28;39709;-66
2023/08/03 03:58:53;;;;;;;1.15;0.70;;;;;;;;;;5086704;28;40134;-65
2023/08/03 04:01:22;;;;;;;1.58;0.80;;;;;;;;;;5085766;28;42122;-65
2023/08/03 04:03:52;;;;;;;1.27;0.50;;;;;;;;;;5086761;28;40266;-66
2023/08/03 04:06:20;;;;;;;1.35;0.65;;;;;;;;;;5086331;28;40543;-66
2023/08/03 04:08:48;;;;;;;1.92;0.65;;;;;;;;;;5086143;28;39590;-66
2023/08/03 04:11:19;;;;;;;3.92;0.85;;;;;;;;;;5085263;28;41259;-65
2023/08/03 04:13:47;;;;;;;0.73;0.52;;;;;;;;;;5086701;28;42413;-66
2023/08/03 04:16:15;;;;;;;0.82;0.63;;;;;;;;;;5087382;28;40340;-65
2023/08/03 04:18:43;;;;;;;1.50;0.63;;;;;;;;;;5087196;28;41572;-65
2023/08/03 04:21:11;;;;;;;0.90;0.57;;;;;;;;;;5086141;28;41934;-66
2023/08/03 04:23:39;;;;;;;2.17;0.70;;;;;;;;;;5089980;28;40158;-66
2023/08/03 04:26:08;;;;;;;1.52;0.50;;;;;;;;;;5089412;28;41511;-66
2023/08/03 04:28:38;;;;;;;1.23;0.70;;;;;;;;;;5090568;28;40190;-65
2023/08/03 04:31:06;;;;;;;3.20;0.60;;;;;;;;;;5081011;28;40600;-65
2023/08/03 04:33:34;;;;;;;1.80;0.50;;;;;;;;;;5068881;28;40162;-65
2023/08/03 04:36:05;;;;;;;2.20;0.60;;;;;;;;;;5069507;28;40203;-66
2023/08/03 04:38:37;;;;;;;1.15;0.60;;;;;;;;;;5069754;28;42453;-66
2023/08/03 04:41:06;;;;;;;0.70;0.40;;;;;;;;;;5089153;28;40467;-65
2023/08/03 04:43:42;;;;;;;0.77;0.50;;;;;;;;;;5088352;28;40064;-66
2023/08/03 04:46:12;;;;;;;1.13;0.50;;;;;;;;;;5088725;28;41043;-66
2023/08/03 04:48:40;;;;;;;1.30;0.60;;;;;;;;;;5085350;28;39158;-65
2023/08/03 04:51:09;;;;;;;0.95;0.40;;;;;;;;;;5069095;28;40132;-66
2023/08/03 04:53:39;;;;;;;0.65;0.40;;;;;;;;;;5067732;28;41492;-65
2023/08/03 04:56:07;;;;;;;0.50;0.43;;;;;;;;;;5068698;28;39005;-65
2023/08/03 04:58:35;;;;;;;0.70;0.40;;;;;;;;;;5068062;28;40002;-65
2023/08/03 05:01:05;;;;;;;1.55;0.57;;;;;;;;;;5067924;28;41660;-65
2023/08/03 05:03:34;;;;;;;2.95;0.68;;;;;;;;;;5068512;28;38840;-65
2023/08/03 05:06:04;;;;;;;2.25;0.80;;;;;;;;;;5075415;28;40797;-65
2023/08/03 05:08:34;;;;;;;1.13;0.50;;;;;;;;;;5088901;28;40640;-65
2023/08/03 05:11:01;;;;;;;1.02;0.60;;;;;;;;;;5089461;28;41672;-65
2023/08/03 05:13:34;;;;;;;0.40;0.40;;;;;;;;;;5088489;28;41860;-65
2023/08/03 05:16:02;;;;;;;3.08;0.30;;;;;;;;;;5090822;28;40377;-66
2023/08/03 05:18:32;;;;;;;7.03;0.50;;;;;;;;;;5088840;28;40479;-65
2023/08/03 05:21:00;;;;;;;0.63;0.40;;;;;;;;;;5088538;28;41885;-65
2023/08/03 05:23:28;;;;;;;0.45;0.40;;;;;;;;;;5087262;28;38789;-65
2023/08/03 05:25:56;;;;;;;0.98;0.35;;;;;;;;;;5091060;28;42583;-65
2023/08/03 05:28:24;;;;;;;1.02;0.50;;;;;;;;;;5077972;28;42848;-65
2023/08/03 05:30:52;;;;;;;1.67;0.40;;;;;;;;;;5082905;28;40102;-65
2023/08/03 05:33:20;;;;;;;1.52;0.40;;;;;;;;;;5071588;28;42923;-66
2023/08/03 05:35:49;;;;;;;0.98;0.60;;;;;;;;;;5073044;28;40247;-65
2023/08/03 05:38:18;;;;;;;1.05;0.45;;;;;;;;;;5089796;28;42735;-65
2023/08/03 05:40:46;;;;;;;3.88;0.55;;;;;;;;;;5090126;28;42098;-65
2023/08/03 05:43:14;;;;;;;1.13;0.45;;;;;;;;;;5089418;28;39865;-65
2023/08/03 05:45:42;;;;;;;0.85;0.50;;;;;;;;;;5090061;28;42013;-65
2023/08/03 05:48:12;;;;;;;2.65;0.40;;;;;;;;;;5090002;28;41792;-63
2023/08/03 05:50:41;;;;;;;1.00;0.30;;;;;;;;;;5088784;28;39702;-64
2023/08/03 05:53:10;;;;;;;0.75;0.35;;;;;;;;;;5089161;28;40877;-64
2023/08/03 05:55:38;;;;;;;0.90;0.40;;;;;;;;;;5087333;28;41320;-63
2023/08/03 05:58:06;;;;;;;1.75;0.80;;;;;;;;;;5088550;28;41021;-64
2023/08/03 06:00:34;;;;;;;2.45;0.63;;;;;;;;;;5086971;28;42575;-63
2023/08/03 06:03:03;;;;;;;1.25;0.70;;;;;;;;;;5084579;28;40298;-64
2023/08/03 06:05:33;;;;;;;4.00;0.85;;;;;;;;;;5087536;28;41579;-65
2023/08/03 06:08:02;;;;;;;1.42;0.77;;;;;;;;;;5087981;28;42854;-63
2023/08/03 06:10:31;;;;;;;1.15;0.60;;;;;;;;;;5087125;28;41308;-64
2023/08/03 06:12:59;;;;;;;2.50;0.60;;;;;;;;;;5088101;28;42073;-64
2023/08/03 06:15:27;;;;;;;5.93;0.80;;;;;;;;;;5088291;28;43724;-64
2023/08/03 06:17:57;;;;;;;3.03;1.10;;;;;;;;;;5087677;28;41387;-63
2023/08/03 06:20:25;;;;;;;1.67;0.57;;;;;;;;;;5087975;28;41897;-64
2023/08/03 06:22:53;;;;;;;2.70;1.00;;;;;;;;;;5088591;28;40067;-64
2023/08/03 06:25:22;;;;;;;1.98;0.82;;;;;;;;;;5087860;28;41483;-64
2023/08/03 06:27:51;;;;;;;1.13;0.63;;;;;;;;;;5087743;28;41746;-63
2023/08/03 06:30:19;;;;;;;1.75;0.77;;;;;;;;;;5087639;28;41332;-63
2023/08/03 06:32:47;;;;;;;1.02;0.50;;;;;;;;;;5087581;28;41735;-64
2023/08/03 06:35:25;;;;;;;3.75;0.93;;;;;;;;;;5088355;28;42716;-64
2023/08/03 06:37:53;;;;;;;4.22;1.02;;;;;;;;;;5086406;28;39363;-64
2023/08/03 06:40:21;;;;;;;2.55;0.70;;;;;;;;;;5087820;28;42535;-64
2023/08/03 06:42:49;;;;;;;2.95;1.15;;;;;;;;;;5086240;28;40493;-63
2023/08/03 06:45:18;;;;;;;4.00;0.95;;;;;;;;;;5084637;28;42620;-63
2023/08/03 06:47:46;;;;;;;2.55;0.70;;;;;;;;;;5074094;28;43127;-64
2023/08/03 06:50:14;;;;;;;1.30;0.60;;;;;;;;;;5080323;28;40899;-63
2023/08/03 06:52:42;;;;;;;2.83;0.90;;;;;;;;;;5078757;28;42073;-63
2023/08/03 06:55:10;;;;;;;3.20;0.90;;;;;;;;;;5087298;28;43150;-64
2023/08/03 06:57:38;;;;;;;3.33;0.70;;;;;;;;;;5082639;28;40017;-64
2023/08/03 07:00:07;;;;;;;2.33;0.70;;;;;;;;;;5086747;28;41652;-63
2023/08/03 07:02:36;;;;;;;2.83;0.80;;;;;;;;;;5069018;28;40385;-64
2023/08/03 07:05:05;;;;;;;2.95;0.80;;;;;;;;;;5087854;28;41689;-64
2023/08/03 07:07:33;;;;;;;4.57;0.65;;;;;;;;;;5086090;28;42289;-63
2023/08/03 07:10:00;;;;;;;2.85;0.88;;;;;;;;;;5087459;28;41228;-63
2023/08/03 07:12:28;;;;;;;6.00;1.15;;;;;;;;;;5086982;28;42318;-64
2023/08/03 07:14:56;;;;;;;5.63;1.02;;;;;;;;;;5086833;28;42074;-61
2023/08/03 07:17:24;;;;;;;5.72;0.90;;;;;;;;;;5087373;28;40930;-61
2023/08/03 07:19:54;;;;;;;1.20;0.70;;;;;;;;;;5086987;28;42571;-61
2023/08/03 07:22:22;;;;;;;1.80;0.90;;;;;;;;;;5086976;28;40384;-61
2023/08/03 07:24:50;;;;;;;3.67;1.10;;;;;;;;;;5087685;28;41310;-61
2023/08/03 07:27:18;;;;;;;4.15;0.98;;;;;;;;;;5079160;28;41757;-61
2023/08/03 07:29:46;;;;;;;3.83;0.80;;;;;;;;;;5087071;28;40261;-61
2023/08/03 07:32:14;;;;;;;4.97;0.90;;;;;;;;;;5087636;28;42496;-61
2023/08/03 07:34:42;;;;;;;3.95;0.88;;;;;;;;;;5072154;28;42165;-61
2023/08/03 07:37:11;;;;;;;2.60;0.68;;;;;;;;;;5080222;28;41522;-62
2023/08/03 07:39:39;;;;;;;1.92;0.90;;;;;;;;;;5086491;28;41018;-61
2023/08/03 07:42:07;;;;;;;2.63;0.68;;;;;;;;;;5085751;28;41651;-62
2023/08/03 07:44:35;;;;;;;2.53;0.50;;;;;;;;;;5068352;28;41185;-62
2023/08/03 07:47:06;;;;;;;2.20;0.50;;;;;;;;;;5067404;28;41970;-61
2023/08/03 07:49:34;;;;;;;2.28;0.50;;;;;;;;;;5065459;28;40936;-61
2023/08/03 07:52:02;;;;;;;1.75;0.70;;;;;;;;;;5067044;28;41184;-61
2023/08/03 07:54:32;;;;;;;4.75;0.60;;;;;;;;;;5066199;28;42017;-61
2023/08/03 07:57:00;;;;;;;4.07;0.60;;;;;;;;;;5065489;28;40854;-61
2023/08/03 07:59:28;;;;;;;1.80;0.73;;;;;;;;;;5066075;28;41588;-61
2023/08/03 08:01:56;;;;;;;1.02;0.55;;;;;;;;;;5065702;28;42349;-61
2023/08/03 08:04:24;;;;;;;4.20;0.63;;;;;;;;;;5066951;28;41255;-60
2023/08/03 08:06:52;;;;;;;0.85;0.40;;;;;;;;;;5080101;28;42102;-61
2023/08/03 08:09:20;;;;;;;1.58;0.52;;;;;;;;;;5085896;28;39646;-61
2023/08/03 08:11:49;;;;;;;0.98;0.40;;;;;;;;;;5086073;28;41415;-61
2023/08/03 08:14:17;;;;;;;3.45;0.40;;;;;;;;;;5086163;28;42073;-61
2023/08/03 08:16:45;;;;;;;1.63;0.40;;;;;;;;;;5085681;28;40563;-62
2023/08/03 08:19:20;;;;;;;1.58;0.60;;;;;;;;;;5083267;28;41569;-61
2023/08/03 08:21:48;;;;;;;1.17;0.40;;;;;;;;;;5086821;28;42317;-61
2023/08/03 08:24:28;;;;;;;4.97;0.47;;;;;;;;;;5081896;28;40362;-61
2023/08/03 08:26:57;;;;;;;1.15;0.68;;;;;;;;;;5071496;28;41978;-62
2023/08/03 08:29:25;;;;;;;6.90;1.10;;;;;;;;;;5066465;28;40983;-61
2023/08/03 08:31:53;;;;;;;5.05;0.63;;;;;;;;;;5074941;28;41616;-61
2023/08/03 08:34:22;;;;;;;4.57;0.82;;;;;;;;;;5085810;28;42838;-61
2023/08/03 08:36:51;;;;;;;5.45;1.25;;;;;;;;;;5080567;28;40900;-63
2023/08/03 08:39:20;;;;;;;4.18;0.68;;;;;;;;;;5073957;28;41077;-64
2023/08/03 08:41:48;;;;;;;9.90;1.02;;;;;;;;;;5080387;28;42695;-64
2023/08/03 08:44:17;;;;;;;8.98;1.20;;;;;;;;;;5085105;28;40154;-63
2023/08/03 08:46:45;;;;;;;15.90;1.45;;;;;;;;;;5085667;28;41275;-63
2023/08/03 08:49:13;;;;;;;5.43;1.20;;;;;;;;;;5085171;28;33975;-63
2023/08/03 08:51:44;;;;;;;9.57;1.17;;;;;;;;;;5082394;28;42015;-64
2023/08/03 08:54:15;;;;;;;3.97;1.10;;;;;;;;;;5086361;28;43656;-63
2023/08/03 08:56:46;;;;;;;7.18;0.73;;;;;;;;;;5083515;28;40999;-63
2023/08/03 08:59:18;;;;;;;2.22;0.60;;;;;;;;;;5084451;28;41404;-64
2023/08/03 09:01:49;;;;;;;3.90;0.90;;;;;;;;;;5085706;28;42060;-63
2023/08/03 09:04:28;;;;;;;2.20;0.70;;;;;;;;;;5086076;28;42142;-64
2023/08/03 09:06:58;;;;;;;4.32;0.90;;;;;;;;;;5082841;28;41452;-63
2023/08/03 09:09:28;;;;;;;5.50;1.00;;;;;;;;;;5088364;28;42848;-63
2023/08/03 09:11:56;;;;;;;6.68;1.00;;;;;;;;;;5089954;28;41131;-63
2023/08/03 09:14:26;;;;;;;7.13;0.80;;;;;;;;;;5087677;28;42797;-64
2023/08/03 09:16:54;;;;;;;12.68;1.00;;;;;;;;;;5088442;28;39140;-64
2023/08/03 09:19:37;;;;;;;2.47;0.60;;;;;;;;;;5083751;28;41482;-63
2023/08/03 09:22:07;;;;;;;2.63;0.60;;;;;;;;;;5086062;28;42183;-63
2023/08/03 09:24:35;;;;;;;4.78;0.45;;;;;;;;;;5084268;28;40472;-63
2023/08/03 09:27:03;;;;;;;5.25;1.13;;;;;;;;;;5088012;28;41809;-63
2023/08/03 09:29:32;;;;;;;1.88;0.80;;;;;;;;;;5089169;28;42225;-63
2023/08/03 09:32:04;;;;;;;3.35;0.80;;;;;;;;;;5089128;28;39828;-63
2023/08/03 09:34:37;;;;;;;11.52;0.70;;;;;;;;;;5080066;28;41501;-63
2023/08/03 09:37:08;;;;;;;3.33;0.70;;;;;;;;;;5084173;28;40037;-62
2023/08/03 09:39:38;;;;;;;1.73;0.50;;;;;;;;;;5089448;28;41185;-62
2023/08/03 09:42:06;;;;;;;3.20;0.77;;;;;;;;;;5065672;28;42580;-62
2023/08/03 09:44:36;;;;;;;6.20;0.85;;;;;;;;;;5085428;28;40681;-63
2023/08/03 09:47:05;;;;;;;5.35;0.50;;;;;;;;;;5085399;28;42210;-62
2023/08/03 09:49:33;;;;;;;1.77;0.70;;;;;;;;;;5085032;28;41808;-63
2023/08/03 09:52:04;;;;;;;2.58;0.73;;;;;;;;;;5085554;28;39960;-63
2023/08/03 09:54:36;;;;;;;1.55;0.60;;;;;;;;;;5084694;28;41317;-63
2023/08/03 09:57:24;;;;;;;2.08;0.63;;;;;;;;;;5078795;28;39991;-63
2023/08/03 09:59:54;;;;;;;4.20;0.50;;;;;;;;;;5083885;28;41629;-62
2023/08/03 10:02:23;;;;;;;5.03;0.60;;;;;;;;;;5076511;28;41173;-62
2023/08/03 10:04:52;;;;;;;2.60;0.60;;;;;;;;;;5084788;28;40438;-62
2023/08/03 10:07:20;;;;;;;1.27;0.70;;;;;;;;;;5084788;28;42623;-62
2023/08/03 10:09:49;;;;;;;0.80;0.50;;;;;;;;;;5087143;28;42784;-61
2023/08/03 10:12:19;;;;;;;0.98;0.60;;;;;;;;;;5084685;28;39997;-62
2023/08/03 10:14:47;;;;;;;1.25;0.60;;;;;;;;;;5086081;28;41371;-62
2023/08/03 10:17:16;;;;;;;2.05;0.60;;;;;;;;;;5085568;28;41702;-61
2023/08/03 10:19:44;;;;;;;2.28;0.65;;;;;;;;;;5087414;28;41642;-62
2023/08/03 10:22:13;;;;;;;2.83;0.43;;;;;;;;;;5085286;28;43411;-62
2023/08/03 10:24:41;;;;;;;1.42;0.70;;;;;;;;;;5086087;28;40962;-62
2023/08/03 10:27:17;;;;;;;2.25;0.50;;;;;;;;;;5085787;28;42605;-62
2023/08/03 10:29:52;;;;;;;1.65;0.70;;;;;;;;;;5079924;28;42162;-63
2023/08/03 10:32:22;;;;;;;3.15;0.70;;;;;;;;;;5077038;28;42116;-62
2023/08/03 10:34:52;;;;;;;1.40;0.70;;;;;;;;;;5084732;28;41622;-62
2023/08/03 10:37:20;;;;;;;2.25;0.85;;;;;;;;;;5081081;28;42296;-62
2023/08/03 10:39:49;;;;;;;1.95;0.70;;;;;;;;;;5078185;28;41280;-62
2023/08/03 10:42:18;;;;;;;1.38;0.95;;;;;;;;;;5081516;28;41907;-63
2023/08/03 10:44:46;;;;;;;1.88;0.80;;;;;;;;;;5078990;28;39995;-62
2023/08/03 10:47:29;;;;;;;10.40;1.33;;;;;;;;;;5084459;28;42224;-60
2023/08/03 10:49:57;;;;;;;5.18;1.10;;;;;;;;;;5083903;28;43141;-62
2023/08/03 10:52:30;;;;;;;1.88;0.90;;;;;;;;;;5077505;28;40446;-62
2023/08/03 10:54:58;;;;;;;6.60;1.40;;;;;;;;;;5085043;28;41970;-63
2023/08/03 10:57:27;;;;;;;4.05;1.20;;;;;;;;;;5085673;28;41510;-62
2023/08/03 10:59:55;;;;;;;4.55;1.08;;;;;;;;;;5086335;28;40868;-62
2023/08/03 11:02:25;;;;;;;3.00;1.30;;;;;;;;;;5085031;28;42647;-62
2023/08/03 11:04:55;;;;;;;3.70;1.20;;;;;;;;;;5082609;28;40501;-62
2023/08/03 11:07:24;;;;;;;2.85;1.00;;;;;;;;;;5081796;28;41734;-62
2023/08/03 11:09:53;;;;;;;2.70;1.35;;;;;;;;;;5072805;28;42834;-61
2023/08/03 11:12:22;;;;;;;2.25;1.00;;;;;;;;;;5084825;28;41334;-62
2023/08/03 11:14:50;;;;;;;4.30;1.30;;;;;;;;;;5082638;28;41876;-64
2023/08/03 11:17:20;;;;;;;4.25;1.40;;;;;;;;;;5083177;28;41707;-64
2023/08/03 11:19:48;;;;;;;2.70;1.20;;;;;;;;;;5083906;28;41156;-63
2023/08/03 11:22:18;;;;;;;2.35;1.13;;;;;;;;;;5085079;28;41560;-63
2023/08/03 11:24:46;;;;;;;3.78;1.27;;;;;;;;;;5078707;28;40820;-64
2023/08/03 11:27:14;;;;;;;3.75;1.20;;;;;;;;;;5082930;28;42607;-63
2023/08/03 11:29:42;;;;;;;3.05;1.00;;;;;;;;;;5085171;28;41664;-63
2023/08/03 11:32:11;;;;;;;4.05;1.20;;;;;;;;;;5083947;28;41308;-64
2023/08/03 11:34:40;;;;;;;3.22;1.02;;;;;;;;;;5082568;28;42244;-64
2023/08/03 11:37:08;;;;;;;2.38;1.20;;;;;;;;;;5084767;28;41863;-63
2023/08/03 11:39:38;;;;;;;6.00;1.25;;;;;;;;;;5080569;28;39660;-62
2023/08/03 11:42:07;;;;;;;2.42;0.90;;;;;;;;;;5084287;28;41692;-63
2023/08/03 11:44:37;;;;;;;15.25;1.30;;;;;;;;;;5082800;28;41651;-63
2023/08/03 11:47:13;;;;;;;2.75;1.20;;;;;;;;;;5072422;28;41807;-63
2023/08/03 11:49:41;;;;;;;6.22;1.55;;;;;;;;;;5075761;28;43227;-62
2023/08/03 11:52:17;;;;;;;4.15;1.23;;;;;;;;;;5081935;28;39725;-63
2023/08/03 11:54:46;;;;;;;5.93;1.45;;;;;;;;;;5075320;28;42449;-63
2023/08/03 11:59:59;;;;;;;2.08;1.10;;;;;;;;;;5077502;28;40914;-63
2023/08/03 12:02:36;;;;;;;8.52;1.40;;;;;;;;;;5082704;28;41621;-63
2023/08/03 12:05:05;;;;;;;9.07;1.35;;;;;;;;;;5081728;28;42083;-64
2023/08/03 12:07:36;;;;;;;6.35;1.20;;;;;;;;;;5083880;28;40695;-65
2023/08/03 12:10:10;;;;;;;5.30;1.40;;;;;;;;;;5083618;28;41715;-63
2023/08/03 12:12:44;;;;;;;3.60;1.30;;;;;;;;;;5077767;28;39945;-63
2023/08/03 12:15:12;;;;;;;9.18;1.85;;;;;;;;;;5081425;28;41169;-63
2023/08/03 12:17:40;;;;;;;5.32;1.20;;;;;;;;;;5084920;28;43335;-62
2023/08/03 12:20:09;;;;;;;7.38;1.52;;;;;;;;;;5083911;28;40344;-62
2023/08/03 12:22:37;;;;;;;6.85;1.50;;;;;;;;;;5082848;28;41093;-61
2023/08/03 12:25:06;;;;;;;5.18;1.50;;;;;;;;;;5084437;28;42251;-62
2023/08/03 12:27:35;;;;;;;3.53;1.48;;;;;;;;;;5083723;28;40366;-62
2023/08/03 12:30:06;;;;;;;8.60;1.70;;;;;;;;;;5082069;28;42166;-64
2023/08/03 12:32:34;;;;;;;5.93;1.30;;;;;;;;;;5079580;28;40773;-64
2023/08/03 12:35:02;;;;;;;5.10;1.60;;;;;;;;;;5084368;28;41600;-64
2023/08/03 12:37:30;;;;;;;4.57;1.70;;;;;;;;;;5081634;28;43072;-64
2023/08/03 12:39:58;;;;;;;3.05;1.40;;;;;;;;;;5083317;28;40327;-63
2023/08/03 12:42:26;;;;;;;6.68;1.60;;;;;;;;;;5081562;28;42533;-64
2023/08/03 12:44:55;;;;;;;1.90;1.23;;;;;;;;;;5085238;28;41574;-65
2023/08/03 12:47:23;;;;;;;4.90;1.80;;;;;;;;;;5085087;28;41267;-65
2023/08/03 12:49:53;;;;;;;5.72;1.40;;;;;;;;;;5086510;28;43000;-64
2023/08/03 12:52:22;;;;;;;5.72;1.63;;;;;;;;;;5085967;28;43255;-64
2023/08/03 12:54:50;;;;;;;3.88;1.63;;;;;;;;;;5087363;28;42307;-63
2023/08/03 12:57:18;;;;;;;2.70;1.15;;;;;;;;;;5087665;28;42918;-65
2023/08/03 12:59:46;;;;;;;6.72;1.35;;;;;;;;;;5086474;28;40132;-64
2023/08/03 13:02:16;;;;;;;3.05;1.33;;;;;;;;;;5088738;28;42601;-65
2023/08/03 13:04:45;;;;;;;2.25;1.55;;;;;;;;;;5086597;28;41111;-64
2023/08/03 13:07:13;;;;;;;11.60;1.25;;;;;;;;;;5088217;28;40206;-64
2023/08/03 13:09:43;;;;;;;3.22;1.20;;;;;;;;;;5085616;28;41309;-63
2023/08/03 13:12:14;;;;;;;5.28;1.13;;;;;;;;;;5087144;28;42209;-63
2023/08/03 13:14:42;;;;;;;2.08;1.20;;;;;;;;;;5084228;28;41245;-63
2023/08/03 13:17:10;;;;;;;2.13;1.08;;;;;;;;;;5088268;28;43169;-62
2023/08/03 13:19:40;;;;;;;1.60;1.20;;;;;;;;;;5086728;28;39306;-62
2023/08/03 13:22:08;;;;;;;2.88;1.10;;;;;;;;;;5085655;28;43431;-63
2023/08/03 13:24:36;;;;;;;1.80;1.13;;;;;;;;;;5086340;28;42004;-69
2023/08/03 13:27:14;;;;;;;2.55;1.25;;;;;;;;;;5087394;28;39758;-65
2023/08/03 13:29:45;;;;;;;4.60;1.25;;;;;;;;;;5088541;28;41256;-66
2023/08/03 13:32:13;;;;;;;3.83;1.10;;;;;;;;;;5083609;28;41820;-66
2023/08/03 13:34:42;;;;;;;3.67;0.90;;;;;;;;;;5087029;28;39818;-68
2023/08/03 13:37:10;;;;;;;2.97;1.00;;;;;;;;;;5087806;28;42235;-68
2023/08/03 13:39:38;;;;;;;4.88;1.05;;;;;;;;;;5086147;28;39501;-68
2023/08/03 13:42:06;;;;;;;4.63;1.20;;;;;;;;;;5087994;28;41947;-68
2023/08/03 13:44:34;;;;;;;1.17;0.82;;;;;;;;;;5086221;28;43303;-69
2023/08/03 13:47:03;;;;;;;3.85;1.00;;;;;;;;;;5088013;28;40326;-67
2023/08/03 13:49:31;;;;;;;2.08;0.93;;;;;;;;;;5086905;28;41711;-69
2023/08/03 13:52:01;;;;;;;3.60;1.00;;;;;;;;;;5085873;28;41098;-68
2023/08/03 13:54:29;;;;;;;1.75;0.60;;;;;;;;;;5085325;28;41241;-66
2023/08/03 13:56:58;;;;;;;0.77;0.60;;;;;;;;;;5087936;28;41831;-69
2023/08/03 13:59:27;;;;;;;5.55;1.02;;;;;;;;;;5084179;28;41108;-68
2023/08/03 14:01:55;;;;;;;1.88;0.90;;;;;;;;;;5085419;28;42590;-69
2023/08/03 14:04:31;;;;;;;3.03;1.00;;;;;;;;;;5084528;28;43683;-68
2023/08/03 14:07:01;;;;;;;1.45;0.82;;;;;;;;;;5082424;28;41333;-68
2023/08/03 14:09:32;;;;;;;8.25;1.00;;;;;;;;;;5083969;28;42273;-68
2023/08/03 14:12:00;;;;;;;0.98;0.55;;;;;;;;;;5086860;28;42055;-67
2023/08/03 14:14:28;;;;;;;1.05;0.50;;;;;;;;;;5086669;28;40912;-68
2023/08/03 14:16:59;;;;;;;1.15;0.68;;;;;;;;;;5086831;28;41861;-69
2023/08/03 14:19:27;;;;;;;1.85;0.80;;;;;;;;;;5087582;28;41739;-68
2023/08/03 14:21:55;;;;;;;1.08;0.80;;;;;;;;;;5086814;28;41416;-68
2023/08/03 14:24:27;;;;;;;1.50;0.70;;;;;;;;;;5086121;28;42786;-68
2023/08/03 14:26:55;;;;;;;1.20;0.65;;;;;;;;;;5085727;28;39345;-68
2023/08/03 14:29:23;;;;;;;1.85;0.80;;;;;;;;;;5085357;28;41173;-68
2023/08/03 14:31:50;;;;;;;2.17;1.10;;;;;;;;;;5087054;28;42248;-69
2023/08/03 14:34:18;;;;;;;1.27;0.80;;;;;;;;;;5085297;28;39614;-67
2023/08/03 14:36:46;;;;;;;1.50;0.75;;;;;;;;;;5081331;28;41290;-68
2023/08/03 14:39:15;;;;;;;3.90;0.90;;;;;;;;;;5086863;28;42426;-65
2023/08/03 14:41:46;;;;;;;5.53;0.95;;;;;;;;;;5086423;28;39280;-66
2023/08/03 14:44:16;;;;;;;3.70;0.90;;;;;;;;;;5083713;28;41617;-66
2023/08/03 14:46:47;;;;;;;4.22;1.08;;;;;;;;;;5080098;28;40359;-66
2023/08/03 14:49:15;;;;;;;4.68;1.10;;;;;;;;;;5088933;28;41708;-69
2023/08/03 14:51:43;;;;;;;4.57;1.10;;;;;;;;;;5087945;28;42134;-68
2023/08/03 14:54:14;;;;;;;4.20;1.15;;;;;;;;;;5086337;28;41418;-69
2023/08/03 14:56:43;;;;;;;2.13;1.02;;;;;;;;;;5087838;28;41764;-68