Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:33;;;;;;;;;8.50;8.50;;;;;;;;5249387;28;8786;-77
2022/10/05 00:04:10;;;;;;;;;17.00;17.00;;;;;;;;5266171;28;8903;-76
2022/10/05 00:07:07;;;;;;;;;16.40;16.00;;;;;;;;5265360;28;8891;-76
2022/10/05 00:09:38;;;;;;;;;23.60;23.20;;;;;;;;5232699;28;8792;-72
2022/10/05 00:12:17;;;;;;;;;23.40;23.20;;;;;;;;5249244;28;8863;-72
2022/10/05 00:14:49;;;;;;;;;17.75;17.50;;;;;;;;5268334;28;8783;-73
2022/10/05 00:17:22;;;;;;;;;15.75;15.00;;;;;;;;5253531;28;8780;-72
2022/10/05 00:19:54;;;;;;;;;11.75;10.25;;;;;;;;5236178;28;8780;-72
2022/10/05 00:22:29;;;;;;;;;18.20;18.20;;;;;;;;5288021;28;8812;-75
2022/10/05 00:25:02;;;;;;;;;21.40;21.40;;;;;;;;5236125;28;8792;-71
2022/10/05 00:27:38;;;;;;;;;15.80;15.80;;;;;;;;5270250;28;9534;-71
2022/10/05 00:30:12;;;;;;;;;16.75;16.75;;;;;;;;5236821;28;8769;-71
2022/10/05 00:33:02;;;;;;;;;13.25;13.00;;;;;;;;5272241;28;8919;-72
2022/10/05 00:35:35;;;;;;;;;10.25;10.25;;;;;;;;5236408;28;8777;-72
2022/10/05 00:38:06;;;;;;;;;14.00;13.50;;;;;;;;5237237;28;8776;-71
2022/10/05 00:41:08;;;;;;;;;12.25;12.25;;;;;;;;5255850;28;8899;-72
2022/10/05 00:43:58;;;;;;;;;12.00;12.00;;;;;;;;5236545;28;8808;-71
2022/10/05 00:46:44;;;;;;;;;8.00;8.00;;;;;;;;5232197;28;8802;-72
2022/10/05 00:49:34;;;;;;;;;5.75;5.75;;;;;;;;5216154;28;8810;-72
2022/10/05 00:52:19;;;;;;;;;9.75;9.00;;;;;;;;5232658;28;8797;-72
2022/10/05 00:55:09;;;;;;;;;10.25;10.25;;;;;;;;5253399;28;8777;-71
2022/10/05 00:57:47;;;;;;;;;16.00;16.00;;;;;;;;5270389;28;8781;-73
2022/10/05 01:00:22;;;;;;;;;21.20;21.20;;;;;;;;5256826;28;8822;-72
2022/10/05 01:03:00;;;;;;;;;23.60;23.60;;;;;;;;5257702;28;8792;-73
2022/10/05 01:05:39;;;;;;;;;22.80;22.80;;;;;;;;5256947;28;8761;-72
2022/10/05 01:08:33;;;;;;;;;15.40;15.00;;;;;;;;5256511;28;8912;-73
2022/10/05 01:11:27;;;;;;;;;26.60;26.40;;;;;;;;5276806;28;8764;-72
2022/10/05 01:14:26;;;;;;;;;14.80;14.80;;;;;;;;5269254;28;8884;-72
2022/10/05 01:17:00;;;;;;;;;5.25;4.75;;;;;;;;5236049;28;8809;-73
2022/10/05 01:19:53;;;;;;;;;6.50;6.00;;;;;;;;5236095;28;9512;-72
2022/10/05 01:22:43;;;;;;;;;4.00;4.00;;;;;;;;5251643;28;8816;-73
2022/10/05 01:25:14;;;;;;;;;19.40;19.20;;;;;;;;5273584;28;8784;-73
2022/10/05 01:28:06;;;;;;;;;18.20;18.20;;;;;;;;5273779;28;8873;-72
2022/10/05 01:30:51;;;;;;;;;11.20;11.20;;;;;;;;5256690;28;8891;-73
2022/10/05 01:33:45;;;;;;;;;16.20;16.20;;;;;;;;5255979;28;8816;-72
2022/10/05 01:36:35;;;;;;;;;10.00;10.00;;;;;;;;5256911;28;8776;-73
2022/10/05 01:39:23;;;;;;;;;6.00;6.00;;;;;;;;5240390;28;8796;-72
2022/10/05 01:42:15;;;;;;;;;4.00;4.00;;;;;;;;5256386;28;9515;-72
2022/10/05 01:45:06;;;;;;;;;3.00;3.00;;;;;;;;5272803;28;8923;-72
2022/10/05 01:47:42;;;;;;;;;4.00;4.00;;;;;;;;5252136;28;8790;-72
2022/10/05 01:50:23;;;;;;;;;4.50;4.50;;;;;;;;5219036;28;8786;-72
2022/10/05 01:53:04;;;;;;;;;10.80;10.40;;;;;;;;5223299;28;8816;-71
2022/10/05 01:55:41;;;;;;;;;11.40;11.40;;;;;;;;5219061;28;8807;-73
2022/10/05 01:58:25;;;;;;;;;15.00;14.40;;;;;;;;5235724;28;9588;-72
2022/10/05 02:01:06;;;;;;;;;15.20;15.20;;;;;;;;5235377;28;8810;-72
2022/10/05 02:03:39;;;;;;;;;13.00;13.00;;;;;;;;5252035;28;8791;-74
2022/10/05 02:06:19;;;;;;;;;17.00;17.00;;;;;;;;5251682;28;8782;-74
2022/10/05 02:09:08;;;;;;;;;14.75;14.75;;;;;;;;5218925;28;8802;-74
2022/10/05 02:12:00;;;;;;;;;17.80;17.60;;;;;;;;5237767;28;8758;-75
2022/10/05 02:14:37;;;;;;;;;11.00;11.00;;;;;;;;5239568;28;8776;-75
2022/10/05 02:17:14;;;;;;;;;11.50;10.50;;;;;;;;5271662;28;8907;-75
2022/10/05 02:19:55;;;;;;;;;12.75;12.75;;;;;;;;5272024;28;8780;-74
2022/10/05 02:22:32;;;;;;;;;5.00;5.00;;;;;;;;5239214;28;8839;-74
2022/10/05 02:25:09;;;;;;;;;8.80;8.80;;;;;;;;5272395;28;8794;-74
2022/10/05 02:28:12;;;;;;;;;7.00;7.00;;;;;;;;5257965;28;9570;-74
2022/10/05 02:30:52;;;;;;;;;38.60;36.20;;;;;;;;5238901;28;8772;-74
2022/10/05 02:33:29;;;;;;;;;24.80;24.80;;;;;;;;5271776;28;8872;-74
2022/10/05 02:36:19;;;;;;;;;12.80;12.80;;;;;;;;5272796;28;8776;-74
2022/10/05 02:38:55;;;;;;;;;10.75;10.75;;;;;;;;5255300;28;8793;-74
2022/10/05 02:41:38;;;;;;;;;3.50;3.50;;;;;;;;5238842;28;8846;-72
2022/10/05 02:44:22;;;;;;;;;5.00;5.00;;;;;;;;5238560;28;9578;-72
2022/10/05 02:47:11;;;;;;;;;6.50;6.50;;;;;;;;5254631;28;8789;-72
2022/10/05 02:49:46;;;;;;;;;8.50;8.25;;;;;;;;5272107;28;8776;-72
2022/10/05 02:52:36;;;;;;;;;8.50;8.50;;;;;;;;5250379;28;8925;-72
2022/10/05 02:55:33;;;;;;;;;11.50;11.50;;;;;;;;5268871;28;8775;-72
2022/10/05 02:58:10;;;;;;;;;10.75;8.50;;;;;;;;5272358;28;8800;-72
2022/10/05 03:00:49;;;;;;;;;11.50;11.50;;;;;;;;5271834;28;8780;-72
2022/10/05 03:03:30;;;;;;;;;11.75;11.75;;;;;;;;5271574;28;8796;-75
2022/10/05 03:06:05;;;;;;;;;8.25;8.25;;;;;;;;5238172;28;8771;-73
2022/10/05 03:08:43;;;;;;;;;6.25;5.75;;;;;;;;5271568;28;8815;-73
2022/10/05 03:11:33;;;;;;;;;6.00;6.00;;;;;;;;5238321;28;8757;-73
2022/10/05 03:14:11;;;;;;;;;9.75;9.75;;;;;;;;5267069;28;8770;-72
2022/10/05 03:17:01;;;;;;;;;2.25;2.25;;;;;;;;5274737;28;8821;-73
2022/10/05 03:19:39;;;;;;;;;5.00;5.00;;;;;;;;5238215;28;8815;-73
2022/10/05 03:22:14;;;;;;;;;10.50;10.00;;;;;;;;5253651;28;9601;-73
2022/10/05 03:24:48;;;;;;;;;14.00;13.00;;;;;;;;5253850;28;8837;-74
2022/10/05 03:27:21;;;;;;;;;18.60;17.20;;;;;;;;5237499;28;8917;-74
2022/10/05 03:30:10;;;;;;;;;10.20;9.40;;;;;;;;5270877;28;8798;-74
2022/10/05 03:33:00;;;;;;;;;14.50;14.50;;;;;;;;5249514;28;8810;-73
2022/10/05 03:35:52;;;;;;;;;7.25;7.25;;;;;;;;5250812;28;8891;-73
2022/10/05 03:38:47;;;;;;;;;7.00;7.00;;;;;;;;5252801;28;9563;-74
2022/10/05 03:41:30;;;;;;;;;5.50;5.50;;;;;;;;5233811;28;8786;-75
2022/10/05 03:44:05;;;;;;;;;6.75;6.75;;;;;;;;5216945;28;8807;-76
2022/10/05 03:46:51;;;;;;;;;8.25;8.25;;;;;;;;5231385;28;9514;-75
2022/10/05 03:49:37;;;;;;;;;10.50;10.50;;;;;;;;5237689;28;8791;-74
2022/10/05 03:52:13;;;;;;;;;5.25;5.25;;;;;;;;5259077;28;8779;-75
2022/10/05 03:54:55;;;;;;;;;5.00;5.00;;;;;;;;5216826;28;8806;-75
2022/10/05 03:57:28;;;;;;;;;5.00;5.00;;;;;;;;5249690;28;8928;-76
2022/10/05 04:00:03;;;;;;;;;8.25;8.25;;;;;;;;5216528;28;8786;-76
2022/10/05 04:02:48;;;;;;;;;12.50;12.50;;;;;;;;5251289;28;8818;-74
2022/10/05 04:05:43;;;;;;;;;13.00;13.00;;;;;;;;5252046;28;8802;-74
2022/10/05 04:08:21;;;;;;;;;10.50;10.50;;;;;;;;5250297;28;8855;-76
2022/10/05 04:10:56;;;;;;;;;24.40;24.40;;;;;;;;5235650;28;9533;-76
2022/10/05 04:13:45;;;;;;;;;24.80;24.40;;;;;;;;5216372;28;8794;-74
2022/10/05 04:16:16;;;;;;;;;22.40;22.40;;;;;;;;5249359;28;8810;-75
2022/10/05 04:18:54;;;;;;;;;9.40;9.20;;;;;;;;5232709;28;8767;-75
2022/10/05 04:21:47;;;;;;;;;17.20;17.20;;;;;;;;5249460;28;8950;-75
2022/10/05 04:24:30;;;;;;;;;6.75;6.75;;;;;;;;5228774;28;8814;-75
2022/10/05 04:27:06;;;;;;;;;5.25;5.25;;;;;;;;5223418;28;8929;-74
2022/10/05 04:30:06;;;;;;;;;6.00;6.00;;;;;;;;5274513;28;9274;-73
2022/10/05 04:32:45;;;;;;;;;5.00;5.00;;;;;;;;5237093;28;8768;-73
2022/10/05 04:35:27;;;;;;;;;10.50;10.50;;;;;;;;5252578;28;8816;-73
2022/10/05 04:38:11;;;;;;;;;9.25;9.00;;;;;;;;5270020;28;8788;-72
2022/10/05 04:40:45;;;;;;;;;3.00;3.00;;;;;;;;5236622;28;8776;-75
2022/10/05 04:43:23;;;;;;;;;7.00;7.00;;;;;;;;5249853;28;9510;-73
2022/10/05 04:46:13;;;;;;;;;8.00;8.00;;;;;;;;5228300;28;8824;-72
2022/10/05 04:48:44;;;;;;;;;8.75;8.75;;;;;;;;5284211;28;8756;-71
2022/10/05 04:51:22;;;;;;;;;6.75;6.75;;;;;;;;5269690;28;8788;-72
2022/10/05 04:53:56;;;;;;;;;8.50;8.50;;;;;;;;5231817;28;9493;-74
2022/10/05 04:56:40;;;;;;;;;8.50;8.50;;;;;;;;5246845;28;8788;-71
2022/10/05 04:59:31;;;;;;;;;18.25;18.25;;;;;;;;5247428;28;8806;-80
2022/10/05 05:02:29;;;;;;;;;17.60;16.80;;;;;;;;5233716;28;8842;-78
2022/10/05 05:05:22;;;;;;;;;15.20;15.00;;;;;;;;5234433;28;8793;-77
2022/10/05 05:08:15;;;;;;;;;19.20;19.00;;;;;;;;5278463;28;8792;-78
2022/10/05 05:10:46;;;;;;;;;13.25;13.25;;;;;;;;5267935;28;8804;-78
2022/10/05 05:13:21;;;;;;;;;11.50;11.50;;;;;;;;5260201;28;8796;-75
2022/10/05 05:16:10;;;;;;;;;10.75;10.75;;;;;;;;5263463;28;8793;-81
2022/10/05 05:18:48;;;;;;;;;9.75;9.75;;;;;;;;5263331;28;8792;-78
2022/10/05 05:21:25;;;;;;;;;9.75;9.75;;;;;;;;5263892;28;8841;-81
2022/10/05 05:23:57;;;;;;;;;32.40;31.60;;;;;;;;5246837;28;8816;-78
2022/10/05 05:26:34;;;;;;;;;13.25;13.25;;;;;;;;5267126;28;8808;-77
2022/10/05 05:29:06;;;;;;;;;11.25;11.25;;;;;;;;5233767;28;9652;-76
2022/10/05 05:31:37;;;;;;;;;6.50;6.50;;;;;;;;5233697;28;8824;-78
2022/10/05 05:34:27;;;;;;;;;5.00;5.00;;;;;;;;5250908;28;8872;-79
2022/10/05 05:37:07;;;;;;;;;4.00;4.00;;;;;;;;5234444;28;8775;-79
2022/10/05 05:39:57;;;;;;;;;27.40;26.60;;;;;;;;5267671;28;8852;-78
2022/10/05 05:42:35;;;;;;;;;5.00;5.00;;;;;;;;5250504;28;8808;-80
2022/10/05 05:45:22;;;;;;;;;6.25;6.25;;;;;;;;5250877;28;8788;-79
2022/10/05 05:47:58;;;;;;;;;6.25;6.25;;;;;;;;5249636;28;9592;-79
2022/10/05 05:50:39;;;;;;;;;6.00;6.00;;;;;;;;5233720;28;8822;-77
2022/10/05 05:53:34;;;;;;;;;5.50;5.50;;;;;;;;5233676;28;8814;-76
2022/10/05 05:56:19;;;;;;;;;3.75;3.75;;;;;;;;5231759;28;8834;-76
2022/10/05 05:58:54;;;;;;;;;7.00;6.25;;;;;;;;5217138;28;8807;-76
2022/10/05 06:01:29;;;;;;;;;7.00;7.00;;;;;;;;5249795;28;8885;-79
2022/10/05 06:04:03;;;;;;;;;4.00;4.00;;;;;;;;5216955;28;8817;-77
2022/10/05 06:06:37;;;;;;;;;31.80;30.20;;;;;;;;5249747;28;8798;-77
2022/10/05 06:09:32;;;;;;;;;6.00;5.75;;;;;;;;5218390;28;8801;-80
2022/10/05 06:12:40;;;;;;;;;6.00;6.00;;;;;;;;5244891;28;8794;-79
2022/10/05 06:15:24;;;;;;;;;5.50;5.50;;;;;;;;5235296;28;8768;-80
2022/10/05 06:17:59;;;;;;;;;9.25;9.00;;;;;;;;5270838;28;9503;-77
2022/10/05 06:20:43;;;;;;;;;10.25;10.00;;;;;;;;5224463;28;8904;-81
2022/10/05 06:23:29;;;;;;;;;5.00;5.00;;;;;;;;5225414;28;8828;-82
2022/10/05 06:26:00;;;;;;;;;10.25;10.00;;;;;;;;5216436;28;8778;-82
2022/10/05 06:28:32;;;;;;;;;4.00;4.00;;;;;;;;5246742;28;8918;-87
2022/10/05 06:31:13;;;;;;;;;7.00;7.00;;;;;;;;5269707;28;8865;-84
2022/10/05 06:34:02;;;;;;;;;8.25;8.25;;;;;;;;5266418;28;8826;-82
2022/10/05 06:36:45;;;;;;;;;7.00;7.00;;;;;;;;5251096;28;8858;-86
2022/10/05 06:39:35;;;;;;;;;7.25;7.25;;;;;;;;5218051;28;8821;-82
2022/10/05 06:42:16;;;;;;;;;4.75;4.75;;;;;;;;5250911;28;8762;-80
2022/10/05 06:45:13;;;;;;;;;5.25;5.25;;;;;;;;5234312;28;8855;-84
2022/10/05 06:48:31;;;;;;;;;7.50;7.50;;;;;;;;5237726;28;8796;-84
2022/10/05 06:51:46;;;;;;;;;6.75;6.75;;;;;;;;5183668;28;8783;-83
2022/10/05 06:54:26;;;;;;;;;43.60;38.60;;;;;;;;5255483;28;8780;-81
2022/10/05 06:57:04;;;;;;;;;9.25;9.25;;;;;;;;5250461;28;8787;-79
2022/10/05 06:59:51;;;;;;;;;8.25;8.25;;;;;;;;5250398;28;8859;-82
2022/10/05 07:02:40;;;;;;;;;8.50;8.50;;;;;;;;5217379;28;8830;-83
2022/10/05 07:05:14;;;;;;;;;8.00;8.00;;;;;;;;5267524;28;8787;-82
2022/10/05 07:07:58;;;;;;;;;5.50;5.50;;;;;;;;5250548;28;9582;-80
2022/10/05 07:10:32;;;;;;;;;9.00;9.00;;;;;;;;5250016;28;9493;-80
2022/10/05 07:13:09;;;;;;;;;10.25;10.25;;;;;;;;5217162;28;8786;-81
2022/10/05 07:15:52;;;;;;;;;9.25;9.25;;;;;;;;5216171;28;8917;-80
2022/10/05 07:18:24;;;;;;;;;8.75;8.75;;;;;;;;5232074;28;9560;-80
2022/10/05 07:21:02;;;;;;;;;9.75;9.75;;;;;;;;5256014;28;8797;-76
2022/10/05 07:23:36;;;;;;;;;0.75;0.25;;;;;;;;5269335;28;8812;-81
2022/10/05 07:26:26;;;;;;;;;9.00;8.50;;;;;;;;5271280;28;9511;-79
2022/10/05 07:28:58;;;;;;;;;16.00;16.00;;;;;;;;5232813;28;8921;-78
2022/10/05 07:31:33;;;;;;;;;25.80;25.80;;;;;;;;5250151;28;9788;-79
2022/10/05 07:34:10;;;;;;;;;9.00;9.00;;;;;;;;5247332;28;8829;-82
2022/10/05 07:39:45;;;;;;;;;10.25;10.25;;;;;;;;5249755;28;8891;-79
2022/10/05 07:42:25;;;;;;;;;17.25;17.25;;;;;;;;5232769;28;8779;-77
2022/10/05 07:45:07;;;;;;;;;9.00;9.00;;;;;;;;5234212;28;8806;-74
2022/10/05 07:47:42;;;;;;;;;12.00;12.00;;;;;;;;5267569;28;8792;-73
2022/10/05 07:50:28;;;;;;;;;5.00;5.00;;;;;;;;5239400;28;8790;-74
2022/10/05 07:53:02;;;;;;;;;6.50;6.50;;;;;;;;5249970;28;8793;-73
2022/10/05 07:55:48;;;;;;;;;6.00;6.00;;;;;;;;5270332;28;8918;-74
2022/10/05 07:58:24;;;;;;;;;7.50;7.50;;;;;;;;5237027;28;8916;-72
2022/10/05 08:01:02;;;;;;;;;7.50;7.50;;;;;;;;5270014;28;8784;-72
2022/10/05 08:03:37;;;;;;;;;10.80;10.80;;;;;;;;5270359;28;8823;-73
2022/10/05 08:06:11;;;;;;;;;10.75;10.75;;;;;;;;5265895;28;8774;-74
2022/10/05 08:09:05;;;;;;;;;11.75;11.75;;;;;;;;5266575;28;8779;-72
2022/10/05 08:11:55;;;;;;;;;34.60;32.80;;;;;;;;5232030;28;8829;-74
2022/10/05 08:14:42;;;;;;;;;45.40;37.60;;;;;;;;5216051;28;8814;-73
2022/10/05 08:17:36;;;;;;;;;32.60;29.00;;;;;;;;5232767;28;9516;-75
2022/10/05 08:20:17;;;;;;;;;9.50;9.50;;;;;;;;5232682;28;8774;-73
2022/10/05 08:22:56;;;;;;;;;12.60;12.60;;;;;;;;5249817;28;8829;-68
2022/10/05 08:25:37;;;;;;;;;11.00;11.00;;;;;;;;5216978;28;8817;-65
2022/10/05 08:28:17;;;;;;;;;7.25;7.25;;;;;;;;5267303;28;8828;-74
2022/10/05 08:31:06;;;;;;;;;6.00;6.00;;;;;;;;5269870;28;8830;-75
2022/10/05 08:33:58;;;;;;;;;3.00;3.00;;;;;;;;5268788;28;8797;-68
2022/10/05 08:36:38;;;;;;;;;6.50;6.50;;;;;;;;5244958;28;8804;-69
2022/10/05 08:39:16;;;;;;;;;7.75;7.75;;;;;;;;5255218;28;8786;-73
2022/10/05 08:42:05;;;;;;;;;35.40;32.80;;;;;;;;5214506;28;8818;-69
2022/10/05 08:44:55;;;;;;;;;15.00;14.25;;;;;;;;5265242;28;8785;-72
2022/10/05 08:47:47;;;;;;;;;11.75;11.75;;;;;;;;5265906;28;9515;-78
2022/10/05 08:50:37;;;;;;;;;28.40;28.40;;;;;;;;5237137;28;9511;-78
2022/10/05 08:53:21;;;;;;;;;57.00;47.00;;;;;;;;5251713;28;8864;-82
2022/10/05 08:56:08;;;;;;;;;36.40;33.80;;;;;;;;5268784;28;8799;-79
2022/10/05 08:58:57;;;;;;;;;21.60;21.40;;;;;;;;5284373;28;8772;-74
2022/10/05 09:01:28;;;;;;;;;25.60;25.40;;;;;;;;5268786;28;8841;-73
2022/10/05 09:04:15;;;;;;;;;14.00;14.00;;;;;;;;5266438;28;8804;-73
2022/10/05 09:07:14;;;;;;;;;23.80;23.40;;;;;;;;5268853;28;8795;-72
2022/10/05 09:10:03;;;;;;;;;11.00;11.00;;;;;;;;5268687;28;8777;-72
2022/10/05 09:12:53;;;;;;;;;9.50;9.50;;;;;;;;5287161;28;8848;-74
2022/10/05 09:15:26;;;;;;;;;9.00;9.00;;;;;;;;5287237;28;9475;-70
2022/10/05 09:18:16;;;;;;;;;7.75;7.75;;;;;;;;5287405;28;8772;-70
2022/10/05 09:20:54;;;;;;;;;6.00;6.00;;;;;;;;5252513;28;8812;-76
2022/10/05 09:23:34;;;;;;;;;12.75;12.25;;;;;;;;5239521;28;8820;-71
2022/10/05 09:26:05;;;;;;;;;17.00;17.00;;;;;;;;5251873;28;8783;-71
2022/10/05 09:28:36;;;;;;;;;21.00;21.00;;;;;;;;5252480;28;8867;-72
2022/10/05 09:31:26;;;;;;;;;13.33;13.33;;;;;;;;5265559;28;8804;-72
2022/10/05 09:34:26;;;;;;;;;14.80;14.00;;;;;;;;5273270;28;11399;-73
2022/10/05 09:37:16;;;;;;;;;30.40;30.40;;;;;;;;5291458;28;8809;-72
2022/10/05 09:40:22;;;;;;;;;21.60;21.40;;;;;;;;5273580;28;8769;-80
2022/10/05 09:43:11;;;;;;;;;19.80;19.80;;;;;;;;5226442;28;8795;-70
2022/10/05 09:45:48;;;;;;;;;17.00;17.00;;;;;;;;5287809;28;9554;-69
2022/10/05 09:48:32;;;;;;;;;15.00;15.00;;;;;;;;5256575;28;8764;-74
2022/10/05 09:51:06;;;;;;;;;12.60;12.60;;;;;;;;5268850;28;8794;-73
2022/10/05 09:53:46;;;;;;;;;19.80;19.80;;;;;;;;5270065;28;9526;-73
2022/10/05 09:56:26;;;;;;;;;17.80;17.80;;;;;;;;5235891;28;8786;-72
2022/10/05 09:59:22;;;;;;;;;15.40;15.40;;;;;;;;5270167;28;9511;-73
2022/10/05 10:02:15;;;;;;;;;15.00;15.00;;;;;;;;5258291;28;8802;-74
2022/10/05 10:04:49;;;;;;;;;17.40;17.40;;;;;;;;5252222;28;8778;-74
2022/10/05 10:07:23;;;;;;;;;15.00;15.00;;;;;;;;5251624;28;8797;-74
2022/10/05 10:09:57;;;;;;;;;11.25;11.25;;;;;;;;5256134;28;8841;-73
2022/10/05 10:12:34;;;;;;;;;9.00;9.00;;;;;;;;5290716;28;8799;-73
2022/10/05 10:22:42;;;;;;;;;11.50;11.50;;;;;;;;5291033;28;8781;-73
2022/10/05 10:25:30;;;;;;;;;31.00;30.80;;;;;;;;5267740;28;8866;-73
2022/10/05 10:28:11;;;;;;;;;32.80;32.20;;;;;;;;5247642;28;8949;-74
2022/10/05 10:31:07;;;;;;;;;10.00;10.00;;;;;;;;5247546;28;9478;-74
2022/10/05 10:33:46;;;;;;;;;12.25;12.25;;;;;;;;5247973;28;8806;-73
2022/10/05 10:36:23;;;;;;;;;15.60;15.00;;;;;;;;5268104;28;8796;-73
2022/10/05 10:38:54;;;;;;;;;13.00;12.25;;;;;;;;5269488;28;8780;-73
2022/10/05 10:41:45;;;;;;;;;8.50;8.50;;;;;;;;5268277;28;8800;-75
2022/10/05 10:44:25;;;;;;;;;10.50;10.50;;;;;;;;5263933;28;8819;-74
2022/10/05 10:47:16;;;;;;;;;7.50;7.50;;;;;;;;5246755;28;8823;-75
2022/10/05 10:50:07;;;;;;;;;1.00;1.00;;;;;;;;5230150;28;8802;-74
2022/10/05 10:52:43;;;;;;;;;7.75;7.75;;;;;;;;5247099;28;8791;-75
2022/10/05 10:55:24;;;;;;;;;8.00;8.00;;;;;;;;5246545;28;8806;-74
2022/10/05 10:58:01;;;;;;;;;4.00;4.00;;;;;;;;5218842;28;8877;-74
2022/10/05 11:00:53;;;;;;;;;5.25;5.25;;;;;;;;5251253;28;8823;-73
2022/10/05 11:03:49;;;;;;;;;3.00;3.00;;;;;;;;5262801;28;8823;-72
2022/10/05 11:06:40;;;;;;;;;7.00;7.00;;;;;;;;5213227;28;8860;-73
2022/10/05 11:09:14;;;;;;;;;12.00;12.00;;;;;;;;5270659;28;8788;-73
2022/10/05 11:11:45;;;;;;;;;21.50;21.50;;;;;;;;5261727;28;8803;-74
2022/10/05 11:14:32;;;;;;;;;11.50;11.50;;;;;;;;5252269;28;8808;-76
2022/10/05 11:17:35;;;;;;;;;10.50;10.50;;;;;;;;5265806;28;8896;-74
2022/10/05 11:20:17;;;;;;;;;7.50;7.25;;;;;;;;5264380;28;8812;-74
2022/10/05 11:22:51;;;;;;;;;6.75;6.75;;;;;;;;5265269;28;8839;-73
2022/10/05 11:25:49;;;;;;;;;4.75;4.75;;;;;;;;5267931;28;8769;-73
2022/10/05 11:28:36;;;;;;;;;6.00;6.00;;;;;;;;5266406;28;8804;-72
2022/10/05 11:31:16;;;;;;;;;5.50;5.50;;;;;;;;5266653;28;8792;-72
2022/10/05 11:33:49;;;;;;;;;8.00;8.00;;;;;;;;5249619;28;8787;-72
2022/10/05 11:36:24;;;;;;;;;5.75;5.75;;;;;;;;5253797;28;8788;-72
2022/10/05 11:39:24;;;;;;;;;8.00;8.00;;;;;;;;5252572;28;9499;-72
2022/10/05 11:42:09;;;;;;;;;8.00;8.00;;;;;;;;5232693;28;8784;-73
2022/10/05 11:44:59;;;;;;;;;6.25;6.25;;;;;;;;5266041;28;8881;-73
2022/10/05 11:47:34;;;;;;;;;6.75;6.75;;;;;;;;5266323;28;8780;-73
2022/10/05 11:50:12;;;;;;;;;6.50;6.50;;;;;;;;5267562;28;9603;-73
2022/10/05 11:52:46;;;;;;;;;8.00;8.00;;;;;;;;5265447;28;8779;-72
2022/10/05 11:55:34;;;;;;;;;10.75;10.50;;;;;;;;5229874;28;8771;-74
2022/10/05 11:58:19;;;;;;;;;8.25;8.25;;;;;;;;5254455;28;8811;-74
2022/10/05 12:01:14;;;;;;;;;2.75;2.50;;;;;;;;5249107;28;8796;-72
2022/10/05 12:04:00;;;;;;;;;7.00;7.00;;;;;;;;5249619;28;8796;-74
2022/10/05 12:06:47;;;;;;;;;8.25;8.00;;;;;;;;5266345;28;8771;-72
2022/10/05 12:10:12;;;;;;;;;7.25;7.25;;;;;;;;5224810;28;9534;-74
2022/10/05 12:12:39;;;;;;;;;5.75;5.75;;;;;;;;5245045;28;9634;-74
2022/10/05 12:15:30;;;;;;;;;5.00;5.00;;;;;;;;5244832;28;8779;-75
2022/10/05 12:18:03;;;;;;;;;9.00;9.00;;;;;;;;5246149;28;8798;-74
2022/10/05 12:20:57;;;;;;;;;9.25;9.25;;;;;;;;5228353;28;8782;-75
2022/10/05 12:23:29;;;;;;;;;10.00;9.25;;;;;;;;5243056;28;8834;-75
2022/10/05 12:26:03;;;;;;;;;9.00;9.00;;;;;;;;5245370;28;9342;-74
2022/10/05 12:28:40;;;;;;;;;7.50;7.50;;;;;;;;5228220;28;8814;-73
2022/10/05 12:31:17;;;;;;;;;8.00;8.00;;;;;;;;5245064;28;8786;-74
2022/10/05 12:34:03;;;;;;;;;12.00;12.00;;;;;;;;5244947;28;8857;-73
2022/10/05 12:36:36;;;;;;;;;9.00;9.00;;;;;;;;5230011;28;8825;-73
2022/10/05 12:39:26;;;;;;;;;7.75;7.75;;;;;;;;5259775;28;8789;-73
2022/10/05 12:42:00;;;;;;;;;4.00;4.00;;;;;;;;5267077;28;8807;-73
2022/10/05 12:44:51;;;;;;;;;5.00;5.00;;;;;;;;5267112;28;8802;-73
2022/10/05 12:47:38;;;;;;;;;6.75;6.75;;;;;;;;5265577;28;8797;-75
2022/10/05 12:50:08;;;;;;;;;5.50;5.50;;;;;;;;5232330;28;8864;-75
2022/10/05 12:52:42;;;;;;;;;6.33;6.33;;;;;;;;5264854;28;8773;-75
2022/10/05 12:55:16;;;;;;;;;5.00;5.00;;;;;;;;5249772;28;9499;-73
2022/10/05 12:57:47;;;;;;;;;9.25;9.25;;;;;;;;5235334;28;8816;-73
2022/10/05 13:00:18;;;;;;;;;6.67;6.67;;;;;;;;5269622;28;8914;-73
2022/10/05 13:02:53;;;;;;;;;8.50;7.50;;;;;;;;5258012;28;9518;-73
2022/10/05 13:05:30;;;;;;;;;25.60;24.80;;;;;;;;5214962;28;8799;-73
2022/10/05 13:08:08;;;;;;;;;8.00;7.75;;;;;;;;5252252;28;8775;-72
2022/10/05 13:11:07;;;;;;;;;11.00;11.00;;;;;;;;5255605;28;8873;-73
2022/10/05 13:13:38;;;;;;;;;10.50;10.50;;;;;;;;5286014;28;9558;-75
2022/10/05 13:16:34;;;;;;;;;12.50;12.50;;;;;;;;5270481;28;8856;-74
2022/10/05 13:19:30;;;;;;;;;14.75;13.50;;;;;;;;5251984;28;8809;-73
2022/10/05 13:22:24;;;;;;;;;14.25;12.00;;;;;;;;5269248;28;8823;-74
2022/10/05 13:25:16;;;;;;;;;11.25;11.25;;;;;;;;5252850;28;8804;-73
2022/10/05 13:28:07;;;;;;;;;12.25;12.25;;;;;;;;5269116;28;8801;-73
2022/10/05 13:30:40;;;;;;;;;11.75;11.25;;;;;;;;5268215;28;8811;-74
2022/10/05 13:33:11;;;;;;;;;11.75;11.75;;;;;;;;5235183;28;8800;-74
2022/10/05 13:35:45;;;;;;;;;12.00;12.00;;;;;;;;5247401;28;8799;-72
2022/10/05 13:38:25;;;;;;;;;54.80;42.80;;;;;;;;5264450;28;8800;-73
2022/10/05 13:40:59;;;;;;;;;21.00;20.20;;;;;;;;5252019;28;8768;-73
2022/10/05 13:44:02;;;;;;;;;18.00;18.00;;;;;;;;5270161;28;8857;-73
2022/10/05 13:46:51;;;;;;;;;20.00;20.00;;;;;;;;5246376;28;8838;-73
2022/10/05 13:49:30;;;;;;;;;17.00;17.00;;;;;;;;5252451;28;8793;-74
2022/10/05 13:52:09;;;;;;;;;13.40;13.40;;;;;;;;5269810;28;8845;-74
2022/10/05 13:55:05;;;;;;;;;12.00;12.00;;;;;;;;5269717;28;8803;-74
2022/10/05 13:57:50;;;;;;;;;70.40;55.40;;;;;;;;5264468;28;8775;-73
2022/10/05 14:00:22;;;;;;;;;24.80;22.80;;;;;;;;5249044;28;8901;-73
2022/10/05 14:02:55;;;;;;;;;13.75;13.75;;;;;;;;5247350;28;8834;-72
2022/10/05 14:05:26;;;;;;;;;16.25;16.25;;;;;;;;5248632;28;8793;-74
2022/10/05 14:08:03;;;;;;;;;18.00;18.00;;;;;;;;5213201;28;8790;-74
2022/10/05 14:10:37;;;;;;;;;11.75;11.75;;;;;;;;5247452;28;8869;-74
2022/10/05 14:13:31;;;;;;;;;12.50;12.50;;;;;;;;5271337;28;8784;-74
2022/10/05 14:16:11;;;;;;;;;16.00;16.00;;;;;;;;5242682;28;8842;-76
2022/10/05 14:19:10;;;;;;;;;16.50;16.50;;;;;;;;5232744;28;8807;-74
2022/10/05 14:21:51;;;;;;;;;21.40;21.40;;;;;;;;5266266;28;8800;-76
2022/10/05 14:24:30;;;;;;;;;22.80;22.20;;;;;;;;5266326;28;8804;-76
2022/10/05 14:27:26;;;;;;;;;20.00;20.00;;;;;;;;5268475;28;8793;-74
2022/10/05 14:30:15;;;;;;;;;15.25;15.25;;;;;;;;5270383;28;8792;-74
2022/10/05 14:32:46;;;;;;;;;10.00;10.00;;;;;;;;5270305;28;8780;-74
2022/10/05 14:35:20;;;;;;;;;15.00;14.33;;;;;;;;5288723;28;8781;-76
2022/10/05 14:37:59;;;;;;;;;11.00;11.00;;;;;;;;5271991;28;10496;-74
2022/10/05 14:41:03;;;;;;;;;14.50;14.25;;;;;;;;5288404;28;8796;-74
2022/10/05 14:43:34;;;;;;;;;12.25;11.75;;;;;;;;5289163;28;8992;-77
2022/10/05 14:46:17;;;;;;;;;10.25;10.25;;;;;;;;5232745;28;8786;-74
2022/10/05 14:48:48;;;;;;;;;12.00;10.75;;;;;;;;5274862;28;8843;-74
2022/10/05 14:51:31;;;;;;;;;10.33;10.33;;;;;;;;5288328;28;8788;-75
2022/10/05 14:54:13;;;;;;;;;10.00;10.00;;;;;;;;5283918;28;8803;-72
2022/10/05 14:56:48;;;;;;;;;11.75;11.75;;;;;;;;5242537;28;8792;-74
2022/10/05 14:59:58;;;;;;;;;13.25;13.25;;;;;;;;5261519;28;9584;-74
2022/10/05 15:02:30;;;;;;;;;7.75;7.75;;;;;;;;5256707;28;8909;-73
2022/10/05 15:05:08;;;;;;;;;11.00;11.00;;;;;;;;5222962;28;8787;-75
2022/10/05 15:07:42;;;;;;;;;58.40;49.20;;;;;;;;5253769;28;8804;-72
2022/10/05 15:10:32;;;;;;;;;24.80;24.80;;;;;;;;5222244;28;8859;-73
2022/10/05 15:13:24;;;;;;;;;21.40;20.80;;;;;;;;5274453;28;8780;-72
2022/10/05 15:15:59;;;;;;;;;17.25;17.25;;;;;;;;5252799;28;8811;-72
2022/10/05 15:19:11;;;;;;;;;32.00;31.80;;;;;;;;5278524;28;9482;-73
2022/10/05 15:21:54;;;;;;;;;15.50;14.75;;;;;;;;5231996;28;9596;-74
2022/10/05 15:24:29;;;;;;;;;16.25;16.25;;;;;;;;5247038;28;8804;-73
2022/10/05 15:27:02;;;;;;;;;17.75;17.00;;;;;;;;5259719;28;8805;-74
2022/10/05 15:29:53;;;;;;;;;19.50;19.50;;;;;;;;5244129;28;8800;-71
2022/10/05 15:32:48;;;;;;;;;22.00;22.00;;;;;;;;5277607;28;8788;-74
2022/10/05 15:35:28;;;;;;;;;20.00;19.75;;;;;;;;5225685;28;8760;-72
2022/10/05 15:38:02;;;;;;;;;24.60;24.60;;;;;;;;5259156;28;8790;-71
2022/10/05 15:40:36;;;;;;;;;17.20;16.60;;;;;;;;5259303;28;8780;-73
2022/10/05 15:43:14;;;;;;;;;13.75;13.50;;;;;;;;5259422;28;9515;-72
2022/10/05 15:46:09;;;;;;;;;2.00;2.00;;;;;;;;5245145;28;8792;-72
2022/10/05 15:48:49;;;;;;;;;19.50;19.25;;;;;;;;5242337;28;8792;-72
2022/10/05 15:51:48;;;;;;;;;20.40;20.40;;;;;;;;5259000;28;8931;-72
2022/10/05 15:57:24;;;;;;;;;15.75;15.75;;;;;;;;5258544;28;8800;-70
2022/10/05 16:00:00;;;;;;;;;29.60;29.20;;;;;;;;5258878;28;8799;-71
2022/10/05 16:02:34;;;;;;;;;21.80;21.80;;;;;;;;5223539;28;8891;-72
2022/10/05 16:05:08;;;;;;;;;16.00;16.00;;;;;;;;5286376;28;8787;-72
2022/10/05 16:10:33;;;;;;;;;13.25;13.25;;;;;;;;5279901;28;8803;-73
2022/10/05 16:13:04;;;;;;;;;16.00;15.00;;;;;;;;5267499;28;8782;-72
2022/10/05 16:15:35;;;;;;;;;14.60;14.60;;;;;;;;5252819;28;8895;-72
2022/10/05 16:18:09;;;;;;;;;10.00;10.00;;;;;;;;5288211;28;8760;-71
2022/10/05 16:20:48;;;;;;;;;16.00;16.00;;;;;;;;5287969;28;8845;-71
2022/10/05 16:23:29;;;;;;;;;22.00;20.60;;;;;;;;5269845;28;8820;-71
2022/10/05 16:26:12;;;;;;;;;16.20;16.20;;;;;;;;5270321;28;9586;-72
2022/10/05 16:28:56;;;;;;;;;20.60;20.40;;;;;;;;5269965;28;8792;-71