Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:05;;;;;;;19.48;11.02;;;;;;;14.26;54.44;99788.75;5037266;28;20029;-74
2022/04/16 00:03:31;;;;;;;27.08;11.50;;;;;;;14.10;53.97;99767.66;5040975;28;20033;-74
2022/04/16 00:05:57;;;;;;;48.17;16.42;;;;;;;13.84;55.06;99779.56;5038846;28;20037;-74
2022/04/16 00:08:25;;;;;;;39.17;16.40;;;;;;;13.81;55.18;99784.44;5040058;28;20033;-74
2022/04/16 00:10:52;;;;;;;42.95;14.73;;;;;;;13.78;55.63;99784.81;5038372;28;20033;-74
2022/04/16 00:13:19;;;;;;;35.38;12.40;;;;;;;13.73;55.21;99780.03;5038741;28;20060;-74
2022/04/16 00:15:46;;;;;;;23.85;12.23;;;;;;;13.79;54.90;99787.28;5038783;28;20371;-74
2022/04/16 00:18:13;;;;;;;23.15;11.93;;;;;;;13.76;54.55;99797.47;5037750;28;20032;-74
2022/04/16 00:20:40;;;;;;;22.85;11.38;;;;;;;13.53;55.46;99794.84;5038759;28;20242;-73
2022/04/16 00:23:06;;;;;;;21.65;11.15;;;;;;;13.46;55.81;99793.88;5038885;28;20036;-73
2022/04/16 00:25:33;;;;;;;24.25;10.55;;;;;;;13.25;56.83;99794.53;5038705;28;20029;-74
2022/04/16 00:27:59;;;;;;;17.60;10.82;;;;;;;13.24;56.56;99808.84;5039269;28;20271;-74
2022/04/16 00:30:25;;;;;;;17.17;10.05;;;;;;;13.01;57.46;99792.88;5039183;28;20236;-74
2022/04/16 00:32:55;;;;;;;19.33;10.93;;;;;;;12.95;57.43;99809.50;5039017;28;20274;-74
2022/04/16 00:35:23;;;;;;;18.88;9.68;;;;;;;13.09;57.20;99804.25;5038414;28;20199;-74
2022/04/16 00:37:49;;;;;;;19.42;9.93;;;;;;;12.82;57.69;99809.25;5039193;28;20038;-74
2022/04/16 00:40:15;;;;;;;18.65;9.13;;;;;;;13.05;56.53;99807.44;5035980;28;20051;-74
2022/04/16 00:42:44;;;;;;;17.38;8.38;;;;;;;12.98;57.26;99798.53;5040184;28;20237;-74
2022/04/16 00:45:11;;;;;;;20.55;8.38;;;;;;;13.23;56.23;99810.69;5037903;28;20037;-74
2022/04/16 00:47:37;;;;;;;18.23;8.80;;;;;;;13.17;56.22;99806.06;5039427;28;20101;-74
2022/04/16 00:50:08;;;;;;;17.08;9.13;;;;;;;13.38;55.94;99816.06;5037913;28;20033;-74
2022/04/16 00:52:35;;;;;;;17.05;8.02;;;;;;;13.39;56.15;99810.56;5039611;28;20041;-74
2022/04/16 00:55:00;;;;;;;20.33;7.63;;;;;;;13.46;55.61;99805.34;5038125;28;20326;-74
2022/04/16 00:57:25;;;;;;;15.75;8.40;;;;;;;13.42;55.63;99812.84;5039420;28;20060;-74
2022/04/16 00:59:52;;;;;;;11.38;7.45;;;;;;;13.41;55.20;99800.56;5038236;28;20109;-73
2022/04/16 01:02:18;;;;;;;12.77;7.70;;;;;;;13.54;55.10;99807.13;5038473;28;20040;-73
2022/04/16 01:04:43;;;;;;;15.18;7.90;;;;;;;13.42;55.10;99801.38;5038126;28;20050;-73
2022/04/16 01:07:09;;;;;;;13.35;6.97;;;;;;;13.50;55.06;99805.81;5037525;28;20108;-74
2022/04/16 01:09:35;;;;;;;14.73;6.82;;;;;;;13.33;55.79;99802.47;5038364;28;20266;-73
2022/04/16 01:12:01;;;;;;;17.05;7.70;;;;;;;13.19;56.10;99801.41;5037385;28;20033;-74
2022/04/16 01:14:29;;;;;;;41.60;16.13;;;;;;;13.00;57.24;99793.88;5038690;28;20041;-74
2022/04/16 01:16:56;;;;;;;30.38;11.63;;;;;;;12.88;57.76;99796.09;5038265;28;20393;-74
2022/04/16 01:19:22;;;;;;;25.10;9.82;;;;;;;12.88;57.30;99787.28;5038319;28;20029;-74
2022/04/16 01:21:48;;;;;;;32.83;11.50;;;;;;;12.96;56.30;99798.69;5038414;28;20231;-74
2022/04/16 01:24:14;;;;;;;25.60;11.38;;;;;;;13.09;56.22;99801.59;5038316;28;20209;-73
2022/04/16 01:26:43;;;;;;;33.67;13.48;;;;;;;13.16;56.18;99800.91;5039358;28;20026;-73
2022/04/16 01:29:12;;;;;;;25.90;11.15;;;;;;;13.27;56.23;99792.53;5038211;28;20342;-74
2022/04/16 01:31:38;;;;;;;14.93;8.48;;;;;;;13.29;55.68;99795.84;5049122;28;20029;-74
2022/04/16 01:34:03;;;;;;;12.45;7.30;;;;;;;13.35;56.42;99795.13;5039428;28;20060;-74
2022/04/16 01:36:34;;;;;;;16.67;7.85;;;;;;;13.38;55.86;99782.31;5037683;28;20091;-74
2022/04/16 01:39:00;;;;;;;13.02;7.63;;;;;;;13.37;56.46;99791.28;5038104;28;20343;-74
2022/04/16 01:41:27;;;;;;;15.07;8.02;;;;;;;13.15;56.92;99786.78;5036299;28;20034;-74
2022/04/16 01:43:54;;;;;;;14.63;7.38;;;;;;;12.92;57.09;99785.94;5038478;28;20044;-74
2022/04/16 01:46:20;;;;;;;13.43;7.63;;;;;;;12.93;56.50;99783.09;5037336;28;20369;-74
2022/04/16 01:48:46;;;;;;;15.52;7.97;;;;;;;12.93;57.45;99783.09;5037144;28;20064;-73
2022/04/16 01:51:11;;;;;;;17.67;8.38;;;;;;;12.82;57.24;99772.06;5035243;28;20025;-73
2022/04/16 01:53:37;;;;;;;15.55;7.95;;;;;;;12.89;56.98;99771.19;5037735;28;20072;-73
2022/04/16 01:56:02;;;;;;;17.60;8.50;;;;;;;12.97;57.36;99773.78;5036286;28;20029;-73
2022/04/16 01:58:28;;;;;;;21.08;8.63;;;;;;;12.93;57.52;99771.66;5035639;28;20030;-74
2022/04/16 02:00:54;;;;;;;21.77;8.15;;;;;;;12.98;56.92;99762.16;5038268;28;20014;-74
2022/04/16 02:03:21;;;;;;;17.45;8.25;;;;;;;12.95;57.27;99759.84;5041525;28;20299;-74
2022/04/16 02:05:47;;;;;;;24.48;7.95;;;;;;;12.82;57.33;99754.28;5041651;28;20037;-74
2022/04/16 02:08:13;;;;;;;14.80;8.38;;;;;;;12.85;57.54;99756.59;5040790;28;20037;-74
2022/04/16 02:10:38;;;;;;;20.30;8.02;;;;;;;12.95;57.48;99759.00;5041563;28;20040;-73
2022/04/16 02:13:04;;;;;;;16.77;9.00;;;;;;;12.96;57.17;99758.84;5041144;28;20032;-74
2022/04/16 02:15:30;;;;;;;17.15;8.32;;;;;;;12.89;56.48;99762.38;5041638;28;20046;-74
2022/04/16 02:17:56;;;;;;;18.50;8.93;;;;;;;12.88;57.12;99769.53;5040784;28;20096;-74
2022/04/16 02:20:23;;;;;;;14.82;7.88;;;;;;;12.72;58.46;99772.28;5038520;28;20231;-74
2022/04/16 02:22:49;;;;;;;17.25;8.10;;;;;;;12.68;58.08;99770.97;5041454;28;20033;-74
2022/04/16 02:25:24;;;;;;;25.67;10.30;;;;;;;12.59;59.02;99764.88;5040357;28;20048;-73
2022/04/16 02:27:50;;;;;;;19.55;8.38;;;;;;;12.60;59.30;99763.06;5041641;28;20097;-73
2022/04/16 02:30:16;;;;;;;19.80;7.68;;;;;;;12.44;59.71;99762.09;5041779;28;20041;-73
2022/04/16 02:32:47;;;;;;;18.58;9.10;;;;;;;12.26;60.65;99750.91;5039424;28;20021;-74
2022/04/16 02:35:14;;;;;;;14.50;8.65;;;;;;;12.13;60.40;99735.53;5041110;28;20041;-74
2022/04/16 02:37:41;;;;;;;18.25;8.30;;;;;;;12.22;60.32;99754.91;5040209;28;20035;-74
2022/04/16 02:40:07;;;;;;;15.85;8.90;;;;;;;12.22;58.87;99762.03;5040865;28;20263;-74
2022/04/16 02:42:34;;;;;;;17.77;9.70;;;;;;;11.85;60.21;99749.41;5041528;28;20048;-74
2022/04/16 02:47:43;;;;;;;26.25;10.98;;;;;;;11.95;60.85;99764.13;5035601;28;20080;-74
2022/04/16 02:50:09;;;;;;;25.40;11.82;;;;;;;11.96;60.48;99755.16;5040720;28;20049;-74
2022/04/16 02:52:36;;;;;;;25.42;13.18;;;;;;;11.76;61.52;99756.53;5073757;28;20068;-74
2022/04/16 02:55:03;;;;;;;26.33;11.98;;;;;;;11.69;61.97;99756.38;5040357;28;20075;-73
2022/04/16 02:57:30;;;;;;;29.33;13.60;;;;;;;11.91;61.57;99754.03;5041029;28;20076;-73
2022/04/16 02:59:56;;;;;;;25.60;12.15;;;;;;;12.11;60.54;99742.84;5039688;28;20091;-73
2022/04/16 03:02:21;;;;;;;29.10;13.02;;;;;;;12.21;60.34;99737.31;5039990;28;20022;-74
2022/04/16 03:04:49;;;;;;;25.02;11.68;;;;;;;12.17;59.44;99743.16;5040057;28;20363;-74
2022/04/16 03:07:16;;;;;;;26.17;12.00;;;;;;;12.13;59.75;99747.97;5039495;28;20099;-74
2022/04/16 03:09:41;;;;;;;23.20;10.88;;;;;;;12.13;59.90;99759.41;5040616;28;20045;-74
2022/04/16 03:12:07;;;;;;;23.48;10.65;;;;;;;12.18;58.64;99758.91;5040964;28;20036;-74
2022/04/16 03:17:31;;;;;;;21.33;10.40;;;;;;;12.00;58.76;99758.31;5035568;28;20037;-74
2022/04/16 03:19:58;;;;;;;18.40;9.93;;;;;;;11.96;59.40;99760.47;5040410;28;20378;-73
2022/04/16 03:22:24;;;;;;;19.70;9.85;;;;;;;12.01;58.55;99762.63;5041395;28;20085;-73
2022/04/16 03:24:49;;;;;;;15.07;8.65;;;;;;;11.92;59.57;99751.19;5039046;28;20037;-73
2022/04/16 03:27:16;;;;;;;16.80;9.52;;;;;;;11.79;59.33;99758.88;5040299;28;20080;-73
2022/04/16 03:29:41;;;;;;;19.77;9.00;;;;;;;11.48;59.73;99737.50;5039477;28;20056;-73
2022/04/16 03:32:07;;;;;;;17.55;8.95;;;;;;;11.57;59.81;99751.59;5040099;28;20033;-74
2022/04/16 03:34:33;;;;;;;19.92;8.63;;;;;;;11.47;60.06;99762.38;5039357;28;20087;-74
2022/04/16 03:36:59;;;;;;;14.80;8.77;;;;;;;11.36;60.51;99755.56;5038872;28;20029;-73
2022/04/16 03:39:24;;;;;;;13.70;9.15;;;;;;;11.26;60.65;99736.34;5037785;28;20053;-74
2022/04/16 03:41:50;;;;;;;15.25;8.77;;;;;;;11.60;60.07;99764.50;5038944;28;20033;-74
2022/04/16 03:44:16;;;;;;;19.23;8.95;;;;;;;11.59;59.80;99768.16;5040651;28;20037;-73
2022/04/16 03:46:41;;;;;;;24.67;9.30;;;;;;;11.52;59.97;99765.34;5038983;28;20052;-73
2022/04/16 03:49:07;;;;;;;17.23;8.73;;;;;;;11.48;60.57;99762.19;5037791;28;20033;-73
2022/04/16 03:51:33;;;;;;;17.23;8.77;;;;;;;11.57;60.22;99759.53;5039757;28;20033;-74
2022/04/16 03:59:59;;;;;;;20.00;9.45;;;;;;;11.77;59.85;99769.66;5038103;28;20072;-74
2022/04/16 04:02:12;;;;;;;17.80;9.48;;;;;;;11.73;60.42;99764.81;5040066;28;20044;-74
2022/04/16 04:04:38;;;;;;;17.70;8.55;;;;;;;11.94;60.27;99767.78;5039082;28;20038;-74
2022/04/16 04:07:04;;;;;;;15.60;9.88;;;;;;;12.00;60.04;99759.13;5039769;28;20087;-73
2022/04/16 04:09:31;;;;;;;16.63;9.52;;;;;;;11.87;60.34;99761.50;5036600;28;20101;-73
2022/04/16 04:11:57;;;;;;;17.65;8.93;;;;;;;12.06;59.60;99771.72;5035946;28;20057;-74
2022/04/16 04:14:22;;;;;;;20.17;9.48;;;;;;;11.97;59.53;99763.97;5038520;28;20210;-74
2022/04/16 04:16:48;;;;;;;19.30;8.68;;;;;;;12.22;59.50;99778.81;5039478;28;20107;-74
2022/04/16 04:19:13;;;;;;;23.60;8.98;;;;;;;12.18;59.05;99777.50;5038612;28;20063;-73
2022/04/16 04:21:38;;;;;;;17.80;8.93;;;;;;;11.80;60.55;99779.91;5038774;28;20093;-73
2022/04/16 04:24:04;;;;;;;18.60;9.02;;;;;;;11.57;61.62;99775.44;5038514;28;20038;-74
2022/04/16 04:26:30;;;;;;;20.80;9.75;;;;;;;11.79;61.32;99788.88;5038227;28;20017;-74
2022/04/16 04:28:55;;;;;;;22.52;8.82;;;;;;;11.80;61.26;99802.97;5038950;28;20319;-74
2022/04/16 04:31:20;;;;;;;16.88;8.30;;;;;;;11.86;61.03;99791.69;5039409;28;20132;-74
2022/04/16 04:33:46;;;;;;;13.88;8.60;;;;;;;12.09;60.57;99795.28;5038779;28;20041;-74
2022/04/16 04:36:11;;;;;;;27.50;13.13;;;;;;;11.79;61.09;99811.91;5037274;28;21178;-74
2022/04/16 04:38:37;;;;;;;29.52;15.30;;;;;;;12.00;60.87;99804.25;5039576;28;20037;-74
2022/04/16 04:41:04;;;;;;;56.30;25.58;;;;;;;12.17;60.20;99809.50;5038365;28;20029;-74
2022/04/16 04:43:29;;;;;;;48.30;21.88;;;;;;;12.49;59.08;99793.50;5038758;28;20041;-73
2022/04/16 04:45:55;;;;;;;37.65;17.33;;;;;;;12.72;58.38;99805.00;5038706;28;20063;-73
2022/04/16 04:48:20;;;;;;;24.73;10.38;;;;;;;12.93;57.77;99803.53;5038389;28;20037;-73
2022/04/16 04:50:46;;;;;;;19.00;9.15;;;;;;;12.77;58.47;99801.81;5039322;28;20097;-74
2022/04/16 04:53:12;;;;;;;18.52;9.93;;;;;;;12.84;58.95;99792.13;5038201;28;20022;-74
2022/04/16 04:55:37;;;;;;;44.83;21.73;;;;;;;12.83;59.13;99790.47;5038232;28;20029;-74
2022/04/16 04:58:03;;;;;;;31.50;13.15;;;;;;;12.89;58.32;99786.28;5040111;28;20203;-74
2022/04/16 05:00:29;;;;;;;21.30;11.48;;;;;;;13.29;56.81;99788.69;5039116;28;20037;-74
2022/04/16 05:02:54;;;;;;;23.63;11.98;;;;;;;13.10;57.48;99797.13;5038921;28;20280;-74
2022/04/16 05:05:20;;;;;;;24.23;11.73;;;;;;;13.22;56.77;99793.06;5038444;28;20037;-74
2022/04/16 05:07:45;;;;;;;27.33;11.60;;;;;;;13.10;57.39;99797.13;5038619;28;20037;-74
2022/04/16 05:10:11;;;;;;;22.77;10.18;;;;;;;13.37;56.41;99799.28;5037452;28;20033;-74
2022/04/16 05:12:37;;;;;;;26.38;11.43;;;;;;;13.41;56.54;99799.72;5038631;28;20025;-74
2022/04/16 05:15:04;;;;;;;19.85;8.77;;;;;;;13.44;56.93;99810.00;5038429;28;20045;-74
2022/04/16 05:17:29;;;;;;;18.58;8.25;;;;;;;13.51;57.07;99804.81;5038568;28;20219;-73
2022/04/16 05:19:55;;;;;;;19.35;8.60;;;;;;;13.66;57.32;99806.53;5039173;28;20097;-73
2022/04/16 05:22:20;;;;;;;16.60;7.80;;;;;;;13.78;56.43;99800.78;5037488;28;20045;-74
2022/04/16 05:24:46;;;;;;;15.35;7.60;;;;;;;13.91;56.97;99793.81;5038626;28;20048;-74
2022/04/16 05:27:12;;;;;;;17.27;8.43;;;;;;;14.19;56.17;99793.19;5036808;28;20253;-74
2022/04/16 05:29:56;;;;;;;11.95;7.72;;;;;;;14.35;54.58;99793.81;5037632;28;20029;-74
2022/04/16 05:32:23;;;;;;;12.40;7.32;;;;;;;14.57;54.28;99792.09;5038362;28;20367;-74
2022/04/16 05:34:49;;;;;;;14.40;8.77;;;;;;;14.61;54.44;99805.88;5037246;28;20278;-74
2022/04/16 05:37:14;;;;;;;20.58;8.60;;;;;;;14.63;54.74;99803.84;5040385;28;20021;-74
2022/04/16 05:39:40;;;;;;;18.38;7.93;;;;;;;14.77;54.87;99788.84;5040390;28;20037;-74
2022/04/16 05:42:06;;;;;;;20.67;8.07;;;;;;;15.10;53.13;99794.53;5041597;28;20045;-73
2022/04/16 05:44:33;;;;;;;18.52;7.30;;;;;;;15.20;51.74;99785.19;5042908;28;20053;-73
2022/04/16 05:46:58;;;;;;;14.85;6.93;;;;;;;15.52;51.67;99799.00;5041976;28;20029;-74
2022/04/16 05:49:24;;;;;;;14.52;8.15;;;;;;;15.84;50.79;99800.34;5041904;28;20039;-74
2022/04/16 05:51:49;;;;;;;20.33;8.25;;;;;;;15.78;51.23;99809.13;5042000;28;20045;-75
2022/04/16 05:54:15;;;;;;;20.58;9.02;;;;;;;15.98;50.58;99812.78;5041631;28;20238;-74
2022/04/16 05:56:40;;;;;;;16.02;8.23;;;;;;;15.91;50.51;99793.22;5039443;28;20125;-74
2022/04/16 05:59:06;;;;;;;15.13;7.10;;;;;;;15.88;50.29;99798.94;5041737;28;20152;-74
2022/04/16 06:01:31;;;;;;;17.55;6.93;;;;;;;15.40;51.41;99773.88;5041965;28;20267;-74
2022/04/16 06:03:56;;;;;;;16.85;7.88;;;;;;;15.86;50.77;99795.63;5038958;28;20041;-74
2022/04/16 06:06:22;;;;;;;15.82;7.65;;;;;;;15.98;50.43;99795.91;5041788;28;20096;-74
2022/04/16 06:08:47;;;;;;;18.52;8.23;;;;;;;16.39;50.07;99788.75;5041453;28;20096;-74
2022/04/16 06:11:17;;;;;;;14.95;8.18;;;;;;;16.64;48.81;99796.25;5040521;28;20100;-74
2022/04/16 06:13:42;;;;;;;19.60;8.80;;;;;;;16.27;49.36;99804.53;5040766;28;20036;-74
2022/04/16 06:16:08;;;;;;;15.27;8.52;;;;;;;16.35;49.01;99798.19;5041500;28;20088;-74
2022/04/16 06:18:34;;;;;;;18.85;9.70;;;;;;;16.56;48.41;99795.41;5041429;28;20107;-74
2022/04/16 06:20:59;;;;;;;17.70;8.00;;;;;;;16.99;47.88;99783.69;5041723;28;20029;-74
2022/04/16 06:23:25;;;;;;;12.00;6.75;;;;;;;17.30;46.98;99778.56;5040917;28;20029;-73
2022/04/16 06:25:50;;;;;;;18.60;7.20;;;;;;;17.55;46.35;99771.56;5038847;28;20364;-73
2022/04/16 06:28:16;;;;;;;17.02;7.15;;;;;;;17.86;45.87;99772.84;5040584;28;20047;-74
2022/04/16 06:30:41;;;;;;;16.85;7.38;;;;;;;18.23;44.56;99782.03;5040336;28;20025;-74
2022/04/16 06:33:07;;;;;;;12.52;6.10;;;;;;;17.95;44.49;99739.44;5041873;28;20043;-74
2022/04/16 06:35:32;;;;;;;15.95;6.53;;;;;;;18.00;44.74;99761.06;5041241;28;20041;-74
2022/04/16 06:37:58;;;;;;;13.05;6.63;;;;;;;18.07;44.07;99758.38;5041889;28;20222;-73
2022/04/16 06:40:24;;;;;;;19.77;7.63;;;;;;;18.07;44.75;99761.88;5041086;28;20063;-74
2022/04/16 06:42:52;;;;;;;11.60;6.85;;;;;;;18.18;44.22;99745.16;5040526;28;20083;-74
2022/04/16 06:45:18;;;;;;;18.15;6.53;;;;;;;18.37;43.35;99758.69;5040923;28;20045;-74
2022/04/16 06:47:43;;;;;;;12.60;5.45;;;;;;;18.46;42.82;99768.16;5040717;28;20037;-74
2022/04/16 06:50:09;;;;;;;9.60;6.00;;;;;;;18.58;42.49;99768.28;5042772;28;20093;-74
2022/04/16 06:52:35;;;;;;;13.68;6.38;;;;;;;18.77;42.84;99759.41;5040046;28;20250;-74
2022/04/16 06:55:01;;;;;;;17.25;6.40;;;;;;;18.35;43.15;99758.91;5039982;28;20083;-74
2022/04/16 06:57:27;;;;;;;13.80;5.88;;;;;;;18.71;42.58;99753.00;5040528;28;20335;-74
2022/04/16 06:59:52;;;;;;;11.75;5.13;;;;;;;18.88;42.52;99747.16;5039567;28;20034;-74
2022/04/16 07:02:18;;;;;;;9.38;4.85;;;;;;;18.99;42.05;99759.88;5041926;28;20088;-74
2022/04/16 07:04:44;;;;;;;11.55;5.72;;;;;;;19.30;41.76;99754.50;5040662;28;20130;-74
2022/04/16 07:07:10;;;;;;;12.05;5.45;;;;;;;19.59;41.07;99750.38;5041667;28;20398;-73
2022/04/16 07:09:39;;;;;;;8.68;4.85;;;;;;;19.64;40.71;99745.16;5040024;28;20037;-73
2022/04/16 07:12:10;;;;;;;10.35;4.97;;;;;;;19.65;40.76;99740.59;5040586;28;20041;-73
2022/04/16 07:14:39;;;;;;;13.30;5.20;;;;;;;19.48;40.56;99728.75;5039655;28;20037;-74
2022/04/16 07:17:06;;;;;;;8.10;4.47;;;;;;;19.38;41.03;99724.69;5040446;28;20219;-74
2022/04/16 07:19:33;;;;;;;11.73;5.45;;;;;;;19.34;41.39;99712.75;5039586;28;20048;-74
2022/04/16 07:21:59;;;;;;;9.85;4.95;;;;;;;19.56;41.33;99723.94;5040813;28;20052;-74
2022/04/16 07:24:25;;;;;;;19.42;5.78;;;;;;;19.82;42.14;99722.06;5040127;28;20025;-73
2022/04/16 07:26:53;;;;;;;12.45;5.60;;;;;;;20.08;41.56;99716.41;5041415;28;20299;-74
2022/04/16 07:29:19;;;;;;;12.93;6.22;;;;;;;20.24;40.76;99723.88;5040257;28;20136;-74
2022/04/16 07:31:45;;;;;;;16.13;5.90;;;;;;;20.22;40.89;99725.97;5041422;28;20037;-74
2022/04/16 07:34:10;;;;;;;12.95;5.22;;;;;;;20.23;40.52;99719.53;5041298;28;20360;-74
2022/04/16 07:36:36;;;;;;;14.20;5.43;;;;;;;20.27;41.34;99725.28;5040302;28;20045;-74
2022/04/16 07:39:01;;;;;;;17.92;5.57;;;;;;;20.23;40.61;99727.59;5039052;28;20326;-74
2022/04/16 07:41:27;;;;;;;12.55;5.07;;;;;;;20.05;40.07;99715.00;5039865;28;20246;-74
2022/04/16 07:43:52;;;;;;;9.82;4.65;;;;;;;20.04;40.15;99707.16;5040948;28;20048;-74
2022/04/16 07:46:21;;;;;;;13.13;5.03;;;;;;;19.74;40.57;99709.72;5041418;28;20029;-74
2022/04/16 07:48:47;;;;;;;12.85;5.15;;;;;;;19.90;40.87;99701.09;5040165;28;20052;-73
2022/04/16 07:51:12;;;;;;;15.57;5.25;;;;;;;20.05;41.29;99703.41;5039487;28;20033;-73
2022/04/16 07:53:38;;;;;;;9.10;5.03;;;;;;;20.26;40.89;99708.31;5039115;28;20283;-73
2022/04/16 07:56:04;;;;;;;12.30;5.13;;;;;;;20.35;39.94;99698.09;5038721;28;20338;-74
2022/04/16 07:58:29;;;;;;;10.20;5.63;;;;;;;20.72;40.56;99709.59;5038107;28;20254;-74
2022/04/16 08:00:55;;;;;;;10.90;5.20;;;;;;;20.93;39.95;99706.44;5038752;28;20194;-74
2022/04/16 08:03:20;;;;;;;11.45;4.82;;;;;;;20.90;40.77;99703.38;5038517;28;20021;-74
2022/04/16 08:05:46;;;;;;;10.38;5.90;;;;;;;20.73;40.81;99709.38;5039173;28;20357;-74
2022/04/16 08:08:12;;;;;;;8.82;5.15;;;;;;;20.53;42.08;99713.41;5039701;28;20025;-74
2022/04/16 08:10:37;;;;;;;10.75;5.35;;;;;;;20.44;42.35;99695.94;5036154;28;20103;-74
2022/04/16 08:13:07;;;;;;;9.13;5.15;;;;;;;20.58;42.24;99700.91;5039286;28;20025;-74
2022/04/16 08:15:34;;;;;;;14.80;5.93;;;;;;;20.68;41.83;99692.28;5038392;28;20056;-74
2022/04/16 08:18:00;;;;;;;8.63;5.28;;;;;;;20.93;42.07;99701.03;5039153;28;20056;-74
2022/04/16 08:20:26;;;;;;;8.65;5.68;;;;;;;20.66;41.95;99695.19;5037557;28;20021;-74
2022/04/16 08:22:52;;;;;;;19.00;5.97;;;;;;;20.51;43.01;99689.41;5038882;28;20040;-74
2022/04/16 08:27:51;;;;;;;15.57;6.70;;;;;;;20.47;42.65;99690.91;5039540;28;20045;-74
2022/04/16 08:30:17;;;;;;;12.48;6.53;;;;;;;20.44;41.48;99671.72;5041096;28;20030;-74
2022/04/16 08:32:44;;;;;;;18.73;7.45;;;;;;;20.76;42.50;99677.69;5038156;28;20231;-74
2022/04/16 08:35:15;;;;;;;13.45;6.63;;;;;;;20.79;40.86;99677.22;5036387;28;20034;-74
2022/04/16 08:37:42;;;;;;;13.55;7.20;;;;;;;20.71;41.04;99679.19;5038241;28;20037;-73
2022/04/16 08:40:12;;;;;;;13.13;6.70;;;;;;;20.67;40.96;99669.94;5038255;28;20056;-73
2022/04/16 08:42:39;;;;;;;12.18;7.45;;;;;;;20.78;39.52;99673.72;5038375;28;20044;-74
2022/04/16 08:45:06;;;;;;;8.13;6.50;;;;;;;20.96;39.57;99668.28;5039329;28;20072;-74
2022/04/16 08:47:32;;;;;;;12.73;6.63;;;;;;;20.85;39.63;99673.66;5038821;28;20479;-74
2022/04/16 08:49:59;;;;;;;16.05;7.15;;;;;;;20.99;39.11;99672.38;5038876;28;20033;-74
2022/04/16 08:52:29;;;;;;;10.27;6.30;;;;;;;21.27;39.94;99672.56;5037378;28;20038;-74
2022/04/16 08:54:55;;;;;;;10.88;6.03;;;;;;;21.47;38.91;99661.44;5035587;28;20041;-74
2022/04/16 08:57:20;;;;;;;10.35;5.00;;;;;;;21.45;39.13;99657.34;5038978;28;20097;-74
2022/04/16 08:59:53;;;;;;;8.27;4.72;;;;;;;21.96;38.77;99657.41;5039003;28;20049;-74
2022/04/16 09:02:23;;;;;;;13.40;5.43;;;;;;;22.50;36.52;99654.44;5037727;28;20049;-74
2022/04/16 09:05:00;;;;;;;11.45;5.30;;;;;;;22.81;35.56;99653.94;5035723;28;20216;-74
2022/04/16 09:07:25;;;;;;;16.52;5.03;;;;;;;22.99;35.82;99636.72;5038433;28;20026;-74
2022/04/16 09:09:51;;;;;;;10.45;5.10;;;;;;;23.05;36.10;99622.25;5038524;28;20254;-74
2022/04/16 09:12:18;;;;;;;8.02;4.88;;;;;;;23.41;34.80;99638.97;5042236;28;20330;-73
2022/04/16 09:14:45;;;;;;;10.10;4.72;;;;;;;23.64;34.53;99629.88;5041374;28;20230;-72
2022/04/16 09:17:18;;;;;;;10.35;4.82;;;;;;;23.83;33.09;99623.09;5041130;28;20226;-72
2022/04/16 09:19:54;;;;;;;12.38;4.40;;;;;;;23.86;33.41;99615.28;5043346;28;20104;-72
2022/04/16 09:22:30;;;;;;;12.18;5.22;;;;;;;24.07;33.47;99621.78;5042003;28;20064;-72
2022/04/16 09:24:56;;;;;;;8.15;4.78;;;;;;;23.75;32.55;99618.94;5042256;28;20037;-72
2022/04/16 09:27:21;;;;;;;12.25;5.60;;;;;;;23.83;34.81;99610.38;5042000;28;20032;-72
2022/04/16 09:29:46;;;;;;;10.15;4.57;;;;;;;23.79;34.21;99611.13;5043739;28;20077;-72
2022/04/16 09:32:25;;;;;;;14.00;4.63;;;;;;;23.78;34.78;99599.50;5043615;28;20032;-72
2022/04/16 09:34:54;;;;;;;16.33;4.45;;;;;;;23.84;34.17;99606.63;5038689;28;20053;-72
2022/04/16 09:37:23;;;;;;;6.00;4.07;;;;;;;23.99;33.36;99602.47;5041495;28;20017;-72
2022/04/16 09:39:49;;;;;;;10.52;3.72;;;;;;;24.10;33.32;99607.75;5042574;28;20556;-73
2022/04/16 09:42:26;;;;;;;11.05;4.53;;;;;;;23.81;34.59;99590.91;5041720;28;20029;-73
2022/04/16 09:44:51;;;;;;;7.07;4.28;;;;;;;23.86;34.22;99599.06;5040591;28;20037;-73
2022/04/16 09:47:22;;;;;;;9.52;4.55;;;;;;;23.72;34.45;99597.00;5042391;28;20029;-73
2022/04/16 09:49:49;;;;;;;8.68;3.85;;;;;;;23.43;35.00;99605.25;5041599;28;20041;-73
2022/04/16 09:52:19;;;;;;;9.10;4.05;;;;;;;23.25;36.85;99598.22;5042038;28;20064;-73
2022/04/16 09:54:49;;;;;;;9.13;4.20;;;;;;;23.06;37.78;99598.75;5041246;28;20038;-73
2022/04/16 09:57:21;;;;;;;6.88;4.07;;;;;;;23.50;36.05;99600.47;5041718;28;20360;-73
2022/04/16 09:59:52;;;;;;;6.45;3.67;;;;;;;23.27;35.10;99565.56;5041222;28;20369;-73
2022/04/16 10:02:18;;;;;;;8.77;3.70;;;;;;;23.33;34.31;99586.19;5041024;28;20029;-73
2022/04/16 10:04:45;;;;;;;8.02;4.07;;;;;;;23.46;35.37;99588.53;5041443;28;20038;-73
2022/04/16 10:07:12;;;;;;;9.65;4.07;;;;;;;23.44;35.79;99579.84;5041077;28;20026;-73
2022/04/16 10:09:41;;;;;;;8.75;4.18;;;;;;;23.51;34.94;99585.06;5041733;28;20052;-72
2022/04/16 10:15:06;;;;;;;12.98;4.22;;;;;;;23.56;34.38;99577.88;5040745;28;20034;-73
2022/04/16 10:17:51;;;;;;;10.75;4.65;;;;;;;23.29;37.09;99571.53;5039372;28;20025;-72
2022/04/16 10:20:19;;;;;;;16.88;4.60;;;;;;;22.83;35.80;99570.00;5050988;28;20038;-73
2022/04/16 10:22:56;;;;;;;8.48;4.22;;;;;;;22.99;36.30;99569.22;5038738;28;20369;-73
2022/04/16 10:25:36;;;;;;;10.68;4.38;;;;;;;22.82;35.48;99534.09;5036875;28;20038;-73
2022/04/16 10:28:06;;;;;;;10.43;4.03;;;;;;;23.11;35.86;99567.22;5042301;28;20040;-73
2022/04/16 10:30:39;;;;;;;7.97;4.05;;;;;;;23.29;34.66;99562.63;5040846;28;20279;-73
2022/04/16 10:33:17;;;;;;;7.57;4.13;;;;;;;22.97;35.86;99563.25;5041328;28;20307;-73
2022/04/16 10:35:57;;;;;;;14.00;3.97;;;;;;;23.18;34.50;99564.34;5040060;28;20021;-73
2022/04/16 10:38:31;;;;;;;8.07;3.78;;;;;;;23.10;35.05;99525.09;5041757;28;20066;-73
2022/04/16 10:40:58;;;;;;;11.57;4.53;;;;;;;23.30;34.59;99556.97;5042914;28;20060;-73
2022/04/16 10:43:32;;;;;;;7.72;3.80;;;;;;;23.71;34.41;99555.63;5041053;28;20145;-73
2022/04/16 10:46:04;;;;;;;10.35;3.67;;;;;;;23.69;32.60;99541.53;5040891;28;20079;-73
2022/04/16 10:48:49;;;;;;;9.48;3.60;;;;;;;23.60;31.75;99543.06;5038584;28;20326;-73
2022/04/16 10:51:20;;;;;;;10.48;3.88;;;;;;;23.73;33.05;99548.09;5038852;28;20200;-73
2022/04/16 10:53:45;;;;;;;8.77;3.53;;;;;;;23.65;32.52;99540.41;5040768;28;20038;-73
2022/04/16 10:56:15;;;;;;;7.10;3.60;;;;;;;23.80;31.32;99550.59;5040519;28;20033;-72
2022/04/16 10:58:42;;;;;;;11.10;3.70;;;;;;;24.05;31.28;99537.38;5039964;28;20037;-72
2022/04/16 11:01:13;;;;;;;9.65;3.30;;;;;;;24.00;29.53;99531.91;5038954;28;20028;-72
2022/04/16 11:03:47;;;;;;;7.03;3.22;;;;;;;24.06;29.52;99530.06;5039008;28;20384;-73
2022/04/16 11:06:14;;;;;;;6.20;2.85;;;;;;;24.06;28.69;99533.59;5039401;28;20046;-73
2022/04/16 11:08:41;;;;;;;6.88;2.78;;;;;;;24.07;28.51;99529.00;5041295;28;20033;-73
2022/04/16 11:11:08;;;;;;;10.13;3.90;;;;;;;23.98;29.09;99525.94;5040781;28;20041;-73
2022/04/16 11:13:36;;;;;;;6.40;3.97;;;;;;;23.83;30.08;99515.75;5042230;28;20056;-73
2022/04/16 11:16:02;;;;;;;6.80;3.17;;;;;;;24.05;29.85;99523.03;5039410;28;20030;-73
2022/04/16 11:18:44;;;;;;;6.70;3.25;;;;;;;24.14;29.28;99519.59;5039410;28;20040;-73
2022/04/16 11:21:13;;;;;;;10.70;3.97;;;;;;;24.35;29.50;99522.53;5039138;28;20052;-73
2022/04/16 11:23:43;;;;;;;9.75;3.63;;;;;;;24.05;30.16;99518.44;5039396;28;20045;-73
2022/04/16 11:34:25;;;;;;;7.57;2.88;;;;;;;23.94;29.72;99505.88;5037845;28;20361;-73
2022/04/16 11:36:51;;;;;;;7.45;2.92;;;;;;;24.00;28.84;99506.75;5040322;28;20033;-73
2022/04/16 11:39:24;;;;;;;6.43;3.15;;;;;;;23.97;27.48;99501.84;5039496;28;20029;-73
2022/04/16 11:41:54;;;;;;;6.90;3.60;;;;;;;23.83;28.78;99509.53;5039395;28;20284;-72
2022/04/16 11:44:42;;;;;;;9.00;3.58;;;;;;;23.60;28.98;99493.59;5038919;28;20259;-73
2022/04/16 11:47:10;;;;;;;5.15;3.08;;;;;;;23.78;29.33;99501.38;5038600;28;20104;-73
2022/04/16 11:49:37;;;;;;;14.65;3.22;;;;;;;23.65;28.32;99493.66;5039587;28;20155;-73